Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:42;;;;;;;7.55;3.03;;;17.80;99.90;;;;;;8387663;28;20063;-73
2021/09/25 00:04:44;;;;;;;;;;;17.80;99.90;;;;;;8386445;28;20044;-75
2021/09/25 00:08:46;;;;;;;;;;;17.80;99.90;;;;;;8391054;28;19920;-74
2021/09/25 00:12:47;;;;;;;;;;;17.80;99.90;;;;;;8389301;28;19927;-73
2021/09/25 00:16:49;;;;;;;;;;;17.70;99.90;;;;;;8384799;28;19929;-73
2021/09/25 00:20:51;;;;;;;;;;;17.70;99.90;;;;;;8389929;28;20348;-73
2021/09/25 00:24:52;;;;;;;;;;;17.70;99.90;;;;;;8387911;28;19921;-74
2021/09/25 00:28:54;;;;;;;;;;;17.70;99.90;;;;;;8390732;28;19927;-73
2021/09/25 00:32:56;;;;;;;;;;;17.70;99.90;;;;;;8393038;28;19939;-73
2021/09/25 00:36:57;;;;;;;;;;;17.70;99.90;;;;;;8375208;28;19981;-73
2021/09/25 00:40:59;;;;;;;;;;;17.70;99.90;;;;;;8383554;28;19939;-73
2021/09/25 00:45:01;;;;;;;;;;;17.70;99.90;;;;;;8387599;28;19921;-73
2021/09/25 00:49:02;;;;;;;;;;;17.70;99.90;;;;;;8385628;28;19935;-73
2021/09/25 00:53:04;;;;;;;;;;;17.60;99.90;;;;;;8390856;28;19927;-73
2021/09/25 00:57:06;;;;;;;;;;;17.60;99.90;;;;;;8390187;28;19921;-73
2021/09/25 01:01:08;;;;;;;;;;;17.50;99.90;;;;;;8398499;28;20267;-73
2021/09/25 01:05:10;;;;;;;;;;;17.50;99.90;;;;;;8392101;28;19928;-74
2021/09/25 01:09:12;;;;;;;;;;;17.60;99.90;;;;;;8380639;28;20520;-74
2021/09/25 01:13:14;;;;;;;;;;;17.50;99.90;;;;;;8385601;28;19920;-73
2021/09/25 01:17:16;;;;;;;;;;;17.50;99.90;;;;;;8385074;28;19928;-73
2021/09/25 01:21:18;;;;;;;;;;;17.40;99.90;;;;;;8374113;28;20058;-73
2021/09/25 01:25:19;;;;;;;;;;;17.40;99.90;;;;;;8404003;28;20043;-74
2021/09/25 01:29:21;;;;;;;;;;;17.40;99.90;;;;;;8386642;28;19947;-73
2021/09/25 01:33:27;;;;;;;;;;;17.40;99.90;;;;;;8385738;28;19921;-73
2021/09/25 01:37:28;;;;;;;;;;;17.30;99.90;;;;;;8386391;28;19921;-73
2021/09/25 01:41:30;;;;;;;;;;;17.30;99.90;;;;;;8385582;28;19924;-73
2021/09/25 01:45:32;;;;;;;;;;;17.20;99.90;;;;;;8388723;28;20366;-73
2021/09/25 01:49:34;;;;;;;;;;;17.20;99.90;;;;;;8389511;28;19974;-73
2021/09/25 01:53:35;;;;;;;;;;;17.20;99.90;;;;;;8390280;28;19924;-73
2021/09/25 01:57:37;;;;;;;;;;;17.10;99.90;;;;;;8391336;28;19973;-73
2021/09/25 02:01:39;;;;;;;;;;;17.10;99.90;;;;;;8409110;28;19921;-74
2021/09/25 02:05:41;;;;;;;;;;;17.20;99.90;;;;;;8377977;28;20356;-74
2021/09/25 02:09:43;;;;;;;;;;;17.20;99.90;;;;;;8388102;28;19924;-73
2021/09/25 02:13:45;;;;;;;;;;;17.10;99.90;;;;;;8388885;28;19943;-73
2021/09/25 02:17:47;;;;;;;;;;;17.20;99.90;;;;;;8386928;28;20288;-73
2021/09/25 02:21:49;;;;;;;;;;;17.10;99.90;;;;;;8386002;28;20004;-73
2021/09/25 02:25:51;;;;;;;;;;;17.10;99.90;;;;;;8389589;28;19920;-73
2021/09/25 02:29:52;;;;;;;;;;;17.10;99.90;;;;;;8388447;28;19928;-73
2021/09/25 02:33:54;;;;;;;;;;;17.00;99.90;;;;;;8390981;28;19927;-73
2021/09/25 02:37:56;;;;;;;;;;;17.00;99.90;;;;;;8388456;28;19924;-73
2021/09/25 02:41:57;;;;;;;;;;;17.00;99.90;;;;;;8402309;28;19935;-74
2021/09/25 02:45:59;;;;;;;;;;;17.00;99.90;;;;;;8386750;28;19920;-74
2021/09/25 02:50:01;;;;;;;;;;;17.00;99.90;;;;;;8390810;28;19939;-74
2021/09/25 02:54:03;;;;;;;;;;;16.90;99.90;;;;;;8372406;28;20338;-73
2021/09/25 02:58:05;;;;;;;;;;;16.90;99.90;;;;;;8371250;28;19921;-73
2021/09/25 03:02:06;;;;;;;;;;;16.90;99.90;;;;;;8390497;28;19920;-73
2021/09/25 03:06:08;;;;;;;;;;;16.90;99.90;;;;;;8384491;28;20372;-73
2021/09/25 03:10:10;;;;;;;;;;;16.80;99.90;;;;;;8390130;28;19993;-73
2021/09/25 03:14:12;;;;;;;;;;;16.80;99.90;;;;;;8382014;28;19927;-73
2021/09/25 03:18:13;;;;;;;;;;;16.80;99.90;;;;;;8401374;28;19927;-73
2021/09/25 03:22:15;;;;;;;;;;;16.80;99.90;;;;;;8383005;28;20267;-73
2021/09/25 03:26:17;;;;;;;;;;;16.80;99.90;;;;;;8366625;28;19935;-73
2021/09/25 03:30:19;;;;;;;;;;;16.70;99.90;;;;;;8387974;28;19924;-74
2021/09/25 03:34:20;;;;;;;;;;;16.70;99.90;;;;;;8408010;28;19920;-73
2021/09/25 03:38:24;;;;;;;;;;;16.70;99.90;;;;;;8390981;28;19928;-74
2021/09/25 03:42:26;;;;;;;;;;;16.80;99.90;;;;;;8396091;28;19921;-74
2021/09/25 03:46:28;;;;;;;;;;;16.80;99.90;;;;;;8393985;28;19939;-73
2021/09/25 03:50:29;;;;;;;;;;;16.80;99.90;;;;;;8393425;28;19921;-73
2021/09/25 03:54:31;;;;;;;;;;;16.90;99.90;;;;;;8390139;28;20019;-73
2021/09/25 03:58:33;;;;;;;;;;;16.90;99.90;;;;;;8388782;28;19928;-73
2021/09/25 04:02:35;;;;;;;;;;;16.80;99.90;;;;;;8393595;28;19920;-73
2021/09/25 04:06:38;;;;;;;;;;;16.80;99.90;;;;;;8367808;28;20087;-74
2021/09/25 04:10:39;;;;;;;;;;;16.80;99.90;;;;;;8392323;28;19924;-74
2021/09/25 04:14:41;;;;;;;;;;;16.80;99.90;;;;;;8386782;28;19920;-74
2021/09/25 04:18:43;;;;;;;;;;;16.70;99.90;;;;;;8395263;28;19927;-74
2021/09/25 04:22:44;;;;;;;;;;;16.80;99.90;;;;;;8383476;28;19921;-74
2021/09/25 04:26:46;;;;;;;;;;;16.80;99.90;;;;;;8392215;28;20279;-73
2021/09/25 04:30:50;;;;;;;;;;;16.80;99.90;;;;;;8381103;28;20372;-74
2021/09/25 04:34:51;;;;;;;;;;;16.70;99.90;;;;;;8387575;28;19930;-75
2021/09/25 04:38:53;;;;;;;;;;;16.80;99.90;;;;;;8384334;28;19947;-74
2021/09/25 04:42:55;;;;;;;;;;;16.80;99.90;;;;;;8390349;28;19924;-73
2021/09/25 04:46:56;;;;;;;;;;;16.70;99.90;;;;;;8391751;28;19929;-73
2021/09/25 04:50:58;;;;;;;;;;;16.70;99.90;;;;;;8392237;28;19920;-73
2021/09/25 04:55:00;;;;;;;;;;;16.70;99.90;;;;;;8390754;28;19921;-74
2021/09/25 04:59:01;;;;;;;;;;;16.60;99.90;;;;;;8392381;28;19924;-73
2021/09/25 05:03:04;;;;;;;;;;;16.60;99.90;;;;;;8393024;28;20330;-73
2021/09/25 05:07:05;;;;;;;;;;;16.50;99.90;;;;;;8389553;28;19928;-74
2021/09/25 05:11:07;;;;;;;;;;;16.50;99.90;;;;;;8384960;28;19921;-74
2021/09/25 05:15:09;;;;;;;;;;;16.50;99.90;;;;;;8392857;28;19950;-74
2021/09/25 05:19:11;;;;;;;;;;;16.60;99.90;;;;;;8371549;28;19928;-74
2021/09/25 05:23:13;;;;;;;;;;;16.60;99.90;;;;;;8383259;28;19925;-74
2021/09/25 05:27:14;;;;;;;;;;;16.60;99.90;;;;;;8369334;28;19966;-73
2021/09/25 05:31:16;;;;;;;;;;;16.70;99.90;;;;;;8378994;28;19927;-73
2021/09/25 05:35:18;;;;;;;;;;;16.70;99.90;;;;;;8388261;28;19928;-74
2021/09/25 05:39:19;;;;;;;;;;;16.70;99.90;;;;;;8385206;28;19996;-74
2021/09/25 05:43:21;;;;;;;;;;;16.70;99.90;;;;;;8395380;28;19920;-74
2021/09/25 05:47:23;;;;;;;;;;;16.70;99.90;;;;;;8398102;28;20382;-73
2021/09/25 05:51:25;;;;;;;;;;;16.70;99.90;;;;;;8367737;28;19920;-74
2021/09/25 05:55:27;;;;;;;;;;;16.70;99.90;;;;;;8371936;28;19931;-74
2021/09/25 05:59:28;;;;;;;;;;;16.70;99.90;;;;;;8385594;28;19924;-73
2021/09/25 06:03:30;;;;;;;;;;;16.70;99.90;;;;;;8391656;28;20014;-73
2021/09/25 06:07:32;;;;;;;;;;;16.70;99.90;;;;;;8374065;28;20352;-74
2021/09/25 06:11:34;;;;;;;;;;;16.70;99.90;;;;;;8389149;28;19920;-73
2021/09/25 06:15:36;;;;;;;;;;;16.70;99.90;;;;;;8409146;28;19936;-73
2021/09/25 06:19:38;;;;;;;;;;;16.70;99.90;;;;;;8367441;28;19962;-73
2021/09/25 06:23:39;;;;;;;;;;;16.70;99.90;;;;;;8383079;28;19920;-74
2021/09/25 06:27:41;;;;;;;;;;;16.70;99.90;;;;;;8393136;28;19929;-73
2021/09/25 06:31:43;;;;;;;;;;;16.70;99.90;;;;;;8372335;28;20354;-73
2021/09/25 06:35:46;;;;;;;;;;;16.70;99.90;;;;;;8378191;28;19920;-73
2021/09/25 06:39:47;;;;;;;;;;;16.70;99.90;;;;;;8376766;28;19927;-73
2021/09/25 06:43:49;;;;;;;;;;;16.70;99.90;;;;;;8393023;28;19920;-74
2021/09/25 06:47:51;;;;;;;;;;;16.70;99.90;;;;;;8385686;28;19924;-73
2021/09/25 06:51:52;;;;;;;;;;;16.70;99.90;;;;;;8380407;28;19921;-73
2021/09/25 06:55:54;;;;;;;;;;;16.70;99.90;;;;;;8390674;28;20005;-74
2021/09/25 06:59:56;;;;;;;;;;;16.80;99.90;;;;;;8384309;28;19929;-74
2021/09/25 07:03:58;;;;;;;;;;;16.80;99.90;;;;;;8387742;28;19986;-74
2021/09/25 07:08:00;;;;;;;;;;;16.80;99.90;;;;;;8402829;28;19939;-74
2021/09/25 07:12:02;;;;;;;;;;;16.80;99.90;;;;;;8396569;28;19971;-74
2021/09/25 07:16:04;;;;;;;;;;;16.80;99.90;;;;;;8410639;28;19928;-74
2021/09/25 07:20:07;;;;;;;;;;;16.80;99.90;;;;;;8373262;28;19920;-73
2021/09/25 07:24:09;;;;;;;;;;;16.80;99.90;;;;;;8359689;28;19943;-73
2021/09/25 07:28:11;;;;;;;;;;;16.90;99.90;;;;;;8383218;28;19920;-73
2021/09/25 07:32:12;;;;;;;;;;;16.90;99.90;;;;;;8369329;28;19920;-73
2021/09/25 07:36:14;;;;;;;;;;;16.90;99.90;;;;;;8372033;28;19982;-73
2021/09/25 07:40:16;;;;;;;;;;;16.90;99.90;;;;;;8381267;28;20395;-74
2021/09/25 07:44:17;;;;;;;;;;;16.90;99.90;;;;;;8367513;28;20295;-73
2021/09/25 07:48:19;;;;;;;;;;;16.90;99.90;;;;;;8366184;28;19947;-73
2021/09/25 07:52:21;;;;;;;;;;;16.90;99.90;;;;;;8370879;28;19920;-73
2021/09/25 07:56:23;;;;;;;;;;;16.90;99.90;;;;;;8365204;28;19932;-73
2021/09/25 08:00:24;;;;;;;;;;;17.00;99.90;;;;;;8364893;28;19943;-73
2021/09/25 08:04:26;;;;;;;;;;;17.00;99.90;;;;;;8369364;28;20883;-73
2021/09/25 08:08:28;;;;;;;;;;;17.00;99.90;;;;;;8367698;28;20338;-73
2021/09/25 08:12:29;;;;;;;;;;;17.00;99.90;;;;;;8371257;28;19921;-73
2021/09/25 08:16:31;;;;;;;;;;;17.10;99.90;;;;;;8373490;28;20369;-73
2021/09/25 08:20:33;;;;;;;;;;;17.10;99.90;;;;;;8370567;28;19963;-73
2021/09/25 08:24:35;;;;;;;;;;;17.10;99.90;;;;;;8347913;28;19929;-73
2021/09/25 08:28:36;;;;;;;;;;;17.20;99.90;;;;;;8365452;28;19921;-73
2021/09/25 08:32:38;;;;;;;;;;;17.20;99.90;;;;;;8367311;28;20010;-73
2021/09/25 08:36:40;;;;;;;;;;;17.30;99.90;;;;;;8383595;28;20396;-73
2021/09/25 08:40:42;;;;;;;;;;;17.30;99.90;;;;;;8381891;28;19931;-73
2021/09/25 08:44:44;;;;;;;;;;;17.30;99.90;;;;;;8367757;28;19933;-74
2021/09/25 08:48:46;;;;;;;;;;;17.30;99.90;;;;;;8367545;28;19921;-73
2021/09/25 08:52:48;;;;;;;;;;;17.30;99.90;;;;;;8350472;28;20299;-73
2021/09/25 08:56:49;;;;;;;;;;;17.40;99.90;;;;;;8368984;28;19965;-74
2021/09/25 09:00:52;;;;;;;;;;;17.40;99.90;;;;;;8380734;28;19942;-73
2021/09/25 09:04:55;;;;;;;;;;;17.40;99.90;;;;;;8366250;28;19920;-73
2021/09/25 09:09:01;;;;;;;19.80;12.02;;;17.40;99.90;;;;;;8365227;28;19928;-74
2021/09/25 09:13:04;;;;;;;18.23;10.60;;;17.40;99.90;;;;;;8351365;28;20089;-74
2021/09/25 09:17:06;;;;;;;19.23;12.93;;;17.50;99.90;;;;;;8356464;28;20037;-73
2021/09/25 09:21:10;;;;;;;;;;;17.50;99.90;;;;;;8352953;28;20055;-73
2021/09/25 09:25:12;;;;;;;;;;;17.50;99.90;;;;;;8381514;28;20294;-73
2021/09/25 09:29:13;;;;;;;;;;;17.50;99.90;;;;;;8360463;28;20379;-73
2021/09/25 09:33:36;;;;;;;;;;;17.50;99.90;;;;;;8357616;28;20372;-73
2021/09/25 09:37:38;;;;;;;;;;;17.50;99.90;;;;;;8367724;28;19921;-73
2021/09/25 09:41:43;;;;;;;;;;;17.60;99.90;;;;;;8356158;28;19996;-73
2021/09/25 09:45:45;;;;;;;22.50;11.75;;;17.60;99.90;;;;;;8360479;28;19920;-73
2021/09/25 09:49:51;;;;;;;;;;;17.70;99.90;;;;;;8356276;28;19921;-73
2021/09/25 09:53:55;;;;;;;;;;;17.80;99.90;;;;;;8357561;28;19928;-73
2021/09/25 09:58:00;;;;;;;;;;;17.80;99.90;;;;;;8353580;28;20012;-73
2021/09/25 10:02:02;;;;;;;;;;;17.90;99.90;;;;;;8354151;28;19935;-73
2021/09/25 10:06:04;;;;;;;;;;;18.00;99.90;;;;;;8355716;28;19925;-73
2021/09/25 10:10:06;;;;;;;;;;;18.00;99.90;;;;;;8369077;28;19931;-73
2021/09/25 10:14:08;;;;;;;;;;;18.10;99.90;;;;;;8354404;28;20338;-74
2021/09/25 10:18:15;;;;;;;;;;;18.10;99.90;;;;;;8369176;28;19924;-74
2021/09/25 10:22:19;;;;;;;;;;;18.10;99.90;;;;;;8362070;28;19928;-73
2021/09/25 10:26:21;;;;;;;;;;;18.10;99.90;;;;;;8355684;28;19978;-73
2021/09/25 10:30:33;;;;;;;;;;;18.20;99.90;;;;;;8356619;28;19943;-73
2021/09/25 10:34:35;;;;;;;30.83;17.35;;;18.20;99.90;;;;;;8356083;28;19979;-74
2021/09/25 10:38:39;;;;;;;33.10;17.77;;;18.20;99.90;;;;;;8355963;28;20060;-73
2021/09/25 10:43:23;;;;;;;27.65;15.60;;;18.30;99.90;;;;;;8359955;28;20120;-73
2021/09/25 10:47:32;;;;;;;32.42;17.65;;;18.30;99.90;;;;;;8362948;28;20049;-74
2021/09/25 10:51:34;;;;;;;29.58;17.00;;;18.40;99.90;;;;;;8361535;28;20135;-73
2021/09/25 10:55:39;;;;;;;31.48;17.65;;;18.40;99.90;;;;;;8353458;28;20106;-73
2021/09/25 11:00:20;;;;;;;32.77;18.10;;;18.50;99.90;;;;;;8377882;28;20124;-73
2021/09/25 11:04:23;;;;;;;31.77;18.83;;;18.50;99.90;;;;;;8356643;28;21208;-73
2021/09/25 11:08:34;;;;;;;36.25;20.55;;;18.60;99.90;;;;;;8361507;28;20550;-74
2021/09/25 11:12:45;;;;;;;36.60;21.33;;;18.60;99.90;;;;;;8373429;28;19921;-73
2021/09/25 11:16:53;;;;;;;41.40;20.65;;;18.70;99.90;;;;;;8353384;28;20144;-74
2021/09/25 11:21:03;;;;;;;39.10;22.73;;;18.70;99.90;;;;;;8340032;28;20053;-74
2021/09/25 11:25:09;;;;;;;40.35;21.30;;;18.70;99.90;;;;;;8361760;28;20033;-74
2021/09/25 11:29:11;;;;;;;27.35;18.27;;;18.70;99.90;;;;;;8369672;28;20045;-74
2021/09/25 11:33:12;;;;;;;30.77;18.48;;;18.80;99.90;;;;;;8356367;28;20045;-74
2021/09/25 11:37:15;;;;;;;36.30;20.75;;;18.80;99.90;;;;;;8368789;28;20045;-73
2021/09/25 11:41:16;;;;;;;32.42;22.17;;;18.90;99.90;;;;;;8371065;28;20044;-73
2021/09/25 11:45:18;;;;;;;36.45;24.10;;;18.90;99.90;;;;;;8363394;28;20075;-74
2021/09/25 11:49:24;;;;;;;35.33;22.17;;;18.90;99.90;;;;;;8349346;28;20514;-73
2021/09/25 11:53:28;;;;;;;33.75;21.05;;;19.00;99.90;;;;;;8354689;28;20085;-73
2021/09/25 11:57:31;;;;;;;39.87;23.53;;;19.00;99.90;;;;;;8357269;28;20083;-74
2021/09/25 12:01:36;;;;;;;;;;;19.10;99.90;;;;;;8355744;28;20218;-74
2021/09/25 12:05:42;;;;;;;;;;;19.20;99.90;;;;;;8366290;28;20001;-74
2021/09/25 12:09:47;;;;;;;;;;;19.30;99.90;;;;;;8369556;28;19935;-73
2021/09/25 12:13:53;;;;;;;;;;;19.40;99.90;;;;;;8358348;28;20376;-74
2021/09/25 12:18:07;;;;;;;;;;;19.40;99.90;;;;;;8369161;28;19939;-74
2021/09/25 12:22:23;;;;;;;;;;;19.50;99.90;;;;;;8368193;28;19924;-73
2021/09/25 12:26:26;;;;;;;;;;;19.50;99.90;;;;;;8372617;28;19925;-74
2021/09/25 12:30:28;;;;;;;;;;;19.60;99.90;;;;;;8369224;28;19920;-73
2021/09/25 12:34:29;;;;;;;;;;;19.60;99.90;;;;;;8370981;28;20340;-74
2021/09/25 12:38:33;;;;;;;;;;;19.60;99.90;;;;;;8368495;28;20413;-74
2021/09/25 12:42:34;;;;;;;;;;;19.70;99.90;;;;;;8371092;28;19921;-74
2021/09/25 12:46:46;;;;;;;;;;;19.80;99.90;;;;;;8357509;28;19925;-74
2021/09/25 12:50:48;;;;;;;;;;;19.80;99.90;;;;;;8355625;28;19925;-73
2021/09/25 12:54:51;;;;;;;;;;;19.90;99.90;;;;;;8359376;28;20314;-73
2021/09/25 12:58:53;;;;;;;;;;;19.90;99.90;;;;;;8362004;28;20033;-74
2021/09/25 13:02:58;;;;;;;;;;;19.90;99.90;;;;;;8388764;28;19925;-74
2021/09/25 13:07:00;;;;;;;;;;;19.90;99.90;;;;;;8369001;28;19974;-73
2021/09/25 13:11:10;;;;;;;;;;;20.00;99.90;;;;;;8371125;28;19981;-73
2021/09/25 13:15:14;;;;;;;;;;;20.00;99.90;;;;;;8367882;28;19921;-74
2021/09/25 13:19:15;;;;;;;;;;;20.00;99.90;;;;;;8367805;28;19928;-73
2021/09/25 13:23:18;;;;;;;;;;;20.00;99.90;;;;;;8363250;28;19921;-73
2021/09/25 13:27:20;;;;;;;;;;;20.10;99.90;;;;;;8355071;28;19924;-73
2021/09/25 13:31:21;;;;;;;;;;;20.10;99.90;;;;;;8357749;28;19921;-73
2021/09/25 13:35:23;;;;;;;;;;;20.20;99.90;;;;;;8352684;28;20727;-73
2021/09/25 13:39:26;;;;;;;;;;;20.30;99.90;;;;;;8353453;28;20006;-73
2021/09/25 13:43:28;;;;;;;;;;;20.40;99.90;;;;;;8354106;28;19932;-73
2021/09/25 13:47:30;;;;;;;;;;;20.50;99.90;;;;;;8361709;28;19956;-74
2021/09/25 13:51:32;;;;;;;;;;;20.70;99.90;;;;;;8368757;28;20310;-73
2021/09/25 13:55:34;;;;;;;;;;;20.80;99.90;;;;;;8358311;28;19931;-73
2021/09/25 13:59:38;;;;;;;;;;;21.00;99.90;;;;;;8359752;28;20323;-73
2021/09/25 14:03:40;;;;;;;;;;;21.00;99.90;;;;;;8357009;28;20372;-73
2021/09/25 14:07:42;;;;;;;;;;;21.10;99.90;;;;;;8366539;28;19965;-73
2021/09/25 14:11:43;;;;;;;;;;;21.20;99.90;;;;;;8374499;28;19928;-73
2021/09/25 14:15:45;;;;;;;;;;;21.30;99.90;;;;;;8353023;28;19935;-73
2021/09/25 14:19:47;;;;;;;;;;;21.40;99.90;;;;;;8358670;28;19985;-73
2021/09/25 14:23:49;;;;;;;;;;;21.40;99.90;;;;;;8363262;28;19924;-74
2021/09/25 14:27:50;;;;;;;;;;;21.40;99.90;;;;;;8362528;28;20236;-74
2021/09/25 14:31:53;;;;;;;;;;;21.40;99.90;;;;;;8372275;28;19927;-74
2021/09/25 14:35:55;;;;;;;;;;;21.30;99.90;;;;;;8366642;28;19925;-73
2021/09/25 14:39:57;;;;;;;;;;;21.30;99.90;;;;;;8360598;28;20013;-73
2021/09/25 14:43:58;;;;;;;;;;;21.30;99.90;;;;;;8357359;28;19928;-73
2021/09/25 14:48:01;;;;;;;;;;;21.30;99.90;;;;;;8355213;28;19925;-73
2021/09/25 14:52:06;;;;;;;;;;;21.40;99.90;;;;;;8369895;28;19928;-73
2021/09/25 14:56:07;;;;;;;;;;;21.40;99.90;;;;;;8360756;28;19924;-74
2021/09/25 15:00:09;;;;;;;;;;;21.50;99.90;;;;;;8368813;28;19924;-73
2021/09/25 15:04:11;;;;;;;;;;;21.50;99.90;;;;;;8364251;28;20424;-73
2021/09/25 15:08:13;;;;;;;;;;;21.40;99.90;;;;;;8360904;28;19941;-73
2021/09/25 15:12:15;;;;;;;;;;;21.40;99.90;;;;;;8349517;28;19924;-73
2021/09/25 15:16:16;;;;;;;;;;;21.40;99.90;;;;;;8365670;28;19925;-73
2021/09/25 15:20:18;;;;;;;;;;;21.30;99.90;;;;;;8361799;28;19924;-73
2021/09/25 15:24:20;;;;;;;;;;;21.40;99.90;;;;;;8367428;28;20006;-74
2021/09/25 15:28:21;;;;;;;;;;;21.40;99.90;;;;;;8368089;28;19943;-73
2021/09/25 15:32:23;;;;;;;;;;;21.40;99.90;;;;;;8366560;28;20422;-73
2021/09/25 15:36:25;;;;;;;;;;;21.40;99.90;;;;;;8359393;28;19928;-73
2021/09/25 15:40:26;;;;;;;;;;;21.40;99.90;;;;;;8358373;28;20400;-74
2021/09/25 15:44:28;;;;;;;;;;;21.50;99.90;;;;;;8364085;28;19924;-73
2021/09/25 15:48:30;;;;;;;;;;;21.50;99.90;;;;;;8381837;28;19924;-74
2021/09/25 15:52:33;;;;;;;;;;;21.50;99.90;;;;;;8361834;28;20304;-73
2021/09/25 15:56:35;;;;;;;;;;;21.40;99.90;;;;;;8344060;28;20382;-74
2021/09/25 16:00:37;;;;;;;;;;;21.40;99.90;;;;;;8358686;28;20287;-73
2021/09/25 16:04:39;;;;;;;;;;;21.40;99.90;;;;;;8360752;28;20352;-74
2021/09/25 16:08:41;;;;;;;;;;;21.40;99.90;;;;;;8355197;28;19970;-74
2021/09/25 16:12:42;;;;;;;;;;;21.40;99.90;;;;;;8356757;28;19925;-73
2021/09/25 16:16:44;;;;;;;;;;;21.30;99.90;;;;;;8358027;28;19927;-74
2021/09/25 16:20:47;;;;;;;;;;;21.30;99.90;;;;;;8373122;28;20204;-73
2021/09/25 16:24:50;;;;;;;;;;;21.30;99.90;;;;;;8357480;28;19978;-73
2021/09/25 16:28:52;;;;;;;;;;;21.30;99.90;;;;;;8357142;28;19924;-73
2021/09/25 16:32:53;;;;;;;;;;;21.20;99.90;;;;;;8357892;28;20412;-73
2021/09/25 16:36:56;;;;;;;;;;;21.20;99.90;;;;;;8357148;28;19947;-73
2021/09/25 16:40:57;;;;;;;;;;;21.10;99.90;;;;;;8357537;28;19929;-73
2021/09/25 16:44:59;;;;;;;;;;;21.00;99.90;;;;;;8357618;28;20326;-74
2021/09/25 16:49:01;;;;;;;;;;;21.00;99.90;;;;;;8357051;28;19984;-73
2021/09/25 16:53:02;;;;;;;;;;;20.90;99.90;;;;;;8366351;28;20291;-74
2021/09/25 16:57:04;;;;;;;;;;;20.90;99.90;;;;;;8360718;28;19924;-74
2021/09/25 17:01:06;;;;;;;;;;;20.80;99.90;;;;;;8357726;28;19928;-73
2021/09/25 17:05:08;;;;;;;;;;;20.70;99.90;;;;;;8359694;28;19935;-72
2021/09/25 17:09:10;;;;;;;;;;;20.70;99.90;;;;;;8360566;28;20812;-74
2021/09/25 17:13:11;;;;;;;;;;;20.60;99.90;;;;;;8374799;28;20299;-73
2021/09/25 17:17:13;;;;;;;;;;;20.50;99.90;;;;;;8357158;28;19921;-74
2021/09/25 17:21:15;;;;;;;;;;;20.50;99.90;;;;;;8359788;28;19921;-73
2021/09/25 17:25:17;;;;;;;;;;;20.40;99.90;;;;;;8353715;28;19978;-73
2021/09/25 17:29:19;;;;;;;;;;;20.40;99.90;;;;;;8339964;28;19921;-73
2021/09/25 17:33:22;;;;;;;;;;;20.30;99.90;;;;;;8370282;28;19924;-73
2021/09/25 17:37:24;;;;;;;;;;;20.30;99.90;;;;;;8371340;28;19931;-73
2021/09/25 17:41:27;;;;;;;;;;;20.20;99.90;;;;;;8355699;28;19927;-73
2021/09/25 17:45:29;;;;;;;;;;;20.20;99.90;;;;;;8350778;28;19928;-74
2021/09/25 17:49:31;;;;;;;;;;;20.10;99.90;;;;;;8356711;28;20372;-73
2021/09/25 17:53:33;;;;;;;;;;;20.00;99.90;;;;;;8356446;28;20372;-73
2021/09/25 17:57:35;;;;;;;;;;;20.00;99.90;;;;;;8361890;28;20321;-74
2021/09/25 18:01:36;;;;;;;;;;;19.90;99.90;;;;;;8355670;28;19929;-74
2021/09/25 18:05:38;;;;;;;;;;;19.90;99.90;;;;;;8339894;28;20003;-74
2021/09/25 18:09:41;;;;;;;;;;;19.90;99.90;;;;;;8355321;28;19971;-73
2021/09/25 18:13:43;;;;;;;;;;;19.90;99.90;;;;;;8353844;28;19928;-73
2021/09/25 18:17:44;;;;;;;;;;;19.80;99.90;;;;;;8368903;28;19925;-73
2021/09/25 18:21:48;;;;;;;;;;;19.80;99.90;;;;;;8358232;28;21342;-73
2021/09/25 18:25:49;;;;;;;;;;;19.70;99.90;;;;;;8359154;28;20311;-73
2021/09/25 18:29:51;;;;;;;;;;;19.60;99.90;;;;;;8353757;28;19961;-73
2021/09/25 18:33:53;;;;;;;;;;;19.60;99.90;;;;;;8356662;28;19936;-73
2021/09/25 18:37:55;;;;;;;;;;;19.50;99.90;;;;;;8347912;28;20288;-73
2021/09/25 18:41:56;;;;;;;;;;;19.50;99.90;;;;;;8357246;28;19947;-73
2021/09/25 18:45:58;;;;;;;;;;;19.40;99.90;;;;;;8357088;28;19921;-73
2021/09/25 18:50:00;;;;;;;;;;;19.40;99.90;;;;;;8351926;28;20401;-73
2021/09/25 18:54:02;;;;;;;;;;;19.40;99.90;;;;;;8353488;28;19920;-73
2021/09/25 18:58:04;;;;;;;;;;;19.30;99.90;;;;;;8354917;28;20217;-73
2021/09/25 19:02:06;;;;;;;;;;;19.30;99.90;;;;;;8379068;28;19943;-74
2021/09/25 19:06:07;;;;;;;;;;;19.30;99.90;;;;;;8362490;28;19952;-73
2021/09/25 19:10:09;;;;;;;;;;;19.20;99.90;;;;;;8367689;28;19927;-74
2021/09/25 19:14:11;;;;;;;;;;;19.10;99.90;;;;;;8367652;28;19928;-73
2021/09/25 19:18:13;;;;;;;;;;;19.10;99.90;;;;;;8369089;28;20008;-73
2021/09/25 19:22:16;;;;;;;;;;;19.00;99.90;;;;;;8364894;28;19920;-73
2021/09/25 19:26:18;;;;;;;;;;;19.00;99.90;;;;;;8371641;28;19951;-74
2021/09/25 19:30:20;;;;;;;;;;;19.00;99.90;;;;;;8375167;28;19929;-73
2021/09/25 19:34:22;;;;;;;;;;;19.00;99.90;;;;;;8369791;28;19974;-73
2021/09/25 19:38:23;;;;;;;;;;;18.90;99.90;;;;;;8369441;28;19924;-73
2021/09/25 19:42:25;;;;;;;;;;;18.90;99.90;;;;;;8374231;28;20281;-73
2021/09/25 19:46:27;;;;;;;;;;;18.80;99.90;;;;;;8367108;28;19928;-73
2021/09/25 19:50:29;;;;;;;;;;;18.80;99.90;;;;;;8369479;28;19920;-73
2021/09/25 19:54:31;;;;;;;;;;;18.70;99.90;;;;;;8370847;28;19921;-74
2021/09/25 19:58:35;;;;;;;;;;;18.70;99.90;;;;;;8389327;28;19920;-73
2021/09/25 20:02:37;;;;;;;;;;;18.60;99.90;;;;;;8368721;28;20248;-74
2021/09/25 20:06:39;;;;;;;;;;;18.60;99.90;;;;;;8362008;28;19927;-73
2021/09/25 20:10:40;;;;;;;;;;;18.60;99.90;;;;;;8370515;28;19929;-73
2021/09/25 20:14:44;;;;;;;;;;;18.50;99.90;;;;;;8367460;28;19929;-74
2021/09/25 20:18:45;;;;;;;;;;;18.50;99.90;;;;;;8374356;28;20493;-73
2021/09/25 20:22:48;;;;;;;;;;;18.50;99.90;;;;;;8375795;28;19928;-73
2021/09/25 20:26:50;;;;;;;;;;;18.40;99.90;;;;;;8371037;28;20425;-73
2021/09/25 20:30:51;;;;;;;;;;;18.40;99.90;;;;;;8375559;28;20348;-74
2021/09/25 20:34:53;;;;;;;;;;;18.30;99.90;;;;;;8371131;28;20666;-73
2021/09/25 20:38:54;;;;;;;;;;;18.20;99.90;;;;;;8388987;28;20279;-73
2021/09/25 20:42:56;;;;;;;;;;;18.20;99.90;;;;;;8374012;28;19932;-73
2021/09/25 20:46:58;;;;;;;;;;;18.10;99.90;;;;;;8366290;28;19936;-74
2021/09/25 20:50:59;;;;;;;;;;;18.10;99.90;;;;;;8370613;28;20274;-73
2021/09/25 20:55:02;;;;;;;;;;;18.10;99.90;;;;;;8386511;28;19936;-73
2021/09/25 20:59:04;;;;;;;;;;;18.10;99.90;;;;;;8374774;28;19924;-73
2021/09/25 21:03:06;;;;;;;;;;;18.00;99.90;;;;;;8382381;28;19920;-73
2021/09/25 21:07:07;;;;;;;;;;;17.90;99.90;;;;;;8382508;28;20312;-73
2021/09/25 21:11:10;;;;;;;13.60;7.03;;;17.80;99.90;;;;;;8389746;28;20076;-73
2021/09/25 21:15:12;;;;;;;10.73;6.35;;;17.80;99.90;;;;;;8370895;28;20095;-74
2021/09/25 21:19:14;;;;;;;11.05;6.63;;;17.70;99.90;;;;;;8388375;28;20040;-73
2021/09/25 21:23:16;;;;;;;10.95;6.30;;;17.70;99.90;;;;;;8389586;28;20048;-73
2021/09/25 21:27:17;;;;;;;13.52;6.88;;;17.70;99.90;;;;;;8392112;28;20052;-74
2021/09/25 21:31:19;;;;;;;10.20;6.43;;;17.60;99.90;;;;;;8391275;28;20063;-73
2021/09/25 21:35:21;;;;;;;8.65;5.55;;;17.50;99.90;;;;;;8370338;28;20036;-73
2021/09/25 21:39:24;;;;;;;11.25;6.75;;;17.50;99.90;;;;;;8367267;28;20048;-73
2021/09/25 21:43:28;;;;;;;13.13;8.13;;;17.50;99.90;;;;;;8384566;28;20155;-73
2021/09/25 21:47:30;;;;;;;;;;;17.40;99.90;;;;;;8379834;28;20492;-74
2021/09/25 21:51:33;;;;;;;;;;;17.40;99.90;;;;;;8381480;28;19924;-74
2021/09/25 21:55:35;;;;;;;;;;;17.30;99.90;;;;;;8388846;28;19925;-73
2021/09/25 21:59:37;;;;;;;12.48;7.45;;;17.30;99.90;;;;;;8374029;28;20295;-73
2021/09/25 22:03:39;;;;;;;11.30;6.97;;;17.20;99.90;;;;;;8389284;28;20052;-73
2021/09/25 22:07:43;;;;;;;12.30;7.13;;;17.20;99.90;;;;;;8390562;28;20085;-74
2021/09/25 22:11:45;;;;;;;13.50;7.70;;;17.20;99.90;;;;;;8385338;28;20472;-73
2021/09/25 22:15:46;;;;;;;16.48;7.78;;;17.10;99.90;;;;;;8367943;28;20041;-74
2021/09/25 22:19:48;;;;;;;14.40;8.68;;;17.00;99.90;;;;;;8374156;28;20492;-74
2021/09/25 22:23:50;;;;;;;15.07;9.13;;;17.00;99.90;;;;;;8389077;28;20048;-74
2021/09/25 22:27:52;;;;;;;17.00;9.73;;;17.00;99.90;;;;;;8367583;28;20052;-73
2021/09/25 22:31:54;;;;;;;16.48;10.00;;;17.00;99.90;;;;;;8383641;28;20048;-74
2021/09/25 22:35:59;;;;;;;15.35;9.32;;;17.00;99.90;;;;;;8366777;28;20491;-74
2021/09/25 22:40:24;;;;;;;15.60;9.35;;;17.00;99.90;;;;;;8397473;28;20090;-74
2021/09/25 22:44:25;;;;;;;16.17;9.43;;;17.00;99.90;;;;;;8394202;28;20061;-73
2021/09/25 22:48:28;;;;;;;16.13;9.57;;;17.10;99.90;;;;;;8373015;28;20083;-73
2021/09/25 22:52:30;;;;;;;12.75;8.25;;;17.10;99.90;;;;;;8379911;28;20051;-74
2021/09/25 22:56:32;;;;;;;15.05;8.65;;;17.10;99.90;;;;;;8388770;28;20036;-74
2021/09/25 23:00:34;;;;;;;13.93;7.82;;;17.10;99.90;;;;;;8394603;28;20476;-74