Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:15;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5028084;28;20056;-71
2024/01/24 00:02:40;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5033587;28;20067;-71
2024/01/24 00:05:06;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5026099;28;20038;-71
2024/01/24 00:07:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5025747;28;20107;-71
2024/01/24 00:09:58;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5028602;28;20049;-71
2024/01/24 00:12:23;;;;;;;3.00;2.15;;;10.80;99.90;;;;;;5020539;28;20146;-71
2024/01/24 00:14:49;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5029476;28;20060;-70
2024/01/24 00:17:15;;;;;;;1.13;1.13;;;10.80;99.90;;;;;;5030604;28;20524;-71
2024/01/24 00:19:40;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5024948;28;20049;-71
2024/01/24 00:22:06;;;;;;;4.07;1.00;;;10.80;99.90;;;;;;5026150;28;20041;-71
2024/01/24 00:24:31;;;;;;;2.83;1.75;;;10.80;99.90;;;;;;5027660;28;20088;-71
2024/01/24 00:26:57;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5018225;28;20052;-71
2024/01/24 00:29:23;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5027230;28;20485;-71
2024/01/24 00:31:48;;;;;;;0.75;0.75;;;10.80;99.90;;;;;;5025460;28;20046;-71
2024/01/24 00:34:15;;;;;;;7.03;1.75;;;10.80;99.90;;;;;;5022307;28;20052;-71
2024/01/24 00:36:40;;;;;;;0.32;0.25;;;10.80;99.90;;;;;;5028426;28;20069;-70
2024/01/24 00:39:07;;;;;;;1.45;1.35;;;10.80;99.90;;;;;;5028477;28;20119;-71
2024/01/24 00:41:33;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5019688;28;20058;-71
2024/01/24 00:43:59;;;;;;;0.80;0.52;;;10.80;99.90;;;;;;5028165;28;20049;-71
2024/01/24 00:46:24;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5030546;28;20040;-71
2024/01/24 00:48:50;;;;;;;1.17;1.08;;;10.80;99.90;;;;;;5015192;28;20045;-70
2024/01/24 00:51:16;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5028752;28;20045;-71
2024/01/24 00:53:48;;;;;;;6.32;1.65;;;10.80;99.90;;;;;;5029208;28;20041;-70
2024/01/24 00:56:14;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;5017527;28;20057;-70
2024/01/24 00:58:39;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5028059;28;20053;-71
2024/01/24 01:01:05;;;;;;;7.32;0.93;;;10.90;99.90;;;;;;5022338;28;20033;-71
2024/01/24 01:03:30;;;;;;;4.88;1.67;;;10.80;99.90;;;;;;5018602;28;20066;-71
2024/01/24 01:05:56;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5024471;28;20091;-71
2024/01/24 01:08:22;;;;;;;0.98;0.98;;;10.90;99.90;;;;;;5028162;28;20107;-70
2024/01/24 01:10:47;;;;;;;2.40;1.38;;;10.90;99.90;;;;;;5026895;28;20584;-70
2024/01/24 01:13:13;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5027600;28;20612;-71
2024/01/24 01:15:38;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5027932;28;20093;-71
2024/01/24 01:18:04;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5030045;28;20038;-71
2024/01/24 01:20:31;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5019924;28;20121;-71
2024/01/24 01:22:57;;;;;;;21.48;2.30;;;11.10;99.90;;;;;;5019626;28;20049;-71
2024/01/24 01:25:23;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5022535;28;20040;-71
2024/01/24 01:27:48;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5020623;28;20084;-71
2024/01/24 01:30:14;;;;;;;1.42;1.35;;;11.20;99.90;;;;;;5029290;28;20036;-70
2024/01/24 01:32:39;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5024311;28;20049;-71
2024/01/24 01:35:06;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5014155;28;20045;-70
2024/01/24 01:37:32;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5020574;28;20052;-70
2024/01/24 01:39:58;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5030517;28;20049;-70
2024/01/24 01:42:23;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5024807;28;20042;-70
2024/01/24 01:44:49;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5025378;28;20730;-71
2024/01/24 01:47:15;;;;;;;8.50;1.75;;;11.30;99.90;;;;;;5029273;28;20037;-70
2024/01/24 01:49:44;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5026759;28;20084;-70
2024/01/24 01:52:10;;;;;;;1.70;1.58;;;11.30;99.90;;;;;;5018032;28;20042;-69
2024/01/24 01:54:38;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5023210;28;20179;-70
2024/01/24 01:57:05;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5028254;28;20034;-70
2024/01/24 01:59:31;;;;;;;1.08;1.00;;;11.30;99.90;;;;;;5025056;28;20052;-70
2024/01/24 02:02:00;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5017549;28;20049;-70
2024/01/24 02:04:27;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5027138;28;20041;-70
2024/01/24 02:06:55;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5020887;28;20053;-70
2024/01/24 02:09:21;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5026935;28;20041;-70
2024/01/24 02:11:47;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5019033;28;20176;-70
2024/01/24 02:14:13;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5028447;28;20405;-70
2024/01/24 02:16:38;;;;;;;3.40;1.10;;;11.10;99.90;;;;;;5025582;28;20247;-70
2024/01/24 02:19:05;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5022730;28;20069;-70
2024/01/24 02:21:30;;;;;;;1.33;1.23;;;11.10;99.90;;;;;;5022473;28;20054;-70
2024/01/24 02:23:58;;;;;;;5.82;0.82;;;11.10;99.90;;;;;;5019634;28;20045;-70
2024/01/24 02:26:24;;;;;;;3.33;1.23;;;11.10;99.90;;;;;;5024839;28;20092;-70
2024/01/24 02:28:49;;;;;;;1.38;1.08;;;11.10;99.90;;;;;;5018599;28;20082;-69
2024/01/24 02:31:15;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5029094;28;20374;-70
2024/01/24 02:33:40;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5027575;28;20037;-70
2024/01/24 02:36:06;;;;;;;0.08;0.08;;;11.00;99.90;;;;;;5020128;28;20556;-70
2024/01/24 02:38:32;;;;;;;0.68;0.57;;;11.00;99.90;;;;;;5025191;28;20042;-70
2024/01/24 02:40:57;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5020602;28;20084;-70
2024/01/24 02:43:23;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5021095;28;20050;-70
2024/01/24 02:45:49;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5021408;28;20041;-70
2024/01/24 02:48:15;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5021726;28;20400;-70
2024/01/24 02:50:41;;;;;;;3.10;1.88;;;10.90;99.90;;;;;;5027385;28;20080;-70
2024/01/24 02:53:07;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5040297;28;20073;-70
2024/01/24 02:55:33;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5021361;28;20520;-70
2024/01/24 02:57:58;;;;;;;0.85;0.70;;;10.80;99.90;;;;;;5028630;28;20041;-69
2024/01/24 03:00:24;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5022293;28;20037;-70
2024/01/24 03:02:50;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5017557;28;20486;-70
2024/01/24 03:05:15;;;;;;;1.20;1.00;;;10.70;99.90;;;;;;5026983;28;20053;-70
2024/01/24 03:07:41;;;;;;;1.23;1.20;;;10.70;99.90;;;;;;5027121;28;20063;-69
2024/01/24 03:10:08;;;;;;;15.15;3.40;;;10.70;99.90;;;;;;5023914;28;20050;-70
2024/01/24 03:12:33;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5026728;28;20409;-69
2024/01/24 03:14:59;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5013888;28;20049;-69
2024/01/24 03:17:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5020901;28;20073;-70
2024/01/24 03:19:51;;;;;;;1.45;0.77;;;10.70;99.90;;;;;;5027933;28;20098;-70
2024/01/24 03:22:16;;;;;;;0.85;0.73;;;10.60;99.90;;;;;;5022991;28;20380;-70
2024/01/24 03:24:42;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5021569;28;20080;-70
2024/01/24 03:27:07;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5021850;28;20124;-69
2024/01/24 03:29:33;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5022834;28;20042;-70
2024/01/24 03:31:58;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5019921;28;20042;-69
2024/01/24 03:34:24;;;;;;;3.20;1.33;;;10.70;99.90;;;;;;5018606;28;20050;-69
2024/01/24 03:36:50;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5025205;28;20038;-70
2024/01/24 03:39:15;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5029391;28;20064;-69
2024/01/24 03:41:41;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5021622;28;20132;-69
2024/01/24 03:44:06;;;;;;;9.48;1.65;;;10.80;99.90;;;;;;5027497;28;20041;-69
2024/01/24 03:46:32;;;;;;;1.25;0.90;;;10.70;99.90;;;;;;5030474;28;20037;-69
2024/01/24 03:48:58;;;;;;;1.95;1.85;;;10.80;99.90;;;;;;5022055;28;20041;-69
2024/01/24 03:51:24;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5043644;28;20037;-69
2024/01/24 03:53:50;;;;;;;2.92;2.70;;;10.80;99.90;;;;;;5029450;28;20060;-69
2024/01/24 03:56:15;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5025405;28;20042;-69
2024/01/24 03:58:41;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5027276;28;20066;-69
2024/01/24 04:01:06;;;;;;;1.42;1.40;;;10.70;99.90;;;;;;5031619;28;20045;-69
2024/01/24 04:03:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5026651;28;20091;-69
2024/01/24 04:05:58;;;;;;;2.05;1.50;;;10.70;99.90;;;;;;5017599;28;20628;-69
2024/01/24 04:08:23;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5027991;28;20045;-70
2024/01/24 04:10:49;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5020757;28;20496;-70
2024/01/24 04:13:14;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5030609;28;20391;-70
2024/01/24 04:15:41;;;;;;;1.73;1.35;;;10.50;99.90;;;;;;5030194;28;20493;-69
2024/01/24 04:18:06;;;;;;;2.58;2.38;;;10.50;99.90;;;;;;5022044;28;20030;-70
2024/01/24 04:20:32;;;;;;;0.88;0.22;;;10.50;99.90;;;;;;5027305;28;20060;-70
2024/01/24 04:22:58;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5027837;28;20116;-69
2024/01/24 04:25:24;;;;;;;3.60;2.10;;;10.40;99.90;;;;;;5028787;28;20607;-69
2024/01/24 04:27:49;;;;;;;0.85;0.85;;;10.40;99.90;;;;;;5030236;28;20045;-69
2024/01/24 04:30:15;;;;;;;0.38;0.38;;;10.30;99.90;;;;;;5027311;28;20717;-70
2024/01/24 04:32:41;;;;;;;1.88;1.75;;;10.30;99.90;;;;;;5025298;28;20059;-69
2024/01/24 04:35:06;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5030064;28;20045;-69
2024/01/24 04:37:32;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5020003;28;20045;-70
2024/01/24 04:39:58;;;;;;;1.65;0.63;;;10.20;99.90;;;;;;5026925;28;20045;-69
2024/01/24 04:42:24;;;;;;;3.42;2.83;;;10.20;99.90;;;;;;5029439;28;20152;-69
2024/01/24 04:44:50;;;;;;;1.30;1.27;;;10.20;99.90;;;;;;5029233;28;20544;-70
2024/01/24 04:47:16;;;;;;;5.47;2.85;;;10.20;99.90;;;;;;5019117;28;20037;-69
2024/01/24 04:49:42;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5027383;28;20477;-69
2024/01/24 04:52:08;;;;;;;5.22;1.35;;;10.20;99.90;;;;;;5024194;28;20371;-69
2024/01/24 04:54:36;;;;;;;3.13;1.23;;;10.30;99.90;;;;;;5014399;28;20042;-69
2024/01/24 04:57:03;;;;;;;1.35;1.08;;;10.20;99.90;;;;;;5027876;28;20049;-69
2024/01/24 04:59:29;;;;;;;1.55;1.45;;;10.20;99.90;;;;;;5020665;28;20053;-69
2024/01/24 05:01:55;;;;;;;3.08;2.83;;;10.30;99.90;;;;;;5023457;28;20038;-69
2024/01/24 05:04:20;;;;;;;0.68;0.65;;;10.20;99.90;;;;;;5032213;28;20439;-69
2024/01/24 05:06:46;;;;;;;2.30;2.10;;;10.20;99.90;;;;;;5027435;28;20125;-69
2024/01/24 05:09:11;;;;;;;2.47;2.30;;;10.20;99.90;;;;;;5020959;28;20053;-69
2024/01/24 05:11:40;;;;;;;1.52;1.27;;;10.20;99.90;;;;;;5023919;28;20049;-69
2024/01/24 05:14:06;;;;;;;1.85;1.75;;;10.20;99.90;;;;;;5028892;28;20124;-69
2024/01/24 05:16:31;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5020799;28;20128;-70
2024/01/24 05:18:57;;;;;;;9.65;1.70;;;10.20;99.90;;;;;;5025486;28;20123;-70
2024/01/24 05:21:23;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5029286;28;20041;-69
2024/01/24 05:23:50;;;;;;;4.55;3.20;;;10.10;99.90;;;;;;5027440;28;20045;-69
2024/01/24 05:26:16;;;;;;;1.42;1.33;;;10.10;99.90;;;;;;5014139;28;20077;-70
2024/01/24 05:28:41;;;;;;;1.88;1.75;;;10.00;99.90;;;;;;5023903;28;20429;-68
2024/01/24 05:31:07;;;;;;;1.70;1.65;;;10.00;99.90;;;;;;5027938;28;20474;-69
2024/01/24 05:33:33;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5034370;28;20057;-69
2024/01/24 05:35:59;;;;;;;2.30;2.17;;;9.90;99.90;;;;;;5027939;28;20128;-69
2024/01/24 05:38:24;;;;;;;6.18;1.20;;;9.90;99.90;;;;;;5029002;28;20136;-69
2024/01/24 05:40:50;;;;;;;0.43;0.40;;;9.90;99.90;;;;;;5017008;28;20081;-69
2024/01/24 05:43:16;;;;;;;2.08;1.30;;;9.90;99.90;;;;;;5026167;28;20072;-69
2024/01/24 05:45:41;;;;;;;9.73;1.92;;;9.90;99.90;;;;;;5027190;28;20045;-69
2024/01/24 05:48:08;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5020116;28;20037;-69
2024/01/24 05:50:33;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5023261;28;20045;-69
2024/01/24 05:52:59;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5029031;28;20091;-69
2024/01/24 05:55:24;;;;;;;0.22;0.22;;;9.80;99.90;;;;;;5015650;28;20108;-69
2024/01/24 05:57:50;;;;;;;0.88;0.60;;;9.80;99.90;;;;;;5025619;28;20527;-69
2024/01/24 06:00:16;;;;;;;4.55;3.20;;;9.80;99.90;;;;;;5029251;28;20034;-69
2024/01/24 06:02:47;;;;;;;12.57;1.60;;;9.80;99.90;;;;;;5023074;28;20045;-69
2024/01/24 06:05:15;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5021696;28;20079;-69
2024/01/24 06:07:40;;;;;;;1.75;1.27;;;9.80;99.90;;;;;;5024051;28;20055;-69
2024/01/24 06:10:06;;;;;;;3.00;2.05;;;9.80;99.90;;;;;;5013165;28;20136;-69
2024/01/24 06:12:32;;;;;;;4.28;2.20;;;9.70;99.90;;;;;;5016926;28;20495;-69
2024/01/24 06:14:58;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5025336;28;20045;-69
2024/01/24 06:17:23;;;;;;;4.07;2.38;;;9.70;99.90;;;;;;5022442;28;20052;-69
2024/01/24 06:19:50;;;;;;;0.68;0.68;;;9.60;99.90;;;;;;5028075;28;20068;-69
2024/01/24 06:22:17;;;;;;;1.77;1.63;;;9.60;99.90;;;;;;5034012;28;20038;-69
2024/01/24 06:24:43;;;;;;;1.38;0.90;;;9.60;99.90;;;;;;5026302;28;20156;-69
2024/01/24 06:27:09;;;;;;;37.15;2.28;;;9.60;99.90;;;;;;5027031;28;20043;-69
2024/01/24 06:29:35;;;;;;;2.65;1.50;;;9.50;99.90;;;;;;5027688;28;20556;-69
2024/01/24 06:32:00;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;5017129;28;20386;-69
2024/01/24 06:34:26;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;5020714;28;20038;-69
2024/01/24 06:36:52;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5021844;28;20378;-69
2024/01/24 06:39:18;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5026624;28;20543;-69
2024/01/24 06:41:44;;;;;;;1.75;1.65;;;9.50;99.90;;;;;;5019063;28;20046;-69
2024/01/24 06:44:10;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5025544;28;20171;-69
2024/01/24 06:46:43;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5020736;28;20073;-69
2024/01/24 06:49:11;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5017841;28;20532;-69
2024/01/24 06:51:38;;;;;;;6.75;2.53;;;9.40;99.90;;;;;;5025928;28;20037;-69
2024/01/24 06:54:04;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5028002;28;20163;-69
2024/01/24 06:56:30;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;5023583;28;20049;-68
2024/01/24 06:58:55;;;;;;;4.75;3.60;;;9.40;99.90;;;;;;5028391;28;20053;-69
2024/01/24 07:01:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5019791;28;20552;-69
2024/01/24 07:03:47;;;;;;;3.10;1.58;;;9.40;99.90;;;;;;5021767;28;20068;-69
2024/01/24 07:06:13;;;;;;;1.63;1.52;;;9.40;99.90;;;;;;5013548;28;20053;-68
2024/01/24 07:08:40;;;;;;;14.88;6.75;;;9.40;99.90;;;;;;5020454;28;20141;-68
2024/01/24 07:11:06;;;;;;;0.95;0.95;;;9.40;99.90;;;;;;5019044;28;20505;-68
2024/01/24 07:13:32;;;;;;;10.98;5.47;;;9.40;99.90;;;;;;5024492;28;20073;-68
2024/01/24 07:16:00;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5025358;28;20048;-68
2024/01/24 07:18:26;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5039931;28;20102;-68
2024/01/24 07:20:51;;;;;;;33.38;3.10;;;9.40;99.90;;;;;;5031969;28;20053;-68
2024/01/24 07:23:17;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5024666;28;20049;-68
2024/01/24 07:25:43;;;;;;;1.70;1.55;;;9.30;99.90;;;;;;5023970;28;20183;-68
2024/01/24 07:28:08;;;;;;;2.22;1.88;;;9.30;99.90;;;;;;5031199;28;20381;-68
2024/01/24 07:30:34;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;5026505;28;20056;-69
2024/01/24 07:32:59;;;;;;;2.40;2.00;;;9.30;99.90;;;;;;5017114;28;20477;-69
2024/01/24 07:35:25;;;;;;;1.27;1.17;;;9.30;99.90;;;;;;5029360;28;20392;-69
2024/01/24 07:37:51;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;5031261;28;20088;-68
2024/01/24 07:40:16;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5027965;28;20607;-69
2024/01/24 07:42:42;;;;;;;11.15;2.97;;;9.30;99.90;;;;;;5027982;28;20631;-68
2024/01/24 07:45:11;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5044492;28;20056;-68
2024/01/24 07:47:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5022552;28;20061;-68
2024/01/24 07:50:03;;;;;;;7.70;3.15;;;9.20;99.90;;;;;;5029634;28;20075;-68
2024/01/24 07:52:28;;;;;;;2.30;1.65;;;9.20;99.90;;;;;;5017991;28;20038;-68
2024/01/24 07:54:54;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5022749;28;20410;-68
2024/01/24 07:57:20;;;;;;;13.73;5.10;;;9.30;99.90;;;;;;5030651;28;20037;-68
2024/01/24 07:59:45;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5020348;28;20045;-68
2024/01/24 08:02:13;;;;;;;2.25;2.05;;;9.30;99.90;;;;;;5025362;28;20080;-68
2024/01/24 08:04:38;;;;;;;1.52;1.45;;;9.30;99.90;;;;;;5028119;28;20049;-68
2024/01/24 08:07:04;;;;;;;2.10;2.03;;;9.30;99.90;;;;;;5029868;28;20051;-68
2024/01/24 08:09:30;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;5017904;28;20061;-68
2024/01/24 08:11:55;;;;;;;2.63;1.27;;;9.40;99.90;;;;;;5023704;28;20112;-68
2024/01/24 08:14:21;;;;;;;0.65;0.60;;;9.30;99.90;;;;;;5047565;28;20049;-68
2024/01/24 08:17:01;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5025304;28;20051;-68
2024/01/24 08:19:27;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5018868;28;20085;-68
2024/01/24 08:21:52;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5031706;28;20085;-68
2024/01/24 08:24:18;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5025569;28;20514;-68
2024/01/24 08:26:44;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5021300;28;20072;-68
2024/01/24 08:29:09;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5030439;28;20084;-68
2024/01/24 08:31:35;;;;;;;7.50;3.10;;;9.30;99.90;;;;;;5021066;28;20046;-68
2024/01/24 08:34:01;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;5031320;28;20037;-68
2024/01/24 08:36:27;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5042937;28;20091;-68
2024/01/24 08:38:52;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5020877;28;20214;-68
2024/01/24 08:41:18;;;;;;;2.15;2.00;;;9.30;99.90;;;;;;5019356;28;20046;-68
2024/01/24 08:43:43;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5026622;28;20048;-68
2024/01/24 08:46:09;;;;;;;13.25;1.75;;;9.30;99.90;;;;;;5029121;28;20114;-68
2024/01/24 08:48:34;;;;;;;2.70;1.48;;;9.40;99.90;;;;;;5021946;28;20038;-68
2024/01/24 08:51:00;;;;;;;8.23;2.67;;;9.40;99.90;;;;;;5027031;28;20068;-68
2024/01/24 08:53:25;;;;;;;2.72;2.55;;;9.30;99.90;;;;;;5026826;28;20037;-68
2024/01/24 08:55:51;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;5041145;28;20041;-68
2024/01/24 08:58:17;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5020996;28;20042;-68
2024/01/24 09:00:42;;;;;;;1.67;1.60;;;9.40;99.90;;;;;;5023131;28;20049;-68
2024/01/24 09:03:08;;;;;;;1.85;1.60;;;9.40;99.90;;;;;;5020471;28;20481;-68
2024/01/24 09:05:33;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5026620;28;20475;-68
2024/01/24 09:07:59;;;;;;;0.95;0.25;;;9.40;99.90;;;;;;5027271;28;20064;-68
2024/01/24 09:10:25;;;;;;;1.08;1.08;;;9.40;99.90;;;;;;5020896;28;20390;-68
2024/01/24 09:12:50;;;;;;;0.85;0.75;;;9.40;99.90;;;;;;5022132;28;20519;-68
2024/01/24 09:15:16;;;;;;;2.72;1.55;;;9.50;99.90;;;;;;5026960;28;20164;-68
2024/01/24 09:17:42;;;;;;;2.30;2.20;;;9.50;99.90;;;;;;5023723;28;20048;-68
2024/01/24 09:20:08;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;5029786;28;20045;-68
2024/01/24 09:22:33;;;;;;;7.82;4.40;;;9.50;99.90;;;;;;5019407;28;20054;-68
2024/01/24 09:24:59;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5029491;28;20051;-68
2024/01/24 09:27:24;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5018254;28;20443;-68
2024/01/24 09:29:50;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5025512;28;20060;-68
2024/01/24 09:32:16;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5028843;28;20145;-68
2024/01/24 09:34:42;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;5020625;28;20118;-68
2024/01/24 09:37:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5021186;28;20048;-68
2024/01/24 09:39:33;;;;;;;0.85;0.85;;;9.60;99.90;;;;;;5036082;28;20053;-68
2024/01/24 09:42:01;;;;;;;1.52;1.27;;;9.60;99.90;;;;;;5025281;28;20408;-68
2024/01/24 09:44:30;;;;;;;2.50;2.13;;;9.60;99.90;;;;;;5026007;28;20440;-68
2024/01/24 09:46:56;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5017777;28;20124;-68
2024/01/24 09:49:22;;;;;;;16.90;2.85;;;9.70;99.90;;;;;;5020553;28;20132;-68
2024/01/24 09:51:49;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5027960;28;20404;-68
2024/01/24 09:54:16;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5028548;28;20485;-68
2024/01/24 09:56:43;;;;;;;0.98;0.98;;;9.70;99.90;;;;;;5015237;28;20045;-68
2024/01/24 09:59:08;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5023175;28;20408;-68
2024/01/24 10:01:35;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5023111;28;20038;-68
2024/01/24 10:04:02;;;;;;;2.42;2.28;;;9.80;99.90;;;;;;5019993;28;20580;-68
2024/01/24 10:06:28;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5044473;28;20037;-68
2024/01/24 10:08:55;;;;;;;1.65;1.08;;;9.80;99.90;;;;;;5028832;28;20088;-68
2024/01/24 10:11:21;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5022147;28;20545;-68
2024/01/24 10:13:46;;;;;;;0.82;0.40;;;9.90;99.90;;;;;;5024356;28;20043;-68
2024/01/24 10:16:12;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5026474;28;20053;-68
2024/01/24 10:18:38;;;;;;;7.13;3.83;;;9.90;99.90;;;;;;5034930;28;20037;-68
2024/01/24 10:21:05;;;;;;;1.08;1.05;;;9.90;99.90;;;;;;5027266;28;20116;-68
2024/01/24 10:23:31;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;5027956;28;20444;-68
2024/01/24 10:26:00;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5023072;28;20094;-68
2024/01/24 10:28:26;;;;;;;1.75;1.65;;;10.10;99.90;;;;;;5024957;28;20575;-68
2024/01/24 10:30:51;;;;;;;0.75;0.75;;;10.10;99.90;;;;;;5016757;28;20037;-68
2024/01/24 10:33:17;;;;;;;9.65;3.13;;;10.20;99.90;;;;;;5027890;28;20068;-68
2024/01/24 10:35:43;;;;;;;3.58;1.55;;;10.20;99.90;;;;;;5015378;28;20881;-68
2024/01/24 10:38:12;;;;;;;6.30;2.90;;;10.30;99.90;;;;;;5025301;28;20034;-68
2024/01/24 10:40:41;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5026978;28;20050;-68
2024/01/24 10:43:13;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5026797;28;20073;-68
2024/01/24 10:45:44;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;5022547;28;20056;-68
2024/01/24 10:48:11;;;;;;;0.40;0.38;;;10.40;99.90;;;;;;5021187;28;20495;-70
2024/01/24 10:50:38;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5028466;28;20076;-68
2024/01/24 10:53:05;;;;;;;1.27;1.17;;;10.50;99.90;;;;;;5024178;28;20081;-69
2024/01/24 10:55:32;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;5021924;28;20103;-69
2024/01/24 10:57:58;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5027405;28;20049;-68
2024/01/24 11:00:25;;;;;;;2.60;1.73;;;10.60;99.90;;;;;;5027042;28;20045;-68
2024/01/24 11:02:52;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5025656;28;20033;-68
2024/01/24 11:05:24;;;;;;;12.20;2.55;;;10.50;99.90;;;;;;5027146;28;20042;-68
2024/01/24 11:07:56;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5026047;28;20049;-68
2024/01/24 11:10:40;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5024994;28;20073;-68
2024/01/24 11:13:06;;;;;;;1.55;0.80;;;10.50;99.90;;;;;;5025722;28;20057;-68
2024/01/24 11:15:33;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5018794;28;20038;-69
2024/01/24 11:18:18;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5022990;28;20045;-69
2024/01/24 11:20:48;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5026091;28;20055;-69
2024/01/24 11:23:46;;;;;;;2.38;2.20;;;10.50;99.90;;;;;;5023110;28;20041;-69
2024/01/24 11:26:17;;;;;;;10.80;2.08;;;10.50;99.90;;;;;;5028348;28;20049;-68
2024/01/24 11:28:43;;;;;;;3.38;3.08;;;10.50;99.90;;;;;;5020474;28;20052;-69
2024/01/24 11:31:10;;;;;;;3.15;2.15;;;10.70;99.90;;;;;;5024559;28;20052;-68
2024/01/24 11:33:36;;;;;;;0.88;0.85;;;10.80;99.90;;;;;;5026910;28;20041;-69
2024/01/24 11:36:05;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5021737;28;20061;-68
2024/01/24 11:38:35;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;5022463;28;20046;-69
2024/01/24 11:41:26;;;;;;;41.40;1.73;;;10.90;99.90;;;;;;5022887;28;20129;-68
2024/01/24 11:43:52;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5023855;28;20060;-68
2024/01/24 11:46:20;;;;;;;11.50;3.30;;;11.10;99.90;;;;;;5025919;28;20046;-69
2024/01/24 11:48:46;;;;;;;4.80;2.63;;;11.10;99.90;;;;;;5035427;28;20049;-68
2024/01/24 11:51:14;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5025851;28;20072;-69
2024/01/24 11:53:40;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5023073;28;20673;-69
2024/01/24 11:56:07;;;;;;;18.98;2.58;;;11.20;99.90;;;;;;5017773;28;20046;-68
2024/01/24 11:58:34;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5026523;28;20045;-68
2024/01/24 12:01:04;;;;;;;1.70;1.33;;;11.40;99.90;;;;;;5023901;28;20049;-69
2024/01/24 12:03:30;;;;;;;2.60;2.20;;;11.50;99.90;;;;;;5023488;28;20049;-69
2024/01/24 12:05:57;;;;;;;1.38;1.30;;;11.50;99.90;;;;;;5026364;28;20124;-69
2024/01/24 12:08:23;;;;;;;1.95;1.85;;;11.60;99.90;;;;;;5028112;28;20507;-69
2024/01/24 12:10:49;;;;;;;21.60;2.45;;;11.60;99.90;;;;;;5022629;28;20454;-69
2024/01/24 12:13:16;;;;;;;1.92;1.83;;;11.60;99.90;;;;;;5027825;28;20147;-69
2024/01/24 12:15:42;;;;;;;23.92;0.93;;;11.70;99.90;;;;;;5024726;28;20048;-69
2024/01/24 12:18:09;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5029314;28;20037;-68
2024/01/24 12:20:35;;;;;;;0.28;0.28;;;11.90;99.90;;;;;;5024073;28;20049;-69
2024/01/24 12:23:22;;;;;;;1.23;1.20;;;11.90;99.90;;;;;;5029534;28;20631;-68
2024/01/24 12:25:48;;;;;;;0.38;0.35;;;11.90;99.90;;;;;;5017266;28;20053;-68
2024/01/24 12:28:14;;;;;;;2.63;1.17;;;11.80;99.90;;;;;;5028494;28;20056;-68
2024/01/24 12:30:44;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5025263;28;20170;-69
2024/01/24 12:33:10;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5028827;28;20057;-69
2024/01/24 12:35:36;;;;;;;1.35;1.30;;;11.70;99.90;;;;;;5029577;28;20060;-69
2024/01/24 12:38:04;;;;;;;1.65;0.63;;;11.70;99.90;;;;;;5028424;28;20045;-68
2024/01/24 12:40:31;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;5022257;28;20041;-69
2024/01/24 12:42:58;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5031550;28;20060;-69
2024/01/24 12:45:25;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5039946;28;20045;-69