Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:43;;;;;;;22.75;13.93;;;8.20;99.90;;;;;;5063335;28;20487;-75
2023/04/19 00:03:09;;;;;;;20.70;14.52;;;8.10;99.90;;;;;;5063608;28;20064;-75
2023/04/19 00:05:37;;;;;;;22.27;14.30;;;8.20;99.90;;;;;;5063142;28;20025;-75
2023/04/19 00:08:05;;;;;;;21.38;14.70;;;8.10;99.90;;;;;;5064320;28;20016;-75
2023/04/19 00:10:31;;;;;;;24.10;15.25;;;8.10;99.90;;;;;;5065305;28;20036;-75
2023/04/19 00:12:57;;;;;;;25.30;14.75;;;8.10;99.90;;;;;;5062904;28;20060;-75
2023/04/19 00:15:22;;;;;;;23.92;14.65;;;8.10;99.90;;;;;;5065018;28;20043;-75
2023/04/19 00:17:48;;;;;;;23.80;15.40;;;8.10;99.90;;;;;;5064438;28;20086;-75
2023/04/19 00:20:14;;;;;;;29.38;16.23;;;8.00;99.90;;;;;;5064619;28;20052;-76
2023/04/19 00:22:39;;;;;;;25.10;14.07;;;8.00;99.90;;;;;;5064128;28;20036;-75
2023/04/19 00:25:05;;;;;;;22.45;15.18;;;8.00;99.90;;;;;;5064584;28;20036;-75
2023/04/19 00:27:31;;;;;;;23.67;15.48;;;7.90;99.90;;;;;;5062686;28;20029;-75
2023/04/19 00:29:57;;;;;;;28.35;16.40;;;7.90;99.90;;;;;;5063318;28;20040;-75
2023/04/19 00:32:23;;;;;;;26.10;15.90;;;7.90;99.90;;;;;;5062966;28;20025;-75
2023/04/19 00:34:49;;;;;;;24.08;15.82;;;7.80;99.90;;;;;;5064291;28;20120;-75
2023/04/19 00:37:15;;;;;;;24.50;15.65;;;7.80;99.90;;;;;;5064332;28;20036;-75
2023/04/19 00:39:40;;;;;;;26.52;15.20;;;7.80;99.90;;;;;;5064262;28;20029;-75
2023/04/19 00:42:06;;;;;;;22.77;14.15;;;7.80;99.90;;;;;;5065000;28;20448;-75
2023/04/19 00:44:32;;;;;;;24.08;15.27;;;7.80;99.90;;;;;;5062846;28;20056;-76
2023/04/19 00:46:59;;;;;;;27.40;16.52;;;7.80;99.90;;;;;;5063748;28;20029;-75
2023/04/19 00:49:25;;;;;;;23.15;15.77;;;7.80;99.90;;;;;;5063982;28;20025;-75
2023/04/19 00:51:50;;;;;;;28.17;15.43;;;7.80;99.90;;;;;;5063744;28;20021;-75
2023/04/19 00:54:17;;;;;;;26.95;15.75;;;7.80;99.90;;;;;;5063493;28;20098;-75
2023/04/19 00:56:43;;;;;;;27.40;16.13;;;7.80;99.90;;;;;;5064056;28;20089;-75
2023/04/19 00:59:10;;;;;;;28.35;16.63;;;7.80;99.90;;;;;;5064418;28;20033;-75
2023/04/19 01:01:37;;;;;;;28.90;15.68;;;7.80;99.90;;;;;;5063248;28;20362;-75
2023/04/19 01:04:04;;;;;;;29.38;17.40;;;7.80;99.90;;;;;;5063011;28;20055;-75
2023/04/19 01:06:31;;;;;;;31.70;17.33;;;7.80;99.90;;;;;;5062372;28;20369;-75
2023/04/19 01:08:56;;;;;;;26.55;17.02;;;7.80;99.90;;;;;;5064279;28;20036;-75
2023/04/19 01:11:23;;;;;;;29.15;16.85;;;7.80;99.90;;;;;;5062419;28;20025;-75
2023/04/19 01:13:49;;;;;;;30.88;17.60;;;7.80;99.90;;;;;;5062939;28;20082;-75
2023/04/19 01:16:15;;;;;;;28.30;16.92;;;7.80;99.90;;;;;;5062622;28;20376;-75
2023/04/19 01:18:40;;;;;;;28.60;16.77;;;7.70;99.90;;;;;;5061631;28;20056;-75
2023/04/19 01:21:07;;;;;;;30.75;17.40;;;7.70;99.90;;;;;;5062819;28;20095;-75
2023/04/19 01:23:34;;;;;;;30.00;17.08;;;7.70;99.90;;;;;;5062422;28;20024;-75
2023/04/19 01:26:01;;;;;;;27.67;17.10;;;7.60;99.90;;;;;;5062244;28;20025;-75
2023/04/19 01:28:27;;;;;;;26.10;16.90;;;7.60;99.90;;;;;;5062142;28;20048;-75
2023/04/19 01:30:53;;;;;;;30.60;17.60;;;7.60;99.90;;;;;;5062109;28;20468;-75
2023/04/19 01:33:22;;;;;;;29.55;18.65;;;7.60;99.90;;;;;;5060736;28;20108;-75
2023/04/19 01:35:48;;;;;;;32.30;18.23;;;7.50;99.90;;;;;;5062507;28;20457;-75
2023/04/19 01:38:15;;;;;;;30.95;18.15;;;7.50;99.90;;;;;;5061677;28;20031;-75
2023/04/19 01:40:40;;;;;;;35.58;18.55;;;7.50;99.90;;;;;;5062140;28;20473;-76
2023/04/19 01:43:07;;;;;;;33.05;19.88;;;7.40;99.90;;;;;;5061675;28;20051;-75
2023/04/19 01:45:34;;;;;;;34.25;20.45;;;7.40;99.90;;;;;;5061979;28;20029;-75
2023/04/19 01:48:01;;;;;;;31.15;19.63;;;7.40;99.90;;;;;;5060872;28;20028;-75
2023/04/19 01:50:27;;;;;;;31.38;18.27;;;7.40;99.90;;;;;;5060453;28;20033;-76
2023/04/19 01:52:53;;;;;;;34.50;20.65;;;7.40;99.90;;;;;;5060491;28;20028;-75
2023/04/19 01:55:19;;;;;;;31.27;19.10;;;7.50;99.90;;;;;;5059756;28;20029;-76
2023/04/19 01:57:44;;;;;;;33.78;20.00;;;7.50;99.90;;;;;;5061538;28;20060;-75
2023/04/19 02:00:11;;;;;;;37.47;20.88;;;7.50;99.90;;;;;;5062007;28;20025;-75
2023/04/19 02:02:37;;;;;;;35.40;21.08;;;7.50;99.90;;;;;;5061141;28;20029;-75
2023/04/19 02:05:07;;;;;;;36.28;20.63;;;7.50;99.90;;;;;;5062197;28;20067;-75
2023/04/19 02:07:33;;;;;;;37.25;20.60;;;7.50;99.90;;;;;;5062295;28;20021;-75
2023/04/19 02:09:59;;;;;;;39.85;22.05;;;7.50;99.90;;;;;;5062732;28;20059;-75
2023/04/19 02:12:29;;;;;;;38.50;23.17;;;7.50;99.90;;;;;;5061867;28;20025;-75
2023/04/19 02:14:58;;;;;;;41.40;22.98;;;7.60;99.90;;;;;;5061893;28;20086;-75
2023/04/19 02:17:24;;;;;;;38.38;22.38;;;7.70;99.90;;;;;;5066424;28;20113;-75
2023/04/19 02:19:50;;;;;;;39.58;21.92;;;7.70;99.90;;;;;;5065072;28;20090;-75
2023/04/19 02:22:17;;;;;;;39.78;23.10;;;7.80;99.90;;;;;;5065898;28;20106;-75
2023/04/19 02:24:42;;;;;;;36.95;22.55;;;7.90;99.90;;;;;;5064807;28;20031;-75
2023/04/19 02:27:08;;;;;;;42.72;23.10;;;7.90;99.90;;;;;;5067345;28;20025;-75
2023/04/19 02:29:34;;;;;;;40.80;21.98;;;8.00;99.90;;;;;;5065077;28;20025;-76
2023/04/19 02:31:59;;;;;;;37.78;22.08;;;8.00;99.90;;;;;;5065755;28;20079;-75
2023/04/19 02:34:26;;;;;;;39.78;22.40;;;8.10;99.90;;;;;;5066169;28;20073;-75
2023/04/19 02:36:52;;;;;;;35.47;21.00;;;8.10;99.90;;;;;;5065590;28;20021;-75
2023/04/19 02:39:18;;;;;;;35.85;22.42;;;8.10;99.90;;;;;;5064903;28;20491;-75
2023/04/19 02:41:43;;;;;;;33.47;21.05;;;8.10;99.90;;;;;;5065370;28;20029;-75
2023/04/19 02:44:09;;;;;;;36.88;21.55;;;8.10;99.90;;;;;;5064569;28;20033;-75
2023/04/19 02:46:35;;;;;;;36.17;21.58;;;8.10;99.90;;;;;;5065427;28;20029;-76
2023/04/19 02:49:01;;;;;;;36.35;21.77;;;8.10;99.90;;;;;;5064984;28;20460;-76
2023/04/19 02:51:26;;;;;;;34.40;22.23;;;8.10;99.90;;;;;;5063960;28;20029;-75
2023/04/19 02:53:52;;;;;;;35.25;21.58;;;8.10;99.90;;;;;;5064289;28;20045;-76
2023/04/19 02:56:18;;;;;;;34.53;20.13;;;8.10;99.90;;;;;;5063991;28;20036;-76
2023/04/19 02:58:44;;;;;;;36.08;20.67;;;8.10;99.90;;;;;;5064992;28;20021;-76
2023/04/19 03:01:09;;;;;;;33.85;20.85;;;8.20;99.90;;;;;;5063107;28;20051;-76
2023/04/19 03:03:35;;;;;;;34.20;21.45;;;8.20;99.90;;;;;;5067625;28;20028;-75
2023/04/19 03:06:01;;;;;;;35.53;21.05;;;8.20;99.90;;;;;;5068450;28;20060;-75
2023/04/19 03:08:27;;;;;;;34.65;21.58;;;8.20;99.90;;;;;;5066612;28;20028;-75
2023/04/19 03:10:53;;;;;;;33.72;20.48;;;8.30;99.90;;;;;;5064775;28;20028;-75
2023/04/19 03:13:18;;;;;;;37.60;22.00;;;8.30;99.90;;;;;;5066215;28;20033;-76
2023/04/19 03:15:44;;;;;;;36.40;21.55;;;8.30;99.90;;;;;;5066564;28;20024;-75
2023/04/19 03:18:10;;;;;;;31.65;20.52;;;8.40;99.90;;;;;;5066230;28;20025;-76
2023/04/19 03:20:35;;;;;;;35.88;21.45;;;8.40;99.90;;;;;;5064731;28;20025;-75
2023/04/19 03:23:01;;;;;;;36.75;22.55;;;8.50;99.90;;;;;;5063502;28;20025;-76
2023/04/19 03:25:27;;;;;;;35.35;22.38;;;8.50;99.90;;;;;;5064398;28;20021;-76
2023/04/19 03:27:53;;;;;;;38.25;22.30;;;8.50;99.90;;;;;;5065418;28;20057;-76
2023/04/19 03:30:18;;;;;;;33.25;21.88;;;8.60;99.90;;;;;;5064808;28;20032;-75
2023/04/19 03:32:46;;;;;;;37.92;23.02;;;8.60;99.90;;;;;;5064852;28;20100;-75
2023/04/19 03:35:12;;;;;;;40.20;23.33;;;8.60;99.90;;;;;;5061853;28;20029;-76
2023/04/19 03:37:37;;;;;;;37.58;22.90;;;8.60;99.90;;;;;;5063902;28;20082;-75
2023/04/19 03:40:04;;;;;;;33.72;21.80;;;8.60;99.90;;;;;;5064208;28;20025;-76
2023/04/19 03:42:29;;;;;;;35.22;21.10;;;8.60;99.90;;;;;;5063734;28;20032;-76
2023/04/19 03:44:55;;;;;;;34.35;21.48;;;8.60;99.90;;;;;;5062993;28;20029;-76
2023/04/19 03:47:21;;;;;;;35.90;21.13;;;8.60;99.90;;;;;;5064051;28;20457;-76
2023/04/19 03:49:47;;;;;;;38.08;20.52;;;8.60;99.90;;;;;;5064895;28;20036;-76
2023/04/19 03:52:13;;;;;;;33.55;22.35;;;8.60;99.90;;;;;;5065096;28;20021;-75
2023/04/19 03:54:38;;;;;;;41.72;22.48;;;8.60;99.90;;;;;;5063311;28;20128;-75
2023/04/19 03:57:04;;;;;;;35.67;23.40;;;8.60;99.90;;;;;;5064256;28;20026;-75
2023/04/19 03:59:30;;;;;;;35.55;21.70;;;8.70;99.90;;;;;;5063919;28;20076;-75
2023/04/19 04:01:56;;;;;;;36.17;22.27;;;8.70;99.90;;;;;;5063662;28;20029;-75
2023/04/19 04:04:22;;;;;;;39.97;23.45;;;8.70;99.90;;;;;;5062101;28;20036;-76
2023/04/19 04:06:47;;;;;;;36.80;21.85;;;8.70;99.90;;;;;;5064292;28;20036;-75
2023/04/19 04:09:13;;;;;;;35.47;22.10;;;8.70;99.90;;;;;;5062976;28;20064;-75
2023/04/19 04:11:39;;;;;;;36.95;22.83;;;8.70;99.90;;;;;;5062239;28;20032;-75
2023/04/19 04:14:05;;;;;;;37.67;23.75;;;8.70;99.90;;;;;;5063070;28;20037;-76
2023/04/19 04:16:31;;;;;;;37.05;23.08;;;8.70;99.90;;;;;;5063493;28;20025;-76
2023/04/19 04:18:56;;;;;;;35.13;23.20;;;8.70;99.90;;;;;;5063341;28;20036;-74
2023/04/19 04:21:23;;;;;;;39.25;22.55;;;8.80;99.90;;;;;;5061173;28;20121;-73
2023/04/19 04:23:49;;;;;;;36.05;22.83;;;8.80;99.90;;;;;;5063359;28;20389;-74
2023/04/19 04:26:15;;;;;;;37.58;23.50;;;8.80;99.90;;;;;;5062289;28;20024;-72
2023/04/19 04:28:41;;;;;;;36.72;21.77;;;8.80;99.90;;;;;;5061127;28;20021;-73
2023/04/19 04:31:07;;;;;;;39.03;23.25;;;8.80;99.90;;;;;;5063462;28;20033;-73
2023/04/19 04:33:32;;;;;;;39.42;22.83;;;8.80;99.90;;;;;;5063231;28;20100;-73
2023/04/19 04:35:58;;;;;;;35.83;22.20;;;8.80;99.90;;;;;;5062741;28;20114;-73
2023/04/19 04:38:24;;;;;;;43.13;23.45;;;8.90;99.90;;;;;;5061617;28;20025;-74
2023/04/19 04:40:54;;;;;;;34.53;22.00;;;8.90;99.90;;;;;;5062411;28;20036;-73
2023/04/19 04:43:21;;;;;;;34.00;21.60;;;8.90;99.90;;;;;;5063987;28;20029;-74
2023/04/19 04:45:47;;;;;;;36.88;22.45;;;8.90;99.90;;;;;;5062828;28;20021;-73
2023/04/19 04:48:13;;;;;;;36.40;22.00;;;9.00;99.90;;;;;;5063780;28;20495;-74
2023/04/19 04:50:38;;;;;;;37.53;22.85;;;9.00;99.90;;;;;;5063043;28;20025;-74
2023/04/19 04:53:04;;;;;;;35.58;21.95;;;9.00;99.90;;;;;;5062321;28;20396;-74
2023/04/19 04:55:30;;;;;;;38.78;23.50;;;9.00;99.90;;;;;;5063185;28;20029;-74
2023/04/19 04:57:55;;;;;;;36.15;23.17;;;9.00;99.90;;;;;;5064007;28;20021;-74
2023/04/19 05:00:22;;;;;;;36.53;23.42;;;9.00;99.90;;;;;;5063123;28;20036;-74
2023/04/19 05:02:48;;;;;;;38.10;22.35;;;9.00;99.90;;;;;;5063376;28;20389;-74
2023/04/19 05:05:20;;;;;;;37.53;22.70;;;9.00;99.90;;;;;;5062352;28;20033;-74
2023/04/19 05:07:46;;;;;;;36.88;21.83;;;9.00;99.90;;;;;;5063728;28;20377;-73
2023/04/19 05:10:12;;;;;;;40.10;23.25;;;9.10;99.90;;;;;;5061834;28;20025;-73
2023/04/19 05:12:38;;;;;;;33.63;22.98;;;9.10;99.90;;;;;;5061360;28;20079;-74
2023/04/19 05:15:04;;;;;;;40.85;23.42;;;9.10;99.90;;;;;;5060517;28;20040;-75
2023/04/19 05:17:29;;;;;;;38.17;22.95;;;9.10;99.90;;;;;;5058457;28;20029;-74
2023/04/19 05:19:55;;;;;;;34.50;22.52;;;9.00;99.90;;;;;;5057930;28;20032;-74
2023/04/19 05:22:21;;;;;;;40.30;24.08;;;9.00;99.90;;;;;;5058107;28;20029;-74
2023/04/19 05:24:48;;;;;;;36.95;23.90;;;9.00;99.90;;;;;;5059244;28;20033;-74
2023/04/19 05:27:14;;;;;;;36.17;23.80;;;9.00;99.90;;;;;;5060232;28;20032;-73
2023/04/19 05:29:40;;;;;;;39.60;24.33;;;9.00;99.90;;;;;;5060914;28;20021;-74
2023/04/19 05:32:06;;;;;;;39.70;24.75;;;9.00;99.90;;;;;;5057625;28;20031;-73
2023/04/19 05:34:33;;;;;;;43.72;25.55;;;9.00;99.90;;;;;;5058761;28;20033;-74
2023/04/19 05:36:59;;;;;;;45.00;25.90;;;9.10;99.90;;;;;;5060844;28;20067;-75
2023/04/19 05:39:25;;;;;;;40.55;24.88;;;9.10;99.90;;;;;;5058798;28;20579;-75
2023/04/19 05:41:50;;;;;;;44.63;25.55;;;9.10;99.90;;;;;;5057786;28;20036;-73
2023/04/19 05:44:16;;;;;;;44.83;26.17;;;9.10;99.90;;;;;;5059833;28;20103;-73
2023/04/19 05:46:42;;;;;;;43.63;25.77;;;9.10;99.90;;;;;;5060815;28;20021;-73
2023/04/19 05:49:07;;;;;;;40.78;24.83;;;9.10;99.90;;;;;;5058926;28;20028;-73
2023/04/19 05:51:33;;;;;;;41.42;25.77;;;9.10;99.90;;;;;;5055783;28;20419;-73
2023/04/19 05:54:02;;;;;;;42.17;25.95;;;9.10;99.90;;;;;;5053640;28;20049;-73
2023/04/19 05:56:28;;;;;;;41.22;26.55;;;9.10;99.90;;;;;;5059127;28;20055;-73
2023/04/19 05:58:55;;;;;;;49.75;28.30;;;9.10;99.90;;;;;;5057387;28;20079;-73
2023/04/19 06:01:21;;;;;;;48.70;28.70;;;9.10;99.90;;;;;;5058110;28;20029;-73
2023/04/19 06:03:51;;;;;;;46.70;28.15;;;9.10;99.90;;;;;;5058634;28;20025;-73
2023/04/19 06:06:26;;;;;;;43.70;28.48;;;9.20;99.90;;;;;;5056864;28;20112;-73
2023/04/19 06:08:52;;;;;;;46.85;26.10;;;9.10;99.90;;;;;;5058407;28;20112;-73
2023/04/19 06:11:17;;;;;;;48.65;27.85;;;9.10;99.90;;;;;;5058708;28;20051;-73
2023/04/19 06:13:43;;;;;;;46.25;28.50;;;9.10;99.90;;;;;;5059921;28;20040;-73
2023/04/19 06:16:09;;;;;;;45.85;28.58;;;9.20;99.90;;;;;;5059481;28;20060;-73
2023/04/19 06:18:35;;;;;;;43.58;28.40;;;9.10;99.90;;;;;;5059560;28;20040;-74
2023/04/19 06:21:01;;;;;;;49.10;28.73;;;9.20;99.90;;;;;;5061028;28;20029;-73
2023/04/19 06:23:26;;;;;;;44.97;28.73;;;9.10;99.90;;;;;;5060132;28;20029;-74
2023/04/19 06:25:52;;;;;;;47.42;29.60;;;9.10;99.90;;;;;;5059067;28;20029;-74
2023/04/19 06:28:18;;;;;;;44.97;28.40;;;9.10;99.90;;;;;;5059688;28;20029;-73
2023/04/19 06:30:44;;;;;;;44.42;27.00;;;9.10;99.90;;;;;;5060654;28;20096;-73
2023/04/19 06:33:10;;;;;;;48.38;28.00;;;9.10;99.90;;;;;;5058579;28;20021;-73
2023/04/19 06:35:36;;;;;;;47.00;27.15;;;9.10;99.90;;;;;;5059314;28;20051;-73
2023/04/19 06:38:02;;;;;;;44.03;27.25;;;9.10;99.90;;;;;;5059848;28;20078;-73
2023/04/19 06:40:28;;;;;;;45.60;27.17;;;9.10;99.90;;;;;;5057293;28;20094;-73
2023/04/19 06:42:54;;;;;;;47.15;27.90;;;9.10;99.90;;;;;;5058206;28;20025;-73
2023/04/19 06:45:20;;;;;;;46.50;27.92;;;9.10;99.90;;;;;;5058747;28;20029;-74
2023/04/19 06:47:45;;;;;;;46.25;27.60;;;9.00;99.90;;;;;;5059866;28;20082;-73
2023/04/19 06:50:12;;;;;;;46.55;26.55;;;9.00;99.90;;;;;;5059072;28;20061;-73
2023/04/19 06:52:38;;;;;;;44.28;27.40;;;9.00;99.90;;;;;;5060237;28;20029;-72
2023/04/19 06:55:05;;;;;;;48.05;26.67;;;8.90;99.90;;;;;;5060210;28;20048;-74
2023/04/19 06:57:31;;;;;;;50.30;29.00;;;8.90;99.90;;;;;;5058436;28;20032;-73
2023/04/19 06:59:58;;;;;;;51.90;30.00;;;9.00;99.90;;;;;;5059984;28;20025;-73
2023/04/19 07:02:23;;;;;;;50.25;28.33;;;8.90;99.90;;;;;;5061251;28;20025;-72
2023/04/19 07:04:49;;;;;;;50.08;28.83;;;8.90;99.90;;;;;;5063037;28;20029;-73
2023/04/19 07:07:15;;;;;;;52.83;29.05;;;8.90;99.90;;;;;;5062719;28;20017;-72
2023/04/19 07:09:41;;;;;;;51.45;28.77;;;8.90;99.90;;;;;;5063003;28;20032;-73
2023/04/19 07:12:06;;;;;;;52.72;29.48;;;8.90;99.90;;;;;;5062500;28;20107;-73
2023/04/19 07:14:32;;;;;;;53.53;29.77;;;8.90;99.90;;;;;;5064077;28;20041;-72
2023/04/19 07:16:58;;;;;;;54.30;29.23;;;8.90;99.90;;;;;;5062072;28;20028;-72
2023/04/19 07:19:24;;;;;;;51.95;29.48;;;8.90;99.90;;;;;;5063575;28;20025;-72
2023/04/19 07:21:50;;;;;;;53.42;27.73;;;8.90;99.90;;;;;;5063569;28;20104;-72
2023/04/19 07:24:16;;;;;;;52.78;28.35;;;8.90;99.90;;;;;;5063577;28;20039;-71
2023/04/19 07:26:42;;;;;;;47.45;27.80;;;8.90;99.90;;;;;;5063948;28;20077;-72
2023/04/19 07:29:07;;;;;;;49.17;28.67;;;9.00;99.90;;;;;;5062376;28;20064;-71
2023/04/19 07:31:33;;;;;;;54.10;30.27;;;9.00;99.90;;;;;;5062931;28;20025;-71
2023/04/19 07:33:59;;;;;;;51.05;28.45;;;9.00;99.90;;;;;;5062054;28;20119;-70
2023/04/19 07:36:25;;;;;;;50.85;29.38;;;9.00;99.90;;;;;;5061818;28;20078;-71
2023/04/19 07:38:51;;;;;;;51.17;28.05;;;9.00;99.90;;;;;;5060796;28;20460;-71
2023/04/19 07:41:17;;;;;;;42.95;25.30;;;9.00;99.90;;;;;;5063738;28;20029;-71
2023/04/19 07:43:42;;;;;;;42.53;24.00;;;9.00;99.90;;;;;;5064512;28;20374;-71
2023/04/19 07:46:10;;;;;;;44.25;24.85;;;9.00;99.90;;;;;;5061392;28;20029;-71
2023/04/19 07:48:36;;;;;;;44.25;24.80;;;9.00;99.90;;;;;;5061854;28;20021;-70
2023/04/19 07:51:13;;;;;;;44.63;25.13;;;9.00;99.90;;;;;;5060013;28;20035;-71
2023/04/19 07:53:40;;;;;;;43.17;25.23;;;9.00;99.90;;;;;;5060126;28;20044;-71
2023/04/19 07:56:07;;;;;;;41.10;24.52;;;9.10;99.90;;;;;;5061745;28;20370;-71
2023/04/19 07:58:33;;;;;;;45.22;24.77;;;9.10;99.90;;;;;;5061970;28;20021;-71
2023/04/19 08:01:00;;;;;;;49.25;28.08;;;9.20;99.90;;;;;;5061450;28;20036;-71
2023/04/19 08:03:26;;;;;;;39.72;22.80;;;9.30;99.90;;;;;;5060020;28;20385;-71
2023/04/19 08:05:51;;;;;;;41.50;24.27;;;9.20;99.90;;;;;;5061751;28;20027;-71
2023/04/19 08:08:17;;;;;;;38.65;21.98;;;9.20;99.90;;;;;;5059714;28;20219;-71
2023/04/19 08:10:43;;;;;;;40.10;22.95;;;9.20;99.90;;;;;;5058836;28;20025;-70
2023/04/19 08:13:08;;;;;;;39.15;22.48;;;9.30;99.90;;;;;;5060672;28;20032;-70
2023/04/19 08:15:34;;;;;;;39.88;22.48;;;9.30;99.90;;;;;;5062750;28;20025;-70
2023/04/19 08:18:00;;;;;;;38.03;22.08;;;9.40;99.90;;;;;;5060282;28;20089;-70
2023/04/19 08:20:26;;;;;;;36.80;21.58;;;9.40;99.90;;;;;;5060664;28;20032;-71
2023/04/19 08:22:53;;;;;;;38.45;21.95;;;9.50;99.90;;;;;;5062081;28;20025;-71
2023/04/19 08:25:18;;;;;;;42.88;23.33;;;9.60;99.90;;;;;;5062692;28;20037;-71
2023/04/19 08:27:44;;;;;;;37.05;22.40;;;9.70;99.90;;;;;;5061419;28;20021;-71
2023/04/19 08:30:10;;;;;;;41.15;21.85;;;9.70;99.90;;;;;;5061880;28;20027;-71
2023/04/19 08:32:36;;;;;;;38.53;21.08;;;9.80;99.90;;;;;;5061597;28;20025;-71
2023/04/19 08:35:02;;;;;;;35.45;21.30;;;9.90;99.90;;;;;;5060245;28;20037;-71
2023/04/19 08:37:28;;;;;;;35.08;21.08;;;9.90;99.90;;;;;;5059920;28;20035;-71
2023/04/19 08:39:53;;;;;;;29.08;18.60;;;9.80;99.90;;;;;;5060605;28;20028;-70
2023/04/19 08:42:19;;;;;;;32.15;20.52;;;9.80;99.90;;;;;;5059611;28;20056;-70
2023/04/19 08:44:46;;;;;;;28.95;17.88;;;9.80;99.90;;;;;;5059864;28;20112;-70
2023/04/19 08:47:15;;;;;;;25.48;15.82;;;9.70;99.90;;;;;;5060605;28;20021;-70
2023/04/19 08:49:41;;;;;;;28.00;17.65;;;9.70;99.90;;;;;;5058856;28;20473;-70
2023/04/19 08:52:11;;;;;;;23.15;14.25;;;9.60;99.90;;;;;;5059104;28;20554;-71
2023/04/19 08:54:37;;;;;;;27.55;14.90;;;9.60;99.90;;;;;;5059557;28;20053;-71
2023/04/19 08:57:04;;;;;;;24.73;14.68;;;9.50;99.90;;;;;;5059620;28;20029;-71
2023/04/19 08:59:29;;;;;;;24.40;15.20;;;9.40;99.90;;;;;;5059039;28;20029;-70
2023/04/19 09:01:58;;;;;;;23.13;14.55;;;9.40;99.90;;;;;;5060629;28;20028;-70
2023/04/19 09:04:24;;;;;;;22.02;14.27;;;9.40;99.90;;;;;;5061078;28;20029;-70
2023/04/19 09:06:50;;;;;;;22.42;13.68;;;9.30;99.90;;;;;;5059854;28;20032;-70
2023/04/19 09:09:21;;;;;;;23.80;13.50;;;9.30;99.90;;;;;;5059623;28;20456;-69
2023/04/19 09:11:47;;;;;;;21.80;13.27;;;9.30;99.90;;;;;;5058991;28;20017;-70
2023/04/19 09:14:17;;;;;;;20.05;12.18;;;9.40;99.90;;;;;;5059169;28;20043;-69
2023/04/19 09:16:44;;;;;;;20.10;12.75;;;9.30;99.90;;;;;;5059099;28;20135;-69
2023/04/19 09:19:11;;;;;;;24.38;14.15;;;9.30;99.90;;;;;;5057602;28;20025;-70
2023/04/19 09:21:37;;;;;;;24.08;14.13;;;9.30;99.90;;;;;;5058106;28;20028;-70
2023/04/19 09:24:03;;;;;;;21.92;13.60;;;9.40;99.90;;;;;;5058763;28;20543;-70
2023/04/19 09:26:29;;;;;;;22.40;13.63;;;9.50;99.90;;;;;;5060309;28;20111;-71
2023/04/19 09:28:56;;;;;;;27.10;16.15;;;9.50;99.90;;;;;;5057704;28;20072;-71
2023/04/19 09:31:23;;;;;;;22.48;13.77;;;9.60;99.90;;;;;;5058728;28;20017;-71
2023/04/19 09:33:49;;;;;;;17.48;11.52;;;9.70;99.90;;;;;;5055963;28;20473;-71
2023/04/19 09:36:31;;;;;;;16.63;11.07;;;9.80;99.90;;;;;;5058218;28;20028;-71
2023/04/19 09:38:58;;;;;;;14.77;9.52;;;9.80;99.90;;;;;;5059536;28;20032;-71
2023/04/19 09:41:25;;;;;;;17.95;10.65;;;9.80;99.90;;;;;;5058989;28;20021;-71
2023/04/19 09:43:51;;;;;;;16.42;11.13;;;9.80;99.90;;;;;;5059076;28;20104;-71
2023/04/19 09:46:37;;;;;;;18.23;11.57;;;9.80;99.90;;;;;;5057903;28;20092;-71
2023/04/19 09:49:22;;;;;;;18.05;12.20;;;9.80;99.90;;;;;;5057976;28;20443;-70
2023/04/19 09:51:53;;;;;;;23.20;13.15;;;9.80;99.90;;;;;;5057825;28;20119;-70
2023/04/19 09:54:20;;;;;;;17.52;11.73;;;9.70;99.90;;;;;;5057229;28;20048;-69
2023/04/19 09:56:46;;;;;;;20.73;13.10;;;9.70;99.90;;;;;;5055822;28;20025;-69
2023/04/19 09:59:12;;;;;;;20.08;12.13;;;9.60;99.90;;;;;;5055481;28;20028;-69
2023/04/19 10:01:43;;;;;;;18.60;12.55;;;9.60;99.90;;;;;;5056421;28;20037;-69
2023/04/19 10:04:22;;;;;;;22.70;12.73;;;9.60;99.90;;;;;;5057646;28;20036;-70
2023/04/19 10:06:52;;;;;;;23.63;12.98;;;9.50;99.90;;;;;;5058887;28;20357;-70
2023/04/19 10:09:22;;;;;;;20.20;13.25;;;9.50;99.90;;;;;;5055964;28;20580;-70
2023/04/19 10:11:49;;;;;;;21.48;12.93;;;9.60;99.90;;;;;;5057446;28;20032;-69
2023/04/19 10:14:20;;;;;;;12.55;8.07;;;9.60;99.90;;;;;;5055323;28;20051;-69
2023/04/19 10:16:46;;;;;;;14.30;8.02;;;9.50;99.90;;;;;;5055105;28;20029;-69
2023/04/19 10:19:15;;;;;;;12.43;8.32;;;9.30;99.90;;;;;;5055036;28;20031;-69
2023/04/19 10:21:42;;;;;;;13.90;8.90;;;9.20;99.90;;;;;;5056510;28;20032;-69
2023/04/19 10:24:12;;;;;;;12.68;7.65;;;9.20;99.90;;;;;;5057073;28;20029;-70
2023/04/19 10:27:12;;;;;;;10.10;7.13;;;9.20;99.90;;;;;;5056790;28;20033;-70
2023/04/19 10:30:01;;;;;;;9.32;6.75;;;9.10;99.90;;;;;;5056257;28;20033;-70
2023/04/19 10:32:40;;;;;;;9.00;6.55;;;9.20;99.90;;;;;;5056841;28;20112;-70
2023/04/19 10:35:16;;;;;;;13.35;8.80;;;9.30;99.90;;;;;;5056035;28;20087;-70
2023/04/19 10:38:07;;;;;;;9.18;6.63;;;9.30;99.90;;;;;;5060569;28;20052;-70
2023/04/19 10:41:00;;;;;;;14.43;8.55;;;9.40;99.90;;;;;;5060368;28;20029;-70
2023/04/19 10:43:35;;;;;;;16.50;9.57;;;9.50;99.90;;;;;;5059324;28;20064;-71
2023/04/19 10:46:05;;;;;;;11.70;9.20;;;9.70;99.90;;;;;;5059446;28;20420;-71
2023/04/19 10:48:36;;;;;;;14.15;9.30;;;9.70;99.90;;;;;;5061493;28;20096;-71
2023/04/19 10:51:06;;;;;;;14.65;10.15;;;9.70;99.90;;;;;;5060990;28;20029;-71
2023/04/19 10:53:49;;;;;;;15.43;9.98;;;9.80;99.90;;;;;;5060584;28;20045;-71
2023/04/19 10:56:17;;;;;;;13.82;9.02;;;9.80;99.90;;;;;;5059922;28;20033;-71
2023/04/19 10:59:04;;;;;;;14.50;9.23;;;9.80;99.90;;;;;;5061598;28;20053;-71
2023/04/19 11:01:44;;;;;;;16.67;9.93;;;9.70;99.90;;;;;;5062706;28;20024;-71
2023/04/19 11:04:10;;;;;;;12.20;9.45;;;9.70;99.90;;;;;;5061213;28;20029;-71
2023/04/19 11:06:38;;;;;;;12.65;9.18;;;9.70;99.90;;;;;;5061871;28;20021;-71
2023/04/19 11:09:09;;;;;;;13.73;9.07;;;9.60;99.90;;;;;;5058138;28;20021;-71
2023/04/19 11:11:35;;;;;;;13.95;9.30;;;9.60;99.90;;;;;;5060651;28;20021;-71
2023/04/19 11:14:02;;;;;;;16.27;9.05;;;9.70;99.90;;;;;;5058237;28;20488;-71
2023/04/19 11:16:28;;;;;;;13.52;7.80;;;9.70;99.90;;;;;;5059677;28;20021;-71
2023/04/19 11:18:54;;;;;;;11.52;7.80;;;9.60;99.90;;;;;;5060484;28;20479;-71
2023/04/19 11:21:21;;;;;;;11.45;7.50;;;9.60;99.90;;;;;;5061451;28;20415;-71
2023/04/19 11:23:48;;;;;;;9.82;7.18;;;9.50;99.90;;;;;;5061366;28;20417;-71
2023/04/19 11:26:14;;;;;;;12.80;8.38;;;9.40;99.90;;;;;;5060433;28;20029;-71
2023/04/19 11:28:40;;;;;;;10.60;7.00;;;9.40;99.90;;;;;;5062655;28;20350;-71
2023/04/19 11:31:05;;;;;;;11.85;8.02;;;9.40;99.90;;;;;;5062270;28;20079;-71
2023/04/19 11:33:35;;;;;;;12.07;7.95;;;9.40;99.90;;;;;;5061548;28;20373;-71
2023/04/19 11:36:02;;;;;;;12.73;7.82;;;9.40;99.90;;;;;;5060745;28;20025;-71
2023/04/19 11:38:29;;;;;;;17.88;11.07;;;9.50;99.90;;;;;;5061498;28;20093;-71
2023/04/19 11:41:03;;;;;;;16.25;10.80;;;9.60;99.90;;;;;;5060790;28;20518;-71
2023/04/19 11:43:35;;;;;;;12.85;8.68;;;9.80;99.90;;;;;;5060441;28;20029;-71
2023/04/19 11:46:08;;;;;;;11.18;7.65;;;9.80;99.90;;;;;;5059414;28;20025;-71
2023/04/19 11:48:34;;;;;;;11.43;8.05;;;9.90;99.90;;;;;;5060301;28;20024;-71
2023/04/19 11:51:00;;;;;;;10.45;7.35;;;9.90;99.90;;;;;;5059171;28;20035;-71
2023/04/19 11:53:27;;;;;;;13.07;8.80;;;9.80;99.90;;;;;;5058929;28;20045;-71
2023/04/19 11:55:53;;;;;;;14.70;7.72;;;9.90;99.90;;;;;;5058486;28;20040;-72
2023/04/19 11:58:25;;;;;;;13.90;7.63;;;10.00;99.90;;;;;;5060348;28;20036;-72
2023/04/19 12:00:51;;;;;;;10.60;7.78;;;10.10;99.90;;;;;;5058256;28;20025;-72
2023/04/19 12:03:21;;;;;;;11.38;8.02;;;10.10;99.90;;;;;;5060117;28;20048;-72
2023/04/19 12:05:58;;;;;;;10.93;7.25;;;10.20;99.90;;;;;;5059993;28;20089;-72
2023/04/19 12:08:32;;;;;;;11.73;7.30;;;10.10;99.90;;;;;;5060213;28;20025;-71
2023/04/19 12:10:59;;;;;;;11.55;8.15;;;10.10;99.90;;;;;;5061063;28;20020;-72
2023/04/19 12:13:25;;;;;;;14.48;7.70;;;10.20;99.90;;;;;;5060629;28;20051;-72
2023/04/19 12:15:51;;;;;;;9.48;6.85;;;10.10;99.90;;;;;;5059317;28;20099;-71
2023/04/19 12:18:17;;;;;;;9.98;7.05;;;10.10;99.90;;;;;;5063045;28;20025;-72
2023/04/19 12:20:48;;;;;;;8.90;6.20;;;10.00;99.90;;;;;;5065388;28;20021;-72
2023/04/19 12:23:14;;;;;;;8.43;5.90;;;10.00;99.90;;;;;;5065643;28;20032;-72
2023/04/19 12:25:41;;;;;;;9.60;6.38;;;9.80;99.90;;;;;;5064600;28;20025;-72
2023/04/19 12:28:07;;;;;;;8.73;6.43;;;9.80;99.90;;;;;;5063960;28;20029;-72
2023/04/19 12:30:34;;;;;;;9.02;6.75;;;9.80;99.90;;;;;;5063033;28;20048;-72
2023/04/19 12:33:00;;;;;;;13.30;6.55;;;9.70;99.90;;;;;;5062817;28;20078;-71
2023/04/19 12:35:29;;;;;;;11.20;6.90;;;9.70;99.90;;;;;;5061353;28;20040;-72
2023/04/19 12:37:55;;;;;;;;;;;9.70;99.90;;;;;;5062133;28;20469;-71