Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:33;;;;;;;5.77;4.97;;;;;;;21.51;60.32;98393.84;5047422;28;20779;-63
2021/10/27 00:03:59;;;;;;;5.73;5.13;;;;;;;21.51;60.24;98397.28;5045809;28;20224;-63
2021/10/27 00:06:27;;;;;;;6.33;5.03;;;;;;;21.43;60.02;98378.16;5047598;28;20290;-62
2021/10/27 00:08:54;;;;;;;5.33;4.83;;;;;;;21.51;60.54;98391.28;5029425;28;20263;-61
2021/10/27 00:11:20;;;;;;;5.47;4.97;;;;;;;21.35;60.50;98359.06;5046794;28;20236;-61
2021/10/27 00:13:47;;;;;;;5.47;4.97;;;;;;;21.47;60.36;98386.88;5032948;28;20211;-61
2021/10/27 00:16:14;;;;;;;5.63;5.10;;;;;;;21.42;60.19;98381.56;5029549;28;20634;-61
2021/10/27 00:18:40;;;;;;;5.20;4.70;;;;;;;21.50;60.03;98392.09;5045460;28;20200;-63
2021/10/27 00:21:08;;;;;;;5.70;5.20;;;;;;;21.45;59.97;98388.47;5040900;28;20216;-63
2021/10/27 00:23:34;;;;;;;5.77;5.10;;;;;;;21.49;59.92;98403.13;5014922;28;20316;-63
2021/10/27 00:26:01;;;;;;;6.10;5.20;;;;;;;21.49;60.12;98400.56;5046545;28;20303;-63
2021/10/27 00:28:27;;;;;;;5.87;5.20;;;;;;;21.50;59.97;98399.78;5046971;28;20204;-64
2021/10/27 00:30:54;;;;;;;5.27;4.77;;;;;;;21.46;60.14;98395.31;5047231;28;20232;-64
2021/10/27 00:33:21;;;;;;;6.20;4.87;;;;;;;21.46;59.80;98398.75;5029460;28;20200;-63
2021/10/27 00:35:47;;;;;;;5.53;5.03;;;;;;;21.49;60.13;98396.34;5026219;28;20315;-62
2021/10/27 00:38:23;;;;;;;6.13;5.53;;;;;;;21.48;60.19;98404.84;5028065;28;20203;-64
2021/10/27 00:40:50;;;;;;;5.70;5.10;;;;;;;21.48;60.04;98403.94;5045799;28;20220;-64
2021/10/27 00:43:17;;;;;;;5.63;5.03;;;;;;;21.48;60.05;98397.16;5046690;28;20656;-63
2021/10/27 00:45:43;;;;;;;5.73;5.13;;;;;;;21.43;60.51;98388.41;5045353;28;20275;-63
2021/10/27 00:48:10;;;;;;;5.47;4.97;;;;;;;21.42;60.12;98394.34;5045133;28;20228;-63
2021/10/27 00:50:37;;;;;;;5.67;5.17;;;;;;;21.47;60.15;98403.06;5043617;28;20292;-63
2021/10/27 00:53:04;;;;;;;6.13;5.53;;;;;;;21.48;60.07;98406.50;5024467;28;20270;-62
2021/10/27 00:55:31;;;;;;;5.30;4.80;;;;;;;21.45;60.24;98406.38;5043932;28;20311;-62
2021/10/27 00:57:58;;;;;;;5.73;5.13;;;;;;;21.29;60.19;98375.84;5040775;28;20263;-63
2021/10/27 01:00:24;;;;;;;6.37;5.43;;;;;;;21.48;60.17;98407.38;5022101;28;21073;-62
2021/10/27 01:02:51;;;;;;;5.20;4.70;;;;;;;21.47;60.37;98400.50;5042409;28;20639;-62
2021/10/27 01:05:18;;;;;;;5.63;5.13;;;;;;;21.43;60.19;98403.75;5045703;28;20321;-64
2021/10/27 01:07:44;;;;;;;6.23;5.07;;;;;;;21.47;60.26;98410.72;5026509;28;20296;-62
2021/10/27 01:10:11;;;;;;;5.10;4.57;;;;;;;21.47;60.15;98412.44;5028488;28;20244;-63
2021/10/27 01:12:38;;;;;;;4.57;4.13;;;;;;;21.46;60.16;98416.66;5044272;28;20701;-62
2021/10/27 01:15:05;;;;;;;5.37;4.83;;;;;;;21.41;60.12;98395.13;5028150;28;20292;-63
2021/10/27 01:17:33;;;;;;;6.60;5.40;;;;;;;21.46;59.65;98408.09;5016359;28;20292;-62
2021/10/27 01:20:00;;;;;;;5.90;5.33;;;;;;;21.42;59.84;98402.00;5043732;28;20264;-63
2021/10/27 01:22:31;;;;;;;5.33;4.83;;;;;;;21.43;60.17;98396.06;5054343;28;20312;-63
2021/10/27 01:24:58;;;;;;;6.13;5.53;;;;;;;21.46;60.07;98403.88;5028912;28;20319;-63
2021/10/27 01:27:25;;;;;;;5.47;4.97;;;;;;;21.31;59.86;98374.19;5011760;28;20289;-62
2021/10/27 01:29:51;;;;;;;4.90;4.40;;;;;;;21.42;59.82;98401.13;5030825;28;20736;-64
2021/10/27 01:32:31;;;;;;;5.43;4.73;;;;;;;21.46;60.06;98406.44;5029965;28;20255;-63
2021/10/27 01:34:58;;;;;;;5.50;5.00;;;;;;;21.46;60.14;98401.31;5040712;28;20434;-62
2021/10/27 01:37:25;;;;;;;7.57;4.87;;;;;;;21.35;60.10;98382.06;5044994;28;20577;-63
2021/10/27 01:39:52;;;;;;;5.10;4.60;;;;;;;21.46;59.86;98403.88;5029167;28;20236;-63
2021/10/27 01:42:19;;;;;;;5.37;4.87;;;;;;;21.39;59.73;98390.75;5042028;28;20290;-63
2021/10/27 01:44:46;;;;;;;6.80;5.17;;;;;;;21.41;59.75;98392.56;5013255;28;20268;-64
2021/10/27 01:47:13;;;;;;;5.87;5.27;;;;;;;21.46;59.94;98410.66;5024785;28;20675;-62
2021/10/27 01:49:39;;;;;;;5.00;4.50;;;;;;;21.40;59.51;98403.63;5047702;28;20244;-62
2021/10/27 01:52:06;;;;;;;5.63;5.13;;;;;;;21.45;60.22;98409.81;5048259;28;20631;-62
2021/10/27 01:54:33;;;;;;;5.80;5.20;;;;;;;21.45;60.00;98411.50;5049713;28;20247;-63
2021/10/27 01:57:00;;;;;;;5.40;4.90;;;;;;;21.45;60.00;98411.50;5049874;28;20614;-62
2021/10/27 01:59:26;;;;;;;6.87;5.50;;;;;;;21.45;59.49;98402.16;5049310;28;20292;-62
2021/10/27 02:01:53;;;;;;;5.30;4.80;;;;;;;21.45;60.03;98404.69;5050033;28;20232;-62
2021/10/27 02:04:20;;;;;;;4.90;4.50;;;;;;;21.44;59.89;98399.53;5046794;28;20224;-63
2021/10/27 02:06:47;;;;;;;5.30;4.80;;;;;;;21.22;60.22;98367.00;5029762;28;20225;-62
2021/10/27 02:09:14;;;;;;;5.70;5.20;;;;;;;21.40;60.00;98400.16;5032133;28;20639;-63
2021/10/27 02:11:40;;;;;;;5.60;5.10;;;;;;;21.44;60.04;98405.47;5039552;28;20290;-62
2021/10/27 02:14:07;;;;;;;6.07;5.40;;;;;;;20.96;59.86;98323.25;5026681;28;20232;-63
2021/10/27 02:16:34;;;;;;;5.67;5.17;;;;;;;21.18;59.77;98360.03;5030297;28;20702;-62
2021/10/27 02:19:00;;;;;;;5.43;4.93;;;;;;;21.40;59.67;98397.63;5032140;28;20201;-63
2021/10/27 02:21:27;;;;;;;5.50;5.00;;;;;;;21.43;59.83;98400.31;5049170;28;20315;-62
2021/10/27 02:23:54;;;;;;;5.77;5.17;;;;;;;21.44;59.74;98415.72;5050361;28;20224;-63
2021/10/27 02:26:20;;;;;;;6.10;5.50;;;;;;;21.31;59.89;98386.97;5049705;28;20307;-62
2021/10/27 02:28:47;;;;;;;5.80;5.30;;;;;;;21.45;59.86;98401.25;5048173;28;20697;-63
2021/10/27 02:31:14;;;;;;;5.43;4.93;;;;;;;21.45;59.97;98408.94;5031330;28;20237;-62
2021/10/27 02:33:40;;;;;;;5.90;4.97;;;;;;;21.44;59.79;98402.06;5049791;28;20204;-62
2021/10/27 02:36:07;;;;;;;6.00;5.40;;;;;;;21.43;59.84;98408.88;5048697;28;20267;-62
2021/10/27 02:38:44;;;;;;;5.83;5.23;;;;;;;21.38;60.02;98391.59;5031043;28;20575;-62
2021/10/27 02:41:12;;;;;;;6.67;5.10;;;;;;;21.43;59.87;98408.88;5018432;28;20687;-61
2021/10/27 02:43:39;;;;;;;4.80;4.40;;;;;;;21.43;59.91;98398.63;5046977;28;20320;-63
2021/10/27 02:46:06;;;;;;;5.60;5.10;;;;;;;21.38;60.16;98395.00;5046200;28;20225;-63
2021/10/27 02:48:33;;;;;;;5.93;5.33;;;;;;;21.43;59.62;98396.06;5018666;28;20219;-62
2021/10/27 02:51:00;;;;;;;5.67;4.70;;;;;;;21.43;60.09;98396.06;5047525;28;20287;-62
2021/10/27 02:53:26;;;;;;;5.90;5.30;;;;;;;21.43;59.86;98397.75;5031645;28;20242;-63
2021/10/27 02:55:53;;;;;;;5.67;5.03;;;;;;;21.29;60.25;98361.34;5047799;28;20252;-62
2021/10/27 02:58:19;;;;;;;5.67;4.80;;;;;;;21.43;59.91;98388.41;5047616;28;20244;-63
2021/10/27 03:00:46;;;;;;;5.07;4.57;;;;;;;21.39;60.11;98383.09;5030917;28;20236;-62
2021/10/27 03:03:13;;;;;;;5.30;4.73;;;;;;;21.43;59.71;98393.53;5049193;28;20726;-63
2021/10/27 03:05:39;;;;;;;5.53;4.97;;;;;;;21.43;59.97;98392.63;5029014;28;20262;-63
2021/10/27 03:08:06;;;;;;;5.63;5.10;;;;;;;21.43;60.43;98388.41;5048920;28;20728;-63
2021/10/27 03:10:33;;;;;;;5.10;4.60;;;;;;;21.44;60.00;98390.13;5048755;28;20280;-63
2021/10/27 03:12:59;;;;;;;5.17;4.67;;;;;;;21.37;59.98;98383.03;5047177;28;20244;-62
2021/10/27 03:15:26;;;;;;;5.37;4.87;;;;;;;21.38;60.06;98387.31;5046564;28;20263;-63
2021/10/27 03:17:52;;;;;;;5.47;4.97;;;;;;;21.43;59.83;98401.19;5029400;28;20739;-62
2021/10/27 03:20:19;;;;;;;5.40;4.83;;;;;;;21.43;59.62;98395.19;5046422;28;20704;-62
2021/10/27 03:22:46;;;;;;;5.73;5.13;;;;;;;21.39;59.86;98391.66;5046537;28;20201;-62
2021/10/27 03:25:12;;;;;;;4.87;4.47;;;;;;;21.44;60.35;98402.94;5048859;28;20263;-63
2021/10/27 03:27:39;;;;;;;5.80;5.23;;;;;;;21.43;60.16;98398.63;5050505;28;20295;-63
2021/10/27 03:30:06;;;;;;;5.40;4.87;;;;;;;21.39;59.83;98389.09;5044151;28;20639;-62
2021/10/27 03:32:32;;;;;;;5.30;4.67;;;;;;;21.38;60.19;98397.53;5027722;28;20201;-63
2021/10/27 03:34:59;;;;;;;5.20;4.70;;;;;;;21.43;60.22;98410.53;5027055;28;20197;-63
2021/10/27 03:37:25;;;;;;;5.73;4.53;;;;;;;21.43;60.25;98416.53;5048924;28;20292;-63
2021/10/27 03:39:52;;;;;;;5.50;5.00;;;;;;;21.39;59.96;98411.22;5048087;28;20213;-62
2021/10/27 03:42:19;;;;;;;5.23;4.73;;;;;;;21.43;59.57;98415.66;5027419;28;20228;-63
2021/10/27 03:44:46;;;;;;;4.80;4.40;;;;;;;20.95;59.70;98339.34;5048183;28;20224;-63
2021/10/27 03:47:12;;;;;;;5.10;4.60;;;;;;;21.39;59.76;98408.66;5045345;28;20251;-63
2021/10/27 03:49:39;;;;;;;4.70;4.30;;;;;;;21.43;60.08;98424.22;5044230;28;20750;-60
2021/10/27 03:52:06;;;;;;;4.60;4.20;;;;;;;21.19;59.69;98384.78;5044837;28;20288;-63
2021/10/27 03:54:33;;;;;;;5.00;4.50;;;;;;;21.24;59.87;98390.09;5027577;28;20998;-63
2021/10/27 03:56:59;;;;;;;4.57;4.17;;;;;;;21.42;59.89;98432.69;5010282;28;20264;-63
2021/10/27 03:59:26;;;;;;;4.80;4.10;;;;;;;21.43;59.96;98431.88;5044190;28;20228;-62
2021/10/27 04:01:52;;;;;;;4.97;4.30;;;;;;;21.42;59.93;98437.81;5045135;28;20210;-65
2021/10/27 04:04:19;;;;;;;4.93;4.47;;;;;;;21.37;60.21;98428.16;5042067;28;20226;-63
2021/10/27 04:06:46;;;;;;;5.00;4.50;;;;;;;21.43;59.77;98438.66;5029615;28;20228;-63
2021/10/27 04:09:13;;;;;;;4.93;4.43;;;;;;;21.43;59.92;98436.09;5030105;28;20236;-61
2021/10/27 04:11:41;;;;;;;5.17;4.67;;;;;;;21.38;59.61;98419.72;5048040;28;20209;-63
2021/10/27 04:14:07;;;;;;;4.80;4.30;;;;;;;21.43;59.81;98436.09;5024531;28;20236;-63
2021/10/27 04:16:34;;;;;;;4.63;4.23;;;;;;;21.38;59.61;98418.00;5029038;28;20307;-63
2021/10/27 04:19:01;;;;;;;4.50;4.10;;;;;;;21.43;59.99;98437.00;5045149;28;20686;-64
2021/10/27 04:21:27;;;;;;;4.60;4.20;;;;;;;21.43;59.82;98443.78;5043469;28;20291;-62
2021/10/27 04:23:54;;;;;;;4.73;4.33;;;;;;;21.40;59.89;98436.84;5028251;28;20292;-63
2021/10/27 04:26:20;;;;;;;5.10;4.60;;;;;;;21.38;59.97;98433.34;5028432;28;20313;-62
2021/10/27 04:28:49;;;;;;;4.50;4.10;;;;;;;21.36;59.99;98426.44;5046530;28;20248;-63
2021/10/27 04:31:16;;;;;;;4.43;4.03;;;;;;;21.42;59.99;98436.94;5028712;28;20205;-63
2021/10/27 04:33:42;;;;;;;5.17;4.67;;;;;;;21.40;59.92;98439.41;5047518;28;20200;-63
2021/10/27 04:36:09;;;;;;;4.37;3.97;;;;;;;21.42;60.07;98447.16;5030699;28;20748;-62
2021/10/27 04:38:36;;;;;;;4.50;4.10;;;;;;;21.43;60.00;98444.66;5048215;28;20197;-61
2021/10/27 04:41:02;;;;;;;5.00;4.50;;;;;;;21.43;59.83;98448.91;5045009;28;20580;-62
2021/10/27 04:43:29;;;;;;;4.77;4.30;;;;;;;21.42;59.89;98435.25;5045746;28;20204;-64
2021/10/27 04:45:56;;;;;;;5.27;4.27;;;;;;;21.37;59.99;98436.72;5046793;28;20315;-63
2021/10/27 04:48:22;;;;;;;4.73;4.33;;;;;;;21.42;59.90;98430.16;5047906;28;20236;-62
2021/10/27 04:50:49;;;;;;;4.50;4.10;;;;;;;21.43;59.64;98442.09;5027881;28;20237;-63
2021/10/27 04:53:17;;;;;;;4.37;3.90;;;;;;;21.37;59.58;98428.16;5047585;28;20270;-63
2021/10/27 04:55:47;;;;;;;4.60;4.20;;;;;;;21.43;59.49;98439.56;5014650;28;20796;-62
2021/10/27 04:58:13;;;;;;;5.07;4.57;;;;;;;21.40;59.82;98435.97;5047560;28;20857;-62
2021/10/27 05:00:40;;;;;;;4.20;3.80;;;;;;;21.43;59.52;98443.78;5032320;28;20292;-63
2021/10/27 05:03:07;;;;;;;4.93;4.53;;;;;;;21.33;59.73;98428.84;5050417;28;20251;-63
2021/10/27 05:05:41;;;;;;;5.17;4.37;;;;;;;21.44;59.69;98446.41;5018373;28;20252;-63
2021/10/27 05:08:07;;;;;;;4.57;4.17;;;;;;;21.45;59.66;98452.41;5052754;28;20235;-63
2021/10/27 05:10:34;;;;;;;4.63;4.23;;;;;;;21.44;59.41;98448.97;5050511;28;20205;-63
2021/10/27 05:13:00;;;;;;;5.30;4.80;;;;;;;21.43;59.38;98442.09;5046878;28;20678;-61
2021/10/27 05:15:27;;;;;;;4.63;4.03;;;;;;;21.35;59.40;98428.09;5051291;28;20660;-64
2021/10/27 05:17:54;;;;;;;4.50;4.10;;;;;;;21.40;58.99;98438.53;5015763;28;20197;-62
2021/10/27 05:20:20;;;;;;;7.30;4.67;;;;;;;21.45;59.27;98448.19;5045126;28;20287;-62
2021/10/27 05:22:47;;;;;;;5.13;4.27;;;;;;;21.46;59.27;98454.16;5034897;28;20198;-63
2021/10/27 05:25:13;;;;;;;6.17;4.30;;;;;;;21.46;59.66;98456.69;5049291;28;20252;-63
2021/10/27 05:27:40;;;;;;;7.03;4.40;;;;;;;21.46;59.52;98459.25;5033403;28;20280;-63
2021/10/27 05:30:07;;;;;;;6.63;4.20;;;;;;;21.46;59.55;98459.25;5049829;28;20319;-63
2021/10/27 05:32:34;;;;;;;5.63;4.23;;;;;;;21.47;59.74;98455.91;5049173;28;20240;-63
2021/10/27 05:35:00;;;;;;;4.33;3.93;;;;;;;21.47;59.42;98458.47;5050400;28;20286;-63
2021/10/27 05:37:27;;;;;;;6.17;4.43;;;;;;;21.47;59.78;98456.78;5051145;28;20232;-63
2021/10/27 05:39:54;;;;;;;4.53;4.13;;;;;;;21.48;59.69;98455.09;5050027;28;20287;-62
2021/10/27 05:42:21;;;;;;;6.83;4.30;;;;;;;20.64;59.65;98311.56;5050415;28;20890;-63
2021/10/27 05:44:50;;;;;;;6.53;4.40;;;;;;;21.48;59.71;98467.88;5046446;28;20232;-62
2021/10/27 05:47:16;;;;;;;4.83;4.10;;;;;;;21.46;59.87;98455.03;5033110;28;20690;-62
2021/10/27 05:49:50;;;;;;;4.63;4.20;;;;;;;21.47;59.88;98454.22;5025772;28;20239;-63
2021/10/27 05:57:28;;;;;;;5.83;4.10;;;;;;;21.47;59.87;98469.56;5049276;28;20243;-62
2021/10/27 05:59:55;;;;;;;5.57;4.97;;;;;;;21.47;59.11;98466.16;5044287;28;20961;-63
2021/10/27 06:02:21;;;;;;;6.27;5.57;;;;;;;21.46;57.34;98464.38;5047907;28;20284;-62
2021/10/27 06:04:48;;;;;;;6.37;5.77;;;;;;;21.47;56.67;98461.03;5040474;28;20197;-64
2021/10/27 06:07:14;;;;;;;7.27;6.57;;;;;;;21.37;55.81;98454.63;5042307;28;20263;-62
2021/10/27 06:09:41;;;;;;;7.83;7.10;;;;;;;21.45;54.97;98466.06;5011261;28;20300;-62
2021/10/27 06:12:13;;;;;;;7.90;7.10;;;;;;;21.45;54.34;98480.53;5038736;28;20327;-62
2021/10/27 06:14:39;;;;;;;11.20;8.17;;;;;;;21.43;53.44;98479.59;5037863;28;20210;-62
2021/10/27 06:17:06;;;;;;;11.87;7.80;;;;;;;21.42;52.48;98478.72;5040454;28;20252;-62
2021/10/27 06:19:33;;;;;;;10.53;7.70;;;;;;;21.38;52.80;98481.94;5048819;28;20290;-62
2021/10/27 06:21:59;;;;;;;7.97;7.17;;;;;;;21.39;52.22;98476.03;5037690;28;20248;-63
2021/10/27 06:24:26;;;;;;;8.33;7.20;;;;;;;21.37;52.68;98477.63;5049425;28;20228;-62
2021/10/27 06:26:53;;;;;;;8.23;7.10;;;;;;;21.36;52.97;98481.00;5050141;28;20311;-62
2021/10/27 06:29:28;;;;;;;7.73;6.97;;;;;;;21.34;53.61;98472.38;5034575;28;20262;-62
2021/10/27 06:34:46;;;;;;;6.87;6.27;;;;;;;21.35;54.35;98483.50;5041158;28;20327;-63
2021/10/27 06:47:54;;;;;;;7.97;6.43;;;;;;;21.34;56.39;98480.06;5047367;28;20704;-63
2021/10/27 06:50:20;;;;;;;6.87;6.17;;;;;;;21.23;56.92;98475.28;5049725;28;20697;-63
2021/10/27 06:52:47;;;;;;;6.30;5.70;;;;;;;21.35;56.79;98491.19;5010891;28;20221;-63
2021/10/27 06:55:14;;;;;;;7.00;5.47;;;;;;;21.34;57.06;98494.53;5047910;28;20368;-60
2021/10/27 06:57:40;;;;;;;5.30;4.80;;;;;;;21.36;57.11;98508.25;5049373;28;20719;-62
2021/10/27 07:00:18;;;;;;;5.60;5.00;;;;;;;21.36;57.70;98505.69;5030137;28;20228;-63
2021/10/27 07:03:12;;;;;;;6.90;5.23;;;;;;;21.32;57.80;98503.81;5049200;28;20737;-64
2021/10/27 07:16:35;;;;;;;7.90;5.30;;;;;;;21.42;58.14;98534.09;5032839;28;21130;-62
2021/10/27 07:19:02;;;;;;;5.47;4.83;;;;;;;21.42;58.51;98531.56;5048469;28;20303;-63
2021/10/27 07:21:28;;;;;;;6.03;4.53;;;;;;;21.43;58.28;98533.28;5029611;28;20201;-63
2021/10/27 07:23:55;;;;;;;4.93;4.17;;;;;;;21.43;58.29;98530.72;5041752;28;20288;-63
2021/10/27 07:26:23;;;;;;;10.83;4.60;;;;;;;21.43;58.27;98530.72;5045120;28;20315;-62
2021/10/27 07:28:53;;;;;;;5.53;4.73;;;;;;;21.44;58.33;98530.81;5033507;28;21085;-62
2021/10/27 07:31:19;;;;;;;4.90;4.40;;;;;;;21.46;58.47;98541.09;5045396;28;20229;-62
2021/10/27 07:33:59;;;;;;;8.33;4.70;;;;;;;21.45;58.43;98534.25;5031009;28;20224;-63
2021/10/27 07:42:01;;;;;;;5.37;4.63;;;;;;;21.48;58.55;98542.94;5045639;28;20232;-62
2021/10/27 07:44:28;;;;;;;8.23;7.43;;;;;;;21.48;55.50;98539.50;5046516;28;20292;-62
2021/10/27 07:46:55;;;;;;;7.80;7.00;;;;;;;21.46;54.73;98542.00;5045184;28;20352;-62
2021/10/27 07:49:21;;;;;;;7.97;6.77;;;;;;;21.47;55.29;98540.31;5047222;28;20205;-60
2021/10/27 07:51:50;;;;;;;9.93;6.67;;;;;;;21.45;55.72;98537.69;5048151;28;20225;-62
2021/10/27 07:54:16;;;;;;;8.63;6.43;;;;;;;21.46;56.13;98544.56;5048747;28;20223;-61
2021/10/27 07:56:44;;;;;;;8.80;6.50;;;;;;;21.46;56.56;98538.53;5030507;28;20256;-62
2021/10/27 07:59:12;;;;;;;7.03;6.33;;;;;;;21.46;56.47;98542.00;5025498;28;20228;-62
2021/10/27 08:01:38;;;;;;;7.40;6.50;;;;;;;21.46;56.54;98543.66;5048231;28;20225;-62
2021/10/27 08:04:05;;;;;;;7.93;6.47;;;;;;;21.46;56.99;98544.56;5031764;28;20212;-62
2021/10/27 08:06:32;;;;;;;7.87;6.10;;;;;;;21.47;56.90;98542.88;5028923;28;20278;-63
2021/10/27 08:08:58;;;;;;;6.73;6.13;;;;;;;21.47;57.07;98548.84;5046668;28;20288;-63
2021/10/27 08:11:25;;;;;;;7.50;6.00;;;;;;;21.41;57.27;98538.34;5029325;28;20204;-62
2021/10/27 08:13:52;;;;;;;7.30;6.00;;;;;;;21.40;57.00;98544.28;5027234;28;20205;-63
2021/10/27 08:16:19;;;;;;;6.13;5.53;;;;;;;21.48;57.16;98559.97;5019191;28;20217;-61
2021/10/27 08:18:45;;;;;;;5.97;5.37;;;;;;;21.48;56.78;98554.84;5045419;28;20205;-63
2021/10/27 08:21:12;;;;;;;6.17;5.43;;;;;;;21.44;56.96;98548.72;5046047;28;20205;-62
2021/10/27 08:23:42;;;;;;;5.97;5.37;;;;;;;21.49;56.97;98554.91;5017272;28;20686;-63
2021/10/27 08:26:14;;;;;;;6.60;5.37;;;;;;;21.49;57.25;98561.69;5045634;28;20663;-62
2021/10/27 08:28:43;;;;;;;6.07;5.47;;;;;;;21.49;57.27;98551.47;5044604;28;20200;-62
2021/10/27 08:31:20;;;;;;;6.97;5.67;;;;;;;21.46;57.53;98552.22;5009613;28;20690;-61
2021/10/27 08:36:21;;;;;;;6.03;5.43;;;;;;;21.48;57.89;98555.75;5042772;28;20709;-62
2021/10/27 08:38:52;;;;;;;9.17;5.20;;;;;;;21.46;57.82;98559.00;5046496;28;20235;-63
2021/10/27 08:41:39;;;;;;;7.70;5.33;;;;;;;21.50;57.94;98561.78;5047246;28;20197;-62
2021/10/27 08:44:05;;;;;;;5.70;5.10;;;;;;;21.48;57.98;98562.53;5028364;28;20251;-62
2021/10/27 08:46:33;;;;;;;5.57;4.83;;;;;;;21.45;57.97;98552.16;5042194;28;20335;-63
2021/10/27 08:49:01;;;;;;;8.00;5.40;;;;;;;21.50;58.08;98560.91;5028169;28;20282;-61
2021/10/27 08:51:28;;;;;;;7.80;5.33;;;;;;;21.42;58.37;98544.34;5028963;28;20244;-63
2021/10/27 08:53:56;;;;;;;7.73;5.33;;;;;;;21.25;58.12;98512.88;5019409;28;20197;-62
2021/10/27 08:56:24;;;;;;;6.27;4.90;;;;;;;21.49;58.08;98565.16;5027813;28;20591;-62
2021/10/27 08:58:57;;;;;;;6.87;5.00;;;;;;;21.45;58.12;98550.47;5029026;28;20298;-62
2021/10/27 09:02:19;;;;;;;7.13;4.73;;;;;;;21.46;57.46;98556.44;5050250;28;20250;-62
2021/10/27 09:04:38;;;;;;;6.03;4.77;;;;;;;21.45;58.30;98550.47;5014832;28;20204;-63
2021/10/27 09:43:47;;;;;;;5.97;5.03;;;;;;;21.52;58.73;98549.94;5029873;28;20510;-62
2021/10/27 10:06:28;;;;;;;6.50;4.43;;;;;;;21.52;58.78;98554.16;5041167;28;20228;-62
2021/10/27 10:08:55;;;;;;;8.17;5.30;;;;;;;21.50;58.85;98555.81;5012452;28;20668;-62
2021/10/27 10:11:22;;;;;;;6.10;4.80;;;;;;;21.46;58.98;98541.09;5027582;28;20239;-62
2021/10/27 10:13:55;;;;;;;7.70;5.10;;;;;;;21.51;59.00;98557.53;5031395;28;20228;-62
2021/10/27 10:16:22;;;;;;;6.47;4.90;;;;;;;21.49;59.42;98537.00;5049657;28;20212;-62
2021/10/27 10:18:49;;;;;;;6.47;4.80;;;;;;;21.51;59.39;98547.31;5031619;28;20322;-63
2021/10/27 10:21:21;;;;;;;10.47;5.40;;;;;;;21.52;59.31;98541.38;5035598;28;20288;-63
2021/10/27 10:23:48;;;;;;;5.30;4.70;;;;;;;21.52;59.25;98547.38;5031564;28;20239;-61
2021/10/27 10:26:30;;;;;;;11.20;5.30;;;;;;;21.52;59.57;98544.81;5049109;28;20224;-61
2021/10/27 10:28:57;;;;;;;9.30;5.30;;;;;;;21.50;59.63;98543.88;5032709;28;20278;-62
2021/10/27 10:31:35;;;;;;;7.07;4.90;;;;;;;21.47;59.47;98537.75;5051082;28;20232;-62
2021/10/27 10:34:09;;;;;;;8.90;4.87;;;;;;;21.33;59.60;98505.56;5049102;28;20205;-62
2021/10/27 10:36:44;;;;;;;6.47;4.77;;;;;;;21.47;59.41;98525.81;5038769;28;20247;-62
2021/10/27 10:39:52;;;;;;;12.37;5.20;;;;;;;20.97;59.66;98455.31;5018101;28;20232;-62
2021/10/27 10:42:55;;;;;;;6.70;5.33;;;;;;;21.54;59.56;98543.22;5045624;28;20322;-62
2021/10/27 11:00:08;;;;;;;18.53;16.53;;;;;;;21.50;53.96;98522.56;5051789;28;20283;-63
2021/10/27 11:24:56;;;;;;;24.50;19.07;;;;;;;21.19;53.85;98464.03;5029473;28;20697;-62
2021/10/27 11:40:45;;;;;;;21.27;17.60;;;;;;;21.34;55.46;98469.84;5054932;28;20612;-63
2021/10/27 11:45:54;;;;;;;19.17;16.27;;;;;;;21.30;55.87;98454.28;5028819;28;20290;-62
2021/10/27 11:48:44;;;;;;;20.83;16.77;;;;;;;21.30;56.05;98449.16;5040162;28;20639;-62
2021/10/27 11:51:11;;;;;;;19.07;15.77;;;;;;;21.34;55.91;98451.94;5032197;28;20244;-63
2021/10/27 11:53:38;;;;;;;19.17;15.70;;;;;;;21.34;56.13;98451.03;5045573;28;20303;-63
2021/10/27 11:56:10;;;;;;;19.20;16.10;;;;;;;21.35;55.90;98448.56;5051078;23;20576;-63
2021/10/27 11:58:40;;;;;;;19.13;16.60;;;;;;;21.36;56.43;98441.78;5043963;28;20284;-63
2021/10/27 12:01:12;;;;;;;21.10;16.73;;;;;;;21.35;56.45;98438.31;5045714;28;20740;-63
2021/10/27 12:03:40;;;;;;;18.97;15.83;;;;;;;21.36;56.37;98437.53;5046281;28;20211;-63
2021/10/27 12:06:15;;;;;;;19.00;14.80;;;;;;;21.01;56.68;98365.19;5043583;28;20225;-64
2021/10/27 12:11:29;;;;;;;18.57;15.33;;;;;;;21.37;57.31;98430.72;5044025;28;20204;-64
2021/10/27 12:14:13;;;;;;;18.37;14.33;;;;;;;21.39;56.85;98427.44;5044202;28;20702;-64
2021/10/27 12:19:25;;;;;;;16.40;14.50;;;;;;;21.38;57.38;98410.34;5041454;28;20283;-63
2021/10/27 12:22:03;;;;;;;17.37;14.73;;;;;;;21.16;57.22;98369.31;5044984;28;20690;-63
2021/10/27 12:24:36;;;;;;;18.93;14.73;;;;;;;21.41;57.38;98407.91;5025232;28;20308;-63
2021/10/27 12:27:16;;;;;;;16.97;13.93;;;;;;;21.40;57.36;98403.63;5040116;28;20221;-64
2021/10/27 12:29:42;;;;;;;16.93;14.17;;;;;;;21.29;57.34;98381.81;5040069;28;20212;-64
2021/10/27 12:32:09;;;;;;;17.33;14.53;;;;;;;21.42;57.47;98403.69;5042529;28;20277;-64
2021/10/27 12:34:47;;;;;;;18.53;14.80;;;;;;;21.42;57.39;98396.00;5044571;28;20733;-64
2021/10/27 12:37:27;;;;;;;15.27;13.67;;;;;;;21.42;57.37;98398.56;5038100;28;20704;-64
2021/10/27 12:40:22;;;;;;;15.50;13.80;;;;;;;21.12;57.37;98341.88;5037624;28;20354;-64
2021/10/27 12:43:18;;;;;;;14.67;12.93;;;;;;;21.43;57.38;98387.53;5042032;28;20286;-63
2021/10/27 12:45:54;;;;;;;14.60;13.10;;;;;;;20.88;57.38;98286.22;5043592;28;20345;-64
2021/10/27 12:48:21;;;;;;;17.03;12.93;;;;;;;21.43;57.55;98390.06;5042655;28;20247;-63
2021/10/27 12:50:55;;;;;;;15.87;13.53;;;;;;;21.43;57.53;98387.53;5045658;28;20283;-63
2021/10/27 12:53:32;;;;;;;16.43;13.80;;;;;;;21.43;57.41;98385.84;5044806;28;20914;-63
2021/10/27 12:56:08;;;;;;;16.37;14.03;;;;;;;21.43;57.63;98385.84;5045578;28;20232;-64
2021/10/27 12:58:41;;;;;;;14.57;12.60;;;;;;;21.43;57.88;98390.97;5041260;28;20233;-64
2021/10/27 13:04:13;;;;;;;14.57;11.83;;;;;;;21.45;57.93;98373.13;5043553;28;20237;-64
2021/10/27 13:31:51;;;;;;;13.40;12.00;;;;;;;21.45;58.26;98370.56;5049181;28;20291;-64
2021/10/27 13:34:18;;;;;;;13.13;11.63;;;;;;;21.45;58.04;98373.13;5048417;28;20232;-64
2021/10/27 13:36:45;;;;;;;12.47;11.17;;;;;;;21.45;58.29;98371.44;5047724;28;20647;-64
2021/10/27 13:39:12;;;;;;;15.00;13.40;;;;;;;21.45;58.06;98365.44;5044166;28;20229;-64
2021/10/27 13:41:39;;;;;;;16.77;13.50;;;;;;;21.45;58.07;98371.44;5049010;28;20228;-64
2021/10/27 13:44:15;;;;;;;15.93;12.87;;;;;;;21.45;58.18;98368.00;5026350;28;20205;-64
2021/10/27 14:06:14;;;;;;;12.93;11.53;;;;;;;21.43;58.37;98354.28;5034976;28;20224;-64
2021/10/27 14:13:55;;;;;;;18.27;16.03;;;;;;;21.43;57.75;98356.81;5049168;28;20237;-63
2021/10/27 14:19:16;;;;;;;18.13;14.47;;;;;;;21.43;57.94;98359.38;5046985;28;20283;-63
2021/10/27 15:51:25;;;;;;;13.87;10.43;;;;;;;21.43;58.90;98282.66;5034241;28;20233;-64
2021/10/27 15:53:53;;;;;;;11.53;10.43;;;;;;;21.42;59.06;98292.03;5045708;28;20283;-64
2021/10/27 15:56:20;;;;;;;13.87;10.23;;;;;;;21.42;58.90;98281.81;5041742;28;20325;-63
2021/10/27 15:58:47;;;;;;;12.30;10.70;;;;;;;21.43;58.90;98290.34;5046050;28;20300;-64
2021/10/27 16:01:13;;;;;;;17.27;11.80;;;;;;;21.43;58.57;98283.56;5046283;28;20287;-64
2021/10/27 16:03:41;;;;;;;14.70;12.20;;;;;;;21.42;57.96;98283.50;5046547;28;20251;-64
2021/10/27 16:06:08;;;;;;;13.30;11.90;;;;;;;21.42;58.12;98275.81;5046349;28;20657;-63
2021/10/27 16:08:36;;;;;;;12.83;11.53;;;;;;;21.41;58.26;98290.28;5044500;28;20304;-63
2021/10/27 16:11:04;;;;;;;13.87;12.33;;;;;;;21.42;58.42;98283.50;5045820;28;20239;-64
2021/10/27 16:13:31;;;;;;;13.23;11.83;;;;;;;21.41;58.41;98287.72;5045481;28;20304;-64
2021/10/27 16:15:58;;;;;;;13.03;11.67;;;;;;;21.42;58.59;98292.03;5049359;28;20257;-64
2021/10/27 16:18:26;;;;;;;12.43;11.17;;;;;;;21.42;58.51;98284.38;5044210;28;20211;-64
2021/10/27 16:20:53;;;;;;;12.27;10.87;;;;;;;21.42;58.66;98286.03;5044781;28;20287;-63
2021/10/27 16:23:20;;;;;;;11.80;10.53;;;;;;;21.42;58.67;98288.59;5043015;28;20300;-63
2021/10/27 16:25:47;;;;;;;11.67;10.47;;;;;;;21.42;58.83;98289.50;5038852;28;20220;-64
2021/10/27 16:28:14;;;;;;;12.27;10.17;;;;;;;21.42;58.59;98286.94;5039510;28;20256;-63
2021/10/27 16:30:40;;;;;;;12.93;11.50;;;;;;;21.42;58.83;98289.50;5044302;28;20943;-63
2021/10/27 16:33:07;;;;;;;13.40;10.63;;;;;;;21.43;58.96;98290.34;5037794;28;20206;-64
2021/10/27 16:35:34;;;;;;;11.97;10.67;;;;;;;21.42;58.68;98286.94;5043067;28;20283;-63