Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:20;;;;;;;1999.90;999.90;;;;;;;;;;4999473;28;20029;-77
2021/01/05 00:02:45;;;;;;;1999.90;999.90;;;;;;;;;;5000812;28;20525;-77
2021/01/05 00:05:11;;;;;;;1999.90;999.90;;;;;;;;;;4999909;28;20109;-77
2021/01/05 00:07:37;;;;;;;1999.90;999.90;;;;;;;;;;4996573;28;20067;-77
2021/01/05 00:10:04;;;;;;;1999.90;999.90;;;;;;;;;;5004072;28;20049;-77
2021/01/05 00:12:29;;;;;;;1999.90;999.90;;;;;;;;;;5009513;28;20065;-77
2021/01/05 00:14:55;;;;;;;1999.90;999.90;;;;;;;;;;4998304;28;20053;-77
2021/01/05 00:17:21;;;;;;;1999.90;999.90;;;;;;;;;;4997746;28;20462;-77
2021/01/05 00:19:47;;;;;;;1999.90;999.90;;;;;;;;;;5002468;28;20084;-77
2021/01/05 00:22:13;;;;;;;1999.90;999.90;;;;;;;;;;5000547;28;20029;-77
2021/01/05 00:24:39;;;;;;;1999.90;999.90;;;;;;;;;;5001033;28;20022;-77
2021/01/05 00:27:04;;;;;;;1999.90;999.90;;;;;;;;;;4997207;28;20030;-77
2021/01/05 00:29:30;;;;;;;1999.90;999.90;;;;;;;;;;4996988;28;20022;-77
2021/01/05 00:32:06;;;;;;;1999.90;999.90;;;;;;;;;;4997961;28;20101;-77
2021/01/05 00:34:32;;;;;;;1999.90;999.90;;;;;;;;;;4996290;28;20030;-77
2021/01/05 00:36:57;;;;;;;1999.90;999.90;;;;;;;;;;4997836;28;20030;-77
2021/01/05 00:39:23;;;;;;;1999.90;999.90;;;;;;;;;;4996441;28;20394;-77
2021/01/05 00:41:48;;;;;;;1999.90;999.90;;;;;;;;;;4995967;28;20026;-77
2021/01/05 00:44:14;;;;;;;1999.90;999.90;;;;;;;;;;4999174;28;20037;-77
2021/01/05 00:46:39;;;;;;;1999.90;999.90;;;;;;;;;;5004421;28;20112;-77
2021/01/05 00:49:05;;;;;;;1999.90;999.90;;;;;;;;;;4997059;28;20822;-77
2021/01/05 00:51:30;;;;;;;1999.90;999.90;;;;;;;;;;4996901;28;20097;-77
2021/01/05 00:53:56;;;;;;;1999.90;999.90;;;;;;;;;;4997659;28;20037;-77
2021/01/05 00:56:21;;;;;;;1999.90;999.90;;;;;;;;;;4995589;28;20522;-77
2021/01/05 00:58:47;;;;;;;1999.90;999.90;;;;;;;;;;5003495;28;20025;-77
2021/01/05 01:01:13;;;;;;;1999.90;999.90;;;;;;;;;;4996425;28;20030;-76
2021/01/05 01:03:39;;;;;;;1999.90;999.90;;;;;;;;;;4995739;28;20491;-77
2021/01/05 01:06:05;;;;;;;1999.90;999.90;;;;;;;;;;4996921;28;20030;-77
2021/01/05 01:08:31;;;;;;;1999.90;999.90;;;;;;;;;;5002370;28;20034;-77
2021/01/05 01:10:57;;;;;;;1999.90;999.90;;;;;;;;;;4996540;28;20036;-77
2021/01/05 01:13:25;;;;;;;1999.90;999.90;;;;;;;;;;4996729;28;20037;-76
2021/01/05 01:15:51;;;;;;;1999.90;999.90;;;;;;;;;;5000830;28;20022;-77
2021/01/05 01:18:17;;;;;;;1999.90;999.90;;;;;;;;;;4996326;28;20140;-77
2021/01/05 01:20:42;;;;;;;1999.90;999.90;;;;;;;;;;5011175;28;20038;-77
2021/01/05 01:23:11;;;;;;;1999.90;999.90;;;;;;;;;;5004465;28;20041;-77
2021/01/05 01:25:40;;;;;;;1999.90;999.90;;;;;;;;;;5010853;28;20504;-77
2021/01/05 01:28:07;;;;;;;1999.90;999.90;;;;;;;;;;4996389;28;20069;-77
2021/01/05 01:30:37;;;;;;;1999.90;999.90;;;;;;;;;;5001565;28;20033;-77
2021/01/05 01:33:08;;;;;;;1999.90;999.90;;;;;;;;;;5013427;28;20632;-77
2021/01/05 01:35:35;;;;;;;1999.90;999.90;;;;;;;;;;4997767;28;20030;-77
2021/01/05 01:38:01;;;;;;;1999.90;999.90;;;;;;;;;;4996608;28;20030;-77
2021/01/05 01:40:34;;;;;;;1999.90;999.90;;;;;;;;;;4994791;28;20069;-77
2021/01/05 01:43:02;;;;;;;1999.90;999.90;;;;;;;;;;4997055;28;20033;-77
2021/01/05 01:45:28;;;;;;;1999.90;999.90;;;;;;;;;;4996378;28;20060;-77
2021/01/05 01:47:57;;;;;;;1999.90;999.90;;;;;;;;;;4996512;28;20033;-77
2021/01/05 01:50:26;;;;;;;1999.90;999.90;;;;;;;;;;5000902;28;20417;-77
2021/01/05 01:53:11;;;;;;;1999.90;999.90;;;;;;;;;;5003359;28;20022;-77
2021/01/05 01:55:46;;;;;;;1999.90;999.90;;;;;;;;;;4996167;28;20310;-77
2021/01/05 01:58:27;;;;;;;1999.90;999.90;;;;;;;;;;5016129;28;20505;-77
2021/01/05 02:01:03;;;;;;;1999.90;999.90;;;;;;;;;;4998852;28;20038;-77
2021/01/05 02:03:44;;;;;;;1999.90;999.90;;;;;;;;;;5013810;28;20117;-77
2021/01/05 02:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5010982;28;20030;-77
2021/01/05 02:09:00;;;;;;;1999.90;999.90;;;;;;;;;;5003614;28;20388;-77
2021/01/05 02:11:45;;;;;;;1999.90;999.90;;;;;;;;;;5011038;28;20113;-77
2021/01/05 02:14:14;;;;;;;1999.90;999.90;;;;;;;;;;5001667;28;20545;-77
2021/01/05 02:16:48;;;;;;;1999.90;999.90;;;;;;;;;;5004241;28;20021;-76
2021/01/05 02:19:39;;;;;;;1999.90;999.90;;;;;;;;;;5001664;28;20027;-77
2021/01/05 02:22:18;;;;;;;1999.90;999.90;;;;;;;;;;5007387;28;20026;-77
2021/01/05 02:24:51;;;;;;;1999.90;999.90;;;;;;;;;;5001704;28;20030;-77
2021/01/05 02:27:17;;;;;;;1999.90;999.90;;;;;;;;;;5002333;28;20022;-77
2021/01/05 02:29:47;;;;;;;1999.90;999.90;;;;;;;;;;5001311;28;20786;-77
2021/01/05 02:32:29;;;;;;;1999.90;999.90;;;;;;;;;;5000208;28;20034;-76
2021/01/05 02:35:16;;;;;;;1999.90;999.90;;;;;;;;;;5002747;28;20553;-76
2021/01/05 02:38:12;;;;;;;1999.90;999.90;;;;;;;;;;4998886;28;20041;-76
2021/01/05 02:41:15;;;;;;;1999.90;999.90;;;;;;;;;;5000894;28;20060;-77
2021/01/05 02:44:09;;;;;;;1999.90;999.90;;;;;;;;;;5001572;28;20089;-77
2021/01/05 02:47:03;;;;;;;1999.90;999.90;;;;;;;;;;4999834;28;20064;-76
2021/01/05 02:49:52;;;;;;;1999.90;999.90;;;;;;;;;;5001872;28;20069;-76
2021/01/05 02:53:15;;;;;;;1999.90;999.90;;;;;;;;;;5002926;28;20394;-76
2021/01/05 02:55:59;;;;;;;1999.90;999.90;;;;;;;;;;5009277;28;20052;-76
2021/01/05 02:59:01;;;;;;;1999.90;999.90;;;;;;;;;;5006603;28;20517;-77
2021/01/05 03:02:24;;;;;;;1999.90;999.90;;;;;;;;;;4971282;28;20070;-76
2021/01/05 03:05:09;;;;;;;1999.90;999.90;;;;;;;;;;4971237;28;20042;-76
2021/01/05 03:07:53;;;;;;;1999.90;999.90;;;;;;;;;;5000756;28;20044;-76
2021/01/05 03:10:50;;;;;;;1999.90;999.90;;;;;;;;;;5001559;28;20052;-76
2021/01/05 03:13:37;;;;;;;1999.90;999.90;;;;;;;;;;5004577;28;20088;-76
2021/01/05 03:16:37;;;;;;;1999.90;999.90;;;;;;;;;;4997438;28;20045;-76
2021/01/05 03:19:28;;;;;;;1999.90;999.90;;;;;;;;;;5004184;28;20097;-76
2021/01/05 03:22:14;;;;;;;1999.90;999.90;;;;;;;;;;5003988;28;20096;-76
2021/01/05 03:24:58;;;;;;;1999.90;999.90;;;;;;;;;;5002995;28;20040;-76
2021/01/05 03:27:43;;;;;;;1999.90;999.90;;;;;;;;;;5006167;28;20554;-76
2021/01/05 03:30:27;;;;;;;1999.90;999.90;;;;;;;;;;5002847;28;20517;-76
2021/01/05 03:33:12;;;;;;;1999.90;999.90;;;;;;;;;;5006831;28;20085;-75
2021/01/05 03:35:56;;;;;;;1999.90;999.90;;;;;;;;;;5005294;28;20037;-76
2021/01/05 03:38:47;;;;;;;1999.90;999.90;;;;;;;;;;4993049;28;20042;-78
2021/01/05 03:41:32;;;;;;;1999.90;999.90;;;;;;;;;;5003564;28;20099;-76
2021/01/05 03:44:16;;;;;;;1999.90;999.90;;;;;;;;;;5003462;28;20050;-75
2021/01/05 03:47:00;;;;;;;1999.90;999.90;;;;;;;;;;5002768;28;20053;-76
2021/01/05 03:49:43;;;;;;;1999.90;999.90;;;;;;;;;;5001039;28;20822;-75
2021/01/05 03:52:27;;;;;;;1999.90;999.90;;;;;;;;;;5001391;28;20061;-75
2021/01/05 03:55:12;;;;;;;1999.90;999.90;;;;;;;;;;5003719;28;20101;-76
2021/01/05 03:57:56;;;;;;;1999.90;999.90;;;;;;;;;;5004883;28;20053;-75
2021/01/05 04:00:40;;;;;;;1999.90;999.90;;;;;;;;;;4999896;28;20168;-76
2021/01/05 04:03:07;;;;;;;1999.90;999.90;;;;;;;;;;5007104;28;20029;-75
2021/01/05 04:05:33;;;;;;;1999.90;999.90;;;;;;;;;;5002701;28;20022;-75
2021/01/05 04:07:58;;;;;;;1999.90;999.90;;;;;;;;;;5000565;28;20030;-76
2021/01/05 04:10:24;;;;;;;1999.90;999.90;;;;;;;;;;5002394;28;20023;-75
2021/01/05 04:12:50;;;;;;;1999.90;999.90;;;;;;;;;;5006025;28;20037;-76
2021/01/05 04:15:18;;;;;;;1999.90;999.90;;;;;;;;;;5001858;28;20033;-75
2021/01/05 04:17:44;;;;;;;1999.90;999.90;;;;;;;;;;5003509;28;20057;-75
2021/01/05 04:20:09;;;;;;;1999.90;999.90;;;;;;;;;;5001250;28;20175;-75
2021/01/05 04:22:35;;;;;;;1999.90;999.90;;;;;;;;;;5009312;28;20034;-75
2021/01/05 04:25:00;;;;;;;1999.90;999.90;;;;;;;;;;4995562;28;20022;-76
2021/01/05 04:27:26;;;;;;;1999.90;999.90;;;;;;;;;;5003002;28;20026;-76
2021/01/05 04:29:52;;;;;;;1999.90;999.90;;;;;;;;;;4999670;28;20037;-76
2021/01/05 04:32:18;;;;;;;1999.90;999.90;;;;;;;;;;5003626;28;20026;-76
2021/01/05 04:34:43;;;;;;;1999.90;999.90;;;;;;;;;;5007299;28;20060;-76
2021/01/05 04:37:09;;;;;;;1999.90;999.90;;;;;;;;;;5000350;28;20088;-76
2021/01/05 04:39:34;;;;;;;1999.90;999.90;;;;;;;;;;5002355;28;20080;-76
2021/01/05 04:42:18;;;;;;;1999.90;999.90;;;;;;;;;;5002162;28;20026;-76
2021/01/05 04:44:50;;;;;;;1999.90;999.90;;;;;;;;;;5003298;28;20110;-77
2021/01/05 04:47:26;;;;;;;1999.90;999.90;;;;;;;;;;5004123;28;20030;-77
2021/01/05 04:50:04;;;;;;;1999.90;999.90;;;;;;;;;;4997721;28;20084;-77
2021/01/05 04:52:33;;;;;;;1999.90;999.90;;;;;;;;;;5002422;28;20093;-76
2021/01/05 04:55:04;;;;;;;1999.90;999.90;;;;;;;;;;5000074;28;20084;-76
2021/01/05 04:57:31;;;;;;;1999.90;999.90;;;;;;;;;;5001485;28;20573;-77
2021/01/05 05:00:06;;;;;;;1999.90;999.90;;;;;;;;;;5003485;28;20057;-76
2021/01/05 05:02:41;;;;;;;1999.90;999.90;;;;;;;;;;4998742;28;20387;-76
2021/01/05 05:05:25;;;;;;;1999.90;999.90;;;;;;;;;;4999345;28;20026;-76
2021/01/05 05:08:09;;;;;;;1999.90;999.90;;;;;;;;;;5003570;28;20053;-76
2021/01/05 05:10:56;;;;;;;1999.90;999.90;;;;;;;;;;5003535;28;20032;-77
2021/01/05 05:13:31;;;;;;;1999.90;999.90;;;;;;;;;;5002895;28;20034;-76
2021/01/05 05:16:11;;;;;;;1999.90;999.90;;;;;;;;;;5001068;28;20037;-77
2021/01/05 05:18:57;;;;;;;1999.90;999.90;;;;;;;;;;5006607;28;20029;-76
2021/01/05 05:21:34;;;;;;;1999.90;999.90;;;;;;;;;;5001856;28;20037;-76
2021/01/05 05:24:13;;;;;;;1999.90;999.90;;;;;;;;;;5004836;28;20192;-77
2021/01/05 05:26:53;;;;;;;1999.90;999.90;;;;;;;;;;5006368;28;20034;-76
2021/01/05 05:29:37;;;;;;;1999.90;999.90;;;;;;;;;;5004213;28;20113;-76
2021/01/05 05:32:09;;;;;;;1999.90;999.90;;;;;;;;;;5005663;28;20072;-76
2021/01/05 05:34:51;;;;;;;1999.90;999.90;;;;;;;;;;5007421;28;20433;-76
2021/01/05 05:37:39;;;;;;;1999.90;999.90;;;;;;;;;;5001990;28;20072;-76
2021/01/05 05:40:22;;;;;;;1999.90;999.90;;;;;;;;;;4998323;28;20525;-76
2021/01/05 05:42:59;;;;;;;1999.90;999.90;;;;;;;;;;5006068;28;20045;-76
2021/01/05 05:45:32;;;;;;;1999.90;999.90;;;;;;;;;;5002180;28;20042;-77
2021/01/05 05:48:03;;;;;;;1999.90;999.90;;;;;;;;;;5004731;28;20117;-77
2021/01/05 05:50:38;;;;;;;1999.90;999.90;;;;;;;;;;5006108;28;20073;-77
2021/01/05 05:53:07;;;;;;;1999.90;999.90;;;;;;;;;;5004910;28;20033;-77
2021/01/05 05:55:51;;;;;;;1999.90;999.90;;;;;;;;;;5002968;28;20045;-77
2021/01/05 05:58:23;;;;;;;1999.90;999.90;;;;;;;;;;5002956;28;20386;-76
2021/01/05 06:00:50;;;;;;;1999.90;999.90;;;;;;;;;;5001324;28;20042;-77
2021/01/05 06:03:16;;;;;;;1999.90;999.90;;;;;;;;;;5004484;28;20059;-77
2021/01/05 06:05:43;;;;;;;1999.90;999.90;;;;;;;;;;5006027;28;20105;-77
2021/01/05 06:08:09;;;;;;;1999.90;999.90;;;;;;;;;;5011108;28;20037;-77
2021/01/05 06:10:35;;;;;;;1999.90;999.90;;;;;;;;;;5004120;28;20064;-77
2021/01/05 06:13:00;;;;;;;1999.90;999.90;;;;;;;;;;5000763;28;20022;-77
2021/01/05 06:15:26;;;;;;;1999.90;999.90;;;;;;;;;;5002854;28;20022;-77
2021/01/05 06:17:52;;;;;;;1999.90;999.90;;;;;;;;;;5000198;28;20022;-77
2021/01/05 06:20:18;;;;;;;1999.90;999.90;;;;;;;;;;4998165;28;20372;-77
2021/01/05 06:22:43;;;;;;;1999.90;999.90;;;;;;;;;;5002270;28;20069;-77
2021/01/05 06:25:09;;;;;;;1999.90;999.90;;;;;;;;;;5018853;28;20034;-77
2021/01/05 06:27:35;;;;;;;1999.90;999.90;;;;;;;;;;5003244;28;20073;-76
2021/01/05 06:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5008198;28;20029;-77
2021/01/05 06:32:26;;;;;;;1999.90;999.90;;;;;;;;;;5004345;28;20026;-77
2021/01/05 06:34:51;;;;;;;1999.90;999.90;;;;;;;;;;5000848;28;20029;-77
2021/01/05 06:37:17;;;;;;;1999.90;999.90;;;;;;;;;;5007721;28;20125;-77
2021/01/05 06:39:43;;;;;;;1999.90;999.90;;;;;;;;;;4996047;28;20037;-77
2021/01/05 06:42:08;;;;;;;1999.90;999.90;;;;;;;;;;4999906;28;20019;-77
2021/01/05 06:44:34;;;;;;;1999.90;999.90;;;;;;;;;;5003238;28;20105;-77
2021/01/05 06:46:59;;;;;;;1999.90;999.90;;;;;;;;;;5000070;28;20109;-77
2021/01/05 06:49:26;;;;;;;1999.90;999.90;;;;;;;;;;5003208;28;20406;-77
2021/01/05 06:51:52;;;;;;;1999.90;999.90;;;;;;;;;;4996855;28;20069;-77
2021/01/05 06:54:18;;;;;;;1999.90;999.90;;;;;;;;;;4996014;28;20030;-77
2021/01/05 06:56:50;;;;;;;1999.90;999.90;;;;;;;;;;5004285;28;20026;-77
2021/01/05 06:59:16;;;;;;;1999.90;999.90;;;;;;;;;;5002884;28;20035;-77
2021/01/05 07:01:41;;;;;;;1999.90;999.90;;;;;;;;;;5000055;28;20041;-77
2021/01/05 07:04:06;;;;;;;1999.90;999.90;;;;;;;;;;5002684;28;20089;-77
2021/01/05 07:06:32;;;;;;;1999.90;999.90;;;;;;;;;;4999256;28;20052;-77
2021/01/05 07:08:57;;;;;;;1999.90;999.90;;;;;;;;;;5005774;28;20069;-77
2021/01/05 07:11:23;;;;;;;1999.90;999.90;;;;;;;;;;5008478;28;20050;-77
2021/01/05 07:13:48;;;;;;;1999.90;999.90;;;;;;;;;;5003359;28;20069;-77
2021/01/05 07:16:14;;;;;;;1999.90;999.90;;;;;;;;;;4998973;28;20026;-77
2021/01/05 07:18:39;;;;;;;1999.90;999.90;;;;;;;;;;5005039;28;20033;-77
2021/01/05 07:21:05;;;;;;;1999.90;999.90;;;;;;;;;;4998494;28;20145;-76
2021/01/05 07:23:30;;;;;;;1999.90;999.90;;;;;;;;;;5002208;28;20053;-76
2021/01/05 07:25:55;;;;;;;1999.90;999.90;;;;;;;;;;5008443;28;20022;-76
2021/01/05 07:28:21;;;;;;;1999.90;999.90;;;;;;;;;;4999675;28;20057;-75
2021/01/05 07:30:46;;;;;;;1999.90;999.90;;;;;;;;;;5002752;28;20356;-75
2021/01/05 07:33:11;;;;;;;1999.90;999.90;;;;;;;;;;4999464;28;20110;-75
2021/01/05 07:35:37;;;;;;;1999.90;999.90;;;;;;;;;;5000469;28;20026;-76
2021/01/05 07:38:02;;;;;;;1999.90;999.90;;;;;;;;;;4996705;28;20031;-78
2021/01/05 07:40:28;;;;;;;1999.90;999.90;;;;;;;;;;4998110;28;20033;-78
2021/01/05 07:42:53;;;;;;;1999.90;999.90;;;;;;;;;;4997287;28;20030;-78
2021/01/05 07:45:20;;;;;;;1999.90;999.90;;;;;;;;;;5000136;28;20470;-78
2021/01/05 07:47:45;;;;;;;1999.90;999.90;;;;;;;;;;4996657;28;20014;-78
2021/01/05 07:50:16;;;;;;;1999.90;999.90;;;;;;;;;;5002764;28;20121;-78
2021/01/05 07:52:42;;;;;;;1999.90;999.90;;;;;;;;;;5002389;28;20422;-78
2021/01/05 07:55:11;;;;;;;1999.90;999.90;;;;;;;;;;5000491;28;20106;-78
2021/01/05 07:57:37;;;;;;;1999.90;999.90;;;;;;;;;;5000683;28;20390;-78
2021/01/05 08:00:04;;;;;;;1999.90;999.90;;;;;;;;;;4999723;28;20030;-78
2021/01/05 08:02:38;;;;;;;1999.90;999.90;;;;;;;;;;4993287;28;20081;-78
2021/01/05 08:05:03;;;;;;;1999.90;999.90;;;;;;;;;;5003192;28;20049;-78
2021/01/05 08:07:29;;;;;;;1999.90;999.90;;;;;;;;;;5002169;28;20104;-78
2021/01/05 08:09:54;;;;;;;1999.90;999.90;;;;;;;;;;4996496;28;20031;-77
2021/01/05 08:12:20;;;;;;;1999.90;999.90;;;;;;;;;;5000856;28;20021;-79
2021/01/05 08:14:46;;;;;;;1999.90;999.90;;;;;;;;;;4998652;28;20037;-77
2021/01/05 08:17:11;;;;;;;1999.90;999.90;;;;;;;;;;5001081;28;20383;-77
2021/01/05 08:19:40;;;;;;;1999.90;999.90;;;;;;;;;;4996650;28;20031;-77
2021/01/05 08:22:06;;;;;;;1999.90;999.90;;;;;;;;;;5001021;28;20026;-77
2021/01/05 08:24:31;;;;;;;1999.90;999.90;;;;;;;;;;5000951;28;20026;-77
2021/01/05 08:26:57;;;;;;;1999.90;999.90;;;;;;;;;;4998386;28;20033;-78
2021/01/05 08:29:22;;;;;;;1999.90;999.90;;;;;;;;;;5000143;28;20025;-78
2021/01/05 08:31:48;;;;;;;1999.90;999.90;;;;;;;;;;4997832;28;20018;-78
2021/01/05 08:34:14;;;;;;;1999.90;999.90;;;;;;;;;;5002507;28;20045;-78
2021/01/05 08:36:39;;;;;;;1999.90;999.90;;;;;;;;;;5004426;28;20072;-78
2021/01/05 08:39:05;;;;;;;1999.90;999.90;;;;;;;;;;4999776;28;20022;-78
2021/01/05 08:41:31;;;;;;;1999.90;999.90;;;;;;;;;;5001102;28;20038;-78
2021/01/05 08:43:56;;;;;;;1999.90;999.90;;;;;;;;;;5001217;28;20034;-78
2021/01/05 08:46:23;;;;;;;1999.90;999.90;;;;;;;;;;4997219;28;20014;-78
2021/01/05 08:48:48;;;;;;;1999.90;999.90;;;;;;;;;;4997186;28;20038;-78
2021/01/05 08:51:15;;;;;;;1999.90;999.90;;;;;;;;;;5001008;28;20045;-78
2021/01/05 08:53:40;;;;;;;1999.90;999.90;;;;;;;;;;5000033;28;20064;-77
2021/01/05 08:56:13;;;;;;;1999.90;999.90;;;;;;;;;;4998808;28;20053;-78
2021/01/05 08:58:38;;;;;;;1999.90;999.90;;;;;;;;;;4999482;28;20030;-77
2021/01/05 09:01:04;;;;;;;1999.90;999.90;;;;;;;;;;5002311;28;20071;-76
2021/01/05 09:03:29;;;;;;;1999.90;999.90;;;;;;;;;;5002974;28;20022;-77
2021/01/05 09:05:54;;;;;;;1999.90;999.90;;;;;;;;;;5001603;28;20025;-76
2021/01/05 09:08:20;;;;;;;1999.90;999.90;;;;;;;;;;4999315;28;20034;-77
2021/01/05 09:10:45;;;;;;;1999.90;999.90;;;;;;;;;;5008084;28;20033;-76
2021/01/05 09:13:11;;;;;;;1999.90;999.90;;;;;;;;;;5001560;28;20605;-77
2021/01/05 09:15:36;;;;;;;1999.90;999.90;;;;;;;;;;5001123;28;20064;-77
2021/01/05 09:18:02;;;;;;;1999.90;999.90;;;;;;;;;;4994692;28;20033;-77
2021/01/05 09:20:28;;;;;;;1999.90;999.90;;;;;;;;;;4995896;28;20081;-78
2021/01/05 09:22:54;;;;;;;1999.90;999.90;;;;;;;;;;4995136;28;20030;-76
2021/01/05 09:25:19;;;;;;;1999.90;999.90;;;;;;;;;;4998921;28;20030;-77
2021/01/05 09:27:44;;;;;;;1999.90;999.90;;;;;;;;;;4995060;28;20026;-75
2021/01/05 09:30:14;;;;;;;1999.90;999.90;;;;;;;;;;4991725;28;20026;-76
2021/01/05 09:32:40;;;;;;;1999.90;999.90;;;;;;;;;;4998898;28;20038;-76
2021/01/05 09:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5002170;28;20030;-76
2021/01/05 09:37:32;;;;;;;1999.90;999.90;;;;;;;;;;4996523;28;20026;-75
2021/01/05 09:39:57;;;;;;;1999.90;999.90;;;;;;;;;;4995230;28;20097;-79
2021/01/05 09:42:23;;;;;;;1999.90;999.90;;;;;;;;;;4996845;28;20561;-78
2021/01/05 09:44:49;;;;;;;1999.90;999.90;;;;;;;;;;5001315;28;20018;-79
2021/01/05 09:47:19;;;;;;;1999.90;999.90;;;;;;;;;;4997162;28;20045;-79
2021/01/05 09:49:45;;;;;;;1999.90;999.90;;;;;;;;;;4995478;28;20498;-79
2021/01/05 09:52:10;;;;;;;1999.90;999.90;;;;;;;;;;5002029;28;20088;-78
2021/01/05 09:54:36;;;;;;;1999.90;999.90;;;;;;;;;;4998953;28;20509;-78
2021/01/05 09:57:01;;;;;;;1999.90;999.90;;;;;;;;;;4996349;28;20040;-79
2021/01/05 09:59:27;;;;;;;1999.90;999.90;;;;;;;;;;4999712;28;20510;-79
2021/01/05 10:01:52;;;;;;;1999.90;999.90;;;;;;;;;;4997953;28;20030;-79
2021/01/05 10:04:18;;;;;;;1999.90;999.90;;;;;;;;;;4999733;28;20479;-80
2021/01/05 10:06:43;;;;;;;1999.90;999.90;;;;;;;;;;4997260;28;20025;-79
2021/01/05 10:09:09;;;;;;;1999.90;999.90;;;;;;;;;;4998028;28;20117;-79
2021/01/05 10:11:36;;;;;;;1999.90;999.90;;;;;;;;;;5000413;28;20025;-80
2021/01/05 10:14:02;;;;;;;1999.90;999.90;;;;;;;;;;4995144;28;20026;-77
2021/01/05 10:16:28;;;;;;;1999.90;999.90;;;;;;;;;;4996491;28;20102;-77
2021/01/05 10:18:53;;;;;;;1999.90;999.90;;;;;;;;;;5003600;28;20438;-79
2021/01/05 10:21:18;;;;;;;1999.90;999.90;;;;;;;;;;4999095;28;20034;-78
2021/01/05 10:23:44;;;;;;;1999.90;999.90;;;;;;;;;;5002017;28;20085;-78
2021/01/05 10:26:09;;;;;;;1999.90;999.90;;;;;;;;;;5008803;28;20026;-78
2021/01/05 10:28:35;;;;;;;1999.90;999.90;;;;;;;;;;5001226;28;20034;-77
2021/01/05 10:31:01;;;;;;;1999.90;999.90;;;;;;;;;;5000736;28;20022;-77
2021/01/05 10:33:27;;;;;;;1999.90;999.90;;;;;;;;;;4995529;28;20387;-81
2021/01/05 10:35:52;;;;;;;1999.90;999.90;;;;;;;;;;4997959;28;20087;-80
2021/01/05 10:38:19;;;;;;;1999.90;999.90;;;;;;;;;;5002386;28;20096;-79
2021/01/05 10:40:44;;;;;;;1999.90;999.90;;;;;;;;;;4999056;28;20038;-81
2021/01/05 10:43:10;;;;;;;1999.90;999.90;;;;;;;;;;4999641;28;20072;-80
2021/01/05 10:45:35;;;;;;;1999.90;999.90;;;;;;;;;;4997810;28;20398;-81
2021/01/05 10:48:01;;;;;;;1999.90;999.90;;;;;;;;;;5002335;28;20088;-81
2021/01/05 10:50:26;;;;;;;1999.90;999.90;;;;;;;;;;4998995;28;20085;-80
2021/01/05 10:52:52;;;;;;;1999.90;999.90;;;;;;;;;;5000206;28;20104;-82
2021/01/05 10:55:19;;;;;;;1999.90;999.90;;;;;;;;;;5001401;28;20041;-80
2021/01/05 10:57:44;;;;;;;1999.90;999.90;;;;;;;;;;5005801;28;20025;-80
2021/01/05 11:00:11;;;;;;;1999.90;999.90;;;;;;;;;;5008023;28;20363;-81
2021/01/05 11:02:36;;;;;;;1999.90;999.90;;;;;;;;;;5010431;28;20040;-81
2021/01/05 11:05:02;;;;;;;1999.90;999.90;;;;;;;;;;5004526;28;20026;-80
2021/01/05 11:07:27;;;;;;;1999.90;999.90;;;;;;;;;;5001304;28;20035;-80
2021/01/05 11:09:52;;;;;;;1999.90;999.90;;;;;;;;;;5000006;28;20018;-80
2021/01/05 11:12:22;;;;;;;1999.90;999.90;;;;;;;;;;5004640;28;20548;-80
2021/01/05 11:14:48;;;;;;;1999.90;999.90;;;;;;;;;;5003332;28;20030;-80
2021/01/05 11:17:13;;;;;;;1999.90;999.90;;;;;;;;;;5009306;28;20024;-81
2021/01/05 11:19:40;;;;;;;1999.90;999.90;;;;;;;;;;4998648;28;20343;-80
2021/01/05 11:22:07;;;;;;;1999.90;999.90;;;;;;;;;;4996943;28;20049;-80
2021/01/05 11:24:34;;;;;;;1999.90;999.90;;;;;;;;;;5007650;28;20498;-80
2021/01/05 11:27:00;;;;;;;1999.90;999.90;;;;;;;;;;5014990;28;20041;-80
2021/01/05 11:29:26;;;;;;;1999.90;999.90;;;;;;;;;;5004025;28;20022;-80
2021/01/05 11:31:52;;;;;;;1999.90;999.90;;;;;;;;;;5007776;28;20045;-79
2021/01/05 11:34:17;;;;;;;1999.90;999.90;;;;;;;;;;4998544;28;20026;-81
2021/01/05 11:36:43;;;;;;;1999.90;999.90;;;;;;;;;;4999469;28;20509;-79
2021/01/05 11:39:08;;;;;;;1999.90;999.90;;;;;;;;;;4997804;28;20029;-79
2021/01/05 11:41:35;;;;;;;1999.90;999.90;;;;;;;;;;4997774;28;20052;-81
2021/01/05 11:44:01;;;;;;;1999.90;999.90;;;;;;;;;;4998022;28;20437;-81
2021/01/05 11:46:26;;;;;;;1999.90;999.90;;;;;;;;;;4997123;28;20029;-81
2021/01/05 11:48:53;;;;;;;1999.90;999.90;;;;;;;;;;4999241;28;20046;-81
2021/01/05 11:51:19;;;;;;;1999.90;999.90;;;;;;;;;;5000349;28;20022;-80
2021/01/05 11:53:45;;;;;;;1999.90;999.90;;;;;;;;;;4998106;28;20068;-80
2021/01/05 11:56:16;;;;;;;1999.90;999.90;;;;;;;;;;4999029;28;20086;-80
2021/01/05 11:58:42;;;;;;;1999.90;999.90;;;;;;;;;;5000058;28;20026;-80
2021/01/05 12:01:07;;;;;;;1999.90;999.90;;;;;;;;;;5003226;28;20065;-80
2021/01/05 12:03:32;;;;;;;1999.90;999.90;;;;;;;;;;5000639;28;20030;-82
2021/01/05 12:05:58;;;;;;;1999.90;999.90;;;;;;;;;;5002294;28;20025;-77
2021/01/05 12:08:23;;;;;;;1999.90;999.90;;;;;;;;;;4997534;28;20473;-78
2021/01/05 12:10:48;;;;;;;1999.90;999.90;;;;;;;;;;5000593;28;20022;-78
2021/01/05 12:13:14;;;;;;;1999.90;999.90;;;;;;;;;;5001845;28;20048;-78
2021/01/05 12:15:41;;;;;;;1999.90;999.90;;;;;;;;;;4999176;28;20013;-78
2021/01/05 12:18:06;;;;;;;1999.90;999.90;;;;;;;;;;5012334;28;20030;-83
2021/01/05 12:20:32;;;;;;;1999.90;999.90;;;;;;;;;;4998760;28;20438;-82
2021/01/05 12:22:57;;;;;;;1999.90;999.90;;;;;;;;;;4999853;28;20061;-79
2021/01/05 12:25:23;;;;;;;1999.90;999.90;;;;;;;;;;4994849;28;20022;-78
2021/01/05 12:27:48;;;;;;;1999.90;999.90;;;;;;;;;;5003743;28;20497;-79
2021/01/05 12:30:14;;;;;;;1999.90;999.90;;;;;;;;;;4996557;28;20541;-79
2021/01/05 12:32:40;;;;;;;1999.90;999.90;;;;;;;;;;5002853;28;20030;-79
2021/01/05 12:35:05;;;;;;;1999.90;999.90;;;;;;;;;;5005595;28;20549;-80
2021/01/05 12:37:31;;;;;;;1999.90;999.90;;;;;;;;;;4999200;28;20105;-80
2021/01/05 12:39:56;;;;;;;1999.90;999.90;;;;;;;;;;4997608;28;20037;-80
2021/01/05 12:42:23;;;;;;;1999.90;999.90;;;;;;;;;;4997579;28;20049;-80
2021/01/05 12:44:51;;;;;;;1999.90;999.90;;;;;;;;;;4999787;28;20042;-80
2021/01/05 12:47:17;;;;;;;1999.90;999.90;;;;;;;;;;5001465;28;20034;-79
2021/01/05 12:49:43;;;;;;;1999.90;999.90;;;;;;;;;;4998103;28;20092;-79
2021/01/05 12:52:10;;;;;;;1999.90;999.90;;;;;;;;;;5004887;28;20108;-79
2021/01/05 12:54:36;;;;;;;1999.90;999.90;;;;;;;;;;4999874;28;20058;-78
2021/01/05 12:57:02;;;;;;;1999.90;999.90;;;;;;;;;;4998462;28;20504;-79
2021/01/05 12:59:28;;;;;;;1999.90;999.90;;;;;;;;;;4998770;28;20132;-79
2021/01/05 13:01:54;;;;;;;1999.90;999.90;;;;;;;;;;4998992;28;20116;-79
2021/01/05 13:04:20;;;;;;;1999.90;999.90;;;;;;;;;;4998964;28;20074;-79
2021/01/05 13:06:45;;;;;;;1999.90;999.90;;;;;;;;;;5002059;28;20045;-79
2021/01/05 13:09:12;;;;;;;1999.90;999.90;;;;;;;;;;5000200;28;20033;-80
2021/01/05 13:11:40;;;;;;;1999.90;999.90;;;;;;;;;;4995986;28;20561;-80
2021/01/05 13:14:07;;;;;;;1999.90;999.90;;;;;;;;;;5001281;28;20018;-79
2021/01/05 13:16:33;;;;;;;1999.90;999.90;;;;;;;;;;5003014;28;20034;-80
2021/01/05 13:19:02;;;;;;;1999.90;999.90;;;;;;;;;;5000660;28;20018;-80
2021/01/05 13:21:29;;;;;;;1999.90;999.90;;;;;;;;;;4996598;28;20073;-79
2021/01/05 13:23:56;;;;;;;1999.90;999.90;;;;;;;;;;4999086;28;20368;-80
2021/01/05 13:26:21;;;;;;;1999.90;999.90;;;;;;;;;;5000475;28;20053;-80
2021/01/05 13:28:47;;;;;;;1999.90;999.90;;;;;;;;;;4997233;28;20471;-80
2021/01/05 13:31:12;;;;;;;1999.90;999.90;;;;;;;;;;4996732;28;20398;-79
2021/01/05 13:33:38;;;;;;;1999.90;999.90;;;;;;;;;;4996828;28;20018;-76
2021/01/05 13:36:03;;;;;;;1999.90;999.90;;;;;;;;;;5001235;28;20501;-82
2021/01/05 13:38:29;;;;;;;1999.90;999.90;;;;;;;;;;4999679;28;20033;-81
2021/01/05 13:40:54;;;;;;;1999.90;999.90;;;;;;;;;;4999962;28;20057;-81
2021/01/05 13:43:20;;;;;;;1999.90;999.90;;;;;;;;;;5013692;28;20108;-79
2021/01/05 13:45:45;;;;;;;1999.90;999.90;;;;;;;;;;5016745;28;20061;-82
2021/01/05 13:48:11;;;;;;;1999.90;999.90;;;;;;;;;;5021591;28;20049;-82
2021/01/05 13:50:36;;;;;;;1999.90;999.90;;;;;;;;;;5020853;28;20045;-82
2021/01/05 13:53:01;;;;;;;1999.90;999.90;;;;;;;;;;5034303;28;20014;-82
2021/01/05 13:55:27;;;;;;;1999.90;999.90;;;;;;;;;;5038047;28;20371;-83