Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:03;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4842352;29;20187;-73
2023/06/05 00:03:29;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4856508;29;20045;-73
2023/06/05 00:05:55;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4857493;29;20055;-73
2023/06/05 00:08:21;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4856299;29;20140;-73
2023/06/05 00:10:47;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4841986;29;20048;-73
2023/06/05 00:13:12;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4840205;29;20045;-73
2023/06/05 00:15:38;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4839611;29;20053;-73
2023/06/05 00:18:05;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4852133;29;20402;-73
2023/06/05 00:20:30;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4857212;29;20052;-74
2023/06/05 00:22:56;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4858289;29;20464;-74
2023/06/05 00:25:22;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;4838674;29;20053;-74
2023/06/05 00:27:48;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4854743;29;20075;-74
2023/06/05 00:30:14;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4855884;29;20051;-74
2023/06/05 00:32:39;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4838222;29;20049;-74
2023/06/05 00:35:07;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;4841517;29;20049;-74
2023/06/05 00:37:37;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4857300;29;20052;-74
2023/06/05 00:40:04;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4856954;29;20045;-74
2023/06/05 00:42:30;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4838471;29;20110;-74
2023/06/05 00:44:55;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4840408;29;20046;-74
2023/06/05 00:47:22;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4840669;29;20072;-74
2023/06/05 00:49:48;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4837692;29;20049;-73
2023/06/05 00:52:15;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4839153;29;20049;-74
2023/06/05 00:54:41;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4839566;29;20505;-74
2023/06/05 00:57:08;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4853182;29;20061;-74
2023/06/05 00:59:35;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4855562;29;20053;-74
2023/06/05 01:02:02;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4852524;29;20101;-74
2023/06/05 01:04:32;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4856097;29;20057;-74
2023/06/05 01:07:00;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4836961;29;20107;-74
2023/06/05 01:09:27;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4840549;29;20782;-74
2023/06/05 01:12:13;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4839959;29;20109;-74
2023/06/05 01:14:45;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4858104;29;20575;-73
2023/06/05 01:17:12;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4840590;29;20545;-74
2023/06/05 01:19:39;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4840188;29;20053;-73
2023/06/05 01:22:08;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4841475;29;20077;-73
2023/06/05 01:24:35;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4854882;29;20058;-73
2023/06/05 01:27:09;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4835757;29;20095;-74
2023/06/05 01:29:49;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4856316;29;20091;-74
2023/06/05 01:32:55;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4858438;29;20486;-74
2023/06/05 01:35:27;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4840908;29;20037;-74
2023/06/05 01:37:54;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4833491;29;20545;-74
2023/06/05 01:40:24;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4856097;29;20045;-74
2023/06/05 01:42:52;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4852949;29;20498;-74
2023/06/05 01:45:18;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4858148;29;20042;-75
2023/06/05 01:47:48;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4854910;29;20121;-74
2023/06/05 01:50:14;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4838038;29;20068;-74
2023/06/05 01:52:44;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4856016;29;20037;-74
2023/06/05 01:55:20;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4836634;29;20077;-74
2023/06/05 01:57:46;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;4860142;29;20060;-74
2023/06/05 02:00:15;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4840129;29;20380;-74
2023/06/05 02:02:45;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4856364;29;20098;-74
2023/06/05 02:05:12;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4855924;29;20129;-74
2023/06/05 02:07:53;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4855013;29;20121;-73
2023/06/05 02:10:19;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4853079;29;20041;-74
2023/06/05 02:12:46;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4831725;29;20615;-73
2023/06/05 02:15:13;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4837186;29;20045;-74
2023/06/05 02:17:50;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4853182;29;20164;-74
2023/06/05 02:20:17;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4833676;29;20053;-74
2023/06/05 02:22:44;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;4839779;29;20177;-74
2023/06/05 02:25:13;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;4834730;29;20054;-74
2023/06/05 02:27:39;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4853907;29;20232;-74
2023/06/05 02:30:06;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4856846;29;20057;-74
2023/06/05 02:32:32;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4856516;29;20045;-74
2023/06/05 02:34:58;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4839003;29;20052;-74
2023/06/05 02:37:25;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4856151;29;20473;-74
2023/06/05 02:39:50;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4854848;29;20505;-74
2023/06/05 02:42:18;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4839869;29;20265;-74
2023/06/05 02:44:44;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4852729;29;20096;-73
2023/06/05 02:47:10;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4839393;29;20045;-74
2023/06/05 02:49:37;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4854841;29;20049;-74
2023/06/05 02:52:03;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4857329;29;20041;-74
2023/06/05 02:54:29;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4836596;29;20406;-74
2023/06/05 02:56:56;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4841038;29;20045;-74
2023/06/05 02:59:24;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;4855697;29;20105;-74
2023/06/05 03:01:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4839005;29;20081;-74
2023/06/05 03:04:20;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4855835;29;20056;-74
2023/06/05 03:06:48;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4857617;29;20052;-74
2023/06/05 03:09:13;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4854041;29;20041;-74
2023/06/05 03:11:40;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4856992;29;20105;-74
2023/06/05 03:14:05;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;4839447;29;20535;-74
2023/06/05 03:16:37;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4852415;29;20049;-74
2023/06/05 03:19:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4838250;29;20053;-74
2023/06/05 03:21:29;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4857454;29;20034;-74
2023/06/05 03:23:54;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4852512;29;20541;-74
2023/06/05 03:26:22;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4852077;29;20140;-74
2023/06/05 03:28:47;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4836496;29;20094;-74
2023/06/05 03:31:14;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4853901;29;20050;-74
2023/06/05 03:33:39;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4851411;29;20049;-73
2023/06/05 03:36:06;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4839253;29;20543;-74
2023/06/05 03:38:32;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4853983;29;20124;-74
2023/06/05 03:40:58;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4838745;29;20145;-74
2023/06/05 03:43:24;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4836051;29;20450;-74
2023/06/05 03:45:51;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4854672;29;20089;-74
2023/06/05 03:48:20;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4834569;29;20398;-74
2023/06/05 03:50:46;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;4838613;29;20726;-74
2023/06/05 03:53:13;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4837755;29;20063;-74
2023/06/05 03:55:42;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4839597;29;20057;-74
2023/06/05 03:58:15;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4854299;29;20050;-74
2023/06/05 04:00:46;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4852185;29;20569;-74
2023/06/05 04:03:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4837567;29;20049;-74
2023/06/05 04:05:42;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4855448;29;20513;-74
2023/06/05 04:08:09;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4849030;29;20569;-74
2023/06/05 04:10:35;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4839847;29;20101;-74
2023/06/05 04:13:02;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4855275;29;20121;-74
2023/06/05 04:15:28;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4855246;29;20041;-74
2023/06/05 04:17:54;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4849563;29;20057;-74
2023/06/05 04:20:20;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4853926;29;20113;-74
2023/06/05 04:22:45;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4837884;29;20736;-74
2023/06/05 04:25:15;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4856995;29;20398;-74
2023/06/05 04:27:42;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4837219;29;20045;-74
2023/06/05 04:30:10;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4854378;29;20874;-74
2023/06/05 04:32:38;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4856937;29;20073;-74
2023/06/05 04:35:08;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4840157;29;20041;-74
2023/06/05 04:37:35;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4833675;29;20075;-74
2023/06/05 04:40:05;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;4839434;29;20088;-74
2023/06/05 04:42:34;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4851424;29;20045;-74
2023/06/05 04:45:02;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4837444;29;20543;-74
2023/06/05 04:47:28;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4839157;29;20046;-74
2023/06/05 04:49:54;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4852228;29;20088;-73
2023/06/05 04:52:21;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4836853;29;20068;-73
2023/06/05 04:54:47;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4846921;29;20109;-74
2023/06/05 04:57:13;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4856202;29;20042;-74
2023/06/05 04:59:40;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4855268;29;20137;-74
2023/06/05 05:02:05;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4839268;29;20052;-73
2023/06/05 05:04:31;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;4840490;29;20046;-74
2023/06/05 05:07:00;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4857531;29;20053;-75
2023/06/05 05:09:33;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;4837483;29;20042;-73
2023/06/05 05:11:59;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4841513;29;20049;-73
2023/06/05 05:14:27;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4841962;29;20071;-74
2023/06/05 05:16:52;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4856488;29;20105;-73
2023/06/05 05:19:18;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4840816;29;20661;-74
2023/06/05 05:21:45;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4858281;29;20120;-74
2023/06/05 05:24:11;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4840761;29;20053;-74
2023/06/05 05:26:39;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4840475;29;20052;-74
2023/06/05 05:29:08;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4836221;29;20054;-73
2023/06/05 05:31:34;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4840494;29;20057;-74
2023/06/05 05:34:00;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4839297;29;20055;-74
2023/06/05 05:36:26;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4854883;29;20041;-74
2023/06/05 05:38:53;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4857958;29;20117;-74
2023/06/05 05:41:19;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;4841993;29;20053;-74
2023/06/05 05:43:44;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4857036;29;20053;-74
2023/06/05 05:46:10;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4840232;29;20054;-74
2023/06/05 05:48:40;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4853756;29;20050;-74
2023/06/05 05:51:07;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4841515;29;20041;-74
2023/06/05 05:53:33;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4826344;29;20079;-74
2023/06/05 05:55:59;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4854358;29;20457;-74
2023/06/05 05:58:25;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4835741;29;20133;-74
2023/06/05 06:00:52;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4834127;29;20146;-74
2023/06/05 06:03:18;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4854476;29;20124;-74
2023/06/05 06:05:47;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;4854543;29;20029;-74
2023/06/05 06:08:13;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4839080;29;20041;-74
2023/06/05 06:10:40;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4849699;29;20049;-74
2023/06/05 06:13:06;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4851712;29;20490;-74
2023/06/05 06:15:32;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;4856369;29;20110;-74
2023/06/05 06:17:59;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4854795;29;20731;-74
2023/06/05 06:20:27;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4840085;29;20501;-74
2023/06/05 06:22:53;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4855827;29;20059;-74
2023/06/05 06:25:21;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4854096;29;20577;-74
2023/06/05 06:27:48;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4854828;29;20443;-74
2023/06/05 06:30:14;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;4833567;29;20056;-74
2023/06/05 06:32:40;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4852889;29;20088;-74
2023/06/05 06:35:07;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4856494;29;20076;-75
2023/06/05 06:37:33;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4837874;29;20044;-74
2023/06/05 06:40:06;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;4839258;29;20054;-74
2023/06/05 06:42:32;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4839089;29;20458;-74
2023/06/05 06:44:58;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4857057;29;20057;-74
2023/06/05 06:47:25;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4833985;29;20065;-75
2023/06/05 06:49:51;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4852761;29;20049;-74
2023/06/05 06:52:18;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4856219;29;20051;-74
2023/06/05 06:54:44;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4852004;29;20520;-74
2023/06/05 06:57:10;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4853720;29;20048;-74
2023/06/05 06:59:35;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4839027;29;20045;-75
2023/06/05 07:02:15;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4856590;29;20046;-75
2023/06/05 07:04:43;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4852554;29;20045;-75
2023/06/05 07:07:17;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4862248;29;20383;-75
2023/06/05 07:09:46;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4854982;29;20105;-75
2023/06/05 07:12:13;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4837249;29;20128;-74
2023/06/05 07:14:39;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4839029;29;20045;-74
2023/06/05 07:17:06;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4854709;29;20052;-75
2023/06/05 07:19:32;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4836015;29;20469;-75
2023/06/05 07:21:59;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4833879;29;20076;-75
2023/06/05 07:24:26;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4853860;29;20050;-75
2023/06/05 07:26:55;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4839147;29;20057;-75
2023/06/05 07:29:21;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4842762;29;20054;-75
2023/06/05 07:31:48;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4831929;29;20061;-75
2023/06/05 07:34:14;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4838086;29;20057;-74
2023/06/05 07:36:40;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4855905;29;20413;-74
2023/06/05 07:39:06;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4857258;29;20086;-75
2023/06/05 07:41:32;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4838962;29;20085;-75
2023/06/05 07:43:57;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4836970;29;20061;-74
2023/06/05 07:46:23;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4837279;29;20056;-75
2023/06/05 07:48:49;;;;;;;0.20;0.20;;;14.80;99.60;;;;;;4830151;29;20129;-75
2023/06/05 07:51:17;;;;;;;0.20;0.20;;;14.80;99.80;;;;;;4837214;29;20065;-74
2023/06/05 07:53:44;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4853905;29;20121;-75
2023/06/05 07:56:11;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;4835106;29;20053;-75
2023/06/05 07:58:38;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4851598;29;20058;-75
2023/06/05 08:01:06;;;;;;;0.20;0.20;;;14.90;99.60;;;;;;4853762;29;20069;-75
2023/06/05 08:03:32;;;;;;;0.13;0.13;;;14.80;99.60;;;;;;4858452;29;20529;-75
2023/06/05 08:05:58;;;;;;;0.17;0.17;;;14.80;99.50;;;;;;4867147;29;20757;-75
2023/06/05 08:08:24;;;;;;;0.10;0.10;;;14.80;99.50;;;;;;4842065;29;20136;-75
2023/06/05 08:10:50;;;;;;;0.20;0.20;;;14.80;99.60;;;;;;4841689;29;20129;-75
2023/06/05 08:13:16;;;;;;;0.10;0.10;;;14.80;99.70;;;;;;4840474;29;20120;-75
2023/06/05 08:15:42;;;;;;;0.10;0.10;;;14.80;99.60;;;;;;4840278;29;20052;-76
2023/06/05 08:18:08;;;;;;;0.20;0.20;;;14.80;99.60;;;;;;4839070;29;20289;-75
2023/06/05 08:20:34;;;;;;;0.20;0.20;;;14.80;99.40;;;;;;4859657;29;20065;-75
2023/06/05 08:23:01;;;;;;;0.20;0.20;;;14.80;99.50;;;;;;4843538;29;20049;-75
2023/06/05 08:25:27;;;;;;;0.15;0.15;;;14.80;99.60;;;;;;4841803;29;20086;-78
2023/06/05 08:27:53;;;;;;;0.10;0.10;;;14.90;99.60;;;;;;4855647;29;20474;-75
2023/06/05 08:30:19;;;;;;;0.20;0.20;;;14.90;99.70;;;;;;4845125;29;20046;-75
2023/06/05 08:32:45;;;;;;;0.20;0.20;;;15.00;99.60;;;;;;4836092;29;20041;-75
2023/06/05 08:35:12;;;;;;;0.20;0.20;;;15.10;99.40;;;;;;4839762;29;20049;-75
2023/06/05 08:37:38;;;;;;;0.20;0.20;;;15.10;99.20;;;;;;4844221;29;20102;-75
2023/06/05 08:40:11;;;;;;;0.20;0.20;;;15.00;99.10;;;;;;4857233;29;20053;-75
2023/06/05 08:42:38;;;;;;;0.20;0.20;;;15.10;99.20;;;;;;4857701;29;20116;-74
2023/06/05 08:45:08;;;;;;;0.20;0.20;;;15.10;99.20;;;;;;4835705;29;20157;-75
2023/06/05 08:47:38;;;;;;;0.20;0.20;;;15.20;99.10;;;;;;4840683;29;20141;-75
2023/06/05 08:50:06;;;;;;;0.15;0.15;;;15.30;99.20;;;;;;4839959;29;20151;-75
2023/06/05 08:52:38;;;;;;;0.13;0.13;;;15.40;99.30;;;;;;4851510;29;20045;-75
2023/06/05 08:55:05;;;;;;;0.10;0.10;;;15.50;99.40;;;;;;4855124;29;20072;-74
2023/06/05 08:57:33;;;;;;;0.20;0.20;;;15.60;99.30;;;;;;4843196;29;20068;-75
2023/06/05 09:00:00;;;;;;;0.20;0.20;;;15.70;99.30;;;;;;4840562;29;20103;-75
2023/06/05 09:02:26;;;;;;;0.20;0.20;;;15.70;99.20;;;;;;4840049;29;20120;-75
2023/06/05 09:04:51;;;;;;;0.15;0.15;;;15.80;99.10;;;;;;4857551;29;20194;-76
2023/06/05 09:07:18;;;;;;;0.20;0.20;;;15.80;98.80;;;;;;4858862;29;20076;-75
2023/06/05 09:09:43;;;;;;;0.20;0.20;;;15.80;98.80;;;;;;4858326;29;20494;-75
2023/06/05 09:12:09;;;;;;;0.10;0.10;;;15.80;98.80;;;;;;4839050;29;20052;-74
2023/06/05 09:14:35;;;;;;;0.20;0.20;;;15.80;98.60;;;;;;4840865;29;20394;-75
2023/06/05 09:17:02;;;;;;;0.20;0.20;;;15.90;98.80;;;;;;4857688;29;20048;-75
2023/06/05 09:19:39;;;;;;;0.20;0.20;;;15.80;98.70;;;;;;4830599;29;20049;-75
2023/06/05 09:22:09;;;;;;;0.20;0.20;;;15.90;98.70;;;;;;4836693;29;20041;-75
2023/06/05 09:24:35;;;;;;;0.20;0.20;;;15.90;98.60;;;;;;4839283;29;20064;-74
2023/06/05 09:27:05;;;;;;;0.20;0.20;;;15.90;98.70;;;;;;4859162;29;20378;-76
2023/06/05 09:29:36;;;;;;;0.20;0.20;;;16.00;98.90;;;;;;4840123;29;20071;-75
2023/06/05 09:32:07;;;;;;;0.20;0.20;;;16.00;98.80;;;;;;4853555;29;20045;-75
2023/06/05 09:34:37;;;;;;;0.20;0.20;;;16.10;98.70;;;;;;4832767;29;20198;-75
2023/06/05 09:37:05;;;;;;;0.20;0.20;;;16.20;98.60;;;;;;4856131;29;20041;-75
2023/06/05 09:39:32;;;;;;;0.20;0.20;;;16.20;98.50;;;;;;4857594;29;20076;-75
2023/06/05 09:41:59;;;;;;;0.20;0.20;;;16.20;98.30;;;;;;4833912;29;20046;-75
2023/06/05 09:44:26;;;;;;;0.20;0.20;;;16.20;98.20;;;;;;4855990;29;20053;-75
2023/06/05 09:47:09;;;;;;;0.10;0.10;;;16.20;98.30;;;;;;4840275;29;20049;-75
2023/06/05 09:49:41;;;;;;;0.20;0.20;;;16.20;98.20;;;;;;4853574;29;20081;-75
2023/06/05 09:52:08;;;;;;;0.10;0.10;;;16.30;98.40;;;;;;4856641;29;20450;-74
2023/06/05 09:54:37;;;;;;;0.20;0.20;;;16.40;98.50;;;;;;4841919;29;20075;-75
2023/06/05 09:57:05;;;;;;;0.20;0.20;;;16.50;98.50;;;;;;4855375;29;20042;-74
2023/06/05 09:59:33;;;;;;;0.20;0.20;;;16.50;98.20;;;;;;4839472;29;20050;-75
2023/06/05 10:02:08;;;;;;;0.20;0.20;;;16.60;98.00;;;;;;4856189;29;20041;-75
2023/06/05 10:04:51;;;;;;;0.17;0.17;;;16.60;97.80;;;;;;4854800;29;20506;-75
2023/06/05 10:07:18;;;;;;;0.17;0.17;;;16.60;97.80;;;;;;4832976;29;20056;-75
2023/06/05 10:09:48;;;;;;;0.20;0.20;;;16.60;97.70;;;;;;4838604;29;20455;-75
2023/06/05 10:12:15;;;;;;;0.20;0.20;;;16.60;97.70;;;;;;4856262;29;20152;-75
2023/06/05 10:14:42;;;;;;;0.10;0.10;;;16.60;97.60;;;;;;4838697;29;20042;-76
2023/06/05 10:17:10;;;;;;;0.10;0.10;;;16.60;97.80;;;;;;4838939;29;20125;-74
2023/06/05 10:19:36;;;;;;;0.20;0.20;;;16.60;97.50;;;;;;4837696;29;20057;-75
2023/06/05 10:22:02;;;;;;;0.20;0.20;;;16.60;97.60;;;;;;4856683;29;20041;-75
2023/06/05 10:24:34;;;;;;;0.10;0.10;;;16.70;97.60;;;;;;4838296;29;20109;-75
2023/06/05 10:27:03;;;;;;;0.20;0.20;;;16.70;97.50;;;;;;4855518;29;20458;-75
2023/06/05 10:29:54;;;;;;;0.20;0.20;;;16.80;97.60;;;;;;4855127;29;20080;-75
2023/06/05 10:32:29;;;;;;;0.20;0.20;;;16.80;97.60;;;;;;4840640;29;20069;-75
2023/06/05 10:35:07;;;;;;;0.20;0.20;;;16.80;97.40;;;;;;4850435;29;20056;-76
2023/06/05 10:37:45;;;;;;;0.17;0.17;;;16.80;97.50;;;;;;4858681;29;20057;-76
2023/06/05 10:40:10;;;;;;;0.17;0.17;;;16.90;97.60;;;;;;4839451;29;20144;-77
2023/06/05 10:42:37;;;;;;;0.20;0.20;;;16.90;97.50;;;;;;4839237;29;20503;-76
2023/06/05 10:45:03;;;;;;;0.20;0.20;;;16.90;97.40;;;;;;4855774;29;20060;-75
2023/06/05 10:47:32;;;;;;;0.20;0.20;;;17.00;97.40;;;;;;4854602;29;20049;-76
2023/06/05 10:50:16;;;;;;;0.20;0.20;;;17.00;97.40;;;;;;4849403;29;20085;-76
2023/06/05 10:52:42;;;;;;;0.20;0.20;;;17.00;97.30;;;;;;4838811;29;20050;-75
2023/06/05 10:55:11;;;;;;;0.20;0.20;;;17.10;97.30;;;;;;4831564;29;20058;-76
2023/06/05 10:58:03;;;;;;;0.20;0.20;;;17.20;97.50;;;;;;4857465;29;20045;-77
2023/06/05 11:00:32;;;;;;;0.20;0.20;;;17.20;97.20;;;;;;4823533;29;20628;-77
2023/06/05 11:02:58;;;;;;;0.20;0.20;;;17.20;97.20;;;;;;4835492;29;20051;-76
2023/06/05 11:05:24;;;;;;;0.10;0.10;;;17.30;97.10;;;;;;4837355;29;20073;-76
2023/06/05 11:08:16;;;;;;;0.20;0.20;;;17.30;97.10;;;;;;4829045;29;20058;-76
2023/06/05 11:11:02;;;;;;;0.20;0.20;;;17.30;97.10;;;;;;4834601;29;20456;-75
2023/06/05 11:13:51;;;;;;;0.20;0.20;;;17.30;96.90;;;;;;4845024;29;20053;-76
2023/06/05 11:16:31;;;;;;;0.20;0.20;;;17.40;96.90;;;;;;4837250;29;20045;-75
2023/06/05 11:19:15;;;;;;;0.20;0.20;;;17.50;97.00;;;;;;4852046;29;20046;-75
2023/06/05 11:22:03;;;;;;;0.20;0.20;;;17.60;96.90;;;;;;4833711;29;20535;-75
2023/06/05 11:24:30;;;;;;;0.20;0.20;;;17.50;96.70;;;;;;4833610;29;20037;-76
2023/06/05 11:26:55;;;;;;;0.15;0.15;;;17.60;96.70;;;;;;4850706;29;20109;-76
2023/06/05 11:29:25;;;;;;;0.20;0.20;;;17.60;96.70;;;;;;4832590;29;20485;-76
2023/06/05 11:31:51;;;;;;;0.10;0.10;;;17.70;96.50;;;;;;4834949;29;20102;-76
2023/06/05 11:34:17;;;;;;;0.20;0.20;;;17.80;96.80;;;;;;4837251;29;20042;-76
2023/06/05 11:36:43;;;;;;;0.17;0.17;;;17.90;96.50;;;;;;4835644;29;20307;-76
2023/06/05 11:39:10;;;;;;;0.10;0.10;;;17.90;96.50;;;;;;4839931;29;20052;-75
2023/06/05 11:41:43;;;;;;;0.20;0.20;;;18.00;96.50;;;;;;4840523;29;20046;-76
2023/06/05 11:44:09;;;;;;;0.20;0.20;;;18.00;96.40;;;;;;4835707;29;20422;-75
2023/06/05 11:46:43;;;;;;;0.10;0.10;;;18.10;96.30;;;;;;4835198;29;21438;-76
2023/06/05 11:49:29;;;;;;;0.20;0.20;;;18.20;96.20;;;;;;4838033;29;20473;-75
2023/06/05 11:51:56;;;;;;;0.20;0.20;;;18.20;96.20;;;;;;4834387;29;20061;-76
2023/06/05 11:54:29;;;;;;;0.15;0.15;;;18.30;96.00;;;;;;4859034;29;20045;-76
2023/06/05 11:57:07;;;;;;;0.15;0.15;;;18.30;96.00;;;;;;4852708;29;20060;-76
2023/06/05 11:59:34;;;;;;;0.20;0.20;;;18.40;95.90;;;;;;4836029;29;20050;-77
2023/06/05 12:02:00;;;;;;;0.20;0.20;;;18.40;96.00;;;;;;4852091;29;20048;-75
2023/06/05 12:04:26;;;;;;;0.20;0.20;;;18.50;96.00;;;;;;4833583;29;20049;-76
2023/06/05 12:06:53;;;;;;;0.10;0.10;;;18.60;96.20;;;;;;4838339;29;20090;-76
2023/06/05 12:09:19;;;;;;;0.20;0.20;;;18.60;95.90;;;;;;4857360;29;20126;-77
2023/06/05 12:11:45;;;;;;;0.20;0.20;;;18.70;95.70;;;;;;4837418;29;20097;-76
2023/06/05 12:14:12;;;;;;;0.20;0.20;;;18.70;95.70;;;;;;4854734;29;20132;-77
2023/06/05 12:16:42;;;;;;;0.20;0.20;;;18.70;95.60;;;;;;4861480;29;20044;-78
2023/06/05 12:19:26;;;;;;;0.20;0.20;;;18.80;95.50;;;;;;4858047;29;20061;-77
2023/06/05 12:22:03;;;;;;;0.17;0.17;;;18.80;95.50;;;;;;4855283;29;20048;-77
2023/06/05 12:24:29;;;;;;;0.20;0.20;;;18.90;95.20;;;;;;4842414;29;20056;-76
2023/06/05 12:27:03;;;;;;;0.20;0.20;;;18.90;95.30;;;;;;4860180;29;20041;-76
2023/06/05 12:29:30;;;;;;;0.10;0.10;;;18.90;95.20;;;;;;4840893;29;20037;-76
2023/06/05 12:31:57;;;;;;;0.20;0.20;;;19.00;95.30;;;;;;4854038;29;20505;-76
2023/06/05 12:34:47;;;;;;;0.20;0.20;;;19.10;95.30;;;;;;4858784;29;20068;-76
2023/06/05 12:37:37;;;;;;;0.20;0.20;;;19.10;95.00;;;;;;4840518;29;20480;-76
2023/06/05 12:40:10;;;;;;;0.20;0.20;;;19.20;95.10;;;;;;4840330;29;20068;-76
2023/06/05 12:42:37;;;;;;;0.20;0.20;;;19.20;94.80;;;;;;4859704;29;20045;-76
2023/06/05 12:45:07;;;;;;;0.50;0.47;;;19.20;94.50;;;;;;4841840;29;20053;-76
2023/06/05 12:47:34;;;;;;;0.20;0.20;;;19.20;94.50;;;;;;4855216;29;20582;-76
2023/06/05 12:50:01;;;;;;;0.20;0.20;;;19.20;94.50;;;;;;4856285;29;20517;-76
2023/06/05 12:52:27;;;;;;;0.10;0.10;;;19.20;94.40;;;;;;4846899;29;20106;-76
2023/06/05 12:54:54;;;;;;;0.20;0.20;;;19.20;94.30;;;;;;4850091;29;20486;-76