Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:07;;;;;;;3.00;1.30;;;17.90;84.30;;;;;;4960340;28;20444;-88
2023/05/17 00:03:33;;;;;;;2.73;1.50;;;17.90;84.30;;;;;;4944847;28;20179;-89
2023/05/17 00:05:59;;;;;;;2.70;1.90;;;17.90;84.30;;;;;;4944611;28;20182;-88
2023/05/17 00:08:25;;;;;;;2.10;1.43;;;17.80;84.30;;;;;;4960379;28;20802;-88
2023/05/17 00:10:53;;;;;;;5.13;1.43;;;17.80;84.30;;;;;;4944531;28;20480;-88
2023/05/17 00:13:18;;;;;;;2.73;1.23;;;17.80;84.20;;;;;;4944766;28;20768;-89
2023/05/17 00:15:45;;;;;;;3.87;2.03;;;17.80;84.30;;;;;;4960282;28;20402;-88
2023/05/17 00:18:10;;;;;;;2.67;1.73;;;17.80;84.20;;;;;;4944274;28;20884;-88
2023/05/17 00:20:39;;;;;;;1.73;1.30;;;17.80;84.20;;;;;;4944709;28;20457;-88
2023/05/17 00:23:05;;;;;;;3.03;1.40;;;17.80;84.30;;;;;;4944233;28;20439;-88
2023/05/17 00:25:30;;;;;;;3.50;1.37;;;17.70;85.00;;;;;;4960364;28;20662;-89
2023/05/17 00:27:56;;;;;;;1.43;1.33;;;17.70;84.20;;;;;;4944246;28;20499;-88
2023/05/17 00:30:22;;;;;;;1.90;1.43;;;17.70;84.20;;;;;;4944133;28;20186;-88
2023/05/17 00:32:48;;;;;;;1.50;1.23;;;17.70;84.20;;;;;;4960045;28;20479;-88
2023/05/17 00:35:14;;;;;;;3.50;1.53;;;17.70;84.20;;;;;;4944100;28;20604;-88
2023/05/17 00:37:42;;;;;;;2.27;1.97;;;17.70;84.20;;;;;;4959949;28;20500;-88
2023/05/17 00:40:10;;;;;;;1.43;1.30;;;17.70;84.30;;;;;;4943850;28;20977;-88
2023/05/17 00:42:36;;;;;;;2.47;1.50;;;17.60;84.20;;;;;;4959722;28;20410;-88
2023/05/17 00:45:02;;;;;;;2.17;1.50;;;17.60;84.30;;;;;;4943898;28;20511;-89
2023/05/17 00:47:28;;;;;;;2.40;1.70;;;17.60;84.30;;;;;;4944005;28;20514;-88
2023/05/17 00:49:54;;;;;;;2.03;1.53;;;17.60;84.30;;;;;;4959881;28;20630;-88
2023/05/17 00:52:20;;;;;;;4.10;1.70;;;17.60;84.30;;;;;;4959462;28;20455;-88
2023/05/17 00:54:46;;;;;;;3.10;1.70;;;17.60;84.30;;;;;;4959644;28;20425;-88
2023/05/17 00:57:12;;;;;;;2.83;1.63;;;17.60;84.30;;;;;;4943814;28;20964;-89
2023/05/17 00:59:38;;;;;;;3.00;1.27;;;17.50;84.20;;;;;;4943496;28;20901;-88
2023/05/17 01:02:05;;;;;;;1.60;1.50;;;17.50;84.20;;;;;;4943706;28;20440;-91
2023/05/17 01:04:32;;;;;;;1.87;1.37;;;17.50;84.20;;;;;;4944446;28;20458;-90
2023/05/17 01:06:59;;;;;;;2.20;1.70;;;17.50;84.20;;;;;;4944158;28;20458;-90
2023/05/17 01:09:24;;;;;;;2.50;1.70;;;17.50;84.20;;;;;;4944441;28;20429;-90
2023/05/17 01:12:09;;;;;;;4.37;1.90;;;17.50;84.20;;;;;;4944021;28;20474;-89
2023/05/17 01:14:55;;;;;;;3.20;1.80;;;17.50;84.20;;;;;;4944356;28;20189;-89
2023/05/17 01:17:24;;;;;;;2.47;1.80;;;17.40;84.30;;;;;;4944217;28;20475;-90
2023/05/17 01:20:15;;;;;;;2.50;2.00;;;17.40;84.30;;;;;;4960078;28;20429;-89
2023/05/17 01:22:46;;;;;;;4.60;1.80;;;17.40;84.40;;;;;;4944452;28;20503;-90
2023/05/17 01:25:28;;;;;;;1.93;1.73;;;17.40;84.30;;;;;;4960884;28;20586;-90
2023/05/17 01:28:01;;;;;;;3.83;1.70;;;17.40;84.80;;;;;;4944505;28;20436;-90
2023/05/17 01:30:31;;;;;;;6.07;1.70;;;17.30;84.30;;;;;;4960138;28;20436;-90
2023/05/17 01:32:59;;;;;;;2.77;1.67;;;17.30;84.40;;;;;;4943674;28;20484;-89
2023/05/17 01:35:25;;;;;;;2.20;1.93;;;17.30;84.40;;;;;;4959759;28;20453;-89
2023/05/17 01:37:53;;;;;;;2.97;1.77;;;17.30;84.40;;;;;;4943895;28;20496;-89
2023/05/17 01:40:20;;;;;;;5.50;2.50;;;17.30;84.30;;;;;;4959684;28;20428;-90
2023/05/17 01:42:55;;;;;;;3.07;2.20;;;17.30;84.40;;;;;;4943745;28;20456;-90
2023/05/17 01:45:42;;;;;;;3.60;1.70;;;17.30;84.50;;;;;;4943776;28;20428;-89
2023/05/17 01:48:14;;;;;;;3.40;1.83;;;17.30;84.50;;;;;;4943795;28;20789;-90
2023/05/17 01:50:42;;;;;;;3.07;1.80;;;17.20;84.50;;;;;;4944152;28;20429;-89
2023/05/17 01:53:19;;;;;;;3.40;2.03;;;17.20;84.40;;;;;;4962182;28;20507;-89
2023/05/17 01:55:45;;;;;;;4.17;1.93;;;17.20;84.60;;;;;;4947482;28;20434;-90
2023/05/17 01:58:12;;;;;;;3.63;2.47;;;17.20;84.60;;;;;;4947344;28;20531;-89
2023/05/17 02:00:40;;;;;;;4.30;2.67;;;17.20;84.60;;;;;;4947327;28;20453;-89
2023/05/17 02:03:11;;;;;;;3.60;2.10;;;17.20;84.60;;;;;;4947171;28;20425;-89
2023/05/17 02:05:36;;;;;;;2.77;1.80;;;17.20;84.60;;;;;;4947539;28;20443;-89
2023/05/17 02:08:04;;;;;;;6.33;2.10;;;17.10;84.60;;;;;;4947117;28;20463;-89
2023/05/17 02:10:30;;;;;;;5.03;3.13;;;17.10;84.60;;;;;;4946998;28;20498;-89
2023/05/17 02:12:58;;;;;;;5.23;2.67;;;17.10;84.60;;;;;;4947067;28;20464;-89
2023/05/17 02:15:27;;;;;;;4.03;2.30;;;17.10;84.60;;;;;;4947190;28;20499;-89
2023/05/17 02:17:53;;;;;;;3.70;2.33;;;17.10;84.60;;;;;;4962779;28;20472;-89
2023/05/17 02:20:19;;;;;;;2.93;1.60;;;17.10;84.70;;;;;;4962678;28;20459;-89
2023/05/17 02:22:45;;;;;;;5.93;2.80;;;17.10;84.70;;;;;;4946881;28;20448;-89
2023/05/17 02:25:13;;;;;;;4.40;2.27;;;17.00;84.70;;;;;;4946963;28;20436;-90
2023/05/17 02:27:39;;;;;;;3.17;1.90;;;17.00;84.60;;;;;;4963224;28;20816;-90
2023/05/17 02:30:08;;;;;;;5.53;2.50;;;17.00;85.00;;;;;;4946994;28;20929;-89
2023/05/17 02:32:33;;;;;;;3.83;2.10;;;17.00;84.70;;;;;;4946766;28;20453;-90
2023/05/17 02:34:59;;;;;;;8.57;2.30;;;17.00;84.70;;;;;;4947181;28;20816;-89
2023/05/17 02:37:25;;;;;;;5.37;2.43;;;17.00;84.80;;;;;;4946577;28;20470;-89
2023/05/17 02:39:52;;;;;;;6.63;2.83;;;17.00;84.80;;;;;;4946640;28;20437;-89
2023/05/17 02:42:18;;;;;;;3.43;2.53;;;17.00;84.80;;;;;;4978507;28;20511;-90
2023/05/17 02:44:44;;;;;;;3.10;2.33;;;16.90;84.60;;;;;;4962857;28;20460;-89
2023/05/17 02:47:10;;;;;;;6.37;2.63;;;16.90;84.60;;;;;;4962617;28;20436;-89
2023/05/17 02:49:36;;;;;;;7.70;2.67;;;16.90;84.60;;;;;;4962411;28;20437;-90
2023/05/17 02:52:02;;;;;;;5.03;2.77;;;16.90;84.60;;;;;;4962344;28;20432;-90
2023/05/17 02:54:29;;;;;;;6.90;2.27;;;16.90;84.60;;;;;;4962407;28;20778;-90
2023/05/17 02:56:55;;;;;;;5.10;2.00;;;16.90;84.60;;;;;;4962413;28;20449;-89
2023/05/17 02:59:21;;;;;;;3.60;2.53;;;16.90;84.70;;;;;;4946692;28;20462;-90
2023/05/17 03:01:48;;;;;;;5.47;2.37;;;16.90;84.70;;;;;;4962328;28;20433;-90
2023/05/17 03:04:15;;;;;;;3.30;2.33;;;16.80;84.60;;;;;;4962109;28;20638;-90
2023/05/17 03:06:41;;;;;;;3.80;2.37;;;16.80;84.60;;;;;;4962034;28;20441;-90
2023/05/17 03:09:07;;;;;;;4.50;2.77;;;16.80;84.70;;;;;;4962157;28;20428;-90
2023/05/17 03:11:33;;;;;;;3.70;2.23;;;16.80;84.60;;;;;;4962131;28;20437;-90
2023/05/17 03:14:07;;;;;;;4.10;2.23;;;16.80;84.60;;;;;;4961703;28;20482;-89
2023/05/17 03:16:33;;;;;;;4.30;2.27;;;16.80;84.60;;;;;;4961901;28;20468;-89
2023/05/17 03:19:00;;;;;;;4.80;2.50;;;16.70;84.50;;;;;;4945725;28;20839;-89
2023/05/17 03:21:29;;;;;;;4.63;2.30;;;16.70;84.50;;;;;;4961950;28;20432;-90
2023/05/17 03:23:55;;;;;;;4.20;2.57;;;16.70;84.60;;;;;;4962046;28;20443;-90
2023/05/17 03:26:22;;;;;;;3.73;2.47;;;16.70;84.70;;;;;;4961930;28;20435;-90
2023/05/17 03:28:50;;;;;;;5.13;2.63;;;16.70;84.80;;;;;;4961727;28;20523;-89
2023/05/17 03:31:17;;;;;;;5.10;2.73;;;16.70;84.80;;;;;;4961503;28;20464;-90
2023/05/17 03:33:46;;;;;;;3.40;2.50;;;16.70;84.90;;;;;;4977471;28;20425;-88
2023/05/17 03:36:13;;;;;;;4.87;2.63;;;16.60;84.90;;;;;;4977657;28;20417;-89
2023/05/17 03:38:39;;;;;;;4.37;3.13;;;16.60;84.90;;;;;;4961597;28;20560;-89
2023/05/17 03:41:05;;;;;;;3.00;2.20;;;16.60;84.90;;;;;;4961337;28;20454;-88
2023/05/17 03:43:31;;;;;;;6.13;2.83;;;16.60;85.00;;;;;;4961576;28;20437;-89
2023/05/17 03:45:59;;;;;;;5.20;2.57;;;16.60;85.00;;;;;;4961535;28;20483;-89
2023/05/17 03:48:25;;;;;;;5.00;2.80;;;16.60;85.00;;;;;;4961791;28;20814;-90
2023/05/17 03:50:52;;;;;;;4.40;2.40;;;16.60;85.10;;;;;;4930233;28;20446;-90
2023/05/17 03:53:18;;;;;;;3.33;2.50;;;16.60;85.10;;;;;;4961229;28;20467;-90
2023/05/17 03:55:44;;;;;;;5.80;2.63;;;16.60;85.10;;;;;;4961089;28;20442;-89
2023/05/17 03:58:10;;;;;;;3.77;2.70;;;16.50;85.00;;;;;;4961169;28;20477;-90
2023/05/17 04:00:36;;;;;;;4.73;2.50;;;16.50;85.10;;;;;;4961157;28;20439;-90
2023/05/17 04:03:09;;;;;;;4.73;2.30;;;16.50;85.10;;;;;;4960643;28;20461;-90
2023/05/17 04:05:35;;;;;;;4.87;3.00;;;16.50;85.30;;;;;;4961026;28;20436;-90
2023/05/17 04:08:01;;;;;;;3.70;2.47;;;16.50;85.30;;;;;;4979243;28;20780;-90
2023/05/17 04:10:27;;;;;;;4.33;2.63;;;16.50;85.70;;;;;;4967668;28;20425;-90
2023/05/17 04:12:53;;;;;;;5.40;2.70;;;16.50;85.40;;;;;;4983391;28;20543;-89
2023/05/17 04:15:19;;;;;;;3.83;2.50;;;16.50;85.50;;;;;;4966998;28;20447;-90
2023/05/17 04:17:45;;;;;;;5.07;3.07;;;16.50;85.70;;;;;;4983503;28;20557;-90
2023/05/17 04:20:11;;;;;;;3.87;2.20;;;16.40;85.60;;;;;;4983607;28;20434;-89
2023/05/17 04:22:37;;;;;;;3.83;2.50;;;16.40;85.70;;;;;;4983777;28;20438;-90
2023/05/17 04:25:03;;;;;;;5.97;2.50;;;16.40;85.80;;;;;;4967229;28;20789;-90
2023/05/17 04:27:32;;;;;;;5.53;2.60;;;16.40;85.90;;;;;;4967370;28;20456;-89
2023/05/17 04:29:58;;;;;;;3.67;2.60;;;16.40;85.90;;;;;;4967048;28;21068;-90
2023/05/17 04:32:24;;;;;;;4.50;2.70;;;16.40;86.10;;;;;;4982979;28;20427;-90
2023/05/17 04:34:51;;;;;;;6.20;2.90;;;16.40;86.10;;;;;;4967590;28;20462;-90
2023/05/17 04:37:19;;;;;;;4.67;2.67;;;16.40;86.20;;;;;;4974351;28;20471;-90
2023/05/17 04:39:47;;;;;;;5.23;3.57;;;16.40;86.30;;;;;;4964282;28;20482;-89
2023/05/17 04:42:13;;;;;;;7.20;3.03;;;16.40;86.40;;;;;;4947822;28;20467;-89
2023/05/17 04:44:46;;;;;;;7.60;2.53;;;16.30;86.30;;;;;;4948604;28;20457;-90
2023/05/17 04:47:15;;;;;;;6.40;2.60;;;16.30;86.40;;;;;;4964117;28;20466;-90
2023/05/17 04:49:42;;;;;;;6.10;2.83;;;16.30;86.50;;;;;;4963507;28;20442;-90
2023/05/17 04:52:08;;;;;;;4.87;2.70;;;16.30;86.60;;;;;;4963469;28;20426;-90
2023/05/17 04:54:34;;;;;;;3.87;2.37;;;16.30;86.70;;;;;;4947261;28;20898;-90
2023/05/17 04:57:02;;;;;;;6.30;2.63;;;16.30;86.80;;;;;;4947666;28;20456;-89
2023/05/17 05:00:07;;;;;;;5.83;2.60;;;16.30;86.90;;;;;;4981287;28;20438;-89
2023/05/17 05:02:38;;;;;;;4.67;2.70;;;16.30;87.80;;;;;;4948351;28;20441;-90
2023/05/17 05:05:05;;;;;;;6.73;2.97;;;16.20;87.00;;;;;;4948147;28;20447;-90
2023/05/17 05:07:35;;;;;;;7.67;3.37;;;16.30;87.20;;;;;;4947731;28;20833;-89
2023/05/17 05:10:05;;;;;;;3.70;3.03;;;16.20;87.20;;;;;;4963337;28;20441;-91
2023/05/17 05:12:31;;;;;;;6.80;3.20;;;16.20;87.30;;;;;;4947574;28;20815;-90
2023/05/17 05:14:58;;;;;;;7.20;3.10;;;16.20;87.40;;;;;;4947007;28;20928;-90
2023/05/17 05:17:28;;;;;;;7.00;3.10;;;16.20;87.50;;;;;;4963111;28;20471;-89
2023/05/17 05:19:54;;;;;;;5.70;3.30;;;16.20;87.50;;;;;;4947610;28;20582;-90
2023/05/17 05:22:19;;;;;;;6.60;3.03;;;16.20;88.40;;;;;;4947113;28;20496;-90
2023/05/17 05:24:45;;;;;;;4.53;3.17;;;16.20;87.70;;;;;;4962975;28;20447;-90
2023/05/17 05:27:12;;;;;;;5.73;3.50;;;16.20;87.70;;;;;;4962484;28;20177;-89
2023/05/17 05:29:38;;;;;;;6.40;3.00;;;16.20;87.80;;;;;;4947604;28;20438;-89
2023/05/17 05:32:06;;;;;;;8.63;3.53;;;16.20;87.90;;;;;;4963211;28;20432;-89
2023/05/17 05:34:38;;;;;;;4.40;2.90;;;16.20;88.00;;;;;;4962905;28;20455;-89
2023/05/17 05:37:04;;;;;;;6.80;3.37;;;16.20;88.00;;;;;;4947233;28;20514;-89
2023/05/17 05:39:33;;;;;;;8.80;3.40;;;16.20;88.10;;;;;;4947102;28;20436;-89
2023/05/17 05:42:03;;;;;;;6.43;3.27;;;16.20;88.20;;;;;;4963288;28;20421;-88
2023/05/17 05:44:30;;;;;;;5.53;2.83;;;16.20;88.30;;;;;;4947152;28;20508;-89
2023/05/17 05:46:58;;;;;;;5.60;3.20;;;16.20;88.30;;;;;;4962934;28;20526;-89
2023/05/17 05:49:25;;;;;;;6.67;3.30;;;16.20;88.40;;;;;;4947266;28;20445;-89
2023/05/17 05:51:52;;;;;;;9.47;3.40;;;16.20;88.80;;;;;;4963149;28;20504;-90
2023/05/17 05:54:18;;;;;;;10.43;3.80;;;16.10;88.40;;;;;;4962999;28;20827;-90
2023/05/17 05:56:44;;;;;;;6.13;3.30;;;16.10;88.40;;;;;;4947242;28;20771;-88
2023/05/17 05:59:12;;;;;;;6.30;3.63;;;16.10;88.50;;;;;;4947105;28;20493;-89
2023/05/17 06:01:40;;;;;;;6.93;3.33;;;16.10;88.50;;;;;;4962806;28;20416;-90
2023/05/17 06:04:06;;;;;;;7.13;3.53;;;16.10;88.60;;;;;;4946911;28;20431;-90
2023/05/17 06:06:32;;;;;;;10.47;4.23;;;16.10;88.60;;;;;;4962825;28;20434;-89
2023/05/17 06:08:58;;;;;;;12.70;4.50;;;16.10;88.70;;;;;;4962946;28;20444;-90
2023/05/17 06:11:27;;;;;;;7.23;3.90;;;16.10;88.70;;;;;;4946284;28;20467;-90
2023/05/17 06:13:53;;;;;;;9.90;4.17;;;16.10;88.80;;;;;;4959367;28;20449;-89
2023/05/17 06:16:22;;;;;;;7.67;3.73;;;16.10;88.70;;;;;;4929701;28;20448;-89
2023/05/17 06:18:50;;;;;;;7.10;4.03;;;16.10;88.70;;;;;;4947566;28;20851;-90
2023/05/17 06:21:22;;;;;;;5.90;3.73;;;16.10;88.60;;;;;;4962167;28;20428;-88
2023/05/17 06:23:48;;;;;;;6.13;3.87;;;16.10;88.60;;;;;;4962307;28;20542;-89
2023/05/17 06:26:14;;;;;;;9.30;3.97;;;16.10;88.60;;;;;;4962379;28;20196;-88
2023/05/17 06:28:40;;;;;;;7.63;4.07;;;16.10;88.40;;;;;;4946599;28;20429;-88
2023/05/17 06:31:06;;;;;;;9.20;3.63;;;16.10;88.20;;;;;;4961947;28;20464;-88
2023/05/17 06:33:34;;;;;;;7.07;3.53;;;16.00;87.80;;;;;;4961735;28;20435;-89
2023/05/17 06:36:00;;;;;;;8.70;3.20;;;16.00;87.60;;;;;;4962083;28;20453;-88
2023/05/17 06:38:26;;;;;;;11.60;3.87;;;16.00;87.40;;;;;;4962372;28;20469;-88
2023/05/17 06:40:53;;;;;;;5.50;3.40;;;16.00;87.30;;;;;;4981323;28;20446;-88
2023/05/17 06:43:21;;;;;;;6.90;3.00;;;16.00;87.00;;;;;;4965387;28;20465;-88
2023/05/17 06:45:47;;;;;;;8.10;3.10;;;16.00;86.90;;;;;;4965468;28;20445;-89
2023/05/17 06:48:14;;;;;;;7.43;3.30;;;16.00;86.90;;;;;;4949403;28;20458;-88
2023/05/17 06:50:46;;;;;;;6.87;3.00;;;16.00;86.70;;;;;;4965445;28;20483;-88
2023/05/17 06:53:12;;;;;;;6.37;3.33;;;16.00;86.50;;;;;;4981300;28;20409;-88
2023/05/17 06:55:41;;;;;;;6.17;2.93;;;16.00;86.30;;;;;;4949287;28;20466;-88
2023/05/17 06:58:08;;;;;;;5.90;2.90;;;16.00;86.20;;;;;;4965425;28;20780;-89
2023/05/17 07:00:35;;;;;;;7.03;3.27;;;16.00;86.00;;;;;;4949413;28;20447;-89
2023/05/17 07:03:00;;;;;;;7.00;2.77;;;16.00;86.00;;;;;;4965426;28;20447;-88
2023/05/17 07:05:29;;;;;;;5.73;2.70;;;16.00;85.90;;;;;;4965598;28;20427;-89
2023/05/17 07:07:55;;;;;;;5.67;2.60;;;16.00;85.80;;;;;;4949325;28;20468;-88
2023/05/17 07:10:21;;;;;;;8.83;3.03;;;16.00;85.70;;;;;;4965131;28;20473;-86
2023/05/17 07:12:50;;;;;;;6.23;2.80;;;16.00;85.60;;;;;;4964975;28;20921;-89
2023/05/17 07:15:16;;;;;;;5.20;2.33;;;16.00;85.50;;;;;;4965219;28;20435;-89
2023/05/17 07:17:42;;;;;;;8.90;3.03;;;16.00;85.30;;;;;;4965211;28;20479;-89
2023/05/17 07:20:08;;;;;;;8.53;2.70;;;16.00;85.30;;;;;;4948908;28;20518;-89
2023/05/17 07:22:36;;;;;;;5.73;2.40;;;16.10;85.40;;;;;;4964867;28;20503;-88
2023/05/17 07:25:02;;;;;;;7.83;2.67;;;16.10;85.20;;;;;;4964900;28;20427;-89
2023/05/17 07:27:28;;;;;;;7.60;2.77;;;16.10;85.20;;;;;;4964771;28;20518;-89
2023/05/17 07:29:54;;;;;;;4.63;2.10;;;16.10;85.20;;;;;;4948841;28;20440;-88
2023/05/17 07:32:20;;;;;;;7.20;3.47;;;16.10;85.00;;;;;;4944392;28;20448;-89
2023/05/17 07:34:46;;;;;;;7.30;2.70;;;16.10;84.90;;;;;;4928427;28;20926;-88
2023/05/17 07:37:16;;;;;;;12.30;3.10;;;16.10;84.80;;;;;;4944487;28;20481;-89
2023/05/17 07:39:42;;;;;;;6.53;2.30;;;16.10;84.80;;;;;;4944528;28;20936;-88
2023/05/17 07:42:08;;;;;;;5.93;3.20;;;16.10;84.70;;;;;;4944514;28;20466;-89
2023/05/17 07:44:34;;;;;;;8.57;2.60;;;16.10;84.50;;;;;;4960599;28;20464;-89
2023/05/17 07:47:00;;;;;;;4.40;2.20;;;16.10;84.30;;;;;;4928966;28;20414;-89
2023/05/17 07:49:26;;;;;;;7.00;2.80;;;16.20;84.20;;;;;;4944555;28;20539;-90
2023/05/17 07:51:57;;;;;;;7.43;2.77;;;16.10;84.20;;;;;;4928063;28;20452;-89
2023/05/17 07:54:30;;;;;;;7.07;2.80;;;16.20;84.50;;;;;;4944805;28;20417;-90
2023/05/17 07:56:58;;;;;;;7.10;2.13;;;16.20;84.40;;;;;;4928608;28;20518;-89
2023/05/17 07:59:27;;;;;;;4.43;2.27;;;16.20;84.40;;;;;;4928581;28;20925;-87
2023/05/17 08:01:53;;;;;;;9.87;2.73;;;16.20;84.20;;;;;;4928320;28;20438;-88
2023/05/17 08:04:19;;;;;;;5.23;2.47;;;16.20;84.20;;;;;;4944147;28;20665;-88
2023/05/17 08:06:47;;;;;;;4.57;2.30;;;16.30;84.00;;;;;;4928249;28;20729;-88
2023/05/17 08:09:15;;;;;;;4.20;2.30;;;16.30;83.70;;;;;;4933940;28;20431;-88
2023/05/17 08:11:45;;;;;;;5.17;2.43;;;16.30;83.70;;;;;;4964029;28;20847;-88
2023/05/17 08:14:15;;;;;;;6.10;2.90;;;16.30;83.80;;;;;;4963789;28;20978;-88
2023/05/17 08:16:42;;;;;;;5.97;2.87;;;16.30;83.50;;;;;;4963481;28;20442;-88
2023/05/17 08:19:14;;;;;;;4.93;1.93;;;16.40;83.40;;;;;;4979484;28;20502;-88
2023/05/17 08:21:41;;;;;;;9.00;2.13;;;16.40;83.20;;;;;;4947748;28;20442;-88
2023/05/17 08:24:10;;;;;;;5.33;2.43;;;16.40;83.40;;;;;;4979514;28;20840;-88
2023/05/17 08:26:37;;;;;;;5.20;2.27;;;16.40;83.40;;;;;;4963810;28;20824;-89
2023/05/17 08:29:03;;;;;;;5.20;2.20;;;16.40;83.40;;;;;;4963492;28;20467;-87
2023/05/17 08:31:31;;;;;;;5.23;2.73;;;16.40;83.40;;;;;;4963823;28;20911;-88
2023/05/17 08:33:57;;;;;;;5.67;2.40;;;16.40;83.50;;;;;;4963465;28;20440;-88
2023/05/17 08:36:23;;;;;;;6.23;3.07;;;16.50;83.60;;;;;;4963918;28;20551;-89
2023/05/17 08:38:51;;;;;;;5.60;2.40;;;16.50;83.60;;;;;;4947416;28;20528;-89
2023/05/17 08:41:18;;;;;;;9.43;3.33;;;16.50;83.70;;;;;;4963626;28;20447;-89
2023/05/17 08:43:44;;;;;;;5.80;2.80;;;16.50;83.70;;;;;;4963473;28;20528;-88
2023/05/17 08:46:11;;;;;;;4.73;2.50;;;16.50;83.70;;;;;;4947445;28;20434;-89
2023/05/17 08:48:40;;;;;;;8.23;2.67;;;16.50;83.70;;;;;;4979360;28;20412;-89
2023/05/17 08:51:10;;;;;;;7.47;2.83;;;16.50;83.50;;;;;;4963989;28;20533;-89
2023/05/17 08:53:41;;;;;;;3.83;2.50;;;16.60;83.50;;;;;;4963490;28;20452;-89
2023/05/17 08:56:10;;;;;;;6.23;2.60;;;16.60;83.70;;;;;;4963152;28;20442;-89
2023/05/17 08:58:38;;;;;;;4.20;2.50;;;16.60;83.70;;;;;;4963055;28;20481;-88
2023/05/17 09:01:07;;;;;;;5.10;2.30;;;16.60;83.60;;;;;;4978926;28;20583;-89
2023/05/17 09:03:34;;;;;;;7.13;2.47;;;16.60;84.40;;;;;;4963357;28;20477;-89
2023/05/17 09:06:01;;;;;;;5.50;3.00;;;16.60;83.60;;;;;;4963068;28;20469;-89
2023/05/17 09:08:29;;;;;;;7.77;2.60;;;16.60;83.50;;;;;;4979131;28;20410;-89
2023/05/17 09:10:58;;;;;;;5.10;2.50;;;16.60;83.40;;;;;;4963236;28;20510;-89
2023/05/17 09:13:25;;;;;;;4.07;2.53;;;16.60;83.30;;;;;;4963137;28;20467;-88
2023/05/17 09:15:53;;;;;;;7.03;2.93;;;16.60;83.00;;;;;;4963127;28;20466;-89
2023/05/17 09:18:27;;;;;;;4.13;2.47;;;16.70;83.20;;;;;;4963046;28;20473;-89
2023/05/17 09:20:53;;;;;;;7.83;2.53;;;16.70;83.40;;;;;;4963279;28;20490;-89
2023/05/17 09:23:21;;;;;;;6.77;2.87;;;16.70;83.00;;;;;;4947192;28;20435;-89
2023/05/17 09:25:47;;;;;;;8.13;2.90;;;16.70;83.00;;;;;;4962814;28;20460;-89
2023/05/17 09:28:14;;;;;;;8.90;2.77;;;16.70;82.50;;;;;;4979772;28;20489;-90
2023/05/17 09:30:40;;;;;;;7.17;2.60;;;16.70;82.30;;;;;;4947235;28;20526;-89
2023/05/17 09:33:10;;;;;;;6.77;2.80;;;16.70;82.30;;;;;;4962907;28;20422;-90
2023/05/17 09:35:37;;;;;;;8.57;3.53;;;16.70;82.60;;;;;;4962978;28;20480;-88
2023/05/17 09:38:11;;;;;;;4.77;2.73;;;16.80;82.60;;;;;;4962616;28;20473;-91
2023/05/17 09:40:43;;;;;;;3.93;2.40;;;16.80;82.80;;;;;;4963110;28;20420;-88
2023/05/17 09:43:12;;;;;;;5.70;2.80;;;16.80;82.90;;;;;;4963393;28;20416;-89
2023/05/17 09:45:38;;;;;;;3.97;2.50;;;16.80;82.50;;;;;;4962917;28;20489;-88
2023/05/17 09:48:12;;;;;;;6.83;2.70;;;16.80;82.30;;;;;;4962763;28;20454;-88
2023/05/17 09:50:52;;;;;;;6.00;2.53;;;16.80;82.40;;;;;;4962772;28;20453;-88
2023/05/17 09:53:28;;;;;;;6.20;2.57;;;16.90;82.30;;;;;;4978711;28;20395;-89
2023/05/17 09:55:57;;;;;;;8.43;2.70;;;16.80;82.10;;;;;;4962876;28;20904;-89
2023/05/17 09:58:24;;;;;;;6.67;3.07;;;16.90;82.40;;;;;;4978774;28;20541;-91
2023/05/17 10:00:55;;;;;;;5.40;2.57;;;16.90;82.30;;;;;;4962873;28;20427;-89
2023/05/17 10:03:22;;;;;;;7.07;2.87;;;16.90;81.90;;;;;;4962874;28;20573;-89
2023/05/17 10:05:52;;;;;;;7.20;2.43;;;16.90;82.10;;;;;;4963052;28;20845;-89
2023/05/17 10:08:22;;;;;;;5.63;2.90;;;17.00;82.20;;;;;;4962820;28;20494;-89
2023/05/17 10:10:49;;;;;;;5.40;2.87;;;17.00;82.20;;;;;;4962881;28;20548;-90
2023/05/17 10:13:20;;;;;;;4.17;2.07;;;17.00;82.10;;;;;;4979278;28;20427;-89
2023/05/17 10:15:48;;;;;;;8.60;2.97;;;17.00;81.70;;;;;;4966366;28;20478;-89
2023/05/17 10:18:16;;;;;;;4.93;3.07;;;17.00;81.80;;;;;;4950418;28;20482;-89
2023/05/17 10:20:42;;;;;;;7.97;2.70;;;17.10;81.80;;;;;;4981961;28;20909;-86
2023/05/17 10:23:10;;;;;;;6.20;2.63;;;17.10;81.50;;;;;;4950412;28;20763;-89
2023/05/17 10:25:37;;;;;;;6.70;2.70;;;17.10;81.40;;;;;;4966432;28;20439;-91
2023/05/17 10:28:06;;;;;;;4.17;2.60;;;17.10;81.10;;;;;;4966297;28;20494;-93
2023/05/17 10:30:34;;;;;;;6.80;2.87;;;17.20;80.80;;;;;;4966123;28;20477;-91
2023/05/17 10:33:01;;;;;;;9.90;2.73;;;17.20;80.30;;;;;;4934739;28;20439;-90
2023/05/17 10:35:31;;;;;;;7.03;2.63;;;17.20;80.50;;;;;;4950706;28;20487;-90
2023/05/17 10:37:57;;;;;;;5.03;2.30;;;17.20;80.30;;;;;;4966630;28;20561;-88
2023/05/17 10:40:23;;;;;;;5.07;2.43;;;17.30;80.20;;;;;;4950401;28;20451;-90
2023/05/17 10:42:51;;;;;;;7.77;3.07;;;17.30;80.60;;;;;;4950326;28;20431;-90
2023/05/17 10:45:22;;;;;;;6.70;2.57;;;17.30;80.40;;;;;;4950103;28;20752;-89
2023/05/17 10:47:52;;;;;;;5.53;3.10;;;17.30;80.40;;;;;;4950193;28;20479;-91
2023/05/17 10:50:26;;;;;;;7.27;2.77;;;17.40;80.50;;;;;;4947020;28;20516;-90
2023/05/17 10:52:55;;;;;;;5.33;2.33;;;17.40;80.10;;;;;;4931181;28;20465;-90
2023/05/17 10:55:23;;;;;;;5.83;2.57;;;17.50;79.90;;;;;;4962805;28;20429;-92
2023/05/17 10:58:16;;;;;;;6.00;2.50;;;17.50;79.60;;;;;;4962687;28;20468;-91
2023/05/17 11:00:45;;;;;;;4.30;2.20;;;17.50;79.60;;;;;;4962915;28;20428;-89
2023/05/17 11:03:12;;;;;;;2.77;2.00;;;17.50;79.60;;;;;;4946335;28;20524;-89
2023/05/17 11:05:44;;;;;;;5.47;2.53;;;17.60;79.60;;;;;;4946299;28;20796;-89
2023/05/17 11:08:17;;;;;;;4.43;2.40;;;17.60;79.60;;;;;;4930420;28;20451;-90
2023/05/17 11:11:12;;;;;;;9.00;2.70;;;17.60;79.40;;;;;;4946704;28;20520;-90
2023/05/17 11:13:54;;;;;;;5.93;2.73;;;17.70;79.30;;;;;;4962120;28;20451;-89
2023/05/17 11:16:24;;;;;;;7.87;2.40;;;17.70;79.30;;;;;;4945588;28;20428;-88
2023/05/17 11:18:53;;;;;;;3.10;2.30;;;17.70;79.30;;;;;;4961539;28;21208;-88
2023/05/17 11:21:21;;;;;;;4.80;2.30;;;17.70;79.60;;;;;;4945644;28;20437;-88
2023/05/17 11:23:53;;;;;;;3.80;2.00;;;17.80;79.90;;;;;;4945678;28;20559;-88
2023/05/17 11:26:33;;;;;;;3.57;1.90;;;17.80;79.60;;;;;;4976864;28;20428;-89
2023/05/17 11:29:06;;;;;;;4.70;2.07;;;17.80;79.40;;;;;;4930306;28;20468;-89
2023/05/17 11:31:41;;;;;;;5.17;2.30;;;17.90;78.70;;;;;;4930145;28;20441;-91
2023/05/17 11:34:07;;;;;;;4.23;2.23;;;17.90;78.20;;;;;;4961743;28;20456;-89
2023/05/17 11:36:49;;;;;;;8.20;2.57;;;17.90;78.60;;;;;;4929887;28;20461;-89
2023/05/17 11:39:19;;;;;;;4.23;2.30;;;18.00;78.80;;;;;;4929416;28;20468;-88
2023/05/17 11:41:53;;;;;;;4.53;2.03;;;18.00;78.70;;;;;;4945752;28;20409;-89
2023/05/17 11:44:29;;;;;;;6.00;2.70;;;18.00;78.60;;;;;;4945681;28;20427;-90
2023/05/17 11:47:10;;;;;;;4.07;2.03;;;18.10;78.80;;;;;;4930418;28;20436;-88
2023/05/17 11:49:37;;;;;;;7.20;2.23;;;18.10;78.40;;;;;;4929554;28;20484;-91
2023/05/17 11:52:05;;;;;;;4.87;2.77;;;18.10;78.10;;;;;;4929575;28;20543;-89
2023/05/17 11:54:33;;;;;;;4.40;2.50;;;18.10;77.70;;;;;;4929670;28;20527;-89
2023/05/17 11:57:01;;;;;;;2.77;2.43;;;18.20;76.80;;;;;;4929367;28;20468;-89
2023/05/17 11:59:27;;;;;;;3.70;2.10;;;18.20;76.90;;;;;;4929686;28;20437;-89
2023/05/17 12:01:55;;;;;;;4.60;2.40;;;18.20;77.40;;;;;;4961078;28;20502;-89
2023/05/17 12:04:26;;;;;;;6.90;2.30;;;18.20;77.70;;;;;;4929601;28;20863;-89
2023/05/17 12:06:56;;;;;;;6.27;2.77;;;18.30;77.90;;;;;;4929948;28;20721;-88
2023/05/17 12:09:23;;;;;;;5.07;2.30;;;18.30;78.80;;;;;;4960793;28;20445;-89
2023/05/17 12:11:49;;;;;;;4.00;2.23;;;18.40;78.10;;;;;;4929116;28;20445;-89
2023/05/17 12:14:16;;;;;;;4.00;2.20;;;18.30;77.80;;;;;;4944761;28;20460;-88
2023/05/17 12:16:44;;;;;;;7.40;2.97;;;18.40;77.80;;;;;;4929323;28;20430;-89
2023/05/17 12:19:21;;;;;;;5.13;2.73;;;18.40;77.50;;;;;;4960572;28;20515;-89
2023/05/17 12:21:47;;;;;;;5.33;2.47;;;18.40;77.30;;;;;;4945031;28;20555;-89
2023/05/17 12:24:14;;;;;;;6.87;2.53;;;18.50;77.30;;;;;;4944821;28;20451;-89
2023/05/17 12:26:44;;;;;;;4.60;2.70;;;18.50;77.20;;;;;;4944682;28;20475;-88
2023/05/17 12:29:12;;;;;;;4.80;2.50;;;18.50;77.20;;;;;;4929047;28;20520;-89
2023/05/17 12:31:42;;;;;;;3.70;2.17;;;18.50;77.10;;;;;;4944610;28;20480;-90
2023/05/17 12:34:11;;;;;;;3.20;2.77;;;18.60;77.00;;;;;;4929524;28;20490;-90
2023/05/17 12:36:37;;;;;;;3.70;2.60;;;18.60;77.00;;;;;;4944292;28;20449;-90
2023/05/17 12:39:08;;;;;;;5.90;2.67;;;18.60;77.00;;;;;;4960844;28;20831;-90
2023/05/17 12:41:37;;;;;;;5.67;2.27;;;18.70;77.10;;;;;;4929153;28;20429;-90
2023/05/17 12:44:04;;;;;;;4.67;2.13;;;18.70;77.20;;;;;;4945262;28;20434;-90
2023/05/17 12:46:33;;;;;;;7.53;2.67;;;18.80;77.80;;;;;;4928672;28;20444;-89
2023/05/17 12:49:07;;;;;;;5.70;2.43;;;18.80;77.00;;;;;;4928276;28;20475;-89
2023/05/17 12:51:46;;;;;;;5.40;2.67;;;18.80;76.90;;;;;;4960208;28;20429;-90