Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:37;;;;;;;10.00;6.97;;;;;;;5.19;51.48;93700.28;4986058;28;20041;-74
2021/11/26 00:03:02;;;;;;;10.18;7.03;;;;;;;5.23;51.38;93706.56;4989728;28;20042;-74
2021/11/26 00:05:28;;;;;;;11.95;7.18;;;;;;;5.32;51.62;93707.50;4989350;28;20025;-74
2021/11/26 00:07:54;;;;;;;11.50;6.75;;;;;;;5.30;51.45;93707.78;4987473;28;20047;-74
2021/11/26 00:10:19;;;;;;;13.73;8.02;;;;;;;5.27;51.66;93691.75;4984465;28;20042;-74
2021/11/26 00:12:52;;;;;;;13.23;7.22;;;;;;;5.24;51.24;93679.88;4989153;28;20034;-74
2021/11/26 00:15:37;;;;;;;11.80;5.90;;;;;;;5.49;51.15;93702.53;4985784;28;20408;-75
2021/11/26 00:18:05;;;;;;;11.18;6.30;;;;;;;5.40;50.78;93681.28;4988147;28;20105;-75
2021/11/26 00:20:36;;;;;;;11.25;7.32;;;;;;;5.37;51.08;93702.16;4983960;28;20033;-74
2021/11/26 00:23:01;;;;;;;13.95;7.53;;;;;;;5.15;51.57;93684.22;4987809;28;20452;-75
2021/11/26 00:25:27;;;;;;;13.15;7.10;;;;;;;5.21;51.88;93700.78;4993976;28;20041;-75
2021/11/26 00:27:52;;;;;;;13.23;7.10;;;;;;;5.12;51.53;93682.94;4986301;28;20460;-75
2021/11/26 00:30:18;;;;;;;11.65;7.25;;;;;;;5.02;52.16;93690.19;4980749;28;20505;-75
2021/11/26 00:32:44;;;;;;;12.05;7.53;;;;;;;4.96;52.63;93694.72;4992093;28;20029;-74
2021/11/26 00:35:10;;;;;;;14.38;8.05;;;;;;;4.86;52.55;93681.66;4987212;28;20045;-75
2021/11/26 00:37:36;;;;;;;13.50;7.13;;;;;;;4.90;52.75;93681.88;4985627;28;20263;-76
2021/11/26 00:40:03;;;;;;;16.52;7.85;;;;;;;4.80;52.50;93672.22;4988019;28;20034;-76
2021/11/26 00:42:29;;;;;;;12.95;7.47;;;;;;;4.98;51.59;93668.88;4988553;28;20513;-76
2021/11/26 00:44:54;;;;;;;13.52;6.90;;;;;;;5.23;51.18;93701.28;4990606;28;20050;-75
2021/11/26 00:47:21;;;;;;;11.32;7.15;;;;;;;4.97;51.58;93675.22;4984232;28;20163;-75
2021/11/26 00:49:47;;;;;;;14.88;8.07;;;;;;;5.00;51.96;93693.09;4981779;28;20069;-75
2021/11/26 00:52:16;;;;;;;16.92;8.27;;;;;;;5.02;52.21;93690.19;4989239;28;20029;-75
2021/11/26 00:54:43;;;;;;;12.40;7.63;;;;;;;5.09;52.16;93695.88;4989879;28;20516;-75
2021/11/26 00:57:09;;;;;;;16.40;8.85;;;;;;;4.92;52.17;93658.66;4990049;28;20120;-75
2021/11/26 00:59:36;;;;;;;17.13;8.68;;;;;;;5.20;52.16;93680.75;4989077;28;20461;-75
2021/11/26 01:02:02;;;;;;;17.65;9.40;;;;;;;5.28;52.20;93674.84;4990300;28;20327;-75
2021/11/26 01:04:28;;;;;;;17.33;10.45;;;;;;;5.18;52.31;93640.72;4986783;28;20433;-74
2021/11/26 01:06:53;;;;;;;14.60;9.00;;;;;;;5.37;52.34;93654.69;4987479;28;20077;-75
2021/11/26 01:09:19;;;;;;;17.85;9.50;;;;;;;5.41;52.37;93634.59;4984437;28;20038;-76
2021/11/26 01:11:44;;;;;;;16.67;9.07;;;;;;;5.50;52.39;93640.78;4991273;28;20850;-75
2021/11/26 01:14:09;;;;;;;13.55;7.88;;;;;;;5.53;52.04;93643.63;4987117;28;20100;-75
2021/11/26 01:16:35;;;;;;;14.00;7.78;;;;;;;5.58;52.03;93633.00;4990147;28;20091;-75
2021/11/26 01:19:00;;;;;;;15.93;8.57;;;;;;;5.50;52.00;93617.84;4989040;28;20306;-75
2021/11/26 01:21:26;;;;;;;17.45;9.02;;;;;;;5.52;52.07;93617.56;4989450;28;20638;-75
2021/11/26 01:23:52;;;;;;;15.55;9.32;;;;;;;5.41;52.00;93597.66;4989430;28;20030;-75
2021/11/26 01:26:17;;;;;;;19.95;10.10;;;;;;;5.63;52.03;93631.41;4983961;28;20460;-76
2021/11/26 01:28:43;;;;;;;16.58;8.63;;;;;;;5.50;52.08;93590.69;4980741;28;20053;-76
2021/11/26 01:31:09;;;;;;;19.15;11.00;;;;;;;5.58;51.94;93587.38;4986356;28;20104;-75
2021/11/26 01:33:34;;;;;;;21.08;9.48;;;;;;;5.84;51.38;93585.94;4985042;28;20505;-75
2021/11/26 01:36:00;;;;;;;17.50;9.77;;;;;;;5.72;51.65;93571.63;5003742;28;20038;-75
2021/11/26 01:38:26;;;;;;;20.20;10.35;;;;;;;5.91;51.58;93591.63;4988582;28;20037;-75
2021/11/26 01:40:52;;;;;;;19.15;11.80;;;;;;;5.82;51.48;93577.50;4986144;28;20046;-75
2021/11/26 01:43:22;;;;;;;17.65;10.00;;;;;;;5.91;51.83;93596.13;4988497;28;20099;-75
2021/11/26 01:45:56;;;;;;;17.70;10.10;;;;;;;6.04;51.67;93592.72;4986860;28;20069;-75
2021/11/26 01:48:23;;;;;;;18.85;10.57;;;;;;;5.92;51.72;93566.03;4988243;28;20061;-75
2021/11/26 01:50:51;;;;;;;15.77;9.07;;;;;;;5.98;51.66;93568.28;4983413;28;20081;-75
2021/11/26 01:53:17;;;;;;;17.67;10.60;;;;;;;6.00;51.60;93573.28;4990029;28;20046;-75
2021/11/26 01:55:43;;;;;;;17.63;9.45;;;;;;;5.80;51.85;93553.28;4981623;28;20393;-75
2021/11/26 01:58:11;;;;;;;20.83;9.95;;;;;;;5.84;51.89;93538.41;4982783;28;20089;-75
2021/11/26 02:00:40;;;;;;;15.27;10.07;;;;;;;6.05;51.86;93562.63;4986431;28;20033;-75
2021/11/26 02:03:06;;;;;;;21.33;10.77;;;;;;;6.13;51.81;93563.81;4983815;28;20302;-75
2021/11/26 02:05:31;;;;;;;20.63;11.25;;;;;;;6.12;51.82;93559.59;4986843;28;20412;-75
2021/11/26 02:07:57;;;;;;;23.40;11.10;;;;;;;6.09;51.76;93541.69;4984186;28;20146;-75
2021/11/26 02:10:23;;;;;;;19.67;10.02;;;;;;;6.21;51.62;93552.63;4983164;28;20050;-75
2021/11/26 02:12:49;;;;;;;18.90;10.13;;;;;;;6.07;51.80;93543.88;4986278;28;20497;-76
2021/11/26 02:15:21;;;;;;;18.17;11.27;;;;;;;6.06;51.87;93539.66;4991555;28;20590;-75
2021/11/26 02:17:49;;;;;;;20.17;10.45;;;;;;;6.06;51.83;93540.44;4990955;28;20061;-75
2021/11/26 02:20:17;;;;;;;19.77;10.45;;;;;;;6.02;51.87;93519.09;4999281;28;20065;-76
2021/11/26 02:22:42;;;;;;;16.77;9.35;;;;;;;5.86;52.28;93546.84;4988178;28;20048;-75
2021/11/26 02:25:08;;;;;;;19.13;10.07;;;;;;;5.94;52.38;93548.03;4985560;28;20033;-75
2021/11/26 02:27:36;;;;;;;14.43;8.63;;;;;;;5.91;52.14;93523.00;4983901;28;20054;-75
2021/11/26 02:30:11;;;;;;;16.90;8.55;;;;;;;6.05;51.57;93522.25;4988080;28;20038;-76
2021/11/26 02:32:36;;;;;;;15.18;9.30;;;;;;;6.12;51.54;93527.91;4990880;28;20556;-75
2021/11/26 02:35:06;;;;;;;17.35;10.07;;;;;;;5.31;52.72;93514.22;4988087;28;20066;-76
2021/11/26 02:37:31;;;;;;;17.92;9.23;;;;;;;5.38;52.79;93498.78;4987272;28;20053;-76
2021/11/26 02:39:57;;;;;;;18.88;9.68;;;;;;;5.80;52.02;93515.53;4982635;28;20042;-76
2021/11/26 02:42:27;;;;;;;18.75;10.05;;;;;;;6.04;50.75;93515.38;4991677;28;20513;-76
2021/11/26 02:44:52;;;;;;;19.80;9.07;;;;;;;5.94;51.08;93506.59;4993388;28;20055;-76
2021/11/26 02:47:18;;;;;;;20.13;10.43;;;;;;;5.95;51.02;93513.44;4992860;28;20018;-75
2021/11/26 02:49:43;;;;;;;17.75;9.77;;;;;;;5.69;51.12;93487.75;4992315;28;20043;-76
2021/11/26 02:52:09;;;;;;;17.10;9.30;;;;;;;5.90;50.95;93510.09;4968308;28;20053;-75
2021/11/26 02:54:34;;;;;;;18.38;10.45;;;;;;;5.73;50.31;93491.38;4991110;28;20560;-74
2021/11/26 02:57:00;;;;;;;17.30;10.77;;;;;;;5.68;50.66;93494.09;4988623;28;20114;-74
2021/11/26 02:59:25;;;;;;;20.48;10.25;;;;;;;5.53;51.58;93495.13;4977015;28;20951;-74
2021/11/26 03:01:51;;;;;;;20.05;10.10;;;;;;;5.33;51.96;93477.03;4982203;28;20033;-75
2021/11/26 03:04:16;;;;;;;19.45;10.32;;;;;;;5.42;52.12;93481.34;4987907;28;20504;-74
2021/11/26 03:06:41;;;;;;;19.35;9.80;;;;;;;5.40;51.84;93477.41;4977417;28;20244;-74
2021/11/26 03:09:07;;;;;;;19.88;10.38;;;;;;;5.47;51.81;93475.22;4988524;28;20045;-74
2021/11/26 03:11:32;;;;;;;16.98;9.45;;;;;;;5.57;51.44;93459.22;4988477;28;20295;-75
2021/11/26 03:13:58;;;;;;;18.10;9.63;;;;;;;5.76;50.98;93472.34;4990085;28;20132;-75
2021/11/26 03:16:23;;;;;;;17.00;10.15;;;;;;;5.71;50.97;93469.78;4986106;28;20065;-75
2021/11/26 03:18:49;;;;;;;14.15;8.27;;;;;;;5.51;51.66;93468.28;4992310;28;20033;-75
2021/11/26 03:21:14;;;;;;;16.17;9.23;;;;;;;5.48;52.01;93477.53;4985419;28;20034;-74
2021/11/26 03:23:40;;;;;;;16.92;9.13;;;;;;;5.53;51.89;93466.13;4990273;28;20628;-75
2021/11/26 03:26:05;;;;;;;17.38;9.30;;;;;;;5.54;52.13;93476.38;4995259;28;20103;-75
2021/11/26 03:28:31;;;;;;;11.45;7.93;;;;;;;5.01;52.10;93386.31;4984345;28;20467;-76
2021/11/26 03:30:56;;;;;;;16.05;8.85;;;;;;;5.62;52.10;93466.25;4977679;28;20038;-75
2021/11/26 03:33:22;;;;;;;15.20;8.88;;;;;;;5.58;52.23;93450.22;4984917;28;20659;-74
2021/11/26 03:35:49;;;;;;;18.38;8.82;;;;;;;5.72;52.06;93456.31;4988460;28;20525;-74
2021/11/26 03:38:15;;;;;;;16.90;9.43;;;;;;;5.76;52.05;93462.56;4988327;28;20129;-75
2021/11/26 03:40:40;;;;;;;12.30;7.53;;;;;;;5.73;52.06;93443.88;4991731;28;20083;-75
2021/11/26 03:43:07;;;;;;;13.23;8.32;;;;;;;5.86;52.06;93465.03;4981741;28;20038;-77
2021/11/26 03:45:33;;;;;;;16.83;9.13;;;;;;;5.83;51.95;93452.41;4989410;28;20041;-75
2021/11/26 03:47:59;;;;;;;15.65;8.82;;;;;;;5.83;51.97;93431.28;4989703;28;20036;-75
2021/11/26 03:50:24;;;;;;;17.08;9.05;;;;;;;5.94;51.99;93448.50;4985351;28;20030;-75
2021/11/26 03:52:51;;;;;;;17.02;8.02;;;;;;;5.91;51.94;93433.28;4990878;28;20033;-75
2021/11/26 03:55:19;;;;;;;16.05;8.50;;;;;;;5.91;52.09;93438.53;4988946;28;20053;-74
2021/11/26 03:57:46;;;;;;;12.77;8.48;;;;;;;6.04;52.02;93417.72;4985888;28;20034;-75
2021/11/26 04:00:12;;;;;;;16.35;7.97;;;;;;;6.07;51.80;93403.94;4992037;28;20079;-74
2021/11/26 04:02:38;;;;;;;13.98;7.97;;;;;;;5.78;51.96;93354.06;4983957;28;20464;-75
2021/11/26 04:05:05;;;;;;;16.98;8.13;;;;;;;6.17;51.75;93391.31;4993377;28;20611;-75
2021/11/26 04:07:30;;;;;;;15.90;7.63;;;;;;;6.18;51.96;93390.25;4985130;28;21405;-75
2021/11/26 04:09:57;;;;;;;17.98;8.02;;;;;;;6.22;51.89;93385.16;4986272;28;20050;-75
2021/11/26 04:12:22;;;;;;;19.42;10.10;;;;;;;6.27;51.57;93383.19;4990955;28;20107;-75
2021/11/26 04:14:53;;;;;;;15.65;8.80;;;;;;;6.30;51.63;93387.13;4991647;28;20026;-75
2021/11/26 04:17:19;;;;;;;14.15;9.55;;;;;;;6.28;51.55;93389.25;4991246;28;20540;-75
2021/11/26 04:19:44;;;;;;;13.15;7.60;;;;;;;6.31;51.70;93396.63;4986722;28;20048;-75
2021/11/26 04:22:10;;;;;;;16.60;8.10;;;;;;;6.29;51.69;93390.84;4991599;28;20032;-74
2021/11/26 04:24:35;;;;;;;15.43;8.20;;;;;;;6.16;51.69;93371.31;4979711;28;20383;-75
2021/11/26 04:27:01;;;;;;;14.50;9.00;;;;;;;6.30;51.87;93381.84;4986678;28;20916;-75
2021/11/26 04:29:27;;;;;;;12.40;8.07;;;;;;;6.26;51.69;93365.03;4988972;28;20385;-75
2021/11/26 04:31:52;;;;;;;15.10;8.13;;;;;;;6.39;51.91;93390.63;4989086;28;20076;-74
2021/11/26 04:34:17;;;;;;;14.52;7.45;;;;;;;6.20;51.82;93358.28;4984174;28;20505;-75
2021/11/26 04:36:43;;;;;;;14.73;8.18;;;;;;;6.25;52.05;93368.75;4986599;28;20053;-76
2021/11/26 04:39:08;;;;;;;17.08;8.68;;;;;;;6.41;52.14;93396.38;4983765;28;20464;-75
2021/11/26 04:41:34;;;;;;;12.10;7.43;;;;;;;6.11;52.46;93389.84;4990589;28;20037;-75
2021/11/26 04:43:59;;;;;;;15.50;7.85;;;;;;;6.14;52.38;93373.41;4987588;28;20038;-75
2021/11/26 04:46:25;;;;;;;13.02;7.07;;;;;;;6.24;52.17;93357.38;4986360;28;20046;-75
2021/11/26 04:48:50;;;;;;;13.80;6.72;;;;;;;6.27;52.08;93359.44;4990433;28;20053;-75
2021/11/26 04:51:16;;;;;;;17.85;8.55;;;;;;;6.34;52.12;93364.31;4977169;28;20053;-75
2021/11/26 04:53:41;;;;;;;17.40;8.52;;;;;;;6.33;52.07;93370.66;4994420;28;20360;-75
2021/11/26 04:56:06;;;;;;;20.92;9.13;;;;;;;6.37;51.86;93366.34;4976681;28;20033;-75
2021/11/26 04:58:35;;;;;;;13.23;7.95;;;;;;;6.56;52.18;93385.47;4991094;28;20667;-75
2021/11/26 05:01:03;;;;;;;16.63;9.43;;;;;;;6.36;51.72;93348.97;5002004;28;20042;-74
2021/11/26 05:03:29;;;;;;;14.52;8.25;;;;;;;6.27;51.72;93340.94;4987785;28;20262;-75
2021/11/26 05:05:55;;;;;;;17.58;8.50;;;;;;;6.47;51.87;93366.13;4984927;28;20029;-74
2021/11/26 05:08:21;;;;;;;16.80;8.35;;;;;;;6.26;52.08;93344.66;4987513;28;20022;-75
2021/11/26 05:10:52;;;;;;;14.90;8.38;;;;;;;6.17;52.21;93346.44;4985704;28;20072;-74
2021/11/26 05:13:23;;;;;;;22.58;8.95;;;;;;;6.43;52.02;93349.31;4992525;28;20088;-75
2021/11/26 05:15:49;;;;;;;16.45;9.00;;;;;;;6.52;52.07;93358.09;5005384;28;20045;-76
2021/11/26 05:18:15;;;;;;;18.05;9.55;;;;;;;6.54;51.72;93342.75;4991163;28;20487;-75
2021/11/26 05:20:41;;;;;;;17.52;9.63;;;;;;;6.40;51.73;93319.03;4982034;28;20041;-76
2021/11/26 05:23:06;;;;;;;19.23;9.15;;;;;;;5.90;52.81;93328.75;4991081;28;20035;-75
2021/11/26 05:25:32;;;;;;;18.17;9.18;;;;;;;6.05;53.02;93330.31;4987345;28;20625;-76
2021/11/26 05:27:57;;;;;;;18.08;10.07;;;;;;;5.49;53.87;93317.44;4985770;28;20382;-76
2021/11/26 05:30:23;;;;;;;15.38;8.70;;;;;;;5.33;55.31;93342.53;4987853;28;20049;-76
2021/11/26 05:32:50;;;;;;;17.55;9.52;;;;;;;5.32;55.70;93351.53;4987822;28;20088;-76
2021/11/26 05:35:17;;;;;;;22.25;10.95;;;;;;;5.58;54.94;93318.31;4986874;28;20519;-75
2021/11/26 05:37:43;;;;;;;18.92;10.32;;;;;;;5.87;54.00;93326.69;4985619;28;20038;-76
2021/11/26 05:40:11;;;;;;;21.98;11.18;;;;;;;5.94;53.70;93315.75;4991847;28;20465;-75
2021/11/26 05:42:37;;;;;;;18.98;10.73;;;;;;;4.91;56.38;93336.38;4985928;28;20448;-76
2021/11/26 05:45:05;;;;;;;15.98;9.30;;;;;;;5.35;56.27;93343.81;4989826;28;20037;-76
2021/11/26 05:47:31;;;;;;;19.08;10.55;;;;;;;5.91;54.78;93346.16;4989887;28;20061;-76
2021/11/26 05:49:56;;;;;;;23.35;10.85;;;;;;;5.66;54.60;93325.56;4984061;28;20126;-76
2021/11/26 05:52:22;;;;;;;20.63;11.25;;;;;;;4.82;56.94;93346.03;4987916;28;20038;-75
2021/11/26 05:54:47;;;;;;;30.75;12.80;;;;;;;3.94;59.58;93309.91;4987486;28;20052;-75
2021/11/26 05:57:13;;;;;;;24.10;11.20;;;;;;;4.60;58.65;93314.25;4987453;28;20038;-76
2021/11/26 05:59:38;;;;;;;18.40;10.13;;;;;;;3.79;60.17;93325.88;4979977;28;20030;-76
2021/11/26 06:02:03;;;;;;;17.50;10.02;;;;;;;3.88;61.45;93318.91;4989610;28;20497;-75
2021/11/26 06:04:31;;;;;;;27.02;10.27;;;;;;;4.21;61.01;93317.94;4988131;28;20050;-76
2021/11/26 06:06:57;;;;;;;18.63;10.20;;;;;;;3.87;60.49;93288.41;4987116;28;20121;-75
2021/11/26 06:09:22;;;;;;;19.05;10.52;;;;;;;3.10;63.31;93287.75;4990983;28;20105;-76
2021/11/26 06:11:48;;;;;;;23.15;11.10;;;;;;;3.19;63.16;93265.06;4988973;28;20022;-76
2021/11/26 06:14:14;;;;;;;25.33;14.23;;;;;;;3.63;62.67;93290.31;4983534;28;20029;-76
2021/11/26 06:16:39;;;;;;;31.75;15.25;;;;;;;3.75;61.92;93269.66;4991195;28;20041;-75
2021/11/26 06:19:05;;;;;;;17.90;10.15;;;;;;;3.69;62.19;93287.34;4982934;28;20030;-75
2021/11/26 06:21:31;;;;;;;14.77;8.75;;;;;;;3.53;62.40;93261.50;4991540;28;20042;-76
2021/11/26 06:23:56;;;;;;;15.50;8.50;;;;;;;3.44;63.02;93261.34;4992614;28;20149;-75
2021/11/26 06:26:21;;;;;;;25.60;10.50;;;;;;;3.54;63.33;93271.75;4985113;28;20493;-75
2021/11/26 06:28:47;;;;;;;20.13;9.23;;;;;;;2.80;65.45;93269.69;4988163;28;20592;-75
2021/11/26 06:31:12;;;;;;;20.10;10.05;;;;;;;2.62;67.08;93278.25;4987648;28;20047;-75
2021/11/26 06:33:38;;;;;;;17.92;9.43;;;;;;;2.15;68.41;93271.81;4987036;28;20046;-75
2021/11/26 06:36:04;;;;;;;18.85;9.35;;;;;;;2.22;68.86;93248.66;4986153;28;20050;-75
2021/11/26 06:38:29;;;;;;;20.10;9.20;;;;;;;2.57;68.67;93279.09;4990812;28;20457;-75
2021/11/26 06:40:54;;;;;;;20.45;10.90;;;;;;;2.78;67.45;93282.31;4992019;28;20046;-75
2021/11/26 06:43:20;;;;;;;16.35;8.85;;;;;;;2.73;67.08;93287.63;4984347;28;20038;-76
2021/11/26 06:45:45;;;;;;;15.27;7.70;;;;;;;2.85;66.37;93259.13;4990368;28;20069;-75
2021/11/26 06:48:11;;;;;;;17.63;7.97;;;;;;;2.46;67.97;93278.38;4991897;28;20172;-75
2021/11/26 06:50:38;;;;;;;22.70;9.45;;;;;;;2.28;67.45;93200.34;4993095;28;20452;-76
2021/11/26 06:53:04;;;;;;;20.67;9.38;;;;;;;2.49;67.55;93256.84;4994058;28;20054;-75
2021/11/26 06:55:31;;;;;;;20.13;9.73;;;;;;;2.13;69.03;93241.66;4991990;28;20158;-74
2021/11/26 06:57:56;;;;;;;25.38;10.65;;;;;;;2.00;69.57;93249.09;4989336;28;20046;-74
2021/11/26 07:00:22;;;;;;;22.30;9.25;;;;;;;2.11;69.76;93247.16;4990210;28;20068;-76
2021/11/26 07:02:48;;;;;;;20.85;10.68;;;;;;;1.89;70.14;93228.44;4989338;28;20115;-75
2021/11/26 07:05:14;;;;;;;22.98;10.90;;;;;;;2.19;69.56;93245.81;4989230;28;20048;-75
2021/11/26 07:07:40;;;;;;;29.95;12.52;;;;;;;2.10;70.19;93232.50;4986069;28;20043;-74
2021/11/26 07:10:07;;;;;;;23.98;11.13;;;;;;;2.07;69.45;93188.44;4984783;28;20076;-74
2021/11/26 07:12:34;;;;;;;19.48;10.07;;;;;;;2.24;68.26;93207.19;4989840;28;20281;-74
2021/11/26 07:15:00;;;;;;;27.90;11.73;;;;;;;2.16;69.04;93231.38;4989310;28;20060;-75
2021/11/26 07:17:26;;;;;;;19.65;11.45;;;;;;;1.89;70.37;93216.13;4991641;28;20033;-74
2021/11/26 07:19:52;;;;;;;22.33;11.82;;;;;;;1.91;70.45;93187.03;4984857;28;20622;-75
2021/11/26 07:22:18;;;;;;;24.85;11.77;;;;;;;1.99;70.46;93210.03;4997784;28;20041;-75
2021/11/26 07:24:45;;;;;;;26.17;11.80;;;;;;;1.92;70.66;93220.03;4988110;28;20679;-74
2021/11/26 07:27:10;;;;;;;20.65;11.27;;;;;;;1.88;71.12;93200.66;4994657;28;20070;-75
2021/11/26 07:29:36;;;;;;;22.88;11.23;;;;;;;2.12;70.45;93182.38;4988607;28;20583;-74
2021/11/26 07:32:02;;;;;;;24.98;10.65;;;;;;;2.37;69.81;93198.69;4989863;28;20041;-75
2021/11/26 07:34:28;;;;;;;24.42;11.75;;;;;;;2.19;69.62;93202.00;4993273;28;20355;-75
2021/11/26 07:36:54;;;;;;;20.70;10.93;;;;;;;1.95;69.70;93182.78;4988326;28;20132;-74
2021/11/26 07:39:21;;;;;;;20.05;10.82;;;;;;;1.77;70.66;93180.78;5001628;28;20038;-74
2021/11/26 07:41:46;;;;;;;22.80;11.38;;;;;;;1.72;71.05;93163.25;5003008;28;20037;-75
2021/11/26 07:44:12;;;;;;;21.48;10.65;;;;;;;1.81;70.86;93171.34;4988901;28;20042;-74
2021/11/26 07:46:37;;;;;;;24.08;11.25;;;;;;;1.61;70.58;93152.06;4990059;28;20049;-74
2021/11/26 07:49:02;;;;;;;19.48;10.57;;;;;;;1.78;71.03;93156.13;4988649;28;20042;-74
2021/11/26 07:51:28;;;;;;;24.30;10.70;;;;;;;1.65;71.02;93160.16;4987736;28;20100;-73
2021/11/26 07:53:55;;;;;;;28.58;11.80;;;;;;;2.00;70.70;93165.19;4989185;28;20525;-74
2021/11/26 07:56:21;;;;;;;19.55;10.43;;;;;;;1.95;70.73;93161.81;4989522;28;20029;-74
2021/11/26 07:58:46;;;;;;;19.50;9.77;;;;;;;1.99;69.88;93147.09;4988909;28;20045;-75
2021/11/26 08:01:12;;;;;;;16.90;10.10;;;;;;;1.87;70.05;93134.31;4984447;28;20133;-74
2021/11/26 08:03:37;;;;;;;24.13;12.48;;;;;;;1.79;71.00;93116.53;4990204;28;20065;-74
2021/11/26 08:06:04;;;;;;;24.30;10.88;;;;;;;1.97;70.95;93122.97;4984814;28;20036;-74
2021/11/26 08:08:30;;;;;;;19.58;11.13;;;;;;;2.05;70.37;93117.13;4994875;28;20286;-74
2021/11/26 08:10:55;;;;;;;20.77;10.80;;;;;;;2.00;69.93;93090.97;4996533;28;20788;-75
2021/11/26 08:13:21;;;;;;;22.40;10.98;;;;;;;2.09;69.74;93094.53;4994418;28;20038;-75
2021/11/26 08:15:46;;;;;;;21.67;11.95;;;;;;;2.54;68.55;93111.66;4992269;28;20587;-74
2021/11/26 08:18:13;;;;;;;25.45;11.40;;;;;;;2.45;67.95;93102.84;4993333;28;20111;-74
2021/11/26 08:20:39;;;;;;;18.52;10.00;;;;;;;2.68;67.75;93127.50;4998313;28;20026;-74
2021/11/26 08:23:06;;;;;;;19.40;10.65;;;;;;;2.78;67.18;93122.13;4992119;28;20041;-75
2021/11/26 08:25:33;;;;;;;21.02;11.35;;;;;;;2.95;66.46;93132.94;4993330;28;20050;-74
2021/11/26 08:27:59;;;;;;;17.40;10.40;;;;;;;2.59;66.10;93098.47;4983708;28;20117;-75
2021/11/26 08:30:24;;;;;;;21.08;12.02;;;;;;;2.31;67.59;93118.44;4989463;28;20336;-74
2021/11/26 08:32:52;;;;;;;23.13;10.65;;;;;;;2.28;67.91;93108.50;4991368;28;20037;-74
2021/11/26 08:35:18;;;;;;;21.60;11.00;;;;;;;2.32;68.44;93099.00;4990432;28;20948;-74
2021/11/26 08:37:44;;;;;;;22.70;11.88;;;;;;;2.34;68.56;93102.16;4983446;28;20070;-75
2021/11/26 08:40:11;;;;;;;20.88;11.10;;;;;;;1.76;69.22;93053.41;4993105;28;20072;-74
2021/11/26 08:42:37;;;;;;;20.80;13.23;;;;;;;2.01;70.25;93084.66;5000079;28;20038;-75
2021/11/26 08:45:06;;;;;;;20.08;11.43;;;;;;;1.98;70.70;93070.25;4989164;28;20030;-74
2021/11/26 08:47:31;;;;;;;19.10;10.65;;;;;;;1.76;70.91;93050.78;4983870;28;20136;-74
2021/11/26 08:49:57;;;;;;;22.27;11.93;;;;;;;1.43;72.52;92997.31;4990916;28;20118;-73
2021/11/26 08:52:24;;;;;;;23.60;11.60;;;;;;;1.49;73.10;93014.56;4987102;28;20042;-74
2021/11/26 08:54:49;;;;;;;23.75;12.82;;;;;;;1.58;73.25;93005.84;4986942;28;20137;-74
2021/11/26 08:57:17;;;;;;;24.40;12.55;;;;;;;1.62;73.98;93025.19;4992064;28;20117;-74
2021/11/26 08:59:43;;;;;;;21.15;11.70;;;;;;;1.65;73.96;93014.16;4987675;28;20050;-75
2021/11/26 09:02:09;;;;;;;38.05;19.00;;;;;;;1.38;74.65;93000.00;4992213;28;20078;-74
2021/11/26 09:04:35;;;;;;;27.52;13.10;;;;;;;1.44;75.11;92993.66;5002282;28;20057;-74
2021/11/26 09:07:00;;;;;;;20.63;11.25;;;;;;;1.83;74.42;93017.13;4984869;28;20031;-74
2021/11/26 09:09:25;;;;;;;27.38;13.15;;;;;;;2.01;73.57;93006.75;4987200;28;20053;-74
2021/11/26 09:11:52;;;;;;;24.38;13.05;;;;;;;2.73;72.70;93019.78;4992605;28;20061;-74
2021/11/26 09:14:18;;;;;;;22.50;12.30;;;;;;;2.52;71.37;92998.28;4983067;28;20660;-74
2021/11/26 09:16:44;;;;;;;23.42;12.18;;;;;;;2.35;70.26;92969.13;4991238;28;20039;-75
2021/11/26 09:19:09;;;;;;;30.33;13.85;;;;;;;2.70;70.22;92954.69;4989081;28;20512;-74
2021/11/26 09:21:35;;;;;;;19.35;11.82;;;;;;;2.80;70.68;92918.59;4982566;28;20042;-74
2021/11/26 09:24:01;;;;;;;22.55;11.30;;;;;;;2.58;71.21;92922.88;4991425;28;20322;-74
2021/11/26 09:26:27;;;;;;;25.30;12.10;;;;;;;2.66;70.25;92903.84;4990449;28;20479;-75
2021/11/26 09:28:53;;;;;;;18.42;9.05;;;;;;;2.46;70.99;92929.31;4993410;28;20033;-74
2021/11/26 09:31:19;;;;;;;22.60;10.82;;;;;;;2.21;71.57;92903.41;4980244;28;20042;-74
2021/11/26 09:33:44;;;;;;;23.73;10.48;;;;;;;2.92;70.71;92923.41;4988799;28;20050;-75
2021/11/26 09:36:11;;;;;;;21.88;12.77;;;;;;;2.58;69.22;92913.16;4991816;28;20763;-75
2021/11/26 09:38:38;;;;;;;18.13;10.65;;;;;;;2.87;68.94;92905.09;4991359;28;20492;-74
2021/11/26 09:41:07;;;;;;;22.50;10.90;;;;;;;3.20;68.53;92904.03;4988197;28;20046;-74
2021/11/26 09:43:34;;;;;;;17.55;10.32;;;;;;;3.27;67.48;92891.28;4987512;28;20120;-74
2021/11/26 09:46:02;;;;;;;14.73;9.95;;;;;;;3.52;65.59;92897.94;4988532;28;20045;-75
2021/11/26 09:48:28;;;;;;;22.10;11.27;;;;;;;3.10;67.20;92898.94;4986216;28;20044;-75
2021/11/26 09:50:53;;;;;;;17.90;11.05;;;;;;;2.74;67.82;92848.84;4982639;28;20026;-75
2021/11/26 09:53:27;;;;;;;23.52;12.63;;;;;;;2.93;68.25;92846.97;4989830;28;20030;-75
2021/11/26 09:55:56;;;;;;;18.55;11.70;;;;;;;2.76;68.23;92841.44;4989820;28;20059;-75
2021/11/26 09:58:23;;;;;;;28.23;13.35;;;;;;;1.99;70.39;92746.63;4979839;28;20041;-75
2021/11/26 10:00:50;;;;;;;21.73;12.75;;;;;;;2.63;70.54;92826.44;4987418;28;20052;-75
2021/11/26 10:03:17;;;;;;;15.48;9.88;;;;;;;2.79;69.56;92816.47;4988729;28;20082;-75
2021/11/26 10:05:45;;;;;;;19.27;9.90;;;;;;;2.52;69.29;92794.34;4985537;28;20029;-75
2021/11/26 10:08:11;;;;;;;18.33;9.77;;;;;;;2.95;69.05;92802.78;4988598;28;20038;-75
2021/11/26 10:10:41;;;;;;;19.27;10.45;;;;;;;3.33;68.16;92813.91;4991297;28;20050;-75
2021/11/26 10:13:16;;;;;;;17.40;10.48;;;;;;;2.69;68.17;92795.66;4983454;28;20037;-75
2021/11/26 10:15:46;;;;;;;19.08;11.95;;;;;;;2.65;68.88;92818.25;4998367;28;20042;-75
2021/11/26 10:18:15;;;;;;;16.73;9.98;;;;;;;2.44;69.27;92802.88;4988712;28;20057;-74
2021/11/26 10:20:59;;;;;;;19.73;10.55;;;;;;;2.64;69.83;92821.97;4989426;28;20022;-75
2021/11/26 10:23:28;;;;;;;16.38;9.93;;;;;;;2.50;70.31;92812.19;4995159;28;20046;-75
2021/11/26 10:25:54;;;;;;;20.35;10.00;;;;;;;2.44;70.14;92792.38;4995330;28;20041;-75
2021/11/26 10:28:20;;;;;;;19.92;9.88;;;;;;;2.48;69.61;92766.31;5005698;28;20047;-75
2021/11/26 10:30:48;;;;;;;18.80;9.60;;;;;;;2.61;69.58;92770.03;4989137;28;20038;-74
2021/11/26 10:33:25;;;;;;;16.58;10.73;;;;;;;2.64;69.40;92785.22;4993578;28;20046;-75
2021/11/26 10:35:59;;;;;;;27.15;10.18;;;;;;;2.85;68.60;92781.16;4987534;28;20152;-75
2021/11/26 10:38:29;;;;;;;17.65;10.18;;;;;;;2.80;68.99;92783.88;4994605;28;20037;-75
2021/11/26 10:41:22;;;;;;;18.67;9.90;;;;;;;3.16;67.75;92797.94;4989315;28;20042;-75
2021/11/26 10:59:59;;;;;;;20.45;11.35;;;;;;;2.88;66.14;92743.84;4986506;28;20038;-75
2021/11/26 11:02:27;;;;;;;21.73;10.77;;;;;;;2.76;67.16;92756.66;4994447;28;20038;-75
2021/11/26 11:04:53;;;;;;;20.98;11.20;;;;;;;2.97;67.00;92781.50;4994585;28;20278;-75
2021/11/26 11:07:19;;;;;;;18.58;9.85;;;;;;;2.62;67.84;92758.47;4991215;28;20036;-75
2021/11/26 11:09:48;;;;;;;16.65;9.88;;;;;;;2.57;68.20;92784.81;4993073;28;20041;-75
2021/11/26 11:12:14;;;;;;;16.02;9.52;;;;;;;2.69;67.73;92751.03;4987335;28;20076;-75
2021/11/26 11:14:52;;;;;;;14.45;8.60;;;;;;;2.97;67.29;92744.72;4990190;28;20055;-75
2021/11/26 11:17:24;;;;;;;18.17;9.75;;;;;;;2.38;67.61;92703.50;4991166;28;20504;-74
2021/11/26 11:19:52;;;;;;;18.38;9.20;;;;;;;2.65;67.75;92765.75;4989068;28;20524;-75
2021/11/26 11:22:17;;;;;;;12.73;8.32;;;;;;;2.77;67.27;92764.25;4989399;28;20060;-76
2021/11/26 11:24:43;;;;;;;21.65;11.63;;;;;;;2.71;66.61;92727.88;4989107;28;20546;-75
2021/11/26 11:27:09;;;;;;;17.58;9.52;;;;;;;2.96;66.20;92751.03;4987911;28;20100;-75
2021/11/26 11:29:35;;;;;;;26.08;10.80;;;;;;;2.86;66.42;92711.84;4988432;28;20572;-74
2021/11/26 11:32:01;;;;;;;19.40;9.10;;;;;;;2.74;66.58;92701.06;4983097;28;20034;-75
2021/11/26 11:34:28;;;;;;;17.10;10.18;;;;;;;2.78;66.91;92728.28;4990170;28;20679;-75
2021/11/26 11:36:57;;;;;;;17.92;10.48;;;;;;;2.72;67.23;92730.22;4993973;28;20531;-74
2021/11/26 11:39:24;;;;;;;14.10;10.15;;;;;;;2.38;67.80;92674.66;4989228;28;20225;-75
2021/11/26 11:41:58;;;;;;;16.58;9.90;;;;;;;2.52;67.84;92651.81;4989410;28;20063;-76