Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:20;;;;;;;;;64.50;50.75;;;;;;;;5061318;28;51058;-50
2023/01/14 00:05:04;;;;;;;;;66.00;50.75;;;;;;;;5060914;28;51601;-50
2023/01/14 00:07:48;;;;;;;;;69.25;51.75;;;;;;;;5061219;28;51601;-50
2023/01/14 00:10:32;;;;;;;;;72.25;51.50;;;;;;;;5060756;28;51166;-48
2023/01/14 00:13:17;;;;;;;;;75.00;55.75;;;;;;;;5057980;28;51024;-52
2023/01/14 00:16:02;;;;;;;;;70.50;51.00;;;;;;;;5061256;27;51177;-54
2023/01/14 00:18:47;;;;;;;;;71.25;53.75;;;;;;;;5080106;27;51155;-48
2023/01/14 00:21:31;;;;;;;;;73.00;55.75;;;;;;;;5065778;27;52113;-50
2023/01/14 00:24:18;;;;;;;;;71.50;52.00;;;;;;;;5060672;28;51395;-54
2023/01/14 00:27:03;;;;;;;;;70.50;54.25;;;;;;;;5060071;28;51153;-54
2023/01/14 00:29:47;;;;;;;;;72.75;54.50;;;;;;;;5060451;28;51425;-56
2023/01/14 00:32:31;;;;;;;;;72.50;53.50;;;;;;;;5060578;28;51093;-51
2023/01/14 00:35:15;;;;;;;;;70.50;54.00;;;;;;;;5060558;28;51180;-49
2023/01/14 00:38:00;;;;;;;;;73.75;57.50;;;;;;;;5070406;27;51355;-55
2023/01/14 00:40:44;;;;;;;;;74.00;56.75;;;;;;;;5080388;27;51049;-48
2023/01/14 00:43:29;;;;;;;;;73.00;54.25;;;;;;;;5081044;27;51119;-53
2023/01/14 00:46:18;;;;;;;;;70.75;53.75;;;;;;;;5059804;28;51698;-55
2023/01/14 00:49:04;;;;;;;;;70.75;52.25;;;;;;;;5062502;27;51170;-48
2023/01/14 00:51:48;;;;;;;;;69.25;52.75;;;;;;;;5060571;28;51102;-52
2023/01/14 00:54:33;;;;;;;;;75.75;56.00;;;;;;;;5065957;27;51377;-54
2023/01/14 00:57:17;;;;;;;;;68.00;51.00;;;;;;;;5080440;27;51221;-52
2023/01/14 01:00:03;;;;;;;;;73.00;54.50;;;;;;;;5079353;27;51093;-51
2023/01/14 01:02:47;;;;;;;;;69.25;54.25;;;;;;;;5080546;27;51010;-50
2023/01/14 01:05:38;;;;;;;;;74.75;58.25;;;;;;;;5080322;27;51109;-53
2023/01/14 01:08:22;;;;;;;;;73.00;57.75;;;;;;;;5080385;27;51037;-55
2023/01/14 01:11:07;;;;;;;;;77.75;64.75;;;;;;;;5080299;27;51728;-51
2023/01/14 01:13:51;;;;;;;;;82.75;67.00;;;;;;;;5079807;27;51128;-53
2023/01/14 01:16:35;;;;;;;;;77.25;65.25;;;;;;;;5077007;27;52046;-49
2023/01/14 01:19:20;;;;;;;;;78.00;67.75;;;;;;;;5057452;28;51112;-56
2023/01/14 01:22:04;;;;;;;;;81.75;68.50;;;;;;;;5059741;28;51731;-50
2023/01/14 01:24:50;;;;;;;;;74.00;62.25;;;;;;;;5059717;28;51141;-52
2023/01/14 01:27:34;;;;;;;;;80.75;66.50;;;;;;;;5059888;28;51125;-49
2023/01/14 01:30:19;;;;;;;;;79.75;61.75;;;;;;;;5059316;28;51460;-52
2023/01/14 01:33:03;;;;;;;;;77.00;63.75;;;;;;;;5059334;27;51044;-54
2023/01/14 01:35:49;;;;;;;;;75.25;63.50;;;;;;;;5059579;28;51604;-55
2023/01/14 01:38:33;;;;;;;;;76.75;62.50;;;;;;;;5059058;28;51099;-51
2023/01/14 01:41:25;;;;;;;;;77.75;66.50;;;;;;;;5059596;28;51167;-50
2023/01/14 01:44:12;;;;;;;;;75.75;57.00;;;;;;;;5059395;28;51451;-50
2023/01/14 01:46:57;;;;;;;;;77.75;62.25;;;;;;;;5059612;28;51490;-49
2023/01/14 01:49:41;;;;;;;;;77.00;61.25;;;;;;;;5057169;28;51158;-53
2023/01/14 01:52:28;;;;;;;;;74.75;56.75;;;;;;;;5059584;28;51098;-49
2023/01/14 01:55:13;;;;;;;;;73.75;58.50;;;;;;;;5055670;28;51351;-52
2023/01/14 01:57:58;;;;;;;;;71.00;54.50;;;;;;;;5059305;28;51135;-52
2023/01/14 02:00:43;;;;;;;;;73.00;54.00;;;;;;;;5056890;28;51031;-51
2023/01/14 02:03:32;;;;;;;;;76.00;60.00;;;;;;;;5058940;28;51113;-50
2023/01/14 02:06:17;;;;;;;;;73.75;56.50;;;;;;;;5056110;28;51091;-55
2023/01/14 02:09:01;;;;;;;;;73.50;58.50;;;;;;;;5059182;28;51470;-55
2023/01/14 02:11:55;;;;;;;;;67.75;53.75;;;;;;;;5062820;28;51609;-53
2023/01/14 02:14:47;;;;;;;;;77.25;59.25;;;;;;;;5063175;28;51181;-53
2023/01/14 02:17:37;;;;;;;;;69.75;54.00;;;;;;;;5063520;28;51124;-51
2023/01/14 02:20:41;;;;;;;;;69.25;52.50;;;;;;;;5069693;27;51090;-50
2023/01/14 02:23:44;;;;;;;;;72.25;55.00;;;;;;;;5074926;27;51042;-51
2023/01/14 02:26:46;;;;;;;;;73.25;59.75;;;;;;;;5060017;28;51177;-51
2023/01/14 02:29:49;;;;;;;;;72.75;55.00;;;;;;;;5072469;27;51350;-56
2023/01/14 02:32:38;;;;;;;;;73.25;59.50;;;;;;;;5083397;27;51093;-50
2023/01/14 02:35:30;;;;;;;;;73.75;55.50;;;;;;;;5083186;27;51014;-51
2023/01/14 02:38:22;;;;;;;;;74.25;57.50;;;;;;;;5083059;27;51167;-48
2023/01/14 02:41:12;;;;;;;;;79.00;61.25;;;;;;;;5075163;27;51096;-53
2023/01/14 02:44:10;;;;;;;;;75.25;59.00;;;;;;;;5062759;28;51077;-50
2023/01/14 02:47:00;;;;;;;;;78.75;66.25;;;;;;;;5062498;28;51055;-48
2023/01/14 02:49:46;;;;;;;;;76.25;59.75;;;;;;;;5059987;28;51031;-47
2023/01/14 02:52:31;;;;;;;;;75.50;61.75;;;;;;;;5063037;28;51918;-51
2023/01/14 02:55:45;;;;;;;;;72.00;58.00;;;;;;;;5062439;28;51011;-52
2023/01/14 02:58:38;;;;;;;;;80.25;68.00;;;;;;;;5055173;28;51457;-51
2023/01/14 03:01:29;;;;;;;;;78.25;63.50;;;;;;;;5062423;28;51177;-51
2023/01/14 03:04:16;;;;;;;;;78.00;63.75;;;;;;;;5059741;28;52092;-48
2023/01/14 03:07:19;;;;;;;;;77.75;60.75;;;;;;;;5062010;28;51166;-52
2023/01/14 03:10:14;;;;;;;;;75.25;64.00;;;;;;;;5062445;28;51114;-49
2023/01/14 03:13:14;;;;;;;;;76.75;65.75;;;;;;;;5049453;28;51189;-53
2023/01/14 03:15:58;;;;;;;;;77.25;64.00;;;;;;;;5082580;27;51027;-53
2023/01/14 03:18:47;;;;;;;;;78.00;64.75;;;;;;;;5081912;27;51137;-53
2023/01/14 03:21:35;;;;;;;;;82.50;62.25;;;;;;;;5081623;27;51092;-52
2023/01/14 03:24:21;;;;;;;;;75.50;62.50;;;;;;;;5082271;27;51006;-53
2023/01/14 03:27:08;;;;;;;;;75.25;58.25;;;;;;;;5082456;27;51084;-52
2023/01/14 03:29:58;;;;;;;;;74.00;60.50;;;;;;;;5079324;27;51462;-50
2023/01/14 03:32:50;;;;;;;;;72.25;58.25;;;;;;;;5059571;28;51225;-51
2023/01/14 03:35:36;;;;;;;;;74.00;58.50;;;;;;;;5061847;28;51050;-50
2023/01/14 03:38:32;;;;;;;;;79.75;61.25;;;;;;;;5072786;27;51133;-49
2023/01/14 03:42:17;;;;;;;;;75.25;58.75;;;;;;;;5061817;28;51175;-48
2023/01/14 03:44:45;;;;;;;;;76.25;58.25;;;;;;;;5061666;28;51609;-51
2023/01/14 03:47:33;;;;;;;;;76.75;60.00;;;;;;;;5053068;27;51201;-51
2023/01/14 03:50:19;;;;;;;;;73.50;57.75;;;;;;;;5063957;28;51488;-50
2023/01/14 03:53:11;;;;;;;;;70.50;54.25;;;;;;;;5061514;28;51162;-54
2023/01/14 03:56:10;;;;;;;;;69.50;51.25;;;;;;;;5061515;28;51691;-53
2023/01/14 03:59:04;;;;;;;;;72.00;52.25;;;;;;;;5062709;27;51153;-53
2023/01/14 04:01:53;;;;;;;;;73.25;55.25;;;;;;;;5070425;27;51117;-53
2023/01/14 04:04:38;;;;;;;;;71.25;52.50;;;;;;;;5081404;27;51571;-52
2023/01/14 04:07:23;;;;;;;;;70.25;52.50;;;;;;;;5081678;27;51003;-53
2023/01/14 04:10:08;;;;;;;;;70.50;54.25;;;;;;;;5076121;27;52057;-51
2023/01/14 04:15:55;;;;;;;;;73.25;55.75;;;;;;;;5061127;28;51169;-53
2023/01/14 04:18:39;;;;;;;;;66.25;51.50;;;;;;;;5060819;28;51163;-49
2023/01/14 04:21:24;;;;;;;;;74.50;53.25;;;;;;;;5064988;27;51117;-53
2023/01/14 04:24:08;;;;;;;;;70.75;53.75;;;;;;;;5045782;28;51215;-51
2023/01/14 04:26:52;;;;;;;;;70.00;53.00;;;;;;;;5046012;28;51115;-52
2023/01/14 04:29:37;;;;;;;;;69.50;51.50;;;;;;;;5060633;28;51414;-54
2023/01/14 04:32:21;;;;;;;;;67.00;52.25;;;;;;;;5060708;28;51156;-52
2023/01/14 04:35:06;;;;;;;;;70.25;52.25;;;;;;;;5060871;28;51350;-54
2023/01/14 04:37:54;;;;;;;;;67.25;51.50;;;;;;;;5060015;28;51192;-53
2023/01/14 04:40:38;;;;;;;;;70.50;51.75;;;;;;;;5061598;27;51189;-52
2023/01/14 04:43:23;;;;;;;;;66.75;51.00;;;;;;;;5060384;28;51091;-53
2023/01/14 04:46:07;;;;;;;;;55.75;36.50;;;;;;;;5060679;28;51638;-52
2023/01/14 04:48:52;;;;;;;;;76.50;58.75;;;;;;;;5060018;28;51110;-49
2023/01/14 04:51:37;;;;;;;;;76.00;53.50;;;;;;;;5064845;27;51210;-52
2023/01/14 04:54:21;;;;;;;;;72.50;58.00;;;;;;;;5060165;28;51348;-52
2023/01/14 04:57:06;;;;;;;;;68.50;53.50;;;;;;;;5060202;28;51127;-50
2023/01/14 04:59:50;;;;;;;;;66.75;51.00;;;;;;;;5060204;28;52119;-55
2023/01/14 05:02:35;;;;;;;;;71.25;53.75;;;;;;;;5061377;28;51164;-49
2023/01/14 05:05:19;;;;;;;;;74.50;57.75;;;;;;;;5062616;27;51212;-50
2023/01/14 05:08:05;;;;;;;;;70.75;53.75;;;;;;;;5042023;28;51250;-53
2023/01/14 05:10:49;;;;;;;;;70.25;53.50;;;;;;;;5059922;28;51553;-56
2023/01/14 05:13:33;;;;;;;;;69.25;54.50;;;;;;;;5061431;27;51082;-47
2023/01/14 05:16:18;;;;;;;;;75.75;58.00;;;;;;;;5060908;28;51111;-49
2023/01/14 05:19:03;;;;;;;;;68.25;54.00;;;;;;;;5059461;28;51339;-55
2023/01/14 05:21:47;;;;;;;;;66.75;52.50;;;;;;;;5059871;28;51052;-53
2023/01/14 05:24:31;;;;;;;;;68.25;52.25;;;;;;;;5072804;27;51416;-51
2023/01/14 05:27:16;;;;;;;;;68.75;51.75;;;;;;;;5080253;27;51461;-51
2023/01/14 05:30:02;;;;;;;;;65.50;50.50;;;;;;;;5062250;27;51130;-49
2023/01/14 05:32:46;;;;;;;;;70.00;51.75;;;;;;;;5055541;28;51057;-48
2023/01/14 05:35:31;;;;;;;;;69.50;51.75;;;;;;;;5059766;28;51210;-52
2023/01/14 05:38:16;;;;;;;;;63.00;50.25;;;;;;;;5059288;28;51060;-52
2023/01/14 05:41:00;;;;;;;;;69.50;50.00;;;;;;;;5060865;27;51147;-58
2023/01/14 05:46:50;;;;;;;;;70.25;51.75;;;;;;;;5059177;28;51116;-53
2023/01/14 05:49:34;;;;;;;;;68.00;51.75;;;;;;;;5060093;28;51659;-50
2023/01/14 05:52:18;;;;;;;;;74.25;54.75;;;;;;;;5059625;28;51046;-52
2023/01/14 05:55:03;;;;;;;;;74.75;57.25;;;;;;;;5059107;28;51069;-56
2023/01/14 05:57:48;;;;;;;;;73.25;59.50;;;;;;;;5059339;28;51105;-52
2023/01/14 06:06:40;;;;;;;;;71.50;53.00;;;;;;;;5059515;28;51055;-49
2023/01/14 06:09:24;;;;;;;;;72.00;54.25;;;;;;;;5058943;28;51162;-50
2023/01/14 06:12:09;;;;;;;;;74.75;56.75;;;;;;;;5061690;28;51179;-52
2023/01/14 06:14:53;;;;;;;;;71.50;54.50;;;;;;;;5047247;28;51744;-49
2023/01/14 06:17:45;;;;;;;;;74.00;58.50;;;;;;;;5059302;28;51216;-51
2023/01/14 06:20:29;;;;;;;;;71.25;54.50;;;;;;;;5058697;28;51588;-50
2023/01/14 06:23:13;;;;;;;;;70.00;54.75;;;;;;;;5062253;28;51251;-56
2023/01/14 06:25:57;;;;;;;;;76.00;58.75;;;;;;;;5059282;28;51533;-55
2023/01/14 06:28:42;;;;;;;;;71.75;54.00;;;;;;;;5069570;28;51205;-54
2023/01/14 06:31:27;;;;;;;;;73.25;57.25;;;;;;;;5079632;28;51156;-52
2023/01/14 06:34:12;;;;;;;;;71.50;60.00;;;;;;;;5058109;28;51172;-52
2023/01/14 06:36:56;;;;;;;;;72.75;57.25;;;;;;;;5059240;28;51109;-51
2023/01/14 06:39:40;;;;;;;;;72.00;56.00;;;;;;;;5057197;28;51700;-53
2023/01/14 06:42:25;;;;;;;;;73.75;57.75;;;;;;;;5060681;28;51117;-52
2023/01/14 06:45:10;;;;;;;;;75.00;63.25;;;;;;;;5061604;28;51506;-49
2023/01/14 06:47:54;;;;;;;;;74.25;59.00;;;;;;;;5058960;28;51177;-58
2023/01/14 06:50:39;;;;;;;;;74.25;57.75;;;;;;;;5059011;28;51058;-56
2023/01/14 06:53:23;;;;;;;;;75.25;63.75;;;;;;;;5059639;28;51149;-47
2023/01/14 06:56:09;;;;;;;;;75.50;60.25;;;;;;;;5054727;28;51251;-52
2023/01/14 06:58:53;;;;;;;;;77.50;62.75;;;;;;;;5061876;28;51445;-51
2023/01/14 07:01:37;;;;;;;;;73.00;57.75;;;;;;;;5062452;27;51107;-53
2023/01/14 07:04:22;;;;;;;;;73.50;58.75;;;;;;;;5075554;27;51658;-51
2023/01/14 07:07:06;;;;;;;;;73.25;62.25;;;;;;;;5068035;27;51357;-52
2023/01/14 07:09:50;;;;;;;;;73.25;60.75;;;;;;;;5062267;28;51392;-51
2023/01/14 07:12:35;;;;;;;;;77.25;63.75;;;;;;;;5044209;28;51103;-51
2023/01/14 07:15:20;;;;;;;;;78.25;64.75;;;;;;;;5063401;27;51165;-49
2023/01/14 07:18:04;;;;;;;;;81.25;69.75;;;;;;;;5062102;28;51149;-50
2023/01/14 07:20:48;;;;;;;;;79.25;69.50;;;;;;;;5062387;28;51136;-54
2023/01/14 07:23:33;;;;;;;;;75.75;63.50;;;;;;;;5061794;28;51015;-50
2023/01/14 07:26:17;;;;;;;;;79.00;67.00;;;;;;;;5063300;27;51217;-48
2023/01/14 07:29:02;;;;;;;;;77.50;65.50;;;;;;;;5061803;28;51138;-53
2023/01/14 07:31:46;;;;;;;;;78.00;60.25;;;;;;;;5062085;28;51138;-52
2023/01/14 07:34:31;;;;;;;;;78.25;66.75;;;;;;;;5076502;27;51178;-50
2023/01/14 07:37:16;;;;;;;;;77.50;63.75;;;;;;;;5064197;27;51126;-53
2023/01/14 07:40:00;;;;;;;;;78.75;67.00;;;;;;;;5060464;28;51589;-48
2023/01/14 07:42:44;;;;;;;;;74.00;58.50;;;;;;;;5061540;28;51092;-50
2023/01/14 07:45:29;;;;;;;;;79.00;60.25;;;;;;;;5062896;27;51477;-49
2023/01/14 07:48:13;;;;;;;;;76.50;60.00;;;;;;;;5061464;28;51184;-51
2023/01/14 07:50:58;;;;;;;;;74.00;57.25;;;;;;;;5059263;28;51078;-55
2023/01/14 07:53:42;;;;;;;;;71.75;56.75;;;;;;;;5061336;28;51154;-52
2023/01/14 07:56:26;;;;;;;;;79.50;67.75;;;;;;;;5059605;27;51116;-52
2023/01/14 07:59:11;;;;;;;;;71.75;62.50;;;;;;;;5064155;27;51122;-52
2023/01/14 08:01:55;;;;;;;;;76.00;64.25;;;;;;;;5061092;28;51196;-52
2023/01/14 08:04:40;;;;;;;;;74.50;60.00;;;;;;;;5061210;28;51573;-50
2023/01/14 08:07:24;;;;;;;;;73.50;60.50;;;;;;;;5062132;28;51439;-53
2023/01/14 08:10:09;;;;;;;;;74.50;60.25;;;;;;;;5061321;28;51062;-51
2023/01/14 08:12:53;;;;;;;;;76.25;61.25;;;;;;;;5060917;28;51119;-52
2023/01/14 08:15:37;;;;;;;;;73.00;54.75;;;;;;;;5061025;28;51181;-51
2023/01/14 08:18:22;;;;;;;;;74.00;62.25;;;;;;;;5066137;27;51115;-51
2023/01/14 08:21:07;;;;;;;;;69.25;53.50;;;;;;;;5061207;28;51173;-53
2023/01/14 08:23:52;;;;;;;;;68.50;52.00;;;;;;;;5060808;28;51520;-54
2023/01/14 08:26:36;;;;;;;;;71.75;53.75;;;;;;;;5061067;28;51065;-50
2023/01/14 08:29:20;;;;;;;;;71.25;51.75;;;;;;;;5064346;27;51623;-52
2023/01/14 08:32:05;;;;;;;;;69.75;51.50;;;;;;;;5060608;28;51217;-53
2023/01/14 08:34:49;;;;;;;;;70.25;51.50;;;;;;;;5060893;28;51184;-52
2023/01/14 08:37:34;;;;;;;;;64.00;48.25;;;;;;;;5060641;27;51473;-53
2023/01/14 08:40:18;;;;;;;;;65.50;52.00;;;;;;;;5062744;27;51280;-50
2023/01/14 08:43:02;;;;;;;;;69.50;53.25;;;;;;;;5060477;28;51546;-53
2023/01/14 08:45:50;;;;;;;;;69.50;53.25;;;;;;;;5042779;28;51137;-51
2023/01/14 08:48:34;;;;;;;;;62.75;47.50;;;;;;;;5061226;27;51174;-53
2023/01/14 08:51:20;;;;;;;;;72.00;55.25;;;;;;;;5060314;28;51256;-51
2023/01/14 08:54:05;;;;;;;;;65.75;49.00;;;;;;;;5061062;27;51748;-50
2023/01/14 08:56:49;;;;;;;;;66.25;50.00;;;;;;;;5070234;27;51156;-52
2023/01/14 08:59:33;;;;;;;;;64.75;48.00;;;;;;;;5060383;28;51225;-50
2023/01/14 09:02:18;;;;;;;;;62.00;48.00;;;;;;;;5057712;28;51352;-51
2023/01/14 09:05:02;;;;;;;;;68.50;48.25;;;;;;;;5059709;28;51196;-50
2023/01/14 09:17:07;;;;;;;;;62.50;47.75;;;;;;;;5063114;27;51285;-51
2023/01/14 09:19:55;;;;;;;;;59.00;44.75;;;;;;;;5055403;28;51618;-54
2023/01/14 09:22:40;;;;;;;;;66.00;48.00;;;;;;;;5059810;28;50980;-51
2023/01/14 09:25:24;;;;;;;;;60.00;44.75;;;;;;;;5060231;28;51187;-50
2023/01/14 09:28:09;;;;;;;;;63.00;46.25;;;;;;;;5063252;28;51046;-47
2023/01/14 09:30:53;;;;;;;;;69.25;50.75;;;;;;;;5055652;28;51071;-50
2023/01/14 09:33:51;;;;;;;;;57.00;43.50;;;;;;;;5032801;28;51133;-49
2023/01/14 09:36:49;;;;;;;;;57.25;41.25;;;;;;;;4997723;28;51191;-54
2023/01/14 09:39:34;;;;;;;;;58.25;45.50;;;;;;;;4976383;28;51127;-47
2023/01/14 09:42:23;;;;;;;;;63.00;45.50;;;;;;;;4977362;28;51145;-52
2023/01/14 09:45:10;;;;;;;;;58.75;44.75;;;;;;;;4977468;28;51334;-49
2023/01/14 09:47:57;;;;;;;;;59.75;46.25;;;;;;;;4977307;28;51254;-53
2023/01/14 09:50:58;;;;;;;;;62.25;44.25;;;;;;;;4977432;28;51648;-48
2023/01/14 09:53:42;;;;;;;;;59.00;44.00;;;;;;;;4977321;28;51219;-55
2023/01/14 09:56:31;;;;;;;;;58.75;44.00;;;;;;;;4977542;28;51761;-55
2023/01/14 09:59:34;;;;;;;;;58.50;42.75;;;;;;;;4978507;28;51187;-50
2023/01/14 10:02:23;;;;;;;;;56.75;41.50;;;;;;;;4974865;28;51190;-49
2023/01/14 10:05:09;;;;;;;;;58.75;44.25;;;;;;;;4977396;28;51483;-49
2023/01/14 10:07:53;;;;;;;;;59.50;45.50;;;;;;;;4977416;28;51230;-52
2023/01/14 10:10:42;;;;;;;;;59.00;43.00;;;;;;;;5016550;28;51601;-53
2023/01/14 10:13:32;;;;;;;;;60.50;44.00;;;;;;;;5051493;28;51187;-53
2023/01/14 10:16:19;;;;;;;;;55.25;39.75;;;;;;;;5041994;28;51179;-52
2023/01/14 10:19:06;;;;;;;;;51.25;40.50;;;;;;;;5051602;28;51343;-50
2023/01/14 10:22:03;;;;;;;;;57.25;40.50;;;;;;;;5057126;28;51182;-55
2023/01/14 10:24:47;;;;;;;;;55.75;40.25;;;;;;;;5056907;28;51184;-51
2023/01/14 10:27:32;;;;;;;;;57.50;40.75;;;;;;;;5066966;28;51071;-52
2023/01/14 10:30:19;;;;;;;;;56.00;42.25;;;;;;;;5062435;28;51198;-51
2023/01/14 10:33:05;;;;;;;;;54.75;41.00;;;;;;;;5069565;27;51066;-55
2023/01/14 10:35:52;;;;;;;;;58.50;40.25;;;;;;;;5063039;27;51087;-51
2023/01/14 10:38:40;;;;;;;;;57.00;42.00;;;;;;;;5062259;28;51185;-55
2023/01/14 10:44:29;;;;;;;;;55.00;37.00;;;;;;;;5065756;27;51459;-52
2023/01/14 10:47:15;;;;;;;;;53.25;38.25;;;;;;;;5063262;28;51662;-50
2023/01/14 10:50:20;;;;;;;;;53.25;39.50;;;;;;;;5065574;27;51245;-52
2023/01/14 10:53:22;;;;;;;;;53.25;37.25;;;;;;;;5080985;27;51160;-50
2023/01/14 10:56:07;;;;;;;;;55.00;40.00;;;;;;;;5070126;27;51211;-54
2023/01/14 10:58:53;;;;;;;;;51.00;38.75;;;;;;;;5061953;28;51141;-50
2023/01/14 11:01:41;;;;;;;;;54.50;38.75;;;;;;;;5062370;28;51457;-53
2023/01/14 11:04:29;;;;;;;;;61.50;41.75;;;;;;;;5071083;27;51149;-50
2023/01/14 11:07:22;;;;;;;;;53.00;38.75;;;;;;;;5080278;27;51126;-51
2023/01/14 11:10:18;;;;;;;;;56.25;39.75;;;;;;;;5059782;28;51467;-51
2023/01/14 11:13:21;;;;;;;;;51.75;38.25;;;;;;;;5073432;27;51568;-54
2023/01/14 11:16:05;;;;;;;;;57.75;41.75;;;;;;;;5079430;27;51214;-54
2023/01/14 11:18:55;;;;;;;;;53.50;41.00;;;;;;;;5063105;27;51141;-50
2023/01/14 11:21:44;;;;;;;;;55.75;41.50;;;;;;;;5068170;27;51002;-51
2023/01/14 11:24:40;;;;;;;;;59.50;41.75;;;;;;;;5064007;27;50944;-52
2023/01/14 11:27:25;;;;;;;;;58.00;44.25;;;;;;;;5060197;28;51419;-48
2023/01/14 11:30:16;;;;;;;;;60.75;41.00;;;;;;;;5060655;28;51173;-50
2023/01/14 11:33:01;;;;;;;;;55.25;40.50;;;;;;;;5055782;28;51229;-51
2023/01/14 11:35:51;;;;;;;;;57.00;43.00;;;;;;;;5062745;27;51343;-54
2023/01/14 11:38:44;;;;;;;;;58.50;43.00;;;;;;;;5056654;28;51144;-53
2023/01/14 11:41:38;;;;;;;;;57.25;41.75;;;;;;;;5059618;28;51188;-54
2023/01/14 11:44:23;;;;;;;;;57.50;42.00;;;;;;;;5061724;27;51259;-54
2023/01/14 11:47:19;;;;;;;;;60.50;43.75;;;;;;;;5062341;27;51192;-52
2023/01/14 11:50:24;;;;;;;;;60.75;42.50;;;;;;;;5062988;27;51164;-53
2023/01/14 11:53:16;;;;;;;;;58.75;45.25;;;;;;;;5060458;28;51967;-54
2023/01/14 11:56:00;;;;;;;;;64.50;44.50;;;;;;;;5060753;28;51149;-56
2023/01/14 11:58:45;;;;;;;;;56.00;40.75;;;;;;;;5061192;28;51065;-52
2023/01/14 12:01:33;;;;;;;;;60.75;43.75;;;;;;;;5077902;27;51198;-53
2023/01/14 12:04:21;;;;;;;;;58.50;43.75;;;;;;;;5071897;27;51149;-51
2023/01/14 12:07:32;;;;;;;;;62.00;43.50;;;;;;;;5055086;28;51202;-52
2023/01/14 12:10:23;;;;;;;;;60.75;44.25;;;;;;;;5058673;28;51169;-53
2023/01/14 12:19:50;;;;;;;;;57.00;40.00;;;;;;;;5061106;28;51030;-53
2023/01/14 12:23:00;;;;;;;;;58.75;43.00;;;;;;;;5060694;28;51046;-51
2023/01/14 12:25:47;;;;;;;;;59.50;44.75;;;;;;;;5058678;28;51086;-49
2023/01/14 12:28:37;;;;;;;;;62.75;43.00;;;;;;;;5060733;28;51509;-49
2023/01/14 12:31:33;;;;;;;;;26.25;19.25;;;;;;;;5059603;28;51209;-51
2023/01/14 12:34:27;;;;;;;;;51.00;39.75;;;;;;;;5062332;27;51066;-56
2023/01/14 12:37:18;;;;;;;;;52.00;37.00;;;;;;;;5062960;27;51140;-50
2023/01/14 12:46:47;;;;;;;;;48.00;36.75;;;;;;;;5061627;27;51479;-51
2023/01/14 12:49:32;;;;;;;;;51.50;36.75;;;;;;;;5069609;27;51229;-46
2023/01/14 12:52:28;;;;;;;;;54.75;39.25;;;;;;;;5061373;27;51091;-48
2023/01/14 12:55:31;;;;;;;;;48.25;40.75;;;;;;;;5069759;27;51469;-51
2023/01/14 12:58:21;;;;;;;;;50.00;37.50;;;;;;;;5069612;27;51163;-47
2023/01/14 13:01:08;;;;;;;;;56.50;41.25;;;;;;;;5059625;28;52035;-51
2023/01/14 13:04:00;;;;;;;;;49.00;37.50;;;;;;;;5059277;28;51091;-50
2023/01/14 13:06:46;;;;;;;;;56.00;40.75;;;;;;;;5062433;27;51063;-53
2023/01/14 13:09:31;;;;;;;;;52.00;38.50;;;;;;;;5060614;27;51165;-52
2023/01/14 13:12:22;;;;;;;;;58.00;40.75;;;;;;;;5059690;28;51097;-54
2023/01/14 13:15:21;;;;;;;;;49.50;37.25;;;;;;;;5044566;28;51266;-48
2023/01/14 13:18:26;;;;;;;;;51.50;40.00;;;;;;;;5059419;28;51125;-51
2023/01/14 13:21:11;;;;;;;;;51.75;38.50;;;;;;;;5058203;28;51081;-50
2023/01/14 13:23:57;;;;;;;;;48.75;39.00;;;;;;;;5045607;27;51744;-53
2023/01/14 13:26:41;;;;;;;;;55.25;39.25;;;;;;;;5061068;27;51228;-50
2023/01/14 13:29:27;;;;;;;;;51.25;36.50;;;;;;;;5069661;27;51165;-53
2023/01/14 13:32:31;;;;;;;;;53.75;41.25;;;;;;;;5070813;27;51199;-46
2023/01/14 13:35:20;;;;;;;;;60.50;41.00;;;;;;;;5068045;27;51478;-47
2023/01/14 13:38:14;;;;;;;;;50.00;35.75;;;;;;;;5056032;28;51375;-53
2023/01/14 13:41:06;;;;;;;;;54.50;38.50;;;;;;;;5062356;28;51103;-52
2023/01/14 13:43:52;;;;;;;;;52.00;37.00;;;;;;;;5059271;28;51122;-51
2023/01/14 13:46:38;;;;;;;;;55.75;41.50;;;;;;;;5058446;28;51461;-51
2023/01/14 13:49:29;;;;;;;;;57.00;39.00;;;;;;;;5060359;27;51114;-49
2023/01/14 13:52:15;;;;;;;;;59.50;42.75;;;;;;;;5058772;28;51037;-48
2023/01/14 13:55:17;;;;;;;;;52.75;38.25;;;;;;;;5059197;28;51154;-51
2023/01/14 13:58:04;;;;;;;;;55.50;40.25;;;;;;;;5058207;28;51509;-53
2023/01/14 14:01:07;;;;;;;;;54.50;38.00;;;;;;;;5058911;28;51720;-52
2023/01/14 14:03:51;;;;;;;;;55.25;42.00;;;;;;;;5058473;28;51602;-50
2023/01/14 14:06:36;;;;;;;;;54.50;39.75;;;;;;;;5063082;27;51142;-48
2023/01/14 14:09:21;;;;;;;;;58.75;41.25;;;;;;;;5063470;28;51188;-48
2023/01/14 14:15:29;;;;;;;;;41.75;34.00;;;;;;;;5063195;28;51661;-54
2023/01/14 14:18:22;;;;;;;;;53.00;40.00;;;;;;;;5064456;28;51088;-49
2023/01/14 14:21:13;;;;;;;;;56.50;40.75;;;;;;;;5063654;28;51134;-49
2023/01/14 14:24:00;;;;;;;;;48.00;35.50;;;;;;;;5065253;27;51163;-50
2023/01/14 14:26:45;;;;;;;;;48.50;35.25;;;;;;;;5073516;27;51194;-54
2023/01/14 14:29:31;;;;;;;;;53.75;40.25;;;;;;;;5078386;27;51594;-46
2023/01/14 14:32:26;;;;;;;;;54.00;39.75;;;;;;;;5078143;27;51077;-52
2023/01/14 14:35:15;;;;;;;;;57.00;40.50;;;;;;;;5078511;27;51129;-48
2023/01/14 14:38:03;;;;;;;;;57.25;39.50;;;;;;;;5070659;27;52929;-45
2023/01/14 14:40:48;;;;;;;;;56.50;39.75;;;;;;;;5065631;27;51457;-51
2023/01/14 14:43:32;;;;;;;;;53.50;39.75;;;;;;;;5063317;27;52172;-49
2023/01/14 14:46:22;;;;;;;;;55.00;41.50;;;;;;;;5062613;28;51161;-48
2023/01/14 14:49:25;;;;;;;;;54.50;40.75;;;;;;;;5060085;28;51451;-51
2023/01/14 14:52:19;;;;;;;;;55.00;39.75;;;;;;;;5080249;27;51173;-51
2023/01/14 14:55:05;;;;;;;;;53.50;39.75;;;;;;;;5075300;27;51160;-47
2023/01/14 14:57:50;;;;;;;;;60.00;39.75;;;;;;;;5066964;27;51124;-48
2023/01/14 15:00:34;;;;;;;;;49.75;38.25;;;;;;;;5070916;27;51161;-47
2023/01/14 15:03:20;;;;;;;;;59.00;41.00;;;;;;;;5072774;27;51294;-50
2023/01/14 15:06:10;;;;;;;;;55.50;41.25;;;;;;;;5064138;28;51238;-52
2023/01/14 15:09:02;;;;;;;;;52.75;40.25;;;;;;;;5079506;27;51109;-52
2023/01/14 15:11:46;;;;;;;;;54.75;41.50;;;;;;;;5067610;27;51157;-53
2023/01/14 15:14:35;;;;;;;;;55.75;39.75;;;;;;;;5059372;28;51204;-52
2023/01/14 15:17:20;;;;;;;;;52.25;40.00;;;;;;;;5074763;27;51296;-50
2023/01/14 15:20:04;;;;;;;;;55.00;40.75;;;;;;;;5079078;27;51045;-51
2023/01/14 15:22:49;;;;;;;;;53.75;38.75;;;;;;;;5061966;28;51059;-48
2023/01/14 15:25:34;;;;;;;;;53.00;40.25;;;;;;;;5061798;28;51023;-52
2023/01/14 15:28:18;;;;;;;;;51.00;37.50;;;;;;;;5060769;28;51126;-48
2023/01/14 15:31:04;;;;;;;;;51.00;39.25;;;;;;;;5067765;27;51109;-53
2023/01/14 15:34:01;;;;;;;;;54.50;38.00;;;;;;;;5060005;28;51154;-54
2023/01/14 15:36:46;;;;;;;;;55.50;40.50;;;;;;;;5062350;28;51138;-49
2023/01/14 15:39:31;;;;;;;;;52.25;37.75;;;;;;;;5065383;27;51416;-49
2023/01/14 15:42:19;;;;;;;;;57.75;43.25;;;;;;;;5064422;28;51160;-52
2023/01/14 15:45:05;;;;;;;;;48.00;35.50;;;;;;;;5060943;28;51015;-47
2023/01/14 15:48:05;;;;;;;;;55.25;40.25;;;;;;;;5059012;27;51130;-49
2023/01/14 15:50:56;;;;;;;;;50.50;39.75;;;;;;;;5060861;28;51149;-49
2023/01/14 15:53:43;;;;;;;;;52.25;40.50;;;;;;;;5061174;28;51143;-53
2023/01/14 15:56:42;;;;;;;;;53.25;37.75;;;;;;;;5060728;28;51617;-50
2023/01/14 15:59:29;;;;;;;;;51.00;36.75;;;;;;;;5047442;28;51134;-50
2023/01/14 16:02:25;;;;;;;;;53.00;40.00;;;;;;;;5060630;28;51386;-50
2023/01/14 16:05:20;;;;;;;;;49.50;38.25;;;;;;;;5049266;28;51115;-53
2023/01/14 16:08:06;;;;;;;;;56.00;37.75;;;;;;;;5050731;28;51431;-48
2023/01/14 16:10:50;;;;;;;;;53.25;39.75;;;;;;;;5059724;28;51575;-52
2023/01/14 16:13:35;;;;;;;;;55.50;40.50;;;;;;;;5060732;28;51108;-48
2023/01/14 16:16:21;;;;;;;;;56.00;39.75;;;;;;;;5080890;27;51039;-49
2023/01/14 16:19:07;;;;;;;;;51.00;37.25;;;;;;;;5080788;27;51088;-51
2023/01/14 16:21:51;;;;;;;;;50.75;37.75;;;;;;;;5080635;27;51604;-48
2023/01/14 16:24:36;;;;;;;;;54.25;40.00;;;;;;;;5080885;27;51338;-54
2023/01/14 16:27:22;;;;;;;;;60.25;42.50;;;;;;;;5080971;27;51085;-50
2023/01/14 16:30:07;;;;;;;;;35.50;32.25;;;;;;;;5066055;27;51579;-51
2023/01/14 16:32:51;;;;;;;;;56.75;41.00;;;;;;;;5051826;28;51286;-50
2023/01/14 16:35:35;;;;;;;;;59.00;38.25;;;;;;;;5060420;28;51497;-50
2023/01/14 16:38:20;;;;;;;;;45.00;34.25;;;;;;;;5059677;28;51255;-51
2023/01/14 16:41:05;;;;;;;;;54.50;40.00;;;;;;;;5050237;28;51177;-53
2023/01/14 16:43:50;;;;;;;;;55.00;40.00;;;;;;;;5059575;28;51109;-54
2023/01/14 16:46:34;;;;;;;;;49.00;36.00;;;;;;;;5059960;28;51624;-56
2023/01/14 16:49:19;;;;;;;;;53.75;39.00;;;;;;;;5079751;27;51049;-50
2023/01/14 16:52:03;;;;;;;;;52.75;40.25;;;;;;;;5080223;27;51059;-46
2023/01/14 16:54:47;;;;;;;;;50.25;38.75;;;;;;;;5080317;27;51269;-51
2023/01/14 16:57:32;;;;;;;;;53.00;37.50;;;;;;;;5079780;27;51070;-51