Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:08;;;;;;;14.73;10.10;;;;;;;18.65;78.85;98676.63;5031650;28;20057;-68
2022/07/11 00:04:35;;;;;;;13.40;9.82;;;;;;;18.72;78.29;98682.34;5033172;28;20041;-69
2022/07/11 00:07:02;;;;;;;16.42;9.75;;;;;;;18.79;77.31;98690.78;5032921;28;20088;-68
2022/07/11 00:09:28;;;;;;;12.10;9.23;;;;;;;18.83;76.33;98697.13;5033051;28;20118;-68
2022/07/11 00:11:54;;;;;;;12.35;8.88;;;;;;;18.93;75.57;98704.13;5031742;28;20044;-67
2022/07/11 00:14:21;;;;;;;11.45;8.63;;;;;;;18.99;75.00;98708.25;5032769;28;20038;-68
2022/07/11 00:16:52;;;;;;;12.30;8.65;;;;;;;19.05;73.83;98714.28;5031055;28;20103;-68
2022/07/11 00:19:19;;;;;;;12.43;8.30;;;;;;;19.13;74.01;98710.06;5032940;28;20040;-68
2022/07/11 00:21:46;;;;;;;12.00;8.20;;;;;;;19.12;73.21;98701.22;5031377;28;20076;-69
2022/07/11 00:24:12;;;;;;;10.82;8.63;;;;;;;19.19;73.20;98712.28;5032817;28;20045;-68
2022/07/11 00:26:38;;;;;;;9.10;7.90;;;;;;;19.24;73.00;98709.47;5032775;28;20048;-67
2022/07/11 00:29:05;;;;;;;15.63;7.65;;;;;;;19.28;73.05;98715.78;5015032;28;20041;-67
2022/07/11 00:31:30;;;;;;;12.80;8.10;;;;;;;19.33;72.56;98720.25;5015571;28;20503;-68
2022/07/11 00:33:57;;;;;;;10.25;8.50;;;;;;;19.37;72.19;98717.72;5032697;28;20056;-68
2022/07/11 00:36:22;;;;;;;11.38;8.35;;;;;;;19.41;72.14;98727.56;5052498;28;20045;-67
2022/07/11 00:38:48;;;;;;;11.18;7.63;;;;;;;19.45;71.61;98725.03;5052360;28;20033;-68
2022/07/11 00:41:14;;;;;;;8.90;7.82;;;;;;;19.50;71.80;98727.56;5050714;28;20064;-67
2022/07/11 00:43:40;;;;;;;8.23;7.43;;;;;;;19.56;72.44;98718.25;5052461;28;20079;-69
2022/07/11 00:46:07;;;;;;;11.05;7.70;;;;;;;19.58;71.20;98720.63;5051042;28;20576;-68
2022/07/11 00:48:34;;;;;;;11.35;8.13;;;;;;;19.60;71.60;98713.84;5052521;28;20053;-67
2022/07/11 00:51:01;;;;;;;9.13;7.90;;;;;;;19.62;71.13;98714.31;5050965;28;20062;-68
2022/07/11 00:53:28;;;;;;;8.27;7.47;;;;;;;19.64;71.08;98724.75;5049991;28;20041;-68
2022/07/11 00:55:54;;;;;;;9.25;8.07;;;;;;;19.64;70.91;98711.31;5052074;28;20413;-67
2022/07/11 00:58:19;;;;;;;11.55;8.32;;;;;;;19.64;70.95;98728.22;5050890;28;20129;-68
2022/07/11 01:00:45;;;;;;;9.40;8.05;;;;;;;19.63;71.00;98715.09;5051739;28;20049;-68
2022/07/11 01:03:12;;;;;;;11.95;8.00;;;;;;;19.61;71.43;98718.09;5049949;28;20041;-69
2022/07/11 01:05:37;;;;;;;9.23;8.25;;;;;;;19.59;71.39;98725.69;5050719;28;20079;-68
2022/07/11 01:08:03;;;;;;;13.38;8.30;;;;;;;19.57;71.56;98719.84;5050263;28;20471;-69
2022/07/11 01:10:29;;;;;;;9.38;8.00;;;;;;;19.54;71.52;98719.69;5050283;28;20399;-68
2022/07/11 01:12:55;;;;;;;12.80;8.40;;;;;;;19.53;71.77;98721.56;5032061;28;20057;-69
2022/07/11 01:15:20;;;;;;;10.15;8.60;;;;;;;19.49;71.68;98721.38;5031915;28;20052;-68
2022/07/11 01:17:46;;;;;;;12.52;8.30;;;;;;;19.51;71.84;98710.34;5030679;28;20073;-68
2022/07/11 01:20:12;;;;;;;9.55;8.25;;;;;;;19.56;71.58;98715.56;5030674;28;20029;-68
2022/07/11 01:22:49;;;;;;;14.73;13.23;;;;;;;19.62;71.90;98713.50;5030398;28;20049;-69
2022/07/11 01:25:29;;;;;;;9.98;8.40;;;;;;;19.67;70.88;98716.88;5031830;28;20483;-68
2022/07/11 01:27:59;;;;;;;10.65;8.25;;;;;;;19.64;71.08;98717.47;5029685;28;20041;-68
2022/07/11 01:30:29;;;;;;;8.80;7.38;;;;;;;19.67;71.04;98714.19;5041936;28;20053;-68
2022/07/11 01:32:55;;;;;;;10.80;8.52;;;;;;;19.68;70.86;98712.31;5051775;28;20048;-68
2022/07/11 01:35:22;;;;;;;9.50;8.20;;;;;;;19.71;71.08;98706.31;5033556;28;20053;-69
2022/07/11 01:37:48;;;;;;;11.27;8.95;;;;;;;19.72;70.97;98697.13;5048759;28;20509;-67
2022/07/11 01:40:13;;;;;;;11.02;8.13;;;;;;;19.75;70.82;98707.25;5031314;28;20058;-69
2022/07/11 01:42:40;;;;;;;9.93;8.90;;;;;;;19.78;71.21;98703.16;5043157;28;20060;-69
2022/07/11 01:45:06;;;;;;;12.98;9.70;;;;;;;19.65;71.57;98686.06;5050239;28;20045;-68
2022/07/11 01:47:31;;;;;;;11.57;9.20;;;;;;;19.80;71.04;98704.41;5032564;28;20053;-68
2022/07/11 01:49:57;;;;;;;9.05;8.13;;;;;;;19.79;70.95;98691.28;5051432;28;20044;-68
2022/07/11 01:52:23;;;;;;;10.95;8.60;;;;;;;19.86;70.63;98716.59;5033427;28;20041;-68
2022/07/11 01:54:49;;;;;;;11.77;9.07;;;;;;;20.08;69.43;98714.88;5051024;28;20052;-69
2022/07/11 01:57:15;;;;;;;17.65;10.10;;;;;;;20.11;70.48;98695.41;5049828;28;20048;-68
2022/07/11 01:59:41;;;;;;;12.00;9.70;;;;;;;20.25;69.88;98689.84;5051327;28;20179;-68
2022/07/11 02:02:07;;;;;;;11.80;8.70;;;;;;;20.37;69.42;98690.78;5051272;28;20494;-68
2022/07/11 02:04:33;;;;;;;12.18;9.45;;;;;;;20.37;69.48;98688.09;5051002;28;20044;-68
2022/07/11 02:06:59;;;;;;;12.15;8.85;;;;;;;20.57;68.29;98692.06;5040142;28;20046;-68
2022/07/11 02:09:25;;;;;;;14.05;9.55;;;;;;;21.03;67.18;98687.81;5031241;28;20049;-68
2022/07/11 02:11:50;;;;;;;9.48;8.38;;;;;;;21.02;66.49;98677.34;5031321;28;20535;-68
2022/07/11 02:14:16;;;;;;;10.85;8.82;;;;;;;20.91;67.13;98676.88;5030126;28;20029;-69
2022/07/11 02:16:41;;;;;;;12.38;8.77;;;;;;;21.15;66.67;98676.34;5049470;28;20049;-68
2022/07/11 02:19:07;;;;;;;10.35;8.52;;;;;;;21.49;66.18;98667.28;5049809;28;20037;-68
2022/07/11 02:21:34;;;;;;;10.65;9.05;;;;;;;21.88;65.06;98675.25;5049532;28;20052;-68
2022/07/11 02:23:59;;;;;;;10.82;8.80;;;;;;;21.89;64.55;98664.16;5050314;28;20049;-66
2022/07/11 02:26:25;;;;;;;14.18;9.38;;;;;;;21.79;64.73;98661.84;5031255;28;20084;-69
2022/07/11 02:28:51;;;;;;;13.38;9.13;;;;;;;21.83;64.96;98653.91;5031195;28;20041;-69
2022/07/11 02:31:17;;;;;;;15.70;9.02;;;;;;;21.86;65.14;98651.31;5029550;28;20396;-68
2022/07/11 02:33:42;;;;;;;12.05;9.43;;;;;;;21.85;65.23;98660.50;5029610;28;20052;-67
2022/07/11 02:36:08;;;;;;;14.68;9.57;;;;;;;21.82;65.05;98665.78;5030828;28;20415;-69
2022/07/11 02:38:34;;;;;;;11.50;9.00;;;;;;;22.07;64.32;98659.41;5031856;28;20049;-69
2022/07/11 02:41:00;;;;;;;12.05;8.88;;;;;;;22.34;63.33;98666.16;5033155;28;20087;-69
2022/07/11 02:43:27;;;;;;;10.27;8.63;;;;;;;22.30;63.04;98653.69;5043106;28;20123;-69
2022/07/11 02:45:54;;;;;;;9.05;8.05;;;;;;;22.11;63.77;98657.59;5036664;28;20521;-69
2022/07/11 02:48:20;;;;;;;9.88;8.85;;;;;;;21.78;64.26;98654.88;5036672;28;20140;-68
2022/07/11 02:50:46;;;;;;;10.23;8.15;;;;;;;21.57;64.99;98664.88;5052955;28;20132;-68
2022/07/11 02:53:12;;;;;;;11.98;8.27;;;;;;;21.24;65.52;98657.44;5054395;28;20550;-67
2022/07/11 02:55:37;;;;;;;10.13;7.88;;;;;;;20.98;66.38;98671.03;5036258;28;20123;-68
2022/07/11 02:58:03;;;;;;;13.07;8.95;;;;;;;20.77;67.12;98669.03;5034746;28;20045;-68
2022/07/11 03:00:30;;;;;;;13.85;8.93;;;;;;;20.64;67.70;98675.41;5039476;28;20049;-69
2022/07/11 03:02:56;;;;;;;12.80;8.75;;;;;;;20.52;68.35;98672.56;5052976;28;20049;-69
2022/07/11 03:05:22;;;;;;;10.68;9.05;;;;;;;20.46;69.10;98663.06;5053628;28;20036;-69
2022/07/11 03:07:48;;;;;;;10.02;8.68;;;;;;;20.31;69.64;98658.97;5054018;28;20044;-69
2022/07/11 03:10:14;;;;;;;13.07;8.95;;;;;;;20.21;70.13;98665.50;5052668;28;20037;-68
2022/07/11 03:12:40;;;;;;;9.82;8.85;;;;;;;20.12;70.59;98662.03;5054259;28;20143;-69
2022/07/11 03:15:06;;;;;;;11.15;8.77;;;;;;;20.05;70.94;98651.72;5053993;28;20041;-69
2022/07/11 03:17:31;;;;;;;13.20;9.40;;;;;;;19.96;70.63;98651.72;5052723;28;20124;-68
2022/07/11 03:19:57;;;;;;;13.25;8.55;;;;;;;19.88;71.10;98655.22;5038358;28;20140;-68
2022/07/11 03:22:23;;;;;;;10.63;8.95;;;;;;;19.87;71.29;98656.31;5040310;28;20051;-67
2022/07/11 03:24:50;;;;;;;9.65;8.73;;;;;;;19.83;71.19;98657.28;5053845;28;20477;-68
2022/07/11 03:27:16;;;;;;;12.30;9.15;;;;;;;19.77;71.59;98653.94;5052122;28;20037;-68
2022/07/11 03:29:42;;;;;;;12.40;9.48;;;;;;;19.81;71.23;98662.19;5053746;28;20056;-67
2022/07/11 03:32:08;;;;;;;9.45;8.52;;;;;;;19.82;71.16;98663.75;5053759;28;20392;-67
2022/07/11 03:34:34;;;;;;;13.02;9.48;;;;;;;19.86;71.06;98662.81;5052289;28;20057;-68
2022/07/11 03:37:00;;;;;;;9.52;8.52;;;;;;;19.88;70.69;98668.69;5037942;28;20126;-68
2022/07/11 03:39:26;;;;;;;10.70;8.68;;;;;;;19.93;70.77;98675.78;5032510;28;20045;-68
2022/07/11 03:41:52;;;;;;;11.55;9.77;;;;;;;19.95;70.58;98673.56;5032306;28;20046;-68
2022/07/11 03:44:18;;;;;;;10.43;9.35;;;;;;;19.92;71.37;98668.81;5033870;28;20045;-68
2022/07/11 03:46:44;;;;;;;13.63;10.68;;;;;;;19.95;71.21;98662.81;5033495;28;20128;-68
2022/07/11 03:49:11;;;;;;;10.75;9.23;;;;;;;19.95;70.99;98660.91;5033148;28;20147;-68
2022/07/11 03:51:37;;;;;;;10.93;9.82;;;;;;;20.14;70.64;98673.25;5031221;28;20053;-69
2022/07/11 03:54:02;;;;;;;13.27;10.23;;;;;;;20.40;69.99;98674.00;5033045;28;20044;-67
2022/07/11 03:56:28;;;;;;;11.05;9.70;;;;;;;20.71;68.39;98659.56;5033019;28;20129;-68
2022/07/11 03:58:54;;;;;;;11.50;10.15;;;;;;;20.76;68.55;98664.75;5039247;28;20047;-67
2022/07/11 04:01:20;;;;;;;11.05;9.85;;;;;;;20.77;68.92;98665.56;5052374;28;20064;-68
2022/07/11 04:03:46;;;;;;;12.30;9.73;;;;;;;20.94;68.51;98659.28;5035051;28;20491;-68
2022/07/11 04:06:12;;;;;;;15.25;10.27;;;;;;;20.88;68.61;98655.97;5053007;28;20083;-68
2022/07/11 04:08:39;;;;;;;12.52;9.85;;;;;;;20.79;68.89;98653.31;5052843;28;20147;-68
2022/07/11 04:11:05;;;;;;;11.35;10.07;;;;;;;20.81;68.70;98666.47;5052756;28;20045;-68
2022/07/11 04:13:31;;;;;;;12.95;9.95;;;;;;;20.85;68.56;98659.31;5039612;28;20136;-68
2022/07/11 04:15:57;;;;;;;11.05;9.77;;;;;;;20.95;67.88;98653.59;5032650;28;20052;-68
2022/07/11 04:18:23;;;;;;;11.13;9.93;;;;;;;21.10;67.25;98663.81;5033169;28;20057;-68
2022/07/11 04:20:49;;;;;;;13.23;9.45;;;;;;;21.60;65.25;98662.31;5033311;28;20046;-69
2022/07/11 04:23:15;;;;;;;12.68;9.60;;;;;;;22.11;63.59;98659.53;5052440;28;20045;-69
2022/07/11 04:25:41;;;;;;;11.02;9.23;;;;;;;22.58;62.03;98662.72;5051392;28;20521;-69
2022/07/11 04:28:07;;;;;;;12.75;9.10;;;;;;;22.79;60.59;98664.56;5051286;28;20494;-69
2022/07/11 04:30:33;;;;;;;10.77;9.35;;;;;;;23.15;59.91;98665.75;5049584;28;20106;-68
2022/07/11 04:32:59;;;;;;;12.18;8.55;;;;;;;23.40;58.86;98658.41;5032600;28;20633;-69
2022/07/11 04:35:27;;;;;;;9.52;8.52;;;;;;;23.38;58.68;98657.97;5032345;28;20511;-69
2022/07/11 04:37:54;;;;;;;11.60;8.85;;;;;;;23.56;57.58;98656.59;5031135;28;20045;-69
2022/07/11 04:40:23;;;;;;;9.55;8.45;;;;;;;23.66;57.69;98652.63;5032333;28;20045;-70
2022/07/11 04:42:52;;;;;;;9.23;8.30;;;;;;;23.62;57.73;98657.13;5032510;28;20115;-69
2022/07/11 04:45:19;;;;;;;15.17;9.53;;;;;;;23.81;57.25;98660.06;5032586;28;20083;-68
2022/07/11 04:47:45;;;;;;;9.88;8.55;;;;;;;23.87;56.84;98655.97;5031022;28;20045;-69
2022/07/11 04:50:10;;;;;;;9.75;8.55;;;;;;;23.85;56.68;98654.72;5044207;28;20060;-68
2022/07/11 04:52:37;;;;;;;10.75;8.30;;;;;;;23.84;56.75;98658.59;5050652;28;20045;-69
2022/07/11 04:55:03;;;;;;;9.02;7.90;;;;;;;24.11;56.45;98649.66;5051596;28;20049;-69
2022/07/11 04:57:29;;;;;;;12.73;8.52;;;;;;;24.26;56.55;98646.22;5051735;28;20082;-68
2022/07/11 04:59:55;;;;;;;11.13;8.63;;;;;;;24.16;56.32;98649.44;5050718;28;20040;-68
2022/07/11 05:02:21;;;;;;;10.35;8.57;;;;;;;23.93;57.09;98645.69;5034152;28;20061;-68
2022/07/11 05:04:46;;;;;;;12.85;9.15;;;;;;;23.93;56.70;98649.19;5031583;28;20326;-69
2022/07/11 05:07:15;;;;;;;11.52;9.23;;;;;;;24.00;56.36;98646.69;5050304;28;20037;-69
2022/07/11 05:09:41;;;;;;;11.68;8.90;;;;;;;24.20;56.18;98639.47;5031966;28;20037;-68
2022/07/11 05:12:08;;;;;;;11.23;9.18;;;;;;;24.41;55.79;98639.28;5031793;28;20422;-68
2022/07/11 05:14:34;;;;;;;11.90;8.88;;;;;;;24.54;55.90;98650.06;5031799;28;20041;-67
2022/07/11 05:16:59;;;;;;;9.27;8.35;;;;;;;24.46;55.31;98640.97;5031682;28;20048;-69
2022/07/11 05:19:25;;;;;;;9.25;8.25;;;;;;;24.28;55.95;98639.69;5031707;28;20083;-68
2022/07/11 05:21:51;;;;;;;11.38;7.90;;;;;;;24.36;55.67;98641.44;5030329;28;20094;-68
2022/07/11 05:24:18;;;;;;;8.95;8.05;;;;;;;24.38;55.41;98639.94;5031425;28;20048;-68
2022/07/11 05:26:44;;;;;;;8.60;7.80;;;;;;;24.53;55.25;98634.94;5043877;28;20517;-69
2022/07/11 05:29:10;;;;;;;11.55;8.45;;;;;;;24.43;55.94;98638.94;5013162;28;20036;-66
2022/07/11 05:31:36;;;;;;;12.60;8.75;;;;;;;24.39;56.09;98632.63;5031409;28;20406;-69
2022/07/11 05:34:02;;;;;;;12.65;8.80;;;;;;;24.32;56.31;98629.72;5031410;28;20049;-69
2022/07/11 05:36:28;;;;;;;11.85;8.45;;;;;;;24.26;56.46;98632.66;5031159;28;20033;-69
2022/07/11 05:38:54;;;;;;;12.38;8.55;;;;;;;24.15;56.67;98623.50;5030125;28;20073;-70
2022/07/11 05:41:20;;;;;;;13.93;8.95;;;;;;;23.99;56.99;98626.16;5029896;28;20135;-70
2022/07/11 05:43:46;;;;;;;9.30;8.32;;;;;;;23.85;57.27;98627.66;5032159;28;20045;-68
2022/07/11 05:46:12;;;;;;;10.60;8.23;;;;;;;23.79;57.76;98625.19;5043138;28;20057;-69
2022/07/11 05:48:37;;;;;;;9.95;8.82;;;;;;;23.91;57.44;98618.97;5037399;28;20040;-69
2022/07/11 05:51:05;;;;;;;10.35;8.43;;;;;;;23.94;57.23;98618.28;5040676;28;20395;-68
2022/07/11 05:53:31;;;;;;;10.50;9.40;;;;;;;23.89;57.69;98615.03;5015138;28;20084;-70
2022/07/11 05:55:56;;;;;;;9.27;8.38;;;;;;;23.90;56.94;98611.19;5036707;28;20091;-70
2022/07/11 05:58:27;;;;;;;10.23;9.23;;;;;;;23.97;57.46;98617.59;5041519;28;20042;-70
2022/07/11 06:00:58;;;;;;;10.23;7.85;;;;;;;24.04;57.56;98622.41;4998495;28;20037;-70
2022/07/11 06:03:24;;;;;;;9.43;8.52;;;;;;;24.07;57.68;98613.59;5050020;28;20060;-70
2022/07/11 06:05:49;;;;;;;10.35;8.77;;;;;;;24.08;57.02;98627.94;5028833;28;20037;-70
2022/07/11 06:10:59;;;;;;;10.30;8.18;;;;;;;24.20;56.48;98620.53;5026903;28;20045;-70
2022/07/11 06:13:25;;;;;;;9.30;8.35;;;;;;;24.22;56.87;98610.13;5025385;28;20404;-70
2022/07/11 06:15:50;;;;;;;9.68;7.90;;;;;;;24.23;56.35;98616.34;5029919;28;20079;-69
2022/07/11 06:18:16;;;;;;;9.68;8.27;;;;;;;24.25;56.13;98612.16;5030729;28;20052;-69
2022/07/11 06:20:41;;;;;;;16.85;8.40;;;;;;;24.29;55.84;98617.66;5029052;28;20039;-68
2022/07/11 06:23:07;;;;;;;8.68;7.75;;;;;;;24.19;55.75;98618.97;5040354;28;20047;-69
2022/07/11 06:25:33;;;;;;;10.50;8.15;;;;;;;24.19;56.85;98612.75;5027831;28;20128;-70
2022/07/11 06:28:00;;;;;;;9.23;8.20;;;;;;;24.29;56.64;98606.03;5034767;28;20045;-70
2022/07/11 06:30:26;;;;;;;10.40;7.93;;;;;;;24.38;56.13;98607.44;5032962;28;20049;-70
2022/07/11 06:32:52;;;;;;;10.02;8.57;;;;;;;24.38;55.19;98606.66;5031965;28;20068;-70
2022/07/11 06:35:18;;;;;;;9.20;8.23;;;;;;;24.39;54.89;98608.25;5046657;28;20056;-71
2022/07/11 06:37:43;;;;;;;10.48;8.85;;;;;;;24.44;55.97;98613.41;5048194;28;20087;-70
2022/07/11 06:40:09;;;;;;;9.50;8.48;;;;;;;24.46;55.41;98608.44;5033509;28;20053;-70
2022/07/11 06:42:37;;;;;;;9.25;8.45;;;;;;;24.55;55.49;98619.91;5033804;28;20088;-70
2022/07/11 06:45:06;;;;;;;9.07;8.18;;;;;;;24.63;55.52;98610.81;5014618;28;20048;-71
2022/07/11 06:47:32;;;;;;;13.15;8.50;;;;;;;24.71;54.80;98614.50;5033440;28;20046;-70
2022/07/11 06:49:58;;;;;;;10.70;9.32;;;;;;;24.76;55.13;98605.31;5032681;28;20517;-71
2022/07/11 06:52:24;;;;;;;12.82;9.00;;;;;;;24.84;54.67;98597.00;5031023;28;20046;-71
2022/07/11 06:54:50;;;;;;;9.55;8.52;;;;;;;24.85;54.97;98600.50;5031205;28;20113;-71
2022/07/11 06:57:15;;;;;;;14.18;8.57;;;;;;;24.83;55.88;98602.78;5033186;28;20124;-70
2022/07/11 06:59:41;;;;;;;13.38;8.75;;;;;;;24.85;55.74;98592.34;5031611;28;20132;-70
2022/07/11 07:02:07;;;;;;;9.65;8.75;;;;;;;24.93;55.64;98599.53;5032104;28;20104;-71
2022/07/11 07:04:33;;;;;;;10.25;8.48;;;;;;;24.99;55.60;98592.69;5030960;28;20049;-71
2022/07/11 07:07:00;;;;;;;11.25;8.68;;;;;;;25.01;54.84;98595.84;4997333;28;20049;-70
2022/07/11 07:09:29;;;;;;;8.75;7.85;;;;;;;25.02;54.02;98588.50;5031278;28;20038;-70
2022/07/11 07:11:55;;;;;;;12.23;8.30;;;;;;;24.99;53.80;98589.97;5000989;28;20041;-68
2022/07/11 07:14:21;;;;;;;9.25;8.32;;;;;;;25.04;53.48;98599.78;5046431;28;20151;-69
2022/07/11 07:16:47;;;;;;;10.25;7.85;;;;;;;25.07;52.96;98591.72;5050651;28;20120;-71
2022/07/11 07:19:13;;;;;;;8.43;7.55;;;;;;;25.15;52.52;98590.00;5051554;28;20140;-69
2022/07/11 07:21:39;;;;;;;10.82;8.68;;;;;;;25.25;53.21;98584.00;5049549;28;20072;-70
2022/07/11 07:24:05;;;;;;;11.15;8.05;;;;;;;25.38;53.40;98590.09;5049841;28;20040;-69
2022/07/11 07:26:32;;;;;;;10.48;8.18;;;;;;;25.46;52.45;98583.69;5033462;28;20057;-71
2022/07/11 07:28:57;;;;;;;9.15;8.25;;;;;;;25.54;52.42;98581.91;5048519;28;20041;-70
2022/07/11 07:31:24;;;;;;;11.18;8.13;;;;;;;25.53;51.54;98585.75;5052717;28;20064;-70
2022/07/11 07:33:50;;;;;;;9.68;7.65;;;;;;;25.59;50.69;98576.97;5052423;28;20506;-71
2022/07/11 07:36:16;;;;;;;9.55;7.70;;;;;;;25.68;50.80;98584.91;5051833;28;20119;-70
2022/07/11 07:38:43;;;;;;;8.45;7.65;;;;;;;25.76;50.59;98577.69;5052020;28;20040;-70
2022/07/11 07:41:13;;;;;;;8.85;7.95;;;;;;;25.89;50.58;98572.94;5051196;28;20106;-71
2022/07/11 07:43:39;;;;;;;13.55;7.82;;;;;;;25.95;51.18;98571.50;5050375;28;20441;-71
2022/07/11 07:46:09;;;;;;;9.18;7.63;;;;;;;25.97;50.68;98571.91;5001529;28;20045;-69
2022/07/11 07:48:35;;;;;;;8.80;7.90;;;;;;;25.94;51.15;98578.03;5044257;28;20045;-66
2022/07/11 07:51:01;;;;;;;9.77;7.57;;;;;;;25.97;49.91;98571.91;5030781;28;20041;-68
2022/07/11 07:53:27;;;;;;;12.75;8.43;;;;;;;25.96;49.91;98581.97;5032870;28;20053;-71
2022/07/11 07:55:52;;;;;;;9.05;7.43;;;;;;;25.98;49.69;98571.56;5031974;28;20399;-64
2022/07/11 07:58:18;;;;;;;8.82;7.85;;;;;;;26.11;49.70;98572.16;5030526;28;20073;-69
2022/07/11 08:03:27;;;;;;;8.93;8.10;;;;;;;26.29;49.43;98573.25;5031113;28;20292;-67
2022/07/11 08:05:53;;;;;;;8.02;7.32;;;;;;;26.32;49.74;98563.59;5028793;28;20041;-67
2022/07/11 08:08:19;;;;;;;10.95;7.53;;;;;;;26.46;49.73;98561.13;5031521;28;20428;-66
2022/07/11 08:10:44;;;;;;;8.73;7.72;;;;;;;26.55;48.86;98566.34;5031414;28;20037;-65
2022/07/11 08:13:10;;;;;;;9.80;8.27;;;;;;;26.70;49.47;98565.41;5030643;28;20124;-67
2022/07/11 08:15:38;;;;;;;8.85;8.05;;;;;;;26.89;49.73;98561.84;5028793;28;20129;-65
2022/07/11 08:18:04;;;;;;;9.23;8.35;;;;;;;26.97;48.14;98557.25;5029176;28;20472;-65
2022/07/11 08:20:29;;;;;;;13.93;8.55;;;;;;;27.07;48.37;98556.66;5030636;28;20082;-65
2022/07/11 08:23:03;;;;;;;8.88;8.10;;;;;;;27.18;48.17;98557.63;5043473;28;20051;-66
2022/07/11 08:25:31;;;;;;;13.40;8.40;;;;;;;27.29;48.13;98546.06;5050051;28;20037;-63
2022/07/11 08:27:58;;;;;;;12.90;8.27;;;;;;;27.39;47.56;98548.94;5033749;28;20122;-61
2022/07/11 08:30:25;;;;;;;11.57;8.63;;;;;;;27.51;47.81;98547.91;5050370;28;20487;-64
2022/07/11 08:32:51;;;;;;;12.88;8.23;;;;;;;27.47;48.23;98552.50;5050968;28;20061;-64
2022/07/11 08:35:17;;;;;;;9.07;8.27;;;;;;;27.63;46.24;98553.09;5050119;28;20045;-64
2022/07/11 08:37:43;;;;;;;9.18;8.10;;;;;;;27.66;45.96;98551.59;5050614;28;20091;-65
2022/07/11 08:40:09;;;;;;;12.70;8.43;;;;;;;27.75;45.72;98548.56;5050808;28;20456;-64
2022/07/11 08:42:45;;;;;;;11.60;8.25;;;;;;;27.80;46.00;98551.78;5050774;28;20049;-64
2022/07/11 08:45:12;;;;;;;9.98;7.70;;;;;;;27.83;45.43;98545.59;5043918;28;20449;-65
2022/07/11 08:47:39;;;;;;;8.70;7.88;;;;;;;27.71;45.59;98545.81;5039966;28;20053;-65
2022/07/11 08:50:05;;;;;;;10.82;7.47;;;;;;;27.77;45.17;98554.44;5038050;28;20045;-65
2022/07/11 08:52:32;;;;;;;8.27;7.25;;;;;;;27.81;44.28;98544.38;5030007;28;20069;-65
2022/07/11 08:54:57;;;;;;;10.48;8.15;;;;;;;27.84;44.82;98538.97;4996917;28;20131;-65
2022/07/11 08:57:23;;;;;;;10.80;8.80;;;;;;;27.86;45.21;98533.16;5030679;28;20045;-64
2022/07/11 08:59:54;;;;;;;12.80;8.15;;;;;;;27.93;45.02;98535.16;5030874;28;20037;-66
2022/07/11 09:02:21;;;;;;;9.80;8.90;;;;;;;28.00;45.24;98536.03;5030010;28;20103;-66
2022/07/11 09:04:47;;;;;;;9.30;8.38;;;;;;;28.11;44.26;98521.72;5029282;28;20041;-67
2022/07/11 09:07:13;;;;;;;10.85;8.23;;;;;;;28.21;43.65;98531.94;5031195;28;20095;-65
2022/07/11 09:09:39;;;;;;;10.75;8.35;;;;;;;28.17;43.21;98534.63;5030553;28;20053;-65
2022/07/11 09:12:25;;;;;;;8.98;8.10;;;;;;;28.24;43.52;98537.41;5012412;28;20064;-66
2022/07/11 09:14:54;;;;;;;8.43;7.50;;;;;;;28.30;41.58;98535.91;5030375;28;20046;-66
2022/07/11 09:17:33;;;;;;;10.07;7.87;;;;;;;28.34;41.22;98535.94;5030871;28;20096;-67
2022/07/11 09:19:58;;;;;;;8.47;6.90;;;;;;;28.35;40.53;98542.94;5029896;28;20057;-67
2022/07/11 09:28:04;;;;;;;8.95;8.15;;;;;;;28.52;40.23;98525.97;5032575;28;20438;-65
2022/07/11 09:30:30;;;;;;;11.50;8.23;;;;;;;28.59;40.11;98532.66;5045658;28;20037;-66
2022/07/11 09:32:58;;;;;;;13.10;8.90;;;;;;;28.60;42.34;98515.16;5047544;28;20515;-66
2022/07/11 09:35:39;;;;;;;9.38;8.25;;;;;;;28.58;40.38;98514.72;5045348;28;20044;-66
2022/07/11 09:38:10;;;;;;;8.57;7.15;;;;;;;28.60;40.87;98518.66;4992364;28;20040;-65
2022/07/11 09:40:37;;;;;;;8.18;7.22;;;;;;;28.62;40.58;98521.78;5043466;28;20041;-66
2022/07/11 09:43:03;;;;;;;9.55;7.03;;;;;;;28.66;39.98;98508.94;5037243;28;20100;-65
2022/07/11 09:45:33;;;;;;;7.82;7.18;;;;;;;28.69;40.76;98507.41;5024959;28;20045;-66
2022/07/11 09:48:08;;;;;;;9.30;7.35;;;;;;;28.71;40.72;98513.28;5026736;28;20107;-65
2022/07/11 09:50:39;;;;;;;7.50;6.72;;;;;;;28.61;39.95;98512.03;4998560;28;20041;-65
2022/07/11 09:53:11;;;;;;;9.68;6.43;;;;;;;28.67;40.44;98502.31;5014305;28;20042;-65
2022/07/11 09:55:41;;;;;;;11.35;6.40;;;;;;;28.62;39.36;98505.44;5028639;28;20048;-65
2022/07/11 09:58:09;;;;;;;7.63;6.85;;;;;;;28.65;39.68;98496.50;5039552;28;20071;-64
2022/07/11 10:00:36;;;;;;;8.00;6.70;;;;;;;28.72;40.12;98501.19;5045893;28;20196;-66
2022/07/11 10:03:02;;;;;;;7.18;6.57;;;;;;;28.76;39.26;98494.59;5041302;28;20100;-65
2022/07/11 10:05:28;;;;;;;6.25;5.65;;;;;;;28.80;39.30;98499.31;5041351;28;20484;-66
2022/07/11 10:07:55;;;;;;;8.20;6.35;;;;;;;28.85;39.11;98498.94;5052719;28;20044;-66
2022/07/11 10:10:21;;;;;;;8.85;6.75;;;;;;;28.87;39.31;98502.84;5064873;28;20544;-67
2022/07/11 10:12:47;;;;;;;8.32;7.50;;;;;;;28.93;39.13;98495.09;5048678;28;20131;-66
2022/07/11 10:15:21;;;;;;;8.00;7.30;;;;;;;28.97;39.22;98498.59;5047439;28;20142;-67
2022/07/11 10:17:54;;;;;;;12.60;6.65;;;;;;;28.97;38.02;98491.22;5048151;28;20095;-65
2022/07/11 10:20:28;;;;;;;6.80;6.20;;;;;;;29.01;38.02;98487.72;5048453;28;20049;-65
2022/07/11 10:23:16;;;;;;;9.85;6.22;;;;;;;29.06;38.49;98495.56;5040800;28;20400;-66
2022/07/11 10:25:48;;;;;;;11.98;6.53;;;;;;;29.09;37.97;98495.59;5027134;28;20045;-66
2022/07/11 10:28:25;;;;;;;10.38;6.72;;;;;;;29.17;38.01;98478.06;5027804;28;20349;-65
2022/07/11 10:30:55;;;;;;;10.13;6.47;;;;;;;29.28;37.68;98478.13;5028604;28;20082;-65
2022/07/11 10:33:21;;;;;;;6.65;5.90;;;;;;;29.35;36.59;98480.09;5043318;28;20052;-66
2022/07/11 10:35:56;;;;;;;6.80;6.00;;;;;;;29.40;37.33;98488.69;5036285;28;20033;-65
2022/07/11 10:38:23;;;;;;;10.27;5.30;;;;;;;29.47;35.66;98478.94;5043666;28;20049;-65
2022/07/11 10:40:57;;;;;;;10.23;5.97;;;;;;;29.51;37.11;98486.00;5036039;28;20037;-65
2022/07/11 10:43:22;;;;;;;8.48;5.57;;;;;;;29.51;35.13;98488.72;5045532;28;20132;-64
2022/07/11 10:46:01;;;;;;;6.35;5.20;;;;;;;29.57;35.80;98478.22;5036513;28;20120;-64
2022/07/11 10:48:29;;;;;;;6.70;5.37;;;;;;;29.64;36.05;98475.50;5027965;28;20121;-64
2022/07/11 10:51:04;;;;;;;10.20;6.10;;;;;;;29.69;35.03;98499.72;5037874;28;20419;-64
2022/07/11 10:53:40;;;;;;;9.57;5.30;;;;;;;29.68;34.30;98465.41;5028010;28;20041;-64
2022/07/11 10:56:25;;;;;;;8.32;5.50;;;;;;;29.71;34.00;98470.09;5036908;28;20041;-64
2022/07/11 10:59:02;;;;;;;7.25;5.07;;;;;;;29.70;33.76;98476.69;5024973;28;20530;-65
2022/07/11 11:01:28;;;;;;;7.70;5.38;;;;;;;29.75;33.94;98465.41;5041455;28;20037;-65
2022/07/11 11:04:32;;;;;;;6.05;5.53;;;;;;;29.80;34.75;98458.78;5051112;28;20132;-64
2022/07/11 11:06:58;;;;;;;7.60;6.13;;;;;;;29.88;34.98;98461.13;5052415;28;20529;-65
2022/07/11 11:09:39;;;;;;;9.55;5.90;;;;;;;29.85;34.56;98463.84;5045083;28;20034;-65
2022/07/11 11:12:05;;;;;;;6.18;5.65;;;;;;;29.81;35.14;98463.84;5041845;28;20049;-65
2022/07/11 11:14:30;;;;;;;6.82;6.05;;;;;;;29.84;35.39;98456.81;5040184;28;20090;-65
2022/07/11 11:17:35;;;;;;;10.40;6.47;;;;;;;29.87;36.51;98458.78;5049277;28;20041;-65
2022/07/11 11:20:02;;;;;;;11.48;6.55;;;;;;;29.94;35.89;98449.78;5043557;28;20073;-65
2022/07/11 11:22:28;;;;;;;9.45;6.80;;;;;;;30.00;36.55;98443.56;5029819;28;20414;-68
2022/07/11 11:24:56;;;;;;;8.43;6.30;;;;;;;30.02;35.72;98456.84;5041232;28;20029;-65
2022/07/11 11:27:23;;;;;;;13.50;6.80;;;;;;;30.03;35.53;98459.19;5032124;28;20068;-65
2022/07/11 11:29:56;;;;;;;8.38;6.85;;;;;;;30.08;35.92;98455.28;5028607;28;20047;-66
2022/07/11 11:32:30;;;;;;;12.40;7.30;;;;;;;30.15;35.87;98449.81;5036185;28;20152;-66
2022/07/11 11:34:57;;;;;;;10.63;6.47;;;;;;;30.17;36.06;98454.88;5042073;28;20045;-66
2022/07/11 11:37:23;;;;;;;9.18;6.32;;;;;;;30.18;35.13;98450.97;5047819;28;20056;-67
2022/07/11 11:39:58;;;;;;;10.07;6.57;;;;;;;30.22;34.19;98452.56;5029428;28;20037;-65
2022/07/11 11:42:24;;;;;;;9.57;6.45;;;;;;;30.25;34.27;98457.25;5031763;28;20050;-67