Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:10;;;;;;;2.35;1.40;;;;;;;;;;5073133;28;20020;-75
2022/02/20 00:03:37;;;;;;;1.92;1.05;;;;;;;;;;5072489;28;20032;-75
2022/02/20 00:06:03;;;;;;;1.77;1.10;;;;;;;;;;5072942;28;20396;-75
2022/02/20 00:08:29;;;;;;;2.75;1.30;;;;;;;;;;5054821;28;20074;-75
2022/02/20 00:10:55;;;;;;;2.17;1.30;;;;;;;;;;5072485;28;20032;-75
2022/02/20 00:13:21;;;;;;;2.60;1.23;;;;;;;;;;5072288;28;20042;-75
2022/02/20 00:15:48;;;;;;;3.15;1.30;;;;;;;;;;5072964;28;20028;-75
2022/02/20 00:18:14;;;;;;;2.38;1.00;;;;;;;;;;5072562;28;20044;-75
2022/02/20 00:20:43;;;;;;;4.05;1.40;;;;;;;;;;5079983;28;20103;-75
2022/02/20 00:23:09;;;;;;;4.05;1.20;;;;;;;;;;5092501;28;20070;-74
2022/02/20 00:25:37;;;;;;;1.60;1.10;;;;;;;;;;5092806;28;20115;-74
2022/02/20 00:28:04;;;;;;;2.75;1.40;;;;;;;;;;5093233;28;20479;-74
2022/02/20 00:30:30;;;;;;;2.22;0.95;;;;;;;;;;5092917;28;20031;-74
2022/02/20 00:33:00;;;;;;;2.97;1.42;;;;;;;;;;5092862;28;20035;-74
2022/02/20 00:35:30;;;;;;;2.13;1.02;;;;;;;;;;5073843;28;20069;-74
2022/02/20 00:37:56;;;;;;;2.55;1.10;;;;;;;;;;5072500;28;20108;-74
2022/02/20 00:40:23;;;;;;;2.50;1.20;;;;;;;;;;5072237;28;20061;-74
2022/02/20 00:42:49;;;;;;;2.03;0.90;;;;;;;;;;5085565;28;20101;-74
2022/02/20 00:45:16;;;;;;;2.15;0.88;;;;;;;;;;5092812;28;20028;-74
2022/02/20 00:47:42;;;;;;;2.30;0.95;;;;;;;;;;5092654;28;20020;-74
2022/02/20 00:50:08;;;;;;;3.72;1.17;;;;;;;;;;5092696;28;20383;-74
2022/02/20 00:52:34;;;;;;;2.80;1.10;;;;;;;;;;5092602;28;20449;-74
2022/02/20 00:55:01;;;;;;;2.08;1.10;;;;;;;;;;5092464;28;20120;-74
2022/02/20 00:57:27;;;;;;;1.98;0.93;;;;;;;;;;5092232;28;20402;-74
2022/02/20 00:59:54;;;;;;;2.53;1.30;;;;;;;;;;5092448;28;20028;-74
2022/02/20 01:02:20;;;;;;;2.08;1.10;;;;;;;;;;5092183;28;20111;-74
2022/02/20 01:04:46;;;;;;;2.88;0.93;;;;;;;;;;5092029;28;20040;-74
2022/02/20 01:07:12;;;;;;;1.70;0.90;;;;;;;;;;5092545;28;20020;-75
2022/02/20 01:09:38;;;;;;;2.47;1.00;;;;;;;;;;5092537;28;20090;-75
2022/02/20 01:12:05;;;;;;;3.15;1.20;;;;;;;;;;5092060;28;20487;-75
2022/02/20 01:14:32;;;;;;;2.78;1.15;;;;;;;;;;5092416;28;20028;-75
2022/02/20 01:16:58;;;;;;;4.13;1.15;;;;;;;;;;5092459;28;20024;-75
2022/02/20 01:19:24;;;;;;;2.75;1.35;;;;;;;;;;5092469;28;20442;-75
2022/02/20 01:21:50;;;;;;;3.38;1.23;;;;;;;;;;5074913;28;20021;-75
2022/02/20 01:24:17;;;;;;;3.50;1.20;;;;;;;;;;5076238;28;20024;-75
2022/02/20 01:26:43;;;;;;;2.70;1.17;;;;;;;;;;5076469;28;20044;-75
2022/02/20 01:29:09;;;;;;;3.63;1.35;;;;;;;;;;5076221;28;20472;-75
2022/02/20 01:31:35;;;;;;;3.03;1.27;;;;;;;;;;5075652;28;20046;-75
2022/02/20 01:34:01;;;;;;;2.95;1.45;;;;;;;;;;5075959;28;20078;-75
2022/02/20 01:36:27;;;;;;;2.30;1.00;;;;;;;;;;5085401;28;20027;-75
2022/02/20 01:38:53;;;;;;;1.77;1.23;;;;;;;;;;5096527;28;20119;-75
2022/02/20 01:41:20;;;;;;;2.50;0.90;;;;;;;;;;5095001;28;20036;-75
2022/02/20 01:43:47;;;;;;;1.83;0.80;;;;;;;;;;5075815;28;20024;-75
2022/02/20 01:46:13;;;;;;;2.97;1.23;;;;;;;;;;5075658;28;20378;-75
2022/02/20 01:48:39;;;;;;;2.80;1.20;;;;;;;;;;5075583;28;20108;-75
2022/02/20 01:51:05;;;;;;;2.33;0.98;;;;;;;;;;5075589;28;20028;-75
2022/02/20 01:53:32;;;;;;;4.13;1.45;;;;;;;;;;5056929;28;20052;-75
2022/02/20 01:55:58;;;;;;;2.00;1.02;;;;;;;;;;5075489;28;20064;-75
2022/02/20 01:58:24;;;;;;;2.22;0.98;;;;;;;;;;5075396;28;20161;-75
2022/02/20 02:00:51;;;;;;;3.25;1.17;;;;;;;;;;5069870;28;20088;-74
2022/02/20 02:03:17;;;;;;;2.20;1.10;;;;;;;;;;5058163;28;20108;-74
2022/02/20 02:05:44;;;;;;;4.32;1.15;;;;;;;;;;5055111;28;20041;-74
2022/02/20 02:08:11;;;;;;;3.22;0.93;;;;;;;;;;5068570;28;20462;-74
2022/02/20 02:10:37;;;;;;;2.17;0.98;;;;;;;;;;5075068;28;20028;-74
2022/02/20 02:13:03;;;;;;;2.03;0.93;;;;;;;;;;5074678;28;20033;-74
2022/02/20 02:15:29;;;;;;;2.53;1.20;;;;;;;;;;5075184;28;20233;-74
2022/02/20 02:17:56;;;;;;;2.65;1.05;;;;;;;;;;5074603;28;20052;-74
2022/02/20 02:20:22;;;;;;;2.10;0.95;;;;;;;;;;5079609;28;20020;-74
2022/02/20 02:22:48;;;;;;;3.20;1.13;;;;;;;;;;5095461;28;20110;-74
2022/02/20 02:25:14;;;;;;;3.53;1.10;;;;;;;;;;5095370;28;20079;-74
2022/02/20 02:27:40;;;;;;;2.08;1.05;;;;;;;;;;5095595;28;20065;-74
2022/02/20 02:30:08;;;;;;;1.98;0.85;;;;;;;;;;5095588;28;20417;-74
2022/02/20 02:32:34;;;;;;;2.85;1.10;;;;;;;;;;5095064;28;20382;-74
2022/02/20 02:35:00;;;;;;;2.08;1.10;;;;;;;;;;5095350;28;20040;-74
2022/02/20 02:37:26;;;;;;;3.25;1.08;;;;;;;;;;5076851;28;20341;-74
2022/02/20 02:39:52;;;;;;;2.78;1.08;;;;;;;;;;5074631;28;20086;-74
2022/02/20 02:42:19;;;;;;;2.03;0.98;;;;;;;;;;5082617;28;20020;-74
2022/02/20 02:44:45;;;;;;;2.22;0.95;;;;;;;;;;5094792;28;20069;-74
2022/02/20 02:47:11;;;;;;;1.88;0.90;;;;;;;;;;5094775;28;20029;-74
2022/02/20 02:49:38;;;;;;;2.08;0.98;;;;;;;;;;5094880;28;20406;-74
2022/02/20 02:52:05;;;;;;;3.55;1.38;;;;;;;;;;5094373;28;20035;-74
2022/02/20 02:54:32;;;;;;;3.08;1.05;;;;;;;;;;5094689;28;20027;-74
2022/02/20 02:56:58;;;;;;;2.08;1.08;;;;;;;;;;5094423;28;20024;-74
2022/02/20 02:59:24;;;;;;;1.25;0.73;;;;;;;;;;5094425;28;20490;-74
2022/02/20 03:01:58;;;;;;;2.72;1.00;;;;;;;;;;5094198;28;20050;-74
2022/02/20 03:04:24;;;;;;;2.38;1.15;;;;;;;;;;5075938;28;20024;-74
2022/02/20 03:06:50;;;;;;;2.75;1.15;;;;;;;;;;5094551;28;20148;-74
2022/02/20 03:09:16;;;;;;;1.98;0.80;;;;;;;;;;5094680;28;20035;-74
2022/02/20 03:11:43;;;;;;;1.58;0.82;;;;;;;;;;5094093;28;20036;-74
2022/02/20 03:14:09;;;;;;;2.42;1.08;;;;;;;;;;5094619;28;20025;-74
2022/02/20 03:16:35;;;;;;;2.55;1.00;;;;;;;;;;5094131;28;20024;-74
2022/02/20 03:19:01;;;;;;;2.13;1.10;;;;;;;;;;5094261;28;20059;-74
2022/02/20 03:21:27;;;;;;;3.25;1.00;;;;;;;;;;5079890;28;20024;-74
2022/02/20 03:23:53;;;;;;;1.85;0.75;;;;;;;;;;5074158;28;20021;-74
2022/02/20 03:26:19;;;;;;;1.95;0.95;;;;;;;;;;5073931;28;20028;-74
2022/02/20 03:28:45;;;;;;;3.58;1.30;;;;;;;;;;5074125;28;20425;-74
2022/02/20 03:31:11;;;;;;;2.10;0.90;;;;;;;;;;5073903;28;20403;-74
2022/02/20 03:33:37;;;;;;;3.08;1.13;;;;;;;;;;5073104;28;20044;-74
2022/02/20 03:36:04;;;;;;;2.40;0.70;;;;;;;;;;5080107;28;20024;-74
2022/02/20 03:38:30;;;;;;;3.58;1.05;;;;;;;;;;5093611;28;20026;-74
2022/02/20 03:40:56;;;;;;;2.75;1.33;;;;;;;;;;5093721;28;20512;-74
2022/02/20 03:43:23;;;;;;;2.13;1.25;;;;;;;;;;5075887;28;20441;-74
2022/02/20 03:45:49;;;;;;;2.80;1.02;;;;;;;;;;5054725;28;20025;-74
2022/02/20 03:48:15;;;;;;;2.17;0.70;;;;;;;;;;5073723;28;20032;-74
2022/02/20 03:50:41;;;;;;;2.35;1.10;;;;;;;;;;5073209;28;20021;-74
2022/02/20 03:53:07;;;;;;;1.65;0.82;;;;;;;;;;5073239;28;20040;-74
2022/02/20 03:55:33;;;;;;;2.42;0.85;;;;;;;;;;5073523;28;20399;-74
2022/02/20 04:01:03;;;;;;;3.78;1.05;;;;;;;;;;5073360;28;20204;-74
2022/02/20 04:03:29;;;;;;;2.90;1.08;;;;;;;;;;5072873;28;20162;-74
2022/02/20 04:05:55;;;;;;;3.13;1.10;;;;;;;;;;5073085;28;20041;-74
2022/02/20 04:08:21;;;;;;;3.08;1.02;;;;;;;;;;5072942;28;20519;-74
2022/02/20 04:10:47;;;;;;;2.10;0.90;;;;;;;;;;5072948;28;20035;-74
2022/02/20 04:13:13;;;;;;;2.22;0.93;;;;;;;;;;5073119;28;20059;-74
2022/02/20 04:15:39;;;;;;;2.33;0.98;;;;;;;;;;5072729;28;20035;-74
2022/02/20 04:18:05;;;;;;;2.90;0.90;;;;;;;;;;5072795;28;20119;-74
2022/02/20 04:20:31;;;;;;;3.30;0.82;;;;;;;;;;5078702;28;20036;-74
2022/02/20 04:22:57;;;;;;;2.97;1.10;;;;;;;;;;5074397;28;20081;-74
2022/02/20 04:25:23;;;;;;;2.05;0.80;;;;;;;;;;5074930;28;20024;-74
2022/02/20 04:27:49;;;;;;;1.70;0.65;;;;;;;;;;5092655;28;20074;-74
2022/02/20 04:30:16;;;;;;;3.15;1.20;;;;;;;;;;5093163;28;20514;-74
2022/02/20 04:32:42;;;;;;;2.78;1.10;;;;;;;;;;5093232;28;20517;-74
2022/02/20 04:35:09;;;;;;;2.33;1.05;;;;;;;;;;5093214;28;20414;-74
2022/02/20 04:37:35;;;;;;;1.90;0.80;;;;;;;;;;5073410;28;20078;-74
2022/02/20 04:40:01;;;;;;;1.95;0.80;;;;;;;;;;5072726;28;20470;-74
2022/02/20 04:42:28;;;;;;;1.77;0.70;;;;;;;;;;5081718;28;20024;-74
2022/02/20 04:44:54;;;;;;;2.92;1.00;;;;;;;;;;5092884;28;20020;-74
2022/02/20 04:47:20;;;;;;;2.03;0.90;;;;;;;;;;5092551;28;20035;-74
2022/02/20 04:49:46;;;;;;;1.80;0.80;;;;;;;;;;5092447;28;20077;-74
2022/02/20 04:52:12;;;;;;;4.03;0.90;;;;;;;;;;5092195;28;20028;-74
2022/02/20 04:54:38;;;;;;;2.13;0.85;;;;;;;;;;5092317;28;20054;-74
2022/02/20 04:57:04;;;;;;;1.83;0.68;;;;;;;;;;5092919;28;20074;-74
2022/02/20 04:59:30;;;;;;;2.00;0.90;;;;;;;;;;5074167;28;20035;-74
2022/02/20 05:01:56;;;;;;;2.17;0.80;;;;;;;;;;5092063;28;20115;-74
2022/02/20 05:04:22;;;;;;;3.47;1.15;;;;;;;;;;5091857;28;20020;-74
2022/02/20 05:06:48;;;;;;;1.13;0.70;;;;;;;;;;5092555;28;20115;-74
2022/02/20 05:09:14;;;;;;;2.92;0.98;;;;;;;;;;5092429;28;20035;-74
2022/02/20 05:11:40;;;;;;;1.88;1.00;;;;;;;;;;5092039;28;20032;-74
2022/02/20 05:14:06;;;;;;;3.03;0.95;;;;;;;;;;5092575;28;20116;-74
2022/02/20 05:16:33;;;;;;;2.08;0.70;;;;;;;;;;5092397;28;20032;-74
2022/02/20 05:18:59;;;;;;;1.98;0.80;;;;;;;;;;5074190;28;20512;-74
2022/02/20 05:21:25;;;;;;;3.25;1.05;;;;;;;;;;5078193;28;20020;-74
2022/02/20 05:23:51;;;;;;;1.15;0.47;;;;;;;;;;5072052;28;20491;-74
2022/02/20 05:26:17;;;;;;;1.45;0.80;;;;;;;;;;5071997;28;20103;-74
2022/02/20 05:28:43;;;;;;;2.45;0.90;;;;;;;;;;5072373;28;20502;-74
2022/02/20 05:31:10;;;;;;;2.63;0.80;;;;;;;;;;5072270;28;20469;-75
2022/02/20 05:33:36;;;;;;;1.77;0.70;;;;;;;;;;5053291;28;20082;-74
2022/02/20 05:36:02;;;;;;;2.55;1.00;;;;;;;;;;5077975;28;20016;-74
2022/02/20 05:38:28;;;;;;;3.85;1.10;;;;;;;;;;5092398;28;20474;-74
2022/02/20 05:40:54;;;;;;;1.83;0.70;;;;;;;;;;5092365;28;20044;-74
2022/02/20 05:43:21;;;;;;;1.30;0.80;;;;;;;;;;5075030;28;20028;-74
2022/02/20 05:45:47;;;;;;;2.40;0.95;;;;;;;;;;5072167;28;20059;-74
2022/02/20 05:48:13;;;;;;;3.22;0.82;;;;;;;;;;5071762;28;20028;-75
2022/02/20 05:50:39;;;;;;;2.13;0.90;;;;;;;;;;5071612;28;20028;-74
2022/02/20 05:53:06;;;;;;;2.10;1.00;;;;;;;;;;5072121;28;20396;-74
2022/02/20 05:55:32;;;;;;;1.30;0.60;;;;;;;;;;5071787;28;20020;-74
2022/02/20 05:57:58;;;;;;;2.38;0.82;;;;;;;;;;5071921;28;20035;-74
2022/02/20 06:00:26;;;;;;;2.08;0.68;;;;;;;;;;5071949;28;20052;-74
2022/02/20 06:02:52;;;;;;;2.13;0.88;;;;;;;;;;5053836;28;20483;-74
2022/02/20 06:05:18;;;;;;;2.38;1.02;;;;;;;;;;5071654;28;20488;-74
2022/02/20 06:07:44;;;;;;;1.45;0.60;;;;;;;;;;5072106;28;20047;-74
2022/02/20 06:10:11;;;;;;;3.25;0.90;;;;;;;;;;5075149;28;20450;-75
2022/02/20 06:12:37;;;;;;;0.98;0.75;;;;;;;;;;5057387;28;20086;-74
2022/02/20 06:15:03;;;;;;;1.95;0.77;;;;;;;;;;5075325;28;20491;-74
2022/02/20 06:17:30;;;;;;;1.95;0.80;;;;;;;;;;5075362;28;20040;-75
2022/02/20 06:19:56;;;;;;;2.05;0.75;;;;;;;;;;5076196;28;20025;-74
2022/02/20 06:22:22;;;;;;;1.55;0.73;;;;;;;;;;5094823;28;20028;-75
2022/02/20 06:24:48;;;;;;;1.70;0.75;;;;;;;;;;5077243;28;20020;-75
2022/02/20 06:27:14;;;;;;;1.88;0.70;;;;;;;;;;5077134;28;20024;-74
2022/02/20 06:29:40;;;;;;;1.95;0.70;;;;;;;;;;5095115;28;20402;-74
2022/02/20 06:32:06;;;;;;;1.88;0.60;;;;;;;;;;5094910;28;20522;-74
2022/02/20 06:34:32;;;;;;;2.47;0.88;;;;;;;;;;5076570;28;20028;-74
2022/02/20 06:36:58;;;;;;;1.23;0.52;;;;;;;;;;5081012;28;20024;-74
2022/02/20 06:39:25;;;;;;;1.60;0.60;;;;;;;;;;5074945;28;20082;-74
2022/02/20 06:41:51;;;;;;;1.48;0.70;;;;;;;;;;5079232;28;20335;-74
2022/02/20 06:44:17;;;;;;;2.60;0.88;;;;;;;;;;5094981;28;20100;-74
2022/02/20 06:46:43;;;;;;;0.93;0.40;;;;;;;;;;5094713;28;20028;-74
2022/02/20 06:49:09;;;;;;;1.45;0.65;;;;;;;;;;5094773;28;20482;-75
2022/02/20 06:51:36;;;;;;;1.58;0.55;;;;;;;;;;5075990;28;20039;-75
2022/02/20 06:54:02;;;;;;;1.98;0.80;;;;;;;;;;5094784;28;20027;-75
2022/02/20 06:56:28;;;;;;;2.60;0.77;;;;;;;;;;5094599;28;20036;-75
2022/02/20 06:58:54;;;;;;;1.60;0.52;;;;;;;;;;5094883;28;20418;-74
2022/02/20 07:01:20;;;;;;;2.92;0.88;;;;;;;;;;5094347;28;20097;-74
2022/02/20 07:03:46;;;;;;;1.35;0.70;;;;;;;;;;5094729;28;20021;-75
2022/02/20 07:06:13;;;;;;;1.80;0.70;;;;;;;;;;5076209;28;20044;-75
2022/02/20 07:08:39;;;;;;;2.30;0.80;;;;;;;;;;5094902;28;20032;-74
2022/02/20 07:11:05;;;;;;;1.88;0.60;;;;;;;;;;5094646;28;20040;-75
2022/02/20 07:13:31;;;;;;;2.78;0.50;;;;;;;;;;5094046;28;20021;-75
2022/02/20 07:15:57;;;;;;;1.83;0.75;;;;;;;;;;5094256;28;20461;-75
2022/02/20 07:18:23;;;;;;;1.10;0.52;;;;;;;;;;5094774;28;20444;-75
2022/02/20 07:20:49;;;;;;;1.42;0.55;;;;;;;;;;5084429;28;20463;-75
2022/02/20 07:23:15;;;;;;;0.93;0.63;;;;;;;;;;5074194;28;20028;-75
2022/02/20 07:25:41;;;;;;;1.83;0.68;;;;;;;;;;5073743;28;20031;-75
2022/02/20 07:28:07;;;;;;;2.63;0.47;;;;;;;;;;5073787;28;20024;-74
2022/02/20 07:30:34;;;;;;;1.85;0.77;;;;;;;;;;5073594;28;20094;-74
2022/02/20 07:33:04;;;;;;;2.83;1.00;;;;;;;;;;5074059;28;20038;-75
2022/02/20 07:35:30;;;;;;;1.10;0.50;;;;;;;;;;5075706;28;20040;-74
2022/02/20 07:37:56;;;;;;;0.88;0.47;;;;;;;;;;5093831;28;20024;-76
2022/02/20 07:40:22;;;;;;;2.08;0.60;;;;;;;;;;5093729;28;20028;-76
2022/02/20 07:42:48;;;;;;;2.88;0.88;;;;;;;;;;5080661;28;20040;-76
2022/02/20 07:45:14;;;;;;;2.20;0.50;;;;;;;;;;5073442;28;20095;-76
2022/02/20 07:47:52;;;;;;;2.53;0.85;;;;;;;;;;5073345;28;20013;-76
2022/02/20 07:50:19;;;;;;;2.38;0.80;;;;;;;;;;5073521;28;20039;-76
2022/02/20 07:52:46;;;;;;;1.85;0.50;;;;;;;;;;5073612;28;20035;-76
2022/02/20 07:55:13;;;;;;;1.70;0.45;;;;;;;;;;5055573;28;20031;-76
2022/02/20 07:57:39;;;;;;;2.33;0.77;;;;;;;;;;5073301;28;20021;-76
2022/02/20 08:00:05;;;;;;;1.90;0.80;;;;;;;;;;5073151;28;20119;-76
2022/02/20 08:02:32;;;;;;;2.10;0.50;;;;;;;;;;5073259;28;20530;-76
2022/02/20 08:04:58;;;;;;;1.17;0.57;;;;;;;;;;5073142;28;20519;-76
2022/02/20 08:07:24;;;;;;;2.25;0.80;;;;;;;;;;5073036;28;20106;-76
2022/02/20 08:09:51;;;;;;;1.80;0.75;;;;;;;;;;5073118;28;20051;-76
2022/02/20 08:12:18;;;;;;;3.95;0.75;;;;;;;;;;5072601;28;20029;-76
2022/02/20 08:14:44;;;;;;;1.88;0.57;;;;;;;;;;5073315;28;20029;-76
2022/02/20 08:17:10;;;;;;;1.83;0.75;;;;;;;;;;5073134;28;20406;-76
2022/02/20 08:19:36;;;;;;;2.25;0.70;;;;;;;;;;5073340;28;20078;-76
2022/02/20 08:22:02;;;;;;;1.45;0.43;;;;;;;;;;5072642;28;20043;-76
2022/02/20 08:24:28;;;;;;;2.03;0.70;;;;;;;;;;5093247;28;20040;-76
2022/02/20 08:26:54;;;;;;;1.55;0.50;;;;;;;;;;5092461;28;20037;-76
2022/02/20 08:29:21;;;;;;;1.30;0.60;;;;;;;;;;5093131;28;20051;-76
2022/02/20 08:31:51;;;;;;;1.70;0.63;;;;;;;;;;5092199;28;20123;-76
2022/02/20 08:34:17;;;;;;;3.00;0.77;;;;;;;;;;5074671;28;20036;-76
2022/02/20 08:36:43;;;;;;;2.20;0.75;;;;;;;;;;5080646;28;20028;-76
2022/02/20 08:39:10;;;;;;;2.90;0.80;;;;;;;;;;5072620;28;20029;-76
2022/02/20 08:41:36;;;;;;;3.22;0.95;;;;;;;;;;5074468;28;20108;-76
2022/02/20 08:44:03;;;;;;;4.72;0.88;;;;;;;;;;5092815;28;20444;-76
2022/02/20 08:46:29;;;;;;;6.38;0.95;;;;;;;;;;5092446;28;20017;-76
2022/02/20 08:48:55;;;;;;;3.80;0.80;;;;;;;;;;5092640;28;20452;-76
2022/02/20 08:51:21;;;;;;;3.97;1.17;;;;;;;;;;5092326;28;20368;-75
2022/02/20 08:53:47;;;;;;;2.30;0.73;;;;;;;;;;5092484;28;20402;-76
2022/02/20 08:56:13;;;;;;;1.98;0.75;;;;;;;;;;5092779;28;20081;-76
2022/02/20 08:58:39;;;;;;;4.65;1.10;;;;;;;;;;5092605;28;20020;-76
2022/02/20 09:01:06;;;;;;;2.70;1.00;;;;;;;;;;5074468;28;20083;-76
2022/02/20 09:03:32;;;;;;;3.17;1.05;;;;;;;;;;5091807;28;20020;-76
2022/02/20 09:05:58;;;;;;;8.75;1.33;;;;;;;;;;5092284;28;20043;-76
2022/02/20 09:08:24;;;;;;;4.32;1.15;;;;;;;;;;5092582;28;20509;-76
2022/02/20 09:10:50;;;;;;;4.13;1.60;;;;;;;;;;5092579;28;20064;-76
2022/02/20 09:13:17;;;;;;;4.70;1.52;;;;;;;;;;5092393;28;20059;-76
2022/02/20 09:15:44;;;;;;;4.07;1.80;;;;;;;;;;5092369;28;20055;-76
2022/02/20 09:18:10;;;;;;;5.25;1.90;;;;;;;;;;5092171;28;20383;-76
2022/02/20 09:20:36;;;;;;;3.22;1.05;;;;;;;;;;5085516;28;20064;-76
2022/02/20 09:23:03;;;;;;;2.05;0.70;;;;;;;;;;5072179;28;20079;-76
2022/02/20 09:25:29;;;;;;;3.88;1.02;;;;;;;;;;5072272;28;20059;-76
2022/02/20 09:27:55;;;;;;;3.45;1.05;;;;;;;;;;5071903;28;20024;-76
2022/02/20 09:30:21;;;;;;;3.90;1.20;;;;;;;;;;5072507;28;20036;-76
2022/02/20 09:32:47;;;;;;;2.53;1.00;;;;;;;;;;5071845;28;20029;-76
2022/02/20 09:35:13;;;;;;;2.65;0.93;;;;;;;;;;5072235;28;20447;-76
2022/02/20 09:37:39;;;;;;;2.05;0.60;;;;;;;;;;5091706;28;20058;-76
2022/02/20 09:40:06;;;;;;;3.13;1.55;;;;;;;;;;5092168;28;20028;-76
2022/02/20 09:42:32;;;;;;;1.80;0.95;;;;;;;;;;5081683;28;20395;-76
2022/02/20 09:44:58;;;;;;;2.38;0.82;;;;;;;;;;5057330;28;20024;-76
2022/02/20 09:47:25;;;;;;;4.85;1.27;;;;;;;;;;5075603;28;20021;-76
2022/02/20 09:49:52;;;;;;;3.30;0.80;;;;;;;;;;5075399;28;20028;-76
2022/02/20 09:52:18;;;;;;;2.92;1.05;;;;;;;;;;5075134;28;20074;-76
2022/02/20 09:54:44;;;;;;;1.80;0.93;;;;;;;;;;5075970;28;20033;-75
2022/02/20 09:57:10;;;;;;;2.72;0.95;;;;;;;;;;5075440;28;20029;-76
2022/02/20 09:59:36;;;;;;;4.05;2.03;;;;;;;;;;5075170;28;20028;-76
2022/02/20 10:02:06;;;;;;;5.38;1.83;;;;;;;;;;5075071;28;20025;-76
2022/02/20 10:04:36;;;;;;;1.92;0.70;;;;;;;;;;5075075;28;20108;-76
2022/02/20 10:07:02;;;;;;;1.92;0.90;;;;;;;;;;5057071;28;20032;-76
2022/02/20 10:09:28;;;;;;;3.17;0.90;;;;;;;;;;5075205;28;20119;-76
2022/02/20 10:11:56;;;;;;;2.33;1.00;;;;;;;;;;5074932;28;20395;-76
2022/02/20 10:14:23;;;;;;;4.47;1.00;;;;;;;;;;5074957;28;20028;-76
2022/02/20 10:16:49;;;;;;;3.67;1.05;;;;;;;;;;5075117;28;20116;-75
2022/02/20 10:19:15;;;;;;;1.80;0.82;;;;;;;;;;5074848;28;20024;-75
2022/02/20 10:21:41;;;;;;;2.10;1.10;;;;;;;;;;5089882;28;20035;-76
2022/02/20 10:24:08;;;;;;;2.80;1.48;;;;;;;;;;5095160;28;20039;-76
2022/02/20 10:26:44;;;;;;;4.30;1.30;;;;;;;;;;5095421;28;20017;-75
2022/02/20 10:29:12;;;;;;;2.88;1.08;;;;;;;;;;5094963;28;20393;-75
2022/02/20 10:31:38;;;;;;;2.53;1.00;;;;;;;;;;5095214;28;20491;-76
2022/02/20 10:34:05;;;;;;;1.85;1.15;;;;;;;;;;5095290;28;20027;-75
2022/02/20 10:36:50;;;;;;;2.40;1.15;;;;;;;;;;5084747;28;20029;-76
2022/02/20 10:39:31;;;;;;;2.97;1.40;;;;;;;;;;5074527;28;20021;-76
2022/02/20 10:41:58;;;;;;;1.83;1.00;;;;;;;;;;5080206;28;20016;-76
2022/02/20 10:44:24;;;;;;;1.60;0.88;;;;;;;;;;5094752;28;20367;-76
2022/02/20 10:47:07;;;;;;;2.17;1.00;;;;;;;;;;5095253;28;20375;-76
2022/02/20 10:49:33;;;;;;;0.88;0.65;;;;;;;;;;5094842;28;20099;-76
2022/02/20 10:51:59;;;;;;;1.30;0.70;;;;;;;;;;5094565;28;20514;-76
2022/02/20 10:54:25;;;;;;;2.63;0.90;;;;;;;;;;5094451;28;20057;-76
2022/02/20 10:56:51;;;;;;;3.00;0.80;;;;;;;;;;5094821;28;20043;-75
2022/02/20 10:59:20;;;;;;;1.00;0.70;;;;;;;;;;5076336;28;20521;-75
2022/02/20 11:01:47;;;;;;;1.30;0.70;;;;;;;;;;5094342;28;20470;-76
2022/02/20 11:04:15;;;;;;;1.27;0.68;;;;;;;;;;5094389;28;20016;-76
2022/02/20 11:06:44;;;;;;;1.02;0.47;;;;;;;;;;5094620;28;20044;-76
2022/02/20 11:09:11;;;;;;;1.60;0.70;;;;;;;;;;5076177;28;20456;-76
2022/02/20 11:11:42;;;;;;;1.08;0.70;;;;;;;;;;5094039;28;20032;-76
2022/02/20 11:14:15;;;;;;;1.30;0.60;;;;;;;;;;5094314;28;20512;-76
2022/02/20 11:16:41;;;;;;;;;;;;;;;;;;5094790;28;20035;-76
2022/02/20 11:19:07;;;;;;;1.77;0.60;;;;;;;;;;5094566;28;19908;-76
2022/02/20 11:21:36;;;;;;;2.05;0.68;;;;;;;;;;5079092;28;20036;-76
2022/02/20 11:24:03;;;;;;;1.33;0.60;;;;;;;;;;5074245;28;20032;-76
2022/02/20 11:26:30;;;;;;;1.17;0.50;;;;;;;;;;5073894;28;20077;-76
2022/02/20 11:28:57;;;;;;;1.20;0.60;;;;;;;;;;5073793;28;20021;-76
2022/02/20 11:31:24;;;;;;;1.92;0.57;;;;;;;;;;5073017;28;20048;-76
2022/02/20 11:33:53;;;;;;;1.25;0.70;;;;;;;;;;5073630;28;20107;-76
2022/02/20 11:36:20;;;;;;;1.80;0.73;;;;;;;;;;5064180;28;20071;-76
2022/02/20 11:39:05;;;;;;;2.70;0.70;;;;;;;;;;5094363;28;20467;-76
2022/02/20 11:41:31;;;;;;;0.80;0.40;;;;;;;;;;5091314;28;20082;-76
2022/02/20 11:44:10;;;;;;;1.42;0.65;;;;;;;;;;5073742;28;20027;-76
2022/02/20 11:46:46;;;;;;;0.68;0.40;;;;;;;;;;5074099;28;20410;-76
2022/02/20 11:49:17;;;;;;;2.15;0.90;;;;;;;;;;5073767;28;20020;-76
2022/02/20 11:51:58;;;;;;;0.60;0.30;;;;;;;;;;5072720;28;20445;-75
2022/02/20 11:54:25;;;;;;;0.80;0.50;;;;;;;;;;5073373;28;20013;-76
2022/02/20 11:57:10;;;;;;;0.60;0.43;;;;;;;;;;5073336;28;20103;-76
2022/02/20 11:59:36;;;;;;;1.67;0.60;;;;;;;;;;5073280;28;20063;-76
2022/02/20 12:02:09;;;;;;;1.17;0.40;;;;;;;;;;5072742;28;20074;-75
2022/02/20 12:04:53;;;;;;;0.88;0.52;;;;;;;;;;5073400;28;20024;-75
2022/02/20 12:07:29;;;;;;;1.10;0.55;;;;;;;;;;5054593;28;20028;-76
2022/02/20 12:10:14;;;;;;;0.90;0.52;;;;;;;;;;5072983;28;20142;-76
2022/02/20 12:12:40;;;;;;;0.90;0.50;;;;;;;;;;5072930;28;20178;-76
2022/02/20 12:15:25;;;;;;;0.73;0.47;;;;;;;;;;5072824;28;20028;-76
2022/02/20 12:18:01;;;;;;;1.13;0.50;;;;;;;;;;5073013;28;20029;-75
2022/02/20 12:20:49;;;;;;;0.70;0.30;;;;;;;;;;5078007;28;20501;-76
2022/02/20 12:23:30;;;;;;;1.65;0.57;;;;;;;;;;5093446;28;20081;-76
2022/02/20 12:25:59;;;;;;;2.03;0.88;;;;;;;;;;5092928;28;20483;-76
2022/02/20 12:28:36;;;;;;;1.42;0.50;;;;;;;;;;5093334;28;20409;-76
2022/02/20 12:31:29;;;;;;;2.17;0.40;;;;;;;;;;5074578;28;20148;-76
2022/02/20 12:33:56;;;;;;;0.65;0.40;;;;;;;;;;5092933;28;20020;-76
2022/02/20 12:36:26;;;;;;;0.90;0.50;;;;;;;;;;5083524;28;20028;-76
2022/02/20 12:38:53;;;;;;;1.00;0.40;;;;;;;;;;5072962;28;20056;-75
2022/02/20 12:41:19;;;;;;;0.68;0.38;;;;;;;;;;5072156;28;20035;-76
2022/02/20 12:43:53;;;;;;;1.17;0.60;;;;;;;;;;5074711;28;20016;-76
2022/02/20 12:46:19;;;;;;;1.17;0.45;;;;;;;;;;5092619;28;20074;-76
2022/02/20 12:48:46;;;;;;;1.05;0.40;;;;;;;;;;5092900;28;20016;-75
2022/02/20 12:51:14;;;;;;;0.70;0.50;;;;;;;;;;5092419;28;20032;-75
2022/02/20 12:53:42;;;;;;;1.00;0.35;;;;;;;;;;5092089;28;20422;-76
2022/02/20 12:56:09;;;;;;;0.80;0.30;;;;;;;;;;5092350;28;20111;-75
2022/02/20 12:58:48;;;;;;;0.65;0.30;;;;;;;;;;5092763;28;20054;-76
2022/02/20 13:01:19;;;;;;;1.38;0.32;;;;;;;;;;5092342;28;20441;-75
2022/02/20 13:03:48;;;;;;;2.10;0.30;;;;;;;;;;5092284;28;20394;-76
2022/02/20 13:06:14;;;;;;;0.70;0.40;;;;;;;;;;5092117;28;20056;-75
2022/02/20 13:08:40;;;;;;;0.63;0.40;;;;;;;;;;5074670;28;20028;-76
2022/02/20 13:11:08;;;;;;;0.40;0.30;;;;;;;;;;5092380;28;20059;-76
2022/02/20 13:13:36;;;;;;;0.75;0.40;;;;;;;;;;5092235;28;20031;-75
2022/02/20 13:16:03;;;;;;;0.30;0.30;;;;;;;;;;5092255;28;20494;-76
2022/02/20 13:18:29;;;;;;;1.15;0.40;;;;;;;;;;5095803;28;20490;-75
2022/02/20 13:21:02;;;;;;;0.60;0.30;;;;;;;;;;5087213;28;20029;-75
2022/02/20 13:23:28;;;;;;;2.38;0.60;;;;;;;;;;5076107;28;20396;-76
2022/02/20 13:25:59;;;;;;;0.35;0.22;;;;;;;;;;5076083;28;20028;-76
2022/02/20 13:28:26;;;;;;;0.88;0.40;;;;;;;;;;5075789;28;20047;-75
2022/02/20 13:30:56;;;;;;;0.93;0.30;;;;;;;;;;5076147;28;20521;-76
2022/02/20 13:33:23;;;;;;;0.82;0.30;;;;;;;;;;5075462;28;20112;-76
2022/02/20 13:35:51;;;;;;;1.02;0.50;;;;;;;;;;5080773;28;20032;-76
2022/02/20 13:38:18;;;;;;;1.45;0.40;;;;;;;;;;5096154;28;20512;-75
2022/02/20 13:40:49;;;;;;;0.85;0.35;;;;;;;;;;5096075;28;20028;-76
2022/02/20 13:43:16;;;;;;;0.45;0.30;;;;;;;;;;5079301;28;20021;-76
2022/02/20 13:46:08;;;;;;;0.50;0.35;;;;;;;;;;5075669;28;20044;-76
2022/02/20 13:48:35;;;;;;;0.38;0.30;;;;;;;;;;5071220;28;20038;-76
2022/02/20 13:51:11;;;;;;;1.27;0.38;;;;;;;;;;5075815;28;20052;-76
2022/02/20 13:53:38;;;;;;;0.82;0.20;;;;;;;;;;5075198;28;20402;-76
2022/02/20 13:56:05;;;;;;;0.50;0.30;;;;;;;;;;5075952;28;20036;-76
2022/02/20 13:58:31;;;;;;;0.65;0.28;;;;;;;;;;5075135;28;20032;-76
2022/02/20 14:00:57;;;;;;;1.63;0.30;;;;;;;;;;5075507;28;20074;-76
2022/02/20 14:03:23;;;;;;;0.85;0.30;;;;;;;;;;5075181;28;20076;-75
2022/02/20 14:05:53;;;;;;;1.45;0.40;;;;;;;;;;5056999;28;20056;-76
2022/02/20 14:08:19;;;;;;;0.50;0.28;;;;;;;;;;5075246;28;20023;-75
2022/02/20 14:10:59;;;;;;;0.93;0.28;;;;;;;;;;5075457;28;20031;-76
2022/02/20 14:13:25;;;;;;;1.05;0.55;;;;;;;;;;5056443;28;20028;-76
2022/02/20 14:15:58;;;;;;;0.73;0.25;;;;;;;;;;5075243;28;20176;-76
2022/02/20 14:18:25;;;;;;;0.82;0.30;;;;;;;;;;5074864;28;20043;-75
2022/02/20 14:20:53;;;;;;;0.40;0.20;;;;;;;;;;5083846;28;20032;-76
2022/02/20 14:23:22;;;;;;;0.98;0.40;;;;;;;;;;5095150;28;20052;-75
2022/02/20 14:25:52;;;;;;;0.30;0.15;;;;;;;;;;5095593;28;20024;-75
2022/02/20 14:28:19;;;;;;;1.92;0.30;;;;;;;;;;5095454;28;20024;-75
2022/02/20 14:30:45;;;;;;;1.30;0.15;;;;;;;;;;5094885;28;20036;-76
2022/02/20 14:33:12;;;;;;;0.93;0.43;;;;;;;;;;5094569;28;20069;-76
2022/02/20 14:35:39;;;;;;;0.47;0.20;;;;;;;;;;5092275;28;20035;-75
2022/02/20 14:38:06;;;;;;;0.43;0.20;;;;;;;;;;5074583;28;20029;-75
2022/02/20 14:40:33;;;;;;;0.82;0.25;;;;;;;;;;5074944;28;20059;-75
2022/02/20 14:42:59;;;;;;;0.43;0.30;;;;;;;;;;5088777;28;20027;-75
2022/02/20 14:45:31;;;;;;;0.82;0.30;;;;;;;;;;5095402;28;20475;-75
2022/02/20 14:47:57;;;;;;;0.28;0.20;;;;;;;;;;5094673;28;20081;-75