Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:26;;;;;;;10.40;4.85;;;5.40;40.30;;;;;;5029305;28;20033;-62
2022/03/23 00:02:52;;;;;;;8.68;5.13;;;5.30;40.40;;;;;;5009635;28;20030;-61
2022/03/23 00:05:18;;;;;;;9.52;5.45;;;5.30;40.60;;;;;;5018322;28;20033;-62
2022/03/23 00:07:44;;;;;;;12.57;5.00;;;5.30;40.80;;;;;;5027733;28;20045;-62
2022/03/23 00:10:10;;;;;;;8.73;5.35;;;5.20;40.80;;;;;;5035118;28;20022;-61
2022/03/23 00:12:36;;;;;;;8.13;5.35;;;5.20;41.00;;;;;;5026316;28;20030;-61
2022/03/23 00:15:03;;;;;;;11.73;5.18;;;5.20;40.90;;;;;;5027990;28;20026;-62
2022/03/23 00:17:28;;;;;;;9.10;5.82;;;5.10;40.90;;;;;;5028850;28;20046;-62
2022/03/23 00:19:54;;;;;;;8.68;5.47;;;5.10;41.30;;;;;;5036336;28;20040;-61
2022/03/23 00:22:20;;;;;;;9.80;5.32;;;5.10;41.40;;;;;;5027581;28;20386;-62
2022/03/23 00:24:46;;;;;;;11.25;5.75;;;5.10;41.50;;;;;;5027323;28;20030;-63
2022/03/23 00:27:12;;;;;;;8.35;5.07;;;5.10;41.50;;;;;;5023058;28;20036;-62
2022/03/23 00:29:39;;;;;;;9.32;5.15;;;5.10;41.50;;;;;;5019083;28;20026;-61
2022/03/23 00:32:05;;;;;;;9.80;5.05;;;5.00;41.60;;;;;;5021865;28;20040;-61
2022/03/23 00:34:30;;;;;;;8.15;5.35;;;5.00;41.60;;;;;;5022948;28;20378;-61
2022/03/23 00:36:56;;;;;;;28.98;5.68;;;5.00;41.70;;;;;;5024967;28;20038;-61
2022/03/23 00:39:22;;;;;;;7.55;4.90;;;5.00;41.80;;;;;;5031917;28;20032;-61
2022/03/23 00:41:50;;;;;;;8.98;5.55;;;5.00;41.80;;;;;;5022401;28;20124;-61
2022/03/23 00:44:16;;;;;;;9.48;5.65;;;4.90;41.70;;;;;;5027004;28;20122;-61
2022/03/23 00:46:42;;;;;;;7.75;5.03;;;4.90;41.80;;;;;;5033349;28;20037;-61
2022/03/23 00:49:09;;;;;;;7.78;5.18;;;4.90;42.00;;;;;;5022669;28;20060;-62
2022/03/23 00:51:35;;;;;;;8.32;5.07;;;4.90;42.00;;;;;;5028655;28;20046;-62
2022/03/23 00:54:01;;;;;;;8.20;5.43;;;4.80;42.10;;;;;;5043141;28;20037;-61
2022/03/23 00:56:26;;;;;;;11.90;6.05;;;4.80;42.20;;;;;;5047664;28;20482;-63
2022/03/23 00:58:52;;;;;;;9.55;5.80;;;4.80;42.50;;;;;;5046715;28;20029;-63
2022/03/23 01:01:18;;;;;;;8.88;5.35;;;4.80;42.40;;;;;;5047652;28;20087;-61
2022/03/23 01:03:43;;;;;;;9.68;5.47;;;5.00;42.50;;;;;;5025102;28;20026;-63
2022/03/23 01:06:09;;;;;;;11.15;4.95;;;4.70;42.40;;;;;;5043442;28;20033;-63
2022/03/23 01:08:34;;;;;;;7.38;5.18;;;4.90;42.60;;;;;;5041657;28;20105;-64
2022/03/23 01:11:01;;;;;;;7.53;5.13;;;4.70;42.50;;;;;;5046842;28;20035;-63
2022/03/23 01:13:27;;;;;;;9.60;4.93;;;4.70;42.50;;;;;;5047600;28;20030;-64
2022/03/23 01:15:53;;;;;;;11.00;5.20;;;4.60;42.50;;;;;;5032346;28;20036;-61
2022/03/23 01:18:18;;;;;;;7.07;4.90;;;4.60;42.80;;;;;;5039668;28;20108;-64
2022/03/23 01:20:44;;;;;;;11.95;5.40;;;4.60;42.80;;;;;;5037046;28;20018;-63
2022/03/23 01:23:10;;;;;;;8.48;5.10;;;4.60;42.90;;;;;;5047369;28;20071;-62
2022/03/23 01:25:35;;;;;;;7.53;4.90;;;4.50;43.00;;;;;;5058015;28;20044;-63
2022/03/23 01:28:01;;;;;;;7.90;5.55;;;4.50;43.00;;;;;;5046888;28;20025;-63
2022/03/23 01:30:27;;;;;;;8.23;5.40;;;4.80;43.30;;;;;;5029619;28;20041;-62
2022/03/23 01:32:52;;;;;;;12.00;6.10;;;4.50;43.20;;;;;;5050701;28;20033;-61
2022/03/23 01:35:18;;;;;;;8.05;4.72;;;4.50;44.00;;;;;;5028993;28;20029;-61
2022/03/23 01:37:44;;;;;;;14.15;5.07;;;4.40;43.30;;;;;;5053605;28;20059;-62
2022/03/23 01:40:11;;;;;;;7.35;5.07;;;4.40;43.30;;;;;;5049476;28;20048;-61
2022/03/23 01:42:38;;;;;;;10.00;5.18;;;4.40;43.40;;;;;;5060245;28;20512;-63
2022/03/23 01:45:08;;;;;;;8.63;5.40;;;4.50;43.40;;;;;;5056162;28;20026;-63
2022/03/23 01:47:34;;;;;;;8.32;5.40;;;4.40;43.70;;;;;;5050158;28;20052;-61
2022/03/23 01:50:00;;;;;;;8.98;5.50;;;4.30;43.60;;;;;;5052642;28;20029;-62
2022/03/23 01:52:29;;;;;;;8.15;5.30;;;4.30;43.60;;;;;;5031348;28;20049;-63
2022/03/23 01:54:56;;;;;;;7.88;5.30;;;4.20;43.70;;;;;;5029129;28;20056;-63
2022/03/23 01:57:23;;;;;;;11.48;5.53;;;4.20;43.80;;;;;;5027891;28;20085;-63
2022/03/23 01:59:49;;;;;;;10.05;5.32;;;4.20;43.80;;;;;;5025961;28;20390;-61
2022/03/23 02:02:15;;;;;;;9.50;5.93;;;4.20;44.50;;;;;;5028115;28;20085;-63
2022/03/23 02:04:41;;;;;;;12.93;5.13;;;4.10;43.90;;;;;;5019031;28;20474;-64
2022/03/23 02:07:06;;;;;;;8.63;5.50;;;4.10;43.90;;;;;;5026237;28;20030;-64
2022/03/23 02:09:33;;;;;;;9.48;5.50;;;4.10;44.10;;;;;;5045490;28;20033;-63
2022/03/23 02:12:01;;;;;;;9.18;5.70;;;4.10;44.20;;;;;;5024827;28;20086;-63
2022/03/23 02:14:27;;;;;;;7.82;5.07;;;4.20;44.40;;;;;;5031436;28;20032;-63
2022/03/23 02:16:53;;;;;;;10.05;5.38;;;4.00;44.20;;;;;;5030392;28;20065;-61
2022/03/23 02:19:20;;;;;;;7.55;5.05;;;4.00;44.30;;;;;;5028558;28;20108;-62
2022/03/23 02:21:47;;;;;;;7.78;5.80;;;4.00;44.50;;;;;;5037393;28;20061;-61
2022/03/23 02:24:14;;;;;;;9.02;5.15;;;4.00;44.50;;;;;;5033538;28;20093;-61
2022/03/23 02:26:41;;;;;;;7.55;5.28;;;4.00;44.60;;;;;;5035214;28;20018;-62
2022/03/23 02:29:07;;;;;;;8.85;5.10;;;4.00;44.60;;;;;;5021636;28;20038;-62
2022/03/23 02:31:34;;;;;;;6.00;4.80;;;3.90;44.50;;;;;;5026422;28;20034;-62
2022/03/23 02:33:59;;;;;;;9.50;5.25;;;3.90;44.50;;;;;;5023797;28;20018;-62
2022/03/23 02:36:25;;;;;;;11.60;5.32;;;3.90;44.50;;;;;;5032576;28;20038;-62
2022/03/23 02:38:51;;;;;;;8.20;5.07;;;3.90;44.70;;;;;;5015713;28;20061;-62
2022/03/23 02:41:17;;;;;;;8.75;5.18;;;4.20;44.80;;;;;;5025890;28;20993;-62
2022/03/23 02:43:43;;;;;;;7.85;5.15;;;3.90;44.80;;;;;;5025709;28;20085;-61
2022/03/23 02:46:17;;;;;;;8.43;4.63;;;3.90;44.80;;;;;;5035170;28;20112;-61
2022/03/23 02:48:43;;;;;;;7.43;5.20;;;3.90;45.40;;;;;;5029688;28;20054;-63
2022/03/23 02:51:09;;;;;;;9.55;4.97;;;3.90;44.90;;;;;;5026408;28;20041;-63
2022/03/23 03:02:40;;;;;;;11.27;5.18;;;3.80;45.80;;;;;;5028096;28;20043;-63
2022/03/23 03:05:10;;;;;;;12.07;5.30;;;3.70;44.70;;;;;;5022333;28;20022;-63
2022/03/23 03:10:22;;;;;;;9.80;4.95;;;3.80;45.30;;;;;;5025667;28;20047;-63
2022/03/23 03:12:50;;;;;;;7.65;5.07;;;3.90;45.30;;;;;;5004922;28;20045;-63
2022/03/23 03:15:16;;;;;;;9.15;4.78;;;3.70;45.30;;;;;;5025667;28;20330;-64
2022/03/23 03:17:42;;;;;;;6.97;4.50;;;3.60;45.40;;;;;;5005189;28;20561;-61
2022/03/23 03:20:09;;;;;;;10.25;5.38;;;3.60;45.40;;;;;;5023160;28;20037;-61
2022/03/23 03:22:40;;;;;;;8.48;5.10;;;3.60;45.50;;;;;;5016576;28;20029;-61
2022/03/23 03:25:08;;;;;;;7.72;5.32;;;3.60;45.60;;;;;;5024594;28;20038;-61
2022/03/23 03:27:37;;;;;;;7.55;5.07;;;3.60;45.60;;;;;;5031117;28;20030;-61
2022/03/23 03:30:04;;;;;;;8.43;5.05;;;3.60;45.80;;;;;;5004048;28;20093;-61
2022/03/23 03:32:30;;;;;;;7.85;5.43;;;3.50;45.70;;;;;;5020458;28;20100;-61
2022/03/23 03:34:57;;;;;;;8.98;5.50;;;3.60;45.80;;;;;;5029285;28;20030;-63
2022/03/23 03:37:22;;;;;;;8.38;5.15;;;3.50;45.80;;;;;;5023490;28;20057;-63
2022/03/23 03:39:49;;;;;;;8.43;5.32;;;3.50;46.00;;;;;;5024076;28;20034;-63
2022/03/23 03:42:14;;;;;;;8.27;4.65;;;3.50;46.00;;;;;;5020535;28;20512;-63
2022/03/23 03:44:40;;;;;;;9.60;5.15;;;3.50;46.20;;;;;;5025253;28;20032;-63
2022/03/23 03:47:06;;;;;;;9.20;5.60;;;3.50;46.20;;;;;;5026760;28;20104;-62
2022/03/23 03:49:32;;;;;;;10.38;5.60;;;3.40;46.20;;;;;;5027071;28;20036;-62
2022/03/23 03:51:58;;;;;;;8.18;5.28;;;3.70;46.40;;;;;;5029831;28;20069;-63
2022/03/23 03:54:24;;;;;;;11.77;5.15;;;3.40;46.20;;;;;;5027239;28;20089;-63
2022/03/23 03:56:50;;;;;;;10.15;5.55;;;3.40;46.30;;;;;;5032881;28;20127;-62
2022/03/23 03:59:16;;;;;;;7.13;5.40;;;3.40;46.40;;;;;;5026630;28;20116;-63
2022/03/23 04:01:42;;;;;;;11.45;5.25;;;3.40;46.40;;;;;;5012250;28;20056;-63
2022/03/23 04:04:07;;;;;;;13.18;5.10;;;3.40;46.30;;;;;;5029835;28;20030;-63
2022/03/23 04:06:33;;;;;;;8.90;5.55;;;3.30;46.30;;;;;;5038530;28;20047;-63
2022/03/23 04:08:59;;;;;;;7.70;5.20;;;3.50;46.50;;;;;;5022617;28;20046;-63
2022/03/23 04:11:25;;;;;;;8.00;5.20;;;3.30;46.50;;;;;;5040738;28;20051;-63
2022/03/23 04:13:50;;;;;;;9.02;4.97;;;3.50;46.60;;;;;;5031875;28;20045;-62
2022/03/23 04:16:17;;;;;;;8.10;5.30;;;3.30;46.50;;;;;;5042612;28;20125;-63
2022/03/23 04:18:42;;;;;;;6.65;4.63;;;3.30;46.60;;;;;;5034107;28;20030;-63
2022/03/23 04:21:08;;;;;;;11.73;5.13;;;3.30;46.70;;;;;;5023735;28;20030;-63
2022/03/23 04:23:34;;;;;;;7.43;4.80;;;3.20;46.70;;;;;;5029778;28;20053;-63
2022/03/23 04:26:00;;;;;;;8.98;5.47;;;3.20;46.80;;;;;;5017811;28;20567;-62
2022/03/23 04:28:26;;;;;;;11.15;5.82;;;3.20;46.80;;;;;;5030667;28;20022;-63
2022/03/23 04:30:51;;;;;;;7.65;5.20;;;3.20;46.90;;;;;;5036329;28;20032;-63
2022/03/23 04:33:17;;;;;;;6.95;5.28;;;3.20;47.00;;;;;;5025083;28;20446;-63
2022/03/23 04:35:42;;;;;;;7.80;5.05;;;3.20;47.00;;;;;;5006483;28;20142;-63
2022/03/23 04:38:08;;;;;;;12.00;5.53;;;3.20;47.20;;;;;;5007559;28;20026;-62
2022/03/23 04:40:34;;;;;;;7.28;5.15;;;3.20;47.30;;;;;;5034339;28;20099;-62
2022/03/23 04:43:00;;;;;;;9.13;5.03;;;3.10;47.20;;;;;;5005101;28;20018;-62
2022/03/23 04:45:26;;;;;;;7.75;4.85;;;3.10;47.20;;;;;;5028708;28;20030;-62
2022/03/23 04:47:52;;;;;;;11.18;5.47;;;3.10;47.10;;;;;;5025862;28;20077;-62
2022/03/23 04:50:18;;;;;;;17.73;5.20;;;3.10;47.20;;;;;;5037718;28;20044;-61
2022/03/23 04:52:45;;;;;;;9.25;5.55;;;3.10;47.40;;;;;;5040175;28;20046;-63
2022/03/23 04:55:13;;;;;;;8.52;4.70;;;3.00;47.20;;;;;;5033908;28;20064;-62
2022/03/23 04:57:39;;;;;;;10.43;5.43;;;3.10;47.30;;;;;;5014961;28;20033;-62
2022/03/23 05:00:10;;;;;;;9.32;4.82;;;3.10;47.30;;;;;;5023453;28;20062;-63
2022/03/23 05:02:38;;;;;;;8.07;4.75;;;3.00;47.40;;;;;;5017489;28;20034;-62
2022/03/23 05:05:05;;;;;;;7.68;5.03;;;3.10;47.30;;;;;;5045895;28;20035;-63
2022/03/23 05:07:30;;;;;;;9.02;5.00;;;3.00;47.20;;;;;;5034890;28;20026;-62
2022/03/23 05:09:56;;;;;;;8.88;5.40;;;3.00;47.20;;;;;;5046254;28;20025;-64
2022/03/23 05:12:21;;;;;;;10.95;5.10;;;3.10;47.40;;;;;;5035814;28;20033;-65
2022/03/23 05:14:47;;;;;;;11.10;5.35;;;3.00;47.40;;;;;;5009463;28;20515;-65
2022/03/23 05:17:13;;;;;;;11.25;5.25;;;3.10;47.60;;;;;;5030346;28;20065;-65
2022/03/23 05:19:38;;;;;;;10.18;6.18;;;3.00;47.60;;;;;;5026969;28;20054;-65
2022/03/23 05:22:05;;;;;;;11.07;5.53;;;2.90;47.80;;;;;;5012412;28;20041;-64
2022/03/23 05:24:30;;;;;;;9.18;5.55;;;2.90;47.80;;;;;;5027294;28;20049;-65
2022/03/23 05:26:56;;;;;;;10.45;5.13;;;2.90;48.30;;;;;;5032664;28;20054;-65
2022/03/23 05:29:22;;;;;;;11.18;5.65;;;2.90;48.10;;;;;;5042935;28;20026;-65
2022/03/23 05:31:47;;;;;;;9.88;5.68;;;2.90;48.10;;;;;;5032306;28;20026;-64
2022/03/23 05:34:13;;;;;;;8.10;5.18;;;2.90;48.10;;;;;;5025452;28;20360;-65
2022/03/23 05:36:39;;;;;;;7.97;4.88;;;2.90;48.20;;;;;;5030002;28;20037;-64
2022/03/23 05:39:05;;;;;;;7.85;5.05;;;2.90;48.00;;;;;;5029432;28;20093;-65
2022/03/23 05:41:30;;;;;;;8.18;5.47;;;2.90;47.90;;;;;;5041322;28;20026;-65
2022/03/23 05:43:56;;;;;;;7.75;4.72;;;2.90;47.90;;;;;;5029554;28;20040;-64
2022/03/23 05:46:21;;;;;;;7.85;5.22;;;2.90;47.90;;;;;;5029003;28;20034;-65
2022/03/23 05:48:47;;;;;;;10.65;5.63;;;2.90;47.80;;;;;;5032440;28;20030;-65
2022/03/23 05:51:13;;;;;;;11.00;5.68;;;2.90;48.00;;;;;;5029701;28;20033;-65
2022/03/23 05:53:40;;;;;;;9.98;6.20;;;3.00;48.20;;;;;;5045567;28;20056;-64
2022/03/23 05:56:07;;;;;;;15.73;6.40;;;3.00;48.40;;;;;;5057869;28;20045;-64
2022/03/23 05:58:34;;;;;;;10.82;5.70;;;3.10;48.60;;;;;;5044892;28;20022;-65
2022/03/23 06:01:00;;;;;;;12.10;5.95;;;3.30;48.70;;;;;;5046001;28;20060;-65
2022/03/23 06:03:26;;;;;;;8.90;5.07;;;3.20;48.60;;;;;;5044487;28;20112;-65
2022/03/23 06:05:52;;;;;;;10.20;6.13;;;3.30;48.60;;;;;;5046398;28;20025;-65
2022/03/23 06:08:17;;;;;;;9.68;5.63;;;3.40;48.60;;;;;;5044556;28;20060;-64
2022/03/23 06:10:43;;;;;;;10.75;6.35;;;3.70;48.60;;;;;;5046075;28;20036;-65
2022/03/23 06:13:09;;;;;;;10.82;5.88;;;3.50;48.50;;;;;;5044860;28;20057;-64
2022/03/23 06:15:35;;;;;;;11.75;6.18;;;3.70;48.50;;;;;;5045902;28;20033;-65
2022/03/23 06:18:01;;;;;;;14.80;6.22;;;3.70;48.50;;;;;;5044681;28;20021;-65
2022/03/23 06:20:26;;;;;;;14.10;6.15;;;3.80;48.40;;;;;;5046091;28;20092;-65
2022/03/23 06:22:52;;;;;;;11.80;6.45;;;3.90;48.30;;;;;;5044320;28;20388;-65
2022/03/23 06:25:18;;;;;;;13.93;5.90;;;4.00;48.20;;;;;;5039771;28;20029;-65
2022/03/23 06:27:44;;;;;;;11.65;6.43;;;4.10;48.20;;;;;;5043717;28;20053;-65
2022/03/23 06:30:10;;;;;;;16.13;6.95;;;4.20;48.20;;;;;;5045488;28;20056;-64
2022/03/23 06:32:35;;;;;;;22.02;7.03;;;4.30;48.40;;;;;;5043962;28;20028;-65
2022/03/23 06:35:03;;;;;;;16.48;6.80;;;4.40;48.30;;;;;;5041817;28;20368;-65
2022/03/23 06:37:30;;;;;;;18.33;6.28;;;4.50;48.20;;;;;;5044838;28;20041;-65
2022/03/23 06:39:57;;;;;;;14.90;6.38;;;5.00;48.30;;;;;;5044409;28;20032;-64
2022/03/23 06:42:23;;;;;;;10.57;6.50;;;4.80;48.30;;;;;;5038250;28;20029;-64
2022/03/23 06:44:49;;;;;;;12.48;6.50;;;4.90;48.30;;;;;;5043550;28;20494;-64
2022/03/23 06:47:15;;;;;;;13.45;6.38;;;5.30;48.50;;;;;;5044503;28;20112;-64
2022/03/23 06:49:41;;;;;;;12.65;6.53;;;5.20;48.30;;;;;;5044240;28;20040;-64
2022/03/23 06:52:07;;;;;;;25.90;6.85;;;5.30;48.20;;;;;;5044978;28;20057;-65
2022/03/23 06:54:33;;;;;;;17.65;6.82;;;5.40;48.00;;;;;;5045108;28;20022;-64
2022/03/23 06:56:58;;;;;;;25.52;7.90;;;5.60;48.00;;;;;;5044806;28;20038;-65
2022/03/23 06:59:24;;;;;;;24.60;6.68;;;5.70;47.90;;;;;;5036924;28;20104;-64
2022/03/23 07:01:50;;;;;;;20.48;6.70;;;5.90;48.40;;;;;;5044745;28;20025;-66
2022/03/23 07:04:16;;;;;;;22.60;6.78;;;6.00;47.70;;;;;;5043642;28;20102;-65
2022/03/23 07:06:42;;;;;;;25.98;6.57;;;6.20;47.60;;;;;;5044643;28;20037;-66
2022/03/23 07:11:52;;;;;;;;;;;6.50;47.40;;;;;;5044973;28;20094;-66
2022/03/23 07:14:18;;;;;;;18.60;6.35;;;6.70;47.60;;;;;;5043233;28;19913;-65
2022/03/23 07:16:44;;;;;;;20.83;7.43;;;6.80;46.70;;;;;;5038591;28;20140;-65
2022/03/23 07:19:10;;;;;;;17.00;6.63;;;7.00;46.80;;;;;;5043381;28;20480;-65
2022/03/23 07:21:35;;;;;;;22.95;7.28;;;7.10;46.70;;;;;;5044495;28;20097;-66
2022/03/23 07:24:01;;;;;;;27.85;7.38;;;7.30;46.70;;;;;;5052334;28;20025;-65
2022/03/23 07:26:27;;;;;;;25.65;7.53;;;7.40;46.60;;;;;;5045216;28;20036;-66
2022/03/23 07:28:53;;;;;;;18.92;7.13;;;7.60;46.50;;;;;;5043364;28;20034;-67
2022/03/23 07:31:18;;;;;;;20.98;6.78;;;7.80;46.30;;;;;;5044368;28;20093;-66
2022/03/23 07:33:44;;;;;;;15.63;7.55;;;8.00;46.10;;;;;;5042810;28;20041;-66
2022/03/23 07:36:13;;;;;;;11.90;6.80;;;8.10;45.90;;;;;;5044741;28;20037;-65
2022/03/23 07:38:40;;;;;;;13.80;6.88;;;8.30;45.70;;;;;;5025188;28;20028;-66
2022/03/23 07:41:06;;;;;;;18.58;7.38;;;8.50;45.50;;;;;;5044147;28;20032;-65
2022/03/23 07:43:31;;;;;;;12.00;7.10;;;8.60;45.30;;;;;;5043178;28;20076;-66
2022/03/23 07:45:57;;;;;;;21.20;6.68;;;8.80;45.00;;;;;;5043867;28;20590;-66
2022/03/23 07:48:23;;;;;;;11.82;6.88;;;9.00;44.90;;;;;;5046328;28;20028;-65
2022/03/23 07:50:50;;;;;;;17.63;7.00;;;9.20;44.70;;;;;;5043208;28;20082;-65
2022/03/23 07:53:17;;;;;;;15.20;7.00;;;9.40;44.60;;;;;;5043551;28;20188;-66
2022/03/23 07:55:42;;;;;;;14.68;6.82;;;9.60;44.50;;;;;;5042779;28;20049;-65
2022/03/23 07:58:08;;;;;;;22.23;7.30;;;9.80;44.20;;;;;;5042195;28;20025;-64
2022/03/23 08:00:34;;;;;;;15.20;7.10;;;10.00;44.00;;;;;;5044211;28;20033;-66
2022/03/23 08:03:00;;;;;;;16.45;7.30;;;10.20;43.80;;;;;;5043122;28;20029;-66
2022/03/23 08:05:25;;;;;;;17.67;7.63;;;10.40;43.50;;;;;;5044174;28;20055;-66
2022/03/23 08:07:51;;;;;;;15.75;7.55;;;10.60;43.30;;;;;;5034873;28;20037;-65
2022/03/23 08:10:17;;;;;;;20.27;6.95;;;10.80;43.10;;;;;;5044250;28;20021;-66
2022/03/23 08:12:43;;;;;;;19.67;7.68;;;11.00;42.90;;;;;;5042884;28;20116;-65
2022/03/23 08:15:09;;;;;;;17.15;6.68;;;11.20;42.70;;;;;;5044250;28;20080;-66
2022/03/23 08:17:38;;;;;;;17.15;7.57;;;11.40;42.40;;;;;;5042406;28;20056;-66
2022/03/23 08:22:52;;;;;;;13.65;6.90;;;11.80;41.30;;;;;;5042493;28;20096;-67
2022/03/23 08:25:18;;;;;;;14.77;6.88;;;12.10;41.10;;;;;;5038535;28;20018;-65
2022/03/23 08:27:44;;;;;;;14.02;7.18;;;12.30;40.60;;;;;;5046576;28;20539;-66
2022/03/23 08:30:10;;;;;;;17.67;7.22;;;12.50;40.40;;;;;;5048000;28;20089;-65
2022/03/23 08:32:36;;;;;;;14.45;7.45;;;12.70;40.30;;;;;;5046924;28;20060;-65
2022/03/23 08:35:02;;;;;;;12.88;7.03;;;12.90;40.00;;;;;;5047549;28;20444;-64
2022/03/23 08:37:28;;;;;;;10.30;6.85;;;13.10;39.50;;;;;;5047400;28;20555;-65
2022/03/23 08:39:54;;;;;;;15.50;7.20;;;13.30;39.20;;;;;;5046633;28;20395;-65
2022/03/23 08:42:19;;;;;;;12.80;7.07;;;13.50;38.50;;;;;;5043908;28;20033;-66
2022/03/23 08:44:45;;;;;;;16.20;7.20;;;13.70;38.30;;;;;;5046319;28;20033;-67
2022/03/23 08:47:12;;;;;;;15.30;6.82;;;13.80;38.00;;;;;;5046507;28;20026;-66
2022/03/23 08:49:38;;;;;;;14.45;6.95;;;14.00;37.80;;;;;;5046630;28;20040;-65
2022/03/23 08:52:04;;;;;;;16.33;7.10;;;14.10;37.60;;;;;;5034970;28;20084;-66
2022/03/23 08:54:31;;;;;;;11.70;6.97;;;14.30;37.30;;;;;;5026339;28;20034;-67
2022/03/23 08:56:58;;;;;;;14.13;7.32;;;14.50;36.80;;;;;;5027134;28;20054;-66
2022/03/23 08:59:23;;;;;;;15.43;6.72;;;14.70;36.90;;;;;;5025885;28;20088;-66
2022/03/23 09:01:49;;;;;;;11.07;6.72;;;14.80;36.50;;;;;;5027566;28;20095;-66
2022/03/23 09:04:15;;;;;;;16.83;6.63;;;15.00;36.40;;;;;;5026531;28;20168;-66
2022/03/23 09:06:41;;;;;;;15.77;6.57;;;15.20;36.20;;;;;;5027091;28;20038;-66
2022/03/23 09:09:06;;;;;;;11.50;6.18;;;15.40;35.90;;;;;;5026317;28;20040;-66
2022/03/23 09:11:32;;;;;;;10.73;6.45;;;15.60;35.80;;;;;;5027303;28;20061;-66
2022/03/23 09:13:59;;;;;;;12.43;6.68;;;15.80;35.60;;;;;;5025804;28;20030;-66
2022/03/23 09:16:24;;;;;;;12.73;7.05;;;16.00;35.10;;;;;;5026792;28;20202;-66
2022/03/23 09:18:50;;;;;;;11.75;6.40;;;16.20;34.50;;;;;;5025764;28;20033;-66
2022/03/23 09:21:16;;;;;;;14.75;6.13;;;16.40;34.20;;;;;;5026862;28;20030;-66
2022/03/23 09:23:43;;;;;;;7.57;5.18;;;16.70;34.60;;;;;;5026045;28;20061;-66
2022/03/23 09:26:11;;;;;;;11.32;6.07;;;16.80;33.20;;;;;;5027210;28;20038;-67
2022/03/23 09:28:38;;;;;;;6.40;5.32;;;17.00;32.30;;;;;;5040756;28;20026;-66
2022/03/23 09:31:04;;;;;;;12.20;5.30;;;17.20;31.90;;;;;;5025978;28;20068;-66
2022/03/23 09:33:30;;;;;;;8.68;4.95;;;17.40;31.60;;;;;;5017634;28;20104;-66
2022/03/23 09:35:57;;;;;;;7.22;5.30;;;17.60;31.50;;;;;;5026674;28;20468;-67
2022/03/23 09:38:23;;;;;;;9.52;5.57;;;17.80;30.90;;;;;;5025618;28;20022;-66
2022/03/23 09:40:51;;;;;;;7.40;5.28;;;17.90;30.70;;;;;;5009340;28;20507;-67
2022/03/23 09:43:21;;;;;;;13.13;5.45;;;18.10;29.70;;;;;;5025252;28;20080;-67
2022/03/23 09:45:47;;;;;;;9.43;5.32;;;18.20;29.40;;;;;;5008567;28;20088;-66
2022/03/23 09:48:20;;;;;;;10.50;5.07;;;18.40;29.80;;;;;;5025611;28;20492;-66
2022/03/23 09:50:50;;;;;;;11.90;5.13;;;18.60;29.10;;;;;;5021027;28;20057;-65
2022/03/23 09:53:16;;;;;;;6.72;4.95;;;18.70;29.20;;;;;;5025563;28;20022;-66
2022/03/23 09:55:45;;;;;;;8.65;5.10;;;18.80;28.90;;;;;;5026325;28;20061;-66
2022/03/23 09:58:11;;;;;;;7.55;5.15;;;19.00;28.40;;;;;;5024976;28;20057;-67
2022/03/23 10:00:39;;;;;;;11.98;5.07;;;19.10;28.60;;;;;;5026337;28;20030;-66
2022/03/23 10:03:11;;;;;;;12.38;5.10;;;19.20;28.20;;;;;;5025502;28;20022;-66
2022/03/23 10:06:15;;;;;;;8.68;4.93;;;19.30;27.70;;;;;;5025695;28;20028;-66
2022/03/23 10:09:05;;;;;;;9.57;5.10;;;19.40;27.00;;;;;;5024664;28;20034;-66
2022/03/23 10:12:09;;;;;;;7.57;4.53;;;19.60;27.20;;;;;;5026546;28;20085;-65
2022/03/23 10:15:27;;;;;;;10.15;5.15;;;19.70;27.10;;;;;;5025045;28;20026;-66
2022/03/23 10:18:12;;;;;;;10.43;4.72;;;19.90;27.10;;;;;;5017574;28;20467;-66
2022/03/23 10:20:37;;;;;;;10.57;4.32;;;20.00;26.30;;;;;;5026270;28;20034;-66
2022/03/23 10:23:06;;;;;;;8.80;4.97;;;20.20;26.90;;;;;;5023139;28;20084;-66
2022/03/23 10:25:31;;;;;;;7.05;4.72;;;20.30;26.50;;;;;;5025918;28;20022;-65
2022/03/23 10:27:58;;;;;;;7.90;4.50;;;20.30;26.90;;;;;;5039650;28;20188;-66
2022/03/23 10:30:38;;;;;;;7.75;5.22;;;20.40;26.60;;;;;;5025892;28;20040;-66
2022/03/23 10:33:14;;;;;;;10.77;5.45;;;20.50;26.00;;;;;;5024690;28;20030;-67
2022/03/23 10:35:40;;;;;;;7.15;5.10;;;20.70;26.90;;;;;;5025899;28;20476;-67
2022/03/23 10:38:23;;;;;;;7.10;5.57;;;20.70;26.60;;;;;;5024281;28;20032;-67
2022/03/23 10:40:51;;;;;;;8.23;5.05;;;20.90;26.00;;;;;;5025005;28;20105;-67
2022/03/23 10:43:36;;;;;;;8.60;5.38;;;21.00;26.30;;;;;;5024242;28;20026;-67
2022/03/23 10:46:11;;;;;;;11.30;5.57;;;21.20;25.90;;;;;;5025297;28;20026;-67
2022/03/23 10:48:51;;;;;;;8.43;5.18;;;21.30;25.60;;;;;;5024218;28;20538;-66
2022/03/23 10:51:29;;;;;;;11.75;5.47;;;21.30;25.00;;;;;;5031434;28;20041;-66
2022/03/23 10:53:56;;;;;;;8.48;5.75;;;21.40;25.50;;;;;;5035579;28;20025;-67
2022/03/23 10:56:34;;;;;;;8.68;5.40;;;21.50;25.80;;;;;;5038163;28;20030;-67
2022/03/23 10:59:23;;;;;;;10.20;6.13;;;21.60;25.10;;;;;;5037451;28;20043;-67
2022/03/23 11:02:01;;;;;;;8.57;5.97;;;21.70;25.10;;;;;;5027292;28;20045;-67
2022/03/23 11:04:50;;;;;;;13.43;7.07;;;21.80;25.00;;;;;;5041860;28;20483;-66
2022/03/23 11:07:23;;;;;;;8.75;6.40;;;21.80;23.90;;;;;;5044066;28;20089;-67
2022/03/23 11:18:15;;;;;;;10.57;6.65;;;21.90;25.40;;;;;;5043237;28;20095;-67
2022/03/23 11:20:55;;;;;;;16.08;6.60;;;21.90;24.50;;;;;;5044790;28;20044;-67
2022/03/23 11:23:25;;;;;;;9.40;6.45;;;22.00;24.00;;;;;;5043441;28;20018;-68
2022/03/23 11:25:53;;;;;;;12.57;6.60;;;22.00;24.90;;;;;;5044632;28;20025;-67
2022/03/23 11:28:20;;;;;;;10.48;6.15;;;22.10;24.80;;;;;;5042719;28;20025;-66
2022/03/23 11:30:47;;;;;;;8.55;6.65;;;22.10;24.60;;;;;;5042492;28;20021;-67
2022/03/23 11:33:22;;;;;;;11.07;6.35;;;22.10;24.20;;;;;;5042935;28;20527;-65
2022/03/23 11:35:50;;;;;;;7.93;5.90;;;22.20;24.30;;;;;;5044180;28;20045;-66
2022/03/23 11:38:19;;;;;;;11.13;6.82;;;22.30;25.00;;;;;;5045881;28;20025;-66
2022/03/23 11:40:47;;;;;;;9.57;6.47;;;22.30;24.60;;;;;;5048475;28;20049;-67
2022/03/23 11:43:14;;;;;;;11.77;6.72;;;22.40;24.30;;;;;;5047371;28;20041;-66
2022/03/23 11:45:42;;;;;;;10.55;6.97;;;22.50;24.10;;;;;;5046059;28;20021;-66
2022/03/23 11:48:41;;;;;;;13.50;6.80;;;22.60;23.60;;;;;;5046378;28;20025;-66
2022/03/23 11:51:44;;;;;;;10.25;6.70;;;22.60;23.10;;;;;;5044650;28;20057;-66
2022/03/23 11:54:21;;;;;;;8.32;6.45;;;22.50;23.00;;;;;;5054833;28;20029;-66
2022/03/23 11:56:55;;;;;;;9.07;6.57;;;22.50;23.40;;;;;;5043082;28;20041;-67
2022/03/23 11:59:26;;;;;;;11.60;6.57;;;22.60;24.10;;;;;;5026033;28;20033;-66
2022/03/23 12:01:53;;;;;;;10.52;6.70;;;22.70;24.50;;;;;;5032436;28;20119;-67
2022/03/23 12:04:23;;;;;;;9.85;6.70;;;22.80;24.20;;;;;;5043001;28;20432;-67
2022/03/23 12:07:10;;;;;;;11.02;6.63;;;22.90;24.30;;;;;;5038576;28;20025;-67
2022/03/23 12:09:37;;;;;;;8.82;6.70;;;23.00;23.70;;;;;;5043160;28;20037;-67
2022/03/23 12:12:26;;;;;;;9.75;5.90;;;23.20;24.00;;;;;;5026157;28;20142;-67
2022/03/23 12:15:11;;;;;;;8.48;6.00;;;23.30;23.90;;;;;;5042696;28;20029;-67
2022/03/23 12:17:37;;;;;;;9.20;6.13;;;23.40;24.40;;;;;;5044118;28;20133;-67
2022/03/23 12:20:05;;;;;;;7.07;5.85;;;23.50;23.90;;;;;;5044440;28;20064;-67
2022/03/23 12:22:33;;;;;;;6.47;5.57;;;23.60;23.70;;;;;;5039421;28;20040;-68
2022/03/23 12:25:42;;;;;;;8.50;6.65;;;23.70;23.60;;;;;;5044042;28;20041;-68
2022/03/23 12:28:31;;;;;;;9.02;6.40;;;23.80;23.10;;;;;;5024286;28;20404;-68
2022/03/23 12:30:57;;;;;;;9.90;6.68;;;23.90;20.60;;;;;;5043937;28;20076;-68
2022/03/23 12:33:27;;;;;;;12.07;6.15;;;23.90;23.10;;;;;;5042781;28;20029;-68
2022/03/23 12:35:59;;;;;;;10.27;6.28;;;23.90;23.10;;;;;;5027942;28;20037;-67
2022/03/23 12:38:27;;;;;;;6.65;5.93;;;24.00;22.30;;;;;;5040088;28;20021;-66
2022/03/23 12:40:56;;;;;;;8.32;6.18;;;24.10;23.00;;;;;;5043582;28;20093;-67
2022/03/23 12:43:46;;;;;;;7.40;6.05;;;24.20;22.50;;;;;;5041978;28;20018;-67
2022/03/23 12:46:20;;;;;;;6.70;5.95;;;24.20;21.90;;;;;;5032092;28;20096;-67
2022/03/23 12:57:53;;;;;;;9.88;6.43;;;24.50;21.70;;;;;;5039737;28;20087;-67
2022/03/23 13:00:43;;;;;;;10.30;6.40;;;24.50;22.40;;;;;;5040506;28;20390;-66
2022/03/23 13:03:08;;;;;;;7.03;5.78;;;24.50;22.20;;;;;;5043153;28;20044;-64
2022/03/23 13:05:36;;;;;;;8.65;6.57;;;24.60;22.40;;;;;;5041189;28;20044;-64
2022/03/23 13:08:29;;;;;;;7.80;5.93;;;24.60;22.40;;;;;;5044127;28;20022;-64
2022/03/23 13:10:58;;;;;;;8.88;6.00;;;24.70;22.00;;;;;;5046091;28;20022;-64
2022/03/23 13:13:27;;;;;;;11.45;6.68;;;24.70;22.20;;;;;;5041567;28;20403;-64
2022/03/23 13:15:53;;;;;;;9.10;5.93;;;24.80;21.90;;;;;;5030809;28;20080;-64
2022/03/23 13:18:27;;;;;;;8.43;6.03;;;24.90;22.10;;;;;;5044804;28;20021;-64
2022/03/23 13:20:54;;;;;;;;;;;25.00;21.30;;;;;;5028903;28;20051;-64
2022/03/23 13:23:21;;;;;;;7.95;5.68;;;25.10;22.20;;;;;;5047666;28;19916;-64
2022/03/23 13:26:05;;;;;;;8.52;5.85;;;25.20;21.90;;;;;;5046421;28;20089;-64
2022/03/23 13:28:35;;;;;;;8.93;6.72;;;25.20;21.80;;;;;;5047189;28;20450;-63