Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:33;;;;;;;15.32;6.53;;;11.30;99.90;;;;;;5053555;28;20024;-65
2022/06/02 00:04:25;;;;;;;15.57;7.05;;;11.20;99.90;;;;;;5054677;28;20056;-62
2022/06/02 00:06:54;;;;;;;11.80;6.05;;;11.10;99.90;;;;;;5034614;28;20030;-62
2022/06/02 00:09:28;;;;;;;13.57;6.03;;;11.00;99.90;;;;;;5035177;28;20031;-64
2022/06/02 00:12:24;;;;;;;13.27;6.40;;;11.00;99.90;;;;;;5034557;28;20028;-62
2022/06/02 00:15:13;;;;;;;18.73;8.30;;;10.90;99.90;;;;;;5065250;28;20370;-61
2022/06/02 00:17:53;;;;;;;10.82;5.15;;;10.90;99.90;;;;;;5052539;28;20033;-62
2022/06/02 00:20:42;;;;;;;9.43;5.07;;;10.90;99.90;;;;;;5043086;28;20082;-62
2022/06/02 00:23:23;;;;;;;10.38;4.85;;;10.80;99.90;;;;;;5054331;28;20093;-61
2022/06/02 00:26:08;;;;;;;15.83;7.17;;;10.80;99.90;;;;;;5035509;28;20017;-61
2022/06/02 00:28:48;;;;;;;13.55;6.22;;;10.70;99.90;;;;;;5037945;28;20250;-64
2022/06/02 00:31:38;;;;;;;11.35;5.30;;;10.70;99.90;;;;;;5048392;28;20033;-63
2022/06/02 00:34:42;;;;;;;9.18;5.10;;;10.70;99.90;;;;;;5051743;28;20032;-64
2022/06/02 00:37:23;;;;;;;13.32;6.57;;;10.60;99.90;;;;;;5052234;28;20021;-62
2022/06/02 00:39:51;;;;;;;11.10;6.13;;;10.50;99.90;;;;;;5051664;28;20179;-65
2022/06/02 00:42:25;;;;;;;13.18;5.88;;;10.50;99.90;;;;;;5049045;28;20044;-65
2022/06/02 00:44:56;;;;;;;12.65;6.13;;;10.50;99.90;;;;;;5052749;28;20021;-62
2022/06/02 00:47:52;;;;;;;16.08;6.95;;;10.40;99.90;;;;;;5053141;28;20431;-62
2022/06/02 00:50:38;;;;;;;13.05;6.25;;;10.40;99.90;;;;;;5040547;28;20033;-61
2022/06/02 00:53:26;;;;;;;13.88;6.50;;;10.30;99.90;;;;;;5054179;28;20043;-63
2022/06/02 00:58:50;;;;;;;17.17;7.93;;;10.20;99.90;;;;;;5044434;28;20067;-62
2022/06/02 01:01:25;;;;;;;16.73;7.68;;;10.20;99.90;;;;;;5039318;28;20022;-61
2022/06/02 01:03:54;;;;;;;10.10;5.75;;;10.10;99.90;;;;;;5052908;28;20028;-64
2022/06/02 01:06:20;;;;;;;18.42;8.35;;;10.10;99.90;;;;;;5043625;28;20021;-64
2022/06/02 01:09:20;;;;;;;11.52;6.55;;;10.10;99.90;;;;;;5033889;28;20018;-61
2022/06/02 01:12:06;;;;;;;17.30;7.85;;;10.10;99.90;;;;;;5033849;28;20025;-64
2022/06/02 01:15:05;;;;;;;11.57;6.53;;;10.00;99.90;;;;;;5044221;28;20029;-62
2022/06/02 01:17:31;;;;;;;10.43;5.85;;;10.00;99.90;;;;;;5032631;28;20025;-62
2022/06/02 01:20:18;;;;;;;12.80;6.45;;;10.00;99.90;;;;;;5059364;28;20037;-65
2022/06/02 01:23:15;;;;;;;12.02;5.78;;;10.00;99.90;;;;;;5072658;28;20099;-62
2022/06/02 01:26:07;;;;;;;11.23;5.45;;;10.00;99.90;;;;;;5037725;28;20026;-60
2022/06/02 01:29:01;;;;;;;10.95;5.88;;;9.90;99.90;;;;;;5033251;28;20432;-60
2022/06/02 01:31:43;;;;;;;12.20;6.07;;;9.90;99.90;;;;;;5031631;28;20326;-66
2022/06/02 01:34:30;;;;;;;19.52;8.38;;;9.90;99.90;;;;;;5035156;28;20021;-61
2022/06/02 01:37:25;;;;;;;13.07;6.63;;;9.80;99.90;;;;;;5034731;28;20064;-63
2022/06/02 01:40:23;;;;;;;18.20;7.50;;;9.80;99.90;;;;;;5043473;28;20128;-63
2022/06/02 01:43:11;;;;;;;18.02;8.27;;;9.80;99.90;;;;;;5053185;28;20107;-64
2022/06/02 01:46:01;;;;;;;9.52;5.47;;;9.70;99.90;;;;;;5052519;28;20021;-63
2022/06/02 01:48:35;;;;;;;14.95;6.90;;;9.60;99.90;;;;;;5048162;28;20023;-62
2022/06/02 01:51:18;;;;;;;13.68;6.57;;;9.60;99.90;;;;;;5047974;28;20060;-63
2022/06/02 01:54:23;;;;;;;13.25;6.32;;;9.60;99.90;;;;;;5065361;28;20028;-61
2022/06/02 01:57:21;;;;;;;17.27;8.10;;;9.60;99.90;;;;;;5069227;28;20129;-61
2022/06/02 02:00:09;;;;;;;13.52;6.53;;;9.60;99.90;;;;;;5064102;28;20147;-62
2022/06/02 02:02:53;;;;;;;18.40;8.45;;;9.50;99.90;;;;;;5056102;28;20037;-62
2022/06/02 02:05:30;;;;;;;16.77;7.72;;;9.50;99.90;;;;;;5067697;28;20054;-62
2022/06/02 02:08:20;;;;;;;21.55;9.13;;;9.50;99.90;;;;;;5047058;28;20560;-62
2022/06/02 02:11:08;;;;;;;20.60;8.25;;;9.50;99.90;;;;;;5060437;28;20032;-62
2022/06/02 02:13:57;;;;;;;21.85;9.00;;;9.40;99.90;;;;;;5067654;28;20017;-63
2022/06/02 02:16:37;;;;;;;17.50;8.05;;;9.40;99.90;;;;;;5052126;28;20033;-62
2022/06/02 02:19:25;;;;;;;12.13;6.05;;;9.40;99.90;;;;;;5051873;28;20088;-61
2022/06/02 02:22:36;;;;;;;14.70;7.07;;;9.40;99.90;;;;;;5052062;28;20025;-62
2022/06/02 02:25:02;;;;;;;14.18;7.53;;;9.40;99.90;;;;;;5041654;28;20025;-62
2022/06/02 02:28:05;;;;;;;16.17;7.45;;;9.30;99.90;;;;;;5051553;28;20074;-61
2022/06/02 02:30:45;;;;;;;15.57;8.00;;;9.30;99.90;;;;;;5052313;28;20453;-62
2022/06/02 02:33:29;;;;;;;15.30;6.88;;;9.30;99.90;;;;;;5052082;28;20045;-61
2022/06/02 02:36:16;;;;;;;15.40;7.38;;;9.30;99.90;;;;;;5051842;28;20484;-61
2022/06/02 02:38:45;;;;;;;17.77;8.55;;;9.20;99.90;;;;;;5049692;28;20041;-63
2022/06/02 02:41:23;;;;;;;19.65;9.75;;;9.20;99.90;;;;;;5051534;28;20020;-61
2022/06/02 02:44:08;;;;;;;24.17;10.35;;;9.20;99.90;;;;;;5051497;28;20033;-62
2022/06/02 02:46:55;;;;;;;16.90;7.85;;;9.20;99.90;;;;;;5050397;28;20076;-61
2022/06/02 02:49:44;;;;;;;20.25;9.52;;;9.20;99.90;;;;;;5051054;28;20350;-62
2022/06/02 02:52:22;;;;;;;20.00;8.63;;;9.20;99.90;;;;;;5040439;28;20036;-61
2022/06/02 02:55:06;;;;;;;22.25;10.43;;;9.20;99.90;;;;;;5051728;28;20039;-62
2022/06/02 02:57:46;;;;;;;21.08;10.07;;;9.20;99.90;;;;;;5051562;28;20096;-62
2022/06/02 03:00:18;;;;;;;22.48;10.80;;;9.20;99.90;;;;;;5050397;28;20025;-61
2022/06/02 03:02:59;;;;;;;17.65;8.88;;;9.20;99.90;;;;;;5051403;28;20025;-62
2022/06/02 03:06:00;;;;;;;19.40;9.43;;;9.20;99.90;;;;;;5051980;28;20039;-60
2022/06/02 03:08:44;;;;;;;18.33;8.48;;;9.10;99.90;;;;;;5032160;28;20025;-61
2022/06/02 03:11:41;;;;;;;24.90;10.52;;;9.10;99.90;;;;;;5048544;28;20024;-62
2022/06/02 03:14:24;;;;;;;16.75;7.65;;;9.10;99.90;;;;;;5051784;28;20025;-62
2022/06/02 03:17:07;;;;;;;16.13;8.50;;;9.10;99.90;;;;;;5051313;28;20021;-61
2022/06/02 03:19:46;;;;;;;21.50;10.60;;;9.10;99.90;;;;;;5051217;28;20024;-61
2022/06/02 03:22:57;;;;;;;20.42;9.57;;;9.10;99.90;;;;;;5051937;28;20029;-61
2022/06/02 03:25:42;;;;;;;15.75;8.02;;;9.10;99.90;;;;;;5042027;28;20064;-62
2022/06/02 03:28:17;;;;;;;17.67;8.38;;;9.10;99.90;;;;;;5051316;28;20033;-62
2022/06/02 03:31:01;;;;;;;14.45;7.60;;;9.20;99.90;;;;;;5051521;28;20402;-61
2022/06/02 03:33:49;;;;;;;16.40;7.30;;;9.20;99.90;;;;;;5029929;28;20532;-62
2022/06/02 03:36:43;;;;;;;14.25;7.32;;;9.20;99.90;;;;;;5045582;28;20097;-61
2022/06/02 03:39:40;;;;;;;16.13;7.88;;;9.20;99.90;;;;;;5033891;28;20021;-61
2022/06/02 03:42:28;;;;;;;14.07;7.22;;;9.20;99.90;;;;;;5051635;28;20051;-61
2022/06/02 03:45:30;;;;;;;13.00;7.20;;;9.20;99.90;;;;;;5050055;28;20033;-61
2022/06/02 03:48:19;;;;;;;15.40;7.72;;;9.20;99.90;;;;;;5044913;28;20024;-61
2022/06/02 03:50:51;;;;;;;15.27;7.75;;;9.20;99.90;;;;;;5051537;28;20115;-61
2022/06/02 03:53:17;;;;;;;14.55;7.22;;;9.20;99.90;;;;;;5050914;28;20155;-61
2022/06/02 03:55:52;;;;;;;13.95;7.45;;;9.20;99.90;;;;;;5051466;28;20025;-61
2022/06/02 03:58:46;;;;;;;15.98;8.45;;;9.20;99.90;;;;;;5051652;28;20024;-62
2022/06/02 04:01:17;;;;;;;19.40;9.07;;;9.20;99.90;;;;;;5050731;28;20354;-63
2022/06/02 04:04:01;;;;;;;19.60;10.63;;;9.30;99.90;;;;;;5049846;28;20381;-62
2022/06/02 04:06:44;;;;;;;19.83;9.65;;;9.30;99.90;;;;;;5051238;28;20044;-63
2022/06/02 04:09:29;;;;;;;21.88;10.50;;;9.40;99.90;;;;;;5050203;28;20425;-63
2022/06/02 04:15:29;;;;;;;17.92;9.55;;;9.50;99.90;;;;;;5050764;28;20039;-61
2022/06/02 04:18:06;;;;;;;18.35;9.02;;;9.60;99.90;;;;;;5050719;28;20017;-62
2022/06/02 04:21:01;;;;;;;15.95;8.40;;;9.70;99.90;;;;;;5031515;28;20021;-64
2022/06/02 04:23:59;;;;;;;21.67;9.40;;;9.70;99.90;;;;;;5052077;28;20122;-64
2022/06/02 04:26:58;;;;;;;16.00;8.18;;;9.80;99.90;;;;;;5053941;28;20033;-61
2022/06/02 04:29:45;;;;;;;16.30;8.00;;;9.80;99.90;;;;;;5054181;28;20433;-65
2022/06/02 04:32:29;;;;;;;17.88;9.23;;;9.90;99.90;;;;;;5054512;28;20049;-62
2022/06/02 04:35:19;;;;;;;18.52;8.73;;;9.90;99.90;;;;;;5053858;28;20033;-63
2022/06/02 04:38:11;;;;;;;18.13;9.35;;;10.00;99.90;;;;;;5054417;28;20373;-64
2022/06/02 04:40:41;;;;;;;18.95;9.68;;;10.00;99.90;;;;;;5066580;28;20024;-64
2022/06/02 04:43:30;;;;;;;16.92;8.73;;;10.20;99.90;;;;;;5074337;28;20086;-65
2022/06/02 04:46:01;;;;;;;16.48;8.88;;;10.30;99.90;;;;;;5058992;28;20032;-63
2022/06/02 04:48:50;;;;;;;20.20;10.13;;;10.30;99.90;;;;;;5054745;28;20017;-63
2022/06/02 04:51:43;;;;;;;16.55;9.68;;;10.40;99.90;;;;;;5053968;28;20507;-61
2022/06/02 04:54:27;;;;;;;18.58;10.10;;;10.50;99.90;;;;;;5054182;28;20028;-62
2022/06/02 04:57:08;;;;;;;16.90;10.27;;;10.60;99.90;;;;;;5054431;28;20100;-61
2022/06/02 05:00:12;;;;;;;26.45;12.52;;;10.60;99.90;;;;;;5053563;28;20096;-65
2022/06/02 05:03:18;;;;;;;16.08;8.27;;;10.60;99.90;;;;;;5054163;28;20163;-61
2022/06/02 05:05:46;;;;;;;16.83;9.40;;;10.70;99.90;;;;;;5053564;28;20048;-64
2022/06/02 05:08:45;;;;;;;16.90;8.63;;;10.70;99.90;;;;;;5053700;28;20119;-63
2022/06/02 05:12:04;;;;;;;16.02;8.30;;;10.70;99.90;;;;;;5053669;28;20025;-64
2022/06/02 05:14:42;;;;;;;15.70;8.60;;;10.80;99.90;;;;;;5033045;28;20040;-61
2022/06/02 05:17:36;;;;;;;13.93;8.20;;;10.90;99.90;;;;;;5049673;28;20499;-61
2022/06/02 05:20:37;;;;;;;55.67;26.65;;;10.90;99.90;;;;;;5053707;28;20025;-64
2022/06/02 05:23:26;;;;;;;18.42;8.48;;;11.10;99.90;;;;;;5044384;28;20033;-65
2022/06/02 05:26:09;;;;;;;23.92;9.07;;;11.30;99.90;;;;;;5052536;28;20433;-66
2022/06/02 05:29:05;;;;;;;13.40;6.75;;;11.60;99.90;;;;;;5051280;28;20028;-65
2022/06/02 05:31:58;;;;;;;21.63;9.18;;;12.10;99.90;;;;;;5052835;28;20499;-61
2022/06/02 05:34:52;;;;;;;11.23;5.75;;;12.70;99.90;;;;;;5051664;28;20544;-61
2022/06/02 05:37:45;;;;;;;10.65;4.65;;;13.50;99.90;;;;;;5050620;28;20028;-64
2022/06/02 05:40:33;;;;;;;5.88;3.60;;;14.30;99.90;;;;;;5050760;28;20033;-64
2022/06/02 05:43:33;;;;;;;6.22;4.20;;;15.20;99.90;;;;;;5053078;28;20017;-62
2022/06/02 05:46:10;;;;;;;9.82;4.03;;;16.10;99.90;;;;;;5052354;28;20036;-64
2022/06/02 05:49:13;;;;;;;5.47;2.85;;;17.00;99.90;;;;;;5052825;28;20367;-65
2022/06/02 05:51:59;;;;;;;6.35;2.88;;;17.90;99.90;;;;;;5033189;28;20079;-63
2022/06/02 05:54:25;;;;;;;6.97;2.20;;;19.00;99.90;;;;;;5027954;28;20072;-62
2022/06/02 05:57:22;;;;;;;6.38;1.88;;;19.80;99.90;;;;;;5052370;28;20020;-61
2022/06/02 06:00:03;;;;;;;5.60;1.70;;;20.60;99.90;;;;;;5052595;28;20017;-65
2022/06/02 06:02:47;;;;;;;3.35;1.75;;;21.60;99.90;;;;;;5052640;28;20454;-64
2022/06/02 06:05:29;;;;;;;4.80;2.10;;;22.30;99.90;;;;;;5052000;28;20029;-62
2022/06/02 06:08:04;;;;;;;3.05;1.70;;;22.90;98.10;;;;;;5049961;28;20170;-64
2022/06/02 06:10:53;;;;;;;5.47;1.42;;;23.30;95.40;;;;;;5051866;28;20028;-64
2022/06/02 06:13:43;;;;;;;3.17;1.60;;;23.70;94.70;;;;;;5051070;28;20691;-64
2022/06/02 06:16:09;;;;;;;3.40;1.75;;;24.00;93.40;;;;;;5052293;28;20029;-64
2022/06/02 06:19:05;;;;;;;3.90;1.05;;;24.50;92.50;;;;;;5052213;28;20083;-66
2022/06/02 06:21:34;;;;;;;4.63;1.30;;;24.90;91.60;;;;;;5047810;28;20025;-62
2022/06/02 06:24:34;;;;;;;3.17;1.90;;;25.40;91.10;;;;;;5051355;28;20029;-65
2022/06/02 06:27:22;;;;;;;2.95;1.50;;;25.90;89.90;;;;;;5049982;28;20518;-62
2022/06/02 06:30:38;;;;;;;2.42;1.33;;;26.30;87.30;;;;;;5051469;28;20090;-66
2022/06/02 06:33:33;;;;;;;3.90;1.92;;;26.70;85.00;;;;;;5007800;28;20169;-61
2022/06/02 06:36:38;;;;;;;3.45;1.80;;;26.80;82.30;;;;;;5041991;28;20086;-62
2022/06/02 06:39:06;;;;;;;3.28;1.52;;;27.10;81.30;;;;;;5045728;28;20106;-63
2022/06/02 06:42:06;;;;;;;2.88;1.52;;;27.40;79.60;;;;;;5052056;28;20025;-62
2022/06/02 06:44:38;;;;;;;4.18;1.52;;;27.70;78.20;;;;;;5052010;28;20178;-65
2022/06/02 06:47:04;;;;;;;7.80;2.50;;;28.00;76.60;;;;;;5051848;28;20024;-63
2022/06/02 06:50:02;;;;;;;2.55;1.42;;;28.10;76.10;;;;;;5052090;28;20155;-62
2022/06/02 06:52:50;;;;;;;6.95;1.63;;;28.40;76.10;;;;;;5032355;28;20030;-63
2022/06/02 06:55:22;;;;;;;4.72;1.50;;;28.80;74.40;;;;;;5035241;28;20039;-63
2022/06/02 06:57:56;;;;;;;6.57;1.98;;;29.10;73.70;;;;;;5051839;28;20419;-65
2022/06/02 07:00:31;;;;;;;6.78;2.03;;;29.50;71.80;;;;;;5051949;28;20036;-63
2022/06/02 07:03:35;;;;;;;4.72;1.80;;;29.90;71.20;;;;;;5052171;28;20024;-63
2022/06/02 07:06:33;;;;;;;6.03;1.75;;;30.60;70.10;;;;;;5039842;28;20053;-63
2022/06/02 07:09:20;;;;;;;4.18;2.00;;;30.90;68.40;;;;;;5041902;28;20044;-61
2022/06/02 07:15:04;;;;;;;3.20;1.73;;;31.30;66.20;;;;;;5050727;28;20028;-61
2022/06/02 07:17:42;;;;;;;5.47;1.98;;;31.60;65.40;;;;;;5051831;28;20029;-64
2022/06/02 07:20:12;;;;;;;4.80;1.98;;;31.80;64.50;;;;;;5045519;28;20365;-62
2022/06/02 07:22:53;;;;;;;3.90;1.90;;;31.80;63.90;;;;;;5049181;28;20028;-62
2022/06/02 07:25:34;;;;;;;3.65;1.67;;;31.60;63.40;;;;;;5049632;28;20067;-62
2022/06/02 07:28:44;;;;;;;2.28;1.33;;;30.80;63.40;;;;;;5041538;28;20071;-62
2022/06/02 07:31:37;;;;;;;4.18;1.83;;;30.00;63.70;;;;;;5050627;28;20023;-62
2022/06/02 07:34:06;;;;;;;3.42;1.50;;;29.30;63.80;;;;;;5051640;28;20029;-62
2022/06/02 07:36:38;;;;;;;2.75;1.20;;;29.10;64.40;;;;;;5047518;28;20025;-62
2022/06/02 07:39:15;;;;;;;4.30;1.33;;;29.30;65.00;;;;;;5047679;28;20044;-62
2022/06/02 07:42:22;;;;;;;4.05;1.30;;;29.30;64.70;;;;;;5049604;28;20024;-62
2022/06/02 07:45:03;;;;;;;4.90;1.50;;;28.60;65.70;;;;;;5051055;28;20037;-62
2022/06/02 07:48:10;;;;;;;5.45;1.40;;;28.10;66.80;;;;;;5031796;28;20025;-62
2022/06/02 07:51:00;;;;;;;6.43;1.83;;;27.80;67.00;;;;;;5044384;28;20021;-62
2022/06/02 07:53:55;;;;;;;4.78;1.40;;;27.40;66.50;;;;;;5049839;28;20068;-61
2022/06/02 07:56:36;;;;;;;5.38;1.35;;;27.00;67.50;;;;;;5067792;28;20125;-62
2022/06/02 07:59:26;;;;;;;5.90;1.73;;;26.50;68.00;;;;;;5070569;28;20078;-64
2022/06/02 08:02:29;;;;;;;3.92;1.50;;;25.90;69.00;;;;;;5060806;28;20032;-62
2022/06/02 08:05:14;;;;;;;4.72;1.58;;;25.50;71.00;;;;;;5035283;28;20067;-62
2022/06/02 08:07:52;;;;;;;1.98;1.10;;;25.30;70.60;;;;;;5054101;28;20036;-62
2022/06/02 08:10:24;;;;;;;1.05;0.98;;;25.50;69.20;;;;;;5052505;28;20027;-62
2022/06/02 08:13:11;;;;;;;3.15;1.17;;;25.80;68.60;;;;;;5054912;28;20025;-62
2022/06/02 08:16:02;;;;;;;3.25;1.15;;;26.10;68.80;;;;;;5054433;28;20075;-62
2022/06/02 08:18:50;;;;;;;3.17;0.93;;;26.70;67.40;;;;;;5051860;28;20041;-62
2022/06/02 08:21:32;;;;;;;2.35;0.90;;;27.00;65.40;;;;;;5053777;28;20742;-61
2022/06/02 08:24:09;;;;;;;;;;;27.60;66.10;;;;;;5055341;28;20017;-62
2022/06/02 08:26:50;;;;;;;3.28;1.20;;;28.40;63.00;;;;;;5054145;28;19966;-63
2022/06/02 08:29:36;;;;;;;2.40;0.90;;;29.20;63.10;;;;;;5054246;28;20087;-62
2022/06/02 08:32:10;;;;;;;2.30;0.70;;;30.30;62.60;;;;;;5047955;28;20053;-62
2022/06/02 08:34:50;;;;;;;3.13;0.80;;;31.60;61.70;;;;;;5055002;28;20021;-62
2022/06/02 08:37:34;;;;;;;1.58;0.70;;;32.60;60.90;;;;;;5055114;28;20021;-61
2022/06/02 08:40:37;;;;;;;2.65;0.60;;;32.20;60.30;;;;;;5054703;28;20033;-62
2022/06/02 08:43:08;;;;;;;7.20;2.83;;;32.00;60.10;;;;;;5055084;28;20090;-61
2022/06/02 08:45:37;;;;;;;4.07;0.77;;;32.00;59.00;;;;;;5054687;28;20100;-62
2022/06/02 08:48:24;;;;;;;1.13;0.77;;;32.00;58.30;;;;;;5054481;28;20099;-61
2022/06/02 08:50:53;;;;;;;3.15;0.82;;;32.20;58.30;;;;;;5034661;28;20027;-63
2022/06/02 08:53:37;;;;;;;1.63;0.73;;;32.20;56.60;;;;;;5034954;28;20060;-65
2022/06/02 08:56:25;;;;;;;0.73;0.50;;;32.80;56.60;;;;;;5034431;28;20432;-62
2022/06/02 08:59:15;;;;;;;2.50;0.52;;;33.60;56.10;;;;;;5032734;28;20091;-64
2022/06/02 09:02:19;;;;;;;1.52;0.80;;;34.20;56.30;;;;;;5033463;28;20373;-63
2022/06/02 09:05:30;;;;;;;5.18;1.58;;;34.90;54.30;;;;;;5033250;28;20018;-63
2022/06/02 09:08:17;;;;;;;1.35;0.57;;;35.70;53.30;;;;;;5032968;28;20455;-64
2022/06/02 09:11:16;;;;;;;1.42;0.60;;;36.30;52.20;;;;;;5034297;28;20024;-62
2022/06/02 09:14:10;;;;;;;1.90;0.50;;;36.30;51.40;;;;;;5034258;28;20029;-63
2022/06/02 09:17:07;;;;;;;2.40;1.08;;;36.20;49.70;;;;;;5030349;28;20041;-65
2022/06/02 09:19:53;;;;;;;1.15;0.60;;;36.30;49.70;;;;;;5030593;28;20189;-63
2022/06/02 09:22:33;;;;;;;3.35;0.88;;;36.40;49.30;;;;;;5040314;28;20042;-63
2022/06/02 09:25:21;;;;;;;3.47;0.90;;;36.50;48.60;;;;;;5053726;28;20499;-63
2022/06/02 09:28:21;;;;;;;2.70;0.80;;;36.90;47.70;;;;;;5054318;28;20025;-63
2022/06/02 09:30:56;;;;;;;2.42;0.80;;;36.70;48.90;;;;;;5053786;28;20040;-63
2022/06/02 09:33:50;;;;;;;1.73;0.50;;;36.90;48.30;;;;;;5053669;28;20059;-61
2022/06/02 09:36:36;;;;;;;2.35;0.70;;;37.20;47.10;;;;;;5052927;28;20041;-62
2022/06/02 09:39:34;;;;;;;2.22;0.63;;;37.50;46.80;;;;;;5048119;28;20087;-62
2022/06/02 09:42:27;;;;;;;0.70;0.60;;;37.60;46.40;;;;;;5013791;28;20394;-65
2022/06/02 09:45:35;;;;;;;1.90;0.55;;;37.80;46.00;;;;;;5032163;28;20405;-64
2022/06/02 09:48:31;;;;;;;1.20;0.57;;;37.90;44.90;;;;;;5027866;28;20068;-65
2022/06/02 09:51:20;;;;;;;2.22;0.90;;;38.40;44.90;;;;;;5033458;28;20025;-66
2022/06/02 09:53:53;;;;;;;1.80;1.25;;;38.50;44.20;;;;;;5033652;28;20028;-62
2022/06/02 09:56:30;;;;;;;1.92;1.02;;;38.20;43.70;;;;;;5053523;28;20495;-63
2022/06/02 09:59:21;;;;;;;4.10;1.52;;;38.20;44.30;;;;;;5057994;28;20017;-63
2022/06/02 10:02:10;;;;;;;3.60;1.52;;;38.20;44.30;;;;;;5069355;28;20020;-62
2022/06/02 10:05:02;;;;;;;1.67;0.70;;;38.40;44.30;;;;;;5068205;28;20020;-66
2022/06/02 10:07:49;;;;;;;1.25;0.90;;;38.50;44.50;;;;;;5033052;28;20528;-62
2022/06/02 10:10:21;;;;;;;2.10;1.10;;;38.50;43.80;;;;;;5032983;28;20028;-60
2022/06/02 10:13:24;;;;;;;2.38;1.23;;;38.40;44.20;;;;;;5047411;28;20036;-62
2022/06/02 10:16:09;;;;;;;4.70;2.13;;;38.50;43.80;;;;;;5053126;28;20025;-62
2022/06/02 10:19:05;;;;;;;3.75;1.33;;;38.50;43.20;;;;;;5049997;28;20087;-64
2022/06/02 10:22:13;;;;;;;2.20;1.38;;;38.50;42.90;;;;;;5052770;28;20056;-61
2022/06/02 10:24:38;;;;;;;4.28;1.85;;;37.90;43.30;;;;;;5045362;28;20027;-66
2022/06/02 10:27:15;;;;;;;1.95;0.98;;;37.70;43.60;;;;;;5053221;28;20356;-62
2022/06/02 10:30:11;;;;;;;1.67;1.00;;;37.50;43.90;;;;;;5053706;28;20032;-63
2022/06/02 10:33:03;;;;;;;1.60;0.57;;;37.60;43.70;;;;;;5057740;28;20048;-61
2022/06/02 10:36:03;;;;;;;3.70;1.13;;;37.30;43.70;;;;;;5062154;28;20066;-63
2022/06/02 10:38:44;;;;;;;0.70;0.70;;;37.30;43.30;;;;;;5064319;28;20369;-61
2022/06/02 10:41:38;;;;;;;1.80;0.60;;;37.50;43.60;;;;;;5072568;28;20031;-62
2022/06/02 10:44:15;;;;;;;1.85;0.75;;;37.80;43.10;;;;;;5069394;28;20104;-62
2022/06/02 10:46:53;;;;;;;1.88;1.00;;;38.00;43.10;;;;;;5059164;28;20090;-63
2022/06/02 10:49:30;;;;;;;1.33;0.80;;;38.10;43.00;;;;;;5072812;28;20464;-62
2022/06/02 10:52:42;;;;;;;1.90;0.70;;;38.10;43.00;;;;;;5055779;28;20021;-62
2022/06/02 10:55:08;;;;;;;2.42;0.90;;;38.20;42.50;;;;;;5052523;28;20074;-64
2022/06/02 10:58:10;;;;;;;2.08;1.05;;;38.40;42.20;;;;;;5056714;28;20029;-60
2022/06/02 11:00:53;;;;;;;2.08;1.33;;;38.60;41.80;;;;;;5069482;28;20079;-65
2022/06/02 11:03:41;;;;;;;3.08;1.30;;;38.60;41.90;;;;;;5062667;28;20036;-61
2022/06/02 11:06:44;;;;;;;2.78;1.98;;;38.60;42.00;;;;;;5072432;28;20019;-62
2022/06/02 11:09:30;;;;;;;1.85;1.33;;;38.70;42.00;;;;;;5072113;28;20099;-62
2022/06/02 11:11:56;;;;;;;2.97;1.17;;;38.70;41.70;;;;;;5072001;28;20032;-61
2022/06/02 11:14:46;;;;;;;3.67;1.60;;;38.50;42.10;;;;;;5072159;28;20029;-64
2022/06/02 11:17:50;;;;;;;1.92;1.00;;;38.50;41.50;;;;;;5072298;28;20043;-64
2022/06/02 11:20:40;;;;;;;1.90;1.35;;;38.10;41.50;;;;;;5049432;28;20179;-61
2022/06/02 11:23:06;;;;;;;2.53;1.17;;;37.90;42.10;;;;;;5049686;28;20048;-64
2022/06/02 11:26:09;;;;;;;2.92;1.05;;;37.80;42.40;;;;;;5064061;28;20038;-62
2022/06/02 11:29:12;;;;;;;2.08;0.95;;;37.70;42.60;;;;;;5061932;28;20037;-62
2022/06/02 11:32:08;;;;;;;4.35;1.00;;;37.60;42.50;;;;;;5074082;28;20051;-62
2022/06/02 11:34:57;;;;;;;4.53;1.55;;;37.20;41.80;;;;;;5076206;28;20044;-62
2022/06/02 11:38:03;;;;;;;3.30;1.75;;;36.70;42.70;;;;;;5075553;28;20029;-62
2022/06/02 11:40:37;;;;;;;1.92;1.25;;;36.40;42.90;;;;;;5060335;28;20373;-66
2022/06/02 11:43:24;;;;;;;2.55;1.50;;;36.30;42.70;;;;;;5055896;28;20028;-62
2022/06/02 11:46:38;;;;;;;3.65;1.40;;;36.20;43.20;;;;;;5054343;28;20376;-65
2022/06/02 11:49:04;;;;;;;3.58;1.20;;;36.10;43.00;;;;;;5009099;28;20037;-63
2022/06/02 11:51:44;;;;;;;3.33;1.40;;;36.10;43.10;;;;;;5055635;28;20029;-65
2022/06/02 11:54:38;;;;;;;3.65;1.42;;;36.50;43.10;;;;;;5051624;28;20021;-61
2022/06/02 11:57:12;;;;;;;2.63;1.25;;;36.80;42.80;;;;;;5050448;28;20033;-61
2022/06/02 11:59:54;;;;;;;6.60;2.15;;;36.80;42.80;;;;;;5054534;28;20021;-62
2022/06/02 12:02:51;;;;;;;5.82;2.17;;;36.60;42.90;;;;;;5055202;28;20029;-62
2022/06/02 12:05:41;;;;;;;5.63;1.80;;;36.20;43.30;;;;;;5054716;28;20025;-61
2022/06/02 12:08:28;;;;;;;5.43;2.08;;;35.60;43.50;;;;;;5055570;28;20467;-62
2022/06/02 12:11:12;;;;;;;6.00;2.05;;;35.20;44.20;;;;;;5055255;28;20032;-63
2022/06/02 12:13:49;;;;;;;3.15;1.70;;;35.20;44.00;;;;;;5051398;28;20028;-62
2022/06/02 12:16:39;;;;;;;4.10;1.67;;;35.40;44.00;;;;;;5037469;28;20041;-62
2022/06/02 12:19:07;;;;;;;4.55;1.27;;;35.90;44.20;;;;;;5054711;28;20496;-65
2022/06/02 12:21:47;;;;;;;4.22;2.03;;;36.10;44.00;;;;;;5053679;28;20602;-62
2022/06/02 12:24:44;;;;;;;6.03;2.28;;;36.40;43.50;;;;;;5053587;28;20033;-61
2022/06/02 12:27:28;;;;;;;6.80;2.05;;;36.30;42.90;;;;;;5054994;28;20128;-61
2022/06/02 12:30:04;;;;;;;4.03;2.33;;;35.90;43.40;;;;;;5051745;28;20056;-61
2022/06/02 12:33:13;;;;;;;5.30;1.90;;;35.50;44.00;;;;;;5052583;28;20472;-61
2022/06/02 12:36:10;;;;;;;5.68;1.67;;;35.30;44.00;;;;;;5044442;28;20076;-63
2022/06/02 12:38:57;;;;;;;4.63;1.80;;;34.90;44.90;;;;;;5054923;28;20400;-62
2022/06/02 12:41:35;;;;;;;5.20;2.10;;;34.50;45.40;;;;;;5036494;28;20021;-62
2022/06/02 12:44:33;;;;;;;4.88;1.70;;;34.00;44.70;;;;;;5044068;28;20029;-63
2022/06/02 12:47:26;;;;;;;4.53;1.30;;;32.80;45.60;;;;;;5054474;28;20033;-64
2022/06/02 12:50:27;;;;;;;3.72;1.80;;;31.80;47.20;;;;;;5031638;28;20373;-61
2022/06/02 12:53:15;;;;;;;3.83;1.60;;;31.30;47.50;;;;;;5035007;28;20040;-61
2022/06/02 12:56:18;;;;;;;3.65;1.83;;;30.90;48.10;;;;;;5034704;28;20039;-61
2022/06/02 12:59:11;;;;;;;4.40;1.60;;;30.50;48.10;;;;;;5031911;28;20087;-62
2022/06/02 13:02:01;;;;;;;3.85;1.60;;;30.20;49.20;;;;;;5033086;28;20030;-60
2022/06/02 13:04:42;;;;;;;3.65;1.77;;;29.80;49.40;;;;;;5032724;28;20029;-63
2022/06/02 13:07:47;;;;;;;3.70;1.50;;;29.30;49.40;;;;;;5034332;28;20017;-63
2022/06/02 13:10:31;;;;;;;2.60;1.45;;;28.70;50.60;;;;;;5034753;28;20040;-63
2022/06/02 13:13:34;;;;;;;5.82;1.38;;;28.30;51.10;;;;;;5034202;28;20061;-62
2022/06/02 13:16:13;;;;;;;3.35;1.30;;;28.10;51.60;;;;;;5034783;28;20064;-62
2022/06/02 13:18:56;;;;;;;7.50;1.63;;;27.80;51.60;;;;;;5052742;28;20017;-62
2022/06/02 13:21:43;;;;;;;3.80;1.30;;;27.40;52.10;;;;;;5050478;28;20230;-65
2022/06/02 13:24:49;;;;;;;3.10;1.30;;;27.20;52.30;;;;;;5042808;28;20160;-61
2022/06/02 13:28:02;;;;;;;4.72;1.30;;;26.90;52.70;;;;;;5039871;28;20032;-66
2022/06/02 13:30:49;;;;;;;5.05;1.85;;;26.60;52.80;;;;;;5017838;28;20014;-63
2022/06/02 13:33:38;;;;;;;3.08;1.27;;;26.30;53.50;;;;;;5048751;28;20037;-63
2022/06/02 13:36:26;;;;;;;4.03;1.90;;;26.20;53.60;;;;;;5051963;28;20028;-61
2022/06/02 13:39:36;;;;;;;5.07;1.70;;;25.90;53.80;;;;;;5052053;28;20025;-62
2022/06/02 13:42:25;;;;;;;2.53;1.50;;;25.70;54.80;;;;;;5030479;28;20470;-62
2022/06/02 13:44:53;;;;;;;2.88;1.45;;;25.60;54.50;;;;;;5003953;28;20033;-62
2022/06/02 13:47:56;;;;;;;7.50;1.80;;;25.50;54.90;;;;;;5040379;28;20025;-62
2022/06/02 13:50:29;;;;;;;5.68;1.95;;;25.50;54.80;;;;;;5050514;28;20108;-62
2022/06/02 13:53:35;;;;;;;5.97;1.88;;;25.40;55.20;;;;;;5053134;28;20104;-62
2022/06/02 13:59:09;;;;;;;6.10;2.40;;;25.30;55.30;;;;;;5055605;28;20094;-62
2022/06/02 14:01:44;;;;;;;4.32;1.52;;;25.30;56.20;;;;;;5049160;28;20025;-66
2022/06/02 14:04:37;;;;;;;6.05;1.70;;;25.20;56.10;;;;;;5052824;28;20020;-62
2022/06/02 14:07:30;;;;;;;3.75;1.75;;;25.20;55.90;;;;;;5052613;28;20040;-62
2022/06/02 14:10:36;;;;;;;4.85;1.38;;;25.20;55.90;;;;;;5052790;28;20025;-63
2022/06/02 14:13:24;;;;;;;3.88;1.38;;;25.10;55.70;;;;;;5052862;28;20100;-62
2022/06/02 14:16:01;;;;;;;5.15;1.60;;;25.00;56.10;;;;;;5049506;28;20060;-61
2022/06/02 14:18:44;;;;;;;3.33;1.42;;;24.90;56.40;;;;;;5052082;28;20024;-62
2022/06/02 14:21:17;;;;;;;3.80;1.70;;;24.90;56.50;;;;;;5051341;28;20334;-64
2022/06/02 14:23:51;;;;;;;6.40;1.90;;;24.80;56.70;;;;;;5052108;28;20021;-65
2022/06/02 14:26:35;;;;;;;4.07;1.88;;;24.80;56.60;;;;;;5050860;28;20029;-63
2022/06/02 14:29:13;;;;;;;6.15;1.80;;;24.70;56.50;;;;;;5053829;28;20029;-61
2022/06/02 14:31:48;;;;;;;3.38;1.80;;;24.60;56.70;;;;;;5050748;28;20045;-64
2022/06/02 14:34:36;;;;;;;4.13;1.60;;;24.40;56.70;;;;;;5050820;28;20113;-65
2022/06/02 14:37:37;;;;;;;4.70;2.08;;;24.10;57.50;;;;;;5051722;28;20067;-67
2022/06/02 14:40:19;;;;;;;4.70;1.80;;;24.00;57.50;;;;;;5049710;28;20187;-62