Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:01;;;;;;;6.38;3.72;;;;;;;19.64;31.71;101379.59;5053839;28;20048;-71
2022/05/04 00:04:27;;;;;;;5.88;3.55;;;;;;;19.63;31.71;101380.59;5055008;28;20406;-71
2022/05/04 00:06:54;;;;;;;5.68;3.55;;;;;;;19.60;31.38;101379.00;5053789;28;20054;-72
2022/05/04 00:09:22;;;;;;;5.45;3.60;;;;;;;19.59;31.73;101379.16;5072153;28;20477;-71
2022/05/04 00:11:50;;;;;;;6.88;3.35;;;;;;;19.58;31.38;101380.19;5053737;28;20135;-71
2022/05/04 00:14:16;;;;;;;6.13;3.63;;;;;;;19.55;31.65;101377.72;5071660;28;20102;-70
2022/05/04 00:16:43;;;;;;;5.50;3.60;;;;;;;19.53;31.74;101385.25;5054037;28;20101;-71
2022/05/04 00:19:10;;;;;;;6.55;3.58;;;;;;;19.50;31.84;101380.94;5072483;28;20049;-71
2022/05/04 00:21:36;;;;;;;7.13;3.90;;;;;;;19.49;31.57;101383.81;5071508;28;20053;-71
2022/05/04 00:24:03;;;;;;;5.85;3.60;;;;;;;19.46;32.10;101389.56;5054458;28;20493;-71
2022/05/04 00:26:30;;;;;;;7.25;3.70;;;;;;;19.43;31.93;101379.75;5069848;28;20044;-70
2022/05/04 00:28:56;;;;;;;6.53;3.30;;;;;;;19.41;32.09;101387.28;5054370;28;20048;-71
2022/05/04 00:31:23;;;;;;;6.72;3.17;;;;;;;19.38;31.97;101376.53;5071612;28;20502;-70
2022/05/04 00:33:50;;;;;;;5.97;3.45;;;;;;;19.36;31.88;101381.31;5054796;28;20099;-70
2022/05/04 00:36:16;;;;;;;6.65;3.65;;;;;;;19.34;32.05;101380.63;5053248;28;20052;-70
2022/05/04 00:38:43;;;;;;;5.25;3.08;;;;;;;19.31;31.71;101381.78;5054223;28;20078;-70
2022/05/04 00:41:10;;;;;;;5.00;3.22;;;;;;;19.29;31.98;101381.03;5053876;28;20052;-70
2022/05/04 00:43:36;;;;;;;6.15;3.55;;;;;;;19.28;32.20;101386.69;5051133;28;20532;-71
2022/05/04 00:46:03;;;;;;;5.40;3.40;;;;;;;19.26;32.01;101384.09;5050496;28;20057;-70
2022/05/04 00:48:29;;;;;;;6.03;3.22;;;;;;;19.23;31.84;101389.91;5050206;28;20464;-71
2022/05/04 00:50:56;;;;;;;5.45;3.35;;;;;;;19.22;32.07;101384.53;5050852;28;20057;-71
2022/05/04 00:53:23;;;;;;;4.82;3.35;;;;;;;19.20;32.04;101384.66;5051197;28;20053;-71
2022/05/04 00:55:50;;;;;;;4.82;3.42;;;;;;;19.19;31.90;101382.09;5061234;28;20098;-72
2022/05/04 01:01:05;;;;;;;6.38;3.33;;;;;;;19.14;31.88;101381.63;5070497;28;20052;-71
2022/05/04 01:03:32;;;;;;;5.65;3.28;;;;;;;19.11;31.85;101385.53;5086399;28;20246;-71
2022/05/04 01:05:58;;;;;;;10.43;3.38;;;;;;;19.10;32.18;101380.19;5068808;28;20575;-71
2022/05/04 01:08:25;;;;;;;5.05;3.45;;;;;;;19.08;31.96;101376.72;5065939;28;20082;-71
2022/05/04 01:10:52;;;;;;;5.63;3.40;;;;;;;19.06;31.97;101376.84;5090725;28;20052;-71
2022/05/04 01:13:20;;;;;;;6.05;3.53;;;;;;;19.05;31.81;101380.63;5088652;28;20052;-69
2022/05/04 01:15:48;;;;;;;4.93;3.47;;;;;;;19.03;32.23;101382.63;5076314;28;20467;-70
2022/05/04 01:18:15;;;;;;;5.15;3.20;;;;;;;19.00;32.03;101383.81;5068990;28;20540;-70
2022/05/04 01:20:42;;;;;;;5.90;3.60;;;;;;;18.96;31.97;101382.34;5070118;28;20448;-70
2022/05/04 01:23:10;;;;;;;7.15;3.75;;;;;;;18.94;32.33;101383.53;5068669;28;20053;-71
2022/05/04 01:25:36;;;;;;;5.60;3.70;;;;;;;18.92;32.43;101386.41;5069683;28;20056;-72
2022/05/04 01:28:04;;;;;;;5.75;3.50;;;;;;;18.91;32.51;101392.06;5068634;28;20472;-71
2022/05/04 01:30:32;;;;;;;5.22;3.22;;;;;;;18.87;32.50;101390.59;5069637;28;20040;-72
2022/05/04 01:32:59;;;;;;;7.25;3.33;;;;;;;18.85;32.01;101387.13;5057994;28;20140;-71
2022/05/04 01:35:26;;;;;;;5.28;3.53;;;;;;;18.82;32.38;101388.28;5067381;28;20170;-72
2022/05/04 01:37:53;;;;;;;7.82;3.60;;;;;;;18.80;32.32;101383.91;5068644;28;20049;-71
2022/05/04 01:40:20;;;;;;;5.10;3.30;;;;;;;18.77;32.23;101379.59;5069087;28;20048;-71
2022/05/04 01:42:46;;;;;;;5.22;3.25;;;;;;;18.77;32.45;101378.72;5068234;28;20515;-70
2022/05/04 01:45:13;;;;;;;6.43;3.40;;;;;;;18.74;32.22;101379.88;5065739;28;20126;-71
2022/05/04 01:47:40;;;;;;;6.22;3.13;;;;;;;18.72;32.22;101384.63;5060219;28;20053;-70
2022/05/04 01:50:07;;;;;;;5.50;3.47;;;;;;;18.71;32.68;101387.53;5069040;28;20478;-70
2022/05/04 01:52:37;;;;;;;5.53;3.13;;;;;;;18.70;32.61;101397.66;5068015;28;20048;-70
2022/05/04 01:55:04;;;;;;;6.15;3.20;;;;;;;18.66;32.55;101393.47;5069533;28;20101;-71
2022/05/04 01:57:31;;;;;;;6.38;3.63;;;;;;;18.63;32.26;101391.84;5067762;28;20056;-70
2022/05/04 01:59:58;;;;;;;7.63;4.00;;;;;;;18.60;32.56;101389.41;5069476;28;20110;-70
2022/05/04 02:02:26;;;;;;;6.05;3.60;;;;;;;18.60;32.25;101386.66;5068128;28;20048;-70
2022/05/04 02:04:54;;;;;;;5.45;3.33;;;;;;;18.56;32.76;101379.69;5069359;28;20450;-71
2022/05/04 02:07:21;;;;;;;5.32;3.13;;;;;;;18.53;32.49;101382.66;5067639;28;20041;-70
2022/05/04 02:09:47;;;;;;;6.18;3.50;;;;;;;18.52;32.79;101382.84;5069127;28;20551;-70
2022/05/04 02:12:14;;;;;;;6.45;3.83;;;;;;;18.48;32.43;101376.72;5062141;28;20150;-70
2022/05/04 02:14:41;;;;;;;6.50;3.33;;;;;;;18.47;32.70;101375.00;5049227;28;20049;-70
2022/05/04 02:17:08;;;;;;;6.68;3.70;;;;;;;18.44;32.65;101375.28;5061541;28;20048;-71
2022/05/04 02:19:35;;;;;;;6.43;3.25;;;;;;;18.43;32.56;101383.69;5068975;28;20036;-70
2022/05/04 02:22:01;;;;;;;5.57;3.22;;;;;;;18.41;32.65;101389.31;5068274;28;20049;-71
2022/05/04 02:24:28;;;;;;;5.05;3.53;;;;;;;18.39;32.79;101388.56;5069158;28;20121;-71
2022/05/04 02:26:54;;;;;;;5.43;2.95;;;;;;;18.36;32.54;101383.38;5067928;28;20052;-71
2022/05/04 02:29:21;;;;;;;4.68;3.35;;;;;;;18.35;32.71;101384.38;5052110;28;20090;-71
2022/05/04 02:31:48;;;;;;;5.20;3.17;;;;;;;18.33;32.77;101380.03;5068442;28;20048;-71
2022/05/04 02:34:15;;;;;;;5.15;3.20;;;;;;;18.30;32.71;101372.91;5068510;28;20088;-71
2022/05/04 02:39:26;;;;;;;5.70;3.38;;;;;;;18.22;32.65;101384.59;5070253;28;20264;-71
2022/05/04 02:41:55;;;;;;;5.45;3.28;;;;;;;18.21;32.91;101384.75;5067153;28;20471;-71
2022/05/04 02:44:21;;;;;;;5.57;3.10;;;;;;;18.19;32.68;101382.16;5059558;28;20114;-71
2022/05/04 02:46:48;;;;;;;7.30;3.58;;;;;;;18.18;32.65;101382.28;5053330;28;20055;-71
2022/05/04 02:49:16;;;;;;;8.02;3.70;;;;;;;18.17;33.07;101383.28;5060055;28;20523;-71
2022/05/04 02:51:43;;;;;;;6.53;3.28;;;;;;;18.14;32.67;101380.81;5068271;28;20049;-71
2022/05/04 02:54:10;;;;;;;6.45;3.33;;;;;;;18.11;33.08;101381.97;5068189;28;20118;-71
2022/05/04 02:56:37;;;;;;;6.65;3.42;;;;;;;18.09;33.09;101380.38;5067698;28;20509;-70
2022/05/04 02:59:03;;;;;;;5.25;3.10;;;;;;;18.07;33.25;101380.50;5068148;28;20060;-71
2022/05/04 03:04:16;;;;;;;5.03;3.05;;;;;;;18.01;33.23;101378.31;5069907;28;20387;-71
2022/05/04 03:06:42;;;;;;;6.78;3.50;;;;;;;17.99;33.00;101374.81;5067994;28;20044;-70
2022/05/04 03:09:11;;;;;;;6.70;3.60;;;;;;;17.98;33.24;101378.56;5068617;28;20363;-70
2022/05/04 03:12:01;;;;;;;8.50;3.55;;;;;;;17.96;32.88;101371.47;5074315;28;20055;-69
2022/05/04 03:14:27;;;;;;;6.90;3.65;;;;;;;17.93;32.89;101375.38;5080101;28;20102;-70
2022/05/04 03:16:55;;;;;;;10.18;3.70;;;;;;;17.91;33.15;101371.91;5066886;28;20059;-69
2022/05/04 03:19:22;;;;;;;5.95;3.45;;;;;;;17.90;33.24;101375.66;5068545;28;20078;-70
2022/05/04 03:21:49;;;;;;;6.20;3.47;;;;;;;17.86;33.21;101360.47;5048093;28;20106;-70
2022/05/04 03:24:19;;;;;;;6.88;3.72;;;;;;;17.82;33.34;101370.84;5059335;28;20513;-71
2022/05/04 03:26:46;;;;;;;7.28;3.35;;;;;;;17.80;33.04;101377.47;5091313;28;20101;-69
2022/05/04 03:29:13;;;;;;;6.80;3.92;;;;;;;17.77;33.20;101372.25;5085120;28;20041;-70
2022/05/04 03:31:40;;;;;;;5.50;3.58;;;;;;;17.74;32.96;101367.91;5071266;28;20099;-70
2022/05/04 03:34:07;;;;;;;6.93;3.80;;;;;;;17.71;33.04;101370.91;5055340;28;20131;-70
2022/05/04 03:36:37;;;;;;;7.57;3.70;;;;;;;17.69;33.53;101372.94;5070597;28;20103;-71
2022/05/04 03:39:07;;;;;;;6.97;3.30;;;;;;;17.65;33.28;101365.97;5080635;28;20048;-71
2022/05/04 03:41:34;;;;;;;5.28;3.42;;;;;;;17.64;33.48;101363.34;5086020;28;20048;-70
2022/05/04 03:44:01;;;;;;;5.55;3.22;;;;;;;17.62;33.56;101369.00;5091710;28;20056;-71
2022/05/04 03:46:39;;;;;;;6.15;3.50;;;;;;;17.60;33.15;101373.72;5089373;28;20359;-71
2022/05/04 03:49:08;;;;;;;8.65;3.83;;;;;;;17.57;33.38;101368.50;5088647;28;20075;-71
2022/05/04 03:51:35;;;;;;;6.90;3.55;;;;;;;17.56;33.49;101371.34;5087383;28;20467;-70
2022/05/04 03:54:01;;;;;;;5.95;3.60;;;;;;;17.53;33.58;101367.03;5077695;28;20049;-71
2022/05/04 03:56:28;;;;;;;7.18;3.90;;;;;;;17.52;33.64;101370.78;5067734;28;20098;-71
2022/05/04 03:58:55;;;;;;;5.70;3.83;;;;;;;17.48;33.65;101367.41;5055039;28;20052;-71
2022/05/04 04:01:21;;;;;;;6.50;4.05;;;;;;;17.47;33.76;101364.81;5070418;28;20044;-71
2022/05/04 04:03:48;;;;;;;5.82;3.72;;;;;;;17.45;33.50;101361.34;5071577;28;20060;-70
2022/05/04 04:06:15;;;;;;;7.03;3.47;;;;;;;17.44;33.39;101370.59;5070768;28;20447;-71
2022/05/04 04:08:51;;;;;;;6.78;3.38;;;;;;;17.44;34.16;101367.84;5071367;28;20048;-73
2022/05/04 04:11:19;;;;;;;5.72;3.58;;;;;;;17.40;33.59;101364.47;5069831;28;20055;-71
2022/05/04 04:13:48;;;;;;;6.75;3.60;;;;;;;17.38;33.60;101369.22;5088186;28;20080;-71
2022/05/04 04:16:16;;;;;;;6.68;3.60;;;;;;;17.36;33.81;101374.00;5087942;28;20059;-71
2022/05/04 04:18:43;;;;;;;6.80;4.18;;;;;;;17.34;33.52;101367.75;5071185;28;20062;-71
2022/05/04 04:23:56;;;;;;;8.00;3.60;;;;;;;17.28;33.90;101376.53;5072641;28;20200;-71
2022/05/04 04:26:22;;;;;;;6.75;3.58;;;;;;;17.27;33.82;101374.78;5070618;28;20045;-71
2022/05/04 04:28:49;;;;;;;6.53;3.80;;;;;;;17.26;34.01;101378.53;5087777;28;20324;-70
2022/05/04 04:31:19;;;;;;;6.70;3.90;;;;;;;17.24;33.76;101380.53;5059700;28;20115;-71
2022/05/04 04:33:45;;;;;;;6.18;4.00;;;;;;;17.23;33.95;101380.66;5055290;28;20044;-70
2022/05/04 04:36:12;;;;;;;7.28;3.97;;;;;;;17.20;33.60;101379.06;5086558;28;20053;-70
2022/05/04 04:38:39;;;;;;;6.93;3.47;;;;;;;17.21;34.09;101382.69;5075640;28;20051;-71
2022/05/04 04:41:05;;;;;;;6.32;3.90;;;;;;;17.18;33.69;101378.34;5091112;28;20293;-72
2022/05/04 04:43:35;;;;;;;6.65;3.95;;;;;;;17.18;33.88;101382.94;5087880;28;20479;-70
2022/05/04 04:46:02;;;;;;;6.80;3.40;;;;;;;17.17;34.01;101383.94;5068264;28;20476;-70
2022/05/04 04:48:29;;;;;;;7.50;3.80;;;;;;;17.16;34.00;101391.31;5051681;28;20069;-70
2022/05/04 04:50:55;;;;;;;6.05;3.58;;;;;;;17.16;34.24;101394.03;5050930;28;20119;-70
2022/05/04 04:53:25;;;;;;;6.55;3.70;;;;;;;17.15;34.15;101388.69;5049574;28;20118;-69
2022/05/04 04:55:52;;;;;;;5.85;3.50;;;;;;;17.15;34.28;101384.06;5050672;28;20068;-70
2022/05/04 04:58:20;;;;;;;7.35;3.78;;;;;;;17.13;33.93;101394.31;5061190;28;20052;-71
2022/05/04 05:00:46;;;;;;;6.43;3.53;;;;;;;17.13;34.20;101389.69;5090642;28;20048;-70
2022/05/04 05:03:13;;;;;;;6.20;3.75;;;;;;;17.14;34.25;101401.53;5089158;28;20051;-71
2022/05/04 05:05:44;;;;;;;6.90;3.55;;;;;;;17.16;34.74;101398.66;5068296;28;20052;-71
2022/05/04 05:08:12;;;;;;;7.05;3.70;;;;;;;17.14;33.88;101404.28;5069391;28;20048;-71
2022/05/04 05:10:39;;;;;;;6.00;4.25;;;;;;;17.13;33.99;101398.94;5070508;28;20057;-70
2022/05/04 05:13:07;;;;;;;6.45;3.47;;;;;;;17.13;34.27;101401.69;5068565;28;20052;-71
2022/05/04 05:18:21;;;;;;;6.72;3.70;;;;;;;17.11;34.53;101402.69;5070378;28;20040;-71
2022/05/04 05:20:48;;;;;;;7.80;4.05;;;;;;;17.13;34.29;101397.91;5060230;28;20494;-70
2022/05/04 05:23:22;;;;;;;6.75;3.78;;;;;;;17.15;34.37;101397.78;5049217;28;20287;-70
2022/05/04 05:25:49;;;;;;;5.90;3.40;;;;;;;17.20;34.68;101402.91;5066263;28;20084;-70
2022/05/04 05:28:19;;;;;;;7.78;3.85;;;;;;;17.27;34.66;101401.38;5048916;28;20514;-70
2022/05/04 05:30:46;;;;;;;6.47;3.95;;;;;;;17.29;34.46;101400.25;5066424;28;20056;-70
2022/05/04 05:33:13;;;;;;;7.63;4.00;;;;;;;17.34;34.37;101406.19;5048968;28;20510;-69
2022/05/04 05:35:39;;;;;;;7.80;3.90;;;;;;;17.39;34.34;101392.94;5049734;28;20049;-70
2022/05/04 05:38:07;;;;;;;5.50;3.47;;;;;;;17.44;34.20;101403.53;5049007;28;20049;-69
2022/05/04 05:40:33;;;;;;;8.52;3.97;;;;;;;17.47;34.13;101401.38;5066455;28;20569;-69
2022/05/04 05:43:00;;;;;;;8.52;4.22;;;;;;;17.51;34.39;101401.97;5049467;28;20075;-70
2022/05/04 05:45:27;;;;;;;7.22;3.97;;;;;;;17.56;34.03;101402.44;5075954;28;20040;-69
2022/05/04 05:47:54;;;;;;;5.82;4.00;;;;;;;17.59;34.16;101398.56;5052527;28;20048;-69
2022/05/04 05:50:20;;;;;;;8.65;3.90;;;;;;;17.62;34.24;101403.84;5069513;28;20044;-71
2022/05/04 05:52:47;;;;;;;6.15;3.72;;;;;;;17.64;34.06;101408.16;5060667;28;20155;-69
2022/05/04 05:55:13;;;;;;;6.53;3.83;;;;;;;17.65;33.85;101404.41;5069787;28;20052;-69
2022/05/04 05:57:40;;;;;;;7.00;3.97;;;;;;;17.68;34.16;101406.91;5054999;28;20118;-70
2022/05/04 06:00:07;;;;;;;6.60;4.22;;;;;;;17.72;33.82;101410.22;5094219;28;20398;-70
2022/05/04 06:02:34;;;;;;;6.63;4.20;;;;;;;17.73;34.15;101401.88;5075040;28;20489;-70
2022/05/04 06:05:00;;;;;;;5.55;3.78;;;;;;;17.75;34.28;101408.09;5090276;28;20127;-68
2022/05/04 06:07:27;;;;;;;6.97;4.20;;;;;;;17.78;33.82;101406.97;5089719;28;20048;-69
2022/05/04 06:09:54;;;;;;;7.40;3.90;;;;;;;17.82;33.90;101414.78;5089761;28;20105;-68
2022/05/04 06:12:21;;;;;;;7.07;4.03;;;;;;;17.85;33.92;101403.53;5088091;28;20052;-68
2022/05/04 06:14:48;;;;;;;6.97;3.78;;;;;;;17.88;33.88;101400.50;5088277;28;20047;-67
2022/05/04 06:17:15;;;;;;;5.93;3.55;;;;;;;17.94;34.23;101412.84;5087993;28;20050;-67
2022/05/04 06:19:42;;;;;;;5.45;3.58;;;;;;;17.99;34.47;101404.19;5089701;28;20048;-68
2022/05/04 06:22:08;;;;;;;7.03;3.80;;;;;;;18.04;34.36;101401.88;5087870;28;20101;-68
2022/05/04 06:24:35;;;;;;;7.38;4.63;;;;;;;18.10;34.17;101404.09;5089432;28;20471;-70
2022/05/04 06:27:02;;;;;;;5.43;3.67;;;;;;;18.17;34.01;101408.91;5085758;28;20516;-68
2022/05/04 06:35:05;;;;;;;6.70;3.92;;;;;;;18.44;34.45;101405.53;5070439;28;20063;-71
2022/05/04 06:37:32;;;;;;;7.30;4.65;;;;;;;18.56;33.91;101409.03;5069274;28;20480;-72
2022/05/04 06:39:58;;;;;;;6.55;4.20;;;;;;;18.67;34.31;101408.97;5067548;28;20048;-71
2022/05/04 06:42:25;;;;;;;7.32;4.32;;;;;;;18.78;34.29;101411.56;5067237;28;20053;-71
2022/05/04 06:44:59;;;;;;;5.63;3.75;;;;;;;18.90;33.68;101417.81;5054972;28;20048;-71
2022/05/04 06:47:25;;;;;;;8.07;4.80;;;;;;;19.01;33.56;101417.72;5049008;28;20049;-70
2022/05/04 06:49:52;;;;;;;6.60;4.28;;;;;;;19.11;33.54;101409.44;5051877;28;20048;-71
2022/05/04 06:52:20;;;;;;;7.95;4.57;;;;;;;19.21;33.39;101424.06;5050895;28;20049;-71
2022/05/04 06:54:47;;;;;;;7.85;4.28;;;;;;;19.30;33.61;101432.34;5052170;28;20056;-71
2022/05/04 06:57:13;;;;;;;8.13;4.25;;;;;;;19.38;33.72;101429.72;5067411;28;20052;-71
2022/05/04 06:59:40;;;;;;;6.05;3.78;;;;;;;19.48;33.38;101431.66;5055725;28;20041;-71
2022/05/04 07:02:07;;;;;;;5.85;4.07;;;;;;;19.58;33.36;101433.38;5054695;28;20063;-70
2022/05/04 07:04:34;;;;;;;8.15;4.30;;;;;;;19.67;33.29;101445.41;5055935;28;20510;-71
2022/05/04 07:07:00;;;;;;;8.05;4.32;;;;;;;19.77;33.36;101438.84;5054408;28;20049;-71
2022/05/04 07:09:27;;;;;;;6.63;3.88;;;;;;;19.86;33.40;101436.22;5072427;28;20545;-70
2022/05/04 07:11:54;;;;;;;7.95;4.72;;;;;;;19.96;33.17;101432.44;5054819;28;20048;-71
2022/05/04 07:14:21;;;;;;;6.13;4.28;;;;;;;20.06;33.08;101443.44;5055765;28;20056;-71
2022/05/04 07:16:47;;;;;;;6.55;4.70;;;;;;;20.15;33.15;101434.28;5054207;28;20048;-70
2022/05/04 07:19:15;;;;;;;8.80;4.57;;;;;;;20.25;32.58;101434.25;5055863;28;20053;-70
2022/05/04 07:21:43;;;;;;;6.75;4.72;;;;;;;20.34;32.84;101430.63;5071797;28;20071;-70
2022/05/04 07:24:11;;;;;;;9.18;4.90;;;;;;;20.42;32.53;101434.31;5071709;28;20055;-70
2022/05/04 07:26:39;;;;;;;7.45;5.20;;;;;;;20.51;32.22;101429.78;5054051;28;20090;-70
2022/05/04 07:29:06;;;;;;;5.68;4.03;;;;;;;20.57;32.06;101436.59;5055652;28;20102;-70
2022/05/04 07:31:39;;;;;;;8.43;4.88;;;;;;;20.61;31.91;101430.59;5071209;28;20078;-70
2022/05/04 07:34:06;;;;;;;6.95;4.78;;;;;;;20.65;31.90;101429.28;5054826;28;20055;-70
2022/05/04 07:36:32;;;;;;;7.10;4.28;;;;;;;20.67;32.11;101442.94;5054866;28;20113;-69
2022/05/04 07:38:59;;;;;;;7.40;4.28;;;;;;;20.69;31.40;101429.84;5055745;28;20048;-69
2022/05/04 07:44:11;;;;;;;8.55;4.55;;;;;;;20.67;31.72;101431.91;5072953;28;20071;-70
2022/05/04 07:46:38;;;;;;;7.60;4.72;;;;;;;20.67;31.61;101424.47;5054517;28;20063;-69
2022/05/04 07:49:05;;;;;;;7.28;4.57;;;;;;;20.67;31.58;101431.91;5055395;28;20458;-70
2022/05/04 07:51:32;;;;;;;7.88;5.15;;;;;;;20.66;31.48;101441.19;5053695;28;20498;-70
2022/05/04 07:53:59;;;;;;;9.23;4.97;;;;;;;20.65;31.41;101433.94;5054800;28;20056;-70
2022/05/04 07:56:26;;;;;;;8.25;5.18;;;;;;;20.65;31.80;101442.22;5054073;28;20059;-70
2022/05/04 07:58:52;;;;;;;9.13;4.88;;;;;;;20.64;31.99;101446.00;5054726;28;20044;-70
2022/05/04 08:04:16;;;;;;;10.52;5.20;;;;;;;20.68;31.87;101445.53;5072615;28;20084;-70
2022/05/04 08:06:44;;;;;;;9.93;5.63;;;;;;;20.72;32.08;101435.06;5053706;28;20048;-70
2022/05/04 08:09:11;;;;;;;9.32;5.18;;;;;;;20.77;31.72;101441.84;5054457;28;20106;-71
2022/05/04 08:11:37;;;;;;;10.23;5.75;;;;;;;20.83;32.00;101434.88;5071408;28;20049;-70
2022/05/04 08:14:04;;;;;;;9.70;5.43;;;;;;;20.85;31.60;101441.94;5054435;28;20056;-71
2022/05/04 08:16:31;;;;;;;10.18;5.50;;;;;;;20.89;31.83;101439.75;5053405;28;20394;-69
2022/05/04 08:19:01;;;;;;;7.53;5.18;;;;;;;20.92;31.82;101449.63;5054698;28;20052;-70
2022/05/04 08:21:28;;;;;;;8.93;5.88;;;;;;;20.94;31.81;101439.28;5053729;28;20041;-70
2022/05/04 08:23:55;;;;;;;9.30;5.35;;;;;;;20.97;31.74;101444.50;5054555;28;20481;-70
2022/05/04 08:26:22;;;;;;;10.07;5.40;;;;;;;20.99;31.66;101442.47;5070235;28;20516;-72
2022/05/04 08:28:50;;;;;;;10.02;5.78;;;;;;;21.02;31.44;101440.22;5054396;28;20531;-70
2022/05/04 08:31:18;;;;;;;9.75;5.43;;;;;;;21.08;31.45;101441.53;5053007;28;20098;-71
2022/05/04 08:33:45;;;;;;;10.23;5.22;;;;;;;21.11;31.91;101438.44;5070408;28;20052;-69
2022/05/04 08:36:12;;;;;;;8.45;5.57;;;;;;;21.16;31.59;101444.38;5071375;28;20121;-69
2022/05/04 08:38:39;;;;;;;8.82;6.05;;;;;;;21.22;31.99;101441.00;5054509;28;20086;-71
2022/05/04 08:41:06;;;;;;;9.20;5.00;;;;;;;21.29;31.61;101441.25;5053792;28;20117;-70
2022/05/04 08:43:34;;;;;;;9.82;5.82;;;;;;;21.37;31.45;101442.19;5053034;28;20426;-70
2022/05/04 08:46:03;;;;;;;10.23;5.90;;;;;;;21.46;31.78;101446.75;5070661;28;20551;-71
2022/05/04 08:48:32;;;;;;;12.68;5.95;;;;;;;21.53;31.31;101444.22;5070142;28;20522;-70
2022/05/04 08:51:02;;;;;;;8.10;5.45;;;;;;;21.63;31.25;101450.53;5070018;28;20051;-71
2022/05/04 08:53:29;;;;;;;9.27;5.53;;;;;;;21.72;31.22;101441.28;5069457;28;20493;-71
2022/05/04 08:55:56;;;;;;;8.73;5.35;;;;;;;21.82;31.35;101435.69;5069380;28;20049;-70
2022/05/04 08:58:23;;;;;;;11.63;5.63;;;;;;;21.92;31.68;101441.94;5053180;28;20049;-70
2022/05/04 09:00:50;;;;;;;8.45;5.63;;;;;;;22.00;31.75;101437.38;5069997;28;20048;-70
2022/05/04 09:03:18;;;;;;;10.70;5.85;;;;;;;22.14;31.68;101441.47;5052089;28;20425;-71
2022/05/04 09:05:53;;;;;;;9.88;6.20;;;;;;;22.27;30.88;101436.34;5070357;28;20513;-70
2022/05/04 09:08:53;;;;;;;9.85;5.53;;;;;;;22.39;30.84;101425.88;5055433;28;20103;-70
2022/05/04 09:11:22;;;;;;;9.35;6.40;;;;;;;22.49;30.75;101434.00;5052636;28;20048;-71
2022/05/04 09:13:49;;;;;;;9.98;6.20;;;;;;;22.58;30.49;101436.66;5069878;28;20409;-70
2022/05/04 09:16:25;;;;;;;10.85;6.18;;;;;;;22.70;30.26;101432.56;5068782;28;20476;-70
2022/05/04 09:18:52;;;;;;;8.73;6.53;;;;;;;22.75;30.73;101435.72;5069931;28;20124;-71
2022/05/04 09:21:23;;;;;;;10.60;5.75;;;;;;;22.88;30.30;101435.28;5051407;28;20410;-70
2022/05/04 09:23:52;;;;;;;9.25;6.30;;;;;;;22.95;30.08;101433.56;5053388;28;20052;-71
2022/05/04 09:26:20;;;;;;;11.23;6.13;;;;;;;23.04;30.12;101439.97;5069535;28;20048;-70
2022/05/04 09:28:52;;;;;;;9.85;5.95;;;;;;;23.14;29.97;101433.25;5069882;28;20098;-71
2022/05/04 09:31:24;;;;;;;10.13;6.43;;;;;;;23.21;28.56;101433.44;5069391;28;20059;-71
2022/05/04 09:33:56;;;;;;;9.45;6.03;;;;;;;23.26;29.56;101430.16;5052983;28;20048;-70
2022/05/04 09:36:37;;;;;;;9.57;5.70;;;;;;;23.34;28.89;101427.38;5052384;28;20571;-70
2022/05/04 09:45:16;;;;;;;9.68;6.10;;;;;;;23.45;28.73;101435.38;5008262;28;20621;-70
2022/05/04 09:47:45;;;;;;;9.27;6.63;;;;;;;23.48;28.90;101424.81;5048699;28;20666;-71
2022/05/04 09:50:13;;;;;;;9.90;6.18;;;;;;;23.51;28.59;101432.81;5069748;28;20063;-71
2022/05/04 09:52:43;;;;;;;10.77;7.47;;;;;;;23.52;28.28;101431.78;5051058;28;20048;-70
2022/05/04 09:55:14;;;;;;;11.63;7.25;;;;;;;23.52;28.35;101425.38;5052140;28;20528;-70
2022/05/04 09:57:46;;;;;;;11.95;6.93;;;;;;;23.51;27.82;101434.72;5068058;28;20425;-70
2022/05/04 10:00:14;;;;;;;12.15;6.72;;;;;;;23.49;29.07;101425.69;5052803;28;20048;-70
2022/05/04 10:02:44;;;;;;;10.52;6.43;;;;;;;23.51;28.67;101429.16;5050861;28;20098;-69
2022/05/04 10:05:12;;;;;;;10.15;6.97;;;;;;;23.53;28.84;101421.56;5069049;28;20674;-70
2022/05/04 10:07:41;;;;;;;10.57;7.13;;;;;;;23.58;28.49;101421.03;5051172;28;20045;-69
2022/05/04 10:10:10;;;;;;;10.68;6.65;;;;;;;23.64;28.73;101423.09;5069110;28;20044;-68
2022/05/04 10:12:43;;;;;;;9.60;6.47;;;;;;;23.72;28.64;101412.88;5050331;28;20056;-72
2022/05/04 10:15:14;;;;;;;11.27;6.40;;;;;;;23.77;28.98;101418.78;5069025;28;20075;-69
2022/05/04 10:18:13;;;;;;;12.13;7.50;;;;;;;23.86;28.43;101426.03;5069358;28;20052;-70
2022/05/04 10:20:48;;;;;;;10.80;6.65;;;;;;;23.95;28.37;101424.13;5036082;28;20102;-70
2022/05/04 10:23:19;;;;;;;10.85;7.18;;;;;;;24.03;28.80;101413.03;5067729;28;20044;-71
2022/05/04 10:25:46;;;;;;;9.35;6.32;;;;;;;24.10;28.64;101408.50;5051996;28;20048;-70
2022/05/04 10:28:15;;;;;;;11.10;7.20;;;;;;;24.21;28.51;101408.13;5067297;28;20052;-71
2022/05/04 10:30:53;;;;;;;10.27;6.95;;;;;;;24.33;27.87;101405.84;5068782;28;20079;-71
2022/05/04 10:33:35;;;;;;;13.20;7.50;;;;;;;24.41;28.04;101403.03;5067002;28;20051;-71
2022/05/04 10:36:29;;;;;;;11.55;7.82;;;;;;;24.50;27.51;101417.75;5054472;28;20497;-70
2022/05/04 10:38:57;;;;;;;12.13;7.55;;;;;;;24.58;28.01;101410.25;5052337;28;20048;-71
2022/05/04 10:41:37;;;;;;;12.52;7.90;;;;;;;24.71;28.02;101409.66;5068121;28;20470;-70
2022/05/04 10:44:09;;;;;;;11.35;8.48;;;;;;;24.77;27.61;101413.66;5051300;28;20059;-70
2022/05/04 10:46:41;;;;;;;10.88;8.10;;;;;;;24.83;27.57;101396.25;5067696;28;20056;-70
2022/05/04 10:49:13;;;;;;;11.07;7.75;;;;;;;24.87;27.31;101408.75;5068726;28;20059;-71
2022/05/04 10:51:46;;;;;;;11.38;7.05;;;;;;;24.94;27.50;101405.09;5067425;28;20055;-71
2022/05/04 10:54:21;;;;;;;10.70;7.55;;;;;;;25.04;26.76;101398.44;5068942;28;20489;-71
2022/05/04 10:56:54;;;;;;;11.07;7.63;;;;;;;25.05;27.13;101401.00;5052028;28;20052;-71
2022/05/04 10:59:26;;;;;;;10.32;7.43;;;;;;;25.12;26.66;101409.50;5068089;28;20048;-71
2022/05/04 11:02:00;;;;;;;11.65;6.97;;;;;;;25.14;26.68;101411.03;5067628;28;20532;-70
2022/05/04 11:04:27;;;;;;;10.93;7.43;;;;;;;25.16;26.98;101405.28;5068032;28;20048;-70
2022/05/04 11:07:07;;;;;;;11.23;7.80;;;;;;;25.20;26.99;101399.16;5050739;28;20052;-71
2022/05/04 11:09:43;;;;;;;10.95;7.05;;;;;;;25.28;27.04;101403.81;5051897;28;20056;-71
2022/05/04 11:12:13;;;;;;;11.13;7.47;;;;;;;25.32;26.99;101400.47;5066804;28;20053;-71
2022/05/04 11:14:40;;;;;;;10.98;8.10;;;;;;;25.35;27.14;101397.34;5051670;28;20210;-71
2022/05/04 11:17:12;;;;;;;10.40;7.45;;;;;;;25.44;26.48;101397.28;5067187;28;20422;-71
2022/05/04 11:19:47;;;;;;;9.95;6.70;;;;;;;25.49;26.83;101398.44;5068190;28;20053;-70
2022/05/04 11:22:16;;;;;;;11.63;7.43;;;;;;;25.54;26.96;101395.06;5050147;28;20049;-70
2022/05/04 11:25:02;;;;;;;10.52;7.10;;;;;;;25.58;26.89;101388.97;5054897;28;20084;-71
2022/05/04 11:27:31;;;;;;;9.93;7.57;;;;;;;25.68;26.41;101389.63;5066787;28;20111;-71
2022/05/04 11:29:58;;;;;;;10.77;7.22;;;;;;;25.72;26.80;101388.16;5051725;28;20060;-70
2022/05/04 11:32:27;;;;;;;9.68;7.13;;;;;;;25.80;26.27;101386.34;5067221;28;20484;-71
2022/05/04 11:34:56;;;;;;;12.20;7.57;;;;;;;25.84;25.77;101384.94;5068164;28;20504;-71
2022/05/04 11:37:23;;;;;;;11.45;7.75;;;;;;;25.86;26.20;101374.50;5050381;28;20498;-71
2022/05/04 11:39:50;;;;;;;10.38;7.13;;;;;;;25.88;26.19;101377.94;5067828;28;20148;-70
2022/05/04 11:42:17;;;;;;;9.57;6.75;;;;;;;25.91;25.76;101381.22;5050579;28;20048;-71
2022/05/04 11:44:47;;;;;;;9.43;7.00;;;;;;;25.95;25.85;101376.13;5052227;28;20461;-70
2022/05/04 11:47:14;;;;;;;9.57;6.88;;;;;;;25.95;25.26;101370.53;5054071;28;20048;-71
2022/05/04 11:49:41;;;;;;;9.07;6.18;;;;;;;25.97;25.46;101377.66;5055290;28;20099;-71
2022/05/04 11:52:08;;;;;;;9.02;6.22;;;;;;;25.98;25.35;101362.69;5053991;28;20048;-71
2022/05/04 11:54:35;;;;;;;9.40;6.07;;;;;;;25.98;25.64;101362.69;5054366;28;20048;-71
2022/05/04 11:57:10;;;;;;;9.80;6.15;;;;;;;26.03;25.19;101357.41;5054026;28;20135;-71
2022/05/04 11:59:37;;;;;;;9.68;6.07;;;;;;;26.01;25.32;101351.19;5072876;28;20052;-71
2022/05/04 12:02:05;;;;;;;8.73;5.82;;;;;;;26.04;25.34;101341.59;5070051;28;20049;-71