Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:13;;;;;;;1.00;0.60;;;;;;;6.72;69.49;101776.00;5012117;28;20173;-73
2021/10/19 00:02:41;;;;;;;1.00;0.65;;;;;;;6.71;69.80;101768.91;5012979;28;20029;-74
2021/10/19 00:05:08;;;;;;;2.45;1.40;;;;;;;6.70;69.61;101761.84;5012034;28;20030;-74
2021/10/19 00:07:33;;;;;;;1.83;0.75;;;;;;;6.70;69.95;101773.50;4995589;28;20033;-73
2021/10/19 00:10:00;;;;;;;1.85;0.70;;;;;;;6.72;70.15;101770.56;5011783;28;20034;-74
2021/10/19 00:12:25;;;;;;;1.05;0.80;;;;;;;6.71;69.96;101758.06;5012947;28;20072;-73
2021/10/19 00:14:50;;;;;;;3.72;0.80;;;;;;;6.72;70.21;101754.31;5011734;28;20037;-74
2021/10/19 00:17:16;;;;;;;0.65;0.43;;;;;;;6.70;70.30;101743.69;4996122;28;20080;-74
2021/10/19 00:19:41;;;;;;;1.33;0.60;;;;;;;6.68;70.36;101748.50;4997248;28;20400;-73
2021/10/19 00:22:07;;;;;;;1.58;0.73;;;;;;;6.66;70.52;101746.03;4997391;28;20029;-73
2021/10/19 00:24:32;;;;;;;0.93;0.60;;;;;;;6.65;71.02;101741.63;4990284;28;20026;-74
2021/10/19 00:26:58;;;;;;;0.50;0.40;;;;;;;6.64;70.82;101729.16;4978784;28;20101;-74
2021/10/19 00:29:23;;;;;;;0.85;0.52;;;;;;;6.64;71.04;101725.63;5005373;28;20045;-74
2021/10/19 00:31:52;;;;;;;0.80;0.60;;;;;;;6.63;71.34;101713.97;5014840;28;20030;-73
2021/10/19 00:34:17;;;;;;;0.93;0.60;;;;;;;6.61;71.06;101723.38;4981719;28;20080;-74
2021/10/19 00:36:42;;;;;;;3.85;0.95;;;;;;;6.60;71.75;101717.13;4998296;28;20033;-74
2021/10/19 00:39:08;;;;;;;1.85;1.17;;;;;;;6.60;71.83;101719.84;4997678;28;21918;-74
2021/10/19 00:41:33;;;;;;;1.55;0.75;;;;;;;6.58;71.99;101704.84;5013128;28;20033;-73
2021/10/19 00:43:59;;;;;;;1.23;0.65;;;;;;;6.56;71.76;101696.13;5011596;28;20436;-73
2021/10/19 00:46:24;;;;;;;1.95;0.50;;;;;;;6.54;72.07;101693.63;4981789;28;20099;-74
2021/10/19 00:48:49;;;;;;;1.05;0.50;;;;;;;6.51;72.21;101695.94;4995206;28;20026;-74
2021/10/19 00:51:15;;;;;;;2.30;0.75;;;;;;;6.48;72.63;101680.97;4994007;28;20034;-74
2021/10/19 00:53:41;;;;;;;1.30;0.80;;;;;;;6.48;72.81;101674.72;5010816;28;20465;-73
2021/10/19 00:56:06;;;;;;;2.70;0.65;;;;;;;6.49;72.73;101687.22;4993869;28;20450;-73
2021/10/19 00:58:32;;;;;;;2.88;0.70;;;;;;;6.47;73.24;101678.50;5016026;28;20048;-73
2021/10/19 01:00:57;;;;;;;1.98;0.80;;;;;;;6.48;73.03;101678.25;4984579;28;20390;-73
2021/10/19 01:03:23;;;;;;;1.02;0.70;;;;;;;6.48;73.03;101666.59;4998599;28;20021;-73
2021/10/19 01:05:48;;;;;;;2.35;0.80;;;;;;;6.45;74.02;101657.88;5013833;28;20500;-73
2021/10/19 01:08:13;;;;;;;2.10;0.82;;;;;;;6.44;73.85;101641.84;5015242;28;20029;-73
2021/10/19 01:10:39;;;;;;;2.83;0.80;;;;;;;6.41;73.94;101639.56;5015388;28;20030;-73
2021/10/19 01:13:04;;;;;;;2.10;0.95;;;;;;;6.38;74.13;101635.47;4998407;28;20033;-73
2021/10/19 01:15:33;;;;;;;1.98;0.90;;;;;;;6.37;74.44;101612.13;5011345;28;20037;-73
2021/10/19 01:17:58;;;;;;;3.13;0.70;;;;;;;6.35;74.65;101621.53;4998795;28;20030;-74
2021/10/19 01:20:28;;;;;;;2.78;1.02;;;;;;;6.36;74.82;101620.50;4997292;28;20060;-73
2021/10/19 01:22:54;;;;;;;2.15;0.95;;;;;;;6.32;75.17;101628.22;5015136;28;20378;-73
2021/10/19 01:25:21;;;;;;;1.35;0.77;;;;;;;6.30;75.00;101630.34;5014938;28;20072;-73
2021/10/19 01:27:49;;;;;;;1.30;0.88;;;;;;;6.27;75.62;101613.69;4998485;28;20112;-74
2021/10/19 01:30:15;;;;;;;3.08;0.80;;;;;;;6.25;75.73;101610.38;5014585;28;20040;-74
2021/10/19 01:32:40;;;;;;;1.55;0.80;;;;;;;6.25;76.00;101623.91;5015844;28;20092;-74
2021/10/19 01:35:06;;;;;;;1.73;0.75;;;;;;;6.25;75.90;101618.50;5014821;28;20076;-73
2021/10/19 01:37:31;;;;;;;2.90;0.88;;;;;;;6.22;76.52;101617.91;5015651;28;20022;-73
2021/10/19 01:39:57;;;;;;;1.98;1.00;;;;;;;6.18;76.83;101619.41;5014640;28;20029;-74
2021/10/19 01:42:22;;;;;;;2.33;1.02;;;;;;;6.14;76.84;101601.97;4997823;28;20088;-73
2021/10/19 01:44:47;;;;;;;3.40;0.88;;;;;;;6.15;76.79;101590.06;5014505;28;20033;-72
2021/10/19 01:47:13;;;;;;;1.60;0.70;;;;;;;6.14;77.11;101571.38;5015540;28;20029;-73
2021/10/19 01:49:38;;;;;;;1.27;0.85;;;;;;;6.14;77.43;101580.31;4996976;28;20377;-73
2021/10/19 01:52:04;;;;;;;4.53;0.88;;;;;;;6.13;77.39;101569.69;5010011;28;20038;-73
2021/10/19 01:54:29;;;;;;;3.30;1.02;;;;;;;6.12;77.44;101592.41;5014171;28;20021;-74
2021/10/19 01:56:55;;;;;;;1.67;0.80;;;;;;;6.10;77.95;101573.66;5015316;28;20022;-74
2021/10/19 01:59:21;;;;;;;3.15;1.13;;;;;;;6.08;77.88;101567.66;4996395;28;20448;-75
2021/10/19 02:01:48;;;;;;;1.77;0.70;;;;;;;6.08;78.44;101562.22;5001301;28;20381;-74
2021/10/19 02:04:14;;;;;;;3.50;1.00;;;;;;;6.07;78.42;101574.13;4962435;28;20438;-73
2021/10/19 02:06:39;;;;;;;3.05;0.95;;;;;;;6.08;78.24;101564.94;5013927;28;20034;-73
2021/10/19 02:09:04;;;;;;;2.13;0.80;;;;;;;6.10;78.91;101560.13;5013953;28;20021;-74
2021/10/19 02:11:31;;;;;;;2.00;1.10;;;;;;;6.11;78.79;101569.06;5014206;28;20026;-74
2021/10/19 02:13:56;;;;;;;2.70;0.85;;;;;;;6.10;78.92;101573.66;5015286;28;20026;-74
2021/10/19 02:16:22;;;;;;;1.27;0.82;;;;;;;6.12;79.22;101566.16;5013819;28;20041;-74
2021/10/19 02:18:47;;;;;;;2.28;1.00;;;;;;;6.13;79.45;101561.56;5015329;28;20462;-74
2021/10/19 02:21:13;;;;;;;1.88;0.98;;;;;;;6.15;79.35;101559.47;4996421;28;20058;-74
2021/10/19 02:23:38;;;;;;;1.40;0.85;;;;;;;6.15;80.10;101554.06;4991741;28;20033;-74
2021/10/19 02:26:03;;;;;;;1.10;0.98;;;;;;;6.16;80.25;101553.00;5013741;28;20436;-74
2021/10/19 02:28:29;;;;;;;1.45;1.17;;;;;;;6.18;80.30;101546.28;4997109;28;20026;-73
2021/10/19 02:30:54;;;;;;;2.45;1.25;;;;;;;6.21;80.26;101548.56;4996224;28;20029;-74
2021/10/19 02:33:21;;;;;;;3.33;1.23;;;;;;;6.25;80.43;101534.56;4995994;28;20496;-74
2021/10/19 02:35:47;;;;;;;1.90;0.75;;;;;;;6.28;80.83;101542.25;4996364;28;20079;-74
2021/10/19 02:38:12;;;;;;;2.63;1.27;;;;;;;6.30;80.77;101532.00;4997027;28;20034;-73
2021/10/19 02:40:37;;;;;;;3.17;1.50;;;;;;;6.34;81.01;101531.31;5013473;28;20025;-73
2021/10/19 02:43:03;;;;;;;2.35;1.38;;;;;;;6.37;81.79;101520.03;5014792;28;20037;-73
2021/10/19 02:45:28;;;;;;;3.88;1.13;;;;;;;6.37;81.67;101524.63;4996095;28;20469;-74
2021/10/19 02:47:54;;;;;;;5.78;1.50;;;;;;;6.40;81.99;101530.41;4996689;28;20021;-73
2021/10/19 02:50:19;;;;;;;3.10;1.30;;;;;;;6.41;82.02;101531.22;5013372;28;20029;-73
2021/10/19 02:52:44;;;;;;;5.20;1.77;;;;;;;6.45;82.37;101524.31;5011145;28;20030;-73
2021/10/19 02:55:12;;;;;;;6.60;1.50;;;;;;;6.48;82.25;101520.31;4995985;28;20025;-73
2021/10/19 02:57:39;;;;;;;3.65;1.45;;;;;;;6.51;82.77;101514.44;5014091;28;20025;-74
2021/10/19 03:00:05;;;;;;;2.70;1.50;;;;;;;6.55;82.74;101511.06;4996027;28;20029;-73
2021/10/19 03:02:30;;;;;;;2.80;1.30;;;;;;;6.57;82.66;101513.53;4996584;28;20107;-74
2021/10/19 03:04:56;;;;;;;2.95;1.23;;;;;;;6.59;82.55;101504.13;4995361;28;20038;-73
2021/10/19 03:07:21;;;;;;;5.30;1.85;;;;;;;6.63;82.84;101497.19;5014264;28;20029;-73
2021/10/19 03:09:47;;;;;;;5.15;1.80;;;;;;;6.65;83.09;101500.47;5012732;28;20022;-74
2021/10/19 03:12:12;;;;;;;4.35;1.50;;;;;;;6.67;83.35;101490.25;4996536;28;20038;-75
2021/10/19 03:14:39;;;;;;;4.65;2.25;;;;;;;6.72;83.27;101489.56;5013818;28;20026;-72
2021/10/19 03:17:04;;;;;;;4.05;2.03;;;;;;;6.75;83.21;101485.56;5013291;28;20039;-75
2021/10/19 03:19:29;;;;;;;7.18;1.88;;;;;;;6.79;83.46;101497.59;4996180;28;20046;-75
2021/10/19 03:21:55;;;;;;;5.05;2.58;;;;;;;6.84;83.70;101489.59;5010499;28;20037;-75
2021/10/19 03:24:20;;;;;;;3.85;2.10;;;;;;;6.87;83.85;101487.25;5013815;28;20022;-75
2021/10/19 03:26:46;;;;;;;4.05;2.25;;;;;;;6.92;83.70;101486.53;4981655;28;20038;-73
2021/10/19 03:29:11;;;;;;;5.28;1.98;;;;;;;6.97;83.59;101480.44;4996132;28;20029;-72
2021/10/19 03:31:37;;;;;;;6.82;2.50;;;;;;;7.00;83.84;101475.38;5012442;28;20092;-73
2021/10/19 03:34:02;;;;;;;6.18;2.70;;;;;;;7.05;83.66;101474.69;4996197;28;20034;-73
2021/10/19 03:36:28;;;;;;;4.57;2.45;;;;;;;7.08;83.71;101456.03;5011085;28;20389;-73
2021/10/19 03:38:54;;;;;;;6.60;2.40;;;;;;;7.11;84.18;101457.47;4995636;28;20444;-73
2021/10/19 03:41:19;;;;;;;5.55;2.70;;;;;;;7.14;84.19;101432.59;5012640;28;20029;-73
2021/10/19 03:43:44;;;;;;;8.88;2.58;;;;;;;7.16;84.25;101429.66;5013278;28;20029;-73
2021/10/19 03:46:10;;;;;;;6.05;2.58;;;;;;;7.16;84.27;101433.19;4994654;28;20026;-73
2021/10/19 03:48:35;;;;;;;6.40;2.45;;;;;;;7.19;84.41;101418.34;4996012;28;20034;-73
2021/10/19 03:51:01;;;;;;;9.20;3.05;;;;;;;7.20;84.17;101428.09;5011202;28;20018;-73
2021/10/19 03:53:26;;;;;;;7.32;2.97;;;;;;;7.21;84.49;101418.94;5013424;28;20481;-73
2021/10/19 03:55:51;;;;;;;4.20;3.05;;;;;;;7.25;84.65;101423.63;4994729;28;20028;-73
2021/10/19 03:58:17;;;;;;;6.32;3.10;;;;;;;7.27;84.48;101428.81;5012996;28;20029;-73
2021/10/19 04:00:42;;;;;;;6.78;3.28;;;;;;;7.29;84.62;101432.13;4994637;28;20385;-73
2021/10/19 04:03:08;;;;;;;12.63;3.25;;;;;;;7.33;84.87;101436.00;4979217;28;20036;-74
2021/10/19 04:05:34;;;;;;;8.18;3.22;;;;;;;7.35;84.59;101431.19;5012220;28;20025;-74
2021/10/19 04:08:00;;;;;;;7.13;3.67;;;;;;;7.37;84.89;101436.38;5012896;28;20030;-74
2021/10/19 04:10:25;;;;;;;8.48;3.25;;;;;;;7.42;84.91;101442.75;4994538;28;20022;-74
2021/10/19 04:12:50;;;;;;;9.68;3.80;;;;;;;7.45;84.80;101434.13;4995371;28;20080;-74
2021/10/19 04:15:16;;;;;;;8.07;3.35;;;;;;;7.50;84.74;101427.97;4994377;28;20060;-74
2021/10/19 04:17:41;;;;;;;9.18;3.60;;;;;;;7.53;85.19;101435.66;5013194;28;20029;-74
2021/10/19 04:20:07;;;;;;;7.88;3.72;;;;;;;7.55;85.17;101422.66;5006501;28;20032;-74
2021/10/19 04:22:32;;;;;;;5.63;3.20;;;;;;;7.57;85.57;101406.97;4969908;28;20037;-74
2021/10/19 04:24:59;;;;;;;10.77;4.28;;;;;;;7.60;85.32;101392.13;5008334;28;20452;-74
2021/10/19 04:27:24;;;;;;;12.02;4.13;;;;;;;7.63;85.66;101391.63;4994410;28;20025;-75
2021/10/19 04:29:50;;;;;;;10.85;4.72;;;;;;;7.65;85.57;101384.91;4995166;28;20497;-74
2021/10/19 04:32:15;;;;;;;13.15;4.80;;;;;;;7.69;85.83;101390.66;5010155;28;20030;-74
2021/10/19 04:34:40;;;;;;;9.07;3.55;;;;;;;7.73;86.01;101381.00;5012789;28;20459;-75
2021/10/19 04:37:06;;;;;;;10.77;4.55;;;;;;;7.74;85.71;101375.31;5011366;28;20026;-74
2021/10/19 04:39:31;;;;;;;10.82;4.75;;;;;;;7.77;85.66;101372.13;4995202;28;20026;-74
2021/10/19 04:41:57;;;;;;;11.95;4.93;;;;;;;7.81;86.24;101369.75;4994280;28;20504;-75
2021/10/19 04:44:22;;;;;;;9.65;4.70;;;;;;;7.85;86.22;101372.81;4995083;28;20107;-75
2021/10/19 04:46:48;;;;;;;10.80;5.13;;;;;;;7.87;86.57;101368.78;5010576;28;20017;-74
2021/10/19 04:49:13;;;;;;;10.48;5.07;;;;;;;7.91;86.34;101358.25;5012463;28;20465;-74
2021/10/19 04:51:39;;;;;;;8.73;5.22;;;;;;;7.93;86.26;101370.53;5011650;28;20034;-75
2021/10/19 04:54:04;;;;;;;10.48;4.80;;;;;;;7.93;86.39;101356.97;4995074;28;20033;-75
2021/10/19 04:56:29;;;;;;;11.00;4.72;;;;;;;7.96;86.48;101361.06;4993837;28;20018;-74
2021/10/19 04:58:55;;;;;;;14.07;4.93;;;;;;;7.99;86.89;101363.31;5012743;28;20029;-75
2021/10/19 05:01:20;;;;;;;9.20;5.47;;;;;;;8.00;86.50;101354.13;5011241;28;20392;-74
2021/10/19 05:03:48;;;;;;;7.93;4.70;;;;;;;8.00;86.81;101344.06;5012502;28;20181;-75
2021/10/19 05:06:15;;;;;;;11.10;5.03;;;;;;;8.04;86.95;101357.16;4993738;28;20033;-75
2021/10/19 05:08:41;;;;;;;10.07;5.00;;;;;;;8.07;86.85;101353.94;4994871;28;20109;-75
2021/10/19 05:11:06;;;;;;;12.60;5.40;;;;;;;8.10;86.87;101345.31;5011206;28;20084;-74
2021/10/19 05:13:31;;;;;;;11.40;4.75;;;;;;;8.10;87.18;101332.59;4991254;28;20037;-75
2021/10/19 05:15:57;;;;;;;11.60;5.85;;;;;;;8.13;87.28;101336.69;4994001;28;20037;-75
2021/10/19 05:18:22;;;;;;;10.27;5.38;;;;;;;8.15;87.33;101334.56;5012184;28;20492;-74
2021/10/19 05:20:47;;;;;;;10.82;5.53;;;;;;;8.17;87.50;101343.28;5011172;28;20069;-75
2021/10/19 05:23:13;;;;;;;9.60;5.45;;;;;;;8.20;87.11;101331.94;4994677;28;20030;-74
2021/10/19 05:25:38;;;;;;;14.25;6.15;;;;;;;8.21;87.66;101342.56;5011449;28;20013;-74
2021/10/19 05:28:04;;;;;;;11.18;6.00;;;;;;;8.25;87.27;101342.88;4982209;28;20379;-74
2021/10/19 05:30:29;;;;;;;11.57;5.45;;;;;;;8.28;87.63;101339.69;5010256;28;20109;-73
2021/10/19 05:32:55;;;;;;;11.57;6.90;;;;;;;8.29;87.37;101330.44;4991247;28;20449;-74
2021/10/19 05:35:20;;;;;;;11.70;5.70;;;;;;;8.32;87.57;101323.69;5008950;28;20033;-73
2021/10/19 05:37:46;;;;;;;12.48;6.38;;;;;;;8.34;87.24;101332.44;5011212;28;20022;-74
2021/10/19 05:40:11;;;;;;;14.70;7.00;;;;;;;8.38;87.48;101331.72;5011852;28;20049;-74
2021/10/19 05:42:37;;;;;;;15.10;7.30;;;;;;;8.40;87.55;101326.91;4976688;28;20029;-74
2021/10/19 05:45:06;;;;;;;14.38;6.35;;;;;;;8.41;87.79;101328.53;5014590;28;20030;-75
2021/10/19 05:47:31;;;;;;;10.75;6.18;;;;;;;8.45;87.51;101337.81;4996902;28;20041;-74
2021/10/19 05:49:56;;;;;;;14.20;8.20;;;;;;;8.48;87.71;101335.69;5015421;28;20030;-75
2021/10/19 05:52:22;;;;;;;11.30;5.97;;;;;;;8.51;87.52;101322.47;4996999;28;20490;-74
2021/10/19 05:54:47;;;;;;;9.02;5.68;;;;;;;8.54;87.58;101321.09;5015273;28;20076;-74
2021/10/19 05:57:13;;;;;;;11.75;7.03;;;;;;;8.54;87.46;101311.09;5014545;28;20473;-74
2021/10/19 05:59:38;;;;;;;16.08;7.57;;;;;;;8.56;87.58;101314.34;4981005;28;20028;-74
2021/10/19 06:02:04;;;;;;;14.00;7.53;;;;;;;8.59;87.69;101324.75;4980511;28;20041;-75
2021/10/19 06:04:29;;;;;;;15.15;7.55;;;;;;;8.60;87.58;101317.44;5015346;28;20030;-75
2021/10/19 06:06:55;;;;;;;12.75;6.85;;;;;;;8.62;87.89;101307.09;5014308;28;20029;-74
2021/10/19 06:09:21;;;;;;;14.07;7.03;;;;;;;8.65;87.98;101309.34;4997686;28;20029;-74
2021/10/19 06:11:46;;;;;;;12.63;7.25;;;;;;;8.68;87.96;101297.97;5012698;28;20070;-74
2021/10/19 06:14:12;;;;;;;17.92;8.05;;;;;;;8.68;87.80;101295.25;5013962;28;20029;-74
2021/10/19 06:16:38;;;;;;;16.02;7.93;;;;;;;8.69;87.83;101291.47;5014128;28;20038;-75
2021/10/19 06:19:03;;;;;;;13.60;7.78;;;;;;;8.72;88.14;101296.41;5014998;28;20022;-76
2021/10/19 06:21:28;;;;;;;14.23;8.27;;;;;;;8.75;87.99;101285.03;5014041;28;20084;-74
2021/10/19 06:23:54;;;;;;;18.67;8.80;;;;;;;8.78;88.15;101300.84;5014977;28;20071;-76
2021/10/19 06:26:19;;;;;;;12.77;7.28;;;;;;;8.80;88.29;101292.44;5013767;28;20040;-75
2021/10/19 06:28:44;;;;;;;14.65;8.05;;;;;;;8.81;88.05;101289.50;4997218;28;20095;-75
2021/10/19 06:31:10;;;;;;;20.73;9.48;;;;;;;8.83;88.03;101284.59;4996296;28;20032;-76
2021/10/19 06:33:36;;;;;;;17.90;8.07;;;;;;;8.86;88.24;101292.25;5013773;28;20060;-75
2021/10/19 06:36:03;;;;;;;19.27;8.80;;;;;;;8.89;88.44;101285.50;4996192;28;20101;-75
2021/10/19 06:38:28;;;;;;;15.88;9.23;;;;;;;8.93;88.35;101291.28;5014764;28;20075;-76
2021/10/19 06:40:54;;;;;;;18.33;8.95;;;;;;;8.93;88.19;101273.06;4976483;28;20026;-75
2021/10/19 06:43:19;;;;;;;19.38;9.30;;;;;;;8.95;88.26;101289.94;5014632;28;20018;-75
2021/10/19 06:45:45;;;;;;;19.02;9.45;;;;;;;8.97;88.68;101265.22;5014171;28;20040;-75
2021/10/19 06:48:10;;;;;;;21.50;10.13;;;;;;;9.02;88.54;101273.44;5013440;28;20022;-74
2021/10/19 06:50:36;;;;;;;18.25;9.85;;;;;;;9.04;88.42;101274.84;5014360;28;20037;-75
2021/10/19 06:53:02;;;;;;;23.10;11.20;;;;;;;9.09;88.50;101274.09;5013244;28;20026;-74
2021/10/19 06:55:28;;;;;;;19.42;10.20;;;;;;;9.12;88.46;101273.59;4996250;28;20026;-76
2021/10/19 06:57:55;;;;;;;17.90;9.60;;;;;;;9.14;88.58;101282.31;5012929;28;20401;-75
2021/10/19 07:00:20;;;;;;;24.02;10.32;;;;;;;9.16;88.65;101272.00;4996155;28;20183;-76
2021/10/19 07:02:46;;;;;;;24.88;12.05;;;;;;;9.20;88.54;101275.88;5013250;28;20412;-75
2021/10/19 07:05:11;;;;;;;21.90;10.43;;;;;;;9.23;88.89;101266.38;5014437;28;20105;-75
2021/10/19 07:07:41;;;;;;;25.65;11.45;;;;;;;9.24;88.72;101271.56;5013207;28;20026;-75
2021/10/19 07:10:07;;;;;;;27.77;11.95;;;;;;;9.26;88.96;101265.88;4979836;28;20036;-74
2021/10/19 07:12:36;;;;;;;19.73;11.07;;;;;;;9.28;88.97;101267.25;4995504;28;20173;-74
2021/10/19 07:15:01;;;;;;;24.13;11.68;;;;;;;9.31;88.89;101264.03;4980483;28;20022;-74
2021/10/19 07:17:27;;;;;;;27.30;11.55;;;;;;;9.33;88.86;101263.78;5012934;28;20080;-76
2021/10/19 07:19:52;;;;;;;25.40;11.90;;;;;;;9.36;89.08;101259.72;4996040;28;20045;-74
2021/10/19 07:22:18;;;;;;;27.25;12.07;;;;;;;9.40;88.93;101258.13;5012575;28;20030;-75
2021/10/19 07:24:43;;;;;;;25.98;13.00;;;;;;;9.41;88.80;101246.16;5012803;28;20037;-75
2021/10/19 07:27:08;;;;;;;26.38;12.95;;;;;;;9.46;89.04;101246.22;4995386;28;20029;-75
2021/10/19 07:29:34;;;;;;;34.40;15.15;;;;;;;9.53;88.77;101252.31;5013422;28;20030;-75
2021/10/19 07:32:01;;;;;;;26.63;12.43;;;;;;;9.59;88.83;101253.19;5012421;28;20065;-75
2021/10/19 07:34:26;;;;;;;27.15;12.57;;;;;;;9.62;88.90;101244.50;5013464;28;20496;-75
2021/10/19 07:36:53;;;;;;;22.55;12.32;;;;;;;9.63;88.97;101240.69;5012457;28;20026;-75
2021/10/19 07:39:18;;;;;;;29.17;14.73;;;;;;;9.63;88.83;101246.97;4992534;28;20053;-75
2021/10/19 07:41:45;;;;;;;29.15;12.50;;;;;;;9.66;88.98;101249.19;5005048;28;20029;-75
2021/10/19 07:44:11;;;;;;;28.67;13.98;;;;;;;9.69;88.87;101253.31;5012893;28;20491;-74
2021/10/19 07:46:37;;;;;;;25.58;13.05;;;;;;;9.70;88.73;101253.03;5012302;28;20025;-75
2021/10/19 07:49:02;;;;;;;25.27;13.65;;;;;;;9.72;88.99;101255.50;5013344;28;20025;-75
2021/10/19 07:51:28;;;;;;;31.45;14.52;;;;;;;9.75;88.91;101241.38;4994422;28;20022;-75
2021/10/19 07:53:53;;;;;;;27.88;15.15;;;;;;;9.76;89.12;101235.66;5013138;28;20029;-75
2021/10/19 07:56:20;;;;;;;33.22;15.20;;;;;;;9.79;89.00;101234.31;4992321;28;20428;-75
2021/10/19 07:58:47;;;;;;;28.70;15.07;;;;;;;9.81;89.11;101226.72;4979655;28;20021;-76
2021/10/19 08:01:12;;;;;;;28.10;15.77;;;;;;;9.84;89.02;101219.94;4995792;28;20481;-74
2021/10/19 08:03:38;;;;;;;33.97;16.60;;;;;;;9.85;88.97;101222.44;5012143;28;20037;-75
2021/10/19 08:06:03;;;;;;;28.63;15.18;;;;;;;9.89;89.01;101218.09;5010575;28;20440;-75
2021/10/19 08:08:28;;;;;;;34.72;17.17;;;;;;;9.92;89.13;101222.19;5011407;28;20034;-75
2021/10/19 08:10:55;;;;;;;35.63;17.80;;;;;;;9.94;88.93;101215.41;5013130;28;20078;-75
2021/10/19 08:13:21;;;;;;;36.40;17.80;;;;;;;9.96;89.10;101209.72;5011821;28;20385;-75
2021/10/19 08:15:46;;;;;;;36.70;17.40;;;;;;;10.01;88.98;101220.63;5012958;28;20018;-75
2021/10/19 08:18:12;;;;;;;33.47;17.90;;;;;;;10.02;89.14;101211.41;5011728;28;20091;-76
2021/10/19 08:20:37;;;;;;;35.90;18.05;;;;;;;10.04;89.19;101214.69;5011862;28;20057;-75
2021/10/19 08:23:03;;;;;;;34.17;17.40;;;;;;;10.06;89.25;101207.06;5010878;28;20034;-76
2021/10/19 08:25:28;;;;;;;40.70;20.80;;;;;;;10.08;89.13;101207.63;5012551;28;20033;-75
2021/10/19 08:27:55;;;;;;;34.22;18.50;;;;;;;10.10;89.15;101207.38;4978200;28;20057;-75
2021/10/19 08:30:20;;;;;;;37.28;19.33;;;;;;;10.11;89.38;101204.38;5012727;28;20022;-75
2021/10/19 08:32:47;;;;;;;34.58;19.20;;;;;;;10.12;89.43;101210.66;4994225;28;20496;-75
2021/10/19 08:35:12;;;;;;;32.80;17.10;;;;;;;10.12;89.27;101203.31;4993363;28;20477;-74
2021/10/19 08:37:38;;;;;;;33.97;16.77;;;;;;;10.13;89.34;101209.56;5009960;28;20037;-74
2021/10/19 08:40:04;;;;;;;34.78;18.02;;;;;;;10.15;89.46;101205.50;5012665;28;20181;-75
2021/10/19 08:42:30;;;;;;;34.33;18.77;;;;;;;10.15;89.65;101189.16;4993859;28;20025;-75
2021/10/19 08:44:55;;;;;;;37.15;19.13;;;;;;;10.18;89.62;101188.66;4994847;28;20037;-75
2021/10/19 08:47:21;;;;;;;38.20;20.63;;;;;;;10.22;89.63;101189.75;4994234;28;20026;-75
2021/10/19 08:49:47;;;;;;;38.78;20.30;;;;;;;10.25;89.63;101177.50;5012475;28;20481;-75
2021/10/19 08:52:12;;;;;;;43.53;22.15;;;;;;;10.27;89.74;101177.25;5011377;28;20330;-75
2021/10/19 08:54:38;;;;;;;41.13;20.45;;;;;;;10.28;89.83;101173.47;4978641;28;20041;-75
2021/10/19 08:57:14;;;;;;;39.15;20.20;;;;;;;10.30;90.04;101168.59;4994377;28;20045;-75
2021/10/19 08:59:45;;;;;;;41.22;21.70;;;;;;;10.32;89.74;101161.78;4995261;28;20119;-74
2021/10/19 09:02:11;;;;;;;36.63;19.33;;;;;;;10.35;89.71;101169.44;5011483;28;20046;-74
2021/10/19 09:04:36;;;;;;;45.47;22.17;;;;;;;10.38;89.81;101165.38;4977386;28;20438;-75
2021/10/19 09:07:01;;;;;;;44.88;22.17;;;;;;;10.38;89.47;101171.63;4993713;28;20030;-74
2021/10/19 09:09:27;;;;;;;51.60;23.05;;;;;;;10.40;89.82;101163.22;5012365;28;20033;-74
2021/10/19 09:11:54;;;;;;;42.10;22.05;;;;;;;10.42;89.79;101156.41;5011108;28;20456;-74
2021/10/19 09:14:20;;;;;;;46.70;22.30;;;;;;;10.44;89.81;101153.41;5012317;28;20040;-74
2021/10/19 09:16:49;;;;;;;45.45;23.00;;;;;;;10.44;90.05;101154.22;5011029;28;20109;-74
2021/10/19 09:19:17;;;;;;;47.25;22.40;;;;;;;10.47;90.23;101152.88;4997204;28;20021;-74
2021/10/19 09:21:52;;;;;;;51.33;23.48;;;;;;;10.47;90.12;101147.41;5015705;28;20097;-74
2021/10/19 09:24:19;;;;;;;47.33;22.67;;;;;;;10.47;90.09;101152.06;4963227;28;20034;-74
2021/10/19 09:26:53;;;;;;;49.03;23.23;;;;;;;10.46;90.25;101131.34;5011920;28;20485;-75
2021/10/19 09:29:19;;;;;;;51.08;23.17;;;;;;;10.47;90.38;101141.16;5005481;28;20041;-75
2021/10/19 09:31:44;;;;;;;44.10;22.13;;;;;;;10.46;90.45;101137.59;5015841;28;20030;-75
2021/10/19 09:34:13;;;;;;;49.83;22.67;;;;;;;10.46;90.29;101140.34;4995511;28;20049;-74
2021/10/19 09:36:38;;;;;;;48.78;22.63;;;;;;;10.47;90.45;101136.50;4997372;28;20618;-75
2021/10/19 09:39:04;;;;;;;47.10;22.90;;;;;;;10.49;90.48;101141.72;4997186;28;20033;-75
2021/10/19 09:41:29;;;;;;;46.10;22.13;;;;;;;10.48;90.70;101149.09;4998103;28;20076;-74
2021/10/19 09:43:56;;;;;;;53.88;24.38;;;;;;;10.49;90.92;101150.72;4961231;28;20485;-75
2021/10/19 09:46:24;;;;;;;47.25;22.10;;;;;;;10.49;90.79;101145.25;5015160;28;20022;-75
2021/10/19 09:48:49;;;;;;;58.60;25.30;;;;;;;10.50;90.83;101111.44;4980801;28;20037;-75
2021/10/19 09:51:15;;;;;;;57.25;24.60;;;;;;;10.53;90.70;101131.91;5015189;28;20026;-75
2021/10/19 09:53:40;;;;;;;49.25;24.10;;;;;;;10.55;90.73;101137.94;4980899;28;20037;-75
2021/10/19 09:56:06;;;;;;;53.70;25.10;;;;;;;10.58;90.93;101138.19;4981534;28;20033;-75
2021/10/19 09:58:31;;;;;;;51.08;25.63;;;;;;;10.61;90.91;101134.97;4981211;28;20451;-76
2021/10/19 10:00:56;;;;;;;50.17;24.52;;;;;;;10.64;90.91;101137.16;4997723;28;20026;-74
2021/10/19 10:03:22;;;;;;;52.80;24.02;;;;;;;10.64;90.93;101126.25;4995838;28;20022;-75
2021/10/19 10:05:47;;;;;;;50.13;24.33;;;;;;;10.66;90.81;101118.59;4993866;28;20394;-75
2021/10/19 10:08:23;;;;;;;57.05;24.85;;;;;;;10.68;90.94;101121.09;5011854;28;20383;-74
2021/10/19 10:10:55;;;;;;;51.13;23.05;;;;;;;10.71;91.13;101130.63;4981441;28;20381;-74
2021/10/19 10:13:21;;;;;;;;;;;;;;;10.74;91.05;101124.66;4997287;28;20026;-75
2021/10/19 10:15:46;;;;;;;44.28;22.38;;;;;;;10.76;90.80;101115.13;5015090;28;19909;-75
2021/10/19 10:18:12;;;;;;;56.58;26.80;;;;;;;10.77;90.81;101110.47;5007184;28;20085;-75
2021/10/19 10:20:42;;;;;;;63.05;25.67;;;;;;;10.77;90.95;101113.19;4994130;28;20100;-75
2021/10/19 10:23:30;;;;;;;61.17;26.67;;;;;;;10.79;91.16;101116.50;4991155;28;20025;-74
2021/10/19 10:25:56;;;;;;;58.38;26.27;;;;;;;10.83;91.12;101114.84;4997330;28;20033;-74
2021/10/19 10:28:28;;;;;;;68.38;26.10;;;;;;;10.88;91.22;101115.72;5013746;28;20029;-75
2021/10/19 10:30:55;;;;;;;75.57;29.60;;;;;;;11.01;91.85;101103.47;5013752;28;20444;-75
2021/10/19 10:33:31;;;;;;;67.78;30.05;;;;;;;11.16;92.47;101110.03;4995334;28;20477;-75
2021/10/19 10:36:05;;;;;;;72.63;29.50;;;;;;;11.24;92.68;101095.88;5012875;28;20085;-75
2021/10/19 10:38:34;;;;;;;61.42;27.30;;;;;;;11.29;93.11;101106.78;4997108;28;20026;-75
2021/10/19 10:41:15;;;;;;;62.70;26.63;;;;;;;11.33;93.42;101094.25;4997318;28;20089;-76
2021/10/19 10:43:41;;;;;;;65.65;29.35;;;;;;;11.37;93.73;101089.88;4995884;28;20033;-76
2021/10/19 10:46:08;;;;;;;61.50;25.15;;;;;;;11.39;93.59;101093.16;5014687;28;20037;-75
2021/10/19 10:48:34;;;;;;;60.70;28.13;;;;;;;11.41;93.89;101081.97;4996066;28;20034;-75
2021/10/19 10:51:00;;;;;;;62.15;29.02;;;;;;;11.45;94.01;101067.50;4996995;28;20022;-75
2021/10/19 10:53:37;;;;;;;61.85;26.15;;;;;;;11.47;94.29;101076.25;5013693;28;20030;-75
2021/10/19 10:56:03;;;;;;;53.63;25.77;;;;;;;11.48;94.51;101061.47;4996774;28;20075;-75
2021/10/19 10:58:34;;;;;;;66.05;26.98;;;;;;;11.49;94.76;101078.72;4996110;28;20034;-76
2021/10/19 11:01:01;;;;;;;58.40;26.73;;;;;;;11.51;94.89;101066.44;4997318;28;20022;-75
2021/10/19 11:03:26;;;;;;;54.90;23.98;;;;;;;11.52;94.94;101065.31;4978763;28;20032;-76
2021/10/19 11:05:55;;;;;;;54.83;26.58;;;;;;;11.51;95.14;101052.78;5013310;28;20038;-75
2021/10/19 11:08:22;;;;;;;63.03;29.17;;;;;;;11.50;95.27;101067.50;5013210;28;20171;-75
2021/10/19 11:10:50;;;;;;;50.88;22.02;;;;;;;11.49;95.39;101059.59;4996595;28;20486;-75
2021/10/19 11:13:15;;;;;;;52.45;25.27;;;;;;;11.50;95.86;101067.50;5012884;28;20091;-75
2021/10/19 11:15:49;;;;;;;61.95;26.80;;;;;;;11.47;96.00;101054.41;5013797;28;20026;-75
2021/10/19 11:18:16;;;;;;;37.78;20.50;;;;;;;11.45;96.01;101048.38;5012766;28;20037;-75