Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:19;;;;;;;14.48;6.10;;;14.30;99.90;;;;;;5090111;28;20032;-58
2023/10/06 00:04:45;;;;;;;15.68;6.70;;;14.30;99.90;;;;;;5091933;28;20119;-60
2023/10/06 00:07:14;;;;;;;16.35;7.00;;;14.30;99.90;;;;;;5091896;28;20134;-60
2023/10/06 00:09:43;;;;;;;14.27;7.45;;;14.20;99.90;;;;;;5073268;28;20093;-61
2023/10/06 00:12:13;;;;;;;14.32;7.47;;;14.30;99.90;;;;;;5092609;28;20078;-60
2023/10/06 00:14:39;;;;;;;12.63;8.20;;;14.30;99.90;;;;;;5091565;28;20040;-60
2023/10/06 00:17:13;;;;;;;14.52;7.40;;;14.30;99.90;;;;;;5091749;28;20080;-59
2023/10/06 00:19:39;;;;;;;14.18;7.65;;;14.30;99.90;;;;;;5092087;28;20411;-60
2023/10/06 00:22:26;;;;;;;14.70;8.63;;;14.20;99.90;;;;;;5092637;28;20048;-61
2023/10/06 00:24:51;;;;;;;13.02;8.30;;;14.30;99.90;;;;;;5091485;28;20050;-60
2023/10/06 00:27:29;;;;;;;15.95;8.43;;;14.30;99.90;;;;;;5092311;28;20404;-59
2023/10/06 00:29:56;;;;;;;17.83;8.85;;;14.30;99.90;;;;;;5092329;28;20352;-58
2023/10/06 00:32:28;;;;;;;12.60;8.32;;;14.30;99.90;;;;;;5109213;28;20035;-60
2023/10/06 00:35:11;;;;;;;11.60;5.97;;;14.20;99.90;;;;;;5112930;28;20046;-59
2023/10/06 00:37:39;;;;;;;12.25;7.93;;;14.20;99.90;;;;;;5112616;28;20123;-59
2023/10/06 00:40:11;;;;;;;13.98;7.93;;;14.30;99.90;;;;;;5112799;28;20051;-60
2023/10/06 00:42:38;;;;;;;13.57;7.25;;;14.20;99.90;;;;;;5112578;28;20047;-59
2023/10/06 00:45:07;;;;;;;12.27;8.30;;;14.20;99.90;;;;;;5112366;28;20221;-60
2023/10/06 00:47:38;;;;;;;16.42;8.38;;;14.30;99.90;;;;;;5097759;28;20052;-58
2023/10/06 00:50:12;;;;;;;13.70;7.18;;;14.20;99.90;;;;;;5092048;28;20433;-58
2023/10/06 00:52:39;;;;;;;13.63;7.57;;;14.30;99.90;;;;;;5073228;28;20119;-60
2023/10/06 00:55:12;;;;;;;13.93;7.93;;;14.20;99.90;;;;;;5091984;28;20075;-61
2023/10/06 00:57:38;;;;;;;14.32;7.85;;;14.20;99.90;;;;;;5089565;28;20126;-60
2023/10/06 01:00:22;;;;;;;14.40;7.22;;;14.20;99.90;;;;;;5109785;28;20123;-58
2023/10/06 01:02:48;;;;;;;12.48;7.22;;;14.20;99.90;;;;;;5112329;28;20483;-61
2023/10/06 01:05:16;;;;;;;11.57;7.13;;;14.20;99.90;;;;;;5111255;28;20043;-59
2023/10/06 01:07:45;;;;;;;12.88;7.40;;;14.10;99.90;;;;;;5091180;28;20055;-59
2023/10/06 01:10:17;;;;;;;11.80;7.65;;;14.20;99.90;;;;;;5092077;28;20489;-59
2023/10/06 01:12:50;;;;;;;16.67;7.72;;;14.10;99.90;;;;;;5091943;28;20032;-60
2023/10/06 01:15:20;;;;;;;15.25;7.47;;;14.10;99.90;;;;;;5091311;28;20036;-61
2023/10/06 01:17:49;;;;;;;13.82;7.22;;;14.10;99.90;;;;;;5110181;28;20039;-61
2023/10/06 01:20:33;;;;;;;13.10;7.55;;;14.10;99.90;;;;;;5111039;28;20043;-59
2023/10/06 01:22:59;;;;;;;13.65;7.15;;;14.20;99.90;;;;;;5096178;28;20402;-57
2023/10/06 01:25:25;;;;;;;15.25;7.95;;;14.10;99.90;;;;;;5091665;28;20051;-61
2023/10/06 01:27:51;;;;;;;14.23;7.43;;;14.00;99.90;;;;;;5109027;28;20470;-58
2023/10/06 01:30:19;;;;;;;13.15;7.25;;;14.00;99.90;;;;;;5110779;28;20038;-60
2023/10/06 01:32:45;;;;;;;11.20;7.00;;;14.00;99.90;;;;;;5098010;28;20032;-61
2023/10/06 01:35:20;;;;;;;11.20;6.93;;;14.00;99.90;;;;;;5091292;28;20040;-60
2023/10/06 01:37:51;;;;;;;13.75;7.40;;;14.00;99.90;;;;;;5091124;28;20043;-59
2023/10/06 01:42:57;;;;;;;14.18;7.43;;;14.00;99.90;;;;;;5090966;28;20101;-59
2023/10/06 01:45:24;;;;;;;13.77;8.02;;;14.00;99.90;;;;;;5090863;28;20176;-59
2023/10/06 01:48:10;;;;;;;15.50;8.00;;;14.00;99.90;;;;;;5108797;28;20039;-59
2023/10/06 01:50:35;;;;;;;15.85;7.28;;;13.90;99.90;;;;;;5089636;28;20058;-61
2023/10/06 01:53:06;;;;;;;13.43;7.53;;;13.90;99.90;;;;;;5109219;28;20043;-58
2023/10/06 01:55:37;;;;;;;12.73;7.43;;;14.00;99.90;;;;;;5109071;28;20050;-59
2023/10/06 01:58:11;;;;;;;11.65;6.97;;;14.00;99.90;;;;;;5111452;28;20040;-60
2023/10/06 02:00:37;;;;;;;12.98;7.28;;;14.00;99.90;;;;;;5111563;28;20039;-58
2023/10/06 02:03:04;;;;;;;11.45;7.22;;;14.10;99.90;;;;;;5111502;28;20039;-59
2023/10/06 02:05:30;;;;;;;16.38;7.88;;;14.00;99.90;;;;;;5110935;28;20034;-61
2023/10/06 02:08:02;;;;;;;13.90;7.78;;;14.10;99.90;;;;;;5109738;28;20052;-58
2023/10/06 02:10:28;;;;;;;14.75;7.43;;;14.10;99.90;;;;;;5093950;28;20040;-61
2023/10/06 02:12:55;;;;;;;13.88;7.68;;;14.10;99.90;;;;;;5090489;28;20357;-58
2023/10/06 02:15:20;;;;;;;14.23;7.95;;;14.10;99.90;;;;;;5090239;28;20036;-60
2023/10/06 02:17:49;;;;;;;12.23;5.35;;;14.10;99.90;;;;;;5091066;28;20089;-60
2023/10/06 02:22:52;;;;;;;13.80;7.90;;;14.00;99.90;;;;;;5111356;28;20525;-58
2023/10/06 02:25:22;;;;;;;14.60;8.38;;;14.10;99.90;;;;;;5111374;28;20503;-60
2023/10/06 02:27:50;;;;;;;14.20;8.23;;;14.10;99.90;;;;;;5109970;28;20043;-58
2023/10/06 02:30:24;;;;;;;15.82;8.98;;;14.00;99.90;;;;;;5090606;28;20111;-60
2023/10/06 02:32:53;;;;;;;14.00;8.25;;;14.10;99.90;;;;;;5090334;28;20064;-61
2023/10/06 02:35:19;;;;;;;16.83;8.57;;;14.00;99.90;;;;;;5090809;28;20044;-58
2023/10/06 02:37:49;;;;;;;15.07;8.55;;;14.10;99.90;;;;;;5089426;28;20043;-58
2023/10/06 02:40:17;;;;;;;17.80;8.52;;;14.10;99.90;;;;;;5090959;28;20048;-59
2023/10/06 02:42:51;;;;;;;17.55;8.68;;;14.00;99.90;;;;;;5090178;28;20043;-60
2023/10/06 02:45:20;;;;;;;12.88;8.25;;;14.10;99.90;;;;;;5090248;28;20067;-58
2023/10/06 02:47:51;;;;;;;17.00;8.55;;;14.00;99.90;;;;;;5089820;28;20373;-58
2023/10/06 02:50:19;;;;;;;15.63;8.75;;;14.00;99.90;;;;;;5090083;28;20044;-60
2023/10/06 02:52:53;;;;;;;16.73;8.93;;;14.00;99.90;;;;;;5090506;28;20040;-60
2023/10/06 02:55:19;;;;;;;14.38;8.40;;;14.00;99.90;;;;;;5093135;28;20380;-61
2023/10/06 02:57:52;;;;;;;14.98;8.55;;;14.00;99.90;;;;;;5112991;28;20402;-59
2023/10/06 03:02:47;;;;;;;17.23;9.07;;;14.00;99.90;;;;;;5114485;28;20055;-60
2023/10/06 03:05:32;;;;;;;16.50;8.60;;;13.80;99.90;;;;;;5113205;28;20036;-59
2023/10/06 03:08:00;;;;;;;16.52;8.32;;;13.90;99.90;;;;;;5112841;28;20056;-57
2023/10/06 03:10:27;;;;;;;14.85;8.10;;;13.80;99.90;;;;;;5103802;28;20044;-60
2023/10/06 03:12:53;;;;;;;14.00;8.27;;;13.80;99.90;;;;;;5094139;28;20399;-58
2023/10/06 03:15:35;;;;;;;16.13;8.77;;;13.80;99.90;;;;;;5111694;28;20071;-59
2023/10/06 03:18:04;;;;;;;15.00;8.13;;;13.80;99.90;;;;;;5114707;27;20046;-58
2023/10/06 03:20:40;;;;;;;17.67;8.65;;;13.70;99.90;;;;;;5114324;28;20042;-60
2023/10/06 03:23:24;;;;;;;13.60;8.05;;;13.80;99.90;;;;;;5113223;28;20042;-61
2023/10/06 03:25:53;;;;;;;14.75;7.75;;;13.60;99.90;;;;;;5114256;28;20035;-59
2023/10/06 03:28:32;;;;;;;16.63;8.05;;;13.70;99.90;;;;;;5109174;28;20055;-59
2023/10/06 03:31:04;;;;;;;14.93;7.78;;;13.60;99.90;;;;;;5093382;28;20149;-59
2023/10/06 03:33:31;;;;;;;11.82;8.07;;;13.60;99.90;;;;;;5093539;28;20032;-60
2023/10/06 03:35:58;;;;;;;17.85;8.13;;;13.50;99.90;;;;;;5091297;28;20036;-60
2023/10/06 03:43:35;;;;;;;16.50;7.70;;;13.50;99.90;;;;;;5093095;28;20393;-59
2023/10/06 03:46:00;;;;;;;12.68;7.38;;;13.40;99.90;;;;;;5092627;28;20055;-59
2023/10/06 03:48:29;;;;;;;16.77;8.18;;;13.40;99.90;;;;;;5091929;28;20036;-59
2023/10/06 03:50:56;;;;;;;14.27;7.65;;;13.50;99.90;;;;;;5111700;28;20475;-61
2023/10/06 03:53:24;;;;;;;13.52;7.22;;;13.40;99.90;;;;;;5113587;28;20038;-61
2023/10/06 03:55:50;;;;;;;13.90;7.60;;;13.50;99.90;;;;;;5095914;28;20081;-60
2023/10/06 03:58:18;;;;;;;13.82;7.93;;;13.40;99.90;;;;;;5093004;28;20047;-61
2023/10/06 04:00:51;;;;;;;14.27;7.43;;;13.40;99.90;;;;;;5092941;28;20117;-59
2023/10/06 04:03:18;;;;;;;17.02;8.35;;;13.40;99.90;;;;;;5093089;28;20036;-61
2023/10/06 04:05:50;;;;;;;12.10;7.53;;;13.50;99.90;;;;;;5092909;28;20501;-60
2023/10/06 04:08:21;;;;;;;14.95;5.90;;;13.30;99.90;;;;;;5092365;28;20048;-59
2023/10/06 04:10:54;;;;;;;14.95;7.40;;;13.40;99.90;;;;;;5092027;28;20123;-59
2023/10/06 04:13:20;;;;;;;11.98;7.30;;;13.30;99.90;;;;;;5092976;28;20441;-61
2023/10/06 04:15:49;;;;;;;15.43;7.43;;;13.40;99.90;;;;;;5092293;28;20032;-58
2023/10/06 04:18:21;;;;;;;14.55;7.70;;;13.30;99.90;;;;;;5092565;28;20110;-60
2023/10/06 04:20:47;;;;;;;13.95;7.25;;;13.30;99.90;;;;;;5091829;28;20379;-61
2023/10/06 04:23:14;;;;;;;14.45;8.07;;;13.40;99.90;;;;;;5092315;28;20141;-60
2023/10/06 04:25:40;;;;;;;18.90;7.95;;;13.40;99.90;;;;;;5092570;28;20122;-58
2023/10/06 04:28:11;;;;;;;15.40;5.20;;;13.40;99.90;;;;;;5092445;28;20048;-59
2023/10/06 04:30:38;;;;;;;14.45;7.50;;;13.30;99.90;;;;;;5092845;28;20048;-59
2023/10/06 04:33:04;;;;;;;13.38;7.35;;;13.40;99.90;;;;;;5092470;28;20032;-58
2023/10/06 04:35:33;;;;;;;15.05;7.90;;;13.40;99.90;;;;;;5091297;28;20097;-59
2023/10/06 04:38:00;;;;;;;17.08;7.50;;;13.40;99.90;;;;;;5092343;28;20032;-61
2023/10/06 04:40:29;;;;;;;13.95;6.97;;;13.40;99.90;;;;;;5092611;28;20491;-59
2023/10/06 04:42:56;;;;;;;19.13;8.45;;;13.40;99.90;;;;;;5091508;28;20135;-61
2023/10/06 04:45:23;;;;;;;13.10;7.07;;;13.40;99.90;;;;;;5090958;28;20051;-58
2023/10/06 04:47:49;;;;;;;17.02;7.32;;;13.40;99.90;;;;;;5091342;28;20180;-59
2023/10/06 04:50:16;;;;;;;16.80;7.65;;;13.50;99.90;;;;;;5092229;28;20056;-61
2023/10/06 04:52:48;;;;;;;20.13;5.90;;;13.50;99.90;;;;;;5092333;28;20039;-61
2023/10/06 04:55:14;;;;;;;15.85;7.38;;;13.50;99.90;;;;;;5110273;28;20063;-59
2023/10/06 04:57:41;;;;;;;15.70;5.20;;;13.50;99.90;;;;;;5110614;28;20599;-59
2023/10/06 05:00:18;;;;;;;16.00;8.20;;;13.50;99.90;;;;;;5091410;28;20073;-59
2023/10/06 05:02:50;;;;;;;15.77;7.53;;;13.50;99.90;;;;;;5091899;28;20491;-60
2023/10/06 05:05:20;;;;;;;16.80;5.43;;;13.50;99.90;;;;;;5090888;28;20028;-59
2023/10/06 05:07:51;;;;;;;14.45;8.10;;;13.50;99.90;;;;;;5091637;28;20044;-61
2023/10/06 05:10:21;;;;;;;14.25;8.05;;;13.50;99.90;;;;;;5109723;28;20043;-61
2023/10/06 05:12:51;;;;;;;13.50;7.63;;;13.60;99.90;;;;;;5110527;28;20469;-60
2023/10/06 05:15:32;;;;;;;14.98;8.02;;;13.70;99.90;;;;;;5111665;28;20032;-60
2023/10/06 05:17:58;;;;;;;14.10;7.68;;;13.70;99.90;;;;;;5090915;28;20032;-59
2023/10/06 05:20:29;;;;;;;19.02;8.25;;;13.70;99.90;;;;;;5091278;28;20519;-60
2023/10/06 05:23:09;;;;;;;15.90;8.60;;;13.70;99.90;;;;;;5089696;28;20040;-60
2023/10/06 05:25:38;;;;;;;13.18;8.15;;;13.60;99.90;;;;;;5089308;28;20098;-60
2023/10/06 05:28:10;;;;;;;13.85;7.38;;;13.80;99.90;;;;;;5091266;28;20497;-60
2023/10/06 05:30:37;;;;;;;17.92;8.27;;;13.80;99.90;;;;;;5092793;28;20040;-60
2023/10/06 05:33:06;;;;;;;19.23;8.07;;;13.70;99.90;;;;;;5111746;28;20540;-61
2023/10/06 05:35:38;;;;;;;14.90;8.35;;;13.70;99.90;;;;;;5110424;28;20035;-59
2023/10/06 05:38:08;;;;;;;14.50;8.35;;;13.80;99.90;;;;;;5110099;28;20104;-61
2023/10/06 05:40:34;;;;;;;14.15;5.97;;;13.80;99.90;;;;;;5111279;27;20039;-59
2023/10/06 05:43:00;;;;;;;18.73;8.85;;;13.80;99.90;;;;;;5102730;28;20054;-62
2023/10/06 05:45:29;;;;;;;16.85;9.13;;;13.80;99.90;;;;;;5090317;28;20035;-60
2023/10/06 05:47:58;;;;;;;14.65;6.47;;;13.70;99.90;;;;;;5091039;28;20046;-59
2023/10/06 05:50:28;;;;;;;15.13;8.13;;;13.80;99.90;;;;;;5091213;28;20051;-60
2023/10/06 05:53:19;;;;;;;14.65;8.45;;;13.70;99.90;;;;;;5091131;28;20093;-59
2023/10/06 05:55:49;;;;;;;12.60;6.22;;;13.80;99.90;;;;;;5103178;28;20063;-59
2023/10/06 05:58:16;;;;;;;14.73;8.38;;;13.80;99.90;;;;;;5111314;28;20467;-60
2023/10/06 06:01:06;;;;;;;17.13;9.13;;;13.80;99.90;;;;;;5111337;28;20060;-62
2023/10/06 06:03:32;;;;;;;14.90;6.50;;;13.80;99.90;;;;;;5110096;28;20042;-59
2023/10/06 06:06:08;;;;;;;17.63;8.38;;;13.90;99.90;;;;;;5111273;28;20071;-60
2023/10/06 06:08:34;;;;;;;14.95;8.65;;;13.80;99.90;;;;;;5110936;28;20054;-61
2023/10/06 06:10:59;;;;;;;17.77;9.20;;;13.90;99.90;;;;;;5109582;28;20063;-59
2023/10/06 06:13:25;;;;;;;19.08;6.65;;;13.90;99.90;;;;;;5111366;28;20116;-59
2023/10/06 06:15:51;;;;;;;14.77;6.05;;;13.80;99.90;;;;;;5110826;28;20046;-60
2023/10/06 06:18:17;;;;;;;17.85;8.70;;;13.90;99.90;;;;;;5087660;28;20036;-61
2023/10/06 06:20:43;;;;;;;16.70;8.43;;;13.90;99.90;;;;;;5090862;28;20075;-59
2023/10/06 06:23:11;;;;;;;13.52;8.15;;;13.90;99.90;;;;;;5088820;28;20090;-60
2023/10/06 06:25:38;;;;;;;15.50;7.55;;;13.90;99.90;;;;;;5088160;28;20036;-61
2023/10/06 06:28:05;;;;;;;17.38;6.22;;;14.00;99.90;;;;;;5089046;28;20458;-60
2023/10/06 06:30:34;;;;;;;13.60;8.07;;;14.00;99.90;;;;;;5091948;28;20040;-59
2023/10/06 06:33:04;;;;;;;14.77;7.60;;;13.90;99.90;;;;;;5092457;28;20063;-60
2023/10/06 06:35:32;;;;;;;15.07;6.25;;;14.00;99.90;;;;;;5092356;28;20418;-59
2023/10/06 06:38:07;;;;;;;14.20;7.85;;;14.10;99.90;;;;;;5092547;28;20047;-59
2023/10/06 06:40:37;;;;;;;15.82;8.15;;;14.10;99.90;;;;;;5089023;28;20040;-59
2023/10/06 06:43:09;;;;;;;17.00;7.50;;;14.00;99.90;;;;;;5092159;28;20050;-58
2023/10/06 06:45:39;;;;;;;18.10;8.02;;;14.10;99.90;;;;;;5091147;28;20039;-61
2023/10/06 06:48:12;;;;;;;16.48;7.40;;;14.10;99.90;;;;;;5092968;28;20050;-61
2023/10/06 06:50:42;;;;;;;16.23;8.07;;;14.20;99.90;;;;;;5091608;28;20032;-59
2023/10/06 06:53:08;;;;;;;13.55;7.60;;;14.10;99.90;;;;;;5092591;28;20051;-59
2023/10/06 06:55:34;;;;;;;14.80;8.00;;;14.10;99.90;;;;;;5091539;28;20469;-61
2023/10/06 06:58:10;;;;;;;22.27;5.80;;;14.10;99.90;;;;;;5078106;28;20040;-59
2023/10/06 07:00:39;;;;;;;16.73;7.55;;;14.10;99.90;;;;;;5081175;28;20038;-60
2023/10/06 07:03:05;;;;;;;15.88;7.72;;;14.00;99.90;;;;;;5083138;28;20036;-61
2023/10/06 07:05:34;;;;;;;21.83;6.45;;;14.10;99.90;;;;;;5078823;28;20040;-61
2023/10/06 07:08:01;;;;;;;16.50;8.40;;;14.00;99.90;;;;;;5072778;28;20127;-61
2023/10/06 07:10:27;;;;;;;13.55;7.85;;;14.10;99.90;;;;;;5075829;28;20474;-58
2023/10/06 07:12:53;;;;;;;18.38;6.03;;;14.00;99.90;;;;;;5073985;28;20592;-60
2023/10/06 07:15:20;;;;;;;13.57;5.68;;;14.10;99.90;;;;;;5075702;28;20119;-58
2023/10/06 07:17:47;;;;;;;14.02;8.05;;;14.00;99.90;;;;;;5074036;28;20028;-61
2023/10/06 07:20:16;;;;;;;23.85;9.48;;;14.00;99.90;;;;;;5072175;28;20044;-59
2023/10/06 07:22:45;;;;;;;17.52;8.23;;;14.10;99.90;;;;;;5074876;28;20470;-59
2023/10/06 07:25:12;;;;;;;18.48;8.13;;;14.20;99.90;;;;;;5073504;28;20040;-60
2023/10/06 07:27:38;;;;;;;15.85;5.95;;;14.10;99.90;;;;;;5075415;28;20495;-61
2023/10/06 07:30:09;;;;;;;15.88;6.18;;;14.20;99.90;;;;;;5074242;28;20082;-61
2023/10/06 07:32:40;;;;;;;18.25;5.95;;;14.30;99.90;;;;;;5072658;28;20036;-59
2023/10/06 07:35:11;;;;;;;18.95;8.10;;;14.20;99.90;;;;;;5073720;28;20041;-59
2023/10/06 07:37:38;;;;;;;17.02;8.75;;;14.30;99.90;;;;;;5073640;28;20161;-61
2023/10/06 07:40:12;;;;;;;15.10;7.35;;;14.30;99.90;;;;;;5088910;28;20047;-60
2023/10/06 07:42:43;;;;;;;14.35;7.57;;;14.50;99.90;;;;;;5072991;28;20506;-62
2023/10/06 07:45:10;;;;;;;14.25;8.07;;;14.50;99.90;;;;;;5073856;28;20040;-59
2023/10/06 07:47:37;;;;;;;15.48;7.70;;;14.50;99.90;;;;;;5101276;27;20040;-59
2023/10/06 07:50:12;;;;;;;12.55;7.00;;;14.60;99.90;;;;;;5073184;28;20364;-61
2023/10/06 07:52:39;;;;;;;14.32;7.90;;;14.70;99.90;;;;;;5073957;28;20054;-61
2023/10/06 07:55:05;;;;;;;17.40;7.35;;;14.70;99.90;;;;;;5072077;28;20066;-58
2023/10/06 07:57:33;;;;;;;14.85;7.18;;;14.60;99.90;;;;;;5075988;28;20051;-60
2023/10/06 07:59:59;;;;;;;15.55;5.90;;;14.70;99.90;;;;;;5075045;28;20556;-61
2023/10/06 08:02:29;;;;;;;15.90;8.20;;;14.60;99.90;;;;;;5105044;27;20036;-60
2023/10/06 08:04:55;;;;;;;13.85;7.70;;;14.60;99.90;;;;;;5074075;28;20043;-62
2023/10/06 08:07:26;;;;;;;15.68;7.80;;;14.70;99.90;;;;;;5074968;28;20554;-61
2023/10/06 08:09:59;;;;;;;15.25;8.05;;;14.70;99.90;;;;;;5079049;28;20097;-62
2023/10/06 08:12:24;;;;;;;12.80;7.55;;;14.70;99.90;;;;;;5072062;28;20032;-61
2023/10/06 08:14:50;;;;;;;16.58;6.65;;;14.90;99.90;;;;;;5073662;28;20051;-60
2023/10/06 08:17:19;;;;;;;13.63;6.75;;;14.80;99.90;;;;;;5070268;28;20032;-59
2023/10/06 08:19:46;;;;;;;14.00;8.50;;;15.00;99.90;;;;;;5076784;28;20054;-60
2023/10/06 08:22:12;;;;;;;17.65;9.00;;;15.00;99.90;;;;;;5074460;28;20107;-59
2023/10/06 08:24:38;;;;;;;15.52;8.68;;;15.20;99.90;;;;;;5070430;28;20365;-61
2023/10/06 08:27:07;;;;;;;19.60;9.98;;;15.10;99.90;;;;;;5072423;28;20032;-61
2023/10/06 08:29:33;;;;;;;14.85;8.75;;;15.10;99.90;;;;;;5076730;28;20102;-59
2023/10/06 08:32:00;;;;;;;17.85;8.73;;;15.10;99.90;;;;;;5070844;28;20032;-61
2023/10/06 08:34:27;;;;;;;16.52;8.45;;;15.00;99.90;;;;;;5075373;28;20107;-62
2023/10/06 08:36:53;;;;;;;15.48;8.38;;;15.00;99.90;;;;;;5072274;28;20036;-60
2023/10/06 08:39:20;;;;;;;17.15;9.13;;;15.00;99.90;;;;;;5072984;28;20109;-59
2023/10/06 08:41:51;;;;;;;17.80;9.48;;;15.10;99.90;;;;;;5074006;28;20068;-61
2023/10/06 08:44:19;;;;;;;17.33;7.00;;;15.10;99.90;;;;;;5073600;28;20025;-59
2023/10/06 08:46:47;;;;;;;16.60;6.90;;;15.00;99.90;;;;;;5071610;28;20029;-59
2023/10/06 08:49:19;;;;;;;16.42;8.93;;;15.00;99.90;;;;;;5072237;28;20525;-59
2023/10/06 08:51:49;;;;;;;14.95;7.00;;;15.10;99.90;;;;;;5070737;28;22611;-61
2023/10/06 08:54:16;;;;;;;15.27;8.32;;;15.10;99.90;;;;;;5068993;28;20578;-58
2023/10/06 08:56:43;;;;;;;17.02;8.48;;;15.20;99.90;;;;;;5071182;28;20680;-59
2023/10/06 08:59:13;;;;;;;18.08;8.13;;;15.20;99.90;;;;;;5069159;28;20094;-60
2023/10/06 09:01:39;;;;;;;16.42;7.40;;;15.10;99.90;;;;;;5070143;28;20128;-61
2023/10/06 09:04:06;;;;;;;16.00;8.50;;;15.30;99.90;;;;;;5071682;28;20126;-58
2023/10/06 09:06:31;;;;;;;16.98;8.48;;;15.20;99.90;;;;;;5070356;28;20475;-59
2023/10/06 09:08:57;;;;;;;17.30;8.75;;;15.30;99.90;;;;;;5072237;28;20102;-59
2023/10/06 09:11:39;;;;;;;16.08;8.60;;;15.30;99.90;;;;;;5070270;28;20036;-60
2023/10/06 09:14:07;;;;;;;15.55;8.18;;;15.50;99.90;;;;;;5072258;28;20036;-59
2023/10/06 09:16:49;;;;;;;16.00;8.68;;;15.30;99.90;;;;;;5071663;28;20024;-59
2023/10/06 09:19:15;;;;;;;14.75;8.18;;;15.40;99.90;;;;;;5071557;28;20036;-59
2023/10/06 09:22:00;;;;;;;16.35;9.38;;;15.40;99.90;;;;;;5072216;28;20024;-62
2023/10/06 09:24:27;;;;;;;20.60;8.90;;;15.50;99.90;;;;;;5071036;28;20113;-61
2023/10/06 09:26:53;;;;;;;17.27;6.72;;;15.60;99.90;;;;;;5071454;28;20048;-63
2023/10/06 09:29:37;;;;;;;15.13;8.15;;;15.60;99.90;;;;;;5070907;28;20135;-62
2023/10/06 09:32:22;;;;;;;14.93;7.40;;;15.70;99.90;;;;;;5068874;28;20059;-60
2023/10/06 09:34:53;;;;;;;15.68;7.10;;;15.80;99.90;;;;;;5070882;28;20456;-59
2023/10/06 09:37:20;;;;;;;16.27;7.22;;;15.80;99.90;;;;;;5072630;28;20115;-59
2023/10/06 09:40:19;;;;;;;14.50;7.38;;;15.80;99.90;;;;;;5071157;28;20040;-59
2023/10/06 09:42:47;;;;;;;12.82;5.38;;;15.90;99.90;;;;;;5088484;28;20055;-58
2023/10/06 09:45:21;;;;;;;13.18;7.18;;;15.90;99.90;;;;;;5071337;28;20032;-57
2023/10/06 09:47:56;;;;;;;14.82;6.78;;;15.90;99.90;;;;;;5071279;28;20048;-59
2023/10/06 09:50:22;;;;;;;16.88;6.70;;;16.10;99.90;;;;;;5067366;28;20352;-60
2023/10/06 09:52:49;;;;;;;13.27;6.55;;;16.30;99.90;;;;;;5070480;28;20032;-57
2023/10/06 09:55:22;;;;;;;18.05;6.70;;;16.60;99.90;;;;;;5070265;28;20082;-60
2023/10/06 09:57:50;;;;;;;13.77;6.13;;;16.90;99.90;;;;;;5072706;28;20072;-59
2023/10/06 10:00:18;;;;;;;15.70;6.07;;;17.00;99.90;;;;;;5070527;28;20036;-58
2023/10/06 10:02:49;;;;;;;10.38;6.03;;;17.30;99.90;;;;;;5073956;28;20044;-59
2023/10/06 10:05:18;;;;;;;13.38;6.05;;;17.50;99.90;;;;;;5074105;28;20063;-58
2023/10/06 10:07:46;;;;;;;12.00;5.70;;;17.60;99.90;;;;;;5071418;28;20520;-58
2023/10/06 10:10:13;;;;;;;13.30;5.97;;;17.70;99.90;;;;;;5070324;28;20043;-60
2023/10/06 10:13:19;;;;;;;9.90;5.32;;;17.80;99.90;;;;;;5071772;28;20395;-60
2023/10/06 10:16:19;;;;;;;17.77;6.18;;;17.70;99.90;;;;;;5070243;28;20074;-60
2023/10/06 10:19:03;;;;;;;12.30;5.57;;;17.70;99.90;;;;;;5069612;28;20429;-60
2023/10/06 10:21:30;;;;;;;15.10;5.90;;;17.70;99.90;;;;;;5068051;28;20066;-59
2023/10/06 10:24:03;;;;;;;12.18;5.47;;;17.70;99.90;;;;;;5071251;28;20028;-62
2023/10/06 10:26:31;;;;;;;16.58;5.00;;;17.80;99.90;;;;;;5068618;28;20040;-61
2023/10/06 10:29:12;;;;;;;13.02;5.30;;;17.80;99.90;;;;;;5071206;28;20531;-61
2023/10/06 10:31:44;;;;;;;11.82;5.30;;;17.80;99.90;;;;;;5074282;28;20401;-61
2023/10/06 10:34:20;;;;;;;11.38;5.25;;;17.80;99.90;;;;;;5073204;28;20073;-61
2023/10/06 10:36:48;;;;;;;11.48;4.95;;;17.90;99.90;;;;;;5070855;28;20391;-62
2023/10/06 10:39:18;;;;;;;13.18;5.53;;;17.90;99.90;;;;;;5067401;28;20071;-59
2023/10/06 10:41:45;;;;;;;12.23;5.10;;;17.80;99.90;;;;;;5097659;28;20039;-63
2023/10/06 10:44:12;;;;;;;13.68;4.82;;;17.90;99.90;;;;;;5070974;28;20036;-62
2023/10/06 10:46:46;;;;;;;11.48;5.03;;;17.90;99.90;;;;;;5066678;28;20036;-62
2023/10/06 10:49:13;;;;;;;12.57;5.10;;;17.80;99.90;;;;;;5067639;28;20047;-61
2023/10/06 10:52:02;;;;;;;13.48;5.25;;;17.90;99.90;;;;;;5074633;28;20052;-60
2023/10/06 10:54:31;;;;;;;13.90;5.00;;;17.90;99.90;;;;;;5077485;28;20540;-59
2023/10/06 10:57:19;;;;;;;12.65;5.05;;;17.90;99.90;;;;;;5078905;28;20036;-61
2023/10/06 11:00:21;;;;;;;13.65;5.43;;;17.90;99.90;;;;;;5074552;28;20386;-62
2023/10/06 11:02:52;;;;;;;14.45;4.95;;;17.80;99.90;;;;;;5077418;28;20093;-59
2023/10/06 11:05:21;;;;;;;12.80;4.95;;;17.80;99.90;;;;;;5072112;28;20125;-61
2023/10/06 11:07:58;;;;;;;14.20;4.65;;;17.70;99.90;;;;;;5068107;28;20514;-60
2023/10/06 11:10:24;;;;;;;11.88;4.82;;;17.60;99.90;;;;;;5071947;28;20778;-61
2023/10/06 11:13:12;;;;;;;11.68;4.50;;;17.60;99.90;;;;;;5066924;28;20075;-61
2023/10/06 11:15:39;;;;;;;12.38;4.85;;;17.50;99.90;;;;;;5097055;27;20044;-60
2023/10/06 11:18:06;;;;;;;11.82;4.93;;;17.50;99.90;;;;;;5074702;28;20036;-59
2023/10/06 11:20:39;;;;;;;13.18;4.93;;;17.60;99.90;;;;;;5071678;28;20105;-59
2023/10/06 11:23:05;;;;;;;12.50;5.20;;;17.60;99.90;;;;;;5071679;28;20077;-62
2023/10/06 11:25:33;;;;;;;16.27;5.47;;;17.60;99.90;;;;;;5074207;28;20072;-59
2023/10/06 11:28:04;;;;;;;11.98;4.75;;;17.70;99.90;;;;;;5071780;28;20036;-59
2023/10/06 11:30:36;;;;;;;11.82;4.95;;;17.80;99.90;;;;;;5072270;28;20067;-62
2023/10/06 11:33:04;;;;;;;12.82;5.05;;;17.80;99.90;;;;;;5072246;28;20038;-62
2023/10/06 11:35:37;;;;;;;13.30;5.30;;;17.80;99.90;;;;;;5073077;28;20086;-61
2023/10/06 11:38:05;;;;;;;10.70;4.90;;;17.80;99.90;;;;;;5073572;28;20083;-61
2023/10/06 11:40:32;;;;;;;15.32;5.28;;;17.90;99.90;;;;;;5074738;28;20070;-58
2023/10/06 11:43:21;;;;;;;12.13;4.90;;;17.90;99.90;;;;;;5072761;28;20048;-59
2023/10/06 11:45:48;;;;;;;12.27;5.28;;;17.90;99.90;;;;;;5073317;28;20063;-60
2023/10/06 11:48:31;;;;;;;12.73;5.30;;;18.00;99.90;;;;;;5073411;28;20036;-60
2023/10/06 11:51:06;;;;;;;14.90;5.00;;;18.10;99.90;;;;;;5073326;28;20040;-62
2023/10/06 11:53:36;;;;;;;11.55;4.80;;;18.30;99.90;;;;;;5071883;28;20036;-61
2023/10/06 11:56:10;;;;;;;12.18;5.05;;;18.40;99.90;;;;;;5075228;28;20047;-59
2023/10/06 11:58:37;;;;;;;;;;;18.60;99.90;;;;;;5075626;28;20122;-62
2023/10/06 12:01:03;;;;;;;13.60;5.00;;;18.60;99.90;;;;;;5071074;28;19916;-61
2023/10/06 12:03:42;;;;;;;12.38;4.43;;;18.70;99.90;;;;;;5072505;28;20090;-62
2023/10/06 12:06:11;;;;;;;9.90;4.28;;;18.80;99.90;;;;;;5074248;28;20040;-61
2023/10/06 12:08:53;;;;;;;12.27;5.10;;;19.00;99.90;;;;;;5102470;27;20102;-62
2023/10/06 12:11:21;;;;;;;11.80;4.00;;;19.20;99.90;;;;;;5072459;28;20032;-62
2023/10/06 12:13:47;;;;;;;13.68;4.40;;;19.40;99.90;;;;;;5074291;28;20073;-61
2023/10/06 12:16:16;;;;;;;16.15;4.10;;;19.70;99.90;;;;;;5071347;28;20040;-61
2023/10/06 12:18:43;;;;;;;12.13;4.10;;;19.80;99.90;;;;;;5076244;28;20118;-59
2023/10/06 12:21:14;;;;;;;9.95;3.30;;;20.00;99.90;;;;;;5072656;28;20044;-59
2023/10/06 12:23:40;;;;;;;12.35;3.50;;;20.30;99.90;;;;;;5067407;28;20032;-61
2023/10/06 12:26:06;;;;;;;10.60;3.15;;;20.50;99.90;;;;;;5071117;28;20060;-59
2023/10/06 12:28:32;;;;;;;9.77;3.45;;;20.70;99.90;;;;;;5065315;28;20433;-61
2023/10/06 12:30:58;;;;;;;10.73;3.38;;;21.00;99.90;;;;;;5069039;28;20028;-61
2023/10/06 12:33:24;;;;;;;13.70;3.30;;;21.20;99.90;;;;;;5071270;28;20430;-61
2023/10/06 12:35:52;;;;;;;12.23;3.45;;;21.40;99.90;;;;;;5073340;28;20608;-62
2023/10/06 12:38:22;;;;;;;11.13;3.42;;;21.60;99.90;;;;;;5070731;28;20093;-61
2023/10/06 12:40:48;;;;;;;13.45;3.78;;;21.70;99.90;;;;;;5071759;28;20076;-59
2023/10/06 12:43:19;;;;;;;12.05;3.90;;;21.60;99.90;;;;;;5083199;28;20095;-61
2023/10/06 12:45:48;;;;;;;10.38;3.63;;;21.60;99.90;;;;;;5080325;28;20036;-60
2023/10/06 12:48:13;;;;;;;11.82;3.67;;;21.40;99.90;;;;;;5081875;28;20051;-60
2023/10/06 12:50:43;;;;;;;12.13;3.60;;;21.10;99.90;;;;;;5085748;28;20040;-59
2023/10/06 12:53:10;;;;;;;12.88;3.95;;;20.80;99.90;;;;;;5089477;28;20094;-61
2023/10/06 12:55:36;;;;;;;8.95;3.45;;;20.50;99.90;;;;;;5091746;28;20036;-60
2023/10/06 12:58:04;;;;;;;12.75;3.78;;;20.40;99.90;;;;;;5090852;28;20044;-62
2023/10/06 13:00:30;;;;;;;11.30;3.60;;;20.30;99.90;;;;;;5092078;28;20111;-59
2023/10/06 13:02:56;;;;;;;13.35;3.90;;;20.30;99.90;;;;;;5091280;28;20035;-60
2023/10/06 13:05:22;;;;;;;12.85;4.32;;;20.30;99.90;;;;;;5091941;28;20424;-60
2023/10/06 13:07:51;;;;;;;13.18;4.10;;;20.20;99.90;;;;;;5091706;28;20048;-61