Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:11;;;;;;;2.15;0.57;;;;;;;10.11;69.33;99684.18;1638971;85;21639;-78
2022/09/18 00:04:01;;;;;;;5.10;0.80;;;;;;;10.07;69.33;99682.58;1652074;85;21180;-77
2022/09/18 00:06:46;;;;;;;2.85;1.20;;;;;;;10.03;69.36;99688.72;1634099;85;21063;-77
2022/09/18 00:09:31;;;;;;;2.15;1.32;;;;;;;10.00;69.34;99688.36;1624963;85;21396;-77
2022/09/18 00:12:16;;;;;;;2.85;0.82;;;;;;;9.95;69.35;99687.20;1610440;87;21132;-77
2022/09/18 00:15:01;;;;;;;2.52;1.00;;;;;;;9.89;69.30;99683.49;1595324;87;21069;-77
2022/09/18 00:17:47;;;;;;;1.50;0.90;;;;;;;9.85;69.33;99679.78;1588088;89;21064;-77
2022/09/18 00:20:35;;;;;;;2.15;0.80;;;;;;;9.82;69.36;99685.03;1589075;89;21168;-77
2022/09/18 00:23:19;;;;;;;1.55;0.98;;;;;;;9.79;69.36;99681.24;1597826;87;20933;-77
2022/09/18 00:26:05;;;;;;;2.35;1.00;;;;;;;9.76;69.37;99670.55;1604518;89;21049;-77
2022/09/18 00:28:52;;;;;;;4.95;1.20;;;;;;;9.72;69.37;99670.23;1618967;88;20923;-77
2022/09/18 00:31:37;;;;;;;4.22;0.90;;;;;;;9.69;69.35;99670.77;1599184;87;21434;-77
2022/09/18 00:34:22;;;;;;;3.87;1.30;;;;;;;9.65;69.40;99667.42;1596309;89;20966;-78
2022/09/18 00:37:07;;;;;;;2.33;0.98;;;;;;;9.60;69.39;99672.70;1589586;89;20949;-78
2022/09/18 00:39:52;;;;;;;2.27;1.02;;;;;;;9.56;69.38;99670.25;1598617;89;20945;-78
2022/09/18 00:42:37;;;;;;;3.50;1.05;;;;;;;9.54;69.45;99669.00;1575081;89;20949;-78
2022/09/18 00:45:22;;;;;;;3.00;1.02;;;;;;;9.52;69.40;99668.64;1580871;89;20983;-78
2022/09/18 00:48:08;;;;;;;1.82;0.88;;;;;;;9.50;69.40;99663.96;1587084;89;20933;-78
2022/09/18 00:50:54;;;;;;;4.00;0.93;;;;;;;9.47;69.39;99666.18;1597911;89;20942;-78
2022/09/18 00:53:43;;;;;;;2.45;1.00;;;;;;;9.43;69.39;99663.27;1581835;88;20933;-78
2022/09/18 00:56:28;;;;;;;2.27;1.10;;;;;;;9.38;69.35;99668.16;1583664;89;20933;-78
2022/09/18 00:59:21;;;;;;;2.30;1.42;;;;;;;9.33;69.41;99663.14;1598826;89;20959;-78
2022/09/18 01:02:06;;;;;;;3.75;1.30;;;;;;;9.28;69.41;99659.39;1597960;89;20991;-78
2022/09/18 01:04:51;;;;;;;3.30;1.52;;;;;;;9.26;69.48;99656.45;1596638;89;20933;-78
2022/09/18 01:08:09;;;;;;;4.03;1.55;;;;;;;9.24;69.46;99654.35;1598881;89;21450;-78
2022/09/18 01:11:02;;;;;;;2.80;1.35;;;;;;;9.23;69.49;99652.66;1585842;89;21414;-78
2022/09/18 01:14:04;;;;;;;4.45;1.50;;;;;;;9.19;69.50;99653.18;1597250;89;20977;-78
2022/09/18 01:17:06;;;;;;;5.55;1.32;;;;;;;9.17;69.47;99653.66;1594687;89;21407;-78
2022/09/18 01:20:30;;;;;;;2.92;1.40;;;;;;;9.13;69.47;99653.78;1586632;89;21114;-78
2022/09/18 01:23:49;;;;;;;3.15;1.30;;;;;;;9.08;69.50;99655.63;1597050;89;21509;-78
2022/09/18 01:26:58;;;;;;;2.55;1.40;;;;;;;9.04;69.58;99657.44;1584878;89;21113;-78
2022/09/18 01:29:54;;;;;;;4.03;1.12;;;;;;;9.04;69.59;99660.45;1573995;89;21612;-78
2022/09/18 01:32:50;;;;;;;3.92;1.65;;;;;;;9.05;69.65;99662.16;1596731;89;21068;-78
2022/09/18 01:35:44;;;;;;;;;;;;;;;9.06;69.62;99659.53;1595185;89;21065;-78
2022/09/18 01:38:49;;;;;;;6.75;1.50;;;;;;;9.04;69.73;99658.72;1592636;89;20263;-77
2022/09/18 01:41:36;;;;;;;3.27;1.40;;;;;;;8.99;69.55;99667.02;1595419;89;21599;-77
2022/09/18 01:44:26;;;;;;;1.82;1.32;;;;;;;8.97;69.59;99663.63;1595202;89;21562;-77
2022/09/18 01:47:14;;;;;;;5.40;1.87;;;;;;;8.95;69.63;99658.52;1592297;89;21025;-77
2022/09/18 01:50:01;;;;;;;3.45;1.52;;;;;;;8.94;69.65;99668.41;1579856;89;21459;-77
2022/09/18 01:52:55;;;;;;;4.08;1.80;;;;;;;8.94;69.58;99664.99;1596829;89;21426;-77
2022/09/18 01:55:43;;;;;;;2.22;1.35;;;;;;;8.90;69.62;99662.08;1583050;89;21041;-78
2022/09/18 01:58:32;;;;;;;3.33;1.60;;;;;;;8.86;69.62;99661.31;1579249;89;21112;-78
2022/09/18 02:01:20;;;;;;;2.35;1.30;;;;;;;8.82;69.62;99659.72;1578509;89;21064;-78
2022/09/18 02:04:14;;;;;;;2.70;1.37;;;;;;;8.80;69.68;99649.89;1596766;89;21073;-78
2022/09/18 02:07:25;;;;;;;4.47;1.82;;;;;;;8.80;69.72;99649.89;1594865;86;344435;-78
2022/09/18 02:10:10;;;;;;;2.80;1.47;;;;;;;8.79;69.68;99645.62;1638373;86;20993;-78
2022/09/18 02:12:56;;;;;;;3.77;1.30;;;;;;;8.77;69.72;99647.83;1627985;85;20929;-78
2022/09/18 02:15:45;;;;;;;3.50;1.50;;;;;;;8.75;69.72;99641.42;1610599;87;20961;-78
2022/09/18 02:18:41;;;;;;;2.30;1.30;;;;;;;8.73;69.72;99650.92;1611304;87;20978;-78
2022/09/18 02:21:28;;;;;;;2.20;1.40;;;;;;;8.69;69.70;99649.30;1611215;87;21852;-78
2022/09/18 02:24:18;;;;;;;2.60;1.40;;;;;;;8.63;69.73;99646.86;1589246;89;21474;-77
2022/09/18 02:27:07;;;;;;;3.45;1.32;;;;;;;8.60;69.81;99645.20;1594098;89;20929;-77
2022/09/18 02:29:53;;;;;;;4.72;1.40;;;;;;;8.59;69.82;99638.80;1592616;87;20932;-77
2022/09/18 02:32:39;;;;;;;3.37;1.70;;;;;;;8.59;69.85;99640.09;1595998;87;20968;-77
2022/09/18 02:35:29;;;;;;;3.75;1.80;;;;;;;8.60;69.86;99642.63;1612528;87;20989;-77
2022/09/18 02:38:19;;;;;;;2.98;1.62;;;;;;;8.60;69.87;99641.78;1607922;87;20950;-77
2022/09/18 02:41:34;;;;;;;3.58;1.70;;;;;;;8.59;69.90;99642.66;1595875;88;20969;-77
2022/09/18 02:44:36;;;;;;;3.37;1.60;;;;;;;8.59;69.90;99641.38;1593994;89;21071;-77
2022/09/18 02:47:32;;;;;;;3.98;1.85;;;;;;;8.62;69.96;99641.30;1593237;88;21060;-77
2022/09/18 02:50:28;;;;;;;3.98;1.55;;;;;;;8.58;69.91;99645.68;1607734;87;21470;-77
2022/09/18 02:53:35;;;;;;;2.98;1.27;;;;;;;8.56;69.96;99646.60;1608660;87;21088;-77
2022/09/18 02:56:45;;;;;;;3.72;1.20;;;;;;;8.54;69.97;99646.64;1608146;87;21127;-77
2022/09/18 02:59:35;;;;;;;3.75;1.67;;;;;;;8.53;70.00;99649.25;1602253;87;21095;-77
2022/09/18 03:02:22;;;;;;;3.02;1.52;;;;;;;8.53;70.03;99651.83;1588109;87;21120;-77
2022/09/18 03:05:08;;;;;;;2.90;1.65;;;;;;;8.53;70.07;99654.41;1593207;87;21139;-77
2022/09/18 03:07:53;;;;;;;2.27;1.57;;;;;;;8.55;70.07;99657.34;1608939;87;21078;-78
2022/09/18 03:10:38;;;;;;;3.22;2.00;;;;;;;8.53;70.05;99651.83;1617679;87;21067;-78
2022/09/18 03:13:23;;;;;;;6.35;2.05;;;;;;;8.50;70.06;99651.89;1608380;86;21099;-77
2022/09/18 03:16:08;;;;;;;4.00;2.00;;;;;;;8.49;70.11;99650.20;1646805;86;21059;-77
2022/09/18 03:18:53;;;;;;;2.45;1.87;;;;;;;8.49;70.14;99654.06;1649675;85;21103;-77
2022/09/18 03:21:38;;;;;;;2.87;1.70;;;;;;;8.50;70.18;99653.18;1578204;88;21659;-77
2022/09/18 03:24:27;;;;;;;4.72;2.00;;;;;;;8.53;70.17;99654.41;1564505;89;21097;-78
2022/09/18 03:27:12;;;;;;;2.27;1.85;;;;;;;8.50;70.17;99661.76;1570382;91;21071;-78
2022/09/18 03:29:57;;;;;;;7.35;1.77;;;;;;;8.49;70.25;99656.64;1570111;90;21614;-78
2022/09/18 03:32:42;;;;;;;3.80;1.80;;;;;;;8.49;70.21;99662.64;1587652;89;21755;-78
2022/09/18 03:35:27;;;;;;;2.62;1.57;;;;;;;8.51;70.29;99661.31;1583026;89;21110;-78
2022/09/18 03:38:12;;;;;;;2.83;1.70;;;;;;;8.52;70.31;99661.72;1629886;87;21108;-77
2022/09/18 03:40:58;;;;;;;2.50;1.40;;;;;;;8.53;70.34;99654.41;1610060;87;21083;-77
2022/09/18 03:43:43;;;;;;;6.50;1.80;;;;;;;8.58;70.42;99656.43;1622853;87;21096;-77
2022/09/18 03:46:28;;;;;;;1.98;1.40;;;;;;;8.60;70.38;99663.24;1627324;87;21100;-77
2022/09/18 03:49:13;;;;;;;3.80;1.77;;;;;;;8.59;70.41;99658.97;1623751;87;21628;-77
2022/09/18 03:51:58;;;;;;;3.75;1.50;;;;;;;8.60;70.41;99655.95;1626245;87;21076;-77
2022/09/18 03:54:42;;;;;;;1.67;1.22;;;;;;;8.63;70.51;99653.30;1630357;86;21037;-78
2022/09/18 03:57:27;;;;;;;3.37;1.27;;;;;;;8.67;70.51;99658.80;1626338;87;21508;-78
2022/09/18 04:00:14;;;;;;;2.55;1.40;;;;;;;8.69;70.55;99655.74;1620603;87;21639;-78
2022/09/18 04:02:59;;;;;;;2.58;1.25;;;;;;;8.67;70.52;99651.06;1603899;87;21005;-78
2022/09/18 04:05:47;;;;;;;3.67;1.27;;;;;;;8.70;70.60;99649.70;1617816;87;21360;-78
2022/09/18 04:08:34;;;;;;;2.37;1.20;;;;;;;8.73;70.65;99652.65;1625802;87;20948;-78
2022/09/18 04:11:18;;;;;;;3.60;1.17;;;;;;;8.78;70.67;99649.52;1620753;86;21540;-78
2022/09/18 04:14:03;;;;;;;3.10;1.10;;;;;;;8.81;70.71;99645.58;1628240;86;21564;-78
2022/09/18 04:16:48;;;;;;;4.45;1.25;;;;;;;8.84;70.71;99639.88;1627111;87;21457;-78
2022/09/18 04:19:33;;;;;;;2.52;0.90;;;;;;;8.88;70.72;99650.52;1624445;87;20936;-78
2022/09/18 04:22:18;;;;;;;7.70;1.17;;;;;;;8.90;70.82;99646.17;1621319;87;21479;-77
2022/09/18 04:25:05;;;;;;;3.37;1.07;;;;;;;8.94;70.80;99646.95;1626451;86;21565;-77
2022/09/18 04:27:50;;;;;;;2.85;0.88;;;;;;;8.99;70.83;99648.97;1614884;87;20949;-78
2022/09/18 04:30:36;;;;;;;3.25;1.20;;;;;;;9.04;70.85;99646.27;1618156;87;20965;-78
2022/09/18 04:33:21;;;;;;;3.25;1.32;;;;;;;9.09;70.91;99647.00;1578121;89;21079;-78
2022/09/18 04:36:06;;;;;;;2.70;1.12;;;;;;;9.12;70.90;99651.64;1574023;89;21117;-78
2022/09/18 04:38:51;;;;;;;2.65;1.20;;;;;;;9.15;70.93;99650.72;1566945;88;21166;-78
2022/09/18 04:41:36;;;;;;;5.20;1.72;;;;;;;9.19;70.97;99654.47;1564333;90;21150;-79
2022/09/18 04:44:21;;;;;;;3.58;1.50;;;;;;;9.22;70.97;99651.81;1583592;88;21009;-78
2022/09/18 04:47:06;;;;;;;3.20;1.22;;;;;;;9.25;71.00;99656.05;1578855;89;21575;-77
2022/09/18 04:49:52;;;;;;;3.72;1.40;;;;;;;9.28;71.06;99659.39;1584870;89;21117;-77
2022/09/18 04:52:37;;;;;;;4.97;1.22;;;;;;;9.33;71.08;99665.73;1570121;91;28220;-77
2022/09/18 04:55:22;;;;;;;3.20;1.45;;;;;;;9.37;71.08;99658.72;1619106;87;21308;-78
2022/09/18 04:58:08;;;;;;;3.22;1.20;;;;;;;9.38;71.07;99659.97;1628301;87;21615;-78
2022/09/18 05:00:53;;;;;;;3.62;1.40;;;;;;;9.39;71.10;99659.53;1614408;87;21344;-78
2022/09/18 05:03:38;;;;;;;3.33;1.20;;;;;;;9.38;71.08;99666.86;1627695;87;21101;-77
2022/09/18 05:06:23;;;;;;;2.45;1.35;;;;;;;9.40;71.15;99659.48;1609552;87;21016;-77
2022/09/18 05:09:09;;;;;;;3.47;1.30;;;;;;;9.42;71.17;99664.61;1617135;86;36126;-77
2022/09/18 05:11:54;;;;;;;2.37;1.47;;;;;;;9.44;71.18;99667.55;1616414;87;21112;-77
2022/09/18 05:14:40;;;;;;;5.40;1.27;;;;;;;9.44;71.21;99675.73;1594404;88;21520;-77
2022/09/18 05:17:25;;;;;;;4.58;1.70;;;;;;;9.45;71.25;99668.39;1643664;86;21102;-77
2022/09/18 05:20:11;;;;;;;2.35;1.27;;;;;;;9.47;71.25;99666.63;1641716;86;21499;-77
2022/09/18 05:22:56;;;;;;;2.45;1.30;;;;;;;9.47;71.27;99669.20;1634901;86;21150;-77
2022/09/18 05:25:42;;;;;;;3.20;1.72;;;;;;;9.47;71.29;99675.20;1646479;86;21109;-77
2022/09/18 05:28:27;;;;;;;1.40;1.10;;;;;;;9.50;71.32;99676.86;1637196;86;21205;-77
2022/09/18 05:31:12;;;;;;;2.08;1.40;;;;;;;9.49;71.35;99668.72;1640727;85;21107;-79
2022/09/18 05:33:57;;;;;;;4.40;1.87;;;;;;;9.54;71.34;99674.16;1632519;86;21083;-78
2022/09/18 05:36:42;;;;;;;3.00;1.95;;;;;;;9.56;71.40;99668.96;1635422;85;21072;-78
2022/09/18 05:39:27;;;;;;;3.75;1.67;;;;;;;9.59;71.41;99667.59;1632192;86;21056;-78
2022/09/18 05:42:12;;;;;;;2.85;1.92;;;;;;;9.62;71.46;99672.66;1643409;85;21111;-78
2022/09/18 05:44:58;;;;;;;2.30;1.42;;;;;;;9.66;71.48;99667.83;1621243;86;21145;-77
2022/09/18 05:47:42;;;;;;;5.42;1.90;;;;;;;9.70;71.54;99666.85;1630386;85;21143;-77
2022/09/18 05:50:30;;;;;;;5.92;1.75;;;;;;;9.77;71.53;99668.82;1644700;86;21115;-77
2022/09/18 05:53:18;;;;;;;4.33;2.20;;;;;;;9.78;71.52;99661.03;1638609;86;21166;-77
2022/09/18 05:56:04;;;;;;;3.98;2.25;;;;;;;9.83;71.58;99669.50;1630121;86;21627;-77
2022/09/18 05:58:49;;;;;;;9.68;2.17;;;;;;;9.89;71.58;99668.00;1630223;86;21710;-77
2022/09/18 06:01:34;;;;;;;6.00;2.30;;;;;;;9.95;71.62;99663.11;1631858;85;21064;-77
2022/09/18 06:04:19;;;;;;;5.08;1.87;;;;;;;10.00;71.66;99665.56;1634141;86;22247;-77
2022/09/18 06:07:06;;;;;;;6.30;2.65;;;;;;;10.04;71.69;99664.58;1628527;86;21583;-77
2022/09/18 06:09:51;;;;;;;2.80;1.87;;;;;;;10.10;71.73;99660.53;1630872;86;21574;-78
2022/09/18 06:12:36;;;;;;;4.55;2.05;;;;;;;10.14;71.75;99660.84;1642888;86;21066;-83
2022/09/18 06:15:21;;;;;;;3.70;2.22;;;;;;;10.19;71.79;99660.27;1644334;85;21331;-80
2022/09/18 06:18:09;;;;;;;4.15;2.10;;;;;;;10.25;71.84;99662.25;1636764;86;21056;-79
2022/09/18 06:20:58;;;;;;;4.03;2.33;;;;;;;10.32;71.88;99660.33;1626060;86;21107;-79
2022/09/18 06:23:43;;;;;;;4.33;2.08;;;;;;;10.38;71.88;99668.34;1615286;86;21090;-79
2022/09/18 06:26:28;;;;;;;4.25;2.40;;;;;;;10.40;71.92;99660.10;1621410;86;22333;-79
2022/09/18 06:29:13;;;;;;;4.70;2.58;;;;;;;10.46;71.97;99661.17;1643548;86;21386;-79
2022/09/18 06:31:58;;;;;;;10.03;2.75;;;;;;;10.51;72.00;99661.44;1634322;86;21617;-79
2022/09/18 06:34:43;;;;;;;4.12;2.90;;;;;;;10.60;72.03;99661.59;1627393;86;21563;-78
2022/09/18 06:37:28;;;;;;;9.78;3.55;;;;;;;10.71;72.04;99663.40;1632008;86;21106;-79
2022/09/18 06:40:14;;;;;;;4.92;2.98;;;;;;;10.79;72.02;99660.57;1637269;86;21134;-79
2022/09/18 06:43:02;;;;;;;4.50;2.70;;;;;;;10.87;72.08;99656.00;1634028;84;21567;-79
2022/09/18 06:45:52;;;;;;;4.58;2.77;;;;;;;11.01;72.19;99656.81;1658709;85;21548;-79
2022/09/18 06:48:37;;;;;;;3.35;2.40;;;;;;;11.15;72.14;99653.31;1646228;85;21079;-79
2022/09/18 06:51:22;;;;;;;3.85;2.10;;;;;;;11.28;72.18;99656.73;1618089;87;21048;-79
2022/09/18 06:54:07;;;;;;;3.72;2.12;;;;;;;11.35;72.10;99647.02;1623624;87;21013;-79
2022/09/18 06:56:52;;;;;;;6.42;1.80;;;;;;;11.43;72.14;99649.34;1616566;86;22345;-78
2022/09/18 06:59:37;;;;;;;4.28;1.60;;;;;;;11.55;72.20;99660.53;1629312;86;21534;-79
2022/09/18 07:02:23;;;;;;;1.87;1.50;;;;;;;11.63;72.24;99661.56;1639054;85;21130;-79
2022/09/18 07:05:08;;;;;;;1.50;1.40;;;;;;;11.67;72.16;99665.73;1623069;86;21308;-79
2022/09/18 07:07:54;;;;;;;2.77;1.10;;;;;;;11.68;72.20;99668.27;1632404;86;21554;-79
2022/09/18 07:10:39;;;;;;;3.45;1.20;;;;;;;11.73;72.22;99670.69;1640298;86;21598;-79
2022/09/18 07:13:24;;;;;;;1.80;1.05;;;;;;;11.78;72.25;99670.11;1633724;85;21053;-79
2022/09/18 07:16:10;;;;;;;2.25;1.15;;;;;;;11.77;72.16;99673.60;1608000;87;21175;-77
2022/09/18 07:18:55;;;;;;;1.40;0.87;;;;;;;11.75;72.21;99673.63;1578589;89;21095;-77
2022/09/18 07:21:40;;;;;;;2.42;1.20;;;;;;;11.76;72.15;99676.61;1608074;87;21109;-77
2022/09/18 07:24:25;;;;;;;3.15;0.82;;;;;;;11.73;72.21;99679.76;1603854;87;21119;-77
2022/09/18 07:27:10;;;;;;;1.00;0.90;;;;;;;11.74;72.26;99681.00;1568819;90;21595;-77
2022/09/18 07:29:56;;;;;;;1.45;1.02;;;;;;;11.78;72.30;99677.43;1607448;87;21336;-77
2022/09/18 07:32:41;;;;;;;5.78;0.75;;;;;;;11.78;72.28;99682.61;1610241;87;21112;-77
2022/09/18 07:35:27;;;;;;;0.88;0.60;;;;;;;11.81;72.36;99678.62;1606553;87;22246;-77
2022/09/18 07:38:12;;;;;;;1.17;0.98;;;;;;;11.83;72.33;99675.97;1577198;90;21079;-78
2022/09/18 07:41:02;;;;;;;1.17;0.80;;;;;;;11.84;72.34;99673.33;1611647;87;21692;-77
2022/09/18 07:43:50;;;;;;;0.70;0.68;;;;;;;11.85;72.47;99676.31;1578512;90;21100;-77
2022/09/18 07:46:35;;;;;;;1.15;0.53;;;;;;;11.87;72.46;99677.55;1610842;87;21547;-77
2022/09/18 07:49:19;;;;;;;1.05;0.45;;;;;;;11.89;72.44;99681.78;1602724;87;21579;-77
2022/09/18 07:52:05;;;;;;;2.65;0.60;;;;;;;11.92;72.47;99676.94;1603275;87;21116;-77
2022/09/18 07:54:50;;;;;;;1.75;0.50;;;;;;;11.96;72.52;99682.37;1619712;87;21986;-77
2022/09/18 07:57:35;;;;;;;1.17;0.47;;;;;;;11.99;72.52;99682.70;1619240;87;21641;-77
2022/09/18 08:00:21;;;;;;;0.53;0.50;;;;;;;12.00;72.51;99683.10;1574128;89;21091;-77
2022/09/18 08:03:11;;;;;;;0.77;0.50;;;;;;;12.04;72.61;99680.34;1600717;87;20981;-77
2022/09/18 08:05:56;;;;;;;0.50;0.23;;;;;;;12.10;72.66;99681.86;1608846;87;20989;-77
2022/09/18 08:08:41;;;;;;;0.85;0.40;;;;;;;12.18;72.63;99685.02;1610273;87;20956;-77
2022/09/18 08:11:26;;;;;;;0.62;0.25;;;;;;;12.22;72.62;99682.25;1578104;88;21047;-77
2022/09/18 08:14:12;;;;;;;0.60;0.40;;;;;;;12.26;72.61;99689.47;1595843;86;21127;-77
2022/09/18 08:16:57;;;;;;;0.62;0.30;;;;;;;12.27;72.60;99689.86;1620762;87;21552;-77
2022/09/18 08:19:42;;;;;;;1.25;0.30;;;;;;;12.33;72.64;99692.67;1611686;87;21083;-77
2022/09/18 08:22:27;;;;;;;0.88;0.47;;;;;;;12.32;72.50;99697.47;1614036;87;21076;-77
2022/09/18 08:25:13;;;;;;;0.75;0.30;;;;;;;12.31;72.60;99701.80;1629354;86;21414;-77
2022/09/18 08:28:02;;;;;;;0.85;0.40;;;;;;;12.33;72.62;99698.70;1593263;89;21034;-77
2022/09/18 08:30:47;;;;;;;1.27;0.37;;;;;;;12.31;72.58;99703.09;1564424;89;21110;-77
2022/09/18 08:33:32;;;;;;;1.47;0.53;;;;;;;12.31;72.62;99691.88;1558421;89;21115;-77
2022/09/18 08:36:17;;;;;;;0.75;0.30;;;;;;;12.32;72.60;99703.94;1563922;89;21107;-78
2022/09/18 08:39:02;;;;;;;0.98;0.30;;;;;;;12.33;72.66;99700.00;1571758;89;21151;-77
2022/09/18 08:42:10;;;;;;;0.53;0.50;;;;;;;12.38;72.71;99699.83;1552965;89;21610;-77
2022/09/18 08:45:11;;;;;;;2.02;0.30;;;;;;;12.45;72.78;99696.09;1564881;88;21186;-77
2022/09/18 08:48:06;;;;;;;1.07;0.30;;;;;;;12.55;72.78;99698.25;1577565;88;21680;-77
2022/09/18 08:51:17;;;;;;;1.95;0.50;;;;;;;12.66;72.84;99700.88;1581822;89;21423;-77
2022/09/18 08:54:19;;;;;;;1.15;0.40;;;;;;;12.72;72.79;99701.94;1585674;88;21104;-77
2022/09/18 08:57:12;;;;;;;1.40;0.30;;;;;;;12.71;72.79;99707.58;1529221;91;21150;-77
2022/09/18 09:00:09;;;;;;;0.47;0.20;;;;;;;12.71;72.79;99709.33;1520796;92;21920;-77
2022/09/18 09:03:49;;;;;;;1.95;0.50;;;;;;;12.71;72.83;99707.58;1526217;92;21185;-77
2022/09/18 09:06:55;;;;;;;1.20;0.40;;;;;;;12.68;72.78;99713.34;1567955;90;22118;-77
2022/09/18 09:09:54;;;;;;;0.97;0.40;;;;;;;12.65;72.90;99719.94;1569298;90;21129;-77
2022/09/18 09:12:59;;;;;;;2.17;0.40;;;;;;;12.73;73.00;99713.55;1573548;89;21116;-77
2022/09/18 09:16:10;;;;;;;3.65;0.53;;;;;;;12.85;72.91;99716.96;1456255;90;9999907;-77
2022/09/18 09:19:07;;;;;;;0.55;0.30;;;;;;;12.88;72.88;99716.00;1561152;91;21190;-77
2022/09/18 09:22:01;;;;;;;2.27;0.45;;;;;;;12.91;72.88;99713.28;1562650;89;21181;-77
2022/09/18 09:25:09;;;;;;;1.62;0.35;;;;;;;12.90;72.81;99711.59;1564008;89;21126;-77
2022/09/18 09:28:04;;;;;;;1.27;0.40;;;;;;;12.92;72.87;99711.08;1564599;91;21153;-80
2022/09/18 09:30:54;;;;;;;1.77;0.57;;;;;;;12.94;72.79;99717.05;1560212;90;21152;-80
2022/09/18 09:33:51;;;;;;;0.72;0.30;;;;;;;12.90;72.70;99725.41;1580797;87;21067;-78
2022/09/18 09:36:36;;;;;;;1.87;0.40;;;;;;;12.94;72.80;99719.64;1628957;86;21119;-78
2022/09/18 09:39:35;;;;;;;2.55;0.47;;;;;;;12.95;72.73;99726.52;1646810;85;21599;-77
2022/09/18 09:42:38;;;;;;;1.52;0.50;;;;;;;13.02;72.76;99726.64;1629840;85;21109;-77
2022/09/18 09:45:34;;;;;;;1.22;0.30;;;;;;;13.11;72.69;99728.86;1635267;86;21083;-77
2022/09/18 09:48:33;;;;;;;2.02;0.30;;;;;;;13.17;72.63;99724.76;1635848;86;21103;-78
2022/09/18 09:51:36;;;;;;;2.87;0.45;;;;;;;13.23;72.62;99727.56;1634116;87;21108;-78
2022/09/18 09:54:21;;;;;;;1.90;0.60;;;;;;;13.28;72.60;99734.70;1637696;86;21488;-78
2022/09/18 09:57:26;;;;;;;0.88;0.45;;;;;;;13.33;72.62;99736.66;1638844;86;21106;-78
2022/09/18 10:00:18;;;;;;;2.20;0.70;;;;;;;13.49;72.63;99743.36;1637439;84;21090;-78
2022/09/18 10:03:41;;;;;;;3.05;0.57;;;;;;;13.61;72.50;99741.98;1635502;86;21087;-78
2022/09/18 10:06:34;;;;;;;3.20;0.55;;;;;;;13.66;72.40;99745.22;1614998;87;21165;-78
2022/09/18 10:09:36;;;;;;;3.10;0.60;;;;;;;13.77;72.40;99741.26;1622409;85;21024;-78
2022/09/18 10:12:54;;;;;;;3.90;0.82;;;;;;;13.89;72.33;99750.28;1626975;86;21087;-78
2022/09/18 10:15:49;;;;;;;3.37;0.95;;;;;;;14.02;72.32;99751.90;1627224;86;21055;-78
2022/09/18 10:18:44;;;;;;;4.22;1.40;;;;;;;14.07;72.28;99755.11;1638285;85;21512;-78
2022/09/18 10:21:33;;;;;;;6.62;1.70;;;;;;;14.13;72.22;99758.28;1643127;85;21083;-78
2022/09/18 10:24:41;;;;;;;4.58;1.65;;;;;;;14.16;72.18;99765.10;1647232;85;21496;-77
2022/09/18 10:27:26;;;;;;;4.00;1.20;;;;;;;14.15;72.03;99764.72;1630243;86;21075;-77
2022/09/18 10:30:14;;;;;;;5.05;1.12;;;;;;;14.06;72.01;99771.16;1622089;85;21072;-77
2022/09/18 10:32:58;;;;;;;8.05;1.55;;;;;;;13.98;72.00;99775.03;1627773;85;21064;-78
2022/09/18 10:35:44;;;;;;;4.67;1.20;;;;;;;13.95;72.08;99777.31;1643158;85;21055;-78
2022/09/18 10:38:33;;;;;;;8.55;1.27;;;;;;;13.91;72.01;99778.34;1646987;86;21577;-78
2022/09/18 10:41:29;;;;;;;6.78;1.72;;;;;;;13.87;71.94;99787.19;1617129;86;21567;-78
2022/09/18 10:44:20;;;;;;;4.35;0.93;;;;;;;13.75;71.72;99782.05;1629957;86;21116;-78
2022/09/18 10:47:19;;;;;;;5.08;1.00;;;;;;;13.65;71.78;99789.00;1641809;86;21150;-78
2022/09/18 10:50:14;;;;;;;7.05;1.25;;;;;;;13.62;71.84;99784.77;1629488;85;21118;-77
2022/09/18 10:53:29;;;;;;;5.67;1.37;;;;;;;13.63;71.81;99781.27;1640031;85;21064;-77
2022/09/18 10:56:18;;;;;;;4.60;1.35;;;;;;;13.69;71.70;99793.16;1627995;86;21131;-78
2022/09/18 10:59:30;;;;;;;2.60;0.90;;;;;;;13.71;71.66;99788.28;1637104;86;21111;-78
2022/09/18 11:02:19;;;;;;;3.10;1.00;;;;;;;13.71;71.69;99793.94;1648472;85;21052;-77
2022/09/18 11:05:05;;;;;;;5.80;1.55;;;;;;;13.78;71.70;99792.77;1637572;84;21139;-77
2022/09/18 11:07:54;;;;;;;5.72;1.12;;;;;;;13.83;71.55;99798.62;1640008;86;21067;-77
2022/09/18 11:10:39;;;;;;;9.45;1.65;;;;;;;13.76;71.40;99791.53;1633823;86;21055;-78
2022/09/18 11:13:27;;;;;;;8.33;1.63;;;;;;;13.72;71.49;99800.83;1643006;86;21478;-78
2022/09/18 11:16:22;;;;;;;8.20;1.75;;;;;;;13.65;71.43;99808.02;1639007;85;21115;-78
2022/09/18 11:19:31;;;;;;;9.78;1.40;;;;;;;13.54;71.33;99809.77;1613992;86;21086;-78
2022/09/18 11:22:41;;;;;;;4.97;1.67;;;;;;;13.39;71.44;99811.72;1612525;87;21091;-77
2022/09/18 11:25:28;;;;;;;9.30;2.30;;;;;;;13.23;71.37;99816.67;1613045;87;21077;-77
2022/09/18 11:28:29;;;;;;;8.53;1.70;;;;;;;13.14;71.51;99813.55;1625056;87;21059;-77
2022/09/18 11:31:18;;;;;;;6.97;2.10;;;;;;;13.12;71.51;99809.72;1625685;85;21084;-77
2022/09/18 11:34:03;;;;;;;8.50;2.35;;;;;;;13.12;71.53;99813.62;1622015;85;21517;-78
2022/09/18 11:36:59;;;;;;;6.22;1.87;;;;;;;13.13;71.54;99815.31;1618658;87;21410;-78
2022/09/18 11:39:48;;;;;;;9.65;1.98;;;;;;;13.10;71.49;99814.58;1629044;85;21465;-78
2022/09/18 11:42:43;;;;;;;4.03;1.37;;;;;;;13.07;71.50;99814.70;1626091;86;21080;-78
2022/09/18 11:45:50;;;;;;;6.37;1.50;;;;;;;13.13;71.55;99811.87;1633591;87;21587;-79
2022/09/18 11:48:55;;;;;;;6.17;1.80;;;;;;;13.16;71.46;99813.92;1631066;86;21612;-81
2022/09/18 11:52:04;;;;;;;7.87;1.80;;;;;;;13.19;71.45;99806.02;1622664;87;22169;-80
2022/09/18 11:55:09;;;;;;;8.10;1.98;;;;;;;13.19;71.37;99812.95;1627266;86;21109;-79
2022/09/18 11:58:02;;;;;;;5.25;2.00;;;;;;;13.20;71.36;99801.67;1631134;85;26736;-79
2022/09/18 12:00:53;;;;;;;8.58;1.50;;;;;;;13.27;71.36;99806.16;1625001;86;21012;-79
2022/09/18 12:03:49;;;;;;;7.67;2.47;;;;;;;13.34;71.32;99806.31;1624676;86;21116;-79
2022/09/18 12:06:42;;;;;;;12.30;2.67;;;;;;;13.42;71.30;99797.77;1623645;86;25304;-79
2022/09/18 12:09:58;;;;;;;8.15;2.00;;;;;;;13.57;71.30;99795.80;1623853;87;21513;-79
2022/09/18 12:12:49;;;;;;;8.53;1.62;;;;;;;13.71;71.22;99795.23;1633916;87;21131;-79
2022/09/18 12:15:37;;;;;;;7.83;1.62;;;;;;;13.87;71.11;99791.93;1628618;85;21104;-79
2022/09/18 12:18:27;;;;;;;6.08;1.45;;;;;;;13.91;70.94;99788.75;1629495;87;21564;-79
2022/09/18 12:21:17;;;;;;;6.97;1.47;;;;;;;13.98;70.91;99778.48;1625172;87;21528;-79
2022/09/18 12:24:03;;;;;;;5.67;2.02;;;;;;;14.09;70.94;99778.83;1623518;86;21086;-79
2022/09/18 12:27:08;;;;;;;5.37;1.32;;;;;;;14.13;70.78;99778.23;1619504;87;21122;-78
2022/09/18 12:30:04;;;;;;;6.87;2.10;;;;;;;14.20;70.84;99774.45;1586169;87;21672;-79
2022/09/18 12:33:06;;;;;;;8.63;1.75;;;;;;;14.32;70.81;99769.17;1629444;86;21550;-81
2022/09/18 12:36:03;;;;;;;5.17;1.35;;;;;;;14.39;70.63;99766.68;1574959;89;21124;-79
2022/09/18 12:39:22;;;;;;;4.83;1.25;;;;;;;14.46;70.51;99765.52;1598331;88;21014;-79
2022/09/18 12:42:30;;;;;;;7.05;1.30;;;;;;;14.53;70.56;99761.73;1586470;88;20933;-78
2022/09/18 12:45:42;;;;;;;6.62;1.40;;;;;;;14.62;70.42;99760.44;1587429;89;20961;-78
2022/09/18 12:48:56;;;;;;;4.75;1.17;;;;;;;14.64;70.36;99759.91;1585654;89;20958;-78
2022/09/18 12:51:49;;;;;;;7.78;1.60;;;;;;;14.72;70.33;99751.29;1590176;89;21521;-79
2022/09/18 12:54:58;;;;;;;6.12;1.67;;;;;;;14.82;70.31;99761.20;1597936;88;21557;-78
2022/09/18 12:58:16;;;;;;;5.12;1.40;;;;;;;14.91;70.17;99752.11;1560466;89;21093;-78
2022/09/18 13:01:06;;;;;;;4.05;1.27;;;;;;;14.97;70.02;99757.48;1584156;88;21568;-78
2022/09/18 13:03:55;;;;;;;3.10;0.80;;;;;;;15.05;69.84;99744.49;1613314;87;21024;-78
2022/09/18 13:06:47;;;;;;;4.50;1.70;;;;;;;15.05;69.67;99742.34;1624886;86;21008;-78
2022/09/18 13:09:40;;;;;;;4.97;1.07;;;;;;;15.03;69.50;99746.33;1600312;87;21119;-78
2022/09/18 13:12:36;;;;;;;2.85;0.80;;;;;;;15.00;69.35;99743.02;1621007;85;21136;-78
2022/09/18 13:15:46;;;;;;;4.00;0.72;;;;;;;15.02;69.33;99744.64;1611479;87;21085;-78
2022/09/18 13:18:36;;;;;;;2.47;0.85;;;;;;;15.01;69.19;99740.80;1627182;86;20992;-79
2022/09/18 13:21:33;;;;;;;2.58;0.98;;;;;;;14.92;68.80;99743.84;1621932;85;21087;-79
2022/09/18 13:24:23;;;;;;;6.12;1.07;;;;;;;14.83;68.88;99748.57;1621667;86;21599;-79
2022/09/18 13:27:15;;;;;;;4.95;1.22;;;;;;;14.80;68.84;99749.17;1624113;85;22206;-79
2022/09/18 13:30:17;;;;;;;4.08;0.80;;;;;;;14.78;68.75;99752.30;1621046;86;21095;-79