Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:23;;;;;;;4.85;2.33;;;;;;;17.64;63.59;101501.25;6200904;28;20427;-75
2023/06/16 00:04:25;;;;;;;3.13;1.70;;;;;;;17.61;63.84;101503.28;6201674;28;20450;-75
2023/06/16 00:07:31;;;;;;;2.88;1.60;;;;;;;17.60;64.26;101496.28;6201058;28;20058;-75
2023/06/16 00:10:32;;;;;;;2.67;1.77;;;;;;;17.53;64.33;101501.16;6200571;28;20343;-74
2023/06/16 00:13:34;;;;;;;1.88;1.67;;;;;;;17.44;64.66;101500.03;6201572;28;20046;-75
2023/06/16 00:16:37;;;;;;;2.83;2.20;;;;;;;17.49;64.33;101494.38;6201040;28;20544;-75
2023/06/16 00:19:39;;;;;;;7.53;1.92;;;;;;;17.49;64.69;101495.22;6197817;28;20046;-75
2023/06/16 00:22:41;;;;;;;3.63;2.00;;;;;;;17.53;64.93;101506.47;6199710;28;20474;-75
2023/06/16 00:25:42;;;;;;;3.72;2.08;;;;;;;17.56;65.51;101494.78;6198552;28;20058;-75
2023/06/16 00:28:44;;;;;;;4.45;2.53;;;;;;;17.39;65.17;101495.97;6193006;28;20436;-75
2023/06/16 00:31:47;;;;;;;3.38;2.28;;;;;;;17.39;65.70;101498.63;6192535;28;20491;-75
2023/06/16 00:34:48;;;;;;;2.50;1.70;;;;;;;17.39;65.69;101494.16;6187521;28;20046;-75
2023/06/16 00:37:49;;;;;;;3.10;2.03;;;;;;;17.22;66.51;101489.19;6192902;28;20046;-75
2023/06/16 00:40:51;;;;;;;6.65;2.25;;;;;;;17.34;66.75;101495.44;6192419;28;20047;-75
2023/06/16 00:43:53;;;;;;;4.63;2.22;;;;;;;17.38;66.66;101484.50;6183542;28;20053;-75
2023/06/16 00:46:55;;;;;;;3.10;1.98;;;;;;;17.35;67.17;101491.81;6192811;28;20050;-75
2023/06/16 00:49:57;;;;;;;3.20;2.00;;;;;;;17.34;67.11;101488.31;6198558;28;20347;-75
2023/06/16 00:52:58;;;;;;;3.13;2.17;;;;;;;17.29;67.68;101493.09;6188585;28;20051;-75
2023/06/16 00:56:00;;;;;;;4.88;2.17;;;;;;;17.25;67.98;101497.78;6176929;28;20042;-75
2023/06/16 00:59:01;;;;;;;2.78;1.80;;;;;;;17.21;68.66;101492.78;6177174;28;20062;-75
2023/06/16 01:02:04;;;;;;;3.15;1.85;;;;;;;17.14;69.27;101505.66;6176381;28;20039;-75
2023/06/16 01:05:07;;;;;;;4.43;2.75;;;;;;;17.11;69.43;101502.34;6192523;28;20435;-75
2023/06/16 01:08:16;;;;;;;3.38;2.13;;;;;;;17.05;69.75;101497.47;6186943;28;20046;-75
2023/06/16 01:11:27;;;;;;;3.95;2.60;;;;;;;16.98;70.61;101491.72;6176074;28;20074;-75
2023/06/16 01:14:34;;;;;;;4.88;2.50;;;;;;;16.92;70.81;101490.31;6177012;28;20047;-75
2023/06/16 01:17:43;;;;;;;3.70;2.17;;;;;;;16.85;71.41;101491.72;6176568;28;20380;-75
2023/06/16 01:20:51;;;;;;;4.93;2.33;;;;;;;16.83;71.54;101493.59;6176971;28;20355;-75
2023/06/16 01:24:02;;;;;;;5.63;2.72;;;;;;;16.77;71.79;101486.06;6200236;28;20046;-74
2023/06/16 01:27:08;;;;;;;4.22;2.70;;;;;;;16.75;72.30;101490.63;6204797;28;20070;-75
2023/06/16 01:30:09;;;;;;;3.22;1.70;;;;;;;16.73;72.96;101489.88;6188070;28;20129;-75
2023/06/16 01:33:14;;;;;;;4.72;2.67;;;;;;;16.76;72.84;101492.34;6204942;28;20053;-75
2023/06/16 01:36:17;;;;;;;3.85;2.10;;;;;;;16.79;73.18;101488.59;6204492;28;20177;-75
2023/06/16 01:39:21;;;;;;;4.15;2.70;;;;;;;16.76;73.26;101486.16;6205088;28;20042;-75
2023/06/16 01:42:23;;;;;;;4.53;2.40;;;;;;;16.77;73.98;101490.53;6204053;28;20054;-75
2023/06/16 01:45:26;;;;;;;5.80;2.83;;;;;;;16.60;74.93;101492.47;6204677;28;20046;-75
2023/06/16 01:48:27;;;;;;;6.40;2.80;;;;;;;16.55;75.28;101491.94;6204385;28;20046;-75
2023/06/16 01:51:29;;;;;;;5.10;2.28;;;;;;;16.58;75.43;101481.13;6202368;28;20039;-75
2023/06/16 01:54:31;;;;;;;4.53;2.65;;;;;;;16.45;77.29;101486.38;6203397;28;20049;-75
2023/06/16 01:57:34;;;;;;;6.57;3.13;;;;;;;16.47;77.79;101488.94;6180050;28;20054;-75
2023/06/16 02:00:40;;;;;;;3.85;2.70;;;;;;;16.58;77.33;101486.44;6179472;28;20448;-74
2023/06/16 02:03:46;;;;;;;6.15;3.28;;;;;;;16.51;76.84;101486.94;6190538;28;20066;-75
2023/06/16 02:06:51;;;;;;;9.15;3.50;;;;;;;16.43;77.70;101484.78;6203977;28;20363;-75
2023/06/16 02:09:55;;;;;;;4.95;3.20;;;;;;;16.35;77.22;101485.28;6199693;28;20427;-75
2023/06/16 02:12:56;;;;;;;3.58;2.60;;;;;;;16.22;78.63;101481.75;6179998;28;20348;-75
2023/06/16 02:15:59;;;;;;;7.38;3.05;;;;;;;16.29;78.19;101479.53;6179953;28;20046;-74
2023/06/16 02:19:01;;;;;;;6.53;2.95;;;;;;;16.29;78.34;101480.38;6180381;28;20047;-75
2023/06/16 02:22:02;;;;;;;4.75;2.70;;;;;;;16.26;78.45;101483.25;6196061;28;20044;-74
2023/06/16 02:25:06;;;;;;;6.50;3.47;;;;;;;16.22;79.00;101482.59;6190238;28;20451;-75
2023/06/16 02:28:07;;;;;;;4.85;2.47;;;;;;;16.24;79.01;101485.13;6195483;28;20047;-75
2023/06/16 02:31:10;;;;;;;6.68;3.38;;;;;;;16.25;79.13;101484.19;6201167;28;20427;-75
2023/06/16 02:34:11;;;;;;;6.53;2.85;;;;;;;16.24;79.64;101480.69;6202378;28;20049;-75
2023/06/16 02:37:13;;;;;;;7.25;3.30;;;;;;;16.24;79.41;101485.97;6195361;28;20077;-74
2023/06/16 02:40:15;;;;;;;8.82;3.65;;;;;;;16.12;81.06;101478.81;6195838;28;20046;-75
2023/06/16 02:43:18;;;;;;;9.43;3.00;;;;;;;16.17;81.00;101475.91;6179125;28;20360;-74
2023/06/16 02:46:20;;;;;;;5.88;3.70;;;;;;;16.11;81.25;101476.28;6202834;28;20431;-74
2023/06/16 02:49:21;;;;;;;5.70;3.03;;;;;;;16.07;81.51;101480.06;6203055;28;20053;-75
2023/06/16 02:52:23;;;;;;;6.68;2.97;;;;;;;16.04;82.17;101488.25;6191040;28;20186;-75
2023/06/16 02:55:25;;;;;;;5.55;3.40;;;;;;;16.02;81.82;101483.00;6189475;28;20050;-75
2023/06/16 02:58:27;;;;;;;7.75;3.80;;;;;;;15.93;83.99;101481.81;6199383;28;20049;-75
2023/06/16 03:01:28;;;;;;;12.82;4.45;;;;;;;16.02;85.21;101485.66;6190907;28;20039;-74
2023/06/16 03:04:30;;;;;;;5.63;2.90;;;;;;;16.07;83.95;101486.22;6195352;28;20085;-75
2023/06/16 03:07:31;;;;;;;4.70;3.20;;;;;;;16.09;84.27;101487.00;6200340;28;20042;-75
2023/06/16 03:10:34;;;;;;;7.03;4.07;;;;;;;16.01;85.61;101483.97;6201838;28;20050;-75
2023/06/16 03:13:35;;;;;;;7.28;4.20;;;;;;;15.98;87.73;101476.19;6202603;28;20046;-75
2023/06/16 03:16:40;;;;;;;9.68;4.75;;;;;;;15.89;88.11;101480.28;6202316;28;20435;-75
2023/06/16 03:19:42;;;;;;;7.45;4.07;;;;;;;15.95;88.59;101484.38;6202157;28;20463;-75
2023/06/16 03:22:43;;;;;;;6.55;4.18;;;;;;;16.00;88.99;101473.47;6178540;28;20130;-75
2023/06/16 03:25:46;;;;;;;11.68;3.97;;;;;;;16.04;88.34;101480.28;6178240;28;20062;-75
2023/06/16 03:28:47;;;;;;;7.97;5.25;;;;;;;15.88;89.54;101475.94;6178219;28;20506;-75
2023/06/16 03:31:49;;;;;;;8.85;5.90;;;;;;;15.96;90.25;101472.81;6177790;28;20050;-74
2023/06/16 03:34:50;;;;;;;9.23;5.60;;;;;;;15.98;90.39;101469.09;6178051;28;20042;-74
2023/06/16 03:37:52;;;;;;;9.30;4.97;;;;;;;16.05;89.70;101474.88;6177781;28;20177;-75
2023/06/16 03:40:55;;;;;;;11.25;4.60;;;;;;;15.99;91.01;101472.63;6177214;28;20096;-75
2023/06/16 03:43:56;;;;;;;9.60;5.05;;;;;;;16.02;90.83;101475.06;6177805;28;20436;-75
2023/06/16 03:46:58;;;;;;;10.18;5.93;;;;;;;15.88;91.33;101480.41;6177439;28;20047;-75
2023/06/16 03:50:00;;;;;;;16.23;6.13;;;;;;;15.91;92.54;101481.06;6178137;28;20046;-74
2023/06/16 03:53:01;;;;;;;8.77;5.40;;;;;;;16.00;92.04;101478.78;6177866;28;20042;-74
2023/06/16 03:56:04;;;;;;;7.50;4.32;;;;;;;16.01;91.28;101480.47;6162053;28;20055;-75
2023/06/16 03:59:06;;;;;;;8.75;4.47;;;;;;;15.92;91.13;101482.75;6158799;28;20066;-75
2023/06/16 04:02:07;;;;;;;13.20;5.25;;;;;;;15.84;91.82;101489.50;6178889;28;20042;-75
2023/06/16 04:05:09;;;;;;;11.07;5.53;;;;;;;15.70;91.55;101493.03;6180398;28;20053;-76
2023/06/16 04:08:10;;;;;;;10.82;4.82;;;;;;;15.65;91.42;101495.09;6179066;28;20601;-76
2023/06/16 04:11:15;;;;;;;9.85;4.80;;;;;;;15.63;89.98;101500.47;6180539;28;20492;-75
2023/06/16 04:14:16;;;;;;;8.50;4.38;;;;;;;15.66;90.49;101505.59;6171334;28;20053;-76
2023/06/16 04:17:17;;;;;;;11.80;4.43;;;;;;;15.69;90.02;101499.28;6156436;28;20053;-77
2023/06/16 04:20:19;;;;;;;6.85;4.50;;;;;;;15.68;89.78;101502.88;6156489;28;20034;-75
2023/06/16 04:23:20;;;;;;;7.97;4.90;;;;;;;15.68;90.89;101492.28;6165822;28;20054;-74
2023/06/16 04:26:26;;;;;;;7.25;4.63;;;;;;;15.71;90.68;101497.38;6173452;28;20042;-75
2023/06/16 04:29:27;;;;;;;8.10;4.43;;;;;;;15.67;90.81;101496.72;6181264;28;20042;-75
2023/06/16 04:32:29;;;;;;;7.93;5.18;;;;;;;15.62;91.74;101496.09;6172183;28;20038;-75
2023/06/16 04:35:31;;;;;;;10.15;4.85;;;;;;;15.64;91.52;101494.25;6179583;28;20043;-75
2023/06/16 04:38:33;;;;;;;5.65;3.25;;;;;;;15.68;91.62;101497.56;6180891;28;20050;-75
2023/06/16 04:41:36;;;;;;;7.57;4.50;;;;;;;15.58;91.59;101502.56;6179265;28;20170;-75
2023/06/16 04:44:37;;;;;;;7.10;4.78;;;;;;;15.35;93.63;101509.28;6180911;28;20053;-75
2023/06/16 04:47:40;;;;;;;6.47;3.90;;;;;;;15.40;95.14;101499.25;6173673;28;20061;-75
2023/06/16 04:50:41;;;;;;;7.90;4.07;;;;;;;15.51;94.80;101497.75;6179286;28;20509;-75
2023/06/16 04:53:43;;;;;;;5.50;3.60;;;;;;;15.59;93.49;101498.97;6181420;28;20054;-74
2023/06/16 04:56:46;;;;;;;9.68;3.83;;;;;;;15.52;93.87;101499.44;6201455;28;20061;-74
2023/06/16 04:59:48;;;;;;;15.77;5.38;;;;;;;15.25;97.09;101508.13;6202566;28;20058;-74
2023/06/16 05:02:49;;;;;;;10.52;6.00;;;;;;;15.17;100.00;101505.09;6205012;28;20435;-75
2023/06/16 05:05:50;;;;;;;12.57;6.07;;;;;;;15.25;98.57;101497.53;6205673;28;20046;-74
2023/06/16 05:08:53;;;;;;;11.60;6.53;;;;;;;15.37;98.91;101494.13;6204824;28;20055;-74
2023/06/16 05:11:56;;;;;;;10.90;6.00;;;;;;;15.50;98.67;101491.59;6204829;28;20435;-74
2023/06/16 05:14:57;;;;;;;14.73;6.95;;;;;;;15.24;100.00;101493.19;6200726;28;20038;-74
2023/06/16 05:17:58;;;;;;;12.30;6.03;;;;;;;15.11;100.00;101479.84;6201368;28;20042;-76
2023/06/16 05:21:00;;;;;;;11.52;5.72;;;;;;;15.14;100.00;101479.66;6202548;28;20328;-74
2023/06/16 05:24:01;;;;;;;10.43;5.95;;;;;;;15.29;100.00;101483.16;6204868;28;20043;-75
2023/06/16 05:27:04;;;;;;;13.82;6.55;;;;;;;15.37;100.00;101485.34;6204735;28;20043;-74
2023/06/16 05:30:07;;;;;;;10.60;5.85;;;;;;;15.45;100.00;101483.94;6204091;28;20043;-74
2023/06/16 05:33:08;;;;;;;9.10;5.57;;;;;;;15.46;99.90;101488.28;6204659;28;20045;-74
2023/06/16 05:36:10;;;;;;;11.23;6.57;;;;;;;15.34;100.00;101493.47;6204839;28;20046;-75
2023/06/16 05:39:12;;;;;;;11.82;6.65;;;;;;;15.29;100.00;101496.41;6196711;28;20440;-75
2023/06/16 05:42:15;;;;;;;12.50;6.50;;;;;;;15.44;100.00;101503.44;6203839;28;20454;-74
2023/06/16 05:45:17;;;;;;;9.38;5.55;;;;;;;15.57;100.00;101503.50;6204705;28;20046;-75
2023/06/16 05:48:18;;;;;;;12.02;6.22;;;;;;;15.65;100.00;101500.41;6204684;28;20053;-75
2023/06/16 05:51:20;;;;;;;13.57;6.90;;;;;;;15.50;100.00;101499.53;6193429;28;20047;-75
2023/06/16 05:54:21;;;;;;;16.55;7.13;;;;;;;15.28;100.00;101496.50;6198801;28;20128;-75
2023/06/16 05:57:24;;;;;;;12.93;7.00;;;;;;;15.25;100.00;101508.13;6188402;28;20043;-75
2023/06/16 06:00:26;;;;;;;10.48;6.38;;;;;;;15.36;100.00;101494.25;6179507;28;20046;-75
2023/06/16 06:03:27;;;;;;;12.57;6.75;;;;;;;15.48;100.00;101488.16;6179763;28;20395;-75
2023/06/16 06:06:29;;;;;;;12.98;7.38;;;;;;;15.49;100.00;101500.50;6180013;28;20047;-74
2023/06/16 06:09:30;;;;;;;11.65;6.80;;;;;;;15.53;100.00;101491.38;6196747;28;20057;-74
2023/06/16 06:12:33;;;;;;;14.35;8.30;;;;;;;15.47;100.00;101491.78;6203433;28;20081;-75
2023/06/16 06:15:34;;;;;;;12.32;6.78;;;;;;;15.52;100.00;101487.03;6203891;28;20050;-74
2023/06/16 06:18:35;;;;;;;15.30;7.38;;;;;;;15.64;100.00;101490.75;6203606;28;20371;-74
2023/06/16 06:21:38;;;;;;;15.68;6.53;;;;;;;15.76;100.00;101500.59;6200782;28;20051;-74
2023/06/16 06:24:40;;;;;;;13.35;6.97;;;;;;;15.82;100.00;101499.34;6187683;28;20110;-75
2023/06/16 06:27:43;;;;;;;10.10;5.63;;;;;;;15.83;100.00;101501.91;6193651;28;20061;-74
2023/06/16 06:30:44;;;;;;;11.30;5.30;;;;;;;15.94;100.00;101499.44;6190101;28;20062;-74
2023/06/16 06:33:46;;;;;;;10.57;5.82;;;;;;;16.08;100.00;101508.28;6187275;28;20057;-75
2023/06/16 06:36:48;;;;;;;13.93;6.65;;;;;;;16.08;100.00;101509.16;6193674;28;20180;-75
2023/06/16 06:39:49;;;;;;;15.55;7.88;;;;;;;16.00;100.00;101506.13;6194584;28;20047;-75
2023/06/16 06:42:52;;;;;;;11.85;7.13;;;;;;;15.97;100.00;101506.31;6195253;28;20038;-75
2023/06/16 06:45:53;;;;;;;11.15;6.93;;;;;;;16.01;100.00;101504.34;6203141;28;20046;-75
2023/06/16 06:48:55;;;;;;;14.70;8.23;;;;;;;16.11;100.00;101511.59;6201798;28;20053;-74
2023/06/16 06:51:57;;;;;;;12.57;7.03;;;;;;;16.17;100.00;101500.59;6202020;28;20390;-74
2023/06/16 06:54:58;;;;;;;14.30;7.00;;;;;;;16.15;100.00;101494.53;6198242;28;20058;-74
2023/06/16 06:58:01;;;;;;;14.73;7.18;;;;;;;16.20;100.00;101500.38;6191525;28;20053;-74
2023/06/16 07:01:02;;;;;;;11.57;6.85;;;;;;;16.27;100.00;101494.69;6197018;28;20436;-75
2023/06/16 07:04:04;;;;;;;10.25;6.35;;;;;;;16.35;100.00;101493.25;6200009;28;20050;-74
2023/06/16 07:07:07;;;;;;;10.32;6.22;;;;;;;16.41;100.00;101492.00;6202630;28;20053;-74
2023/06/16 07:10:10;;;;;;;12.93;7.32;;;;;;;16.49;100.00;101492.34;6201966;28;20507;-75
2023/06/16 07:13:13;;;;;;;14.05;7.38;;;;;;;16.48;100.00;101499.44;6200418;28;20046;-74
2023/06/16 07:16:14;;;;;;;13.77;7.28;;;;;;;16.56;100.00;101504.22;6193899;28;20348;-74
2023/06/16 07:19:16;;;;;;;17.58;7.95;;;;;;;16.54;100.00;101503.50;6200289;28;20053;-73
2023/06/16 07:22:17;;;;;;;11.75;7.20;;;;;;;16.71;100.00;101505.88;6193817;28;20085;-73
2023/06/16 07:25:18;;;;;;;15.48;7.13;;;;;;;16.87;100.00;101502.22;6198120;28;20057;-74
2023/06/16 07:28:21;;;;;;;15.48;7.15;;;;;;;17.00;100.00;101511.06;6196362;28;20052;-74
2023/06/16 07:31:22;;;;;;;12.90;7.72;;;;;;;17.07;100.00;101507.00;6197674;28;20443;-73
2023/06/16 07:34:24;;;;;;;11.35;7.18;;;;;;;17.05;100.00;101500.13;6201199;28;20050;-74
2023/06/16 07:37:25;;;;;;;11.73;6.93;;;;;;;17.05;100.00;101498.31;6196575;28;20080;-74
2023/06/16 07:40:27;;;;;;;12.18;6.65;;;;;;;17.13;100.00;101503.09;6198396;28;20042;-73
2023/06/16 07:43:29;;;;;;;14.38;6.88;;;;;;;17.16;100.00;101498.41;6193459;28;20043;-74
2023/06/16 07:46:32;;;;;;;11.77;6.22;;;;;;;17.18;100.00;101500.97;6186108;28;20050;-74
2023/06/16 07:49:33;;;;;;;12.65;7.07;;;;;;;17.18;100.00;101493.00;6193654;28;20050;-73
2023/06/16 07:52:35;;;;;;;13.45;7.20;;;;;;;17.24;100.00;101492.56;6198126;28;20058;-73
2023/06/16 07:55:36;;;;;;;10.77;5.88;;;;;;;17.35;100.00;101495.34;6190190;28;20046;-74
2023/06/16 07:58:39;;;;;;;10.43;5.72;;;;;;;17.42;100.00;101488.63;6195083;28;20054;-74
2023/06/16 08:01:42;;;;;;;14.52;7.43;;;;;;;17.47;100.00;101483.84;6200863;28;20057;-74
2023/06/16 08:04:43;;;;;;;13.52;7.53;;;;;;;17.53;100.00;101490.53;6201799;28;20047;-77
2023/06/16 08:07:45;;;;;;;13.38;6.97;;;;;;;17.61;100.00;101480.19;6200311;28;20050;-74
2023/06/16 08:10:46;;;;;;;10.75;6.30;;;;;;;17.72;100.00;101480.31;6199281;28;20419;-74
2023/06/16 08:13:49;;;;;;;13.55;6.57;;;;;;;17.76;100.00;101475.66;6199642;28;20042;-73
2023/06/16 08:16:50;;;;;;;9.18;5.15;;;;;;;17.83;100.00;101471.56;6201419;28;20050;-72
2023/06/16 08:19:53;;;;;;;7.25;4.65;;;;;;;17.90;100.00;101472.00;6183753;28;20445;-73
2023/06/16 08:22:55;;;;;;;10.40;5.60;;;;;;;17.97;99.98;101465.25;6192599;28;20186;-74
2023/06/16 08:25:56;;;;;;;8.10;5.13;;;;;;;18.06;98.29;101464.59;6192033;28;20354;-72
2023/06/16 08:28:59;;;;;;;8.25;4.80;;;;;;;18.10;92.49;101462.56;6195667;28;20806;-72
2023/06/16 08:32:01;;;;;;;8.68;4.50;;;;;;;18.20;93.36;101461.75;6194715;28;20054;-71
2023/06/16 08:35:03;;;;;;;4.63;3.70;;;;;;;18.27;94.25;101464.81;6195687;28;20050;-71
2023/06/16 08:38:04;;;;;;;8.70;4.32;;;;;;;18.41;91.21;101459.31;6203999;28;20101;-71
2023/06/16 08:41:07;;;;;;;7.47;4.13;;;;;;;18.49;90.06;101456.09;6204259;28;20053;-72
2023/06/16 08:44:11;;;;;;;5.78;3.63;;;;;;;18.56;89.44;101459.97;6205735;28;20124;-72
2023/06/16 08:47:13;;;;;;;5.20;3.33;;;;;;;18.64;88.46;101462.06;6201637;28;20435;-72
2023/06/16 08:50:19;;;;;;;7.68;3.85;;;;;;;18.75;88.45;101448.78;6193595;28;20054;-72
2023/06/16 08:53:22;;;;;;;6.63;3.60;;;;;;;18.82;86.81;101447.38;6201812;28;20042;-72
2023/06/16 08:56:26;;;;;;;5.07;3.63;;;;;;;18.88;86.44;101448.69;6205094;28;20570;-73
2023/06/16 08:59:32;;;;;;;3.97;2.63;;;;;;;19.00;83.08;101445.94;6200763;28;20042;-72
2023/06/16 09:02:34;;;;;;;3.42;2.60;;;;;;;19.17;78.92;101451.78;6189056;28;20078;-72
2023/06/16 09:05:36;;;;;;;5.50;3.60;;;;;;;19.32;76.84;101441.72;6199142;28;20050;-71
2023/06/16 09:08:37;;;;;;;4.38;2.60;;;;;;;19.43;76.26;101439.03;6199378;28;20046;-71
2023/06/16 09:11:39;;;;;;;9.02;3.78;;;;;;;19.49;76.50;101442.09;6202791;28;20047;-72
2023/06/16 09:14:48;;;;;;;4.93;3.20;;;;;;;19.61;74.53;101439.44;6189681;28;20054;-72
2023/06/16 09:17:50;;;;;;;;;;;;;;;19.60;74.88;101435.03;6193997;28;20054;-73
2023/06/16 09:20:53;;;;;;;4.13;2.85;;;;;;;19.73;75.72;101436.63;6190339;28;20302;-73
2023/06/16 09:23:58;;;;;;;7.45;2.95;;;;;;;19.81;74.67;101433.34;6190929;28;20133;-73
2023/06/16 09:27:00;;;;;;;3.55;2.75;;;;;;;19.92;71.33;101430.63;6193509;28;20363;-71
2023/06/16 09:30:03;;;;;;;5.28;3.22;;;;;;;19.97;72.24;101441.78;6185498;28;20050;-73
2023/06/16 09:33:06;;;;;;;9.40;4.03;;;;;;;20.02;71.22;101436.91;6187452;28;20050;-73
2023/06/16 09:36:08;;;;;;;4.15;2.80;;;;;;;19.94;72.89;101435.84;6192695;28;20049;-73
2023/06/16 09:39:22;;;;;;;6.57;3.72;;;;;;;19.94;72.19;101431.38;6193603;28;20057;-72
2023/06/16 09:42:27;;;;;;;5.97;3.78;;;;;;;20.01;73.41;101432.53;6202381;28;20066;-72
2023/06/16 09:45:32;;;;;;;6.47;3.58;;;;;;;20.15;73.69;101441.22;6195360;28;20053;-74
2023/06/16 09:48:34;;;;;;;11.02;5.13;;;;;;;20.37;71.13;101433.13;6189409;28;20038;-73
2023/06/16 09:51:36;;;;;;;7.18;4.40;;;;;;;20.34;71.72;101425.38;6199143;28;20189;-73
2023/06/16 09:54:38;;;;;;;10.88;3.88;;;;;;;20.40;71.96;101424.03;6180375;28;20049;-73
2023/06/16 09:57:41;;;;;;;6.75;3.70;;;;;;;20.49;74.13;101428.63;6180051;28;20054;-75
2023/06/16 10:00:44;;;;;;;6.68;3.97;;;;;;;20.70;72.41;101421.44;6179629;28;20062;-73
2023/06/16 10:03:51;;;;;;;5.28;3.38;;;;;;;20.74;69.66;101408.69;6180076;28;20503;-73
2023/06/16 10:06:55;;;;;;;4.15;2.55;;;;;;;20.77;67.59;101414.63;6187753;28;20069;-73
2023/06/16 10:09:59;;;;;;;7.68;3.22;;;;;;;20.87;67.28;101411.16;6179011;28;20047;-73
2023/06/16 10:13:04;;;;;;;5.05;3.20;;;;;;;20.88;67.60;101420.84;6179741;28;20474;-73
2023/06/16 10:16:11;;;;;;;3.92;2.78;;;;;;;20.95;67.94;101412.19;6180134;28;20142;-73
2023/06/16 10:19:14;;;;;;;3.22;2.03;;;;;;;20.93;69.45;101406.13;6197289;28;20053;-73
2023/06/16 10:22:16;;;;;;;8.23;3.53;;;;;;;20.92;71.67;101412.44;6200729;28;20050;-73
2023/06/16 10:25:18;;;;;;;4.93;3.13;;;;;;;20.92;70.21;101400.91;6195070;28;20355;-73
2023/06/16 10:28:20;;;;;;;5.38;3.03;;;;;;;20.92;71.08;101404.44;6193424;28;20057;-73
2023/06/16 10:31:27;;;;;;;4.72;2.50;;;;;;;21.03;67.37;101409.69;6178661;28;20047;-72
2023/06/16 10:34:29;;;;;;;4.18;2.63;;;;;;;21.16;65.65;101404.09;6181511;28;20045;-73
2023/06/16 10:37:30;;;;;;;8.02;3.42;;;;;;;21.26;66.10;101402.34;6195072;28;20054;-74
2023/06/16 10:40:35;;;;;;;6.85;2.88;;;;;;;21.44;65.22;101407.94;6200818;28;20073;-73
2023/06/16 10:43:37;;;;;;;4.35;3.10;;;;;;;21.51;65.90;101405.53;6203166;28;20046;-72
2023/06/16 10:46:39;;;;;;;4.30;2.38;;;;;;;21.65;66.26;101407.81;6201816;28;20044;-73
2023/06/16 10:49:44;;;;;;;2.97;2.45;;;;;;;21.71;66.09;101395.72;6201462;28;20054;-72
2023/06/16 10:52:53;;;;;;;6.43;3.25;;;;;;;21.83;66.87;101388.41;6201643;28;21479;-73
2023/06/16 10:56:05;;;;;;;5.20;2.95;;;;;;;21.95;66.07;101398.03;6193663;28;20049;-73
2023/06/16 10:59:16;;;;;;;5.00;2.92;;;;;;;21.94;65.93;101391.00;6202539;28;20054;-73
2023/06/16 11:02:22;;;;;;;4.65;3.00;;;;;;;22.05;63.85;101388.16;6199993;28;20092;-73
2023/06/16 11:05:24;;;;;;;4.00;3.00;;;;;;;22.13;62.51;101387.50;6188785;28;20050;-73
2023/06/16 11:08:27;;;;;;;8.23;2.78;;;;;;;22.20;61.71;101384.09;6193166;28;20467;-73
2023/06/16 11:11:33;;;;;;;3.55;2.55;;;;;;;22.25;61.38;101379.16;6185948;28;20050;-74
2023/06/16 11:14:35;;;;;;;8.63;3.35;;;;;;;22.31;62.46;101380.44;6194486;28;20043;-73
2023/06/16 11:17:44;;;;;;;4.35;2.95;;;;;;;22.40;61.07;101379.56;6317604;27;20388;-73
2023/06/16 11:20:46;;;;;;;6.05;3.00;;;;;;;22.42;61.77;101384.78;6275605;28;20135;-71
2023/06/16 11:23:48;;;;;;;5.05;3.25;;;;;;;22.42;62.91;101380.25;6271590;28;20426;-71
2023/06/16 11:26:50;;;;;;;5.93;3.03;;;;;;;22.45;61.50;101373.78;6290548;28;20134;-72
2023/06/16 11:29:53;;;;;;;3.97;2.53;;;;;;;22.58;60.66;101377.00;6285809;28;20099;-70
2023/06/16 11:32:57;;;;;;;2.83;2.20;;;;;;;22.68;60.59;101380.50;6310184;22;20161;-75
2023/06/16 11:35:59;;;;;;;4.38;3.08;;;;;;;22.64;59.83;101387.13;6288647;28;20048;-75
2023/06/16 11:39:03;;;;;;;5.20;2.80;;;;;;;22.67;60.09;101378.81;6308993;28;20059;-75
2023/06/16 11:42:11;;;;;;;5.10;2.70;;;;;;;22.98;57.42;101375.91;6297633;28;20108;-76
2023/06/16 11:45:12;;;;;;;4.65;2.42;;;;;;;23.19;53.42;101373.00;6290272;28;20045;-76
2023/06/16 11:48:15;;;;;;;3.53;2.33;;;;;;;23.34;54.36;101376.03;6295285;28;20055;-76
2023/06/16 11:51:17;;;;;;;3.53;2.22;;;;;;;23.48;52.71;101372.84;6310402;28;20053;-77
2023/06/16 11:54:19;;;;;;;4.53;2.40;;;;;;;23.69;52.67;101368.06;6320687;28;20048;-76
2023/06/16 11:57:20;;;;;;;5.88;2.47;;;;;;;23.75;51.94;101372.84;6303930;28;20133;-76
2023/06/16 12:00:22;;;;;;;2.72;2.17;;;;;;;23.89;52.66;101367.94;6320078;28;20360;-78
2023/06/16 12:03:25;;;;;;;5.15;2.95;;;;;;;23.85;52.89;101361.22;6320487;28;20458;-76
2023/06/16 12:06:27;;;;;;;3.50;2.30;;;;;;;23.82;52.52;101367.72;6294990;28;20049;-78
2023/06/16 12:09:36;;;;;;;2.55;2.10;;;;;;;23.90;52.85;101367.78;6292958;28;20044;-76
2023/06/16 12:12:38;;;;;;;3.30;2.38;;;;;;;24.09;53.79;101368.63;6304633;28;20127;-80
2023/06/16 12:15:40;;;;;;;5.82;2.33;;;;;;;24.27;51.37;101372.13;6306145;28;20044;-78
2023/06/16 12:18:42;;;;;;;3.10;2.13;;;;;;;24.05;50.73;101374.31;6336436;22;20055;-72
2023/06/16 12:21:44;;;;;;;5.28;2.72;;;;;;;24.16;48.16;101351.72;6319755;28;20044;-73
2023/06/16 12:24:47;;;;;;;2.95;2.40;;;;;;;24.31;44.94;101354.72;6317569;28;20056;-75
2023/06/16 12:27:52;;;;;;;2.85;1.98;;;;;;;24.05;44.72;101355.50;6310349;28;20048;-75
2023/06/16 12:31:00;;;;;;;5.00;2.25;;;;;;;24.24;45.96;101345.56;6290374;28;20365;-73
2023/06/16 12:34:03;;;;;;;2.60;1.70;;;;;;;24.45;47.39;101354.16;6299519;28;20056;-74
2023/06/16 12:37:07;;;;;;;3.22;2.22;;;;;;;24.66;47.10;101353.78;6303047;28;20044;-73
2023/06/16 12:40:11;;;;;;;2.80;1.90;;;;;;;24.67;47.19;101341.22;6297689;28;20056;-76
2023/06/16 12:43:22;;;;;;;3.95;2.38;;;;;;;24.18;49.02;101340.84;6294388;28;20053;-73
2023/06/16 12:46:24;;;;;;;3.83;2.10;;;;;;;24.27;50.60;101339.91;6285483;28;20048;-81
2023/06/16 12:49:27;;;;;;;2.92;1.90;;;;;;;24.82;47.81;101339.59;6293087;28;20049;-76
2023/06/16 12:52:29;;;;;;;2.53;2.33;;;;;;;24.92;45.01;101344.84;6285728;28;20055;-75
2023/06/16 12:55:31;;;;;;;2.58;1.90;;;;;;;24.58;44.70;101344.84;6296079;28;20045;-74
2023/06/16 12:58:32;;;;;;;4.63;2.35;;;;;;;24.41;47.36;101336.69;6277521;28;20103;-74
2023/06/16 13:01:33;;;;;;;2.72;2.17;;;;;;;24.27;47.67;101337.22;6294349;28;20071;-73
2023/06/16 13:04:37;;;;;;;2.13;1.83;;;;;;;24.24;47.39;101343.72;6302286;28;20048;-74
2023/06/16 13:07:38;;;;;;;3.15;2.08;;;;;;;24.14;45.43;101334.09;6302550;28;20044;-74
2023/06/16 13:10:39;;;;;;;4.45;2.65;;;;;;;24.00;45.41;101332.81;6297616;28;20052;-74
2023/06/16 13:13:41;;;;;;;7.35;2.38;;;;;;;24.14;46.43;101332.25;6300287;28;20372;-73
2023/06/16 13:16:42;;;;;;;3.38;2.10;;;;;;;24.40;46.01;101324.25;6263247;28;20049;-74
2023/06/16 13:19:45;;;;;;;2.88;2.20;;;;;;;24.39;47.72;101329.75;6264045;28;20045;-74
2023/06/16 13:22:46;;;;;;;2.85;2.15;;;;;;;24.30;48.93;101318.94;6269221;28;20041;-75
2023/06/16 13:25:48;;;;;;;2.85;2.17;;;;;;;24.19;48.51;101318.34;6270544;28;20049;-74
2023/06/16 13:28:50;;;;;;;2.80;2.30;;;;;;;24.28;49.82;101326.31;6259398;28;20041;-74
2023/06/16 13:31:51;;;;;;;5.43;3.15;;;;;;;24.65;48.63;101313.63;6255212;28;20049;-73
2023/06/16 13:34:54;;;;;;;3.38;2.40;;;;;;;24.88;48.07;101311.22;6254769;28;20065;-75
2023/06/16 13:37:55;;;;;;;4.40;2.10;;;;;;;24.94;44.36;101316.81;6257900;28;20037;-74
2023/06/16 13:40:57;;;;;;;2.45;1.88;;;;;;;24.80;44.49;101299.44;6259548;28;20066;-74
2023/06/16 13:43:58;;;;;;;2.10;1.83;;;;;;;24.74;44.25;101307.28;6257134;28;20049;-74
2023/06/16 13:47:00;;;;;;;3.90;2.42;;;;;;;24.54;44.48;101312.91;6265951;28;20045;-74
2023/06/16 13:50:02;;;;;;;2.60;1.83;;;;;;;24.45;42.47;101303.13;6261739;28;20084;-73
2023/06/16 13:53:04;;;;;;;5.72;2.28;;;;;;;24.37;41.44;101300.38;6249675;28;20135;-74
2023/06/16 13:56:06;;;;;;;2.60;1.85;;;;;;;24.72;42.75;101298.56;6249660;28;20045;-74
2023/06/16 13:59:07;;;;;;;3.75;2.10;;;;;;;24.96;41.27;101295.13;6252214;28;20057;-74
2023/06/16 14:02:08;;;;;;;2.72;2.10;;;;;;;25.00;42.88;101294.63;6251201;28;20057;-75
2023/06/16 14:05:11;;;;;;;3.80;2.08;;;;;;;24.91;41.29;101297.47;6257995;28;20056;-75