Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:55;;;;;;;21.80;12.35;;;4.70;99.90;;;;;;7512626;19;20036;-74
2023/11/18 00:04:27;;;;;;;20.20;12.43;;;4.70;99.90;;;;;;7513994;19;20029;-72
2023/11/18 00:07:00;;;;;;;20.80;11.80;;;4.70;99.90;;;;;;7521919;19;20779;-72
2023/11/18 00:09:32;;;;;;;24.07;13.80;;;4.70;99.90;;;;;;7502464;19;20481;-72
2023/11/18 00:12:05;;;;;;;24.17;12.05;;;4.70;99.90;;;;;;7524654;19;20283;-72
2023/11/18 00:14:38;;;;;;;19.25;11.68;;;4.60;99.90;;;;;;7513798;19;20013;-70
2023/11/18 00:17:10;;;;;;;20.60;12.45;;;4.60;99.90;;;;;;7507524;19;20018;-70
2023/11/18 00:19:44;;;;;;;21.80;12.52;;;4.60;99.90;;;;;;7510707;19;20089;-71
2023/11/18 00:22:16;;;;;;;20.00;12.10;;;4.60;99.90;;;;;;7503053;19;20037;-70
2023/11/18 00:24:49;;;;;;;21.83;12.88;;;4.60;99.90;;;;;;7502846;19;20536;-71
2023/11/18 00:27:22;;;;;;;25.88;12.38;;;4.60;99.90;;;;;;7509596;19;20495;-71
2023/11/18 00:29:55;;;;;;;20.63;12.35;;;4.60;99.90;;;;;;7519876;19;20014;-71
2023/11/18 00:32:27;;;;;;;21.40;12.05;;;4.70;99.90;;;;;;7499671;19;20097;-71
2023/11/18 00:35:00;;;;;;;18.63;11.87;;;4.70;99.90;;;;;;7522338;19;20027;-71
2023/11/18 00:37:33;;;;;;;21.90;12.07;;;4.70;99.90;;;;;;7518330;19;20089;-71
2023/11/18 00:40:07;;;;;;;21.10;12.45;;;4.70;99.90;;;;;;7498906;19;20047;-71
2023/11/18 00:42:40;;;;;;;19.02;10.38;;;4.70;99.90;;;;;;7510057;19;20117;-71
2023/11/18 00:45:12;;;;;;;20.35;11.88;;;4.70;99.90;;;;;;7515334;19;21654;-71
2023/11/18 00:47:45;;;;;;;18.33;10.75;;;4.70;99.90;;;;;;7507123;19;20022;-71
2023/11/18 00:50:18;;;;;;;20.30;11.85;;;4.60;99.90;;;;;;7460534;19;20876;-71
2023/11/18 00:52:51;;;;;;;22.05;14.63;;;4.60;99.90;;;;;;7483292;19;20019;-71
2023/11/18 00:55:24;;;;;;;19.60;12.15;;;4.60;99.90;;;;;;7460085;19;20019;-71
2023/11/18 00:57:57;;;;;;;17.00;10.63;;;4.60;99.90;;;;;;7491863;19;20014;-71
2023/11/18 01:00:30;;;;;;;16.45;10.10;;;4.70;99.90;;;;;;7473354;19;20056;-71
2023/11/18 01:03:05;;;;;;;16.30;9.48;;;4.70;99.90;;;;;;7499905;19;20138;-71
2023/11/18 01:05:38;;;;;;;18.00;10.48;;;4.70;99.90;;;;;;7467518;19;20504;-71
2023/11/18 01:08:11;;;;;;;18.63;10.55;;;4.70;99.90;;;;;;7480151;19;20040;-71
2023/11/18 01:10:44;;;;;;;15.27;9.77;;;4.60;99.90;;;;;;7491514;19;20059;-71
2023/11/18 01:13:17;;;;;;;17.60;10.03;;;4.60;99.90;;;;;;7501277;19;20017;-71
2023/11/18 01:15:50;;;;;;;14.77;9.32;;;4.50;99.90;;;;;;7477557;19;20302;-71
2023/11/18 01:18:22;;;;;;;14.77;9.20;;;4.60;99.90;;;;;;7489528;19;20014;-71
2023/11/18 01:20:55;;;;;;;13.45;8.15;;;4.60;99.90;;;;;;7493858;19;20014;-71
2023/11/18 01:23:27;;;;;;;14.25;8.90;;;4.60;99.90;;;;;;7499761;19;20023;-71
2023/11/18 01:26:00;;;;;;;13.82;8.57;;;4.60;99.90;;;;;;7504199;19;21136;-71
2023/11/18 01:28:39;;;;;;;13.23;7.93;;;4.60;99.90;;;;;;7516652;19;20010;-71
2023/11/18 01:31:13;;;;;;;11.88;7.28;;;4.60;99.90;;;;;;7492340;19;20017;-71
2023/11/18 01:33:46;;;;;;;12.43;7.55;;;4.60;99.90;;;;;;7498437;19;20304;-71
2023/11/18 01:36:19;;;;;;;10.30;6.78;;;4.60;99.90;;;;;;7515437;19;20010;-71
2023/11/18 01:38:51;;;;;;;10.25;6.25;;;4.60;99.90;;;;;;7514016;19;20126;-71
2023/11/18 01:41:25;;;;;;;11.02;6.30;;;4.60;99.90;;;;;;7502908;19;21473;-71
2023/11/18 01:43:59;;;;;;;10.60;6.30;;;4.70;99.90;;;;;;7511850;19;20426;-71
2023/11/18 01:46:32;;;;;;;8.23;5.57;;;4.70;99.90;;;;;;7505995;19;20788;-71
2023/11/18 01:49:07;;;;;;;11.80;6.40;;;4.70;99.90;;;;;;7520714;19;20022;-71
2023/11/18 01:51:43;;;;;;;7.75;5.70;;;4.70;99.90;;;;;;7515864;19;20054;-71
2023/11/18 01:54:18;;;;;;;8.73;5.40;;;4.70;99.90;;;;;;7524609;19;20018;-71
2023/11/18 01:56:53;;;;;;;8.88;5.10;;;4.70;99.90;;;;;;7516177;19;20014;-71
2023/11/18 01:59:25;;;;;;;8.48;5.00;;;4.70;99.90;;;;;;7506886;19;20451;-71
2023/11/18 02:01:59;;;;;;;6.47;4.68;;;4.80;99.90;;;;;;7495375;19;20015;-71
2023/11/18 02:04:32;;;;;;;9.23;5.07;;;4.70;99.90;;;;;;7507851;19;20105;-71
2023/11/18 02:07:08;;;;;;;6.70;4.23;;;4.70;99.90;;;;;;7518822;19;20098;-70
2023/11/18 02:09:42;;;;;;;6.90;4.72;;;4.80;99.90;;;;;;7514069;19;20015;-71
2023/11/18 02:12:37;;;;;;;6.80;4.97;;;4.80;99.90;;;;;;7528867;19;20026;-71
2023/11/18 02:15:12;;;;;;;9.10;5.53;;;4.80;99.90;;;;;;7519075;19;20018;-71
2023/11/18 02:17:46;;;;;;;7.00;4.78;;;4.80;99.90;;;;;;7487235;19;20414;-71
2023/11/18 02:20:21;;;;;;;6.63;4.18;;;4.70;99.90;;;;;;7495865;19;20468;-71
2023/11/18 02:22:54;;;;;;;7.03;5.10;;;4.70;99.90;;;;;;7497433;19;20106;-72
2023/11/18 02:25:28;;;;;;;6.07;4.33;;;4.70;99.90;;;;;;7520178;19;20019;-71
2023/11/18 02:28:02;;;;;;;12.73;4.65;;;4.60;99.90;;;;;;7502367;19;20018;-70
2023/11/18 02:30:34;;;;;;;6.88;5.00;;;4.80;99.90;;;;;;7502906;19;20089;-71
2023/11/18 02:33:19;;;;;;;6.43;4.28;;;4.70;99.90;;;;;;7496436;19;20010;-71
2023/11/18 02:36:00;;;;;;;6.47;4.53;;;4.70;99.90;;;;;;7477101;19;20026;-71
2023/11/18 02:38:45;;;;;;;6.57;4.75;;;4.70;99.90;;;;;;7509700;19;20056;-71
2023/11/18 02:41:18;;;;;;;8.82;4.82;;;4.70;99.90;;;;;;7507101;19;20035;-71
2023/11/18 02:43:52;;;;;;;7.45;4.55;;;4.70;99.90;;;;;;7496914;19;22061;-71
2023/11/18 02:46:28;;;;;;;7.05;5.05;;;4.70;99.90;;;;;;7490005;19;20944;-70
2023/11/18 02:49:01;;;;;;;8.13;5.20;;;4.70;99.90;;;;;;7500186;19;21438;-72
2023/11/18 02:51:39;;;;;;;8.33;5.20;;;4.70;99.90;;;;;;7511475;19;20014;-72
2023/11/18 02:54:12;;;;;;;7.40;5.07;;;4.70;99.90;;;;;;7515221;19;20060;-72
2023/11/18 02:56:44;;;;;;;8.30;4.80;;;4.80;99.90;;;;;;7497983;19;20014;-72
2023/11/18 02:59:16;;;;;;;8.80;5.40;;;4.70;99.90;;;;;;7513737;19;20286;-71
2023/11/18 03:01:54;;;;;;;6.53;4.27;;;4.70;99.90;;;;;;7494166;19;20018;-71
2023/11/18 03:04:29;;;;;;;7.00;5.38;;;4.70;99.90;;;;;;7502084;19;20278;-70
2023/11/18 03:07:01;;;;;;;6.90;4.60;;;4.70;99.90;;;;;;7498912;19;20011;-71
2023/11/18 03:09:34;;;;;;;6.78;4.97;;;4.70;99.90;;;;;;7522329;19;20019;-71
2023/11/18 03:12:07;;;;;;;6.15;4.43;;;4.70;99.90;;;;;;7515838;19;20011;-70
2023/11/18 03:14:40;;;;;;;8.90;5.13;;;4.70;99.90;;;;;;7507288;19;25225;-70
2023/11/18 03:17:13;;;;;;;6.88;5.20;;;4.70;99.90;;;;;;7503115;19;21525;-71
2023/11/18 03:19:45;;;;;;;8.38;5.13;;;4.70;99.90;;;;;;7502674;19;20098;-71
2023/11/18 03:22:18;;;;;;;11.85;6.47;;;4.70;99.90;;;;;;7504109;19;20942;-71
2023/11/18 03:24:51;;;;;;;8.45;5.97;;;4.70;99.90;;;;;;7517077;19;20014;-71
2023/11/18 03:27:23;;;;;;;9.45;6.15;;;4.70;99.90;;;;;;7522635;19;20744;-71
2023/11/18 03:29:55;;;;;;;10.10;6.38;;;4.80;99.90;;;;;;7498734;19;20847;-71
2023/11/18 03:32:28;;;;;;;10.18;6.05;;;4.70;99.90;;;;;;7516311;19;20022;-71
2023/11/18 03:35:01;;;;;;;8.32;5.30;;;4.70;99.90;;;;;;7518926;19;20365;-71
2023/11/18 03:37:33;;;;;;;6.82;4.75;;;4.70;99.90;;;;;;7516424;19;20015;-71
2023/11/18 03:40:07;;;;;;;7.00;5.10;;;4.80;99.90;;;;;;7515235;19;21218;-71
2023/11/18 03:42:41;;;;;;;8.60;5.85;;;4.70;99.90;;;;;;7522062;19;20018;-71
2023/11/18 03:45:15;;;;;;;8.90;5.78;;;4.70;99.90;;;;;;7512617;19;20014;-72
2023/11/18 03:47:47;;;;;;;6.63;4.80;;;4.70;99.90;;;;;;7509027;19;20056;-71
2023/11/18 03:50:20;;;;;;;8.15;5.72;;;4.80;99.90;;;;;;7532133;19;20014;-71
2023/11/18 03:52:52;;;;;;;6.90;5.07;;;4.70;99.90;;;;;;7514767;19;21175;-71
2023/11/18 03:55:25;;;;;;;8.02;4.97;;;4.70;99.90;;;;;;7524573;19;20055;-71
2023/11/18 03:57:58;;;;;;;11.20;5.82;;;4.70;99.90;;;;;;7507521;19;20014;-71
2023/11/18 04:00:31;;;;;;;9.85;6.05;;;4.70;99.90;;;;;;7514942;19;20068;-71
2023/11/18 04:03:07;;;;;;;8.32;5.63;;;4.70;99.90;;;;;;7502657;19;20021;-71
2023/11/18 04:05:40;;;;;;;8.73;6.05;;;4.70;99.90;;;;;;7510800;19;20018;-70
2023/11/18 04:08:13;;;;;;;7.97;5.57;;;4.70;99.90;;;;;;7513812;19;20017;-71
2023/11/18 04:10:45;;;;;;;8.85;5.43;;;4.70;99.90;;;;;;7471711;19;20018;-71
2023/11/18 04:13:17;;;;;;;9.00;5.88;;;4.70;99.90;;;;;;7509822;19;20022;-73
2023/11/18 04:15:50;;;;;;;8.57;5.82;;;4.70;99.90;;;;;;7497120;19;20029;-71
2023/11/18 04:18:23;;;;;;;14.73;6.57;;;4.70;99.90;;;;;;7514823;19;20094;-71
2023/11/18 04:20:58;;;;;;;10.18;6.53;;;4.70;99.90;;;;;;7500982;19;20134;-71
2023/11/18 04:23:30;;;;;;;9.55;6.22;;;4.80;99.90;;;;;;7503519;19;20021;-71
2023/11/18 04:26:04;;;;;;;10.82;6.43;;;4.80;99.90;;;;;;7489649;19;20018;-71
2023/11/18 04:28:37;;;;;;;8.52;5.53;;;4.70;99.90;;;;;;7515698;19;20018;-71
2023/11/18 04:31:11;;;;;;;9.20;6.13;;;4.70;99.90;;;;;;7493026;19;20014;-71
2023/11/18 04:33:44;;;;;;;9.23;6.13;;;4.70;99.90;;;;;;7484857;19;20279;-71
2023/11/18 04:36:16;;;;;;;10.27;6.90;;;4.70;99.90;;;;;;7494112;19;20061;-71
2023/11/18 04:38:49;;;;;;;9.48;6.22;;;4.70;99.90;;;;;;7493288;19;20025;-72
2023/11/18 04:41:23;;;;;;;9.98;6.88;;;4.70;99.90;;;;;;7473959;19;20022;-71
2023/11/18 04:43:55;;;;;;;10.63;6.53;;;4.70;99.90;;;;;;7498208;19;20014;-72
2023/11/18 04:46:28;;;;;;;10.25;6.55;;;4.70;99.90;;;;;;7470597;19;20017;-73
2023/11/18 04:49:01;;;;;;;9.93;6.43;;;4.70;99.90;;;;;;7495115;19;21235;-73
2023/11/18 04:51:35;;;;;;;14.13;6.97;;;4.70;99.90;;;;;;7512029;19;20086;-72
2023/11/18 04:54:07;;;;;;;11.02;6.85;;;4.80;99.90;;;;;;7505576;19;20789;-72
2023/11/18 04:56:40;;;;;;;10.57;7.00;;;4.70;99.90;;;;;;7486785;19;20026;-72
2023/11/18 04:59:13;;;;;;;11.35;6.65;;;4.80;99.90;;;;;;7509670;19;20476;-71
2023/11/18 05:01:47;;;;;;;14.57;8.02;;;4.80;99.90;;;;;;7490218;19;20163;-72
2023/11/18 05:04:19;;;;;;;12.23;7.85;;;4.80;99.90;;;;;;7497102;19;20021;-72
2023/11/18 05:06:52;;;;;;;14.48;7.18;;;4.70;99.90;;;;;;7480426;19;20010;-72
2023/11/18 05:09:25;;;;;;;10.07;6.70;;;4.70;99.90;;;;;;7490666;19;20030;-72
2023/11/18 05:11:58;;;;;;;11.65;7.45;;;4.70;99.90;;;;;;7497907;19;20050;-72
2023/11/18 05:14:32;;;;;;;13.40;6.95;;;4.80;99.90;;;;;;7498159;19;20025;-72
2023/11/18 05:17:05;;;;;;;12.10;7.53;;;4.80;99.90;;;;;;7466508;19;20028;-72
2023/11/18 05:19:37;;;;;;;14.18;7.13;;;4.80;99.90;;;;;;7484501;19;20022;-72
2023/11/18 05:22:09;;;;;;;11.70;6.65;;;4.80;99.90;;;;;;7497405;19;20018;-72
2023/11/18 05:24:43;;;;;;;11.25;7.15;;;4.80;99.90;;;;;;7506844;19;20034;-72
2023/11/18 05:27:17;;;;;;;12.30;7.75;;;4.80;99.90;;;;;;7505792;19;20459;-72
2023/11/18 05:29:54;;;;;;;10.20;6.40;;;4.80;99.90;;;;;;7519759;19;20018;-72
2023/11/18 05:32:27;;;;;;;11.77;7.13;;;4.80;99.90;;;;;;7512244;19;21140;-72
2023/11/18 05:35:00;;;;;;;10.40;7.00;;;4.80;99.90;;;;;;7504716;19;20010;-72
2023/11/18 05:37:35;;;;;;;13.35;8.23;;;4.80;99.90;;;;;;7493715;19;20086;-72
2023/11/18 05:40:09;;;;;;;14.23;8.10;;;4.70;99.90;;;;;;7507539;19;20063;-72
2023/11/18 05:42:43;;;;;;;;;;;4.80;99.90;;;;;;7487138;19;22330;-72
2023/11/18 05:45:31;;;;;;;13.57;7.82;;;4.90;99.90;;;;;;7496746;19;19922;-72
2023/11/18 05:48:04;;;;;;;14.07;7.93;;;4.80;99.90;;;;;;7477858;19;20072;-72
2023/11/18 05:50:37;;;;;;;13.48;7.40;;;4.80;99.90;;;;;;7487625;19;22075;-72
2023/11/18 05:53:09;;;;;;;11.88;7.40;;;4.80;99.90;;;;;;7487607;19;20023;-72
2023/11/18 05:55:41;;;;;;;12.65;7.65;;;4.80;99.90;;;;;;7499997;19;20014;-72
2023/11/18 05:58:14;;;;;;;13.52;7.90;;;4.80;99.90;;;;;;7490910;19;20018;-72
2023/11/18 06:00:47;;;;;;;25.08;13.80;;;4.80;99.90;;;;;;7499226;19;21104;-72
2023/11/18 06:03:19;;;;;;;11.35;7.25;;;4.80;99.90;;;;;;7485815;19;20022;-72
2023/11/18 06:05:53;;;;;;;11.60;7.25;;;4.80;99.90;;;;;;7463850;19;20022;-72
2023/11/18 06:08:25;;;;;;;13.52;7.38;;;4.80;99.90;;;;;;7486275;19;20018;-72
2023/11/18 06:10:58;;;;;;;11.60;7.07;;;4.80;99.90;;;;;;7469872;19;20064;-71
2023/11/18 06:13:31;;;;;;;11.48;7.25;;;4.70;99.90;;;;;;7501214;19;20291;-72
2023/11/18 06:16:05;;;;;;;11.43;7.00;;;4.70;99.90;;;;;;7491074;19;20027;-71
2023/11/18 06:18:37;;;;;;;13.70;7.20;;;4.70;99.90;;;;;;7491432;19;20781;-71
2023/11/18 06:21:18;;;;;;;11.27;7.13;;;4.70;99.90;;;;;;7474736;19;20966;-71
2023/11/18 06:23:50;;;;;;;12.57;7.13;;;4.70;99.90;;;;;;7476021;19;21467;-71
2023/11/18 06:26:27;;;;;;;18.03;7.70;;;4.70;99.90;;;;;;7475674;19;20014;-71
2023/11/18 06:28:59;;;;;;;12.90;7.93;;;4.80;99.90;;;;;;7447879;19;20022;-71
2023/11/18 06:31:31;;;;;;;12.70;7.63;;;4.80;99.90;;;;;;7463977;19;20018;-70
2023/11/18 06:34:04;;;;;;;12.77;7.50;;;4.80;99.90;;;;;;7485660;19;20021;-71
2023/11/18 06:36:36;;;;;;;11.25;6.50;;;4.80;99.90;;;;;;7466917;19;20026;-71
2023/11/18 06:39:09;;;;;;;12.32;7.13;;;4.80;99.90;;;;;;7474550;19;20014;-72
2023/11/18 06:41:48;;;;;;;11.70;6.80;;;4.80;99.90;;;;;;7487291;19;20138;-73
2023/11/18 06:44:23;;;;;;;12.90;7.05;;;4.80;99.90;;;;;;7479832;19;20409;-73
2023/11/18 06:46:56;;;;;;;10.02;7.00;;;4.90;99.90;;;;;;7487629;19;20021;-72
2023/11/18 06:49:29;;;;;;;14.27;7.68;;;4.80;99.90;;;;;;7484464;19;21365;-72
2023/11/18 06:52:02;;;;;;;12.43;8.20;;;4.90;99.90;;;;;;7474739;19;20644;-72
2023/11/18 06:54:35;;;;;;;12.57;8.40;;;4.90;99.90;;;;;;7473265;19;20851;-72
2023/11/18 06:57:07;;;;;;;19.23;7.73;;;4.80;99.90;;;;;;7478860;19;20698;-72
2023/11/18 06:59:40;;;;;;;26.88;13.15;;;4.90;99.90;;;;;;7471887;19;20018;-72
2023/11/18 07:02:13;;;;;;;18.13;9.43;;;4.90;99.90;;;;;;7472064;19;20026;-70
2023/11/18 07:04:46;;;;;;;12.82;7.53;;;4.90;99.90;;;;;;7496675;19;20685;-70
2023/11/18 07:07:18;;;;;;;12.40;7.82;;;4.90;99.90;;;;;;7468710;19;20516;-71
2023/11/18 07:09:52;;;;;;;15.20;8.43;;;5.00;99.90;;;;;;7447808;19;20674;-73
2023/11/18 07:12:24;;;;;;;12.95;8.05;;;4.90;99.90;;;;;;7451267;19;20015;-71
2023/11/18 07:14:57;;;;;;;13.82;6.40;;;5.00;99.90;;;;;;7469679;19;20039;-70
2023/11/18 07:17:29;;;;;;;11.70;6.85;;;5.00;99.90;;;;;;7464101;19;20135;-74
2023/11/18 07:20:02;;;;;;;11.48;7.10;;;5.10;99.90;;;;;;7483221;19;20051;-73
2023/11/18 07:22:35;;;;;;;11.25;6.40;;;5.10;99.90;;;;;;7495326;19;21380;-72
2023/11/18 07:25:09;;;;;;;13.77;6.63;;;5.10;99.90;;;;;;7484430;19;20011;-73
2023/11/18 07:27:41;;;;;;;13.55;7.43;;;5.10;99.90;;;;;;7462092;19;20018;-71
2023/11/18 07:30:14;;;;;;;11.15;7.03;;;5.10;99.90;;;;;;7456353;19;20097;-70
2023/11/18 07:32:46;;;;;;;11.27;7.17;;;5.20;99.90;;;;;;7460056;19;20069;-71
2023/11/18 07:35:19;;;;;;;10.60;6.67;;;5.20;99.90;;;;;;7460683;19;20026;-73
2023/11/18 07:37:52;;;;;;;9.43;6.25;;;5.20;99.90;;;;;;7459001;19;20032;-71
2023/11/18 07:40:28;;;;;;;11.10;7.17;;;5.20;99.90;;;;;;7431841;19;21840;-73
2023/11/18 07:43:01;;;;;;;11.02;6.78;;;5.20;99.90;;;;;;7449090;19;20019;-73
2023/11/18 07:45:39;;;;;;;12.35;7.13;;;5.20;99.90;;;;;;7469298;19;20007;-74
2023/11/18 07:48:11;;;;;;;11.60;7.18;;;5.30;99.90;;;;;;7462942;19;22359;-71
2023/11/18 07:50:44;;;;;;;10.60;7.32;;;5.30;99.90;;;;;;7497167;19;20118;-71
2023/11/18 07:53:16;;;;;;;19.45;9.77;;;5.30;99.90;;;;;;7485983;19;20778;-74
2023/11/18 07:55:50;;;;;;;10.90;6.80;;;5.40;99.90;;;;;;7467569;19;20053;-71
2023/11/18 07:58:23;;;;;;;14.25;8.45;;;5.40;99.90;;;;;;7469228;19;21172;-71
2023/11/18 08:00:55;;;;;;;14.13;8.32;;;5.50;99.90;;;;;;7472922;19;20670;-72
2023/11/18 08:03:28;;;;;;;14.65;9.13;;;5.50;99.90;;;;;;7469499;19;20028;-72
2023/11/18 08:06:02;;;;;;;11.60;7.18;;;5.50;99.90;;;;;;7459992;19;20018;-73
2023/11/18 08:08:37;;;;;;;10.75;6.63;;;5.50;99.90;;;;;;7457621;19;21237;-73
2023/11/18 08:11:12;;;;;;;9.80;6.60;;;5.60;99.90;;;;;;7413976;19;20068;-72
2023/11/18 08:13:45;;;;;;;9.05;6.38;;;5.60;99.90;;;;;;7463268;19;20018;-72
2023/11/18 08:16:18;;;;;;;9.40;6.13;;;5.70;99.90;;;;;;7472182;19;20074;-72
2023/11/18 08:18:50;;;;;;;11.57;5.85;;;5.70;99.90;;;;;;7496359;19;20031;-71
2023/11/18 08:21:23;;;;;;;10.65;6.32;;;5.70;99.90;;;;;;7483137;19;20122;-72
2023/11/18 08:23:55;;;;;;;8.25;5.88;;;5.70;99.90;;;;;;7461503;19;20018;-70
2023/11/18 08:26:28;;;;;;;10.75;5.75;;;5.70;99.90;;;;;;7378431;19;25260;-73
2023/11/18 08:29:01;;;;;;;10.60;6.38;;;5.70;99.90;;;;;;7470122;19;20564;-76
2023/11/18 08:31:35;;;;;;;9.45;6.38;;;5.80;99.90;;;;;;7450322;19;20018;-72
2023/11/18 08:34:09;;;;;;;10.88;5.93;;;5.90;99.90;;;;;;7468948;19;22155;-73
2023/11/18 08:36:43;;;;;;;13.48;6.85;;;5.90;99.90;;;;;;7454812;19;22905;-76
2023/11/18 08:39:16;;;;;;;9.77;5.57;;;6.00;99.90;;;;;;7452364;19;20011;-72
2023/11/18 08:41:50;;;;;;;9.98;5.97;;;6.10;99.90;;;;;;7459268;19;20010;-73
2023/11/18 08:44:24;;;;;;;7.10;5.22;;;6.10;99.90;;;;;;7451596;19;21795;-71
2023/11/18 08:46:58;;;;;;;9.32;6.45;;;6.10;99.90;;;;;;7475433;19;22132;-75
2023/11/18 08:49:33;;;;;;;9.85;6.55;;;6.20;99.90;;;;;;7481785;19;20022;-76
2023/11/18 08:52:09;;;;;;;11.60;5.75;;;6.30;99.90;;;;;;7442330;19;20015;-76
2023/11/18 08:55:17;;;;;;;8.52;5.78;;;6.20;99.90;;;;;;7422833;19;20029;-74
2023/11/18 08:57:52;;;;;;;8.68;5.55;;;6.30;99.90;;;;;;7484861;19;20014;-74
2023/11/18 09:03:25;;;;;;;7.53;5.00;;;6.30;99.90;;;;;;7444142;19;20986;-74
2023/11/18 09:06:03;;;;;;;5.68;4.38;;;6.30;99.90;;;;;;7469164;19;20027;-76
2023/11/18 09:08:42;;;;;;;6.22;4.65;;;6.30;99.90;;;;;;7462816;19;20062;-77
2023/11/18 09:11:15;;;;;;;6.88;4.60;;;6.30;99.90;;;;;;7461527;19;20115;-78
2023/11/18 09:13:53;;;;;;;7.50;4.43;;;6.30;99.90;;;;;;7398911;19;20562;-75
2023/11/18 09:16:29;;;;;;;8.43;5.72;;;6.30;99.90;;;;;;7437610;19;20019;-74
2023/11/18 09:19:05;;;;;;;6.60;4.20;;;6.30;99.90;;;;;;7464309;19;20015;-74
2023/11/18 09:21:39;;;;;;;9.00;5.32;;;6.40;99.90;;;;;;7461798;19;20090;-76
2023/11/18 09:24:13;;;;;;;6.82;4.43;;;6.50;99.90;;;;;;7447672;19;20006;-76
2023/11/18 09:26:50;;;;;;;9.88;4.95;;;6.50;99.90;;;;;;7467554;19;20052;-76
2023/11/18 09:29:24;;;;;;;9.13;5.03;;;6.50;99.90;;;;;;7453684;19;20052;-75
2023/11/18 09:31:58;;;;;;;7.72;4.50;;;6.70;99.90;;;;;;7457988;19;20026;-76
2023/11/18 09:34:33;;;;;;;10.80;4.50;;;6.80;99.90;;;;;;7452640;19;20022;-76
2023/11/18 09:37:05;;;;;;;9.10;5.20;;;6.80;99.90;;;;;;7473047;19;20618;-75
2023/11/18 09:39:38;;;;;;;13.32;5.30;;;7.00;99.90;;;;;;7465286;19;20018;-75
2023/11/18 09:42:14;;;;;;;7.88;4.47;;;7.10;99.90;;;;;;7474062;19;20019;-74
2023/11/18 09:44:48;;;;;;;7.78;5.18;;;7.20;99.90;;;;;;7440526;19;20014;-74
2023/11/18 09:47:24;;;;;;;5.35;3.28;;;7.40;99.90;;;;;;7436940;19;20879;-76
2023/11/18 09:50:03;;;;;;;5.18;3.42;;;7.40;99.90;;;;;;7411055;19;20021;-76
2023/11/18 09:52:42;;;;;;;7.60;3.63;;;7.40;99.90;;;;;;7456035;19;20471;-76
2023/11/18 09:55:40;;;;;;;4.75;3.35;;;7.40;99.90;;;;;;7420036;19;21541;-73
2023/11/18 09:58:18;;;;;;;5.15;3.30;;;7.40;99.90;;;;;;7440973;19;20018;-76
2023/11/18 10:00:57;;;;;;;5.53;3.58;;;7.40;99.90;;;;;;7429437;19;21049;-77
2023/11/18 10:03:30;;;;;;;5.25;3.40;;;7.30;99.90;;;;;;7431495;19;20053;-78
2023/11/18 10:06:04;;;;;;;3.33;2.80;;;7.40;99.90;;;;;;7408487;19;20017;-77
2023/11/18 10:08:38;;;;;;;6.03;3.80;;;7.40;99.90;;;;;;7395135;19;21182;-77
2023/11/18 10:11:13;;;;;;;5.75;3.80;;;7.40;99.90;;;;;;7441757;19;20010;-76
2023/11/18 10:13:48;;;;;;;4.88;3.53;;;7.40;99.90;;;;;;7460909;19;20014;-77
2023/11/18 10:16:23;;;;;;;6.30;3.55;;;7.40;99.90;;;;;;7461372;19;25386;-76
2023/11/18 10:19:00;;;;;;;3.97;3.30;;;7.50;99.90;;;;;;7523155;19;20014;-76
2023/11/18 10:21:39;;;;;;;9.85;3.38;;;7.50;99.90;;;;;;7511162;19;20022;-79
2023/11/18 10:24:19;;;;;;;4.68;3.30;;;7.60;99.90;;;;;;7496000;19;21774;-76
2023/11/18 10:26:57;;;;;;;3.35;2.75;;;7.80;99.90;;;;;;7489971;19;20042;-78
2023/11/18 10:29:31;;;;;;;7.05;3.92;;;8.00;99.90;;;;;;7480932;19;21697;-77
2023/11/18 10:32:07;;;;;;;;;;;8.20;99.90;;;;;;7458623;19;21891;-75
2023/11/18 10:34:41;;;;;;;3.83;2.50;;;8.30;99.90;;;;;;7479395;19;19924;-77
2023/11/18 10:37:14;;;;;;;3.22;2.72;;;8.10;99.90;;;;;;7481023;19;20118;-78
2023/11/18 10:39:48;;;;;;;6.72;4.10;;;8.10;99.90;;;;;;7480406;19;20790;-79
2023/11/18 10:42:22;;;;;;;7.40;4.45;;;8.00;99.90;;;;;;7524974;19;20014;-76
2023/11/18 10:44:58;;;;;;;5.97;3.25;;;8.10;99.90;;;;;;7513638;19;21682;-77
2023/11/18 10:47:38;;;;;;;6.50;3.33;;;8.30;99.90;;;;;;7495940;19;20050;-79
2023/11/18 10:50:19;;;;;;;3.30;2.46;;;8.40;99.90;;;;;;7297263;19;10001038;-80
2023/11/18 10:52:54;;;;;;;5.50;2.92;;;8.60;99.90;;;;;;6514373;19;10000530;-80
2023/11/18 10:55:40;;;;;;;4.72;2.45;;;8.70;99.90;;;;;;7501100;19;20018;-79
2023/11/18 10:58:14;;;;;;;3.05;1.98;;;8.80;99.90;;;;;;7521655;19;20014;-80
2023/11/18 11:00:51;;;;;;;3.38;2.00;;;8.90;99.90;;;;;;7486353;19;21509;-77
2023/11/18 11:03:25;;;;;;;4.60;2.40;;;9.00;99.90;;;;;;7531397;19;20975;-79
2023/11/18 11:05:58;;;;;;;2.78;2.00;;;9.10;99.90;;;;;;7521924;19;20018;-75
2023/11/18 11:08:35;;;;;;;4.05;2.05;;;9.00;99.90;;;;;;7508685;19;20380;-79
2023/11/18 11:11:16;;;;;;;5.50;2.08;;;8.70;99.90;;;;;;7535206;19;20014;-78
2023/11/18 11:14:00;;;;;;;4.88;2.15;;;8.80;99.90;;;;;;7491806;19;20424;-78
2023/11/18 11:16:43;;;;;;;4.43;1.88;;;8.70;99.90;;;;;;7510143;19;21071;-75
2023/11/18 11:19:33;;;;;;;1.88;1.45;;;8.70;99.90;;;;;;7529167;19;22190;-74
2023/11/18 11:22:07;;;;;;;3.72;1.83;;;8.50;99.90;;;;;;7534504;19;20022;-77
2023/11/18 11:24:45;;;;;;;7.43;2.33;;;8.40;99.90;;;;;;7542349;19;20978;-78
2023/11/18 11:27:39;;;;;;;2.85;1.83;;;8.30;99.90;;;;;;7496311;19;20018;-78
2023/11/18 11:30:53;;;;;;;2.05;1.40;;;8.20;99.90;;;;;;7471133;19;20047;-78
2023/11/18 11:33:59;;;;;;;4.47;1.75;;;8.10;99.90;;;;;;7465869;19;20137;-75
2023/11/18 11:36:41;;;;;;;2.65;1.90;;;8.10;99.90;;;;;;7444027;19;20018;-77
2023/11/18 11:39:15;;;;;;;3.63;2.50;;;8.10;99.90;;;;;;7519537;19;20859;-78
2023/11/18 11:41:56;;;;;;;5.50;1.90;;;8.10;99.90;;;;;;7489904;19;20461;-75
2023/11/18 11:44:30;;;;;;;3.58;1.63;;;8.00;99.90;;;;;;7469639;19;20129;-76
2023/11/18 11:47:07;;;;;;;3.33;1.13;;;7.90;99.90;;;;;;7475916;19;20022;-75
2023/11/18 11:49:50;;;;;;;2.33;1.42;;;7.90;99.90;;;;;;7504166;19;20552;-76
2023/11/18 11:52:30;;;;;;;4.50;1.80;;;7.90;99.90;;;;;;7492119;19;20022;-75
2023/11/18 11:55:13;;;;;;;4.03;2.33;;;8.60;99.90;;;;;;7504776;19;20738;-73
2023/11/18 11:57:53;;;;;;;3.53;2.35;;;9.10;99.90;;;;;;7482228;19;20022;-74
2023/11/18 12:00:34;;;;;;;2.90;2.17;;;10.00;99.90;;;;;;7495259;19;20017;-76
2023/11/18 12:03:12;;;;;;;1.85;1.58;;;9.70;99.90;;;;;;7520792;19;20014;-78
2023/11/18 12:05:49;;;;;;;1.92;1.20;;;9.50;99.90;;;;;;7502995;19;20007;-73
2023/11/18 12:08:25;;;;;;;1.63;1.20;;;9.20;99.90;;;;;;7486488;19;21535;-74
2023/11/18 12:10:59;;;;;;;2.45;1.13;;;9.20;99.90;;;;;;7530155;19;20119;-75
2023/11/18 12:13:39;;;;;;;2.78;1.48;;;9.00;99.90;;;;;;7506444;19;20817;-75
2023/11/18 12:16:16;;;;;;;1.52;1.25;;;9.00;99.90;;;;;;7528363;19;20015;-73
2023/11/18 12:19:27;;;;;;;3.00;1.23;;;8.90;99.90;;;;;;7531229;19;20006;-73
2023/11/18 12:22:00;;;;;;;1.70;1.50;;;8.80;99.90;;;;;;7559490;19;20043;-74
2023/11/18 12:24:34;;;;;;;4.03;1.52;;;9.00;99.90;;;;;;7504056;19;20024;-74
2023/11/18 12:27:12;;;;;;;2.25;1.42;;;9.00;99.90;;;;;;7505312;19;20014;-74
2023/11/18 12:29:44;;;;;;;1.92;1.67;;;8.90;99.90;;;;;;7454814;19;20034;-74
2023/11/18 12:32:55;;;;;;;2.72;1.88;;;8.80;99.90;;;;;;7519428;19;20353;-74
2023/11/18 12:35:34;;;;;;;3.30;1.83;;;9.00;99.90;;;;;;7510934;19;20007;-73
2023/11/18 12:38:28;;;;;;;2.22;1.40;;;8.90;99.90;;;;;;7514776;19;20161;-73
2023/11/18 12:41:05;;;;;;;7.88;3.55;;;8.90;99.90;;;;;;7493045;19;20061;-73
2023/11/18 12:43:49;;;;;;;4.07;2.70;;;8.90;99.90;;;;;;7514956;19;20003;-73
2023/11/18 12:46:55;;;;;;;5.22;3.33;;;8.90;99.90;;;;;;7543388;19;20049;-73
2023/11/18 12:49:29;;;;;;;6.97;3.28;;;8.70;99.90;;;;;;7472270;19;20015;-73
2023/11/18 12:52:07;;;;;;;1.90;1.50;;;8.70;99.90;;;;;;7519277;19;21410;-75
2023/11/18 12:54:43;;;;;;;3.72;2.03;;;8.60;99.90;;;;;;7515738;19;20018;-76
2023/11/18 12:57:30;;;;;;;4.05;3.22;;;8.60;99.90;;;;;;7497635;19;20110;-76
2023/11/18 13:00:10;;;;;;;5.30;2.10;;;8.70;99.90;;;;;;7442746;19;21006;-76
2023/11/18 13:02:43;;;;;;;3.17;2.15;;;8.80;99.90;;;;;;6983804;19;10000037;-76
2023/11/18 13:05:16;;;;;;;3.97;1.85;;;8.80;99.90;;;;;;7479374;19;20007;-77
2023/11/18 13:07:49;;;;;;;4.68;1.50;;;8.80;99.90;;;;;;7531903;19;20018;-77
2023/11/18 13:10:22;;;;;;;1.55;1.40;;;8.80;99.90;;;;;;7514439;19;20026;-76
2023/11/18 13:12:54;;;;;;;4.03;2.23;;;8.80;99.90;;;;;;7456304;19;21688;-75
2023/11/18 13:15:28;;;;;;;7.30;3.43;;;8.80;99.90;;;;;;7542739;19;20011;-75
2023/11/18 13:18:07;;;;;;;12.80;4.20;;;8.70;99.90;;;;;;7536333;19;20098;-76
2023/11/18 13:20:40;;;;;;;29.80;10.10;;;8.60;99.90;;;;;;7509922;19;20764;-75
2023/11/18 13:23:18;;;;;;;18.17;7.07;;;8.60;99.90;;;;;;7511780;19;20010;-76
2023/11/18 13:25:56;;;;;;;6.60;3.50;;;8.60;99.90;;;;;;7489527;19;20326;-76
2023/11/18 13:28:28;;;;;;;13.60;5.40;;;8.60;99.90;;;;;;7509462;19;20010;-77
2023/11/18 13:31:01;;;;;;;27.98;8.95;;;8.60;99.90;;;;;;7514462;19;20018;-74
2023/11/18 13:33:37;;;;;;;10.17;4.30;;;8.50;99.90;;;;;;7505087;19;20697;-79
2023/11/18 13:36:10;;;;;;;26.30;9.45;;;8.60;99.90;;;;;;7494211;19;21475;-80