Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:41;;;;;;;0.20;0.20;;;;;;;;;;6180866;23;20004;-74
2024/02/05 00:03:06;;;;;;;0.30;0.30;;;;;;;;;;6181080;23;20004;-73
2024/02/05 00:05:32;;;;;;;0.30;0.30;;;;;;;;;;6180414;23;20048;-72
2024/02/05 00:07:58;;;;;;;0.35;0.30;;;;;;;;;;6181255;23;20024;-74
2024/02/05 00:10:24;;;;;;;0.35;0.35;;;;;;;;;;6154541;23;20060;-74
2024/02/05 00:12:50;;;;;;;0.30;0.30;;;;;;;;;;6154906;23;20008;-73
2024/02/05 00:15:15;;;;;;;0.30;0.25;;;;;;;;;;6181175;23;20004;-72
2024/02/05 00:17:41;;;;;;;0.20;0.20;;;;;;;;;;6154250;23;20326;-74
2024/02/05 00:20:08;;;;;;;0.30;0.30;;;;;;;;;;6154030;23;20009;-72
2024/02/05 00:22:34;;;;;;;0.52;0.35;;;;;;;;;;6153870;23;20016;-72
2024/02/05 00:24:59;;;;;;;0.30;0.30;;;;;;;;;;6154199;23;20430;-72
2024/02/05 00:27:25;;;;;;;0.82;0.20;;;;;;;;;;6180254;23;20011;-73
2024/02/05 00:29:50;;;;;;;0.32;0.32;;;;;;;;;;6154537;23;20346;-73
2024/02/05 00:32:16;;;;;;;0.52;0.30;;;;;;;;;;6182231;23;20403;-73
2024/02/05 00:34:41;;;;;;;0.20;0.20;;;;;;;;;;6155083;23;20456;-73
2024/02/05 00:37:08;;;;;;;0.75;0.40;;;;;;;;;;6155555;23;20016;-72
2024/02/05 00:39:33;;;;;;;0.32;0.30;;;;;;;;;;6155532;23;20334;-72
2024/02/05 00:41:59;;;;;;;0.30;0.30;;;;;;;;;;6155417;23;20012;-73
2024/02/05 00:44:25;;;;;;;0.40;0.38;;;;;;;;;;6182063;23;20112;-72
2024/02/05 00:46:52;;;;;;;0.20;0.20;;;;;;;;;;6154846;23;20016;-72
2024/02/05 00:49:18;;;;;;;1.33;0.20;;;;;;;;;;6154963;23;20009;-73
2024/02/05 00:51:44;;;;;;;0.38;0.30;;;;;;;;;;6154877;23;20016;-73
2024/02/05 00:54:09;;;;;;;0.50;0.50;;;;;;;;;;6154688;23;20009;-72
2024/02/05 00:56:37;;;;;;;0.22;0.22;;;;;;;;;;6155106;23;20028;-72
2024/02/05 00:59:04;;;;;;;0.20;0.20;;;;;;;;;;6181758;23;20385;-72
2024/02/05 01:01:30;;;;;;;0.20;0.20;;;;;;;;;;6181877;23;20351;-72
2024/02/05 01:03:56;;;;;;;0.38;0.20;;;;;;;;;;6155410;23;20000;-72
2024/02/05 01:06:22;;;;;;;1.50;0.30;;;;;;;;;;6181602;23;20490;-72
2024/02/05 01:08:47;;;;;;;0.28;0.20;;;;;;;;;;6155121;23;20005;-72
2024/02/05 01:11:13;;;;;;;0.15;0.15;;;;;;;;;;6130708;23;20013;-73
2024/02/05 01:13:39;;;;;;;0.10;0.10;;;;;;;;;;6154289;23;20013;-72
2024/02/05 01:16:04;;;;;;;0.30;0.30;;;;;;;;;;6155081;23;20044;-73
2024/02/05 01:18:30;;;;;;;0.15;0.10;;;;;;;;;;6155282;23;20005;-72
2024/02/05 01:20:58;;;;;;;0.15;0.15;;;;;;;;;;6155070;23;20008;-72
2024/02/05 01:23:25;;;;;;;0.30;0.30;;;;;;;;;;6181670;23;20008;-73
2024/02/05 01:25:50;;;;;;;0.43;0.20;;;;;;;;;;6181741;23;20119;-74
2024/02/05 01:28:16;;;;;;;0.20;0.20;;;;;;;;;;6155254;23;20061;-71
2024/02/05 01:30:43;;;;;;;0.28;0.20;;;;;;;;;;6181275;23;20001;-73
2024/02/05 01:33:12;;;;;;;0.20;0.20;;;;;;;;;;6154526;23;20096;-73
2024/02/05 01:35:38;;;;;;;0.10;0.10;;;;;;;;;;6130278;23;20001;-72
2024/02/05 01:38:03;;;;;;;1.00;0.43;;;;;;;;;;6154877;23;20005;-73
2024/02/05 01:40:29;;;;;;;0.25;0.10;;;;;;;;;;6180886;23;20008;-73
2024/02/05 01:42:55;;;;;;;0.45;0.28;;;;;;;;;;6181170;23;20009;-74
2024/02/05 01:45:21;;;;;;;0.10;0.10;;;;;;;;;;6154929;23;20005;-74
2024/02/05 01:47:47;;;;;;;0.20;0.20;;;;;;;;;;6181018;23;20079;-74
2024/02/05 01:50:17;;;;;;;0.80;0.30;;;;;;;;;;6181463;23;20028;-73
2024/02/05 01:52:49;;;;;;;0.10;0.10;;;;;;;;;;6129984;23;20323;-73
2024/02/05 01:55:16;;;;;;;1.55;0.30;;;;;;;;;;6180736;23;20040;-73
2024/02/05 01:57:43;;;;;;;1.20;0.20;;;;;;;;;;6154285;23;20005;-73
2024/02/05 02:00:14;;;;;;;0.20;0.20;;;;;;;;;;6181327;23;20075;-73
2024/02/05 02:02:41;;;;;;;0.10;0.10;;;;;;;;;;6130947;23;20059;-73
2024/02/05 02:05:07;;;;;;;0.10;0.10;;;;;;;;;;6154291;23;20079;-72
2024/02/05 02:07:32;;;;;;;0.88;0.40;;;;;;;;;;6154881;23;20385;-74
2024/02/05 02:10:00;;;;;;;0.20;0.20;;;;;;;;;;6181365;23;20006;-72
2024/02/05 02:12:26;;;;;;;0.10;0.10;;;;;;;;;;6181183;23;20333;-72
2024/02/05 02:14:51;;;;;;;0.20;0.20;;;;;;;;;;6180728;23;20005;-73
2024/02/05 02:17:20;;;;;;;0.22;0.10;;;;;;;;;;6154795;23;20087;-72
2024/02/05 02:19:48;;;;;;;0.52;0.22;;;;;;;;;;6154274;23;20315;-72
2024/02/05 02:22:45;;;;;;;0.63;0.30;;;;;;;;;;6154504;23;20009;-72
2024/02/05 02:25:11;;;;;;;0.20;0.20;;;;;;;;;;6180986;23;20068;-72
2024/02/05 02:27:38;;;;;;;0.10;0.10;;;;;;;;;;6154443;23;20032;-74
2024/02/05 02:30:05;;;;;;;0.20;0.20;;;;;;;;;;6154276;23;20054;-73
2024/02/05 02:32:55;;;;;;;0.25;0.25;;;;;;;;;;6154256;23;20017;-73
2024/02/05 02:35:42;;;;;;;0.10;0.10;;;;;;;;;;6153810;23;20040;-73
2024/02/05 02:38:19;;;;;;;0.68;0.22;;;;;;;;;;6180827;23;20322;-72
2024/02/05 02:40:47;;;;;;;3.08;0.20;;;;;;;;;;6153596;23;20104;-72
2024/02/05 02:43:14;;;;;;;0.20;0.20;;;;;;;;;;6154330;23;20005;-72
2024/02/05 02:45:40;;;;;;;0.20;0.20;;;;;;;;;;6154134;23;20004;-72
2024/02/05 02:48:06;;;;;;;0.30;0.20;;;;;;;;;;6180971;23;20001;-72
2024/02/05 02:50:31;;;;;;;0.10;0.10;;;;;;;;;;6154059;23;20055;-74
2024/02/05 02:52:57;;;;;;;0.13;0.13;;;;;;;;;;6153677;23;20063;-72
2024/02/05 02:55:23;;;;;;;0.10;0.10;;;;;;;;;;6154290;23;20008;-72
2024/02/05 02:57:48;;;;;;;0.10;0.10;;;;;;;;;;6154087;23;20016;-73
2024/02/05 03:00:14;;;;;;;0.13;0.13;;;;;;;;;;6154304;23;20012;-72
2024/02/05 03:02:43;;;;;;;0.20;0.20;;;;;;;;;;6180555;23;20016;-71
2024/02/05 03:05:09;;;;;;;0.25;0.25;;;;;;;;;;6180396;23;20027;-71
2024/02/05 03:07:34;;;;;;;0.20;0.20;;;;;;;;;;6154047;23;20009;-73
2024/02/05 03:10:03;;;;;;;0.13;0.10;;;;;;;;;;6153454;23;20080;-71
2024/02/05 03:12:31;;;;;;;0.10;0.10;;;;;;;;;;6154207;23;20016;-73
2024/02/05 03:14:57;;;;;;;0.10;0.10;;;;;;;;;;6153874;23;20040;-72
2024/02/05 03:17:22;;;;;;;0.20;0.20;;;;;;;;;;6154581;23;20005;-72
2024/02/05 03:19:48;;;;;;;0.10;0.10;;;;;;;;;;6180470;23;20009;-72
2024/02/05 03:22:14;;;;;;;0.10;0.10;;;;;;;;;;6154095;23;20032;-72
2024/02/05 03:24:39;;;;;;;0.13;0.13;;;;;;;;;;6153782;23;20013;-72
2024/02/05 03:27:05;;;;;;;0.20;0.20;;;;;;;;;;6153807;23;20001;-72
2024/02/05 03:29:31;;;;;;;0.20;0.20;;;;;;;;;;6180497;23;20008;-73
2024/02/05 03:31:57;;;;;;;0.10;0.10;;;;;;;;;;6153737;23;20024;-72
2024/02/05 03:34:23;;;;;;;0.25;0.17;;;;;;;;;;6180375;23;20089;-73
2024/02/05 03:36:48;;;;;;;0.10;0.10;;;;;;;;;;6153429;23;20009;-72
2024/02/05 03:39:14;;;;;;;1.08;0.20;;;;;;;;;;6153707;23;20481;-75
2024/02/05 03:41:40;;;;;;;0.10;0.10;;;;;;;;;;6153680;23;20013;-73
2024/02/05 03:44:05;;;;;;;0.10;0.10;;;;;;;;;;6180046;23;19997;-73
2024/02/05 03:46:32;;;;;;;0.10;0.10;;;;;;;;;;6179891;23;20011;-73
2024/02/05 03:48:58;;;;;;;0.32;0.20;;;;;;;;;;6180587;23;20076;-72
2024/02/05 03:51:24;;;;;;;0.08;0.08;;;;;;;;;;6153228;23;20323;-73
2024/02/05 03:53:51;;;;;;;0.10;0.10;;;;;;;;;;6179644;23;20426;-72
2024/02/05 03:56:18;;;;;;;0.20;0.20;;;;;;;;;;6179768;23;20319;-73
2024/02/05 03:58:44;;;;;;;2.72;0.20;;;;;;;;;;6153601;23;20016;-73
2024/02/05 04:01:10;;;;;;;0.08;0.08;;;;;;;;;;6153510;23;20012;-73
2024/02/05 04:03:35;;;;;;;0.20;0.13;;;;;;;;;;6154731;23;20000;-73
2024/02/05 04:06:01;;;;;;;0.10;0.10;;;;;;;;;;6181858;23;20089;-73
2024/02/05 04:08:26;;;;;;;0.88;0.30;;;;;;;;;;6155566;23;20354;-73
2024/02/05 04:10:54;;;;;;;0.60;0.10;;;;;;;;;;6183626;23;20027;-75
2024/02/05 04:13:19;;;;;;;0.20;0.20;;;;;;;;;;6182492;23;20009;-73
2024/02/05 04:15:45;;;;;;;0.35;0.10;;;;;;;;;;6184390;23;20004;-72
2024/02/05 04:18:11;;;;;;;0.30;0.17;;;;;;;;;;6184156;23;20446;-72
2024/02/05 04:20:37;;;;;;;0.10;0.10;;;;;;;;;;6182252;23;20364;-73
2024/02/05 04:23:03;;;;;;;0.10;0.10;;;;;;;;;;6181747;23;20001;-72
2024/02/05 04:25:28;;;;;;;0.20;0.20;;;;;;;;;;6155703;23;20012;-71
2024/02/05 04:27:54;;;;;;;0.00;0.00;;;;;;;;;;6155071;23;20019;-72
2024/02/05 04:30:26;;;;;;;0.10;0.10;;;;;;;;;;6182366;23;20013;-72
2024/02/05 04:32:53;;;;;;;0.10;0.10;;;;;;;;;;6154897;23;20067;-72
2024/02/05 04:35:19;;;;;;;0.10;0.10;;;;;;;;;;6182445;23;20005;-72
2024/02/05 04:37:44;;;;;;;1.05;0.20;;;;;;;;;;6155389;23;20012;-72
2024/02/05 04:40:10;;;;;;;0.10;0.10;;;;;;;;;;6154887;23;20012;-72
2024/02/05 04:42:35;;;;;;;0.55;0.10;;;;;;;;;;6155045;23;20015;-73
2024/02/05 04:45:02;;;;;;;1.55;0.20;;;;;;;;;;6181781;23;20309;-73
2024/02/05 04:47:28;;;;;;;0.10;0.10;;;;;;;;;;6181921;23;20357;-73
2024/02/05 04:49:54;;;;;;;0.13;0.10;;;;;;;;;;6181823;23;20009;-73
2024/02/05 04:52:20;;;;;;;0.15;0.15;;;;;;;;;;6155058;23;20013;-73
2024/02/05 04:54:45;;;;;;;0.22;0.17;;;;;;;;;;6181485;23;20318;-72
2024/02/05 04:57:11;;;;;;;0.20;0.20;;;;;;;;;;6181394;23;20005;-72
2024/02/05 04:59:36;;;;;;;0.35;0.10;;;;;;;;;;6155840;23;20001;-72
2024/02/05 05:02:02;;;;;;;0.10;0.10;;;;;;;;;;6155166;23;20013;-73
2024/02/05 05:04:28;;;;;;;1.60;0.25;;;;;;;;;;6154524;23;20025;-73
2024/02/05 05:06:53;;;;;;;0.10;0.10;;;;;;;;;;6181293;23;20084;-73
2024/02/05 05:09:20;;;;;;;0.45;0.20;;;;;;;;;;6155067;23;20005;-73
2024/02/05 05:11:45;;;;;;;0.57;0.20;;;;;;;;;;6181867;23;20449;-74
2024/02/05 05:14:11;;;;;;;0.10;0.10;;;;;;;;;;6154241;23;20029;-73
2024/02/05 05:16:36;;;;;;;1.85;0.15;;;;;;;;;;6180886;23;20028;-73
2024/02/05 05:19:02;;;;;;;0.10;0.10;;;;;;;;;;6155027;23;20528;-73
2024/02/05 05:21:28;;;;;;;1.75;0.10;;;;;;;;;;6154893;23;20001;-73
2024/02/05 05:23:53;;;;;;;0.13;0.13;;;;;;;;;;6154621;23;20015;-72
2024/02/05 05:26:23;;;;;;;0.90;0.10;;;;;;;;;;6154907;23;20012;-73
2024/02/05 05:28:50;;;;;;;0.15;0.10;;;;;;;;;;6154864;23;20015;-73
2024/02/05 05:31:16;;;;;;;0.10;0.10;;;;;;;;;;6181235;23;20275;-72
2024/02/05 05:33:45;;;;;;;0.20;0.20;;;;;;;;;;6154318;23;20005;-72
2024/02/05 05:36:11;;;;;;;0.20;0.20;;;;;;;;;;6181011;23;20015;-72
2024/02/05 05:38:37;;;;;;;0.60;0.30;;;;;;;;;;6154608;23;20009;-73
2024/02/05 05:41:05;;;;;;;0.13;0.10;;;;;;;;;;6181000;23;20008;-73
2024/02/05 05:43:31;;;;;;;0.30;0.08;;;;;;;;;;6154315;23;20001;-72
2024/02/05 05:45:57;;;;;;;1.02;0.17;;;;;;;;;;6181171;23;20075;-71
2024/02/05 05:48:22;;;;;;;1.90;0.22;;;;;;;;;;6154484;23;20426;-71
2024/02/05 05:50:48;;;;;;;0.20;0.20;;;;;;;;;;6154872;23;20013;-71
2024/02/05 05:53:14;;;;;;;0.57;0.30;;;;;;;;;;6154199;23;20012;-72
2024/02/05 05:55:41;;;;;;;0.32;0.25;;;;;;;;;;6130065;23;20150;-73
2024/02/05 05:58:07;;;;;;;0.10;0.10;;;;;;;;;;6179519;23;20027;-72
2024/02/05 06:00:33;;;;;;;0.20;0.20;;;;;;;;;;6181428;23;20005;-72
2024/02/05 06:02:58;;;;;;;0.20;0.20;;;;;;;;;;6154201;23;20011;-73
2024/02/05 06:05:24;;;;;;;0.57;0.40;;;;;;;;;;6180207;23;20024;-72
2024/02/05 06:07:49;;;;;;;0.38;0.38;;;;;;;;;;6181231;23;20084;-73
2024/02/05 06:10:15;;;;;;;0.20;0.20;;;;;;;;;;6154209;23;20020;-73
2024/02/05 06:12:43;;;;;;;4.45;0.30;;;;;;;;;;6180957;23;20004;-73
2024/02/05 06:15:09;;;;;;;0.13;0.13;;;;;;;;;;6154109;23;20096;-73
2024/02/05 06:17:35;;;;;;;2.83;0.20;;;;;;;;;;6154504;23;20009;-74
2024/02/05 06:20:05;;;;;;;0.80;0.25;;;;;;;;;;6129708;23;20036;-73
2024/02/05 06:22:31;;;;;;;2.97;0.40;;;;;;;;;;6181025;23;20348;-74
2024/02/05 06:24:57;;;;;;;3.22;0.20;;;;;;;;;;6153697;23;20005;-72
2024/02/05 06:27:22;;;;;;;0.20;0.20;;;;;;;;;;6180977;23;20005;-71
2024/02/05 06:29:48;;;;;;;1.45;0.20;;;;;;;;;;6180658;23;20421;-73
2024/02/05 06:32:13;;;;;;;0.15;0.15;;;;;;;;;;6153975;23;20009;-73
2024/02/05 06:34:39;;;;;;;0.55;0.30;;;;;;;;;;6180533;23;20458;-73
2024/02/05 06:37:05;;;;;;;0.38;0.20;;;;;;;;;;6154064;23;20504;-73
2024/02/05 06:39:30;;;;;;;0.28;0.28;;;;;;;;;;6153996;23;20337;-72
2024/02/05 06:41:56;;;;;;;0.20;0.20;;;;;;;;;;6180626;23;20004;-74
2024/02/05 06:44:22;;;;;;;0.17;0.15;;;;;;;;;;6180467;23;20320;-74
2024/02/05 06:46:47;;;;;;;0.13;0.13;;;;;;;;;;6180370;23;20425;-73
2024/02/05 06:49:14;;;;;;;0.20;0.20;;;;;;;;;;6179802;23;20378;-73
2024/02/05 06:51:41;;;;;;;0.25;0.20;;;;;;;;;;6180390;23;20023;-73
2024/02/05 06:54:07;;;;;;;0.35;0.20;;;;;;;;;;6153560;23;20021;-72
2024/02/05 06:56:33;;;;;;;0.10;0.10;;;;;;;;;;6154236;23;20393;-74
2024/02/05 06:58:58;;;;;;;0.30;0.10;;;;;;;;;;6180456;23;20080;-73
2024/02/05 07:01:25;;;;;;;1.48;0.32;;;;;;;;;;6180640;23;20001;-72
2024/02/05 07:03:52;;;;;;;0.20;0.20;;;;;;;;;;6181693;23;20385;-72
2024/02/05 07:06:21;;;;;;;0.20;0.20;;;;;;;;;;6114503;23;20437;-74
2024/02/05 07:08:47;;;;;;;0.40;0.30;;;;;;;;;;6166156;23;20043;-73
2024/02/05 07:11:13;;;;;;;0.68;0.43;;;;;;;;;;6192693;23;20004;-75
2024/02/05 07:13:38;;;;;;;1.35;0.47;;;;;;;;;;6163061;23;20346;-71
2024/02/05 07:16:14;;;;;;;2.95;0.52;;;;;;;;;;6163968;23;20005;-72
2024/02/05 07:18:41;;;;;;;2.22;0.40;;;;;;;;;;6164733;23;20016;-74
2024/02/05 07:21:11;;;;;;;3.08;0.50;;;;;;;;;;6140419;23;20046;-74
2024/02/05 07:23:37;;;;;;;1.42;0.80;;;;;;;;;;6190686;23;19997;-73
2024/02/05 07:26:06;;;;;;;1.38;0.52;;;;;;;;;;6164371;23;20079;-71
2024/02/05 07:28:36;;;;;;;1.02;0.40;;;;;;;;;;6164838;23;20005;-74
2024/02/05 07:31:06;;;;;;;1.73;0.45;;;;;;;;;;6165315;23;20009;-74
2024/02/05 07:33:38;;;;;;;1.30;0.60;;;;;;;;;;6191521;23;20051;-73
2024/02/05 07:36:09;;;;;;;0.40;0.38;;;;;;;;;;6165792;23;20005;-73
2024/02/05 07:38:38;;;;;;;0.30;0.30;;;;;;;;;;6167314;23;20442;-75
2024/02/05 07:41:04;;;;;;;0.40;0.30;;;;;;;;;;6167990;23;20005;-74
2024/02/05 07:43:32;;;;;;;0.30;0.30;;;;;;;;;;6187825;23;20027;-71
2024/02/05 07:46:01;;;;;;;0.30;0.30;;;;;;;;;;6165785;23;19996;-70
2024/02/05 07:48:34;;;;;;;0.50;0.40;;;;;;;;;;6191496;23;20009;-75
2024/02/05 07:51:03;;;;;;;0.98;0.30;;;;;;;;;;6193960;23;20005;-73
2024/02/05 07:53:31;;;;;;;1.33;0.73;;;;;;;;;;6164773;23;20075;-74
2024/02/05 07:55:57;;;;;;;0.30;0.10;;;;;;;;;;6165829;23;20013;-76
2024/02/05 07:58:31;;;;;;;0.70;0.20;;;;;;;;;;6160756;23;20044;-74
2024/02/05 08:01:00;;;;;;;1.40;0.30;;;;;;;;;;6190678;23;20244;-72
2024/02/05 08:03:26;;;;;;;1.17;0.40;;;;;;;;;;6188981;23;20000;-73
2024/02/05 08:05:52;;;;;;;0.40;0.22;;;;;;;;;;6158587;23;20033;-74
2024/02/05 08:08:19;;;;;;;0.95;0.40;;;;;;;;;;6159654;23;20551;-74
2024/02/05 08:10:45;;;;;;;0.77;0.40;;;;;;;;;;6163017;23;20081;-75
2024/02/05 08:13:11;;;;;;;0.60;0.50;;;;;;;;;;6159590;23;20438;-73
2024/02/05 08:15:37;;;;;;;1.20;0.32;;;;;;;;;;6162744;23;20094;-73
2024/02/05 08:18:06;;;;;;;0.30;0.30;;;;;;;;;;6157187;23;20018;-72
2024/02/05 08:20:31;;;;;;;1.60;0.47;;;;;;;;;;6159751;23;20010;-77
2024/02/05 08:22:57;;;;;;;0.60;0.60;;;;;;;;;;6161747;23;20083;-74
2024/02/05 08:25:29;;;;;;;0.50;0.50;;;;;;;;;;6162505;23;20006;-74
2024/02/05 08:27:59;;;;;;;0.25;0.25;;;;;;;;;;6162372;23;20002;-74
2024/02/05 08:30:28;;;;;;;0.95;0.60;;;;;;;;;;6167335;23;20001;-74
2024/02/05 08:32:55;;;;;;;0.40;0.40;;;;;;;;;;6162807;23;20005;-75
2024/02/05 08:35:21;;;;;;;0.30;0.30;;;;;;;;;;6166075;23;19997;-74
2024/02/05 08:37:48;;;;;;;0.63;0.30;;;;;;;;;;6163004;23;20020;-75
2024/02/05 08:40:14;;;;;;;0.22;0.22;;;;;;;;;;6163728;23;20037;-74
2024/02/05 08:42:41;;;;;;;0.90;0.32;;;;;;;;;;6163167;23;20040;-75
2024/02/05 08:45:07;;;;;;;0.40;0.30;;;;;;;;;;6164082;23;20017;-72
2024/02/05 08:47:33;;;;;;;0.80;0.40;;;;;;;;;;6161471;23;20085;-73
2024/02/05 08:49:59;;;;;;;1.50;0.70;;;;;;;;;;6158366;23;20386;-74
2024/02/05 08:52:26;;;;;;;1.63;0.50;;;;;;;;;;6161290;23;20068;-73
2024/02/05 08:54:55;;;;;;;1.90;0.45;;;;;;;;;;6158570;23;20331;-77
2024/02/05 08:57:24;;;;;;;2.55;0.40;;;;;;;;;;6134556;23;20069;-76
2024/02/05 08:59:50;;;;;;;3.40;1.58;;;;;;;;;;6135565;23;20017;-77
2024/02/05 09:02:18;;;;;;;1.08;0.60;;;;;;;;;;6157969;23;20006;-75
2024/02/05 09:04:45;;;;;;;1.35;0.55;;;;;;;;;;6163269;23;20040;-74
2024/02/05 09:07:12;;;;;;;2.00;0.60;;;;;;;;;;6140732;23;20019;-77
2024/02/05 09:09:39;;;;;;;1.80;0.40;;;;;;;;;;6163098;23;20456;-76
2024/02/05 09:12:07;;;;;;;0.80;0.47;;;;;;;;;;6185991;23;20016;-74
2024/02/05 09:14:34;;;;;;;3.10;1.00;;;;;;;;;;6191834;23;20001;-73
2024/02/05 09:17:06;;;;;;;5.70;2.05;;;;;;;;;;6189886;23;20001;-73
2024/02/05 09:19:35;;;;;;;2.15;0.50;;;;;;;;;;6188593;23;20318;-75
2024/02/05 09:22:01;;;;;;;0.50;0.32;;;;;;;;;;6187848;23;20016;-75
2024/02/05 09:24:30;;;;;;;1.05;0.40;;;;;;;;;;6161795;23;20001;-74
2024/02/05 09:26:56;;;;;;;0.77;0.45;;;;;;;;;;6161902;23;20429;-75
2024/02/05 09:29:22;;;;;;;1.10;0.68;;;;;;;;;;6190027;23;20096;-77
2024/02/05 09:31:49;;;;;;;2.47;0.60;;;;;;;;;;6192635;23;20009;-74
2024/02/05 09:34:15;;;;;;;7.85;0.93;;;;;;;;;;6165028;23;20459;-77
2024/02/05 09:36:41;;;;;;;4.63;0.60;;;;;;;;;;6192834;23;20001;-74
2024/02/05 09:39:07;;;;;;;2.05;0.70;;;;;;;;;;6166200;23;20021;-75
2024/02/05 09:41:37;;;;;;;2.60;0.80;;;;;;;;;;6191482;23;20043;-76
2024/02/05 09:44:03;;;;;;;2.50;0.98;;;;;;;;;;6188178;23;20063;-74
2024/02/05 09:46:33;;;;;;;0.63;0.50;;;;;;;;;;6188214;23;20019;-74
2024/02/05 09:49:04;;;;;;;2.70;0.40;;;;;;;;;;6163889;23;20017;-72
2024/02/05 09:51:38;;;;;;;1.95;0.57;;;;;;;;;;6191128;23;20083;-76
2024/02/05 09:54:09;;;;;;;1.00;0.63;;;;;;;;;;6139486;23;20019;-73
2024/02/05 09:56:42;;;;;;;0.50;0.50;;;;;;;;;;6166035;23;20024;-74
2024/02/05 09:59:11;;;;;;;2.42;0.75;;;;;;;;;;6165387;23;20331;-74
2024/02/05 10:01:39;;;;;;;1.17;0.60;;;;;;;;;;6188502;23;20056;-74
2024/02/05 10:04:08;;;;;;;5.80;0.80;;;;;;;;;;6163927;23;20421;-75
2024/02/05 10:06:37;;;;;;;3.35;0.93;;;;;;;;;;6187741;23;20526;-75
2024/02/05 10:09:04;;;;;;;1.77;0.63;;;;;;;;;;6161106;23;20092;-75
2024/02/05 10:11:51;;;;;;;3.55;0.68;;;;;;;;;;6159628;23;20457;-75
2024/02/05 10:14:17;;;;;;;3.40;0.80;;;;;;;;;;6162059;23;20025;-73
2024/02/05 10:16:45;;;;;;;2.63;1.00;;;;;;;;;;6159170;23;20140;-74
2024/02/05 10:19:11;;;;;;;3.65;0.95;;;;;;;;;;6136748;23;20020;-76
2024/02/05 10:21:39;;;;;;;5.35;1.65;;;;;;;;;;6185314;23;20406;-72
2024/02/05 10:24:05;;;;;;;4.32;1.65;;;;;;;;;;6156622;23;20492;-75
2024/02/05 10:26:32;;;;;;;2.70;1.20;;;;;;;;;;6160245;23;20036;-76
2024/02/05 10:29:08;;;;;;;3.92;1.08;;;;;;;;;;6190002;23;20001;-76
2024/02/05 10:31:45;;;;;;;7.25;1.38;;;;;;;;;;6163768;23;20028;-76
2024/02/05 10:34:18;;;;;;;2.72;1.00;;;;;;;;;;6161216;23;20095;-74
2024/02/05 10:36:44;;;;;;;5.60;1.08;;;;;;;;;;6163079;23;20377;-74
2024/02/05 10:39:28;;;;;;;4.32;1.23;;;;;;;;;;6161448;23;20005;-75
2024/02/05 10:41:56;;;;;;;3.58;1.13;;;;;;;;;;6189106;23;20005;-78
2024/02/05 10:44:22;;;;;;;4.18;0.80;;;;;;;;;;6188753;23;20028;-75
2024/02/05 10:46:52;;;;;;;2.53;1.30;;;;;;;;;;6160597;23;20099;-74
2024/02/05 10:49:18;;;;;;;4.45;1.10;;;;;;;;;;6190810;23;20007;-76
2024/02/05 10:51:47;;;;;;;3.50;1.20;;;;;;;;;;6189749;23;20029;-73
2024/02/05 10:54:13;;;;;;;1.63;1.02;;;;;;;;;;6186681;23;20389;-73
2024/02/05 10:56:41;;;;;;;5.63;1.10;;;;;;;;;;6165002;23;20005;-75
2024/02/05 10:59:11;;;;;;;6.28;1.63;;;;;;;;;;6141231;23;20012;-76
2024/02/05 11:01:52;;;;;;;1.98;1.10;;;;;;;;;;6168373;23;20005;-77
2024/02/05 11:04:22;;;;;;;2.05;1.17;;;;;;;;;;6162419;23;20028;-79
2024/02/05 11:06:59;;;;;;;2.30;1.50;;;;;;;;;;6164958;23;20005;-76
2024/02/05 11:09:25;;;;;;;4.75;1.45;;;;;;;;;;6143830;23;20012;-76
2024/02/05 11:11:57;;;;;;;5.18;1.40;;;;;;;;;;6191532;23;20015;-76
2024/02/05 11:14:27;;;;;;;3.15;1.40;;;;;;;;;;6188541;23;20005;-75
2024/02/05 11:16:56;;;;;;;2.83;1.20;;;;;;;;;;6192375;23;20014;-77
2024/02/05 11:19:23;;;;;;;5.50;2.13;;;;;;;;;;6141204;23;20303;-76
2024/02/05 11:21:58;;;;;;;7.32;1.85;;;;;;;;;;6166879;23;20274;-77
2024/02/05 11:24:25;;;;;;;3.80;1.30;;;;;;;;;;6169358;23;20028;-77
2024/02/05 11:26:55;;;;;;;3.20;1.05;;;;;;;;;;6191046;23;20001;-77
2024/02/05 11:29:36;;;;;;;5.32;1.85;;;;;;;;;;6193280;23;20008;-77
2024/02/05 11:32:07;;;;;;;8.90;1.45;;;;;;;;;;6190334;23;20005;-75
2024/02/05 11:34:39;;;;;;;6.65;1.25;;;;;;;;;;6164655;23;20080;-76
2024/02/05 11:37:16;;;;;;;4.97;1.85;;;;;;;;;;6164808;23;20015;-77
2024/02/05 11:39:46;;;;;;;6.80;1.27;;;;;;;;;;6191018;23;20015;-76
2024/02/05 11:42:16;;;;;;;1.70;1.13;;;;;;;;;;6192345;23;20059;-74
2024/02/05 11:44:53;;;;;;;7.65;1.80;;;;;;;;;;6118072;23;20009;-78
2024/02/05 11:47:24;;;;;;;4.43;1.20;;;;;;;;;;6167302;23;20137;-79
2024/02/05 11:49:52;;;;;;;5.35;1.45;;;;;;;;;;6167542;23;20107;-77
2024/02/05 11:52:21;;;;;;;4.97;1.27;;;;;;;;;;6140194;23;20033;-75
2024/02/05 11:54:53;;;;;;;6.60;1.63;;;;;;;;;;6116875;23;20010;-76
2024/02/05 11:57:20;;;;;;;;;;;;;;;;;;6118226;23;20033;-76
2024/02/05 11:59:47;;;;;;;8.10;2.13;;;;;;;;;;6167794;23;19963;-77
2024/02/05 12:02:15;;;;;;;4.55;1.40;;;;;;;;;;6164325;23;20115;-77
2024/02/05 12:04:42;;;;;;;5.55;2.28;;;;;;;;;;6138330;23;20018;-76
2024/02/05 12:07:15;;;;;;;3.00;1.90;;;;;;;;;;6166858;23;20329;-77
2024/02/05 12:09:45;;;;;;;1.15;0.85;;;;;;;;;;6139995;23;20505;-75
2024/02/05 12:12:12;;;;;;;4.95;1.65;;;;;;;;;;6115601;23;20087;-75
2024/02/05 12:14:41;;;;;;;5.85;1.48;;;;;;;;;;6165690;23;19998;-79
2024/02/05 12:17:15;;;;;;;6.35;1.67;;;;;;;;;;6138311;23;20001;-77
2024/02/05 12:19:42;;;;;;;6.78;1.95;;;;;;;;;;6139703;23;20010;-76
2024/02/05 12:22:09;;;;;;;6.78;1.95;;;;;;;;;;6165301;23;20012;-76
2024/02/05 12:24:35;;;;;;;7.35;1.25;;;;;;;;;;6116229;23;20073;-76
2024/02/05 12:27:04;;;;;;;8.43;1.80;;;;;;;;;;6114774;23;20187;-77
2024/02/05 12:29:48;;;;;;;3.20;1.00;;;;;;;;;;6139788;23;20079;-76
2024/02/05 12:32:15;;;;;;;3.58;1.35;;;;;;;;;;6139551;23;20006;-75
2024/02/05 12:34:46;;;;;;;5.78;1.60;;;;;;;;;;6160067;23;20018;-78
2024/02/05 12:37:14;;;;;;;2.40;1.40;;;;;;;;;;6142181;23;20096;-76
2024/02/05 12:39:46;;;;;;;5.07;1.80;;;;;;;;;;6139264;23;20033;-77
2024/02/05 12:42:12;;;;;;;2.42;1.25;;;;;;;;;;6142937;23;20016;-76
2024/02/05 12:44:39;;;;;;;8.63;1.27;;;;;;;;;;6168852;23;20011;-78
2024/02/05 12:47:10;;;;;;;6.53;1.38;;;;;;;;;;6167616;23;20053;-78
2024/02/05 12:49:41;;;;;;;8.67;1.60;;;;;;;;;;6143087;23;20109;-78
2024/02/05 12:52:08;;;;;;;7.63;1.35;;;;;;;;;;6117207;23;20120;-77
2024/02/05 12:54:37;;;;;;;4.28;1.42;;;;;;;;;;6140961;23;20056;-74
2024/02/05 12:57:04;;;;;;;4.28;1.60;;;;;;;;;;6165487;23;20010;-76
2024/02/05 12:59:36;;;;;;;3.72;1.77;;;;;;;;;;6164650;23;20481;-75
2024/02/05 13:02:06;;;;;;;7.43;1.70;;;;;;;;;;6114213;23;20013;-77
2024/02/05 13:04:35;;;;;;;4.20;1.88;;;;;;;;;;6113384;23;20014;-80
2024/02/05 13:07:11;;;;;;;6.15;1.42;;;;;;;;;;6164174;23;20016;-76
2024/02/05 13:09:41;;;;;;;7.20;1.67;;;;;;;;;;6114420;23;20025;-74
2024/02/05 13:12:07;;;;;;;4.22;1.70;;;;;;;;;;6138740;23;20012;-76
2024/02/05 13:14:36;;;;;;;4.05;1.60;;;;;;;;;;6164760;23;20010;-78
2024/02/05 13:17:05;;;;;;;4.72;1.60;;;;;;;;;;6136914;23;20017;-77
2024/02/05 13:19:33;;;;;;;5.03;1.40;;;;;;;;;;6139097;23;20012;-78
2024/02/05 13:22:05;;;;;;;6.70;1.50;;;;;;;;;;6167603;23;20005;-75
2024/02/05 13:24:31;;;;;;;4.45;1.48;;;;;;;;;;6113386;23;20521;-77
2024/02/05 13:26:58;;;;;;;6.00;1.50;;;;;;;;;;6164491;23;20009;-78
2024/02/05 13:29:33;;;;;;;5.60;1.63;;;;;;;;;;6163443;23;20001;-75
2024/02/05 13:31:59;;;;;;;4.97;1.80;;;;;;;;;;6114439;23;20009;-76
2024/02/05 13:34:29;;;;;;;3.42;1.60;;;;;;;;;;6164136;23;20006;-76
2024/02/05 13:36:56;;;;;;;4.70;1.20;;;;;;;;;;6137180;23;20012;-75
2024/02/05 13:39:22;;;;;;;2.97;1.42;;;;;;;;;;6110860;23;20081;-74
2024/02/05 13:41:51;;;;;;;6.40;1.60;;;;;;;;;;6137922;23;20130;-75
2024/02/05 13:44:19;;;;;;;7.10;1.60;;;;;;;;;;6137871;23;20093;-74
2024/02/05 13:46:44;;;;;;;10.43;1.95;;;;;;;;;;6110642;23;20454;-78
2024/02/05 13:49:12;;;;;;;5.28;1.20;;;;;;;;;;6159577;23;20021;-76
2024/02/05 13:51:44;;;;;;;3.25;1.25;;;;;;;;;;6133234;23;20013;-72
2024/02/05 13:54:13;;;;;;;3.25;1.08;;;;;;;;;;6158438;23;20161;-75
2024/02/05 13:56:40;;;;;;;8.88;2.85;;;;;;;;;;6155294;23;20073;-75
2024/02/05 13:59:08;;;;;;;10.07;1.92;;;;;;;;;;6131184;23;20016;-75
2024/02/05 14:01:37;;;;;;;8.48;1.45;;;;;;;;;;6158826;23;20017;-73
2024/02/05 14:04:03;;;;;;;6.22;1.67;;;;;;;;;;6159694;23;20013;-75
2024/02/05 14:06:32;;;;;;;3.83;1.40;;;;;;;;;;6129749;23;20443;-75
2024/02/05 14:08:59;;;;;;;7.35;2.13;;;;;;;;;;6127510;23;20014;-73
2024/02/05 14:11:25;;;;;;;5.10;1.60;;;;;;;;;;6131397;23;20009;-74
2024/02/05 14:13:51;;;;;;;3.47;1.60;;;;;;;;;;6130056;23;20002;-73
2024/02/05 14:16:17;;;;;;;4.68;1.67;;;;;;;;;;6129356;23;20006;-75
2024/02/05 14:18:43;;;;;;;6.32;1.52;;;;;;;;;;6127440;23;20009;-74
2024/02/05 14:21:10;;;;;;;10.88;2.55;;;;;;;;;;6129124;23;20002;-74
2024/02/05 14:23:37;;;;;;;6.97;1.63;;;;;;;;;;6130073;23;20006;-74
2024/02/05 14:26:04;;;;;;;3.75;2.08;;;;;;;;;;6131012;23;20010;-74
2024/02/05 14:28:30;;;;;;;5.32;2.67;;;;;;;;;;6131593;23;20450;-73
2024/02/05 14:30:58;;;;;;;7.93;2.40;;;;;;;;;;6132320;23;20062;-77
2024/02/05 14:33:23;;;;;;;4.60;1.52;;;;;;;;;;6132771;23;20002;-74
2024/02/05 14:35:49;;;;;;;7.95;1.90;;;;;;;;;;6131992;23;20028;-73
2024/02/05 14:38:15;;;;;;;7.00;1.30;;;;;;;;;;6132347;23;20111;-74
2024/02/05 14:40:43;;;;;;;2.60;1.40;;;;;;;;;;6131749;23;20057;-75
2024/02/05 14:43:14;;;;;;;4.57;1.60;;;;;;;;;;6131421;23;20010;-74
2024/02/05 14:45:40;;;;;;;4.43;1.42;;;;;;;;;;6132528;23;20020;-73