Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:33;;;;;;;;;;;;;;;16.60;41.64;100799.03;5058412;28;885;-54
2022/06/03 00:05:17;;;;;;;;;;;;;;;16.67;41.49;100781.47;5059648;28;813;-55
2022/06/03 00:07:43;;;;;;;;;;;;;;;16.65;41.75;100784.50;5059162;28;1909;-53
2022/06/03 00:10:12;;;;;;;;;;;;;;;16.65;41.62;100778.16;5039071;28;1129;-55
2022/06/03 00:12:37;;;;;;;;;;;;;;;16.63;41.80;100775.69;5039657;28;781;-55
2022/06/03 00:15:06;;;;;;;;;;;;;;;16.72;41.54;100773.25;5048326;28;1036;-54
2022/06/03 00:17:31;;;;;;;;;;;;;;;16.73;41.53;100775.72;5040733;28;900;-55
2022/06/03 00:20:03;;;;;;;;;;;;;;;16.70;41.72;100762.50;5059592;28;743;-56
2022/06/03 00:22:31;;;;;;;;;;;;;;;16.71;41.74;100766.91;5058921;28;896;-56
2022/06/03 00:25:00;;;;;;;;;;;;;;;16.77;41.76;100771.31;5059372;28;786;-57
2022/06/03 00:27:44;;;;;;;;;;;;;;;16.74;41.67;100760.84;5058421;28;925;-57
2022/06/03 00:30:29;;;;;;;;;;;;;;;16.72;41.78;100760.31;5058380;28;982;-56
2022/06/03 00:32:57;;;;;;;;;;;;;;;16.74;41.58;100757.31;5059069;28;814;-56
2022/06/03 00:35:32;;;;;;;;;;;;;;;16.76;41.55;100760.63;5076298;28;864;-57
2022/06/03 00:38:15;;;;;;;;;;;;;;;16.75;41.59;100762.50;5078806;28;891;-56
2022/06/03 00:40:53;;;;;;;;;;;;;;;16.88;41.28;100774.06;5078671;28;899;-56
2022/06/03 00:43:24;;;;;;;;;;;;;;;16.78;41.53;100774.88;5078692;28;926;-56
2022/06/03 00:46:09;;;;;;;;;;;;;;;16.81;41.42;100777.06;5071777;28;895;-55
2022/06/03 00:48:53;;;;;;;;;;;;;;;16.82;41.39;100773.22;5058727;28;1909;-56
2022/06/03 00:51:29;;;;;;;;;;;;;;;16.86;41.56;100771.59;5058255;28;799;-55
2022/06/03 00:54:13;;;;;;;;;;;;;;;16.87;41.39;100781.47;5040946;28;797;-55
2022/06/03 00:56:38;;;;;;;;;;;;;;;16.81;41.43;100777.06;5058401;28;833;-55
2022/06/03 00:59:04;;;;;;;;;;;;;;;16.87;41.32;100786.13;5061199;28;907;-56
2022/06/03 01:01:42;;;;;;;;;;;;;;;16.88;41.50;100785.03;5077068;28;997;-55
2022/06/03 01:04:10;;;;;;;;;;;;;;;16.90;41.14;100780.09;5060160;28;1003;-56
2022/06/03 01:06:50;;;;;;;;;;;;;;;16.87;41.44;100789.72;5078474;28;841;-55
2022/06/03 01:09:34;;;;;;;;;;;;;;;16.87;41.50;100786.13;5078278;28;1905;-54
2022/06/03 01:12:00;;;;;;;;;;;;;;;16.92;41.55;100780.66;5077741;28;836;-55
2022/06/03 01:14:30;;;;;;;;;;;;;;;16.94;41.49;100786.69;5077997;28;1300;-55
2022/06/03 01:16:58;;;;;;;;;;;;;;;17.01;41.43;100790.00;5058904;28;907;-55
2022/06/03 01:19:25;;;;;;;;;;;;;;;17.04;41.43;100786.72;5059284;28;846;-55
2022/06/03 01:21:56;;;;;;;;;;;;;;;16.99;41.54;100785.88;5078288;28;866;-55
2022/06/03 01:24:24;;;;;;;;;;;;;;;17.06;41.66;100790.00;5059951;28;856;-55
2022/06/03 01:27:09;;;;;;;;;;;;;;;17.07;41.53;100802.63;5078022;28;747;-55
2022/06/03 01:29:40;;;;;;;;;;;;;;;17.07;41.47;100797.13;5077965;28;1971;-55
2022/06/03 01:32:18;;;;;;;;;;;;;;;17.03;41.89;100808.97;5061797;28;978;-55
2022/06/03 01:35:02;;;;;;;;;;;;;;;17.03;41.96;100800.72;5057899;28;829;-55
2022/06/03 01:37:33;;;;;;;;;;;;;;;17.06;41.81;100795.47;5057347;28;1410;-55
2022/06/03 01:40:06;;;;;;;;;;;;;;;17.11;41.49;100797.41;5038922;28;869;-55
2022/06/03 01:42:36;;;;;;;;;;;;;;;17.09;41.39;100794.13;5038994;28;1079;-55
2022/06/03 01:45:21;;;;;;;;;;;;;;;17.04;41.58;100785.88;5058159;28;762;-55
2022/06/03 01:48:02;;;;;;;;;;;;;;;17.08;41.52;100793.31;5039478;28;1902;-55
2022/06/03 01:50:42;;;;;;;;;;;;;;;17.12;41.35;100801.78;5057302;28;915;-55
2022/06/03 01:53:11;;;;;;;;;;;;;;;17.08;41.48;100809.78;5057589;28;754;-55
2022/06/03 01:55:45;;;;;;;;;;;;;;;17.06;41.53;100803.72;5057434;28;877;-55
2022/06/03 01:58:20;;;;;;;;;;;;;;;17.12;41.29;100812.78;5057385;28;769;-55
2022/06/03 02:00:48;;;;;;;;;;;;;;;17.13;41.30;100816.38;5058021;28;818;-55
2022/06/03 02:03:13;;;;;;;;;;;;;;;17.13;41.25;100813.63;5046098;28;857;-55
2022/06/03 02:05:48;;;;;;;;;;;;;;;17.11;41.32;100813.91;5077329;28;905;-55
2022/06/03 02:08:19;;;;;;;;;;;;;;;17.10;41.43;100818.56;5076929;28;1902;-55
2022/06/03 02:11:00;;;;;;;;;;;;;;;17.06;41.41;100814.72;5076803;28;705;-55
2022/06/03 02:13:44;;;;;;;;;;;;;;;17.09;41.46;100825.16;5077230;28;815;-55
2022/06/03 02:16:12;;;;;;;;;;;;;;;17.14;41.25;100826.25;5066963;28;1137;-55
2022/06/03 02:18:44;;;;;;;;;;;;;;;17.12;41.59;100832.03;5056729;28;782;-55
2022/06/03 02:21:09;;;;;;;;;;;;;;;17.12;41.18;100826.53;5056877;28;698;-55
2022/06/03 02:23:53;;;;;;;;;;;;;;;17.14;41.20;100827.09;5056857;28;850;-55
2022/06/03 02:26:22;;;;;;;;;;;;;;;17.15;41.08;100831.47;5057048;28;893;-56
2022/06/03 02:28:47;;;;;;;;;;;;;;;17.15;41.31;100836.16;5065133;28;2271;-55
2022/06/03 02:31:14;;;;;;;;;;;;;;;17.14;41.33;100831.75;5075855;28;927;-54
2022/06/03 02:33:51;;;;;;;;;;;;;;;17.10;41.25;100829.56;5076656;28;862;-55
2022/06/03 02:36:35;;;;;;;;;;;;;;;17.13;41.22;100838.34;5076614;28;727;-55
2022/06/03 02:39:19;;;;;;;;;;;;;;;17.07;41.53;100835.59;5076800;28;761;-55
2022/06/03 02:41:54;;;;;;;;;;;;;;;17.12;41.42;100834.75;5065682;28;859;-55
2022/06/03 02:44:37;;;;;;;;;;;;;;;17.13;41.28;100843.84;5056569;28;870;-54
2022/06/03 02:47:06;;;;;;;;;;;;;;;17.13;41.34;100841.91;5056492;28;1047;-55
2022/06/03 02:49:50;;;;;;;;;;;;;;;17.15;41.06;100847.13;5056287;28;1909;-54
2022/06/03 02:52:18;;;;;;;;;;;;;;;17.07;41.11;100852.09;5057115;28;782;-55
2022/06/03 02:54:55;;;;;;;;;;;;;;;17.12;41.24;100855.94;5071671;28;904;-55
2022/06/03 02:57:24;;;;;;;;;;;;;;;17.07;41.10;100863.06;5056396;28;837;-55
2022/06/03 03:00:08;;;;;;;;;;;;;;;17.15;41.08;100861.69;5056357;28;928;-54
2022/06/03 03:02:35;;;;;;;;;;;;;;;17.16;40.86;100859.78;5076024;28;822;-55
2022/06/03 03:05:16;;;;;;;;;;;;;;;17.16;40.82;100862.53;5076370;28;861;-55
2022/06/03 03:08:00;;;;;;;;;;;;;;;17.20;40.63;100863.63;5076254;28;1901;-55
2022/06/03 03:10:25;;;;;;;;;;;;;;;17.18;40.69;100868.56;5076424;28;825;-54
2022/06/03 03:12:51;;;;;;;;;;;;;;;17.14;40.83;100867.47;5076443;28;817;-54
2022/06/03 03:15:35;;;;;;;;;;;;;;;17.10;40.88;100878.19;5074924;28;1012;-55
2022/06/03 03:18:03;;;;;;;;;;;;;;;17.12;40.79;100881.47;5075921;28;865;-55
2022/06/03 03:20:38;;;;;;;;;;;;;;;17.13;40.79;100882.31;5060764;28;856;-55
2022/06/03 03:23:22;;;;;;;;;;;;;;;17.08;40.77;100889.47;5056469;28;809;-57
2022/06/03 03:25:54;;;;;;;;;;;;;;;17.16;40.82;100895.50;5056190;28;801;-57
2022/06/03 03:28:38;;;;;;;;;;;;;;;17.15;40.94;100891.91;5055670;28;1963;-57
2022/06/03 03:31:26;;;;;;;;;;;;;;;17.14;40.80;100889.44;5056078;28;1003;-56
2022/06/03 03:33:57;;;;;;;;;;;;;;;17.21;40.91;100892.75;5036236;28;1224;-56
2022/06/03 03:36:26;;;;;;;;;;;;;;;17.13;40.82;100882.31;5055782;28;881;-57
2022/06/03 03:38:57;;;;;;;;;;;;;;;17.15;40.96;100885.59;5055776;28;830;-56
2022/06/03 03:41:36;;;;;;;;;;;;;;;17.17;40.77;100884.22;5056050;28;739;-57
2022/06/03 03:44:20;;;;;;;;;;;;;;;17.15;41.21;100893.84;5055047;28;834;-55
2022/06/03 03:47:05;;;;;;;;;;;;;;;17.21;40.79;100890.03;5055583;28;1118;-57
2022/06/03 03:49:49;;;;;;;;;;;;;;;17.17;40.89;100886.16;5055947;28;1971;-56
2022/06/03 03:52:30;;;;;;;;;;;;;;;17.18;40.87;100883.13;5055796;28;834;-55
2022/06/03 03:55:14;;;;;;;;;;;;;;;17.14;40.90;100892.19;5055586;28;725;-58
2022/06/03 03:57:45;;;;;;;;;;;;;;;17.17;41.06;100888.91;5061713;28;1002;-55
2022/06/03 04:00:14;;;;;;;;;;;;;;;17.15;41.00;100896.59;5074800;28;822;-61
2022/06/03 04:02:40;;;;;;;;;;;;;;;17.21;40.71;100917.50;5076608;28;778;-61
2022/06/03 04:05:44;;;;;;;;;;;;;;;17.13;40.73;100910.59;5079640;28;731;-55
2022/06/03 04:08:28;;;;;;;;;;;;;;;17.12;40.79;100905.38;4978490;28;1975;-56
2022/06/03 04:11:12;;;;;;;;;;;;;;;17.09;40.53;100909.50;4977976;28;846;-55
2022/06/03 04:14:00;;;;;;;;;;;;;;;17.12;40.64;100905.38;5036228;28;1515;-57
2022/06/03 04:16:32;;;;;;;;;;;;;;;17.08;40.68;100908.69;5051241;28;1049;-57
2022/06/03 04:19:12;;;;;;;;;;;;;;;17.13;40.35;100898.81;5079025;28;822;-54
2022/06/03 04:21:56;;;;;;;;;;;;;;;17.16;40.42;100890.00;5079095;28;858;-55
2022/06/03 04:24:41;;;;;;;;;;;;;;;17.17;40.12;100891.66;5077982;28;1087;-55
2022/06/03 04:27:26;;;;;;;;;;;;;;;17.13;40.19;100887.81;5079311;28;987;-55
2022/06/03 04:29:54;;;;;;;;;;;;;;;17.11;40.46;100871.59;5078877;28;1906;-56
2022/06/03 04:32:38;;;;;;;;;;;;;;;17.10;40.53;100873.50;5077519;28;969;-56
2022/06/03 04:35:18;;;;;;;;;;;;;;;17.05;40.64;100880.94;5078943;28;950;-55
2022/06/03 04:37:44;;;;;;;;;;;;;;;17.10;40.74;100873.50;5060601;28;1182;-55
2022/06/03 04:40:35;;;;;;;;;;;;;;;17.07;40.91;100879.56;5078679;28;733;-56
2022/06/03 04:43:19;;;;;;;;;;;;;;;17.09;40.94;100871.84;5061199;28;806;-56
2022/06/03 04:46:19;;;;;;;;;;;;;;;17.06;40.80;100877.91;5073854;28;1025;-57
2022/06/03 04:48:50;;;;;;;;;;;;;;;17.06;40.81;100879.84;5066719;28;1910;-55
2022/06/03 04:51:34;;;;;;;;;;;;;;;17.11;40.96;100879.84;5078572;28;873;-57
2022/06/03 04:54:01;;;;;;;;;;;;;;;17.06;41.07;100891.63;5078167;28;1146;-57
2022/06/03 04:56:33;;;;;;;;;;;;;;;17.12;40.89;100886.16;5078749;28;766;-55
2022/06/03 04:59:17;;;;;;;;;;;;;;;17.15;40.67;100891.09;5060552;28;826;-57
2022/06/03 05:02:01;;;;;;;;;;;;;;;17.09;40.97;100893.84;5063553;28;830;-55
2022/06/03 05:04:34;;;;;;;;;;;;;;;17.15;40.96;100896.59;5058141;28;834;-56
2022/06/03 05:07:25;;;;;;;;;;;;;;;17.08;41.17;100902.34;5040527;28;801;-56
2022/06/03 05:09:51;;;;;;;;;;;;;;;17.05;41.00;100909.22;5040364;28;1967;-55
2022/06/03 05:12:39;;;;;;;;;;;;;;;17.12;41.31;100903.47;5058083;28;1037;-55
2022/06/03 05:15:10;;;;;;;;;;;;;;;17.19;41.29;100900.44;5039061;28;1106;-55
2022/06/03 05:17:36;;;;;;;;;;;;;;;17.09;41.25;100906.75;5059942;28;1245;-56
2022/06/03 05:20:13;;;;;;;;;;;;;;;17.12;41.17;100913.63;5077545;28;738;-58
2022/06/03 05:23:02;;;;;;;;;;;;;;;17.10;41.26;100906.47;5078109;28;940;-56
2022/06/03 05:25:30;;;;;;;;;;;;;;;17.08;41.00;100916.94;5069086;28;1232;-57
2022/06/03 05:28:14;;;;;;;;;;;;;;;17.07;41.06;100909.78;5060727;28;1910;-55
2022/06/03 05:30:56;;;;;;;;;;;;;;;17.07;40.77;100912.53;5057426;28;807;-56
2022/06/03 05:33:34;;;;;;;;;;;;;;;17.08;40.98;100913.34;5072662;28;1597;-56
2022/06/03 05:36:04;;;;;;;;;;;;;;;17.06;41.21;100916.38;5057615;28;873;-56
2022/06/03 05:38:41;;;;;;;;;;;;;;;17.08;41.13;100919.69;5062532;28;1227;-55
2022/06/03 05:44:09;;;;;;;;;;;;;;;17.08;41.11;100919.69;5056257;28;845;-56
2022/06/03 05:46:45;;;;;;;;;;;;;;;17.00;41.42;100922.13;5056493;28;913;-56
2022/06/03 05:49:16;;;;;;;;;;;;;;;17.06;41.48;100921.88;5038327;28;1987;-56
2022/06/03 05:52:08;;;;;;;;;;;;;;;16.97;41.31;100934.50;5058350;28;844;-55
2022/06/03 05:54:58;;;;;;;;;;;;;;;17.01;41.02;100927.38;5056986;28;1173;-53
2022/06/03 05:57:24;;;;;;;;;;;;;;;16.97;40.93;100930.91;5039237;28;1184;-56
2022/06/03 05:59:55;;;;;;;;;;;;;;;16.94;40.86;100940.53;5073564;28;1072;-56
2022/06/03 06:02:27;;;;;;;;;;;;;;;16.95;40.63;100936.69;5056354;28;954;-54
2022/06/03 06:04:59;;;;;;;;;;;;;;;16.91;40.45;100930.09;5055255;28;840;-55
2022/06/03 06:07:43;;;;;;;;;;;;;;;16.95;40.64;100931.19;5056229;28;775;-56
2022/06/03 06:10:23;;;;;;;;;;;;;;;16.91;40.66;100935.56;5055739;28;1378;-56
2022/06/03 06:13:01;;;;;;;;;;;;;;;16.96;40.58;100932.00;5056255;28;885;-55
2022/06/03 06:15:26;;;;;;;;;;;;;;;16.93;40.35;100928.72;5038183;28;1140;-54
2022/06/03 06:17:52;;;;;;;;;;;;;;;16.90;40.58;100926.53;5064040;28;1214;-54
2022/06/03 06:20:27;;;;;;;;;;;;;;;16.84;40.77;100930.31;5064393;28;1210;-54
2022/06/03 06:22:53;;;;;;;;;;;;;;;16.88;40.56;100914.13;5072134;28;1155;-57
2022/06/03 06:25:38;;;;;;;;;;;;;;;16.83;40.74;100917.69;5044578;28;1215;-56
2022/06/03 06:28:05;;;;;;;;;;;;;;;16.86;40.84;100911.66;5059968;28;1913;-57
2022/06/03 06:30:49;;;;;;;;;;;;;;;16.87;40.59;100913.31;5061571;28;1120;-57
2022/06/03 06:33:33;;;;;;;;;;;;;;;16.87;40.54;100909.72;5064473;28;1128;-57
2022/06/03 06:36:08;;;;;;;;;;;;;;;16.86;40.52;100906.16;5044809;28;1203;-57
2022/06/03 06:38:36;;;;;;;;;;;;;;;16.86;40.70;100905.34;5062373;28;1158;-57
2022/06/03 06:41:16;;;;;;;;;;;;;;;16.87;40.53;100906.97;5063042;28;1217;-55
2022/06/03 06:43:44;;;;;;;;;;;;;;;16.75;40.61;100894.31;5044745;28;1261;-56
2022/06/03 06:46:09;;;;;;;;;;;;;;;16.81;40.65;100899.84;5034601;28;1215;-57
2022/06/03 06:48:50;;;;;;;;;;;;;;;16.86;40.76;100910.84;5053168;28;1914;-57
2022/06/03 06:51:24;;;;;;;;;;;;;;;16.90;40.72;100900.97;5054855;28;1182;-56
2022/06/03 06:57:28;;;;;;;;;;;;;;;16.84;40.78;100899.28;5056316;28;1191;-57
2022/06/03 07:00:02;;;;;;;;;;;;;;;16.84;40.89;100886.38;5049298;28;1175;-58
2022/06/03 07:02:37;;;;;;;;;;;;;;;16.82;41.14;100883.06;5067146;28;967;-58
2022/06/03 07:05:12;;;;;;;;;;;;;;;16.86;41.28;100883.38;5062380;28;1147;-58
2022/06/03 07:08:07;;;;;;;;;;;;;;;16.86;41.11;100873.19;5071426;28;1120;-58
2022/06/03 07:10:36;;;;;;;;;;;;;;;16.92;41.16;100876.81;5045393;28;1268;-59
2022/06/03 07:13:01;;;;;;;;;;;;;;;16.94;40.75;100880.09;5058808;28;993;-60
2022/06/03 07:15:45;;;;;;;;;;;;;;;16.87;41.15;100885.00;5055005;28;1251;-58
2022/06/03 07:21:28;;;;;;;;;;;;;;;16.89;41.00;100880.91;5072878;28;1187;-57
2022/06/03 07:23:55;;;;;;;;;;;;;;;16.89;41.21;100888.34;5074623;28;782;-57
2022/06/03 07:26:29;;;;;;;;;;;;;;;16.87;41.14;100883.09;5056528;28;830;-56
2022/06/03 07:28:58;;;;;;;;;;;;;;;16.84;41.45;100885.56;5074412;28;1964;-55
2022/06/03 07:31:35;;;;;;;;;;;;;;;16.87;41.35;100891.34;5045742;28;974;-56
2022/06/03 07:34:01;;;;;;;;;;;;;;;16.92;40.96;100879.56;5060569;28;872;-57
2022/06/03 07:36:32;;;;;;;;;;;;;;;16.91;41.13;100883.38;5074232;28;962;-57
2022/06/03 07:39:01;;;;;;;;;;;;;;;16.97;41.13;100895.19;5059107;28;860;-57
2022/06/03 07:41:31;;;;;;;;;;;;;;;16.88;41.28;100892.16;5060753;28;809;-57
2022/06/03 07:44:29;;;;;;;;;;;;;;;16.97;41.04;100896.06;5059340;28;1254;-58
2022/06/03 07:47:00;;;;;;;;;;;;;;;16.92;41.25;100894.09;5008219;28;1403;-57
2022/06/03 07:49:26;;;;;;;;;;;;;;;16.98;41.17;100897.69;5041001;28;1969;-56
2022/06/03 07:51:52;;;;;;;;;;;;;;;16.92;41.19;100887.78;5039674;28;1172;-57
2022/06/03 07:54:21;;;;;;;;;;;;;;;16.95;41.05;100898.22;5058507;28;1126;-57
2022/06/03 07:56:47;;;;;;;;;;;;;;;16.96;41.18;100899.03;5069523;28;1253;-58
2022/06/03 07:59:21;;;;;;;;;;;;;;;16.97;41.19;100901.53;5077147;28;903;-58
2022/06/03 08:01:57;;;;;;;;;;;;;;;16.90;41.26;100896.31;5044829;28;844;-56
2022/06/03 08:04:26;;;;;;;;;;;;;;;16.99;41.12;100904.81;5063412;28;904;-55
2022/06/03 08:12:27;;;;;;;;;;;;;;;16.98;41.47;100916.09;5050261;28;891;-56
2022/06/03 08:14:52;;;;;;;;;;;;;;;17.00;41.42;100920.22;5056618;28;1072;-57
2022/06/03 08:17:18;;;;;;;;;;;;;;;17.02;41.15;100929.00;5058426;28;850;-55
2022/06/03 08:19:43;;;;;;;;;;;;;;;17.06;41.25;100924.59;5057035;28;862;-56
2022/06/03 08:22:12;;;;;;;;;;;;;;;17.02;40.99;100937.25;5056844;28;893;-55
2022/06/03 08:24:41;;;;;;;;;;;;;;;17.01;41.01;100938.34;5039315;28;858;-56
2022/06/03 08:27:10;;;;;;;;;;;;;;;17.02;41.02;100947.41;5038904;28;872;-57
2022/06/03 08:29:36;;;;;;;;;;;;;;;17.06;41.12;100948.53;5057292;28;1914;-55
2022/06/03 08:32:01;;;;;;;;;;;;;;;17.05;41.13;100944.13;5071249;28;1046;-57
2022/06/03 08:34:28;;;;;;;;;;;;;;;17.03;41.19;100949.88;5077497;28;801;-56
2022/06/03 08:36:53;;;;;;;;;;;;;;;17.11;40.85;100951.28;5066610;28;1099;-55
2022/06/03 08:39:20;;;;;;;;;;;;;;;17.02;41.38;100963.91;5057463;28;786;-55
2022/06/03 08:41:45;;;;;;;;;;;;;;;17.07;41.63;100964.72;5039348;28;739;-56
2022/06/03 08:44:14;;;;;;;;;;;;;;;17.10;41.70;100953.19;5057028;28;757;-55
2022/06/03 08:46:51;;;;;;;;;;;;;;;17.09;41.40;100943.28;5058961;28;912;-55
2022/06/03 08:49:21;;;;;;;;;;;;;;;17.01;41.77;100957.59;5039520;28;1910;-57
2022/06/03 08:52:03;;;;;;;;;;;;;;;17.10;41.56;100950.44;5075461;28;915;-55
2022/06/03 08:54:48;;;;;;;;;;;;;;;17.17;41.20;100949.38;5077015;28;853;-57
2022/06/03 08:57:18;;;;;;;;;;;;;;;17.16;41.37;100936.72;5059440;28;881;-56
2022/06/03 08:59:49;;;;;;;;;;;;;;;17.12;41.29;100952.09;5059113;28;1362;-56
2022/06/03 09:02:19;;;;;;;;;;;;;;;17.03;41.71;100941.66;5054211;28;865;-55
2022/06/03 09:04:48;;;;;;;;;;;;;;;17.09;41.86;100953.47;5038335;28;1304;-56
2022/06/03 09:07:33;;;;;;;;;;;;;;;17.10;41.67;100958.69;5056927;28;738;-56
2022/06/03 09:10:02;;;;;;;;;;;;;;;17.16;41.25;100954.03;5056446;28;1982;-56
2022/06/03 09:12:36;;;;;;;;;;;;;;;17.07;41.31;100956.50;5057093;28;731;-57
2022/06/03 09:15:13;;;;;;;;;;;;;;;17.06;41.49;100960.31;5038458;28;1038;-56
2022/06/03 09:17:42;;;;;;;;;;;;;;;17.08;41.44;100949.06;5039603;28;790;-56
2022/06/03 09:20:12;;;;;;;;;;;;;;;17.09;41.38;100947.97;5055887;28;1098;-55
2022/06/03 09:22:38;;;;;;;;;;;;;;;17.06;41.55;100943.84;5055956;28;841;-56
2022/06/03 09:25:04;;;;;;;;;;;;;;;17.04;41.46;100959.78;5056675;28;742;-56
2022/06/03 09:27:29;;;;;;;;;;;;;;;17.13;41.43;100948.25;5038956;28;799;-56
2022/06/03 09:29:55;;;;;;;;;;;;;;;17.10;41.88;100961.44;5055613;28;1971;-55
2022/06/03 09:32:21;;;;;;;;;;;;;;;17.08;41.69;100958.16;5073828;28;1093;-55
2022/06/03 09:34:52;;;;;;;;;;;;;;;17.08;41.53;100971.03;5076577;28;847;-57
2022/06/03 09:37:20;;;;;;;;;;;;;;;17.08;41.44;100955.41;5075681;28;838;-57
2022/06/03 09:39:46;;;;;;;;;;;;;;;17.12;41.45;100963.91;5057687;28;781;-57
2022/06/03 09:42:12;;;;;;;;;;;;;;;17.18;41.31;100972.97;5060271;28;844;-55
2022/06/03 09:44:38;;;;;;;;;;;;;;;17.07;41.42;100969.41;5037533;28;893;-57
2022/06/03 09:47:04;;;;;;;;;;;;;;;17.09;41.33;100986.44;5056218;28;970;-58
2022/06/03 09:49:29;;;;;;;;;;;;;;;17.18;41.17;100979.31;5056050;28;1910;-58
2022/06/03 09:52:03;;;;;;;;;;;;;;;17.16;41.43;100980.69;5054218;28;1082;-56
2022/06/03 09:54:35;;;;;;;;;;;;;;;17.16;41.55;100987.00;5063456;28;915;-57
2022/06/03 09:57:13;;;;;;;;;;;;;;;17.20;42.28;100990.03;5037927;28;1281;-56
2022/06/03 09:59:39;;;;;;;;;;;;;;;17.15;42.13;100984.53;5054224;28;1139;-52
2022/06/03 10:02:05;;;;;;;;;;;;;;;17.09;41.91;100997.44;5037529;28;1229;-59
2022/06/03 10:04:30;;;;;;;;;;;;;;;17.19;41.93;100974.63;5038045;28;1123;-54
2022/06/03 10:07:00;;;;;;;;;;;;;;;17.18;41.94;100971.06;5047003;28;857;-55
2022/06/03 10:17:39;;;;;;;;;;;;;;;17.21;41.89;100972.47;5076036;28;797;-57
2022/06/03 10:20:08;;;;;;;;;;;;;;;17.28;41.58;100978.50;5056092;28;840;-56
2022/06/03 10:22:34;;;;;;;;;;;;;;;17.22;41.61;100969.44;5075536;28;862;-54
2022/06/03 10:24:59;;;;;;;;;;;;;;;17.22;41.52;100963.94;5075454;28;822;-56
2022/06/03 10:27:26;;;;;;;;;;;;;;;17.21;41.72;100964.22;5057430;28;902;-56
2022/06/03 10:29:51;;;;;;;;;;;;;;;17.18;41.76;100961.97;5075128;28;1914;-57
2022/06/03 10:32:18;;;;;;;;;;;;;;;17.21;41.61;100964.22;5066801;28;1154;-56
2022/06/03 10:34:44;;;;;;;;;;;;;;;17.20;41.53;100955.13;5075817;28;822;-58
2022/06/03 10:37:14;;;;;;;;;;;;;;;17.23;41.85;100970.25;5076307;28;908;-56
2022/06/03 10:39:40;;;;;;;;;;;;;;;17.22;41.61;100965.84;5077043;28;746;-55
2022/06/03 10:42:05;;;;;;;;;;;;;;;17.20;41.45;100957.88;5076234;28;770;-56
2022/06/03 10:44:33;;;;;;;;;;;;;;;17.23;41.32;100954.56;5071239;28;841;-56
2022/06/03 10:47:02;;;;;;;;;;;;;;;17.32;41.26;100963.13;5056264;28;995;-56
2022/06/03 10:49:28;;;;;;;;;;;;;;;17.21;41.41;100956.78;5056678;28;1910;-61
2022/06/03 11:02:52;;;;;;;;;;;;;;;17.26;41.15;100954.03;5056048;28;1206;-58
2022/06/03 11:05:29;;;;;;;;;;;;;;;17.29;40.91;100958.16;5056351;28;858;-58
2022/06/03 11:08:03;;;;;;;;;;;;;;;17.25;41.15;100959.78;5056174;28;1905;-58
2022/06/03 11:10:29;;;;;;;;;;;;;;;17.20;41.26;100959.81;5047531;28;841;-59
2022/06/03 11:12:58;;;;;;;;;;;;;;;17.29;41.06;100963.63;5077371;28;825;-57
2022/06/03 11:15:31;;;;;;;;;;;;;;;17.24;41.08;100960.91;5065544;28;1202;-61
2022/06/03 11:17:58;;;;;;;;;;;;;;;17.22;41.13;100969.44;5041732;28;1120;-57
2022/06/03 11:20:34;;;;;;;;;;;;;;;17.23;41.25;100971.06;5058431;28;1163;-58
2022/06/03 11:23:01;;;;;;;;;;;;;;;17.22;40.84;100957.59;5067887;28;1230;-58
2022/06/03 11:25:27;;;;;;;;;;;;;;;17.25;40.80;100968.03;5058374;28;1187;-58
2022/06/03 11:28:13;;;;;;;;;;;;;;;17.26;40.80;100965.03;5059476;28;1301;-56
2022/06/03 11:30:51;;;;;;;;;;;;;;;17.22;41.05;100952.09;5041433;28;1251;-59
2022/06/03 11:33:19;;;;;;;;;;;;;;;17.31;40.93;100964.22;5077500;28;1202;-58
2022/06/03 11:35:45;;;;;;;;;;;;;;;17.26;40.92;100978.78;5050103;28;1281;-59
2022/06/03 11:38:13;;;;;;;;;;;;;;;17.26;40.93;100973.28;5041335;28;1207;-58
2022/06/03 11:40:40;;;;;;;;;;;;;;;17.27;41.06;100971.34;5059788;28;1155;-59
2022/06/03 11:43:05;;;;;;;;;;;;;;;17.25;41.36;100979.03;5059852;28;1202;-58
2022/06/03 11:49:06;;;;;;;;;;;;;;;17.22;41.19;100963.09;5065781;28;1910;-60
2022/06/03 11:51:32;;;;;;;;;;;;;;;17.25;40.91;100962.53;5059290;28;1170;-60
2022/06/03 11:53:57;;;;;;;;;;;;;;;17.29;41.02;100966.38;5041386;28;1297;-56
2022/06/03 11:56:24;;;;;;;;;;;;;;;17.30;41.04;100968.03;5058425;28;1463;-55
2022/06/03 11:58:58;;;;;;;;;;;;;;;17.30;41.01;100967.22;5059311;28;1324;-57
2022/06/03 12:01:30;;;;;;;;;;;;;;;17.33;40.97;100964.75;5058752;28;1084;-57
2022/06/03 12:03:55;;;;;;;;;;;;;;;17.27;41.15;100955.69;5062541;28;1288;-59
2022/06/03 12:06:44;;;;;;;;;;;;;;;17.33;41.11;100961.19;5076869;28;1025;-58
2022/06/03 12:09:16;;;;;;;;;;;;;;;17.30;41.32;100959.81;5062066;28;1901;-57
2022/06/03 12:14:45;;;;;;;;;;;;;;;17.29;41.00;100974.63;5060568;28;1246;-58
2022/06/03 12:17:10;;;;;;;;;;;;;;;17.26;40.95;100967.78;5064196;28;1000;-57
2022/06/03 12:19:42;;;;;;;;;;;;;;;17.24;40.88;100982.91;5058516;28;1305;-56
2022/06/03 12:22:18;;;;;;;;;;;;;;;17.26;40.61;100983.44;5057856;28;1198;-57
2022/06/03 12:24:47;;;;;;;;;;;;;;;17.23;40.77;100989.47;5057923;28;1195;-57
2022/06/03 12:27:23;;;;;;;;;;;;;;;17.19;40.62;100988.38;5071175;28;925;-58
2022/06/03 12:30:18;;;;;;;;;;;;;;;17.19;40.44;100991.13;5061072;28;1975;-59
2022/06/03 12:33:03;;;;;;;;;;;;;;;17.22;40.23;100974.94;5041407;28;807;-58
2022/06/03 12:35:47;;;;;;;;;;;;;;;17.17;40.42;100976.84;5041379;28;833;-59
2022/06/03 12:38:36;;;;;;;;;;;;;;;17.14;40.14;100983.72;5058146;28;1254;-58
2022/06/03 12:41:04;;;;;;;;;;;;;;;17.16;40.20;100983.44;5019646;28;1108;-58
2022/06/03 12:43:30;;;;;;;;;;;;;;;17.15;40.07;100979.03;5057478;28;1230;-60
2022/06/03 12:46:05;;;;;;;;;;;;;;;17.17;40.15;100987.84;5058727;28;1215;-59
2022/06/03 12:48:57;;;;;;;;;;;;;;;17.05;40.13;100942.19;5057271;28;1982;-61
2022/06/03 12:51:26;;;;;;;;;;;;;;;17.15;40.32;100962.53;5059660;28;1536;-61
2022/06/03 12:54:07;;;;;;;;;;;;;;;17.15;40.06;100970.78;5056839;28;1269;-60
2022/06/03 12:56:40;;;;;;;;;;;;;;;17.12;40.27;100960.34;5054019;28;1210;-61
2022/06/03 12:59:09;;;;;;;;;;;;;;;17.08;40.18;100957.31;5053779;28;1167;-62
2022/06/03 13:01:43;;;;;;;;;;;;;;;17.09;40.35;100954.28;5063672;28;1190;-62
2022/06/03 13:04:31;;;;;;;;;;;;;;;17.07;40.55;100961.16;5043435;28;1174;-62
2022/06/03 13:07:10;;;;;;;;;;;;;;;17.12;40.19;100963.09;5020999;28;1266;-62
2022/06/03 13:09:47;;;;;;;;;;;;;;;17.10;40.40;100971.59;5075275;28;1925;-62
2022/06/03 13:12:17;;;;;;;;;;;;;;;17.18;40.28;100964.72;5075421;28;1107;-67
2022/06/03 13:14:42;;;;;;;;;;;;;;;17.09;40.51;100970.75;5057139;28;1186;-60
2022/06/03 13:17:07;;;;;;;;;;;;;;;17.10;40.20;100972.41;5072057;28;997;-61
2022/06/03 13:19:33;;;;;;;;;;;;;;;17.19;40.15;100969.13;5077068;28;866;-62
2022/06/03 13:21:59;;;;;;;;;;;;;;;17.10;40.57;100966.13;5065825;28;1166;-61
2022/06/03 13:24:38;;;;;;;;;;;;;;;17.11;40.78;100956.78;5057014;28;798;-61
2022/06/03 13:27:07;;;;;;;;;;;;;;;17.16;40.51;100953.19;5057087;28;847;-63
2022/06/03 13:29:56;;;;;;;;;;;;;;;17.09;40.36;100943.28;5056520;28;1914;-64
2022/06/03 13:32:37;;;;;;;;;;;;;;;17.09;40.41;100950.72;5056199;28;1001;-64
2022/06/03 13:35:18;;;;;;;;;;;;;;;17.10;40.78;100953.19;5056026;28;742;-62
2022/06/03 13:37:45;;;;;;;;;;;;;;;17.16;40.66;100944.97;5056689;28;851;-60
2022/06/03 13:40:37;;;;;;;;;;;;;;;17.14;40.59;100944.41;5056298;28;824;-61
2022/06/03 13:43:09;;;;;;;;;;;;;;;17.06;40.63;100938.34;5055310;28;1076;-63
2022/06/03 13:45:47;;;;;;;;;;;;;;;17.08;40.45;100936.16;5062275;28;1301;-60
2022/06/03 13:48:33;;;;;;;;;;;;;;;17.07;40.63;100942.75;5065089;28;1906;-60
2022/06/03 13:51:17;;;;;;;;;;;;;;;17.08;40.71;100940.81;5076481;28;870;-61
2022/06/03 13:53:46;;;;;;;;;;;;;;;17.13;40.65;100945.50;5075926;28;818;-61
2022/06/03 13:56:15;;;;;;;;;;;;;;;17.11;40.80;100951.28;5057944;28;924;-60
2022/06/03 13:58:41;;;;;;;;;;;;;;;17.16;40.63;100942.22;5076500;28;727;-61
2022/06/03 14:01:26;;;;;;;;;;;;;;;17.09;40.92;100936.97;5067223;28;786;-59
2022/06/03 14:04:05;;;;;;;;;;;;;;;17.14;40.87;100937.00;5036067;28;1251;-64
2022/06/03 14:06:54;;;;;;;;;;;;;;;17.13;40.97;100935.34;5073143;28;1179;-61
2022/06/03 14:09:36;;;;;;;;;;;;;;;17.09;40.99;100926.81;5045450;28;1977;-60