Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:09;;;;;;;3.13;2.93;;;12.30;99.90;;;;;;5054423;28;20181;-71
2021/05/25 00:04:35;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5052875;28;20177;-71
2021/05/25 00:07:00;;;;;;;1.63;1.53;;;12.20;99.90;;;;;;5052863;28;20196;-71
2021/05/25 00:09:27;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5054422;28;20986;-71
2021/05/25 00:11:54;;;;;;;1.67;1.57;;;12.10;99.90;;;;;;5053130;28;20197;-71
2021/05/25 00:14:21;;;;;;;1.43;1.43;;;12.10;99.90;;;;;;5054157;28;20437;-71
2021/05/25 00:16:52;;;;;;;2.00;1.90;;;12.00;99.90;;;;;;5052270;28;20404;-71
2021/05/25 00:19:19;;;;;;;1.47;1.37;;;12.00;99.90;;;;;;5053858;28;20411;-71
2021/05/25 00:21:45;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5053680;28;20873;-71
2021/05/25 00:24:11;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5051924;28;20427;-71
2021/05/25 00:26:37;;;;;;;1.87;1.67;;;12.00;99.90;;;;;;5053372;28;20189;-71
2021/05/25 00:29:04;;;;;;;1.47;1.40;;;11.90;99.90;;;;;;5052537;28;20256;-71
2021/05/25 00:31:29;;;;;;;1.40;1.40;;;11.90;99.90;;;;;;5053428;28;20452;-71
2021/05/25 00:33:55;;;;;;;1.40;1.40;;;11.90;99.90;;;;;;5053825;28;20485;-71
2021/05/25 00:36:22;;;;;;;1.73;1.60;;;11.80;99.90;;;;;;5053430;28;20177;-71
2021/05/25 00:38:48;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5053828;28;20173;-71
2021/05/25 00:41:14;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5052760;28;20411;-71
2021/05/25 00:43:40;;;;;;;1.73;1.30;;;11.70;99.90;;;;;;5053427;28;20416;-71
2021/05/25 00:46:06;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5052384;28;20416;-71
2021/05/25 00:48:31;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;5053483;28;20412;-71
2021/05/25 00:50:57;;;;;;;1.77;1.67;;;11.60;99.90;;;;;;5053787;28;20200;-70
2021/05/25 00:53:23;;;;;;;2.17;1.50;;;11.60;99.90;;;;;;5053760;28;20182;-71
2021/05/25 00:55:49;;;;;;;1.87;1.77;;;11.60;99.90;;;;;;5053501;28;20624;-70
2021/05/25 00:58:15;;;;;;;1.83;1.73;;;11.60;99.90;;;;;;5052321;28;20181;-70
2021/05/25 01:00:44;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;5053004;28;20408;-70
2021/05/25 01:03:13;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;5052552;28;20411;-70
2021/05/25 01:05:39;;;;;;;1.80;1.60;;;11.60;99.90;;;;;;5052064;28;20510;-70
2021/05/25 01:08:07;;;;;;;1.97;1.53;;;11.60;99.90;;;;;;5052399;28;21011;-70
2021/05/25 01:10:38;;;;;;;2.07;1.87;;;11.60;99.90;;;;;;5052999;28;20204;-70
2021/05/25 01:13:17;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5052853;28;20392;-70
2021/05/25 01:15:43;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;5051975;28;20435;-70
2021/05/25 01:18:09;;;;;;;1.40;1.40;;;11.50;99.90;;;;;;5051801;28;20447;-70
2021/05/25 01:20:37;;;;;;;1.87;1.77;;;11.50;99.90;;;;;;5052939;28;20423;-70
2021/05/25 01:23:03;;;;;;;1.60;1.53;;;11.50;99.90;;;;;;5052788;28;20872;-70
2021/05/25 01:25:30;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;5052635;28;20411;-70
2021/05/25 01:28:02;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5052042;28;20418;-70
2021/05/25 01:30:31;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5052549;28;20403;-71
2021/05/25 01:32:58;;;;;;;1.53;1.53;;;11.30;99.90;;;;;;5051486;28;20725;-70
2021/05/25 01:35:24;;;;;;;2.30;2.00;;;11.30;99.90;;;;;;5051915;28;20404;-70
2021/05/25 01:37:51;;;;;;;1.80;1.70;;;11.30;99.90;;;;;;5052538;28;20441;-70
2021/05/25 01:40:17;;;;;;;1.73;1.63;;;11.30;99.90;;;;;;5052480;28;20411;-70
2021/05/25 01:42:43;;;;;;;1.90;1.70;;;11.20;99.90;;;;;;5051995;28;20419;-70
2021/05/25 01:45:13;;;;;;;2.17;2.07;;;11.20;99.90;;;;;;5052497;28;20408;-70
2021/05/25 01:47:39;;;;;;;2.17;1.77;;;11.20;99.90;;;;;;5052720;28;20572;-70
2021/05/25 01:50:12;;;;;;;1.90;1.80;;;11.20;99.90;;;;;;5051913;28;20439;-70
2021/05/25 01:53:01;;;;;;;1.93;1.83;;;11.10;99.90;;;;;;5050883;28;20995;-70
2021/05/25 01:55:36;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5052086;28;20881;-70
2021/05/25 01:58:13;;;;;;;3.13;2.37;;;11.20;99.90;;;;;;5052460;28;20418;-70
2021/05/25 02:00:42;;;;;;;1.87;1.77;;;11.20;99.90;;;;;;5052814;28;21260;-70
2021/05/25 02:03:08;;;;;;;2.10;2.00;;;11.20;99.90;;;;;;5052209;28;20411;-70
2021/05/25 02:05:36;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5052348;28;20403;-70
2021/05/25 02:08:03;;;;;;;2.40;1.97;;;11.20;99.90;;;;;;5052195;28;20188;-71
2021/05/25 02:10:48;;;;;;;2.03;1.93;;;11.30;99.90;;;;;;5050740;28;20403;-71
2021/05/25 02:13:23;;;;;;;1.77;1.67;;;11.20;99.90;;;;;;5052194;28;20404;-70
2021/05/25 02:15:52;;;;;;;2.10;1.90;;;11.20;99.90;;;;;;5052012;28;20403;-70
2021/05/25 02:18:19;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;5051439;28;20434;-70
2021/05/25 02:20:47;;;;;;;2.17;2.03;;;11.30;99.90;;;;;;5052331;28;20408;-70
2021/05/25 02:23:14;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;5050591;28;20423;-70
2021/05/25 02:25:40;;;;;;;2.40;1.77;;;11.30;99.90;;;;;;5052086;28;20896;-70
2021/05/25 02:28:07;;;;;;;2.03;1.93;;;11.30;99.90;;;;;;5051239;28;20416;-70
2021/05/25 02:30:34;;;;;;;2.60;2.07;;;11.30;99.90;;;;;;5051852;28;20407;-71
2021/05/25 02:33:01;;;;;;;2.10;1.90;;;11.20;99.90;;;;;;5051903;28;20481;-70
2021/05/25 02:35:26;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;5051830;28;20507;-70
2021/05/25 02:37:53;;;;;;;2.23;2.03;;;11.20;99.90;;;;;;5051885;28;20487;-70
2021/05/25 02:40:19;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;5053823;28;20172;-71
2021/05/25 02:42:45;;;;;;;2.00;1.90;;;11.20;99.90;;;;;;5055487;28;20791;-71
2021/05/25 02:45:11;;;;;;;1.93;1.83;;;11.20;99.90;;;;;;5055203;28;20399;-70
2021/05/25 02:47:37;;;;;;;2.30;2.10;;;11.20;99.90;;;;;;5055899;28;20590;-70
2021/05/25 02:50:08;;;;;;;1.87;1.77;;;11.20;99.90;;;;;;5055764;28;20439;-70
2021/05/25 02:52:43;;;;;;;2.03;1.93;;;11.10;99.90;;;;;;5055566;28;20501;-70
2021/05/25 02:55:11;;;;;;;1.57;1.57;;;11.10;99.90;;;;;;5055672;28;20431;-70
2021/05/25 02:57:38;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;5054305;28;20422;-70
2021/05/25 03:00:10;;;;;;;2.10;2.00;;;11.10;99.90;;;;;;5054007;28;20502;-70
2021/05/25 03:02:35;;;;;;;2.70;1.87;;;11.10;99.90;;;;;;5055541;28;20408;-70
2021/05/25 03:05:01;;;;;;;1.83;1.73;;;11.10;99.90;;;;;;5054217;28;20869;-70
2021/05/25 03:07:27;;;;;;;3.40;2.30;;;11.10;99.90;;;;;;5055134;28;20619;-70
2021/05/25 03:09:53;;;;;;;2.10;2.00;;;11.00;99.90;;;;;;5055480;28;20181;-70
2021/05/25 03:12:18;;;;;;;1.83;1.73;;;10.90;99.90;;;;;;5055144;28;20208;-70
2021/05/25 03:14:44;;;;;;;2.23;2.10;;;10.90;99.90;;;;;;5054278;28;20744;-70
2021/05/25 03:17:10;;;;;;;2.10;2.00;;;10.90;99.90;;;;;;5054448;28;20272;-70
2021/05/25 03:19:35;;;;;;;1.93;1.83;;;10.80;99.90;;;;;;5055356;28;20407;-70
2021/05/25 03:22:01;;;;;;;2.90;2.70;;;10.80;99.90;;;;;;5054963;28;20187;-70
2021/05/25 03:24:27;;;;;;;1.93;1.83;;;10.80;99.90;;;;;;5055218;28;20177;-70
2021/05/25 03:26:52;;;;;;;2.57;2.37;;;10.80;99.90;;;;;;5054419;28;20641;-70
2021/05/25 03:29:18;;;;;;;1.83;1.73;;;10.80;99.90;;;;;;5055066;28;20212;-70
2021/05/25 03:31:44;;;;;;;2.23;2.03;;;10.80;99.90;;;;;;5054042;28;20193;-71
2021/05/25 03:34:10;;;;;;;2.40;2.30;;;10.80;99.90;;;;;;5054244;28;20192;-70
2021/05/25 03:36:35;;;;;;;2.17;2.03;;;10.80;99.90;;;;;;5054696;28;20170;-70
2021/05/25 03:39:02;;;;;;;2.40;2.30;;;10.90;99.90;;;;;;5054944;28;20410;-70
2021/05/25 03:41:28;;;;;;;2.33;2.23;;;10.90;99.90;;;;;;5054832;28;20173;-70
2021/05/25 03:43:53;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;5054525;28;20473;-70
2021/05/25 03:46:19;;;;;;;2.33;2.10;;;10.80;99.90;;;;;;5055120;28;20636;-70
2021/05/25 03:48:45;;;;;;;2.43;2.33;;;10.90;99.90;;;;;;5053325;28;20208;-70
2021/05/25 03:51:10;;;;;;;2.30;2.20;;;10.90;99.90;;;;;;5052444;28;20651;-70
2021/05/25 03:53:36;;;;;;;3.17;2.03;;;10.90;99.90;;;;;;5054427;28;20192;-70
2021/05/25 03:58:50;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5054708;28;20168;-70
2021/05/25 04:01:36;;;;;;;2.23;2.13;;;10.80;99.90;;;;;;5054503;28;20406;-70
2021/05/25 04:04:02;;;;;;;2.00;1.90;;;10.80;99.90;;;;;;5054434;28;20446;-70
2021/05/25 04:06:27;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5053243;28;20746;-70
2021/05/25 04:08:53;;;;;;;3.53;1.70;;;10.80;99.90;;;;;;5053671;28;20561;-70
2021/05/25 04:11:19;;;;;;;2.47;2.37;;;10.90;99.90;;;;;;5054513;28;20201;-70
2021/05/25 04:13:44;;;;;;;2.07;1.97;;;10.90;99.90;;;;;;5054474;28;20173;-70
2021/05/25 04:16:12;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5054121;28;20173;-70
2021/05/25 04:18:39;;;;;;;1.60;1.60;;;10.80;99.90;;;;;;5053699;28;20404;-70
2021/05/25 04:21:05;;;;;;;1.77;1.67;;;10.70;99.90;;;;;;5054153;28;20908;-70
2021/05/25 04:23:31;;;;;;;1.53;1.43;;;10.70;99.90;;;;;;5053837;28;20923;-70
2021/05/25 04:25:57;;;;;;;2.00;1.90;;;10.70;99.90;;;;;;5053736;28;20408;-70
2021/05/25 04:28:23;;;;;;;1.73;1.37;;;10.70;99.90;;;;;;5054614;28;20474;-70
2021/05/25 04:30:49;;;;;;;1.40;1.40;;;10.70;99.90;;;;;;5054114;28;20408;-70
2021/05/25 04:33:15;;;;;;;1.97;1.50;;;10.70;99.90;;;;;;5053772;28;20177;-70
2021/05/25 04:35:41;;;;;;;1.50;1.50;;;10.70;99.90;;;;;;5054099;28;20426;-70
2021/05/25 04:38:07;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5054196;28;20731;-70
2021/05/25 04:40:34;;;;;;;2.50;1.67;;;10.80;99.90;;;;;;5053001;28;20443;-70
2021/05/25 04:43:00;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5053094;28;20264;-70
2021/05/25 04:45:26;;;;;;;2.07;1.97;;;10.80;99.90;;;;;;5053991;28;20499;-70
2021/05/25 04:47:52;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;5053451;28;20503;-70
2021/05/25 04:50:19;;;;;;;2.23;1.73;;;10.60;99.90;;;;;;5053635;28;20533;-70
2021/05/25 04:52:46;;;;;;;1.77;1.67;;;10.60;99.90;;;;;;5053600;28;20455;-70
2021/05/25 04:55:15;;;;;;;1.83;1.60;;;10.60;99.90;;;;;;5053624;28;20873;-70
2021/05/25 04:57:41;;;;;;;4.30;1.97;;;10.60;99.90;;;;;;5052201;28;20411;-70
2021/05/25 05:00:10;;;;;;;6.23;2.03;;;10.50;99.90;;;;;;5052564;28;20911;-70
2021/05/25 05:02:36;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5053495;28;20764;-70
2021/05/25 05:05:02;;;;;;;2.43;2.33;;;10.60;99.90;;;;;;5052958;28;20423;-70
2021/05/25 05:07:28;;;;;;;2.87;2.67;;;10.60;99.90;;;;;;5053192;28;20177;-70
2021/05/25 05:09:54;;;;;;;2.40;2.30;;;10.70;99.90;;;;;;5053483;28;20407;-70
2021/05/25 05:12:19;;;;;;;2.80;2.57;;;10.80;99.90;;;;;;5053179;28;20541;-70
2021/05/25 05:14:45;;;;;;;2.87;2.67;;;10.80;99.90;;;;;;5052732;28;20177;-70
2021/05/25 05:17:11;;;;;;;2.60;2.50;;;10.80;99.90;;;;;;5052118;28;20613;-70
2021/05/25 05:19:36;;;;;;;3.33;3.13;;;10.80;99.90;;;;;;5052663;28;20653;-70
2021/05/25 05:22:02;;;;;;;3.13;2.93;;;10.80;99.90;;;;;;5052834;28;20181;-70
2021/05/25 05:24:28;;;;;;;3.33;3.13;;;10.80;99.90;;;;;;5053100;28;20642;-70
2021/05/25 05:26:53;;;;;;;4.00;3.60;;;11.00;99.90;;;;;;5052331;28;20426;-70
2021/05/25 05:29:19;;;;;;;3.73;3.43;;;10.90;99.90;;;;;;5052886;28;20181;-70
2021/05/25 05:31:45;;;;;;;4.43;3.33;;;10.90;99.90;;;;;;5051260;28;20196;-70
2021/05/25 05:34:12;;;;;;;5.80;5.20;;;11.00;99.90;;;;;;5051826;28;20181;-70
2021/05/25 05:36:38;;;;;;;6.17;4.80;;;11.00;99.90;;;;;;5052610;28;20424;-70
2021/05/25 05:39:04;;;;;;;4.83;4.50;;;11.00;99.90;;;;;;5052591;28;20476;-70
2021/05/25 05:41:30;;;;;;;4.80;4.50;;;11.10;99.90;;;;;;5052446;28;20420;-70
2021/05/25 05:43:57;;;;;;;5.70;5.13;;;11.00;99.90;;;;;;5052984;28;20605;-70
2021/05/25 05:46:24;;;;;;;6.07;5.67;;;11.10;99.90;;;;;;5052230;28;20253;-70
2021/05/25 05:48:50;;;;;;;5.30;4.80;;;11.00;99.90;;;;;;5050872;28;20431;-70
2021/05/25 05:51:16;;;;;;;4.50;4.10;;;11.00;99.90;;;;;;5051205;28;20468;-70
2021/05/25 05:53:42;;;;;;;5.60;5.20;;;11.00;99.90;;;;;;5051623;28;20431;-70
2021/05/25 05:56:08;;;;;;;4.40;4.10;;;11.10;99.90;;;;;;5052128;28;20492;-70
2021/05/25 05:58:33;;;;;;;7.73;4.93;;;11.20;99.90;;;;;;5052275;28;20173;-70
2021/05/25 06:00:59;;;;;;;5.53;5.03;;;11.20;99.90;;;;;;5051759;28;20165;-70
2021/05/25 06:03:25;;;;;;;4.37;4.07;;;11.30;99.90;;;;;;5052322;28;20177;-70
2021/05/25 06:05:50;;;;;;;5.37;4.97;;;11.40;99.90;;;;;;5049052;28;20184;-70
2021/05/25 06:08:17;;;;;;;5.43;5.03;;;11.40;99.90;;;;;;5050804;28;20169;-70
2021/05/25 06:10:50;;;;;;;5.03;4.73;;;11.40;99.90;;;;;;5051933;28;20188;-70
2021/05/25 06:13:17;;;;;;;4.30;4.00;;;11.30;99.90;;;;;;5052184;28;20445;-70
2021/05/25 06:15:43;;;;;;;8.60;5.60;;;11.10;99.90;;;;;;5051371;28;20866;-71
2021/05/25 06:18:08;;;;;;;6.40;4.87;;;11.00;99.90;;;;;;5051766;28;20455;-70
2021/05/25 06:20:34;;;;;;;5.30;4.90;;;11.10;99.90;;;;;;5052221;28;20207;-70
2021/05/25 06:22:59;;;;;;;5.90;5.40;;;11.30;99.90;;;;;;5050403;28;20184;-70
2021/05/25 06:25:25;;;;;;;5.33;4.83;;;11.30;99.90;;;;;;5050143;28;20760;-71
2021/05/25 06:27:51;;;;;;;5.67;5.00;;;11.30;99.90;;;;;;5052227;28;20256;-71
2021/05/25 06:30:17;;;;;;;5.50;5.00;;;11.30;99.90;;;;;;5052427;28;20180;-70
2021/05/25 06:32:43;;;;;;;5.47;5.00;;;11.40;99.90;;;;;;5051950;28;20237;-71
2021/05/25 06:35:10;;;;;;;4.70;4.40;;;11.30;99.90;;;;;;5051682;28;20450;-70
2021/05/25 06:37:36;;;;;;;5.13;4.67;;;11.40;99.90;;;;;;5051776;28;20511;-71
2021/05/25 06:40:01;;;;;;;5.63;5.07;;;11.50;99.90;;;;;;5051029;28;20846;-70
2021/05/25 06:42:27;;;;;;;6.57;5.40;;;11.50;99.90;;;;;;5050633;28;20185;-71
2021/05/25 06:44:53;;;;;;;4.87;4.47;;;11.60;99.90;;;;;;5051586;28;20177;-70
2021/05/25 06:47:18;;;;;;;4.50;4.20;;;11.50;99.90;;;;;;5051849;28;20185;-71
2021/05/25 06:49:44;;;;;;;5.33;4.83;;;11.50;99.90;;;;;;5051477;28;20208;-71
2021/05/25 06:52:10;;;;;;;4.87;4.57;;;11.50;99.90;;;;;;5051770;28;20284;-71
2021/05/25 06:54:36;;;;;;;5.10;4.70;;;11.40;99.90;;;;;;5051482;28;20562;-70
2021/05/25 06:57:03;;;;;;;5.23;4.77;;;11.40;99.90;;;;;;5051130;28;20411;-71
2021/05/25 06:59:28;;;;;;;4.93;4.53;;;11.30;99.90;;;;;;5051054;28;20892;-72
2021/05/25 07:01:54;;;;;;;5.50;5.00;;;11.30;99.90;;;;;;5051803;28;20411;-71
2021/05/25 07:04:23;;;;;;;4.33;3.90;;;11.40;99.90;;;;;;5051568;28;20181;-71
2021/05/25 07:06:48;;;;;;;4.10;3.80;;;11.50;99.90;;;;;;5051430;28;20177;-71
2021/05/25 07:09:14;;;;;;;4.73;4.40;;;11.60;99.90;;;;;;5051665;28;20418;-71
2021/05/25 07:11:40;;;;;;;4.30;3.90;;;11.70;99.90;;;;;;5051642;28;20207;-71
2021/05/25 07:14:06;;;;;;;3.77;3.50;;;11.70;99.90;;;;;;5051504;28;20200;-71
2021/05/25 07:16:32;;;;;;;4.00;3.80;;;11.60;99.90;;;;;;5049806;28;20181;-71
2021/05/25 07:18:58;;;;;;;4.27;3.97;;;11.50;99.90;;;;;;5051051;28;20412;-71
2021/05/25 07:21:24;;;;;;;7.00;4.07;;;11.60;99.90;;;;;;5051614;28;20860;-71
2021/05/25 07:23:50;;;;;;;4.13;3.83;;;11.60;99.90;;;;;;5051569;28;20415;-71
2021/05/25 07:26:18;;;;;;;5.67;4.30;;;11.60;99.90;;;;;;5051434;28;20853;-71
2021/05/25 07:28:44;;;;;;;4.10;3.80;;;11.70;99.90;;;;;;5054005;28;20187;-71
2021/05/25 07:31:10;;;;;;;3.90;3.47;;;11.70;99.90;;;;;;5054324;28;20443;-71
2021/05/25 07:33:35;;;;;;;3.90;3.67;;;11.70;99.90;;;;;;5053840;28;20177;-71
2021/05/25 07:36:01;;;;;;;5.00;4.37;;;11.70;99.90;;;;;;5055019;28;20231;-71
2021/05/25 07:38:27;;;;;;;4.33;3.83;;;11.60;99.90;;;;;;5055061;28;20260;-71
2021/05/25 07:40:53;;;;;;;4.10;3.90;;;11.60;99.90;;;;;;5054383;28;20498;-71
2021/05/25 07:43:19;;;;;;;5.20;4.90;;;11.60;99.90;;;;;;5054898;28;20176;-71
2021/05/25 07:45:46;;;;;;;8.73;4.90;;;11.40;99.90;;;;;;5053942;28;20403;-71
2021/05/25 07:48:12;;;;;;;4.70;4.30;;;11.30;99.90;;;;;;5054368;28;20499;-71
2021/05/25 07:50:39;;;;;;;5.20;4.80;;;11.30;99.90;;;;;;5054117;28;20834;-71
2021/05/25 07:53:04;;;;;;;5.77;5.30;;;11.20;99.90;;;;;;5054436;28;20455;-71
2021/05/25 07:55:31;;;;;;;9.63;5.70;;;11.20;99.90;;;;;;5054780;28;20872;-70
2021/05/25 07:57:58;;;;;;;4.83;4.43;;;11.20;99.90;;;;;;5054185;28;20177;-70
2021/05/25 08:00:25;;;;;;;5.20;4.80;;;11.00;99.90;;;;;;5054717;28;20411;-70
2021/05/25 08:02:51;;;;;;;4.57;3.77;;;10.80;99.90;;;;;;5053908;28;20391;-70
2021/05/25 08:05:18;;;;;;;4.17;3.87;;;10.70;99.90;;;;;;5054466;28;20415;-71
2021/05/25 08:07:44;;;;;;;4.27;3.90;;;10.50;99.90;;;;;;5053832;28;20598;-71
2021/05/25 08:10:12;;;;;;;4.60;4.30;;;10.50;99.90;;;;;;5054544;28;20757;-71
2021/05/25 08:12:38;;;;;;;4.10;3.80;;;10.50;99.90;;;;;;5054130;28;20909;-71
2021/05/25 08:15:06;;;;;;;4.83;4.40;;;10.50;99.90;;;;;;5054083;28;20427;-71
2021/05/25 08:20:06;;;;;;;5.00;4.50;;;10.60;99.90;;;;;;5053637;28;20424;-71
2021/05/25 08:22:32;;;;;;;4.70;4.37;;;10.50;99.90;;;;;;5053895;28;20799;-71
2021/05/25 08:24:58;;;;;;;4.17;3.63;;;10.60;99.90;;;;;;5052915;28;20400;-71
2021/05/25 08:27:23;;;;;;;4.60;4.30;;;10.60;99.90;;;;;;5054025;28;20185;-70
2021/05/25 08:29:49;;;;;;;4.33;3.83;;;10.60;99.90;;;;;;5053735;28;20178;-70
2021/05/25 08:32:14;;;;;;;4.17;3.87;;;10.70;99.90;;;;;;5053842;28;20280;-71
2021/05/25 08:34:40;;;;;;;4.73;4.30;;;10.90;99.90;;;;;;5053836;28;20173;-71
2021/05/25 08:37:06;;;;;;;6.13;5.63;;;11.00;99.90;;;;;;5052926;28;20264;-71
2021/05/25 08:39:32;;;;;;;9.23;5.77;;;11.10;99.90;;;;;;5053845;28;20185;-71
2021/05/25 08:41:57;;;;;;;5.43;4.93;;;11.20;99.90;;;;;;5053085;28;20189;-71
2021/05/25 08:44:23;;;;;;;4.80;4.30;;;11.30;99.90;;;;;;5053949;28;20267;-71
2021/05/25 08:46:48;;;;;;;5.87;5.37;;;11.40;99.90;;;;;;5053431;28;20571;-71
2021/05/25 08:49:14;;;;;;;7.13;6.43;;;11.50;99.90;;;;;;5053514;28;20260;-71
2021/05/25 08:51:40;;;;;;;8.20;4.70;;;11.40;99.90;;;;;;5053550;28;20300;-71
2021/05/25 08:54:08;;;;;;;5.93;5.50;;;11.50;99.90;;;;;;5052500;28;20220;-71
2021/05/25 08:56:34;;;;;;;5.33;4.83;;;11.50;99.90;;;;;;5053212;28;20291;-71
2021/05/25 08:59:00;;;;;;;6.40;5.77;;;11.60;99.90;;;;;;5052479;28;20498;-71
2021/05/25 09:01:26;;;;;;;5.23;4.70;;;11.80;99.90;;;;;;5053430;28;20619;-71
2021/05/25 09:04:02;;;;;;;6.63;5.93;;;11.80;99.90;;;;;;5052607;28;20185;-71
2021/05/25 09:06:40;;;;;;;5.10;4.60;;;11.90;99.90;;;;;;5051936;28;20753;-71
2021/05/25 09:09:12;;;;;;;5.10;3.80;;;12.20;99.90;;;;;;5053116;28;20411;-71
2021/05/25 09:12:00;;;;;;;4.60;3.27;;;12.40;99.90;;;;;;5051612;28;20462;-71
2021/05/25 09:14:27;;;;;;;3.87;3.60;;;12.40;99.90;;;;;;5051817;28;20400;-71
2021/05/25 09:17:24;;;;;;;5.00;3.63;;;12.50;99.90;;;;;;5052490;28;20912;-71
2021/05/25 09:19:51;;;;;;;5.20;3.60;;;12.40;99.90;;;;;;5046816;28;20814;-70
2021/05/25 09:22:34;;;;;;;4.70;2.80;;;12.20;99.90;;;;;;5053148;28;20481;-71
2021/05/25 09:25:09;;;;;;;3.93;3.33;;;12.10;99.90;;;;;;5052321;28;20407;-71
2021/05/25 09:27:38;;;;;;;5.07;3.07;;;12.20;99.90;;;;;;5052695;28;20523;-71
2021/05/25 09:30:14;;;;;;;4.20;3.00;;;12.30;99.90;;;;;;5051864;28;20897;-71
2021/05/25 09:32:46;;;;;;;6.20;3.80;;;12.60;99.90;;;;;;5051337;28;20976;-71
2021/05/25 09:35:13;;;;;;;3.23;2.93;;;12.50;99.90;;;;;;5052507;28;20392;-71
2021/05/25 09:37:43;;;;;;;4.33;3.27;;;12.40;99.90;;;;;;5052500;28;20522;-71
2021/05/25 09:40:09;;;;;;;3.03;2.83;;;12.30;99.90;;;;;;5052513;28;20411;-71
2021/05/25 09:42:35;;;;;;;3.20;3.00;;;12.30;99.90;;;;;;5052897;28;20543;-71
2021/05/25 09:45:11;;;;;;;3.97;3.57;;;12.50;99.90;;;;;;5051274;28;20436;-71
2021/05/25 09:47:40;;;;;;;3.07;2.87;;;12.80;99.90;;;;;;5052405;28;20160;-71
2021/05/25 09:50:09;;;;;;;3.73;2.50;;;13.20;99.90;;;;;;5050588;28;20565;-71
2021/05/25 09:52:35;;;;;;;3.00;2.70;;;13.60;99.90;;;;;;5052005;28;20457;-71
2021/05/25 09:55:07;;;;;;;2.67;2.20;;;13.90;99.90;;;;;;5052141;28;20410;-71
2021/05/25 09:57:40;;;;;;;1.53;1.43;;;14.00;99.90;;;;;;5052321;28;20408;-71
2021/05/25 10:00:38;;;;;;;2.90;2.17;;;14.10;99.90;;;;;;5043020;28;20901;-71
2021/05/25 10:03:19;;;;;;;2.70;2.03;;;14.10;99.90;;;;;;5050707;28;20525;-71
2021/05/25 10:05:47;;;;;;;2.03;1.83;;;14.10;99.90;;;;;;5050822;28;20910;-71
2021/05/25 10:08:15;;;;;;;1.70;1.43;;;14.30;99.90;;;;;;5052388;28;20476;-70
2021/05/25 10:10:41;;;;;;;2.77;1.40;;;14.70;99.90;;;;;;5051647;28;20412;-71
2021/05/25 10:13:08;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;5052082;28;21075;-71
2021/05/25 10:15:34;;;;;;;4.80;2.00;;;14.40;99.90;;;;;;5052320;28;20732;-71
2021/05/25 10:20:33;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;5051533;28;20181;-70
2021/05/25 10:22:59;;;;;;;2.20;2.10;;;13.10;99.90;;;;;;5051178;28;20165;-71
2021/05/25 10:25:30;;;;;;;1.87;1.77;;;12.80;99.90;;;;;;5052320;28;20562;-71
2021/05/25 10:27:57;;;;;;;2.07;1.97;;;12.90;99.90;;;;;;5052124;28;20438;-71
2021/05/25 10:30:26;;;;;;;2.23;1.80;;;12.90;99.90;;;;;;5052000;28;20526;-71
2021/05/25 10:33:12;;;;;;;2.23;2.03;;;13.00;99.90;;;;;;5051792;28;20562;-71
2021/05/25 10:35:50;;;;;;;3.00;1.43;;;13.10;99.90;;;;;;5044472;28;20419;-71
2021/05/25 10:38:17;;;;;;;2.43;1.67;;;13.30;99.90;;;;;;5051940;28;20419;-71
2021/05/25 10:40:51;;;;;;;1.67;1.57;;;13.50;99.90;;;;;;5050331;28;20422;-71
2021/05/25 10:43:33;;;;;;;5.97;2.00;;;13.80;99.90;;;;;;5051833;28;20420;-71
2021/05/25 10:46:10;;;;;;;1.43;1.40;;;14.00;99.90;;;;;;5051543;28;20415;-71
2021/05/25 10:51:44;;;;;;;2.83;1.77;;;13.60;99.90;;;;;;5051716;28;20493;-70
2021/05/25 10:54:31;;;;;;;2.80;2.20;;;13.70;99.90;;;;;;5050910;28;20407;-70
2021/05/25 10:57:00;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;5050349;28;20880;-70
2021/05/25 10:59:26;;;;;;;3.43;1.63;;;13.90;99.90;;;;;;5051377;28;20887;-70
2021/05/25 11:01:59;;;;;;;3.00;1.97;;;14.00;99.90;;;;;;5054504;28;20415;-71
2021/05/25 11:04:37;;;;;;;2.10;1.77;;;14.10;99.90;;;;;;5055528;28;20177;-70
2021/05/25 11:07:35;;;;;;;2.87;1.77;;;14.50;99.90;;;;;;5055563;28;20407;-71
2021/05/25 11:10:26;;;;;;;2.70;1.67;;;15.00;99.90;;;;;;5054693;28;20764;-71
2021/05/25 11:13:16;;;;;;;1.67;1.57;;;14.80;99.90;;;;;;5053946;28;20580;-70
2021/05/25 11:16:22;;;;;;;2.83;1.63;;;14.50;99.90;;;;;;5055026;28;20439;-70
2021/05/25 11:19:00;;;;;;;2.00;1.70;;;14.30;99.90;;;;;;5054534;28;20746;-71
2021/05/25 11:24:33;;;;;;;4.20;1.87;;;14.10;99.90;;;;;;5055092;28;20747;-70
2021/05/25 11:27:04;;;;;;;2.23;1.60;;;14.00;99.90;;;;;;5054049;28;20396;-70
2021/05/25 11:29:35;;;;;;;3.80;1.73;;;14.00;99.90;;;;;;5055173;28;20412;-70
2021/05/25 11:32:06;;;;;;;3.27;2.00;;;14.00;99.90;;;;;;5054030;28;20773;-70
2021/05/25 11:34:32;;;;;;;2.57;1.60;;;13.90;99.90;;;;;;5054807;28;20426;-70
2021/05/25 11:37:01;;;;;;;1.40;1.40;;;13.70;99.90;;;;;;5055219;28;20403;-71
2021/05/25 11:39:28;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5054795;28;20433;-70
2021/05/25 11:41:55;;;;;;;2.60;1.70;;;13.60;99.90;;;;;;5055137;28;20868;-71
2021/05/25 11:44:28;;;;;;;2.50;1.60;;;13.60;99.90;;;;;;5053826;28;20415;-70
2021/05/25 11:46:54;;;;;;;2.63;1.60;;;13.60;99.90;;;;;;5053676;28;20408;-71
2021/05/25 11:49:20;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;5054570;28;20886;-71
2021/05/25 11:51:46;;;;;;;3.27;1.63;;;13.80;99.90;;;;;;5054675;28;20201;-71
2021/05/25 11:54:20;;;;;;;3.43;1.60;;;14.30;99.90;;;;;;5054535;28;20544;-71
2021/05/25 11:56:51;;;;;;;1.73;1.63;;;14.70;99.90;;;;;;5054470;28;20444;-71
2021/05/25 11:59:22;;;;;;;1.30;1.30;;;14.60;99.90;;;;;;5054551;28;20410;-71
2021/05/25 12:01:50;;;;;;;3.03;1.60;;;14.40;99.90;;;;;;5053036;28;20408;-71
2021/05/25 12:04:17;;;;;;;1.20;1.20;;;14.00;99.90;;;;;;5053280;28;20828;-71
2021/05/25 12:06:50;;;;;;;1.20;1.20;;;13.90;99.90;;;;;;5052277;28;20424;-71
2021/05/25 12:09:17;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5054252;28;20431;-71
2021/05/25 12:11:46;;;;;;;2.00;1.00;;;13.60;99.90;;;;;;5053606;28;20491;-71
2021/05/25 12:14:14;;;;;;;5.33;1.20;;;13.60;99.90;;;;;;5053921;28;20483;-71
2021/05/25 12:16:41;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5053684;28;20478;-71
2021/05/25 12:19:08;;;;;;;0.93;0.93;;;13.50;99.90;;;;;;5053370;28;20750;-71
2021/05/25 12:21:34;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5053091;28;20415;-71
2021/05/25 12:24:00;;;;;;;1.13;0.90;;;13.70;99.90;;;;;;5052387;28;20429;-71
2021/05/25 12:26:26;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5053805;28;20501;-71
2021/05/25 12:28:54;;;;;;;1.30;1.30;;;14.20;99.90;;;;;;5053495;28;20461;-71
2021/05/25 12:31:20;;;;;;;1.30;1.30;;;14.90;99.90;;;;;;5053820;28;20539;-71
2021/05/25 12:33:49;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;5053953;28;20495;-71
2021/05/25 12:36:38;;;;;;;1.43;1.33;;;16.20;99.90;;;;;;5052701;28;20400;-71
2021/05/25 12:39:09;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5053147;28;20774;-71
2021/05/25 12:41:49;;;;;;;3.20;2.17;;;16.90;99.90;;;;;;5053761;28;20853;-71
2021/05/25 12:44:37;;;;;;;1.50;1.50;;;17.10;99.90;;;;;;5053511;28;20833;-71
2021/05/25 12:47:08;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5053261;28;20431;-71
2021/05/25 12:49:36;;;;;;;1.37;1.27;;;17.10;99.90;;;;;;5053508;28;20755;-71
2021/05/25 12:52:24;;;;;;;2.80;1.70;;;17.00;99.90;;;;;;5052852;28;20455;-71
2021/05/25 12:55:01;;;;;;;1.33;1.33;;;16.90;99.90;;;;;;5053497;28;20444;-71
2021/05/25 12:57:42;;;;;;;1.57;1.53;;;16.80;99.90;;;;;;5053772;28;20435;-71
2021/05/25 13:00:09;;;;;;;1.87;1.40;;;16.40;99.90;;;;;;5053237;28;20557;-71
2021/05/25 13:02:39;;;;;;;1.77;1.67;;;15.70;99.90;;;;;;5053199;28;20493;-71
2021/05/25 13:05:07;;;;;;;1.83;1.73;;;14.70;99.90;;;;;;5053186;28;20421;-71
2021/05/25 13:07:50;;;;;;;2.60;1.37;;;14.20;99.90;;;;;;5053476;28;20423;-71
2021/05/25 13:10:26;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5051741;28;20445;-71