Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:08:52;;;;;;;14.13;9.48;;;;;;;15.27;80.83;100523.53;20581903;28;20391;-71
2021/09/05 00:18:53;;;;;;;13.95;9.63;;;;;;;15.32;80.05;100508.41;20564081;28;20128;-71
2021/09/05 00:28:55;;;;;;;16.80;10.30;;;;;;;15.25;81.34;100518.31;20581985;28;20469;-72
2021/09/05 00:38:57;;;;;;;15.02;9.70;;;;;;;15.09;81.98;100517.97;20578240;28;20105;-72
2021/09/05 00:48:59;;;;;;;19.88;10.43;;;;;;;14.84;83.10;100533.69;20579174;28;20055;-72
2021/09/05 00:59:05;;;;;;;17.90;11.45;;;;;;;14.80;84.15;100539.09;20577356;28;20505;-72
2021/09/05 01:09:08;;;;;;;19.58;13.25;;;;;;;15.36;82.68;100531.16;20576539;28;20054;-72
2021/09/05 01:19:12;;;;;;;18.08;12.57;;;;;;;15.35;82.73;100524.16;20576533;28;20129;-71
2021/09/05 01:29:15;;;;;;;20.30;13.00;;;;;;;15.40;83.07;100524.88;20577090;28;20559;-71
2021/09/05 01:39:18;;;;;;;23.73;14.75;;;;;;;15.24;83.95;100532.44;20576080;28;20066;-71
2021/09/05 01:49:20;;;;;;;18.90;13.43;;;;;;;15.10;85.30;100543.44;20576140;28;20071;-71
2021/09/05 01:59:22;;;;;;;22.13;15.02;;;;;;;15.05;85.58;100553.25;20575403;28;20051;-71
2021/09/05 02:09:24;;;;;;;20.13;14.30;;;;;;;15.01;85.39;100556.91;20574260;28;20102;-71
2021/09/05 02:19:27;;;;;;;23.42;14.65;;;;;;;14.99;85.55;100569.25;20587089;28;20513;-72
2021/09/05 02:29:28;;;;;;;21.42;15.10;;;;;;;14.94;85.55;100571.16;20588900;28;20078;-71
2021/09/05 02:39:30;;;;;;;23.02;15.13;;;;;;;14.87;85.91;100573.16;20588678;28;20102;-71
2021/09/05 02:49:32;;;;;;;21.77;15.45;;;;;;;14.80;86.07;100578.63;20589517;28;20105;-72
2021/09/05 02:59:33;;;;;;;22.70;15.05;;;;;;;14.83;85.70;100581.19;20588019;28;20493;-72
2021/09/05 03:09:35;;;;;;;24.50;15.23;;;;;;;14.76;86.14;100587.56;20609388;28;20038;-71
2021/09/05 03:19:37;;;;;;;23.00;15.75;;;;;;;14.75;85.96;100575.28;20666606;28;20046;-71
2021/09/05 03:29:39;;;;;;;25.83;15.20;;;;;;;14.70;86.69;100587.72;20643625;28;20563;-71
2021/09/05 03:39:41;;;;;;;22.70;15.15;;;;;;;14.74;86.48;100594.66;20660289;28;20101;-71
2021/09/05 03:49:42;;;;;;;23.63;15.95;;;;;;;14.80;86.49;100589.19;20663731;28;20050;-71
2021/09/05 03:59:44;;;;;;;21.85;15.00;;;;;;;14.92;85.81;100604.63;20663064;28;20101;-71
2021/09/05 04:20:07;;;;;;;23.95;15.73;;;;;;;14.91;86.18;100608.19;20661841;28;20097;-71
2021/09/05 04:30:11;;;;;;;21.88;15.43;;;;;;;14.91;86.15;100621.38;20642943;28;20054;-71
2021/09/05 04:40:13;;;;;;;24.63;14.70;;;;;;;14.93;85.54;100627.47;20659748;28;20393;-71
2021/09/05 04:50:15;;;;;;;22.67;15.27;;;;;;;14.80;86.15;100634.88;20660264;28;20050;-71
2021/09/05 05:00:17;;;;;;;21.63;14.90;;;;;;;14.76;85.85;100640.28;20641296;28;20105;-71
2021/09/05 05:10:19;;;;;;;24.77;16.02;;;;;;;14.71;85.99;100650.97;20658823;28;20195;-71
2021/09/05 05:20:20;;;;;;;25.17;15.73;;;;;;;14.73;86.03;100664.09;20640636;28;20093;-71
2021/09/05 05:30:22;;;;;;;20.02;14.65;;;;;;;14.81;86.09;100683.19;20656083;28;20050;-71
2021/09/05 05:40:25;;;;;;;23.48;15.48;;;;;;;14.93;85.46;100690.72;20639193;28;20046;-71
2021/09/05 05:50:27;;;;;;;22.60;14.70;;;;;;;14.97;85.68;100687.09;20662536;28;20050;-71
2021/09/05 06:00:30;;;;;;;22.70;14.40;;;;;;;15.08;85.11;100692.91;20670518;28;20049;-70
2021/09/05 06:10:32;;;;;;;25.33;16.85;;;;;;;15.21;84.89;100695.19;20671755;28;20464;-71
2021/09/05 06:20:34;;;;;;;25.02;16.58;;;;;;;15.42;84.52;100688.41;20670580;28;20428;-71
2021/09/05 06:30:39;;;;;;;23.77;16.10;;;;;;;15.51;83.19;100694.25;20669746;28;20050;-70
2021/09/05 06:40:40;;;;;;;27.65;16.48;;;;;;;15.87;82.10;100702.81;20669099;28;20463;-71
2021/09/05 06:50:42;;;;;;;25.48;15.80;;;;;;;16.19;81.08;100721.13;20668552;28;20489;-71
2021/09/05 07:00:44;;;;;;;25.25;15.27;;;;;;;16.61;79.21;100718.78;20650366;28;20334;-70
2021/09/05 07:10:46;;;;;;;21.70;13.68;;;;;;;16.74;78.21;100716.63;20694844;28;20112;-70
2021/09/05 07:20:48;;;;;;;21.83;13.25;;;;;;;17.04;77.23;100734.00;20666894;28;20038;-71
2021/09/05 07:30:50;;;;;;;20.02;12.73;;;;;;;17.39;74.94;100745.03;20624080;28;20093;-70
2021/09/05 07:40:52;;;;;;;17.58;10.93;;;;;;;17.78;73.72;100744.44;20618017;28;20051;-70
2021/09/05 07:50:54;;;;;;;18.23;11.30;;;;;;;17.98;71.46;100752.44;20619244;28;20046;-70
2021/09/05 08:00:56;;;;;;;19.98;11.73;;;;;;;18.12;71.69;100741.28;20583082;28;20047;-71
2021/09/05 08:10:59;;;;;;;16.40;11.60;;;;;;;17.97;72.57;100745.44;20602095;28;20508;-70
2021/09/05 08:21:02;;;;;;;16.65;10.65;;;;;;;18.19;70.95;100772.75;20725543;28;20061;-71
2021/09/05 08:31:04;;;;;;;13.25;9.50;;;;;;;18.49;70.54;100772.38;20742269;28;20368;-70
2021/09/05 08:41:06;;;;;;;16.77;10.60;;;;;;;18.69;70.00;100779.56;20741676;28;20052;-70
2021/09/05 08:51:08;;;;;;;16.02;10.52;;;;;;;19.08;70.60;100778.72;20742033;28;20558;-71
2021/09/05 09:01:18;;;;;;;15.05;10.10;;;;;;;19.46;67.62;100774.31;20739810;28;20073;-71
2021/09/05 09:11:20;;;;;;;15.48;10.00;;;;;;;19.54;67.01;100780.09;20707270;28;20049;-71
2021/09/05 09:21:24;;;;;;;13.23;8.90;;;;;;;19.98;65.50;100771.88;20722293;28;20057;-71
2021/09/05 09:31:27;;;;;;;18.15;10.40;;;;;;;20.50;63.40;100779.91;20607057;28;20054;-71
2021/09/05 09:41:37;;;;;;;13.07;9.30;;;;;;;20.65;63.21;100765.84;20578222;28;20057;-71
2021/09/05 09:51:39;;;;;;;13.38;8.80;;;;;;;21.01;61.34;100762.19;20614145;28;20053;-71
2021/09/05 10:01:43;;;;;;;14.15;9.20;;;;;;;21.24;60.71;100761.81;20615903;28;20043;-71
2021/09/05 10:11:46;;;;;;;;;;;;;;;21.85;60.82;100740.72;20637686;28;20057;-71
2021/09/05 10:21:48;;;;;;;13.98;8.10;;;;;;;22.05;60.01;100737.75;20735464;28;20290;-70
2021/09/05 10:31:50;;;;;;;13.52;9.13;;;;;;;22.48;59.01;100748.63;20702378;28;20054;-72
2021/09/05 10:41:52;;;;;;;13.63;9.18;;;;;;;22.44;57.29;100733.72;20668847;28;20096;-72
2021/09/05 10:51:54;;;;;;;12.25;8.07;;;;;;;22.72;57.41;100738.25;20670207;28;20463;-71
2021/09/05 11:01:58;;;;;;;12.77;8.48;;;;;;;23.18;57.58;100733.63;20648221;28;20456;-72
2021/09/05 11:12:04;;;;;;;13.48;8.65;;;;;;;23.23;55.70;100728.84;20686420;28;20056;-72
2021/09/05 11:22:07;;;;;;;12.05;8.50;;;;;;;23.42;54.87;100722.31;20748389;28;20419;-71
2021/09/05 11:32:11;;;;;;;14.00;7.80;;;;;;;23.91;53.26;100719.19;20730030;28;20428;-71
2021/09/05 11:42:15;;;;;;;13.15;8.27;;;;;;;24.23;53.31;100725.88;20729122;28;20100;-71
2021/09/05 11:52:21;;;;;;;11.32;6.93;;;;;;;24.32;51.11;100727.94;20744873;28;20080;-71
2021/09/05 12:02:38;;;;;;;9.70;6.75;;;;;;;24.62;49.21;100724.16;20744517;28;20097;-71
2021/09/05 12:12:41;;;;;;;10.27;6.05;;;;;;;24.78;48.07;100722.16;20720898;28;20129;-71
2021/09/05 12:22:47;;;;;;;9.67;6.37;;;;;;;24.89;47.26;100717.84;20662665;28;20047;-71
2021/09/05 12:33:04;;;;;;;8.23;6.05;;;;;;;24.92;46.91;100712.28;20661635;28;20085;-71
2021/09/05 12:43:06;;;;;;;8.65;5.30;;;;;;;25.30;44.09;100706.91;20644194;28;20061;-71
2021/09/05 12:53:16;;;;;;;10.57;5.93;;;;;;;25.60;43.36;100693.06;20643567;28;20054;-71
2021/09/05 13:03:20;;;;;;;7.68;5.20;;;;;;;25.64;42.52;100682.97;20659109;28;20130;-71
2021/09/05 13:13:22;;;;;;;10.27;5.57;;;;;;;25.55;42.77;100689.88;20688344;28;20046;-71
2021/09/05 13:23:24;;;;;;;8.68;5.47;;;;;;;25.78;40.94;100681.00;20722314;28;20108;-71
2021/09/05 13:33:26;;;;;;;8.98;5.55;;;;;;;25.80;41.66;100676.38;20738622;28;20050;-71
2021/09/05 13:43:29;;;;;;;9.70;5.65;;;;;;;25.82;41.57;100669.09;20738533;28;20088;-72
2021/09/05 13:53:31;;;;;;;7.75;4.90;;;;;;;25.76;41.54;100658.78;20721190;28;20054;-69
2021/09/05 14:03:32;;;;;;;7.30;4.70;;;;;;;25.76;40.46;100649.91;20737539;28;20508;-70
2021/09/05 14:13:34;;;;;;;9.80;4.90;;;;;;;25.92;41.08;100636.16;20715407;28;20051;-70
2021/09/05 14:23:35;;;;;;;8.25;4.65;;;;;;;26.00;40.17;100639.97;20670883;28;20523;-72
2021/09/05 15:14:36;;;;;;;7.50;3.95;;;;;;;26.16;36.33;100642.38;20623302;28;20050;-70
2021/09/05 15:24:38;;;;;;;5.85;3.58;;;;;;;26.02;36.47;100629.16;20589627;28;20043;-71
2021/09/05 15:55:06;;;;;;;9.18;4.03;;;;;;;26.05;37.32;100626.22;20583900;28;20517;-70
2021/09/05 16:05:52;;;;;;;8.10;4.57;;;;;;;26.01;35.80;100628.28;20583354;28;20042;-70
2021/09/05 16:25:58;;;;;;;6.70;3.75;;;;;;;25.83;36.60;100624.34;20743546;28;20492;-71
2021/09/05 16:46:05;;;;;;;6.20;3.53;;;;;;;25.49;38.38;100632.19;20743776;28;20455;-71
2021/09/05 16:56:07;;;;;;;6.55;3.53;;;;;;;25.18;39.28;100644.31;20741441;28;20651;-71
2021/09/05 17:06:09;;;;;;;7.50;4.22;;;;;;;24.77;40.58;100649.97;20673576;28;20039;-71
2021/09/05 17:16:10;;;;;;;8.43;4.22;;;;;;;24.35;42.31;100659.13;20666739;28;20109;-71
2021/09/05 17:26:16;;;;;;;8.00;3.80;;;;;;;23.48;48.49;100658.66;20607594;28;20448;-71
2021/09/05 17:36:18;;;;;;;8.00;4.00;;;;;;;23.18;49.60;100680.19;20677464;28;20112;-71
2021/09/05 17:46:20;;;;;;;8.40;4.40;;;;;;;22.26;52.79;100682.31;20706018;28;20049;-71
2021/09/05 17:56:22;;;;;;;7.50;4.30;;;;;;;21.79;54.05;100693.94;20691455;28;21087;-71
2021/09/05 18:06:25;;;;;;;9.98;4.50;;;;;;;21.37;55.55;100702.59;20704407;28;20088;-71
2021/09/05 18:16:27;;;;;;;7.00;4.13;;;;;;;21.11;57.32;100720.81;20704144;28;20696;-71
2021/09/05 18:26:30;;;;;;;8.20;4.53;;;;;;;20.58;59.65;100729.84;20704647;28;20058;-71
2021/09/05 18:36:31;;;;;;;11.43;4.35;;;;;;;20.40;60.41;100741.38;20698050;28;20078;-71
2021/09/05 18:46:33;;;;;;;10.45;4.65;;;;;;;20.05;62.61;100752.00;20696304;28;20050;-71
2021/09/05 18:56:35;;;;;;;6.90;4.85;;;;;;;20.02;60.76;100756.59;20704973;28;20680;-71
2021/09/05 19:06:37;;;;;;;7.97;5.05;;;;;;;19.99;60.46;100768.25;20716753;28;20077;-71
2021/09/05 19:16:39;;;;;;;9.10;5.05;;;;;;;19.60;64.88;100777.22;20716163;28;20053;-71
2021/09/05 19:26:40;;;;;;;11.05;5.60;;;;;;;19.46;64.33;100771.66;20715591;28;20100;-71
2021/09/05 19:36:42;;;;;;;9.63;6.07;;;;;;;19.30;65.32;100783.91;20715702;28;20515;-71
2021/09/05 19:46:44;;;;;;;11.00;6.22;;;;;;;19.23;66.04;100784.19;20715709;28;20108;-70
2021/09/05 19:56:47;;;;;;;11.30;6.25;;;;;;;19.05;67.78;100795.63;20714514;28;20073;-71
2021/09/05 20:06:48;;;;;;;13.88;6.78;;;;;;;18.89;68.94;100806.06;20710022;28;20053;-70
2021/09/05 20:16:50;;;;;;;14.35;8.32;;;;;;;18.94;69.51;100812.03;20785226;28;20053;-70
2021/09/05 20:26:53;;;;;;;12.57;7.97;;;;;;;18.84;70.00;100807.19;20808851;28;20115;-70
2021/09/05 20:36:55;;;;;;;16.05;8.75;;;;;;;18.68;70.87;100813.16;20823995;28;20491;-71
2021/09/05 20:46:57;;;;;;;10.95;7.93;;;;;;;18.73;70.78;100817.38;20823605;28;20061;-71
2021/09/05 20:56:59;;;;;;;15.15;8.85;;;;;;;18.71;70.56;100813.03;20823081;28;20046;-70
2021/09/05 21:07:03;;;;;;;11.90;8.20;;;;;;;18.60;70.66;100815.25;20820628;28;20042;-71
2021/09/05 21:17:04;;;;;;;14.07;8.93;;;;;;;18.48;71.47;100831.66;20800355;28;20134;-71
2021/09/05 21:27:06;;;;;;;14.63;9.18;;;;;;;18.56;71.65;100834.00;20821207;28;20049;-71
2021/09/05 21:37:08;;;;;;;16.00;9.10;;;;;;;18.14;73.56;100843.63;20719440;28;20042;-71
2021/09/05 21:47:10;;;;;;;13.27;8.98;;;;;;;18.08;73.96;100846.53;20739083;28;20100;-71
2021/09/05 21:57:12;;;;;;;16.73;10.32;;;;;;;17.97;73.97;100848.75;20738692;28;20596;-71
2021/09/05 22:07:14;;;;;;;14.75;10.20;;;;;;;17.83;74.91;100848.44;20697352;28;20039;-72
2021/09/05 22:17:16;;;;;;;15.80;10.00;;;;;;;17.60;75.91;100857.22;20654879;28;20452;-73
2021/09/05 22:27:18;;;;;;;14.45;10.45;;;;;;;17.34;77.42;100859.03;20651878;28;20046;-72
2021/09/05 22:37:21;;;;;;;14.73;10.48;;;;;;;17.33;76.94;100872.31;20666904;28;20065;-71
2021/09/05 22:47:22;;;;;;;16.30;11.13;;;;;;;17.38;76.33;100873.00;20668646;28;20053;-73
2021/09/05 22:57:24;;;;;;;17.40;10.88;;;;;;;17.21;77.26;100870.13;20667843;28;20536;-71
2021/09/05 23:07:26;;;;;;;16.55;10.48;;;;;;;16.93;78.25;100871.09;20668266;28;20039;-71
2021/09/05 23:17:28;;;;;;;15.13;10.65;;;;;;;17.05;77.73;100888.28;20666603;28;20100;-72
2021/09/05 23:27:29;;;;;;;18.88;11.80;;;;;;;17.23;76.65;100884.16;20666020;28;20357;-72
2021/09/05 23:37:31;;;;;;;16.17;11.18;;;;;;;16.94;77.85;100893.97;20664448;28;20097;-71
2021/09/05 23:47:33;;;;;;;14.65;10.85;;;;;;;16.82;78.85;100883.81;20647293;28;20046;-72
2021/09/05 23:57:36;;;;;;;16.45;10.68;;;;;;;16.62;79.47;100882.66;20666738;28;20133;-73
