Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:34;;;;;;;7.47;4.53;;;;;;;;;;6338607;22;20218;-93
2021/12/14 00:04:06;;;;;;;7.20;4.80;;;;;;;;;;6339070;22;20201;-93
2021/12/14 00:06:34;;;;;;;8.80;5.40;;;;;;;;;;6339401;22;20171;-93
2021/12/14 00:09:03;;;;;;;6.50;5.27;;;;;;;;;;6339356;22;20182;-93
2021/12/14 00:11:50;;;;;;;7.40;4.70;;;;;;;;;;6339090;22;20270;-93
2021/12/14 00:15:01;;;;;;;7.93;4.47;;;;;;;;;;6339029;22;20172;-93
2021/12/14 00:17:16;;;;;;;7.07;4.77;;;;;;;;;;6339548;22;20233;-93
2021/12/14 00:19:45;;;;;;;7.87;4.50;;;;;;;;;;6339117;22;20560;-93
2021/12/14 00:22:30;;;;;;;8.07;4.30;;;;;;;;;;6339423;22;20205;-92
2021/12/14 00:24:57;;;;;;;8.13;5.13;;;;;;;;;;6339586;22;20204;-93
2021/12/14 00:27:24;;;;;;;7.07;4.83;;;;;;;;;;6339325;22;20512;-92
2021/12/14 00:29:54;;;;;;;7.30;4.60;;;;;;;;;;6338841;22;20194;-92
2021/12/14 00:32:24;;;;;;;7.30;5.33;;;;;;;;;;6339416;22;20191;-93
2021/12/14 00:34:54;;;;;;;8.73;5.60;;;;;;;;;;6339619;22;20598;-94
2021/12/14 00:37:23;;;;;;;8.13;4.37;;;;;;;;;;6339866;22;20177;-92
2021/12/14 00:39:53;;;;;;;7.97;5.30;;;;;;;;;;6338560;22;20248;-93
2021/12/14 00:42:20;;;;;;;7.57;5.17;;;;;;;;;;6339156;22;20171;-92
2021/12/14 00:44:48;;;;;;;8.63;5.00;;;;;;;;;;6339428;22;20171;-93
2021/12/14 00:47:16;;;;;;;9.33;5.20;;;;;;;;;;6338851;22;20224;-92
2021/12/14 00:49:43;;;;;;;6.63;4.77;;;;;;;;;;6338983;22;20187;-93
2021/12/14 00:52:13;;;;;;;7.17;4.60;;;;;;;;;;6338846;22;20191;-92
2021/12/14 00:54:41;;;;;;;9.40;5.87;;;;;;;;;;6337886;22;20182;-93
2021/12/14 00:57:09;;;;;;;8.83;5.53;;;;;;;;;;6338294;22;20183;-93
2021/12/14 00:59:36;;;;;;;7.77;5.13;;;;;;;;;;6338914;22;20171;-93
2021/12/14 01:02:07;;;;;;;9.87;4.90;;;;;;;;;;6338487;22;20171;-93
2021/12/14 01:04:37;;;;;;;10.33;5.37;;;;;;;;;;6338790;22;20164;-94
2021/12/14 01:07:05;;;;;;;7.47;4.30;;;;;;;;;;6338669;22;20228;-93
2021/12/14 01:09:36;;;;;;;8.50;5.33;;;;;;;;;;6338635;22;20175;-93
2021/12/14 01:12:08;;;;;;;8.67;4.77;;;;;;;;;;6338672;22;20194;-93
2021/12/14 01:14:41;;;;;;;9.40;5.77;;;;;;;;;;6338869;22;20179;-93
2021/12/14 01:17:12;;;;;;;7.33;4.97;;;;;;;;;;6338591;22;20167;-93
2021/12/14 01:19:41;;;;;;;9.87;5.67;;;;;;;;;;6338512;22;20661;-93
2021/12/14 01:22:33;;;;;;;8.63;5.60;;;;;;;;;;6338518;22;20175;-93
2021/12/14 01:25:11;;;;;;;11.50;5.50;;;;;;;;;;6338726;22;20254;-93
2021/12/14 01:27:42;;;;;;;11.40;5.73;;;;;;;;;;6338404;22;20163;-92
2021/12/14 01:30:20;;;;;;;10.60;5.60;;;;;;;;;;6338032;22;20191;-93
2021/12/14 01:32:48;;;;;;;12.93;6.03;;;;;;;;;;6338277;22;20524;-94
2021/12/14 01:35:16;;;;;;;9.43;5.67;;;;;;;;;;6338415;22;20795;-93
2021/12/14 01:37:48;;;;;;;14.80;5.80;;;;;;;;;;6338453;22;20176;-92
2021/12/14 01:40:45;;;;;;;11.87;6.63;;;;;;;;;;6338167;22;20665;-93
2021/12/14 01:43:06;;;;;;;10.23;5.57;;;;;;;;;;6338050;22;20203;-93
2021/12/14 01:45:34;;;;;;;13.03;6.23;;;;;;;;;;6337862;22;20175;-93
2021/12/14 01:48:01;;;;;;;10.57;6.03;;;;;;;;;;6338327;22;20609;-92
2021/12/14 01:50:30;;;;;;;12.57;6.30;;;;;;;;;;6338530;22;20198;-93
2021/12/14 01:52:58;;;;;;;11.07;5.97;;;;;;;;;;6338380;22;20740;-94
2021/12/14 01:55:29;;;;;;;11.80;5.73;;;;;;;;;;6338115;22;20182;-93
2021/12/14 01:57:57;;;;;;;11.90;6.33;;;;;;;;;;6338019;22;20175;-93
2021/12/14 02:00:32;;;;;;;11.33;6.10;;;;;;;;;;6338071;22;20649;-93
2021/12/14 02:03:00;;;;;;;11.30;6.13;;;;;;;;;;6338386;22;20171;-92
2021/12/14 02:05:29;;;;;;;13.73;6.20;;;;;;;;;;6338250;22;20232;-93
2021/12/14 02:07:58;;;;;;;10.83;6.30;;;;;;;;;;6338169;22;20706;-94
2021/12/14 02:10:28;;;;;;;12.73;6.07;;;;;;;;;;6338122;22;20642;-93
2021/12/14 02:12:55;;;;;;;10.70;5.43;;;;;;;;;;6337842;22;20248;-92
2021/12/14 02:15:24;;;;;;;15.80;7.13;;;;;;;;;;6338206;22;20178;-93
2021/12/14 02:17:52;;;;;;;14.30;6.43;;;;;;;;;;6338065;22;20228;-93
2021/12/14 02:20:25;;;;;;;14.33;6.83;;;;;;;;;;6337974;22;20202;-93
2021/12/14 02:22:54;;;;;;;14.87;6.83;;;;;;;;;;6338259;22;20160;-93
2021/12/14 02:25:21;;;;;;;16.97;6.87;;;;;;;;;;6338178;22;20183;-92
2021/12/14 02:27:51;;;;;;;13.23;7.17;;;;;;;;;;6337786;22;20175;-92
2021/12/14 02:30:21;;;;;;;13.57;6.40;;;;;;;;;;6337700;22;20198;-93
2021/12/14 02:32:48;;;;;;;14.10;7.03;;;;;;;;;;6337921;22;20209;-93
2021/12/14 02:35:18;;;;;;;13.07;6.97;;;;;;;;;;6338146;22;20171;-93
2021/12/14 02:37:47;;;;;;;13.17;6.50;;;;;;;;;;6337897;22;20176;-92
2021/12/14 02:40:19;;;;;;;17.60;7.30;;;;;;;;;;6337947;22;20195;-92
2021/12/14 02:42:47;;;;;;;17.57;6.90;;;;;;;;;;6338116;22;20246;-93
2021/12/14 02:45:14;;;;;;;14.30;7.03;;;;;;;;;;6338013;22;20175;-93
2021/12/14 02:47:42;;;;;;;20.10;8.20;;;;;;;;;;6337981;22;20182;-93
2021/12/14 02:50:10;;;;;;;18.77;7.43;;;;;;;;;;6337961;22;20195;-92
2021/12/14 02:52:38;;;;;;;17.97;7.93;;;;;;;;;;6338665;22;20583;-93
2021/12/14 02:55:10;;;;;;;14.63;7.00;;;;;;;;;;6340151;22;20179;-93
2021/12/14 02:57:40;;;;;;;15.23;7.63;;;;;;;;;;6340118;22;20189;-93
2021/12/14 03:00:09;;;;;;;16.83;6.77;;;;;;;;;;6339686;22;20386;-92
2021/12/14 03:02:36;;;;;;;17.47;7.43;;;;;;;;;;6339925;22;20171;-93
2021/12/14 03:05:07;;;;;;;15.57;7.63;;;;;;;;;;6340065;22;20502;-93
2021/12/14 03:07:38;;;;;;;9.47;6.47;;;;;;;;;;6339932;22;20168;-92
2021/12/14 03:10:19;;;;;;;10.20;6.53;;;;;;;;;;6339487;22;20198;-93
2021/12/14 03:12:50;;;;;;;10.77;6.87;;;;;;;;;;6339468;22;20187;-94
2021/12/14 03:15:19;;;;;;;12.60;7.00;;;;;;;;;;6339417;22;20167;-93
2021/12/14 03:18:07;;;;;;;12.17;7.00;;;;;;;;;;6339865;22;20178;-93
2021/12/14 03:20:36;;;;;;;11.97;7.13;;;;;;;;;;6339864;22;20214;-93
2021/12/14 03:23:05;;;;;;;19.47;7.30;;;;;;;;;;6340207;22;20167;-93
2021/12/14 03:25:33;;;;;;;14.43;7.23;;;;;;;;;;6339823;22;20175;-93
2021/12/14 03:28:02;;;;;;;15.43;7.77;;;;;;;;;;6348333;22;20175;-92
2021/12/14 03:30:32;;;;;;;16.57;7.60;;;;;;;;;;6352847;22;20224;-93
2021/12/14 03:33:01;;;;;;;14.33;7.60;;;;;;;;;;6353623;22;20191;-93
2021/12/14 03:35:36;;;;;;;14.13;6.73;;;;;;;;;;6353630;22;20186;-94
2021/12/14 03:38:07;;;;;;;12.40;6.80;;;;;;;;;;6349941;22;20231;-93
2021/12/14 03:40:34;;;;;;;11.17;7.00;;;;;;;;;;6341876;22;20711;-93
2021/12/14 03:43:03;;;;;;;12.93;8.13;;;;;;;;;;6339972;22;20224;-94
2021/12/14 03:45:30;;;;;;;10.83;7.40;;;;;;;;;;6339192;22;20175;-92
2021/12/14 03:47:59;;;;;;;12.43;7.53;;;;;;;;;;6339518;22;20172;-93
2021/12/14 03:50:28;;;;;;;12.80;7.30;;;;;;;;;;6339348;22;20199;-93
2021/12/14 03:52:56;;;;;;;11.10;6.67;;;;;;;;;;6339043;22;20191;-94
2021/12/14 03:55:25;;;;;;;10.13;6.93;;;;;;;;;;6339089;22;20171;-93
2021/12/14 03:57:53;;;;;;;10.33;7.07;;;;;;;;;;6339067;22;20240;-92
2021/12/14 04:00:24;;;;;;;11.70;6.60;;;;;;;;;;6339301;22;20195;-92
2021/12/14 04:02:51;;;;;;;11.07;6.53;;;;;;;;;;6339118;22;20216;-93
2021/12/14 04:05:20;;;;;;;11.33;6.67;;;;;;;;;;6339142;22;20228;-93
2021/12/14 04:07:48;;;;;;;13.00;7.67;;;;;;;;;;6338926;22;20251;-93
2021/12/14 04:10:17;;;;;;;11.03;6.83;;;;;;;;;;6339133;22;20256;-92
2021/12/14 04:12:44;;;;;;;9.47;6.43;;;;;;;;;;6339406;22;20191;-93
2021/12/14 04:15:12;;;;;;;9.90;6.50;;;;;;;;;;6339442;22;20252;-92
2021/12/14 04:17:41;;;;;;;11.73;6.57;;;;;;;;;;6339082;22;20541;-94
2021/12/14 04:20:11;;;;;;;13.93;7.50;;;;;;;;;;6339652;22;20202;-93
2021/12/14 04:22:38;;;;;;;12.63;7.53;;;;;;;;;;6343299;22;20238;-92
2021/12/14 04:25:08;;;;;;;15.43;7.67;;;;;;;;;;6339501;22;20236;-93
2021/12/14 04:27:35;;;;;;;11.60;7.00;;;;;;;;;;6338954;22;20179;-93
2021/12/14 04:30:06;;;;;;;11.37;7.07;;;;;;;;;;6338822;22;20195;-93
2021/12/14 04:32:33;;;;;;;12.10;7.27;;;;;;;;;;6339149;22;20257;-93
2021/12/14 04:35:02;;;;;;;11.40;5.80;;;;;;;;;;6338830;22;20175;-92
2021/12/14 04:37:30;;;;;;;14.30;7.37;;;;;;;;;;6338959;22;20173;-92
2021/12/14 04:40:11;;;;;;;11.87;7.10;;;;;;;;;;6338329;22;20198;-93
2021/12/14 04:53:45;;;;;;;16.17;6.53;;;;;;;;;;6338423;22;20187;-93
2021/12/14 04:56:14;;;;;;;10.87;6.37;;;;;;;;;;6338288;22;20262;-93
2021/12/14 04:58:43;;;;;;;12.87;6.23;;;;;;;;;;6338231;22;20175;-92
2021/12/14 05:01:11;;;;;;;12.93;6.60;;;;;;;;;;6337566;22;20666;-93
2021/12/14 05:03:40;;;;;;;8.93;5.47;;;;;;;;;;6337117;22;20217;-93
2021/12/14 05:06:14;;;;;;;11.50;6.40;;;;;;;;;;6337474;22;20625;-92
2021/12/14 05:11:26;;;;;;;9.97;5.90;;;;;;;;;;6338687;22;20519;-93
2021/12/14 05:13:55;;;;;;;10.10;5.90;;;;;;;;;;6338428;22;20699;-93
2021/12/14 05:16:24;;;;;;;10.20;6.40;;;;;;;;;;6338181;22;20179;-93
2021/12/14 05:18:53;;;;;;;9.23;5.90;;;;;;;;;;6338318;22;20171;-92
2021/12/14 05:21:26;;;;;;;10.33;5.47;;;;;;;;;;6338584;22;20199;-92
2021/12/14 05:23:53;;;;;;;9.93;5.63;;;;;;;;;;6338623;22;20176;-93
2021/12/14 05:26:21;;;;;;;10.60;5.77;;;;;;;;;;6338048;22;20625;-93
2021/12/14 05:28:48;;;;;;;7.00;4.80;;;;;;;;;;6337570;22;20510;-93
2021/12/14 05:31:23;;;;;;;9.37;5.27;;;;;;;;;;6337651;22;20195;-93
2021/12/14 05:33:51;;;;;;;8.93;5.40;;;;;;;;;;6337345;22;20191;-92
2021/12/14 05:36:19;;;;;;;7.97;5.27;;;;;;;;;;6338245;22;20232;-93
2021/12/14 05:38:55;;;;;;;7.73;4.53;;;;;;;;;;6338393;22;20171;-92
2021/12/14 05:44:10;;;;;;;6.73;4.40;;;;;;;;;;6338026;22;20228;-93
2021/12/14 05:46:38;;;;;;;8.30;5.10;;;;;;;;;;6338115;22;20243;-93
2021/12/14 05:49:08;;;;;;;8.60;4.60;;;;;;;;;;6338540;22;20179;-93
2021/12/14 05:51:36;;;;;;;7.37;4.73;;;;;;;;;;6338363;22;20642;-93
2021/12/14 05:54:05;;;;;;;7.63;4.87;;;;;;;;;;6337844;22;20187;-93
2021/12/14 05:56:32;;;;;;;8.97;4.60;;;;;;;;;;6338035;22;20183;-93
2021/12/14 05:59:01;;;;;;;6.53;4.20;;;;;;;;;;6338379;22;20228;-93
2021/12/14 06:01:30;;;;;;;6.90;4.40;;;;;;;;;;6338018;22;20195;-93
2021/12/14 06:03:59;;;;;;;6.80;4.33;;;;;;;;;;6338209;22;20508;-93
2021/12/14 06:06:29;;;;;;;5.73;3.37;;;;;;;;;;6338300;22;20175;-93
2021/12/14 06:09:01;;;;;;;5.87;3.93;;;;;;;;;;6338513;22;20177;-93
2021/12/14 06:11:30;;;;;;;6.10;4.33;;;;;;;;;;6338094;22;20191;-93
2021/12/14 06:13:57;;;;;;;5.87;3.70;;;;;;;;;;6338348;22;20195;-94
2021/12/14 06:16:27;;;;;;;4.77;3.50;;;;;;;;;;6338142;22;20621;-93
2021/12/14 06:18:55;;;;;;;6.77;4.33;;;;;;;;;;6343030;22;20247;-93
2021/12/14 06:21:30;;;;;;;6.13;4.33;;;;;;;;;;6338017;22;20191;-92
2021/12/14 06:24:02;;;;;;;5.90;3.77;;;;;;;;;;6338123;22;20228;-92
2021/12/14 06:26:35;;;;;;;6.20;3.60;;;;;;;;;;6338156;22;20662;-93
2021/12/14 06:29:07;;;;;;;5.00;3.87;;;;;;;;;;6346849;22;20175;-93
2021/12/14 06:31:34;;;;;;;5.23;3.70;;;;;;;;;;6338231;22;20221;-92
2021/12/14 06:34:11;;;;;;;3.80;3.10;;;;;;;;;;6338043;22;20252;-92
2021/12/14 06:37:03;;;;;;;5.60;3.90;;;;;;;;;;6338099;22;20171;-92
2021/12/14 06:39:30;;;;;;;4.50;3.60;;;;;;;;;;6338178;22;20179;-92
2021/12/14 06:42:06;;;;;;;4.90;3.87;;;;;;;;;;6338229;22;20220;-92
2021/12/14 06:44:34;;;;;;;7.03;3.70;;;;;;;;;;6338197;22;20243;-93
2021/12/14 06:47:01;;;;;;;6.03;3.30;;;;;;;;;;6339484;22;20232;-93
2021/12/14 06:49:29;;;;;;;4.07;3.10;;;;;;;;;;6337968;22;20167;-93
2021/12/14 06:51:56;;;;;;;5.07;3.37;;;;;;;;;;6338703;22;20228;-91
2021/12/14 06:54:25;;;;;;;4.90;3.77;;;;;;;;;;6337595;22;20569;-92
2021/12/14 06:56:54;;;;;;;6.20;3.33;;;;;;;;;;6336937;22;20630;-91
2021/12/14 06:59:23;;;;;;;5.20;3.50;;;;;;;;;;6337544;22;20171;-91
2021/12/14 07:01:52;;;;;;;4.13;2.73;;;;;;;;;;6337348;22;20191;-92
2021/12/14 07:04:21;;;;;;;5.67;4.00;;;;;;;;;;6337267;22;20258;-92
2021/12/14 07:06:49;;;;;;;5.50;3.63;;;;;;;;;;6341067;22;20237;-91
2021/12/14 07:09:18;;;;;;;4.93;2.97;;;;;;;;;;6338862;22;20232;-92
2021/12/14 07:11:47;;;;;;;7.00;4.13;;;;;;;;;;6337740;22;20202;-92
2021/12/14 07:14:22;;;;;;;4.07;2.80;;;;;;;;;;6337158;22;20249;-91
2021/12/14 07:16:51;;;;;;;6.20;4.10;;;;;;;;;;6337258;22;20182;-92
2021/12/14 07:19:18;;;;;;;7.13;4.37;;;;;;;;;;6337873;22;20178;-91
2021/12/14 07:21:47;;;;;;;4.90;3.67;;;;;;;;;;6337530;22;20191;-92
2021/12/14 07:24:34;;;;;;;6.47;4.13;;;;;;;;;;6337575;22;20229;-91
2021/12/14 07:27:19;;;;;;;5.60;4.23;;;;;;;;;;6337540;22;20234;-91
2021/12/14 07:29:47;;;;;;;7.07;4.30;;;;;;;;;;6337488;22;20175;-91
2021/12/14 07:32:16;;;;;;;7.27;4.73;;;;;;;;;;6336890;22;20525;-92
2021/12/14 07:34:43;;;;;;;6.10;4.40;;;;;;;;;;6337454;22;20191;-92
2021/12/14 07:37:10;;;;;;;7.97;5.43;;;;;;;;;;6337424;22;20176;-91
2021/12/14 07:39:38;;;;;;;8.67;4.80;;;;;;;;;;6338661;22;20606;-92
2021/12/14 07:42:05;;;;;;;10.33;5.07;;;;;;;;;;6338783;22;20196;-92
2021/12/14 07:44:36;;;;;;;7.40;5.53;;;;;;;;;;6339252;22;20232;-92
2021/12/14 07:47:07;;;;;;;8.20;4.67;;;;;;;;;;6339919;22;20173;-92
2021/12/14 07:49:37;;;;;;;8.50;5.07;;;;;;;;;;6339069;22;20232;-92
2021/12/14 07:52:06;;;;;;;10.30;5.90;;;;;;;;;;6338963;22;20171;-92
2021/12/14 07:54:35;;;;;;;9.10;4.67;;;;;;;;;;6339280;22;20187;-91
2021/12/14 07:57:05;;;;;;;7.10;4.53;;;;;;;;;;6338454;22;20236;-91
2021/12/14 07:59:34;;;;;;;8.07;4.63;;;;;;;;;;6339043;22;20552;-92
2021/12/14 08:02:10;;;;;;;7.73;4.67;;;;;;;;;;6339244;22;20375;-90
2021/12/14 08:04:39;;;;;;;10.67;4.93;;;;;;;;;;6338783;22;20171;-90
2021/12/14 08:07:07;;;;;;;10.80;4.90;;;;;;;;;;6339276;22;20328;-91
2021/12/14 08:09:47;;;;;;;6.80;4.60;;;;;;;;;;6339025;22;20284;-91
2021/12/14 08:12:29;;;;;;;7.80;4.27;;;;;;;;;;6339479;22;20171;-91
2021/12/14 08:15:18;;;;;;;7.83;4.80;;;;;;;;;;6339030;22;20656;-90
2021/12/14 08:17:46;;;;;;;7.63;4.60;;;;;;;;;;6339035;22;20515;-91
2021/12/14 08:20:21;;;;;;;8.10;5.20;;;;;;;;;;6339063;22;20248;-90
2021/12/14 08:22:49;;;;;;;7.60;5.07;;;;;;;;;;6338514;22;20625;-91
2021/12/14 08:25:17;;;;;;;7.93;4.50;;;;;;;;;;6338823;22;20175;-91
2021/12/14 08:27:45;;;;;;;8.60;5.10;;;;;;;;;;6338841;22;20179;-91
2021/12/14 08:30:13;;;;;;;9.13;5.57;;;;;;;;;;6338640;22;20191;-91
2021/12/14 08:32:41;;;;;;;6.83;4.33;;;;;;;;;;6338878;22;20176;-91
2021/12/14 08:35:11;;;;;;;6.53;4.23;;;;;;;;;;6338841;22;20246;-90
2021/12/14 08:37:41;;;;;;;8.60;5.20;;;;;;;;;;6339035;22;20224;-90
2021/12/14 08:40:10;;;;;;;9.30;5.20;;;;;;;;;;6338658;22;20233;-91
2021/12/14 08:42:45;;;;;;;8.03;4.97;;;;;;;;;;6339111;22;20560;-91
2021/12/14 08:45:26;;;;;;;9.17;5.83;;;;;;;;;;6339170;22;20237;-90
2021/12/14 08:47:54;;;;;;;9.73;6.13;;;;;;;;;;6338750;22;20246;-91
2021/12/14 08:50:21;;;;;;;8.20;5.60;;;;;;;;;;6338980;22;20195;-91
2021/12/14 08:52:51;;;;;;;9.00;5.37;;;;;;;;;;6339357;22;20175;-90
2021/12/14 08:55:19;;;;;;;8.30;5.10;;;;;;;;;;6357263;22;20191;-93
2021/12/14 08:57:46;;;;;;;8.13;5.27;;;;;;;;;;6358989;22;20172;-91
2021/12/14 09:00:16;;;;;;;9.70;5.83;;;;;;;;;;6350587;22;20195;-91
2021/12/14 09:02:45;;;;;;;8.17;4.87;;;;;;;;;;6341053;22;20175;-90
2021/12/14 09:05:14;;;;;;;9.67;6.40;;;;;;;;;;6339145;22;20171;-90
2021/12/14 09:07:43;;;;;;;11.57;6.73;;;;;;;;;;6340604;22;20179;-91
2021/12/14 09:10:15;;;;;;;7.80;5.70;;;;;;;;;;6339732;22;20218;-91
2021/12/14 09:12:43;;;;;;;9.00;5.53;;;;;;;;;;6338744;22;20167;-92
2021/12/14 09:15:12;;;;;;;8.93;5.27;;;;;;;;;;6338317;22;20244;-91
2021/12/14 09:17:39;;;;;;;7.13;4.87;;;;;;;;;;6338776;22;20208;-91
2021/12/14 09:20:09;;;;;;;7.97;5.23;;;;;;;;;;6338684;22;20669;-91
2021/12/14 09:22:41;;;;;;;8.07;4.30;;;;;;;;;;6338490;22;20179;-91
2021/12/14 09:25:10;;;;;;;7.20;5.00;;;;;;;;;;6338803;22;20250;-92
2021/12/14 09:27:39;;;;;;;9.17;4.83;;;;;;;;;;6338312;22;20178;-91
2021/12/14 09:30:07;;;;;;;8.07;4.70;;;;;;;;;;6338325;22;20203;-90
2021/12/14 09:32:36;;;;;;;6.90;4.00;;;;;;;;;;6338242;22;20175;-91
2021/12/14 09:35:05;;;;;;;6.67;4.50;;;;;;;;;;6338093;22;20191;-91
2021/12/14 09:37:32;;;;;;;6.80;4.77;;;;;;;;;;6338683;22;20189;-91
2021/12/14 09:40:02;;;;;;;7.97;5.20;;;;;;;;;;6338509;22;20192;-92
2021/12/14 09:42:33;;;;;;;7.10;5.33;;;;;;;;;;6337737;22;20225;-91
2021/12/14 09:45:05;;;;;;;9.87;5.60;;;;;;;;;;6338498;22;20480;-91
2021/12/14 09:47:33;;;;;;;7.23;5.40;;;;;;;;;;6338561;22;20232;-91
2021/12/14 09:50:02;;;;;;;9.73;5.73;;;;;;;;;;6337667;22;20197;-91
2021/12/14 09:52:31;;;;;;;6.17;5.03;;;;;;;;;;6338004;22;20175;-92
2021/12/14 09:54:59;;;;;;;7.83;5.07;;;;;;;;;;6338702;22;20252;-91
2021/12/14 09:57:28;;;;;;;8.00;4.63;;;;;;;;;;6338142;22;20191;-91
2021/12/14 09:59:56;;;;;;;9.13;5.23;;;;;;;;;;6338216;22;20191;-91
2021/12/14 10:02:26;;;;;;;7.00;4.53;;;;;;;;;;6338192;22;20194;-91
2021/12/14 10:04:54;;;;;;;6.87;4.90;;;;;;;;;;6338405;22;20526;-91
2021/12/14 10:07:23;;;;;;;6.63;5.20;;;;;;;;;;6338066;22;20194;-90
2021/12/14 10:09:51;;;;;;;6.67;4.67;;;;;;;;;;6338117;22;20294;-91
2021/12/14 10:15:05;;;;;;;8.10;5.10;;;;;;;;;;6333876;22;20241;-91
2021/12/14 10:17:34;;;;;;;6.70;5.00;;;;;;;;;;6337648;22;20204;-91
2021/12/14 10:20:01;;;;;;;5.27;4.37;;;;;;;;;;6338149;22;20244;-91
2021/12/14 10:22:31;;;;;;;6.20;4.93;;;;;;;;;;6338169;22;20248;-91
2021/12/14 10:25:00;;;;;;;6.63;4.73;;;;;;;;;;6338270;22;20167;-91
2021/12/14 10:27:29;;;;;;;6.90;4.33;;;;;;;;;;6338030;22;20175;-91
2021/12/14 10:29:56;;;;;;;7.47;4.47;;;;;;;;;;6337661;22;20195;-91
2021/12/14 10:32:27;;;;;;;5.00;3.53;;;;;;;;;;6338053;22;20175;-91
2021/12/14 10:34:58;;;;;;;7.73;4.30;;;;;;;;;;6337656;22;20183;-91
2021/12/14 10:37:36;;;;;;;7.13;4.83;;;;;;;;;;6337644;22;20182;-91
2021/12/14 10:43:06;;;;;;;5.70;4.00;;;;;;;;;;6337645;22;20492;-91
2021/12/14 10:45:35;;;;;;;7.17;4.43;;;;;;;;;;6338337;22;20164;-91
2021/12/14 10:48:02;;;;;;;5.63;4.17;;;;;;;;;;6337895;22;20186;-90
2021/12/14 10:50:32;;;;;;;6.80;4.03;;;;;;;;;;6337738;22;20191;-90
2021/12/14 10:53:00;;;;;;;6.13;4.40;;;;;;;;;;6338181;22;20175;-91
2021/12/14 10:55:31;;;;;;;8.03;5.10;;;;;;;;;;6337324;22;20571;-91
2021/12/14 10:57:58;;;;;;;5.50;4.40;;;;;;;;;;6337963;22;20507;-91
2021/12/14 11:00:31;;;;;;;7.23;5.00;;;;;;;;;;6337748;22;20199;-91
2021/12/14 11:03:02;;;;;;;6.60;4.60;;;;;;;;;;6337110;22;20175;-91
2021/12/14 11:05:33;;;;;;;6.40;4.53;;;;;;;;;;6337574;22;20171;-90
2021/12/14 11:08:00;;;;;;;7.37;5.10;;;;;;;;;;6337463;22;20164;-92
2021/12/14 11:10:30;;;;;;;8.70;5.27;;;;;;;;;;6337509;22;20197;-91
2021/12/14 11:12:59;;;;;;;8.53;5.00;;;;;;;;;;6338006;22;20174;-91
2021/12/14 11:15:28;;;;;;;8.13;4.80;;;;;;;;;;6339324;22;20241;-90
2021/12/14 11:18:09;;;;;;;8.07;5.60;;;;;;;;;;6339660;22;20175;-91
2021/12/14 11:20:39;;;;;;;8.83;4.70;;;;;;;;;;6339338;22;20191;-91
2021/12/14 11:23:09;;;;;;;8.70;5.27;;;;;;;;;;6339448;22;20185;-91
2021/12/14 11:25:45;;;;;;;5.50;4.37;;;;;;;;;;6339438;22;20178;-90
2021/12/14 11:28:14;;;;;;;9.80;5.57;;;;;;;;;;6339380;22;20197;-91
2021/12/14 11:30:44;;;;;;;7.63;4.97;;;;;;;;;;6339324;22;20502;-91
2021/12/14 11:33:13;;;;;;;7.90;5.47;;;;;;;;;;6339237;22;20171;-90
2021/12/14 11:35:45;;;;;;;7.13;4.60;;;;;;;;;;6339210;22;20188;-91
2021/12/14 11:38:24;;;;;;;9.70;5.17;;;;;;;;;;6339423;22;20213;-91
2021/12/14 11:40:52;;;;;;;6.50;4.70;;;;;;;;;;6339342;22;20252;-91
2021/12/14 11:43:21;;;;;;;6.90;5.20;;;;;;;;;;6339302;22;20175;-91
2021/12/14 11:45:49;;;;;;;7.03;5.00;;;;;;;;;;6339154;22;20489;-91
2021/12/14 11:48:17;;;;;;;8.00;4.87;;;;;;;;;;6338993;22;20175;-90
2021/12/14 11:50:49;;;;;;;6.23;4.60;;;;;;;;;;6339010;22;20640;-93
2021/12/14 11:53:18;;;;;;;6.10;5.00;;;;;;;;;;6337853;22;20536;-92
2021/12/14 11:55:47;;;;;;;7.47;5.07;;;;;;;;;;6338372;22;20193;-91
2021/12/14 11:58:23;;;;;;;7.17;5.00;;;;;;;;;;6338662;22;20175;-92
2021/12/14 12:00:52;;;;;;;7.03;4.87;;;;;;;;;;6336789;22;20198;-92
2021/12/14 12:03:34;;;;;;;7.23;5.07;;;;;;;;;;6337605;22;20175;-92
2021/12/14 12:06:08;;;;;;;7.83;5.10;;;;;;;;;;6334500;22;20193;-92
2021/12/14 12:11:23;;;;;;;6.93;5.40;;;;;;;;;;6338432;22;20277;-92
2021/12/14 12:13:50;;;;;;;7.37;5.03;;;;;;;;;;6338731;22;20175;-92
2021/12/14 12:16:20;;;;;;;8.17;5.23;;;;;;;;;;6337185;22;20195;-94
2021/12/14 12:19:14;;;;;;;7.00;5.40;;;;;;;;;;6338530;22;20179;-92
2021/12/14 12:21:44;;;;;;;7.57;6.07;;;;;;;;;;6339270;22;20646;-93
2021/12/14 12:24:30;;;;;;;10.20;7.57;;;;;;;;;;6337400;22;20191;-93
2021/12/14 12:27:12;;;;;;;8.13;5.10;;;;;;;;;;6338260;22;20198;-93
2021/12/14 12:29:39;;;;;;;7.93;5.73;;;;;;;;;;6338228;22;20172;-93
2021/12/14 12:32:17;;;;;;;9.30;5.73;;;;;;;;;;6338716;22;20175;-93
2021/12/14 12:34:45;;;;;;;9.63;5.60;;;;;;;;;;6337139;22;20194;-92
2021/12/14 12:37:14;;;;;;;8.23;5.43;;;;;;;;;;6338347;22;20175;-93
2021/12/14 12:39:48;;;;;;;8.60;5.57;;;;;;;;;;6338598;22;20224;-93
2021/12/14 12:42:16;;;;;;;8.27;5.60;;;;;;;;;;6336933;22;20174;-92
2021/12/14 12:44:44;;;;;;;8.50;5.43;;;;;;;;;;6338332;22;20194;-92
2021/12/14 12:47:15;;;;;;;7.83;4.97;;;;;;;;;;6347303;22;20175;-90
2021/12/14 12:49:43;;;;;;;7.13;5.37;;;;;;;;;;6337212;22;20171;-93
2021/12/14 12:52:12;;;;;;;23.63;11.70;;;;;;;;;;6338301;22;20175;-93
2021/12/14 12:54:43;;;;;;;7.47;5.67;;;;;;;;;;6338241;22;20216;-93
2021/12/14 12:57:13;;;;;;;9.00;5.93;;;;;;;;;;6338473;22;20614;-93
2021/12/14 12:59:43;;;;;;;13.30;7.50;;;;;;;;;;6336978;22;20182;-93
2021/12/14 13:02:16;;;;;;;7.70;5.50;;;;;;;;;;6339631;22;20487;-92
2021/12/14 13:04:44;;;;;;;9.57;6.13;;;;;;;;;;6338676;22;20509;-93
2021/12/14 13:07:12;;;;;;;7.80;5.40;;;;;;;;;;6337307;22;20175;-93
2021/12/14 13:09:54;;;;;;;7.70;5.63;;;;;;;;;;6338194;22;20175;-93
2021/12/14 13:12:36;;;;;;;6.10;5.33;;;;;;;;;;6336989;22;20175;-92
2021/12/14 13:15:05;;;;;;;10.20;5.37;;;;;;;;;;6338531;22;20198;-93
2021/12/14 13:17:32;;;;;;;8.27;5.60;;;;;;;;;;6336819;22;20175;-93
2021/12/14 13:20:00;;;;;;;8.70;5.90;;;;;;;;;;6338093;22;20191;-93
2021/12/14 13:22:28;;;;;;;9.17;5.80;;;;;;;;;;6338452;22;20175;-92
2021/12/14 13:24:55;;;;;;;6.40;4.93;;;;;;;;;;6338662;22;20225;-92
2021/12/14 13:27:24;;;;;;;9.27;5.07;;;;;;;;;;6336803;22;20175;-91
2021/12/14 13:29:53;;;;;;;6.77;5.33;;;;;;;;;;6337722;22;20670;-93
2021/12/14 13:32:23;;;;;;;7.90;5.70;;;;;;;;;;6342492;22;20221;-92
2021/12/14 13:34:53;;;;;;;8.70;5.90;;;;;;;;;;6336926;22;20167;-92
2021/12/14 13:37:22;;;;;;;8.03;5.10;;;;;;;;;;6337351;22;20175;-93
2021/12/14 13:39:49;;;;;;;9.17;6.00;;;;;;;;;;6338062;22;20171;-93
2021/12/14 13:42:23;;;;;;;9.97;6.63;;;;;;;;;;6336568;22;20176;-91
2021/12/14 13:44:51;;;;;;;8.20;5.43;;;;;;;;;;6337846;22;20179;-92
2021/12/14 13:47:20;;;;;;;7.83;5.80;;;;;;;;;;6336859;22;20538;-93
2021/12/14 13:49:48;;;;;;;8.23;5.93;;;;;;;;;;6336351;22;20179;-91
2021/12/14 13:52:16;;;;;;;9.27;6.60;;;;;;;;;;6337395;22;20487;-93
2021/12/14 13:55:02;;;;;;;9.77;6.57;;;;;;;;;;6337869;22;20256;-93
2021/12/14 13:57:29;;;;;;;9.50;6.20;;;;;;;;;;6335875;22;20205;-92
2021/12/14 13:59:57;;;;;;;9.07;6.60;;;;;;;;;;6337649;22;20248;-93
2021/12/14 14:02:24;;;;;;;7.47;5.97;;;;;;;;;;6337743;22;20182;-92
2021/12/14 14:04:53;;;;;;;9.33;6.03;;;;;;;;;;6337890;22;20698;-92
2021/12/14 14:07:21;;;;;;;9.40;6.17;;;;;;;;;;6335999;22;20179;-92
2021/12/14 14:09:49;;;;;;;8.87;5.80;;;;;;;;;;6337651;22;20171;-93
2021/12/14 14:12:19;;;;;;;8.13;6.00;;;;;;;;;;6337838;22;20228;-92
2021/12/14 14:14:46;;;;;;;8.90;6.27;;;;;;;;;;6336487;22;20175;-92
2021/12/14 14:17:20;;;;;;;7.33;5.37;;;;;;;;;;6337463;22;20174;-92
2021/12/14 14:19:49;;;;;;;10.30;6.73;;;;;;;;;;6337910;22;20187;-92
2021/12/14 14:22:19;;;;;;;9.33;6.00;;;;;;;;;;6336771;22;20175;-92
2021/12/14 14:24:47;;;;;;;9.57;6.37;;;;;;;;;;6337327;22;20670;-92
2021/12/14 14:27:30;;;;;;;8.97;6.23;;;;;;;;;;6337464;22;20171;-93
2021/12/14 14:29:57;;;;;;;9.27;5.87;;;;;;;;;;6337201;22;20198;-92
2021/12/14 14:32:30;;;;;;;8.30;6.60;;;;;;;;;;6337355;22;20224;-92
2021/12/14 14:34:58;;;;;;;10.00;6.50;;;;;;;;;;6337311;22;20250;-93
2021/12/14 14:37:29;;;;;;;12.07;6.90;;;;;;;;;;6337723;22;20612;-92
2021/12/14 14:39:57;;;;;;;9.80;6.50;;;;;;;;;;6336728;22;20191;-92
2021/12/14 14:42:25;;;;;;;9.67;6.60;;;;;;;;;;6337635;22;20201;-92
2021/12/14 14:44:56;;;;;;;7.77;6.23;;;;;;;;;;6337396;22;20397;-92
2021/12/14 14:47:30;;;;;;;9.37;7.27;;;;;;;;;;6338177;22;20232;-92
2021/12/14 14:50:18;;;;;;;9.70;7.00;;;;;;;;;;6337934;22;20192;-92
2021/12/14 14:52:52;;;;;;;10.80;7.23;;;;;;;;;;6339412;22;20179;-92
2021/12/14 14:55:20;;;;;;;10.57;6.90;;;;;;;;;;6339406;22;20167;-92
2021/12/14 14:57:52;;;;;;;11.13;6.77;;;;;;;;;;6339521;22;20224;-91
2021/12/14 15:00:38;;;;;;;9.27;6.43;;;;;;;;;;6337862;22;20240;-91
2021/12/14 15:03:08;;;;;;;10.17;6.60;;;;;;;;;;6339337;22;20176;-92
2021/12/14 15:05:41;;;;;;;10.27;6.67;;;;;;;;;;6339477;22;20618;-92
2021/12/14 15:08:14;;;;;;;12.30;6.90;;;;;;;;;;6338054;22;20171;-92
2021/12/14 15:10:45;;;;;;;12.27;7.17;;;;;;;;;;6339191;22;20652;-92
2021/12/14 15:13:19;;;;;;;9.93;6.43;;;;;;;;;;6339561;22;20167;-92
2021/12/14 15:15:54;;;;;;;12.77;7.33;;;;;;;;;;6339732;22;20191;-92
2021/12/14 15:18:37;;;;;;;9.23;6.70;;;;;;;;;;6338788;22;20171;-91
2021/12/14 15:21:24;;;;;;;11.00;7.20;;;;;;;;;;6338480;22;20199;-91
2021/12/14 15:23:53;;;;;;;9.10;7.03;;;;;;;;;;6339674;22;20167;-91