Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:04:19;;;;;;;;;;;;;;;21.70;66.17;100314.19;4998648;28;1362;-96
2022/07/02 00:06:55;;;;;;;;;;;;;;;21.70;65.96;100312.25;4982743;28;1222;-96
2022/07/02 00:09:32;;;;;;;;;;;;;;;21.68;66.16;100308.22;4982295;28;1256;-96
2022/07/02 00:14:59;;;;;;;;;;;;;;;21.68;66.20;100308.22;4993787;28;1902;-96
2022/07/02 00:17:40;;;;;;;;;;;;;;;21.66;66.20;100308.50;4977353;28;1427;-96
2022/07/02 00:20:10;;;;;;;;;;;;;;;21.66;66.34;100307.69;4996795;28;930;-96
2022/07/02 00:22:54;;;;;;;;;;;;;;;21.64;66.15;100301.69;4990907;28;1186;-96
2022/07/02 00:38:53;;;;;;;;;;;;;;;21.62;66.03;100323.91;6136135;22;1453344;-96
2022/07/02 00:46:49;;;;;;;;;;;;;;;21.59;66.27;100316.28;6185169;23;1875;-96
2022/07/02 00:49:23;;;;;;;;;;;;;;;21.59;66.23;100307.22;6163046;23;1430;-96
2022/07/02 00:51:58;;;;;;;;;;;;;;;21.57;66.03;100299.34;6178415;23;1272;-96
2022/07/02 00:54:29;;;;;;;;;;;;;;;21.57;66.03;100310.28;6186057;23;1271;-96
2022/07/02 00:56:56;;;;;;;;;;;;;;;21.56;66.08;100314.16;6184279;23;1438;-96
2022/07/02 00:59:24;;;;;;;;;;;;;;;21.55;66.08;100304.28;6179299;23;1400;-96
2022/07/02 01:01:51;;;;;;;;;;;;;;;21.54;65.78;100305.41;6173131;23;1240;-96
2022/07/02 01:04:18;;;;;;;;;;;;;;;21.53;66.04;100301.88;6170510;23;1172;-96
2022/07/02 01:06:45;;;;;;;;;;;;;;;21.53;65.78;100299.13;6174365;23;1878;-96
2022/07/02 01:11:57;;;;;;;;;;;;;;;21.51;65.73;100298.59;6170947;23;1385;-96
2022/07/02 01:14:24;;;;;;;;;;;;;;;21.50;65.76;100296.97;6174485;23;1427;-96
2022/07/02 01:16:51;;;;;;;;;;;;;;;21.50;65.76;100290.66;6173382;23;1338;-96
2022/07/02 01:19:18;;;;;;;;;;;;;;;21.50;65.61;100285.19;6174935;23;1145;-96
2022/07/02 01:21:45;;;;;;;;;;;;;;;21.50;65.63;100307.09;6169111;23;1227;-96
2022/07/02 01:24:12;;;;;;;;;;;;;;;21.48;65.52;100301.94;6171743;23;1261;-96
2022/07/02 01:26:38;;;;;;;;;;;;;;;21.48;65.66;100309.34;6171070;23;1904;-96
2022/07/02 01:29:07;;;;;;;;;;;;;;;21.46;65.54;100301.41;6170354;23;1205;-96
2022/07/02 01:31:34;;;;;;;;;;;;;;;21.46;65.63;100309.63;6170753;23;1240;-96
2022/07/02 01:34:01;;;;;;;;;;;;;;;21.45;65.44;100305.28;6168818;23;1351;-96
2022/07/02 01:36:27;;;;;;;;;;;;;;;21.44;65.39;100300.06;6167662;23;1212;-96
2022/07/02 01:38:54;;;;;;;;;;;;;;;21.43;65.65;100296.53;6161929;23;1273;-96
2022/07/02 01:44:05;;;;;;;;;;;;;;;21.43;65.48;100292.97;6166307;23;1264;-96
2022/07/02 01:46:32;;;;;;;;;;;;;;;21.41;65.48;100290.53;6162880;23;1909;-96
2022/07/02 01:48:58;;;;;;;;;;;;;;;21.40;65.79;100291.66;6162196;23;1228;-96
2022/07/02 01:51:25;;;;;;;;;;;;;;;21.41;65.52;100286.97;6160357;23;1196;-96
2022/07/02 01:53:52;;;;;;;;;;;;;;;21.40;65.77;100299.88;6160572;23;1166;-96
2022/07/02 01:56:18;;;;;;;;;;;;;;;21.39;65.68;100309.22;6160664;23;1427;-96
2022/07/02 01:58:45;;;;;;;;;;;;;;;21.38;65.82;100301.28;6161652;23;1271;-96
2022/07/02 02:01:11;;;;;;;;;;;;;;;21.37;65.90;100308.69;6161675;23;1212;-96
2022/07/02 02:03:38;;;;;;;;;;;;;;;21.37;65.88;100310.63;6162274;23;1326;-96
2022/07/02 02:06:04;;;;;;;;;;;;;;;21.36;65.93;100307.06;6162306;23;1442;-96
2022/07/02 02:08:31;;;;;;;;;;;;;;;21.35;66.01;100305.38;6162809;23;1923;-96
2022/07/02 02:10:57;;;;;;;;;;;;;;;21.33;65.96;100302.97;6160393;23;1386;-96
2022/07/02 02:13:24;;;;;;;;;;;;;;;21.32;66.07;100301.34;6162271;23;1164;-96
2022/07/02 02:15:51;;;;;;;;;;;;;;;21.31;65.79;100307.09;6163784;23;1299;-96
2022/07/02 02:18:18;;;;;;;;;;;;;;;21.30;66.07;100308.22;6166624;23;1212;-96
2022/07/02 02:20:44;;;;;;;;;;;;;;;21.31;65.89;100307.91;6164386;23;1153;-96
2022/07/02 02:23:13;;;;;;;;;;;;;;;21.30;65.88;100305.50;6168479;23;934;-96
2022/07/02 02:25:42;;;;;;;;;;;;;;;21.29;66.06;100309.31;6165184;23;1327;-96
2022/07/02 02:28:09;;;;;;;;;;;;;;;21.28;65.97;100304.97;6163544;23;1877;-96
2022/07/02 02:30:36;;;;;;;;;;;;;;;21.27;66.00;100304.16;6160573;23;1339;-96
2022/07/02 02:33:02;;;;;;;;;;;;;;;21.27;66.07;100314.31;6160416;23;1215;-96
2022/07/02 02:35:29;;;;;;;;;;;;;;;21.25;66.08;100314.59;6160122;23;1357;-96
2022/07/02 02:37:55;;;;;;;;;;;;;;;21.26;65.91;100315.38;6159909;23;1334;-96
2022/07/02 02:40:22;;;;;;;;;;;;;;;21.25;66.06;100313.78;6158979;23;1195;-96
2022/07/02 02:42:49;;;;;;;;;;;;;;;21.22;65.86;100309.69;6159488;23;1400;-96
2022/07/02 02:45:15;;;;;;;;;;;;;;;21.21;66.00;100313.56;6160593;23;1177;-96
2022/07/02 02:47:42;;;;;;;;;;;;;;;21.20;65.95;100309.16;6160111;23;1952;-96
2022/07/02 02:50:08;;;;;;;;;;;;;;;21.19;65.81;100312.22;6159157;23;1242;-96
2022/07/02 02:52:35;;;;;;;;;;;;;;;21.19;65.86;100318.50;6160210;23;1324;-96
2022/07/02 02:55:02;;;;;;;;;;;;;;;21.17;65.99;100317.97;6159401;23;1197;-96
2022/07/02 02:57:28;;;;;;;;;;;;;;;21.16;65.81;100318.28;6158819;23;1148;-96
2022/07/02 02:59:55;;;;;;;;;;;;;;;21.15;65.95;100317.47;6158633;23;1149;-96
2022/07/02 03:02:22;;;;;;;;;;;;;;;21.14;65.94;100317.75;6160026;23;1311;-96
2022/07/02 03:04:48;;;;;;;;;;;;;;;21.13;66.01;100318.88;6158672;23;1176;-96
2022/07/02 03:07:15;;;;;;;;;;;;;;;21.13;65.95;100318.88;6159202;23;1944;-96
2022/07/02 03:09:41;;;;;;;;;;;;;;;21.10;65.92;100312.88;6158935;23;1241;-96
2022/07/02 03:12:08;;;;;;;;;;;;;;;21.08;65.66;100304.13;6158874;23;1344;-96
2022/07/02 03:14:34;;;;;;;;;;;;;;;21.09;65.86;100299.50;6158059;23;1220;-96
2022/07/02 03:17:01;;;;;;;;;;;;;;;21.07;65.64;100298.97;6158722;23;1180;-96
2022/07/02 03:19:28;;;;;;;;;;;;;;;21.07;65.95;100296.25;6156736;23;1188;-96
2022/07/02 03:21:54;;;;;;;;;;;;;;;21.06;65.78;100289.13;6158221;23;1188;-96
2022/07/02 03:24:21;;;;;;;;;;;;;;;21.05;65.73;100287.50;6157593;23;1303;-96
2022/07/02 03:26:47;;;;;;;;;;;;;;;21.04;65.64;100277.66;6156898;23;1944;-96
2022/07/02 03:29:14;;;;;;;;;;;;;;;21.03;65.65;100268.66;6157479;23;1224;-96
2022/07/02 03:31:40;;;;;;;;;;;;;;;21.02;65.83;100274.41;6157270;23;1168;-96
2022/07/02 03:34:07;;;;;;;;;;;;;;;21.01;65.53;100268.13;6157457;23;1251;-96
2022/07/02 03:36:33;;;;;;;;;;;;;;;21.00;65.54;100261.03;6157188;23;1251;-96
2022/07/02 03:39:00;;;;;;;;;;;;;;;20.99;65.52;100261.31;6157042;23;1267;-96
2022/07/02 03:41:27;;;;;;;;;;;;;;;20.98;65.58;100254.22;6157423;23;1172;-96
2022/07/02 03:43:53;;;;;;;;;;;;;;;20.97;65.85;100253.41;6157536;23;1178;-96
2022/07/02 03:46:20;;;;;;;;;;;;;;;20.97;65.51;100247.94;6157234;23;1458;-96
2022/07/02 03:48:46;;;;;;;;;;;;;;;20.97;65.68;100250.66;6156770;23;1909;-96
2022/07/02 03:51:13;;;;;;;;;;;;;;;20.96;65.73;100245.47;6156973;23;1489;-96
2022/07/02 03:53:39;;;;;;;;;;;;;;;20.94;65.59;100251.25;6157869;23;1181;-96
2022/07/02 03:56:06;;;;;;;;;;;;;;;20.93;65.48;100255.09;6156835;23;1159;-96
2022/07/02 03:58:32;;;;;;;;;;;;;;;20.93;65.56;100257.03;6156939;23;1310;-96
2022/07/02 04:00:59;;;;;;;;;;;;;;;20.93;65.84;100257.81;6157210;23;1526;-96
2022/07/02 04:03:25;;;;;;;;;;;;;;;20.91;65.59;100260.03;6157322;23;1240;-96
2022/07/02 04:05:52;;;;;;;;;;;;;;;20.91;65.83;100257.31;6157475;23;1184;-96
2022/07/02 04:08:18;;;;;;;;;;;;;;;20.90;65.54;100252.13;6156874;23;1947;-94
2022/07/02 04:10:45;;;;;;;;;;;;;;;20.90;65.61;100263.91;6157507;23;1298;-96
2022/07/02 04:13:12;;;;;;;;;;;;;;;20.89;65.48;100270.50;6158486;23;1279;-96
2022/07/02 04:15:46;;;;;;;;;;;;;;;20.87;65.45;100265.28;6164049;23;1239;-96
2022/07/02 04:18:14;;;;;;;;;;;;;;;20.86;65.37;100269.16;6158655;23;1346;-96
2022/07/02 04:20:41;;;;;;;;;;;;;;;20.86;65.42;100268.34;6157481;23;1290;-96
2022/07/02 04:23:08;;;;;;;;;;;;;;;20.85;65.54;100266.69;6156987;23;1263;-96
2022/07/02 04:25:34;;;;;;;;;;;;;;;20.85;65.57;100267.53;6156817;23;1239;-96
2022/07/02 04:28:01;;;;;;;;;;;;;;;20.83;65.58;100267.00;6157753;23;1938;-96
2022/07/02 04:30:27;;;;;;;;;;;;;;;20.82;65.65;100262.66;6156913;23;1173;-96
2022/07/02 04:32:54;;;;;;;;;;;;;;;20.82;65.47;100265.38;6156796;23;1273;-96
2022/07/02 04:35:21;;;;;;;;;;;;;;;20.81;65.33;100257.47;6157004;23;1283;-96
2022/07/02 04:37:47;;;;;;;;;;;;;;;20.80;65.55;100253.09;6155273;23;1334;-96
2022/07/02 04:40:14;;;;;;;;;;;;;;;20.79;65.56;100256.94;6156579;23;1164;-96
2022/07/02 04:42:40;;;;;;;;;;;;;;;20.79;65.15;100255.00;6157028;23;1337;-96
2022/07/02 04:45:07;;;;;;;;;;;;;;;20.79;65.43;100268.69;6156437;23;1273;-96
2022/07/02 04:47:33;;;;;;;;;;;;;;;20.78;65.48;100275.28;6156926;23;1935;-96
2022/07/02 04:50:00;;;;;;;;;;;;;;;20.76;65.21;100266.53;6156280;23;1288;-95
2022/07/02 04:52:27;;;;;;;;;;;;;;;20.75;65.17;100273.13;6156808;23;1415;-95
2022/07/02 04:54:53;;;;;;;;;;;;;;;20.76;65.23;100277.50;6156339;23;1263;-96
2022/07/02 04:57:23;;;;;;;;;;;;;;;20.75;65.17;100277.78;6155192;23;1249;-96
2022/07/02 04:59:49;;;;;;;;;;;;;;;20.74;65.34;100268.78;6156521;23;1272;-95
2022/07/02 05:02:16;;;;;;;;;;;;;;;20.74;65.04;100281.66;6157081;23;1279;-96
2022/07/02 05:04:43;;;;;;;;;;;;;;;20.72;65.25;100287.41;6156918;23;1255;-95
2022/07/02 05:07:09;;;;;;;;;;;;;;;20.73;65.38;100285.47;6156680;23;1913;-95
2022/07/02 05:09:36;;;;;;;;;;;;;;;20.72;65.39;100289.34;6156615;23;1252;-96
2022/07/02 05:12:02;;;;;;;;;;;;;;;20.70;65.23;100275.94;6156097;23;1303;-95
2022/07/02 05:14:29;;;;;;;;;;;;;;;20.70;65.36;100292.34;6157091;23;1239;-95
2022/07/02 05:16:56;;;;;;;;;;;;;;;20.69;65.21;100285.25;6157489;23;1268;-95
2022/07/02 05:19:22;;;;;;;;;;;;;;;20.69;65.25;100288.00;6158252;23;1280;-95
2022/07/02 05:21:49;;;;;;;;;;;;;;;20.67;65.41;100284.72;6158558;23;1268;-96
2022/07/02 05:24:15;;;;;;;;;;;;;;;20.66;65.23;100290.50;6157339;23;1188;-96
2022/07/02 05:26:42;;;;;;;;;;;;;;;20.64;65.34;100297.06;6158532;23;969;-95
2022/07/02 05:29:08;;;;;;;;;;;;;;;20.63;65.26;100295.44;6157346;23;1905;-95
2022/07/02 05:31:35;;;;;;;;;;;;;;;20.63;64.82;100298.19;6157582;23;1571;-95
2022/07/02 05:34:01;;;;;;;;;;;;;;;20.63;65.29;100289.16;6157867;23;1295;-96
2022/07/02 05:36:28;;;;;;;;;;;;;;;20.63;65.08;100283.69;6157385;23;1288;-95
2022/07/02 05:38:54;;;;;;;;;;;;;;;20.62;65.27;100287.56;6156472;23;1271;-95
2022/07/02 05:41:21;;;;;;;;;;;;;;;20.60;65.09;100279.63;6157745;23;1256;-95
2022/07/02 05:43:47;;;;;;;;;;;;;;;20.60;65.17;100287.00;6156263;23;1293;-95
2022/07/02 05:46:14;;;;;;;;;;;;;;;20.59;65.04;100278.00;6151948;23;1157;-96
2022/07/02 05:48:41;;;;;;;;;;;;;;;20.59;65.01;100288.94;6158432;23;1944;-96
2022/07/02 05:51:07;;;;;;;;;;;;;;;20.58;65.23;100284.56;6158266;23;1196;-96
2022/07/02 05:53:34;;;;;;;;;;;;;;;20.58;64.95;100281.81;6157773;23;1268;-95
2022/07/02 05:56:00;;;;;;;;;;;;;;;20.57;64.95;100272.00;6157832;23;1180;-94
2022/07/02 05:58:27;;;;;;;;;;;;;;;20.57;64.89;100285.69;6156712;23;1302;-96
2022/07/02 06:00:54;;;;;;;;;;;;;;;20.56;65.08;100286.78;6157648;23;1168;-96
2022/07/02 06:03:21;;;;;;;;;;;;;;;20.56;64.84;100278.59;6158253;23;1180;-96
2022/07/02 06:08:32;;;;;;;;;;;;;;;20.55;64.70;100296.09;6157661;23;1922;-96
2022/07/02 06:10:58;;;;;;;;;;;;;;;20.53;65.03;100283.81;6158219;23;1270;-96
2022/07/02 06:13:25;;;;;;;;;;;;;;;20.52;64.67;100291.22;6157221;23;1333;-96
2022/07/02 06:15:52;;;;;;;;;;;;;;;20.53;65.01;100289.28;6156045;23;1266;-96
2022/07/02 06:18:18;;;;;;;;;;;;;;;20.51;65.02;100270.41;6158387;23;1349;-96
2022/07/02 06:20:45;;;;;;;;;;;;;;;20.51;64.86;100270.41;6157614;23;1294;-96
2022/07/02 06:23:11;;;;;;;;;;;;;;;20.51;64.70;100270.41;6157728;23;1164;-96
2022/07/02 06:25:38;;;;;;;;;;;;;;;20.51;64.81;100272.34;6158139;23;1171;-96
2022/07/02 06:28:04;;;;;;;;;;;;;;;20.50;64.87;100278.88;6157932;23;1878;-96
2022/07/02 06:30:31;;;;;;;;;;;;;;;20.50;64.76;100273.41;6157598;23;1276;-96
2022/07/02 06:32:58;;;;;;;;;;;;;;;20.49;64.41;100280.81;6158850;23;1291;-96
2022/07/02 06:35:24;;;;;;;;;;;;;;;20.48;64.75;100286.59;6157959;23;1244;-96
2022/07/02 06:37:53;;;;;;;;;;;;;;;20.48;64.70;100283.84;6157828;23;1303;-96
2022/07/02 06:40:19;;;;;;;;;;;;;;;20.48;64.39;100281.94;6158329;23;1245;-95
2022/07/02 06:42:45;;;;;;;;;;;;;;;20.46;64.61;100275.13;6156622;23;1145;-95
2022/07/02 06:45:12;;;;;;;;;;;;;;;20.46;64.68;100277.84;6157679;23;1369;-96
2022/07/02 06:47:38;;;;;;;;;;;;;;;20.45;64.58;100277.06;6157954;23;1901;-96
2022/07/02 06:50:06;;;;;;;;;;;;;;;20.46;64.46;100278.66;6157460;23;1259;-96
2022/07/02 06:52:32;;;;;;;;;;;;;;;20.45;64.50;100281.72;6157200;23;1270;-96
2022/07/02 06:54:59;;;;;;;;;;;;;;;20.43;64.50;100282.78;6157918;23;1228;-96
2022/07/02 06:57:25;;;;;;;;;;;;;;;20.42;64.23;100278.44;6157930;23;1346;-96
2022/07/02 06:59:52;;;;;;;;;;;;;;;20.42;64.67;100288.56;6156685;23;1209;-96
2022/07/02 07:02:18;;;;;;;;;;;;;;;20.41;64.59;100284.19;6157228;23;1263;-96
2022/07/02 07:04:45;;;;;;;;;;;;;;;20.40;64.33;100291.59;6156642;23;1325;-96
2022/07/02 07:07:11;;;;;;;;;;;;;;;20.39;64.52;100287.22;6156113;23;1281;-96
2022/07/02 07:09:38;;;;;;;;;;;;;;;20.39;64.51;100291.91;6154639;23;1904;-96
2022/07/02 07:12:05;;;;;;;;;;;;;;;20.38;64.52;100299.28;6151920;23;1270;-96
2022/07/02 07:14:31;;;;;;;;;;;;;;;20.38;64.26;100296.56;6153544;23;1266;-96
2022/07/02 07:16:58;;;;;;;;;;;;;;;20.38;64.23;100293.81;6150552;23;1176;-96
2022/07/02 07:19:24;;;;;;;;;;;;;;;20.37;64.59;100296.84;6155192;23;1157;-96
2022/07/02 07:21:50;;;;;;;;;;;;;;;20.37;64.47;100297.63;6154332;23;1243;-96
2022/07/02 07:24:17;;;;;;;;;;;;;;;20.37;64.52;100299.56;6156614;23;1290;-96
2022/07/02 07:26:44;;;;;;;;;;;;;;;20.36;64.30;100296.03;6155330;23;1340;-96
2022/07/02 07:29:10;;;;;;;;;;;;;;;20.36;64.39;100298.75;6156041;23;1942;-96
2022/07/02 07:31:37;;;;;;;;;;;;;;;20.35;64.56;100291.66;6154570;23;1286;-96
2022/07/02 07:34:03;;;;;;;;;;;;;;;20.35;64.08;100290.81;6156913;23;1168;-96
2022/07/02 07:36:30;;;;;;;;;;;;;;;20.34;64.41;100298.22;6156692;23;1288;-96
2022/07/02 07:38:56;;;;;;;;;;;;;;;20.33;64.13;100304.00;6160485;23;1346;-96
2022/07/02 07:41:23;;;;;;;;;;;;;;;20.32;64.40;100308.63;6163288;23;1355;-96
2022/07/02 07:43:51;;;;;;;;;;;;;;;20.32;64.55;100307.81;6165370;23;1430;-96
2022/07/02 07:46:19;;;;;;;;;;;;;;;20.32;64.10;100318.75;6165898;23;933;-96
2022/07/02 07:48:47;;;;;;;;;;;;;;;20.32;64.32;100316.03;6162711;23;1889;-96
2022/07/02 07:51:18;;;;;;;;;;;;;;;20.29;64.38;100311.94;6163568;23;1148;-96
2022/07/02 07:53:46;;;;;;;;;;;;;;;20.31;64.39;100319.88;6167543;23;1387;-96
2022/07/02 07:56:14;;;;;;;;;;;;;;;20.31;64.44;100322.59;6168535;23;1308;-96
2022/07/02 08:01:21;;;;;;;;;;;;;;;20.30;64.18;100321.78;6162261;23;1377;-96
2022/07/02 08:03:52;;;;;;;;;;;;;;;20.29;64.09;100317.41;6165481;23;1358;-96
2022/07/02 08:06:19;;;;;;;;;;;;;;;20.31;64.23;100314.41;6167789;23;1204;-96
2022/07/02 08:08:49;;;;;;;;;;;;;;;20.31;64.26;100317.13;6165247;23;1897;-96
2022/07/02 08:11:18;;;;;;;;;;;;;;;20.29;64.21;100319.34;6166378;23;1184;-96
2022/07/02 08:13:47;;;;;;;;;;;;;;;20.30;64.06;100324.53;6164081;23;1234;-96
2022/07/02 08:16:14;;;;;;;;;;;;;;;20.32;63.90;100332.44;6159770;23;1350;-96
2022/07/02 08:18:40;;;;;;;;;;;;;;;20.31;63.91;100337.09;6159012;23;1274;-96
2022/07/02 08:21:07;;;;;;;;;;;;;;;20.32;63.57;100343.38;6162094;23;1212;-96
2022/07/02 08:23:33;;;;;;;;;;;;;;;20.29;63.66;100341.22;6158801;23;1177;-96
2022/07/02 08:26:00;;;;;;;;;;;;;;;20.31;63.58;100337.09;6161334;23;1160;-96
2022/07/02 08:28:26;;;;;;;;;;;;;;;20.29;63.87;100336.56;6157318;23;1948;-96
2022/07/02 08:30:53;;;;;;;;;;;;;;;20.29;63.77;100343.94;6157753;23;1468;-96
2022/07/02 08:33:19;;;;;;;;;;;;;;;20.29;63.77;100346.69;6159031;23;1483;-96
2022/07/02 08:35:46;;;;;;;;;;;;;;;20.28;63.76;100351.34;6159808;23;1303;-96
2022/07/02 08:38:13;;;;;;;;;;;;;;;20.28;63.70;100348.59;6161112;23;1249;-96
2022/07/02 08:40:40;;;;;;;;;;;;;;;20.27;63.65;100347.00;6161476;23;1201;-96
2022/07/02 08:43:06;;;;;;;;;;;;;;;20.28;63.86;100347.81;6160914;23;1236;-96
2022/07/02 08:45:33;;;;;;;;;;;;;;;20.27;63.82;100349.72;6160889;23;1266;-96
2022/07/02 08:48:00;;;;;;;;;;;;;;;20.28;63.58;100348.59;6163684;23;1308;-96
2022/07/02 08:50:27;;;;;;;;;;;;;;;20.27;63.68;100349.72;6161724;23;1905;-96
2022/07/02 08:52:54;;;;;;;;;;;;;;;20.27;63.83;100362.59;6163146;23;1168;-96
2022/07/02 08:55:21;;;;;;;;;;;;;;;20.26;63.61;100367.22;6164215;23;1160;-96
2022/07/02 08:57:47;;;;;;;;;;;;;;;20.25;63.39;100365.59;6162020;23;1294;-96
2022/07/02 09:00:14;;;;;;;;;;;;;;;20.26;63.63;100364.47;6162061;23;1336;-96
2022/07/02 09:02:42;;;;;;;;;;;;;;;20.24;63.84;100383.13;6161171;23;1349;-96
2022/07/02 09:05:09;;;;;;;;;;;;;;;20.24;63.60;100385.84;6164830;23;1240;-96
2022/07/02 09:10:17;;;;;;;;;;;;;;;20.23;63.66;100397.88;6161534;23;1931;-96
2022/07/02 09:12:44;;;;;;;;;;;;;;;20.25;63.73;100389.41;6161659;23;1228;-96
2022/07/02 09:15:11;;;;;;;;;;;;;;;20.22;63.75;100393.50;6163919;23;1290;-96
2022/07/02 09:17:38;;;;;;;;;;;;;;;20.22;63.88;100403.63;6158968;23;1276;-96
2022/07/02 09:22:45;;;;;;;;;;;;;;;20.21;63.72;100389.16;6221240;23;1716;-96
2022/07/02 09:25:13;;;;;;;;;;;;;;;20.21;63.86;100391.91;6196651;23;1198;-96
2022/07/02 09:27:40;;;;;;;;;;;;;;;20.19;63.65;100383.16;6198423;23;1287;-96
2022/07/02 09:30:06;;;;;;;;;;;;;;;20.18;63.70;100378.81;6201235;23;1892;-96
2022/07/02 09:32:33;;;;;;;;;;;;;;;20.18;63.96;100396.00;6198391;23;1311;-96
2022/07/02 09:35:00;;;;;;;;;;;;;;;20.19;63.86;100388.63;6201259;23;1334;-96
2022/07/02 09:37:29;;;;;;;;;;;;;;;20.19;63.77;100385.88;6205424;23;1183;-96
2022/07/02 09:40:00;;;;;;;;;;;;;;;20.18;64.08;100387.81;6196935;23;1200;-96
2022/07/02 09:42:30;;;;;;;;;;;;;;;20.17;63.88;100396.28;6197973;23;1305;-96
2022/07/02 09:44:59;;;;;;;;;;;;;;;20.17;63.88;100391.63;6207149;23;1334;-96
2022/07/02 09:47:37;;;;;;;;;;;;;;;20.16;63.84;100398.22;6204102;23;1342;-96
2022/07/02 09:50:04;;;;;;;;;;;;;;;20.17;63.94;100393.56;6206503;23;1911;-96
2022/07/02 09:52:35;;;;;;;;;;;;;;;20.17;63.68;100408.03;6206381;23;1266;-96
2022/07/02 09:55:29;;;;;;;;;;;;;;;20.17;63.61;100409.97;6237674;23;652;-96
2022/07/02 09:58:20;;;;;;;;;;;;;;;20.17;63.48;100390.81;6225766;23;621;-96
2022/07/02 10:01:11;;;;;;;;;;;;;;;20.16;63.62;100394.66;6219206;23;617;-96
2022/07/02 10:04:02;;;;;;;;;;;;;;;20.16;63.68;100411.88;6218457;23;672;-96
2022/07/02 10:06:30;;;;;;;;;;;;;;;20.15;63.32;100409.44;6194792;23;1424;-96
2022/07/02 10:08:56;;;;;;;;;;;;;;;20.17;63.03;100409.97;6193510;23;1938;-96
2022/07/02 10:11:23;;;;;;;;;;;;;;;20.15;63.45;100415.72;6190572;23;1268;-95
2022/07/02 10:13:49;;;;;;;;;;;;;;;20.14;63.27;100411.34;6190968;23;1199;-95
2022/07/02 10:16:17;;;;;;;;;;;;;;;20.14;63.23;100418.72;6216011;23;1219;-96
2022/07/02 10:18:43;;;;;;;;;;;;;;;20.15;63.22;100423.13;6193412;23;1255;-95
2022/07/02 10:21:11;;;;;;;;;;;;;;;20.15;63.46;100428.59;6192419;23;1192;-96
2022/07/02 10:23:38;;;;;;;;;;;;;;;20.15;63.30;100417.66;6193420;23;1310;-96
2022/07/02 10:26:05;;;;;;;;;;;;;;;20.13;63.16;100428.84;6193096;23;1276;-96
2022/07/02 10:28:34;;;;;;;;;;;;;;;20.12;63.29;100423.69;6196327;23;1921;-96
2022/07/02 10:31:00;;;;;;;;;;;;;;;20.11;63.18;100417.38;6194338;23;1386;-96
2022/07/02 10:33:28;;;;;;;;;;;;;;;20.13;63.14;100419.84;6195063;23;1125;-96
2022/07/02 10:35:54;;;;;;;;;;;;;;;20.13;63.24;100423.38;6193727;23;1300;-96
2022/07/02 10:38:21;;;;;;;;;;;;;;;20.13;62.99;100425.31;6197205;23;1150;-96
2022/07/02 10:40:48;;;;;;;;;;;;;;;20.11;63.15;100428.31;6197609;23;1313;-96
2022/07/02 10:43:15;;;;;;;;;;;;;;;20.12;63.16;100420.97;6193663;23;1318;-96
2022/07/02 10:45:41;;;;;;;;;;;;;;;20.12;63.15;100426.44;6195597;23;1279;-96
2022/07/02 10:48:08;;;;;;;;;;;;;;;20.12;63.06;100418.22;6195701;23;1423;-96
2022/07/02 10:50:35;;;;;;;;;;;;;;;20.12;63.29;100426.44;6193493;23;1980;-96
2022/07/02 10:53:02;;;;;;;;;;;;;;;20.11;63.13;100420.13;6196604;23;1180;-96
2022/07/02 10:55:28;;;;;;;;;;;;;;;20.12;63.29;100434.63;6192780;23;1155;-95
2022/07/02 10:57:55;;;;;;;;;;;;;;;20.12;63.51;100437.38;6193080;23;1279;-96
2022/07/02 11:00:21;;;;;;;;;;;;;;;20.11;63.39;100439.25;6192748;23;1430;-96
2022/07/02 11:02:48;;;;;;;;;;;;;;;20.12;63.39;100445.56;6193698;23;1172;-96
2022/07/02 11:05:15;;;;;;;;;;;;;;;20.11;63.23;100444.72;6193505;23;1324;-96
2022/07/02 11:07:41;;;;;;;;;;;;;;;20.12;63.43;100440.09;6196187;23;1159;-96
2022/07/02 11:10:08;;;;;;;;;;;;;;;20.11;63.53;100443.91;6192771;23;1958;-96
2022/07/02 11:12:34;;;;;;;;;;;;;;;20.12;63.53;100449.09;6191744;23;1170;-96
2022/07/02 11:15:01;;;;;;;;;;;;;;;20.09;63.50;100457.88;6193968;23;1260;-96
2022/07/02 11:17:28;;;;;;;;;;;;;;;20.09;63.64;100457.03;6195373;23;1314;-96
2022/07/02 11:19:55;;;;;;;;;;;;;;;20.10;63.28;100455.97;6195990;23;1036;-96
2022/07/02 11:22:22;;;;;;;;;;;;;;;20.09;63.50;100457.88;6189099;23;1342;-96
2022/07/02 11:24:48;;;;;;;;;;;;;;;20.12;63.74;100456.50;6189709;23;1216;-96
2022/07/02 11:27:15;;;;;;;;;;;;;;;20.09;63.82;100457.88;6186882;23;1263;-95
2022/07/02 11:29:41;;;;;;;;;;;;;;;20.11;63.87;100463.84;6187914;23;1936;-96
2022/07/02 11:32:08;;;;;;;;;;;;;;;20.12;63.67;100461.97;6188229;23;1319;-96
2022/07/02 11:34:35;;;;;;;;;;;;;;;20.11;63.78;100465.78;6190140;23;1299;-96
2022/07/02 11:37:01;;;;;;;;;;;;;;;20.11;63.52;100473.97;6187137;23;1241;-96
2022/07/02 11:39:28;;;;;;;;;;;;;;;20.09;63.70;100462.50;6187517;23;1284;-96
2022/07/02 11:41:55;;;;;;;;;;;;;;;20.09;63.83;100468.81;6187127;23;1200;-96
2022/07/02 11:44:24;;;;;;;;;;;;;;;20.10;63.72;100462.25;6191103;23;1291;-96
2022/07/02 11:46:51;;;;;;;;;;;;;;;20.10;64.04;100478.63;6190901;23;1296;-96
2022/07/02 11:49:18;;;;;;;;;;;;;;;20.11;63.89;100466.59;6187133;23;1942;-96
2022/07/02 11:51:45;;;;;;;;;;;;;;;20.11;63.90;100474.78;6187679;23;1220;-96
2022/07/02 11:54:12;;;;;;;;;;;;;;;20.12;63.90;100481.09;6188517;23;1255;-96
2022/07/02 11:56:39;;;;;;;;;;;;;;;20.12;63.56;100468.25;6186946;23;1179;-96
2022/07/02 11:59:06;;;;;;;;;;;;;;;20.12;63.90;100472.91;6187656;23;1201;-96
2022/07/02 12:01:32;;;;;;;;;;;;;;;20.10;63.70;100475.91;6187515;23;1478;-96
2022/07/02 12:04:00;;;;;;;;;;;;;;;20.11;63.87;100482.19;6193931;23;1235;-96
2022/07/02 12:06:26;;;;;;;;;;;;;;;20.13;64.17;100485.47;6191163;23;1348;-96
2022/07/02 12:08:55;;;;;;;;;;;;;;;20.13;64.14;100488.19;6197685;23;1122;-96
2022/07/02 12:11:23;;;;;;;;;;;;;;;20.14;63.83;100485.16;6198977;23;1268;-96
2022/07/02 12:13:54;;;;;;;;;;;;;;;20.14;63.91;100487.09;6197755;23;1140;-96
2022/07/02 12:16:23;;;;;;;;;;;;;;;20.15;63.76;100483.28;6197260;23;869;-96
2022/07/02 12:19:15;;;;;;;;;;;;;;;20.15;64.10;100480.53;6196493;23;665;-96
2022/07/02 12:21:41;;;;;;;;;;;;;;;20.16;64.07;100484.88;6197942;23;1177;-96
2022/07/02 12:24:09;;;;;;;;;;;;;;;20.16;63.92;100482.16;6194772;23;1288;-96
2022/07/02 12:26:38;;;;;;;;;;;;;;;20.16;64.04;100490.34;6187345;23;1347;-96
2022/07/02 12:31:49;;;;;;;;;;;;;;;20.15;64.18;100502.41;6186540;23;1270;-96
2022/07/02 12:34:16;;;;;;;;;;;;;;;20.15;64.06;100505.13;6188625;23;1517;-96
2022/07/02 12:36:45;;;;;;;;;;;;;;;20.16;64.21;100506.75;6191308;23;1176;-96
2022/07/02 12:39:13;;;;;;;;;;;;;;;20.17;64.04;100503.72;6195889;23;1084;-96
2022/07/02 12:41:39;;;;;;;;;;;;;;;20.18;64.21;100519.06;6194515;23;1272;-96
2022/07/02 12:44:06;;;;;;;;;;;;;;;20.18;64.20;100505.38;6186682;23;1296;-96
2022/07/02 12:46:32;;;;;;;;;;;;;;;20.18;64.00;100520.97;6195003;23;1180;-96
2022/07/02 12:49:08;;;;;;;;;;;;;;;20.19;64.34;100514.38;6196066;23;1338;-96
2022/07/02 12:51:36;;;;;;;;;;;;;;;20.19;64.21;100508.94;6195997;23;1200;-96
2022/07/02 12:54:03;;;;;;;;;;;;;;;20.19;64.32;100519.88;6187222;23;1180;-96
2022/07/02 12:56:29;;;;;;;;;;;;;;;20.19;64.16;100522.59;6198302;23;1153;-96
2022/07/02 12:58:56;;;;;;;;;;;;;;;20.20;64.23;100518.75;6192687;23;1152;-96
2022/07/02 13:01:23;;;;;;;;;;;;;;;20.19;64.24;100520.66;6192764;23;1318;-96
2022/07/02 13:03:50;;;;;;;;;;;;;;;20.20;64.36;100524.22;6190100;23;1304;-96
2022/07/02 13:06:18;;;;;;;;;;;;;;;20.20;64.20;100518.75;6186281;23;1252;-96
2022/07/02 13:08:47;;;;;;;;;;;;;;;20.22;64.29;100526.69;6197988;23;1169;-96
2022/07/02 13:11:15;;;;;;;;;;;;;;;20.23;64.52;100526.38;6198812;23;1878;-96
2022/07/02 13:13:41;;;;;;;;;;;;;;;20.23;64.44;100529.13;6195121;23;1243;-96
2022/07/02 13:16:08;;;;;;;;;;;;;;;20.24;64.22;100521.75;6188801;23;1160;-96
2022/07/02 13:18:35;;;;;;;;;;;;;;;20.25;64.36;100532.41;6190887;23;1195;-96
2022/07/02 13:21:02;;;;;;;;;;;;;;;20.25;64.67;100528.84;6192508;23;1337;-96
2022/07/02 13:23:28;;;;;;;;;;;;;;;20.25;64.29;100528.84;6192816;23;1198;-96
2022/07/02 13:25:59;;;;;;;;;;;;;;;20.26;64.69;100533.19;6196726;23;1189;-96
2022/07/02 13:28:26;;;;;;;;;;;;;;;20.27;64.75;100526.66;6194245;23;1258;-96
2022/07/02 13:30:55;;;;;;;;;;;;;;;20.28;64.81;100540.03;6192205;23;1914;-96
2022/07/02 13:33:23;;;;;;;;;;;;;;;20.29;64.46;100538.09;6195457;23;1026;-96