Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:07;;;;;;;;;;;6.30;99.90;;;;;;5084970;28;20278;-77
2021/12/25 00:04:33;;;;;;;;;;;6.20;99.90;;;;;;5076356;28;20460;-78
2021/12/25 00:06:58;;;;;;;;;;;6.40;99.90;;;;;;5073608;28;19904;-77
2021/12/25 00:09:25;;;;;;;;;;;6.20;99.90;;;;;;5075208;28;19969;-76
2021/12/25 00:11:50;;;;;;;;;;;6.10;99.90;;;;;;5076372;28;19905;-77
2021/12/25 00:14:16;;;;;;;;;;;6.10;99.90;;;;;;5076446;28;19904;-78
2021/12/25 00:16:42;;;;;;;;;;;6.10;99.90;;;;;;5075843;28;19946;-77
2021/12/25 00:19:07;;;;;;;;;;;6.10;99.90;;;;;;5074769;28;19950;-76
2021/12/25 00:21:33;;;;;;;;;;;6.10;99.90;;;;;;5075606;28;19915;-76
2021/12/25 00:23:58;;;;;;;;;;;6.10;99.90;;;;;;5075107;28;19904;-77
2021/12/25 00:26:38;;;;;;;;;;;6.00;99.90;;;;;;5074252;28;19927;-77
2021/12/25 00:29:28;;;;;;;;;;;6.00;99.90;;;;;;5074658;28;20360;-76
2021/12/25 00:34:34;;;;;;;;;;;6.00;99.90;;;;;;5074283;28;19978;-76
2021/12/25 00:37:03;;;;;;;;;;;6.10;99.90;;;;;;5075382;28;20348;-76
2021/12/25 00:39:29;;;;;;;;;;;7.10;99.90;;;;;;5074540;28;19912;-77
2021/12/25 00:41:55;;;;;;;;;;;6.00;99.90;;;;;;5073928;28;19954;-76
2021/12/25 00:44:21;;;;;;;;;;;6.00;99.90;;;;;;5074103;28;19966;-77
2021/12/25 00:46:46;;;;;;;;;;;5.90;99.90;;;;;;5074693;28;20462;-76
2021/12/25 00:49:12;;;;;;;;;;;5.90;99.90;;;;;;5073561;28;19999;-77
2021/12/25 00:51:38;;;;;;;;;;;5.90;99.90;;;;;;5075038;28;20409;-77
2021/12/25 00:54:03;;;;;;;;;;;5.80;99.90;;;;;;5073929;28;19908;-78
2021/12/25 00:56:28;;;;;;;;;;;5.80;99.90;;;;;;5074349;28;19904;-76
2021/12/25 00:58:54;;;;;;;;;;;5.70;99.90;;;;;;5074361;28;19974;-75
2021/12/25 01:01:19;;;;;;;;;;;5.70;99.90;;;;;;5074030;28;19911;-75
2021/12/25 01:03:47;;;;;;;;;;;5.60;99.90;;;;;;5074277;28;19908;-76
2021/12/25 01:06:12;;;;;;;;;;;5.60;99.90;;;;;;5074134;28;19909;-76
2021/12/25 01:08:39;;;;;;;;;;;5.50;99.90;;;;;;5074009;28;19912;-75
2021/12/25 01:11:05;;;;;;;;;;;5.40;99.90;;;;;;5073815;28;19961;-76
2021/12/25 01:13:32;;;;;;;;;;;5.40;99.90;;;;;;5074802;28;19912;-77
2021/12/25 01:18:59;;;;;;;;;;;5.30;99.90;;;;;;5073290;28;20287;-77
2021/12/25 01:25:06;;;;;;;;;;;5.30;99.90;;;;;;5075983;28;20276;-77
2021/12/25 01:29:42;;;;;;;;;;;5.20;99.90;;;;;;5093301;28;19904;-77
2021/12/25 01:35:18;;;;;;;;;;;5.10;99.90;;;;;;5093537;28;19911;-77
2021/12/25 01:38:01;;;;;;;;;;;5.10;99.90;;;;;;5092676;28;20390;-76
2021/12/25 01:48:14;;;;;;;;;;;5.10;99.90;;;;;;5094388;28;20015;-77
2021/12/25 01:50:40;;;;;;;;;;;5.00;99.90;;;;;;5094339;28;20367;-76
2021/12/25 01:53:05;;;;;;;;;;;5.10;99.90;;;;;;5093534;28;19911;-76
2021/12/25 01:55:31;;;;;;;;;;;5.10;99.90;;;;;;5094202;28;19904;-77
2021/12/25 01:57:58;;;;;;;;;;;5.10;99.90;;;;;;5093595;28;19914;-77
2021/12/25 02:00:28;;;;;;;;;;;5.10;99.90;;;;;;5093939;28;19919;-77
2021/12/25 02:02:54;;;;;;;;;;;5.10;99.90;;;;;;5094206;28;19908;-77
2021/12/25 02:05:20;;;;;;;;;;;5.10;99.90;;;;;;5093257;28;19967;-77
2021/12/25 02:07:45;;;;;;;;;;;5.10;99.90;;;;;;5093379;28;19958;-76
2021/12/25 02:10:12;;;;;;;;;;;5.10;99.90;;;;;;5093339;28;20334;-77
2021/12/25 02:12:38;;;;;;;;;;;5.00;99.90;;;;;;5092611;28;19926;-78
2021/12/25 02:15:09;;;;;;;;;;;5.00;99.90;;;;;;5092632;28;19938;-75
2021/12/25 02:20:19;;;;;;;;;;;5.00;99.90;;;;;;5091842;28;19908;-75
2021/12/25 02:22:46;;;;;;;;;;;5.00;99.90;;;;;;5093006;28;19904;-76
2021/12/25 02:25:11;;;;;;;;;;;5.00;99.90;;;;;;5092858;28;19904;-76
2021/12/25 02:27:37;;;;;;;;;;;5.00;99.90;;;;;;5092165;28;19991;-77
2021/12/25 02:30:04;;;;;;;;;;;4.90;99.90;;;;;;5094125;28;19904;-76
2021/12/25 02:32:30;;;;;;;;;;;4.90;99.90;;;;;;5097343;28;20356;-76
2021/12/25 02:34:58;;;;;;;;;;;4.90;99.90;;;;;;5096309;28;19920;-77
2021/12/25 02:37:24;;;;;;;;;;;4.90;99.90;;;;;;5096691;28;19904;-77
2021/12/25 02:39:50;;;;;;;;;;;4.90;99.90;;;;;;5096042;28;19904;-76
2021/12/25 02:42:16;;;;;;;;;;;4.90;99.90;;;;;;5096777;28;19904;-77
2021/12/25 02:44:41;;;;;;;;;;;4.80;99.90;;;;;;5097258;28;19911;-75
2021/12/25 02:47:15;;;;;;;;;;;4.80;99.90;;;;;;5095817;28;20014;-75
2021/12/25 02:49:41;;;;;;;;;;;4.70;99.90;;;;;;5098361;28;19911;-76
2021/12/25 02:52:06;;;;;;;;;;;4.60;99.90;;;;;;5096971;28;19990;-75
2021/12/25 02:54:31;;;;;;;;;;;4.60;99.90;;;;;;5096115;28;20336;-76
2021/12/25 02:56:57;;;;;;;;;;;4.60;99.90;;;;;;5096951;28;19904;-76
2021/12/25 02:59:23;;;;;;;;;;;4.60;99.90;;;;;;5096301;28;19945;-75
2021/12/25 03:01:48;;;;;;;;;;;4.60;99.90;;;;;;5096744;28;20371;-77
2021/12/25 03:04:14;;;;;;;;;;;4.50;99.90;;;;;;5096392;28;19914;-78
2021/12/25 03:06:39;;;;;;;;;;;4.50;99.90;;;;;;5096398;28;20233;-75
2021/12/25 03:09:05;;;;;;;;;;;4.40;99.90;;;;;;5095130;28;19904;-76
2021/12/25 03:11:30;;;;;;;;;;;4.40;99.90;;;;;;5096382;28;19926;-77
2021/12/25 03:13:58;;;;;;;;;;;4.30;99.90;;;;;;5097016;28;19911;-77
2021/12/25 03:16:24;;;;;;;;;;;4.30;99.90;;;;;;5095308;28;20244;-75
2021/12/25 03:18:52;;;;;;;;;;;4.30;99.90;;;;;;5096011;28;19911;-76
2021/12/25 03:21:18;;;;;;;;;;;4.30;99.90;;;;;;5096024;28;20205;-77
2021/12/25 03:23:44;;;;;;;;;;;4.30;99.90;;;;;;5087472;28;19908;-76
2021/12/25 03:26:10;;;;;;;;;;;4.30;99.90;;;;;;5076141;28;19904;-76
2021/12/25 03:28:39;;;;;;;;;;;4.20;99.90;;;;;;5076068;28;19912;-76
2021/12/25 03:31:12;;;;;;;;;;;4.30;99.90;;;;;;5074999;28;19949;-76
2021/12/25 03:33:38;;;;;;;;;;;4.30;99.90;;;;;;5076179;28;19905;-77
2021/12/25 03:36:03;;;;;;;;;;;4.30;99.90;;;;;;5075296;28;19915;-76
2021/12/25 03:38:30;;;;;;;;;;;4.20;99.90;;;;;;5075731;28;19916;-76
2021/12/25 03:40:56;;;;;;;;;;;4.20;99.90;;;;;;5075755;28;19911;-76
2021/12/25 03:43:21;;;;;;;;;;;4.20;99.90;;;;;;5075396;28;19905;-76
2021/12/25 03:45:47;;;;;;;;;;;4.10;99.90;;;;;;5075908;28;20348;-77
2021/12/25 03:57:34;;;;;;;;;;;4.10;99.90;;;;;;5074926;28;19973;-77
2021/12/25 03:58:56;;;;;;;;;;;4.20;99.90;;;;;;5075277;28;19923;-76
2021/12/25 04:01:30;;;;;;;;;;;4.10;99.90;;;;;;5074908;28;19904;-77
2021/12/25 04:04:22;;;;;;;;;;;4.10;99.90;;;;;;5076050;28;19904;-76
2021/12/25 04:06:58;;;;;;;;;;;4.10;99.90;;;;;;5075409;28;19926;-76
2021/12/25 04:09:26;;;;;;;;;;;4.10;99.90;;;;;;5074981;28;19919;-77
2021/12/25 04:11:52;;;;;;;;;;;4.10;99.90;;;;;;5074477;28;19950;-76
2021/12/25 04:14:18;;;;;;;;;;;4.10;99.90;;;;;;5074758;28;19904;-76
2021/12/25 04:16:43;;;;;;;;;;;4.10;99.90;;;;;;5074948;28;19919;-77
2021/12/25 04:19:09;;;;;;;;;;;4.10;99.90;;;;;;5073612;28;19958;-77
2021/12/25 04:21:36;;;;;;;;;;;4.10;99.90;;;;;;5074936;28;19916;-77
2021/12/25 04:24:01;;;;;;;;;;;4.10;99.90;;;;;;5074900;28;20280;-77
2021/12/25 04:26:27;;;;;;;;;;;4.10;99.90;;;;;;5073545;28;19926;-76
2021/12/25 05:01:40;;;;;;;;;;;4.00;99.90;;;;;;5073830;28;19950;-75
2021/12/25 05:04:12;;;;;;;;;;;3.90;99.90;;;;;;5073816;28;19914;-76
2021/12/25 05:06:37;;;;;;;;;;;3.90;99.90;;;;;;5073746;28;19974;-76
2021/12/25 05:09:03;;;;;;;;;;;3.90;99.90;;;;;;5072710;28;20319;-76
2021/12/25 05:11:28;;;;;;;;;;;3.90;99.90;;;;;;5073803;28;19926;-76
2021/12/25 05:13:54;;;;;;;;;;;3.90;99.90;;;;;;5073645;28;19904;-76
2021/12/25 05:16:20;;;;;;;;;;;3.80;99.90;;;;;;5072713;28;19904;-77
2021/12/25 05:18:45;;;;;;;;;;;3.80;99.90;;;;;;5073582;28;19961;-77
2021/12/25 05:21:13;;;;;;;;;;;3.80;99.90;;;;;;5073750;28;19904;-76
2021/12/25 05:23:38;;;;;;;;;;;3.80;99.90;;;;;;5072338;28;20415;-77
2021/12/25 05:26:04;;;;;;;;;;;3.70;99.90;;;;;;5074391;28;19977;-76
2021/12/25 05:28:39;;;;;;;;;;;3.70;99.90;;;;;;5072972;28;19951;-76
2021/12/25 05:31:05;;;;;;;;;;;3.60;99.90;;;;;;5073334;28;19912;-76
2021/12/25 05:33:33;;;;;;;;;;;3.60;99.90;;;;;;5073345;28;19908;-77
2021/12/25 05:35:58;;;;;;;;;;;3.50;99.90;;;;;;5073334;28;19904;-75
2021/12/25 05:38:24;;;;;;;;;;;3.50;99.90;;;;;;5074546;28;19919;-75
2021/12/25 05:40:50;;;;;;;;;;;3.50;99.90;;;;;;5073342;28;19904;-76
2021/12/25 05:43:16;;;;;;;;;;;3.50;99.90;;;;;;5072262;28;19940;-76
2021/12/25 05:45:42;;;;;;;;;;;3.50;99.90;;;;;;5073165;28;19912;-75
2021/12/25 05:48:08;;;;;;;;;;;3.50;99.90;;;;;;5072086;28;20003;-76
2021/12/25 05:50:33;;;;;;;;;;;3.50;99.90;;;;;;5072544;28;20403;-76
2021/12/25 05:52:58;;;;;;;;;;;3.50;99.90;;;;;;5073785;28;19905;-76
2021/12/25 05:55:24;;;;;;;;;;;3.40;99.90;;;;;;5072977;28;19994;-76
2021/12/25 05:57:50;;;;;;;;;;;3.40;99.90;;;;;;5072296;28;19912;-75
2021/12/25 06:00:15;;;;;;;;;;;3.30;99.90;;;;;;5072909;28;19904;-77
2021/12/25 06:02:41;;;;;;;;;;;3.30;99.90;;;;;;5073311;28;19904;-75
2021/12/25 06:05:07;;;;;;;;;;;3.40;99.90;;;;;;5071312;28;19927;-75
2021/12/25 06:07:32;;;;;;;;;;;3.30;99.90;;;;;;5073413;28;19904;-76
2021/12/25 06:09:58;;;;;;;;;;;3.20;99.90;;;;;;5073880;28;19905;-75
2021/12/25 06:12:24;;;;;;;;;;;3.20;99.90;;;;;;5072219;28;19916;-77
2021/12/25 06:14:52;;;;;;;;;;;3.20;99.90;;;;;;5074154;28;19904;-76
2021/12/25 06:17:17;;;;;;;;;;;3.20;99.90;;;;;;5073263;28;19905;-78
2021/12/25 06:19:43;;;;;;;;;;;3.20;99.90;;;;;;5072663;28;19919;-75
2021/12/25 06:22:08;;;;;;;;;;;3.10;99.90;;;;;;5073023;28;19905;-77
2021/12/25 06:24:34;;;;;;;;;;;3.10;99.90;;;;;;5072866;28;19916;-76
2021/12/25 06:26:59;;;;;;;;;;;3.10;99.90;;;;;;5071933;28;20340;-76
2021/12/25 06:29:25;;;;;;;;;;;3.10;99.90;;;;;;5085424;28;19908;-77
2021/12/25 06:31:57;;;;;;;;;;;3.00;99.90;;;;;;5077276;28;20345;-76
2021/12/25 06:34:22;;;;;;;;;;;3.10;99.90;;;;;;5072259;28;19962;-78
2021/12/25 06:36:48;;;;;;;;;;;3.10;99.90;;;;;;5071640;28;19921;-77
2021/12/25 06:39:15;;;;;;;;;;;3.00;99.90;;;;;;5071180;28;19916;-76
2021/12/25 06:41:42;;;;;;;;;;;3.00;99.90;;;;;;5071831;28;19909;-77
2021/12/25 06:44:07;;;;;;;;;;;3.00;99.90;;;;;;5074044;28;19904;-76
2021/12/25 06:46:33;;;;;;;;;;;3.00;99.90;;;;;;5070997;28;19954;-76
2021/12/25 06:48:58;;;;;;;;;;;3.00;99.90;;;;;;5071713;28;20288;-73
2021/12/25 06:51:24;;;;;;;;;;;2.90;99.90;;;;;;5073783;28;20687;-77
2021/12/25 06:53:49;;;;;;;;;;;2.90;99.90;;;;;;5077358;28;19908;-73
2021/12/25 06:56:15;;;;;;;;;;;2.80;99.90;;;;;;5070991;28;19977;-75
2021/12/25 06:58:40;;;;;;;;;;;2.80;99.90;;;;;;5071106;28;20075;-73
2021/12/25 07:01:06;;;;;;;;;;;2.80;99.90;;;;;;5068777;28;19966;-74
2021/12/25 07:03:31;;;;;;;;;;;2.70;99.90;;;;;;5069302;28;19919;-80
2021/12/25 07:05:57;;;;;;;;;;;2.70;99.90;;;;;;5072799;28;20011;-75
2021/12/25 07:08:22;;;;;;;;;;;2.70;99.90;;;;;;5082167;28;19912;-78
2021/12/25 07:10:48;;;;;;;;;;;2.60;99.90;;;;;;5075189;28;19912;-78
2021/12/25 07:13:18;;;;;;;;;;;2.60;99.90;;;;;;5071598;28;19922;-76
2021/12/25 07:15:43;;;;;;;;;;;2.50;99.90;;;;;;5071406;28;19954;-75
2021/12/25 07:18:09;;;;;;;;;;;2.50;99.90;;;;;;5085785;28;19916;-73
2021/12/25 07:20:34;;;;;;;;;;;2.50;99.90;;;;;;5081156;28;19965;-75
2021/12/25 07:23:00;;;;;;;;;;;2.50;99.90;;;;;;5080547;28;19904;-74
2021/12/25 07:25:26;;;;;;;;;;;2.50;99.90;;;;;;5080934;28;19991;-74
2021/12/25 07:27:51;;;;;;;;;;;2.40;99.90;;;;;;5078118;28;20003;-78
2021/12/25 07:30:17;;;;;;;;;;;2.30;99.90;;;;;;5075146;28;19950;-78
2021/12/25 07:32:42;;;;;;;;;;;2.30;99.90;;;;;;5079468;28;19919;-82
2021/12/25 07:35:08;;;;;;;;;;;2.20;99.90;;;;;;5079282;28;20003;-75
2021/12/25 07:37:34;;;;;;;;;;;2.10;99.90;;;;;;5077019;28;19908;-77
2021/12/25 07:40:00;;;;;;;;;;;2.00;99.90;;;;;;5079116;28;19904;-76
2021/12/25 07:42:26;;;;;;;;;;;2.00;99.90;;;;;;5080529;28;20791;-77
2021/12/25 07:44:55;;;;;;;;;;;2.00;99.90;;;;;;5077513;28;20016;-75
2021/12/25 07:47:22;;;;;;;;;;;2.00;99.90;;;;;;5077355;28;19916;-75
2021/12/25 07:49:48;;;;;;;;;;;2.00;99.90;;;;;;5075174;28;19914;-75
2021/12/25 07:52:15;;;;;;;;;;;2.00;99.90;;;;;;5080722;28;19908;-77
2021/12/25 07:54:40;;;;;;;;;;;1.90;99.90;;;;;;5081203;28;19908;-74
2021/12/25 07:57:06;;;;;;;;;;;1.80;99.90;;;;;;5094430;28;19994;-78
2021/12/25 07:59:31;;;;;;;;;;;2.90;99.90;;;;;;5091391;28;19977;-76
2021/12/25 08:01:57;;;;;;;;;;;1.80;99.90;;;;;;5084966;28;19954;-77
2021/12/25 08:04:22;;;;;;;;;;;1.80;99.90;;;;;;5091764;28;19912;-76
2021/12/25 08:06:48;;;;;;;;;;;1.80;99.90;;;;;;5090951;28;19909;-75
2021/12/25 08:09:17;;;;;;;;;;;1.70;99.90;;;;;;5089219;28;19916;-76
2021/12/25 08:11:42;;;;;;;;;;;1.70;99.90;;;;;;5079043;28;19914;-76
2021/12/25 08:14:08;;;;;;;;;;;1.70;99.90;;;;;;5074685;28;19944;-77
2021/12/25 08:16:33;;;;;;;;;;;1.80;99.90;;;;;;5074873;28;19908;-77
2021/12/25 08:18:58;;;;;;;;;;;1.70;99.90;;;;;;5074371;28;20425;-77
2021/12/25 08:21:24;;;;;;;;;;;1.60;99.90;;;;;;5074846;28;20389;-77
2021/12/25 08:23:50;;;;;;;;;;;1.50;99.90;;;;;;5073994;28;19908;-77
2021/12/25 08:26:15;;;;;;;;;;;1.60;99.90;;;;;;5073542;28;19951;-78
2021/12/25 08:28:41;;;;;;;;;;;1.50;99.90;;;;;;5087421;28;19912;-77
2021/12/25 08:31:06;;;;;;;;;;;1.40;99.90;;;;;;5088382;28;20253;-78
2021/12/25 08:33:32;;;;;;;;;;;1.40;99.90;;;;;;5074917;28;19911;-79
2021/12/25 08:35:57;;;;;;;;;;;1.40;99.90;;;;;;5074936;28;19940;-77
2021/12/25 08:38:24;;;;;;;;;;;1.30;99.90;;;;;;5077500;28;19941;-78
2021/12/25 08:40:53;;;;;;;;;;;1.30;99.90;;;;;;5078084;28;19916;-77
2021/12/25 08:43:24;;;;;;;;;;;1.20;99.90;;;;;;5074513;28;19905;-76
2021/12/25 08:46:00;;;;;;;;;;;1.30;99.90;;;;;;5112362;28;19904;-77
2021/12/25 08:48:26;;;;;;;;;;;1.40;99.90;;;;;;5092024;28;19916;-77
2021/12/25 08:50:54;;;;;;;;;;;1.40;99.90;;;;;;5094972;28;19912;-77
2021/12/25 08:53:20;;;;;;;;;;;1.40;99.90;;;;;;5090100;28;19939;-78
2021/12/25 08:55:46;;;;;;;;;;;1.40;99.90;;;;;;5073326;28;19909;-78
2021/12/25 08:58:12;;;;;;;;;;;1.40;99.90;;;;;;5085622;28;19916;-79
2021/12/25 09:00:37;;;;;;;;;;;1.40;99.90;;;;;;5085924;28;20242;-78
2021/12/25 09:03:03;;;;;;;;;;;1.40;99.90;;;;;;5077462;28;19989;-80
2021/12/25 09:05:28;;;;;;;;;;;1.50;99.90;;;;;;5095750;28;19904;-79
2021/12/25 09:07:54;;;;;;;;;;;1.50;99.90;;;;;;5094191;28;19915;-79
2021/12/25 09:10:19;;;;;;;;;;;1.60;99.90;;;;;;5088899;28;19915;-76
2021/12/25 09:12:45;;;;;;;;;;;1.40;99.90;;;;;;5092777;28;19934;-73
2021/12/25 09:15:11;;;;;;;;;;;1.50;99.90;;;;;;5075025;28;19915;-78
2021/12/25 09:17:37;;;;;;;;;;;1.50;99.90;;;;;;5091378;28;19907;-79
2021/12/25 09:20:03;;;;;;;;;;;1.50;99.90;;;;;;5092686;28;20418;-78
2021/12/25 09:22:29;;;;;;;;;;;1.60;99.90;;;;;;5089455;28;19914;-76
2021/12/25 09:24:54;;;;;;;;;;;1.60;99.90;;;;;;5095280;28;20254;-76
2021/12/25 09:27:20;;;;;;;;;;;1.50;99.90;;;;;;5076173;28;19943;-80
2021/12/25 09:29:45;;;;;;;;;;;1.50;99.90;;;;;;5082867;28;19955;-78
2021/12/25 09:32:11;;;;;;;;;;;1.50;99.90;;;;;;5077505;28;19977;-78
2021/12/25 09:34:36;;;;;;;;;;;1.40;99.90;;;;;;5077238;28;19908;-82
2021/12/25 09:37:02;;;;;;;;;;;1.30;99.90;;;;;;5082956;28;19914;-79
2021/12/25 09:39:27;;;;;;;;;;;1.70;99.90;;;;;;5084206;28;20334;-77
2021/12/25 09:41:53;;;;;;;;;;;1.30;99.90;;;;;;5089306;28;19970;-80
2021/12/25 09:44:18;;;;;;;;;;;1.30;99.90;;;;;;5099367;28;20357;-80
2021/12/25 09:46:44;;;;;;;;;;;1.30;99.90;;;;;;5094011;28;19904;-80
2021/12/25 09:49:10;;;;;;;;;;;1.30;99.90;;;;;;5093039;28;19916;-78
2021/12/25 09:51:36;;;;;;;;;;;1.30;99.90;;;;;;5094371;28;19904;-79
2021/12/25 09:54:06;;;;;;;;;;;1.30;99.90;;;;;;5095825;28;19985;-80
2021/12/25 09:56:32;;;;;;;;;;;1.40;99.90;;;;;;5094184;28;19978;-80
2021/12/25 09:58:58;;;;;;;;;;;1.40;99.90;;;;;;5089018;28;20394;-80
2021/12/25 10:01:37;;;;;;;;;;;1.40;99.90;;;;;;5073879;28;19912;-78
2021/12/25 10:04:03;;;;;;;;;;;1.40;99.90;;;;;;5076491;28;19904;-79
2021/12/25 10:06:40;;;;;;;;;;;1.40;99.90;;;;;;5074525;28;19966;-80
2021/12/25 10:09:13;;;;;;;;;;;1.50;99.90;;;;;;5081059;28;19943;-78
2021/12/25 10:11:57;;;;;;;;;;;1.40;99.90;;;;;;5083337;28;19915;-80
2021/12/25 10:14:22;;;;;;;;;;;1.40;99.90;;;;;;5080453;28;19916;-85
2021/12/25 10:16:48;;;;;;;;;;;1.50;99.90;;;;;;5086436;28;19927;-79
2021/12/25 10:19:16;;;;;;;;;;;1.50;99.90;;;;;;5078280;28;20061;-80
2021/12/25 10:21:41;;;;;;;;;;;1.50;99.90;;;;;;5078578;28;19939;-74
2021/12/25 10:24:24;;;;;;;;;;;1.50;99.90;;;;;;5088495;28;20365;-74
2021/12/25 10:26:50;;;;;;;;;;;1.60;99.90;;;;;;5074037;28;19908;-73
2021/12/25 10:29:29;;;;;;;;;;;1.70;99.90;;;;;;5090853;28;20355;-72
2021/12/25 10:31:58;;;;;;;;;;;1.70;99.90;;;;;;5077497;28;21230;-72
2021/12/25 10:34:26;;;;;;;;;;;1.70;99.90;;;;;;5073323;28;19923;-70
2021/12/25 10:36:52;;;;;;;;;;;1.70;99.90;;;;;;5071943;28;19935;-71
2021/12/25 10:39:21;;;;;;;;;;;1.70;99.90;;;;;;5073475;28;19916;-73
2021/12/25 10:42:09;;;;;;;;;;;1.70;99.90;;;;;;5076356;28;20392;-73
2021/12/25 10:44:36;;;;;;;;;;;1.60;99.90;;;;;;5075683;28;20348;-74
2021/12/25 10:47:03;;;;;;;;;;;1.60;99.90;;;;;;5078170;28;19904;-73
2021/12/25 10:49:30;;;;;;;;;;;1.60;99.90;;;;;;5079374;28;19908;-77
2021/12/25 10:52:08;;;;;;;;;;;1.50;99.90;;;;;;5080917;28;20610;-81
2021/12/25 10:54:39;;;;;;;;;;;1.50;99.90;;;;;;5076165;28;19942;-78
2021/12/25 10:57:05;;;;;;;;;;;1.50;99.90;;;;;;5081670;28;19954;-77
2021/12/25 10:59:47;;;;;;;;;;;1.40;99.90;;;;;;5081253;28;19978;-82
2021/12/25 11:02:32;;;;;;;;;;;1.40;99.90;;;;;;5085382;28;21415;-80
2021/12/25 11:04:58;;;;;;;;;;;1.40;99.90;;;;;;5084838;28;19912;-80
2021/12/25 11:07:26;;;;;;;;;;;1.50;99.90;;;;;;5089702;28;19981;-83
2021/12/25 11:10:02;;;;;;;;;;;1.50;99.90;;;;;;5088771;28;19930;-84
2021/12/25 11:12:29;;;;;;;;;;;1.40;99.90;;;;;;5080709;28;20376;-81
2021/12/25 11:15:07;;;;;;;;;;;1.40;99.90;;;;;;5082652;28;19916;-81
2021/12/25 11:17:34;;;;;;;;;;;1.40;99.90;;;;;;5078878;28;19904;-80
2021/12/25 11:20:01;;;;;;;;;;;1.40;99.90;;;;;;5083064;28;19912;-81
2021/12/25 11:22:43;;;;;;;;;;;1.40;99.90;;;;;;5078514;28;19908;-80
2021/12/25 11:25:09;;;;;;;;;;;1.50;99.90;;;;;;5083992;28;19916;-81
2021/12/25 11:27:35;;;;;;;;;;;1.60;99.90;;;;;;5087424;28;19904;-79
2021/12/25 11:30:01;;;;;;;;;;;1.70;99.90;;;;;;5082272;28;19962;-81
2021/12/25 11:32:27;;;;;;;;;;;1.80;99.90;;;;;;5092326;28;19904;-80
2021/12/25 11:34:52;;;;;;;;;;;1.90;99.90;;;;;;5097281;28;20291;-83
2021/12/25 11:37:18;;;;;;;;;;;2.00;99.90;;;;;;5101347;28;19903;-83
2021/12/25 11:39:44;;;;;;;;;;;2.10;99.90;;;;;;5105699;28;19920;-84
2021/12/25 11:42:10;;;;;;;;;;;2.10;99.90;;;;;;5101323;28;19904;-82
2021/12/25 11:44:40;;;;;;;;;;;2.30;99.90;;;;;;5088078;28;19947;-82
2021/12/25 11:47:11;;;;;;;;;;;2.30;99.90;;;;;;5097053;28;20371;-85
2021/12/25 11:52:28;;;;;;;1.30;0.93;;;2.40;99.90;;;;;;5072911;27;1885392;-82
2021/12/25 11:58:44;;;;;;;0.98;0.98;;;2.40;99.90;;;;;;5126083;28;20016;-84
2021/12/25 12:00:42;;;;;;;2.40;0.93;;;2.40;99.90;;;;;;5103697;28;20101;-84
2021/12/25 12:03:08;;;;;;;0.90;0.80;;;2.40;99.90;;;;;;5122987;28;20015;-80
2021/12/25 12:05:36;;;;;;;0.90;0.80;;;2.50;99.90;;;;;;5113922;28;20339;-81
2021/12/25 12:08:09;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5123845;28;20032;-81
2021/12/25 12:10:44;;;;;;;1.52;0.95;;;2.40;99.90;;;;;;5117399;28;20016;-80
2021/12/25 12:13:28;;;;;;;3.97;1.00;;;2.40;99.90;;;;;;5112010;28;20031;-81
2021/12/25 12:15:57;;;;;;;2.58;1.63;;;2.40;99.90;;;;;;5113893;28;20444;-81
2021/12/25 12:18:26;;;;;;;1.60;1.30;;;2.40;99.90;;;;;;5118374;28;20028;-81
2021/12/25 12:20:57;;;;;;;2.30;0.95;;;2.40;99.90;;;;;;5106694;28;20020;-80
2021/12/25 12:24:07;;;;;;;2.55;0.98;;;2.50;99.90;;;;;;5106068;28;20027;-80
2021/12/25 12:26:44;;;;;;;0.82;0.82;;;2.40;99.90;;;;;;5097178;28;20047;-80
2021/12/25 12:29:10;;;;;;;1.48;0.95;;;2.40;99.90;;;;;;5103441;28;20020;-81
2021/12/25 12:31:41;;;;;;;1.77;1.02;;;2.50;99.90;;;;;;5099033;28;20134;-80
2021/12/25 12:34:29;;;;;;;2.25;0.70;;;2.60;99.90;;;;;;5100113;28;20469;-74
2021/12/25 12:37:24;;;;;;;1.58;0.70;;;2.50;99.90;;;;;;5097481;28;20114;-79
2021/12/25 12:39:53;;;;;;;2.67;1.00;;;2.60;99.90;;;;;;5099522;28;20099;-78
2021/12/25 12:42:20;;;;;;;1.70;0.75;;;2.60;99.90;;;;;;5103745;28;20035;-80
2021/12/25 12:44:49;;;;;;;0.98;0.90;;;2.60;99.90;;;;;;5100589;28;20472;-80
2021/12/25 12:47:17;;;;;;;0.90;0.65;;;2.60;99.90;;;;;;5102511;28;20027;-80
2021/12/25 12:49:45;;;;;;;1.30;1.00;;;2.60;99.90;;;;;;5112857;28;20099;-80
2021/12/25 12:52:26;;;;;;;1.70;1.00;;;2.60;99.90;;;;;;5101149;28;20067;-81
2021/12/25 12:54:55;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5105407;28;20019;-80
2021/12/25 12:57:23;;;;;;;1.17;0.98;;;2.70;99.90;;;;;;5121011;28;20027;-81
2021/12/25 12:59:52;;;;;;;1.10;0.98;;;2.70;99.90;;;;;;5120595;28;20482;-81
2021/12/25 13:02:20;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;5101049;28;20024;-81
2021/12/25 13:04:48;;;;;;;2.28;1.20;;;2.80;99.90;;;;;;5098891;28;20023;-78
2021/12/25 13:07:17;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5091528;28;20157;-80
2021/12/25 13:09:50;;;;;;;2.50;1.13;;;2.80;99.90;;;;;;5089740;28;20048;-81
2021/12/25 13:12:34;;;;;;;1.48;0.95;;;2.80;99.90;;;;;;5089939;28;20035;-83
2021/12/25 13:15:01;;;;;;;2.58;1.35;;;2.80;99.90;;;;;;5097207;28;20054;-83
2021/12/25 13:17:27;;;;;;;1.63;0.85;;;2.70;99.90;;;;;;5110862;28;20024;-83
2021/12/25 13:19:53;;;;;;;1.27;0.88;;;2.80;99.90;;;;;;5107010;28;20542;-82
2021/12/25 13:22:18;;;;;;;2.35;1.17;;;2.80;99.90;;;;;;5107851;28;20043;-82
2021/12/25 13:24:44;;;;;;;1.77;0.82;;;2.90;99.90;;;;;;5103001;28;20069;-82
2021/12/25 13:27:20;;;;;;;2.45;0.75;;;2.80;99.90;;;;;;5109312;28;20487;-83
2021/12/25 13:29:46;;;;;;;2.25;0.70;;;2.80;99.90;;;;;;5102453;28;20027;-83
2021/12/25 13:32:11;;;;;;;1.42;0.80;;;2.70;99.90;;;;;;5111110;28;20057;-88
2021/12/25 13:34:39;;;;;;;1.50;0.90;;;2.80;99.90;;;;;;5111826;28;20036;-83
2021/12/25 13:37:09;;;;;;;0.85;0.80;;;2.90;99.90;;;;;;5106792;28;20035;-84
2021/12/25 13:39:37;;;;;;;;;;;2.90;99.90;;;;;;5092372;28;20499;-86
2021/12/25 13:42:09;;;;;;;2.80;1.67;;;2.90;99.90;;;;;;5087944;28;19916;-83
2021/12/25 13:44:37;;;;;;;1.95;0.80;;;3.00;99.90;;;;;;5080357;28;20016;-83
2021/12/25 13:47:26;;;;;;;3.13;0.65;;;3.00;99.90;;;;;;5073687;28;20508;-82
2021/12/25 13:49:55;;;;;;;1.05;0.70;;;3.00;99.90;;;;;;5086635;28;20700;-81
2021/12/25 13:52:26;;;;;;;0.95;0.80;;;3.00;99.90;;;;;;5079280;28;20250;-81
2021/12/25 13:54:55;;;;;;;;;;;3.00;99.90;;;;;;5085690;28;20389;-83
2021/12/25 13:57:21;;;;;;;0.85;0.75;;;3.00;99.90;;;;;;5079727;28;19908;-81
2021/12/25 13:59:53;;;;;;;0.90;0.75;;;3.00;99.90;;;;;;5076475;28;20029;-81
2021/12/25 14:02:22;;;;;;;1.88;1.42;;;2.90;99.90;;;;;;5077533;28;20036;-84
2021/12/25 14:04:52;;;;;;;1.45;1.00;;;2.90;99.90;;;;;;5078257;28;21161;-83
2021/12/25 14:07:21;;;;;;;1.48;0.82;;;2.90;99.90;;;;;;5084072;28;20036;-82
2021/12/25 14:09:57;;;;;;;1.02;0.82;;;2.80;99.90;;;;;;5075774;28;20427;-83
2021/12/25 14:12:24;;;;;;;5.50;2.30;;;2.80;99.90;;;;;;5079188;28;20349;-82
2021/12/25 14:14:50;;;;;;;1.48;1.02;;;2.70;99.90;;;;;;5079105;28;20480;-82
2021/12/25 14:17:16;;;;;;;1.45;1.00;;;2.60;99.90;;;;;;5084204;28;20089;-83
2021/12/25 14:19:42;;;;;;;1.20;1.10;;;2.70;99.90;;;;;;5085283;28;20021;-80
2021/12/25 14:22:07;;;;;;;2.75;0.93;;;2.60;99.90;;;;;;5088731;28;20056;-81
2021/12/25 14:24:59;;;;;;;2.55;0.73;;;2.60;99.90;;;;;;5079263;28;20530;-81
2021/12/25 14:27:25;;;;;;;1.15;0.70;;;2.60;99.90;;;;;;5074082;28;20028;-84
2021/12/25 14:29:51;;;;;;;2.15;1.10;;;2.50;99.90;;;;;;5078413;28;20025;-85
2021/12/25 14:32:29;;;;;;;2.63;1.02;;;2.50;99.90;;;;;;5080177;28;20037;-84
2021/12/25 14:34:57;;;;;;;1.90;0.93;;;2.50;99.90;;;;;;5076905;28;20025;-80
2021/12/25 14:37:54;;;;;;;2.70;1.23;;;2.50;99.90;;;;;;5110615;28;20031;-85
2021/12/25 14:40:22;;;;;;;1.40;1.00;;;2.40;99.90;;;;;;5106864;28;20514;-75
2021/12/25 14:42:56;;;;;;;2.53;0.80;;;2.30;99.90;;;;;;5078163;28;20043;-75
2021/12/25 14:45:23;;;;;;;1.48;0.98;;;2.20;99.90;;;;;;5082001;28;20032;-78
2021/12/25 14:47:58;;;;;;;2.08;0.95;;;2.10;99.90;;;;;;5086455;28;20076;-78
2021/12/25 14:50:32;;;;;;;2.05;1.20;;;2.10;99.90;;;;;;5072871;28;20127;-75
2021/12/25 14:53:14;;;;;;;3.05;1.10;;;2.10;99.90;;;;;;5073544;28;20032;-79
2021/12/25 14:55:49;;;;;;;1.63;1.50;;;2.10;99.90;;;;;;5073759;28;20077;-78
2021/12/25 14:58:21;;;;;;;5.15;2.92;;;2.00;99.90;;;;;;5072329;28;20476;-78
2021/12/25 15:00:49;;;;;;;1.52;1.20;;;1.90;99.90;;;;;;5073556;28;20408;-78
2021/12/25 15:03:22;;;;;;;2.05;1.27;;;1.90;99.90;;;;;;5073367;28;20074;-79
2021/12/25 15:05:51;;;;;;;1.80;1.25;;;1.90;99.90;;;;;;5072833;28;20032;-77
2021/12/25 15:08:30;;;;;;;4.32;1.33;;;1.90;99.90;;;;;;5071498;28;20020;-78
2021/12/25 15:11:08;;;;;;;4.55;1.52;;;1.90;99.90;;;;;;5072503;28;20028;-79
2021/12/25 15:13:35;;;;;;;3.72;1.50;;;1.90;99.90;;;;;;5072708;28;20457;-79
2021/12/25 15:16:01;;;;;;;5.45;1.17;;;1.80;99.90;;;;;;5073554;28;20036;-80
2021/12/25 15:18:32;;;;;;;3.15;1.48;;;1.80;99.90;;;;;;5073481;28;20117;-80
2021/12/25 15:21:15;;;;;;;2.05;1.13;;;1.60;99.90;;;;;;5055054;28;20024;-79
2021/12/25 15:23:41;;;;;;;1.15;1.00;;;1.60;99.90;;;;;;5073441;28;20032;-78
2021/12/25 15:26:13;;;;;;;1.92;1.20;;;1.50;99.90;;;;;;5072800;28;20024;-79