Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:41;;;;;;;20.65;15.50;;;14.70;99.90;;;;;;4880004;29;20040;-85
2023/07/14 00:03:10;;;;;;;17.42;15.63;;;14.70;99.90;;;;;;4881101;29;20151;-83
2023/07/14 00:05:38;;;;;;;17.52;15.55;;;14.70;99.90;;;;;;4880077;29;20062;-85
2023/07/14 00:08:15;;;;;;;17.40;14.88;;;14.60;99.90;;;;;;4896605;29;20040;-85
2023/07/14 00:10:40;;;;;;;19.17;15.65;;;14.60;99.90;;;;;;4884765;29;20064;-84
2023/07/14 00:13:07;;;;;;;19.00;16.10;;;14.50;99.90;;;;;;4897632;29;20521;-85
2023/07/14 00:15:39;;;;;;;17.23;15.43;;;14.50;99.90;;;;;;4897058;29;20052;-85
2023/07/14 00:18:20;;;;;;;18.13;16.33;;;14.50;99.90;;;;;;4895112;29;20047;-85
2023/07/14 00:20:46;;;;;;;17.30;14.15;;;14.50;99.90;;;;;;4884788;29;20099;-85
2023/07/14 00:23:13;;;;;;;17.60;15.45;;;14.50;99.90;;;;;;4898684;29;20149;-85
2023/07/14 00:25:39;;;;;;;17.63;15.73;;;14.40;99.90;;;;;;4895938;29;20040;-85
2023/07/14 00:28:15;;;;;;;17.92;15.50;;;14.40;99.90;;;;;;4880226;29;20047;-85
2023/07/14 00:30:41;;;;;;;17.17;15.38;;;14.40;99.90;;;;;;4875345;29;20527;-85
2023/07/14 00:33:18;;;;;;;17.05;15.27;;;14.30;99.90;;;;;;4895485;29;20071;-84
2023/07/14 00:35:47;;;;;;;17.02;15.25;;;14.30;99.90;;;;;;4895412;29;20039;-84
2023/07/14 00:38:13;;;;;;;15.82;14.23;;;14.30;99.90;;;;;;4895230;29;20036;-84
2023/07/14 00:40:41;;;;;;;17.17;15.10;;;14.30;99.90;;;;;;4878873;29;20051;-85
2023/07/14 00:43:17;;;;;;;15.93;14.30;;;14.30;99.90;;;;;;4895617;29;20069;-85
2023/07/14 00:45:44;;;;;;;21.27;16.65;;;14.20;99.90;;;;;;4879825;29;20130;-84
2023/07/14 00:48:14;;;;;;;18.92;15.30;;;14.20;99.90;;;;;;4878178;29;20517;-84
2023/07/14 00:50:50;;;;;;;18.50;14.98;;;14.20;99.90;;;;;;4894306;29;20626;-85
2023/07/14 00:53:20;;;;;;;17.77;16.02;;;14.20;99.90;;;;;;4895800;29;20063;-84
2023/07/14 00:55:52;;;;;;;15.90;13.88;;;14.20;99.90;;;;;;4894976;29;20410;-85
2023/07/14 00:58:26;;;;;;;17.15;13.57;;;14.20;99.90;;;;;;4895071;29;20040;-85
2023/07/14 01:00:58;;;;;;;;;;;14.10;99.90;;;;;;4895952;29;20040;-84
2023/07/14 01:03:24;;;;;;;18.48;14.88;;;14.10;99.90;;;;;;4896344;29;19919;-84
2023/07/14 01:05:50;;;;;;;16.30;14.57;;;14.10;99.90;;;;;;4895190;29;20066;-84
2023/07/14 01:08:15;;;;;;;17.60;14.23;;;14.00;99.90;;;;;;4877759;29;20036;-84
2023/07/14 01:10:41;;;;;;;16.70;14.40;;;14.00;99.90;;;;;;4894829;29;20059;-83
2023/07/14 01:13:08;;;;;;;14.95;13.23;;;14.00;99.90;;;;;;4896167;29;20067;-85
2023/07/14 01:15:37;;;;;;;15.13;13.43;;;14.00;99.90;;;;;;4879529;29;20079;-84
2023/07/14 01:18:04;;;;;;;16.80;13.27;;;14.00;99.90;;;;;;4897163;29;20095;-84
2023/07/14 01:20:30;;;;;;;15.77;12.70;;;14.00;99.90;;;;;;4879679;29;20504;-84
2023/07/14 01:23:23;;;;;;;16.38;14.70;;;14.00;99.90;;;;;;4884338;29;20040;-84
2023/07/14 01:26:38;;;;;;;15.25;13.15;;;13.90;99.90;;;;;;4896264;29;20036;-84
2023/07/14 01:29:04;;;;;;;14.80;13.30;;;13.90;99.90;;;;;;4899890;29;20040;-84
2023/07/14 01:31:30;;;;;;;15.52;13.65;;;13.90;99.90;;;;;;4898305;29;20047;-83
2023/07/14 01:33:56;;;;;;;15.93;14.32;;;13.90;99.90;;;;;;4886497;29;20095;-84
2023/07/14 01:36:23;;;;;;;14.85;13.32;;;13.80;99.90;;;;;;4883168;29;20448;-85
2023/07/14 01:38:51;;;;;;;14.77;12.50;;;13.80;99.90;;;;;;4898429;29;20076;-84
2023/07/14 01:41:16;;;;;;;13.35;12.05;;;13.80;99.90;;;;;;4897656;29;20051;-84
2023/07/14 01:43:42;;;;;;;15.02;13.18;;;13.80;99.90;;;;;;4899286;29;20043;-84
2023/07/14 01:46:15;;;;;;;15.68;13.30;;;13.70;99.90;;;;;;4898259;29;20040;-84
2023/07/14 01:48:59;;;;;;;14.97;13.33;;;13.70;99.90;;;;;;4896547;29;20036;-84
2023/07/14 01:51:35;;;;;;;16.42;13.07;;;13.70;99.90;;;;;;4882797;29;20444;-84
2023/07/14 01:54:23;;;;;;;17.92;14.30;;;13.60;99.90;;;;;;4892614;29;20519;-84
2023/07/14 01:56:50;;;;;;;15.05;13.02;;;13.60;99.90;;;;;;4898096;29;20090;-84
2023/07/14 01:59:22;;;;;;;17.30;13.65;;;13.70;99.90;;;;;;4881198;29;20688;-83
2023/07/14 02:01:50;;;;;;;14.95;13.25;;;13.60;99.90;;;;;;4881710;29;20055;-84
2023/07/14 02:04:24;;;;;;;16.95;13.43;;;13.60;99.90;;;;;;4898004;29;20529;-84
2023/07/14 02:06:49;;;;;;;15.65;13.18;;;13.50;99.90;;;;;;4882487;29;20044;-84
2023/07/14 02:09:18;;;;;;;13.32;11.88;;;13.50;99.90;;;;;;4879450;29;20043;-84
2023/07/14 02:11:50;;;;;;;16.15;12.65;;;13.50;99.90;;;;;;4897566;29;20100;-84
2023/07/14 02:14:18;;;;;;;13.98;12.40;;;13.50;99.90;;;;;;4882940;29;20036;-84
2023/07/14 02:16:46;;;;;;;14.88;13.00;;;13.60;99.90;;;;;;4882491;29;20600;-84
2023/07/14 02:19:20;;;;;;;13.25;11.68;;;13.60;99.90;;;;;;4898243;29;20447;-84
2023/07/14 02:21:46;;;;;;;;;;;13.70;99.90;;;;;;4912212;29;20417;-84
2023/07/14 02:24:18;;;;;;;13.65;12.18;;;13.70;99.90;;;;;;4883202;29;19919;-84
2023/07/14 02:26:46;;;;;;;14.10;12.68;;;13.70;99.90;;;;;;4897741;29;20422;-85
2023/07/14 02:29:12;;;;;;;13.70;12.05;;;13.70;99.90;;;;;;4893555;29;20070;-84
2023/07/14 02:32:06;;;;;;;16.20;12.63;;;13.70;99.90;;;;;;4896524;29;20507;-84
2023/07/14 02:34:36;;;;;;;13.73;11.73;;;13.70;99.90;;;;;;4880406;29;20494;-85
2023/07/14 02:37:39;;;;;;;14.13;12.40;;;13.80;99.90;;;;;;4883386;29;20098;-84
2023/07/14 02:40:07;;;;;;;12.55;11.27;;;13.80;99.90;;;;;;4881399;29;20124;-84
2023/07/14 02:42:39;;;;;;;14.13;12.70;;;13.80;99.90;;;;;;4897062;29;20048;-85
2023/07/14 02:45:06;;;;;;;12.68;11.38;;;13.80;99.90;;;;;;4892000;29;20040;-85
2023/07/14 02:47:36;;;;;;;14.70;11.90;;;13.80;99.90;;;;;;4897657;29;20039;-84
2023/07/14 02:50:02;;;;;;;12.77;11.40;;;13.80;99.90;;;;;;4897320;29;20130;-84
2023/07/14 02:52:28;;;;;;;15.30;11.65;;;13.80;99.90;;;;;;4877329;29;20036;-84
2023/07/14 02:54:54;;;;;;;12.20;10.48;;;13.80;99.90;;;;;;4889303;29;20047;-84
2023/07/14 02:57:19;;;;;;;13.85;11.35;;;13.70;99.90;;;;;;4897775;29;20071;-84
2023/07/14 02:59:45;;;;;;;12.80;11.38;;;13.70;99.90;;;;;;4897496;29;20044;-84
2023/07/14 03:02:11;;;;;;;17.33;12.52;;;13.60;99.90;;;;;;4897261;29;20127;-85
2023/07/14 03:04:36;;;;;;;13.02;11.48;;;13.60;99.90;;;;;;4881914;29;20040;-84
2023/07/14 03:07:03;;;;;;;12.10;10.80;;;13.50;99.90;;;;;;4896515;29;20384;-84
2023/07/14 03:09:28;;;;;;;13.27;11.45;;;13.50;99.90;;;;;;4881404;29;20052;-85
2023/07/14 03:11:54;;;;;;;13.25;11.45;;;13.50;99.90;;;;;;4896946;29;20044;-85
2023/07/14 03:14:19;;;;;;;15.02;11.85;;;13.50;99.90;;;;;;4897615;29;20044;-83
2023/07/14 03:16:45;;;;;;;14.77;12.02;;;13.40;99.90;;;;;;4896326;29;20051;-84
2023/07/14 03:19:11;;;;;;;13.77;12.32;;;13.40;99.90;;;;;;4897783;29;20067;-84
2023/07/14 03:21:37;;;;;;;12.70;11.40;;;13.30;99.90;;;;;;4896670;29;20044;-84
2023/07/14 03:24:03;;;;;;;15.85;12.27;;;13.30;99.90;;;;;;4895438;29;20051;-85
2023/07/14 03:26:28;;;;;;;14.30;12.68;;;13.30;99.90;;;;;;4881815;29;20119;-83
2023/07/14 03:28:54;;;;;;;13.20;11.88;;;13.40;99.90;;;;;;4881101;29;20063;-84
2023/07/14 03:31:19;;;;;;;13.68;11.82;;;13.40;99.90;;;;;;4895662;29;20032;-84
2023/07/14 03:33:45;;;;;;;14.25;12.80;;;13.40;99.90;;;;;;4895565;29;20397;-84
2023/07/14 03:36:13;;;;;;;14.57;12.23;;;13.40;99.90;;;;;;4898361;29;20040;-84
2023/07/14 03:38:45;;;;;;;13.48;12.13;;;13.40;99.90;;;;;;4885667;29;20407;-84
2023/07/14 03:41:13;;;;;;;15.52;12.25;;;13.60;99.90;;;;;;4892573;29;21015;-85
2023/07/14 03:43:39;;;;;;;14.27;12.77;;;13.50;99.90;;;;;;4898136;29;20044;-84
2023/07/14 03:46:07;;;;;;;15.93;12.43;;;13.60;99.90;;;;;;4884556;29;20338;-84
2023/07/14 03:48:33;;;;;;;14.93;13.32;;;13.70;99.90;;;;;;4895961;29;20386;-84
2023/07/14 03:51:00;;;;;;;14.63;13.13;;;13.80;99.90;;;;;;4895855;29;20108;-84
2023/07/14 03:53:26;;;;;;;15.23;13.55;;;13.80;99.90;;;;;;4895606;29;20122;-84
2023/07/14 03:55:51;;;;;;;15.57;13.82;;;13.90;99.90;;;;;;4879384;29;20119;-85
2023/07/14 03:58:17;;;;;;;15.95;14.20;;;13.90;99.90;;;;;;4895770;29;20092;-85
2023/07/14 04:00:42;;;;;;;15.45;13.68;;;13.90;99.90;;;;;;4882900;29;20044;-85
2023/07/14 04:03:08;;;;;;;18.63;12.70;;;13.90;99.90;;;;;;4880795;29;20071;-84
2023/07/14 04:05:34;;;;;;;15.93;13.82;;;13.90;99.90;;;;;;4895941;29;20495;-85
2023/07/14 04:08:00;;;;;;;18.20;14.27;;;13.90;99.90;;;;;;4880197;29;20040;-84
2023/07/14 04:10:25;;;;;;;15.13;13.52;;;13.80;99.90;;;;;;4880682;29;20076;-83
2023/07/14 04:12:51;;;;;;;15.20;13.73;;;13.70;99.90;;;;;;4894479;29;20518;-85
2023/07/14 04:15:19;;;;;;;16.98;13.65;;;13.80;99.90;;;;;;4896793;29;20137;-84
2023/07/14 04:17:45;;;;;;;15.75;13.52;;;13.80;99.90;;;;;;4912106;29;20055;-85
2023/07/14 04:20:11;;;;;;;17.85;13.63;;;13.80;99.90;;;;;;4895516;29;20048;-85
2023/07/14 04:22:37;;;;;;;14.63;13.13;;;13.80;99.90;;;;;;4911311;29;20130;-85
2023/07/14 04:25:03;;;;;;;15.38;13.82;;;13.80;99.90;;;;;;4895845;29;20127;-85
2023/07/14 04:27:29;;;;;;;14.63;12.48;;;13.90;99.90;;;;;;4869275;29;20041;-84
2023/07/14 04:29:55;;;;;;;15.82;13.85;;;13.90;99.90;;;;;;4873452;29;20040;-84
2023/07/14 04:32:21;;;;;;;18.40;14.23;;;13.90;99.90;;;;;;4895023;29;20148;-85
2023/07/14 04:34:48;;;;;;;15.68;13.95;;;14.00;99.90;;;;;;4895009;29;20044;-84
2023/07/14 04:37:15;;;;;;;16.60;13.35;;;14.00;99.90;;;;;;4869156;29;20037;-84
2023/07/14 04:39:41;;;;;;;17.10;14.20;;;14.10;99.90;;;;;;4894947;29;20036;-85
2023/07/14 04:42:06;;;;;;;16.05;14.45;;;14.20;99.90;;;;;;4894493;29;20120;-85
2023/07/14 04:44:33;;;;;;;16.02;14.32;;;14.30;99.90;;;;;;4877607;29;20540;-85
2023/07/14 04:46:59;;;;;;;17.75;15.60;;;14.50;99.90;;;;;;4875478;29;20037;-85
2023/07/14 04:49:25;;;;;;;19.77;15.15;;;14.70;99.90;;;;;;4877261;29;20044;-85
2023/07/14 04:51:51;;;;;;;16.35;14.40;;;14.80;99.90;;;;;;4875498;29;20063;-85
2023/07/14 04:54:16;;;;;;;22.08;16.23;;;15.00;99.90;;;;;;4896864;29;20477;-84
2023/07/14 04:56:43;;;;;;;17.90;16.00;;;15.00;99.90;;;;;;4880327;29;20415;-85
2023/07/14 04:59:10;;;;;;;19.85;16.33;;;15.20;99.90;;;;;;4879443;29;20076;-85
2023/07/14 05:01:36;;;;;;;19.98;14.80;;;15.20;99.90;;;;;;4894032;29;20040;-86
2023/07/14 05:04:02;;;;;;;21.55;16.30;;;15.10;99.90;;;;;;4897869;29;20403;-85
2023/07/14 05:06:28;;;;;;;22.42;17.95;;;15.20;99.90;;;;;;4882620;29;20043;-85
2023/07/14 05:08:54;;;;;;;19.92;17.05;;;15.30;99.90;;;;;;4898064;29;20135;-85
2023/07/14 05:11:20;;;;;;;21.52;18.80;;;15.30;99.90;;;;;;4899121;29;20040;-85
2023/07/14 05:13:49;;;;;;;22.10;18.10;;;15.40;99.90;;;;;;4898279;29;20059;-85
2023/07/14 05:16:15;;;;;;;19.38;16.95;;;15.50;99.90;;;;;;4898441;29;20067;-86
2023/07/14 05:18:43;;;;;;;21.60;17.63;;;15.50;99.90;;;;;;4883758;29;20123;-85
2023/07/14 05:21:09;;;;;;;21.05;17.88;;;15.50;99.90;;;;;;4897667;29;20105;-85
2023/07/14 05:23:35;;;;;;;21.52;18.60;;;15.60;99.90;;;;;;4877788;29;20036;-86
2023/07/14 05:26:01;;;;;;;22.38;18.52;;;15.70;99.90;;;;;;4893098;29;20091;-85
2023/07/14 05:28:27;;;;;;;21.23;18.00;;;15.60;99.90;;;;;;4890745;29;21463;-85
2023/07/14 05:30:53;;;;;;;22.05;18.52;;;15.70;99.90;;;;;;4889661;29;20490;-85
2023/07/14 05:33:22;;;;;;;26.92;19.10;;;15.80;99.90;;;;;;4876198;29;20100;-85
2023/07/14 05:35:48;;;;;;;20.52;18.33;;;15.80;99.90;;;;;;4892627;29;20075;-85
2023/07/14 05:38:15;;;;;;;21.17;18.52;;;15.90;99.90;;;;;;4891869;29;20153;-85
2023/07/14 05:40:40;;;;;;;23.23;17.90;;;16.00;99.90;;;;;;4874004;29;20051;-86
2023/07/14 05:43:06;;;;;;;21.17;18.98;;;15.90;99.90;;;;;;4874349;29;20040;-86
2023/07/14 05:45:32;;;;;;;23.95;20.02;;;15.90;99.90;;;;;;4893523;29;20036;-85
2023/07/14 05:47:58;;;;;;;18.83;16.83;;;16.00;99.90;;;;;;4875112;29;20036;-86
2023/07/14 05:50:24;;;;;;;22.73;19.83;;;16.00;99.90;;;;;;4888170;29;20056;-87
2023/07/14 05:52:50;;;;;;;22.30;18.95;;;16.00;99.90;;;;;;4889324;29;20044;-87
2023/07/14 05:55:16;;;;;;;20.35;17.13;;;16.10;99.90;;;;;;4875706;29;20463;-86
2023/07/14 05:57:43;;;;;;;23.50;19.77;;;16.10;99.90;;;;;;4892577;29;20047;-86
2023/07/14 06:00:13;;;;;;;21.02;18.80;;;16.10;99.90;;;;;;4887670;29;20048;-85
2023/07/14 06:02:40;;;;;;;22.98;17.92;;;16.20;99.90;;;;;;4895988;29;20135;-86
2023/07/14 06:05:07;;;;;;;19.35;17.05;;;16.20;99.90;;;;;;4894664;29;20510;-85
2023/07/14 06:07:33;;;;;;;20.65;17.25;;;16.40;99.90;;;;;;4904223;29;20063;-85
2023/07/14 06:09:59;;;;;;;23.05;18.70;;;16.50;99.90;;;;;;4885069;29;20040;-86
2023/07/14 06:12:25;;;;;;;19.60;17.10;;;16.60;99.90;;;;;;4903749;29;20522;-85
2023/07/14 06:14:51;;;;;;;21.00;16.85;;;16.70;99.90;;;;;;4883383;29;20505;-86
2023/07/14 06:17:16;;;;;;;22.83;17.73;;;16.70;99.90;;;;;;4897593;29;20287;-85
2023/07/14 06:19:42;;;;;;;21.27;17.10;;;16.90;99.90;;;;;;4897681;29;20775;-85
2023/07/14 06:22:07;;;;;;;17.58;14.50;;;17.00;99.90;;;;;;4879859;29;20116;-84
2023/07/14 06:24:35;;;;;;;18.48;15.48;;;17.10;99.90;;;;;;4898920;29;20040;-85
2023/07/14 06:27:02;;;;;;;18.67;15.95;;;17.10;99.90;;;;;;4919404;29;20047;-82
2023/07/14 06:29:28;;;;;;;18.63;15.90;;;17.30;99.90;;;;;;4911778;29;20081;-86
2023/07/14 06:31:54;;;;;;;15.98;14.32;;;17.30;99.90;;;;;;4895794;29;20040;-87
2023/07/14 06:34:20;;;;;;;15.85;14.23;;;17.40;99.90;;;;;;4896430;29;20083;-85
2023/07/14 06:36:45;;;;;;;15.43;13.85;;;17.60;99.90;;;;;;4896305;29;20040;-86
2023/07/14 06:39:12;;;;;;;16.15;14.13;;;17.60;99.90;;;;;;4898261;29;20036;-87
2023/07/14 06:41:37;;;;;;;14.50;11.88;;;17.70;99.90;;;;;;4886470;29;20411;-85
2023/07/14 06:44:03;;;;;;;12.95;11.63;;;17.80;99.90;;;;;;4882642;29;20032;-87
2023/07/14 06:46:31;;;;;;;15.48;11.82;;;17.80;99.90;;;;;;4899038;29;20506;-87
2023/07/14 06:48:57;;;;;;;15.20;10.93;;;17.90;99.90;;;;;;4919591;23;20052;-86
2023/07/14 06:51:24;;;;;;;15.02;11.30;;;18.00;99.90;;;;;;4893229;29;20051;-88
2023/07/14 06:53:50;;;;;;;12.13;10.95;;;18.10;99.90;;;;;;4899823;29;20051;-87
2023/07/14 06:56:16;;;;;;;13.02;10.52;;;18.30;99.90;;;;;;4889825;29;20039;-87
2023/07/14 06:58:41;;;;;;;13.00;10.93;;;18.40;99.90;;;;;;4902637;29;20040;-87
2023/07/14 07:01:07;;;;;;;17.23;10.40;;;18.50;99.90;;;;;;4884650;29;20028;-86
2023/07/14 07:03:34;;;;;;;10.98;9.85;;;18.50;99.90;;;;;;4899928;29;20036;-86
2023/07/14 07:06:00;;;;;;;11.90;10.07;;;18.70;99.90;;;;;;4912490;29;20126;-88
2023/07/14 07:08:26;;;;;;;12.93;9.80;;;18.80;99.90;;;;;;4884067;29;20123;-88
2023/07/14 07:10:52;;;;;;;13.95;10.70;;;18.80;99.90;;;;;;4899524;29;20411;-86
2023/07/14 07:13:18;;;;;;;13.65;10.48;;;18.90;99.90;;;;;;4903300;29;20036;-85
2023/07/14 07:15:44;;;;;;;11.65;10.45;;;19.00;99.90;;;;;;4898721;29;20088;-86
2023/07/14 07:18:10;;;;;;;10.88;9.77;;;19.10;99.90;;;;;;4884334;29;20457;-85
2023/07/14 07:20:37;;;;;;;14.70;10.30;;;19.20;99.90;;;;;;4884050;29;20044;-87
2023/07/14 07:23:03;;;;;;;11.82;10.30;;;19.30;99.90;;;;;;4900054;29;20415;-85
2023/07/14 07:25:29;;;;;;;10.73;9.63;;;19.40;99.90;;;;;;4883844;29;20040;-85
2023/07/14 07:27:54;;;;;;;12.68;9.63;;;19.40;99.90;;;;;;4876324;29;20119;-84
2023/07/14 07:30:20;;;;;;;11.55;9.85;;;19.70;99.90;;;;;;4884075;29;20048;-85
2023/07/14 07:32:46;;;;;;;11.35;10.27;;;19.70;99.90;;;;;;4900810;29;20035;-85
2023/07/14 07:35:13;;;;;;;12.38;10.30;;;19.60;99.90;;;;;;4888407;29;20079;-86
2023/07/14 07:37:38;;;;;;;13.38;10.57;;;19.50;99.90;;;;;;4890126;29;20044;-85
2023/07/14 07:40:06;;;;;;;11.35;10.15;;;19.50;99.90;;;;;;4887298;29;20051;-85
2023/07/14 07:42:34;;;;;;;11.00;9.10;;;19.50;99.90;;;;;;4883624;29;20501;-85
2023/07/14 07:45:00;;;;;;;10.40;9.35;;;19.70;99.90;;;;;;4899250;29;20048;-86
2023/07/14 07:47:25;;;;;;;11.70;9.57;;;19.80;99.90;;;;;;4883896;29;20491;-85
2023/07/14 07:49:51;;;;;;;10.63;9.50;;;19.90;99.90;;;;;;4883341;29;20040;-84
2023/07/14 07:52:17;;;;;;;11.65;10.15;;;20.10;99.90;;;;;;4899147;29;20075;-87
2023/07/14 07:54:42;;;;;;;10.30;8.93;;;20.20;99.90;;;;;;4883223;29;20047;-87
2023/07/14 07:57:09;;;;;;;12.30;8.73;;;20.20;99.90;;;;;;4898989;29;20047;-85
2023/07/14 07:59:38;;;;;;;10.85;9.80;;;20.40;99.90;;;;;;4883237;29;20048;-86
2023/07/14 08:02:06;;;;;;;11.90;9.95;;;20.50;99.90;;;;;;4884851;29;20496;-85
2023/07/14 08:04:32;;;;;;;12.40;9.77;;;20.70;99.90;;;;;;4903179;29;20036;-85
2023/07/14 08:06:58;;;;;;;10.50;9.00;;;20.80;99.90;;;;;;4890759;29;20155;-84
2023/07/14 08:09:23;;;;;;;9.63;8.48;;;21.00;99.90;;;;;;4901967;29;20044;-85
2023/07/14 08:11:55;;;;;;;8.77;7.70;;;21.20;99.90;;;;;;4898714;29;20070;-85
2023/07/14 08:14:21;;;;;;;6.82;5.97;;;21.50;99.90;;;;;;4883477;29;20441;-84
2023/07/14 08:16:46;;;;;;;7.05;5.68;;;21.50;99.90;;;;;;4889606;29;20105;-85
2023/07/14 08:19:15;;;;;;;6.95;5.38;;;21.50;99.90;;;;;;4905755;29;20048;-85
2023/07/14 08:21:41;;;;;;;9.15;5.20;;;21.30;99.90;;;;;;4886864;29;20050;-83
2023/07/14 08:24:08;;;;;;;5.75;4.53;;;21.30;99.90;;;;;;4882937;29;20543;-85
2023/07/14 08:26:35;;;;;;;7.30;5.20;;;21.30;99.90;;;;;;4883057;29;20491;-85
2023/07/14 08:29:03;;;;;;;7.70;5.32;;;21.40;99.90;;;;;;4903890;29;20047;-85
2023/07/14 08:31:29;;;;;;;6.10;5.13;;;21.50;99.90;;;;;;4882725;29;20076;-85
2023/07/14 08:33:56;;;;;;;5.53;4.82;;;21.60;99.90;;;;;;4898362;29;20106;-85
2023/07/14 08:36:22;;;;;;;6.30;4.38;;;21.90;99.90;;;;;;4882968;29;20092;-85
2023/07/14 08:38:47;;;;;;;6.43;3.65;;;22.00;99.90;;;;;;4886649;29;20503;-85
2023/07/14 08:41:28;;;;;;;6.28;3.85;;;22.40;99.90;;;;;;4899084;29;20044;-85
2023/07/14 08:44:17;;;;;;;4.60;3.88;;;22.60;99.90;;;;;;4882675;29;20036;-84
2023/07/14 08:47:17;;;;;;;4.90;3.17;;;23.00;99.90;;;;;;4883035;29;20048;-85
2023/07/14 08:49:56;;;;;;;3.83;2.80;;;23.00;99.90;;;;;;4881087;29;20077;-86
2023/07/14 08:52:26;;;;;;;4.95;2.80;;;23.20;99.90;;;;;;4898455;29;20051;-84
2023/07/14 08:55:04;;;;;;;3.85;3.00;;;23.10;99.90;;;;;;4898254;29;20559;-86
2023/07/14 08:57:40;;;;;;;4.38;3.17;;;23.10;99.90;;;;;;4886557;29;20413;-85
2023/07/14 09:00:09;;;;;;;5.15;3.28;;;23.00;99.90;;;;;;4886723;29;20167;-85
2023/07/14 09:03:03;;;;;;;5.00;3.30;;;23.00;99.90;;;;;;4900581;29;20104;-84
2023/07/14 09:05:31;;;;;;;7.38;3.58;;;23.00;99.90;;;;;;4879627;29;20534;-84
2023/07/14 09:07:56;;;;;;;4.18;3.08;;;22.90;99.90;;;;;;4877219;29;20040;-85
2023/07/14 09:10:33;;;;;;;4.07;3.20;;;23.00;99.90;;;;;;4900200;29;20036;-85
2023/07/14 09:13:10;;;;;;;4.68;3.65;;;23.00;99.90;;;;;;4891013;29;20067;-85
2023/07/14 09:15:36;;;;;;;3.53;2.80;;;22.70;99.90;;;;;;4882462;29;20518;-85
2023/07/14 09:18:34;;;;;;;4.07;3.20;;;22.70;99.90;;;;;;4882455;29;20087;-85
2023/07/14 09:21:21;;;;;;;4.45;3.25;;;22.70;99.90;;;;;;4875417;29;20100;-85
2023/07/14 09:24:10;;;;;;;5.45;3.33;;;22.50;99.90;;;;;;4888808;29;20040;-86
2023/07/14 09:26:51;;;;;;;5.68;3.08;;;22.30;99.90;;;;;;4882852;29;20044;-85
2023/07/14 09:29:27;;;;;;;6.22;3.42;;;22.10;99.90;;;;;;4893573;29;20119;-85
2023/07/14 09:32:00;;;;;;;5.35;2.95;;;21.90;99.90;;;;;;4882584;29;20044;-85
2023/07/14 09:35:00;;;;;;;4.38;3.58;;;21.80;99.90;;;;;;4905151;29;20048;-85
2023/07/14 09:37:33;;;;;;;4.93;3.90;;;21.90;99.90;;;;;;4886241;29;20120;-85
2023/07/14 09:40:18;;;;;;;;;;;22.20;99.90;;;;;;4893088;29;20563;-85
2023/07/14 09:42:57;;;;;;;4.68;3.75;;;22.00;99.90;;;;;;4887641;29;20289;-85
2023/07/14 09:45:38;;;;;;;3.80;3.30;;;22.20;99.90;;;;;;4892721;29;20046;-86
2023/07/14 09:48:22;;;;;;;5.30;3.78;;;22.30;99.90;;;;;;4885928;29;20070;-86
2023/07/14 09:51:00;;;;;;;5.07;3.78;;;22.90;99.90;;;;;;4901291;29;20087;-85
2023/07/14 09:53:27;;;;;;;3.92;3.13;;;23.30;99.90;;;;;;4878867;29;20076;-86
2023/07/14 09:55:59;;;;;;;4.28;2.92;;;23.60;99.90;;;;;;4888937;29;20044;-86
2023/07/14 09:58:32;;;;;;;4.57;3.17;;;24.00;99.90;;;;;;4887925;29;20046;-86
2023/07/14 10:01:12;;;;;;;3.40;2.60;;;24.40;97.20;;;;;;4895856;29;20054;-85
2023/07/14 10:03:47;;;;;;;3.92;2.40;;;24.70;96.30;;;;;;4911226;29;20044;-86
2023/07/14 10:06:26;;;;;;;3.38;2.78;;;24.70;92.70;;;;;;4895549;29;20036;-85
2023/07/14 10:09:11;;;;;;;3.30;3.00;;;24.80;93.20;;;;;;4904062;29;20040;-86
2023/07/14 10:11:51;;;;;;;3.72;3.13;;;25.10;90.90;;;;;;4900584;29;20043;-86
2023/07/14 10:14:25;;;;;;;7.35;3.20;;;25.20;88.60;;;;;;4885093;29;20466;-86
2023/07/14 10:16:51;;;;;;;3.83;3.03;;;24.90;91.50;;;;;;4900009;29;20559;-87
2023/07/14 10:19:18;;;;;;;5.28;3.30;;;25.30;91.20;;;;;;4883839;29;20119;-88
2023/07/14 10:22:04;;;;;;;4.70;3.00;;;25.40;90.20;;;;;;4884178;29;20538;-86
2023/07/14 10:24:31;;;;;;;3.95;2.75;;;25.50;85.20;;;;;;4915377;29;20036;-87
2023/07/14 10:27:12;;;;;;;4.80;3.33;;;25.80;90.60;;;;;;4897115;29;20061;-87
2023/07/14 10:29:57;;;;;;;4.80;3.08;;;25.90;85.80;;;;;;4876115;29;20047;-86
2023/07/14 10:32:34;;;;;;;4.32;2.70;;;25.90;83.50;;;;;;4882804;29;20044;-87
2023/07/14 10:35:08;;;;;;;6.07;2.97;;;25.60;85.60;;;;;;4896026;29;20040;-86
2023/07/14 10:37:40;;;;;;;4.68;2.72;;;25.20;83.00;;;;;;4915940;29;20055;-87
2023/07/14 10:40:14;;;;;;;4.15;3.20;;;24.70;83.80;;;;;;4900019;29;20048;-87
2023/07/14 10:43:05;;;;;;;4.95;3.30;;;24.40;85.30;;;;;;4883761;29;20040;-86
2023/07/14 10:45:34;;;;;;;3.80;2.90;;;24.00;84.80;;;;;;4866774;29;20052;-87
2023/07/14 10:48:04;;;;;;;5.07;3.13;;;23.70;86.20;;;;;;4900243;29;20533;-86
2023/07/14 10:50:35;;;;;;;3.88;2.97;;;23.40;87.40;;;;;;4884609;29;20130;-87
2023/07/14 10:53:26;;;;;;;3.95;2.90;;;23.30;87.90;;;;;;4900183;29;20048;-87
2023/07/14 10:55:55;;;;;;;3.58;3.20;;;23.10;86.40;;;;;;4915319;29;20048;-87
2023/07/14 10:58:36;;;;;;;3.53;3.22;;;23.00;88.40;;;;;;4903834;29;20046;-87
2023/07/14 11:01:08;;;;;;;3.88;3.13;;;22.90;90.30;;;;;;4899987;29;20411;-87
2023/07/14 11:03:52;;;;;;;5.80;3.30;;;22.80;90.30;;;;;;4897471;29;20036;-87
2023/07/14 11:06:28;;;;;;;3.90;3.30;;;22.80;91.60;;;;;;4884331;29;20125;-86
2023/07/14 11:08:55;;;;;;;4.97;3.45;;;23.00;91.50;;;;;;4894919;29;20032;-87
2023/07/14 11:11:22;;;;;;;4.20;3.40;;;23.70;90.80;;;;;;4887873;29;20027;-86
2023/07/14 11:14:12;;;;;;;4.45;3.00;;;24.20;89.80;;;;;;4886358;29;20039;-87
2023/07/14 11:17:09;;;;;;;4.18;3.15;;;24.70;84.30;;;;;;4884226;29;20123;-87
2023/07/14 11:19:58;;;;;;;2.97;2.78;;;25.50;90.30;;;;;;4888011;29;20140;-87
2023/07/14 11:22:51;;;;;;;5.38;2.97;;;26.10;80.30;;;;;;4893458;29;20408;-86
2023/07/14 11:25:52;;;;;;;3.13;2.83;;;26.50;83.20;;;;;;4880179;29;20039;-86
2023/07/14 11:28:23;;;;;;;5.93;2.42;;;26.90;78.50;;;;;;4898361;29;20455;-87
2023/07/14 11:30:54;;;;;;;3.80;3.10;;;27.00;76.40;;;;;;4897406;29;20079;-87
2023/07/14 11:33:32;;;;;;;4.10;2.72;;;27.20;76.60;;;;;;4876187;29;20371;-87
2023/07/14 11:36:15;;;;;;;4.07;2.65;;;27.40;73.90;;;;;;4897467;29;20499;-86
2023/07/14 11:38:57;;;;;;;3.08;2.20;;;27.60;73.30;;;;;;4897529;29;20115;-86
2023/07/14 11:41:24;;;;;;;4.10;2.85;;;27.70;73.00;;;;;;4893312;29;20048;-86
2023/07/14 11:43:51;;;;;;;3.33;2.65;;;28.00;71.70;;;;;;4914649;29;20044;-87
2023/07/14 11:46:19;;;;;;;4.35;2.65;;;28.20;69.60;;;;;;4882995;29;20510;-87
2023/07/14 11:49:06;;;;;;;3.40;3.10;;;28.20;68.80;;;;;;4873606;29;20092;-86
2023/07/14 11:51:56;;;;;;;3.97;3.05;;;28.30;66.30;;;;;;4880309;29;20040;-86
2023/07/14 11:54:41;;;;;;;3.95;2.80;;;28.20;64.40;;;;;;4874944;29;20071;-87
2023/07/14 11:57:15;;;;;;;3.67;2.40;;;27.90;66.00;;;;;;4914616;29;20044;-87
2023/07/14 11:59:57;;;;;;;3.55;2.95;;;27.80;66.60;;;;;;4888665;29;20081;-86
2023/07/14 12:02:35;;;;;;;3.25;2.45;;;27.80;63.80;;;;;;4918298;29;20456;-86
2023/07/14 12:05:17;;;;;;;2.70;2.30;;;27.60;66.30;;;;;;4901587;29;20052;-86
2023/07/14 12:08:07;;;;;;;4.38;2.45;;;27.70;66.60;;;;;;4908928;29;20051;-86
2023/07/14 12:10:38;;;;;;;3.45;2.70;;;27.90;64.40;;;;;;4884643;29;20052;-87
2023/07/14 12:13:12;;;;;;;2.92;2.53;;;27.70;64.70;;;;;;4898415;29;20559;-86
2023/07/14 12:15:43;;;;;;;3.92;2.53;;;27.60;63.80;;;;;;4901085;29;20099;-86
2023/07/14 12:18:26;;;;;;;3.58;2.67;;;27.60;63.90;;;;;;4913842;29;20048;-86
2023/07/14 12:21:14;;;;;;;5.45;2.63;;;27.20;65.00;;;;;;4886279;29;20698;-86
2023/07/14 12:23:41;;;;;;;3.10;2.53;;;27.40;66.20;;;;;;4905325;29;20100;-86
2023/07/14 12:26:56;;;;;;;3.83;2.50;;;27.00;64.60;;;;;;4901576;29;20047;-86
2023/07/14 12:29:22;;;;;;;4.80;2.70;;;27.00;65.30;;;;;;4857827;29;20067;-86
2023/07/14 12:31:50;;;;;;;3.90;2.60;;;27.20;65.20;;;;;;4882902;29;20044;-86
2023/07/14 12:34:27;;;;;;;2.83;2.38;;;27.30;65.20;;;;;;4882801;29;20043;-86
2023/07/14 12:36:53;;;;;;;3.38;2.35;;;27.30;65.20;;;;;;4899767;29;20407;-87
2023/07/14 12:39:19;;;;;;;2.67;1.92;;;27.10;65.80;;;;;;4882412;29;20044;-87
2023/07/14 12:41:51;;;;;;;2.60;2.40;;;26.80;66.70;;;;;;4898311;29;20039;-86
2023/07/14 12:44:25;;;;;;;3.00;2.35;;;26.50;66.60;;;;;;4886009;29;20118;-87
2023/07/14 12:46:52;;;;;;;2.50;2.30;;;26.40;66.20;;;;;;4882665;29;20050;-86
2023/07/14 12:49:42;;;;;;;3.65;2.53;;;26.20;67.00;;;;;;4917109;29;20040;-86
2023/07/14 12:52:23;;;;;;;5.50;2.80;;;26.10;66.70;;;;;;4936293;23;20051;-85
2023/07/14 12:54:48;;;;;;;3.63;2.38;;;26.10;65.90;;;;;;4928559;29;20055;-86