Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 06:11:51;;;;;;;20.02;2.20;;;34.40;19.20;;;;;;5108493;27;20455;-62
2022/06/13 06:14:17;;;;;;;18.95;1.83;;;34.40;17.10;;;;;;5108202;28;20094;-63
2022/06/13 06:16:43;;;;;;;16.95;1.80;;;34.40;17.30;;;;;;5107883;28;20122;-64
2022/06/13 06:19:10;;;;;;;10.32;1.67;;;34.40;17.60;;;;;;5088173;28;20069;-62
2022/06/13 06:21:36;;;;;;;15.70;1.85;;;34.40;17.70;;;;;;5103887;28;20186;-62
2022/06/13 06:24:03;;;;;;;22.63;1.73;;;34.30;17.80;;;;;;5087372;28;20066;-62
2022/06/13 06:26:29;;;;;;;19.35;1.65;;;34.30;17.80;;;;;;5086530;28;20562;-60
2022/06/13 06:28:56;;;;;;;19.40;2.03;;;34.30;18.10;;;;;;5108795;28;20510;-63
2022/06/13 06:31:22;;;;;;;10.55;2.00;;;34.30;18.30;;;;;;5102709;28;20081;-62
2022/06/13 06:33:49;;;;;;;28.23;2.38;;;34.20;18.80;;;;;;5103076;28;20094;-62
2022/06/13 06:36:15;;;;;;;10.13;1.70;;;34.10;18.60;;;;;;5105950;28;20460;-62
2022/06/13 06:38:42;;;;;;;25.65;1.63;;;34.10;18.90;;;;;;5102844;28;20538;-62
2022/06/13 06:41:09;;;;;;;22.55;1.88;;;34.00;19.40;;;;;;5103974;28;20103;-61
2022/06/13 06:43:35;;;;;;;14.55;1.50;;;34.00;19.70;;;;;;5101725;28;20079;-62
2022/06/13 06:46:02;;;;;;;24.38;1.63;;;34.00;19.80;;;;;;5102570;28;20074;-62
2022/06/13 06:48:28;;;;;;;34.63;2.55;;;33.90;20.10;;;;;;5104001;28;20075;-62
2022/06/13 06:50:55;;;;;;;24.83;2.10;;;33.90;20.20;;;;;;5102632;28;20160;-60
2022/06/13 06:53:24;;;;;;;37.30;3.25;;;33.90;20.20;;;;;;5103654;28;20099;-63
2022/06/13 07:01:22;;;;;;;22.20;2.42;;;33.80;21.50;;;;;;5106914;28;20070;-63
2022/06/13 07:03:48;;;;;;;27.45;2.00;;;33.70;21.90;;;;;;5086857;28;20079;-63
2022/06/13 07:06:16;;;;;;;26.55;1.77;;;33.70;22.00;;;;;;5085525;28;20070;-62
2022/06/13 07:08:43;;;;;;;17.23;1.98;;;33.60;22.40;;;;;;5097665;28;20070;-64
2022/06/13 07:14:02;;;;;;;23.70;1.67;;;33.60;23.10;;;;;;5094126;28;20207;-64
2022/06/13 07:16:29;;;;;;;23.50;1.63;;;33.50;23.90;;;;;;5103396;28;20085;-64
2022/06/13 07:18:55;;;;;;;19.65;1.65;;;33.40;24.70;;;;;;5087304;28;20514;-64
2022/06/13 07:21:21;;;;;;;89.82;3.60;;;33.40;25.00;;;;;;5099697;28;20228;-64
2022/06/13 07:23:48;;;;;;;9.95;1.00;;;33.30;25.20;;;;;;5088325;28;20071;-63
2022/06/13 07:26:14;;;;;;;10.38;1.23;;;33.30;25.40;;;;;;5090057;28;20098;-63
2022/06/13 07:28:41;;;;;;;14.40;1.10;;;33.10;25.70;;;;;;5089757;28;20075;-64
2022/06/13 07:31:32;;;;;;;7.82;1.17;;;33.10;25.80;;;;;;5087819;28;20180;-61
2022/06/13 07:33:59;;;;;;;17.85;1.35;;;33.10;26.00;;;;;;5083461;28;20572;-62
2022/06/13 07:36:25;;;;;;;9.63;1.10;;;33.00;26.10;;;;;;5072407;28;20534;-62
2022/06/13 07:38:52;;;;;;;14.57;1.33;;;33.00;26.00;;;;;;5089755;28;20063;-64
2022/06/13 07:41:22;;;;;;;14.02;1.38;;;32.90;25.60;;;;;;5085853;28;20079;-64
2022/06/13 07:43:52;;;;;;;12.07;1.60;;;32.90;25.40;;;;;;5072246;28;20076;-64
2022/06/13 07:46:24;;;;;;;64.68;4.00;;;32.90;25.20;;;;;;5088416;28;20068;-64
2022/06/13 07:48:50;;;;;;;32.80;5.70;;;32.90;24.80;;;;;;5089675;28;20067;-60
2022/06/13 07:51:17;;;;;;;27.63;2.05;;;33.00;24.10;;;;;;5070661;28;20458;-63
2022/06/13 07:53:43;;;;;;;23.40;1.90;;;33.10;24.10;;;;;;5087280;28;20205;-62
2022/06/13 07:56:15;;;;;;;33.83;2.15;;;33.20;24.20;;;;;;5089300;28;20108;-61
2022/06/13 07:58:44;;;;;;;22.02;1.73;;;33.40;24.40;;;;;;5072958;28;20160;-62
2022/06/13 08:01:11;;;;;;;16.85;1.50;;;33.40;24.40;;;;;;5088291;28;20516;-59
2022/06/13 08:03:38;;;;;;;9.45;1.35;;;33.40;24.30;;;;;;5090065;28;20166;-62
2022/06/13 08:06:13;;;;;;;16.38;1.73;;;33.40;24.80;;;;;;5086952;28;20140;-60
2022/06/13 08:08:45;;;;;;;20.95;1.73;;;33.50;25.20;;;;;;5084386;28;20456;-60
2022/06/13 08:11:22;;;;;;;16.95;1.20;;;33.40;25.60;;;;;;5084981;28;20525;-60
2022/06/13 08:13:49;;;;;;;15.32;1.77;;;33.40;26.00;;;;;;5071803;28;20068;-60
2022/06/13 08:16:15;;;;;;;24.65;1.73;;;33.40;26.30;;;;;;5087262;28;20080;-61
2022/06/13 08:18:42;;;;;;;14.73;1.52;;;33.40;26.90;;;;;;5088175;28;20075;-58
2022/06/13 08:21:10;;;;;;;20.13;1.85;;;33.40;26.90;;;;;;5071652;28;20198;-59
2022/06/13 08:23:36;;;;;;;16.25;1.63;;;33.40;26.90;;;;;;5088325;28;20068;-60
2022/06/13 08:26:03;;;;;;;16.30;1.70;;;33.40;27.00;;;;;;5086778;28;20466;-59
2022/06/13 08:28:30;;;;;;;7.35;1.10;;;33.20;27.60;;;;;;5084583;28;20094;-60
2022/06/13 08:31:03;;;;;;;8.32;1.20;;;33.20;27.00;;;;;;5071269;28;20083;-60
2022/06/13 08:33:30;;;;;;;3.65;1.10;;;33.20;27.20;;;;;;5084810;28;20078;-60
2022/06/13 08:35:56;;;;;;;3.95;1.00;;;33.20;27.00;;;;;;5085989;28;20078;-60
2022/06/13 08:38:23;;;;;;;10.75;1.30;;;33.10;27.10;;;;;;5087256;28;20097;-60
2022/06/13 08:41:14;;;;;;;11.93;0.90;;;32.90;27.20;;;;;;5088331;28;20577;-59
2022/06/13 08:44:03;;;;;;;5.22;1.00;;;32.90;27.50;;;;;;5085670;28;20490;-60
2022/06/13 08:46:44;;;;;;;6.63;1.08;;;33.00;27.80;;;;;;5071235;28;20128;-60
2022/06/13 08:49:13;;;;;;;5.55;1.23;;;32.90;27.70;;;;;;5071883;28;20067;-61
2022/06/13 08:52:00;;;;;;;8.90;1.63;;;32.90;27.70;;;;;;5070872;28;20520;-60
2022/06/13 08:54:34;;;;;;;16.55;2.30;;;32.80;28.50;;;;;;5086579;28;20067;-60
2022/06/13 08:57:05;;;;;;;35.58;4.32;;;32.80;28.30;;;;;;5071353;28;20102;-60
2022/06/13 08:59:40;;;;;;;40.40;4.95;;;32.70;28.40;;;;;;5071144;28;20154;-62
2022/06/13 09:02:21;;;;;;;29.08;3.65;;;32.60;29.10;;;;;;5086280;28;20443;-61
2022/06/13 09:04:59;;;;;;;15.93;1.80;;;32.40;28.90;;;;;;5085818;28;20082;-61
2022/06/13 09:07:32;;;;;;;17.08;0.95;;;32.40;29.10;;;;;;5086691;28;20418;-63
2022/06/13 09:10:19;;;;;;;4.60;1.20;;;32.40;29.00;;;;;;5068629;28;20115;-60
2022/06/13 09:13:16;;;;;;;7.15;0.77;;;32.40;29.00;;;;;;5085682;28;20603;-62
2022/06/13 09:15:57;;;;;;;9.05;1.40;;;32.40;29.10;;;;;;5085701;28;20116;-61
2022/06/13 09:18:36;;;;;;;9.43;0.85;;;32.40;29.10;;;;;;5087348;28;20091;-60
2022/06/13 09:21:15;;;;;;;14.38;1.25;;;32.40;29.60;;;;;;5085322;28;20560;-59
2022/06/13 09:23:57;;;;;;;8.07;1.00;;;32.40;29.50;;;;;;5085635;28;20071;-59
2022/06/13 09:26:47;;;;;;;6.78;0.90;;;32.40;29.50;;;;;;5069882;28;20537;-61
2022/06/13 09:29:45;;;;;;;12.75;1.33;;;32.40;29.60;;;;;;5085144;28;20087;-59
2022/06/13 09:32:19;;;;;;;6.03;0.88;;;32.40;29.60;;;;;;5071151;28;20513;-59
2022/06/13 09:35:11;;;;;;;11.38;1.00;;;32.30;29.70;;;;;;5085765;28;20174;-60
2022/06/13 09:38:02;;;;;;;16.73;1.60;;;32.30;29.60;;;;;;5008795;28;20614;-64
2022/06/13 09:40:47;;;;;;;20.80;1.90;;;32.20;30.10;;;;;;5004932;28;21066;-56
2022/06/13 09:43:52;;;;;;;33.83;2.15;;;32.20;29.90;;;;;;5022957;28;20096;-59
2022/06/13 09:46:27;;;;;;;20.13;1.98;;;32.10;30.00;;;;;;5006097;28;20209;-57
2022/06/13 09:49:16;;;;;;;26.90;2.08;;;32.10;30.30;;;;;;5008271;28;20085;-60
2022/06/13 09:52:02;;;;;;;21.25;2.65;;;31.90;30.60;;;;;;5007615;28;21385;-59
2022/06/13 09:55:13;;;;;;;30.67;1.92;;;31.90;30.80;;;;;;5008650;28;20487;-57
2022/06/13 09:58:00;;;;;;;19.67;1.60;;;31.80;31.00;;;;;;5014532;28;20446;-61
2022/06/13 10:00:43;;;;;;;16.08;1.88;;;31.80;31.60;;;;;;5007460;28;20073;-58
2022/06/13 10:03:22;;;;;;;11.40;1.30;;;31.70;32.00;;;;;;5004931;28;20100;-60
2022/06/13 10:06:02;;;;;;;17.08;1.33;;;31.70;32.20;;;;;;5024457;28;21039;-62
2022/06/13 10:08:49;;;;;;;6.90;1.08;;;31.60;32.50;;;;;;5022537;28;20476;-57
2022/06/13 10:11:30;;;;;;;5.03;1.02;;;31.60;32.80;;;;;;5007546;28;20223;-62
2022/06/13 10:14:24;;;;;;;11.23;1.48;;;31.50;33.10;;;;;;5042729;28;20071;-60
2022/06/13 10:17:05;;;;;;;16.05;1.27;;;31.50;33.30;;;;;;5087421;28;20531;-63
2022/06/13 10:19:47;;;;;;;14.60;1.40;;;31.50;33.70;;;;;;5069144;28;20078;-56
2022/06/13 10:22:19;;;;;;;9.80;1.00;;;31.40;33.80;;;;;;5084748;28;20121;-59
2022/06/13 10:25:22;;;;;;;8.27;1.00;;;31.40;33.90;;;;;;5085095;28;20089;-57
2022/06/13 10:28:11;;;;;;;8.15;1.13;;;31.40;34.30;;;;;;5084325;28;20071;-60
2022/06/13 10:30:53;;;;;;;16.08;1.52;;;31.40;34.60;;;;;;5085896;28;20088;-57
2022/06/13 10:33:53;;;;;;;13.25;1.48;;;31.30;34.80;;;;;;5085865;28;20063;-58
2022/06/13 10:36:46;;;;;;;13.73;1.13;;;31.30;35.00;;;;;;5083584;28;20076;-57
2022/06/13 10:39:15;;;;;;;20.65;1.65;;;31.40;35.70;;;;;;5068332;28;20072;-60
2022/06/13 10:41:46;;;;;;;17.98;1.20;;;31.40;36.00;;;;;;5084107;28;20467;-57
2022/06/13 10:44:17;;;;;;;16.63;1.52;;;31.40;36.20;;;;;;5086450;28;20072;-58
2022/06/13 10:46:46;;;;;;;11.75;1.30;;;31.30;36.70;;;;;;5068869;28;20170;-61
2022/06/13 10:49:24;;;;;;;15.65;1.42;;;31.20;37.00;;;;;;5086686;28;20102;-57
2022/06/13 10:51:54;;;;;;;19.58;1.42;;;31.30;37.70;;;;;;5069640;28;20549;-58
2022/06/13 10:54:26;;;;;;;22.42;1.60;;;31.30;38.00;;;;;;5087222;28;20170;-59
2022/06/13 10:57:01;;;;;;;19.23;1.95;;;31.20;38.20;;;;;;5069698;28;20064;-57
2022/06/13 10:59:30;;;;;;;18.70;1.73;;;31.30;38.70;;;;;;5089899;28;20071;-57
2022/06/13 11:02:04;;;;;;;12.23;1.73;;;31.30;39.00;;;;;;5088210;28;21455;-60
2022/06/13 11:04:37;;;;;;;9.65;1.52;;;31.20;39.20;;;;;;5090496;28;20067;-57
2022/06/13 11:07:18;;;;;;;16.55;1.77;;;31.20;39.20;;;;;;5089512;28;20078;-58
2022/06/13 11:09:47;;;;;;;10.95;1.33;;;31.00;39.70;;;;;;5056451;28;20569;-58
2022/06/13 11:12:28;;;;;;;8.75;1.00;;;31.00;40.10;;;;;;5084363;28;20080;-57
2022/06/13 11:23:48;;;;;;;16.40;1.90;;;30.80;41.00;;;;;;5091652;28;20156;-58
2022/06/13 11:29:18;;;;;;;19.55;1.70;;;30.70;41.40;;;;;;5025589;28;20069;-57
2022/06/13 11:31:50;;;;;;;17.27;1.70;;;30.60;41.40;;;;;;5027755;28;20103;-58
2022/06/13 11:34:25;;;;;;;15.45;1.75;;;30.60;41.50;;;;;;5037367;28;20115;-60
2022/06/13 11:37:05;;;;;;;13.57;1.48;;;30.60;41.70;;;;;;5006702;28;20493;-57
2022/06/13 11:39:36;;;;;;;16.70;1.35;;;30.50;41.60;;;;;;5030519;28;20080;-58
2022/06/13 11:42:03;;;;;;;14.20;0.82;;;30.50;41.70;;;;;;5031166;28;20098;-58
2022/06/13 11:44:39;;;;;;;15.93;1.60;;;30.50;41.70;;;;;;5016496;28;20126;-59
2022/06/13 11:47:05;;;;;;;9.90;1.50;;;30.50;41.60;;;;;;5011095;28;20522;-59
2022/06/13 11:49:45;;;;;;;15.00;1.63;;;30.60;41.70;;;;;;5014897;28;20077;-58
2022/06/13 11:52:12;;;;;;;10.10;1.52;;;30.50;41.70;;;;;;5034058;28;20175;-58
2022/06/13 11:54:42;;;;;;;11.70;1.85;;;30.50;41.80;;;;;;5030614;28;20092;-62
2022/06/13 11:57:17;;;;;;;7.78;0.90;;;30.40;41.90;;;;;;5028277;28;20076;-58
2022/06/13 11:59:49;;;;;;;8.13;1.20;;;30.40;42.20;;;;;;5017152;28;20064;-58
2022/06/13 12:02:21;;;;;;;6.35;1.10;;;30.30;42.20;;;;;;5020248;28;20069;-61
2022/06/13 12:04:48;;;;;;;14.32;1.30;;;30.30;42.30;;;;;;5047018;28;20115;-59
2022/06/13 12:07:27;;;;;;;4.78;1.33;;;30.40;42.60;;;;;;5089953;28;20092;-59
2022/06/13 12:09:59;;;;;;;5.72;0.90;;;30.40;42.60;;;;;;5087304;28;20557;-58
2022/06/13 12:12:28;;;;;;;10.43;1.27;;;30.40;42.60;;;;;;5085232;28;20166;-58
2022/06/13 12:14:54;;;;;;;7.45;1.17;;;30.40;42.70;;;;;;5069427;28;20144;-58
2022/06/13 12:17:27;;;;;;;8.25;1.00;;;30.40;42.90;;;;;;5071142;28;20064;-60
2022/06/13 12:20:19;;;;;;;6.35;1.10;;;30.30;42.80;;;;;;5086322;28;20091;-61
2022/06/13 12:23:09;;;;;;;5.78;1.00;;;30.40;42.90;;;;;;5087251;28;20090;-58
2022/06/13 12:26:03;;;;;;;7.28;0.82;;;30.30;43.10;;;;;;5086962;28;20106;-61
2022/06/13 12:29:11;;;;;;;6.97;0.75;;;30.30;43.20;;;;;;5074090;28;20084;-61
2022/06/13 12:31:41;;;;;;;;;;;30.30;43.30;;;;;;5046175;28;20576;-56
2022/06/13 12:34:23;;;;;;;8.88;0.90;;;30.20;43.30;;;;;;5087028;28;20406;-59
2022/06/13 12:37:01;;;;;;;4.78;0.82;;;30.30;43.60;;;;;;5086523;28;20170;-58
2022/06/13 12:39:49;;;;;;;6.38;0.90;;;30.30;43.60;;;;;;5088128;28;20082;-59
2022/06/13 12:42:39;;;;;;;9.02;1.15;;;30.20;44.30;;;;;;5085941;28;20139;-59
2022/06/13 12:45:48;;;;;;;7.32;1.13;;;30.30;43.90;;;;;;5074915;28;20084;-59
2022/06/13 12:48:24;;;;;;;7.07;0.93;;;30.20;43.90;;;;;;5088397;28;20083;-59
2022/06/13 12:50:59;;;;;;;4.78;0.82;;;30.20;44.10;;;;;;5086246;28;20114;-56
2022/06/13 12:53:40;;;;;;;5.53;1.20;;;30.20;44.10;;;;;;5088889;28;20136;-59
2022/06/13 12:56:37;;;;;;;5.05;1.02;;;30.20;44.30;;;;;;5087784;28;20067;-57
2022/06/13 12:59:11;;;;;;;10.52;1.30;;;30.10;44.30;;;;;;5084533;28;20076;-59
2022/06/13 13:01:43;;;;;;;5.00;1.35;;;30.10;44.40;;;;;;5087991;28;20079;-59
2022/06/13 13:04:39;;;;;;;11.77;1.70;;;30.10;45.30;;;;;;5071341;28;20075;-60
2022/06/13 13:07:15;;;;;;;6.93;1.20;;;30.10;44.60;;;;;;5058116;28;20083;-55
2022/06/13 13:10:10;;;;;;;5.40;1.27;;;30.10;44.70;;;;;;5087874;28;20119;-61
2022/06/13 13:12:39;;;;;;;8.02;1.02;;;30.10;44.90;;;;;;5085899;28;20159;-60
2022/06/13 13:15:37;;;;;;;8.05;1.02;;;30.10;44.80;;;;;;5084529;28;20071;-58
2022/06/13 13:18:19;;;;;;;20.23;1.17;;;30.10;44.80;;;;;;5075009;28;20158;-56
2022/06/13 13:21:07;;;;;;;12.02;1.30;;;30.20;44.70;;;;;;5084943;28;20095;-59
2022/06/13 13:23:40;;;;;;;5.13;0.82;;;30.20;44.60;;;;;;5087411;28;20082;-60
2022/06/13 13:26:12;;;;;;;7.82;1.00;;;30.30;44.20;;;;;;5068965;28;20084;-61
2022/06/13 13:29:15;;;;;;;11.85;1.95;;;30.40;44.10;;;;;;5087128;28;20534;-60
2022/06/13 13:32:07;;;;;;;12.23;1.08;;;30.50;44.10;;;;;;5085897;28;20087;-59
2022/06/13 13:34:46;;;;;;;8.48;0.90;;;30.60;44.00;;;;;;5086103;28;20070;-59
2022/06/13 13:37:41;;;;;;;7.90;1.20;;;30.60;43.90;;;;;;5082855;28;20087;-55
2022/06/13 13:40:11;;;;;;;16.70;1.10;;;30.60;43.80;;;;;;5080129;28;20079;-60
2022/06/13 13:42:58;;;;;;;6.43;1.10;;;30.70;43.60;;;;;;5086288;28;20083;-60
2022/06/13 13:45:50;;;;;;;7.28;1.15;;;30.80;43.40;;;;;;5082799;28;20541;-61
2022/06/13 13:48:22;;;;;;;9.45;1.08;;;30.90;43.10;;;;;;5085689;28;20128;-60
2022/06/13 13:51:03;;;;;;;14.13;1.13;;;30.90;42.80;;;;;;5084950;28;20609;-60
2022/06/13 13:53:36;;;;;;;7.00;1.10;;;31.00;42.90;;;;;;5085543;28;20095;-61
2022/06/13 13:56:12;;;;;;;22.98;1.88;;;31.10;42.70;;;;;;5087244;28;20120;-60
2022/06/13 13:58:42;;;;;;;14.23;1.45;;;31.20;42.60;;;;;;5086714;28;20079;-61
2022/06/13 14:01:56;;;;;;;11.18;2.05;;;31.30;42.30;;;;;;5069855;28;20658;-61
2022/06/13 14:04:31;;;;;;;16.50;1.90;;;31.30;42.30;;;;;;5085324;28;20534;-61
2022/06/13 14:07:26;;;;;;;17.42;1.98;;;31.40;42.30;;;;;;5086314;28;20083;-60
2022/06/13 14:09:54;;;;;;;8.10;1.17;;;31.50;42.50;;;;;;5060238;28;20157;-61
2022/06/13 14:12:21;;;;;;;8.55;1.08;;;31.50;42.20;;;;;;5088258;28;20158;-60
2022/06/13 14:15:06;;;;;;;11.55;1.50;;;31.50;41.80;;;;;;5067068;28;20080;-59
2022/06/13 14:17:49;;;;;;;4.72;1.00;;;31.40;41.40;;;;;;5084699;28;20088;-60
2022/06/13 14:20:34;;;;;;;9.15;1.15;;;31.40;41.20;;;;;;5085547;28;20191;-61
2022/06/13 14:23:06;;;;;;;12.50;1.42;;;31.40;41.10;;;;;;5086601;28;20079;-60
2022/06/13 14:25:42;;;;;;;10.88;1.25;;;31.50;41.60;;;;;;5086284;28;20129;-60
2022/06/13 14:28:48;;;;;;;11.68;1.50;;;31.50;41.00;;;;;;5086650;28;20075;-60
2022/06/13 14:31:15;;;;;;;3.30;0.80;;;31.60;40.70;;;;;;5084862;28;20097;-60
2022/06/13 14:36:50;;;;;;;6.55;1.00;;;31.80;40.40;;;;;;5088792;28;20078;-61
2022/06/13 14:39:39;;;;;;;7.43;1.40;;;31.80;40.00;;;;;;5087979;28;20071;-60
2022/06/13 14:42:21;;;;;;;7.40;1.15;;;32.00;39.80;;;;;;5074777;28;20076;-60
2022/06/13 14:45:19;;;;;;;8.35;1.50;;;32.20;39.30;;;;;;5091057;28;20134;-60
2022/06/13 14:48:25;;;;;;;8.63;1.00;;;32.20;39.10;;;;;;5090683;28;20533;-60
2022/06/13 14:50:52;;;;;;;9.98;1.25;;;32.40;38.20;;;;;;5018748;28;20100;-60
2022/06/13 14:53:36;;;;;;;8.50;1.02;;;32.50;37.90;;;;;;5092831;28;20643;-61
2022/06/13 14:56:11;;;;;;;9.18;1.15;;;32.60;37.30;;;;;;5090158;28;20078;-61
2022/06/13 14:58:50;;;;;;;6.18;1.00;;;32.70;37.10;;;;;;5089725;28;20204;-60
2022/06/13 15:01:24;;;;;;;13.60;0.85;;;32.80;36.70;;;;;;5089924;28;20078;-62
2022/06/13 15:04:02;;;;;;;11.35;1.15;;;32.90;36.80;;;;;;5089800;28;20182;-59
2022/06/13 15:06:38;;;;;;;5.43;1.00;;;33.00;36.80;;;;;;5088816;28;20099;-60
2022/06/13 15:09:44;;;;;;;30.50;2.10;;;33.00;36.80;;;;;;5088205;28;20074;-61
2022/06/13 15:12:17;;;;;;;14.23;1.20;;;32.90;36.70;;;;;;5090087;28;20535;-55
2022/06/13 15:14:52;;;;;;;13.63;1.13;;;33.10;37.10;;;;;;5088163;28;20154;-59
2022/06/13 15:17:20;;;;;;;10.30;0.88;;;33.10;36.60;;;;;;5088485;28;20079;-59
2022/06/13 15:19:51;;;;;;;8.70;1.15;;;33.20;36.80;;;;;;5089411;28;20095;-60
2022/06/13 15:22:22;;;;;;;8.68;1.50;;;33.20;37.00;;;;;;5088974;28;20095;-60
2022/06/13 15:24:54;;;;;;;11.70;1.20;;;33.30;36.70;;;;;;5086457;28;20165;-61
2022/06/13 15:27:21;;;;;;;6.57;0.85;;;33.30;36.70;;;;;;5088743;28;20162;-59
2022/06/13 15:30:14;;;;;;;8.13;0.77;;;33.30;36.90;;;;;;5090652;28;20188;-62
2022/06/13 15:32:41;;;;;;;8.75;0.90;;;33.30;36.80;;;;;;5089094;28;20598;-61
2022/06/13 15:35:17;;;;;;;10.23;0.90;;;33.50;36.80;;;;;;5089105;28;20075;-59
2022/06/13 15:37:47;;;;;;;7.63;0.90;;;33.50;36.60;;;;;;5088466;28;20157;-59
2022/06/13 15:40:25;;;;;;;10.13;0.60;;;33.60;36.60;;;;;;5087940;28;20110;-57
2022/06/13 15:42:55;;;;;;;11.30;0.80;;;33.70;36.30;;;;;;5087297;28;20075;-62
2022/06/13 15:45:32;;;;;;;29.27;1.58;;;33.90;36.40;;;;;;5089250;28;20567;-57
2022/06/13 15:47:59;;;;;;;8.15;0.95;;;34.00;36.40;;;;;;5088459;28;20440;-59
2022/06/13 15:50:29;;;;;;;2.80;0.60;;;34.10;35.80;;;;;;5089152;28;20452;-60
2022/06/13 15:52:56;;;;;;;5.35;0.60;;;34.00;36.00;;;;;;5088060;28;21000;-59
2022/06/13 15:55:29;;;;;;;6.53;1.00;;;34.20;36.30;;;;;;5070856;28;20222;-59
2022/06/13 15:57:58;;;;;;;9.38;1.08;;;34.30;35.70;;;;;;5088361;28;20072;-60
2022/06/13 16:00:38;;;;;;;2.92;0.93;;;34.50;35.90;;;;;;5106100;27;20087;-58
2022/06/13 16:03:14;;;;;;;14.57;1.38;;;34.70;34.90;;;;;;5089717;28;20075;-58
2022/06/13 16:05:41;;;;;;;;;;;34.90;33.70;;;;;;5090870;28;20069;-60
2022/06/13 16:08:17;;;;;;;13.82;1.10;;;35.00;33.80;;;;;;5090731;28;19960;-61
2022/06/13 16:10:44;;;;;;;;;;;35.00;33.30;;;;;;5088015;28;20114;-58
2022/06/13 16:13:20;;;;;;;7.28;0.95;;;34.90;33.50;;;;;;5088963;28;19975;-59
2022/06/13 16:15:47;;;;;;;18.65;1.73;;;34.90;34.30;;;;;;5089502;28;20542;-59
2022/06/13 16:18:37;;;;;;;6.18;0.98;;;35.10;35.00;;;;;;5088738;28;20088;-59
2022/06/13 16:21:10;;;;;;;6.38;1.00;;;35.30;35.30;;;;;;5088384;28;20083;-57
2022/06/13 16:23:48;;;;;;;7.10;1.02;;;35.70;34.90;;;;;;5088191;28;20079;-59
2022/06/13 16:26:21;;;;;;;10.15;0.70;;;35.90;35.00;;;;;;5089191;28;20081;-60
2022/06/13 16:28:48;;;;;;;4.57;0.60;;;36.00;34.10;;;;;;5071958;28;20065;-59
2022/06/13 16:31:16;;;;;;;10.77;0.80;;;36.10;33.70;;;;;;5070881;28;20073;-59
2022/06/13 16:33:48;;;;;;;16.17;1.40;;;36.30;33.30;;;;;;5087031;28;20510;-58
2022/06/13 16:36:56;;;;;;;8.30;0.85;;;36.40;33.50;;;;;;5086712;28;20056;-59
2022/06/13 16:39:22;;;;;;;13.40;0.90;;;36.40;32.90;;;;;;5087781;28;20079;-56
2022/06/13 16:42:06;;;;;;;20.02;1.25;;;36.50;33.10;;;;;;5088253;28;20504;-58
2022/06/13 16:44:37;;;;;;;10.93;0.95;;;36.60;32.40;;;;;;5088424;28;20058;-59
2022/06/13 16:47:28;;;;;;;5.07;0.80;;;36.80;32.40;;;;;;5086736;28;20086;-59
2022/06/13 16:50:10;;;;;;;5.28;0.90;;;36.60;32.40;;;;;;5086766;28;20132;-58
2022/06/13 16:52:54;;;;;;;11.88;0.93;;;36.80;32.60;;;;;;5086891;28;20072;-60
2022/06/13 16:55:35;;;;;;;7.22;0.82;;;37.00;31.60;;;;;;5071919;28;20059;-57
2022/06/13 16:58:19;;;;;;;4.22;0.90;;;37.10;31.40;;;;;;5087066;28;20061;-59
2022/06/13 17:00:56;;;;;;;5.32;0.75;;;37.10;30.90;;;;;;5087933;28;20064;-58
2022/06/13 17:03:22;;;;;;;10.10;1.15;;;37.20;30.60;;;;;;5069741;28;20139;-59
2022/06/13 17:05:53;;;;;;;15.25;1.48;;;37.50;29.90;;;;;;5087195;28;20083;-59
2022/06/13 17:08:26;;;;;;;15.93;2.00;;;37.70;29.70;;;;;;5069607;28;20419;-59
2022/06/13 17:10:52;;;;;;;4.28;0.80;;;38.00;29.50;;;;;;5087857;28;20093;-60
2022/06/13 17:13:34;;;;;;;5.05;0.50;;;37.90;29.00;;;;;;5088939;28;20051;-58
2022/06/13 17:16:06;;;;;;;6.65;0.60;;;37.70;28.90;;;;;;5094202;28;20066;-59
2022/06/13 17:18:40;;;;;;;5.38;0.90;;;37.90;28.90;;;;;;5085682;28;20138;-60
2022/06/13 17:21:07;;;;;;;9.10;0.93;;;38.10;28.80;;;;;;5087649;28;20538;-58
2022/06/13 17:23:37;;;;;;;5.30;0.60;;;38.20;28.10;;;;;;5087230;28;20056;-59
2022/06/13 17:34:19;;;;;;;7.90;0.93;;;38.40;27.50;;;;;;5087413;28;20052;-57
2022/06/13 17:36:46;;;;;;;8.35;1.33;;;38.60;27.60;;;;;;5087911;28;20045;-56
2022/06/13 17:39:13;;;;;;;4.97;0.90;;;39.10;27.30;;;;;;5088611;28;20090;-58
2022/06/13 17:41:41;;;;;;;20.92;1.20;;;39.10;26.80;;;;;;5069538;28;20116;-58
2022/06/13 17:44:08;;;;;;;13.18;0.85;;;39.40;26.40;;;;;;5071590;28;20056;-58
2022/06/13 17:46:35;;;;;;;4.03;0.70;;;39.30;26.20;;;;;;5070475;28;20456;-59
2022/06/13 17:49:04;;;;;;;7.88;0.93;;;39.60;25.90;;;;;;5086120;28;20595;-59
2022/06/13 17:51:30;;;;;;;9.88;1.17;;;39.70;25.80;;;;;;5070375;28;20521;-59
2022/06/13 17:54:00;;;;;;;4.85;0.88;;;39.70;26.10;;;;;;5087231;28;20073;-59
2022/06/13 17:56:29;;;;;;;12.75;1.00;;;39.70;25.90;;;;;;5090580;28;20130;-59
2022/06/13 17:58:56;;;;;;;16.88;1.27;;;39.60;26.00;;;;;;5085780;28;20032;-58
2022/06/13 18:01:22;;;;;;;2.65;0.88;;;39.80;25.80;;;;;;5069909;28;20055;-58
2022/06/13 18:03:49;;;;;;;7.30;1.27;;;40.00;25.70;;;;;;5069454;28;20136;-60
2022/06/13 18:06:16;;;;;;;9.98;1.00;;;39.80;25.70;;;;;;5085264;28;20045;-60
2022/06/13 18:08:49;;;;;;;11.63;0.80;;;39.90;25.80;;;;;;5054634;28;20055;-61
2022/06/13 18:11:16;;;;;;;15.60;1.15;;;40.10;25.30;;;;;;5053530;28;20079;-62
2022/06/13 18:13:42;;;;;;;7.38;1.00;;;40.20;25.00;;;;;;5086831;28;20037;-59
2022/06/13 18:16:11;;;;;;;9.52;0.93;;;40.20;24.80;;;;;;5086910;28;20131;-57
2022/06/13 18:18:43;;;;;;;7.32;1.20;;;40.20;24.60;;;;;;5066467;28;20043;-57
2022/06/13 18:21:11;;;;;;;19.45;1.73;;;40.30;24.00;;;;;;5069458;28;20062;-59
2022/06/13 18:23:38;;;;;;;10.25;1.50;;;40.40;24.10;;;;;;5053609;28;20451;-59
2022/06/13 18:26:08;;;;;;;12.18;1.30;;;40.30;23.50;;;;;;5089814;28;20060;-60
2022/06/13 18:28:36;;;;;;;15.80;2.03;;;40.20;22.10;;;;;;5085957;28;20047;-61
2022/06/13 18:31:06;;;;;;;17.70;2.05;;;40.20;21.70;;;;;;5069555;28;20062;-60
2022/06/13 18:33:33;;;;;;;25.33;2.25;;;40.30;21.40;;;;;;5086567;28;20401;-63
2022/06/13 18:35:59;;;;;;;18.15;2.42;;;40.30;20.60;;;;;;5085772;28;20047;-60
2022/06/13 18:38:26;;;;;;;16.45;2.00;;;40.40;20.40;;;;;;5090711;28;20051;-61
2022/06/13 18:40:55;;;;;;;9.98;1.73;;;40.20;19.70;;;;;;5052298;28;20043;-60
2022/06/13 18:43:23;;;;;;;15.45;1.80;;;40.00;19.60;;;;;;5086809;28;20053;-60
2022/06/13 18:45:50;;;;;;;12.43;1.63;;;40.00;19.20;;;;;;5054092;28;20053;-61
2022/06/13 18:48:17;;;;;;;8.68;1.92;;;40.10;20.30;;;;;;5087371;28;20048;-60
2022/06/13 18:50:43;;;;;;;8.20;0.70;;;40.40;18.80;;;;;;5085943;28;20059;-62
2022/06/13 18:53:10;;;;;;;6.85;1.02;;;40.80;21.30;;;;;;5086283;28;20050;-57
2022/06/13 18:55:37;;;;;;;9.98;1.00;;;40.90;18.80;;;;;;5071216;28;20029;-62
2022/06/13 18:58:04;;;;;;;16.17;1.83;;;41.20;18.20;;;;;;5068713;28;20488;-59
2022/06/13 19:00:31;;;;;;;16.58;1.90;;;41.10;17.10;;;;;;5084454;28;20089;-60
2022/06/13 19:03:04;;;;;;;13.95;1.27;;;41.00;17.10;;;;;;5086266;28;20041;-62
2022/06/13 19:05:31;;;;;;;15.52;1.40;;;41.00;17.10;;;;;;5086761;28;20120;-62
2022/06/13 19:07:58;;;;;;;13.88;1.40;;;41.00;17.70;;;;;;5086522;28;20055;-59
2022/06/13 19:10:30;;;;;;;7.20;1.10;;;41.30;18.30;;;;;;5069331;28;20073;-59
2022/06/13 19:12:57;;;;;;;9.80;0.95;;;41.60;19.20;;;;;;5084751;28;20024;-61
2022/06/13 19:15:25;;;;;;;3.05;0.60;;;41.70;20.10;;;;;;5071768;28;20557;-60
2022/06/13 19:17:53;;;;;;;16.58;1.38;;;41.80;20.10;;;;;;5086230;28;20034;-59
2022/06/13 19:20:23;;;;;;;6.60;1.35;;;41.80;18.50;;;;;;5087238;28;20028;-59
2022/06/13 19:22:50;;;;;;;8.40;1.02;;;41.70;16.30;;;;;;5057307;28;20050;-59
2022/06/13 19:25:16;;;;;;;10.48;0.98;;;41.60;16.20;;;;;;5089718;28;20042;-64
2022/06/13 19:27:45;;;;;;;8.60;1.20;;;41.60;16.00;;;;;;5089217;28;20044;-60
2022/06/13 19:30:17;;;;;;;7.68;0.90;;;41.60;15.80;;;;;;5089054;28;20058;-60
2022/06/13 19:32:47;;;;;;;7.43;1.00;;;41.40;15.80;;;;;;5072202;28;20035;-59
2022/06/13 19:35:31;;;;;;;6.88;1.60;;;41.50;17.70;;;;;;5091715;28;20499;-60
2022/06/13 19:37:58;;;;;;;7.55;0.90;;;41.80;16.10;;;;;;5076430;28;20509;-62
2022/06/13 19:40:28;;;;;;;7.88;1.40;;;41.80;15.70;;;;;;5073915;28;20028;-60
2022/06/13 19:42:56;;;;;;;8.60;1.13;;;42.10;17.00;;;;;;5072796;28;20520;-59
2022/06/13 19:45:23;;;;;;;10.45;1.13;;;42.10;16.00;;;;;;5089099;28;20036;-62
2022/06/13 19:47:50;;;;;;;6.50;1.45;;;42.30;16.40;;;;;;5071894;28;20363;-61
2022/06/13 19:50:16;;;;;;;13.85;1.27;;;42.40;17.10;;;;;;5089228;28;20027;-60
2022/06/13 19:55:29;;;;;;;16.17;1.55;;;42.60;16.60;;;;;;5088848;28;20084;-61
2022/06/13 19:57:57;;;;;;;9.85;1.20;;;42.50;16.10;;;;;;5091078;28;20031;-63
2022/06/13 20:00:26;;;;;;;9.48;0.85;;;42.50;16.20;;;;;;5071921;28;20046;-61
2022/06/13 20:02:52;;;;;;;9.05;1.42;;;42.50;16.60;;;;;;5088525;28;20024;-60
2022/06/13 20:05:19;;;;;;;11.65;1.70;;;42.50;16.80;;;;;;5088601;28;20031;-60
2022/06/13 20:10:32;;;;;;;15.63;1.77;;;42.70;15.70;;;;;;5090645;28;20116;-61