Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:28;;;;;;;13.85;8.23;;;;;;;18.57;100.00;95535.59;1020739;29;20412;-76
2023/08/26 00:00:59;;;;;;;11.48;7.70;;;;;;;18.60;100.00;95537.63;1019287;29;20534;-75
2023/08/26 00:01:29;;;;;;;12.18;7.72;;;;;;;18.60;100.00;95544.81;1019248;29;20052;-75
2023/08/26 00:02:00;;;;;;;11.68;8.48;;;;;;;18.59;100.00;95546.69;1020915;28;20023;-75
2023/08/26 00:02:30;;;;;;;11.75;8.20;;;;;;;18.56;100.00;95547.31;1026597;28;20452;-75
2023/08/26 00:03:01;;;;;;;10.98;7.85;;;;;;;18.58;100.00;95544.38;1022746;29;20063;-75
2023/08/26 00:03:31;;;;;;;11.20;7.78;;;;;;;18.59;100.00;95540.59;1018048;29;20027;-76
2023/08/26 00:04:01;;;;;;;12.50;8.15;;;;;;;18.53;100.00;95539.22;1021845;29;20031;-75
2023/08/26 00:04:33;;;;;;;11.85;7.75;;;;;;;18.55;100.00;95540.47;1022519;29;20394;-76
2023/08/26 00:05:03;;;;;;;11.52;8.05;;;;;;;18.50;100.00;95540.63;1018958;29;20139;-75
2023/08/26 00:05:34;;;;;;;12.32;8.18;;;;;;;18.49;100.00;95539.06;1018798;29;20031;-76
2023/08/26 00:06:05;;;;;;;12.20;8.57;;;;;;;18.58;100.00;95547.03;1015007;29;20044;-75
2023/08/26 00:06:35;;;;;;;11.55;8.00;;;;;;;18.50;100.00;95537.97;1015201;29;20047;-75
2023/08/26 00:07:06;;;;;;;10.90;7.93;;;;;;;18.56;100.00;95552.63;1010975;29;20479;-75
2023/08/26 00:07:36;;;;;;;9.57;7.53;;;;;;;18.52;100.00;95553.59;1011659;29;20096;-75
2023/08/26 00:08:07;;;;;;;12.35;8.15;;;;;;;18.54;100.00;95551.38;1022831;29;20062;-76
2023/08/26 00:08:37;;;;;;;11.82;8.18;;;;;;;18.55;100.00;95553.75;1015002;29;20032;-75
2023/08/26 00:09:08;;;;;;;11.38;7.57;;;;;;;18.56;100.00;95549.97;1018741;29;20589;-75
2023/08/26 00:09:38;;;;;;;11.15;7.53;;;;;;;18.57;100.00;95562.16;1019093;28;20028;-75
2023/08/26 00:10:09;;;;;;;13.45;8.70;;;;;;;18.56;100.00;95549.97;1018986;29;20086;-74
2023/08/26 00:10:39;;;;;;;10.07;7.63;;;;;;;18.45;100.00;95535.50;1022675;28;20031;-75
2023/08/26 00:11:10;;;;;;;11.40;7.93;;;;;;;18.55;100.00;95550.31;1018851;29;20026;-74
2023/08/26 00:11:41;;;;;;;13.88;8.48;;;;;;;18.57;100.00;95556.84;1018938;29;20080;-74
2023/08/26 00:12:11;;;;;;;11.75;8.38;;;;;;;18.55;100.00;95553.75;1018786;29;20028;-74
2023/08/26 00:12:43;;;;;;;11.55;7.63;;;;;;;18.55;100.00;95548.44;1018815;29;20035;-74
2023/08/26 00:13:13;;;;;;;11.60;7.78;;;;;;;18.51;100.00;95547.50;1014670;29;20562;-74
2023/08/26 00:13:44;;;;;;;11.57;7.65;;;;;;;18.52;100.00;95545.63;1018745;29;20043;-74
2023/08/26 00:14:14;;;;;;;13.25;8.27;;;;;;;18.56;100.00;95546.56;1018492;29;20039;-74
2023/08/26 00:14:46;;;;;;;13.68;8.40;;;;;;;18.51;100.00;95546.72;1018798;29;20035;-74
2023/08/26 00:15:16;;;;;;;12.27;8.02;;;;;;;18.41;100.00;95523.13;1018939;29;20028;-74
2023/08/26 00:15:47;;;;;;;12.20;8.13;;;;;;;18.53;100.00;95540.00;1018726;29;20036;-75
2023/08/26 00:16:17;;;;;;;12.05;7.88;;;;;;;18.56;100.00;95549.97;1014965;29;20035;-75
2023/08/26 00:16:48;;;;;;;14.45;8.85;;;;;;;18.49;100.00;95539.06;1015202;29;20036;-74
2023/08/26 00:17:18;;;;;;;12.23;8.43;;;;;;;18.49;100.00;95533.75;1014839;29;20414;-75
2023/08/26 00:17:49;;;;;;;12.40;8.25;;;;;;;18.54;100.00;95535.44;1018765;29;20039;-75
2023/08/26 00:18:19;;;;;;;12.23;8.38;;;;;;;18.50;100.00;95540.63;1026732;28;20030;-75
2023/08/26 00:18:50;;;;;;;12.57;8.27;;;;;;;18.48;100.00;95542.84;1018964;29;20590;-75
2023/08/26 00:19:20;;;;;;;11.93;8.15;;;;;;;18.51;100.00;95552.81;1014838;29;20055;-74
2023/08/26 00:19:51;;;;;;;14.63;9.43;;;;;;;18.45;100.00;95537.38;1019083;29;20024;-74
2023/08/26 00:20:22;;;;;;;12.50;8.57;;;;;;;18.44;100.00;95531.25;1019146;28;20376;-74
2023/08/26 00:20:52;;;;;;;13.02;8.70;;;;;;;18.50;100.00;95539.84;1026760;28;20026;-74
2023/08/26 00:21:23;;;;;;;14.77;8.55;;;;;;;18.50;100.00;95539.84;1026667;28;20023;-75
2023/08/26 00:21:53;;;;;;;13.48;8.55;;;;;;;18.47;100.00;95543.91;1022895;28;20545;-74
2023/08/26 00:22:24;;;;;;;12.77;8.27;;;;;;;18.50;100.00;95543.28;1023591;28;20729;-75
2023/08/26 00:22:55;;;;;;;11.77;7.97;;;;;;;18.47;100.00;95537.81;1026751;28;20037;-75
2023/08/26 00:23:25;;;;;;;14.10;7.65;;;;;;;18.51;100.00;95549.38;1018111;29;20480;-74
2023/08/26 00:23:56;;;;;;;10.88;7.70;;;;;;;18.52;100.00;95541.09;1018989;29;20083;-74
2023/08/26 00:24:27;;;;;;;13.50;8.43;;;;;;;18.49;100.00;95544.38;1022684;29;20019;-74
2023/08/26 00:24:57;;;;;;;12.88;7.28;;;;;;;18.51;100.00;95538.75;1026867;28;20027;-74
2023/08/26 00:25:27;;;;;;;10.02;7.30;;;;;;;18.49;100.00;95536.41;1026742;28;20023;-74
2023/08/26 00:25:58;;;;;;;10.63;7.68;;;;;;;18.49;100.00;95539.06;1025027;28;20026;-74
2023/08/26 00:26:29;;;;;;;11.30;7.82;;;;;;;18.44;100.00;95531.25;1022883;28;20019;-74
2023/08/26 00:26:59;;;;;;;12.30;7.72;;;;;;;18.43;100.00;95535.03;1026874;28;20030;-74
2023/08/26 00:27:30;;;;;;;10.88;7.93;;;;;;;18.45;100.00;95532.84;1026795;28;20664;-74
2023/08/26 00:28:00;;;;;;;9.18;6.97;;;;;;;18.44;100.00;95533.91;1026964;28;20026;-74
2023/08/26 00:28:30;;;;;;;10.55;6.97;;;;;;;18.46;100.00;95537.03;1026708;28;20477;-74
2023/08/26 00:29:01;;;;;;;11.38;7.15;;;;;;;18.44;100.00;95536.56;1022798;29;20026;-74
2023/08/26 00:29:32;;;;;;;8.35;6.63;;;;;;;18.45;100.00;95540.81;1018689;29;20020;-74
2023/08/26 00:30:02;;;;;;;10.90;7.45;;;;;;;18.33;100.00;95525.50;1022802;29;20019;-75
2023/08/26 00:30:33;;;;;;;9.27;6.75;;;;;;;18.37;100.00;95520.34;1022867;28;20432;-74
2023/08/26 00:31:03;;;;;;;11.35;6.90;;;;;;;18.38;100.00;95524.56;1024765;28;20409;-74
2023/08/26 00:31:34;;;;;;;9.07;6.80;;;;;;;18.40;100.00;95524.25;1022624;28;20042;-75
2023/08/26 00:32:04;;;;;;;9.88;7.75;;;;;;;18.36;100.00;95510.81;1026729;28;20030;-75
2023/08/26 00:32:35;;;;;;;9.93;6.88;;;;;;;18.38;100.00;95508.63;1026487;28;20030;-74
2023/08/26 00:33:06;;;;;;;10.60;6.85;;;;;;;18.41;100.00;95523.13;1022770;29;20023;-74
2023/08/26 00:33:37;;;;;;;9.52;6.68;;;;;;;18.38;100.00;95527.22;1014120;29;20039;-74
2023/08/26 00:34:07;;;;;;;10.00;6.45;;;;;;;18.43;100.00;95529.69;1015237;29;20043;-74
2023/08/26 00:34:38;;;;;;;10.63;6.53;;;;;;;18.43;100.00;95532.34;1022475;28;20027;-75
2023/08/26 00:35:09;;;;;;;9.32;6.30;;;;;;;18.45;100.00;95534.72;1026811;28;20199;-75
2023/08/26 00:35:40;;;;;;;10.45;6.65;;;;;;;18.26;100.00;95505.84;1022932;28;20851;-75
2023/08/26 00:36:10;;;;;;;9.25;6.90;;;;;;;18.41;100.00;95537.22;1022887;28;20027;-74
2023/08/26 00:36:41;;;;;;;9.60;6.38;;;;;;;18.35;100.00;95525.22;1026075;28;20393;-74
2023/08/26 00:37:12;;;;;;;8.20;6.70;;;;;;;18.40;100.00;95532.22;1025914;28;20065;-74
2023/08/26 00:37:42;;;;;;;10.80;6.40;;;;;;;18.40;100.00;95546.28;1026524;28;20026;-74
2023/08/26 00:38:13;;;;;;;8.48;6.80;;;;;;;18.41;100.00;95541.75;1018632;29;20032;-75
2023/08/26 00:38:43;;;;;;;11.05;6.28;;;;;;;18.31;100.00;95524.28;1015112;29;20052;-74
2023/08/26 00:39:14;;;;;;;7.93;6.30;;;;;;;18.41;100.00;95542.53;1015136;29;20040;-74
2023/08/26 00:39:44;;;;;;;10.40;6.85;;;;;;;18.41;100.00;95541.75;1014721;29;20042;-74
2023/08/26 00:40:15;;;;;;;8.32;6.22;;;;;;;18.36;100.00;95534.72;1022864;28;20746;-75
2023/08/26 00:40:45;;;;;;;8.13;6.50;;;;;;;18.33;100.00;95540.66;1018908;29;20031;-75
2023/08/26 00:41:16;;;;;;;10.93;6.65;;;;;;;18.35;100.00;95543.81;1014798;29;20020;-75
2023/08/26 00:41:46;;;;;;;9.25;6.45;;;;;;;18.35;100.00;95538.50;1018558;29;20382;-74
2023/08/26 00:42:17;;;;;;;8.45;6.30;;;;;;;18.34;100.00;95544.88;1022806;29;20057;-74
2023/08/26 00:42:47;;;;;;;8.68;6.60;;;;;;;18.38;100.00;95543.19;1023030;28;20095;-75
2023/08/26 00:43:18;;;;;;;9.55;6.65;;;;;;;18.39;100.00;95539.41;1030028;28;20528;-72
2023/08/26 00:43:48;;;;;;;10.73;6.35;;;;;;;18.35;100.00;95530.53;1026712;28;20031;-74
2023/08/26 00:44:19;;;;;;;10.50;6.50;;;;;;;18.33;100.00;95527.38;1026633;28;20161;-75
2023/08/26 00:44:49;;;;;;;7.55;6.22;;;;;;;18.34;100.00;95528.94;1022721;29;20031;-75
2023/08/26 00:45:19;;;;;;;7.55;6.18;;;;;;;18.27;100.00;95526.78;1022628;28;20023;-75
2023/08/26 00:45:51;;;;;;;12.25;6.75;;;;;;;18.38;100.00;95543.19;1022893;28;20038;-74
2023/08/26 00:46:23;;;;;;;7.65;6.07;;;;;;;18.38;100.00;95548.50;1018883;29;20123;-74
2023/08/26 00:46:54;;;;;;;8.57;5.75;;;;;;;18.36;100.00;95540.81;1025584;28;20026;-75
2023/08/26 00:47:25;;;;;;;8.30;6.35;;;;;;;18.39;100.00;95544.72;1026290;28;20022;-75
2023/08/26 00:47:55;;;;;;;7.88;5.97;;;;;;;18.35;100.00;95533.97;1023206;28;20488;-75
2023/08/26 00:48:26;;;;;;;10.93;5.43;;;;;;;18.42;100.00;95543.31;1022373;28;20099;-75
2023/08/26 00:48:56;;;;;;;7.70;5.82;;;;;;;18.43;100.00;95545.66;1022959;28;20043;-75
2023/08/26 00:49:27;;;;;;;5.95;5.18;;;;;;;18.40;100.00;95540.97;1022800;28;20492;-76
2023/08/26 00:49:58;;;;;;;8.07;5.93;;;;;;;18.44;100.00;95541.88;1022629;29;20023;-75
2023/08/26 00:50:29;;;;;;;7.63;4.70;;;;;;;18.43;100.00;95540.34;1022744;29;20019;-75
2023/08/26 00:50:59;;;;;;;10.38;5.57;;;;;;;18.43;100.00;95535.03;1018808;29;20055;-75
2023/08/26 00:51:30;;;;;;;8.02;5.05;;;;;;;18.42;100.00;95536.13;1022749;29;20358;-75
2023/08/26 00:52:00;;;;;;;6.55;4.85;;;;;;;18.43;100.00;95536.91;1018632;29;20034;-75
2023/08/26 00:52:31;;;;;;;7.13;4.75;;;;;;;18.44;100.00;95539.22;1014883;29;20024;-75
2023/08/26 00:53:02;;;;;;;7.28;5.20;;;;;;;18.44;100.00;95533.91;1014865;29;20024;-75
2023/08/26 00:53:32;;;;;;;7.60;5.50;;;;;;;18.51;100.00;95546.72;1013987;29;20103;-75
2023/08/26 00:54:04;;;;;;;7.05;5.28;;;;;;;18.45;100.00;95543.47;1014771;29;20618;-75
2023/08/26 00:54:35;;;;;;;7.18;4.85;;;;;;;18.49;100.00;95541.72;1022648;29;20027;-75
2023/08/26 00:55:06;;;;;;;9.35;5.82;;;;;;;18.44;100.00;95536.56;1018797;29;20035;-76
2023/08/26 00:55:37;;;;;;;6.63;5.07;;;;;;;18.47;100.00;95541.25;1014972;29;20417;-76
2023/08/26 00:56:08;;;;;;;7.75;5.40;;;;;;;18.50;100.00;95545.94;1018676;29;20066;-76
2023/08/26 00:56:38;;;;;;;6.80;5.35;;;;;;;18.50;100.00;95543.28;1022513;29;20103;-75
2023/08/26 00:57:08;;;;;;;7.18;5.70;;;;;;;18.52;100.00;95542.97;1022611;29;20027;-75
2023/08/26 00:57:39;;;;;;;7.65;5.55;;;;;;;18.50;100.00;95534.53;1014933;29;20032;-75
2023/08/26 00:58:10;;;;;;;8.30;5.55;;;;;;;18.49;100.00;95533.75;1014709;29;20103;-75
2023/08/26 00:58:41;;;;;;;7.38;5.25;;;;;;;18.48;100.00;95542.06;1014485;29;20116;-75
2023/08/26 00:59:11;;;;;;;7.20;5.63;;;;;;;18.46;100.00;95533.59;1014855;29;20024;-76
2023/08/26 00:59:42;;;;;;;7.75;6.10;;;;;;;18.49;100.00;95532.97;1022852;28;20027;-75
2023/08/26 01:00:12;;;;;;;11.07;5.45;;;;;;;18.46;100.00;95538.94;1026502;28;20034;-75
2023/08/26 01:00:42;;;;;;;8.48;5.63;;;;;;;18.49;100.00;95541.72;1022537;29;20608;-74
2023/08/26 01:01:13;;;;;;;6.43;4.93;;;;;;;18.45;100.00;95540.81;1018626;29;20028;-75
2023/08/26 01:01:44;;;;;;;7.50;5.68;;;;;;;18.47;100.00;95543.91;1022674;29;20015;-76
2023/08/26 01:02:14;;;;;;;6.57;5.38;;;;;;;18.49;100.00;95539.06;1026584;28;20680;-75
2023/08/26 01:02:45;;;;;;;8.85;5.55;;;;;;;18.50;100.00;95539.84;1022427;28;20078;-75
2023/08/26 01:03:15;;;;;;;12.30;5.93;;;;;;;18.50;100.00;95540.63;1014322;29;20032;-75
2023/08/26 01:03:46;;;;;;;8.05;5.60;;;;;;;18.37;100.00;95528.31;1016135;29;20500;-77
2023/08/26 01:04:17;;;;;;;6.70;5.43;;;;;;;18.51;100.00;95546.72;1018980;29;20540;-76
2023/08/26 01:04:47;;;;;;;8.50;5.50;;;;;;;18.46;100.00;95538.94;1010928;29;20020;-75
2023/08/26 01:05:17;;;;;;;8.63;5.53;;;;;;;18.50;100.00;95537.97;1018726;29;20083;-75
2023/08/26 01:05:48;;;;;;;6.75;5.15;;;;;;;18.45;100.00;95532.84;1018842;29;20024;-75
2023/08/26 01:06:18;;;;;;;7.85;5.57;;;;;;;18.42;100.00;95530.81;1018807;29;20016;-76
2023/08/26 01:06:49;;;;;;;7.13;5.80;;;;;;;18.36;100.00;95518.78;1014684;29;20035;-75
2023/08/26 01:07:20;;;;;;;8.80;6.05;;;;;;;18.45;100.00;95535.50;1014664;29;20505;-74
2023/08/26 01:07:50;;;;;;;7.88;5.82;;;;;;;18.46;100.00;95534.38;1018913;29;20510;-76
2023/08/26 01:08:21;;;;;;;8.45;5.47;;;;;;;18.42;100.00;95528.16;1015055;29;20490;-76
2023/08/26 01:08:51;;;;;;;11.13;5.97;;;;;;;18.46;100.00;95529.06;1022413;29;20028;-75
2023/08/26 01:09:22;;;;;;;9.18;5.75;;;;;;;18.44;100.00;95517.97;1022561;29;20740;-75
2023/08/26 01:09:52;;;;;;;8.80;5.55;;;;;;;18.41;100.00;95520.47;1022681;29;20122;-76
2023/08/26 01:10:26;;;;;;;10.95;6.38;;;;;;;18.46;100.00;95523.75;1018515;29;20517;-74
2023/08/26 01:11:24;;;;;;;9.00;6.78;;;;;;;18.45;100.00;95535.50;1018485;29;20099;-75
2023/08/26 01:12:01;;;;;;;8.65;5.93;;;;;;;18.44;100.00;95528.59;1014544;29;20032;-75
2023/08/26 01:12:39;;;;;;;7.20;5.35;;;;;;;18.38;100.00;95516.59;1019944;28;20027;-75
2023/08/26 01:13:11;;;;;;;8.10;6.15;;;;;;;18.46;100.00;95530.94;1022160;29;20020;-74
2023/08/26 01:14:14;;;;;;;10.50;7.13;;;;;;;18.38;100.00;95528.00;1016409;29;20028;-76
2023/08/26 01:14:49;;;;;;;7.47;5.13;;;;;;;18.37;100.00;95525.66;1018262;29;20174;-75
2023/08/26 01:15:20;;;;;;;10.75;6.18;;;;;;;18.37;100.00;95525.66;1022392;28;20086;-76
2023/08/26 01:15:50;;;;;;;6.90;5.70;;;;;;;18.35;100.00;95522.56;1022519;29;20043;-76
2023/08/26 01:16:21;;;;;;;8.15;5.50;;;;;;;18.40;100.00;95537.53;1022354;29;20035;-75
2023/08/26 01:16:51;;;;;;;9.73;5.40;;;;;;;18.35;100.00;95531.28;1026660;28;20022;-76
2023/08/26 01:17:21;;;;;;;9.05;5.82;;;;;;;18.33;100.00;95530.81;1018358;29;20026;-76
2023/08/26 01:17:52;;;;;;;7.97;5.85;;;;;;;18.38;100.00;95537.88;1022366;29;20023;-76
2023/08/26 01:18:23;;;;;;;7.65;6.05;;;;;;;18.33;100.00;95535.34;1022443;29;20015;-76
2023/08/26 01:18:53;;;;;;;8.27;6.20;;;;;;;18.28;100.00;95522.25;1014567;29;20035;-74
2023/08/26 01:19:32;;;;;;;7.82;5.30;;;;;;;18.37;100.00;95538.94;1014537;29;20028;-76
2023/08/26 01:20:03;;;;;;;7.95;5.43;;;;;;;18.37;100.00;95520.34;1018575;29;20027;-76
2023/08/26 01:20:33;;;;;;;10.02;5.43;;;;;;;18.41;100.00;95526.59;1014740;29;20409;-75
2023/08/26 01:21:04;;;;;;;7.25;5.40;;;;;;;18.41;100.00;95526.59;1014694;29;20119;-75
2023/08/26 01:21:35;;;;;;;6.82;5.55;;;;;;;18.42;100.00;95536.13;1018579;29;20039;-75
2023/08/26 01:22:09;;;;;;;9.70;5.30;;;;;;;18.44;100.00;95541.09;1014760;29;20032;-76
2023/08/26 01:22:40;;;;;;;10.23;5.45;;;;;;;18.40;100.00;95540.97;1018318;29;20058;-75
2023/08/26 01:23:13;;;;;;;8.07;5.60;;;;;;;18.38;100.00;95541.28;1014323;29;20023;-76
2023/08/26 01:23:44;;;;;;;9.38;6.07;;;;;;;18.40;100.00;95538.31;1014408;29;20766;-75
2023/08/26 01:24:14;;;;;;;9.52;5.70;;;;;;;18.34;100.00;95534.25;1010588;29;20607;-75
2023/08/26 01:24:45;;;;;;;8.70;6.10;;;;;;;18.35;100.00;95552.56;1014695;29;20028;-76
2023/08/26 01:25:15;;;;;;;8.50;5.72;;;;;;;18.35;100.00;95551.78;1018574;29;20489;-75
2023/08/26 01:25:46;;;;;;;8.32;5.90;;;;;;;18.41;100.00;95558.47;1014469;29;20038;-76
2023/08/26 01:26:16;;;;;;;7.88;5.53;;;;;;;18.41;100.00;95558.47;1018654;29;20425;-76
2023/08/26 01:26:49;;;;;;;7.18;5.47;;;;;;;18.40;100.00;95554.25;1014767;29;20047;-78
2023/08/26 01:27:20;;;;;;;10.52;6.45;;;;;;;18.35;100.00;95552.56;1015021;29;20545;-76
2023/08/26 01:27:50;;;;;;;8.55;5.70;;;;;;;18.40;100.00;95553.47;1018698;29;20035;-76
2023/08/26 01:28:21;;;;;;;8.23;6.25;;;;;;;18.40;100.00;95556.91;1018860;29;20379;-76
2023/08/26 01:28:51;;;;;;;8.10;5.63;;;;;;;18.40;100.00;95556.91;1022605;29;20031;-76
2023/08/26 01:29:22;;;;;;;9.32;5.80;;;;;;;18.40;100.00;95558.78;1018544;29;20043;-76
2023/08/26 01:29:53;;;;;;;7.75;5.65;;;;;;;18.41;100.00;95563.00;1022505;28;20400;-76
2023/08/26 01:30:24;;;;;;;7.45;5.40;;;;;;;18.35;100.00;95551.78;1018603;29;20043;-76
2023/08/26 01:30:54;;;;;;;7.32;5.47;;;;;;;18.38;100.00;95548.50;1015866;29;20031;-75
2023/08/26 01:31:25;;;;;;;7.65;5.30;;;;;;;18.37;100.00;95552.22;1022737;28;20023;-76
2023/08/26 01:32:25;;;;;;;9.13;6.22;;;;;;;18.40;100.00;95551.59;1026496;28;20030;-76
2023/08/26 01:33:07;;;;;;;6.47;5.50;;;;;;;18.37;100.00;95546.91;1022123;29;20031;-75
2023/08/26 01:33:53;;;;;;;7.97;5.07;;;;;;;18.28;100.00;95533.66;1015589;29;20276;-76
2023/08/26 01:34:27;;;;;;;6.85;4.80;;;;;;;18.28;100.00;95531.00;1018308;29;20035;-76
2023/08/26 01:34:57;;;;;;;6.78;5.18;;;;;;;18.37;100.00;95557.53;1014706;29;20617;-76
2023/08/26 01:35:33;;;;;;;7.65;4.90;;;;;;;18.37;100.00;95558.31;1014815;29;20107;-75
2023/08/26 01:36:03;;;;;;;8.68;4.55;;;;;;;18.34;100.00;95553.66;1018306;29;20050;-76
2023/08/26 01:36:34;;;;;;;6.90;5.22;;;;;;;18.41;100.00;95568.31;1023313;28;20504;-75
2023/08/26 01:37:05;;;;;;;7.82;4.57;;;;;;;18.42;100.00;95565.34;1020968;29;20097;-75
2023/08/26 01:37:36;;;;;;;6.80;4.40;;;;;;;18.31;100.00;95542.88;1018471;29;20059;-74
2023/08/26 01:38:07;;;;;;;6.53;4.35;;;;;;;18.42;100.00;95554.72;1018454;29;20385;-76
2023/08/26 01:38:38;;;;;;;7.93;4.68;;;;;;;18.37;100.00;95541.59;1014514;29;20536;-77
2023/08/26 01:39:10;;;;;;;5.18;4.22;;;;;;;18.43;100.00;95545.66;1018578;29;20035;-76
2023/08/26 01:39:40;;;;;;;10.85;4.80;;;;;;;18.38;100.00;95530.66;1022516;28;20027;-77
2023/08/26 01:40:11;;;;;;;7.47;4.93;;;;;;;18.37;100.00;95530.97;1018454;29;20039;-76
2023/08/26 01:40:42;;;;;;;7.10;4.75;;;;;;;18.43;100.00;95534.25;1014605;29;20028;-77
2023/08/26 01:41:16;;;;;;;7.18;4.53;;;;;;;18.43;100.00;95545.66;1010684;29;20036;-75
2023/08/26 01:41:49;;;;;;;9.50;5.05;;;;;;;18.33;100.00;95543.31;1010652;29;20036;-77
2023/08/26 01:42:21;;;;;;;8.07;4.95;;;;;;;18.38;100.00;95553.81;1014320;29;20038;-76
2023/08/26 01:42:51;;;;;;;6.63;4.97;;;;;;;18.31;100.00;95548.97;1018622;29;20114;-76
2023/08/26 01:43:22;;;;;;;9.57;5.38;;;;;;;18.30;100.00;95546.63;1017729;29;20039;-77
2023/08/26 01:43:53;;;;;;;6.70;4.90;;;;;;;18.28;100.00;95538.19;1018680;29;20047;-77
2023/08/26 01:44:23;;;;;;;7.38;5.38;;;;;;;18.33;100.00;95551.31;1010483;29;20040;-76
2023/08/26 01:44:53;;;;;;;6.60;5.38;;;;;;;18.30;100.00;95547.38;1014481;29;20032;-76
2023/08/26 01:45:24;;;;;;;6.70;5.15;;;;;;;18.24;100.00;95545.22;1010786;29;20032;-78
2023/08/26 01:45:54;;;;;;;7.43;4.65;;;;;;;18.24;100.00;95534.59;1010824;29;20028;-77
2023/08/26 01:46:37;;;;;;;7.95;4.38;;;;;;;18.27;100.00;95549.91;1014582;29;20526;-78
2023/08/26 01:47:08;;;;;;;7.70;5.10;;;;;;;18.27;100.00;95548.03;1018536;29;20553;-77
2023/08/26 01:47:38;;;;;;;6.53;5.00;;;;;;;18.27;100.00;95545.38;1022605;29;20031;-78
2023/08/26 01:48:09;;;;;;;8.30;5.18;;;;;;;18.24;100.00;95537.25;1018619;29;20038;-77
2023/08/26 01:48:39;;;;;;;6.40;4.80;;;;;;;18.26;100.00;95545.69;1013682;29;20039;-78
2023/08/26 01:49:10;;;;;;;5.75;4.85;;;;;;;18.25;100.00;95546.81;1014999;29;20028;-78
2023/08/26 01:49:40;;;;;;;7.60;4.78;;;;;;;18.22;100.00;95542.13;1015078;29;20036;-78
2023/08/26 01:50:11;;;;;;;8.55;5.07;;;;;;;18.27;100.00;95547.25;1022656;28;20023;-78
2023/08/26 01:50:41;;;;;;;8.18;5.38;;;;;;;18.25;100.00;95542.25;1014832;29;20805;-78
2023/08/26 01:51:12;;;;;;;9.45;5.70;;;;;;;18.19;100.00;95540.88;1011123;29;20075;-78
2023/08/26 01:51:42;;;;;;;8.68;5.45;;;;;;;18.20;100.00;95541.63;1015244;29;20056;-79
2023/08/26 01:52:13;;;;;;;9.38;5.97;;;;;;;18.22;100.00;95544.78;1018772;28;20027;-79
2023/08/26 01:52:43;;;;;;;6.50;5.00;;;;;;;18.20;100.00;95538.97;1018347;29;20036;-78
2023/08/26 01:53:14;;;;;;;9.30;5.65;;;;;;;18.25;100.00;95541.50;1014112;29;20054;-78
2023/08/26 01:53:44;;;;;;;7.05;5.25;;;;;;;18.24;100.00;95542.56;1014512;29;20063;-78
2023/08/26 01:54:15;;;;;;;6.35;5.40;;;;;;;18.24;100.00;95543.38;1018589;28;20086;-77
2023/08/26 01:54:49;;;;;;;7.35;5.10;;;;;;;18.19;100.00;95534.78;1022506;28;20082;-75
2023/08/26 01:55:19;;;;;;;7.80;5.90;;;;;;;18.18;100.00;95534.00;1024275;28;20038;-77
2023/08/26 01:55:50;;;;;;;10.30;6.20;;;;;;;18.20;100.00;95537.09;1022506;29;20046;-77
2023/08/26 01:56:20;;;;;;;8.82;5.80;;;;;;;18.19;100.00;95532.13;1022450;29;20035;-78
2023/08/26 01:56:50;;;;;;;6.30;5.00;;;;;;;18.21;100.00;95533.38;1018303;29;20058;-77
2023/08/26 01:57:21;;;;;;;12.85;5.68;;;;;;;18.20;100.00;95529.13;1018518;29;20031;-78
2023/08/26 01:57:51;;;;;;;7.30;5.35;;;;;;;18.21;100.00;95525.41;1014621;29;20028;-77
2023/08/26 01:58:22;;;;;;;6.50;5.07;;;;;;;18.22;100.00;95524.31;1014786;29;20036;-77
2023/08/26 01:58:52;;;;;;;9.02;5.55;;;;;;;18.18;100.00;95512.75;1025539;28;20508;-78
2023/08/26 01:59:23;;;;;;;9.20;5.80;;;;;;;18.25;100.00;95521.00;1018367;29;20406;-77
2023/08/26 01:59:53;;;;;;;6.97;5.65;;;;;;;18.19;100.00;95511.66;1014598;29;20039;-78
2023/08/26 02:00:24;;;;;;;9.00;6.20;;;;;;;18.14;100.00;95507.28;1020358;28;20035;-78
2023/08/26 02:00:54;;;;;;;7.53;5.55;;;;;;;18.22;100.00;95518.22;1018505;29;20094;-77
2023/08/26 02:01:25;;;;;;;7.20;5.38;;;;;;;18.21;100.00;95516.63;1014764;29;20555;-78
2023/08/26 02:01:55;;;;;;;7.38;5.65;;;;;;;18.22;100.00;95513.69;1015184;29;20032;-78
2023/08/26 02:02:26;;;;;;;10.65;6.30;;;;;;;18.22;100.00;95520.88;1015575;29;20506;-78
2023/08/26 02:02:56;;;;;;;12.57;6.70;;;;;;;18.19;100.00;95508.22;1023716;28;20049;-79
2023/08/26 02:03:26;;;;;;;8.15;6.40;;;;;;;18.21;100.00;95516.63;1022905;29;20030;-78
2023/08/26 02:03:57;;;;;;;8.13;5.90;;;;;;;18.17;100.00;95508.50;1019760;29;20544;-78
2023/08/26 02:04:27;;;;;;;7.07;5.75;;;;;;;18.21;100.00;95512.13;1019360;29;20024;-78
2023/08/26 02:04:58;;;;;;;10.52;6.20;;;;;;;18.21;100.00;95517.44;1016060;29;20031;-78
2023/08/26 02:05:28;;;;;;;8.48;6.00;;;;;;;18.19;100.00;95511.66;1015336;29;20022;-78
2023/08/26 02:05:59;;;;;;;11.40;6.65;;;;;;;18.16;100.00;95504.31;1015123;29;20027;-78
2023/08/26 02:06:29;;;;;;;9.65;5.72;;;;;;;18.08;100.00;95497.94;1010961;29;20071;-79
2023/08/26 02:07:00;;;;;;;7.65;5.35;;;;;;;18.21;100.00;95529.91;1011013;29;20165;-77
2023/08/26 02:07:30;;;;;;;7.50;5.60;;;;;;;18.18;100.00;95527.91;1018664;29;20032;-78
2023/08/26 02:08:01;;;;;;;7.70;5.45;;;;;;;18.17;100.00;95532.41;1030976;28;20065;-78
2023/08/26 02:08:31;;;;;;;8.32;5.72;;;;;;;18.15;100.00;95529.31;1018935;29;20429;-78
2023/08/26 02:09:01;;;;;;;8.13;5.63;;;;;;;18.19;100.00;95540.09;1021822;29;20022;-78
2023/08/26 02:09:33;;;;;;;8.40;6.18;;;;;;;18.21;100.00;95549.31;1022984;29;20416;-78
2023/08/26 02:10:04;;;;;;;9.45;6.20;;;;;;;18.19;100.00;95540.09;1023563;28;20035;-78
2023/08/26 02:10:35;;;;;;;7.07;5.57;;;;;;;18.07;100.00;95538.84;1023937;28;20036;-79
2023/08/26 02:11:05;;;;;;;9.82;5.13;;;;;;;18.17;100.00;95558.19;1019703;29;20032;-79
2023/08/26 02:11:36;;;;;;;7.10;5.50;;;;;;;18.12;100.00;95548.53;1018989;29;20027;-79
2023/08/26 02:12:07;;;;;;;6.97;4.90;;;;;;;18.15;100.00;95563.84;1015090;29;20039;-78
2023/08/26 02:12:37;;;;;;;13.35;5.75;;;;;;;18.10;100.00;95556.03;1018658;29;20358;-78
2023/08/26 02:13:07;;;;;;;10.00;5.93;;;;;;;18.14;100.00;95565.72;1014844;29;20036;-76
2023/08/26 02:13:38;;;;;;;11.65;5.72;;;;;;;18.12;100.00;95572.44;1018412;29;20042;-78
2023/08/26 02:14:08;;;;;;;11.38;5.57;;;;;;;18.07;100.00;95580.56;1021476;29;20051;-78
2023/08/26 02:14:39;;;;;;;6.97;5.50;;;;;;;18.12;100.00;95586.50;1022784;28;20027;-78
2023/08/26 02:15:09;;;;;;;7.63;5.90;;;;;;;18.10;100.00;95586.00;1018671;29;20039;-78
2023/08/26 02:15:42;;;;;;;8.95;6.00;;;;;;;18.10;100.00;95586.00;1019868;29;20675;-78
2023/08/26 02:16:12;;;;;;;9.98;6.20;;;;;;;18.08;100.00;95587.44;1022920;28;20030;-77
2023/08/26 02:16:43;;;;;;;9.43;6.78;;;;;;;18.09;100.00;95589.78;1022589;29;20050;-77
2023/08/26 02:17:13;;;;;;;11.02;6.30;;;;;;;18.06;100.00;95593.06;1022459;29;20023;-77
2023/08/26 02:17:44;;;;;;;9.43;6.07;;;;;;;18.10;100.00;95593.19;1022420;29;20031;-77
2023/08/26 02:18:14;;;;;;;8.18;6.35;;;;;;;18.11;100.00;95598.22;1022378;28;20591;-78
2023/08/26 02:18:44;;;;;;;8.38;6.10;;;;;;;18.10;100.00;95596.63;1022538;29;20662;-78
2023/08/26 02:19:15;;;;;;;9.60;6.53;;;;;;;18.11;100.00;95598.22;1018414;29;20035;-77
2023/08/26 02:19:45;;;;;;;10.13;6.30;;;;;;;18.09;100.00;95589.78;1022324;28;20023;-77
2023/08/26 02:20:16;;;;;;;9.90;5.90;;;;;;;18.07;100.00;95586.63;1018514;29;20490;-77
2023/08/26 02:20:48;;;;;;;9.73;6.63;;;;;;;18.12;100.00;95588.38;1014567;29;20706;-78
2023/08/26 02:21:18;;;;;;;8.00;6.15;;;;;;;18.08;100.00;95588.22;1018557;29;20032;-77
2023/08/26 02:21:48;;;;;;;7.88;5.97;;;;;;;18.10;100.00;95596.63;1022829;28;20392;-78
2023/08/26 02:22:19;;;;;;;11.77;6.20;;;;;;;18.12;100.00;95597.13;1026565;28;20026;-77
2023/08/26 02:22:49;;;;;;;10.70;6.65;;;;;;;18.11;100.00;95605.41;1026848;28;20102;-78
2023/08/26 02:23:20;;;;;;;12.68;6.90;;;;;;;18.09;100.00;95597.75;1022295;29;20106;-77
2023/08/26 02:23:50;;;;;;;8.02;6.22;;;;;;;18.10;100.00;95607.25;1021643;29;20031;-77
2023/08/26 02:24:21;;;;;;;13.13;6.57;;;;;;;18.08;100.00;95593.53;1022904;29;20083;-77
2023/08/26 02:24:51;;;;;;;8.68;6.20;;;;;;;18.11;100.00;95592.91;1023558;29;20035;-79