Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:51;;;;;;;6.20;4.20;;;17.90;75.10;;;;;;5044285;28;20190;-74
2022/05/23 00:03:18;;;;;;;4.70;3.90;;;17.90;75.10;;;;;;5044059;28;20617;-74
2022/05/23 00:05:44;;;;;;;4.63;3.87;;;18.00;74.90;;;;;;5042643;28;20912;-74
2022/05/23 00:08:10;;;;;;;10.33;3.50;;;18.00;74.50;;;;;;5042036;28;20436;-74
2022/05/23 00:10:36;;;;;;;4.87;3.50;;;18.00;74.50;;;;;;5042138;28;20467;-75
2022/05/23 00:13:03;;;;;;;4.33;3.20;;;18.00;74.80;;;;;;5042187;28;20494;-74
2022/05/23 00:15:29;;;;;;;6.17;3.73;;;18.00;74.60;;;;;;5039018;28;20427;-74
2022/05/23 00:17:55;;;;;;;6.93;3.87;;;18.10;74.50;;;;;;5041153;28;20781;-75
2022/05/23 00:20:23;;;;;;;4.43;3.53;;;18.10;74.30;;;;;;5041793;28;20949;-74
2022/05/23 00:22:49;;;;;;;6.13;3.67;;;18.10;73.90;;;;;;5043116;28;20216;-76
2022/05/23 00:25:15;;;;;;;5.37;3.93;;;18.00;73.90;;;;;;5043247;28;20488;-74
2022/05/23 00:27:42;;;;;;;3.73;3.30;;;18.00;74.20;;;;;;5050989;28;20518;-74
2022/05/23 00:30:13;;;;;;;5.20;3.57;;;18.00;74.50;;;;;;5036620;28;20833;-75
2022/05/23 00:35:24;;;;;;;8.90;3.90;;;18.10;73.50;;;;;;5048324;28;20406;-76
2022/05/23 00:37:55;;;;;;;9.20;3.90;;;18.00;73.50;;;;;;5044390;28;20424;-74
2022/05/23 00:40:30;;;;;;;8.90;3.30;;;18.00;73.50;;;;;;5045610;28;20483;-75
2022/05/23 00:43:14;;;;;;;5.47;4.03;;;18.00;73.70;;;;;;5045226;28;20425;-76
2022/05/23 00:45:55;;;;;;;4.40;3.10;;;17.90;74.00;;;;;;5045797;28;20411;-73
2022/05/23 00:48:26;;;;;;;5.00;3.30;;;18.00;73.90;;;;;;5046425;28;20800;-75
2022/05/23 00:50:58;;;;;;;4.83;3.47;;;18.00;73.50;;;;;;5047309;28;20414;-74
2022/05/23 00:53:35;;;;;;;5.53;3.20;;;17.90;73.70;;;;;;5045256;28;20481;-76
2022/05/23 00:56:05;;;;;;;7.50;3.63;;;17.80;73.50;;;;;;5051898;28;20413;-77
2022/05/23 00:58:32;;;;;;;5.00;3.50;;;17.80;73.70;;;;;;5051885;28;20430;-76
2022/05/23 01:01:04;;;;;;;5.67;3.30;;;17.90;73.90;;;;;;5050259;28;20951;-75
2022/05/23 01:03:30;;;;;;;3.87;3.30;;;17.80;73.90;;;;;;5051376;28;20537;-75
2022/05/23 01:05:56;;;;;;;4.50;3.53;;;17.70;74.30;;;;;;5053537;28;20417;-72
2022/05/23 01:08:22;;;;;;;6.43;4.13;;;17.70;74.60;;;;;;5053864;28;20864;-74
2022/05/23 01:10:49;;;;;;;7.10;3.90;;;17.70;74.60;;;;;;5053928;28;20425;-74
2022/05/23 01:13:15;;;;;;;7.30;3.70;;;17.50;75.10;;;;;;5052263;28;21001;-75
2022/05/23 01:15:45;;;;;;;4.97;3.63;;;17.50;75.70;;;;;;5066117;28;20476;-75
2022/05/23 01:18:11;;;;;;;6.33;3.53;;;17.50;75.80;;;;;;5060528;28;20407;-73
2022/05/23 01:20:36;;;;;;;5.67;3.27;;;17.60;75.50;;;;;;5044546;28;20974;-73
2022/05/23 01:23:25;;;;;;;4.47;3.47;;;17.60;75.40;;;;;;5050302;28;20221;-74
2022/05/23 01:25:51;;;;;;;2.93;2.80;;;17.60;75.40;;;;;;5047149;28;20695;-73
2022/05/23 01:28:17;;;;;;;4.30;3.20;;;17.60;75.20;;;;;;5055573;28;20422;-73
2022/05/23 01:30:44;;;;;;;4.00;3.30;;;17.50;75.40;;;;;;5057432;28;20195;-75
2022/05/23 01:33:12;;;;;;;10.03;3.43;;;17.50;75.70;;;;;;5054318;28;20556;-72
2022/05/23 01:35:39;;;;;;;5.60;3.40;;;17.40;75.80;;;;;;5053871;28;20937;-74
2022/05/23 01:38:06;;;;;;;6.33;3.70;;;17.40;75.90;;;;;;5057232;28;20504;-73
2022/05/23 01:40:32;;;;;;;5.67;3.40;;;17.40;75.90;;;;;;5053189;28;20423;-74
2022/05/23 01:42:58;;;;;;;5.63;4.10;;;17.30;75.90;;;;;;5052447;28;20433;-73
2022/05/23 01:45:36;;;;;;;5.77;3.43;;;17.30;75.80;;;;;;5053137;28;20434;-75
2022/05/23 01:48:03;;;;;;;4.77;3.30;;;17.30;75.80;;;;;;5063596;28;20429;-73
2022/05/23 01:50:30;;;;;;;5.47;3.53;;;17.40;75.50;;;;;;5054005;28;20430;-73
2022/05/23 01:52:58;;;;;;;4.23;3.57;;;17.40;75.40;;;;;;5051538;28;20459;-73
2022/05/23 01:55:24;;;;;;;9.00;4.20;;;17.30;75.80;;;;;;5051557;28;20427;-73
2022/05/23 01:57:50;;;;;;;5.33;3.20;;;17.30;75.90;;;;;;5053043;28;20897;-73
2022/05/23 02:03:02;;;;;;;6.10;3.10;;;17.30;76.40;;;;;;5051699;28;20442;-75
2022/05/23 02:05:28;;;;;;;4.97;3.63;;;17.40;76.10;;;;;;5050707;28;20430;-72
2022/05/23 02:07:54;;;;;;;5.77;3.60;;;17.40;75.80;;;;;;5052474;28;20782;-73
2022/05/23 02:10:21;;;;;;;3.27;2.90;;;17.40;76.20;;;;;;5053074;28;20423;-74
2022/05/23 02:12:47;;;;;;;6.37;3.03;;;17.40;76.20;;;;;;5052233;28;20455;-73
2022/05/23 02:15:14;;;;;;;3.70;3.07;;;17.40;76.10;;;;;;5049595;28;20428;-73
2022/05/23 02:17:39;;;;;;;4.07;3.20;;;17.30;75.90;;;;;;5050549;28;20407;-74
2022/05/23 02:20:06;;;;;;;4.90;3.60;;;17.30;76.10;;;;;;5049263;28;20420;-73
2022/05/23 02:22:33;;;;;;;5.80;3.87;;;17.30;76.10;;;;;;5051508;28;20254;-74
2022/05/23 02:24:59;;;;;;;6.30;3.70;;;17.20;76.40;;;;;;5049660;28;20462;-74
2022/05/23 02:27:25;;;;;;;6.60;3.20;;;17.20;75.90;;;;;;5051768;28;20427;-74
2022/05/23 02:29:50;;;;;;;4.97;3.63;;;17.20;76.10;;;;;;5048809;28;20420;-73
2022/05/23 02:32:16;;;;;;;4.03;3.50;;;17.20;76.20;;;;;;5050973;28;20617;-73
2022/05/23 02:34:42;;;;;;;5.20;3.57;;;17.10;76.20;;;;;;5051488;28;20193;-74
2022/05/23 02:37:09;;;;;;;4.30;3.10;;;17.00;76.50;;;;;;5052053;28;20177;-74
2022/05/23 02:39:35;;;;;;;5.63;3.40;;;17.00;76.50;;;;;;5057065;28;20415;-74
2022/05/23 02:42:01;;;;;;;3.80;3.33;;;16.90;77.10;;;;;;5050784;28;20458;-73
2022/05/23 02:44:27;;;;;;;6.30;3.53;;;16.90;77.10;;;;;;5048558;28;20280;-73
2022/05/23 02:46:53;;;;;;;3.80;3.60;;;16.90;77.10;;;;;;5050699;28;20177;-74
2022/05/23 02:49:20;;;;;;;4.83;3.03;;;16.90;77.30;;;;;;5048380;28;20442;-75
2022/05/23 02:51:46;;;;;;;4.97;3.10;;;16.90;76.80;;;;;;5051878;28;20423;-73
2022/05/23 02:54:12;;;;;;;5.67;3.60;;;16.90;77.00;;;;;;5047952;28;20562;-73
2022/05/23 02:56:38;;;;;;;4.30;3.43;;;17.00;77.00;;;;;;5051444;28;20178;-74
2022/05/23 02:59:04;;;;;;;4.20;3.37;;;17.00;76.70;;;;;;5050197;28;20430;-74
2022/05/23 03:01:30;;;;;;;2.97;2.80;;;17.10;75.80;;;;;;5050085;28;20207;-73
2022/05/23 03:03:56;;;;;;;5.00;3.30;;;17.00;76.20;;;;;;5050576;28;20555;-73
2022/05/23 03:06:21;;;;;;;4.97;3.77;;;17.10;76.20;;;;;;5047853;28;20433;-73
2022/05/23 03:08:47;;;;;;;5.37;3.60;;;17.10;75.80;;;;;;5051626;28;20187;-74
2022/05/23 03:11:13;;;;;;;5.13;3.60;;;17.00;76.10;;;;;;5049998;28;20207;-73
2022/05/23 03:13:39;;;;;;;6.90;3.40;;;17.00;76.20;;;;;;5049880;28;20216;-73
2022/05/23 03:16:10;;;;;;;5.93;3.87;;;17.10;76.20;;;;;;5048659;28;20423;-73
2022/05/23 03:18:37;;;;;;;7.63;3.90;;;17.10;76.40;;;;;;5042205;28;20200;-74
2022/05/23 03:21:09;;;;;;;7.37;3.50;;;17.10;76.40;;;;;;5052478;28;20811;-74
2022/05/23 03:29:08;;;;;;;4.80;3.60;;;17.00;76.80;;;;;;5045506;28;20417;-73
2022/05/23 03:31:33;;;;;;;5.00;3.80;;;17.00;77.10;;;;;;5057769;28;20490;-72
2022/05/23 03:33:59;;;;;;;5.97;3.57;;;17.00;77.00;;;;;;5055259;28;20482;-73
2022/05/23 03:36:25;;;;;;;11.00;4.63;;;17.00;77.10;;;;;;5049948;28;20188;-74
2022/05/23 03:38:51;;;;;;;4.73;3.97;;;17.00;77.00;;;;;;5049906;28;20270;-73
2022/05/23 03:41:17;;;;;;;5.23;3.73;;;16.90;77.10;;;;;;5049747;28;20278;-73
2022/05/23 03:43:42;;;;;;;7.87;4.03;;;16.90;77.40;;;;;;5049109;28;20618;-74
2022/05/23 03:46:12;;;;;;;4.43;3.40;;;16.90;77.60;;;;;;5050004;28;20429;-73
2022/05/23 03:48:37;;;;;;;3.93;3.03;;;16.90;77.40;;;;;;5051880;28;20179;-74
2022/05/23 03:51:05;;;;;;;7.47;3.63;;;16.80;77.10;;;;;;5050496;28;20427;-73
2022/05/23 03:53:30;;;;;;;5.10;3.70;;;16.70;77.40;;;;;;5049684;28;20482;-73
2022/05/23 03:55:57;;;;;;;5.83;4.03;;;16.70;77.40;;;;;;5051685;28;20419;-74
2022/05/23 03:58:25;;;;;;;5.50;3.70;;;16.70;78.00;;;;;;5041365;28;20422;-74
2022/05/23 04:00:51;;;;;;;5.70;3.97;;;16.60;78.40;;;;;;5055135;28;20428;-74
2022/05/23 04:03:18;;;;;;;4.13;3.77;;;16.60;78.60;;;;;;5052939;28;21272;-73
2022/05/23 04:05:44;;;;;;;5.87;3.90;;;16.60;78.60;;;;;;5054338;28;20427;-74
2022/05/23 04:08:11;;;;;;;6.00;3.63;;;16.70;78.70;;;;;;5054547;28;20415;-75
2022/05/23 04:10:39;;;;;;;7.73;4.77;;;16.70;80.60;;;;;;5053004;28;20431;-74
2022/05/23 04:13:05;;;;;;;6.40;4.77;;;16.50;81.90;;;;;;5053173;28;20501;-75
2022/05/23 04:15:31;;;;;;;8.37;5.33;;;16.40;83.30;;;;;;5052326;28;20430;-74
2022/05/23 04:17:57;;;;;;;13.10;5.10;;;16.20;85.60;;;;;;5052172;28;21265;-74
2022/05/23 04:20:24;;;;;;;7.50;4.27;;;16.10;86.50;;;;;;5037433;28;20783;-75
2022/05/23 04:22:49;;;;;;;5.10;3.97;;;16.40;80.30;;;;;;5042302;28;20797;-74
2022/05/23 04:25:15;;;;;;;5.27;3.27;;;16.40;80.90;;;;;;5047496;28;20517;-74
2022/05/23 04:27:42;;;;;;;5.27;3.77;;;16.50;79.60;;;;;;5043976;28;20237;-74
2022/05/23 04:30:09;;;;;;;6.10;4.03;;;16.60;79.30;;;;;;5043384;28;20422;-76
2022/05/23 04:35:20;;;;;;;7.40;3.80;;;16.80;76.80;;;;;;5051147;28;20502;-75
2022/05/23 04:37:51;;;;;;;5.23;4.00;;;16.90;77.60;;;;;;5049852;28;21006;-74
2022/05/23 04:40:23;;;;;;;5.23;3.80;;;16.90;77.80;;;;;;5052947;28;21209;-73
2022/05/23 04:42:49;;;;;;;4.30;3.00;;;17.00;78.00;;;;;;5047524;28;20419;-73
2022/05/23 04:45:15;;;;;;;5.07;3.40;;;17.10;76.40;;;;;;5056805;28;20434;-74
2022/05/23 04:50:27;;;;;;;8.73;3.57;;;17.30;78.30;;;;;;5050307;28;20430;-76
2022/05/23 04:52:53;;;;;;;3.87;3.10;;;17.30;77.30;;;;;;5051046;28;20551;-74
2022/05/23 04:55:20;;;;;;;3.87;3.33;;;17.30;77.40;;;;;;5052004;28;20449;-75
2022/05/23 04:57:46;;;;;;;6.50;3.97;;;17.30;78.70;;;;;;5054792;28;20422;-73
2022/05/23 05:00:18;;;;;;;4.97;3.40;;;17.20;79.90;;;;;;5049245;28;20426;-74
2022/05/23 05:02:47;;;;;;;8.70;3.57;;;17.20;81.40;;;;;;5045828;28;20407;-75
2022/05/23 05:05:15;;;;;;;5.10;2.90;;;17.30;82.20;;;;;;5047643;28;20484;-73
2022/05/23 05:07:41;;;;;;;6.07;3.23;;;17.40;83.00;;;;;;5038221;28;20422;-74
2022/05/23 05:10:07;;;;;;;4.53;3.33;;;17.40;83.80;;;;;;5039942;28;20436;-75
2022/05/23 05:12:33;;;;;;;9.27;4.37;;;17.40;85.20;;;;;;5045011;28;20521;-74
2022/05/23 05:14:59;;;;;;;6.20;3.97;;;17.40;85.30;;;;;;5040748;28;20558;-73
2022/05/23 05:17:26;;;;;;;5.43;3.97;;;17.30;85.30;;;;;;5051653;28;20521;-74
2022/05/23 05:19:52;;;;;;;7.60;4.30;;;17.20;86.30;;;;;;5053537;28;20527;-75
2022/05/23 05:22:17;;;;;;;8.20;4.17;;;17.30;87.00;;;;;;5052941;28;20514;-74
2022/05/23 05:24:43;;;;;;;9.07;4.80;;;17.30;87.30;;;;;;5053299;28;20290;-73
2022/05/23 05:27:10;;;;;;;6.30;4.03;;;17.20;87.60;;;;;;5056701;28;20173;-74
2022/05/23 05:29:36;;;;;;;4.80;3.50;;;17.20;88.10;;;;;;5059019;28;20184;-74
2022/05/23 05:32:28;;;;;;;6.83;4.23;;;17.10;88.00;;;;;;5052675;28;20948;-74
2022/05/23 05:35:02;;;;;;;8.40;4.90;;;17.10;89.00;;;;;;5047944;28;20451;-74
2022/05/23 05:37:35;;;;;;;12.43;4.60;;;17.00;89.60;;;;;;5051277;28;20430;-75
2022/05/23 05:40:04;;;;;;;5.90;4.20;;;16.80;90.00;;;;;;5046664;28;20907;-74
2022/05/23 05:42:33;;;;;;;7.40;3.87;;;16.80;90.10;;;;;;5053758;28;20456;-74
2022/05/23 05:45:13;;;;;;;11.73;5.17;;;16.70;90.50;;;;;;5047600;28;20471;-73
2022/05/23 05:47:42;;;;;;;6.40;4.17;;;16.70;90.70;;;;;;5045768;28;20415;-74
2022/05/23 05:50:18;;;;;;;11.07;4.77;;;16.60;91.00;;;;;;5049519;28;20502;-75
2022/05/23 05:52:45;;;;;;;6.97;4.50;;;16.60;91.30;;;;;;5048797;28;20952;-74
2022/05/23 05:55:12;;;;;;;10.43;4.93;;;16.70;91.30;;;;;;5046406;28;20436;-74
2022/05/23 05:57:38;;;;;;;6.80;5.10;;;16.80;91.30;;;;;;5052212;28;20909;-74
2022/05/23 06:00:05;;;;;;;9.67;5.67;;;17.10;91.00;;;;;;5052430;28;20422;-74
2022/05/23 06:02:31;;;;;;;10.20;5.30;;;17.20;90.50;;;;;;5051250;28;20188;-73
2022/05/23 06:04:57;;;;;;;7.40;5.37;;;17.20;90.00;;;;;;5047997;28;20448;-74
2022/05/23 06:12:57;;;;;;;9.40;5.10;;;17.30;88.70;;;;;;5048956;28;20547;-74
2022/05/23 06:15:23;;;;;;;9.40;4.90;;;17.20;89.00;;;;;;5052737;28;20945;-75
2022/05/23 06:17:51;;;;;;;11.37;4.63;;;17.30;89.60;;;;;;5051905;28;20181;-73
2022/05/23 06:20:18;;;;;;;5.90;4.47;;;17.40;89.60;;;;;;5053021;28;20452;-75
2022/05/23 06:22:44;;;;;;;15.00;5.13;;;17.60;88.40;;;;;;5052855;28;20509;-75
2022/05/23 06:25:11;;;;;;;10.20;5.30;;;17.50;88.00;;;;;;5050824;28;20432;-74
2022/05/23 06:27:37;;;;;;;7.13;4.90;;;17.80;87.60;;;;;;5051182;28;20179;-74
2022/05/23 06:30:06;;;;;;;7.23;4.60;;;17.90;86.30;;;;;;5054045;28;20439;-74
2022/05/23 06:32:32;;;;;;;8.20;5.00;;;18.00;86.00;;;;;;5050592;28;20429;-72
2022/05/23 06:34:58;;;;;;;8.17;5.17;;;18.10;86.00;;;;;;5046554;28;20461;-77
2022/05/23 06:37:24;;;;;;;8.83;4.70;;;18.00;86.80;;;;;;5050032;28;20438;-76
2022/05/23 06:39:50;;;;;;;6.40;5.10;;;18.20;86.00;;;;;;5053658;28;20419;-74
2022/05/23 06:42:15;;;;;;;7.53;5.30;;;18.20;85.60;;;;;;5052152;28;20413;-74
2022/05/23 06:44:41;;;;;;;10.67;5.30;;;18.10;85.90;;;;;;5047891;28;20743;-75
2022/05/23 06:47:08;;;;;;;11.30;5.23;;;17.90;86.20;;;;;;5051004;28;20194;-75
2022/05/23 06:49:33;;;;;;;6.30;5.10;;;17.80;86.20;;;;;;5048973;28;20204;-74
2022/05/23 06:51:59;;;;;;;7.70;5.30;;;17.90;85.70;;;;;;5045014;28;20951;-74
2022/05/23 06:54:25;;;;;;;7.73;5.20;;;17.80;85.50;;;;;;5044532;28;20287;-75
2022/05/23 06:56:51;;;;;;;6.50;4.60;;;17.70;85.50;;;;;;5043113;28;20231;-75
2022/05/23 06:59:18;;;;;;;8.50;5.30;;;17.50;86.30;;;;;;5048608;28;20300;-77
2022/05/23 07:01:46;;;;;;;8.97;5.13;;;17.70;85.90;;;;;;5047770;28;20182;-76
2022/05/23 07:04:12;;;;;;;9.73;5.67;;;17.80;85.50;;;;;;5045030;28;20489;-74
2022/05/23 07:12:23;;;;;;;13.13;5.30;;;17.70;85.20;;;;;;5048302;28;20443;-75
2022/05/23 07:14:49;;;;;;;5.77;4.53;;;17.90;83.80;;;;;;5048569;28;21260;-75
2022/05/23 07:17:16;;;;;;;8.13;4.80;;;18.10;81.90;;;;;;5051722;28;20404;-76
2022/05/23 07:19:42;;;;;;;7.73;4.40;;;18.30;82.40;;;;;;5051466;28;20416;-74
2022/05/23 07:22:08;;;;;;;11.37;5.17;;;18.50;81.20;;;;;;5048338;28;20407;-73
2022/05/23 07:24:34;;;;;;;8.20;5.30;;;18.70;80.20;;;;;;5049014;28;20453;-75
2022/05/23 07:27:02;;;;;;;6.10;4.27;;;18.70;79.90;;;;;;5042135;28;20934;-72
2022/05/23 07:29:28;;;;;;;7.50;4.40;;;18.80;79.50;;;;;;5047436;28;20922;-74
2022/05/23 07:31:55;;;;;;;18.47;5.67;;;18.80;79.30;;;;;;5046939;28;20440;-75
2022/05/23 07:34:21;;;;;;;6.73;4.50;;;19.00;79.50;;;;;;5046246;28;21276;-75
2022/05/23 07:36:48;;;;;;;5.90;4.43;;;19.30;78.70;;;;;;5041542;28;20442;-74
2022/05/23 07:39:15;;;;;;;7.70;4.30;;;19.40;78.70;;;;;;5052254;28;20180;-76
2022/05/23 07:41:42;;;;;;;12.80;4.60;;;19.60;78.60;;;;;;5046008;28;20411;-75
2022/05/23 07:44:09;;;;;;;13.30;5.13;;;19.60;76.20;;;;;;5043912;28;20456;-76
2022/05/23 07:46:37;;;;;;;6.77;4.43;;;19.40;77.80;;;;;;5043749;28;20823;-75
2022/05/23 07:49:04;;;;;;;6.97;4.20;;;19.40;77.30;;;;;;5046585;28;20420;-75
2022/05/23 07:51:30;;;;;;;7.23;4.20;;;19.60;77.30;;;;;;5040376;28;20431;-73
2022/05/23 08:02:15;;;;;;;5.97;3.70;;;19.90;76.40;;;;;;5043375;28;20463;-73
2022/05/23 08:04:42;;;;;;;7.10;4.60;;;20.30;75.50;;;;;;5050110;28;20464;-74
2022/05/23 08:07:09;;;;;;;5.53;4.00;;;20.50;73.90;;;;;;5054416;28;20421;-74
2022/05/23 08:09:41;;;;;;;9.77;4.80;;;20.70;73.70;;;;;;5054959;28;20413;-75
2022/05/23 08:12:11;;;;;;;5.80;3.70;;;20.90;72.60;;;;;;5054579;28;20424;-74
2022/05/23 08:14:37;;;;;;;7.10;4.83;;;20.90;71.00;;;;;;5047192;28;21046;-75
2022/05/23 08:17:03;;;;;;;7.90;4.10;;;20.90;72.00;;;;;;5048692;28;20454;-75
2022/05/23 08:19:29;;;;;;;9.30;6.17;;;21.10;70.70;;;;;;5056429;28;20274;-74
2022/05/23 08:21:57;;;;;;;12.90;5.20;;;21.10;70.70;;;;;;5060946;28;20416;-73
2022/05/23 08:24:23;;;;;;;8.03;5.70;;;21.00;71.30;;;;;;5049218;28;20465;-74
2022/05/23 08:26:49;;;;;;;10.60;4.60;;;21.20;71.60;;;;;;5049224;28;20438;-74
2022/05/23 08:29:15;;;;;;;12.30;4.93;;;21.30;71.40;;;;;;5046557;28;20438;-74
2022/05/23 08:31:41;;;;;;;6.70;4.10;;;21.40;71.00;;;;;;5052284;28;20803;-75
2022/05/23 08:34:08;;;;;;;5.10;3.77;;;21.40;71.00;;;;;;5042906;28;20641;-75
2022/05/23 08:36:34;;;;;;;8.07;5.30;;;21.50;71.30;;;;;;5049991;28;20421;-75
2022/05/23 08:39:01;;;;;;;6.10;4.30;;;21.60;70.70;;;;;;5051952;28;20927;-75
2022/05/23 08:41:39;;;;;;;8.87;4.50;;;21.70;70.50;;;;;;5055521;28;20421;-74
2022/05/23 08:44:44;;;;;;;6.90;4.63;;;21.60;71.00;;;;;;5051266;28;20559;-74
2022/05/23 08:47:16;;;;;;;7.93;4.70;;;21.40;72.10;;;;;;5050040;28;20907;-75
2022/05/23 08:50:21;;;;;;;7.23;3.97;;;21.20;72.40;;;;;;5046992;28;20455;-74
2022/05/23 08:53:07;;;;;;;8.30;4.50;;;21.10;73.20;;;;;;5052192;28;21260;-75
2022/05/23 08:55:40;;;;;;;7.27;4.20;;;21.00;73.90;;;;;;5061826;28;20432;-74
2022/05/23 08:58:12;;;;;;;11.20;5.10;;;21.00;74.50;;;;;;5062946;28;20421;-73
2022/05/23 09:00:45;;;;;;;5.47;4.80;;;20.90;74.50;;;;;;5058581;28;20511;-75
2022/05/23 09:03:20;;;;;;;9.80;4.20;;;20.80;75.10;;;;;;5059702;28;20441;-74
2022/05/23 09:06:03;;;;;;;9.03;4.40;;;21.00;75.50;;;;;;5066277;28;20420;-74
2022/05/23 09:08:35;;;;;;;5.83;4.20;;;21.20;74.20;;;;;;5052763;28;20425;-75
2022/05/23 09:11:26;;;;;;;8.33;4.83;;;21.30;74.20;;;;;;5041867;28;20449;-73
2022/05/23 09:13:52;;;;;;;11.77;5.00;;;21.40;73.90;;;;;;5041711;28;20531;-73
2022/05/23 09:16:18;;;;;;;8.20;5.00;;;21.60;73.50;;;;;;5050269;28;20429;-75
2022/05/23 09:18:59;;;;;;;5.97;4.60;;;21.60;73.90;;;;;;5043661;28;20421;-74
2022/05/23 09:22:12;;;;;;;10.00;5.10;;;21.50;74.20;;;;;;5043315;28;20200;-75
2022/05/23 09:24:11;;;;;;;7.23;4.80;;;21.40;74.30;;;;;;5041499;28;20461;-74
2022/05/23 09:26:38;;;;;;;12.00;5.23;;;21.00;75.70;;;;;;5043515;28;20428;-75
2022/05/23 09:29:08;;;;;;;6.30;4.60;;;21.00;75.90;;;;;;5048903;28;20511;-74
2022/05/23 09:31:49;;;;;;;8.30;4.70;;;21.00;75.80;;;;;;5042093;28;20519;-74
2022/05/23 09:34:37;;;;;;;7.13;4.80;;;21.00;76.50;;;;;;5047427;28;20479;-73
2022/05/23 09:37:14;;;;;;;7.70;5.20;;;20.90;77.40;;;;;;5049975;28;20424;-75
2022/05/23 09:39:54;;;;;;;11.77;5.70;;;21.00;77.70;;;;;;5049587;28;20575;-74
2022/05/23 09:48:12;;;;;;;6.43;4.63;;;21.40;77.40;;;;;;5049067;28;20433;-75
2022/05/23 09:50:42;;;;;;;12.30;5.40;;;21.70;75.50;;;;;;5051303;28;20420;-75
2022/05/23 09:53:24;;;;;;;7.60;5.70;;;21.90;74.90;;;;;;5045894;28;20514;-74
2022/05/23 09:55:51;;;;;;;7.23;4.50;;;21.90;74.50;;;;;;5051247;28;20443;-74
2022/05/23 09:58:37;;;;;;;9.40;4.50;;;21.90;74.90;;;;;;5050222;28;20492;-76
2022/05/23 10:01:09;;;;;;;9.53;5.07;;;22.30;74.60;;;;;;5052275;28;20422;-75
2022/05/23 10:03:46;;;;;;;8.27;5.00;;;22.50;73.50;;;;;;5044539;28;20467;-75
2022/05/23 10:06:14;;;;;;;6.40;4.93;;;22.90;72.70;;;;;;5045269;28;20927;-75
2022/05/23 10:08:48;;;;;;;7.23;5.10;;;23.10;71.10;;;;;;5054266;28;20482;-72
2022/05/23 10:11:31;;;;;;;9.67;4.53;;;23.30;70.70;;;;;;5045530;28;20418;-74
2022/05/23 10:14:15;;;;;;;8.43;5.43;;;23.00;71.60;;;;;;5043737;28;20506;-75
2022/05/23 10:16:47;;;;;;;8.60;5.67;;;23.10;71.40;;;;;;5040044;28;20441;-75
2022/05/23 10:19:32;;;;;;;6.20;4.80;;;22.60;72.70;;;;;;5046369;28;20416;-73
2022/05/23 10:22:18;;;;;;;7.90;5.67;;;22.40;73.50;;;;;;5051543;28;20480;-75
2022/05/23 10:25:06;;;;;;;6.23;4.73;;;22.40;73.90;;;;;;5040961;28;20454;-74
2022/05/23 10:27:50;;;;;;;6.60;5.07;;;22.30;74.30;;;;;;5045423;28;20443;-75
2022/05/23 10:30:19;;;;;;;7.70;5.37;;;22.50;74.50;;;;;;5046266;28;20426;-75
2022/05/23 10:32:52;;;;;;;7.30;5.50;;;22.60;74.00;;;;;;5044706;28;20474;-74
2022/05/23 10:35:27;;;;;;;6.47;4.80;;;22.80;73.50;;;;;;5041590;28;20459;-74
2022/05/23 10:42:07;;;;;;;6.80;4.97;;;22.80;73.70;;;;;;5043703;28;20827;-75
2022/05/23 10:43:27;;;;;;;7.27;4.43;;;23.20;71.70;;;;;;5050571;28;20460;-75
2022/05/23 10:45:55;;;;;;;9.23;6.37;;;23.00;73.00;;;;;;5052188;28;20451;-76
2022/05/23 10:48:38;;;;;;;7.40;5.40;;;22.90;73.60;;;;;;5049446;28;20426;-74
2022/05/23 10:51:33;;;;;;;7.60;5.00;;;22.90;73.90;;;;;;5049498;28;20440;-75
2022/05/23 10:54:34;;;;;;;7.60;5.37;;;22.90;74.30;;;;;;5046253;28;20471;-74
2022/05/23 10:57:03;;;;;;;10.77;5.43;;;22.80;74.00;;;;;;5050158;28;20422;-74
2022/05/23 10:59:35;;;;;;;8.17;4.40;;;22.80;74.20;;;;;;5051413;28;20475;-74
2022/05/23 11:02:38;;;;;;;8.67;5.47;;;22.80;74.50;;;;;;5051105;28;20412;-75
2022/05/23 11:05:13;;;;;;;6.37;4.83;;;22.80;74.00;;;;;;5050224;28;20458;-74
2022/05/23 11:08:16;;;;;;;6.30;4.90;;;22.60;74.80;;;;;;5050012;28;20442;-75
2022/05/23 11:11:02;;;;;;;9.00;4.73;;;22.40;76.20;;;;;;5043957;28;20415;-73
2022/05/23 11:13:47;;;;;;;5.97;4.70;;;22.30;77.00;;;;;;5039563;28;20473;-73
2022/05/23 11:16:15;;;;;;;11.40;5.60;;;22.10;77.60;;;;;;5054141;28;20788;-74
2022/05/23 11:18:47;;;;;;;11.60;5.33;;;22.00;79.50;;;;;;5043957;28;21001;-75
2022/05/23 11:21:22;;;;;;;8.93;5.67;;;21.50;82.20;;;;;;5051782;28;20475;-75
2022/05/23 11:23:55;;;;;;;10.90;6.10;;;21.10;84.30;;;;;;5045426;28;20463;-75
2022/05/23 11:26:32;;;;;;;9.97;6.20;;;20.60;86.80;;;;;;5049526;28;20465;-75
2022/05/23 11:34:58;;;;;;;18.13;7.47;;;19.30;92.40;;;;;;5051344;28;20496;-75
2022/05/23 11:40:01;;;;;;;15.13;8.30;;;18.80;94.80;;;;;;5055096;28;20986;-74
2022/05/23 11:42:43;;;;;;;12.23;7.90;;;18.70;95.70;;;;;;5052409;28;20424;-75
2022/05/23 11:48:53;;;;;;;12.17;6.83;;;18.40;96.10;;;;;;5044860;28;20452;-74
2022/05/23 11:51:25;;;;;;;13.27;6.40;;;18.30;96.10;;;;;;5035431;28;20501;-74
2022/05/23 11:53:59;;;;;;;11.87;4.93;;;18.20;96.00;;;;;;5040749;28;20479;-74
2022/05/23 11:56:44;;;;;;;10.40;5.03;;;18.00;95.60;;;;;;5044975;28;20415;-75
2022/05/23 11:59:23;;;;;;;10.60;4.20;;;17.90;94.80;;;;;;5046660;28;20438;-74
2022/05/23 12:02:12;;;;;;;9.97;4.10;;;17.70;94.80;;;;;;5048889;28;20426;-73
2022/05/23 12:04:50;;;;;;;10.97;3.77;;;17.60;94.40;;;;;;5040566;28;20462;-75
2022/05/23 12:07:45;;;;;;;10.30;3.47;;;17.50;95.00;;;;;;5044050;28;20833;-74
2022/05/23 12:10:27;;;;;;;8.07;3.20;;;17.40;95.00;;;;;;5030637;28;20423;-73
2022/05/23 12:13:11;;;;;;;7.93;3.30;;;17.30;95.10;;;;;;5045654;28;20454;-74
2022/05/23 12:15:43;;;;;;;8.73;3.83;;;17.30;95.80;;;;;;5047416;28;20550;-74
2022/05/23 12:18:24;;;;;;;10.53;3.90;;;17.30;96.70;;;;;;5044965;28;20416;-75
2022/05/23 12:20:57;;;;;;;10.93;4.07;;;17.30;96.80;;;;;;5042956;28;20504;-73
2022/05/23 12:23:39;;;;;;;12.73;4.17;;;17.30;96.80;;;;;;5042848;28;20516;-75
2022/05/23 12:26:09;;;;;;;10.50;4.27;;;17.30;96.50;;;;;;5046254;28;20442;-76
2022/05/23 12:28:58;;;;;;;12.13;4.63;;;17.40;96.70;;;;;;5036849;28;20461;-74
2022/05/23 12:31:27;;;;;;;8.80;4.07;;;17.50;96.70;;;;;;5039859;28;20431;-74
2022/05/23 12:34:02;;;;;;;9.30;4.40;;;17.40;97.00;;;;;;5035006;28;20486;-74
2022/05/23 12:36:30;;;;;;;8.23;4.13;;;17.50;97.40;;;;;;5037425;28;20467;-75
2022/05/23 12:39:20;;;;;;;9.97;4.20;;;17.60;97.50;;;;;;5045202;28;20429;-75
2022/05/23 12:41:46;;;;;;;6.67;3.07;;;17.70;97.50;;;;;;5033481;28;20600;-74
2022/05/23 12:44:27;;;;;;;7.67;3.77;;;17.70;95.50;;;;;;5038095;28;20577;-74
2022/05/23 12:47:16;;;;;;;7.77;3.90;;;17.90;95.10;;;;;;5040797;28;20680;-73
2022/05/23 12:50:05;;;;;;;16.73;3.80;;;18.00;95.20;;;;;;5040422;28;20411;-75
2022/05/23 12:52:45;;;;;;;7.47;4.07;;;18.10;95.40;;;;;;5044507;28;20916;-75
2022/05/23 12:55:43;;;;;;;9.53;4.60;;;18.20;95.40;;;;;;5046451;28;20526;-75
2022/05/23 12:58:30;;;;;;;11.27;3.87;;;18.30;95.50;;;;;;5047129;28;20422;-75
2022/05/23 13:01:11;;;;;;;10.43;4.33;;;18.40;95.40;;;;;;5041943;28;20506;-74
2022/05/23 13:03:49;;;;;;;6.07;3.50;;;18.60;93.90;;;;;;5045482;28;20459;-74
2022/05/23 13:06:39;;;;;;;9.43;3.97;;;18.80;93.70;;;;;;5048084;28;20434;-75
2022/05/23 13:09:11;;;;;;;11.90;4.50;;;19.10;92.90;;;;;;5039495;28;20578;-73
2022/05/23 13:11:39;;;;;;;9.90;4.23;;;19.50;92.80;;;;;;5049173;28;20417;-75
2022/05/23 13:14:05;;;;;;;9.23;3.60;;;19.70;90.70;;;;;;5041376;28;20554;-75
2022/05/23 13:16:33;;;;;;;8.80;3.10;;;19.80;90.20;;;;;;5041374;28;20427;-75
2022/05/23 13:22:13;;;;;;;5.27;2.37;;;20.20;88.60;;;;;;5042188;28;20764;-76
2022/05/23 13:24:55;;;;;;;10.13;3.23;;;20.30;87.30;;;;;;5040055;28;20966;-74
2022/05/23 13:27:39;;;;;;;5.60;3.07;;;20.70;86.20;;;;;;5042084;28;20436;-75
2022/05/23 13:30:09;;;;;;;12.40;3.40;;;21.20;85.20;;;;;;5042483;28;20419;-74
2022/05/23 13:32:35;;;;;;;5.73;3.00;;;21.60;83.70;;;;;;5046714;28;20413;-73
2022/05/23 13:35:14;;;;;;;5.13;2.93;;;22.20;81.90;;;;;;5040934;28;20462;-74
2022/05/23 13:37:40;;;;;;;4.97;2.60;;;22.60;80.20;;;;;;5039345;28;20457;-74
2022/05/23 13:40:14;;;;;;;8.80;2.97;;;22.70;79.30;;;;;;5044060;28;20451;-73
2022/05/23 13:42:40;;;;;;;9.80;3.00;;;22.90;78.40;;;;;;5040236;28;20422;-74
2022/05/23 13:45:16;;;;;;;8.60;2.93;;;23.20;77.70;;;;;;5042833;28;20465;-73
2022/05/23 13:47:54;;;;;;;8.93;3.07;;;23.50;77.00;;;;;;5036938;28;20452;-75
2022/05/23 13:50:29;;;;;;;7.73;3.70;;;23.70;75.10;;;;;;5044211;28;20942;-75
2022/05/23 13:53:14;;;;;;;7.47;3.00;;;23.70;75.20;;;;;;5047025;28;20605;-76
2022/05/23 13:55:48;;;;;;;5.47;3.07;;;23.60;75.80;;;;;;5045424;28;20431;-74
2022/05/23 13:58:19;;;;;;;8.40;3.70;;;23.80;74.00;;;;;;5045220;28;20729;-74
2022/05/23 14:00:56;;;;;;;7.30;3.27;;;24.00;74.30;;;;;;5044714;28;20433;-73
2022/05/23 14:03:33;;;;;;;9.37;3.30;;;24.30;73.70;;;;;;5050316;28;20835;-74
2022/05/23 14:06:01;;;;;;;9.23;3.40;;;24.70;73.20;;;;;;5060282;28;20418;-74