Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:21;;;;;;;3.10;1.13;;;0.00;99.90;;;;;;4994066;28;20144;-71
2021/12/26 00:02:49;;;;;;;4.70;1.10;;;0.00;99.90;;;;;;4993756;28;20163;-67
2021/12/26 00:05:17;;;;;;;2.00;0.98;;;0.00;99.90;;;;;;4994009;28;20250;-72
2021/12/26 00:07:44;;;;;;;2.92;1.05;;;0.00;99.90;;;;;;4995343;28;20182;-71
2021/12/26 00:10:15;;;;;;;1.52;0.90;;;0.00;99.90;;;;;;4995009;28;20136;-66
2021/12/26 00:12:42;;;;;;;5.13;0.85;;;0.00;99.90;;;;;;4993774;28;20052;-68
2021/12/26 00:15:10;;;;;;;4.20;1.00;;;0.00;99.90;;;;;;4992759;28;20326;-67
2021/12/26 00:17:37;;;;;;;2.08;0.63;;;0.00;99.90;;;;;;4992817;28;20049;-65
2021/12/26 00:20:06;;;;;;;3.88;1.83;;;0.00;99.90;;;;;;4994196;28;20069;-71
2021/12/26 00:22:34;;;;;;;2.53;1.25;;;0.00;99.90;;;;;;4992657;28;20063;-67
2021/12/26 00:25:02;;;;;;;3.85;1.27;;;0.00;99.90;;;;;;4992392;28;20988;-71
2021/12/26 00:27:29;;;;;;;1.27;0.85;;;-0.10;99.90;;;;;;4989494;28;20419;-70
2021/12/26 00:29:56;;;;;;;4.38;1.92;;;-0.10;99.90;;;;;;4968810;28;20134;-68
2021/12/26 00:32:23;;;;;;;2.20;1.20;;;-0.10;99.90;;;;;;4986784;28;20064;-65
2021/12/26 00:34:51;;;;;;;5.18;1.23;;;-0.10;99.90;;;;;;4958263;28;20071;-68
2021/12/26 00:37:19;;;;;;;3.65;1.05;;;-0.10;99.90;;;;;;4975582;28;20253;-66
2021/12/26 00:39:46;;;;;;;1.42;0.70;;;-0.10;99.90;;;;;;4976698;28;20057;-74
2021/12/26 00:42:13;;;;;;;1.83;0.80;;;-0.10;99.90;;;;;;4976429;28;20130;-71
2021/12/26 00:44:41;;;;;;;3.78;1.20;;;-0.10;99.90;;;;;;4973757;28;20422;-71
2021/12/26 00:47:12;;;;;;;7.05;2.28;;;-0.10;99.90;;;;;;4959283;28;21273;-66
2021/12/26 00:49:39;;;;;;;3.55;0.90;;;-0.20;99.90;;;;;;4976232;28;22442;-71
2021/12/26 00:52:07;;;;;;;1.75;1.13;;;-0.20;99.90;;;;;;4977910;28;20195;-72
2021/12/26 00:54:35;;;;;;;2.03;1.83;;;-0.20;99.90;;;;;;4973812;28;20147;-71
2021/12/26 00:57:03;;;;;;;2.25;1.20;;;-0.20;99.90;;;;;;4991279;28;21429;-65
2021/12/26 00:59:31;;;;;;;4.28;1.15;;;-0.10;99.90;;;;;;4975405;28;20141;-68
2021/12/26 01:01:58;;;;;;;5.25;1.52;;;-0.20;99.90;;;;;;4979641;28;20179;-72
2021/12/26 01:04:26;;;;;;;1.25;0.77;;;-0.20;99.90;;;;;;4992563;28;20060;-67
2021/12/26 01:06:56;;;;;;;5.28;1.17;;;-0.20;99.90;;;;;;4961155;28;20151;-71
2021/12/26 01:09:27;;;;;;;8.00;1.15;;;-0.20;99.90;;;;;;4993260;28;20152;-67
2021/12/26 01:12:06;;;;;;;2.53;0.88;;;-0.20;99.90;;;;;;4960664;28;20256;-66
2021/12/26 01:14:37;;;;;;;6.90;1.20;;;-0.20;99.90;;;;;;5001820;28;20156;-67
2021/12/26 01:17:14;;;;;;;4.57;1.80;;;-0.20;99.90;;;;;;5032452;28;20129;-68
2021/12/26 01:19:54;;;;;;;4.63;1.02;;;-0.20;99.90;;;;;;5011609;28;20044;-65
2021/12/26 01:22:23;;;;;;;1.55;1.27;;;-0.20;99.90;;;;;;5014167;28;20056;-67
2021/12/26 01:25:01;;;;;;;3.75;1.05;;;-0.20;99.90;;;;;;5046292;28;20057;-68
2021/12/26 01:27:29;;;;;;;3.33;1.45;;;-0.20;99.90;;;;;;5012591;28;20055;-67
2021/12/26 01:29:56;;;;;;;3.30;1.15;;;-0.10;99.90;;;;;;5011053;28;20069;-69
2021/12/26 01:32:23;;;;;;;1.92;1.10;;;-0.20;99.90;;;;;;5030114;28;20537;-69
2021/12/26 01:35:05;;;;;;;3.53;1.17;;;-0.10;99.90;;;;;;5011474;28;20053;-67
2021/12/26 01:37:52;;;;;;;1.98;0.75;;;-0.10;99.90;;;;;;5031141;28;20056;-69
2021/12/26 01:40:50;;;;;;;5.95;1.23;;;-0.10;99.90;;;;;;5027194;28;21433;-66
2021/12/26 01:43:32;;;;;;;1.10;0.68;;;-0.10;99.90;;;;;;5011440;28;20071;-65
2021/12/26 01:46:05;;;;;;;3.95;1.42;;;0.00;99.90;;;;;;5011774;28;20064;-69
2021/12/26 01:48:33;;;;;;;1.80;1.17;;;0.00;99.90;;;;;;5008847;28;20141;-65
2021/12/26 01:51:00;;;;;;;2.50;1.30;;;0.00;99.90;;;;;;5028585;28;21294;-67
2021/12/26 01:53:38;;;;;;;7.03;1.17;;;0.00;99.90;;;;;;5009408;28;20065;-68
2021/12/26 01:56:12;;;;;;;2.47;1.00;;;0.10;99.90;;;;;;5044655;28;20395;-67
2021/12/26 01:58:40;;;;;;;2.92;0.80;;;0.10;99.90;;;;;;5013827;28;20136;-69
2021/12/26 02:01:20;;;;;;;;;;;0.10;99.90;;;;;;5027475;28;20057;-73
2021/12/26 02:03:47;;;;;;;3.08;0.95;;;0.10;99.90;;;;;;5012511;28;19960;-68
2021/12/26 02:06:15;;;;;;;3.40;1.13;;;0.10;99.90;;;;;;5030596;28;20092;-69
2021/12/26 02:08:49;;;;;;;2.63;1.08;;;0.10;99.90;;;;;;5042623;28;20071;-66
2021/12/26 02:11:17;;;;;;;1.75;1.10;;;0.10;99.90;;;;;;5012788;28;20049;-67
2021/12/26 02:13:44;;;;;;;4.10;1.08;;;0.10;99.90;;;;;;5011226;28;20136;-67
2021/12/26 02:16:12;;;;;;;2.70;1.13;;;0.10;99.90;;;;;;5015785;28;20048;-70
2021/12/26 02:18:40;;;;;;;3.13;1.23;;;0.10;99.90;;;;;;5025725;28;20059;-69
2021/12/26 02:21:25;;;;;;;3.38;1.65;;;0.10;99.90;;;;;;5005701;28;20053;-67
2021/12/26 02:24:17;;;;;;;2.42;0.90;;;0.10;99.90;;;;;;5010006;28;20147;-69
2021/12/26 02:29:29;;;;;;;9.20;1.63;;;0.10;99.90;;;;;;5009810;28;20420;-68
2021/12/26 02:31:57;;;;;;;1.58;1.20;;;0.10;99.90;;;;;;5009604;28;20573;-67
2021/12/26 02:34:24;;;;;;;1.50;0.88;;;0.10;99.90;;;;;;5007636;28;20133;-68
2021/12/26 02:36:51;;;;;;;5.38;1.48;;;0.10;99.90;;;;;;5013957;28;20073;-67
2021/12/26 02:39:18;;;;;;;2.13;0.98;;;0.10;99.90;;;;;;5009785;28;20399;-66
2021/12/26 02:41:46;;;;;;;4.43;1.15;;;0.10;99.90;;;;;;5014410;28;20053;-69
2021/12/26 02:44:13;;;;;;;1.85;0.77;;;0.10;99.90;;;;;;5006454;28;20127;-68
2021/12/26 02:46:41;;;;;;;5.57;1.33;;;0.10;99.90;;;;;;5006945;28;20133;-71
2021/12/26 02:49:09;;;;;;;1.98;1.17;;;0.10;99.90;;;;;;5008939;28;20603;-68
2021/12/26 02:51:38;;;;;;;1.33;0.70;;;0.10;99.90;;;;;;5025506;28;20052;-70
2021/12/26 02:54:05;;;;;;;1.50;1.17;;;0.10;99.90;;;;;;5023863;28;20068;-65
2021/12/26 02:56:34;;;;;;;2.55;1.00;;;0.10;99.90;;;;;;5007284;28;20081;-68
2021/12/26 02:59:01;;;;;;;1.65;1.33;;;0.10;99.90;;;;;;5010950;28;20049;-69
2021/12/26 03:01:30;;;;;;;4.65;1.80;;;0.20;99.90;;;;;;5024878;28;20049;-69
2021/12/26 03:04:04;;;;;;;2.15;0.75;;;0.20;99.90;;;;;;5008875;28;20074;-66
2021/12/26 03:06:39;;;;;;;2.13;0.85;;;0.20;99.90;;;;;;5021918;28;20049;-65
2021/12/26 03:09:11;;;;;;;5.57;1.10;;;0.10;99.90;;;;;;5010439;28;20076;-69
2021/12/26 03:11:43;;;;;;;3.55;1.85;;;0.10;99.90;;;;;;5009607;28;21482;-65
2021/12/26 03:14:10;;;;;;;;;;;0.10;99.90;;;;;;5007759;28;20049;-69
2021/12/26 03:16:48;;;;;;;5.13;1.42;;;0.10;99.90;;;;;;5008244;28;22311;-68
2021/12/26 03:19:15;;;;;;;2.65;1.13;;;0.10;99.90;;;;;;5021498;28;20057;-64
2021/12/26 03:21:42;;;;;;;3.58;1.67;;;0.10;99.90;;;;;;5016231;28;20914;-69
2021/12/26 03:24:09;;;;;;;7.40;1.73;;;0.10;99.90;;;;;;5027376;28;20045;-67
2021/12/26 03:26:37;;;;;;;2.92;1.55;;;0.10;99.90;;;;;;5027714;28;20045;-67
2021/12/26 03:29:04;;;;;;;4.15;1.83;;;0.10;99.90;;;;;;5041203;28;20128;-68
2021/12/26 03:31:31;;;;;;;1.35;1.05;;;0.10;99.90;;;;;;5008948;28;20630;-66
2021/12/26 03:33:58;;;;;;;1.73;1.10;;;0.10;99.90;;;;;;5007927;28;20092;-66
2021/12/26 03:36:25;;;;;;;1.58;1.20;;;0.10;99.90;;;;;;5011686;28;20164;-67
2021/12/26 03:38:52;;;;;;;5.72;1.50;;;0.10;99.90;;;;;;5011019;28;20075;-65
2021/12/26 03:41:30;;;;;;;2.25;1.05;;;0.10;99.90;;;;;;5026659;28;20061;-67
2021/12/26 03:43:59;;;;;;;2.75;1.55;;;0.10;99.90;;;;;;5011733;28;20045;-70
2021/12/26 03:46:27;;;;;;;5.30;1.42;;;0.10;99.90;;;;;;5008175;28;20052;-65
2021/12/26 03:48:54;;;;;;;5.38;1.80;;;0.10;99.90;;;;;;5025019;28;21408;-67
2021/12/26 03:51:21;;;;;;;3.65;0.98;;;0.10;99.90;;;;;;5010345;28;20045;-68
2021/12/26 03:53:49;;;;;;;1.33;0.90;;;0.10;99.90;;;;;;5010892;28;20057;-67
2021/12/26 03:56:17;;;;;;;4.32;1.50;;;0.10;99.90;;;;;;5009307;28;20045;-66
2021/12/26 03:58:59;;;;;;;4.90;1.30;;;0.10;99.90;;;;;;5008470;28;20144;-68
2021/12/26 04:01:27;;;;;;;3.47;0.70;;;0.10;99.90;;;;;;5029611;28;20068;-67
2021/12/26 04:03:55;;;;;;;2.08;1.00;;;0.10;99.90;;;;;;5041009;28;20113;-67
2021/12/26 04:06:22;;;;;;;1.90;0.80;;;0.10;99.90;;;;;;5007972;28;20053;-68
2021/12/26 04:08:49;;;;;;;5.70;1.48;;;0.10;99.90;;;;;;5010941;28;20079;-65
2021/12/26 04:11:16;;;;;;;1.30;0.70;;;0.00;99.90;;;;;;5013322;28;20055;-69
2021/12/26 04:13:44;;;;;;;1.98;0.65;;;0.00;99.90;;;;;;5013430;28;20064;-66
2021/12/26 04:16:12;;;;;;;2.08;1.20;;;0.00;99.90;;;;;;5013800;28;20134;-69
2021/12/26 04:18:39;;;;;;;1.58;0.88;;;-0.10;99.90;;;;;;5027511;28;20163;-66
2021/12/26 04:21:07;;;;;;;3.97;1.63;;;-0.10;99.90;;;;;;5029968;28;21094;-67
2021/12/26 04:23:41;;;;;;;5.88;1.40;;;-0.10;99.90;;;;;;5018219;28;20234;-70
2021/12/26 04:26:09;;;;;;;5.90;1.50;;;-0.10;99.90;;;;;;5032029;28;20142;-68
2021/12/26 04:28:36;;;;;;;4.47;1.17;;;-0.20;99.90;;;;;;5016311;28;20049;-67
2021/12/26 04:31:04;;;;;;;2.42;1.08;;;-0.20;99.90;;;;;;5012512;28;20077;-65
2021/12/26 04:33:31;;;;;;;2.10;0.98;;;-0.20;99.90;;;;;;5012135;28;20041;-68
2021/12/26 04:35:58;;;;;;;3.88;0.90;;;-0.20;99.90;;;;;;5013155;28;20051;-68
2021/12/26 04:38:25;;;;;;;2.00;0.90;;;-0.20;99.90;;;;;;5029768;28;20114;-69
2021/12/26 04:40:52;;;;;;;5.13;1.05;;;-0.20;99.90;;;;;;5033014;28;20081;-64
2021/12/26 04:43:45;;;;;;;4.50;0.98;;;-0.20;99.90;;;;;;5028664;28;20052;-69
2021/12/26 04:46:22;;;;;;;3.08;0.85;;;-0.20;99.90;;;;;;5016228;28;20052;-66
2021/12/26 04:49:02;;;;;;;2.60;0.65;;;-0.10;99.90;;;;;;5028909;28;20056;-72
2021/12/26 04:51:29;;;;;;;3.83;1.33;;;-0.20;99.90;;;;;;5027242;28;20056;-70
2021/12/26 04:54:00;;;;;;;1.95;1.42;;;-0.10;99.90;;;;;;5011429;28;20045;-65
2021/12/26 04:56:28;;;;;;;3.30;1.23;;;0.00;99.90;;;;;;5026890;28;20057;-69
2021/12/26 04:58:55;;;;;;;5.18;1.42;;;0.00;99.90;;;;;;5014526;28;20103;-68
2021/12/26 05:01:22;;;;;;;3.85;1.60;;;0.10;99.90;;;;;;5031595;28;20049;-67
2021/12/26 05:03:49;;;;;;;4.22;1.08;;;0.00;99.90;;;;;;5031203;28;20045;-69
2021/12/26 05:06:16;;;;;;;2.10;0.98;;;0.00;99.90;;;;;;5028634;28;20555;-66
2021/12/26 05:08:43;;;;;;;3.78;0.93;;;0.00;99.90;;;;;;5012225;28;20084;-66
2021/12/26 05:11:10;;;;;;;2.55;0.80;;;0.00;99.90;;;;;;5032229;28;20061;-66
2021/12/26 05:13:37;;;;;;;0.80;0.70;;;0.00;99.90;;;;;;5032583;28;20055;-67
2021/12/26 05:16:04;;;;;;;2.75;1.17;;;0.00;99.90;;;;;;5011518;28;20053;-70
2021/12/26 05:18:32;;;;;;;4.15;1.25;;;0.00;99.90;;;;;;5010609;28;20437;-67
2021/12/26 05:21:03;;;;;;;4.05;1.20;;;0.00;99.90;;;;;;5011874;28;20140;-67
2021/12/26 05:23:30;;;;;;;1.05;0.77;;;0.00;99.90;;;;;;5032725;28;20045;-67
2021/12/26 05:25:59;;;;;;;3.38;2.10;;;0.00;99.90;;;;;;5044057;28;20103;-69
2021/12/26 05:28:28;;;;;;;4.18;2.05;;;0.00;99.90;;;;;;5011032;28;20088;-67
2021/12/26 05:30:56;;;;;;;3.10;1.77;;;0.00;99.90;;;;;;5009904;28;20072;-65
2021/12/26 05:33:26;;;;;;;3.60;1.00;;;0.00;99.90;;;;;;5011035;28;20704;-69
2021/12/26 05:35:59;;;;;;;3.80;1.30;;;0.00;99.90;;;;;;5027173;28;20042;-68
2021/12/26 05:38:28;;;;;;;4.05;0.95;;;0.00;99.90;;;;;;5008386;28;20126;-66
2021/12/26 05:40:55;;;;;;;5.85;1.15;;;0.10;99.90;;;;;;5012172;28;20458;-68
2021/12/26 05:43:22;;;;;;;4.63;1.17;;;0.10;99.90;;;;;;5015128;28;20119;-67
2021/12/26 05:45:51;;;;;;;1.77;0.75;;;0.20;99.90;;;;;;5027014;28;20123;-67
2021/12/26 05:48:19;;;;;;;2.55;0.65;;;0.20;99.90;;;;;;5028872;28;20127;-69
2021/12/26 05:50:47;;;;;;;5.25;0.90;;;0.20;99.90;;;;;;5010887;28;20053;-67
2021/12/26 05:53:32;;;;;;;2.53;0.70;;;0.20;99.90;;;;;;5028981;28;20118;-67
2021/12/26 05:55:59;;;;;;;2.85;0.70;;;0.20;99.90;;;;;;5025120;28;20068;-68
2021/12/26 05:58:26;;;;;;;4.40;0.90;;;0.20;99.90;;;;;;5009214;28;20060;-66
2021/12/26 06:00:54;;;;;;;2.45;0.80;;;0.10;99.90;;;;;;5015867;28;21325;-66
2021/12/26 06:03:21;;;;;;;0.68;0.50;;;0.10;99.90;;;;;;5010780;28;20048;-66
2021/12/26 06:05:49;;;;;;;6.35;1.55;;;0.10;99.90;;;;;;5011786;28;20048;-67
2021/12/26 06:08:18;;;;;;;5.65;0.70;;;0.20;99.90;;;;;;5009499;28;20186;-69
2021/12/26 06:10:48;;;;;;;1.33;0.73;;;0.10;99.90;;;;;;5046634;28;20111;-66
2021/12/26 06:13:15;;;;;;;2.42;0.55;;;0.10;99.90;;;;;;5029942;28;20111;-65
2021/12/26 06:15:42;;;;;;;2.20;1.20;;;0.10;99.90;;;;;;5030369;28;20050;-65
2021/12/26 06:18:09;;;;;;;1.33;1.20;;;0.10;99.90;;;;;;5030070;28;20099;-67
2021/12/26 06:21:01;;;;;;;3.15;0.93;;;0.10;99.90;;;;;;5028373;28;20159;-65
2021/12/26 06:23:52;;;;;;;1.45;0.80;;;0.00;99.90;;;;;;4970295;28;20168;-67
2021/12/26 06:26:32;;;;;;;1.40;0.70;;;0.00;99.90;;;;;;5026970;28;20398;-67
2021/12/26 06:29:07;;;;;;;5.22;1.00;;;0.00;99.90;;;;;;5013026;28;20228;-68
2021/12/26 06:31:40;;;;;;;3.17;0.85;;;-0.10;99.90;;;;;;5029476;28;20098;-68
2021/12/26 06:34:33;;;;;;;7.15;1.60;;;-0.10;99.90;;;;;;5027251;28;20057;-66
2021/12/26 06:37:40;;;;;;;4.63;1.17;;;0.00;99.90;;;;;;4967800;28;20151;-66
2021/12/26 06:40:25;;;;;;;0.95;0.73;;;-0.10;99.90;;;;;;4954141;28;20593;-67
2021/12/26 06:43:24;;;;;;;3.15;1.20;;;-0.10;99.90;;;;;;4981054;28;20083;-65
2021/12/26 06:46:26;;;;;;;3.45;0.60;;;-0.10;99.90;;;;;;5027830;28;20045;-68
2021/12/26 06:49:16;;;;;;;4.78;0.82;;;-0.10;99.90;;;;;;5042355;28;20052;-68
2021/12/26 06:51:47;;;;;;;6.25;0.73;;;-0.10;99.90;;;;;;5031477;28;20649;-66
2021/12/26 06:54:14;;;;;;;5.28;1.00;;;-0.10;99.90;;;;;;5028819;28;20045;-71
2021/12/26 06:56:41;;;;;;;0.98;0.55;;;-0.10;99.90;;;;;;5024746;28;20667;-66
2021/12/26 06:59:08;;;;;;;3.05;0.77;;;-0.10;99.90;;;;;;5030322;28;21050;-69
2021/12/26 07:01:35;;;;;;;2.95;1.08;;;-0.10;99.90;;;;;;5029328;28;20825;-66
2021/12/26 07:04:04;;;;;;;1.42;0.73;;;-0.10;99.90;;;;;;5009955;28;20502;-67
2021/12/26 07:06:33;;;;;;;1.67;0.73;;;-0.20;99.90;;;;;;5008971;28;20886;-69
2021/12/26 07:09:06;;;;;;;2.10;0.75;;;-0.20;99.90;;;;;;5011007;28;21179;-65
2021/12/26 07:11:33;;;;;;;2.88;1.23;;;-0.20;99.90;;;;;;5026030;28;20132;-65
2021/12/26 07:14:01;;;;;;;2.85;1.67;;;-0.20;99.90;;;;;;5008484;28;20061;-69
2021/12/26 07:16:29;;;;;;;3.92;1.20;;;-0.10;99.90;;;;;;5011911;28;20056;-66
2021/12/26 07:18:56;;;;;;;8.48;2.05;;;-0.20;99.90;;;;;;5008485;28;21388;-67
2021/12/26 07:21:34;;;;;;;2.35;0.60;;;-0.10;99.90;;;;;;5009501;28;20133;-71
2021/12/26 07:24:08;;;;;;;3.13;0.85;;;-0.20;99.90;;;;;;5010646;28;20066;-69
2021/12/26 07:26:36;;;;;;;2.00;0.70;;;-0.20;99.90;;;;;;5006859;28;20501;-66
2021/12/26 07:29:09;;;;;;;2.45;0.75;;;-0.20;99.90;;;;;;5007493;28;20156;-69
2021/12/26 07:31:41;;;;;;;3.17;0.75;;;-0.20;99.90;;;;;;5010325;28;20049;-65
2021/12/26 07:34:08;;;;;;;1.92;0.90;;;-0.20;99.90;;;;;;5008731;28;20073;-70
2021/12/26 07:36:35;;;;;;;5.70;0.90;;;-0.20;99.90;;;;;;5027774;28;20095;-65
2021/12/26 07:39:13;;;;;;;3.38;0.60;;;-0.10;99.90;;;;;;5023461;28;20058;-68
2021/12/26 07:41:40;;;;;;;2.42;0.70;;;-0.20;99.90;;;;;;5008596;28;20049;-68
2021/12/26 07:44:26;;;;;;;1.63;0.93;;;-0.20;99.90;;;;;;5028862;28;20072;-66
2021/12/26 07:46:54;;;;;;;2.28;0.80;;;-0.20;99.90;;;;;;5031859;28;20449;-70
2021/12/26 07:49:23;;;;;;;2.53;0.80;;;-0.20;99.90;;;;;;5013534;28;20122;-66
2021/12/26 07:52:16;;;;;;;1.92;0.80;;;-0.20;99.90;;;;;;5033099;28;20492;-68
2021/12/26 07:55:03;;;;;;;3.03;0.95;;;-0.20;99.90;;;;;;5031131;28;20063;-70
2021/12/26 07:57:48;;;;;;;1.80;0.75;;;-0.20;99.90;;;;;;5031324;28;20060;-65
2021/12/26 08:00:48;;;;;;;1.05;0.55;;;-0.20;99.90;;;;;;5016940;28;21373;-66
2021/12/26 08:03:45;;;;;;;5.63;1.20;;;-0.20;99.90;;;;;;4945031;28;20111;-68
2021/12/26 08:06:38;;;;;;;2.42;1.30;;;-0.20;99.90;;;;;;5029363;28;20090;-69
2021/12/26 08:09:06;;;;;;;2.03;0.80;;;-0.20;99.90;;;;;;5012578;28;20509;-69
2021/12/26 08:11:34;;;;;;;1.58;0.50;;;-0.20;99.90;;;;;;5032282;28;20140;-67
2021/12/26 08:14:01;;;;;;;1.52;0.65;;;-0.10;99.90;;;;;;5011667;28;20150;-71
2021/12/26 08:16:28;;;;;;;1.02;0.52;;;-0.20;99.90;;;;;;5030276;28;20694;-70
2021/12/26 08:18:55;;;;;;;2.55;1.00;;;-0.10;99.90;;;;;;5032651;28;20076;-65
2021/12/26 08:21:22;;;;;;;1.05;0.73;;;-0.20;99.90;;;;;;5032555;28;20049;-68
2021/12/26 08:23:49;;;;;;;1.45;0.93;;;-0.10;99.90;;;;;;5033438;28;20137;-68
2021/12/26 08:26:16;;;;;;;2.28;0.70;;;-0.10;99.90;;;;;;5030783;28;20118;-67
2021/12/26 08:28:43;;;;;;;2.50;0.75;;;-0.10;99.90;;;;;;5029650;28;20053;-69
2021/12/26 08:31:10;;;;;;;1.02;0.70;;;-0.10;99.90;;;;;;5028948;28;20057;-68
2021/12/26 08:33:38;;;;;;;2.38;0.80;;;-0.10;99.90;;;;;;5032244;28;20046;-66
2021/12/26 08:36:05;;;;;;;5.38;1.10;;;-0.10;99.90;;;;;;5030877;28;20073;-70
2021/12/26 08:38:32;;;;;;;2.13;0.80;;;-0.10;99.90;;;;;;5030799;28;20422;-67
2021/12/26 08:41:00;;;;;;;1.35;0.70;;;-0.10;99.90;;;;;;5030731;28;20048;-66
2021/12/26 08:43:28;;;;;;;3.70;0.60;;;-0.10;99.90;;;;;;5030923;28;20053;-70
2021/12/26 08:45:55;;;;;;;1.63;0.95;;;-0.10;99.90;;;;;;5029180;28;20239;-67
2021/12/26 08:48:24;;;;;;;3.60;1.00;;;-0.10;99.90;;;;;;5030877;28;20076;-71
2021/12/26 08:50:55;;;;;;;2.92;1.05;;;-0.10;99.90;;;;;;5012308;28;20124;-67
2021/12/26 08:53:26;;;;;;;3.30;1.52;;;-0.20;99.90;;;;;;5032519;28;20171;-68
2021/12/26 08:55:54;;;;;;;4.03;1.80;;;-0.20;99.90;;;;;;5031784;28;20129;-67
2021/12/26 08:58:21;;;;;;;6.70;3.10;;;-0.20;99.90;;;;;;5030643;28;20077;-70
2021/12/26 09:00:49;;;;;;;4.13;1.58;;;-0.20;99.90;;;;;;5030850;28;20166;-70
2021/12/26 09:03:16;;;;;;;6.57;1.77;;;-0.20;99.90;;;;;;5032481;28;20056;-64
2021/12/26 09:05:43;;;;;;;4.78;1.52;;;-0.20;99.90;;;;;;5031042;28;20053;-67
2021/12/26 09:08:10;;;;;;;0.95;0.57;;;-0.10;99.90;;;;;;5032311;28;20076;-64
2021/12/26 09:10:42;;;;;;;3.08;1.63;;;-0.10;99.90;;;;;;5030030;28;20154;-66
2021/12/26 09:13:08;;;;;;;3.72;2.92;;;-0.10;99.90;;;;;;5031848;28;21519;-65
2021/12/26 09:15:37;;;;;;;1.60;1.05;;;-0.10;99.90;;;;;;5031287;28;20128;-70
2021/12/26 09:18:04;;;;;;;2.58;0.90;;;-0.10;99.90;;;;;;5031715;28;20065;-70
2021/12/26 09:20:31;;;;;;;2.08;0.50;;;-0.10;99.90;;;;;;5027819;28;20193;-71
2021/12/26 09:22:58;;;;;;;1.42;0.80;;;-0.10;99.90;;;;;;5029110;28;20079;-69
2021/12/26 09:25:25;;;;;;;2.95;0.95;;;-0.10;99.90;;;;;;5029453;28;20083;-67
2021/12/26 09:27:53;;;;;;;3.80;2.40;;;0.00;99.90;;;;;;5030483;28;20080;-68
2021/12/26 09:30:20;;;;;;;2.55;1.75;;;-0.10;99.90;;;;;;5029181;28;20145;-65
2021/12/26 09:32:48;;;;;;;2.20;1.13;;;-0.20;99.90;;;;;;5010256;28;20068;-65
2021/12/26 09:35:15;;;;;;;2.08;1.13;;;-0.10;99.90;;;;;;5031442;28;20057;-66
2021/12/26 09:37:43;;;;;;;1.90;1.35;;;-0.20;99.90;;;;;;5031466;28;20145;-65
2021/12/26 09:40:13;;;;;;;1.42;0.88;;;-0.10;99.90;;;;;;5030077;28;20093;-65
2021/12/26 09:42:42;;;;;;;5.60;3.10;;;-0.10;99.90;;;;;;5029855;28;20125;-67
2021/12/26 09:45:09;;;;;;;2.40;0.60;;;-0.20;99.90;;;;;;5031493;28;20175;-64
2021/12/26 09:47:37;;;;;;;3.50;1.20;;;-0.10;99.90;;;;;;5030251;28;20068;-67
2021/12/26 09:50:06;;;;;;;0.77;0.77;;;-0.20;99.90;;;;;;5029865;28;20147;-66
2021/12/26 09:52:33;;;;;;;1.70;0.70;;;-0.20;99.90;;;;;;5028591;28;20231;-68
2021/12/26 09:55:01;;;;;;;1.95;0.80;;;-0.20;99.90;;;;;;5031881;28;20049;-65
2021/12/26 09:57:29;;;;;;;4.07;0.95;;;-0.20;99.90;;;;;;5030597;28;20056;-65
2021/12/26 09:59:55;;;;;;;2.75;2.05;;;-0.10;99.90;;;;;;5030863;28;20131;-64
2021/12/26 10:02:22;;;;;;;3.35;1.10;;;-0.20;99.90;;;;;;5026631;28;20147;-69
2021/12/26 10:04:51;;;;;;;2.08;1.10;;;-0.20;99.90;;;;;;5030636;28;20132;-66
2021/12/26 10:07:23;;;;;;;3.65;1.35;;;-0.20;99.90;;;;;;5028531;28;20076;-68
2021/12/26 10:09:52;;;;;;;3.88;1.48;;;-0.10;99.90;;;;;;5030876;28;20044;-67
2021/12/26 10:12:21;;;;;;;1.77;0.77;;;-0.10;99.90;;;;;;5027333;28;20203;-67
2021/12/26 10:14:51;;;;;;;2.08;0.70;;;-0.10;99.90;;;;;;5030520;28;20072;-66
2021/12/26 10:17:26;;;;;;;2.90;0.85;;;-0.10;99.90;;;;;;5030227;28;20190;-66
2021/12/26 10:20:10;;;;;;;0.70;0.60;;;0.00;99.90;;;;;;5030911;28;20088;-68
2021/12/26 10:22:37;;;;;;;1.30;0.90;;;0.00;99.90;;;;;;5028842;28;20063;-71
2021/12/26 10:25:14;;;;;;;2.90;1.05;;;0.00;99.90;;;;;;5030737;28;20143;-68
2021/12/26 10:27:42;;;;;;;4.18;0.47;;;0.00;99.90;;;;;;5030964;28;20045;-68
2021/12/26 10:30:17;;;;;;;3.58;0.75;;;0.00;99.90;;;;;;5030036;28;20155;-68
2021/12/26 10:32:44;;;;;;;2.28;1.10;;;0.00;99.90;;;;;;5029145;28;20081;-70
2021/12/26 10:35:17;;;;;;;0.93;0.68;;;0.10;99.90;;;;;;5030259;28;20044;-68
2021/12/26 10:37:49;;;;;;;3.45;0.88;;;0.10;99.90;;;;;;5012610;28;20052;-70
2021/12/26 10:40:25;;;;;;;1.73;1.42;;;0.20;99.90;;;;;;5010549;28;20057;-65
2021/12/26 10:43:01;;;;;;;3.05;0.90;;;0.20;99.90;;;;;;5009950;28;20060;-65
2021/12/26 10:45:33;;;;;;;1.40;0.75;;;0.20;99.90;;;;;;5030017;28;20057;-71
2021/12/26 10:48:04;;;;;;;1.80;0.85;;;0.20;99.90;;;;;;5029175;28;20048;-67
2021/12/26 10:50:32;;;;;;;;;;;0.20;99.90;;;;;;5025979;28;20121;-69
2021/12/26 10:53:03;;;;;;;2.42;0.98;;;0.20;99.90;;;;;;5029988;28;20016;-69
2021/12/26 10:55:33;;;;;;;2.22;1.15;;;0.20;99.90;;;;;;5029040;28;20049;-67
2021/12/26 10:58:05;;;;;;;2.90;1.70;;;0.10;99.90;;;;;;5030020;28;20075;-69
2021/12/26 11:00:42;;;;;;;1.17;1.08;;;0.10;99.90;;;;;;5026450;28;20590;-68
2021/12/26 11:03:12;;;;;;;1.20;0.98;;;0.20;99.90;;;;;;5028538;28;20053;-67
2021/12/26 11:05:44;;;;;;;2.63;0.98;;;0.20;99.90;;;;;;5027433;28;20084;-69
2021/12/26 11:08:36;;;;;;;2.08;0.85;;;0.20;99.90;;;;;;5027719;28;20147;-70
2021/12/26 11:11:16;;;;;;;0.90;0.70;;;0.20;99.90;;;;;;5026186;28;20088;-68
2021/12/26 11:13:44;;;;;;;3.42;1.25;;;0.20;99.90;;;;;;5026137;28;20044;-69
2021/12/26 11:16:15;;;;;;;0.93;0.88;;;0.20;99.90;;;;;;5029026;28;20530;-70
2021/12/26 11:18:43;;;;;;;1.73;0.82;;;0.20;99.90;;;;;;5027144;28;20041;-69
2021/12/26 11:21:13;;;;;;;2.40;1.73;;;0.20;99.90;;;;;;5027965;28;20592;-67
2021/12/26 11:23:43;;;;;;;1.00;0.50;;;0.20;99.90;;;;;;5030002;28;20371;-68
2021/12/26 11:26:18;;;;;;;4.32;0.85;;;0.10;99.90;;;;;;5029615;28;20652;-66
2021/12/26 11:28:51;;;;;;;0.98;0.60;;;0.00;99.90;;;;;;5028171;28;20107;-65
2021/12/26 11:31:22;;;;;;;1.52;0.93;;;0.00;99.90;;;;;;5028150;28;20048;-67
2021/12/26 11:33:54;;;;;;;;;;;-0.10;99.90;;;;;;5028348;28;20063;-70
2021/12/26 11:36:22;;;;;;;2.42;0.88;;;-0.10;99.90;;;;;;5027790;28;20000;-69
2021/12/26 11:39:01;;;;;;;2.42;0.73;;;-0.10;99.90;;;;;;5025053;28;20091;-70
2021/12/26 11:42:05;;;;;;;1.27;0.80;;;-0.10;99.90;;;;;;5029998;28;20064;-68
2021/12/26 11:45:14;;;;;;;1.17;0.73;;;-0.10;99.90;;;;;;5026073;28;20415;-68
2021/12/26 11:48:38;;;;;;;4.03;0.93;;;-0.20;99.90;;;;;;5029590;28;20518;-65
2021/12/26 11:51:42;;;;;;;1.27;0.50;;;-0.20;99.90;;;;;;5007443;28;20048;-68
2021/12/26 11:54:33;;;;;;;2.53;0.55;;;-0.20;99.90;;;;;;5026525;28;20070;-65
2021/12/26 11:57:13;;;;;;;3.40;0.68;;;-0.20;99.90;;;;;;5011649;28;20059;-68
2021/12/26 11:59:50;;;;;;;2.65;0.47;;;-0.20;99.90;;;;;;5028309;28;20049;-69
2021/12/26 12:02:42;;;;;;;2.10;1.30;;;-0.10;99.90;;;;;;5027398;28;20056;-67
2021/12/26 12:05:10;;;;;;;4.88;0.70;;;-0.10;99.90;;;;;;5029422;28;20056;-68
2021/12/26 12:07:44;;;;;;;2.15;1.33;;;-0.10;99.90;;;;;;5029313;28;20144;-66
2021/12/26 12:10:35;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5029219;28;20064;-71
2021/12/26 12:13:04;;;;;;;1.40;0.80;;;-0.10;99.90;;;;;;5031984;28;20044;-67
2021/12/26 12:15:51;;;;;;;0.50;0.38;;;-0.10;99.90;;;;;;5028190;28;20186;-67
2021/12/26 12:18:29;;;;;;;2.70;0.68;;;-0.10;99.90;;;;;;5028947;28;20513;-67
2021/12/26 12:21:34;;;;;;;1.63;0.80;;;-0.20;99.90;;;;;;5027235;28;20122;-68
2021/12/26 12:24:17;;;;;;;3.92;0.90;;;-0.20;99.90;;;;;;5028122;28;20345;-65
2021/12/26 12:26:58;;;;;;;0.95;0.40;;;-0.30;99.90;;;;;;5028278;28;20041;-70
2021/12/26 12:29:28;;;;;;;7.28;1.13;;;-0.40;99.90;;;;;;5028617;28;20064;-67
2021/12/26 12:32:06;;;;;;;2.35;1.00;;;-0.30;99.90;;;;;;5032853;28;20127;-67
2021/12/26 12:34:49;;;;;;;0.88;0.68;;;-0.40;99.90;;;;;;5030345;28;20053;-69
2021/12/26 12:37:35;;;;;;;2.88;0.85;;;-0.30;99.90;;;;;;5032206;28;20056;-68
2021/12/26 12:40:28;;;;;;;0.82;0.70;;;-0.30;99.90;;;;;;5032547;28;20045;-66
2021/12/26 12:43:04;;;;;;;0.50;0.40;;;-0.30;99.90;;;;;;5029668;28;20052;-69
2021/12/26 12:45:54;;;;;;;2.80;0.60;;;-0.30;99.90;;;;;;5032196;28;20147;-65
2021/12/26 12:48:29;;;;;;;0.57;0.40;;;-0.40;99.90;;;;;;5029805;28;20056;-69
2021/12/26 12:51:29;;;;;;;1.27;0.60;;;-0.40;99.90;;;;;;5031085;28;20056;-67
2021/12/26 12:53:59;;;;;;;2.33;0.77;;;-0.40;99.90;;;;;;5032115;28;20044;-66
2021/12/26 12:56:40;;;;;;;0.95;0.52;;;-0.40;99.90;;;;;;5029831;28;20097;-67
2021/12/26 13:01:59;;;;;;;2.83;1.63;;;-0.50;99.90;;;;;;5031570;28;20056;-70
2021/12/26 13:04:45;;;;;;;0.50;0.35;;;-0.50;99.90;;;;;;5028560;28;20049;-66
2021/12/26 13:07:29;;;;;;;2.53;0.50;;;-0.50;99.90;;;;;;5031658;28;20102;-70
2021/12/26 13:10:03;;;;;;;2.75;0.88;;;-0.50;99.90;;;;;;5030037;28;20183;-66
2021/12/26 13:12:30;;;;;;;3.33;0.70;;;-0.40;99.90;;;;;;5028889;28;20049;-67
2021/12/26 13:15:00;;;;;;;1.92;0.60;;;-0.50;99.90;;;;;;5031729;28;20148;-68
2021/12/26 13:17:39;;;;;;;1.15;0.65;;;-0.50;99.90;;;;;;5030951;28;20057;-64
2021/12/26 13:20:09;;;;;;;6.40;0.90;;;-0.50;99.90;;;;;;5031014;28;20049;-68
2021/12/26 13:22:43;;;;;;;0.38;0.30;;;-0.50;99.90;;;;;;5028902;28;20076;-66
2021/12/26 13:25:35;;;;;;;1.33;1.13;;;-0.40;99.90;;;;;;5031438;28;20057;-70