Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:51;;;;;;;;;;;11.90;47.30;;;;;;4952600;28;75085;-72
2021/03/11 00:03:18;;;;;;;;;;;11.90;47.30;;;;;;4954132;28;75021;-70
2021/03/11 00:05:44;;;;;;;;;;;11.80;47.30;;;;;;4955018;28;74984;-71
2021/03/11 00:08:10;;;;;;;;;;;11.80;47.30;;;;;;4952541;28;74356;-70
2021/03/11 00:10:36;;;;;;;;;;;11.80;47.40;;;;;;4950319;28;77465;-71
2021/03/11 00:13:02;;;;;;;;;;;11.80;47.90;;;;;;4951051;28;77176;-70
2021/03/11 00:15:28;;;;;;;;;;;11.80;47.80;;;;;;4952370;28;75725;-73
2021/03/11 00:17:54;;;;;;;;;;;11.80;47.90;;;;;;4951886;28;75164;-70
2021/03/11 00:20:23;;;;;;;;;;;11.70;48.00;;;;;;4950566;28;76537;-72
2021/03/11 00:22:49;;;;;;;;;;;11.70;48.20;;;;;;4952053;28;74431;-72
2021/03/11 00:25:16;;;;;;;;;;;11.70;48.20;;;;;;4950081;28;78372;-72
2021/03/11 00:27:42;;;;;;;;;;;11.60;48.40;;;;;;4952202;28;74357;-72
2021/03/11 00:30:08;;;;;;;;;;;11.60;48.60;;;;;;4950617;28;77942;-72
2021/03/11 00:32:34;;;;;;;;;;;11.60;48.60;;;;;;4951520;28;77226;-71
2021/03/11 00:35:00;;;;;;;;;;;11.50;48.80;;;;;;4951509;28;75229;-72
2021/03/11 00:37:25;;;;;;;;;;;11.50;48.90;;;;;;4951325;28;74413;-72
2021/03/11 00:39:51;;;;;;;;;;;11.50;48.80;;;;;;4950078;28;78224;-72
2021/03/11 00:42:17;;;;;;;;;;;11.50;49.00;;;;;;4951215;28;75525;-72
2021/03/11 00:44:42;;;;;;;;;;;11.50;49.00;;;;;;4950086;28;76194;-72
2021/03/11 00:47:08;;;;;;;;;;;11.50;49.00;;;;;;4949642;28;78147;-72
2021/03/11 00:49:34;;;;;;;;;;;11.40;49.10;;;;;;4951338;28;74965;-71
2021/03/11 00:52:00;;;;;;;;;;;11.40;49.30;;;;;;4950107;28;77681;-72
2021/03/11 00:54:26;;;;;;;;;;;11.40;49.40;;;;;;4950961;28;75005;-72
2021/03/11 00:56:51;;;;;;;;;;;11.40;49.40;;;;;;4951473;28;75238;-71
2021/03/11 00:59:17;;;;;;;;;;;11.30;49.50;;;;;;4950168;28;74442;-71
2021/03/11 01:01:43;;;;;;;;;;;11.20;49.60;;;;;;4951588;28;75165;-71
2021/03/11 01:04:08;;;;;;;;;;;11.30;49.80;;;;;;4949574;28;75446;-71
2021/03/11 01:06:34;;;;;;;;;;;11.20;49.90;;;;;;4950043;28;74608;-70
2021/03/11 01:08:59;;;;;;;;;;;11.30;50.10;;;;;;4951282;28;75232;-70
2021/03/11 01:11:25;;;;;;;;;;;11.20;50.10;;;;;;4951197;28;74823;-71
2021/03/11 01:13:50;;;;;;;;;;;11.20;50.20;;;;;;4949672;28;78113;-71
2021/03/11 01:16:16;;;;;;;;;;;11.10;50.40;;;;;;4949653;28;78050;-71
2021/03/11 01:18:42;;;;;;;;;;;11.10;50.70;;;;;;4951311;28;75266;-72
2021/03/11 01:21:07;;;;;;;;;;;11.00;50.70;;;;;;4949269;28;77972;-71
2021/03/11 01:23:33;;;;;;;;;;;11.00;50.90;;;;;;4949365;28;75424;-71
2021/03/11 01:25:58;;;;;;;;;;;11.00;51.00;;;;;;4950991;28;74974;-70
2021/03/11 01:28:24;;;;;;;;;;;10.90;51.20;;;;;;4949348;28;78392;-69
2021/03/11 01:30:50;;;;;;;;;;;10.90;51.30;;;;;;4949795;28;78132;-69
2021/03/11 01:33:15;;;;;;;;;;;10.90;51.30;;;;;;4950775;28;75220;-70
2021/03/11 01:35:41;;;;;;;;;;;10.90;51.50;;;;;;4949412;28;75526;-69
2021/03/11 01:38:07;;;;;;;;;;;10.90;51.50;;;;;;4951334;28;75635;-69
2021/03/11 01:40:33;;;;;;;;;;;10.80;51.70;;;;;;4950466;28;74945;-69
2021/03/11 01:42:59;;;;;;;;;;;10.80;51.70;;;;;;4949400;28;75399;-70
2021/03/11 01:45:25;;;;;;;;;;;10.80;51.90;;;;;;4949241;28;78269;-69
2021/03/11 01:47:51;;;;;;;;;;;10.80;52.10;;;;;;4949414;28;75779;-70
2021/03/11 01:50:16;;;;;;;;;;;10.70;52.20;;;;;;4950536;28;75158;-72
2021/03/11 01:52:42;;;;;;;;;;;10.80;52.30;;;;;;4950735;28;75079;-72
2021/03/11 01:55:08;;;;;;;;;;;10.70;52.20;;;;;;4950845;28;74413;-71
2021/03/11 01:57:34;;;;;;;;;;;10.70;52.30;;;;;;4949189;28;77564;-72
2021/03/11 02:00:02;;;;;;;;;;;10.70;52.40;;;;;;4949301;28;75786;-72
2021/03/11 02:02:28;;;;;;;;;;;10.60;52.50;;;;;;4950784;28;75053;-71
2021/03/11 02:04:53;;;;;;;;;;;10.60;52.60;;;;;;4952266;28;74492;-72
2021/03/11 02:07:19;;;;;;;;;;;10.60;52.70;;;;;;4949032;28;77930;-72
2021/03/11 02:09:44;;;;;;;;;;;10.60;52.90;;;;;;4948946;28;76401;-72
2021/03/11 02:12:13;;;;;;;;;;;10.50;52.90;;;;;;4950652;28;74276;-72
2021/03/11 02:14:44;;;;;;;;;;;10.50;53.00;;;;;;4950398;28;75151;-71
2021/03/11 02:17:09;;;;;;;;;;;10.50;54.00;;;;;;4950534;28;75313;-72
2021/03/11 02:20:09;;;;;;;;;;;10.40;53.40;;;;;;4950277;28;74970;-73
2021/03/11 02:22:44;;;;;;;;;;;10.30;53.70;;;;;;4948075;28;74749;-74
2021/03/11 02:25:28;;;;;;;;;;;10.20;54.00;;;;;;4950007;28;75589;-73
2021/03/11 02:28:12;;;;;;;;;;;10.30;53.80;;;;;;4950381;28;75109;-75
2021/03/11 02:30:39;;;;;;;;;;;10.30;53.90;;;;;;4950178;28;75455;-74
2021/03/11 02:33:07;;;;;;;;;;;10.20;53.90;;;;;;4950261;28;75062;-73
2021/03/11 02:35:32;;;;;;;;;;;10.20;54.00;;;;;;4949855;28;75400;-73
2021/03/11 02:37:59;;;;;;;;;;;10.20;54.30;;;;;;4948436;28;78401;-75
2021/03/11 02:40:27;;;;;;;;;;;10.20;54.50;;;;;;4948470;28;75755;-72
2021/03/11 02:42:53;;;;;;;;;;;10.20;54.30;;;;;;4949042;28;76478;-72
2021/03/11 02:45:20;;;;;;;;;;;10.20;54.20;;;;;;4948528;28;77528;-72
2021/03/11 02:47:46;;;;;;;;;;;10.10;54.40;;;;;;4949339;28;75746;-74
2021/03/11 02:50:12;;;;;;;;;;;10.10;54.70;;;;;;4948543;28;78436;-72
2021/03/11 02:52:38;;;;;;;;;;;10.10;55.00;;;;;;4949780;28;75049;-71
2021/03/11 02:55:05;;;;;;;;;;;10.00;54.80;;;;;;4949563;28;75048;-70
2021/03/11 02:57:31;;;;;;;;;;;10.00;55.30;;;;;;4948174;28;78409;-72
2021/03/11 02:59:57;;;;;;;;;;;10.00;55.40;;;;;;4949417;28;75873;-71
2021/03/11 03:02:23;;;;;;;;;;;9.90;55.70;;;;;;4951475;28;77052;-71
2021/03/11 03:04:50;;;;;;;;;;;9.90;55.70;;;;;;4952894;28;74602;-72
2021/03/11 03:07:17;;;;;;;;;;;9.80;55.90;;;;;;4952848;28;75197;-70
2021/03/11 03:09:44;;;;;;;;;;;9.80;56.40;;;;;;4952600;28;75218;-69
2021/03/11 03:12:09;;;;;;;;;;;9.70;56.50;;;;;;4952447;28;75627;-69
2021/03/11 03:14:36;;;;;;;;;;;9.70;56.80;;;;;;4952714;28;75167;-70
2021/03/11 03:17:02;;;;;;;;;;;9.60;56.90;;;;;;4952882;28;74613;-71
2021/03/11 03:19:28;;;;;;;;;;;9.50;57.50;;;;;;4952924;28;74399;-71
2021/03/11 03:21:54;;;;;;;;;;;9.40;56.90;;;;;;4950852;28;77759;-70
2021/03/11 03:24:20;;;;;;;;;;;9.40;57.10;;;;;;4952732;28;75150;-70
2021/03/11 03:26:46;;;;;;;;;;;9.40;57.00;;;;;;4951251;28;77971;-69
2021/03/11 03:29:12;;;;;;;;;;;9.40;57.00;;;;;;4952281;28;74360;-71
2021/03/11 03:31:37;;;;;;;;;;;9.30;56.90;;;;;;4952747;28;75140;-70
2021/03/11 03:34:03;;;;;;;;;;;9.30;56.80;;;;;;4952316;28;75078;-71
2021/03/11 03:36:29;;;;;;;;;;;9.30;56.80;;;;;;4951053;28;76235;-70
2021/03/11 03:38:54;;;;;;;;;;;9.30;57.00;;;;;;4952381;28;74458;-69
2021/03/11 03:41:21;;;;;;;;;;;9.30;57.00;;;;;;4952307;28;75151;-70
2021/03/11 03:43:47;;;;;;;;;;;9.20;56.90;;;;;;4952912;28;74406;-71
2021/03/11 03:46:14;;;;;;;;;;;9.20;56.70;;;;;;4952232;28;74508;-69
2021/03/11 03:48:39;;;;;;;;;;;9.10;57.00;;;;;;4952527;28;74357;-70
2021/03/11 03:51:06;;;;;;;;;;;9.10;57.30;;;;;;4950906;28;78493;-70
2021/03/11 03:53:43;;;;;;;;;;;9.10;57.80;;;;;;4951895;28;75493;-70
2021/03/11 03:56:10;;;;;;;;;;;9.00;57.60;;;;;;4950244;28;76819;-71
2021/03/11 03:58:36;;;;;;;;;;;9.00;58.20;;;;;;4950521;28;79449;-71
2021/03/11 04:01:02;;;;;;;;;;;9.00;58.40;;;;;;4952283;28;75204;-71
2021/03/11 04:03:28;;;;;;;;;;;8.90;58.20;;;;;;4951284;28;77031;-70
2021/03/11 04:05:55;;;;;;;;;;;9.00;58.20;;;;;;4952522;28;74562;-71
2021/03/11 04:08:21;;;;;;;;;;;9.00;59.10;;;;;;4950614;28;75626;-69
2021/03/11 04:10:47;;;;;;;;;;;8.90;58.50;;;;;;4951026;28;75051;-70
2021/03/11 04:13:13;;;;;;;;;;;8.90;58.50;;;;;;4951632;28;74990;-69
2021/03/11 04:15:39;;;;;;;;;;;8.90;59.00;;;;;;4951545;28;75598;-70
2021/03/11 04:18:05;;;;;;;;;;;8.90;58.80;;;;;;4952185;28;74426;-69
2021/03/11 04:20:31;;;;;;;;;;;8.90;58.50;;;;;;4951785;28;74906;-69
2021/03/11 04:22:57;;;;;;;;;;;8.90;58.60;;;;;;4951980;28;75461;-70
2021/03/11 04:25:23;;;;;;;;;;;8.90;58.50;;;;;;4949871;28;75585;-70
2021/03/11 04:27:49;;;;;;;;;;;8.90;58.40;;;;;;4951899;28;75063;-71
2021/03/11 04:30:15;;;;;;;;;;;8.90;58.40;;;;;;4952235;28;74396;-69
2021/03/11 04:32:41;;;;;;;;;;;8.90;58.40;;;;;;4950360;28;75343;-71
2021/03/11 04:35:07;;;;;;;;;;;8.90;58.40;;;;;;4950156;28;76244;-69
2021/03/11 04:37:34;;;;;;;;;;;9.00;58.30;;;;;;4950277;28;75622;-70
2021/03/11 04:39:59;;;;;;;;;;;9.00;58.10;;;;;;4951726;28;75722;-70
2021/03/11 04:42:25;;;;;;;;;;;9.00;58.30;;;;;;4951630;28;75009;-69
2021/03/11 04:44:51;;;;;;;;;;;9.00;58.40;;;;;;4950145;28;78130;-70
2021/03/11 04:47:16;;;;;;;;;;;9.00;58.40;;;;;;4951876;28;75104;-69
2021/03/11 04:49:42;;;;;;;;;;;9.00;58.40;;;;;;4951588;28;75537;-70
2021/03/11 04:52:08;;;;;;;;;;;9.00;58.20;;;;;;4951160;28;75203;-70
2021/03/11 04:54:34;;;;;;;;;;;9.00;58.30;;;;;;4949693;28;75450;-70
2021/03/11 04:57:00;;;;;;;;;;;9.10;58.40;;;;;;4949934;28;75689;-69
2021/03/11 04:59:26;;;;;;;;;;;9.00;58.40;;;;;;4951645;28;75348;-70
2021/03/11 05:01:54;;;;;;;;;;;9.00;58.50;;;;;;4949715;28;75589;-70
2021/03/11 05:04:20;;;;;;;;;;;9.00;58.40;;;;;;4952070;28;74369;-71
2021/03/11 05:06:46;;;;;;;;;;;8.90;58.60;;;;;;4951274;28;75046;-71
2021/03/11 05:09:11;;;;;;;;;;;9.00;58.60;;;;;;4951266;28;75091;-71
2021/03/11 05:11:37;;;;;;;;;;;8.90;58.60;;;;;;4951202;28;75062;-70
2021/03/11 05:14:02;;;;;;;;;;;8.90;58.80;;;;;;4949925;28;77095;-71
2021/03/11 05:16:28;;;;;;;;;;;8.90;58.90;;;;;;4951041;28;74916;-70
2021/03/11 05:18:53;;;;;;;;;;;8.90;59.00;;;;;;4951445;28;75152;-71
2021/03/11 05:21:19;;;;;;;;;;;8.90;59.10;;;;;;4949553;28;78312;-71
2021/03/11 05:23:45;;;;;;;;;;;8.90;59.20;;;;;;4949117;28;75915;-70
2021/03/11 05:26:10;;;;;;;;;;;8.90;59.10;;;;;;4951082;28;75203;-72
2021/03/11 05:28:36;;;;;;;;;;;8.90;59.30;;;;;;4951142;28;75216;-71
2021/03/11 05:31:01;;;;;;;;;;;8.90;59.30;;;;;;4949764;28;77597;-70
2021/03/11 05:33:27;;;;;;;;;;;8.90;59.50;;;;;;4950988;28;74971;-71
2021/03/11 05:35:53;;;;;;;;;;;8.90;59.60;;;;;;4950706;28;76938;-71
2021/03/11 05:38:19;;;;;;;;;;;8.90;59.80;;;;;;4951187;28;75579;-71
2021/03/11 05:40:45;;;;;;;;;;;8.90;59.90;;;;;;4949155;28;75450;-70
2021/03/11 05:43:13;;;;;;;;;;;8.90;59.90;;;;;;4949689;28;76895;-72
2021/03/11 05:45:39;;;;;;;;;;;8.90;60.00;;;;;;4949358;28;74960;-72
2021/03/11 05:48:05;;;;;;;;;;;8.90;60.10;;;;;;4951321;28;74378;-71
2021/03/11 05:50:31;;;;;;;;;;;8.90;60.00;;;;;;4949469;28;78235;-71
2021/03/11 05:53:00;;;;;;;;;;;8.90;60.10;;;;;;4950479;28;75078;-72
2021/03/11 05:55:25;;;;;;;;;;;8.90;60.30;;;;;;4950670;28;75228;-71
2021/03/11 05:57:51;;;;;;;;;;;8.90;60.40;;;;;;4950560;28;74630;-71
2021/03/11 06:00:17;;;;;;;;;;;8.90;60.50;;;;;;4951632;28;75198;-71
2021/03/11 06:02:44;;;;;;;;;;;8.90;60.50;;;;;;4952553;28;75875;-71
2021/03/11 06:05:14;;;;;;;;;;;9.00;60.50;;;;;;4949113;28;77225;-71
2021/03/11 06:07:47;;;;;;;;;;;8.90;61.70;;;;;;4951116;28;74418;-71
2021/03/11 06:10:14;;;;;;;;;;;8.90;61.90;;;;;;4950500;28;75073;-71
2021/03/11 06:12:39;;;;;;;;;;;8.80;61.10;;;;;;4949422;28;76562;-73
2021/03/11 06:15:14;;;;;;;;;;;8.60;62.50;;;;;;4949052;28;77726;-73
2021/03/11 06:17:40;;;;;;;;;;;8.50;62.10;;;;;;4950597;28;75201;-72
2021/03/11 06:20:07;;;;;;;;;;;8.40;62.20;;;;;;4948616;28;78026;-74
2021/03/11 06:22:32;;;;;;;;;;;8.40;62.30;;;;;;4950970;28;74452;-71
2021/03/11 06:24:58;;;;;;;;;;;8.40;62.40;;;;;;4950348;28;74396;-72
2021/03/11 06:27:24;;;;;;;;;;;8.30;62.20;;;;;;4950236;28;75482;-72
2021/03/11 06:29:50;;;;;;;;;;;8.20;62.10;;;;;;4948696;28;75919;-72
2021/03/11 06:32:15;;;;;;;;;;;8.30;62.10;;;;;;4944934;28;75829;-73
2021/03/11 06:34:43;;;;;;;;;;;8.20;62.90;;;;;;4935575;28;75681;-72
2021/03/11 06:37:12;;;;;;;;;;;8.10;62.40;;;;;;4928929;28;77421;-72
2021/03/11 06:39:39;;;;;;;;;;;8.00;63.40;;;;;;4922514;28;77583;-73
2021/03/11 06:42:05;;;;;;;;;;;8.00;62.90;;;;;;4924133;28;77567;-72
2021/03/11 06:44:34;;;;;;;;;;;8.00;62.80;;;;;;4924609;28;76099;-72
2021/03/11 06:47:00;;;;;;;;;;;8.00;62.70;;;;;;4925303;28;76823;-72
2021/03/11 06:49:26;;;;;;;;;;;8.00;63.20;;;;;;4927823;28;75561;-72
2021/03/11 06:52:12;;;;;;;;;;;8.10;62.70;;;;;;4929473;28;78345;-71
2021/03/11 06:54:58;;;;;;;;;;;8.10;62.40;;;;;;4923350;28;78532;-71
2021/03/11 06:57:36;;;;;;;;;;;8.20;62.50;;;;;;4931652;28;75781;-71
2021/03/11 07:00:22;;;;;;;;;;;8.40;62.40;;;;;;4929639;28;75691;-72
2021/03/11 07:02:52;;;;;;;;;;;8.50;62.60;;;;;;4924546;28;76524;-72
2021/03/11 07:05:19;;;;;;;;;;;8.60;62.30;;;;;;4926374;28;76232;-72
2021/03/11 07:07:45;;;;;;;;;;;8.70;61.90;;;;;;4928912;28;76588;-73
2021/03/11 07:10:24;;;;;;;;;;;8.80;61.70;;;;;;4930072;28;76735;-71
2021/03/11 07:12:51;;;;;;;;;;;8.80;61.90;;;;;;4924322;28;76327;-72
2021/03/11 07:15:17;;;;;;;;;;;8.80;61.70;;;;;;4923258;28;80210;-63
2021/03/11 07:17:42;;;;;;;;;;;8.80;61.30;;;;;;4924426;28;76192;-65
2021/03/11 07:20:15;;;;;;;;;;;8.90;61.40;;;;;;4919286;28;76076;-62
2021/03/11 07:22:42;;;;;;;;;;;8.90;61.10;;;;;;4931001;28;75870;-63
2021/03/11 07:25:26;;;;;;;;;;;9.00;60.80;;;;;;4929077;28;76885;-61
2021/03/11 07:27:52;;;;;;;;;;;9.10;60.50;;;;;;4925319;28;76535;-63
2021/03/11 07:30:18;;;;;;;;;;;9.20;60.70;;;;;;4930762;28;76559;-64
2021/03/11 07:32:44;;;;;;;;;;;9.10;60.50;;;;;;4928893;28;76256;-62
2021/03/11 07:35:16;;;;;;;;;;;9.10;61.40;;;;;;4927733;28;76359;-62
2021/03/11 07:37:43;;;;;;;;;;;9.20;60.90;;;;;;4930065;28;75869;-62
2021/03/11 07:40:08;;;;;;;;;;;9.10;61.40;;;;;;4930660;28;76384;-63
2021/03/11 07:42:34;;;;;;;;;;;9.20;61.10;;;;;;4932921;28;75506;-64
2021/03/11 07:45:00;;;;;;;;;;;9.20;60.90;;;;;;4925866;28;76728;-62
2021/03/11 07:47:25;;;;;;;;;;;9.40;60.70;;;;;;4931335;28;76246;-62
2021/03/11 07:49:51;;;;;;;;;;;9.40;60.50;;;;;;4927396;28;75830;-63
2021/03/11 07:52:17;;;;;;;;;;;9.60;60.40;;;;;;4928274;28;75941;-63
2021/03/11 07:54:43;;;;;;;;;;;9.70;60.20;;;;;;4929395;28;75769;-63
2021/03/11 07:57:08;;;;;;;;;;;9.90;59.80;;;;;;4932002;28;76260;-64
2021/03/11 07:59:35;;;;;;;;;;;10.10;59.40;;;;;;4924971;28;77197;-63
2021/03/11 08:02:09;;;;;;;;;;;10.30;58.60;;;;;;4926925;28;75627;-63
2021/03/11 08:04:39;;;;;;;;;;;10.40;58.10;;;;;;4928036;28;76442;-64
2021/03/11 08:07:34;;;;;;;;;;;10.50;58.00;;;;;;4925031;28;76262;-64
2021/03/11 08:10:00;;;;;;;;;;;10.50;57.70;;;;;;4918773;28;76228;-63
2021/03/11 08:12:38;;;;;;;;;;;10.70;57.60;;;;;;4928620;28;75739;-62
2021/03/11 08:15:27;;;;;;;;;;;10.90;57.70;;;;;;4926096;28;76407;-63
2021/03/11 08:17:54;;;;;;;;;;;11.20;57.20;;;;;;4925925;28;76090;-63
2021/03/11 08:20:20;;;;;;;;;;;11.50;56.60;;;;;;4929946;28;76393;-68
2021/03/11 08:22:48;;;;;;;;;;;11.80;55.80;;;;;;4929689;28;76217;-63
2021/03/11 08:25:38;;;;;;;;;;;11.90;55.20;;;;;;4933279;28;76365;-66
2021/03/11 08:28:07;;;;;;;;;;;12.00;55.30;;;;;;4933667;28;76507;-63
2021/03/11 08:30:38;;;;;;;;;;;12.10;54.70;;;;;;4927785;28;76412;-66
2021/03/11 08:33:11;;;;;;;;;;;12.20;54.60;;;;;;4925457;28;76504;-63
2021/03/11 08:35:40;;;;;;;;;;;12.30;54.60;;;;;;4930979;28;76425;-62
2021/03/11 08:38:25;;;;;;;;;;;12.40;54.20;;;;;;4918684;28;75872;-65
2021/03/11 08:41:04;;;;;;;;;;;12.60;54.00;;;;;;4918331;28;75808;-64
2021/03/11 08:43:39;;;;;;;;;;;12.70;53.60;;;;;;4924940;28;76309;-64
2021/03/11 08:46:14;;;;;;;;;;;12.90;53.60;;;;;;4929367;28;76472;-63
2021/03/11 08:48:49;;;;;;;;;;;12.90;53.10;;;;;;4932536;28;76913;-63
2021/03/11 08:51:18;;;;;;;;;;;12.80;52.90;;;;;;4926440;28;75631;-63
2021/03/11 08:53:48;;;;;;;;;;;12.60;53.00;;;;;;4927366;28;75783;-64
2021/03/11 08:56:16;;;;;;;;;;;12.50;53.40;;;;;;4929571;28;75079;-62
2021/03/11 08:58:54;;;;;;;;;;;12.50;53.60;;;;;;4927362;28;75957;-67
2021/03/11 09:01:38;;;;;;;;;;;12.50;53.70;;;;;;4927354;28;76040;-65
2021/03/11 09:04:29;;;;;;;;;;;12.60;53.90;;;;;;4926759;28;75173;-68
2021/03/11 09:07:02;;;;;;;;;;;12.70;53.80;;;;;;4919741;28;76771;-70
2021/03/11 09:09:34;;;;;;;;;;;12.80;53.30;;;;;;4918972;28;76109;-63
2021/03/11 09:12:00;;;;;;;;;;;12.90;53.20;;;;;;4930232;28;75946;-64
2021/03/11 09:14:28;;;;;;;;;;;12.90;52.80;;;;;;4916795;28;93709;-68
2021/03/11 09:17:02;;;;;;;;;;;13.00;52.90;;;;;;4916544;28;80260;-64
2021/03/11 09:19:37;;;;;;;;;;;13.10;52.90;;;;;;4931056;28;77547;-71
2021/03/11 09:22:15;;;;;;;;;;;13.20;52.60;;;;;;4918094;28;75211;-65
2021/03/11 09:24:40;;;;;;;;;;;13.40;52.30;;;;;;4917831;28;75855;-69
2021/03/11 09:27:06;;;;;;;;;;;13.60;51.90;;;;;;4920370;28;76496;-64
2021/03/11 09:29:31;;;;;;;;;;;13.80;51.70;;;;;;4934967;28;75709;-64
2021/03/11 09:31:57;;;;;;;;;;;13.90;51.50;;;;;;4920974;28;76402;-63
2021/03/11 09:34:22;;;;;;;;;;;14.00;51.10;;;;;;4923297;28;75821;-66
2021/03/11 09:36:48;;;;;;;;;;;14.20;51.00;;;;;;4919827;28;77038;-66
2021/03/11 09:39:14;;;;;;;;;;;14.30;51.00;;;;;;4934771;28;76614;-65
2021/03/11 09:41:39;;;;;;;;;;;14.40;50.60;;;;;;4933815;28;75215;-64
2021/03/11 09:44:06;;;;;;;;;;;14.60;50.50;;;;;;4933434;28;76367;-64
2021/03/11 09:46:32;;;;;;;;;;;14.80;49.90;;;;;;4927057;28;77430;-67
2021/03/11 09:48:58;;;;;;;;;;;14.90;49.80;;;;;;4927848;28;75753;-67
2021/03/11 09:51:25;;;;;;;;;;;15.10;49.30;;;;;;4920348;28;75039;-65
2021/03/11 09:53:57;;;;;;;;;;;15.30;48.90;;;;;;4929506;28;77764;-65
2021/03/11 09:56:37;;;;;;;;;;;15.40;48.60;;;;;;4923375;28;76552;-66
2021/03/11 09:59:04;;;;;;;;;;;15.60;48.10;;;;;;4922865;28;76590;-64
2021/03/11 10:01:29;;;;;;;;;;;15.80;47.90;;;;;;4929440;28;76054;-64
2021/03/11 10:03:55;;;;;;;;;;;16.00;48.00;;;;;;4929419;28;76844;-64
2021/03/11 10:06:22;;;;;;;;;;;16.30;47.20;;;;;;4928330;28;75951;-66
2021/03/11 10:08:51;;;;;;;;;;;16.50;47.00;;;;;;4921248;28;75903;-64
2021/03/11 10:11:18;;;;;;;;;;;16.80;46.20;;;;;;4928832;28;76026;-67
2021/03/11 10:13:53;;;;;;;;;;;16.90;45.70;;;;;;4926379;28;75954;-65
2021/03/11 10:16:30;;;;;;;;;;;17.20;45.90;;;;;;4925888;28;78219;-66
2021/03/11 10:19:04;;;;;;;;;;;17.50;45.40;;;;;;4925869;28;76762;-64
2021/03/11 10:21:30;;;;;;;;;;;17.70;43.30;;;;;;4927848;28;76209;-64
2021/03/11 10:23:56;;;;;;;;;;;17.70;42.50;;;;;;4923035;28;75788;-65
2021/03/11 10:26:23;;;;;;;;;;;17.50;42.90;;;;;;4929406;28;75647;-66
2021/03/11 10:28:50;;;;;;;;;;;17.60;43.20;;;;;;4945111;28;76446;-66
2021/03/11 10:31:16;;;;;;;;;;;17.70;42.30;;;;;;4925692;28;75743;-66
2021/03/11 10:33:42;;;;;;;;;;;17.70;43.40;;;;;;4925412;28;75582;-66
2021/03/11 10:36:15;;;;;;;;;;;18.20;43.30;;;;;;4924318;28;75959;-66
2021/03/11 10:38:41;;;;;;;;;;;18.70;42.40;;;;;;4928487;28;76347;-66
2021/03/11 10:41:17;;;;;;;;;;;19.40;41.70;;;;;;4920244;28;76502;-66
2021/03/11 10:43:43;;;;;;;;;;;19.80;39.70;;;;;;4921785;28;76500;-65
2021/03/11 10:46:14;;;;;;;;;;;19.90;39.90;;;;;;4926126;28;76245;-65
2021/03/11 10:48:47;;;;;;;;;;;20.30;38.90;;;;;;4925299;28;75846;-65
2021/03/11 10:51:16;;;;;;;;;;;20.50;38.90;;;;;;4922070;28;75812;-67
2021/03/11 10:53:41;;;;;;;;;;;20.90;38.50;;;;;;4922024;28;76145;-64
2021/03/11 10:56:07;;;;;;;;;;;21.00;37.80;;;;;;4930373;28;76685;-65
2021/03/11 10:58:33;;;;;;;;;;;21.30;38.40;;;;;;4927380;28;78050;-65
2021/03/11 11:01:05;;;;;;;;;;;21.80;37.30;;;;;;4922288;28;75682;-65
2021/03/11 11:03:31;;;;;;;;;;;21.90;36.70;;;;;;4927361;28;76400;-67
2021/03/11 11:05:56;;;;;;;;;;;21.90;36.20;;;;;;4927409;28;75936;-66
2021/03/11 11:08:22;;;;;;;;;;;22.30;36.90;;;;;;4933023;28;76061;-68
2021/03/11 11:10:48;;;;;;;;;;;23.00;35.90;;;;;;4933495;28;76417;-66
2021/03/11 11:13:14;;;;;;;;;;;23.60;35.50;;;;;;4932718;28;77817;-70
2021/03/11 11:15:40;;;;;;;;;;;24.20;33.50;;;;;;4921847;28;76431;-70
2021/03/11 11:18:05;;;;;;;;;;;24.50;33.30;;;;;;4919780;28;76573;-66
2021/03/11 11:20:32;;;;;;;;;;;25.20;31.90;;;;;;4920667;28;77231;-67
2021/03/11 11:22:58;;;;;;;;;;;25.40;31.50;;;;;;4938261;28;77488;-66
2021/03/11 11:25:23;;;;;;;;;;;26.00;30.70;;;;;;4925448;28;76093;-67
2021/03/11 11:27:49;;;;;;;;;;;26.90;30.00;;;;;;4933019;28;75878;-66
2021/03/11 11:30:15;;;;;;;;;;;27.50;29.80;;;;;;4924256;28;76168;-67
2021/03/11 11:32:41;;;;;;;;;;;28.40;27.50;;;;;;4920838;28;77266;-69
2021/03/11 11:35:07;;;;;;;;;;;28.10;27.30;;;;;;4923806;28;76341;-66
2021/03/11 11:37:32;;;;;;;;;;;28.40;28.60;;;;;;4927991;28;75846;-64
2021/03/11 11:39:58;;;;;;;;;;;29.80;26.70;;;;;;4922509;28;77309;-66
2021/03/11 11:42:24;;;;;;;;;;;30.50;26.20;;;;;;4923145;28;75799;-65
2021/03/11 11:44:50;;;;;;;;;;;30.80;24.30;;;;;;4926897;28;76394;-66
2021/03/11 11:47:16;;;;;;;;;;;30.90;25.50;;;;;;4923112;28;75151;-65
2021/03/11 11:49:42;;;;;;;;;;;31.60;24.00;;;;;;4924209;28;76301;-65
2021/03/11 11:52:08;;;;;;;;;;;32.10;23.40;;;;;;4923932;28;76456;-66
2021/03/11 11:54:34;;;;;;;;;;;31.80;24.20;;;;;;4926241;28;77527;-66
2021/03/11 11:57:00;;;;;;;;;;;32.50;23.90;;;;;;4925596;28;76845;-66
2021/03/11 11:59:27;;;;;;;;;;;33.30;22.60;;;;;;4925519;28;76041;-65
2021/03/11 12:01:53;;;;;;;;;;;33.50;21.80;;;;;;4925026;28;76157;-66
2021/03/11 12:04:18;;;;;;;;;;;32.10;22.50;;;;;;4934287;28;77318;-66
2021/03/11 12:06:44;;;;;;;;;;;30.10;24.60;;;;;;4925397;28;77327;-66
2021/03/11 12:09:09;;;;;;;;;;;29.70;25.70;;;;;;4924219;28;76123;-67
2021/03/11 12:11:35;;;;;;;;;;;29.60;26.40;;;;;;4922705;28;75738;-66
2021/03/11 12:14:01;;;;;;;;;;;30.70;25.50;;;;;;4925913;28;75959;-66
2021/03/11 12:16:27;;;;;;;;;;;31.90;23.90;;;;;;4936024;28;75751;-65
2021/03/11 12:18:52;;;;;;;;;;;32.70;22.90;;;;;;4932592;28;76614;-65
2021/03/11 12:21:18;;;;;;;;;;;33.20;23.30;;;;;;4932170;28;76092;-66
2021/03/11 12:23:43;;;;;;;;;;;33.90;22.40;;;;;;4919447;28;75673;-66
2021/03/11 12:26:09;;;;;;;;;;;34.80;21.60;;;;;;4927416;28;77033;-65
2021/03/11 12:28:35;;;;;;;;;;;34.80;21.20;;;;;;4937628;28;75649;-66
2021/03/11 12:31:02;;;;;;;;;;;34.40;22.30;;;;;;4925637;28;76136;-67
2021/03/11 12:33:27;;;;;;;;;;;34.50;22.10;;;;;;4924306;28;76479;-65
2021/03/11 12:35:53;;;;;;;;;;;34.50;22.70;;;;;;4923344;28;76932;-66
2021/03/11 12:38:18;;;;;;;;;;;34.60;22.40;;;;;;4919527;28;76208;-67
2021/03/11 12:40:44;;;;;;;;;;;34.20;23.20;;;;;;4918184;28;76299;-67
2021/03/11 12:43:10;;;;;;;;;;;34.90;22.60;;;;;;4924076;28;76474;-66
2021/03/11 12:45:35;;;;;;;;;;;35.20;22.40;;;;;;4926029;28;76415;-66
2021/03/11 12:48:01;;;;;;;;;;;34.70;22.00;;;;;;4926816;28;76528;-66
2021/03/11 12:50:27;;;;;;;;;;;34.20;23.10;;;;;;4917797;28;76822;-67
2021/03/11 12:52:52;;;;;;;;;;;32.50;24.00;;;;;;4930692;28;76313;-66
2021/03/11 12:55:18;;;;;;;;;;;31.40;25.20;;;;;;4928103;28;76716;-66
2021/03/11 12:57:45;;;;;;;;;;;30.70;26.20;;;;;;4932834;28;76416;-67
2021/03/11 13:00:11;;;;;;;;;;;30.30;26.40;;;;;;4931221;28;76543;-65
2021/03/11 13:02:37;;;;;;;;;;;29.60;27.10;;;;;;4926661;28;77309;-66
2021/03/11 13:05:04;;;;;;;;;;;29.00;27.90;;;;;;4920731;28;77784;-67
2021/03/11 13:07:30;;;;;;;;;;;29.80;27.40;;;;;;4927545;28;77367;-65
2021/03/11 13:09:55;;;;;;;;;;;30.40;26.50;;;;;;4929206;28;76090;-65
2021/03/11 13:12:21;;;;;;;;;;;29.90;27.50;;;;;;4921643;28;75157;-65
2021/03/11 13:14:47;;;;;;;;;;;30.00;27.40;;;;;;4932569;28;76583;-65
2021/03/11 13:17:12;;;;;;;;;;;30.00;27.70;;;;;;4933678;28;78266;-68
2021/03/11 13:19:38;;;;;;;;;;;31.40;26.50;;;;;;4918155;28;76387;-63
2021/03/11 13:22:04;;;;;;;;;;;33.20;24.60;;;;;;4920684;28;77132;-67
2021/03/11 13:24:29;;;;;;;;;;;33.60;24.40;;;;;;4935688;28;75872;-63
2021/03/11 13:26:55;;;;;;;;;;;34.20;23.40;;;;;;4934127;28;76390;-66
2021/03/11 13:29:20;;;;;;;;;;;34.20;23.40;;;;;;4937258;28;75610;-63
2021/03/11 13:31:46;;;;;;;;;;;33.80;24.30;;;;;;4935740;28;78134;-65
2021/03/11 13:34:12;;;;;;;;;;;33.70;23.80;;;;;;4937020;28;75605;-65
2021/03/11 13:36:38;;;;;;;;;;;32.80;24.70;;;;;;4936833;28;76676;-66
2021/03/11 13:39:04;;;;;;;;;;;32.20;25.50;;;;;;4935973;28;76611;-67
2021/03/11 13:41:29;;;;;;;;;;;32.80;25.30;;;;;;4935279;28;77410;-67
2021/03/11 13:43:55;;;;;;;;;;;33.00;24.80;;;;;;4932917;28;76287;-66
2021/03/11 13:46:21;;;;;;;;;;;32.00;26.20;;;;;;4927043;28;75753;-65
2021/03/11 13:48:46;;;;;;;;;;;32.50;25.30;;;;;;4930313;28;76140;-67
2021/03/11 13:51:12;;;;;;;;;;;31.50;26.10;;;;;;4927511;28;75710;-66
2021/03/11 13:53:38;;;;;;;;;;;31.30;26.60;;;;;;4915572;28;76871;-64
2021/03/11 13:56:04;;;;;;;;;;;31.50;26.30;;;;;;4920096;28;76336;-64
2021/03/11 13:58:30;;;;;;;;;;;31.90;26.00;;;;;;4923720;28;76483;-67
2021/03/11 14:00:56;;;;;;;;;;;31.80;25.80;;;;;;4931915;28;76827;-67
2021/03/11 14:03:22;;;;;;;;;;;31.30;26.30;;;;;;4927242;28;76249;-67
2021/03/11 14:05:48;;;;;;;;;;;30.40;27.10;;;;;;4926095;28;75910;-63
2021/03/11 14:08:14;;;;;;;;;;;30.50;27.50;;;;;;4925950;28;76743;-65
2021/03/11 14:10:39;;;;;;;;;;;30.70;26.90;;;;;;4932124;28;76500;-66
2021/03/11 14:13:05;;;;;;;;;;;31.30;27.00;;;;;;4920616;28;76133;-64
2021/03/11 14:15:31;;;;;;;;;;;32.20;26.30;;;;;;4933650;28;76178;-63
2021/03/11 14:17:56;;;;;;;;;;;33.20;25.50;;;;;;4922871;28;76304;-66
2021/03/11 14:20:22;;;;;;;;;;;33.90;24.60;;;;;;4925645;28;76666;-67
2021/03/11 14:22:48;;;;;;;;;;;34.40;24.50;;;;;;4925301;28;75038;-64