Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:54;;;;;;;7.47;4.93;;;4.90;99.90;;;;;;5029002;28;20209;-59
2023/01/28 00:03:20;;;;;;;6.97;5.83;;;4.80;99.90;;;;;;5032205;28;20290;-59
2023/01/28 00:05:47;;;;;;;6.87;5.70;;;4.70;99.90;;;;;;5030378;28;20271;-62
2023/01/28 00:08:14;;;;;;;8.20;5.10;;;4.60;99.90;;;;;;5028656;28;20206;-59
2023/01/28 00:10:44;;;;;;;6.53;4.83;;;4.60;99.90;;;;;;5030009;28;20212;-59
2023/01/28 00:13:15;;;;;;;6.37;4.53;;;4.60;99.90;;;;;;5031465;28;20208;-59
2023/01/28 00:15:42;;;;;;;5.93;4.73;;;4.50;99.90;;;;;;5028553;28;20225;-60
2023/01/28 00:18:09;;;;;;;7.07;4.57;;;4.40;99.90;;;;;;5030695;28;20208;-60
2023/01/28 00:20:36;;;;;;;6.27;4.73;;;4.40;99.90;;;;;;5028449;28;20258;-61
2023/01/28 00:23:02;;;;;;;5.23;4.27;;;4.50;99.90;;;;;;5029816;28;20652;-59
2023/01/28 00:25:30;;;;;;;5.20;4.37;;;4.50;99.90;;;;;;5029173;28;20751;-59
2023/01/28 00:27:57;;;;;;;6.03;4.60;;;4.50;99.90;;;;;;5032606;28;20645;-62
2023/01/28 00:30:23;;;;;;;4.97;4.23;;;4.60;99.90;;;;;;5027493;28;20195;-61
2023/01/28 00:32:52;;;;;;;4.90;3.90;;;4.50;99.90;;;;;;5029332;28;20197;-63
2023/01/28 00:35:18;;;;;;;5.43;4.33;;;4.50;99.90;;;;;;5028066;28;20229;-61
2023/01/28 00:37:46;;;;;;;5.43;3.97;;;4.40;99.90;;;;;;5030377;28;20195;-60
2023/01/28 00:40:13;;;;;;;5.70;4.37;;;4.30;99.90;;;;;;5028664;28;20671;-60
2023/01/28 00:42:40;;;;;;;5.77;4.57;;;4.30;99.90;;;;;;5032286;28;20313;-60
2023/01/28 00:45:07;;;;;;;5.90;4.70;;;4.30;99.90;;;;;;5028958;28;20344;-60
2023/01/28 00:47:34;;;;;;;4.93;4.00;;;4.40;99.90;;;;;;5029945;28;20238;-60
2023/01/28 00:50:02;;;;;;;4.67;4.00;;;4.40;99.90;;;;;;5026957;28;20209;-60
2023/01/28 00:52:28;;;;;;;4.70;3.80;;;4.40;99.90;;;;;;5028802;28;20214;-59
2023/01/28 00:54:56;;;;;;;6.17;4.10;;;4.40;99.90;;;;;;5023683;28;20635;-60
2023/01/28 00:57:22;;;;;;;6.50;4.70;;;4.40;99.90;;;;;;5031626;28;20209;-60
2023/01/28 00:59:49;;;;;;;5.47;4.23;;;4.40;99.90;;;;;;5025487;28;20237;-60
2023/01/28 01:02:16;;;;;;;5.20;4.20;;;4.40;99.90;;;;;;5026649;28;20197;-60
2023/01/28 01:04:53;;;;;;;5.87;4.30;;;4.40;99.90;;;;;;5028960;28;20232;-60
2023/01/28 01:07:31;;;;;;;5.27;3.77;;;4.40;99.90;;;;;;5021750;28;20280;-60
2023/01/28 01:09:59;;;;;;;5.90;4.33;;;4.40;99.90;;;;;;5028208;28;20337;-60
2023/01/28 01:12:27;;;;;;;6.37;4.77;;;4.40;99.90;;;;;;5030350;28;20236;-60
2023/01/28 01:14:55;;;;;;;6.20;4.23;;;4.40;99.90;;;;;;5026326;28;21148;-60
2023/01/28 01:17:21;;;;;;;6.60;4.60;;;4.40;99.90;;;;;;5027864;28;20304;-61
2023/01/28 01:19:48;;;;;;;6.40;4.60;;;4.50;99.90;;;;;;5026840;28;20558;-59
2023/01/28 01:22:15;;;;;;;6.67;4.33;;;4.50;99.90;;;;;;5030546;28;20295;-59
2023/01/28 01:24:42;;;;;;;8.80;5.10;;;4.60;99.90;;;;;;5028206;28;20379;-59
2023/01/28 01:27:08;;;;;;;7.10;4.50;;;4.50;99.90;;;;;;5030392;28;20341;-59
2023/01/28 01:29:35;;;;;;;6.50;4.80;;;4.50;99.90;;;;;;5023820;28;20204;-60
2023/01/28 01:32:02;;;;;;;5.50;4.43;;;4.60;99.90;;;;;;5027063;28;20196;-59
2023/01/28 01:34:29;;;;;;;5.70;4.87;;;4.40;99.90;;;;;;5028148;28;20211;-59
2023/01/28 01:36:56;;;;;;;5.13;4.20;;;4.40;99.90;;;;;;5027779;28;20239;-59
2023/01/28 01:39:23;;;;;;;6.70;5.10;;;4.40;99.90;;;;;;5025061;28;20223;-60
2023/01/28 01:41:49;;;;;;;5.57;4.30;;;4.30;99.90;;;;;;5030660;28;20671;-59
2023/01/28 01:44:54;;;;;;;6.03;4.83;;;4.30;99.90;;;;;;5027611;28;20197;-60
2023/01/28 01:47:33;;;;;;;5.83;4.33;;;4.50;99.90;;;;;;5030338;28;20763;-59
2023/01/28 01:50:03;;;;;;;5.80;4.50;;;4.60;99.90;;;;;;5024642;28;20202;-61
2023/01/28 01:52:34;;;;;;;6.27;4.37;;;4.50;99.90;;;;;;5029517;28;20226;-60
2023/01/28 01:55:04;;;;;;;6.30;4.93;;;4.50;99.90;;;;;;5028888;28;20202;-59
2023/01/28 01:57:35;;;;;;;6.10;4.67;;;4.50;99.90;;;;;;5032008;28;20269;-59
2023/01/28 02:00:05;;;;;;;7.30;5.10;;;4.50;99.90;;;;;;5026114;28;20241;-60
2023/01/28 02:02:37;;;;;;;5.43;4.00;;;4.50;99.90;;;;;;5030316;28;20294;-67
2023/01/28 02:05:05;;;;;;;7.30;5.30;;;4.50;99.90;;;;;;5030713;28;20207;-62
2023/01/28 02:07:32;;;;;;;5.37;4.43;;;4.50;99.90;;;;;;5028641;28;20203;-60
2023/01/28 02:09:59;;;;;;;7.10;5.00;;;4.50;99.90;;;;;;5028355;28;20725;-60
2023/01/28 02:12:32;;;;;;;8.03;5.07;;;4.50;99.90;;;;;;5027179;28;20209;-61
2023/01/28 02:15:09;;;;;;;5.60;4.57;;;4.30;99.90;;;;;;5030506;28;20215;-60
2023/01/28 02:17:37;;;;;;;6.50;5.00;;;4.50;99.90;;;;;;5028104;28;20206;-59
2023/01/28 02:20:21;;;;;;;7.47;5.00;;;4.50;99.90;;;;;;5029460;28;20198;-60
2023/01/28 02:23:17;;;;;;;7.30;5.20;;;4.40;99.90;;;;;;5029683;28;20190;-60
2023/01/28 02:25:52;;;;;;;5.70;4.93;;;4.40;99.90;;;;;;5027181;28;20299;-61
2023/01/28 02:28:49;;;;;;;7.53;5.33;;;4.40;99.90;;;;;;5027557;28;20252;-60
2023/01/28 02:31:24;;;;;;;7.80;5.07;;;4.40;99.90;;;;;;5029539;28;20241;-60
2023/01/28 02:34:17;;;;;;;7.67;5.27;;;4.40;99.90;;;;;;5029256;28;20215;-60
2023/01/28 02:37:01;;;;;;;7.03;5.13;;;4.40;99.90;;;;;;5014881;28;20681;-60
2023/01/28 02:39:32;;;;;;;7.47;5.50;;;4.30;99.90;;;;;;5023829;28;20609;-60
2023/01/28 02:42:08;;;;;;;7.07;4.77;;;4.20;99.90;;;;;;5026725;28;20205;-60
2023/01/28 02:44:35;;;;;;;6.60;5.20;;;4.30;99.90;;;;;;5024451;28;20197;-60
2023/01/28 02:49:51;;;;;;;6.97;5.17;;;4.20;99.90;;;;;;5029032;28;20286;-60
2023/01/28 02:53:39;;;;;;;7.07;5.13;;;4.20;99.90;;;;;;5032038;28;20213;-60
2023/01/28 02:55:34;;;;;;;7.90;5.30;;;4.10;99.90;;;;;;5029723;28;20211;-60
2023/01/28 02:58:08;;;;;;;9.03;5.83;;;4.20;99.90;;;;;;5026748;28;20284;-60
2023/01/28 03:00:40;;;;;;;7.53;5.13;;;4.20;99.90;;;;;;5027766;28;20250;-60
2023/01/28 03:03:26;;;;;;;7.70;5.27;;;4.20;99.90;;;;;;5028731;28;20199;-60
2023/01/28 03:06:06;;;;;;;6.83;4.83;;;4.10;99.90;;;;;;5028857;28;20568;-60
2023/01/28 03:36:49;;;;;;;9.33;6.23;;;4.10;99.90;;;;;;5029363;28;20291;-60
2023/01/28 03:39:17;;;;;;;8.67;5.40;;;4.00;99.90;;;;;;5024225;28;20222;-60
2023/01/28 03:42:02;;;;;;;8.93;5.67;;;3.90;99.90;;;;;;5026493;28;20212;-60
2023/01/28 03:47:14;;;;;;;9.20;5.73;;;4.00;99.90;;;;;;5025388;28;20200;-60
2023/01/28 03:49:44;;;;;;;8.97;6.20;;;4.00;99.90;;;;;;5023498;28;20627;-60
2023/01/28 03:52:12;;;;;;;10.17;5.57;;;4.00;99.90;;;;;;5027257;28;20289;-60
2023/01/28 03:54:39;;;;;;;8.80;5.70;;;4.00;99.90;;;;;;5029204;28;20710;-60
2023/01/28 03:57:05;;;;;;;8.87;5.70;;;4.20;99.90;;;;;;5030603;28;20585;-60
2023/01/28 03:59:33;;;;;;;7.20;5.07;;;4.30;99.90;;;;;;5028929;28;20232;-60
2023/01/28 04:02:02;;;;;;;7.30;5.33;;;4.20;99.90;;;;;;5030039;28;20255;-61
2023/01/28 04:04:31;;;;;;;9.93;6.20;;;4.20;99.90;;;;;;5024513;28;20205;-60
2023/01/28 04:06:58;;;;;;;8.23;5.63;;;4.20;99.90;;;;;;5024118;28;20228;-60
2023/01/28 04:09:25;;;;;;;8.27;5.87;;;4.30;99.90;;;;;;5022354;28;20301;-60
2023/01/28 04:11:52;;;;;;;8.13;5.50;;;4.30;99.90;;;;;;5029347;28;20203;-60
2023/01/28 04:14:18;;;;;;;8.20;5.87;;;4.30;99.90;;;;;;5028800;28;20205;-60
2023/01/28 04:16:45;;;;;;;8.47;6.00;;;4.20;99.90;;;;;;5027142;28;20216;-63
2023/01/28 04:19:12;;;;;;;8.10;5.50;;;4.10;99.90;;;;;;5028821;28;20204;-60
2023/01/28 04:21:39;;;;;;;8.53;5.40;;;4.20;99.90;;;;;;5027710;28;21335;-60
2023/01/28 04:24:07;;;;;;;7.17;5.50;;;4.30;99.90;;;;;;5028333;28;20215;-60
2023/01/28 04:26:34;;;;;;;7.47;5.40;;;4.20;99.90;;;;;;5027660;28;20706;-60
2023/01/28 04:29:00;;;;;;;8.23;5.43;;;4.30;99.90;;;;;;5027121;28;20306;-60
2023/01/28 04:31:27;;;;;;;8.43;5.30;;;4.30;99.90;;;;;;5026852;28;20293;-60
2023/01/28 04:33:54;;;;;;;6.73;5.23;;;4.20;99.90;;;;;;5028172;28;20715;-60
2023/01/28 04:36:21;;;;;;;7.07;4.67;;;4.20;99.90;;;;;;5026736;28;20594;-64
2023/01/28 04:38:48;;;;;;;6.90;5.07;;;4.20;99.90;;;;;;5024126;28;20659;-61
2023/01/28 04:41:15;;;;;;;10.00;5.80;;;4.20;99.90;;;;;;5026611;28;20304;-59
2023/01/28 04:43:41;;;;;;;8.87;5.57;;;4.40;99.90;;;;;;5022188;28;20829;-60
2023/01/28 04:46:10;;;;;;;8.27;5.67;;;4.10;99.90;;;;;;5019022;28;20213;-60
2023/01/28 04:48:37;;;;;;;7.93;6.23;;;4.00;99.90;;;;;;5024989;28;20203;-60
2023/01/28 04:51:05;;;;;;;7.50;5.50;;;4.10;99.90;;;;;;5024405;28;20223;-60
2023/01/28 04:53:31;;;;;;;8.63;5.57;;;4.20;99.90;;;;;;5019171;28;20221;-60
2023/01/28 04:55:58;;;;;;;8.13;5.93;;;4.20;99.90;;;;;;5027726;28;20206;-60
2023/01/28 04:58:25;;;;;;;7.57;5.27;;;4.30;99.90;;;;;;5025382;28;20233;-61
2023/01/28 05:00:56;;;;;;;8.37;5.70;;;4.30;99.90;;;;;;5024689;28;20199;-60
2023/01/28 05:03:23;;;;;;;8.37;5.83;;;4.30;99.90;;;;;;5020497;28;20213;-60
2023/01/28 05:05:51;;;;;;;7.97;4.73;;;4.20;99.90;;;;;;5026195;28;20292;-60
2023/01/28 05:08:17;;;;;;;7.33;4.83;;;4.20;99.90;;;;;;5025527;28;20226;-60
2023/01/28 05:10:44;;;;;;;8.33;5.47;;;4.10;99.90;;;;;;5027454;28;20304;-60
2023/01/28 05:13:11;;;;;;;8.63;5.53;;;4.10;99.90;;;;;;5025262;28;20203;-60
2023/01/28 05:15:38;;;;;;;9.93;5.73;;;4.20;99.90;;;;;;5023306;28;20200;-60
2023/01/28 05:18:04;;;;;;;8.60;5.63;;;4.10;99.90;;;;;;5022434;28;20222;-60
2023/01/28 05:20:31;;;;;;;6.97;5.00;;;4.10;99.90;;;;;;5028222;28;20646;-61
2023/01/28 05:22:58;;;;;;;6.47;5.07;;;4.10;99.90;;;;;;5025111;28;20645;-60
2023/01/28 05:25:26;;;;;;;8.77;5.30;;;4.10;99.90;;;;;;5026072;28;20238;-60
2023/01/28 05:27:53;;;;;;;7.13;5.20;;;4.10;99.90;;;;;;5018523;28;20199;-67
2023/01/28 05:30:20;;;;;;;6.70;4.83;;;4.00;99.90;;;;;;5022456;28;22325;-60
2023/01/28 05:32:47;;;;;;;9.33;5.83;;;4.10;99.90;;;;;;5028380;28;20209;-60
2023/01/28 05:35:14;;;;;;;8.63;5.70;;;4.00;99.90;;;;;;5023717;28;20664;-60
2023/01/28 05:37:41;;;;;;;6.60;4.97;;;4.10;99.90;;;;;;5026220;28;20558;-61
2023/01/28 05:40:09;;;;;;;7.67;5.33;;;4.10;99.90;;;;;;5018292;28;20222;-60
2023/01/28 05:42:35;;;;;;;8.63;4.50;;;4.10;99.90;;;;;;5026200;28;20267;-60
2023/01/28 05:45:02;;;;;;;6.60;4.97;;;4.00;99.90;;;;;;5025841;28;20578;-60
2023/01/28 05:47:29;;;;;;;9.70;6.00;;;4.00;99.90;;;;;;5026769;28;20278;-60
2023/01/28 05:49:56;;;;;;;7.73;5.47;;;4.00;99.90;;;;;;5028674;28;20202;-62
2023/01/28 05:52:23;;;;;;;7.70;5.40;;;3.80;99.90;;;;;;5033264;28;20204;-60
2023/01/28 05:54:49;;;;;;;8.40;5.63;;;3.70;99.90;;;;;;5029536;28;20299;-60
2023/01/28 05:57:16;;;;;;;9.43;5.70;;;3.80;99.90;;;;;;5030373;28;20563;-60
2023/01/28 05:59:43;;;;;;;8.90;5.90;;;3.80;99.90;;;;;;5025680;28;21176;-60
2023/01/28 06:02:10;;;;;;;7.47;5.37;;;3.80;99.90;;;;;;5029089;28;20212;-60
2023/01/28 06:04:37;;;;;;;7.83;5.70;;;3.90;99.90;;;;;;5030139;28;20308;-61
2023/01/28 06:07:04;;;;;;;8.90;6.20;;;4.00;99.90;;;;;;5032467;28;20270;-62
2023/01/28 06:09:31;;;;;;;7.53;5.53;;;4.00;99.90;;;;;;5026554;28;20543;-60
2023/01/28 06:11:58;;;;;;;8.63;5.90;;;3.80;99.90;;;;;;5028237;28;20850;-60
2023/01/28 06:14:24;;;;;;;7.53;5.37;;;3.80;99.90;;;;;;5032578;28;20307;-60
2023/01/28 06:16:51;;;;;;;8.03;5.23;;;3.70;99.90;;;;;;5027982;28;20311;-60
2023/01/28 06:19:18;;;;;;;7.70;5.10;;;3.70;99.90;;;;;;5029263;28;20200;-60
2023/01/28 06:21:45;;;;;;;8.00;5.70;;;3.80;99.90;;;;;;5030272;28;20205;-64
2023/01/28 06:24:12;;;;;;;8.70;6.00;;;3.80;99.90;;;;;;5032022;28;20879;-60
2023/01/28 06:26:39;;;;;;;9.97;6.33;;;3.70;99.90;;;;;;5030006;28;20566;-60
2023/01/28 06:29:06;;;;;;;9.97;6.23;;;3.60;99.90;;;;;;5028574;28;20205;-60
2023/01/28 06:31:33;;;;;;;9.13;6.37;;;3.60;99.90;;;;;;5028558;28;20208;-60
2023/01/28 06:34:00;;;;;;;8.27;5.83;;;3.70;99.90;;;;;;5030297;28;20196;-60
2023/01/28 06:36:26;;;;;;;8.93;5.77;;;3.80;99.90;;;;;;5029171;28;20232;-60
2023/01/28 06:38:53;;;;;;;8.90;6.10;;;3.80;99.90;;;;;;5030143;28;20208;-60
2023/01/28 06:41:20;;;;;;;8.33;5.53;;;3.80;99.90;;;;;;5026185;28;20687;-60
2023/01/28 06:43:47;;;;;;;8.90;6.23;;;3.90;99.90;;;;;;5026060;28;20247;-60
2023/01/28 06:46:13;;;;;;;8.30;5.50;;;3.80;99.90;;;;;;5029790;28;20230;-60
2023/01/28 06:48:40;;;;;;;8.07;5.57;;;3.90;99.90;;;;;;5030778;28;20291;-60
2023/01/28 06:51:07;;;;;;;9.10;5.50;;;3.90;99.90;;;;;;5030098;28;20583;-60
2023/01/28 06:53:34;;;;;;;10.53;6.00;;;4.00;99.90;;;;;;5033712;28;20288;-60
2023/01/28 06:56:00;;;;;;;7.50;5.80;;;3.90;99.90;;;;;;5029626;28;20211;-60
2023/01/28 06:58:27;;;;;;;9.70;6.27;;;4.00;99.90;;;;;;5028441;28;20213;-60
2023/01/28 07:00:54;;;;;;;8.17;6.07;;;3.90;99.90;;;;;;5021892;28;20237;-61
2023/01/28 07:03:21;;;;;;;8.93;6.37;;;3.90;99.90;;;;;;5030695;28;20196;-60
2023/01/28 07:05:48;;;;;;;8.17;5.33;;;3.90;99.90;;;;;;5026648;28;20198;-60
2023/01/28 07:08:14;;;;;;;8.33;6.03;;;4.00;99.90;;;;;;5029723;28;20584;-60
2023/01/28 07:10:42;;;;;;;11.10;6.67;;;4.00;99.90;;;;;;5020189;28;20234;-60
2023/01/28 07:13:09;;;;;;;10.57;6.63;;;4.00;99.90;;;;;;5032466;28;20257;-61
2023/01/28 07:15:36;;;;;;;8.23;6.00;;;4.10;99.90;;;;;;5029087;28;20297;-64
2023/01/28 07:18:03;;;;;;;8.70;5.53;;;4.10;99.90;;;;;;5036076;28;20252;-60
2023/01/28 07:20:30;;;;;;;8.23;5.70;;;4.30;99.90;;;;;;5036860;28;20211;-60
2023/01/28 07:22:57;;;;;;;8.43;5.97;;;4.20;99.90;;;;;;5037728;28;20665;-61
2023/01/28 07:25:23;;;;;;;9.60;6.37;;;4.10;99.90;;;;;;5031399;28;20614;-60
2023/01/28 07:27:52;;;;;;;9.27;6.10;;;4.00;99.90;;;;;;5031862;28;20204;-60
2023/01/28 07:30:20;;;;;;;10.60;6.37;;;4.10;99.90;;;;;;5044827;28;20204;-60
2023/01/28 07:32:51;;;;;;;9.37;6.37;;;4.00;99.90;;;;;;5030993;28;20231;-60
2023/01/28 07:35:18;;;;;;;9.53;6.87;;;4.00;99.90;;;;;;5031399;28;20197;-58
2023/01/28 07:37:51;;;;;;;8.77;6.10;;;3.90;99.90;;;;;;5033782;28;20220;-59
2023/01/28 07:40:18;;;;;;;8.70;6.33;;;3.80;99.90;;;;;;5034936;28;20206;-58
2023/01/28 07:42:45;;;;;;;8.63;5.87;;;3.70;99.90;;;;;;5037001;28;20247;-59
2023/01/28 07:45:13;;;;;;;7.77;5.83;;;3.70;99.90;;;;;;5034229;28;20198;-59
2023/01/28 07:47:40;;;;;;;8.63;6.40;;;3.70;99.90;;;;;;5029439;28;20245;-59
2023/01/28 07:50:08;;;;;;;9.17;6.17;;;3.90;99.90;;;;;;5031916;28;20260;-58
2023/01/28 07:52:43;;;;;;;9.40;6.73;;;3.80;99.90;;;;;;5036109;28;20293;-59
2023/01/28 07:55:14;;;;;;;11.63;6.27;;;3.80;99.90;;;;;;5033317;28;20256;-59
2023/01/28 07:57:54;;;;;;;9.80;7.23;;;3.70;99.90;;;;;;5036073;28;20220;-60
2023/01/28 08:00:22;;;;;;;8.87;6.23;;;3.80;99.90;;;;;;5036251;28;20317;-58
2023/01/28 08:02:54;;;;;;;9.07;6.33;;;3.90;99.90;;;;;;5037108;28;20715;-59
2023/01/28 08:05:20;;;;;;;9.67;6.80;;;4.00;99.90;;;;;;5036667;28;20216;-59
2023/01/28 08:07:48;;;;;;;10.40;6.70;;;3.80;99.90;;;;;;5034540;28;20217;-59
2023/01/28 08:10:16;;;;;;;8.60;6.30;;;3.70;99.90;;;;;;5037163;28;20249;-59
2023/01/28 08:12:57;;;;;;;8.73;6.30;;;3.70;99.90;;;;;;5037354;28;20209;-59
2023/01/28 08:15:24;;;;;;;8.73;5.53;;;3.60;99.90;;;;;;5038870;28;20209;-58
2023/01/28 08:17:58;;;;;;;8.93;6.17;;;3.60;99.90;;;;;;5033897;28;20604;-62
2023/01/28 08:20:27;;;;;;;11.13;6.20;;;3.60;99.90;;;;;;5038950;28;20243;-61
2023/01/28 08:23:14;;;;;;;8.07;5.90;;;3.50;99.90;;;;;;5035040;28;20229;-59
2023/01/28 08:25:41;;;;;;;8.77;6.33;;;3.60;99.90;;;;;;5027296;28;20216;-59
2023/01/28 08:28:09;;;;;;;8.97;5.97;;;3.60;99.90;;;;;;5022787;28;20784;-59
2023/01/28 08:30:37;;;;;;;7.80;5.85;;;3.50;99.90;;;;;;4679406;28;10001189;-61
2023/01/28 08:33:06;;;;;;;8.70;5.70;;;3.60;99.90;;;;;;5005854;28;20200;-59
2023/01/28 08:35:33;;;;;;;8.30;5.70;;;3.50;99.90;;;;;;5025092;28;22598;-58
2023/01/28 08:38:02;;;;;;;8.17;6.03;;;3.50;99.90;;;;;;5017655;28;20210;-59
2023/01/28 08:40:30;;;;;;;10.30;6.60;;;3.50;99.90;;;;;;5014169;28;20197;-59
2023/01/28 08:42:57;;;;;;;10.43;6.00;;;3.50;99.90;;;;;;5021463;28;20320;-58
2023/01/28 08:45:26;;;;;;;8.87;6.43;;;3.50;99.90;;;;;;5026004;28;20560;-58
2023/01/28 08:48:05;;;;;;;7.87;6.37;;;3.50;99.90;;;;;;5019873;28;20239;-61
2023/01/28 08:50:34;;;;;;;9.03;6.07;;;3.60;99.90;;;;;;5023825;28;20201;-58
2023/01/28 08:53:04;;;;;;;8.73;6.17;;;3.50;99.90;;;;;;5020111;28;20304;-58
2023/01/28 08:55:32;;;;;;;8.13;6.07;;;3.50;99.90;;;;;;5025734;28;20235;-59
2023/01/28 08:58:09;;;;;;;8.03;5.57;;;3.50;99.90;;;;;;5028719;28;20235;-61
2023/01/28 09:00:37;;;;;;;8.17;5.60;;;3.50;99.90;;;;;;5015425;28;20312;-59
2023/01/28 09:03:04;;;;;;;8.73;6.27;;;3.50;99.90;;;;;;5024266;28;20200;-62
2023/01/28 09:05:33;;;;;;;8.57;5.97;;;3.40;99.90;;;;;;5021410;28;20219;-60
2023/01/28 09:08:05;;;;;;;7.57;5.60;;;3.50;99.90;;;;;;5014030;28;20207;-59
2023/01/28 09:10:32;;;;;;;8.27;5.70;;;3.50;99.90;;;;;;5017641;28;20296;-59
2023/01/28 09:13:03;;;;;;;7.80;5.90;;;3.40;99.90;;;;;;5018343;28;20515;-61
2023/01/28 09:15:30;;;;;;;8.00;6.23;;;3.40;99.90;;;;;;5016051;28;20204;-59
2023/01/28 09:17:58;;;;;;;8.30;5.73;;;3.50;99.90;;;;;;5021260;28;20214;-59
2023/01/28 09:20:25;;;;;;;8.33;5.73;;;3.50;99.90;;;;;;5016461;28;20691;-60
2023/01/28 09:22:53;;;;;;;7.77;5.70;;;3.50;99.90;;;;;;5028484;28;20874;-59
2023/01/28 09:25:19;;;;;;;7.10;5.67;;;3.40;99.90;;;;;;5021209;28;20203;-59
2023/01/28 09:27:46;;;;;;;7.43;5.47;;;3.50;99.90;;;;;;5020930;28;20736;-59
2023/01/28 09:30:13;;;;;;;10.13;5.37;;;3.30;99.90;;;;;;5017974;28;20207;-64
2023/01/28 09:32:40;;;;;;;8.83;6.13;;;3.50;99.90;;;;;;5018252;28;20669;-58
2023/01/28 09:35:07;;;;;;;6.50;4.87;;;3.50;99.90;;;;;;5015870;28;20205;-61
2023/01/28 09:37:34;;;;;;;7.43;5.73;;;3.60;99.90;;;;;;5015452;28;20367;-60
2023/01/28 09:40:02;;;;;;;11.17;6.47;;;3.50;99.90;;;;;;5013543;28;20637;-58
2023/01/28 09:42:46;;;;;;;7.63;5.10;;;3.60;99.90;;;;;;5022434;28;20206;-58
2023/01/28 09:45:22;;;;;;;8.43;6.10;;;3.70;99.90;;;;;;5015526;28;20352;-59
2023/01/28 09:47:57;;;;;;;6.80;5.13;;;3.70;99.90;;;;;;5015308;28;20645;-59
2023/01/28 09:50:39;;;;;;;7.50;5.10;;;3.70;99.90;;;;;;5015029;28;20207;-60
2023/01/28 09:53:29;;;;;;;7.67;5.27;;;3.70;99.90;;;;;;5020265;28;20262;-59
2023/01/28 09:56:07;;;;;;;9.97;6.10;;;3.60;99.90;;;;;;5020016;28;20208;-58
2023/01/28 09:58:33;;;;;;;7.13;5.23;;;3.50;99.90;;;;;;5011873;28;20232;-58
2023/01/28 10:01:09;;;;;;;8.67;5.93;;;3.60;99.90;;;;;;5022294;28;20212;-60
2023/01/28 10:03:54;;;;;;;9.13;5.93;;;3.50;99.90;;;;;;5028137;28;20609;-59
2023/01/28 10:06:48;;;;;;;7.73;5.20;;;3.40;99.90;;;;;;5026425;28;20200;-60
2023/01/28 10:09:22;;;;;;;8.73;5.33;;;3.30;99.90;;;;;;5020665;28;20200;-59
2023/01/28 10:12:09;;;;;;;8.77;5.83;;;3.40;99.90;;;;;;5021939;28;20204;-62
2023/01/28 10:14:39;;;;;;;7.97;4.87;;;3.40;99.90;;;;;;5018909;28;20209;-59
2023/01/28 10:17:09;;;;;;;8.25;5.55;;;3.50;99.90;;;;;;5020388;28;20211;-59
2023/01/28 10:19:43;;;;;;;13.30;5.43;;;3.60;99.90;;;;;;5023601;28;20456;-58
2023/01/28 10:22:25;;;;;;;10.53;5.90;;;3.60;99.90;;;;;;5021609;28;20204;-60
2023/01/28 10:25:00;;;;;;;10.43;5.20;;;3.50;99.90;;;;;;5023703;28;20248;-58
2023/01/28 10:27:29;;;;;;;9.13;5.57;;;3.50;99.90;;;;;;5026804;28;20211;-58
2023/01/28 10:29:58;;;;;;;9.67;6.53;;;3.50;99.90;;;;;;5027274;28;20220;-63
2023/01/28 10:32:34;;;;;;;8.60;6.10;;;3.50;99.90;;;;;;5023371;28;20304;-61
2023/01/28 10:35:02;;;;;;;9.70;6.23;;;3.50;99.90;;;;;;5029621;28;20274;-60
2023/01/28 10:37:34;;;;;;;8.80;5.37;;;3.50;99.90;;;;;;5019159;28;20928;-59
2023/01/28 10:40:02;;;;;;;8.80;5.30;;;3.50;99.90;;;;;;5025328;28;20767;-60
2023/01/28 10:42:35;;;;;;;8.07;4.70;;;3.70;99.90;;;;;;5022051;28;20664;-59
2023/01/28 10:45:41;;;;;;;7.13;4.80;;;3.60;99.90;;;;;;5024831;28;20229;-62
2023/01/28 10:48:18;;;;;;;6.43;4.53;;;3.70;99.90;;;;;;5006115;28;20661;-61
2023/01/28 10:50:58;;;;;;;6.50;4.17;;;3.50;99.90;;;;;;5027239;28;20292;-58
2023/01/28 10:53:36;;;;;;;6.83;4.53;;;3.50;99.90;;;;;;5026159;28;20299;-61
2023/01/28 10:56:06;;;;;;;6.33;4.80;;;3.70;99.90;;;;;;5023273;28;20255;-58
2023/01/28 10:58:47;;;;;;;8.27;5.70;;;3.80;99.90;;;;;;5024577;28;20218;-61
2023/01/28 11:01:14;;;;;;;8.30;5.73;;;3.80;99.90;;;;;;5027429;28;20189;-63
2023/01/28 11:03:53;;;;;;;8.40;4.80;;;4.10;99.90;;;;;;5029663;28;20608;-60
2023/01/28 11:06:25;;;;;;;4.93;3.43;;;4.20;99.90;;;;;;5027425;28;20715;-57
2023/01/28 11:08:52;;;;;;;6.20;4.00;;;4.50;99.90;;;;;;5026458;28;20604;-58
2023/01/28 11:11:25;;;;;;;4.60;3.30;;;5.00;99.90;;;;;;5012280;28;21261;-58
2023/01/28 11:13:57;;;;;;;3.53;2.70;;;4.90;99.90;;;;;;5021967;28;20292;-60
2023/01/28 11:16:24;;;;;;;4.67;2.93;;;5.10;99.90;;;;;;5019715;28;20202;-58
2023/01/28 11:18:53;;;;;;;3.80;2.80;;;5.20;99.90;;;;;;5022877;28;20234;-58
2023/01/28 11:21:21;;;;;;;5.77;3.40;;;5.40;99.90;;;;;;5021482;28;20729;-60
2023/01/28 11:23:56;;;;;;;4.47;3.27;;;5.50;99.90;;;;;;5025783;28;20200;-60
2023/01/28 11:26:29;;;;;;;6.40;3.43;;;5.30;99.90;;;;;;5024561;28;20207;-59
2023/01/28 11:28:56;;;;;;;5.20;3.67;;;5.40;99.90;;;;;;5023762;28;20636;-59
2023/01/28 11:31:24;;;;;;;6.80;2.90;;;5.80;99.90;;;;;;5024486;28;20213;-59
2023/01/28 11:33:56;;;;;;;4.00;3.07;;;5.70;99.90;;;;;;5023568;28;20687;-60
2023/01/28 11:36:25;;;;;;;4.47;3.20;;;5.80;99.90;;;;;;5026896;28;20231;-58
2023/01/28 11:39:00;;;;;;;5.10;3.57;;;6.30;99.90;;;;;;5011629;28;20212;-58
2023/01/28 11:41:32;;;;;;;7.03;4.03;;;6.90;99.90;;;;;;5020405;28;20623;-59
2023/01/28 11:44:10;;;;;;;4.63;3.20;;;7.40;99.90;;;;;;5021861;28;20735;-59
2023/01/28 11:46:43;;;;;;;4.73;3.23;;;7.60;99.90;;;;;;5024734;28;20205;-60
2023/01/28 11:49:19;;;;;;;5.57;3.93;;;7.60;99.90;;;;;;5024778;28;20200;-60
2023/01/28 11:51:54;;;;;;;5.67;4.00;;;7.30;99.90;;;;;;5027580;28;20217;-59
2023/01/28 11:54:36;;;;;;;7.63;3.67;;;7.10;99.90;;;;;;5025602;28;20245;-66
2023/01/28 11:57:24;;;;;;;4.67;3.30;;;7.10;99.90;;;;;;5024377;28;20226;-60
2023/01/28 12:00:10;;;;;;;5.97;3.83;;;7.70;99.90;;;;;;5024599;28;20244;-60
2023/01/28 12:03:12;;;;;;;5.47;4.30;;;8.00;99.90;;;;;;5025251;28;20280;-60
2023/01/28 12:05:48;;;;;;;6.13;3.53;;;7.90;99.90;;;;;;5026361;28;22269;-60
2023/01/28 12:08:40;;;;;;;7.40;4.00;;;7.70;99.90;;;;;;5027384;28;20755;-61
2023/01/28 12:11:16;;;;;;;5.00;3.30;;;8.40;99.90;;;;;;5022695;28;20303;-62
2023/01/28 12:14:12;;;;;;;5.63;3.87;;;8.20;99.90;;;;;;5012114;28;20227;-60
2023/01/28 12:16:49;;;;;;;5.60;3.47;;;8.80;99.90;;;;;;5024413;28;20215;-60
2023/01/28 12:19:58;;;;;;;4.50;3.37;;;9.00;99.90;;;;;;5026462;28;20342;-60
2023/01/28 12:22:42;;;;;;;5.23;3.30;;;8.80;99.90;;;;;;5028752;28;20204;-60
2023/01/28 12:25:26;;;;;;;4.47;3.40;;;9.00;99.90;;;;;;5029545;28;20279;-61
2023/01/28 12:28:23;;;;;;;4.30;3.50;;;9.00;99.90;;;;;;5027434;28;20283;-60
2023/01/28 12:31:25;;;;;;;4.27;3.07;;;8.80;99.90;;;;;;5027822;28;20333;-59
2023/01/28 12:34:22;;;;;;;5.07;3.60;;;8.40;99.90;;;;;;5016018;28;20205;-60
2023/01/28 12:37:34;;;;;;;6.23;3.60;;;8.40;99.90;;;;;;5026855;28;20321;-60
2023/01/28 12:40:32;;;;;;;5.13;3.80;;;8.00;99.90;;;;;;5024970;28;20315;-62
2023/01/28 12:43:41;;;;;;;4.80;4.10;;;8.40;99.90;;;;;;5027872;28;20202;-60
2023/01/28 12:46:37;;;;;;;4.80;3.77;;;8.20;99.90;;;;;;5025834;28;20225;-59
2023/01/28 12:49:16;;;;;;;5.83;4.20;;;8.10;99.90;;;;;;5013941;28;20289;-62
2023/01/28 12:51:45;;;;;;;4.93;3.90;;;8.40;99.90;;;;;;5028385;28;20223;-60
2023/01/28 12:54:30;;;;;;;4.77;3.73;;;8.30;99.90;;;;;;5012758;28;20665;-59
2023/01/28 12:56:57;;;;;;;5.27;3.80;;;8.90;99.90;;;;;;5024576;28;20290;-61
2023/01/28 12:59:27;;;;;;;5.87;4.10;;;8.30;99.90;;;;;;5022375;28;20245;-62
2023/01/28 13:01:57;;;;;;;5.83;3.77;;;7.70;99.90;;;;;;5027434;28;20208;-60
2023/01/28 13:04:53;;;;;;;4.67;3.93;;;7.40;99.90;;;;;;5031229;28;20206;-60
2023/01/28 13:08:18;;;;;;;5.30;3.50;;;7.40;99.90;;;;;;5026056;28;20551;-62
2023/01/28 13:10:46;;;;;;;7.20;4.03;;;7.20;99.90;;;;;;4987229;28;20211;-60
2023/01/28 13:13:36;;;;;;;6.20;4.93;;;7.30;99.90;;;;;;4987748;28;20201;-60
2023/01/28 13:16:06;;;;;;;6.33;4.10;;;7.00;99.90;;;;;;4984449;28;20360;-62
2023/01/28 13:18:39;;;;;;;6.20;4.27;;;6.80;99.90;;;;;;4985231;28;20671;-62
2023/01/28 13:21:28;;;;;;;7.73;4.63;;;6.70;99.90;;;;;;4987424;28;20308;-61
2023/01/28 13:24:17;;;;;;;5.73;4.10;;;6.50;99.90;;;;;;4987005;28;20209;-61
2023/01/28 13:26:56;;;;;;;6.17;4.07;;;6.60;99.90;;;;;;4986185;28;20212;-60
2023/01/28 13:29:23;;;;;;;7.37;5.10;;;6.70;99.90;;;;;;4982280;28;20713;-62
2023/01/28 13:31:56;;;;;;;5.53;4.23;;;6.50;99.90;;;;;;4981861;28;20592;-60
2023/01/28 13:34:32;;;;;;;5.33;4.07;;;6.90;99.90;;;;;;4981884;28;20660;-60
2023/01/28 13:37:06;;;;;;;5.17;3.80;;;6.80;99.90;;;;;;4981296;28;20297;-60
2023/01/28 13:39:35;;;;;;;6.13;3.80;;;7.20;99.90;;;;;;4987119;28;20217;-60
2023/01/28 13:42:28;;;;;;;6.50;3.63;;;7.60;99.90;;;;;;5022113;28;20205;-61
2023/01/28 13:45:07;;;;;;;7.63;3.97;;;7.60;99.90;;;;;;5027694;28;20231;-61
2023/01/28 13:47:36;;;;;;;4.83;3.77;;;8.20;99.90;;;;;;5023874;28;20917;-61
2023/01/28 13:50:18;;;;;;;4.40;3.73;;;8.00;99.90;;;;;;5027462;28;20293;-62
2023/01/28 13:52:55;;;;;;;5.50;3.77;;;7.90;99.90;;;;;;5020693;28;20217;-60
2023/01/28 13:55:26;;;;;;;5.63;4.10;;;7.60;99.90;;;;;;5021097;28;20602;-60