Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:43;;;;;;;14.83;9.35;;;;;;;19.69;77.80;98082.31;126286;1096;27208;-79
2021/07/26 00:04:10;;;;;;;13.55;9.75;;;;;;;19.65;77.98;98079.33;125876;1095;25881;-79
2021/07/26 00:06:39;;;;;;;15.70;10.83;;;;;;;19.60;77.91;98075.89;125974;1096;22800;-79
2021/07/26 00:09:09;;;;;;;13.78;10.48;;;;;;;19.52;77.98;98069.98;125629;1097;22783;-79
2021/07/26 00:11:36;;;;;;;16.03;11.20;;;;;;;19.47;78.11;98072.87;126014;1097;22807;-79
2021/07/26 00:14:04;;;;;;;13.93;10.53;;;;;;;19.42;77.94;98075.75;125630;1097;22774;-79
2021/07/26 00:16:32;;;;;;;14.40;10.30;;;;;;;19.41;78.42;98098.18;125553;1096;22842;-79
2021/07/26 00:18:59;;;;;;;15.23;10.58;;;;;;;19.40;78.66;98089.06;125777;1097;25442;-79
2021/07/26 00:21:29;;;;;;;17.68;11.28;;;;;;;19.38;78.67;98074.75;125402;1096;24457;-79
2021/07/26 00:23:57;;;;;;;14.83;10.87;;;;;;;19.37;78.84;98069.53;125378;1096;26002;-78
2021/07/26 00:26:26;;;;;;;18.13;10.55;;;;;;;19.37;78.83;98062.09;125459;1095;23696;-78
2021/07/26 00:28:54;;;;;;;12.10;9.43;;;;;;;19.39;79.07;98045.18;125386;1097;26082;-79
2021/07/26 00:31:21;;;;;;;12.03;9.80;;;;;;;19.37;78.64;98028.95;125954;1097;24468;-79
2021/07/26 00:34:20;;;;;;;15.00;10.73;;;;;;;19.32;78.30;98023.55;125407;1096;22790;-80
2021/07/26 00:36:54;;;;;;;13.17;10.63;;;;;;;19.26;78.32;98019.27;125945;1096;26314;-80
2021/07/26 00:39:26;;;;;;;12.27;10.07;;;;;;;19.18;78.77;98018.08;125499;1097;22915;-80
2021/07/26 00:41:58;;;;;;;12.23;10.00;;;;;;;19.12;78.94;98005.52;125447;1096;22909;-80
2021/07/26 00:44:28;;;;;;;13.90;9.95;;;;;;;19.08;79.30;97993.48;125422;1097;22777;-80
2021/07/26 00:47:04;;;;;;;13.63;10.50;;;;;;;19.02;79.63;98014.05;125512;1097;22782;-80
2021/07/26 00:49:31;;;;;;;13.45;10.70;;;;;;;18.95;80.11;98023.56;125996;1096;22770;-80
2021/07/26 00:51:59;;;;;;;13.10;9.20;;;;;;;18.94;80.54;98021.11;125991;1095;22828;-80
2021/07/26 00:54:41;;;;;;;11.83;8.75;;;;;;;18.90;80.84;98015.40;125983;1096;22775;-80
2021/07/26 00:57:11;;;;;;;11.15;9.68;;;;;;;18.83;80.99;98014.20;125414;1096;22873;-80
2021/07/26 00:59:40;;;;;;;11.03;9.60;;;;;;;18.75;81.40;98013.78;125510;1097;22800;-80
2021/07/26 01:02:12;;;;;;;12.35;9.30;;;;;;;18.71;81.40;98018.27;125552;1097;22781;-80
2021/07/26 01:04:39;;;;;;;11.75;9.45;;;;;;;18.70;81.93;98029.63;125939;1097;22870;-80
2021/07/26 01:07:07;;;;;;;11.93;9.00;;;;;;;18.68;82.34;98043.73;125407;1096;22776;-80
2021/07/26 01:09:34;;;;;;;12.93;9.20;;;;;;;18.69;82.33;98053.62;125429;1097;25890;-80
2021/07/26 01:12:03;;;;;;;13.85;9.78;;;;;;;18.70;82.58;98055.27;125464;1096;22771;-80
2021/07/26 01:14:30;;;;;;;18.03;9.93;;;;;;;18.74;82.64;98053.52;125447;1094;26404;-80
2021/07/26 01:17:03;;;;;;;12.07;9.73;;;;;;;18.75;83.04;98046.88;125455;1097;24463;-80
2021/07/26 01:19:30;;;;;;;15.35;10.63;;;;;;;18.74;83.07;98039.72;125523;1095;22803;-80
2021/07/26 01:21:58;;;;;;;10.78;9.65;;;;;;;18.69;83.64;98039.83;125538;1096;22778;-80
2021/07/26 01:24:28;;;;;;;12.35;9.23;;;;;;;18.64;83.88;98028.09;125496;1096;25884;-80
2021/07/26 01:26:54;;;;;;;9.58;8.50;;;;;;;18.57;84.39;98026.58;125484;1096;22800;-80
2021/07/26 01:29:25;;;;;;;10.55;8.98;;;;;;;18.51;85.02;98022.28;125527;1097;24312;-80
2021/07/26 01:31:55;;;;;;;14.68;10.20;;;;;;;18.44;85.45;98007.29;125492;1095;24392;-80
2021/07/26 01:34:22;;;;;;;13.48;10.73;;;;;;;18.39;85.83;97994.41;125439;1096;24119;-80
2021/07/26 01:36:49;;;;;;;11.23;10.03;;;;;;;18.33;86.63;97960.63;125455;1096;22795;-80
2021/07/26 01:39:16;;;;;;;13.78;10.05;;;;;;;18.30;86.91;97954.92;125486;1097;22828;-79
2021/07/26 01:41:43;;;;;;;17.10;13.05;;;;;;;18.27;87.10;97945.30;125565;1097;22800;-79
2021/07/26 01:44:13;;;;;;;15.73;11.10;;;;;;;18.25;87.35;97925.52;125417;1097;22960;-79
2021/07/26 01:47:06;;;;;;;17.13;12.25;;;;;;;18.24;87.72;97909.27;125485;1096;22800;-79
2021/07/26 01:50:00;;;;;;;14.28;10.85;;;;;;;18.23;87.90;97874.59;125399;1096;22796;-79
2021/07/26 01:52:27;;;;;;;14.93;10.05;;;;;;;18.21;88.13;97855.60;125523;1097;22786;-79
2021/07/26 01:54:54;;;;;;;17.40;11.97;;;;;;;18.20;88.34;97837.42;125507;1096;22780;-79
2021/07/26 01:57:21;;;;;;;14.55;11.40;;;;;;;18.18;88.55;97818.47;125433;1096;22806;-79
2021/07/26 01:59:49;;;;;;;15.80;11.78;;;;;;;18.15;88.59;97801.70;125486;1096;22776;-79
2021/07/26 02:02:17;;;;;;;15.23;11.45;;;;;;;18.16;88.82;97812.42;125506;1095;22781;-79
2021/07/26 02:04:44;;;;;;;14.48;11.58;;;;;;;18.21;88.53;97836.31;125427;1096;23261;-79
2021/07/26 02:07:15;;;;;;;13.68;10.98;;;;;;;18.25;88.83;97864.06;125434;1096;22783;-79
2021/07/26 02:09:42;;;;;;;12.40;10.58;;;;;;;18.30;88.48;97867.52;125411;1097;22784;-79
2021/07/26 02:12:12;;;;;;;12.30;10.33;;;;;;;18.33;88.11;97864.14;125447;1096;22935;-79
2021/07/26 02:14:39;;;;;;;17.93;11.33;;;;;;;18.36;88.12;97879.23;125430;1096;25996;-79
2021/07/26 02:17:07;;;;;;;16.28;11.23;;;;;;;18.36;88.14;97874.56;125386;1097;22874;-79
2021/07/26 02:19:36;;;;;;;14.53;11.83;;;;;;;18.33;88.33;97879.88;125464;1096;22780;-79
2021/07/26 02:22:04;;;;;;;15.45;11.55;;;;;;;18.30;88.07;97874.98;125689;1096;22821;-79
2021/07/26 02:24:31;;;;;;;15.58;12.05;;;;;;;18.30;88.26;97881.30;125403;1096;22861;-79
2021/07/26 02:26:58;;;;;;;15.90;12.25;;;;;;;18.28;88.51;97878.05;125524;1097;22912;-79
2021/07/26 02:29:27;;;;;;;11.05;9.35;;;;;;;18.29;88.50;97887.12;125525;1096;22777;-79
2021/07/26 02:31:54;;;;;;;12.13;10.20;;;;;;;18.28;88.64;97891.82;125635;1097;22800;-79
2021/07/26 02:34:38;;;;;;;12.15;9.90;;;;;;;18.27;88.67;97892.94;125528;1096;22860;-79
2021/07/26 02:37:05;;;;;;;13.73;9.57;;;;;;;18.27;88.85;97883.86;125526;1096;22964;-79
2021/07/26 02:39:35;;;;;;;11.85;9.78;;;;;;;18.27;88.66;97897.64;125401;1096;24444;-79
2021/07/26 02:42:05;;;;;;;14.00;10.13;;;;;;;18.26;88.82;97896.83;125391;1096;22758;-79
2021/07/26 02:44:31;;;;;;;13.93;10.85;;;;;;;18.26;88.92;97905.10;125452;1097;24422;-80
2021/07/26 02:46:58;;;;;;;16.83;11.68;;;;;;;18.28;88.90;97915.83;125461;1097;22803;-80
2021/07/26 02:49:25;;;;;;;14.10;11.58;;;;;;;18.29;88.88;97922.95;125443;1096;22880;-80
2021/07/26 02:51:54;;;;;;;15.40;11.83;;;;;;;18.31;89.03;97927.05;125568;1096;22810;-80
2021/07/26 02:54:20;;;;;;;14.00;10.43;;;;;;;18.34;88.98;97931.95;125445;1097;22810;-80
2021/07/26 02:56:48;;;;;;;13.60;10.20;;;;;;;18.41;89.11;97939.78;125492;1096;22783;-80
2021/07/26 02:59:23;;;;;;;12.95;10.85;;;;;;;18.47;88.78;97940.48;125520;1097;22804;-80
2021/07/26 03:01:53;;;;;;;14.17;11.43;;;;;;;18.50;88.66;97940.70;125529;1096;22807;-80
2021/07/26 03:04:34;;;;;;;11.08;9.43;;;;;;;18.51;88.48;97942.31;125529;1097;25854;-80
2021/07/26 03:07:02;;;;;;;10.68;9.50;;;;;;;18.53;88.48;97934.55;125624;1096;22938;-80
2021/07/26 03:09:43;;;;;;;9.85;8.90;;;;;;;18.54;88.43;97938.95;125565;1096;22807;-80
2021/07/26 03:12:10;;;;;;;11.83;9.10;;;;;;;18.57;88.19;97943.02;125469;1097;22842;-81
2021/07/26 03:14:37;;;;;;;9.65;8.33;;;;;;;18.55;88.24;97950.78;125460;1096;26255;-80
2021/07/26 03:17:25;;;;;;;11.13;8.05;;;;;;;18.53;88.09;97944.77;125420;1096;24728;-80
2021/07/26 03:19:55;;;;;;;11.50;9.20;;;;;;;18.50;87.99;97950.89;125418;1096;22777;-80
2021/07/26 03:22:54;;;;;;;9.60;8.50;;;;;;;18.46;88.28;97964.48;125401;1096;27504;-80
2021/07/26 03:25:21;;;;;;;12.18;7.40;;;;;;;18.44;88.36;97961.22;125477;1096;22784;-81
2021/07/26 03:27:48;;;;;;;9.15;7.00;;;;;;;18.44;88.35;97968.69;125555;1096;22826;-81
2021/07/26 03:30:20;;;;;;;8.80;6.80;;;;;;;18.42;88.43;97955.20;125440;1096;22817;-81
2021/07/26 03:32:46;;;;;;;8.00;6.50;;;;;;;18.40;88.39;97957.46;125458;1097;22844;-81
2021/07/26 03:35:15;;;;;;;8.05;6.60;;;;;;;18.39;88.21;97945.59;125390;1096;25995;-81
2021/07/26 03:37:42;;;;;;;8.57;6.83;;;;;;;18.40;88.56;97940.92;125523;1096;22804;-81
2021/07/26 03:40:12;;;;;;;8.67;6.80;;;;;;;18.45;88.61;97942.73;125385;1097;24696;-81
2021/07/26 03:42:41;;;;;;;8.75;6.68;;;;;;;18.46;88.25;97936.11;125417;1097;22860;-81
2021/07/26 03:45:14;;;;;;;8.85;7.83;;;;;;;18.48;88.56;97944.88;125529;1096;22780;-81
2021/07/26 03:47:43;;;;;;;9.75;8.08;;;;;;;18.53;88.03;97944.77;125427;1096;22925;-81
2021/07/26 03:50:13;;;;;;;9.05;7.73;;;;;;;18.52;87.80;97948.64;125553;1096;24606;-81
2021/07/26 03:52:59;;;;;;;9.20;6.98;;;;;;;18.51;87.83;97953.34;125509;1096;22780;-81
2021/07/26 03:55:27;;;;;;;8.53;7.18;;;;;;;18.51;87.68;97945.07;125435;1096;24457;-81
2021/07/26 03:57:58;;;;;;;10.40;7.67;;;;;;;18.51;87.84;97953.34;125371;1097;22813;-81
2021/07/26 04:00:28;;;;;;;8.15;6.68;;;;;;;18.51;87.86;97947.83;125509;1096;23058;-81
2021/07/26 04:03:43;;;;;;;7.88;6.68;;;;;;;18.48;87.58;97955.91;125470;1097;22787;-81
2021/07/26 04:08:34;;;;;;;8.17;6.43;;;;;;;18.45;87.94;97973.06;125487;1097;22860;-81
2021/07/26 04:13:58;;;;;;;6.03;5.43;;;;;;;18.44;87.60;97952.95;125471;1096;22771;-81
2021/07/26 04:16:39;;;;;;;7.93;5.48;;;;;;;18.45;87.56;97948.25;125458;1096;22814;-81
2021/07/26 04:19:07;;;;;;;7.03;5.53;;;;;;;18.45;87.61;97953.76;125429;1095;22804;-81
2021/07/26 04:21:34;;;;;;;6.45;4.60;;;;;;;18.50;87.56;97950.89;125439;1095;22758;-81
2021/07/26 04:24:04;;;;;;;6.90;4.33;;;;;;;18.49;87.13;97943.77;125414;1096;22816;-81
2021/07/26 04:26:31;;;;;;;6.43;4.50;;;;;;;18.51;87.43;97947.83;125409;1096;22804;-81
2021/07/26 04:28:58;;;;;;;4.93;4.43;;;;;;;18.59;87.48;97951.78;125425;1096;22941;-81
2021/07/26 04:31:25;;;;;;;5.48;4.83;;;;;;;18.63;87.13;97955.58;125485;1097;22828;-81
2021/07/26 04:33:52;;;;;;;6.13;5.40;;;;;;;18.64;87.15;97950.86;125515;1097;24715;-81
2021/07/26 04:36:19;;;;;;;9.23;6.08;;;;;;;18.68;87.33;97949.95;125428;1097;22937;-81
2021/07/26 04:38:46;;;;;;;5.48;4.95;;;;;;;18.77;87.46;97953.59;125522;1097;22777;-80
2021/07/26 04:41:13;;;;;;;7.80;4.80;;;;;;;18.85;87.00;97954.00;125450;1096;22834;-80
2021/07/26 04:43:40;;;;;;;6.93;5.70;;;;;;;18.90;87.31;97953.89;125446;1096;26005;-80
2021/07/26 04:46:09;;;;;;;8.73;6.58;;;;;;;18.98;86.94;97958.64;125385;1096;26264;-80
2021/07/26 04:48:36;;;;;;;9.23;7.48;;;;;;;19.09;87.19;97968.33;125447;1097;22803;-81
2021/07/26 04:51:03;;;;;;;10.03;7.58;;;;;;;19.15;86.76;97972.58;125533;1097;22878;-81
2021/07/26 04:53:33;;;;;;;11.83;8.47;;;;;;;19.23;86.70;97972.95;125437;1095;22870;-81
2021/07/26 04:56:00;;;;;;;15.08;9.18;;;;;;;19.30;86.53;97974.16;125475;1096;22863;-81
2021/07/26 04:58:27;;;;;;;14.15;10.25;;;;;;;19.34;86.20;97979.88;125463;1097;22780;-81
2021/07/26 05:00:54;;;;;;;12.10;9.00;;;;;;;19.39;86.19;97979.75;125476;1096;22758;-81
2021/07/26 05:03:21;;;;;;;15.03;9.50;;;;;;;19.45;86.22;97974.91;125449;1097;22804;-81
2021/07/26 05:05:48;;;;;;;13.83;8.98;;;;;;;19.49;86.17;97971.17;125470;1096;22977;-81
2021/07/26 05:08:14;;;;;;;12.85;8.25;;;;;;;19.55;85.90;97969.13;125459;1097;22773;-81
2021/07/26 05:10:56;;;;;;;10.78;8.63;;;;;;;19.57;85.28;97971.58;125395;1096;27214;-81
2021/07/26 05:13:23;;;;;;;9.98;7.25;;;;;;;19.58;85.42;97978.71;125424;1096;22851;-81
2021/07/26 05:15:50;;;;;;;8.45;6.50;;;;;;;19.60;84.96;97981.97;125473;1096;22780;-81
2021/07/26 05:18:17;;;;;;;9.75;7.08;;;;;;;19.66;85.03;97987.05;125439;1096;22776;-81
2021/07/26 05:20:58;;;;;;;10.40;6.48;;;;;;;19.72;84.92;97984.97;125379;1096;22803;-81
2021/07/26 05:23:25;;;;;;;8.30;7.00;;;;;;;19.79;85.18;97987.31;125437;1096;22941;-81
2021/07/26 05:25:52;;;;;;;9.83;7.30;;;;;;;19.85;84.99;97991.59;125597;1097;22935;-81
2021/07/26 05:28:18;;;;;;;8.63;7.08;;;;;;;19.91;84.73;98010.45;125448;1096;22806;-81
2021/07/26 05:30:46;;;;;;;8.48;6.28;;;;;;;19.98;84.73;98009.20;125675;1095;22771;-81
2021/07/26 05:33:13;;;;;;;11.55;6.30;;;;;;;20.09;85.00;98005.00;125509;1096;22789;-81
2021/07/26 05:35:41;;;;;;;9.63;6.48;;;;;;;20.18;84.48;98011.38;125408;1097;22944;-81
2021/07/26 05:38:08;;;;;;;8.70;6.50;;;;;;;20.24;83.99;98010.12;125463;1096;24602;-81
2021/07/26 05:40:35;;;;;;;10.10;6.38;;;;;;;20.32;83.61;98011.27;125376;1097;22935;-81
2021/07/26 05:43:02;;;;;;;9.23;6.15;;;;;;;20.38;83.25;98018.30;125389;1096;25765;-81
2021/07/26 05:45:29;;;;;;;10.25;6.30;;;;;;;20.43;83.30;98018.16;125467;1097;22806;-81
2021/07/26 05:47:56;;;;;;;8.85;6.25;;;;;;;20.45;82.78;98015.88;125505;1096;27355;-81
2021/07/26 05:50:23;;;;;;;9.93;6.00;;;;;;;20.48;82.59;98014.41;125467;1097;22932;-81
2021/07/26 05:52:50;;;;;;;10.73;6.05;;;;;;;20.54;82.43;98026.14;125399;1096;22804;-81
2021/07/26 05:55:16;;;;;;;9.08;6.35;;;;;;;20.54;82.27;98018.67;125389;1097;22803;-81
2021/07/26 05:57:46;;;;;;;7.83;6.68;;;;;;;20.59;82.18;98029.59;125440;1096;22752;-81
2021/07/26 06:00:24;;;;;;;8.50;5.03;;;;;;;20.66;81.93;98031.90;125486;1097;23305;-81
2021/07/26 06:02:51;;;;;;;7.38;5.23;;;;;;;20.71;81.16;98031.75;125610;1095;22788;-81
2021/07/26 06:05:18;;;;;;;13.70;6.30;;;;;;;20.72;80.59;98033.39;125732;1095;22786;-81
2021/07/26 06:07:45;;;;;;;9.17;5.80;;;;;;;20.70;80.14;98041.20;125791;1096;24459;-81
2021/07/26 06:10:12;;;;;;;8.88;6.65;;;;;;;20.73;80.37;98043.30;125743;1096;22839;-81
2021/07/26 06:12:39;;;;;;;10.68;7.08;;;;;;;20.75;80.59;98040.22;125689;1096;23682;-81
2021/07/26 06:15:06;;;;;;;9.45;6.10;;;;;;;20.76;80.10;98044.63;125860;1096;22859;-81
2021/07/26 06:17:43;;;;;;;10.45;6.00;;;;;;;20.75;80.57;98040.22;125784;1096;22941;-81
2021/07/26 06:20:15;;;;;;;10.00;5.63;;;;;;;20.81;81.02;98052.78;125790;1096;27546;-81
2021/07/26 06:22:41;;;;;;;8.45;4.90;;;;;;;20.84;80.43;98052.95;125790;1096;26254;-81
2021/07/26 06:25:10;;;;;;;5.13;4.30;;;;;;;20.82;80.27;98052.47;125971;1097;22934;-81
2021/07/26 06:27:37;;;;;;;5.45;4.35;;;;;;;20.83;80.36;98056.04;125831;1097;26012;-81
2021/07/26 06:30:04;;;;;;;5.58;4.05;;;;;;;20.92;80.35;98061.59;125878;1096;22831;-81
2021/07/26 06:32:32;;;;;;;8.15;4.43;;;;;;;20.97;80.19;98065.02;125803;1096;22864;-81
2021/07/26 06:35:00;;;;;;;7.15;4.48;;;;;;;21.03;80.04;98066.51;126449;1096;22794;-81
2021/07/26 06:37:28;;;;;;;7.80;4.30;;;;;;;21.09;79.50;98081.00;126608;1096;22861;-82
2021/07/26 06:39:55;;;;;;;5.80;4.10;;;;;;;21.14;79.49;98082.78;126525;1095;22821;-81
2021/07/26 06:42:22;;;;;;;5.80;4.50;;;;;;;21.19;79.48;98079.86;126328;1096;22770;-81
2021/07/26 06:44:49;;;;;;;5.73;4.58;;;;;;;21.28;79.55;98071.56;126436;1095;24555;-81
2021/07/26 06:47:17;;;;;;;5.68;4.60;;;;;;;21.33;79.58;98063.90;125839;1096;24415;-81
2021/07/26 06:49:44;;;;;;;4.95;4.45;;;;;;;21.34;78.29;98073.05;126372;1096;25880;-81
2021/07/26 06:52:11;;;;;;;9.55;4.20;;;;;;;21.37;78.25;98066.83;126309;1096;22960;-81
2021/07/26 06:54:53;;;;;;;5.60;4.10;;;;;;;21.38;78.20;98076.78;125887;1096;22767;-81
2021/07/26 06:57:34;;;;;;;7.08;3.90;;;;;;;21.34;77.88;98079.39;126263;1096;22855;-81
2021/07/26 07:00:04;;;;;;;5.50;4.43;;;;;;;21.38;77.73;98079.55;126315;1096;23422;-81
2021/07/26 07:02:31;;;;;;;5.40;4.50;;;;;;;21.41;77.70;98067.83;126065;1096;26114;-81
2021/07/26 07:04:58;;;;;;;10.10;4.53;;;;;;;21.49;77.43;98075.34;126253;1096;22794;-81
2021/07/26 07:07:25;;;;;;;6.30;4.37;;;;;;;21.58;77.15;98080.88;126364;1096;24416;-81
2021/07/26 07:09:55;;;;;;;9.43;4.90;;;;;;;21.59;76.67;98079.75;125844;1096;22841;-81
2021/07/26 07:12:22;;;;;;;10.93;4.05;;;;;;;21.70;77.02;98074.68;126228;1096;22793;-81
2021/07/26 07:14:50;;;;;;;8.60;4.05;;;;;;;21.82;76.19;98076.80;125877;1095;26002;-82
2021/07/26 07:17:17;;;;;;;4.30;3.90;;;;;;;21.90;75.92;98078.72;126261;1096;22751;-81
2021/07/26 07:19:46;;;;;;;11.47;4.33;;;;;;;21.95;76.06;98079.35;125786;1096;22804;-81
2021/07/26 07:22:13;;;;;;;7.48;4.95;;;;;;;21.94;75.75;98080.52;126023;1096;22934;-81
2021/07/26 07:24:39;;;;;;;10.85;5.50;;;;;;;21.99;76.37;98076.73;126206;1096;22780;-81
2021/07/26 07:27:06;;;;;;;5.50;4.68;;;;;;;22.10;75.91;98068.91;125858;1096;22843;-81
2021/07/26 07:29:33;;;;;;;5.90;4.68;;;;;;;22.21;75.43;98078.48;125534;1096;22770;-81
2021/07/26 07:32:02;;;;;;;6.93;4.50;;;;;;;22.25;74.33;98073.09;126029;1096;27350;-81
2021/07/26 07:34:29;;;;;;;6.08;4.70;;;;;;;22.30;74.01;98087.62;125927;1095;22839;-82
2021/07/26 07:36:58;;;;;;;8.08;4.20;;;;;;;22.33;73.17;98080.61;125578;1096;22848;-81
2021/07/26 07:39:25;;;;;;;6.18;3.70;;;;;;;22.39;73.03;98079.27;126091;1096;22827;-81
2021/07/26 07:41:52;;;;;;;9.63;4.10;;;;;;;22.51;73.26;98084.92;125610;1096;22777;-81
2021/07/26 07:44:19;;;;;;;7.55;4.50;;;;;;;22.67;73.12;98087.15;125483;1096;22783;-81
2021/07/26 07:46:46;;;;;;;7.38;4.68;;;;;;;22.78;72.36;98091.16;126126;1096;22800;-81
2021/07/26 07:49:13;;;;;;;6.35;4.38;;;;;;;22.86;72.01;98087.53;126064;1096;25961;-81
2021/07/26 07:51:39;;;;;;;5.13;3.98;;;;;;;22.89;70.54;98086.04;126121;1096;22754;-82
2021/07/26 07:54:07;;;;;;;6.20;3.95;;;;;;;22.82;70.47;98089.34;126401;1096;22803;-81
2021/07/26 07:56:34;;;;;;;9.10;4.63;;;;;;;22.83;70.47;98092.95;126493;1095;27195;-81
2021/07/26 07:59:05;;;;;;;5.10;4.05;;;;;;;22.88;70.76;98090.78;125694;1096;22822;-81
2021/07/26 08:01:32;;;;;;;7.03;4.45;;;;;;;23.02;71.08;98096.10;125479;1096;22774;-81
2021/07/26 08:04:00;;;;;;;4.67;4.03;;;;;;;23.08;70.02;98093.97;125984;1096;22771;-82
2021/07/26 08:06:27;;;;;;;5.90;4.15;;;;;;;23.04;70.34;98102.13;125532;1096;22774;-80
2021/07/26 08:08:54;;;;;;;4.60;4.03;;;;;;;23.11;70.74;98107.99;125512;1096;24315;-80
2021/07/26 08:11:21;;;;;;;5.75;4.10;;;;;;;23.24;70.49;98108.08;125524;1096;22774;-81
2021/07/26 08:13:48;;;;;;;5.75;4.05;;;;;;;23.36;70.12;98112.91;125913;1096;22771;-81
2021/07/26 08:16:15;;;;;;;6.08;4.25;;;;;;;23.45;69.45;98122.80;125544;1097;26293;-81
2021/07/26 08:18:42;;;;;;;5.05;4.25;;;;;;;23.56;69.88;98114.05;125960;1096;22800;-81
2021/07/26 08:21:09;;;;;;;5.75;4.30;;;;;;;23.64;69.63;98119.55;125961;1096;24437;-80
2021/07/26 08:23:36;;;;;;;5.58;4.48;;;;;;;23.76;69.48;98116.02;125973;1096;22751;-80
2021/07/26 08:26:04;;;;;;;6.45;3.80;;;;;;;23.86;68.83;98117.58;125921;1096;24031;-80
2021/07/26 08:28:30;;;;;;;5.75;4.40;;;;;;;23.94;68.45;98113.08;125693;1096;26239;-80
2021/07/26 08:31:00;;;;;;;4.63;3.85;;;;;;;23.97;67.53;98109.63;126440;1095;26363;-80
2021/07/26 08:33:27;;;;;;;5.95;4.10;;;;;;;23.95;67.90;98107.18;125590;1095;22824;-80
2021/07/26 08:35:54;;;;;;;5.23;4.73;;;;;;;23.98;67.71;98112.06;125557;1095;22861;-80
2021/07/26 08:38:21;;;;;;;5.88;4.63;;;;;;;24.02;67.21;98112.20;126052;1096;22770;-80
2021/07/26 08:40:48;;;;;;;7.55;4.88;;;;;;;24.05;68.15;98106.75;125995;1096;22774;-81
2021/07/26 08:43:15;;;;;;;6.10;4.50;;;;;;;24.18;68.11;98106.80;125593;1096;22802;-81
2021/07/26 08:45:44;;;;;;;6.18;4.85;;;;;;;24.31;67.57;98108.46;125684;1096;24425;-81
2021/07/26 08:48:14;;;;;;;9.68;5.35;;;;;;;24.36;66.04;98111.00;125623;1096;22780;-81
2021/07/26 08:50:42;;;;;;;10.18;5.93;;;;;;;24.47;66.11;98113.34;125518;1096;22898;-80
2021/07/26 08:53:10;;;;;;;8.83;5.48;;;;;;;24.62;65.07;98107.13;125518;1096;22780;-81
2021/07/26 08:55:37;;;;;;;6.90;5.70;;;;;;;24.73;64.89;98108.29;125571;1096;25887;-81
2021/07/26 08:58:04;;;;;;;7.40;5.65;;;;;;;24.86;65.55;98113.86;125542;1096;22803;-81
2021/07/26 09:00:32;;;;;;;7.38;5.40;;;;;;;25.01;65.48;98115.95;125491;1096;22834;-81
2021/07/26 09:03:14;;;;;;;7.55;5.00;;;;;;;25.14;64.34;98114.80;125553;1096;26259;-81
2021/07/26 09:05:43;;;;;;;6.30;4.13;;;;;;;25.29;63.64;98118.86;125480;1096;22831;-80
2021/07/26 09:08:10;;;;;;;4.80;4.03;;;;;;;25.43;62.94;98118.48;125456;1096;22803;-81
2021/07/26 09:10:42;;;;;;;4.40;3.85;;;;;;;25.45;62.35;98123.72;125447;1096;22877;-81
2021/07/26 09:13:11;;;;;;;4.83;3.63;;;;;;;25.58;61.04;98126.09;125522;1096;22828;-81
2021/07/26 09:15:43;;;;;;;4.70;3.45;;;;;;;25.71;61.36;98128.84;125463;1096;22835;-81
2021/07/26 09:18:15;;;;;;;7.93;3.90;;;;;;;25.67;61.67;98122.36;125429;1096;24449;-81
2021/07/26 09:20:50;;;;;;;5.07;3.63;;;;;;;25.71;61.32;98129.68;125451;1096;27540;-81
2021/07/26 09:23:34;;;;;;;4.98;3.40;;;;;;;25.79;61.02;98127.09;125436;1096;22769;-81
2021/07/26 09:26:23;;;;;;;3.45;3.15;;;;;;;25.97;61.13;98136.81;125674;1096;23167;-81
2021/07/26 09:28:50;;;;;;;4.68;3.50;;;;;;;26.03;60.81;98134.57;125640;1096;24125;-81
2021/07/26 09:31:17;;;;;;;3.75;3.40;;;;;;;26.07;59.46;98136.30;125435;1096;25887;-81
2021/07/26 09:33:44;;;;;;;4.48;3.35;;;;;;;26.05;59.77;98129.47;125422;1096;26018;-81
2021/07/26 09:36:20;;;;;;;3.83;3.38;;;;;;;26.04;60.35;98148.17;125464;1096;27466;-81
2021/07/26 09:38:52;;;;;;;8.13;3.23;;;;;;;26.09;59.55;98141.53;125559;1096;24463;-81
2021/07/26 09:41:44;;;;;;;4.80;3.33;;;;;;;26.16;58.58;98147.31;125493;1096;22781;-81
2021/07/26 09:44:27;;;;;;;4.63;3.20;;;;;;;26.11;58.61;98141.98;125492;1096;22863;-81
2021/07/26 09:47:14;;;;;;;;;;;;;;;26.12;58.47;98144.42;125506;1096;26299;-81
2021/07/26 09:49:41;;;;;;;3.20;2.70;;;;;;;26.24;59.21;98137.98;125564;1096;23751;-81
2021/07/26 09:52:09;;;;;;;5.90;2.88;;;;;;;26.27;58.81;98147.61;125475;1096;22797;-81
2021/07/26 09:54:52;;;;;;;6.03;3.30;;;;;;;26.40;59.52;98145.55;125411;1096;22779;-81
2021/07/26 09:57:23;;;;;;;4.73;3.25;;;;;;;26.74;58.79;98140.47;125510;1096;22798;-81
2021/07/26 09:59:51;;;;;;;3.40;2.90;;;;;;;26.94;57.76;98146.97;125457;1096;27457;-81
2021/07/26 10:02:23;;;;;;;3.70;3.40;;;;;;;27.00;56.93;98135.16;125623;1096;22938;-81
2021/07/26 10:05:05;;;;;;;3.30;3.00;;;;;;;27.14;56.51;98145.05;125548;1096;22777;-81
2021/07/26 10:07:32;;;;;;;3.58;3.28;;;;;;;27.25;55.94;98144.14;125528;1095;22807;-81
2021/07/26 10:09:59;;;;;;;3.95;2.88;;;;;;;27.31;55.63;98149.48;125513;1096;22821;-81
2021/07/26 10:12:27;;;;;;;5.68;3.30;;;;;;;27.45;56.28;98147.81;125556;1096;22994;-79
2021/07/26 10:14:54;;;;;;;2.75;2.55;;;;;;;27.60;55.14;98153.72;125888;1096;22804;-80
2021/07/26 10:17:22;;;;;;;5.05;3.15;;;;;;;27.59;54.49;98147.32;126058;1096;22799;-80
2021/07/26 10:19:49;;;;;;;4.38;3.40;;;;;;;27.41;53.27;98158.11;125894;1096;22831;-80
2021/07/26 10:22:26;;;;;;;4.20;3.15;;;;;;;27.19;54.01;98153.96;125933;1096;22781;-80
2021/07/26 10:25:05;;;;;;;3.65;2.98;;;;;;;27.02;54.73;98149.58;125980;1096;22810;-80
2021/07/26 10:27:37;;;;;;;4.90;3.28;;;;;;;27.09;55.75;98149.75;126022;1096;22870;-80
2021/07/26 10:30:05;;;;;;;3.33;3.03;;;;;;;27.26;55.33;98140.15;125701;1096;22868;-80
2021/07/26 10:32:39;;;;;;;3.97;3.43;;;;;;;27.44;55.10;98146.17;125545;1096;22803;-81
2021/07/26 10:35:12;;;;;;;4.83;3.45;;;;;;;27.65;55.49;98145.84;125499;1097;22785;-81
2021/07/26 10:37:45;;;;;;;4.73;3.40;;;;;;;27.78;54.79;98134.52;125436;1096;22773;-81
2021/07/26 10:40:27;;;;;;;4.50;3.53;;;;;;;27.90;54.75;98139.16;125556;1095;22803;-80
2021/07/26 10:43:00;;;;;;;4.90;3.15;;;;;;;28.00;53.61;98136.61;125530;1096;27169;-80
2021/07/26 10:45:36;;;;;;;5.05;3.00;;;;;;;28.19;53.89;98140.59;125542;1095;25935;-80
2021/07/26 10:48:28;;;;;;;4.08;2.75;;;;;;;28.32;51.96;98132.83;125515;1094;25887;-80
2021/07/26 10:51:00;;;;;;;3.38;3.08;;;;;;;28.34;52.35;98136.06;125593;1096;22800;-80
2021/07/26 10:53:35;;;;;;;4.35;3.40;;;;;;;28.51;52.66;98135.58;125533;1096;22807;-80
2021/07/26 10:56:08;;;;;;;5.05;3.25;;;;;;;28.68;51.33;98128.69;125480;1096;23575;-81
2021/07/26 10:58:38;;;;;;;3.70;3.27;;;;;;;28.78;51.12;98142.08;125469;1096;22789;-80
2021/07/26 11:01:21;;;;;;;4.13;2.97;;;;;;;28.91;50.34;98133.48;125548;1096;25884;-80
2021/07/26 11:03:49;;;;;;;3.93;3.10;;;;;;;28.85;48.60;98137.80;125564;1096;22857;-81
2021/07/26 11:06:38;;;;;;;3.85;3.10;;;;;;;28.71;49.59;98129.95;125449;1096;22764;-80
2021/07/26 11:09:26;;;;;;;3.70;3.33;;;;;;;28.82;50.18;98128.13;125929;1096;26258;-80
2021/07/26 11:12:09;;;;;;;4.30;3.23;;;;;;;28.99;49.02;98126.81;126046;1096;24415;-81
2021/07/26 11:14:36;;;;;;;4.78;3.20;;;;;;;29.05;48.37;98130.91;125631;1097;22826;-80
2021/07/26 11:17:08;;;;;;;4.53;3.20;;;;;;;29.11;48.86;98126.60;126054;1096;23719;-81
2021/07/26 11:19:58;;;;;;;4.35;3.20;;;;;;;29.19;47.23;98132.35;125636;1096;26251;-81
2021/07/26 11:22:46;;;;;;;3.75;3.33;;;;;;;29.27;47.29;98134.06;126107;1095;27183;-81
2021/07/26 11:25:13;;;;;;;5.50;3.33;;;;;;;29.28;46.52;98125.27;125630;1096;23375;-80
2021/07/26 11:27:40;;;;;;;6.47;3.20;;;;;;;29.27;46.05;98126.47;126083;1096;22787;-80
2021/07/26 11:30:08;;;;;;;3.77;3.23;;;;;;;29.30;46.19;98122.89;125626;1096;22928;-80
2021/07/26 11:32:36;;;;;;;3.93;3.23;;;;;;;29.31;47.38;98120.91;125623;1096;27463;-81
2021/07/26 11:35:04;;;;;;;3.63;3.20;;;;;;;29.11;47.64;98126.60;125492;1096;22786;-81
2021/07/26 11:37:36;;;;;;;4.13;3.03;;;;;;;29.14;46.85;98122.23;126141;1096;24555;-81
2021/07/26 11:40:10;;;;;;;3.90;3.50;;;;;;;29.23;48.48;98117.17;125769;1096;22804;-80
2021/07/26 11:42:42;;;;;;;3.88;3.33;;;;;;;29.39;47.16;98127.42;125900;1096;22778;-80