Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:28;;;;;;;0.70;0.68;;;;;;;25.42;40.17;98855.44;5092286;28;20016;-47
2023/08/07 00:03:54;;;;;;;1.23;0.77;;;;;;;25.60;39.80;98843.38;5092106;28;20477;-49
2023/08/07 00:06:19;;;;;;;1.75;0.77;;;;;;;25.61;39.94;98850.44;5092078;28;20110;-46
2023/08/07 00:08:44;;;;;;;1.08;0.70;;;;;;;25.61;39.85;98845.00;5092001;28;20391;-49
2023/08/07 00:11:10;;;;;;;1.27;0.70;;;;;;;25.81;39.62;98848.13;5091748;28;20513;-49
2023/08/07 00:13:36;;;;;;;0.50;0.50;;;;;;;25.52;40.05;98853.16;5091896;28;20077;-48
2023/08/07 00:16:02;;;;;;;1.08;0.80;;;;;;;25.48;40.10;98848.72;5091626;28;20095;-46
2023/08/07 00:18:28;;;;;;;0.52;0.52;;;;;;;25.06;40.75;98851.94;5091718;28;20024;-50
2023/08/07 00:20:54;;;;;;;0.70;0.70;;;;;;;24.78;41.46;98844.09;5091971;28;20020;-44
2023/08/07 00:23:19;;;;;;;1.58;0.70;;;;;;;24.99;41.01;98840.72;5091964;28;20476;-47
2023/08/07 00:25:45;;;;;;;0.70;0.60;;;;;;;25.00;41.33;98846.97;5091375;28;20690;-46
2023/08/07 00:28:10;;;;;;;1.25;0.50;;;;;;;24.63;41.81;98852.72;5091795;28;20109;-45
2023/08/07 00:30:36;;;;;;;0.90;0.75;;;;;;;24.80;41.81;98846.50;5091487;28;20069;-45
2023/08/07 00:33:01;;;;;;;1.55;0.65;;;;;;;24.76;41.76;98862.66;5091327;28;20032;-48
2023/08/07 00:35:26;;;;;;;2.67;0.70;;;;;;;24.73;41.92;98852.44;5091625;28;20082;-46
2023/08/07 00:37:52;;;;;;;0.85;0.60;;;;;;;24.64;42.10;98858.97;5091162;28;20052;-46
2023/08/07 00:40:17;;;;;;;1.05;0.80;;;;;;;24.79;41.99;98861.22;5091488;28;20031;-45
2023/08/07 00:42:43;;;;;;;1.00;0.70;;;;;;;24.89;41.81;98863.63;5091539;28;20027;-49
2023/08/07 00:45:09;;;;;;;0.68;0.65;;;;;;;24.47;42.61;98863.22;5091322;28;20016;-46
2023/08/07 00:47:34;;;;;;;0.88;0.70;;;;;;;24.15;42.95;98835.31;5091199;28;20027;-49
2023/08/07 00:50:02;;;;;;;0.60;0.60;;;;;;;24.07;43.51;98857.84;5091314;28;20356;-48
2023/08/07 00:52:28;;;;;;;1.13;0.63;;;;;;;24.29;43.18;98858.88;5091333;28;20020;-46
2023/08/07 00:54:53;;;;;;;0.82;0.80;;;;;;;24.34;43.29;98869.59;5091106;28;20020;-45
2023/08/07 00:57:22;;;;;;;0.90;0.80;;;;;;;24.49;42.83;98873.78;5091181;28;20381;-46
2023/08/07 00:59:48;;;;;;;0.98;0.90;;;;;;;24.82;42.41;98873.38;5091331;28;20035;-44
2023/08/07 01:02:14;;;;;;;0.63;0.60;;;;;;;24.96;41.92;98874.03;5090879;28;20547;-49
2023/08/07 01:04:40;;;;;;;0.90;0.90;;;;;;;25.06;41.82;98876.44;5090815;28;20032;-44
2023/08/07 01:07:06;;;;;;;1.42;0.80;;;;;;;24.80;42.23;98886.50;5090729;28;20035;-45
2023/08/07 01:09:32;;;;;;;0.70;0.70;;;;;;;24.59;42.63;98898.78;5090644;28;20127;-45
2023/08/07 01:12:14;;;;;;;0.80;0.80;;;;;;;24.19;43.54;98898.00;5090702;28;20024;-46
2023/08/07 01:15:01;;;;;;;2.72;0.90;;;;;;;24.05;44.29;98900.84;5090649;28;20024;-48
2023/08/07 01:17:28;;;;;;;1.13;0.82;;;;;;;24.32;43.54;98904.47;5070944;28;20027;-45
2023/08/07 01:19:55;;;;;;;0.80;0.80;;;;;;;24.53;43.29;98902.78;5071141;28;20399;-44
2023/08/07 01:22:21;;;;;;;1.30;1.00;;;;;;;24.85;42.57;98898.03;5070940;28;20024;-43
2023/08/07 01:24:49;;;;;;;1.17;0.90;;;;;;;24.90;42.41;98884.28;5070983;28;20106;-44
2023/08/07 01:27:17;;;;;;;1.52;1.05;;;;;;;24.90;42.54;98883.47;5071107;28;20035;-45
2023/08/07 01:29:52;;;;;;;0.97;0.80;;;;;;;24.66;42.96;98898.34;5071032;28;20456;-45
2023/08/07 01:32:27;;;;;;;0.90;0.80;;;;;;;24.17;43.91;98887.44;5070902;28;20446;-49
2023/08/07 01:34:55;;;;;;;1.95;1.33;;;;;;;24.29;43.77;98899.63;5070990;28;20035;-48
2023/08/07 01:37:22;;;;;;;1.40;0.90;;;;;;;24.39;43.79;98902.88;5070193;28;20070;-45
2023/08/07 01:39:49;;;;;;;1.08;0.95;;;;;;;24.54;43.51;98904.38;5070744;28;20052;-46
2023/08/07 01:42:15;;;;;;;0.98;0.88;;;;;;;24.76;42.93;98908.09;5070599;28;20109;-45
2023/08/07 01:44:41;;;;;;;1.17;1.00;;;;;;;24.66;43.18;98911.94;5070314;28;20063;-46
2023/08/07 01:47:06;;;;;;;1.48;1.05;;;;;;;24.68;43.20;98906.97;5070952;28;20021;-47
2023/08/07 01:49:32;;;;;;;1.48;1.00;;;;;;;24.64;43.39;98916.09;5070687;28;20031;-49
2023/08/07 01:51:57;;;;;;;1.40;1.02;;;;;;;24.36;43.91;98908.94;5070591;28;20121;-48
2023/08/07 01:54:23;;;;;;;1.63;1.00;;;;;;;24.35;44.01;98917.41;5070577;28;20013;-47
2023/08/07 01:56:48;;;;;;;1.00;0.90;;;;;;;24.43;43.91;98924.81;5070605;28;20035;-45
2023/08/07 01:59:13;;;;;;;1.38;1.15;;;;;;;24.32;44.16;98921.56;5070377;28;20345;-46
2023/08/07 02:01:39;;;;;;;1.80;1.05;;;;;;;24.42;43.99;98925.91;5070429;28;20519;-46
2023/08/07 02:04:04;;;;;;;1.98;1.20;;;;;;;24.39;44.17;98934.72;5070483;28;20094;-49
2023/08/07 02:06:30;;;;;;;1.20;1.10;;;;;;;24.39;44.16;98940.94;5070467;28;20017;-49
2023/08/07 02:08:56;;;;;;;1.25;1.00;;;;;;;24.31;44.36;98938.19;5070114;28;20095;-44
2023/08/07 02:11:21;;;;;;;1.60;1.40;;;;;;;23.85;45.10;98942.13;5070220;28;20112;-44
2023/08/07 02:13:46;;;;;;;1.30;1.20;;;;;;;23.95;44.96;98936.41;5070215;28;20073;-47
2023/08/07 02:16:12;;;;;;;1.63;1.25;;;;;;;23.85;45.50;98937.47;5079836;28;20356;-50
2023/08/07 02:18:37;;;;;;;1.40;1.30;;;;;;;24.02;45.02;98944.13;5090424;28;20043;-47
2023/08/07 02:21:03;;;;;;;1.60;1.50;;;;;;;23.43;46.67;98942.28;5090321;28;20684;-47
2023/08/07 02:23:28;;;;;;;1.92;1.70;;;;;;;23.72;46.08;98931.00;5090522;28;20027;-47
2023/08/07 02:25:54;;;;;;;2.45;1.70;;;;;;;23.84;45.85;98946.75;5090373;28;20317;-45
2023/08/07 02:28:19;;;;;;;2.25;1.90;;;;;;;24.04;45.34;98944.63;5090519;28;20464;-48
2023/08/07 02:30:48;;;;;;;3.33;1.70;;;;;;;23.79;45.90;98944.97;5090114;28;20028;-45
2023/08/07 02:33:14;;;;;;;2.03;1.83;;;;;;;24.04;45.45;98941.91;5090629;28;20028;-48
2023/08/07 02:35:40;;;;;;;2.60;1.60;;;;;;;23.97;45.70;98945.06;5090522;28;20032;-46
2023/08/07 02:38:05;;;;;;;1.80;1.70;;;;;;;24.03;45.33;98956.59;5090186;28;20524;-51
2023/08/07 02:40:31;;;;;;;1.73;1.63;;;;;;;24.17;45.25;98955.38;5090264;28;20111;-45
2023/08/07 02:42:56;;;;;;;2.33;1.50;;;;;;;24.13;45.29;98962.56;5090004;28;20028;-47
2023/08/07 02:45:21;;;;;;;1.63;1.38;;;;;;;24.00;45.67;98966.19;5089993;28;20039;-45
2023/08/07 02:47:47;;;;;;;2.65;1.40;;;;;;;23.91;45.92;98958.00;5090235;28;20036;-45
2023/08/07 02:50:12;;;;;;;2.40;1.42;;;;;;;23.53;46.60;98954.81;5091781;28;20024;-45
2023/08/07 02:52:38;;;;;;;1.65;1.55;;;;;;;23.68;46.43;98954.44;5094145;28;20032;-47
2023/08/07 02:55:04;;;;;;;1.90;1.70;;;;;;;23.88;46.09;98944.22;5093976;28;20138;-48
2023/08/07 02:57:30;;;;;;;1.80;1.58;;;;;;;23.64;46.61;98948.03;5094708;28;20020;-45
2023/08/07 02:59:55;;;;;;;4.55;1.88;;;;;;;23.54;47.03;98956.44;5094295;28;20052;-45
2023/08/07 03:02:20;;;;;;;2.60;1.70;;;;;;;23.51;47.13;98963.25;5093966;28;20489;-44
2023/08/07 03:04:46;;;;;;;2.83;1.80;;;;;;;23.40;47.38;98970.88;5094136;28;20024;-44
2023/08/07 03:07:11;;;;;;;2.10;1.90;;;;;;;23.23;47.90;98974.22;5093573;28;20028;-44
2023/08/07 03:09:37;;;;;;;3.28;1.80;;;;;;;23.06;48.40;98971.38;5094037;28;20039;-46
2023/08/07 03:12:04;;;;;;;2.50;2.08;;;;;;;23.12;48.36;98981.00;5093762;28;20028;-46
2023/08/07 03:14:29;;;;;;;2.03;1.83;;;;;;;23.32;48.00;98978.94;5093458;28;20028;-46
2023/08/07 03:16:55;;;;;;;2.00;1.80;;;;;;;23.16;48.31;98976.56;5093029;28;20510;-47
2023/08/07 03:19:21;;;;;;;2.03;1.83;;;;;;;23.26;48.10;98980.94;5093902;28;20482;-44
2023/08/07 03:21:47;;;;;;;2.13;1.88;;;;;;;23.33;47.78;98981.34;5093709;28;20215;-49
2023/08/07 03:24:12;;;;;;;2.25;2.00;;;;;;;23.00;48.72;98986.13;5093411;28;20043;-48
2023/08/07 03:26:38;;;;;;;3.25;2.08;;;;;;;23.12;48.30;98988.34;5093519;28;20157;-49
2023/08/07 03:29:03;;;;;;;2.13;1.77;;;;;;;23.03;48.49;98996.38;5093183;28;20024;-45
2023/08/07 03:31:29;;;;;;;2.28;1.90;;;;;;;23.17;48.21;98996.34;5093520;28;20032;-46
2023/08/07 03:33:54;;;;;;;2.22;1.88;;;;;;;23.36;47.81;98997.03;5093760;28;20122;-46
2023/08/07 03:36:19;;;;;;;2.22;1.58;;;;;;;23.13;48.10;99000.78;5093594;28;20040;-47
2023/08/07 03:38:45;;;;;;;2.42;1.95;;;;;;;23.10;48.42;99004.91;5093439;28;20032;-49
2023/08/07 03:41:10;;;;;;;1.90;1.70;;;;;;;23.15;48.20;98999.38;5093217;28;20028;-45
2023/08/07 03:43:36;;;;;;;2.25;2.00;;;;;;;22.86;49.00;99002.41;5093112;28;20035;-45
2023/08/07 03:46:01;;;;;;;2.47;2.15;;;;;;;23.30;48.00;99006.38;5093013;28;20100;-46
2023/08/07 03:48:26;;;;;;;3.45;2.65;;;;;;;23.43;47.46;99002.81;5093015;28;20024;-46
2023/08/07 03:50:52;;;;;;;3.85;2.42;;;;;;;23.25;47.66;99011.94;5093209;28;20110;-45
2023/08/07 03:53:17;;;;;;;2.20;1.70;;;;;;;22.94;48.34;99003.59;5092968;28;20020;-46
2023/08/07 03:55:44;;;;;;;2.75;1.80;;;;;;;22.93;48.74;99016.38;5107954;28;20024;-42
2023/08/07 03:58:10;;;;;;;2.15;1.80;;;;;;;22.73;49.31;99020.31;5113496;28;20043;-42
2023/08/07 04:00:36;;;;;;;2.20;1.90;;;;;;;22.64;49.56;99025.63;5112784;28;20047;-45
2023/08/07 04:03:01;;;;;;;2.25;1.60;;;;;;;22.84;49.33;99026.31;5113370;28;20023;-42
2023/08/07 04:05:27;;;;;;;2.35;1.70;;;;;;;23.46;48.05;99027.78;5113282;28;20071;-49
2023/08/07 04:07:52;;;;;;;8.77;7.57;;;;;;;23.32;47.98;99028.59;5112889;28;20028;-44
2023/08/07 04:10:17;;;;;;;58.63;35.30;;;;;;;23.93;46.63;99023.69;5112746;28;20079;-43
2023/08/07 04:12:43;;;;;;;2.53;2.10;;;;;;;24.05;46.26;99028.56;5111393;28;20016;-41
2023/08/07 04:15:09;;;;;;;2.05;1.75;;;;;;;24.55;45.32;99030.28;5111713;28;20026;-45
2023/08/07 04:17:36;;;;;;;2.08;1.88;;;;;;;24.38;45.56;99025.53;5092200;28;20126;-43
2023/08/07 04:20:03;;;;;;;2.63;2.10;;;;;;;25.11;43.74;99038.78;5091637;28;20537;-42
2023/08/07 04:22:28;;;;;;;1.83;1.50;;;;;;;25.07;43.92;99030.44;5091488;28;20047;-43
2023/08/07 04:24:54;;;;;;;1.95;1.60;;;;;;;25.47;43.16;99037.72;5091446;28;20020;-42
2023/08/07 04:27:19;;;;;;;1.67;1.40;;;;;;;25.53;42.84;99031.00;5092362;28;20031;-42
2023/08/07 04:29:45;;;;;;;2.17;1.48;;;;;;;25.75;42.24;99043.66;5092461;28;20089;-43
2023/08/07 04:32:10;;;;;;;4.82;1.50;;;;;;;25.63;42.70;99041.59;5092038;28;20024;-43
2023/08/07 04:34:35;;;;;;;3.17;1.83;;;;;;;25.80;42.24;99039.97;5091956;28;20027;-43
2023/08/07 04:37:01;;;;;;;24.30;13.07;;;;;;;26.36;41.27;99038.13;5092135;28;20161;-43
2023/08/07 04:39:26;;;;;;;1.90;1.58;;;;;;;26.78;40.22;99043.78;5092162;28;20395;-43
2023/08/07 04:41:52;;;;;;;3.00;1.80;;;;;;;26.41;40.95;99043.41;5092114;28;20055;-47
2023/08/07 04:44:17;;;;;;;4.47;2.10;;;;;;;27.19;39.77;99052.38;5092485;28;20024;-46
2023/08/07 04:46:43;;;;;;;3.35;1.80;;;;;;;27.28;38.99;99053.16;5092144;28;20031;-44
2023/08/07 04:49:08;;;;;;;2.42;1.73;;;;;;;27.10;39.47;99055.19;5091818;28;20034;-44
2023/08/07 04:51:34;;;;;;;2.15;1.75;;;;;;;27.12;39.66;99052.91;5091661;28;20336;-44
2023/08/07 04:53:59;;;;;;;2.65;1.60;;;;;;;27.36;39.20;99054.22;5091984;28;20024;-45
2023/08/07 04:56:25;;;;;;;2.28;1.45;;;;;;;26.87;39.75;99055.47;5091522;28;20012;-45
2023/08/07 04:58:50;;;;;;;2.75;1.60;;;;;;;27.33;39.35;99066.63;5091198;28;20020;-45
2023/08/07 05:01:15;;;;;;;3.67;1.70;;;;;;;28.25;37.28;99054.78;5091376;28;20046;-44
2023/08/07 05:03:41;;;;;;;1.75;1.20;;;;;;;28.82;36.48;99066.03;5091404;28;20059;-45
2023/08/07 05:06:06;;;;;;;1.35;1.25;;;;;;;28.87;35.93;99068.56;5091302;28;20039;-43
2023/08/07 05:08:32;;;;;;;1.80;1.40;;;;;;;28.58;36.21;99066.84;5091197;28;20032;-45
2023/08/07 05:10:57;;;;;;;2.00;1.75;;;;;;;28.93;35.73;99066.41;5091083;28;20028;-43
2023/08/07 05:13:22;;;;;;;2.80;2.00;;;;;;;29.51;35.08;99072.53;5090092;28;20035;-40
2023/08/07 05:15:48;;;;;;;3.35;2.80;;;;;;;29.43;34.88;99078.91;5090944;28;20337;-47
2023/08/07 05:18:14;;;;;;;1.92;1.80;;;;;;;29.32;34.94;99075.06;5091084;28;20161;-45
2023/08/07 05:20:39;;;;;;;2.45;2.00;;;;;;;29.32;35.08;99084.09;5090907;28;20021;-43
2023/08/07 05:23:05;;;;;;;5.13;1.73;;;;;;;29.38;34.63;99076.44;5090968;28;20466;-47
2023/08/07 05:25:30;;;;;;;2.05;1.52;;;;;;;29.31;35.31;99078.97;5090668;28;20028;-44
2023/08/07 05:27:56;;;;;;;3.28;1.70;;;;;;;29.61;34.66;99085.75;5091291;28;20031;-44
2023/08/07 05:30:21;;;;;;;1.58;1.30;;;;;;;29.82;34.08;99082.06;5090815;28;20114;-43
2023/08/07 05:32:47;;;;;;;1.75;1.55;;;;;;;30.03;34.01;99079.13;5090782;28;20039;-44
2023/08/07 05:35:12;;;;;;;1.83;1.60;;;;;;;29.56;34.49;99082.44;5090643;28;20085;-45
2023/08/07 05:37:38;;;;;;;2.58;1.45;;;;;;;29.87;34.11;99072.78;5090394;28;20173;-42
2023/08/07 05:40:04;;;;;;;1.70;1.48;;;;;;;30.32;33.38;99083.44;5090584;28;20113;-46
2023/08/07 05:42:29;;;;;;;1.55;1.42;;;;;;;30.65;33.20;99076.81;5090383;28;20039;-43
2023/08/07 05:44:55;;;;;;;2.50;1.67;;;;;;;30.79;33.03;99085.41;5090757;28;20484;-41
2023/08/07 05:47:20;;;;;;;3.45;1.70;;;;;;;29.88;33.62;99088.88;5090136;28;20464;-43
2023/08/07 05:49:46;;;;;;;1.80;1.50;;;;;;;29.90;34.01;99094.81;5090159;28;20020;-44
2023/08/07 05:52:11;;;;;;;2.17;1.80;;;;;;;29.71;34.15;99089.13;5090462;28;20497;-44
2023/08/07 05:54:37;;;;;;;1.63;1.50;;;;;;;29.78;34.29;99097.59;5074612;28;20443;-44
2023/08/07 05:57:02;;;;;;;3.13;1.70;;;;;;;30.05;33.81;99096.00;5070771;28;20044;-43
2023/08/07 05:59:28;;;;;;;2.80;1.80;;;;;;;30.14;33.77;99093.09;5070339;28;20403;-42
2023/08/07 06:01:54;;;;;;;1.55;1.45;;;;;;;30.73;32.84;99086.84;5069835;28;20020;-42
2023/08/07 06:04:21;;;;;;;3.50;1.67;;;;;;;30.23;33.47;99085.50;5069577;28;20029;-47
2023/08/07 06:06:47;;;;;;;2.00;1.67;;;;;;;30.19;33.57;99090.09;5069704;28;20096;-44
2023/08/07 06:09:14;;;;;;;2.03;1.48;;;;;;;30.08;33.42;99091.75;5069906;28;20512;-43
2023/08/07 06:11:40;;;;;;;2.38;1.65;;;;;;;29.95;33.67;99085.53;5067972;28;20025;-44
2023/08/07 06:14:05;;;;;;;2.40;1.40;;;;;;;30.08;33.63;99078.84;5068087;28;20074;-43
2023/08/07 06:16:31;;;;;;;1.70;1.60;;;;;;;29.88;33.52;99077.91;5079120;28;20052;-42
2023/08/07 06:18:56;;;;;;;3.55;1.50;;;;;;;30.61;32.80;99073.19;5089150;28;20407;-43
2023/08/07 06:21:22;;;;;;;1.38;1.27;;;;;;;30.76;31.71;99061.41;5089535;28;20114;-42
2023/08/07 06:23:47;;;;;;;1.83;1.52;;;;;;;30.68;32.12;99069.84;5089154;28;20099;-42
2023/08/07 06:26:13;;;;;;;1.92;1.63;;;;;;;30.66;32.09;99063.91;5089837;28;20506;-42
2023/08/07 06:28:39;;;;;;;1.90;1.45;;;;;;;30.69;32.21;99068.69;5090317;28;20062;-43
2023/08/07 06:31:06;;;;;;;2.85;1.50;;;;;;;30.72;32.42;99057.78;5089612;28;20032;-46
2023/08/07 06:33:33;;;;;;;1.60;1.50;;;;;;;30.73;31.75;99059.38;5089808;28;20032;-45
2023/08/07 06:35:59;;;;;;;3.22;1.30;;;;;;;30.80;32.01;99065.03;5089481;28;20476;-46
2023/08/07 06:38:24;;;;;;;1.80;1.52;;;;;;;30.93;31.97;99064.97;5089532;28;20134;-44
2023/08/07 06:40:50;;;;;;;1.30;1.20;;;;;;;31.37;30.86;99079.31;5089512;28;20049;-44
2023/08/07 06:43:15;;;;;;;5.63;1.80;;;;;;;30.71;31.75;99069.94;5089941;28;20540;-44
2023/08/07 06:45:41;;;;;;;1.90;1.60;;;;;;;31.32;31.13;99067.81;5089688;28;20400;-44
2023/08/07 06:48:06;;;;;;;1.58;1.48;;;;;;;30.91;31.63;99075.53;5089735;28;20031;-42
2023/08/07 06:50:31;;;;;;;2.58;1.65;;;;;;;31.30;31.19;99081.94;5089696;28;20024;-42
2023/08/07 06:52:57;;;;;;;2.85;1.30;;;;;;;31.86;30.67;99071.72;5089631;28;20024;-43
2023/08/07 06:55:22;;;;;;;3.33;1.60;;;;;;;32.63;29.92;99078.28;5089605;28;20105;-45
2023/08/07 06:57:48;;;;;;;3.83;1.55;;;;;;;33.11;28.77;99084.22;5071107;28;20027;-47
2023/08/07 07:00:14;;;;;;;1.83;1.60;;;;;;;32.70;29.17;99089.44;5089474;28;20078;-44
2023/08/07 07:02:40;;;;;;;1.85;1.52;;;;;;;32.84;28.88;99099.88;5089630;28;20107;-44
2023/08/07 07:05:05;;;;;;;3.00;1.83;;;;;;;31.89;29.77;99093.00;5089826;28;20106;-44
2023/08/07 07:07:31;;;;;;;6.10;1.70;;;;;;;31.43;30.57;99103.78;5089292;28;20100;-42
2023/08/07 07:10:00;;;;;;;2.42;1.60;;;;;;;31.36;30.65;99091.47;5089713;28;20020;-43
2023/08/07 07:12:26;;;;;;;3.70;1.90;;;;;;;31.73;30.49;99098.56;5089576;28;20451;-43
2023/08/07 07:14:51;;;;;;;2.60;1.70;;;;;;;32.01;30.07;99092.06;5089590;28;20024;-44
2023/08/07 07:17:17;;;;;;;1.90;1.70;;;;;;;32.26;29.73;99087.84;5089522;28;20077;-42
2023/08/07 07:19:42;;;;;;;2.25;1.60;;;;;;;32.53;29.35;99087.94;5089555;28;20073;-42
2023/08/07 07:22:08;;;;;;;2.00;1.70;;;;;;;32.54;29.15;99082.06;5089124;28;20020;-42
2023/08/07 07:24:33;;;;;;;1.80;1.50;;;;;;;32.49;29.19;99082.38;5089439;28;20047;-44
2023/08/07 07:26:58;;;;;;;1.65;1.50;;;;;;;32.82;28.83;99082.94;5089315;28;20484;-42
2023/08/07 07:29:24;;;;;;;2.70;1.60;;;;;;;32.77;28.70;99075.78;5089862;28;20020;-43
2023/08/07 07:31:50;;;;;;;2.10;1.67;;;;;;;33.06;28.51;99079.78;5089531;28;20488;-43
2023/08/07 07:34:15;;;;;;;1.63;1.50;;;;;;;33.19;28.24;99082.34;5089887;28;20027;-42
2023/08/07 07:36:41;;;;;;;1.63;1.50;;;;;;;33.12;28.71;99074.75;5091525;28;20044;-42
2023/08/07 07:39:06;;;;;;;1.80;1.58;;;;;;;33.43;28.34;99075.59;5092795;28;20028;-43
2023/08/07 07:41:32;;;;;;;1.92;1.60;;;;;;;33.91;27.29;99081.34;5093025;28;20020;-43
2023/08/07 07:43:57;;;;;;;1.88;1.70;;;;;;;34.45;26.68;99087.44;5093113;28;20020;-44
2023/08/07 07:46:24;;;;;;;2.17;1.77;;;;;;;34.40;26.88;99079.50;5093005;28;20035;-43
2023/08/07 07:48:49;;;;;;;2.55;1.33;;;;;;;34.09;27.17;99084.31;5093078;28;20048;-43
2023/08/07 07:51:15;;;;;;;1.75;1.30;;;;;;;34.16;26.88;99091.91;5092762;28;20043;-45
2023/08/07 07:53:40;;;;;;;2.47;1.33;;;;;;;33.29;27.26;99078.94;5092952;28;20063;-42
2023/08/07 07:56:06;;;;;;;1.55;1.30;;;;;;;32.78;27.11;99077.34;5092700;28;20032;-43
2023/08/07 07:58:31;;;;;;;2.50;1.42;;;;;;;33.30;26.78;99078.59;5092784;28;20069;-45
2023/08/07 08:00:56;;;;;;;1.75;1.23;;;;;;;32.52;27.14;99078.09;5092730;28;20117;-44
2023/08/07 08:03:23;;;;;;;2.90;1.20;;;;;;;32.60;27.52;99063.31;5092912;28;20027;-42
2023/08/07 08:05:52;;;;;;;1.98;1.25;;;;;;;33.35;27.00;99074.69;5092159;28;20093;-42
2023/08/07 08:08:17;;;;;;;;;;;;;;;32.35;26.42;99071.13;5092999;28;20391;-45
2023/08/07 08:10:44;;;;;;;1.20;1.10;;;;;;;32.69;26.54;99074.06;5092758;28;19911;-42
2023/08/07 08:13:11;;;;;;;1.88;1.50;;;;;;;33.28;26.08;99071.84;5092342;28;20278;-43
2023/08/07 08:15:36;;;;;;;2.78;1.30;;;;;;;33.68;25.83;99068.47;5092385;28;20020;-49
2023/08/07 08:18:02;;;;;;;3.90;1.10;;;;;;;33.16;25.71;99066.56;5093047;28;20092;-44
2023/08/07 08:20:27;;;;;;;1.90;1.00;;;;;;;32.92;25.37;99071.31;5092816;28;20091;-42
2023/08/07 08:22:52;;;;;;;1.38;1.20;;;;;;;33.88;24.64;99071.06;5092569;28;20111;-46
2023/08/07 08:25:18;;;;;;;1.58;1.05;;;;;;;33.80;24.49;99074.91;5092736;28;20080;-42
2023/08/07 08:27:43;;;;;;;2.50;1.10;;;;;;;33.43;24.49;99062.59;5092180;28;20403;-43
2023/08/07 08:30:09;;;;;;;1.77;1.30;;;;;;;33.62;24.88;99066.38;5092593;28;20407;-40
2023/08/07 08:32:35;;;;;;;2.08;1.20;;;;;;;33.96;24.14;99061.69;5092153;28;20020;-44
2023/08/07 08:35:00;;;;;;;2.92;1.10;;;;;;;33.69;25.05;99053.50;5091951;28;20035;-43
2023/08/07 08:37:26;;;;;;;1.40;1.30;;;;;;;33.96;24.63;99058.13;5092030;28;20036;-44
2023/08/07 08:39:53;;;;;;;1.55;1.30;;;;;;;34.26;24.68;99058.09;5091737;28;20063;-43
2023/08/07 08:42:19;;;;;;;1.20;1.10;;;;;;;34.04;24.69;99057.03;5091995;28;20024;-42
2023/08/07 08:45:12;;;;;;;1.38;1.00;;;;;;;34.29;24.75;99046.28;5091927;28;20028;-45
2023/08/07 08:47:38;;;;;;;2.30;1.15;;;;;;;34.23;24.51;99036.75;5088282;28;20043;-44
2023/08/07 08:50:09;;;;;;;1.30;1.20;;;;;;;34.15;24.30;99013.78;5091842;28;20024;-43
2023/08/07 08:52:42;;;;;;;2.83;1.40;;;;;;;34.66;24.33;99026.88;5091828;28;20047;-42
2023/08/07 08:55:08;;;;;;;3.53;1.35;;;;;;;34.87;23.98;99024.69;5091920;28;20077;-43
2023/08/07 08:57:35;;;;;;;1.25;1.15;;;;;;;34.87;23.73;99028.22;5091875;28;20020;-43
2023/08/07 09:00:06;;;;;;;2.60;1.20;;;;;;;34.37;24.37;99022.31;5091709;28;20031;-45
2023/08/07 09:02:32;;;;;;;1.25;1.08;;;;;;;34.23;24.44;99011.91;5091669;28;20024;-42
2023/08/07 09:04:58;;;;;;;1.10;1.02;;;;;;;34.29;23.86;99021.44;5091816;28;20034;-43
2023/08/07 09:07:24;;;;;;;1.83;1.23;;;;;;;34.56;23.83;99024.81;5091195;28;20028;-43
2023/08/07 09:09:50;;;;;;;1.45;0.98;;;;;;;34.24;24.03;99013.50;5091635;28;20031;-45
2023/08/07 09:12:29;;;;;;;1.75;1.20;;;;;;;34.65;23.37;99016.19;5091396;28;20028;-44
2023/08/07 09:14:57;;;;;;;1.83;1.40;;;;;;;35.15;22.89;99007.47;5091433;28;20020;-43
2023/08/07 09:17:25;;;;;;;1.20;1.10;;;;;;;35.08;23.04;99007.44;5091402;28;20031;-43
2023/08/07 09:19:52;;;;;;;1.02;0.95;;;;;;;35.49;22.59;99016.34;5091130;28;20547;-44
2023/08/07 09:22:19;;;;;;;1.15;1.05;;;;;;;35.55;23.11;99011.25;5091047;28;20031;-43
2023/08/07 09:24:45;;;;;;;2.70;1.10;;;;;;;35.30;22.62;99014.69;5090940;28;20053;-45
2023/08/07 09:27:10;;;;;;;1.48;1.00;;;;;;;35.29;22.67;99002.03;5090370;28;20035;-43
2023/08/07 09:29:36;;;;;;;1.13;1.02;;;;;;;35.35;23.21;99006.00;5091147;28;20043;-44
2023/08/07 09:32:28;;;;;;;1.58;1.40;;;;;;;35.35;22.53;99008.75;5091254;28;20060;-45
2023/08/07 09:34:53;;;;;;;1.52;1.15;;;;;;;35.35;22.68;98996.91;5086150;28;20044;-42
2023/08/07 09:37:18;;;;;;;1.10;1.00;;;;;;;35.49;22.63;98993.41;5090814;28;20070;-43
2023/08/07 09:39:44;;;;;;;1.30;1.10;;;;;;;34.74;23.01;98997.34;5090223;28;20404;-43
2023/08/07 09:42:16;;;;;;;1.23;1.10;;;;;;;35.14;22.55;98998.38;5090650;28;20141;-42
2023/08/07 09:44:43;;;;;;;2.00;1.00;;;;;;;35.27;22.20;98995.31;5090413;28;20516;-44
2023/08/07 09:47:27;;;;;;;1.63;1.20;;;;;;;35.31;21.79;98996.91;5090366;28;20028;-44
2023/08/07 09:49:55;;;;;;;1.25;1.02;;;;;;;35.35;22.05;99008.75;5090637;28;20024;-44
2023/08/07 09:52:20;;;;;;;1.20;0.93;;;;;;;35.63;22.10;98994.25;5090440;28;20081;-42
2023/08/07 09:54:46;;;;;;;2.53;1.17;;;;;;;35.76;21.90;98983.66;5090423;28;20027;-43
2023/08/07 09:57:11;;;;;;;0.85;0.85;;;;;;;36.02;21.27;98992.78;5090434;28;20161;-45
2023/08/07 09:59:37;;;;;;;1.00;0.90;;;;;;;35.19;21.89;98983.44;5090286;28;20039;-42
2023/08/07 10:02:03;;;;;;;1.48;1.15;;;;;;;35.30;22.01;98989.00;5090501;28;20048;-44
2023/08/07 10:04:30;;;;;;;1.30;1.10;;;;;;;35.27;22.26;98979.50;5090400;28;20039;-42
2023/08/07 10:06:56;;;;;;;1.38;1.02;;;;;;;35.66;22.33;98981.59;5090021;28;20024;-42
2023/08/07 10:09:22;;;;;;;0.82;0.80;;;;;;;35.58;21.51;98982.78;5090483;28;20019;-45
2023/08/07 10:11:49;;;;;;;1.48;1.10;;;;;;;35.97;21.09;98985.66;5090235;28;20046;-44
2023/08/07 10:14:15;;;;;;;2.17;0.90;;;;;;;35.51;21.44;98982.75;5090868;28;20038;-43
2023/08/07 10:16:41;;;;;;;1.10;1.00;;;;;;;35.69;20.79;98977.31;5090464;28;20158;-42
2023/08/07 10:19:08;;;;;;;0.80;0.80;;;;;;;35.84;20.68;98972.59;5090207;28;20051;-44
2023/08/07 10:21:38;;;;;;;0.95;0.88;;;;;;;36.11;20.48;98965.50;5090392;28;20039;-45
2023/08/07 10:24:05;;;;;;;0.90;0.90;;;;;;;35.90;20.19;98955.22;5090170;28;20488;-44
2023/08/07 10:26:37;;;;;;;2.15;0.82;;;;;;;35.01;21.06;98945.41;5090535;28;20111;-43
2023/08/07 10:29:06;;;;;;;1.75;1.10;;;;;;;35.23;21.93;98954.59;5090418;28;20024;-47
2023/08/07 10:31:34;;;;;;;1.40;1.10;;;;;;;35.62;21.55;98950.38;5090016;28;20479;-46
2023/08/07 10:34:00;;;;;;;1.35;0.90;;;;;;;35.89;21.30;98956.41;5090285;28;20396;-47
2023/08/07 10:36:34;;;;;;;1.73;1.40;;;;;;;35.69;20.63;98944.91;5090392;28;20044;-46
2023/08/07 10:39:11;;;;;;;1.33;0.98;;;;;;;35.55;21.54;98944.84;5090600;28;20046;-47
2023/08/07 10:41:45;;;;;;;2.25;1.20;;;;;;;35.77;21.21;98949.25;5090156;28;20028;-47
2023/08/07 10:44:25;;;;;;;1.45;1.08;;;;;;;35.70;20.97;98948.44;5090078;28;20020;-45
2023/08/07 10:46:53;;;;;;;1.77;1.20;;;;;;;35.49;20.88;98949.97;5090380;28;20024;-45
2023/08/07 10:49:37;;;;;;;2.03;0.88;;;;;;;35.39;20.89;98936.88;5090193;28;20036;-43
2023/08/07 10:52:14;;;;;;;2.42;1.85;;;;;;;35.69;21.23;98944.13;5089980;28;20052;-44
2023/08/07 10:54:45;;;;;;;2.75;1.40;;;;;;;35.96;21.19;98945.31;5089721;28;21270;-45
2023/08/07 10:57:15;;;;;;;1.50;1.05;;;;;;;36.32;21.08;98941.81;5090139;28;20016;-45
2023/08/07 10:59:56;;;;;;;1.00;0.90;;;;;;;36.49;20.20;98935.44;5090060;28;20030;-45
2023/08/07 11:02:25;;;;;;;2.00;1.02;;;;;;;35.76;20.56;98927.53;5089618;28;20027;-42
2023/08/07 11:04:51;;;;;;;2.63;1.77;;;;;;;35.86;21.04;98937.81;5089479;28;20419;-42
2023/08/07 11:07:26;;;;;;;1.42;1.20;;;;;;;36.11;20.91;98931.50;5089731;28;20027;-44
2023/08/07 11:09:51;;;;;;;1.33;1.02;;;;;;;36.19;20.84;98933.09;5089771;28;20043;-45
2023/08/07 11:12:17;;;;;;;1.30;1.00;;;;;;;36.57;20.59;98925.16;5092725;28;20119;-44
2023/08/07 11:14:42;;;;;;;1.45;1.10;;;;;;;36.63;20.67;98922.75;5093328;28;20020;-44
2023/08/07 11:17:08;;;;;;;1.15;1.00;;;;;;;36.46;20.27;98918.84;5093223;28;20472;-44
2023/08/07 11:19:33;;;;;;;1.45;1.10;;;;;;;36.32;20.58;98917.66;5093065;28;20047;-43
2023/08/07 11:21:59;;;;;;;1.17;1.08;;;;;;;36.09;20.82;98917.25;5093471;28;20027;-42
2023/08/07 11:24:27;;;;;;;1.20;1.00;;;;;;;35.90;21.90;98913.69;5092876;28;20020;-44
2023/08/07 11:26:55;;;;;;;1.50;1.10;;;;;;;35.86;20.93;98901.06;5093275;28;20077;-44
2023/08/07 11:29:21;;;;;;;1.25;1.00;;;;;;;36.24;20.19;98912.53;5093139;28;20301;-46
2023/08/07 11:31:47;;;;;;;1.17;1.05;;;;;;;36.30;20.49;98908.19;5093025;28;20028;-46