Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:54;;;;;;;15.48;10.13;;;-6.60;99.90;;;;;;503055;236;27970;-65
2024/01/20 00:03:55;;;;;;;17.15;9.25;;;-6.70;99.90;;;;;;503053;236;27989;-66
2024/01/20 00:05:57;;;;;;;16.62;9.48;;;-6.80;99.90;;;;;;502986;236;27508;-64
2024/01/20 00:07:58;;;;;;;17.70;10.40;;;-6.90;99.90;;;;;;503036;236;27557;-65
2024/01/20 00:09:59;;;;;;;15.30;9.80;;;-7.00;99.90;;;;;;503063;236;27484;-66
2024/01/20 00:12:00;;;;;;;18.10;9.93;;;-6.90;99.90;;;;;;503006;236;27453;-65
2024/01/20 00:14:02;;;;;;;21.77;10.55;;;-6.90;99.90;;;;;;503007;236;27490;-65
2024/01/20 00:16:03;;;;;;;19.27;9.23;;;-6.90;99.90;;;;;;502938;236;28703;-64
2024/01/20 00:18:04;;;;;;;20.33;10.85;;;-6.90;99.90;;;;;;503043;236;27891;-65
2024/01/20 00:20:05;;;;;;;15.88;9.75;;;-7.00;99.90;;;;;;503064;236;27483;-66
2024/01/20 00:22:07;;;;;;;14.65;9.38;;;-7.00;99.90;;;;;;503017;236;27437;-65
2024/01/20 00:24:08;;;;;;;16.30;9.25;;;-7.00;99.90;;;;;;502999;236;27482;-65
2024/01/20 00:26:09;;;;;;;15.25;9.32;;;-7.00;99.90;;;;;;503001;236;27533;-66
2024/01/20 00:28:10;;;;;;;14.30;9.27;;;-6.90;99.90;;;;;;503029;236;27444;-64
2024/01/20 00:30:12;;;;;;;16.77;10.05;;;-7.00;99.90;;;;;;503022;236;27923;-66
2024/01/20 00:32:13;;;;;;;17.27;9.20;;;-7.00;99.90;;;;;;503000;236;28006;-64
2024/01/20 00:34:14;;;;;;;21.00;10.50;;;-7.00;99.90;;;;;;503019;236;27556;-65
2024/01/20 00:36:16;;;;;;;17.55;9.43;;;-7.00;99.90;;;;;;502995;236;27511;-66
2024/01/20 00:38:17;;;;;;;25.12;11.27;;;-7.20;99.90;;;;;;503025;236;27461;-65
2024/01/20 00:40:18;;;;;;;22.20;11.00;;;-7.10;99.90;;;;;;503030;236;27489;-64
2024/01/20 00:42:19;;;;;;;23.77;11.82;;;-7.20;99.90;;;;;;502981;236;27494;-65
2024/01/20 00:44:21;;;;;;;19.30;10.70;;;-7.20;99.90;;;;;;503073;236;27857;-65
2024/01/20 00:46:22;;;;;;;16.92;9.70;;;-7.20;99.90;;;;;;502937;236;28017;-66
2024/01/20 00:48:23;;;;;;;19.33;10.13;;;-7.30;99.90;;;;;;503019;236;27451;-65
2024/01/20 00:50:24;;;;;;;15.50;10.05;;;-7.30;99.90;;;;;;502851;236;27472;-65
2024/01/20 00:52:28;;;;;;;20.15;10.93;;;-7.40;99.90;;;;;;503015;236;29085;-65
2024/01/20 00:54:30;;;;;;;20.05;11.20;;;-7.40;99.90;;;;;;503034;236;27516;-65
2024/01/20 00:56:31;;;;;;;20.75;10.98;;;-7.30;99.90;;;;;;503000;236;27457;-64
2024/01/20 00:58:32;;;;;;;17.52;9.73;;;-7.30;99.90;;;;;;502997;236;27493;-65
2024/01/20 01:00:33;;;;;;;18.20;9.45;;;-7.00;99.90;;;;;;502996;236;27442;-65
2024/01/20 01:02:35;;;;;;;18.20;10.73;;;-7.30;99.90;;;;;;502986;236;27560;-65
2024/01/20 01:04:36;;;;;;;15.88;9.27;;;-7.40;99.90;;;;;;502880;236;28015;-65
2024/01/20 01:06:37;;;;;;;17.45;9.55;;;-7.40;99.90;;;;;;503035;236;27524;-65
2024/01/20 01:08:38;;;;;;;17.10;10.68;;;-7.50;99.90;;;;;;503006;236;27963;-65
2024/01/20 01:10:41;;;;;;;16.52;9.40;;;-7.50;99.90;;;;;;503008;236;29817;-65
2024/01/20 01:12:41;;;;;;;15.05;10.15;;;-7.60;99.90;;;;;;502988;236;27454;-65
2024/01/20 01:14:42;;;;;;;15.80;9.88;;;-7.70;99.90;;;;;;502972;236;27483;-66
2024/01/20 01:16:43;;;;;;;15.73;10.38;;;-7.60;99.90;;;;;;503023;236;27434;-65
2024/01/20 01:18:46;;;;;;;19.20;9.75;;;;;;;;;;502981;236;27485;-65
2024/01/20 01:20:47;;;;;;;19.62;10.00;;;-7.80;99.90;;;;;;503004;236;27473;-65
2024/01/20 01:22:50;;;;;;;19.23;9.68;;;-7.90;99.90;;;;;;503058;236;27497;-66
2024/01/20 01:24:49;;;;;;;16.67;11.18;;;-7.80;99.90;;;;;;502803;236;27558;-65
2024/01/20 01:26:51;;;;;;;17.37;10.90;;;-7.90;99.90;;;;;;502840;236;27571;-65
2024/01/20 01:28:52;;;;;;;20.80;9.85;;;-7.80;99.90;;;;;;503007;236;27437;-65
2024/01/20 01:30:53;;;;;;;19.98;9.95;;;-7.90;99.90;;;;;;503043;236;27912;-64
2024/01/20 01:32:55;;;;;;;15.50;9.85;;;-7.90;99.90;;;;;;503008;236;27478;-65
2024/01/20 01:34:56;;;;;;;17.27;10.68;;;-7.90;99.90;;;;;;502961;236;27445;-65
2024/01/20 01:36:57;;;;;;;20.80;10.35;;;-7.90;99.90;;;;;;502991;236;27477;-65
2024/01/20 01:38:58;;;;;;;22.05;12.45;;;-7.80;99.90;;;;;;503039;236;27581;-66
2024/01/20 01:41:00;;;;;;;23.58;13.48;;;-7.90;99.90;;;;;;502975;236;27557;-65
2024/01/20 01:43:01;;;;;;;36.42;16.58;;;-7.90;99.90;;;;;;503003;236;27969;-65
2024/01/20 01:45:02;;;;;;;27.20;12.60;;;-7.80;99.90;;;;;;502946;236;27905;-64
2024/01/20 01:47:03;;;;;;;20.42;10.57;;;-7.80;99.90;;;;;;503041;236;27447;-65
2024/01/20 01:49:05;;;;;;;17.98;10.63;;;-7.80;99.90;;;;;;503045;236;27508;-66
2024/01/20 01:51:06;;;;;;;19.45;10.48;;;-7.70;99.90;;;;;;503033;236;27465;-65
2024/01/20 01:53:07;;;;;;;18.15;10.65;;;-7.70;99.90;;;;;;503028;236;27493;-65
2024/01/20 01:55:08;;;;;;;20.45;10.02;;;-7.70;99.90;;;;;;502982;236;28399;-65
2024/01/20 01:57:10;;;;;;;15.55;9.70;;;-7.80;99.90;;;;;;503040;236;27955;-65
2024/01/20 01:59:11;;;;;;;14.80;9.82;;;-7.70;99.90;;;;;;503060;236;27490;-65
2024/01/20 02:01:12;;;;;;;16.58;9.55;;;-7.70;99.90;;;;;;503019;236;27524;-65
2024/01/20 02:03:13;;;;;;;17.98;9.70;;;-7.50;99.90;;;;;;503002;236;27498;-65
2024/01/20 02:05:16;;;;;;;16.87;9.30;;;;;;;;;;503002;236;27510;-65
2024/01/20 02:07:18;;;;;;;18.23;12.20;;;-7.20;99.90;;;;;;503021;236;26359;-64
2024/01/20 02:09:19;;;;;;;19.27;11.00;;;-7.40;99.90;;;;;;503079;236;27522;-65
2024/01/20 02:11:20;;;;;;;18.98;10.95;;;-7.30;99.90;;;;;;502992;236;28597;-65
2024/01/20 02:13:21;;;;;;;15.10;10.38;;;-7.20;99.90;;;;;;503017;236;27947;-65
2024/01/20 02:15:23;;;;;;;16.37;10.30;;;-7.20;99.90;;;;;;502962;236;27487;-64
2024/01/20 02:17:24;;;;;;;22.15;10.60;;;-7.10;99.90;;;;;;503025;236;27478;-65
2024/01/20 02:19:25;;;;;;;18.62;10.75;;;-7.10;99.90;;;;;;503015;236;28575;-65
2024/01/20 02:21:26;;;;;;;16.67;9.85;;;-7.10;99.90;;;;;;503006;236;27457;-65
2024/01/20 02:23:28;;;;;;;19.55;10.95;;;-7.10;99.90;;;;;;503011;236;27506;-65
2024/01/20 02:25:29;;;;;;;25.75;12.23;;;-7.10;99.90;;;;;;502998;236;27936;-66
2024/01/20 02:27:30;;;;;;;25.15;11.93;;;-7.10;99.90;;;;;;503001;236;27962;-65
2024/01/20 02:29:31;;;;;;;25.88;13.25;;;-7.20;99.90;;;;;;503027;236;27503;-64
2024/01/20 02:31:33;;;;;;;32.10;13.32;;;-7.30;99.90;;;;;;502944;236;27450;-65
2024/01/20 02:33:34;;;;;;;23.17;12.13;;;-7.40;99.90;;;;;;502985;236;27502;-65
2024/01/20 02:35:35;;;;;;;27.10;13.25;;;-7.50;99.90;;;;;;503012;236;27498;-65
2024/01/20 02:37:36;;;;;;;21.90;13.00;;;-7.60;99.90;;;;;;503021;236;27919;-65
2024/01/20 02:39:38;;;;;;;24.60;12.05;;;-7.60;99.90;;;;;;502987;236;28021;-65
2024/01/20 02:41:39;;;;;;;29.75;12.80;;;-7.70;99.90;;;;;;502845;236;27478;-65
2024/01/20 02:43:40;;;;;;;23.10;12.07;;;-7.80;99.90;;;;;;503001;236;27483;-65
2024/01/20 02:45:41;;;;;;;21.87;11.27;;;-7.80;99.90;;;;;;502997;236;27464;-65
2024/01/20 02:47:43;;;;;;;24.75;11.90;;;-7.90;99.90;;;;;;502936;236;27446;-65
2024/01/20 02:49:44;;;;;;;18.20;10.02;;;-8.00;99.90;;;;;;502976;236;27503;-64
2024/01/20 02:51:45;;;;;;;16.05;10.07;;;-8.00;99.90;;;;;;503037;236;28010;-66
2024/01/20 02:53:47;;;;;;;19.90;10.90;;;-8.10;99.90;;;;;;503010;236;28627;-65
2024/01/20 02:55:48;;;;;;;20.75;10.65;;;-8.10;99.90;;;;;;502960;236;27478;-65
2024/01/20 02:57:49;;;;;;;15.55;10.70;;;-8.10;99.90;;;;;;503057;236;27494;-65
2024/01/20 02:59:50;;;;;;;17.48;10.20;;;-8.20;99.90;;;;;;503046;236;27501;-65
2024/01/20 03:01:52;;;;;;;18.92;10.68;;;-8.20;99.90;;;;;;503094;236;27582;-66
2024/01/20 03:03:53;;;;;;;17.20;10.13;;;-8.20;99.90;;;;;;503069;236;27900;-64
2024/01/20 03:05:54;;;;;;;16.75;9.23;;;-8.30;99.90;;;;;;502999;236;28077;-65
2024/01/20 03:07:55;;;;;;;19.40;10.25;;;-8.20;99.90;;;;;;503024;236;27473;-65
2024/01/20 03:09:57;;;;;;;16.92;9.23;;;-8.30;99.90;;;;;;503081;236;27588;-65
2024/01/20 03:11:58;;;;;;;17.40;9.80;;;-8.30;99.90;;;;;;503050;236;27484;-65
2024/01/20 03:13:59;;;;;;;17.73;10.65;;;-8.40;99.90;;;;;;503069;236;27457;-65
2024/01/20 03:16:00;;;;;;;19.80;10.20;;;-8.40;99.90;;;;;;502987;236;27482;-64
2024/01/20 03:18:02;;;;;;;14.50;9.77;;;-8.40;99.90;;;;;;503106;236;28195;-66
2024/01/20 03:20:03;;;;;;;19.15;11.12;;;-8.40;99.90;;;;;;503068;236;27522;-65
2024/01/20 03:22:04;;;;;;;18.52;9.80;;;-8.40;99.90;;;;;;503049;236;28688;-65
2024/01/20 03:24:05;;;;;;;17.65;10.02;;;-8.40;99.90;;;;;;503035;236;27483;-64
2024/01/20 03:26:10;;;;;;;16.48;9.98;;;-8.50;99.90;;;;;;503019;236;27584;-65
2024/01/20 03:28:08;;;;;;;19.80;9.45;;;-8.50;99.90;;;;;;502829;236;27496;-66
2024/01/20 03:30:09;;;;;;;20.98;10.65;;;-8.40;99.90;;;;;;503071;236;27900;-64
2024/01/20 03:32:10;;;;;;;20.95;10.13;;;-8.40;99.90;;;;;;503058;236;27958;-65
2024/01/20 03:34:12;;;;;;;18.08;10.00;;;-8.40;99.90;;;;;;503049;236;27480;-65
2024/01/20 03:36:13;;;;;;;15.25;9.13;;;-8.50;99.90;;;;;;503010;236;28527;-64
2024/01/20 03:38:14;;;;;;;19.23;11.35;;;-8.50;99.90;;;;;;503074;236;27502;-65
2024/01/20 03:40:16;;;;;;;21.85;11.15;;;-8.70;99.90;;;;;;503055;236;27461;-64
2024/01/20 03:42:18;;;;;;;18.65;10.15;;;-8.70;99.90;;;;;;503042;236;27941;-65
2024/01/20 03:44:18;;;;;;;15.48;9.82;;;-8.70;99.90;;;;;;503039;236;27955;-65
2024/01/20 03:46:19;;;;;;;17.48;9.32;;;-8.70;99.90;;;;;;503049;236;27485;-64
2024/01/20 03:48:21;;;;;;;15.52;9.40;;;-8.70;99.90;;;;;;503071;236;27503;-65
2024/01/20 03:50:22;;;;;;;18.65;9.40;;;-8.80;99.90;;;;;;503089;236;27462;-64
2024/01/20 03:52:23;;;;;;;19.40;10.57;;;-8.80;99.90;;;;;;503080;236;27477;-65
2024/01/20 03:54:24;;;;;;;16.65;9.45;;;-8.80;99.90;;;;;;503066;236;27594;-66
2024/01/20 03:56:26;;;;;;;15.57;9.45;;;-8.70;99.90;;;;;;503030;236;27519;-64
2024/01/20 03:58:27;;;;;;;17.10;9.40;;;-8.70;99.90;;;;;;503043;236;27929;-65
2024/01/20 04:00:28;;;;;;;20.20;10.75;;;-8.70;99.90;;;;;;502944;236;28773;-65
2024/01/20 04:02:29;;;;;;;17.75;10.45;;;-8.70;99.90;;;;;;503075;236;27441;-65
2024/01/20 04:04:31;;;;;;;21.20;11.05;;;-8.90;99.90;;;;;;502990;236;27611;-67
2024/01/20 04:06:32;;;;;;;19.27;11.05;;;-8.90;99.90;;;;;;503024;236;27460;-66
2024/01/20 04:08:33;;;;;;;21.02;10.25;;;-8.90;99.90;;;;;;503023;236;27492;-65
2024/01/20 04:10:35;;;;;;;17.23;10.30;;;-8.80;99.90;;;;;;503027;236;27942;-66
2024/01/20 04:12:36;;;;;;;17.00;10.13;;;-8.70;99.90;;;;;;503069;236;27546;-65
2024/01/20 04:14:37;;;;;;;18.00;10.27;;;-8.80;99.90;;;;;;503010;236;28037;-64
2024/01/20 04:16:38;;;;;;;19.80;10.18;;;-8.80;99.90;;;;;;503014;236;27978;-65
2024/01/20 04:18:39;;;;;;;19.23;10.13;;;-8.90;99.90;;;;;;503099;236;27423;-65
2024/01/20 04:20:42;;;;;;;16.98;11.00;;;-8.90;99.90;;;;;;503050;236;28623;-65
2024/01/20 04:22:42;;;;;;;22.70;10.65;;;-8.90;99.90;;;;;;502948;236;28604;-64
2024/01/20 04:24:43;;;;;;;20.17;10.50;;;-8.90;99.90;;;;;;502981;236;27592;-65
2024/01/20 04:26:45;;;;;;;19.77;10.85;;;-8.90;99.90;;;;;;503055;236;28495;-66
2024/01/20 04:28:46;;;;;;;18.58;10.27;;;-9.00;99.90;;;;;;503074;236;29085;-65
2024/01/20 04:30:47;;;;;;;16.17;10.20;;;-9.10;99.90;;;;;;503052;236;27516;-65
2024/01/20 04:32:48;;;;;;;16.83;10.32;;;-9.00;99.90;;;;;;503022;236;27473;-64
2024/01/20 04:34:50;;;;;;;19.50;10.60;;;-9.00;99.90;;;;;;503000;236;28536;-64
2024/01/20 04:36:51;;;;;;;19.87;9.95;;;-9.00;99.90;;;;;;503067;236;27517;-65
2024/01/20 04:38:52;;;;;;;20.00;10.75;;;-8.90;99.90;;;;;;503068;236;27900;-65
2024/01/20 04:40:53;;;;;;;18.95;10.50;;;-8.90;99.90;;;;;;503055;236;28743;-64
2024/01/20 04:42:55;;;;;;;14.13;9.45;;;-9.00;99.90;;;;;;503038;236;27992;-65
2024/01/20 04:44:56;;;;;;;17.95;10.52;;;-9.10;99.90;;;;;;503059;236;27442;-65
2024/01/20 04:46:57;;;;;;;20.08;11.05;;;-9.20;99.90;;;;;;503042;236;27495;-65
2024/01/20 04:48:58;;;;;;;16.50;9.15;;;-9.20;99.90;;;;;;503036;236;27528;-64
2024/01/20 04:51:00;;;;;;;19.80;10.07;;;-9.30;99.90;;;;;;503016;236;27572;-65
2024/01/20 04:53:01;;;;;;;17.33;10.20;;;-9.30;99.90;;;;;;503028;236;27877;-66
2024/01/20 04:55:02;;;;;;;23.55;11.38;;;-9.20;99.90;;;;;;503022;236;27901;-65
2024/01/20 04:57:03;;;;;;;21.30;11.48;;;-9.10;99.90;;;;;;503039;236;28566;-65
2024/01/20 04:59:05;;;;;;;21.65;10.63;;;-9.20;99.90;;;;;;503021;236;27444;-65
2024/01/20 05:01:06;;;;;;;15.63;10.57;;;-9.10;99.90;;;;;;503000;236;27627;-64
2024/01/20 05:03:07;;;;;;;17.80;10.32;;;-9.00;99.90;;;;;;503041;236;28579;-65
2024/01/20 05:05:08;;;;;;;23.42;11.35;;;-9.10;99.90;;;;;;502984;236;27529;-65
2024/01/20 05:07:10;;;;;;;18.35;10.02;;;-9.10;99.90;;;;;;502994;236;28022;-65
2024/01/20 05:09:11;;;;;;;20.05;11.85;;;-9.20;99.90;;;;;;503005;236;27992;-64
2024/01/20 05:11:12;;;;;;;18.17;9.00;;;-9.20;99.90;;;;;;503050;236;27441;-65
2024/01/20 05:13:13;;;;;;;19.05;11.00;;;-9.20;99.90;;;;;;502815;236;27475;-66
2024/01/20 05:15:15;;;;;;;21.17;11.35;;;-9.20;99.90;;;;;;502970;236;27548;-64
2024/01/20 05:17:16;;;;;;;19.40;11.80;;;-9.20;99.90;;;;;;503010;236;27555;-65
2024/01/20 05:19:17;;;;;;;16.60;10.40;;;-9.20;99.90;;;;;;503037;236;28364;-65
2024/01/20 05:21:19;;;;;;;17.30;9.73;;;-9.20;99.90;;;;;;502958;236;27996;-65
2024/01/20 05:23:20;;;;;;;15.68;10.20;;;-9.20;99.90;;;;;;502958;236;27465;-65
2024/01/20 05:25:21;;;;;;;17.52;10.13;;;-9.20;99.90;;;;;;502880;236;27474;-65
2024/01/20 05:27:22;;;;;;;19.05;10.00;;;-9.20;99.90;;;;;;502982;236;27470;-64
2024/01/20 05:29:24;;;;;;;18.85;11.23;;;-9.20;99.90;;;;;;503029;236;27481;-65
2024/01/20 05:31:31;;;;;;;17.98;10.00;;;-9.30;99.90;;;;;;503003;236;27438;-64
2024/01/20 05:33:26;;;;;;;17.77;10.80;;;-9.20;99.90;;;;;;502473;236;29016;-65
2024/01/20 05:35:27;;;;;;;19.30;11.23;;;-9.20;99.90;;;;;;502938;236;28640;-64
2024/01/20 05:37:29;;;;;;;17.27;10.35;;;-9.20;99.90;;;;;;503061;236;27438;-65
2024/01/20 05:39:30;;;;;;;17.67;9.20;;;-9.30;99.90;;;;;;503007;236;28686;-64
2024/01/20 05:41:31;;;;;;;14.95;9.48;;;-9.30;99.90;;;;;;502976;236;27497;-64
2024/01/20 05:43:32;;;;;;;17.85;10.00;;;-9.40;99.90;;;;;;502979;236;28618;-64
2024/01/20 05:45:34;;;;;;;16.77;10.00;;;-9.40;99.90;;;;;;502982;236;27471;-65
2024/01/20 05:47:35;;;;;;;14.52;8.85;;;-9.40;99.90;;;;;;503039;236;28008;-64
2024/01/20 05:49:36;;;;;;;15.85;8.40;;;-9.40;99.90;;;;;;503019;236;27929;-65
2024/01/20 05:51:37;;;;;;;17.37;8.93;;;-9.40;99.90;;;;;;502976;236;28610;-64
2024/01/20 05:53:39;;;;;;;12.60;7.62;;;-9.40;99.90;;;;;;503037;236;27446;-65
2024/01/20 05:55:40;;;;;;;12.52;8.90;;;-9.40;99.90;;;;;;502977;236;27511;-65
2024/01/20 05:57:41;;;;;;;19.12;10.60;;;-9.50;99.90;;;;;;503059;236;27480;-65
2024/01/20 05:59:42;;;;;;;18.67;11.90;;;-9.50;99.90;;;;;;503012;236;28633;-65
2024/01/20 06:01:50;;;;;;;17.62;11.18;;;-9.50;99.90;;;;;;502994;236;28018;-64
2024/01/20 06:03:45;;;;;;;20.48;11.75;;;-9.50;99.90;;;;;;502558;236;27990;-65
2024/01/20 06:05:46;;;;;;;21.87;10.20;;;-9.40;99.90;;;;;;502858;236;27517;-65
2024/01/20 06:07:47;;;;;;;15.40;9.52;;;-9.30;99.90;;;;;;502982;236;27517;-64
2024/01/20 06:09:49;;;;;;;16.30;9.05;;;-9.30;99.90;;;;;;503007;236;27540;-65
2024/01/20 06:11:50;;;;;;;13.93;9.15;;;-9.40;99.90;;;;;;503027;236;27496;-65
2024/01/20 06:13:51;;;;;;;16.87;10.18;;;-9.50;99.90;;;;;;503051;236;27593;-64
2024/01/20 06:15:52;;;;;;;18.87;11.70;;;-9.50;99.90;;;;;;502938;236;28069;-65
2024/01/20 06:17:54;;;;;;;14.98;10.35;;;-9.50;99.90;;;;;;503005;236;27430;-65
2024/01/20 06:19:55;;;;;;;20.58;11.00;;;-9.50;99.90;;;;;;503015;236;27471;-65
2024/01/20 06:21:56;;;;;;;14.95;9.45;;;-9.40;99.90;;;;;;503033;236;27568;-65
2024/01/20 06:23:58;;;;;;;14.65;8.77;;;-9.40;99.90;;;;;;503040;236;28549;-64
2024/01/20 06:25:59;;;;;;;15.05;8.90;;;-9.40;99.90;;;;;;502931;236;28689;-64
2024/01/20 06:28:00;;;;;;;15.18;9.10;;;-9.40;99.90;;;;;;502994;236;27425;-64
2024/01/20 06:30:03;;;;;;;12.82;8.55;;;-9.40;99.90;;;;;;503045;236;28030;-65
2024/01/20 06:32:03;;;;;;;17.12;9.43;;;-9.40;99.90;;;;;;502882;236;28029;-65
2024/01/20 06:34:04;;;;;;;14.77;9.25;;;-9.60;99.90;;;;;;503004;236;27434;-64
2024/01/20 06:36:05;;;;;;;11.82;8.25;;;-9.60;99.90;;;;;;502973;236;27486;-64
2024/01/20 06:38:06;;;;;;;16.77;9.25;;;-9.60;99.90;;;;;;502992;236;27571;-65
2024/01/20 06:40:08;;;;;;;17.20;10.18;;;-9.50;99.90;;;;;;503034;236;27443;-64
2024/01/20 06:42:09;;;;;;;18.02;9.48;;;-9.60;99.90;;;;;;503007;236;27495;-65
2024/01/20 06:44:10;;;;;;;21.65;9.00;;;-9.60;99.90;;;;;;502997;236;27898;-65
2024/01/20 06:46:11;;;;;;;15.25;9.02;;;-9.50;99.90;;;;;;502944;236;28087;-65
2024/01/20 06:48:13;;;;;;;19.20;9.50;;;-9.50;99.90;;;;;;502877;236;27493;-65
2024/01/20 06:50:15;;;;;;;20.23;11.55;;;-9.50;99.90;;;;;;502994;236;28577;-64
2024/01/20 06:52:15;;;;;;;20.42;10.55;;;-9.60;99.90;;;;;;502951;236;28560;-64
2024/01/20 06:54:16;;;;;;;20.95;11.55;;;-9.80;99.90;;;;;;502990;236;27446;-64
2024/01/20 06:56:18;;;;;;;21.92;13.25;;;-9.80;99.90;;;;;;502890;236;27441;-65
2024/01/20 06:58:19;;;;;;;16.27;8.70;;;-9.90;99.90;;;;;;503006;236;28063;-65
2024/01/20 07:00:20;;;;;;;16.70;10.10;;;-9.90;99.90;;;;;;502967;236;27897;-64
2024/01/20 07:02:21;;;;;;;13.98;8.40;;;-9.90;99.90;;;;;;502852;236;27500;-65
2024/01/20 07:04:23;;;;;;;15.38;9.23;;;-9.80;99.90;;;;;;502799;236;27601;-65
2024/01/20 07:06:24;;;;;;;14.48;10.18;;;-9.90;99.90;;;;;;502631;236;27453;-64
2024/01/20 07:08:25;;;;;;;17.73;9.45;;;-9.80;99.90;;;;;;502782;236;27516;-65
2024/01/20 07:10:27;;;;;;;12.52;9.23;;;-9.80;99.90;;;;;;502913;236;27446;-65
2024/01/20 07:12:28;;;;;;;15.52;9.15;;;-9.90;99.90;;;;;;502938;236;27913;-65
2024/01/20 07:14:29;;;;;;;13.95;8.32;;;-9.90;99.90;;;;;;502999;236;28109;-65
2024/01/20 07:16:30;;;;;;;13.02;8.95;;;-9.80;99.90;;;;;;502990;236;27450;-64
2024/01/20 07:18:31;;;;;;;16.65;9.98;;;-9.90;99.90;;;;;;502990;236;27510;-65
2024/01/20 07:20:33;;;;;;;22.75;11.38;;;-9.80;99.90;;;;;;502955;236;27533;-64
2024/01/20 07:22:35;;;;;;;19.33;10.20;;;-9.70;99.90;;;;;;502992;236;27501;-65
2024/01/20 07:24:35;;;;;;;19.58;11.02;;;-9.60;99.90;;;;;;502840;236;28565;-64
2024/01/20 07:26:37;;;;;;;17.83;9.57;;;-9.60;99.90;;;;;;503001;236;29057;-64
2024/01/20 07:28:38;;;;;;;25.48;11.45;;;-9.60;99.90;;;;;;503017;236;28033;-65
2024/01/20 07:30:39;;;;;;;22.35;10.57;;;-9.60;99.90;;;;;;503039;236;27482;-66
2024/01/20 07:32:40;;;;;;;24.85;11.25;;;-9.60;99.90;;;;;;503020;236;27459;-64
2024/01/20 07:34:42;;;;;;;19.27;10.45;;;-9.70;99.90;;;;;;503030;236;27493;-64
2024/01/20 07:36:43;;;;;;;21.27;10.05;;;-9.80;99.90;;;;;;503055;236;27449;-64
2024/01/20 07:38:44;;;;;;;17.08;10.02;;;-9.90;99.90;;;;;;503031;236;28530;-65
2024/01/20 07:40:45;;;;;;;21.55;9.55;;;-9.90;99.90;;;;;;503050;236;28041;-65
2024/01/20 07:42:47;;;;;;;12.93;8.90;;;-9.80;99.90;;;;;;503024;236;27924;-65
2024/01/20 07:44:48;;;;;;;16.58;9.20;;;-9.70;99.90;;;;;;502933;236;27582;-65
2024/01/20 07:46:49;;;;;;;17.15;10.50;;;-9.70;99.90;;;;;;503043;236;27472;-65
2024/01/20 07:48:50;;;;;;;14.73;9.50;;;-9.60;99.90;;;;;;503031;236;27438;-64
2024/01/20 07:50:52;;;;;;;14.40;10.48;;;-9.50;99.90;;;;;;503046;236;27509;-65
2024/01/20 07:52:53;;;;;;;14.57;9.77;;;-9.50;99.90;;;;;;503021;236;27437;-64
2024/01/20 07:54:54;;;;;;;10.82;7.35;;;-9.50;99.90;;;;;;502953;236;27935;-65
2024/01/20 07:56:55;;;;;;;16.52;9.25;;;-9.40;99.90;;;;;;503083;236;28051;-66
2024/01/20 07:58:57;;;;;;;12.27;7.95;;;-9.40;99.90;;;;;;503048;236;27458;-65
2024/01/20 08:00:58;;;;;;;15.05;8.57;;;-9.30;99.90;;;;;;503020;236;28665;-65
2024/01/20 08:02:59;;;;;;;10.98;7.30;;;-9.30;99.90;;;;;;502969;236;27449;-65
2024/01/20 08:05:00;;;;;;;12.88;7.80;;;-9.20;99.90;;;;;;502966;236;28555;-65
2024/01/20 08:07:02;;;;;;;9.50;7.35;;;-9.20;99.90;;;;;;502936;236;27544;-66
2024/01/20 08:09:03;;;;;;;13.95;8.35;;;-9.30;99.90;;;;;;502994;236;27520;-64
2024/01/20 08:11:04;;;;;;;12.55;7.72;;;-9.40;99.90;;;;;;502969;236;28005;-64
2024/01/20 08:13:05;;;;;;;16.00;8.10;;;-9.30;99.90;;;;;;502617;236;28031;-65
2024/01/20 08:15:07;;;;;;;13.43;8.70;;;-9.20;99.90;;;;;;503047;236;27526;-64
2024/01/20 08:17:08;;;;;;;10.43;7.40;;;-9.20;99.90;;;;;;502636;236;27504;-65
2024/01/20 08:19:09;;;;;;;9.52;7.03;;;-9.10;99.90;;;;;;503003;236;28528;-64
2024/01/20 08:21:10;;;;;;;11.52;7.75;;;-9.10;99.90;;;;;;503040;236;27575;-64
2024/01/20 08:23:12;;;;;;;11.38;7.90;;;-9.10;99.90;;;;;;503095;236;27494;-66
2024/01/20 08:25:15;;;;;;;13.13;8.55;;;-9.00;99.90;;;;;;502985;236;27457;-64
2024/01/20 08:27:14;;;;;;;12.32;9.02;;;-8.80;99.90;;;;;;502928;236;27925;-64
2024/01/20 08:29:17;;;;;;;14.85;8.95;;;-8.80;99.90;;;;;;503047;236;27997;-64
2024/01/20 08:31:17;;;;;;;12.77;9.45;;;-8.70;99.90;;;;;;502991;236;27446;-66
2024/01/20 08:33:18;;;;;;;13.50;10.57;;;-8.50;99.90;;;;;;503045;236;27588;-65
2024/01/20 08:35:19;;;;;;;14.55;10.93;;;-8.60;99.90;;;;;;502923;236;27537;-66
2024/01/20 08:37:21;;;;;;;13.90;10.07;;;-8.40;99.90;;;;;;502902;236;27556;-65
2024/01/20 08:39:22;;;;;;;16.85;10.07;;;-8.40;99.90;;;;;;503001;236;27906;-64
2024/01/20 08:41:23;;;;;;;14.95;9.93;;;-8.40;99.90;;;;;;502919;236;27988;-65
2024/01/20 08:43:24;;;;;;;13.85;9.15;;;-8.30;99.90;;;;;;503044;236;28058;-65
2024/01/20 08:45:26;;;;;;;14.23;8.55;;;-8.20;99.90;;;;;;502941;236;27430;-65
2024/01/20 08:47:27;;;;;;;18.65;8.77;;;-8.20;99.90;;;;;;502994;236;27478;-64
2024/01/20 08:49:28;;;;;;;19.60;10.60;;;-8.00;99.90;;;;;;503072;236;27560;-66
2024/01/20 08:51:29;;;;;;;21.23;12.37;;;-7.90;99.90;;;;;;503025;236;27444;-65
2024/01/20 08:53:32;;;;;;;19.65;12.23;;;-7.80;99.90;;;;;;503007;236;27479;-66
2024/01/20 08:55:32;;;;;;;20.77;10.45;;;-7.70;99.90;;;;;;502805;236;27937;-65
2024/01/20 08:57:33;;;;;;;14.90;10.35;;;-7.80;99.90;;;;;;503029;236;27884;-65
2024/01/20 08:59:34;;;;;;;18.30;11.80;;;-7.70;99.90;;;;;;503044;236;27597;-65
2024/01/20 09:01:36;;;;;;;19.00;11.27;;;-7.70;99.90;;;;;;502985;236;27513;-65
2024/01/20 09:03:37;;;;;;;17.62;9.90;;;-7.70;99.90;;;;;;503013;236;27576;-65
2024/01/20 09:05:38;;;;;;;17.45;9.88;;;-7.60;99.90;;;;;;502958;236;27474;-65
2024/01/20 09:07:39;;;;;;;14.45;8.80;;;-7.60;99.90;;;;;;502918;236;27438;-65
2024/01/20 09:09:41;;;;;;;16.00;9.77;;;-7.60;99.90;;;;;;503004;236;27985;-65
2024/01/20 09:11:42;;;;;;;15.75;10.45;;;-7.50;99.90;;;;;;503021;236;28091;-65
2024/01/20 09:13:43;;;;;;;14.65;10.15;;;-7.50;99.90;;;;;;502991;236;27559;-65
2024/01/20 09:15:44;;;;;;;13.62;8.95;;;-7.50;99.90;;;;;;503027;236;27485;-66
2024/01/20 09:17:46;;;;;;;16.60;10.15;;;-7.40;99.90;;;;;;503022;236;27569;-65
2024/01/20 09:19:47;;;;;;;14.30;8.77;;;-7.30;99.90;;;;;;503023;236;27591;-65
2024/01/20 09:21:49;;;;;;;18.10;10.32;;;-7.30;99.90;;;;;;503008;236;27522;-65
2024/01/20 09:23:51;;;;;;;19.33;10.40;;;-7.20;99.90;;;;;;503032;236;27920;-64
2024/01/20 09:25:51;;;;;;;25.92;13.35;;;-7.20;99.90;;;;;;502764;236;27478;-65
2024/01/20 09:27:52;;;;;;;23.58;13.62;;;-7.00;99.90;;;;;;503062;236;27487;-65
2024/01/20 09:29:53;;;;;;;23.62;14.20;;;-6.90;99.90;;;;;;503008;236;27495;-65
2024/01/20 09:31:55;;;;;;;23.33;12.90;;;-6.80;99.90;;;;;;502983;236;27551;-65
2024/01/20 09:33:56;;;;;;;22.25;12.07;;;-6.80;99.90;;;;;;503051;236;27453;-65
2024/01/20 09:35:57;;;;;;;19.45;12.52;;;-6.80;99.90;;;;;;502991;236;28038;-65
2024/01/20 09:37:58;;;;;;;24.75;14.57;;;-6.80;99.90;;;;;;502988;236;27903;-65
2024/01/20 09:40:00;;;;;;;25.35;12.75;;;-6.70;99.90;;;;;;502983;236;27472;-65
2024/01/20 09:42:01;;;;;;;19.42;12.23;;;-6.60;99.90;;;;;;503014;236;27490;-67
2024/01/20 09:44:02;;;;;;;24.70;12.73;;;-6.50;99.90;;;;;;502925;236;27495;-65
2024/01/20 09:46:03;;;;;;;26.77;15.48;;;-6.40;99.90;;;;;;502958;236;27477;-65
2024/01/20 09:48:05;;;;;;;24.48;14.18;;;-6.40;99.90;;;;;;503015;236;27879;-65
2024/01/20 09:50:06;;;;;;;24.65;14.98;;;-6.30;99.90;;;;;;503051;236;29003;-65
2024/01/20 09:52:07;;;;;;;25.45;15.57;;;-6.30;99.90;;;;;;503042;236;27477;-66
2024/01/20 09:54:08;;;;;;;27.52;15.25;;;-6.20;99.90;;;;;;502598;236;27446;-65
2024/01/20 09:56:10;;;;;;;21.98;13.27;;;-6.10;99.90;;;;;;502812;236;27544;-65
2024/01/20 09:58:12;;;;;;;31.45;14.50;;;-6.00;99.90;;;;;;502957;236;28126;-65
2024/01/20 10:00:13;;;;;;;24.48;15.10;;;-5.90;99.90;;;;;;502994;236;27489;-65
2024/01/20 10:02:13;;;;;;;29.10;17.37;;;-5.90;99.90;;;;;;503014;236;27956;-65
2024/01/20 10:04:15;;;;;;;31.20;17.62;;;-5.80;99.90;;;;;;502988;236;27534;-65
2024/01/20 10:06:16;;;;;;;28.10;18.80;;;-5.70;99.90;;;;;;502940;236;27485;-65
2024/01/20 10:08:17;;;;;;;33.28;19.95;;;-5.60;99.90;;;;;;502991;236;27550;-66
2024/01/20 10:10:22;;;;;;;30.17;19.40;;;-5.50;99.90;;;;;;503038;236;27459;-66
2024/01/20 10:12:20;;;;;;;31.12;19.58;;;-5.50;99.90;;;;;;502770;236;27529;-65
2024/01/20 10:14:21;;;;;;;31.25;18.33;;;-5.40;99.90;;;;;;502984;236;27906;-66
2024/01/20 10:16:22;;;;;;;27.87;16.77;;;-5.40;99.90;;;;;;503025;236;27942;-65
2024/01/20 10:18:23;;;;;;;28.75;17.05;;;-5.20;99.90;;;;;;503032;236;27474;-66