Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 03:02:15;;;;;;;20.90;18.70;;;;;;;16.34;100.00;98051.89;101515;1310;613681;-75
2022/06/09 03:04:42;;;;;;;19.20;17.10;;;;;;;16.34;100.00;98049.60;103865;1281;345762;-75
2022/06/09 03:07:09;;;;;;;18.70;16.70;;;;;;;16.32;100.00;98050.67;104299;1281;59313;-75
2022/06/09 03:09:35;;;;;;;19.30;17.30;;;;;;;16.31;100.00;98050.27;104307;1281;59272;-75
2022/06/09 03:12:02;;;;;;;17.60;15.80;;;;;;;16.30;100.00;98049.48;104326;1282;59743;-76
2022/06/09 03:14:28;;;;;;;16.40;14.90;;;;;;;16.30;100.00;98050.77;104310;1281;59345;-75
2022/06/09 03:16:55;;;;;;;17.00;15.40;;;;;;;16.29;100.00;98056.72;104325;1284;59166;-75
2022/06/09 03:19:22;;;;;;;16.70;15.00;;;;;;;16.31;100.00;98055.69;104229;1284;59364;-75
2022/06/09 03:21:48;;;;;;;16.30;14.80;;;;;;;16.31;100.00;98056.15;104332;1284;73703;-75
2022/06/09 03:24:15;;;;;;;16.40;14.90;;;;;;;16.34;100.00;98058.68;104319;1281;59310;-75
2022/06/09 03:26:41;;;;;;;15.30;14.00;;;;;;;16.40;100.00;98059.52;104281;1281;59658;-75
2022/06/09 03:29:08;;;;;;;16.00;14.50;;;;;;;16.61;100.00;98055.71;104304;1281;61226;-75
2022/06/09 03:31:34;;;;;;;13.40;12.20;;;;;;;17.02;100.00;98052.56;104006;1284;59723;-75
2022/06/09 03:34:02;;;;;;;11.90;10.70;;;;;;;17.68;100.00;98050.20;104315;1281;73897;-76
2022/06/09 03:36:32;;;;;;;9.80;9.00;;;;;;;18.09;100.00;98047.75;103926;1284;69179;-75
2022/06/09 03:38:59;;;;;;;11.40;10.30;;;;;;;17.86;100.00;98042.43;104326;1281;73635;-75
2022/06/09 03:41:25;;;;;;;9.70;8.90;;;;;;;17.87;100.00;98042.09;104328;1281;60189;-75
2022/06/09 03:43:52;;;;;;;9.60;8.60;;;;;;;18.32;100.00;98040.55;104357;1284;59598;-75
2022/06/09 03:46:18;;;;;;;9.30;8.40;;;;;;;18.36;100.00;98041.95;104299;1281;59582;-75
2022/06/09 03:48:45;;;;;;;9.10;8.20;;;;;;;18.45;100.00;98043.13;104321;1281;59694;-75
2022/06/09 03:51:11;;;;;;;8.80;8.00;;;;;;;18.98;100.00;98046.20;104305;1281;59609;-75
2022/06/09 03:53:40;;;;;;;7.20;6.60;;;;;;;19.74;100.00;98044.73;104341;1281;59777;-75
2022/06/09 03:56:14;;;;;;;6.60;6.00;;;;;;;20.64;100.00;98041.42;104385;1281;60879;-76
2022/06/09 03:58:41;;;;;;;7.10;6.40;;;;;;;21.51;100.00;98038.98;104328;1281;74583;-75
2022/06/09 04:01:13;;;;;;;6.60;6.00;;;;;;;22.32;100.00;98043.29;104291;1281;70325;-75
2022/06/09 04:03:40;;;;;;;6.20;5.70;;;;;;;23.01;100.00;98050.85;104335;1284;74255;-75
2022/06/09 04:06:20;;;;;;;6.60;6.00;;;;;;;23.48;100.00;98056.32;104303;1284;60011;-75
2022/06/09 04:08:48;;;;;;;5.40;4.90;;;;;;;22.77;100.00;98054.73;104353;1283;60741;-75
2022/06/09 04:11:16;;;;;;;5.50;5.00;;;;;;;22.18;100.00;98053.31;104393;1284;72491;-74
2022/06/09 04:13:44;;;;;;;6.30;5.20;;;;;;;22.22;100.00;98057.52;104394;1284;69118;-75
2022/06/09 04:16:20;;;;;;;6.60;6.10;;;;;;;21.86;100.00;98055.97;104390;1284;73538;-75
2022/06/09 04:18:47;;;;;;;5.80;5.40;;;;;;;21.72;100.00;98055.98;104319;1282;61102;-75
2022/06/09 04:21:13;;;;;;;6.40;5.80;;;;;;;21.72;100.00;98056.16;104346;1284;60932;-76
2022/06/09 04:23:40;;;;;;;5.90;5.40;;;;;;;22.42;100.00;98049.98;104370;1284;72816;-77
2022/06/09 04:26:06;;;;;;;5.50;5.10;;;;;;;23.17;100.00;98055.06;104313;1284;69501;-75
2022/06/09 04:28:33;;;;;;;5.50;5.00;;;;;;;23.76;100.00;98056.91;104321;1284;60303;-74
2022/06/09 04:30:59;;;;;;;5.00;4.60;;;;;;;24.03;100.00;98058.20;104309;1283;61258;-74
2022/06/09 04:33:26;;;;;;;6.10;5.70;;;;;;;23.61;100.00;98063.66;104353;1281;59665;-75
2022/06/09 04:35:52;;;;;;;7.70;7.20;;;;;;;23.08;100.00;98065.30;104327;1284;59675;-75
2022/06/09 04:38:19;;;;;;;5.90;5.50;;;;;;;22.74;100.00;98067.88;104481;1279;59665;-75
2022/06/09 04:40:45;;;;;;;6.00;5.50;;;;;;;22.48;100.00;98073.58;104486;1280;59797;-76
2022/06/09 04:43:12;;;;;;;6.10;5.60;;;;;;;22.35;100.00;98068.84;104464;1281;59813;-76
2022/06/09 04:45:40;;;;;;;6.30;5.80;;;;;;;22.24;100.00;98071.89;104360;1281;59701;-76
2022/06/09 04:48:09;;;;;;;8.20;5.80;;;;;;;22.12;100.00;98073.02;104543;1279;74504;-75
2022/06/09 04:50:37;;;;;;;6.40;5.90;;;;;;;22.21;100.00;98079.86;104516;1279;69295;-75
2022/06/09 04:53:05;;;;;;;5.80;5.20;;;;;;;22.58;100.00;98080.67;104475;1279;73334;-75
2022/06/09 04:55:32;;;;;;;6.50;5.70;;;;;;;23.33;100.00;98081.15;104349;1280;60045;-77
2022/06/09 04:57:58;;;;;;;6.60;6.20;;;;;;;23.52;100.00;98075.98;104463;1281;61684;-74
2022/06/09 05:00:27;;;;;;;6.60;5.80;;;;;;;23.53;100.00;98077.95;104453;1281;73678;-75
2022/06/09 05:02:55;;;;;;;5.70;5.20;;;;;;;23.31;100.00;98082.29;104492;1281;70025;-78
2022/06/09 05:05:26;;;;;;;6.10;5.60;;;;;;;23.34;100.00;98085.83;104472;1281;74551;-75
2022/06/09 05:07:53;;;;;;;6.00;5.50;;;;;;;23.69;100.00;98085.92;104544;1281;61136;-74
2022/06/09 05:10:20;;;;;;;6.00;5.50;;;;;;;24.56;100.00;98089.21;104477;1279;60759;-75
2022/06/09 05:12:47;;;;;;;6.40;5.80;;;;;;;25.53;100.00;98090.64;104504;1281;74741;-75
2022/06/09 05:15:17;;;;;;;5.30;4.80;;;;;;;25.91;100.00;98088.39;104502;1281;69240;-76
2022/06/09 05:17:44;;;;;;;6.30;5.70;;;;;;;25.47;100.00;98094.27;104470;1281;73311;-76
2022/06/09 05:20:13;;;;;;;6.40;5.80;;;;;;;25.38;100.00;98093.18;104491;1281;59733;-75
2022/06/09 05:22:40;;;;;;;6.20;5.70;;;;;;;25.80;100.00;98089.98;104539;1279;59900;-76
2022/06/09 05:25:08;;;;;;;7.20;6.50;;;;;;;26.48;100.00;98090.48;104483;1281;73777;-74
2022/06/09 05:27:35;;;;;;;7.00;6.30;;;;;;;26.48;100.00;98092.84;104520;1281;70662;-75
2022/06/09 05:30:04;;;;;;;7.80;7.20;;;;;;;26.98;100.00;98093.45;104503;1281;74498;-75
2022/06/09 05:32:31;;;;;;;6.80;6.10;;;;;;;27.65;100.00;98093.80;104529;1281;59725;-75
2022/06/09 05:34:58;;;;;;;7.40;6.70;;;;;;;28.19;100.00;98095.30;104491;1279;59548;-74
2022/06/09 05:37:24;;;;;;;7.10;6.50;;;;;;;28.14;100.00;98096.72;104514;1280;59794;-75
2022/06/09 05:45:21;;;;;;;8.00;7.50;;;;;;;27.80;100.00;98100.43;104457;1281;59825;-76
2022/06/09 05:47:47;;;;;;;8.80;8.00;;;;;;;27.28;100.00;98099.33;104451;1281;60930;-75
2022/06/09 05:50:14;;;;;;;9.60;8.80;;;;;;;26.70;100.00;98100.30;104468;1278;59693;-76
2022/06/09 05:52:41;;;;;;;9.20;8.40;;;;;;;26.08;100.00;98106.02;104339;1281;59847;-76
2022/06/09 05:55:08;;;;;;;9.30;8.50;;;;;;;25.47;100.00;98105.29;104493;1281;74423;-75
2022/06/09 05:57:36;;;;;;;10.30;9.40;;;;;;;24.96;100.00;98107.45;104563;1280;59840;-76
2022/06/09 06:00:05;;;;;;;11.80;10.70;;;;;;;24.66;100.00;98114.02;104499;1281;60889;-76
2022/06/09 06:02:32;;;;;;;11.10;10.20;;;;;;;24.53;100.00;98112.02;104539;1279;72476;-76
2022/06/09 06:04:58;;;;;;;11.00;10.10;;;;;;;24.31;100.00;98114.58;104454;1280;70311;-77
2022/06/09 06:07:25;;;;;;;12.50;11.20;;;;;;;24.21;100.00;98114.98;104587;1279;73597;-74
2022/06/09 06:09:51;;;;;;;11.80;10.90;;;;;;;24.41;100.00;98117.80;104542;1280;59807;-76
2022/06/09 06:12:18;;;;;;;12.30;11.20;;;;;;;24.63;100.00;98115.11;104502;1280;59770;-77
2022/06/09 06:14:44;;;;;;;11.00;10.10;;;;;;;25.24;100.00;98111.63;104485;1280;73297;-75
2022/06/09 06:17:11;;;;;;;12.00;10.90;;;;;;;25.62;100.00;98107.84;104475;1281;60681;-76
2022/06/09 06:19:38;;;;;;;12.50;11.40;;;;;;;26.04;100.00;98110.42;104484;1281;74385;-76
2022/06/09 06:22:05;;;;;;;13.90;12.80;;;;;;;26.34;100.00;98110.73;104575;1281;59789;-75
2022/06/09 06:24:32;;;;;;;14.40;13.10;;;;;;;26.32;100.00;98111.20;104727;1281;60874;-75
2022/06/09 06:26:58;;;;;;;13.50;12.40;;;;;;;26.42;100.00;98107.70;104692;1281;59702;-76
2022/06/09 06:29:27;;;;;;;16.30;14.90;;;;;;;26.68;100.00;98114.54;104434;1281;59730;-76
2022/06/09 06:31:54;;;;;;;16.30;14.80;;;;;;;26.45;100.00;98113.85;104598;1281;74115;-75
2022/06/09 06:34:21;;;;;;;17.50;15.80;;;;;;;26.24;100.00;98119.05;104488;1281;59704;-76
2022/06/09 06:36:48;;;;;;;15.90;14.60;;;;;;;26.26;100.00;98112.73;104379;1281;61875;-76
2022/06/09 06:39:15;;;;;;;16.10;14.70;;;;;;;26.21;100.00;98114.31;104492;1279;72475;-76
2022/06/09 06:41:41;;;;;;;15.50;14.10;;;;;;;26.19;100.00;98111.85;104503;1278;67308;-76
2022/06/09 06:44:08;;;;;;;16.30;14.80;;;;;;;25.95;100.00;98116.25;104488;1281;73289;-75
2022/06/09 06:46:35;;;;;;;15.40;14.10;;;;;;;25.76;100.00;98117.34;104476;1278;59710;-75
2022/06/09 06:49:02;;;;;;;16.40;14.80;;;;;;;25.46;100.00;98118.52;104497;1281;61029;-76
2022/06/09 06:51:29;;;;;;;17.30;15.50;;;;;;;25.17;100.00;98120.61;104493;1279;72688;-76
2022/06/09 06:53:55;;;;;;;18.00;16.20;;;;;;;24.73;100.00;98120.28;104488;1279;70134;-76
2022/06/09 06:56:22;;;;;;;17.20;15.60;;;;;;;24.32;100.00;98118.81;104486;1281;73337;-76
2022/06/09 06:58:49;;;;;;;19.40;17.50;;;;;;;24.11;100.00;98121.94;104444;1280;59662;-76
2022/06/09 07:01:16;;;;;;;18.30;16.70;;;;;;;24.27;100.00;98118.39;104469;1278;59700;-75
2022/06/09 07:03:42;;;;;;;19.00;17.30;;;;;;;24.84;100.00;98112.52;104523;1281;73601;-76
2022/06/09 07:06:09;;;;;;;20.70;18.90;;;;;;;25.20;100.00;98110.45;104451;1280;68734;-76
2022/06/09 07:08:36;;;;;;;21.90;19.80;;;;;;;25.19;100.00;98113.68;104448;1279;60386;-76
2022/06/09 07:11:04;;;;;;;19.90;18.10;;;;;;;25.00;100.00;98115.98;104529;1281;60489;-76
2022/06/09 07:13:30;;;;;;;21.20;19.20;;;;;;;24.96;100.00;98117.64;104418;1279;61798;-76
2022/06/09 07:15:57;;;;;;;21.60;19.60;;;;;;;25.04;100.00;98113.94;104403;1281;60612;-76
2022/06/09 07:18:23;;;;;;;21.30;19.20;;;;;;;25.00;100.00;98115.02;104492;1281;60798;-76
2022/06/09 07:20:50;;;;;;;21.40;19.30;;;;;;;24.95;100.00;98115.17;104315;1281;60587;-77
2022/06/09 07:23:17;;;;;;;21.70;19.60;;;;;;;25.08;100.00;98114.64;104467;1280;60462;-76
2022/06/09 07:25:44;;;;;;;20.70;18.80;;;;;;;25.08;100.00;98112.63;104497;1278;60915;-76
2022/06/09 07:28:13;;;;;;;20.40;18.40;;;;;;;25.17;100.00;98111.00;104489;1279;73336;-76
2022/06/09 07:30:40;;;;;;;21.30;19.30;;;;;;;25.28;100.00;98112.00;104494;1280;69109;-76
2022/06/09 07:33:07;;;;;;;21.60;19.50;;;;;;;25.23;100.00;98116.55;104461;1280;74133;-76
2022/06/09 07:35:36;;;;;;;21.10;19.10;;;;;;;25.14;100.00;98118.64;104819;1274;60477;-75
2022/06/09 07:38:06;;;;;;;21.50;19.50;;;;;;;25.19;100.00;98117.84;104633;1275;62097;-75
2022/06/09 07:40:39;;;;;;;24.30;21.80;;;;;;;25.27;100.00;98117.14;104896;1274;75034;-76
2022/06/09 07:43:06;;;;;;;24.50;22.10;;;;;;;25.38;100.00;98118.11;104896;1274;68128;-77
2022/06/09 07:45:32;;;;;;;23.80;21.50;;;;;;;25.52;100.00;98116.89;104825;1274;74259;-76
2022/06/09 07:47:59;;;;;;;24.30;22.00;;;;;;;25.42;100.00;98120.23;104854;1274;60478;-76
2022/06/09 07:50:26;;;;;;;25.00;22.60;;;;;;;25.14;100.00;98124.02;104888;1274;61707;-75
2022/06/09 07:52:53;;;;;;;24.70;22.30;;;;;;;24.81;100.00;98128.31;104832;1274;75380;-75
2022/06/09 07:55:22;;;;;;;25.00;22.50;;;;;;;24.58;100.00;98133.06;104850;1274;68598;-74
2022/06/09 07:57:49;;;;;;;23.70;21.30;;;;;;;24.44;100.00;98128.40;104828;1274;73357;-78
2022/06/09 08:00:17;;;;;;;24.80;22.20;;;;;;;24.32;100.00;98127.18;104653;1274;61352;-76
2022/06/09 08:02:44;;;;;;;24.60;22.20;;;;;;;24.48;100.00;98129.98;104848;1274;60709;-75
2022/06/09 08:05:13;;;;;;;24.70;22.40;;;;;;;24.66;100.00;98127.84;104883;1274;74836;-76
2022/06/09 08:07:41;;;;;;;24.60;22.00;;;;;;;24.85;100.00;98127.83;104910;1274;69371;-76
2022/06/09 08:10:10;;;;;;;23.20;20.90;;;;;;;25.10;100.00;98123.82;104815;1274;74130;-77
2022/06/09 08:12:36;;;;;;;22.60;20.40;;;;;;;25.23;100.00;98125.50;104882;1274;61895;-76
2022/06/09 08:15:05;;;;;;;23.20;21.10;;;;;;;25.33;100.00;98129.80;104870;1274;60478;-75
2022/06/09 08:17:32;;;;;;;24.30;22.10;;;;;;;25.52;100.00;98128.94;104853;1274;74485;-75
2022/06/09 08:19:59;;;;;;;24.00;21.60;;;;;;;25.50;100.00;98129.30;104853;1274;70717;-75
2022/06/09 08:22:25;;;;;;;25.90;23.40;;;;;;;25.54;100.00;98130.86;104825;1274;73153;-74
2022/06/09 08:24:52;;;;;;;23.90;21.60;;;;;;;25.51;100.00;98133.85;104592;1274;60517;-76
2022/06/09 08:27:18;;;;;;;25.30;23.00;;;;;;;25.60;100.00;98131.86;104838;1274;60389;-76
2022/06/09 08:29:45;;;;;;;24.10;21.80;;;;;;;25.85;100.00;98127.21;104814;1274;60511;-76
2022/06/09 08:32:11;;;;;;;25.70;23.10;;;;;;;26.17;100.00;98124.77;104854;1274;70265;-76
2022/06/09 08:34:38;;;;;;;25.20;23.10;;;;;;;26.53;100.00;98122.20;104804;1274;73424;-77
2022/06/09 08:37:05;;;;;;;23.40;21.20;;;;;;;26.94;100.00;98120.34;104846;1274;60456;-75
2022/06/09 08:39:32;;;;;;;25.90;23.40;;;;;;;27.14;100.00;98124.73;104805;1274;61183;-76
2022/06/09 08:42:15;;;;;;;26.70;24.20;;;;;;;26.74;100.00;98128.48;104874;1274;75539;-77
2022/06/09 08:44:50;;;;;;;27.90;25.10;;;;;;;26.09;100.00;98130.70;104867;1274;68565;-76
2022/06/09 08:47:35;;;;;;;23.90;21.50;;;;;;;25.83;100.00;98131.97;104643;1274;73477;-76
2022/06/09 08:50:26;;;;;;;26.60;24.00;;;;;;;25.79;100.00;98131.43;104877;1274;60488;-75
2022/06/09 08:53:01;;;;;;;24.10;21.50;;;;;;;25.99;100.00;98129.99;104866;1274;60591;-75
2022/06/09 08:55:57;;;;;;;25.20;22.70;;;;;;;26.26;100.00;98125.83;104880;1274;75724;-77
2022/06/09 08:58:26;;;;;;;23.50;21.30;;;;;;;26.64;100.00;98126.16;104870;1274;69150;-76
2022/06/09 09:01:19;;;;;;;23.00;20.80;;;;;;;26.92;100.00;98130.77;104816;1274;73593;-76
2022/06/09 09:03:55;;;;;;;23.30;20.90;;;;;;;26.91;100.00;98131.15;104890;1274;60360;-76
2022/06/09 09:06:28;;;;;;;21.10;19.20;;;;;;;26.87;100.00;98128.25;104893;1274;61035;-76
2022/06/09 09:09:01;;;;;;;20.20;18.50;;;;;;;26.93;100.00;98125.70;104833;1275;74277;-76
2022/06/09 09:11:51;;;;;;;20.50;18.70;;;;;;;26.99;100.00;98133.41;104870;1274;69135;-75
2022/06/09 09:14:35;;;;;;;21.40;19.60;;;;;;;27.07;100.00;98135.99;104863;1274;73157;-76
2022/06/09 09:17:37;;;;;;;24.40;22.20;;;;;;;27.18;100.00;98137.68;104855;1274;60514;-76
2022/06/09 09:20:24;;;;;;;24.00;21.80;;;;;;;27.25;100.00;98138.23;104319;1281;60722;-77
2022/06/09 09:23:11;;;;;;;27.50;25.10;;;;;;;27.28;100.00;98137.94;104310;1281;75421;-76
2022/06/09 09:25:49;;;;;;;27.80;25.30;;;;;;;27.45;100.00;98135.09;104314;1281;69432;-77
2022/06/09 09:28:18;;;;;;;29.70;26.90;;;;;;;27.51;100.00;98138.05;104310;1281;72869;-74
2022/06/09 09:31:26;;;;;;;28.50;26.00;;;;;;;27.40;100.00;98134.07;104319;1281;60693;-77
2022/06/09 09:33:55;;;;;;;28.50;25.70;;;;;;;27.33;100.00;98134.25;103717;1287;61825;-77
2022/06/09 09:36:24;;;;;;;28.90;26.30;;;;;;;27.46;100.00;98137.77;103658;1287;74553;-76
2022/06/09 09:38:59;;;;;;;29.30;26.50;;;;;;;27.63;100.00;98130.76;103640;1287;69275;-78
2022/06/09 09:41:33;;;;;;;28.40;25.60;;;;;;;27.76;100.00;98137.07;103620;1287;73328;-77
2022/06/09 09:44:20;;;;;;;26.60;24.30;;;;;;;27.73;100.00;98138.12;103630;1287;60534;-77
2022/06/09 09:46:53;;;;;;;33.10;29.90;;;;;;;27.74;100.00;98138.91;103665;1287;61805;-76
2022/06/09 09:49:24;;;;;;;30.80;27.80;;;;;;;27.64;100.00;98137.80;103517;1289;73663;-76
2022/06/09 09:51:52;;;;;;;32.90;29.70;;;;;;;27.81;100.00;98140.83;103174;1289;70238;-77
2022/06/09 09:54:26;;;;;;;28.40;25.70;;;;;;;27.90;100.00;98142.28;103735;1287;74453;-76
2022/06/09 09:57:02;;;;;;;28.50;25.80;;;;;;;27.92;100.00;98137.55;103956;1280;60989;-76
2022/06/09 09:59:30;;;;;;;30.60;27.70;;;;;;;27.89;100.00;98139.42;104147;1280;61185;-76
2022/06/09 10:10:33;;;;;;;24.60;22.30;;;;;;;27.28;100.00;98138.30;104408;1274;60692;-76
2022/06/09 10:12:59;;;;;;;26.20;23.70;;;;;;;27.11;100.00;98137.55;104831;1275;60741;-77
2022/06/09 10:15:26;;;;;;;26.90;24.30;;;;;;;27.08;100.00;98136.58;104862;1274;74277;-76
2022/06/09 10:17:53;;;;;;;26.10;23.50;;;;;;;26.98;100.00;98136.16;104781;1277;69394;-76
2022/06/09 10:20:34;;;;;;;25.20;22.50;;;;;;;27.06;100.00;98134.70;104837;1277;60488;-77
2022/06/09 10:23:21;;;;;;;24.00;21.60;;;;;;;27.30;100.00;98131.31;104740;1274;60520;-77
2022/06/09 10:26:01;;;;;;;22.30;20.10;;;;;;;27.22;100.00;98138.52;104891;1274;61053;-76
2022/06/09 10:28:46;;;;;;;20.50;18.40;;;;;;;27.01;100.00;98142.33;104835;1274;73282;-77
2022/06/09 10:31:32;;;;;;;22.90;20.40;;;;;;;26.82;100.00;98140.80;104745;1274;68838;-76
2022/06/09 10:34:21;;;;;;;22.40;20.00;;;;;;;26.64;100.00;98136.17;104896;1274;73299;-76
2022/06/09 10:37:01;;;;;;;23.00;20.50;;;;;;;26.39;100.00;98130.23;104819;1274;60476;-76
2022/06/09 10:39:42;;;;;;;23.90;21.70;;;;;;;26.18;100.00;98130.98;104827;1274;60868;-75
2022/06/09 10:42:34;;;;;;;23.60;21.30;;;;;;;25.97;100.00;98130.43;104876;1274;74497;-76
2022/06/09 10:45:17;;;;;;;25.60;22.80;;;;;;;25.79;100.00;98138.96;104792;1274;69425;-76
2022/06/09 10:57:04;;;;;;;25.70;22.90;;;;;;;24.90;100.00;98136.48;104902;1274;75507;-76
2022/06/09 10:59:37;;;;;;;25.20;22.50;;;;;;;24.66;100.00;98129.77;104879;1274;70663;-76
2022/06/09 11:02:13;;;;;;;26.50;23.80;;;;;;;24.43;100.00;98120.89;104832;1274;74207;-76
2022/06/09 11:04:41;;;;;;;26.80;23.40;;;;;;;24.19;100.00;98120.00;104814;1274;60456;-76
2022/06/09 11:07:17;;;;;;;38.70;27.80;;;;;;;24.06;100.00;98122.61;104858;1274;60975;-76
2022/06/09 11:10:09;;;;;;;32.00;26.10;;;;;;;23.99;100.00;98131.25;104581;1277;74293;-76
2022/06/09 11:12:38;;;;;;;32.40;27.30;;;;;;;23.83;100.00;98143.77;104828;1274;67859;-75
2022/06/09 11:15:13;;;;;;;35.90;29.10;;;;;;;23.68;100.00;98149.42;104882;1274;73720;-75
2022/06/09 11:18:04;;;;;;;31.00;27.00;;;;;;;23.54;100.00;98144.11;104871;1274;60366;-76
2022/06/09 11:21:08;;;;;;;32.60;27.90;;;;;;;23.41;100.00;98137.39;104808;1275;60446;-77
2022/06/09 11:24:05;;;;;;;34.10;27.40;;;;;;;23.33;100.00;98145.40;104865;1274;73453;-75
2022/06/09 11:26:48;;;;;;;33.30;27.00;;;;;;;23.28;100.00;98154.30;104885;1274;70290;-75
2022/06/09 11:29:27;;;;;;;32.00;26.00;;;;;;;23.21;100.00;98160.51;104855;1274;74312;-76
2022/06/09 11:32:14;;;;;;;29.40;25.10;;;;;;;23.17;100.00;98154.94;104891;1274;61079;-77
2022/06/09 11:35:09;;;;;;;32.00;27.70;;;;;;;23.13;100.00;98146.56;105213;1271;61179;-76
2022/06/09 11:37:54;;;;;;;33.70;27.60;;;;;;;23.13;100.00;98140.88;105148;1271;75355;-76
2022/06/09 11:40:23;;;;;;;29.90;26.60;;;;;;;23.16;100.00;98133.94;105204;1271;69578;-75
2022/06/09 11:43:17;;;;;;;33.90;27.50;;;;;;;23.20;100.00;98129.73;105107;1271;73523;-76
2022/06/09 11:45:49;;;;;;;29.60;25.00;;;;;;;23.29;100.00;98123.81;104877;1271;60539;-76
2022/06/09 11:48:24;;;;;;;31.10;26.90;;;;;;;23.45;100.00;98116.60;105066;1271;60819;-76
2022/06/09 11:50:52;;;;;;;29.70;24.80;;;;;;;23.75;100.00;98108.77;105286;1271;74400;-76
2022/06/09 11:53:35;;;;;;;29.10;25.90;;;;;;;24.06;100.00;98100.12;105224;1271;68722;-76
2022/06/09 11:56:33;;;;;;;26.90;24.00;;;;;;;24.49;100.00;98099.67;105190;1271;71282;-76
2022/06/09 11:59:12;;;;;;;27.80;24.90;;;;;;;24.92;100.00;98088.88;104463;1280;60447;-75
2022/06/09 12:01:40;;;;;;;26.10;23.50;;;;;;;25.24;100.00;98081.27;104453;1280;61062;-77
2022/06/09 12:04:14;;;;;;;27.50;23.80;;;;;;;25.51;100.00;98079.03;104423;1280;74361;-77
2022/06/09 12:06:59;;;;;;;27.50;24.50;;;;;;;25.85;100.00;98074.71;104467;1280;69242;-77
2022/06/09 12:09:47;;;;;;;28.70;25.60;;;;;;;26.23;100.00;98059.36;104349;1280;73452;-76
2022/06/09 12:12:37;;;;;;;20.20;18.00;;;;;;;26.36;100.00;98051.90;104461;1280;60831;-75
2022/06/09 12:15:15;;;;;;;24.00;21.50;;;;;;;26.08;100.00;98050.94;104436;1278;60444;-77
2022/06/09 12:17:57;;;;;;;17.10;15.30;;;;;;;26.00;100.00;98062.70;104564;1280;74625;-77
2022/06/09 12:20:46;;;;;;;17.50;15.90;;;;;;;26.06;100.00;98059.61;104590;1280;68785;-76
2022/06/09 12:23:28;;;;;;;18.60;16.90;;;;;;;26.15;100.00;98059.94;103657;1287;74240;-76
2022/06/09 12:26:09;;;;;;;13.60;12.50;;;;;;;26.25;100.00;98055.72;103729;1287;60572;-77
2022/06/09 12:28:56;;;;;;;14.20;12.90;;;;;;;26.36;100.00;98061.98;103791;1287;60993;-75
2022/06/09 12:31:30;;;;;;;15.30;13.90;;;;;;;26.45;100.00;98065.92;103767;1287;74570;-76
2022/06/09 12:34:01;;;;;;;12.40;11.40;;;;;;;26.44;100.00;98069.93;103798;1287;70449;-77
2022/06/09 12:36:46;;;;;;;13.90;12.70;;;;;;;26.40;100.00;98075.65;104133;1280;73141;-76
2022/06/09 12:39:46;;;;;;;14.90;12.90;;;;;;;26.56;100.00;98076.92;104415;1280;60396;-76
2022/06/09 12:42:18;;;;;;;12.60;11.50;;;;;;;26.73;100.00;98077.05;103707;1286;60459;-77
2022/06/09 12:44:51;;;;;;;14.30;12.80;;;;;;;26.84;100.00;98077.81;103860;1285;74582;-76
2022/06/09 12:47:27;;;;;;;12.80;11.70;;;;;;;26.98;100.00;98086.39;103838;1285;70830;-76
2022/06/09 12:49:57;;;;;;;11.40;10.40;;;;;;;27.05;100.00;98090.41;103826;1285;74458;-76
2022/06/09 12:52:30;;;;;;;13.20;11.90;;;;;;;27.21;100.00;98094.00;103855;1285;60921;-76
2022/06/09 12:55:06;;;;;;;14.60;13.20;;;;;;;27.44;100.00;98095.02;103689;1285;62205;-76
2022/06/09 12:57:42;;;;;;;14.70;13.40;;;;;;;27.64;100.00;98092.91;103833;1285;75756;-77
2022/06/09 13:00:14;;;;;;;12.10;11.10;;;;;;;27.79;100.00;98086.32;103927;1280;68745;-76
2022/06/09 13:02:42;;;;;;;10.60;9.60;;;;;;;27.80;100.00;98094.58;104453;1280;74336;-76
2022/06/09 13:05:12;;;;;;;12.20;11.10;;;;;;;27.67;100.00;98095.54;104479;1280;60556;-76
2022/06/09 13:07:47;;;;;;;12.50;11.30;;;;;;;27.73;100.00;98095.42;104460;1280;60825;-76
2022/06/09 13:10:30;;;;;;;9.50;8.80;;;;;;;28.01;100.00;98094.50;104406;1279;74462;-76
2022/06/09 13:13:04;;;;;;;9.70;8.90;;;;;;;28.10;100.00;98093.41;104438;1280;69152;-77
2022/06/09 13:15:40;;;;;;;9.00;8.20;;;;;;;28.10;100.00;98088.81;104439;1279;73334;-77
2022/06/09 13:18:17;;;;;;;12.80;11.60;;;;;;;28.16;100.00;98086.13;104793;1271;60493;-75
2022/06/09 13:20:52;;;;;;;14.70;13.40;;;;;;;28.30;100.00;98080.30;105190;1271;60862;-77
2022/06/09 13:23:20;;;;;;;14.50;13.20;;;;;;;28.36;100.00;98079.52;105294;1271;75414;-76
2022/06/09 13:25:47;;;;;;;15.40;14.00;;;;;;;28.51;100.00;98083.35;105148;1269;69879;-77
2022/06/09 13:28:34;;;;;;;15.60;14.20;;;;;;;28.63;100.00;98072.52;105183;1271;73877;-77
2022/06/09 13:31:05;;;;;;;13.40;12.30;;;;;;;28.69;100.00;98067.39;104944;1271;60625;-77
2022/06/09 13:33:44;;;;;;;11.90;11.00;;;;;;;28.70;100.00;98064.06;105193;1271;60436;-75
2022/06/09 13:36:25;;;;;;;12.40;11.30;;;;;;;28.83;100.00;98063.45;105143;1271;75602;-77
2022/06/09 13:38:52;;;;;;;12.60;11.40;;;;;;;28.82;99.28;98063.27;105161;1271;70181;-77
2022/06/09 13:41:39;;;;;;;10.70;9.90;;;;;;;28.63;98.69;98067.89;105175;1271;73619;-77
2022/06/09 13:44:13;;;;;;;10.90;9.90;;;;;;;28.64;99.13;98074.70;105111;1271;60512;-76
2022/06/09 13:46:55;;;;;;;11.10;10.10;;;;;;;28.79;98.80;98077.29;105203;1271;60571;-76
2022/06/09 13:49:28;;;;;;;11.60;10.60;;;;;;;28.92;97.42;98076.06;105050;1271;74564;-76
2022/06/09 13:51:57;;;;;;;12.50;11.40;;;;;;;28.89;99.23;98075.74;105218;1271;69401;-76
2022/06/09 13:54:41;;;;;;;;;;;;;;;28.91;100.00;98077.98;105123;1271;74375;-76
2022/06/09 13:57:18;;;;;;;12.90;11.80;;;;;;;28.90;100.00;98075.50;105191;1271;60462;-77
2022/06/09 13:59:45;;;;;;;11.90;11.00;;;;;;;28.84;100.00;98079.93;105153;1271;60756;-77
2022/06/09 14:02:16;;;;;;;13.10;11.90;;;;;;;28.76;100.00;98083.31;105221;1271;60516;-77
2022/06/09 14:04:43;;;;;;;13.30;12.00;;;;;;;28.66;100.00;98086.24;105251;1271;69480;-77
2022/06/09 14:07:15;;;;;;;13.20;12.10;;;;;;;28.62;100.00;98094.82;105154;1271;73846;-76
2022/06/09 14:09:42;;;;;;;11.90;10.90;;;;;;;28.59;100.00;98095.68;105311;1271;60485;-77
2022/06/09 14:12:09;;;;;;;12.10;11.10;;;;;;;28.53;100.00;98101.54;105167;1271;61981;-77
2022/06/09 14:14:36;;;;;;;12.20;11.10;;;;;;;28.45;100.00;98113.39;105068;1271;74397;-76
2022/06/09 14:17:03;;;;;;;13.50;12.20;;;;;;;28.31;100.00;98119.41;105141;1271;70576;-76
2022/06/09 14:19:29;;;;;;;13.20;12.20;;;;;;;28.12;100.00;98126.10;105148;1271;73159;-77
2022/06/09 14:21:56;;;;;;;12.10;11.10;;;;;;;27.94;100.00;98134.32;105167;1271;60507;-77
2022/06/09 14:24:24;;;;;;;13.50;12.10;;;;;;;27.80;100.00;98137.95;105144;1271;60377;-77
2022/06/09 14:26:53;;;;;;;13.50;12.50;;;;;;;27.62;100.00;98144.64;104909;1272;74421;-75
2022/06/09 14:29:21;;;;;;;13.00;11.90;;;;;;;27.32;100.00;98158.17;105250;1271;70228;-76
2022/06/09 14:31:48;;;;;;;13.10;10.20;;;;;;;26.98;100.00;98169.75;105149;1270;72846;-75
2022/06/09 14:34:16;;;;;;;7.90;7.10;;;;;;;26.56;100.00;98182.62;105084;1271;60475;-76
2022/06/09 14:36:45;;;;;;;6.10;5.60;;;;;;;26.13;100.00;98184.41;105175;1271;61194;-75
2022/06/09 14:39:18;;;;;;;6.30;5.50;;;;;;;25.69;100.00;98183.86;105207;1271;74337;-76
2022/06/09 14:41:46;;;;;;;6.00;5.50;;;;;;;25.25;100.00;98186.19;105120;1271;70158;-75
2022/06/09 14:44:12;;;;;;;5.90;5.40;;;;;;;24.95;100.00;98179.08;105131;1271;72349;-76
2022/06/09 14:46:42;;;;;;;5.00;4.70;;;;;;;24.60;100.00;98178.74;105156;1271;60591;-76
2022/06/09 14:49:21;;;;;;;5.60;5.10;;;;;;;24.26;100.00;98181.16;105233;1271;61510;-76
2022/06/09 14:51:50;;;;;;;5.20;4.90;;;;;;;24.13;100.00;98180.15;105186;1271;75584;-76
2022/06/09 14:54:17;;;;;;;5.40;4.90;;;;;;;24.11;100.00;98189.16;105175;1271;69188;-75