Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:40;;;;;;;11.35;9.00;;;18.70;84.90;;;17.56;84.04;95642.81;4973345;28;20480;-71
2021/07/26 00:03:06;;;;;;;14.18;9.55;;;18.70;84.90;;;17.52;84.32;95644.34;4970729;28;20034;-71
2021/07/26 00:05:31;;;;;;;9.02;8.00;;;18.60;85.20;;;17.51;84.08;95642.72;4989863;28;20165;-71
2021/07/26 00:07:57;;;;;;;10.95;8.50;;;18.70;85.10;;;17.50;84.59;95657.06;4987610;28;20033;-70
2021/07/26 00:10:23;;;;;;;16.35;8.95;;;18.60;85.10;;;17.48;84.72;95648.53;4989099;28;20058;-70
2021/07/26 00:12:49;;;;;;;14.35;9.10;;;18.60;85.40;;;17.46;83.84;95650.63;4973601;28;20066;-70
2021/07/26 00:15:14;;;;;;;12.05;8.15;;;18.70;85.40;;;17.47;85.00;95638.94;4942127;28;20113;-71
2021/07/26 00:17:41;;;;;;;11.13;8.07;;;18.70;85.20;;;17.47;84.77;95638.16;4965406;28;20034;-70
2021/07/26 00:20:07;;;;;;;12.82;8.55;;;18.70;85.10;;;17.46;84.21;95634.69;4986328;28;20054;-70
2021/07/26 00:22:33;;;;;;;11.77;8.82;;;18.70;85.10;;;17.45;84.32;95638.41;4984641;28;20054;-71
2021/07/26 00:24:59;;;;;;;12.32;8.15;;;18.60;85.30;;;17.43;84.79;95643.16;4986391;28;20038;-72
2021/07/26 00:27:25;;;;;;;17.02;9.23;;;18.60;85.30;;;17.39;85.03;95644.66;4972351;28;20062;-71
2021/07/26 00:29:50;;;;;;;10.13;8.68;;;18.60;85.60;;;17.38;85.06;95646.50;4973226;28;20124;-70
2021/07/26 00:32:16;;;;;;;13.85;9.20;;;18.60;85.60;;;17.37;84.72;95650.22;4987541;28;20105;-70
2021/07/26 00:34:42;;;;;;;16.88;9.45;;;18.60;85.70;;;17.36;85.39;95661.09;4970939;28;20519;-70
2021/07/26 00:37:08;;;;;;;11.15;8.43;;;18.50;85.80;;;17.34;85.49;95663.19;4976297;28;20638;-70
2021/07/26 00:39:34;;;;;;;16.58;8.52;;;18.50;85.80;;;17.32;85.58;95666.09;4973287;28;20046;-70
2021/07/26 00:42:00;;;;;;;10.38;8.23;;;18.40;85.90;;;17.29;85.39;95671.09;4956757;28;20129;-72
2021/07/26 00:44:29;;;;;;;11.23;8.85;;;18.40;86.20;;;17.27;85.64;95667.88;4989969;28;20514;-71
2021/07/26 00:46:55;;;;;;;13.02;8.60;;;18.30;86.20;;;17.27;84.97;95659.91;4969296;28;20058;-71
2021/07/26 00:49:21;;;;;;;9.65;7.95;;;18.50;86.10;;;17.30;85.71;95664.72;4937794;28;20527;-72
2021/07/26 00:51:56;;;;;;;12.75;8.52;;;18.50;85.80;;;17.31;86.38;95661.03;4971327;28;20128;-72
2021/07/26 00:54:33;;;;;;;9.90;8.15;;;18.50;85.90;;;17.32;85.97;95665.28;4955005;28;20438;-71
2021/07/26 00:57:02;;;;;;;11.25;7.97;;;18.50;85.80;;;17.31;85.99;95656.50;4974112;28;20157;-71
2021/07/26 00:59:27;;;;;;;8.85;7.85;;;18.60;85.70;;;17.32;85.60;95650.16;4963497;28;20049;-73
2021/07/26 01:01:53;;;;;;;11.07;7.75;;;18.60;85.80;;;17.35;85.25;95656.84;4948988;28;20043;-72
2021/07/26 01:04:19;;;;;;;9.77;7.80;;;18.60;85.60;;;17.35;85.34;95654.16;4938028;28;20097;-72
2021/07/26 01:06:45;;;;;;;9.85;7.30;;;18.60;85.40;;;17.37;85.36;95662.72;4957930;28;20062;-71
2021/07/26 01:09:12;;;;;;;9.88;7.00;;;18.60;85.50;;;17.38;85.93;95662.47;4965396;28;20661;-72
2021/07/26 01:11:38;;;;;;;9.63;7.10;;;18.70;85.40;;;17.41;85.14;95658.50;4956497;28;20057;-72
2021/07/26 01:14:04;;;;;;;9.00;7.57;;;18.70;85.30;;;17.42;85.31;95665.44;4972916;28;20034;-72
2021/07/26 01:16:30;;;;;;;20.05;7.45;;;18.70;85.30;;;17.43;85.05;95669.75;4988814;28;20418;-73
2021/07/26 01:18:56;;;;;;;11.98;8.05;;;18.70;85.20;;;17.46;85.67;95679.88;4974618;28;20099;-72
2021/07/26 01:21:22;;;;;;;10.90;8.07;;;18.80;85.10;;;17.45;85.83;95670.31;4969938;28;20106;-71
2021/07/26 01:23:49;;;;;;;13.23;7.88;;;18.80;84.90;;;17.46;85.20;95669.25;4972930;28;20521;-71
2021/07/26 01:26:20;;;;;;;10.18;7.32;;;18.70;84.90;;;17.48;86.17;95669.00;4987351;28;20038;-73
2021/07/26 01:28:56;;;;;;;;;;;18.80;84.80;;;17.46;86.58;95661.28;4937994;28;20130;-71
2021/07/26 01:31:22;;;;;;;9.98;8.05;;;18.80;84.80;;;17.45;85.60;95662.31;4984728;28;19936;-71
2021/07/26 01:33:48;;;;;;;10.90;8.05;;;18.80;84.80;;;17.47;85.30;95667.41;4985106;28;20045;-71
2021/07/26 01:36:15;;;;;;;8.77;7.72;;;18.80;84.80;;;17.47;84.87;95670.84;4971312;28;20027;-71
2021/07/26 01:38:43;;;;;;;11.75;7.13;;;18.80;84.60;;;17.48;85.62;95664.50;4966469;28;20487;-72
2021/07/26 01:41:10;;;;;;;9.63;7.55;;;18.80;84.70;;;17.47;84.84;95673.53;4954247;28;20041;-73
2021/07/26 01:43:50;;;;;;;11.35;7.70;;;18.70;84.70;;;17.46;84.70;95661.28;4972898;28;20038;-72
2021/07/26 01:46:54;;;;;;;13.63;7.45;;;18.70;84.70;;;17.47;86.10;95646.94;4973916;28;20080;-71
2021/07/26 01:49:58;;;;;;;10.52;7.47;;;18.80;84.60;;;17.47;85.63;95646.13;4962833;28;20039;-71
2021/07/26 01:52:23;;;;;;;8.13;6.97;;;18.80;84.60;;;17.47;85.16;95656.75;4971941;28;20039;-72
2021/07/26 01:54:49;;;;;;;11.85;9.02;;;18.80;84.50;;;17.48;84.65;95659.19;4952517;28;20098;-71
2021/07/26 01:57:15;;;;;;;12.73;9.07;;;18.80;84.60;;;17.49;85.01;95647.50;4957906;28;20114;-72
2021/07/26 01:59:41;;;;;;;8.25;7.38;;;18.70;84.70;;;17.49;84.75;95639.50;4960196;28;20082;-72
2021/07/26 02:02:06;;;;;;;10.40;7.25;;;18.80;84.60;;;17.49;85.52;95628.88;4982872;28;20122;-72
2021/07/26 02:04:32;;;;;;;11.18;8.00;;;18.80;84.50;;;17.50;85.64;95627.81;4953999;28;20034;-72
2021/07/26 02:06:58;;;;;;;9.60;7.35;;;18.80;84.50;;;17.50;84.80;95625.16;4990549;28;20038;-72
2021/07/26 02:09:24;;;;;;;9.13;6.95;;;18.80;84.40;;;17.51;85.44;95621.47;4991284;28;20038;-71
2021/07/26 02:11:49;;;;;;;10.15;6.47;;;18.90;84.40;;;17.51;84.79;95621.47;4972341;28;20165;-72
2021/07/26 02:14:15;;;;;;;8.63;6.80;;;18.80;84.40;;;17.52;85.24;95625.72;4974381;28;20035;-72
2021/07/26 02:16:42;;;;;;;9.02;7.15;;;18.90;84.30;;;17.53;85.41;95627.34;4972882;28;20147;-71
2021/07/26 02:19:08;;;;;;;9.25;7.10;;;18.80;84.40;;;17.54;85.44;95625.47;4961372;28;20034;-72
2021/07/26 02:21:34;;;;;;;8.30;6.55;;;18.90;84.40;;;17.53;84.84;95629.19;4975566;28;20536;-72
2021/07/26 02:23:59;;;;;;;8.25;6.72;;;18.90;84.40;;;17.53;85.38;95640.63;4991565;28;20580;-72
2021/07/26 02:26:25;;;;;;;8.55;6.97;;;18.90;84.10;;;17.53;84.99;95645.16;4941897;28;20078;-71
2021/07/26 02:28:51;;;;;;;9.02;6.63;;;18.90;84.20;;;17.52;85.46;95643.53;4966430;28;20039;-72
2021/07/26 02:31:17;;;;;;;14.20;7.35;;;18.90;84.10;;;17.50;84.72;95641.13;4952456;28;20156;-72
2021/07/26 02:33:42;;;;;;;16.42;7.90;;;18.90;84.10;;;17.50;84.71;95643.78;4970633;28;20068;-73
2021/07/26 02:36:08;;;;;;;17.83;7.13;;;18.80;84.00;;;17.50;84.56;95635.81;4975753;28;20068;-72
2021/07/26 02:38:34;;;;;;;14.68;7.38;;;18.80;84.00;;;17.48;84.50;95632.59;4962251;28;20109;-72
2021/07/26 02:41:13;;;;;;;18.60;7.80;;;18.80;84.00;;;17.48;85.81;95631.78;4934927;28;20475;-72
2021/07/26 02:43:39;;;;;;;14.38;7.22;;;18.80;84.00;;;17.45;84.59;95644.50;4971539;28;20030;-72
2021/07/26 02:46:06;;;;;;;14.00;7.45;;;18.80;84.00;;;17.44;85.28;95637.59;4940391;28;20039;-72
2021/07/26 02:48:35;;;;;;;18.15;7.38;;;18.80;83.90;;;17.43;85.50;95643.94;5005884;28;20061;-72
2021/07/26 02:51:01;;;;;;;13.20;7.07;;;18.80;84.00;;;17.39;85.23;95639.34;4967894;28;20117;-71
2021/07/26 02:53:27;;;;;;;10.57;7.25;;;18.80;83.90;;;17.38;84.70;95643.03;4972352;28;20057;-72
2021/07/26 02:55:53;;;;;;;16.15;7.32;;;18.70;83.90;;;17.39;84.58;95652.63;4971799;28;20062;-72
2021/07/26 02:58:20;;;;;;;14.27;7.80;;;18.70;83.80;;;17.37;84.54;95649.41;4991294;28;20121;-72
2021/07/26 03:00:46;;;;;;;14.70;7.90;;;18.70;83.80;;;17.36;84.27;95647.81;4971315;28;20113;-73
2021/07/26 03:03:12;;;;;;;15.88;7.43;;;18.60;83.90;;;17.30;84.12;95641.63;4970431;28;20132;-71
2021/07/26 03:05:38;;;;;;;12.65;7.82;;;18.60;83.70;;;17.29;84.56;95641.84;4975627;28;20042;-72
2021/07/26 03:08:04;;;;;;;17.70;7.40;;;18.60;83.90;;;17.29;85.14;95655.16;4974637;28;20105;-72
2021/07/26 03:10:30;;;;;;;9.63;7.50;;;18.60;83.90;;;17.27;84.58;95659.91;4955176;28;20526;-72
2021/07/26 03:12:55;;;;;;;10.52;6.95;;;18.60;84.00;;;17.24;84.59;95669.16;5001421;28;20049;-72
2021/07/26 03:15:24;;;;;;;14.88;8.18;;;18.60;84.00;;;17.24;85.43;95668.38;4973536;28;20043;-71
2021/07/26 03:17:50;;;;;;;12.10;8.10;;;18.60;84.30;;;17.25;85.07;95676.09;4981561;28;20053;-72
2021/07/26 03:20:16;;;;;;;11.73;7.63;;;18.60;84.50;;;17.27;85.45;95689.13;4963916;28;20391;-71
2021/07/26 03:23:08;;;;;;;13.10;8.48;;;18.60;84.60;;;17.29;85.46;95687.84;4954386;28;20031;-71
2021/07/26 03:25:38;;;;;;;12.93;8.80;;;18.60;84.60;;;17.28;85.67;95688.91;4956600;28;20031;-71
2021/07/26 03:28:04;;;;;;;16.37;8.53;;;18.60;84.60;;;17.27;84.89;95694.47;4986582;28;20030;-71
2021/07/26 03:30:29;;;;;;;11.13;8.63;;;18.60;84.60;;;17.27;85.16;95691.78;4989131;28;20037;-72
2021/07/26 03:32:55;;;;;;;12.25;8.88;;;18.60;84.60;;;17.29;84.90;95697.69;4987426;28;20116;-71
2021/07/26 03:35:23;;;;;;;12.35;8.38;;;18.60;84.70;;;17.32;85.96;95705.97;4990422;28;20533;-72
2021/07/26 03:37:49;;;;;;;12.50;8.85;;;18.70;84.70;;;17.32;85.13;95713.94;4962677;28;20089;-72
2021/07/26 03:40:15;;;;;;;10.68;9.10;;;18.70;84.70;;;17.30;85.37;95710.72;4955307;28;20041;-74
2021/07/26 03:42:41;;;;;;;12.30;8.10;;;18.70;84.70;;;17.31;85.14;95715.00;4972804;28;20070;-73
2021/07/26 03:45:09;;;;;;;13.43;8.77;;;18.70;84.80;;;17.33;85.99;95715.56;4973656;28;20537;-78
2021/07/26 03:47:35;;;;;;;10.90;8.02;;;18.70;84.80;;;17.34;85.60;95708.38;4963556;28;20047;-75
2021/07/26 03:50:01;;;;;;;14.40;8.40;;;18.70;84.80;;;17.35;86.12;95702.03;4984793;28;20038;-75
2021/07/26 03:52:26;;;;;;;10.90;8.07;;;18.70;84.80;;;17.35;86.22;95707.34;4954434;28;20031;-72
2021/07/26 03:54:56;;;;;;;13.73;8.43;;;18.80;84.80;;;17.35;86.76;95697.50;4976136;28;20042;-71
2021/07/26 03:57:22;;;;;;;13.98;8.23;;;18.70;84.90;;;17.37;86.49;95690.09;4989156;28;20085;-71
2021/07/26 03:59:48;;;;;;;9.38;8.32;;;18.80;84.90;;;17.39;85.67;95689.84;4973736;28;20038;-71
2021/07/26 04:02:13;;;;;;;13.55;8.48;;;18.80;85.00;;;17.40;85.61;95683.50;4989927;28;20100;-70
2021/07/26 04:04:39;;;;;;;12.40;8.43;;;18.80;84.90;;;17.43;85.59;95677.72;4970234;28;20101;-70
2021/07/26 04:07:11;;;;;;;11.38;8.40;;;18.80;84.80;;;17.45;85.97;95681.75;4968501;28;20034;-70
2021/07/26 04:09:44;;;;;;;9.32;7.80;;;18.90;84.70;;;17.48;86.47;95683.09;4973795;28;20449;-71
2021/07/26 04:12:14;;;;;;;10.27;7.70;;;19.00;84.70;;;17.51;85.92;95674.66;4973907;28;20057;-70
2021/07/26 04:14:41;;;;;;;10.95;8.32;;;19.00;84.60;;;17.54;86.45;95674.16;4973345;28;20536;-70
2021/07/26 04:17:07;;;;;;;11.02;8.35;;;19.00;84.60;;;17.56;86.46;95671.25;4952847;28;20420;-70
2021/07/26 04:19:33;;;;;;;12.52;8.68;;;19.00;84.50;;;17.58;86.01;95675.28;4993449;28;20030;-71
2021/07/26 04:21:59;;;;;;;11.07;8.25;;;19.00;84.60;;;17.61;85.61;95677.44;4987598;28;20045;-71
2021/07/26 04:24:25;;;;;;;10.45;8.90;;;19.10;84.50;;;17.61;86.18;95687.28;4973606;28;20501;-71
2021/07/26 04:26:51;;;;;;;9.38;8.13;;;19.10;84.40;;;17.64;85.83;95682.28;4967014;28;20053;-71
2021/07/26 04:29:17;;;;;;;13.18;8.07;;;19.10;84.40;;;17.67;86.19;95679.19;4941798;28;20089;-70
2021/07/26 04:31:43;;;;;;;8.95;7.95;;;19.20;84.30;;;17.71;85.88;95679.50;4965677;28;20038;-74
2021/07/26 04:34:10;;;;;;;11.90;8.38;;;19.20;84.30;;;17.75;85.28;95681.41;4980141;28;20054;-71
2021/07/26 04:36:35;;;;;;;11.20;7.40;;;19.30;84.30;;;17.77;85.94;95675.06;4986310;28;20030;-71
2021/07/26 04:39:01;;;;;;;10.38;8.32;;;19.30;84.20;;;17.80;85.93;95682.53;4955926;28;20102;-70
2021/07/26 04:41:27;;;;;;;11.23;8.32;;;19.30;84.10;;;17.84;85.76;95688.97;4972634;28;20050;-71
2021/07/26 04:43:53;;;;;;;10.65;8.15;;;19.40;83.90;;;17.87;85.92;95693.81;4944109;28;20057;-71
2021/07/26 04:46:18;;;;;;;15.70;8.73;;;19.40;83.90;;;17.89;85.49;95691.72;4969758;28;20031;-73
2021/07/26 04:48:44;;;;;;;11.98;8.40;;;19.40;83.70;;;17.93;85.77;95698.97;4956505;28;20118;-73
2021/07/26 04:51:10;;;;;;;15.45;8.82;;;19.50;83.60;;;17.98;86.33;95700.91;4973202;28;20045;-73
2021/07/26 04:53:36;;;;;;;13.20;7.38;;;19.50;83.70;;;18.00;85.75;95704.13;4989261;28;20035;-70
2021/07/26 04:56:01;;;;;;;12.63;7.53;;;19.50;83.10;;;18.04;85.29;95710.56;4926026;28;20069;-74
2021/07/26 04:58:27;;;;;;;10.93;8.13;;;19.60;83.40;;;18.07;85.52;95712.72;4964861;28;20208;-73
2021/07/26 05:00:53;;;;;;;10.52;7.55;;;19.60;83.20;;;18.08;84.84;95709.00;4963346;28;20077;-73
2021/07/26 05:03:19;;;;;;;10.57;6.97;;;19.60;83.30;;;18.12;85.17;95714.66;4972648;28;20545;-74
2021/07/26 05:05:44;;;;;;;13.00;7.50;;;19.50;83.40;;;18.12;85.65;95714.66;4968088;28;20045;-73
2021/07/26 05:08:10;;;;;;;10.82;7.97;;;19.60;83.60;;;18.13;85.08;95709.09;4988639;28;20062;-70
2021/07/26 05:10:36;;;;;;;13.93;7.97;;;19.60;83.30;;;18.14;84.79;95717.91;4976150;28;20046;-72
2021/07/26 05:13:49;;;;;;;11.18;8.02;;;19.60;83.30;;;18.15;85.86;95708.84;4948222;28;20043;-67
2021/07/26 05:16:15;;;;;;;11.05;7.78;;;19.60;83.30;;;18.12;84.54;95712.00;4970404;28;20138;-69
2021/07/26 05:18:41;;;;;;;11.45;7.47;;;19.50;83.10;;;18.12;84.97;95715.47;4984806;28;20058;-71
2021/07/26 05:21:06;;;;;;;11.85;7.50;;;19.50;83.20;;;18.11;85.09;95729.03;4981374;28;20134;-71
2021/07/26 05:23:32;;;;;;;9.18;7.43;;;19.40;83.30;;;18.10;84.98;95724.72;4955835;28;20070;-69
2021/07/26 05:25:58;;;;;;;15.60;12.40;;;19.50;83.30;;;18.11;85.01;95729.84;4984092;28;20497;-71
2021/07/26 05:28:24;;;;;;;16.52;13.80;;;19.50;83.40;;;18.12;84.64;95730.66;4971565;28;20034;-66
2021/07/26 05:30:49;;;;;;;9.43;8.43;;;19.60;83.30;;;18.11;85.14;95732.50;4983827;28;20094;-65
2021/07/26 05:33:15;;;;;;;12.23;7.55;;;19.50;83.10;;;18.13;84.85;95740.25;4989191;28;20022;-66
2021/07/26 05:35:41;;;;;;;10.13;7.97;;;19.60;83.00;;;18.17;84.68;95736.84;4968544;28;20101;-65
2021/07/26 05:38:07;;;;;;;12.00;8.23;;;19.70;83.20;;;18.21;84.40;95735.28;4965641;28;20072;-66
2021/07/26 05:40:33;;;;;;;12.43;8.68;;;19.60;82.80;;;18.23;84.48;95738.50;4986277;28;20145;-66
2021/07/26 05:42:59;;;;;;;10.48;8.40;;;19.70;83.00;;;18.28;84.52;95740.44;4979830;28;20148;-66
2021/07/26 05:45:25;;;;;;;15.13;13.10;;;19.70;82.80;;;18.32;84.97;95736.22;4967713;28;20039;-66
2021/07/26 05:47:51;;;;;;;20.92;15.60;;;19.80;82.80;;;18.38;84.20;95734.44;4970906;28;20130;-65
2021/07/26 05:50:19;;;;;;;13.43;8.00;;;20.00;82.60;;;18.43;84.84;95723.84;4985450;28;20073;-65
2021/07/26 05:52:46;;;;;;;13.95;8.93;;;20.00;81.70;;;18.48;84.32;95723.91;4952147;28;20035;-65
2021/07/26 05:55:12;;;;;;;13.93;7.32;;;20.10;81.80;;;18.56;83.33;95720.84;4965166;28;20034;-69
2021/07/26 05:57:43;;;;;;;10.18;7.10;;;20.20;81.60;;;18.63;84.39;95721.47;4980620;28;20042;-74
2021/07/26 06:00:12;;;;;;;8.13;6.70;;;20.30;81.50;;;18.70;84.65;95727.41;4971382;28;20667;-68
2021/07/26 06:02:38;;;;;;;8.95;6.85;;;20.50;81.40;;;18.77;83.53;95727.22;4952064;28;20072;-65
2021/07/26 06:05:04;;;;;;;11.23;6.93;;;20.50;80.90;;;18.85;83.50;95729.47;4936345;28;20730;-68
2021/07/26 06:07:30;;;;;;;9.40;7.47;;;20.60;80.10;;;18.87;82.18;95733.47;4954473;28;20049;-66
2021/07/26 06:09:56;;;;;;;10.25;8.82;;;20.50;79.00;;;18.89;82.17;95736.69;4988541;28;20034;-70
2021/07/26 06:12:23;;;;;;;10.35;6.85;;;20.40;79.60;;;18.91;82.64;95731.91;4987363;28;20098;-71
2021/07/26 06:14:49;;;;;;;9.57;6.20;;;20.50;79.90;;;18.95;82.83;95740.22;4986980;28;20031;-69
2021/07/26 06:17:17;;;;;;;10.68;6.25;;;20.50;79.80;;;18.99;81.75;95728.00;4936012;28;20462;-70
2021/07/26 06:19:42;;;;;;;11.57;5.93;;;20.60;78.70;;;19.02;81.80;95726.72;4968519;28;20453;-70
2021/07/26 06:22:08;;;;;;;6.45;5.85;;;20.60;78.90;;;19.05;81.56;95716.34;4955570;28;20035;-65
2021/07/26 06:24:34;;;;;;;6.88;6.00;;;20.70;79.40;;;19.09;81.75;95719.31;4970517;28;20069;-71
2021/07/26 06:26:59;;;;;;;11.93;8.80;;;20.70;78.50;;;19.15;81.62;95716.44;4960054;28;20062;-73
2021/07/26 06:29:25;;;;;;;8.35;6.15;;;20.80;78.40;;;19.21;81.06;95703.94;4970951;28;20096;-71
2021/07/26 06:31:51;;;;;;;8.90;5.75;;;20.80;77.80;;;19.24;80.31;95703.47;4951878;28;20035;-65
2021/07/26 06:34:17;;;;;;;7.75;5.72;;;20.90;77.30;;;19.30;80.24;95702.44;4943280;28;20042;-66
2021/07/26 06:36:43;;;;;;;6.78;5.38;;;20.90;77.40;;;19.32;80.42;95700.34;4969390;28;20030;-68
2021/07/26 06:39:09;;;;;;;7.32;5.40;;;21.00;77.70;;;19.35;80.96;95710.50;4990091;28;20690;-66
2021/07/26 06:41:36;;;;;;;13.98;5.95;;;21.00;77.30;;;19.40;80.28;95713.19;4958748;28;20030;-67
2021/07/26 06:44:01;;;;;;;11.00;5.70;;;21.10;77.10;;;19.44;80.41;95714.28;4986749;28;20029;-68
2021/07/26 06:46:30;;;;;;;7.15;5.20;;;21.10;77.10;;;19.49;81.00;95722.34;4989464;28;20113;-67
2021/07/26 06:48:55;;;;;;;18.73;6.75;;;21.10;78.00;;;19.52;80.36;95718.38;4971370;28;20037;-68
2021/07/26 06:51:24;;;;;;;13.18;6.13;;;21.10;77.30;;;19.51;80.18;95706.91;4939855;28;20106;-69
2021/07/26 06:53:50;;;;;;;15.57;6.60;;;21.10;76.90;;;19.54;80.00;95706.41;4984695;28;20038;-68
2021/07/26 06:56:16;;;;;;;11.82;6.30;;;21.20;77.30;;;19.56;80.40;95711.50;4970452;28;20031;-69
2021/07/26 06:58:41;;;;;;;8.23;6.38;;;21.20;77.00;;;19.57;80.04;95719.25;4973000;28;20034;-68
2021/07/26 07:01:10;;;;;;;11.50;6.10;;;21.30;76.90;;;19.65;80.08;95730.50;4989731;28;20038;-69
2021/07/26 07:03:36;;;;;;;11.88;5.93;;;21.40;76.70;;;19.71;79.01;95738.31;4975182;28;20379;-68
2021/07/26 07:06:15;;;;;;;16.00;13.75;;;21.50;76.20;;;19.79;77.75;95747.69;4955428;28;20402;-67
2021/07/26 07:08:41;;;;;;;16.98;9.32;;;21.60;75.60;;;19.84;78.88;95755.75;4987852;28;20130;-67
2021/07/26 07:11:14;;;;;;;12.88;6.30;;;21.60;75.60;;;19.93;78.83;95762.25;4978593;28;20050;-68
2021/07/26 07:13:41;;;;;;;6.30;5.10;;;21.70;75.80;;;19.97;77.73;95763.34;4973319;28;20053;-67
2021/07/26 07:16:20;;;;;;;8.82;5.65;;;21.60;75.60;;;19.99;78.03;95761.22;4985771;28;20056;-67
2021/07/26 07:18:48;;;;;;;7.75;5.70;;;21.60;76.00;;;20.08;78.81;95765.00;4956429;28;20130;-65
2021/07/26 07:21:23;;;;;;;8.07;5.50;;;21.80;75.70;;;20.18;78.35;95761.59;4959389;28;20035;-66
2021/07/26 07:23:49;;;;;;;7.43;5.45;;;22.00;75.10;;;20.29;79.01;95757.13;4980760;28;20038;-67
2021/07/26 07:26:16;;;;;;;9.13;5.45;;;22.10;74.90;;;20.38;78.64;95750.25;4989394;28;20042;-67
2021/07/26 07:28:45;;;;;;;8.50;5.60;;;22.20;74.60;;;20.51;77.88;95754.34;4973703;28;20070;-67
2021/07/26 07:31:11;;;;;;;6.32;5.40;;;22.30;74.20;;;20.56;78.15;95752.47;4989322;28;20105;-66
2021/07/26 07:33:38;;;;;;;11.90;8.13;;;22.30;74.20;;;20.64;77.59;95744.00;4958263;28;20117;-67
2021/07/26 07:36:04;;;;;;;11.65;9.02;;;22.50;73.80;;;20.75;76.61;95745.63;4972433;28;20042;-68
2021/07/26 07:38:30;;;;;;;7.90;5.43;;;22.60;72.80;;;20.86;76.70;95740.31;4966467;28;20042;-70
2021/07/26 07:40:58;;;;;;;6.53;4.85;;;22.70;71.80;;;20.97;75.40;95731.25;4955565;28;20181;-67
2021/07/26 07:43:25;;;;;;;7.10;4.40;;;22.90;70.60;;;21.05;75.37;95739.59;4957798;28;20035;-68
2021/07/26 07:45:51;;;;;;;6.13;4.47;;;23.10;69.60;;;21.15;74.62;95727.31;4969643;28;20118;-67
2021/07/26 07:48:18;;;;;;;5.47;3.95;;;23.10;68.40;;;21.26;74.35;95731.63;4987592;28;20030;-67
2021/07/26 07:50:44;;;;;;;5.93;3.78;;;23.40;69.10;;;21.37;73.33;95731.38;4988193;28;20035;-66
2021/07/26 07:53:10;;;;;;;5.65;3.95;;;23.50;67.50;;;21.48;73.46;95736.72;4952839;28;20037;-67
2021/07/26 07:55:36;;;;;;;5.32;3.72;;;23.70;66.60;;;21.61;73.22;95746.91;4987935;28;20409;-66
2021/07/26 07:58:02;;;;;;;6.75;3.90;;;23.80;66.20;;;21.78;72.32;95736.75;4988918;28;20031;-67
2021/07/26 08:00:28;;;;;;;4.80;3.78;;;24.10;65.50;;;21.94;71.88;95737.53;4962397;28;20058;-66
2021/07/26 08:02:54;;;;;;;6.78;3.60;;;24.20;64.60;;;22.10;71.32;95733.00;4972378;28;20018;-66
2021/07/26 08:05:20;;;;;;;5.78;3.65;;;24.50;64.80;;;22.27;71.41;95736.19;4987523;28;20030;-65
2021/07/26 08:07:47;;;;;;;4.85;3.17;;;24.50;64.20;;;22.37;70.57;95744.19;4958863;28;20475;-65
2021/07/26 08:10:13;;;;;;;4.25;3.47;;;24.60;63.30;;;22.50;70.77;95737.47;4969867;28;20121;-65
2021/07/26 08:12:39;;;;;;;4.82;3.53;;;24.70;64.20;;;22.60;69.79;95734.75;4967232;28;20454;-65
2021/07/26 08:15:06;;;;;;;6.40;3.00;;;24.70;63.20;;;22.68;68.65;95720.00;4968791;28;20042;-65
2021/07/26 08:17:32;;;;;;;5.88;3.63;;;24.80;61.60;;;22.77;68.07;95721.81;4980024;28;20042;-67
2021/07/26 08:19:58;;;;;;;10.27;3.53;;;25.00;61.30;;;22.93;68.21;95722.59;4972568;28;20034;-66
2021/07/26 08:22:23;;;;;;;5.28;3.35;;;25.40;60.80;;;23.10;68.63;95715.00;4988607;28;20041;-66
2021/07/26 08:24:49;;;;;;;7.38;5.32;;;25.50;60.70;;;23.30;67.59;95714.03;4988161;28;20042;-66
2021/07/26 08:27:15;;;;;;;6.07;3.97;;;25.80;59.80;;;23.45;67.85;95705.09;4981574;28;20031;-65
2021/07/26 08:29:41;;;;;;;7.18;3.45;;;25.80;59.50;;;23.55;66.71;95704.22;4973477;28;20057;-67
2021/07/26 08:32:06;;;;;;;3.97;3.00;;;25.80;60.00;;;23.65;66.17;95706.84;4976768;28;20038;-66
2021/07/26 08:34:33;;;;;;;4.22;3.15;;;26.00;58.80;;;23.80;66.68;95696.78;4972411;28;20121;-67
2021/07/26 08:37:01;;;;;;;3.67;3.03;;;26.20;58.50;;;24.00;65.66;95708.44;4986319;28;20034;-66
2021/07/26 08:39:27;;;;;;;4.07;3.20;;;26.30;57.50;;;24.12;64.72;95708.84;4972994;28;20081;-66
2021/07/26 08:41:53;;;;;;;5.63;2.70;;;26.40;56.80;;;24.23;65.05;95712.25;4977536;28;20077;-66
2021/07/26 08:44:36;;;;;;;4.45;2.80;;;26.50;57.80;;;24.41;63.04;95720.38;4955148;28;20649;-68
2021/07/26 08:47:03;;;;;;;4.47;2.83;;;26.80;57.20;;;24.54;63.43;95715.41;4977820;28;20041;-66
2021/07/26 08:49:30;;;;;;;8.45;3.65;;;26.80;55.40;;;24.68;63.47;95717.13;4969436;28;20034;-66
2021/07/26 08:51:56;;;;;;;5.22;2.88;;;27.10;55.80;;;24.85;63.43;95716.63;4931187;28;20520;-65
2021/07/26 08:54:21;;;;;;;4.68;2.35;;;27.30;54.70;;;25.01;62.97;95715.38;4972531;28;20129;-66
2021/07/26 08:56:50;;;;;;;3.92;2.78;;;27.50;55.30;;;25.16;62.53;95708.22;4958758;28;20045;-68
2021/07/26 08:59:15;;;;;;;4.68;2.90;;;27.60;54.10;;;25.27;62.16;95712.34;4955490;28;20108;-69
2021/07/26 09:01:43;;;;;;;3.67;2.85;;;27.60;54.20;;;25.33;61.60;95705.78;4971489;28;20538;-67
2021/07/26 09:04:09;;;;;;;4.90;3.00;;;27.60;54.50;;;25.40;61.11;95714.31;4952941;28;20046;-69
2021/07/26 09:06:34;;;;;;;3.33;2.60;;;27.70;53.30;;;25.41;60.93;95718.59;4952925;28;20031;-66
2021/07/26 09:09:00;;;;;;;3.90;2.45;;;27.60;53.40;;;25.42;60.59;95714.81;4968068;28;20478;-67
2021/07/26 09:11:26;;;;;;;5.30;2.83;;;27.60;52.20;;;25.43;60.18;95719.13;4953130;28;20125;-67
2021/07/26 09:13:52;;;;;;;5.80;2.95;;;27.50;52.60;;;25.47;59.62;95719.31;4969181;28;20039;-65
2021/07/26 09:16:22;;;;;;;5.93;2.60;;;27.60;52.90;;;25.50;58.30;95716.03;4987951;28;20034;-67
2021/07/26 09:19:00;;;;;;;4.88;2.50;;;27.60;53.10;;;25.55;57.00;95719.44;4986931;28;20097;-66
2021/07/26 09:21:53;;;;;;;6.88;2.90;;;27.70;52.50;;;25.62;57.15;95713.72;4995674;28;20057;-67
2021/07/26 09:24:29;;;;;;;4.43;3.33;;;27.70;52.60;;;25.69;57.89;95721.44;4985305;28;20032;-67
2021/07/26 09:27:07;;;;;;;6.28;2.72;;;27.90;53.00;;;25.88;57.17;95733.00;4986575;28;20022;-65
2021/07/26 09:29:32;;;;;;;3.97;3.00;;;28.30;50.90;;;26.09;58.57;95728.06;4971541;28;20038;-65
2021/07/26 09:32:05;;;;;;;7.30;3.28;;;28.70;49.90;;;26.33;55.80;95727.91;4955422;28;20125;-67
2021/07/26 09:34:35;;;;;;;6.10;2.92;;;29.10;49.50;;;26.58;56.95;95734.75;4983899;28;20124;-66
2021/07/26 09:37:01;;;;;;;4.65;2.53;;;29.40;47.20;;;26.88;56.50;95722.53;4956664;28;20042;-66
2021/07/26 09:39:28;;;;;;;5.93;2.83;;;29.70;47.00;;;27.17;56.10;95730.34;4983215;28;20125;-66
2021/07/26 09:42:00;;;;;;;3.78;2.40;;;30.20;46.80;;;27.39;55.88;95728.47;4942412;28;20144;-67
2021/07/26 09:44:27;;;;;;;4.43;2.85;;;30.20;47.50;;;27.58;54.96;95731.00;4940020;28;20035;-66
2021/07/26 09:47:14;;;;;;;4.57;2.92;;;30.40;45.70;;;27.58;55.18;95733.69;4988687;28;20034;-65
2021/07/26 09:49:40;;;;;;;4.15;2.60;;;29.90;47.30;;;27.50;55.30;95739.03;4974739;28;20069;-67
2021/07/26 09:52:09;;;;;;;4.10;2.92;;;29.70;47.80;;;27.60;52.71;95738.78;4984658;28;20511;-66
2021/07/26 09:54:49;;;;;;;4.72;2.65;;;30.30;46.20;;;27.88;50.59;95734.13;4977994;28;20046;-66
2021/07/26 09:57:21;;;;;;;5.15;2.53;;;30.90;43.60;;;28.21;51.53;95731.94;4971384;28;20030;-66
2021/07/26 09:59:47;;;;;;;2.53;2.22;;;31.40;42.30;;;28.54;52.17;95730.53;4957393;28;20141;-66
2021/07/26 10:02:15;;;;;;;2.70;2.20;;;31.80;41.80;;;28.84;50.42;95728.09;4971557;28;20045;-66
2021/07/26 10:04:46;;;;;;;4.15;2.63;;;32.40;40.70;;;29.16;48.34;95718.78;4976296;28;20046;-70
2021/07/26 10:07:13;;;;;;;4.30;2.30;;;32.80;39.30;;;29.43;51.15;95725.84;4972093;28;20026;-71
2021/07/26 10:09:45;;;;;;;3.75;2.35;;;33.10;39.00;;;29.71;46.79;95713.59;4954862;28;20045;-71
2021/07/26 10:12:16;;;;;;;3.45;2.35;;;33.50;37.00;;;30.14;47.67;95718.19;4937079;28;20045;-70
2021/07/26 10:14:43;;;;;;;4.20;2.45;;;34.10;36.60;;;30.61;48.49;95720.91;4971018;28;20030;-69
2021/07/26 10:17:09;;;;;;;4.30;2.10;;;34.10;36.50;;;31.00;47.60;95725.97;4957788;28;20630;-67