Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:03:31;;;;;;;1.15;0.60;;;;;;;19.64;48.36;100689.28;16127675;19;130069;-39
2022/10/15 00:08:54;;;;;;;1.60;0.60;;;;;;;19.62;48.21;100694.22;16121086;19;130169;-39
2022/10/15 00:14:16;;;;;;;2.25;0.70;;;;;;;19.61;48.14;100695.31;16121323;19;129928;-39
2022/10/15 00:19:37;;;;;;;2.63;0.50;;;;;;;19.60;47.91;100701.97;16122762;19;129487;-39
2022/10/15 00:24:59;;;;;;;2.28;0.63;;;;;;;19.57;48.12;100696.94;16123322;19;136504;-39
2022/10/15 00:30:21;;;;;;;0.82;0.50;;;;;;;19.58;48.12;100695.84;16120093;19;129938;-39
2022/10/15 00:35:43;;;;;;;1.20;0.70;;;;;;;19.56;48.01;100706.38;16122755;19;129461;-39
2022/10/15 00:41:06;;;;;;;1.85;0.60;;;;;;;19.55;48.22;100701.94;16123388;19;131153;-39
2022/10/15 00:46:36;;;;;;;2.33;0.50;;;;;;;19.55;48.02;100713.03;16117796;19;129502;-39
2022/10/15 00:52:02;;;;;;;2.25;0.50;;;;;;;19.54;48.25;100714.13;16120564;19;129338;-39
2022/10/15 00:57:24;;;;;;;0.77;0.50;;;;;;;19.51;47.84;100712.69;16120276;19;129784;-39
2022/10/15 01:02:47;;;;;;;1.67;0.60;;;;;;;19.51;48.05;100697.97;16119818;19;129588;-39
2022/10/15 01:08:08;;;;;;;0.55;0.50;;;;;;;19.50;47.89;100679.66;16119688;19;130402;-39
2022/10/15 01:13:42;;;;;;;2.67;0.75;;;;;;;19.51;48.05;100686.88;16130345;19;130302;-39
2022/10/15 01:19:29;;;;;;;2.92;0.50;;;;;;;19.49;47.93;100675.19;16133326;19;129403;-39
2022/10/15 01:25:02;;;;;;;2.67;0.45;;;;;;;19.47;48.16;100666.28;16132414;19;129316;-39
2022/10/15 01:30:28;;;;;;;0.70;0.40;;;;;;;19.46;47.98;100673.78;16129534;19;130355;-39
2022/10/15 01:36:17;;;;;;;1.13;0.60;;;;;;;19.46;48.12;100673.78;16134241;19;129568;-39
2022/10/15 01:41:45;;;;;;;2.45;0.77;;;;;;;19.45;48.24;100669.34;16132464;19;129337;-39
2022/10/15 01:47:31;;;;;;;0.57;0.57;;;;;;;19.45;47.93;100669.34;16129988;19;129533;-39
2022/10/15 01:52:55;;;;;;;0.60;0.50;;;;;;;19.42;48.19;100663.47;16131876;19;129542;-39
2022/10/15 01:58:17;;;;;;;0.50;0.30;;;;;;;19.41;48.01;100659.00;16130582;19;130548;-39
2022/10/15 02:03:50;;;;;;;2.45;0.40;;;;;;;19.40;47.77;100649.00;16133364;19;129907;-39
2022/10/15 02:09:39;;;;;;;0.63;0.45;;;;;;;19.40;47.77;100647.06;16129691;19;130976;-39
2022/10/15 02:15:19;;;;;;;0.65;0.50;;;;;;;19.37;47.91;100634.56;16130741;19;130447;-39
2022/10/15 02:21:06;;;;;;;0.85;0.60;;;;;;;19.36;47.72;100627.34;16128163;19;129139;-39
2022/10/15 02:26:29;;;;;;;0.50;0.40;;;;;;;19.35;47.81;100622.06;16127797;19;129371;-39
2022/10/15 02:31:53;;;;;;;1.48;0.63;;;;;;;19.35;47.76;100609.00;16129512;19;130105;-39
2022/10/15 02:37:18;;;;;;;1.27;0.52;;;;;;;19.34;47.99;100598.19;16130821;19;130553;-39
2022/10/15 02:42:40;;;;;;;0.73;0.50;;;;;;;19.33;47.78;100602.88;16129750;19;130520;-39
2022/10/15 02:48:02;;;;;;;0.60;0.50;;;;;;;19.34;48.17;100592.63;16127502;19;129978;-39
2022/10/15 02:53:24;;;;;;;0.77;0.50;;;;;;;19.32;48.04;100594.81;16127897;19;130419;-39
2022/10/15 02:58:45;;;;;;;0.52;0.50;;;;;;;19.32;48.01;100595.66;16125712;19;129725;-39
2022/10/15 03:04:07;;;;;;;0.43;0.40;;;;;;;19.32;47.99;100592.88;16125490;19;129944;-38
2022/10/15 03:09:29;;;;;;;0.85;0.50;;;;;;;19.30;47.74;100603.41;16123127;19;130713;-39
2022/10/15 03:14:51;;;;;;;1.63;0.60;;;;;;;19.31;48.21;100599.56;16126563;19;130270;-39
2022/10/15 03:20:13;;;;;;;0.93;0.60;;;;;;;19.30;47.96;100603.41;16125339;19;130459;-39
2022/10/15 03:25:35;;;;;;;0.40;0.40;;;;;;;19.30;47.94;100608.09;16122056;19;130911;-39
2022/10/15 03:30:57;;;;;;;0.65;0.45;;;;;;;19.28;47.88;100588.97;16125359;19;129665;-43
2022/10/15 03:36:18;;;;;;;0.73;0.50;;;;;;;19.29;47.96;100587.00;16121914;19;129315;-39
2022/10/15 03:41:40;;;;;;;1.55;0.40;;;;;;;19.29;47.73;100587.00;16124199;19;130369;-39
2022/10/15 03:47:02;;;;;;;0.80;0.63;;;;;;;19.27;48.19;100578.13;16123754;19;130156;-39
2022/10/15 03:52:24;;;;;;;0.45;0.45;;;;;;;19.26;48.08;100577.28;16122669;19;129186;-38
2022/10/15 03:57:46;;;;;;;0.88;0.50;;;;;;;19.26;48.15;100563.41;16121340;19;129865;-39
2022/10/15 04:03:08;;;;;;;0.40;0.40;;;;;;;19.23;47.64;100561.16;16124312;19;129796;-39
2022/10/15 04:08:30;;;;;;;0.50;0.50;;;;;;;19.23;48.17;100550.06;16122995;19;129980;-38
2022/10/15 04:13:52;;;;;;;0.40;0.40;;;;;;;19.23;47.71;100558.38;16121897;19;129850;-39
2022/10/15 04:19:14;;;;;;;1.13;0.50;;;;;;;19.22;47.64;100556.72;16120733;19;129614;-39
2022/10/15 04:24:36;;;;;;;0.73;0.45;;;;;;;19.22;47.75;100562.25;16119981;19;130176;-39
2022/10/15 04:29:58;;;;;;;0.98;0.50;;;;;;;19.20;47.75;100553.34;16120611;19;129093;-39
2022/10/15 04:35:20;;;;;;;0.80;0.65;;;;;;;19.20;48.17;100558.91;16119025;19;129400;-39
2022/10/15 04:40:42;;;;;;;0.73;0.50;;;;;;;19.20;47.75;100553.34;16119619;19;130392;-38
2022/10/15 04:46:06;;;;;;;2.13;0.80;;;;;;;19.19;47.84;100546.13;16127995;19;130749;-39
2022/10/15 04:51:27;;;;;;;3.08;0.95;;;;;;;19.18;47.63;100550.81;16133840;19;129468;-39
2022/10/15 04:56:49;;;;;;;1.55;0.70;;;;;;;19.18;47.90;100555.53;16134952;19;129604;-39
2022/10/15 05:02:11;;;;;;;2.08;0.77;;;;;;;19.17;47.84;100556.63;16134079;19;130385;-39
2022/10/15 05:07:33;;;;;;;1.05;0.70;;;;;;;19.17;47.88;100559.41;16134565;19;129868;-37
2022/10/15 05:12:54;;;;;;;0.73;0.70;;;;;;;19.17;47.68;100568.53;16132159;19;134371;-39
2022/10/15 05:18:17;;;;;;;1.38;0.80;;;;;;;19.16;48.14;100568.81;16132428;19;129867;-40
2022/10/15 05:23:39;;;;;;;2.50;0.70;;;;;;;19.15;47.82;100556.88;16130691;19;129990;-39
2022/10/15 05:29:01;;;;;;;4.80;0.75;;;;;;;19.15;48.18;100565.19;16130062;19;129108;-40
2022/10/15 05:34:25;;;;;;;2.35;0.65;;;;;;;19.15;47.86;100556.06;16130745;19;130983;-40
2022/10/15 05:39:47;;;;;;;3.08;0.70;;;;;;;19.15;47.89;100561.59;16133520;19;129451;-39
2022/10/15 05:45:09;;;;;;;3.25;0.80;;;;;;;19.13;48.00;100547.16;16130034;19;129572;-40
2022/10/15 05:50:31;;;;;;;2.75;0.93;;;;;;;19.14;48.19;100559.91;16131269;19;130131;-40
2022/10/15 05:55:53;;;;;;;3.55;1.17;;;;;;;19.18;48.12;100550.00;16127973;19;129377;-38
2022/10/15 06:01:14;;;;;;;4.18;1.10;;;;;;;19.20;48.11;100526.44;16129556;19;134980;-37
2022/10/15 06:06:36;;;;;;;2.67;0.90;;;;;;;19.23;47.79;100522.34;16131615;19;130001;-38
2022/10/15 06:11:58;;;;;;;2.10;0.85;;;;;;;19.25;47.80;100522.91;16129486;19;129788;-37
2022/10/15 06:17:20;;;;;;;2.63;0.80;;;;;;;19.24;47.71;100518.47;16127990;19;129887;-38
2022/10/15 06:22:42;;;;;;;1.83;0.80;;;;;;;19.24;47.83;100515.69;16131129;19;130102;-37
2022/10/15 06:28:05;;;;;;;3.10;0.90;;;;;;;19.24;47.65;100520.41;16129503;19;129750;-37
2022/10/15 06:33:27;;;;;;;2.08;0.85;;;;;;;19.22;47.81;100524.28;16124784;19;129935;-37
2022/10/15 06:38:49;;;;;;;2.00;0.95;;;;;;;19.22;47.85;100517.88;16127872;19;130421;-37
2022/10/15 06:44:11;;;;;;;1.98;0.80;;;;;;;19.22;47.66;100515.09;16123653;19;130918;-37
2022/10/15 06:49:33;;;;;;;1.30;0.80;;;;;;;19.22;47.97;100523.44;16123346;19;130263;-37
2022/10/15 06:54:54;;;;;;;5.97;0.93;;;;;;;19.22;47.80;100520.66;16126928;19;133587;-37
2022/10/15 07:00:16;;;;;;;3.80;0.63;;;;;;;19.22;47.68;100521.50;16124090;19;129922;-38
2022/10/15 07:05:38;;;;;;;3.78;1.23;;;;;;;19.22;47.83;100512.34;16128693;19;130989;-37
2022/10/15 07:11:01;;;;;;;2.42;0.93;;;;;;;19.21;47.36;100500.41;16125509;19;133823;-38
2022/10/15 07:16:23;;;;;;;3.28;0.90;;;;;;;19.21;47.81;100505.13;16126661;19;129698;-37
2022/10/15 07:21:45;;;;;;;1.88;0.77;;;;;;;19.20;47.50;100493.16;16127852;19;129740;-37
2022/10/15 07:27:06;;;;;;;3.42;0.85;;;;;;;19.20;47.53;100495.13;16125714;19;129123;-40
2022/10/15 07:32:39;;;;;;;2.63;0.85;;;;;;;19.19;47.96;100483.16;16125312;19;130499;-39
2022/10/15 07:38:03;;;;;;;1.35;0.77;;;;;;;19.19;47.55;100479.56;16128059;19;129679;-39
2022/10/15 07:43:26;;;;;;;2.30;0.70;;;;;;;19.18;47.70;100475.13;16118863;19;129893;-40
2022/10/15 07:48:47;;;;;;;1.75;0.63;;;;;;;19.17;47.66;100468.72;16121883;19;130074;-39
2022/10/15 07:54:09;;;;;;;1.38;0.75;;;;;;;19.17;47.76;100462.34;16123452;19;129412;-39
2022/10/15 07:59:31;;;;;;;1.38;0.85;;;;;;;19.17;47.83;100459.56;16123142;19;130700;-39
2022/10/15 08:04:53;;;;;;;3.63;0.70;;;;;;;19.16;47.53;100458.72;16119223;19;129548;-39
2022/10/15 08:10:15;;;;;;;0.98;0.43;;;;;;;19.16;47.76;100447.63;16118475;19;130194;-40
2022/10/15 08:15:40;;;;;;;0.82;0.68;;;;;;;19.16;47.91;100442.09;16122032;19;129667;-39
2022/10/15 08:21:03;;;;;;;1.55;1.10;;;;;;;19.16;47.62;100439.31;16119155;19;130357;-39
2022/10/15 08:26:25;;;;;;;2.03;1.00;;;;;;;19.17;47.85;100441.00;16119288;19;130163;-39
2022/10/15 08:31:48;;;;;;;3.25;1.23;;;;;;;19.18;47.38;100427.97;16118907;19;130036;-39
2022/10/15 08:37:09;;;;;;;1.35;0.80;;;;;;;19.18;47.39;100425.22;16121647;19;131083;-41
2022/10/15 08:42:36;;;;;;;1.88;0.90;;;;;;;19.19;47.57;100424.94;16126572;19;129109;-39
2022/10/15 08:48:09;;;;;;;1.67;0.70;;;;;;;19.20;47.57;100414.69;16127268;19;129521;-39
2022/10/15 08:53:37;;;;;;;2.75;0.80;;;;;;;19.20;47.80;100420.25;16124222;19;128990;-39
2022/10/15 08:59:19;;;;;;;1.60;0.60;;;;;;;19.21;47.31;100411.69;16121532;19;131085;-40
2022/10/15 09:04:52;;;;;;;1.42;0.55;;;;;;;19.21;47.73;100419.16;16120516;19;129024;-39
2022/10/15 09:10:42;;;;;;;1.33;0.50;;;;;;;19.22;47.50;100416.13;16119732;19;129475;-40
2022/10/15 09:16:15;;;;;;;3.42;0.57;;;;;;;19.22;47.90;100418.06;16119898;19;129031;-39
2022/10/15 09:21:37;;;;;;;0.60;0.45;;;;;;;19.21;47.76;100421.91;16121665;19;129281;-39
2022/10/15 09:27:09;;;;;;;4.13;0.60;;;;;;;19.21;47.98;100416.38;16119955;19;129127;-39
2022/10/15 09:32:46;;;;;;;2.88;0.60;;;;;;;19.21;47.63;100405.28;16125947;19;129226;-40
2022/10/15 09:38:57;;;;;;;1.15;0.50;;;;;;;19.20;47.76;100403.59;16133662;19;129472;-40
2022/10/15 09:44:22;;;;;;;1.40;0.45;;;;;;;19.20;47.54;100398.06;16132735;19;130619;-39
2022/10/15 09:49:43;;;;;;;1.60;0.60;;;;;;;19.19;47.82;100401.94;16132724;19;129135;-39
2022/10/15 09:55:08;;;;;;;2.17;0.52;;;;;;;19.21;48.03;100406.13;16130919;19;129801;-39
2022/10/15 10:01:04;;;;;;;1.35;0.40;;;;;;;19.21;47.81;100399.72;16129830;19;132314;-41
2022/10/15 10:06:26;;;;;;;0.38;0.38;;;;;;;19.22;48.01;100396.72;16131179;19;129466;-40
2022/10/15 10:11:53;;;;;;;2.40;0.50;;;;;;;19.25;47.62;100402.84;16130694;19;129645;-40
2022/10/15 10:17:18;;;;;;;2.58;0.40;;;;;;;19.26;47.98;100402.56;16130326;19;130079;-39
2022/10/15 10:22:45;;;;;;;7.43;0.60;;;;;;;19.26;48.30;100410.88;16136265;19;129552;-41
2022/10/15 10:28:14;;;;;;;7.18;0.60;;;;;;;19.28;48.34;100405.06;16129766;19;129525;-39
2022/10/15 10:33:38;;;;;;;1.00;0.40;;;;;;;19.28;47.98;100405.91;16128900;19;130116;-40
2022/10/15 10:39:13;;;;;;;2.63;0.45;;;;;;;19.31;47.93;100408.16;16128793;19;129692;-40
2022/10/15 10:44:38;;;;;;;3.47;0.70;;;;;;;19.30;48.35;100403.72;16126997;19;129494;-39
2022/10/15 10:50:00;;;;;;;7.40;0.77;;;;;;;19.31;48.42;100407.31;16127674;19;130503;-39
2022/10/15 10:55:25;;;;;;;3.83;0.50;;;;;;;19.32;48.79;100406.22;16127035;19;129967;-39
2022/10/15 11:00:51;;;;;;;9.10;0.52;;;;;;;19.33;48.58;100402.34;16129057;19;129456;-39
2022/10/15 11:06:31;;;;;;;5.10;0.65;;;;;;;19.32;48.76;100412.59;16126318;19;129486;-40
2022/10/15 11:12:11;;;;;;;4.57;0.50;;;;;;;19.33;48.40;100411.50;16127546;19;129611;-39
2022/10/15 11:18:03;;;;;;;1.05;0.50;;;;;;;19.33;48.47;100408.72;16128768;19;129652;-40
2022/10/15 11:24:02;;;;;;;8.05;0.50;;;;;;;19.33;48.46;100416.22;16126719;19;129348;-40
2022/10/15 11:30:05;;;;;;;5.53;0.40;;;;;;;19.30;48.56;100425.91;16126996;19;129425;-41
2022/10/15 11:35:45;;;;;;;3.70;0.60;;;;;;;19.31;48.65;100418.41;16113572;19;129192;-42
2022/10/15 11:41:28;;;;;;;0.63;0.20;;;;;;;19.31;48.70;100427.59;16115164;19;129435;-42
2022/10/15 11:47:23;;;;;;;1.17;0.40;;;;;;;19.33;48.75;100427.31;16114505;19;131870;-40
2022/10/15 11:53:31;;;;;;;2.42;0.32;;;;;;;19.32;48.57;100423.69;16114427;19;129466;-39
2022/10/15 11:59:14;;;;;;;1.02;0.20;;;;;;;19.33;48.96;100414.28;16114566;19;130969;-40
2022/10/15 12:04:56;;;;;;;0.98;0.35;;;;;;;19.33;48.68;100408.72;16120475;19;129749;-41
2022/10/15 12:10:31;;;;;;;2.50;0.30;;;;;;;19.35;48.91;100411.25;16124629;19;130146;-40
2022/10/15 12:16:24;;;;;;;4.38;0.32;;;;;;;19.37;48.84;100414.59;16122221;19;129662;-40
2022/10/15 12:21:54;;;;;;;2.25;0.17;;;;;;;19.35;48.85;100412.06;16123577;19;131054;-40
2022/10/15 12:27:19;;;;;;;0.40;0.20;;;;;;;19.37;48.53;100404.34;16122274;19;129689;-40
2022/10/15 12:32:47;;;;;;;1.58;0.40;;;;;;;19.39;48.46;100423.47;16121150;19;129036;-39
2022/10/15 12:38:18;;;;;;;3.90;0.35;;;;;;;19.40;48.70;100411.28;16121100;19;129383;-39
2022/10/15 12:44:02;;;;;;;13.88;0.82;;;;;;;19.42;49.09;100425.72;16122706;19;129787;-40
2022/10/15 12:49:29;;;;;;;7.53;0.80;;;;;;;19.43;49.34;100423.81;16119229;19;129637;-40
2022/10/15 12:54:51;;;;;;;2.55;0.55;;;;;;;19.42;49.24;100428.50;16122322;19;130925;-40
2022/10/15 13:00:24;;;;;;;6.80;0.60;;;;;;;19.45;48.88;100443.78;16120730;19;130303;-39
2022/10/15 13:05:46;;;;;;;4.82;0.57;;;;;;;19.43;48.89;100435.72;16122081;19;130512;-38
2022/10/15 13:11:28;;;;;;;3.33;0.40;;;;;;;19.46;49.03;100437.13;16134736;19;129652;-39
2022/10/15 13:16:50;;;;;;;;;;;;;;;19.42;48.85;100455.41;16135826;19;129349;-40
2022/10/15 13:22:21;;;;;;;5.15;0.70;;;;;;;19.46;49.15;100473.19;16133036;19;129608;-40
2022/10/15 13:27:44;;;;;;;2.72;0.40;;;;;;;19.44;48.75;100475.41;16133055;19;129496;-40
2022/10/15 13:33:09;;;;;;;4.50;0.50;;;;;;;19.43;48.88;100484.84;16134707;19;130071;-39
2022/10/15 13:38:38;;;;;;;2.10;0.30;;;;;;;19.44;48.47;100483.75;16135844;19;129604;-39
2022/10/15 13:44:05;;;;;;;2.70;0.32;;;;;;;19.45;48.76;100490.94;16131637;19;129516;-40
2022/10/15 13:49:27;;;;;;;2.72;0.20;;;;;;;19.45;48.81;100493.69;16131199;19;130171;-39
2022/10/15 13:54:49;;;;;;;1.92;0.32;;;;;;;19.44;48.64;100517.03;16134050;19;129407;-38
2022/10/15 14:00:33;;;;;;;1.17;0.30;;;;;;;19.44;48.22;100509.53;16131030;19;129510;-39
2022/10/15 14:05:56;;;;;;;4.22;0.30;;;;;;;19.45;48.24;100527.00;16132794;19;129452;-39
2022/10/15 14:11:18;;;;;;;0.80;0.22;;;;;;;19.46;48.44;100528.66;16132644;19;130079;-40
2022/10/15 14:16:46;;;;;;;2.13;0.30;;;;;;;19.46;48.50;100523.13;16129336;19;131726;-39
2022/10/15 14:22:17;;;;;;;1.00;0.20;;;;;;;19.46;48.15;100537.00;16126409;19;130785;-39
2022/10/15 14:27:44;;;;;;;1.13;0.25;;;;;;;19.46;48.28;100531.44;16129460;19;129850;-41
2022/10/15 14:33:30;;;;;;;0.35;0.10;;;;;;;19.45;48.43;100533.41;16128559;19;130213;-40
2022/10/15 14:38:53;;;;;;;1.23;0.30;;;;;;;19.48;48.40;100543.97;16129824;19;130459;-40
2022/10/15 14:44:17;;;;;;;0.25;0.20;;;;;;;19.56;48.09;100544.59;16128502;19;134333;-40
2022/10/15 14:49:39;;;;;;;0.63;0.17;;;;;;;19.65;48.30;100560.50;16131705;19;129313;-39
2022/10/15 14:55:06;;;;;;;0.75;0.25;;;;;;;19.76;47.71;100557.84;16127106;19;130509;-40
2022/10/15 15:00:39;;;;;;;0.70;0.20;;;;;;;19.83;47.92;100555.66;16129001;19;129633;-39
2022/10/15 15:06:00;;;;;;;0.75;0.20;;;;;;;19.89;47.66;100560.19;16128661;19;130340;-40
2022/10/15 15:11:24;;;;;;;2.83;0.38;;;;;;;19.95;47.74;100567.44;16125955;19;129623;-38
2022/10/15 15:16:45;;;;;;;9.38;0.90;;;;;;;20.01;47.42;100561.97;16128270;19;130096;-39
2022/10/15 15:22:14;;;;;;;9.23;0.90;;;;;;;20.02;47.28;100563.66;16125316;19;129805;-39
2022/10/15 15:27:36;;;;;;;10.90;0.80;;;;;;;20.03;47.39;100568.94;16130844;19;130491;-41
2022/10/15 15:32:59;;;;;;;9.10;0.90;;;;;;;20.01;47.52;100568.34;16123679;19;129661;-39
2022/10/15 15:38:23;;;;;;;11.93;1.20;;;;;;;19.99;47.39;100562.22;16124824;19;129714;-39
2022/10/15 15:43:46;;;;;;;9.60;0.82;;;;;;;19.95;47.44;100564.66;16126828;19;130338;-39
2022/10/15 15:49:09;;;;;;;9.68;0.73;;;;;;;19.94;47.55;100570.50;16124589;19;129540;-39
2022/10/15 15:54:31;;;;;;;7.55;1.00;;;;;;;19.91;47.42;100574.66;16122709;19;129771;-39
2022/10/15 15:59:52;;;;;;;15.07;0.95;;;;;;;19.90;47.56;100578.53;16124235;19;130093;-39
2022/10/15 16:05:15;;;;;;;10.90;1.13;;;;;;;19.87;47.51;100579.03;16123489;19;130350;-39
2022/10/15 16:10:37;;;;;;;7.90;1.20;;;;;;;19.87;47.67;100583.75;16124638;19;129171;-39
2022/10/15 16:15:59;;;;;;;10.93;0.93;;;;;;;19.87;47.81;100601.25;16125966;19;130104;-39
2022/10/15 16:21:24;;;;;;;17.13;0.93;;;;;;;19.85;47.80;100597.88;16122890;19;129522;-38
2022/10/15 16:26:46;;;;;;;;;;;;;;;19.84;47.85;100610.09;16121657;19;129522;-40
2022/10/15 16:32:08;;;;;;;8.60;1.05;;;;;;;19.91;48.35;100613.50;16121220;19;129611;-40
2022/10/15 16:37:29;;;;;;;8.05;0.60;;;;;;;19.97;48.30;100623.53;16124028;19;130113;-39
2022/10/15 16:42:51;;;;;;;7.97;0.88;;;;;;;20.02;47.89;100639.44;16130375;19;129840;-40
2022/10/15 16:48:13;;;;;;;12.85;0.98;;;;;;;20.04;48.08;100650.31;16136402;19;129296;-40
2022/10/15 16:53:36;;;;;;;4.47;0.70;;;;;;;20.07;48.26;100670.06;16135920;19;134824;-39
2022/10/15 16:58:58;;;;;;;4.10;0.50;;;;;;;20.08;48.03;100674.50;16136857;19;129890;-38
2022/10/15 17:04:20;;;;;;;6.88;0.90;;;;;;;20.07;48.07;100689.50;16136335;19;132223;-39
2022/10/15 17:09:43;;;;;;;8.98;1.10;;;;;;;20.08;47.80;100695.88;16134597;19;129779;-39
2022/10/15 17:15:06;;;;;;;8.20;1.08;;;;;;;20.09;47.94;100705.88;16133740;19;130078;-41
2022/10/15 17:20:27;;;;;;;9.55;0.80;;;;;;;20.05;48.18;100710.31;16132559;19;129504;-39
2022/10/15 17:25:49;;;;;;;7.60;0.82;;;;;;;20.03;47.97;100721.66;16135307;19;129603;-39
2022/10/15 17:31:15;;;;;;;4.57;0.60;;;;;;;20.03;48.11;100737.50;16131497;19;129370;-39
2022/10/15 17:36:41;;;;;;;;;;;;;;;19.97;47.96;100734.59;16131962;19;129478;-39
2022/10/15 17:42:03;;;;;;;5.68;0.57;;;;;;;19.96;48.06;100748.75;16129562;19;129613;-39
2022/10/15 17:47:24;;;;;;;5.18;0.60;;;;;;;19.92;47.84;100754.00;16132910;19;131400;-40
2022/10/15 17:52:47;;;;;;;5.45;0.60;;;;;;;19.87;47.85;100748.38;16129643;19;129085;-39
2022/10/15 17:58:09;;;;;;;7.57;0.50;;;;;;;19.86;47.93;100762.53;16130215;19;129854;-40
2022/10/15 18:03:30;;;;;;;11.43;0.98;;;;;;;19.80;47.93;100756.06;16131171;19;129817;-40
2022/10/15 18:08:53;;;;;;;19.40;1.73;;;;;;;19.78;48.38;100780.47;16125646;19;129924;-40
2022/10/15 18:14:16;;;;;;;14.75;1.55;;;;;;;19.76;48.36;100777.09;16123953;19;130763;-40
2022/10/15 18:19:37;;;;;;;13.77;0.95;;;;;;;19.73;47.95;100774.84;16127688;19;129909;-40
2022/10/15 18:24:59;;;;;;;12.38;1.20;;;;;;;19.69;48.07;100772.56;16129589;19;131065;-41
2022/10/15 18:30:21;;;;;;;27.30;2.30;;;;;;;19.66;48.51;100788.91;16127610;19;129644;-39
2022/10/15 18:35:43;;;;;;;20.83;2.13;;;;;;;19.66;48.71;100777.81;16127616;19;129276;-40
2022/10/15 18:41:27;;;;;;;12.82;1.42;;;;;;;19.67;48.45;100777.56;16130582;19;130311;-39
2022/10/15 18:46:49;;;;;;;15.93;1.90;;;;;;;19.66;48.39;100798.09;16129465;19;129574;-39
2022/10/15 18:52:12;;;;;;;18.98;1.45;;;;;;;19.67;48.59;100798.91;16120732;19;131740;-39
2022/10/15 18:57:53;;;;;;;18.75;1.40;;;;;;;19.67;48.97;100794.22;16127177;19;129538;-40
2022/10/15 19:03:15;;;;;;;10.40;1.10;;;;;;;19.65;49.03;100793.63;16123677;19;129364;-40
2022/10/15 19:08:37;;;;;;;12.02;1.23;;;;;;;19.73;48.61;100810.91;16128456;19;129469;-40
2022/10/15 19:14:00;;;;;;;8.77;1.20;;;;;;;19.80;48.80;100801.31;16124917;19;129085;-39
2022/10/15 19:19:24;;;;;;;13.30;1.10;;;;;;;19.90;48.58;100803.41;16127270;19;130077;-39
2022/10/15 19:24:45;;;;;;;5.00;1.08;;;;;;;20.00;48.20;100816.56;16127213;19;129390;-39
2022/10/15 19:30:07;;;;;;;8.63;1.00;;;;;;;20.07;48.26;100811.69;16125795;19;129458;-40
2022/10/15 19:35:29;;;;;;;6.78;1.20;;;;;;;20.15;48.11;100815.94;16121360;19;129079;-40
2022/10/15 19:40:52;;;;;;;5.78;0.90;;;;;;;20.18;48.02;100836.81;16123554;19;130114;-40
2022/10/15 19:46:14;;;;;;;8.73;1.05;;;;;;;20.22;47.73;100824.91;16123830;19;131180;-40
2022/10/15 19:51:35;;;;;;;11.82;1.40;;;;;;;20.27;47.53;100827.75;16126575;19;129316;-39
2022/10/15 19:56:57;;;;;;;4.97;1.05;;;;;;;20.32;47.30;100826.97;16124175;19;129438;-39
2022/10/15 20:02:19;;;;;;;20.08;2.08;;;;;;;20.35;47.38;100828.38;16124524;19;129832;-39
2022/10/15 20:07:41;;;;;;;20.45;1.80;;;;;;;20.36;47.57;100825.38;16122357;19;130799;-40
2022/10/15 20:13:03;;;;;;;8.43;1.08;;;;;;;20.36;47.75;100830.06;16123764;19;129567;-40
2022/10/15 20:18:24;;;;;;;7.80;1.00;;;;;;;20.35;47.75;100825.59;16120008;19;129604;-39
2022/10/15 20:23:47;;;;;;;12.43;1.20;;;;;;;20.33;47.51;100830.56;16124145;19;129823;-39
2022/10/15 20:29:09;;;;;;;8.95;1.50;;;;;;;20.29;47.45;100845.00;16123873;19;130185;-40
2022/10/15 20:34:31;;;;;;;11.02;1.10;;;;;;;20.28;47.73;100848.03;16124851;19;129467;-40
2022/10/15 20:39:53;;;;;;;11.20;1.40;;;;;;;20.23;47.76;100848.81;16119886;19;129381;-41
2022/10/15 20:45:15;;;;;;;8.43;1.10;;;;;;;20.21;47.82;100851.00;16113849;19;134925;-40
2022/10/15 20:50:37;;;;;;;6.88;0.90;;;;;;;20.18;48.01;100854.31;16116879;19;129250;-39
2022/10/15 20:56:00;;;;;;;7.82;1.20;;;;;;;20.15;48.09;100852.06;16117547;19;129273;-40
2022/10/15 21:01:21;;;;;;;13.68;1.60;;;;;;;20.10;47.95;100863.94;16120083;19;131560;-39
2022/10/15 21:06:43;;;;;;;11.02;1.25;;;;;;;20.08;47.80;100868.06;16120745;19;129555;-40
2022/10/15 21:12:07;;;;;;;13.07;1.33;;;;;;;20.03;48.17;100874.38;16118856;19;129308;-40
2022/10/15 21:17:29;;;;;;;8.48;1.17;;;;;;;19.99;48.17;100882.41;16120596;19;130876;-40
2022/10/15 21:22:50;;;;;;;12.38;0.98;;;;;;;19.98;47.91;100886.22;16120017;19;129326;-39
2022/10/15 21:28:12;;;;;;;10.77;1.40;;;;;;;19.96;47.96;100888.41;16125484;19;129499;-39
2022/10/15 21:33:35;;;;;;;6.47;1.20;;;;;;;19.94;47.71;100889.78;16136641;19;129885;-41
2022/10/15 21:39:00;;;;;;;5.32;0.63;;;;;;;19.91;48.15;100895.84;16132146;19;129808;-39
2022/10/15 21:44:22;;;;;;;12.93;0.80;;;;;;;19.88;47.86;100894.44;16133878;19;129122;-39
2022/10/15 21:49:44;;;;;;;8.10;1.13;;;;;;;19.87;48.01;100903.84;16133265;19;129703;-40
2022/10/15 21:55:06;;;;;;;4.97;0.90;;;;;;;19.84;47.74;100909.91;16132870;19;129549;-39
2022/10/15 22:00:28;;;;;;;3.90;0.52;;;;;;;19.82;47.96;100909.31;16128477;19;130476;-41
2022/10/15 22:05:50;;;;;;;4.97;0.93;;;;;;;19.81;48.15;100913.22;16130469;19;131842;-42
2022/10/15 22:11:16;;;;;;;4.85;0.50;;;;;;;19.80;48.09;100917.09;16130272;19;129399;-42
2022/10/15 22:16:39;;;;;;;2.38;0.50;;;;;;;19.78;47.69;100924.81;16132159;19;131575;-43
2022/10/15 22:22:01;;;;;;;5.22;0.68;;;;;;;19.75;47.81;100926.19;16131422;19;129642;-40
2022/10/15 22:27:23;;;;;;;2.13;0.50;;;;;;;19.74;47.81;100934.72;16132641;19;129081;-39
2022/10/15 22:32:45;;;;;;;3.47;0.50;;;;;;;19.70;47.96;100937.19;16132479;19;129704;-39
2022/10/15 22:38:07;;;;;;;2.17;0.50;;;;;;;19.71;47.94;100935.22;16128831;19;129953;-39
2022/10/15 22:43:28;;;;;;;7.03;0.60;;;;;;;19.68;48.14;100931.03;16126224;19;129587;-41
2022/10/15 22:48:52;;;;;;;4.07;0.60;;;;;;;19.66;48.13;100922.97;16129136;19;129424;-39
2022/10/15 22:54:15;;;;;;;0.95;0.47;;;;;;;19.65;48.09;100915.75;16128578;19;129311;-40
2022/10/15 22:59:40;;;;;;;2.08;0.40;;;;;;;19.63;47.87;100917.94;16128759;19;129518;-40
2022/10/15 23:05:02;;;;;;;2.10;0.67;;;;;;;19.62;47.73;100926.53;16127009;19;129984;-39
2022/10/15 23:10:24;;;;;;;1.80;0.40;;;;;;;19.60;48.14;100915.66;16127460;19;129480;-40
2022/10/15 23:15:45;;;;;;;1.73;0.32;;;;;;;19.59;47.92;100922.28;16126162;19;131021;-39
2022/10/15 23:21:19;;;;;;;0.75;0.30;;;;;;;19.60;47.89;100929.53;16124758;19;129542;-40
2022/10/15 23:26:41;;;;;;;1.40;0.45;;;;;;;19.58;47.82;100941.97;16127548;19;129465;-39
2022/10/15 23:32:03;;;;;;;0.93;0.30;;;;;;;19.57;48.14;100941.13;16128273;19;129071;-39
2022/10/15 23:37:25;;;;;;;0.50;0.30;;;;;;;19.56;47.87;100936.69;16124184;19;129431;-39
2022/10/15 23:42:47;;;;;;;1.10;0.40;;;;;;;19.56;48.00;100933.91;16124675;19;128909;-40
2022/10/15 23:48:09;;;;;;;0.77;0.40;;;;;;;19.53;47.81;100923.31;16122024;19;129226;-40
2022/10/15 23:53:31;;;;;;;1.20;0.30;;;;;;;19.54;47.78;100933.31;16123326;19;129602;-40
2022/10/15 23:58:59;;;;;;;0.60;0.25;;;;;;;19.53;47.72;100934.41;16124460;19;129501;-40
