Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:02:11;;;;;;;8.55;2.30;;;5.00;99.90;;;4.18;53.93;97859.19;5013138;28;20041;-65
2021/04/26 00:04:38;;;;;;;11.10;2.40;;;4.90;99.90;;;4.17;53.39;97862.63;5021525;28;20441;-66
2021/04/26 00:07:05;;;;;;;9.88;2.20;;;4.90;99.90;;;4.27;53.19;97859.09;4994200;28;20195;-66
2021/04/26 00:09:32;;;;;;;12.48;2.35;;;4.90;99.90;;;4.13;53.60;97861.81;4993917;28;20037;-66
2021/04/26 00:11:58;;;;;;;9.30;2.17;;;4.90;99.90;;;4.16;53.31;97863.50;5017083;28;20033;-66
2021/04/26 00:14:25;;;;;;;5.35;1.63;;;4.90;99.90;;;4.05;53.55;97860.22;5014906;28;20050;-69
2021/04/26 00:16:52;;;;;;;9.07;2.13;;;4.80;99.90;;;4.06;53.72;97860.22;5010648;28;20040;-66
2021/04/26 00:19:19;;;;;;;9.10;2.15;;;4.80;99.90;;;3.98;54.03;97854.28;5013860;28;20041;-66
2021/04/26 00:21:45;;;;;;;10.50;2.15;;;4.70;99.90;;;3.92;54.04;97855.22;4992661;28;20510;-65
2021/04/26 00:24:12;;;;;;;6.50;1.80;;;4.70;99.90;;;3.88;54.30;97850.16;5014970;28;20053;-66
2021/04/26 00:26:38;;;;;;;5.45;1.92;;;4.60;99.90;;;3.48;55.89;97845.44;5000232;28;20111;-65
2021/04/26 00:29:05;;;;;;;9.30;2.42;;;4.40;99.90;;;3.35;56.82;97844.69;4992564;28;20059;-66
2021/04/26 00:31:31;;;;;;;5.75;2.00;;;4.20;99.90;;;3.40;56.38;97842.06;5009649;28;20131;-66
2021/04/26 00:33:58;;;;;;;9.75;2.17;;;4.20;99.90;;;3.27;57.56;97837.06;4977854;28;20054;-66
2021/04/26 00:36:27;;;;;;;10.32;2.38;;;4.10;99.90;;;3.28;56.59;97831.06;5007284;28;20071;-65
2021/04/26 00:38:53;;;;;;;5.07;2.22;;;4.10;99.90;;;3.38;56.35;97826.72;5010886;28;20052;-66
2021/04/26 00:41:20;;;;;;;8.80;2.20;;;4.10;99.90;;;3.40;56.01;97811.28;5013246;28;20049;-66
2021/04/26 00:43:47;;;;;;;8.07;1.90;;;4.10;99.90;;;3.34;56.27;97814.78;5014026;28;20034;-66
2021/04/26 00:46:15;;;;;;;8.40;2.42;;;4.10;99.90;;;3.29;56.34;97812.25;5000812;28;20156;-65
2021/04/26 00:48:43;;;;;;;9.48;2.60;;;4.10;99.90;;;3.17;56.88;97808.94;4992361;28;20140;-66
2021/04/26 00:51:10;;;;;;;9.48;2.35;;;3.90;99.90;;;3.12;56.89;97812.44;4993335;28;20038;-66
2021/04/26 00:53:37;;;;;;;11.30;2.42;;;3.90;99.90;;;3.21;56.48;97802.94;4989597;28;20054;-66
2021/04/26 00:56:04;;;;;;;6.60;2.28;;;3.90;99.90;;;3.10;57.34;97811.59;4980068;28;20108;-66
2021/04/26 00:58:31;;;;;;;12.32;2.53;;;3.90;99.90;;;3.13;56.90;97806.44;4979708;28;20038;-66
2021/04/26 01:00:59;;;;;;;9.88;2.50;;;3.90;99.90;;;3.11;57.08;97803.03;4996791;28;20050;-66
2021/04/26 01:03:25;;;;;;;6.22;2.05;;;3.90;99.90;;;2.78;58.05;97804.16;4990636;28;20072;-65
2021/04/26 01:05:52;;;;;;;13.15;3.58;;;3.70;99.90;;;2.65;58.57;97800.84;5004035;28;20045;-66
2021/04/26 01:08:19;;;;;;;15.27;2.88;;;3.60;99.90;;;2.62;58.62;97805.13;4990739;28;20082;-66
2021/04/26 01:10:47;;;;;;;7.68;2.45;;;3.50;99.90;;;2.61;59.04;97803.44;5003036;28;20453;-66
2021/04/26 01:13:53;;;;;;;8.07;2.30;;;3.40;99.90;;;2.48;59.35;97800.09;4972876;28;20069;-66
2021/04/26 01:16:31;;;;;;;5.78;2.22;;;3.40;99.90;;;2.40;59.69;97800.16;4999875;28;20116;-66
2021/04/26 01:19:29;;;;;;;8.48;2.67;;;3.30;99.90;;;2.51;59.33;97790.69;4978790;28;20041;-65
2021/04/26 01:22:26;;;;;;;8.68;2.67;;;3.30;99.90;;;2.45;59.82;97782.19;5002615;28;20502;-65
2021/04/26 01:25:07;;;;;;;13.20;2.53;;;3.20;99.90;;;2.60;58.73;97784.66;4990877;28;20050;-66
2021/04/26 01:28:20;;;;;;;6.95;2.58;;;3.30;99.90;;;2.71;58.53;97771.75;4988864;28;20724;-66
2021/04/26 01:31:07;;;;;;;12.57;2.78;;;3.30;99.90;;;2.71;58.42;97772.63;5000314;28;20038;-66
2021/04/26 01:33:43;;;;;;;5.25;2.38;;;3.50;99.90;;;2.84;57.87;97775.91;4992338;28;20054;-66
2021/04/26 01:36:15;;;;;;;5.28;2.17;;;3.60;99.90;;;2.87;57.52;97768.22;4987243;28;20037;-66
2021/04/26 01:38:45;;;;;;;13.00;2.38;;;3.60;99.90;;;2.88;57.48;97764.78;4980596;28;20501;-66
2021/04/26 01:41:13;;;;;;;4.43;1.98;;;3.60;99.90;;;2.86;57.79;97766.50;4992506;28;20069;-66
2021/04/26 01:43:42;;;;;;;5.03;2.08;;;3.60;99.90;;;2.88;57.66;97756.22;4982935;28;20042;-66
2021/04/26 01:46:11;;;;;;;4.07;2.40;;;3.70;99.90;;;2.83;57.89;97758.84;4994941;28;20061;-66
2021/04/26 01:48:42;;;;;;;10.32;2.17;;;3.60;99.90;;;2.86;57.48;97747.69;4965432;28;20058;-65
2021/04/26 01:51:11;;;;;;;9.82;2.67;;;3.60;99.90;;;2.70;58.41;97749.56;5004105;28;20498;-65
2021/04/26 01:53:41;;;;;;;11.73;2.97;;;3.60;99.90;;;2.86;57.68;97742.56;4987666;28;20034;-66
2021/04/26 01:56:11;;;;;;;6.38;2.28;;;3.60;99.90;;;2.81;58.02;97740.06;4990019;28;20125;-65
2021/04/26 01:58:43;;;;;;;10.88;2.25;;;3.60;99.90;;;2.80;57.66;97730.66;5014394;28;20058;-65
2021/04/26 02:01:17;;;;;;;9.45;2.20;;;3.60;99.90;;;2.78;57.69;97732.38;4991908;28;20145;-66
2021/04/26 02:03:53;;;;;;;9.27;2.30;;;3.50;99.90;;;2.62;58.90;97734.25;4996480;28;20045;-65
2021/04/26 02:06:22;;;;;;;6.03;2.33;;;3.50;99.90;;;2.68;58.29;97734.19;4990496;28;20137;-66
2021/04/26 02:08:50;;;;;;;5.93;2.17;;;3.40;99.90;;;2.67;58.30;97731.66;4971606;28;20046;-66
2021/04/26 02:11:18;;;;;;;7.63;2.42;;;3.50;99.90;;;2.62;58.42;97729.13;4965078;28;20054;-66
2021/04/26 02:13:46;;;;;;;11.13;2.38;;;3.40;99.90;;;2.49;58.72;97720.69;4989195;28;20419;-66
2021/04/26 02:16:14;;;;;;;5.85;2.10;;;3.30;99.90;;;2.53;58.64;97724.03;4989936;28;20505;-66
2021/04/26 02:18:40;;;;;;;12.95;2.95;;;3.30;99.90;;;2.49;58.80;97732.66;5011895;28;20250;-66
2021/04/26 02:21:08;;;;;;;5.35;2.10;;;3.30;99.90;;;2.54;58.55;97725.75;5009732;28;20144;-66
2021/04/26 02:23:37;;;;;;;7.55;2.25;;;3.30;99.90;;;2.55;58.65;97724.88;5010221;28;20046;-66
2021/04/26 02:26:04;;;;;;;5.88;2.15;;;3.30;99.90;;;2.41;59.33;97714.75;4981116;28;20049;-66
2021/04/26 02:28:31;;;;;;;7.15;2.03;;;3.20;99.90;;;2.47;58.87;97721.56;5011334;28;20057;-66
2021/04/26 02:31:00;;;;;;;5.78;1.90;;;3.20;99.90;;;2.39;59.10;97719.03;5010086;28;20115;-66
2021/04/26 02:33:39;;;;;;;8.68;2.03;;;3.20;99.90;;;2.47;59.04;97721.56;4987494;28;20443;-65
2021/04/26 02:36:09;;;;;;;8.23;2.35;;;3.20;99.90;;;2.19;59.92;97724.31;4990893;28;20069;-65
2021/04/26 02:38:47;;;;;;;7.13;2.30;;;3.10;99.90;;;2.11;60.20;97728.63;4993748;28;20462;-65
2021/04/26 02:41:16;;;;;;;10.25;2.20;;;2.90;99.90;;;2.12;59.93;97722.66;4999400;28;20538;-66
2021/04/26 02:43:52;;;;;;;7.38;2.17;;;2.90;99.90;;;1.98;60.81;97715.06;5010789;28;20037;-65
2021/04/26 02:46:23;;;;;;;9.68;2.22;;;2.80;99.90;;;1.97;60.94;97721.03;4989663;28;20046;-65
2021/04/26 02:48:52;;;;;;;6.38;2.20;;;2.80;99.90;;;1.85;61.44;97716.00;5003466;28;20046;-66
2021/04/26 02:51:21;;;;;;;5.88;2.58;;;2.70;99.90;;;1.84;61.20;97714.28;4993650;28;20034;-66
2021/04/26 02:53:51;;;;;;;8.63;2.53;;;2.70;99.90;;;1.84;61.13;97716.84;4991327;28;20046;-66
2021/04/26 02:56:20;;;;;;;10.35;2.53;;;2.70;99.90;;;1.95;60.61;97709.97;4992919;28;20038;-65
2021/04/26 02:58:53;;;;;;;6.63;2.20;;;2.60;99.90;;;2.04;60.13;97709.91;4976508;28;20464;-65
2021/04/26 03:01:20;;;;;;;;;;;2.70;99.90;;;1.84;61.04;97707.47;4989335;28;20062;-65
2021/04/26 03:03:48;;;;;;;5.90;2.47;;;2.70;99.90;;;1.63;61.27;97710.16;4985246;28;19987;-66
2021/04/26 03:06:16;;;;;;;6.53;2.35;;;2.50;99.90;;;1.37;62.12;97715.34;4992634;28;20140;-66
2021/04/26 03:08:45;;;;;;;8.35;2.47;;;2.30;99.90;;;1.22;62.95;97708.59;5000862;28;20056;-65
2021/04/26 03:11:15;;;;;;;9.77;2.20;;;2.20;99.90;;;1.06;63.41;97709.50;4991983;28;20774;-65
2021/04/26 03:13:42;;;;;;;9.52;3.00;;;2.00;99.90;;;0.99;64.07;97706.97;4978518;28;20046;-66
2021/04/26 03:16:11;;;;;;;10.45;2.50;;;1.90;99.90;;;1.01;63.96;97710.38;4985500;28;20112;-66
2021/04/26 03:18:40;;;;;;;10.57;2.83;;;1.90;99.90;;;0.98;64.21;97715.50;5010152;28;20049;-65
2021/04/26 03:21:11;;;;;;;24.92;3.28;;;1.80;99.90;;;0.81;64.53;97707.84;5007448;28;22148;-65
2021/04/26 03:23:38;;;;;;;11.00;2.85;;;1.70;99.90;;;0.81;64.75;97707.84;4999964;28;20057;-66
2021/04/26 03:26:07;;;;;;;7.72;2.80;;;1.70;99.90;;;0.73;65.07;97709.59;4991178;28;20100;-65
2021/04/26 03:28:38;;;;;;;6.00;2.65;;;1.60;99.90;;;0.64;64.94;97699.38;4992980;28;20054;-66
2021/04/26 03:31:05;;;;;;;6.88;2.40;;;1.50;99.90;;;0.60;65.24;97698.53;4980863;28;20046;-65
2021/04/26 03:33:34;;;;;;;12.25;2.63;;;1.50;99.90;;;0.69;65.15;97695.13;4990629;28;20050;-65
2021/04/26 03:36:02;;;;;;;5.05;2.35;;;1.50;99.90;;;0.83;64.90;97692.53;4990607;28;20505;-65
2021/04/26 03:38:31;;;;;;;6.30;2.17;;;1.60;99.90;;;0.86;64.62;97697.63;5010507;28;20064;-66
2021/04/26 03:40:58;;;;;;;5.47;2.28;;;1.60;99.90;;;0.98;63.59;97697.63;5008464;28;20054;-65
2021/04/26 03:43:25;;;;;;;7.90;2.50;;;1.80;99.90;;;0.96;64.00;97693.38;4991903;28;20538;-65
2021/04/26 03:45:57;;;;;;;11.00;2.50;;;1.80;99.90;;;1.02;64.33;97690.78;5009081;28;20045;-66
2021/04/26 03:48:24;;;;;;;8.82;2.55;;;1.70;99.90;;;1.05;63.82;97683.13;4976562;28;20042;-65
2021/04/26 03:50:51;;;;;;;8.57;2.60;;;1.80;99.90;;;0.98;63.99;97678.84;5007806;28;20424;-66
2021/04/26 03:53:18;;;;;;;8.30;2.60;;;1.90;99.90;;;0.99;63.82;97678.00;5009071;28;20478;-65
2021/04/26 03:55:45;;;;;;;8.02;2.45;;;1.80;99.90;;;1.02;63.29;97676.28;5008006;28;20045;-65
2021/04/26 03:58:12;;;;;;;9.88;2.53;;;1.90;99.90;;;1.09;63.51;97678.81;4991856;28;20107;-65
2021/04/26 04:00:38;;;;;;;6.32;2.20;;;1.90;99.90;;;1.13;63.42;97690.75;5003442;28;20387;-66
2021/04/26 04:03:10;;;;;;;8.75;2.58;;;1.90;99.90;;;1.14;63.54;97688.19;5002916;28;20042;-65
2021/04/26 04:05:38;;;;;;;7.75;2.50;;;1.90;99.90;;;1.09;63.41;97678.81;4991472;28;20477;-66
2021/04/26 04:08:05;;;;;;;9.43;2.50;;;1.90;99.90;;;1.08;63.60;97680.53;5008923;28;20064;-65
2021/04/26 04:10:33;;;;;;;8.35;2.58;;;1.90;99.90;;;1.04;63.63;97681.41;5000232;28;20215;-66
2021/04/26 04:13:00;;;;;;;15.18;2.47;;;1.90;99.90;;;1.01;63.97;97676.31;4985939;28;20041;-65
2021/04/26 04:15:27;;;;;;;8.25;2.72;;;1.90;99.90;;;1.03;63.84;97675.44;5001083;28;20188;-66
2021/04/26 04:17:53;;;;;;;6.32;2.50;;;1.80;99.90;;;0.79;64.37;97678.91;4989993;28;20042;-65
2021/04/26 04:20:20;;;;;;;7.65;2.85;;;1.80;99.90;;;0.87;64.26;97678.03;4987718;28;20050;-65
2021/04/26 04:22:46;;;;;;;9.18;2.22;;;1.70;99.90;;;0.85;64.53;97680.59;4991237;28;20495;-65
2021/04/26 04:25:13;;;;;;;8.95;2.50;;;1.70;99.90;;;0.80;64.47;97684.88;5007076;28;20518;-65
2021/04/26 04:27:40;;;;;;;9.55;3.10;;;1.70;99.90;;;0.84;64.84;97681.44;5006901;28;20052;-65
2021/04/26 04:30:10;;;;;;;9.85;2.90;;;1.70;99.90;;;0.66;65.45;97681.47;5005486;28;20138;-66
2021/04/26 04:32:37;;;;;;;7.60;2.75;;;1.60;99.90;;;0.60;65.51;97698.53;5007502;28;20092;-66
2021/04/26 04:35:05;;;;;;;6.82;2.63;;;1.60;99.90;;;0.60;65.67;97695.13;4988664;28;20026;-66
2021/04/26 04:37:32;;;;;;;8.65;2.58;;;1.50;99.90;;;0.52;65.98;97700.22;4983325;28;20105;-66
2021/04/26 04:39:58;;;;;;;12.43;3.00;;;1.50;99.90;;;0.49;66.06;97694.28;4999888;28;20042;-66
2021/04/26 04:42:25;;;;;;;8.70;3.55;;;1.40;99.90;;;0.33;66.96;97690.88;5008353;28;20061;-66
2021/04/26 04:44:52;;;;;;;11.23;3.60;;;1.30;99.90;;;0.40;66.60;97690.03;5004931;28;20054;-66
2021/04/26 04:47:18;;;;;;;13.40;3.63;;;1.30;99.90;;;0.18;67.49;97690.03;5008578;28;20049;-65
2021/04/26 04:49:45;;;;;;;5.70;2.85;;;1.20;99.90;;;0.40;66.72;97695.13;4997899;28;20403;-65
2021/04/26 04:52:12;;;;;;;9.20;3.00;;;1.30;99.90;;;0.52;66.53;97700.22;4991098;28;20075;-66
2021/04/26 04:54:39;;;;;;;7.68;2.90;;;1.40;99.90;;;0.50;66.47;97689.19;5000479;28;20056;-66
2021/04/26 04:57:05;;;;;;;9.07;3.05;;;1.40;99.90;;;0.65;66.15;97690.84;4967361;28;20097;-66
2021/04/26 04:59:32;;;;;;;11.35;2.90;;;1.50;99.90;;;0.62;66.26;97685.75;5007092;28;20371;-65
2021/04/26 05:01:59;;;;;;;6.60;2.42;;;1.60;99.90;;;0.77;65.28;97684.88;4988859;28;20088;-65
2021/04/26 05:04:26;;;;;;;6.07;2.78;;;1.70;99.90;;;0.77;65.51;97687.41;5009573;28;20141;-65
2021/04/26 05:06:54;;;;;;;10.05;3.45;;;1.70;99.90;;;0.70;65.80;97688.28;4983618;28;20053;-65
2021/04/26 05:09:20;;;;;;;4.88;2.55;;;1.70;99.90;;;0.79;65.37;97690.81;4974699;28;20405;-66
2021/04/26 05:11:47;;;;;;;8.98;2.80;;;1.80;99.90;;;0.96;65.00;97688.25;4990529;28;20065;-66
2021/04/26 05:14:14;;;;;;;11.23;2.90;;;1.80;99.90;;;0.93;65.05;97689.09;5009310;28;20042;-65
2021/04/26 05:16:41;;;;;;;6.97;2.42;;;1.90;99.90;;;1.07;64.42;97694.16;4987391;28;20057;-66
2021/04/26 05:19:11;;;;;;;7.03;2.45;;;2.00;99.90;;;1.21;63.97;97691.59;5002157;28;20108;-66
2021/04/26 05:21:38;;;;;;;7.15;2.40;;;2.10;99.90;;;1.41;63.16;97697.44;5003538;28;20124;-66
2021/04/26 05:24:06;;;;;;;8.20;2.80;;;2.30;99.90;;;1.55;62.72;97699.09;4990079;28;20069;-66
2021/04/26 05:26:32;;;;;;;7.57;2.90;;;2.40;99.90;;;1.64;62.57;97697.34;5007798;28;20033;-65
2021/04/26 05:28:59;;;;;;;11.35;2.60;;;2.50;99.90;;;1.76;61.95;97693.88;4993917;28;20045;-66
2021/04/26 05:31:25;;;;;;;8.10;2.38;;;2.70;99.90;;;1.89;61.43;97707.44;4988924;28;20054;-66
2021/04/26 05:33:52;;;;;;;10.95;2.35;;;2.80;99.90;;;1.96;61.50;97700.56;5007327;28;20038;-66
2021/04/26 05:36:19;;;;;;;11.80;2.47;;;2.90;99.90;;;2.00;61.38;97704.81;4994537;28;20052;-65
2021/04/26 05:38:48;;;;;;;4.85;1.95;;;3.00;99.90;;;2.14;61.28;97699.59;4991291;28;20108;-65
2021/04/26 05:41:15;;;;;;;6.68;1.85;;;3.20;99.90;;;2.34;60.57;97700.28;4987899;28;20188;-65
2021/04/26 05:43:41;;;;;;;6.70;2.38;;;3.30;99.90;;;2.36;60.31;97701.13;4996246;28;20065;-65
2021/04/26 05:46:08;;;;;;;9.40;2.47;;;3.40;99.90;;;2.48;60.09;97702.75;5008689;28;20069;-66
2021/04/26 05:48:35;;;;;;;6.25;2.28;;;3.50;99.90;;;2.57;59.82;97697.53;5011248;28;20451;-65
2021/04/26 05:51:01;;;;;;;7.00;2.30;;;3.60;99.90;;;2.72;58.74;97696.56;5012326;28;20046;-65
2021/04/26 05:53:28;;;;;;;11.98;2.17;;;3.70;99.90;;;2.81;58.36;97698.19;5010984;28;20049;-65
2021/04/26 05:56:00;;;;;;;8.55;2.65;;;3.90;99.90;;;2.96;58.22;97702.31;5008818;28;20033;-65
2021/04/26 05:58:29;;;;;;;7.25;2.17;;;4.00;99.90;;;2.95;57.84;97692.94;4992636;28;20046;-65
2021/04/26 06:00:56;;;;;;;9.68;2.30;;;4.10;99.90;;;3.06;57.13;97696.22;4980900;28;20039;-65
2021/04/26 06:03:23;;;;;;;6.68;2.38;;;4.10;99.90;;;3.11;56.78;97694.47;5007240;28;20065;-66
2021/04/26 06:05:50;;;;;;;8.60;2.47;;;4.10;99.90;;;3.27;56.46;97690.84;5005678;28;20057;-65
2021/04/26 06:08:17;;;;;;;10.02;2.25;;;4.30;99.90;;;3.35;56.33;97691.63;4979752;28;20061;-65
2021/04/26 06:10:44;;;;;;;6.47;2.45;;;4.40;99.90;;;3.43;55.79;97693.25;4997988;28;20046;-65
2021/04/26 06:13:11;;;;;;;6.55;2.35;;;4.40;99.90;;;3.67;55.98;97690.38;5010337;28;20418;-65
2021/04/26 06:15:38;;;;;;;7.63;2.40;;;4.60;99.90;;;3.71;55.10;97680.88;5012449;28;20041;-65
2021/04/26 06:18:20;;;;;;;8.10;2.38;;;4.70;99.90;;;3.78;54.78;97678.19;5010428;28;20073;-66
2021/04/26 06:20:52;;;;;;;12.20;2.77;;;4.80;99.90;;;3.90;54.56;97677.22;4992262;28;20494;-66
2021/04/26 06:23:20;;;;;;;6.20;1.85;;;4.90;99.90;;;4.10;54.11;97673.47;4993679;28;20296;-66
2021/04/26 06:25:47;;;;;;;9.90;2.22;;;5.10;99.90;;;4.22;54.09;97673.31;4992896;28;20046;-66
2021/04/26 06:28:15;;;;;;;12.15;2.80;;;5.20;99.90;;;4.40;53.77;97665.28;4978079;28;20116;-66
2021/04/26 06:30:44;;;;;;;8.20;2.60;;;5.30;99.90;;;4.39;53.29;97671.28;4994172;28;20050;-66
2021/04/26 06:33:17;;;;;;;7.00;2.63;;;5.40;99.90;;;4.62;52.56;97670.06;5011089;28;20463;-66
2021/04/26 06:35:50;;;;;;;6.50;2.33;;;5.60;99.90;;;4.57;52.95;97671.88;4994224;28;20048;-66
2021/04/26 06:38:18;;;;;;;13.45;2.72;;;5.50;99.90;;;4.81;53.06;97668.00;5010308;28;20141;-66
2021/04/26 06:40:46;;;;;;;8.57;2.50;;;5.70;99.90;;;4.95;52.02;97668.63;4991918;28;20034;-64
2021/04/26 06:43:14;;;;;;;10.82;2.92;;;5.90;99.90;;;4.92;51.36;97657.53;5009464;28;20053;-66
2021/04/26 06:45:41;;;;;;;7.30;2.40;;;5.80;99.90;;;5.10;51.76;97664.88;4993185;28;20042;-66
2021/04/26 06:48:09;;;;;;;7.10;2.78;;;6.00;99.90;;;5.07;51.09;97661.53;4993482;28;20053;-65
2021/04/26 06:50:36;;;;;;;8.40;2.30;;;6.00;99.90;;;5.01;51.48;97658.19;4990220;28;20045;-66
2021/04/26 06:53:03;;;;;;;8.30;2.90;;;6.00;99.90;;;5.25;51.33;97656.03;5009760;28;20120;-64
2021/04/26 06:55:31;;;;;;;16.30;2.92;;;6.10;99.90;;;5.42;50.79;97650.53;5010522;28;20137;-64
2021/04/26 06:57:58;;;;;;;8.43;2.88;;;6.20;99.90;;;5.39;50.27;97648.88;4993007;28;20491;-65
2021/04/26 07:00:26;;;;;;;6.72;2.80;;;6.40;99.90;;;5.33;50.46;97645.56;5008714;28;20061;-66
2021/04/26 07:02:53;;;;;;;10.50;2.97;;;6.30;99.90;;;5.52;50.44;97641.75;4975281;28;20475;-66
2021/04/26 07:05:20;;;;;;;10.38;3.00;;;6.50;99.90;;;5.61;49.67;97638.09;5010230;28;20144;-66
2021/04/26 07:07:48;;;;;;;7.47;2.35;;;6.50;99.90;;;5.75;50.04;97654.13;4991542;28;20061;-66
2021/04/26 07:10:15;;;;;;;11.60;2.40;;;6.60;99.90;;;5.85;48.71;97652.19;4973032;28;20058;-66
2021/04/26 07:12:41;;;;;;;11.30;3.35;;;6.70;99.90;;;5.91;49.20;97646.91;5010171;28;20052;-66
2021/04/26 07:15:11;;;;;;;10.13;2.88;;;6.80;99.90;;;5.99;48.49;97646.75;5009515;28;20038;-66
2021/04/26 07:17:38;;;;;;;9.05;2.92;;;6.90;99.90;;;6.17;48.21;97641.16;5009883;28;20092;-66
2021/04/26 07:20:08;;;;;;;10.13;2.80;;;7.00;99.90;;;6.39;47.84;97638.06;4992892;28;20137;-66
2021/04/26 07:22:35;;;;;;;10.05;2.83;;;7.20;99.90;;;6.44;47.98;97636.22;4990968;28;20042;-66
2021/04/26 07:25:04;;;;;;;8.00;2.83;;;7.30;99.90;;;6.43;47.32;97632.78;4974041;28;20046;-66
2021/04/26 07:27:31;;;;;;;13.73;2.40;;;7.40;99.90;;;6.67;46.64;97638.19;4990073;28;20467;-66
2021/04/26 07:29:57;;;;;;;8.77;2.65;;;7.60;99.90;;;6.42;46.74;97635.41;4992527;28;20077;-66
2021/04/26 07:32:24;;;;;;;10.13;2.33;;;7.40;99.90;;;6.58;47.46;97638.44;5009646;28;20147;-66
2021/04/26 07:34:51;;;;;;;9.00;2.50;;;7.50;99.90;;;6.66;46.70;97642.53;5009620;28;20096;-66
2021/04/26 07:37:19;;;;;;;10.65;2.90;;;7.60;99.90;;;6.70;46.01;97643.28;4992346;28;20827;-66
2021/04/26 07:39:46;;;;;;;8.63;2.15;;;7.60;99.90;;;6.90;45.61;97635.00;5008228;28;20442;-66
2021/04/26 07:42:12;;;;;;;8.02;2.47;;;7.80;99.90;;;7.11;45.45;97631.84;4991367;28;20128;-66
2021/04/26 07:44:39;;;;;;;13.73;2.53;;;8.00;99.90;;;6.87;45.82;97629.94;5010222;28;20148;-66
2021/04/26 07:47:07;;;;;;;10.55;2.30;;;7.90;99.90;;;6.98;45.47;97622.75;4972014;28;20179;-66
2021/04/26 07:49:33;;;;;;;5.93;2.05;;;8.00;99.90;;;7.29;45.37;97622.72;4999756;28;20041;-66
2021/04/26 07:52:03;;;;;;;7.88;2.58;;;8.20;99.90;;;7.42;44.71;97618.06;5009622;28;20073;-66
2021/04/26 07:54:29;;;;;;;8.57;2.75;;;8.40;99.90;;;7.54;44.49;97620.28;5001397;28;20164;-66
2021/04/26 07:56:56;;;;;;;6.03;2.38;;;8.70;99.90;;;7.70;43.95;97620.66;5008419;28;20406;-66
2021/04/26 07:59:23;;;;;;;7.35;2.08;;;8.90;99.90;;;8.23;43.80;97613.84;5004201;28;20046;-66
2021/04/26 08:01:49;;;;;;;7.57;2.35;;;9.30;99.90;;;8.20;42.74;97617.38;5006293;28;20057;-66
2021/04/26 08:04:16;;;;;;;11.18;2.63;;;9.60;99.70;;;8.05;43.30;97608.41;4991593;28;20463;-66
2021/04/26 08:06:42;;;;;;;12.40;2.55;;;9.60;99.60;;;8.49;42.79;97605.28;5009260;28;20050;-67
2021/04/26 08:09:09;;;;;;;5.93;2.78;;;9.90;99.20;;;8.86;41.75;97614.34;5008566;28;20038;-66
2021/04/26 08:11:36;;;;;;;6.65;2.47;;;10.20;98.60;;;8.61;41.76;97611.78;5000072;28;20042;-66
2021/04/26 08:14:03;;;;;;;8.27;2.28;;;10.10;97.60;;;8.71;42.23;97613.13;4999425;28;20049;-66
2021/04/26 08:16:29;;;;;;;10.02;2.13;;;10.10;98.00;;;9.24;40.95;97613.00;4983440;28;20398;-66
2021/04/26 08:18:56;;;;;;;8.00;2.55;;;10.30;97.60;;;9.53;39.98;97604.09;5013984;28;20486;-66
2021/04/26 08:21:23;;;;;;;7.65;2.92;;;10.60;96.50;;;10.10;39.82;97598.47;5012247;28;20345;-66
2021/04/26 08:23:51;;;;;;;6.65;2.22;;;11.00;96.60;;;10.36;38.53;97605.22;5000593;28;20515;-66
2021/04/26 08:26:18;;;;;;;8.98;2.58;;;11.10;95.20;;;10.72;38.11;97599.38;4985921;28;20044;-66
2021/04/26 08:28:44;;;;;;;10.35;2.88;;;11.40;94.80;;;11.25;37.62;97610.03;4991154;28;20045;-66
2021/04/26 08:31:11;;;;;;;8.05;2.50;;;11.90;94.00;;;11.07;37.23;97603.88;5007013;28;20443;-66
2021/04/26 08:33:42;;;;;;;7.72;2.38;;;12.20;92.20;;;11.39;36.68;97608.56;5004296;28;20050;-66
2021/04/26 08:36:09;;;;;;;6.70;2.45;;;12.30;91.60;;;10.56;37.68;97602.66;5006949;28;20099;-66
2021/04/26 08:38:36;;;;;;;8.52;2.53;;;11.80;91.30;;;10.88;37.72;97606.47;4990548;28;20045;-66
2021/04/26 08:41:02;;;;;;;8.15;2.38;;;12.00;91.50;;;11.28;37.42;97609.88;5007213;28;20050;-66
2021/04/26 08:43:29;;;;;;;8.93;2.83;;;12.40;91.10;;;10.95;37.24;97606.16;5000064;28;20054;-64
2021/04/26 08:46:01;;;;;;;7.70;2.72;;;12.00;90.30;;;10.74;38.07;97603.63;5007020;28;20045;-66
2021/04/26 08:48:28;;;;;;;7.20;2.13;;;11.90;90.90;;;10.99;38.28;97606.00;5004801;28;20061;-66
2021/04/26 08:50:56;;;;;;;7.10;2.45;;;12.20;91.20;;;11.48;36.39;97597.75;4972352;28;20112;-64
2021/04/26 08:53:23;;;;;;;6.72;2.53;;;12.60;89.50;;;11.07;36.83;97600.47;4986438;28;20513;-66
2021/04/26 08:55:49;;;;;;;6.55;2.53;;;12.20;88.00;;;11.29;36.18;97595.16;4989565;28;20095;-66
2021/04/26 08:58:16;;;;;;;11.48;2.55;;;12.20;87.30;;;12.10;34.89;97582.72;5006800;28;20065;-65
2021/04/26 09:00:43;;;;;;;9.43;2.33;;;13.00;85.60;;;12.39;35.58;97580.47;4988542;28;20050;-64
2021/04/26 09:03:09;;;;;;;5.70;2.55;;;13.60;85.40;;;12.42;34.80;97585.50;4992357;28;20054;-64
2021/04/26 09:05:39;;;;;;;7.20;2.25;;;13.50;83.00;;;12.43;34.73;97584.56;5006329;28;20042;-64
2021/04/26 09:08:10;;;;;;;5.30;2.05;;;13.50;82.20;;;12.77;34.84;97576.75;5003820;28;20057;-64
2021/04/26 09:10:41;;;;;;;4.88;2.28;;;13.60;82.50;;;12.95;34.28;97581.91;5001361;28;20037;-66
2021/04/26 09:13:30;;;;;;;7.70;2.53;;;13.90;81.30;;;12.05;35.15;97584.72;5005752;28;20338;-64
2021/04/26 09:16:21;;;;;;;6.20;2.40;;;13.50;79.80;;;12.83;33.63;97577.34;4989042;28;20056;-66
2021/04/26 09:18:58;;;;;;;8.60;2.35;;;13.70;78.60;;;12.63;34.95;97579.19;4994106;28;20061;-66
2021/04/26 09:21:45;;;;;;;7.68;2.45;;;13.60;79.60;;;13.06;33.89;97576.16;5006594;28;20581;-66
2021/04/26 09:24:36;;;;;;;8.35;2.42;;;14.00;77.80;;;12.92;33.37;97569.91;5006823;28;20494;-66
2021/04/26 09:27:10;;;;;;;5.90;2.28;;;14.10;75.40;;;13.27;33.06;97576.78;5006908;28;20118;-66
2021/04/26 09:29:40;;;;;;;6.50;2.58;;;14.30;74.60;;;13.87;32.48;97565.72;4972963;28;20486;-66
2021/04/26 09:32:15;;;;;;;8.90;2.50;;;14.70;74.50;;;12.80;33.15;97564.50;5017850;28;20042;-66
2021/04/26 09:34:54;;;;;;;6.97;2.42;;;14.20;72.10;;;14.38;32.40;97558.44;5008560;28;20037;-66
2021/04/26 09:37:29;;;;;;;6.80;2.13;;;15.10;73.10;;;13.51;32.22;97552.03;5003349;28;20057;-67
2021/04/26 09:40:12;;;;;;;6.60;2.38;;;14.60;70.20;;;14.08;31.77;97555.84;5005908;28;20042;-64
2021/04/26 09:42:56;;;;;;;8.85;2.75;;;15.40;69.20;;;13.38;32.19;97553.59;5004222;28;20072;-63
2021/04/26 09:45:28;;;;;;;6.30;2.63;;;14.80;68.70;;;13.26;31.82;97556.84;5005158;28;20061;-64
2021/04/26 09:48:21;;;;;;;4.78;2.13;;;14.70;67.30;;;14.27;31.58;97550.41;4995961;28;20042;-64
2021/04/26 09:51:08;;;;;;;5.53;2.60;;;15.30;68.80;;;14.38;31.27;97550.63;4994962;28;20187;-67
2021/04/26 09:53:43;;;;;;;7.03;1.90;;;15.80;66.60;;;15.00;30.22;97550.44;5007900;28;20050;-64
2021/04/26 09:56:30;;;;;;;8.13;2.50;;;16.00;65.90;;;14.01;30.11;97545.75;5003164;28;20042;-64
2021/04/26 09:59:00;;;;;;;5.28;2.35;;;15.60;62.20;;;14.78;30.42;97545.66;4986218;28;20083;-66
2021/04/26 10:01:29;;;;;;;5.68;2.70;;;16.10;63.60;;;13.44;30.84;97536.81;5000568;28;20134;-65
2021/04/26 10:03:57;;;;;;;5.07;2.13;;;15.10;62.00;;;14.10;30.82;97549.59;4988015;28;20042;-67
2021/04/26 10:06:26;;;;;;;6.13;2.42;;;15.50;63.40;;;14.25;30.98;97537.41;4999858;28;20050;-66
2021/04/26 10:08:58;;;;;;;9.07;2.13;;;15.70;63.60;;;14.38;29.32;97534.94;4992734;28;20058;-66
2021/04/26 10:11:29;;;;;;;4.53;1.92;;;15.90;60.30;;;14.41;29.45;97529.53;4990101;28;20095;-66
2021/04/26 10:14:06;;;;;;;5.85;2.28;;;15.80;60.30;;;13.96;29.80;97524.28;5010533;28;20121;-66
2021/04/26 10:16:41;;;;;;;7.72;2.40;;;15.50;59.90;;;14.16;29.94;97524.91;5012220;28;20049;-66
2021/04/26 10:19:14;;;;;;;7.13;2.60;;;15.80;60.20;;;14.55;30.01;97520.91;5003657;28;20046;-63
2021/04/26 10:21:53;;;;;;;7.85;2.30;;;15.90;60.50;;;13.85;30.07;97518.84;5015141;28;20049;-66
2021/04/26 10:24:24;;;;;;;7.65;2.58;;;15.40;59.20;;;14.59;29.42;97511.97;5019785;28;20046;-66
2021/04/26 10:26:58;;;;;;;8.77;2.22;;;16.00;59.40;;;14.85;28.72;97500.78;5008629;28;20042;-64
2021/04/26 10:29:27;;;;;;;6.60;2.13;;;16.40;58.00;;;14.74;28.77;97507.59;5007657;28;20060;-64
2021/04/26 10:32:02;;;;;;;5.47;2.25;;;16.30;57.40;;;14.64;29.43;97499.47;5006436;28;20100;-65
2021/04/26 10:34:34;;;;;;;5.38;2.10;;;16.40;58.00;;;14.92;29.06;97496.03;5000269;28;20109;-64
2021/04/26 10:37:05;;;;;;;7.07;2.55;;;16.90;57.00;;;14.68;28.29;97502.75;4993642;28;20034;-64
2021/04/26 10:39:35;;;;;;;6.07;1.98;;;16.70;55.40;;;15.90;27.52;97489.00;4981305;28;20441;-65