Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:03:38;;;;;;;4.35;2.38;;;;;;;1.56;100.00;98234.13;10206234;29;20051;-69
2023/12/24 00:08:39;;;;;;;9.50;3.08;;;;;;;1.24;100.00;98185.19;10207668;29;20047;-69
2023/12/24 00:13:40;;;;;;;6.53;3.17;;;;;;;1.47;100.00;98256.03;10207483;29;20043;-70
2023/12/24 00:18:41;;;;;;;8.73;4.18;;;;;;;1.60;100.00;98318.38;10207641;29;20122;-69
2023/12/24 00:23:42;;;;;;;6.70;3.83;;;;;;;1.51;100.00;98327.19;10207016;29;20051;-69
2023/12/24 00:28:44;;;;;;;6.45;4.10;;;;;;;1.48;100.00;98356.28;10206427;29;20046;-69
2023/12/24 00:33:45;;;;;;;11.30;4.57;;;;;;;1.56;100.00;98383.28;10205787;29;20051;-70
2023/12/24 00:38:49;;;;;;;7.30;4.30;;;;;;;1.46;100.00;98360.84;10205857;28;20101;-70
2023/12/24 00:43:50;;;;;;;7.32;3.90;;;;;;;1.35;100.00;98370.63;10206558;29;20047;-69
2023/12/24 00:48:51;;;;;;;6.43;3.72;;;;;;;1.34;100.00;98400.38;10205829;29;20039;-70
2023/12/24 00:53:52;;;;;;;8.10;4.40;;;;;;;1.31;100.00;98397.25;10207687;29;20051;-70
2023/12/24 00:58:53;;;;;;;14.70;4.03;;;;;;;1.36;100.00;98427.19;10218794;29;20043;-69
2023/12/24 01:03:54;;;;;;;7.22;4.18;;;;;;;1.40;100.00;98439.97;10219170;29;20507;-69
2023/12/24 01:08:54;;;;;;;7.57;3.63;;;;;;;1.43;100.00;98442.25;10219067;28;20134;-69
2023/12/24 01:13:55;;;;;;;11.88;4.25;;;;;;;1.09;100.00;98381.13;10218329;29;20039;-69
2023/12/24 01:18:56;;;;;;;7.70;4.13;;;;;;;1.19;100.00;98424.66;10218769;29;20134;-69
2023/12/24 01:23:56;;;;;;;6.63;4.30;;;;;;;0.88;100.00;98412.88;10218276;29;20039;-69
2023/12/24 01:28:57;;;;;;;6.25;4.20;;;;;;;1.27;100.00;98490.09;10217993;29;20055;-69
2023/12/24 01:33:58;;;;;;;8.95;3.72;;;;;;;1.27;100.00;98511.03;10217932;29;20044;-70
2023/12/24 01:38:59;;;;;;;7.85;4.40;;;;;;;1.29;100.00;98504.66;10218374;29;20411;-69
2023/12/24 01:44:00;;;;;;;6.70;3.95;;;;;;;1.14;100.00;98499.19;10218638;28;20459;-70
2023/12/24 01:49:01;;;;;;;7.25;4.03;;;;;;;1.44;100.00;98624.47;10218250;29;20043;-70
2023/12/24 01:54:02;;;;;;;8.05;3.13;;;;;;;1.60;100.00;98632.44;10218610;29;20074;-70
2023/12/24 01:59:04;;;;;;;5.38;2.40;;;;;;;1.90;100.00;98654.72;10217963;29;20042;-69
2023/12/24 02:04:05;;;;;;;3.45;1.50;;;;;;;2.08;100.00;98654.66;10231334;28;20073;-69
2023/12/24 02:09:05;;;;;;;3.15;1.27;;;;;;;2.36;100.00;98704.25;10211576;29;20054;-69
2023/12/24 02:14:06;;;;;;;3.10;0.80;;;;;;;1.93;100.00;98650.97;10209957;29;20051;-69
2023/12/24 02:19:16;;;;;;;0.85;0.30;;;;;;;2.38;100.00;98726.72;10210746;29;20039;-69
2023/12/24 02:24:17;;;;;;;1.00;0.20;;;;;;;2.41;100.00;98730.81;10210303;29;20074;-70
2023/12/24 02:29:27;;;;;;;0.45;0.08;;;;;;;2.50;100.00;98729.88;10209878;29;20040;-71
2023/12/24 02:34:29;;;;;;;3.90;0.30;;;;;;;2.25;100.00;98682.59;10210292;29;20054;-71
2023/12/24 02:39:30;;;;;;;0.80;0.10;;;;;;;2.55;100.00;98717.13;10210710;29;20416;-70
2023/12/24 02:44:31;;;;;;;4.25;0.20;;;;;;;2.72;100.00;98713.63;10210143;29;20063;-71
2023/12/24 02:49:32;;;;;;;0.77;0.10;;;;;;;2.79;100.00;98724.28;10210000;29;20420;-70
2023/12/24 02:54:32;;;;;;;1.48;0.20;;;;;;;2.88;100.00;98712.84;10210078;29;20551;-71
2023/12/24 02:59:33;;;;;;;0.35;0.10;;;;;;;3.02;100.00;98700.94;10209836;29;20059;-70
2023/12/24 03:04:34;;;;;;;0.88;0.10;;;;;;;3.12;100.00;98708.66;10209048;29;20105;-70
2023/12/24 03:09:35;;;;;;;5.40;0.60;;;;;;;3.11;100.00;98714.88;10208707;29;20043;-70
2023/12/24 03:14:35;;;;;;;2.80;0.20;;;;;;;2.77;100.00;98673.78;10209443;29;20047;-70
2023/12/24 03:19:36;;;;;;;3.30;0.28;;;;;;;3.05;100.00;98724.22;10209809;29;20048;-70
2023/12/24 03:24:37;;;;;;;1.50;0.20;;;;;;;3.03;100.00;98748.97;10208412;29;20126;-70
2023/12/24 03:29:38;;;;;;;3.67;0.40;;;;;;;2.99;100.00;98756.31;10208941;29;20039;-70
2023/12/24 03:34:38;;;;;;;0.75;0.40;;;;;;;3.08;100.00;98771.13;10208043;29;20044;-71
2023/12/24 03:39:39;;;;;;;0.98;0.30;;;;;;;3.09;100.00;98770.13;10207024;29;20150;-70
2023/12/24 03:44:40;;;;;;;1.05;0.20;;;;;;;2.98;100.00;98750.25;10208854;29;20052;-70
2023/12/24 03:49:41;;;;;;;0.57;0.22;;;;;;;3.19;100.00;98791.81;10208153;29;20182;-70
2023/12/24 03:54:42;;;;;;;0.47;0.13;;;;;;;2.94;100.00;98764.66;10206465;29;20050;-68
2023/12/24 03:59:42;;;;;;;2.28;0.30;;;;;;;3.23;100.00;98825.59;10208777;29;20050;-68
2023/12/24 04:04:47;;;;;;;10.10;0.20;;;;;;;3.23;100.00;98805.47;10328488;28;20047;-69
2023/12/24 04:09:47;;;;;;;0.70;0.20;;;;;;;2.92;100.00;98756.13;10244148;29;20093;-68
2023/12/24 04:14:48;;;;;;;2.63;0.22;;;;;;;3.18;100.00;98812.97;10361707;28;20037;-69
2023/12/24 04:19:49;;;;;;;2.28;0.20;;;;;;;3.11;100.00;98822.44;10413428;28;20076;-69
2023/12/24 04:24:50;;;;;;;1.13;0.30;;;;;;;3.00;100.00;98807.81;10414297;28;20053;-69
2023/12/24 04:29:52;;;;;;;9.10;0.25;;;;;;;2.99;100.00;98829.75;10413752;28;20072;-69
2023/12/24 04:34:52;;;;;;;1.35;0.40;;;;;;;2.78;100.00;98805.72;10243008;28;20138;-69
2023/12/24 04:39:53;;;;;;;0.73;0.20;;;;;;;2.70;100.00;98794.22;10207085;29;20074;-69
2023/12/24 04:44:55;;;;;;;1.58;0.40;;;;;;;3.04;100.00;98845.03;10206243;29;20404;-69
2023/12/24 04:49:56;;;;;;;2.85;0.40;;;;;;;3.03;100.00;98854.72;10205958;29;20043;-69
2023/12/24 04:54:57;;;;;;;1.15;0.30;;;;;;;2.87;100.00;98802.16;10204672;29;20064;-69
2023/12/24 04:59:58;;;;;;;0.52;0.20;;;;;;;3.08;100.00;98815.72;10205774;29;20046;-69
2023/12/24 05:05:03;;;;;;;3.22;0.40;;;;;;;3.10;100.00;98815.56;10206724;29;20047;-69
2023/12/24 05:10:04;;;;;;;2.97;0.40;;;;;;;2.90;100.00;98776.47;10205071;29;20047;-69
2023/12/24 05:15:05;;;;;;;4.13;0.40;;;;;;;2.78;100.00;98754.09;10205910;29;20055;-69
2023/12/24 05:20:07;;;;;;;1.92;0.40;;;;;;;3.05;100.00;98796.84;10205837;29;20051;-69
2023/12/24 05:25:08;;;;;;;5.32;0.85;;;;;;;3.21;100.00;98789.03;10205878;29;20098;-69
2023/12/24 05:30:09;;;;;;;3.53;0.47;;;;;;;3.36;100.00;98807.63;10205219;29;20566;-69
2023/12/24 05:35:10;;;;;;;0.98;0.40;;;;;;;3.52;100.00;98851.47;10205543;29;20044;-70
2023/12/24 05:40:11;;;;;;;17.88;1.02;;;;;;;3.76;100.00;98855.97;10204386;29;20071;-70
2023/12/24 05:45:12;;;;;;;3.80;0.80;;;;;;;3.70;100.00;98812.78;10211006;29;20052;-70
2023/12/24 05:50:13;;;;;;;1.60;0.70;;;;;;;4.08;100.00;98831.56;10213324;29;20047;-70
2023/12/24 05:55:14;;;;;;;2.38;0.73;;;;;;;4.31;100.00;98834.38;10211586;28;20071;-70
2023/12/24 06:00:15;;;;;;;2.55;0.70;;;;;;;4.35;100.00;98830.41;10210910;29;20046;-70
2023/12/24 06:05:16;;;;;;;4.75;0.80;;;;;;;4.40;100.00;98808.88;10210970;29;20040;-69
2023/12/24 06:10:17;;;;;;;3.80;0.60;;;;;;;4.46;100.00;98803.78;10331445;28;20060;-69
2023/12/24 06:15:18;;;;;;;7.82;0.80;;;;;;;4.64;100.00;98826.44;10367918;28;20049;-69
2023/12/24 06:20:18;;;;;;;2.03;0.70;;;;;;;4.80;100.00;98815.88;10385318;28;20495;-68
2023/12/24 06:25:20;;;;;;;3.85;0.90;;;;;;;4.79;100.00;98851.06;10210312;29;20098;-69
2023/12/24 06:30:21;;;;;;;1.65;0.70;;;;;;;4.78;100.00;98833.63;10256561;28;20510;-69
2023/12/24 06:35:22;;;;;;;2.45;0.85;;;;;;;4.83;100.00;98841.84;10373258;28;20135;-69
2023/12/24 06:40:24;;;;;;;2.28;0.90;;;;;;;4.85;100.00;98844.31;10418118;28;20140;-69
2023/12/24 06:45:24;;;;;;;4.03;0.98;;;;;;;4.76;100.00;98806.69;10417835;28;20046;-69
2023/12/24 06:50:25;;;;;;;4.63;0.90;;;;;;;4.86;100.00;98824.91;10417014;28;20567;-69
2023/12/24 06:55:26;;;;;;;3.42;1.02;;;;;;;4.67;100.00;98847.16;10400923;28;20117;-69
2023/12/24 07:00:27;;;;;;;3.35;1.10;;;;;;;4.10;100.00;98811.19;10253783;28;20051;-69
2023/12/24 07:05:34;;;;;;;1.60;1.00;;;;;;;4.30;100.00;98856.34;10230421;28;20101;-69
2023/12/24 07:10:35;;;;;;;1.88;0.93;;;;;;;4.32;100.00;98842.06;10317018;28;20098;-69
2023/12/24 07:15:40;;;;;;;3.45;0.93;;;;;;;4.36;100.00;98834.66;10417145;28;20041;-69
2023/12/24 07:20:41;;;;;;;2.33;1.02;;;;;;;4.47;100.00;98854.56;10253201;28;20043;-69
2023/12/24 07:25:42;;;;;;;8.75;1.80;;;;;;;4.30;100.00;98798.53;10209017;29;20044;-69
2023/12/24 07:30:42;;;;;;;2.28;1.00;;;;;;;4.30;100.00;98817.75;10208122;29;20044;-69
2023/12/24 07:35:43;;;;;;;3.53;1.05;;;;;;;4.60;100.00;98873.28;10208432;29;20046;-69
2023/12/24 07:40:44;;;;;;;2.53;1.13;;;;;;;4.56;100.00;98872.78;10209056;29;20075;-69
2023/12/24 07:45:45;;;;;;;1.98;0.90;;;;;;;4.55;100.00;98871.16;10208326;29;20071;-69
2023/12/24 07:50:46;;;;;;;2.42;1.33;;;;;;;4.03;99.92;98786.53;10207655;29;20071;-69
2023/12/24 07:55:46;;;;;;;5.47;1.17;;;;;;;4.44;99.92;98857.53;10222241;28;20038;-69
2023/12/24 08:00:47;;;;;;;6.80;1.60;;;;;;;4.46;99.19;98861.63;10252023;28;20484;-69
2023/12/24 08:05:48;;;;;;;5.38;1.40;;;;;;;4.15;100.00;98819.41;10206426;29;20046;-69
2023/12/24 08:10:49;;;;;;;4.88;1.63;;;;;;;4.31;98.60;98855.41;10207105;29;20499;-68
2023/12/24 08:15:49;;;;;;;7.30;1.55;;;;;;;4.26;99.57;98869.00;10237851;28;20084;-69
2023/12/24 08:20:50;;;;;;;12.98;2.00;;;;;;;4.17;99.26;98856.84;10233561;28;20048;-69
2023/12/24 08:25:51;;;;;;;14.80;1.83;;;;;;;4.11;99.46;98825.97;10206496;29;20118;-70
2023/12/24 08:30:52;;;;;;;7.15;1.83;;;;;;;4.03;99.39;98852.22;10262288;28;20048;-69
2023/12/24 08:35:53;;;;;;;3.85;1.75;;;;;;;3.95;99.11;98858.31;10402006;28;20515;-68
2023/12/24 08:40:54;;;;;;;2.70;1.48;;;;;;;3.94;98.99;98858.47;10412276;28;20069;-69
2023/12/24 08:45:59;;;;;;;4.47;1.70;;;;;;;3.75;98.97;98805.25;10413164;28;20041;-68
2023/12/24 08:51:01;;;;;;;2.80;1.48;;;;;;;3.97;99.73;98813.47;10413274;28;20075;-68
2023/12/24 08:56:02;;;;;;;4.93;1.83;;;;;;;3.61;98.74;98755.97;10413184;28;20057;-69
2023/12/24 09:01:03;;;;;;;8.88;1.80;;;;;;;3.97;98.84;98813.47;10396106;28;20052;-69
2023/12/24 09:06:04;;;;;;;11.77;3.40;;;;;;;4.06;99.44;98809.88;10250130;28;20071;-69
2023/12/24 09:11:05;;;;;;;5.38;2.30;;;;;;;4.08;98.76;98808.72;10206256;29;20043;-69
2023/12/24 09:16:06;;;;;;;5.10;1.88;;;;;;;4.15;98.95;98824.66;10208117;29;20043;-69
2023/12/24 09:21:07;;;;;;;5.82;1.88;;;;;;;4.15;99.13;98829.91;10212899;29;20079;-68
2023/12/24 09:26:08;;;;;;;4.93;2.50;;;;;;;4.13;99.09;98826.66;10213086;29;20073;-69
2023/12/24 09:31:08;;;;;;;4.10;2.03;;;;;;;4.03;99.90;98834.66;10212571;29;20522;-69
2023/12/24 09:36:09;;;;;;;4.53;2.10;;;;;;;4.07;99.12;98859.66;10211774;29;20036;-68
2023/12/24 09:41:11;;;;;;;5.97;2.38;;;;;;;3.97;99.22;98853.69;10212369;28;20122;-69
2023/12/24 09:46:11;;;;;;;5.50;2.20;;;;;;;3.88;98.72;98852.88;10210407;29;20515;-69
2023/12/24 09:51:12;;;;;;;5.43;1.63;;;;;;;3.76;97.97;98840.22;10211618;29;20089;-69
2023/12/24 09:56:13;;;;;;;4.13;1.73;;;;;;;3.78;98.04;98864.53;10211749;29;20123;-69
2023/12/24 10:01:14;;;;;;;3.67;1.80;;;;;;;3.63;97.65;98864.31;10211476;28;20105;-69
2023/12/24 10:06:15;;;;;;;7.03;2.08;;;;;;;3.39;97.10;98833.56;10211746;29;20126;-68
2023/12/24 10:11:20;;;;;;;3.88;1.83;;;;;;;3.52;97.32;98846.22;10211605;29;20043;-68
2023/12/24 10:16:21;;;;;;;4.18;1.70;;;;;;;3.81;97.24;98883.41;10210934;29;20488;-69
2023/12/24 10:21:21;;;;;;;3.20;1.40;;;;;;;3.82;96.72;98863.22;10267664;28;20054;-69
2023/12/24 10:26:23;;;;;;;3.22;1.40;;;;;;;3.80;96.74;98873.88;10209875;29;20044;-68
2023/12/24 10:31:24;;;;;;;3.70;1.30;;;;;;;3.49;96.96;98843.91;10210658;29;20403;-69
2023/12/24 10:36:25;;;;;;;1.88;0.73;;;;;;;3.76;96.43;98916.38;10211452;29;20098;-69
2023/12/24 10:41:26;;;;;;;7.47;1.27;;;;;;;3.71;96.94;98910.78;10210206;29;20050;-69
2023/12/24 10:46:26;;;;;;;2.97;1.20;;;;;;;3.62;96.43;98916.03;10209795;29;20582;-69
2023/12/24 10:51:27;;;;;;;2.50;0.73;;;;;;;3.49;96.92;98896.41;10209648;29;20044;-69
2023/12/24 10:56:37;;;;;;;3.78;1.02;;;;;;;3.52;96.85;98915.31;10209951;29;20055;-69
2023/12/24 11:01:38;;;;;;;3.50;1.02;;;;;;;3.45;97.65;98926.59;10209554;29;20130;-69
2023/12/24 11:06:40;;;;;;;4.53;1.33;;;;;;;3.57;97.89;98952.41;10209495;29;20044;-69
2023/12/24 11:11:54;;;;;;;5.63;1.33;;;;;;;3.62;98.38;98957.19;10208834;29;20422;-69
2023/12/24 11:16:54;;;;;;;3.17;0.90;;;;;;;3.54;99.10;98954.53;10209190;29;20404;-69
2023/12/24 11:22:09;;;;;;;4.63;1.45;;;;;;;3.44;98.75;98954.66;10209030;29;20051;-69
2023/12/24 11:27:10;;;;;;;3.40;1.20;;;;;;;3.25;99.08;98920.75;10267170;28;20039;-69
2023/12/24 11:32:29;;;;;;;9.00;1.73;;;;;;;3.64;99.52;98969.19;10208700;29;20126;-69
2023/12/24 11:37:39;;;;;;;6.97;1.67;;;;;;;3.57;99.26;98973.44;10207571;28;20075;-68
2023/12/24 11:42:42;;;;;;;10.77;1.60;;;;;;;3.37;99.02;98953.63;10207160;29;20048;-69
2023/12/24 11:47:43;;;;;;;7.03;1.60;;;;;;;3.55;99.20;98992.94;10207828;29;20043;-68
2023/12/24 11:52:45;;;;;;;5.32;1.80;;;;;;;3.48;99.27;99019.00;10208666;29;20051;-69
2023/12/24 11:57:50;;;;;;;5.57;1.67;;;;;;;3.19;99.37;98972.88;10208072;29;20182;-68
2023/12/24 12:02:58;;;;;;;9.88;2.03;;;;;;;3.46;99.39;99002.56;10208212;29;20044;-69
2023/12/24 12:07:59;;;;;;;7.68;2.58;;;;;;;3.42;99.05;99045.88;10208243;29;20097;-68
2023/12/24 12:13:00;;;;;;;13.05;2.55;;;;;;;2.91;99.59;99000.22;10207583;29;20150;-69
2023/12/24 12:18:01;;;;;;;10.77;3.10;;;;;;;3.31;99.07;99082.88;10226128;28;20530;-69
2023/12/24 12:23:02;;;;;;;6.63;2.13;;;;;;;3.31;99.24;99088.94;10261791;28;20059;-69
2023/12/24 12:28:03;;;;;;;6.07;1.90;;;;;;;3.30;99.04;99096.97;10260553;28;20050;-68
2023/12/24 12:33:04;;;;;;;3.20;1.88;;;;;;;3.29;99.44;99111.06;10282703;28;20042;-69
2023/12/24 12:38:05;;;;;;;3.65;1.90;;;;;;;2.98;99.53;99085.22;10203391;28;20062;-69
2023/12/24 12:43:08;;;;;;;4.65;1.70;;;;;;;3.08;99.34;99129.72;10203769;29;20063;-68
2023/12/24 12:48:09;;;;;;;4.65;1.67;;;;;;;3.18;98.75;99160.19;10205079;29;20044;-70
2023/12/24 12:53:10;;;;;;;5.03;1.95;;;;;;;3.01;98.51;99160.16;10275418;28;20035;-69
2023/12/24 12:58:13;;;;;;;5.82;2.05;;;;;;;2.77;98.27;99131.88;10253780;28;20041;-70
2023/12/24 13:03:14;;;;;;;4.63;2.17;;;;;;;2.97;98.27;99178.84;10247397;28;20047;-71
2023/12/24 13:08:17;;;;;;;4.10;1.73;;;;;;;2.93;97.90;99184.50;10230587;28;20778;-70
2023/12/24 13:13:22;;;;;;;4.10;1.77;;;;;;;2.35;97.44;99119.28;10219127;28;20093;-71
2023/12/24 13:18:29;;;;;;;4.80;2.20;;;;;;;2.95;97.55;99238.47;10224795;29;20031;-70
2023/12/24 13:23:31;;;;;;;4.28;1.92;;;;;;;2.90;97.78;99258.25;10218556;29;20050;-69
2023/12/24 13:28:33;;;;;;;5.20;2.47;;;;;;;2.89;97.26;99282.84;10225624;28;20074;-69
2023/12/24 13:33:34;;;;;;;5.18;2.65;;;;;;;2.57;97.27;99234.22;10220805;29;20493;-71
2023/12/24 13:38:34;;;;;;;11.65;2.67;;;;;;;2.51;97.32;99224.31;10222849;29;20141;-70
2023/12/24 13:43:35;;;;;;;8.32;1.92;;;;;;;2.38;97.29;99236.94;10212883;29;20048;-71
2023/12/24 13:48:36;;;;;;;6.93;2.33;;;;;;;2.50;97.67;99272.50;10214170;28;20052;-70
2023/12/24 13:53:37;;;;;;;8.18;2.40;;;;;;;2.69;97.29;99342.38;10221723;28;20032;-67
2023/12/24 13:58:38;;;;;;;9.77;1.77;;;;;;;2.62;97.39;99347.38;10219073;29;20047;-71
2023/12/24 14:03:39;;;;;;;3.35;1.70;;;;;;;2.54;97.25;99322.84;10227525;28;20047;-71
2023/12/24 14:08:40;;;;;;;5.18;2.25;;;;;;;2.55;97.31;99329.75;10229303;29;20040;-72
2023/12/24 14:13:41;;;;;;;4.07;2.10;;;;;;;2.63;97.85;99348.19;10231005;28;20825;-71
2023/12/24 14:18:42;;;;;;;4.90;2.20;;;;;;;2.51;97.73;99348.38;10216510;28;20055;-70
2023/12/24 14:23:42;;;;;;;4.00;2.03;;;;;;;2.50;97.50;99374.72;10225953;28;20039;-69
2023/12/24 14:28:43;;;;;;;4.88;2.40;;;;;;;2.37;97.42;99359.31;10224464;29;20039;-68
2023/12/24 14:33:44;;;;;;;5.80;2.50;;;;;;;2.48;97.39;99387.13;10228078;28;20499;-73
2023/12/24 14:38:46;;;;;;;6.47;2.70;;;;;;;2.29;97.88;99382.75;10265726;28;20061;-70
2023/12/24 14:43:46;;;;;;;5.82;3.25;;;;;;;2.35;97.45;99420.69;10252683;28;20040;-69
2023/12/24 14:48:47;;;;;;;5.85;2.90;;;;;;;2.01;97.38;99384.41;10224746;29;20047;-71
2023/12/24 14:53:48;;;;;;;5.93;2.97;;;;;;;2.26;97.51;99430.19;10229519;28;20086;-70
2023/12/24 14:58:49;;;;;;;4.68;2.55;;;;;;;1.98;97.17;99387.28;10217196;29;20143;-70
2023/12/24 15:03:50;;;;;;;5.53;2.90;;;;;;;2.24;96.93;99439.97;10209587;29;20127;-69
2023/12/24 15:08:51;;;;;;;8.85;3.00;;;;;;;1.91;97.10;99415.81;10209336;29;20043;-69
2023/12/24 15:13:53;;;;;;;6.00;3.08;;;;;;;2.24;96.47;99495.00;10208808;29;20504;-69
2023/12/24 15:18:54;;;;;;;4.60;3.00;;;;;;;2.18;96.22;99506.84;10207528;29;20127;-69
2023/12/24 15:23:55;;;;;;;5.60;2.88;;;;;;;2.16;95.99;99493.06;10208318;29;20587;-70
2023/12/24 15:28:56;;;;;;;5.60;3.17;;;;;;;2.01;95.71;99492.63;10207025;29;20047;-69
2023/12/24 15:33:57;;;;;;;5.45;2.83;;;;;;;2.01;95.94;99507.53;10216547;29;20700;-70
2023/12/24 15:38:58;;;;;;;6.95;3.33;;;;;;;1.83;96.13;99505.53;10217246;28;20055;-71
2023/12/24 15:44:00;;;;;;;6.03;3.40;;;;;;;1.75;96.34;99521.06;10223500;28;20046;-67
2023/12/24 15:49:01;;;;;;;6.93;3.72;;;;;;;1.41;96.22;99493.47;10228773;29;20035;-70
2023/12/24 15:54:02;;;;;;;6.95;3.33;;;;;;;1.35;96.66;99479.16;10224972;29;20052;-69
2023/12/24 15:59:02;;;;;;;6.03;3.15;;;;;;;1.59;96.97;99537.25;10226819;28;20035;-70
2023/12/24 16:04:03;;;;;;;7.22;3.40;;;;;;;1.49;96.83;99541.59;10226964;29;20046;-71
2023/12/24 16:09:04;;;;;;;7.25;3.78;;;;;;;1.01;96.97;99468.91;10245361;29;20039;-71
2023/12/24 16:14:08;;;;;;;6.47;4.10;;;;;;;1.31;97.04;99543.97;10246197;28;20130;-71
2023/12/24 16:19:09;;;;;;;11.48;6.65;;;;;;;1.17;97.11;99546.94;10245429;29;20097;-69
2023/12/24 16:24:10;;;;;;;9.82;4.30;;;;;;;1.20;97.17;99562.38;10333449;28;20111;-69
2023/12/24 16:29:11;;;;;;;7.43;3.70;;;;;;;0.97;96.87;99560.81;10258360;28;20059;-71
2023/12/24 16:34:12;;;;;;;7.57;4.07;;;;;;;0.96;97.69;99575.69;10206305;29;20044;-70
2023/12/24 16:39:13;;;;;;;9.90;4.78;;;;;;;0.89;98.40;99572.72;10206659;29;20052;-70
2023/12/24 16:44:14;;;;;;;7.00;4.63;;;;;;;0.57;98.58;99527.44;10205156;29;20058;-70
2023/12/24 16:49:15;;;;;;;9.18;4.00;;;;;;;0.93;98.82;99569.84;10206217;29;20090;-70
2023/12/24 16:54:16;;;;;;;8.48;3.58;;;;;;;0.97;98.76;99571.28;10206334;29;20110;-70
2023/12/24 16:59:18;;;;;;;5.90;3.72;;;;;;;0.90;98.25;99544.81;10206366;29;20098;-70
2023/12/24 17:04:20;;;;;;;7.03;3.90;;;;;;;0.87;98.20;99558.97;10205644;29;20105;-70
2023/12/24 17:09:21;;;;;;;6.93;3.80;;;;;;;0.94;97.98;99561.91;10212451;28;20051;-68
2023/12/24 17:14:22;;;;;;;6.18;3.53;;;;;;;0.93;98.54;99570.72;10206536;29;20121;-70
2023/12/24 17:19:22;;;;;;;8.27;3.75;;;;;;;0.70;98.88;99543.81;10206363;29;20134;-68
2023/12/24 17:24:23;;;;;;;10.38;3.53;;;;;;;0.80;99.32;99568.25;10204944;29;20411;-68
2023/12/24 17:29:24;;;;;;;10.23;3.53;;;;;;;0.76;99.21;99577.31;10205483;29;20526;-69
2023/12/24 17:34:25;;;;;;;5.95;3.20;;;;;;;0.69;99.84;99584.00;10205629;29;20044;-69
2023/12/24 17:39:25;;;;;;;7.47;3.10;;;;;;;0.67;99.42;99591.13;10211176;29;20200;-68
2023/12/24 17:44:27;;;;;;;4.95;3.10;;;;;;;0.65;99.52;99606.91;10212176;29;20050;-68
2023/12/24 17:49:28;;;;;;;4.80;3.28;;;;;;;0.42;98.88;99580.03;10211962;29;20043;-68
2023/12/24 17:54:29;;;;;;;5.38;3.30;;;;;;;0.26;99.10;99563.06;10211095;29;20031;-68
2023/12/24 17:59:29;;;;;;;6.05;3.10;;;;;;;0.50;99.26;99613.34;10211843;29;20098;-68
2023/12/24 18:04:30;;;;;;;6.18;3.08;;;;;;;0.41;99.19;99622.75;10210296;29;20047;-68
2023/12/24 18:09:31;;;;;;;6.93;2.95;;;;;;;0.32;99.12;99623.47;10212026;29;20111;-68
2023/12/24 18:14:32;;;;;;;49.90;4.90;;;;;;;-0.12;98.85;99548.59;10211212;29;20066;-68
2023/12/24 18:19:33;;;;;;;11.30;3.33;;;;;;;0.05;99.68;99607.34;10210899;29;20443;-69
2023/12/24 18:24:33;;;;;;;9.77;3.08;;;;;;;-0.43;99.50;99560.59;10210890;29;20044;-68
2023/12/24 18:29:34;;;;;;;8.98;3.50;;;;;;;-0.22;100.00;99613.75;10210375;29;20089;-68
2023/12/24 18:34:35;;;;;;;6.88;3.28;;;;;;;-0.38;100.00;99615.88;10209865;29;20499;-68
2023/12/24 18:39:36;;;;;;;8.35;3.60;;;;;;;-0.44;100.00;99614.56;10210910;29;20094;-68
2023/12/24 18:44:39;;;;;;;9.70;3.08;;;;;;;-0.54;100.00;99624.00;10209201;29;20127;-68
2023/12/24 18:49:44;;;;;;;7.23;3.00;;;;;;;-0.61;100.00;99628.03;10209628;29;20458;-68
2023/12/24 18:54:46;;;;;;;13.95;3.25;;;;;;;-0.55;100.00;99654.47;10208220;29;20046;-68
2023/12/24 18:59:47;;;;;;;8.95;2.75;;;;;;;-0.60;100.00;99640.97;10208717;29;20134;-69
2023/12/24 19:04:48;;;;;;;5.20;3.03;;;;;;;-0.55;100.00;99644.03;10210291;29;20054;-68
2023/12/24 19:09:49;;;;;;;7.68;3.08;;;;;;;-0.62;100.00;99645.47;10208404;29;20048;-69
2023/12/24 19:14:49;;;;;;;13.52;3.47;;;;;;;-0.73;100.00;99650.63;10209028;29;20126;-69
2023/12/24 19:19:50;;;;;;;6.90;3.35;;;;;;;-0.75;100.00;99652.50;10209237;29;20046;-69
2023/12/24 19:24:51;;;;;;;7.38;3.42;;;;;;;-0.73;100.00;99656.66;10209568;29;20196;-69
2023/12/24 19:29:52;;;;;;;6.65;3.30;;;;;;;-0.70;100.00;99668.66;10208471;29;20055;-68
2023/12/24 19:34:53;;;;;;;7.82;3.08;;;;;;;-0.90;100.00;99641.41;10208960;29;20496;-68
2023/12/24 19:39:53;;;;;;;10.43;3.10;;;;;;;-0.85;100.00;99664.56;10271455;28;20051;-68
2023/12/24 19:44:54;;;;;;;8.27;3.22;;;;;;;-0.90;100.00;99671.88;10208536;29;20154;-69
2023/12/24 19:49:55;;;;;;;7.88;3.10;;;;;;;-0.97;100.00;99681.94;10223147;28;20487;-68
2023/12/24 19:54:56;;;;;;;7.28;3.75;;;;;;;-0.98;100.00;99701.97;10265728;28;20041;-68
2023/12/24 19:59:57;;;;;;;6.88;2.65;;;;;;;-1.03;100.00;99695.41;10283415;28;20048;-69
2023/12/24 20:04:57;;;;;;;5.93;2.97;;;;;;;-1.07;100.00;99684.38;10328764;28;20404;-69
2023/12/24 20:09:58;;;;;;;15.88;3.22;;;;;;;-1.16;100.00;99687.63;10207415;29;20103;-69
2023/12/24 20:14:59;;;;;;;5.93;2.78;;;;;;;-1.07;100.00;99704.41;10207049;29;20035;-69
2023/12/24 20:20:00;;;;;;;5.72;2.45;;;;;;;-1.10;100.00;99726.31;10207454;29;20043;-68
2023/12/24 20:25:01;;;;;;;6.25;2.85;;;;;;;-1.71;100.00;99613.38;10207308;29;20050;-69
2023/12/24 20:30:02;;;;;;;6.40;2.80;;;;;;;-1.16;100.00;99713.69;10207593;29;20043;-69
2023/12/24 20:35:03;;;;;;;6.85;2.83;;;;;;;-1.46;100.00;99693.25;10206495;29;20527;-68
2023/12/24 20:40:07;;;;;;;6.97;2.63;;;;;;;-1.38;100.00;99723.03;10207182;29;20059;-69
2023/12/24 20:45:08;;;;;;;5.05;2.55;;;;;;;-1.31;100.00;99720.00;10207447;29;20043;-68
2023/12/24 20:50:09;;;;;;;4.80;2.13;;;;;;;-1.23;100.00;99707.25;10206968;29;20040;-69
2023/12/24 20:55:10;;;;;;;5.18;2.45;;;;;;;-1.15;100.00;99713.56;10207173;29;20040;-69
2023/12/24 21:00:11;;;;;;;4.90;2.70;;;;;;;-1.17;100.00;99722.44;10206192;29;20480;-68
2023/12/24 21:05:14;;;;;;;7.18;3.00;;;;;;;-1.22;100.00;99732.38;10206948;29;20574;-69
2023/12/24 21:10:15;;;;;;;6.05;2.70;;;;;;;-1.56;100.00;99677.41;10206156;29;20055;-69
2023/12/24 21:15:16;;;;;;;8.32;2.90;;;;;;;-1.59;100.00;99667.19;10213266;29;20510;-69
2023/12/24 21:20:16;;;;;;;9.88;2.60;;;;;;;-1.09;100.00;99734.94;10212363;29;20048;-69
2023/12/24 21:25:17;;;;;;;8.65;2.40;;;;;;;-1.18;100.00;99705.16;10212171;29;20068;-69
2023/12/24 21:30:18;;;;;;;7.65;2.20;;;;;;;-1.07;100.00;99722.66;10212644;28;20437;-69
2023/12/24 21:35:19;;;;;;;6.28;1.90;;;;;;;-1.06;100.00;99711.25;10212210;29;20093;-69
2023/12/24 21:40:20;;;;;;;3.40;1.70;;;;;;;-0.71;100.00;99713.94;10212643;29;20102;-69
2023/12/24 21:45:22;;;;;;;4.75;1.58;;;;;;;-0.50;99.61;99724.59;10212294;29;20050;-69
2023/12/24 21:50:22;;;;;;;7.45;2.03;;;;;;;-0.73;99.02;99676.72;10211497;29;20042;-69
2023/12/24 21:55:23;;;;;;;5.13;1.55;;;;;;;-0.63;98.42;99682.91;10211524;29;20524;-69
2023/12/24 22:00:24;;;;;;;2.78;1.63;;;;;;;-0.30;98.05;99734.41;10211090;29;20110;-71
2023/12/24 22:05:25;;;;;;;7.43;2.20;;;;;;;-0.30;97.78;99733.53;10211619;29;20047;-69
2023/12/24 22:10:26;;;;;;;6.30;2.10;;;;;;;-0.46;97.45;99682.50;10210920;29;20050;-69
2023/12/24 22:15:27;;;;;;;7.65;1.77;;;;;;;-0.17;97.32;99721.25;10211092;29;20135;-70
2023/12/24 22:20:28;;;;;;;7.20;1.80;;;;;;;-0.04;95.86;99711.53;10211466;29;20044;-70
2023/12/24 22:25:28;;;;;;;2.90;1.67;;;;;;;0.10;96.20;99709.69;10209464;29;20040;-70
2023/12/24 22:30:29;;;;;;;4.32;1.67;;;;;;;0.22;94.97;99711.34;10210380;29;20048;-70
2023/12/24 22:35:30;;;;;;;3.47;1.75;;;;;;;0.16;94.13;99711.84;10210042;29;20189;-70
2023/12/24 22:40:31;;;;;;;3.38;1.75;;;;;;;0.20;94.38;99729.75;10211055;29;20143;-69
2023/12/24 22:45:32;;;;;;;4.10;1.45;;;;;;;0.20;94.02;99705.41;10210449;29;20047;-69
2023/12/24 22:50:33;;;;;;;4.03;1.75;;;;;;;0.35;94.00;99727.75;10209625;29;20067;-70
2023/12/24 22:55:33;;;;;;;3.15;1.55;;;;;;;0.39;93.13;99747.47;10209356;29;20050;-70
2023/12/24 23:00:35;;;;;;;3.78;1.10;;;;;;;0.48;93.16;99750.31;10210673;29;20047;-70
2023/12/24 23:05:35;;;;;;;5.80;1.17;;;;;;;0.50;93.06;99756.28;10209836;29;20043;-70
2023/12/24 23:10:36;;;;;;;2.38;1.10;;;;;;;0.55;92.62;99775.03;10209740;29;20043;-70
2023/12/24 23:15:37;;;;;;;5.07;1.33;;;;;;;0.48;92.54;99779.91;10208360;29;20036;-70
2023/12/24 23:20:38;;;;;;;2.85;1.00;;;;;;;0.40;92.94;99766.59;10209548;29;20047;-70
2023/12/24 23:25:40;;;;;;;2.33;0.88;;;;;;;0.28;92.33;99763.13;10209659;29;20039;-70