Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:46;;;;;;;;;;;19.80;49.70;;;;;;5068065;28;20531;-63
2022/02/20 00:03:12;;;;;;;;;;;19.70;49.80;;;;;;5064521;28;19915;-63
2022/02/20 00:05:37;;;;;;;;;;;19.70;49.80;;;;;;5067827;28;19912;-63
2022/02/20 00:08:03;;;;;;;;;;;19.70;49.80;;;;;;5066731;28;19909;-63
2022/02/20 00:10:29;;;;;;;;;;;19.70;49.80;;;;;;5067778;28;20334;-63
2022/02/20 00:12:54;;;;;;;;;;;19.70;49.90;;;;;;5065755;28;19938;-63
2022/02/20 00:15:19;;;;;;;;;;;19.70;49.80;;;;;;5068995;28;20584;-62
2022/02/20 00:17:48;;;;;;;;;;;19.70;49.80;;;;;;5068085;28;19913;-63
2022/02/20 00:20:14;;;;;;;;;;;19.70;49.80;;;;;;5068681;28;19916;-63
2022/02/20 00:22:39;;;;;;;;;;;19.70;49.80;;;;;;5065536;28;19920;-63
2022/02/20 00:25:05;;;;;;;;;;;19.70;49.70;;;;;;5068959;28;20414;-63
2022/02/20 00:27:31;;;;;;;;;;;19.80;49.80;;;;;;5070001;28;19944;-63
2022/02/20 00:29:56;;;;;;;;;;;19.70;49.70;;;;;;5069974;28;19909;-64
2022/02/20 00:32:22;;;;;;;;;;;19.70;49.60;;;;;;5068240;28;20578;-63
2022/02/20 00:34:47;;;;;;;;;;;19.70;49.70;;;;;;5069503;28;19934;-63
2022/02/20 00:37:13;;;;;;;;;;;19.70;49.70;;;;;;5066236;28;19920;-63
2022/02/20 00:39:38;;;;;;;;;;;19.70;49.70;;;;;;5067799;28;19909;-63
2022/02/20 00:42:04;;;;;;;;;;;19.70;49.60;;;;;;5067693;28;19920;-63
2022/02/20 00:44:29;;;;;;;;;;;19.70;49.60;;;;;;5046674;28;19982;-63
2022/02/20 00:46:54;;;;;;;;;;;19.70;49.70;;;;;;5071749;28;19961;-63
2022/02/20 00:49:20;;;;;;;;;;;19.70;49.60;;;;;;5068858;28;19917;-62
2022/02/20 00:51:45;;;;;;;;;;;19.70;49.70;;;;;;5053539;28;20380;-63
2022/02/20 00:54:11;;;;;;;;;;;19.70;49.60;;;;;;5067411;28;19987;-62
2022/02/20 00:56:36;;;;;;;;;;;19.70;49.60;;;;;;5037084;28;19923;-63
2022/02/20 00:59:05;;;;;;;;;;;19.70;49.50;;;;;;5051041;28;19912;-63
2022/02/20 01:01:30;;;;;;;;;;;19.70;49.60;;;;;;5063695;28;19954;-63
2022/02/20 01:03:56;;;;;;;;;;;19.70;49.50;;;;;;5063878;28;19959;-63
2022/02/20 01:06:21;;;;;;;;;;;19.70;49.60;;;;;;5072512;28;20384;-63
2022/02/20 01:08:47;;;;;;;;;;;19.70;49.60;;;;;;5070787;28;19919;-63
2022/02/20 01:11:12;;;;;;;;;;;19.70;49.60;;;;;;5053439;28;19915;-63
2022/02/20 01:13:38;;;;;;;;;;;19.70;49.60;;;;;;5065075;28;19915;-63
2022/02/20 01:16:03;;;;;;;;;;;19.70;49.50;;;;;;5071088;28;19908;-63
2022/02/20 01:18:29;;;;;;;;;;;19.70;49.60;;;;;;5067085;28;19920;-63
2022/02/20 01:20:54;;;;;;;;;;;19.60;49.50;;;;;;5053200;28;19916;-63
2022/02/20 01:23:19;;;;;;;;;;;19.70;49.60;;;;;;5051682;28;20386;-63
2022/02/20 01:25:45;;;;;;;;;;;19.70;49.50;;;;;;5071373;28;19913;-63
2022/02/20 01:28:11;;;;;;;;;;;19.70;49.50;;;;;;5067384;28;19909;-63
2022/02/20 01:30:37;;;;;;;;;;;19.70;49.50;;;;;;5067328;28;20596;-63
2022/02/20 01:33:03;;;;;;;;;;;19.70;49.50;;;;;;5070081;28;20505;-63
2022/02/20 01:35:28;;;;;;;;;;;19.60;49.50;;;;;;5053295;28;20011;-64
2022/02/20 01:37:54;;;;;;;;;;;19.60;49.50;;;;;;5070550;28;19920;-63
2022/02/20 01:40:19;;;;;;;;;;;19.70;49.50;;;;;;5068043;28;20398;-62
2022/02/20 01:42:45;;;;;;;;;;;19.60;49.40;;;;;;5070790;28;19915;-63
2022/02/20 01:45:13;;;;;;;;;;;19.60;49.40;;;;;;5066270;28;19916;-62
2022/02/20 01:47:39;;;;;;;;;;;19.60;49.20;;;;;;5052354;28;20283;-63
2022/02/20 01:50:05;;;;;;;;;;;19.60;49.20;;;;;;5069055;28;19924;-63
2022/02/20 01:52:30;;;;;;;;;;;19.60;49.40;;;;;;5071075;28;19930;-63
2022/02/20 01:54:56;;;;;;;;;;;19.60;49.40;;;;;;5068388;28;19909;-63
2022/02/20 01:57:21;;;;;;;;;;;19.60;49.40;;;;;;5051885;28;20434;-63
2022/02/20 01:59:47;;;;;;;;;;;19.60;49.40;;;;;;5067048;28;19919;-63
2022/02/20 02:02:12;;;;;;;;;;;19.60;49.50;;;;;;5072779;28;19912;-63
2022/02/20 02:04:38;;;;;;;;;;;19.60;49.30;;;;;;5053878;28;19966;-63
2022/02/20 02:07:03;;;;;;;;;;;19.60;49.30;;;;;;5071550;28;20371;-63
2022/02/20 02:09:29;;;;;;;;;;;19.60;49.40;;;;;;5061922;28;19962;-63
2022/02/20 02:11:54;;;;;;;;;;;19.60;49.40;;;;;;5071300;28;19920;-63
2022/02/20 02:14:19;;;;;;;;;;;19.60;49.50;;;;;;5070137;28;19909;-63
2022/02/20 02:16:45;;;;;;;;;;;19.50;49.50;;;;;;5069762;28;20286;-63
2022/02/20 02:19:10;;;;;;;;;;;19.60;49.40;;;;;;5064906;28;19909;-62
2022/02/20 02:21:36;;;;;;;;;;;19.60;49.60;;;;;;5051137;28;19934;-63
2022/02/20 02:24:01;;;;;;;;;;;19.60;49.60;;;;;;5070049;28;19919;-63
2022/02/20 02:26:27;;;;;;;;;;;19.60;49.60;;;;;;5053009;28;19915;-63
2022/02/20 02:28:52;;;;;;;;;;;19.60;49.60;;;;;;5050794;28;19912;-63
2022/02/20 02:31:18;;;;;;;;;;;19.50;49.40;;;;;;5070531;28;19909;-63
2022/02/20 02:33:45;;;;;;;;;;;19.50;49.40;;;;;;5071782;28;19908;-63
2022/02/20 02:36:11;;;;;;;;;;;19.50;49.40;;;;;;5065002;28;19917;-63
2022/02/20 02:38:36;;;;;;;;;;;19.50;49.60;;;;;;5069998;28;19913;-63
2022/02/20 02:41:04;;;;;;;;;;;19.50;49.50;;;;;;5071460;28;19912;-63
2022/02/20 02:43:29;;;;;;;;;;;19.50;49.50;;;;;;5070909;28;19909;-63
2022/02/20 02:45:55;;;;;;;;;;;19.50;49.30;;;;;;5069055;28;19916;-62
2022/02/20 02:48:20;;;;;;;;;;;19.50;50.00;;;;;;5071160;28;19912;-63
2022/02/20 02:50:46;;;;;;;;;;;19.50;49.40;;;;;;5051691;28;20322;-62
2022/02/20 02:53:11;;;;;;;;;;;19.50;50.00;;;;;;5052211;28;19932;-62
2022/02/20 02:55:37;;;;;;;;;;;19.50;49.20;;;;;;5067158;28;19923;-63
2022/02/20 02:58:03;;;;;;;;;;;19.50;49.10;;;;;;5069214;28;19921;-63
2022/02/20 03:00:31;;;;;;;;;;;19.50;49.20;;;;;;5068826;28;20306;-62
2022/02/20 03:02:56;;;;;;;;;;;19.50;49.30;;;;;;5072849;28;19914;-63
2022/02/20 03:05:21;;;;;;;;;;;19.50;49.30;;;;;;5070380;28;19912;-63
2022/02/20 03:07:47;;;;;;;;;;;19.50;49.10;;;;;;5069386;28;19954;-63
2022/02/20 03:10:12;;;;;;;;;;;19.50;49.20;;;;;;5049563;28;19909;-63
2022/02/20 03:12:38;;;;;;;;;;;19.50;49.10;;;;;;5072481;28;19913;-63
2022/02/20 03:15:03;;;;;;;;;;;19.50;49.90;;;;;;5071584;28;19915;-63
2022/02/20 03:17:29;;;;;;;;;;;19.40;49.10;;;;;;5053360;28;19973;-62
2022/02/20 03:19:54;;;;;;;;;;;19.40;49.10;;;;;;5072066;28;19909;-63
2022/02/20 03:22:20;;;;;;;;;;;19.40;49.10;;;;;;5083233;28;20557;-65
2022/02/20 03:24:45;;;;;;;;;;;19.40;49.10;;;;;;5088475;28;19909;-63
2022/02/20 03:27:14;;;;;;;;;;;19.40;49.30;;;;;;5082828;28;20007;-63
2022/02/20 03:29:40;;;;;;;;;;;19.40;49.30;;;;;;5068738;28;19959;-62
2022/02/20 03:32:05;;;;;;;;;;;19.40;49.30;;;;;;5064744;28;20408;-63
2022/02/20 03:34:31;;;;;;;;;;;19.40;49.20;;;;;;5065038;28;20383;-63
2022/02/20 03:36:56;;;;;;;;;;;19.40;49.10;;;;;;5061395;28;19916;-63
2022/02/20 03:39:22;;;;;;;;;;;19.40;49.10;;;;;;5068406;28;19912;-63
2022/02/20 03:41:47;;;;;;;;;;;19.40;49.20;;;;;;5068098;28;20382;-63
2022/02/20 03:44:13;;;;;;;;;;;19.40;49.30;;;;;;5068609;28;19908;-63
2022/02/20 03:46:39;;;;;;;;;;;19.40;49.20;;;;;;5063221;28;19916;-63
2022/02/20 03:49:04;;;;;;;;;;;19.40;49.10;;;;;;5067871;28;19917;-63
2022/02/20 03:51:29;;;;;;;;;;;19.40;49.00;;;;;;5047168;28;19915;-63
2022/02/20 03:53:55;;;;;;;;;;;19.40;49.10;;;;;;5069139;28;20467;-64
2022/02/20 03:56:20;;;;;;;;;;;19.40;49.20;;;;;;5068596;28;19919;-63
2022/02/20 03:58:46;;;;;;;;;;;19.40;49.10;;;;;;5069288;28;19914;-64
2022/02/20 04:01:11;;;;;;;;;;;19.30;49.10;;;;;;5048002;28;19916;-63
2022/02/20 04:03:37;;;;;;;;;;;19.30;49.10;;;;;;5068485;28;19920;-63
2022/02/20 04:06:03;;;;;;;;;;;19.40;49.20;;;;;;5060125;28;19913;-63
2022/02/20 04:08:28;;;;;;;;;;;19.40;49.20;;;;;;5041742;28;20023;-63
2022/02/20 04:10:54;;;;;;;;;;;19.40;49.20;;;;;;5067870;28;20355;-63
2022/02/20 04:13:19;;;;;;;;;;;19.30;49.20;;;;;;5069494;28;19908;-63
2022/02/20 04:15:45;;;;;;;;;;;19.30;49.10;;;;;;5066326;28;19919;-63
2022/02/20 04:18:10;;;;;;;;;;;19.40;49.30;;;;;;5063615;28;19935;-63
2022/02/20 04:20:36;;;;;;;;;;;19.40;49.30;;;;;;5050802;28;19908;-63
2022/02/20 04:23:01;;;;;;;;;;;19.40;49.30;;;;;;5065653;28;19908;-63
2022/02/20 04:25:26;;;;;;;;;;;19.30;49.20;;;;;;5068856;28;19909;-64
2022/02/20 04:27:52;;;;;;;;;;;19.40;49.30;;;;;;5069163;28;19954;-63
2022/02/20 04:30:19;;;;;;;;;;;19.40;49.30;;;;;;5069664;28;19916;-64
2022/02/20 04:32:44;;;;;;;;;;;19.30;49.20;;;;;;5065888;28;20466;-63
2022/02/20 04:35:10;;;;;;;;;;;19.30;49.20;;;;;;5050876;28;19909;-63
2022/02/20 04:37:35;;;;;;;;;;;19.30;49.30;;;;;;5067104;28;20298;-63
2022/02/20 04:40:01;;;;;;;;;;;19.30;49.20;;;;;;5067238;28;19912;-63
2022/02/20 04:42:26;;;;;;;;;;;19.30;49.20;;;;;;5064530;28;20544;-63
2022/02/20 04:44:52;;;;;;;;;;;19.30;49.20;;;;;;5067919;28;19917;-63
2022/02/20 04:47:17;;;;;;;;;;;19.30;49.20;;;;;;5067236;28;19923;-63
2022/02/20 04:49:43;;;;;;;;;;;19.30;49.20;;;;;;5068441;28;20543;-63
2022/02/20 04:52:08;;;;;;;;;;;19.30;49.20;;;;;;5061463;28;19912;-63
2022/02/20 04:54:34;;;;;;;;;;;19.30;49.20;;;;;;5067573;28;19915;-64
2022/02/20 04:56:59;;;;;;;;;;;19.30;49.30;;;;;;5064247;28;19980;-63
2022/02/20 04:59:25;;;;;;;;;;;19.30;49.20;;;;;;5066794;28;19916;-63
2022/02/20 05:01:50;;;;;;;;;;;19.30;49.30;;;;;;5065946;28;19917;-63
2022/02/20 05:04:16;;;;;;;;;;;19.30;49.30;;;;;;5067649;28;19916;-63
2022/02/20 05:06:41;;;;;;;;;;;19.30;49.30;;;;;;5067650;28;19938;-63
2022/02/20 05:09:07;;;;;;;;;;;19.30;49.30;;;;;;5068383;28;20405;-63
2022/02/20 05:11:32;;;;;;;;;;;19.40;49.30;;;;;;5066724;28;19912;-63
2022/02/20 05:13:58;;;;;;;;;;;19.30;49.30;;;;;;5067065;28;19916;-63
2022/02/20 05:16:23;;;;;;;;;;;19.40;49.30;;;;;;5067013;28;19916;-62
2022/02/20 05:18:49;;;;;;;;;;;19.30;49.30;;;;;;5064088;28;20070;-63
2022/02/20 05:21:14;;;;;;;;;;;19.40;49.30;;;;;;5048960;28;19939;-63
2022/02/20 05:23:40;;;;;;;;;;;19.40;49.30;;;;;;5065934;28;19920;-63
2022/02/20 05:26:05;;;;;;;;;;;19.40;49.40;;;;;;5067114;28;19908;-63
2022/02/20 05:28:31;;;;;;;;;;;19.30;49.40;;;;;;5063345;28;20291;-63
2022/02/20 05:30:56;;;;;;;;;;;19.40;49.40;;;;;;5068914;28;19943;-63
2022/02/20 05:33:22;;;;;;;;;;;19.40;49.40;;;;;;5066392;28;19923;-63
2022/02/20 05:35:47;;;;;;;;;;;19.40;49.50;;;;;;5071044;28;20302;-63
2022/02/20 05:38:12;;;;;;;;;;;19.40;49.50;;;;;;5050413;28;19921;-63
2022/02/20 05:40:38;;;;;;;;;;;19.40;49.50;;;;;;5070304;28;19908;-63
2022/02/20 05:43:04;;;;;;;;;;;19.40;49.50;;;;;;5066514;28;19991;-63
2022/02/20 05:45:29;;;;;;;;;;;19.40;49.50;;;;;;5070440;28;19905;-63
2022/02/20 05:47:55;;;;;;;;;;;19.40;49.60;;;;;;5068864;28;19931;-63
2022/02/20 05:50:20;;;;;;;;;;;19.40;49.50;;;;;;5052190;28;19925;-63
2022/02/20 05:52:46;;;;;;;;;;;19.40;49.50;;;;;;5047858;28;20376;-63
2022/02/20 05:55:11;;;;;;;;;;;19.40;49.50;;;;;;5071072;28;19908;-63
2022/02/20 05:57:43;;;;;;;;;;;19.40;49.50;;;;;;5070635;28;20062;-63
2022/02/20 06:00:09;;;;;;;;;;;19.40;49.50;;;;;;5052775;28;19913;-63
2022/02/20 06:02:35;;;;;;;;;;;19.40;49.50;;;;;;5051047;28;19924;-63
2022/02/20 06:05:00;;;;;;;;;;;19.40;49.50;;;;;;5071895;28;19988;-64
2022/02/20 06:07:26;;;;;;;;;;;19.40;49.50;;;;;;5070763;28;19908;-63
2022/02/20 06:09:51;;;;;;;;;;;19.40;49.50;;;;;;5070964;28;19909;-63
2022/02/20 06:12:16;;;;;;;;;;;19.40;49.40;;;;;;5071523;28;19919;-63
2022/02/20 06:14:42;;;;;;;;;;;19.40;49.40;;;;;;5069284;28;20428;-63
2022/02/20 06:17:07;;;;;;;;;;;19.40;49.40;;;;;;5070449;28;19952;-63
2022/02/20 06:19:33;;;;;;;;;;;19.40;49.40;;;;;;5065726;28;19916;-63
2022/02/20 06:21:58;;;;;;;;;;;19.40;49.40;;;;;;5070799;28;19954;-63
2022/02/20 06:24:24;;;;;;;;;;;19.40;49.30;;;;;;5068395;28;19915;-63
2022/02/20 06:26:49;;;;;;;;;;;19.40;49.30;;;;;;5070688;28;19924;-63
2022/02/20 06:29:15;;;;;;;;;;;19.40;49.30;;;;;;5061741;28;19912;-63
2022/02/20 06:31:41;;;;;;;;;;;19.40;49.30;;;;;;5052631;28;20405;-63
2022/02/20 06:34:06;;;;;;;;;;;19.40;49.30;;;;;;5064875;28;19914;-63
2022/02/20 06:36:32;;;;;;;;;;;19.40;49.30;;;;;;5070320;28;19912;-63
2022/02/20 06:38:57;;;;;;;;;;;19.40;49.90;;;;;;5067103;28;19909;-63
2022/02/20 06:41:23;;;;;;;;;;;19.40;49.30;;;;;;5053439;28;19908;-62
2022/02/20 06:43:48;;;;;;;;;;;19.40;49.30;;;;;;5071165;28;19910;-63
2022/02/20 06:46:14;;;;;;;;;;;19.40;49.30;;;;;;5071405;28;19909;-63
2022/02/20 06:48:39;;;;;;;;;;;19.40;49.20;;;;;;5064590;28;19917;-63
2022/02/20 06:51:04;;;;;;;;;;;19.40;49.30;;;;;;5069544;28;19909;-62
2022/02/20 06:53:30;;;;;;;;;;;19.40;49.20;;;;;;5045896;28;19941;-63
2022/02/20 06:55:56;;;;;;;;;;;19.40;49.30;;;;;;5070381;28;19908;-63
2022/02/20 06:58:21;;;;;;;;;;;19.40;49.20;;;;;;5067447;28;20014;-63
2022/02/20 07:00:47;;;;;;;;;;;19.40;49.20;;;;;;5048124;28;19919;-63
2022/02/20 07:03:12;;;;;;;;;;;19.40;49.20;;;;;;5070450;28;20528;-63
2022/02/20 07:05:39;;;;;;;;;;;19.40;49.20;;;;;;5066568;28;19916;-63
2022/02/20 07:08:04;;;;;;;;;;;19.40;49.20;;;;;;5069176;28;19908;-63
2022/02/20 07:10:30;;;;;;;;;;;19.40;49.30;;;;;;5068040;28;19919;-64
2022/02/20 07:12:55;;;;;;;;;;;19.40;49.30;;;;;;5068899;28;19924;-63
2022/02/20 07:15:21;;;;;;;;;;;19.30;49.30;;;;;;5064110;28;20403;-63
2022/02/20 07:17:46;;;;;;;;;;;19.40;49.40;;;;;;5069309;28;19947;-65
2022/02/20 07:20:12;;;;;;;;;;;19.40;49.40;;;;;;5065828;28;19915;-64
2022/02/20 07:22:37;;;;;;;;;;;19.40;49.50;;;;;;5068965;28;19912;-64
2022/02/20 07:25:03;;;;;;;;;;;19.40;50.10;;;;;;5068699;28;20382;-65
2022/02/20 07:27:35;;;;;;;;;;;19.40;49.60;;;;;;5069413;28;19930;-64
2022/02/20 07:30:00;;;;;;;;;;;19.30;49.50;;;;;;5065045;28;20435;-65
2022/02/20 07:32:26;;;;;;;;;;;19.40;49.50;;;;;;5068992;28;19995;-62
2022/02/20 07:34:51;;;;;;;;;;;19.40;49.60;;;;;;5063605;28;19912;-65
2022/02/20 07:37:17;;;;;;;;;;;19.40;50.20;;;;;;5050435;28;19916;-64
2022/02/20 07:39:42;;;;;;;;;;;19.40;49.70;;;;;;5065484;28;20017;-66
2022/02/20 07:42:08;;;;;;;;;;;19.40;49.80;;;;;;5068779;28;19931;-64
2022/02/20 07:44:34;;;;;;;;;;;19.30;49.90;;;;;;5068204;28;20317;-64
2022/02/20 07:47:00;;;;;;;;;;;19.40;50.10;;;;;;5068383;28;19962;-65
2022/02/20 07:49:25;;;;;;;;;;;19.40;50.30;;;;;;5066127;28;19916;-63
2022/02/20 07:51:51;;;;;;;;;;;19.40;50.40;;;;;;5049845;28;19913;-63
2022/02/20 07:54:16;;;;;;;;;;;19.40;51.00;;;;;;5065620;28;19912;-63
2022/02/20 07:56:41;;;;;;;;;;;19.40;50.40;;;;;;5065714;28;19920;-63
2022/02/20 07:59:07;;;;;;;;;;;19.30;50.30;;;;;;5067795;28;19939;-63
2022/02/20 08:01:32;;;;;;;;;;;19.30;50.20;;;;;;5065658;28;19909;-63
2022/02/20 08:03:58;;;;;;;;;;;19.30;50.20;;;;;;5068196;28;19908;-63
2022/02/20 08:06:24;;;;;;;;;;;19.30;50.20;;;;;;5063499;28;20378;-64
2022/02/20 08:08:50;;;;;;;;;;;19.30;50.10;;;;;;5067684;28;19931;-63
2022/02/20 08:11:17;;;;;;;;;;;19.40;50.20;;;;;;5066076;28;20532;-63
2022/02/20 08:13:43;;;;;;;;;;;19.30;50.00;;;;;;5067936;28;19912;-65
2022/02/20 08:16:08;;;;;;;;;;;19.40;50.10;;;;;;5064814;28;19908;-63
2022/02/20 08:18:34;;;;;;;;;;;19.30;50.00;;;;;;5068127;28;19913;-63
2022/02/20 08:20:59;;;;;;;;;;;19.30;50.00;;;;;;5069577;28;19938;-63
2022/02/20 08:23:25;;;;;;;;;;;19.30;50.00;;;;;;5064936;28;19912;-64
2022/02/20 08:25:50;;;;;;;;;;;19.30;50.00;;;;;;5067692;28;20439;-63
2022/02/20 08:28:16;;;;;;;;;;;19.30;50.00;;;;;;5068108;28;20416;-61
2022/02/20 08:30:41;;;;;;;;;;;19.30;50.10;;;;;;5063647;28;19919;-63
2022/02/20 08:33:07;;;;;;;;;;;19.30;50.50;;;;;;5068231;28;19913;-64
2022/02/20 08:35:32;;;;;;;;;;;19.30;50.70;;;;;;5066497;28;19917;-62
2022/02/20 08:37:58;;;;;;;;;;;19.40;51.00;;;;;;5068377;28;19958;-64
2022/02/20 08:40:23;;;;;;;;;;;19.40;51.10;;;;;;5062915;28;20442;-63
2022/02/20 08:42:49;;;;;;;;;;;19.30;51.10;;;;;;5069024;28;20287;-63
2022/02/20 08:45:15;;;;;;;;;;;19.30;51.20;;;;;;5066705;28;19913;-62
2022/02/20 08:47:40;;;;;;;;;;;19.30;51.20;;;;;;5068279;28;19909;-62
2022/02/20 08:50:06;;;;;;;;;;;19.40;51.20;;;;;;5068933;28;20387;-63
2022/02/20 08:52:31;;;;;;;;;;;19.40;51.20;;;;;;5065928;28;19962;-63
2022/02/20 08:54:57;;;;;;;;;;;19.30;51.20;;;;;;5065165;28;19915;-63
2022/02/20 08:57:22;;;;;;;;;;;19.30;51.30;;;;;;5059748;28;19928;-63
2022/02/20 08:59:49;;;;;;;;;;;19.40;51.40;;;;;;5052027;28;19909;-64
2022/02/20 09:02:14;;;;;;;;;;;19.40;52.00;;;;;;5042812;28;20374;-63
2022/02/20 09:04:40;;;;;;;;;;;19.40;51.40;;;;;;5043200;28;19924;-62
2022/02/20 09:07:05;;;;;;;;;;;19.30;51.40;;;;;;5059415;28;19913;-62
2022/02/20 09:09:31;;;;;;;;;;;19.30;51.50;;;;;;5069898;28;19977;-62
2022/02/20 09:11:56;;;;;;;;;;;19.30;51.50;;;;;;5069465;28;19912;-62
2022/02/20 09:14:21;;;;;;;;;;;19.30;51.60;;;;;;5071356;28;19917;-63
2022/02/20 09:16:47;;;;;;;;;;;19.30;51.00;;;;;;5068317;28;19919;-62
2022/02/20 09:19:12;;;;;;;;;;;19.30;50.80;;;;;;5069063;28;20323;-63
2022/02/20 09:21:38;;;;;;;;;;;19.30;51.00;;;;;;5065606;28;19917;-63
2022/02/20 09:24:03;;;;;;;;;;;19.30;51.00;;;;;;5069010;28;19913;-64
2022/02/20 09:26:29;;;;;;;;;;;19.30;50.80;;;;;;5068578;28;20340;-64
2022/02/20 09:28:54;;;;;;;;;;;19.30;51.10;;;;;;5068841;28;20303;-63
2022/02/20 09:31:20;;;;;;;;;;;19.30;51.40;;;;;;5058326;28;19925;-61
2022/02/20 09:33:45;;;;;;;;;;;19.30;51.30;;;;;;5068719;28;19916;-64
2022/02/20 09:36:11;;;;;;;;;;;19.30;51.30;;;;;;5067953;28;20349;-62
2022/02/20 09:38:36;;;;;;;;;;;19.20;51.30;;;;;;5068612;28;20240;-62
2022/02/20 09:41:05;;;;;;;;;;;19.20;51.20;;;;;;5067535;28;19917;-62
2022/02/20 09:43:32;;;;;;;;;;;19.30;51.00;;;;;;5068153;28;19917;-64
2022/02/20 09:45:58;;;;;;;;;;;19.30;51.10;;;;;;5068204;28;19995;-63
2022/02/20 09:48:23;;;;;;;;;;;19.30;51.10;;;;;;5067885;28;19916;-62
2022/02/20 09:50:48;;;;;;;;;;;19.30;50.90;;;;;;5034243;28;19920;-64
2022/02/20 09:53:14;;;;;;;;;;;19.30;50.90;;;;;;5067107;28;19928;-62
2022/02/20 09:55:42;;;;;;;;;;;19.30;50.80;;;;;;5068647;28;20610;-62
2022/02/20 09:58:08;;;;;;;;;;;19.40;50.80;;;;;;5046393;28;19952;-64
2022/02/20 10:00:34;;;;;;;;;;;19.40;50.80;;;;;;5067862;28;19913;-64
2022/02/20 10:03:02;;;;;;;;;;;19.40;50.70;;;;;;5066979;28;19913;-61
2022/02/20 10:05:28;;;;;;;;;;;19.40;50.80;;;;;;5068075;28;19913;-62
2022/02/20 10:07:55;;;;;;;;;;;19.40;50.70;;;;;;5065223;28;19916;-63
2022/02/20 10:10:28;;;;;;;;;;;19.40;50.60;;;;;;5067830;28;19916;-63
2022/02/20 10:12:57;;;;;;;;;;;19.50;50.60;;;;;;5067753;28;19913;-63
2022/02/20 10:15:24;;;;;;;;;;;19.50;50.60;;;;;;5068649;28;19913;-62
2022/02/20 10:17:49;;;;;;;;;;;19.50;50.60;;;;;;5065117;28;19923;-63
2022/02/20 10:20:15;;;;;;;;;;;19.50;50.60;;;;;;5067522;28;20003;-63
2022/02/20 10:22:40;;;;;;;;;;;19.50;50.50;;;;;;5045324;28;19913;-61
2022/02/20 10:25:09;;;;;;;;;;;19.60;50.50;;;;;;5067906;28;19939;-61
2022/02/20 10:27:35;;;;;;;;;;;19.60;50.40;;;;;;5066884;28;19913;-65
2022/02/20 10:30:08;;;;;;;;;;;19.60;50.40;;;;;;5068584;28;19966;-61
2022/02/20 10:32:34;;;;;;;;;;;19.70;50.40;;;;;;5065134;28;19928;-62
2022/02/20 10:35:25;;;;;;;;;;;19.70;50.30;;;;;;5068040;28;19912;-63
2022/02/20 10:37:54;;;;;;;;;;;19.70;50.30;;;;;;5062845;28;19969;-63
2022/02/20 10:40:23;;;;;;;;;;;19.70;50.30;;;;;;5041145;28;19931;-63
2022/02/20 10:42:48;;;;;;;;;;;19.70;50.90;;;;;;5060298;28;20351;-64
2022/02/20 10:45:24;;;;;;;;;;;19.70;50.30;;;;;;5067901;28;19936;-63
2022/02/20 10:47:49;;;;;;;;;;;19.70;50.20;;;;;;5036509;28;20000;-62
2022/02/20 10:50:16;;;;;;;;;;;19.70;50.20;;;;;;5045750;28;20007;-61
2022/02/20 10:52:41;;;;;;;;;;;19.70;50.30;;;;;;5063312;28;19913;-61
2022/02/20 10:55:07;;;;;;;;;;;19.70;50.30;;;;;;5067066;28;20664;-62
2022/02/20 10:57:33;;;;;;;;;;;19.70;50.30;;;;;;5042121;28;20366;-62
2022/02/20 11:02:34;;;;;;;;;;;19.70;50.40;;;;;;5035485;28;19929;-72
2022/02/20 11:05:00;;;;;;;;;;;19.70;50.40;;;;;;5019282;28;19913;-72
2022/02/20 11:07:25;;;;;;;;;;;19.70;50.50;;;;;;5010637;28;19913;-72
2022/02/20 11:09:51;;;;;;;;;;;19.70;50.60;;;;;;5010518;28;20355;-72
2022/02/20 11:12:16;;;;;;;;;;;19.60;50.60;;;;;;5015857;28;19928;-72
2022/02/20 11:14:42;;;;;;;;;;;19.70;50.70;;;;;;5015433;28;19913;-71
2022/02/20 11:17:08;;;;;;;;;;;19.70;50.60;;;;;;5022727;28;19939;-71
2022/02/20 11:19:35;;;;;;;;;;;19.70;50.60;;;;;;5013430;28;19921;-72
2022/02/20 11:22:01;;;;;;;;;;;19.70;50.60;;;;;;5013347;28;19914;-72
2022/02/20 11:24:27;;;;;;;;;;;19.60;50.60;;;;;;5022867;28;19914;-71
2022/02/20 11:26:52;;;;;;;;;;;19.70;50.50;;;;;;5018540;28;19920;-74
2022/02/20 11:29:18;;;;;;;;;;;19.60;50.50;;;;;;5014642;28;19920;-72
2022/02/20 11:31:44;;;;;;;;;;;19.60;50.60;;;;;;4989678;28;19914;-71
2022/02/20 11:34:09;;;;;;;;;;;19.60;50.50;;;;;;5003166;28;19913;-72
2022/02/20 11:36:35;;;;;;;;;;;19.60;50.40;;;;;;5001377;28;19921;-72
2022/02/20 11:39:10;;;;;;;;;;;19.60;50.30;;;;;;4999699;28;19917;-71
2022/02/20 11:41:35;;;;;;;;;;;19.60;50.20;;;;;;5017237;28;19914;-72
2022/02/20 11:44:17;;;;;;;;;;;19.60;50.20;;;;;;5015720;28;20278;-72
2022/02/20 11:46:51;;;;;;;;;;;19.60;50.10;;;;;;5022843;28;19952;-72
2022/02/20 11:49:26;;;;;;;;;;;19.60;50.10;;;;;;5013861;28;19921;-71
2022/02/20 11:52:18;;;;;;;;;;;19.60;50.00;;;;;;5021671;28;19920;-71
2022/02/20 11:54:43;;;;;;;;;;;19.60;50.00;;;;;;4994868;28;19917;-72
2022/02/20 11:57:12;;;;;;;;;;;19.60;49.90;;;;;;5005707;28;19917;-71
2022/02/20 11:59:37;;;;;;;;;;;19.60;49.90;;;;;;5013811;28;20004;-72
2022/02/20 12:02:09;;;;;;;;;;;19.60;49.90;;;;;;4995159;28;20422;-72
2022/02/20 12:04:50;;;;;;;;;;;19.50;49.80;;;;;;5012942;28;19913;-74
2022/02/20 12:07:34;;;;;;;;;;;19.50;49.90;;;;;;5004248;28;19914;-73
2022/02/20 12:10:18;;;;;;;;;;;19.60;50.10;;;;;;5016398;28;19915;-75
2022/02/20 12:12:48;;;;;;;;;;;19.60;50.30;;;;;;5025362;28;20210;-75
2022/02/20 12:15:32;;;;;;;;;;;19.60;50.50;;;;;;4999699;28;19914;-71
2022/02/20 12:18:01;;;;;;;;;;;19.60;50.80;;;;;;5008995;28;19932;-74
2022/02/20 12:20:49;;;;;;;;;;;19.60;51.10;;;;;;4996973;28;19921;-73
2022/02/20 12:23:27;;;;;;;;;;;19.60;51.30;;;;;;4964562;28;20442;-74
2022/02/20 12:25:53;;;;;;;;;;;19.60;51.50;;;;;;5023612;28;19917;-73
2022/02/20 12:28:38;;;;;;;;;;;19.60;51.60;;;;;;5020196;28;19921;-72
2022/02/20 12:31:09;;;;;;;;;;;19.60;51.70;;;;;;5010129;28;20777;-73
2022/02/20 12:33:36;;;;;;;;;;;19.60;51.80;;;;;;5004697;28;19917;-72
2022/02/20 12:36:01;;;;;;;;;;;19.70;52.00;;;;;;5022364;28;20413;-74
2022/02/20 12:38:27;;;;;;;;;;;19.70;52.00;;;;;;5013437;28;19918;-71
2022/02/20 12:40:52;;;;;;;;;;;19.70;52.40;;;;;;5006119;28;19917;-75
2022/02/20 12:43:18;;;;;;;;;;;19.70;52.90;;;;;;5017944;28;19918;-71
2022/02/20 12:45:44;;;;;;;;;;;19.70;52.60;;;;;;5007821;28;20310;-70
2022/02/20 12:48:10;;;;;;;;;;;19.70;52.80;;;;;;5016603;28;20302;-72
2022/02/20 12:50:42;;;;;;;;;;;19.70;52.80;;;;;;5011374;28;19972;-72
2022/02/20 12:53:08;;;;;;;;;;;19.70;52.90;;;;;;5002010;28;19975;-72
2022/02/20 12:55:34;;;;;;;;;;;19.80;52.80;;;;;;5011143;28;19914;-71
2022/02/20 12:58:00;;;;;;;;;;;19.70;53.00;;;;;;5016026;28;20290;-71
2022/02/20 13:00:26;;;;;;;;;;;19.70;53.10;;;;;;5011565;28;19913;-71
2022/02/20 13:02:52;;;;;;;;;;;19.70;52.90;;;;;;5024278;28;20477;-72
2022/02/20 13:05:30;;;;;;;;;;;19.70;53.30;;;;;;5011417;28;19913;-72
2022/02/20 13:07:58;;;;;;;;;;;19.70;53.00;;;;;;5020878;28;20334;-72
2022/02/20 13:10:25;;;;;;;;;;;19.70;53.20;;;;;;5007005;28;19913;-71
2022/02/20 13:12:54;;;;;;;;;;;19.70;53.10;;;;;;5004742;28;19917;-70
2022/02/20 13:15:19;;;;;;;;;;;19.70;53.00;;;;;;5017160;28;19922;-73
2022/02/20 13:17:45;;;;;;;;;;;19.70;52.90;;;;;;5015545;28;20260;-71
2022/02/20 13:20:25;;;;;;;;;;;19.70;52.70;;;;;;5018631;28;19913;-71
2022/02/20 13:22:51;;;;;;;;;;;19.70;52.70;;;;;;5025757;28;19920;-71
2022/02/20 13:25:17;;;;;;;;;;;19.70;52.60;;;;;;5012718;28;19917;-71
2022/02/20 13:27:46;;;;;;;;;;;19.70;52.60;;;;;;5023073;28;19920;-72
2022/02/20 13:30:11;;;;;;;;;;;19.70;52.40;;;;;;5007641;28;19918;-72
2022/02/20 13:32:37;;;;;;;;;;;19.60;52.40;;;;;;5009347;28;19984;-70
2022/02/20 13:35:04;;;;;;;;;;;19.60;52.30;;;;;;5022118;28;19921;-71
2022/02/20 13:37:30;;;;;;;;;;;19.70;52.30;;;;;;5008439;28;19921;-72
2022/02/20 13:39:55;;;;;;;;;;;19.60;52.20;;;;;;5014967;28;19986;-72
2022/02/20 13:42:20;;;;;;;;;;;19.60;52.20;;;;;;5012602;28;19921;-71
2022/02/20 13:44:46;;;;;;;;;;;19.70;52.30;;;;;;5019528;28;20408;-72
2022/02/20 13:47:11;;;;;;;;;;;19.70;52.40;;;;;;5014764;28;19924;-73
2022/02/20 13:49:48;;;;;;;;;;;19.70;52.40;;;;;;5012887;28;19924;-73
2022/02/20 13:52:21;;;;;;;;;;;19.80;53.00;;;;;;5014509;28;19936;-72
2022/02/20 13:54:46;;;;;;;;;;;19.80;53.20;;;;;;5016058;28;19952;-74
2022/02/20 13:57:11;;;;;;;;;;;19.90;53.60;;;;;;5016293;28;19917;-70
2022/02/20 13:59:37;;;;;;;;;;;19.80;54.30;;;;;;5024759;28;19925;-71
2022/02/20 14:02:08;;;;;;;;;;;19.80;54.00;;;;;;5010540;28;20059;-70
2022/02/20 14:04:35;;;;;;;;;;;19.70;54.60;;;;;;5012690;28;19989;-71
2022/02/20 14:07:00;;;;;;;;;;;19.80;54.70;;;;;;5015324;28;19921;-71
2022/02/20 14:09:26;;;;;;;;;;;19.80;55.00;;;;;;5012767;28;19913;-71
2022/02/20 14:12:07;;;;;;;;;;;19.80;55.10;;;;;;5001979;28;20489;-70
2022/02/20 14:14:32;;;;;;;;;;;19.80;54.80;;;;;;5016189;28;19922;-71