Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:02:18;;;;;;;11.40;5.30;;;0.30;80.80;;;;;;5033605;28;20478;-70
2021/03/06 00:04:44;;;;;;;10.20;4.90;;;0.30;80.90;;;;;;5033098;28;20177;-72
2021/03/06 00:07:10;;;;;;;9.05;5.00;;;0.30;81.10;;;;;;5033986;28;20178;-71
2021/03/06 00:09:36;;;;;;;11.27;5.55;;;0.20;81.50;;;;;;5043402;28;20184;-70
2021/03/06 00:12:06;;;;;;;9.00;5.10;;;0.20;81.70;;;;;;5051519;28;20257;-70
2021/03/06 00:14:32;;;;;;;9.80;4.85;;;0.20;81.50;;;;;;5023853;28;20194;-71
2021/03/06 00:16:59;;;;;;;7.63;4.40;;;0.20;81.20;;;;;;5025769;28;20208;-71
2021/03/06 00:19:25;;;;;;;7.65;4.47;;;0.30;81.20;;;;;;5043908;28;20718;-70
2021/03/06 00:21:50;;;;;;;11.73;4.93;;;0.20;81.50;;;;;;5049202;28;20760;-71
2021/03/06 00:24:16;;;;;;;11.83;5.77;;;0.30;82.10;;;;;;5035906;28;20181;-72
2021/03/06 00:26:42;;;;;;;10.73;5.17;;;0.40;82.10;;;;;;5041973;28;20558;-72
2021/03/06 00:29:08;;;;;;;12.88;4.95;;;0.50;81.10;;;;;;5032859;28;20187;-72
2021/03/06 00:31:37;;;;;;;11.27;5.00;;;0.50;81.40;;;;;;5040521;28;20205;-73
2021/03/06 00:34:04;;;;;;;9.60;5.10;;;0.40;81.10;;;;;;5031750;28;20186;-72
2021/03/06 00:36:30;;;;;;;8.52;5.03;;;0.40;80.60;;;;;;5045292;28;20227;-70
2021/03/06 00:38:56;;;;;;;9.48;4.97;;;0.40;80.30;;;;;;5037673;28;20181;-70
2021/03/06 00:41:22;;;;;;;9.70;5.10;;;0.30;80.30;;;;;;5046029;28;20694;-71
2021/03/06 00:43:48;;;;;;;13.83;5.90;;;0.40;80.00;;;;;;5040281;28;20441;-70
2021/03/06 00:46:14;;;;;;;8.13;4.40;;;0.40;79.50;;;;;;5056260;28;20455;-71
2021/03/06 00:48:40;;;;;;;8.18;5.28;;;0.40;79.30;;;;;;5039514;28;20201;-72
2021/03/06 00:51:06;;;;;;;8.70;4.80;;;0.40;78.90;;;;;;5036046;28;20200;-72
2021/03/06 00:53:33;;;;;;;10.38;4.85;;;0.40;78.30;;;;;;5031359;28;20474;-71
2021/03/06 00:55:59;;;;;;;11.63;5.45;;;0.40;78.30;;;;;;5032853;28;20193;-72
2021/03/06 00:58:25;;;;;;;9.93;5.10;;;0.30;78.30;;;;;;5038239;28;20195;-71
2021/03/06 01:00:51;;;;;;;13.53;5.40;;;0.30;78.30;;;;;;5042273;28;20316;-71
2021/03/06 01:03:17;;;;;;;12.02;6.20;;;0.30;78.30;;;;;;5047998;28;20220;-72
2021/03/06 01:05:43;;;;;;;8.07;5.03;;;0.30;77.80;;;;;;5040980;28;20651;-72
2021/03/06 01:08:08;;;;;;;9.60;5.20;;;0.20;78.10;;;;;;5033022;28;20432;-71
2021/03/06 01:10:38;;;;;;;10.73;5.50;;;0.20;78.60;;;;;;5033593;28;20197;-72
2021/03/06 01:13:05;;;;;;;7.10;4.88;;;0.10;78.70;;;;;;5032690;28;20209;-72
2021/03/06 01:15:31;;;;;;;10.13;5.28;;;0.10;79.00;;;;;;5037621;28;20188;-70
2021/03/06 01:17:57;;;;;;;7.28;4.55;;;0.00;79.00;;;;;;5042344;28;20230;-71
2021/03/06 01:20:24;;;;;;;11.63;5.50;;;0.00;79.20;;;;;;5037009;28;20205;-71
2021/03/06 01:22:50;;;;;;;10.27;6.28;;;-0.10;79.30;;;;;;5052889;28;20189;-70
2021/03/06 01:25:17;;;;;;;10.77;4.88;;;-0.10;80.00;;;;;;5034395;28;20185;-72
2021/03/06 01:27:43;;;;;;;9.20;5.10;;;-0.20;79.90;;;;;;5043845;28;20181;-70
2021/03/06 01:30:10;;;;;;;9.80;5.13;;;-0.30;80.20;;;;;;5034971;28;20193;-71
2021/03/06 01:32:36;;;;;;;10.52;5.72;;;-0.30;80.30;;;;;;5033153;28;20446;-71
2021/03/06 01:35:05;;;;;;;13.50;6.47;;;-0.30;80.80;;;;;;5035676;28;20716;-70
2021/03/06 01:37:30;;;;;;;10.63;5.85;;;-0.30;80.90;;;;;;5050097;28;20455;-72
2021/03/06 01:39:56;;;;;;;10.50;5.40;;;-0.40;81.20;;;;;;5050180;28;20292;-70
2021/03/06 01:42:22;;;;;;;10.00;5.40;;;-0.40;81.20;;;;;;5022757;28;20207;-74
2021/03/06 01:44:48;;;;;;;11.77;5.68;;;-0.40;81.40;;;;;;5029484;28;20181;-72
2021/03/06 01:47:14;;;;;;;7.90;4.83;;;-0.40;81.80;;;;;;5028310;28;20185;-72
2021/03/06 01:49:40;;;;;;;10.30;5.30;;;-0.40;81.70;;;;;;5028528;28;20447;-71
2021/03/06 01:52:05;;;;;;;10.13;4.87;;;-0.40;81.90;;;;;;5029871;28;20276;-72
2021/03/06 01:54:32;;;;;;;12.53;5.67;;;-0.40;82.40;;;;;;5027512;28;20216;-72
2021/03/06 01:56:58;;;;;;;12.50;6.18;;;-0.40;82.20;;;;;;5029598;28;20735;-72
2021/03/06 01:59:24;;;;;;;8.25;5.28;;;-0.50;82.10;;;;;;5047867;28;20234;-71
2021/03/06 02:01:50;;;;;;;9.70;5.27;;;-0.50;81.70;;;;;;5049545;28;20208;-72
2021/03/06 02:04:16;;;;;;;11.20;5.00;;;-0.50;81.50;;;;;;5048480;28;20484;-71
2021/03/06 02:06:42;;;;;;;11.40;5.68;;;-0.50;81.20;;;;;;5049394;28;20419;-71
2021/03/06 02:09:08;;;;;;;11.20;5.77;;;-0.60;80.60;;;;;;5048665;28;20234;-71
2021/03/06 02:11:58;;;;;;;11.60;5.57;;;-0.60;80.80;;;;;;5024370;28;20206;-71
2021/03/06 02:14:50;;;;;;;8.82;4.78;;;-0.60;80.60;;;;;;5026632;28;20411;-70
2021/03/06 02:17:42;;;;;;;11.98;5.20;;;-0.70;80.80;;;;;;5036145;28;20188;-71
2021/03/06 02:20:27;;;;;;;10.10;4.80;;;-0.70;80.60;;;;;;5049650;28;20216;-74
2021/03/06 02:23:13;;;;;;;11.15;5.78;;;-0.70;80.80;;;;;;5049311;28;20192;-72
2021/03/06 02:25:44;;;;;;;11.68;5.82;;;-0.80;80.90;;;;;;5017864;28;20195;-73
2021/03/06 02:28:27;;;;;;;9.02;6.00;;;-0.80;81.40;;;;;;5042683;28;20184;-71
2021/03/06 02:30:54;;;;;;;9.75;4.88;;;-0.80;81.20;;;;;;5041020;28;20190;-72
2021/03/06 02:33:22;;;;;;;15.02;6.18;;;-0.80;81.70;;;;;;5035377;28;20311;-70
2021/03/06 02:35:48;;;;;;;10.90;6.13;;;-0.80;81.70;;;;;;5036858;28;20183;-73
2021/03/06 02:38:15;;;;;;;12.68;6.25;;;-0.80;81.70;;;;;;5046546;28;20237;-70
2021/03/06 02:40:42;;;;;;;11.55;6.00;;;-0.80;81.70;;;;;;5042874;28;20238;-72
2021/03/06 02:43:10;;;;;;;8.73;5.70;;;-0.90;81.90;;;;;;5033824;28;20205;-72
2021/03/06 02:45:37;;;;;;;9.23;5.03;;;-0.90;81.50;;;;;;5036344;28;20181;-70
2021/03/06 02:48:05;;;;;;;8.00;5.03;;;-0.90;81.40;;;;;;5042239;28;20227;-70
2021/03/06 02:50:31;;;;;;;9.15;5.55;;;-0.90;81.10;;;;;;5041914;28;20564;-71
2021/03/06 02:52:57;;;;;;;11.67;5.33;;;-0.90;81.40;;;;;;5029265;28;20200;-70
2021/03/06 02:55:23;;;;;;;10.03;5.23;;;-1.00;81.50;;;;;;5041760;28;20219;-71
2021/03/06 02:57:57;;;;;;;8.40;5.97;;;-1.00;81.90;;;;;;5050417;28;20191;-71
2021/03/06 03:00:23;;;;;;;9.80;5.80;;;-1.00;82.50;;;;;;5040694;28;20215;-72
2021/03/06 03:03:07;;;;;;;10.63;5.80;;;-1.00;82.80;;;;;;5041567;28;20571;-73
2021/03/06 03:06:00;;;;;;;12.55;5.88;;;-1.00;83.30;;;;;;5037181;28;20188;-72
2021/03/06 03:08:31;;;;;;;14.80;6.43;;;-1.00;83.70;;;;;;5048787;28;20804;-72
2021/03/06 03:11:02;;;;;;;12.80;6.38;;;-1.00;84.10;;;;;;5033050;28;20248;-73
2021/03/06 03:13:30;;;;;;;10.85;5.93;;;-1.10;84.10;;;;;;5039532;28;20227;-73
2021/03/06 03:16:08;;;;;;;10.00;6.10;;;-1.10;83.70;;;;;;5039063;28;20199;-71
2021/03/06 03:18:43;;;;;;;9.05;5.03;;;-1.10;83.40;;;;;;5042422;28;20247;-73
2021/03/06 03:21:14;;;;;;;9.40;5.97;;;-1.10;83.10;;;;;;5039835;28;20219;-72
2021/03/06 03:23:46;;;;;;;10.35;5.78;;;-1.10;82.70;;;;;;5043559;28;20777;-72
2021/03/06 03:26:17;;;;;;;11.10;5.97;;;-1.20;82.50;;;;;;5039623;28;20216;-69
2021/03/06 03:28:47;;;;;;;14.30;5.35;;;-1.20;82.50;;;;;;5043146;28;20739;-71
2021/03/06 03:31:13;;;;;;;13.55;6.22;;;-1.30;82.20;;;;;;5032727;28;20268;-71
2021/03/06 03:33:41;;;;;;;9.25;5.50;;;-1.30;82.40;;;;;;5052042;28;20199;-70
2021/03/06 03:36:08;;;;;;;11.63;6.50;;;-1.30;82.50;;;;;;5050252;28;20223;-71
2021/03/06 03:38:35;;;;;;;12.38;5.63;;;-1.30;82.80;;;;;;5045206;28;20220;-70
2021/03/06 03:41:02;;;;;;;11.02;5.95;;;-1.30;83.00;;;;;;5022037;28;20206;-71
2021/03/06 03:43:29;;;;;;;11.90;5.28;;;-1.30;83.10;;;;;;5036100;28;20220;-70
2021/03/06 03:45:56;;;;;;;9.77;5.97;;;-1.40;83.00;;;;;;5034524;28;20189;-71
2021/03/06 03:48:22;;;;;;;16.08;6.18;;;-1.40;83.30;;;;;;5038799;28;20595;-71
2021/03/06 03:50:49;;;;;;;9.10;5.85;;;-1.40;83.30;;;;;;5044503;28;20207;-71
2021/03/06 03:53:16;;;;;;;11.68;5.53;;;-1.40;83.30;;;;;;5048304;28;20208;-69
2021/03/06 03:55:43;;;;;;;11.23;5.93;;;-1.40;82.80;;;;;;5048611;28;20667;-72
2021/03/06 03:58:10;;;;;;;7.68;5.80;;;-1.50;83.00;;;;;;5051969;28;20185;-71
2021/03/06 04:00:36;;;;;;;9.57;6.38;;;-1.50;83.00;;;;;;5050923;28;20295;-71
2021/03/06 04:03:04;;;;;;;9.67;5.90;;;-1.40;82.80;;;;;;5051573;28;20782;-71
2021/03/06 04:05:30;;;;;;;9.75;5.60;;;-1.50;82.80;;;;;;5051281;28;20426;-70
2021/03/06 04:07:56;;;;;;;11.98;5.85;;;-1.50;83.00;;;;;;5051621;28;20204;-71
2021/03/06 04:10:24;;;;;;;9.77;5.87;;;-1.50;83.10;;;;;;5046245;28;20212;-70
2021/03/06 04:12:51;;;;;;;9.55;5.75;;;-1.60;83.10;;;;;;5016438;28;20868;-71
2021/03/06 04:15:18;;;;;;;11.20;6.28;;;-1.60;82.80;;;;;;5044962;28;20547;-69
2021/03/06 04:17:44;;;;;;;11.07;5.03;;;-1.60;82.70;;;;;;5040550;28;20591;-70
2021/03/06 04:20:12;;;;;;;9.48;5.72;;;-1.60;82.20;;;;;;5051917;28;20216;-71
2021/03/06 04:22:38;;;;;;;12.25;5.47;;;-1.60;81.70;;;;;;5048101;28;20201;-72
2021/03/06 04:25:06;;;;;;;12.10;5.22;;;-1.60;81.70;;;;;;5045493;28;20177;-71
2021/03/06 04:27:32;;;;;;;11.50;5.65;;;-1.60;81.80;;;;;;5041484;28;20192;-71
2021/03/06 04:29:58;;;;;;;9.20;5.70;;;-1.60;82.10;;;;;;5037780;28;20186;-71
2021/03/06 04:32:24;;;;;;;11.30;5.73;;;-1.60;82.10;;;;;;5051614;28;20223;-71
2021/03/06 04:34:49;;;;;;;10.90;5.43;;;-1.70;82.40;;;;;;5037309;28;20267;-71
2021/03/06 04:37:15;;;;;;;8.60;5.60;;;-1.70;82.70;;;;;;5039808;28;20682;-70
2021/03/06 04:39:41;;;;;;;6.87;4.83;;;-1.70;82.50;;;;;;5044596;28;20713;-71
2021/03/06 04:42:07;;;;;;;11.73;5.37;;;-1.70;82.40;;;;;;5034340;28;20780;-71
2021/03/06 04:44:33;;;;;;;10.67;5.57;;;-1.70;82.10;;;;;;5051749;28;20437;-70
2021/03/06 04:46:58;;;;;;;8.50;5.57;;;-1.70;81.90;;;;;;5055291;28;20763;-70
2021/03/06 04:49:24;;;;;;;9.67;5.03;;;-1.60;81.80;;;;;;5041066;28;20219;-71
2021/03/06 04:51:51;;;;;;;9.43;5.80;;;-1.60;81.70;;;;;;5041414;28;20576;-71
2021/03/06 04:54:17;;;;;;;10.13;5.40;;;-1.60;81.50;;;;;;5043692;28;20273;-70
2021/03/06 04:56:42;;;;;;;10.32;4.95;;;-1.70;81.10;;;;;;5039980;28;20225;-70
2021/03/06 04:59:08;;;;;;;9.90;5.60;;;-1.70;80.90;;;;;;5047661;28;20181;-70
2021/03/06 05:01:34;;;;;;;9.70;6.03;;;-1.80;81.10;;;;;;5031312;28;20291;-70
2021/03/06 05:04:00;;;;;;;9.37;5.50;;;-1.80;81.40;;;;;;5044206;28;20177;-70
2021/03/06 05:06:26;;;;;;;10.33;5.13;;;-1.80;81.40;;;;;;5039806;28;20254;-70
2021/03/06 05:08:51;;;;;;;12.02;5.35;;;-1.90;81.50;;;;;;5033967;28;20660;-72
2021/03/06 05:11:17;;;;;;;10.23;5.77;;;-1.80;81.80;;;;;;5021522;28;20293;-72
2021/03/06 05:13:43;;;;;;;8.77;5.00;;;-1.80;81.90;;;;;;5027235;28;20188;-71
2021/03/06 05:16:08;;;;;;;9.40;4.77;;;-1.90;81.80;;;;;;5031762;28;20470;-71
2021/03/06 05:18:34;;;;;;;8.80;5.43;;;-1.90;81.80;;;;;;5031668;28;20189;-70
2021/03/06 05:21:00;;;;;;;8.50;5.30;;;-1.90;81.50;;;;;;5031120;28;20679;-70
2021/03/06 05:23:27;;;;;;;9.40;5.20;;;-1.90;81.40;;;;;;5043596;28;20280;-71
2021/03/06 05:25:53;;;;;;;10.20;5.30;;;-2.00;81.10;;;;;;5029854;28;20412;-71
2021/03/06 05:28:20;;;;;;;15.57;5.23;;;-2.00;81.10;;;;;;5043916;28;20259;-70
2021/03/06 05:30:46;;;;;;;8.70;5.20;;;-2.10;81.20;;;;;;5040748;28;20183;-70
2021/03/06 05:33:13;;;;;;;10.93;5.60;;;-2.10;81.20;;;;;;5036770;28;20707;-70
2021/03/06 05:35:39;;;;;;;13.93;7.03;;;-2.10;81.50;;;;;;5038707;28;20221;-71
2021/03/06 05:38:05;;;;;;;10.70;5.60;;;-2.10;81.80;;;;;;5043661;28;20223;-71
2021/03/06 05:40:37;;;;;;;12.13;6.97;;;-2.10;82.10;;;;;;5024224;28;20982;-70
2021/03/06 05:43:03;;;;;;;9.30;6.03;;;-2.10;82.40;;;;;;5027377;28;20447;-70
2021/03/06 05:45:30;;;;;;;10.15;6.20;;;-2.10;82.70;;;;;;5041639;28;20267;-72
2021/03/06 05:47:58;;;;;;;11.20;5.68;;;-2.10;82.80;;;;;;5035355;28;20691;-70
2021/03/06 05:50:24;;;;;;;18.38;6.18;;;-2.10;82.80;;;;;;5037749;28;20291;-70
2021/03/06 05:52:51;;;;;;;12.13;6.43;;;-2.10;82.70;;;;;;5043028;28;20201;-70
2021/03/06 05:55:19;;;;;;;14.88;8.07;;;-2.10;82.50;;;;;;5042218;28;20594;-70
2021/03/06 05:57:45;;;;;;;9.93;5.97;;;-2.10;82.50;;;;;;5031163;28;20260;-71
2021/03/06 06:00:12;;;;;;;11.13;6.50;;;-2.10;82.20;;;;;;5044784;28;20347;-70
2021/03/06 06:02:39;;;;;;;9.45;5.90;;;-2.10;82.10;;;;;;5038579;28;20205;-73
2021/03/06 06:05:05;;;;;;;11.13;5.90;;;-2.20;82.40;;;;;;5035870;28;20276;-71
2021/03/06 06:07:34;;;;;;;9.30;5.78;;;-2.20;82.50;;;;;;5042836;28;20216;-71
2021/03/06 06:10:00;;;;;;;8.40;5.60;;;-2.10;82.50;;;;;;5029664;28;20184;-71
2021/03/06 06:12:26;;;;;;;10.30;6.10;;;-2.10;82.50;;;;;;5016720;28;20673;-70
2021/03/06 06:14:52;;;;;;;9.50;6.05;;;-2.10;82.50;;;;;;5043879;28;20694;-72
2021/03/06 06:17:18;;;;;;;14.27;6.23;;;-2.10;82.50;;;;;;5039167;28;20193;-70
2021/03/06 06:19:44;;;;;;;9.93;5.68;;;-2.00;82.40;;;;;;5036303;28;20189;-70
2021/03/06 06:22:17;;;;;;;10.30;5.30;;;-2.00;82.20;;;;;;5036016;28;20211;-72
2021/03/06 06:24:47;;;;;;;10.90;6.15;;;-2.10;82.40;;;;;;5049073;28;20828;-70
2021/03/06 06:27:31;;;;;;;12.85;6.43;;;-2.00;82.50;;;;;;5038670;28;20177;-73
2021/03/06 06:30:09;;;;;;;13.90;6.43;;;-2.00;82.20;;;;;;5034764;28;20929;-71
2021/03/06 06:32:43;;;;;;;9.63;5.90;;;-1.90;81.90;;;;;;5037361;28;20266;-70
2021/03/06 06:35:12;;;;;;;9.35;6.10;;;-1.90;81.80;;;;;;5042372;28;20920;-71
2021/03/06 06:37:38;;;;;;;13.77;6.30;;;-1.90;81.80;;;;;;5042147;28;20215;-72
2021/03/06 06:40:21;;;;;;;14.33;6.40;;;-1.90;81.90;;;;;;5042210;28;20204;-72
2021/03/06 06:42:47;;;;;;;13.70;7.18;;;-1.80;81.50;;;;;;5055050;28;20451;-72
2021/03/06 06:45:13;;;;;;;11.80;6.73;;;-1.80;81.20;;;;;;5049632;28;20326;-70
2021/03/06 06:47:45;;;;;;;12.20;6.57;;;-1.80;81.20;;;;;;5038898;28;20257;-71
2021/03/06 06:50:13;;;;;;;12.10;6.68;;;-1.80;81.10;;;;;;5035823;28;20216;-71
2021/03/06 06:52:40;;;;;;;12.20;6.22;;;-1.70;80.80;;;;;;5051399;28;20210;-73
2021/03/06 06:55:08;;;;;;;14.98;6.80;;;-1.70;80.90;;;;;;5042004;28;20667;-72
2021/03/06 06:57:45;;;;;;;13.07;6.60;;;-1.60;80.50;;;;;;5043453;28;20185;-70
2021/03/06 07:00:11;;;;;;;13.43;6.13;;;-1.60;80.50;;;;;;5031229;28;21087;-72
2021/03/06 07:02:37;;;;;;;11.27;6.30;;;-1.60;80.00;;;;;;5051964;28;20193;-71
2021/03/06 07:05:05;;;;;;;12.40;6.57;;;-1.60;80.20;;;;;;5037727;28;20173;-72
2021/03/06 07:07:41;;;;;;;11.07;7.00;;;-1.50;80.20;;;;;;5038111;28;20255;-71
2021/03/06 07:10:10;;;;;;;10.00;5.57;;;-1.50;80.00;;;;;;5051073;28;20266;-72
2021/03/06 07:12:54;;;;;;;12.38;7.03;;;-1.40;79.70;;;;;;5020311;28;20326;-71
2021/03/06 07:15:21;;;;;;;13.57;6.63;;;-1.30;79.30;;;;;;5044528;28;20197;-72
2021/03/06 07:17:49;;;;;;;12.60;6.10;;;-1.30;79.00;;;;;;5039425;28;20235;-72
2021/03/06 07:20:24;;;;;;;11.80;6.45;;;-1.10;78.00;;;;;;5032987;28;20292;-73
2021/03/06 07:22:52;;;;;;;9.60;5.13;;;-1.00;76.80;;;;;;5041521;28;20704;-72
2021/03/06 07:25:18;;;;;;;12.40;5.82;;;-0.90;76.20;;;;;;5046625;28;20299;-71
2021/03/06 07:27:44;;;;;;;12.50;6.30;;;-0.70;75.40;;;;;;5037612;28;20236;-72
2021/03/06 07:30:12;;;;;;;10.00;5.78;;;-0.70;73.70;;;;;;5049356;28;20196;-71
2021/03/06 07:32:40;;;;;;;11.70;5.75;;;-0.60;73.60;;;;;;5052243;28;20208;-72
2021/03/06 07:35:08;;;;;;;12.35;5.85;;;-0.50;73.00;;;;;;5046812;28;20189;-72
2021/03/06 07:37:35;;;;;;;14.93;6.00;;;-0.50;72.70;;;;;;5044956;28;20802;-72
2021/03/06 07:40:13;;;;;;;10.27;5.90;;;-0.40;72.30;;;;;;5036997;28;20279;-71
2021/03/06 07:42:58;;;;;;;9.50;5.82;;;-0.40;72.10;;;;;;5032937;28;20196;-72
2021/03/06 07:45:28;;;;;;;9.90;5.80;;;-0.30;72.00;;;;;;5041812;28;20178;-72
2021/03/06 07:48:15;;;;;;;10.10;5.95;;;-0.30;71.60;;;;;;5034829;28;20556;-73
2021/03/06 07:50:47;;;;;;;10.23;5.38;;;-0.20;71.40;;;;;;5037704;28;20205;-73
2021/03/06 07:53:15;;;;;;;9.40;6.55;;;-0.20;70.50;;;;;;5043745;28;20205;-74
2021/03/06 07:55:40;;;;;;;10.30;5.43;;;-0.10;70.70;;;;;;5045855;28;21029;-71
2021/03/06 07:58:18;;;;;;;11.73;6.10;;;-0.10;70.20;;;;;;5041378;28;20192;-71
2021/03/06 08:00:49;;;;;;;9.55;6.10;;;0.00;70.50;;;;;;5034991;28;20230;-70
2021/03/06 08:05:52;;;;;;;12.10;6.63;;;0.10;69.90;;;;;;5031964;28;20199;-71
2021/03/06 08:08:34;;;;;;;15.02;6.32;;;0.20;69.80;;;;;;5032148;28;20213;-71
2021/03/06 08:11:03;;;;;;;13.45;5.93;;;0.30;69.90;;;;;;5025891;28;20184;-70
2021/03/06 08:13:39;;;;;;;10.10;5.68;;;0.40;69.90;;;;;;5027386;28;20217;-72
2021/03/06 08:16:23;;;;;;;10.88;5.60;;;0.50;69.10;;;;;;5043019;28;20298;-72
2021/03/06 08:18:56;;;;;;;9.80;6.78;;;0.60;69.90;;;;;;5044758;28;20193;-74
2021/03/06 08:21:36;;;;;;;9.38;5.65;;;0.80;69.40;;;;;;5033839;28;20213;-73
2021/03/06 08:24:14;;;;;;;13.85;6.68;;;0.90;68.50;;;;;;5033901;28;20192;-72
2021/03/06 08:26:51;;;;;;;11.77;5.63;;;0.90;67.90;;;;;;5034907;28;20237;-70
2021/03/06 08:29:23;;;;;;;10.07;5.13;;;1.00;67.70;;;;;;5051842;28;20176;-73
2021/03/06 08:32:06;;;;;;;9.82;5.38;;;1.00;67.70;;;;;;5051417;28;20201;-71
2021/03/06 08:34:57;;;;;;;13.15;5.63;;;1.20;68.30;;;;;;5036481;28;20224;-73
2021/03/06 08:37:24;;;;;;;8.30;5.43;;;1.30;67.70;;;;;;5032168;28;20232;-73
2021/03/06 08:39:54;;;;;;;10.30;6.22;;;1.40;67.50;;;;;;5049098;28;20218;-73
2021/03/06 08:42:34;;;;;;;9.95;5.57;;;1.50;67.20;;;;;;5030880;28;20875;-72
2021/03/06 08:45:15;;;;;;;10.73;6.35;;;1.60;66.30;;;;;;5031328;28;20181;-74
2021/03/06 08:47:46;;;;;;;10.13;6.38;;;1.60;66.10;;;;;;5029571;28;20189;-72
2021/03/06 08:50:17;;;;;;;11.45;5.63;;;1.60;65.40;;;;;;5026440;28;20607;-73
2021/03/06 08:53:03;;;;;;;9.60;5.40;;;1.70;65.40;;;;;;5047369;28;20292;-71
2021/03/06 08:55:31;;;;;;;12.43;5.85;;;1.70;66.10;;;;;;5048681;28;20253;-72
2021/03/06 08:58:01;;;;;;;11.57;5.40;;;1.80;65.10;;;;;;5050722;28;20245;-71
2021/03/06 09:00:33;;;;;;;10.50;5.85;;;1.80;65.00;;;;;;5053485;28;20255;-70
2021/03/06 09:03:12;;;;;;;9.35;5.57;;;1.90;64.40;;;;;;5052134;28;20215;-71
2021/03/06 09:05:39;;;;;;;9.85;5.38;;;1.90;64.10;;;;;;5048698;28;20185;-73
2021/03/06 09:08:06;;;;;;;10.93;6.10;;;2.00;63.90;;;;;;5039121;28;20188;-72
2021/03/06 09:10:38;;;;;;;8.85;5.38;;;2.20;63.80;;;;;;5032632;28;20185;-73
2021/03/06 09:13:07;;;;;;;11.52;5.60;;;2.20;63.20;;;;;;5022200;28;20229;-70
2021/03/06 09:15:37;;;;;;;11.00;5.80;;;2.30;62.90;;;;;;5031064;28;20247;-72
2021/03/06 09:18:05;;;;;;;10.63;5.47;;;2.40;62.80;;;;;;5033014;28;20462;-73
2021/03/06 09:20:36;;;;;;;9.10;5.95;;;2.40;62.30;;;;;;5041398;28;20205;-72
2021/03/06 09:23:02;;;;;;;9.93;5.15;;;2.60;62.00;;;;;;5035351;28;20592;-72
2021/03/06 09:25:37;;;;;;;8.17;5.53;;;2.50;60.90;;;;;;5040426;28;20189;-71
2021/03/06 09:28:04;;;;;;;10.30;5.60;;;2.60;61.30;;;;;;5030737;28;20184;-71
2021/03/06 09:30:37;;;;;;;16.60;5.90;;;2.70;61.00;;;;;;5033991;28;20434;-73
2021/03/06 09:33:20;;;;;;;9.27;4.67;;;2.90;58.80;;;;;;5040094;28;20458;-72
2021/03/06 09:35:55;;;;;;;9.00;5.43;;;3.00;57.40;;;;;;5026186;28;20427;-72
2021/03/06 09:38:21;;;;;;;8.00;5.03;;;3.10;57.00;;;;;;5033872;28;20430;-72
2021/03/06 09:40:47;;;;;;;13.07;5.40;;;3.20;56.60;;;;;;5042205;28;20533;-71
2021/03/06 09:43:23;;;;;;;7.90;5.20;;;3.30;54.60;;;;;;5020152;28;20213;-73
2021/03/06 09:45:49;;;;;;;7.70;5.47;;;3.50;54.90;;;;;;5041181;28;20430;-71
2021/03/06 09:48:15;;;;;;;12.13;5.37;;;3.50;56.20;;;;;;5039865;28;20468;-72
2021/03/06 09:50:46;;;;;;;13.07;5.67;;;3.70;54.50;;;;;;5041831;28;20271;-71
2021/03/06 09:53:14;;;;;;;10.00;4.70;;;3.80;53.60;;;;;;5035456;28;20451;-71
2021/03/06 09:55:40;;;;;;;9.83;5.43;;;3.80;53.30;;;;;;5038251;28;20816;-71
2021/03/06 09:58:23;;;;;;;7.25;4.47;;;3.90;52.90;;;;;;5044589;28;20431;-70
2021/03/06 10:00:50;;;;;;;8.40;4.73;;;3.90;51.40;;;;;;5046396;28;20196;-72
2021/03/06 10:03:30;;;;;;;8.93;5.07;;;3.90;51.40;;;;;;5042648;28;20637;-73
2021/03/06 10:05:59;;;;;;;7.00;4.80;;;3.90;50.90;;;;;;5043480;28;20473;-72
2021/03/06 10:08:26;;;;;;;11.07;5.27;;;3.90;50.90;;;;;;5030507;28;20487;-70
2021/03/06 10:10:53;;;;;;;8.63;5.00;;;4.00;51.20;;;;;;5023754;28;20427;-71
2021/03/06 10:13:19;;;;;;;8.30;5.00;;;4.10;50.50;;;;;;5045267;28;20621;-71
2021/03/06 10:15:45;;;;;;;8.97;5.30;;;4.10;49.90;;;;;;5042521;28;20422;-72
2021/03/06 10:18:12;;;;;;;7.60;4.90;;;4.20;49.50;;;;;;5038034;28;20423;-72
2021/03/06 10:20:38;;;;;;;9.50;5.17;;;4.20;51.20;;;;;;5040188;28;20456;-71
2021/03/06 10:23:04;;;;;;;10.20;5.07;;;4.10;52.80;;;;;;5021948;28;20447;-72
2021/03/06 10:25:30;;;;;;;9.60;5.67;;;4.10;51.30;;;;;;5041954;28;20420;-72
2021/03/06 10:27:55;;;;;;;15.20;5.67;;;4.20;53.20;;;;;;5032697;28;20994;-71
2021/03/06 10:30:23;;;;;;;11.13;5.20;;;4.20;52.80;;;;;;5049312;28;20204;-71
2021/03/06 10:32:51;;;;;;;9.33;5.20;;;4.30;51.60;;;;;;5040744;28;20201;-71
2021/03/06 10:35:35;;;;;;;7.40;4.93;;;4.40;49.10;;;;;;5050794;28;20426;-73
2021/03/06 10:38:17;;;;;;;7.57;4.77;;;4.50;49.30;;;;;;5036637;28;20859;-71
2021/03/06 10:40:50;;;;;;;7.87;5.10;;;4.60;50.20;;;;;;5037943;28;20562;-72
2021/03/06 10:43:40;;;;;;;8.93;5.10;;;4.60;51.60;;;;;;5034094;28;20538;-72
2021/03/06 10:46:24;;;;;;;8.67;5.00;;;4.80;51.00;;;;;;5034454;28;20428;-71
2021/03/06 10:49:09;;;;;;;9.70;5.67;;;5.10;50.20;;;;;;5037230;28;20483;-72
2021/03/06 10:51:53;;;;;;;13.50;6.10;;;5.30;49.40;;;;;;5017506;28;20466;-71
2021/03/06 10:54:21;;;;;;;8.63;5.80;;;5.60;48.90;;;;;;5042618;28;20416;-72
2021/03/06 10:56:47;;;;;;;8.50;4.87;;;6.10;47.70;;;;;;5039508;28;20991;-71
2021/03/06 10:59:14;;;;;;;8.93;5.03;;;6.30;46.30;;;;;;5029828;28;21182;-72
2021/03/06 11:01:53;;;;;;;7.53;4.97;;;6.70;45.30;;;;;;5028251;28;20471;-71
2021/03/06 11:04:36;;;;;;;10.70;5.17;;;7.00;44.20;;;;;;5028251;28;20949;-71
2021/03/06 11:07:05;;;;;;;9.47;5.40;;;7.00;43.70;;;;;;5042829;28;20414;-71
2021/03/06 11:09:34;;;;;;;10.60;5.57;;;6.80;43.70;;;;;;5034924;28;20438;-71
2021/03/06 11:12:16;;;;;;;11.67;6.33;;;6.50;44.20;;;;;;5020657;28;20501;-72
2021/03/06 11:14:42;;;;;;;12.93;5.10;;;6.80;43.70;;;;;;5033747;28;20430;-70
2021/03/06 11:17:13;;;;;;;6.77;4.90;;;6.80;43.20;;;;;;5043311;28;20477;-71
2021/03/06 11:19:38;;;;;;;8.70;5.10;;;6.80;43.40;;;;;;5046771;28;20275;-71
2021/03/06 11:22:04;;;;;;;8.77;5.07;;;7.00;43.20;;;;;;5031465;28;20542;-71
2021/03/06 11:24:30;;;;;;;9.70;4.90;;;7.10;42.30;;;;;;5036719;28;20220;-72
2021/03/06 11:26:57;;;;;;;9.80;4.97;;;7.00;41.80;;;;;;5031704;28;20227;-72
2021/03/06 11:29:23;;;;;;;8.37;5.47;;;7.20;41.50;;;;;;5046468;28;20181;-71
2021/03/06 11:31:49;;;;;;;14.60;6.60;;;7.40;41.10;;;;;;5039712;28;20954;-72
2021/03/06 11:34:15;;;;;;;10.13;6.17;;;7.20;41.10;;;;;;5046145;28;20276;-70
2021/03/06 11:36:40;;;;;;;11.60;5.20;;;7.10;40.80;;;;;;5045860;28;20614;-71
2021/03/06 11:39:06;;;;;;;9.10;5.37;;;6.90;41.00;;;;;;5038495;28;20219;-71
2021/03/06 11:41:32;;;;;;;9.40;4.90;;;6.70;41.20;;;;;;5040072;28;20576;-72
2021/03/06 11:43:58;;;;;;;9.50;4.67;;;6.80;41.60;;;;;;5046597;28;20192;-71
2021/03/06 11:46:23;;;;;;;12.57;5.40;;;7.10;40.70;;;;;;5045412;28;20979;-72
2021/03/06 11:48:49;;;;;;;8.37;5.80;;;7.20;40.80;;;;;;5019898;28;20723;-71
2021/03/06 11:51:15;;;;;;;10.40;5.43;;;7.30;40.20;;;;;;5046234;28;20184;-73
2021/03/06 11:53:40;;;;;;;8.17;4.53;;;7.30;39.50;;;;;;5038665;28;20249;-71
2021/03/06 11:56:06;;;;;;;7.73;4.90;;;7.20;39.60;;;;;;5037688;28;20917;-72
2021/03/06 11:58:32;;;;;;;8.10;4.80;;;7.10;39.50;;;;;;5028876;28;20185;-72
2021/03/06 12:00:58;;;;;;;10.70;4.57;;;7.00;39.40;;;;;;5027721;28;20817;-71
2021/03/06 12:03:23;;;;;;;6.90;4.50;;;7.30;38.80;;;;;;5045724;28;20291;-72
2021/03/06 12:05:49;;;;;;;8.23;4.40;;;7.40;37.40;;;;;;5045272;28;20715;-73
2021/03/06 12:08:15;;;;;;;6.23;4.13;;;7.40;37.40;;;;;;5041082;28;20176;-72
2021/03/06 12:10:41;;;;;;;6.43;4.17;;;7.40;36.80;;;;;;5053690;28;20245;-72
2021/03/06 12:13:06;;;;;;;6.80;3.83;;;7.20;37.60;;;;;;5054932;28;20204;-71
2021/03/06 12:15:32;;;;;;;9.20;4.47;;;7.40;37.80;;;;;;5039531;28;20527;-72
2021/03/06 12:17:58;;;;;;;7.03;4.67;;;7.60;37.60;;;;;;5031372;28;20195;-72
2021/03/06 12:20:23;;;;;;;6.10;4.33;;;7.90;36.60;;;;;;5031847;28;20197;-72
2021/03/06 12:22:50;;;;;;;9.03;4.73;;;8.10;36.40;;;;;;5030050;28;20704;-72
2021/03/06 12:25:16;;;;;;;7.70;4.83;;;8.20;35.50;;;;;;5031770;28;20192;-70
2021/03/06 12:27:43;;;;;;;6.60;4.00;;;8.30;35.60;;;;;;5035105;28;20479;-72
2021/03/06 12:30:11;;;;;;;6.53;4.57;;;8.20;35.20;;;;;;5037599;28;20527;-72
2021/03/06 12:32:37;;;;;;;10.43;4.80;;;8.40;35.30;;;;;;5033867;28;20455;-71
2021/03/06 12:35:06;;;;;;;8.53;4.50;;;8.40;34.80;;;;;;5039387;28;20534;-71
2021/03/06 12:37:32;;;;;;;8.27;4.27;;;8.50;34.40;;;;;;5030943;28;20430;-72
2021/03/06 12:39:58;;;;;;;9.80;4.30;;;8.40;34.00;;;;;;5040137;28;20434;-72
2021/03/06 12:42:24;;;;;;;7.63;4.40;;;8.40;34.40;;;;;;5036315;28;20456;-71
2021/03/06 12:44:49;;;;;;;6.10;4.30;;;8.50;34.00;;;;;;5037598;28;20224;-71
2021/03/06 12:47:15;;;;;;;6.67;4.37;;;8.60;33.60;;;;;;5048587;28;20302;-71
2021/03/06 12:49:41;;;;;;;7.03;3.80;;;8.30;33.60;;;;;;5037856;28;20644;-72
2021/03/06 12:52:07;;;;;;;6.30;3.97;;;7.90;34.00;;;;;;5034613;28;20458;-72
2021/03/06 12:54:33;;;;;;;6.03;3.53;;;8.00;34.40;;;;;;5037108;28;20189;-72
2021/03/06 12:56:58;;;;;;;7.87;4.10;;;8.00;34.00;;;;;;5028342;28;20239;-72
2021/03/06 12:59:24;;;;;;;5.97;4.37;;;7.80;34.10;;;;;;5039017;28;20192;-71