Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:30;;;;;;;33.63;12.68;;;;;;;3.23;100.00;102609.03;5205333;28;20038;-80
2023/01/03 00:04:01;;;;;;;26.45;10.70;;;;;;;3.20;100.00;102607.38;5204548;28;20057;-80
2023/01/03 00:06:38;;;;;;;25.65;11.07;;;;;;;3.17;100.00;102593.44;5205686;28;20104;-80
2023/01/03 00:09:12;;;;;;;25.40;9.45;;;;;;;3.17;100.00;102598.72;5205569;28;20399;-80
2023/01/03 00:14:37;;;;;;;227.27;24.13;;;;;;;3.10;100.00;102598.16;5205091;28;20031;-80
2023/01/03 00:17:08;;;;;;;48.08;13.07;;;;;;;2.99;100.00;102595.19;5210601;28;20029;-80
2023/01/03 00:19:41;;;;;;;20.08;9.75;;;;;;;2.88;100.00;102595.69;5204061;28;20036;-80
2023/01/03 00:22:14;;;;;;;63.03;10.73;;;;;;;2.81;100.00;102595.16;5205090;28;20463;-79
2023/01/03 00:24:46;;;;;;;152.82;18.05;;;;;;;2.78;100.00;102599.72;5204121;28;20475;-80
2023/01/03 00:27:16;;;;;;;24.98;9.65;;;;;;;2.75;100.00;102597.22;5205540;28;20025;-80
2023/01/03 00:29:48;;;;;;;19.15;9.55;;;;;;;2.71;100.00;102590.34;5204174;28;20079;-80
2023/01/03 00:32:19;;;;;;;24.15;11.07;;;;;;;2.69;100.00;102592.22;5203894;28;20063;-80
2023/01/03 00:34:49;;;;;;;20.63;8.15;;;;;;;2.68;100.00;102591.34;5204268;28;20057;-80
2023/01/03 00:37:19;;;;;;;18.70;9.18;;;;;;;2.64;100.00;102589.78;5205032;28;20031;-80
2023/01/03 00:39:50;;;;;;;26.42;9.48;;;;;;;2.57;100.00;102583.91;5203484;28;20022;-80
2023/01/03 00:42:20;;;;;;;28.95;8.00;;;;;;;2.48;100.00;102586.13;5203568;28;20101;-80
2023/01/03 00:44:51;;;;;;;16.10;7.78;;;;;;;2.37;100.00;102586.63;5203595;28;20033;-79
2023/01/03 00:47:21;;;;;;;162.55;15.10;;;;;;;2.34;100.00;102581.47;5204776;28;20091;-80
2023/01/03 00:49:52;;;;;;;251.23;17.45;;;;;;;2.27;100.00;102583.53;5204337;28;20021;-80
2023/01/03 00:52:22;;;;;;;124.85;11.07;;;;;;;2.23;100.00;102584.59;5204781;28;20117;-80
2023/01/03 00:54:52;;;;;;;217.57;15.88;;;;;;;2.22;100.00;102584.69;5205214;28;20022;-80
2023/01/03 00:57:23;;;;;;;245.15;16.42;;;;;;;2.22;100.00;102582.03;5205137;28;20453;-80
2023/01/03 00:59:53;;;;;;;430.85;25.75;;;;;;;2.23;100.00;102576.66;5203911;28;20120;-79
2023/01/03 01:02:24;;;;;;;264.67;16.23;;;;;;;2.22;100.00;102585.53;5204141;28;20018;-80
2023/01/03 01:04:54;;;;;;;223.27;16.58;;;;;;;2.21;100.00;102585.59;5203242;28;20391;-80
2023/01/03 01:07:24;;;;;;;241.63;14.02;;;;;;;2.16;100.00;102587.59;5205693;28;20474;-80
2023/01/03 01:09:55;;;;;;;221.43;12.20;;;;;;;2.06;100.00;102589.81;5207012;28;20084;-80
2023/01/03 01:12:25;;;;;;;134.43;13.35;;;;;;;2.03;100.00;102592.59;5208336;28;20021;-80
2023/01/03 01:14:56;;;;;;;22.10;7.90;;;;;;;2.05;100.00;102586.28;5207970;28;20112;-80
2023/01/03 01:17:27;;;;;;;22.20;8.52;;;;;;;2.08;100.00;102591.47;5215468;28;20056;-80
2023/01/03 01:19:57;;;;;;;37.47;9.98;;;;;;;2.10;100.00;102588.72;5206714;28;20037;-80
2023/01/03 01:22:28;;;;;;;17.75;8.00;;;;;;;2.10;100.00;102591.38;5205928;28;20051;-81
2023/01/03 01:24:58;;;;;;;20.58;8.90;;;;;;;2.12;100.00;102594.84;5206768;28;20062;-80
2023/01/03 01:27:30;;;;;;;21.00;10.00;;;;;;;2.15;100.00;102597.31;5207808;28;20083;-80
2023/01/03 01:30:00;;;;;;;21.50;9.73;;;;;;;2.16;100.00;102608.78;5207817;28;20112;-80
2023/01/03 01:32:31;;;;;;;26.23;9.23;;;;;;;2.15;100.00;102607.06;5207600;28;20024;-81
2023/01/03 01:35:01;;;;;;;22.73;9.52;;;;;;;2.13;100.00;102603.63;5196406;28;20030;-80
2023/01/03 01:37:32;;;;;;;37.60;9.90;;;;;;;2.10;100.00;102604.63;5205922;28;20670;-80
2023/01/03 01:40:02;;;;;;;24.35;10.05;;;;;;;2.06;100.00;102601.28;5208607;28;20053;-79
2023/01/03 01:45:22;;;;;;;25.95;9.55;;;;;;;2.00;100.00;102609.47;5209423;28;20569;-80
2023/01/03 01:47:56;;;;;;;17.30;7.50;;;;;;;1.96;100.00;102607.03;5208403;28;20112;-79
2023/01/03 01:50:27;;;;;;;16.15;7.63;;;;;;;1.92;100.00;102616.03;5219551;28;20056;-79
2023/01/03 01:53:09;;;;;;;20.23;6.20;;;;;;;1.89;100.00;102630.25;5213882;28;20025;-80
2023/01/03 01:55:47;;;;;;;23.52;7.95;;;;;;;1.84;100.00;102632.25;5212972;28;20033;-80
2023/01/03 01:58:21;;;;;;;14.45;6.60;;;;;;;1.81;100.00;102622.66;5211854;28;20018;-80
2023/01/03 02:00:51;;;;;;;16.08;7.32;;;;;;;1.84;100.00;102637.53;5211718;28;20060;-78
2023/01/03 02:03:22;;;;;;;15.05;6.43;;;;;;;1.87;100.00;102639.19;5212423;28;20497;-80
2023/01/03 02:05:54;;;;;;;20.23;7.72;;;;;;;1.89;100.00;102637.34;5213623;28;20033;-81
2023/01/03 02:08:25;;;;;;;13.55;7.10;;;;;;;1.93;100.00;102636.28;5212293;28;20494;-81
2023/01/03 02:11:16;;;;;;;24.80;9.30;;;;;;;1.91;100.00;102628.41;5212805;28;20060;-80
2023/01/03 02:14:05;;;;;;;20.10;8.82;;;;;;;1.89;100.00;102629.41;5212596;28;20044;-80
2023/01/03 02:17:00;;;;;;;14.88;7.40;;;;;;;1.85;100.00;102633.09;5219657;28;20025;-80
2023/01/03 02:20:02;;;;;;;13.03;6.93;;;;;;;1.75;100.00;102629.97;5211288;28;20115;-80
2023/01/03 02:22:33;;;;;;;18.98;7.53;;;;;;;1.73;100.00;102632.72;5211309;28;20155;-81
2023/01/03 02:25:38;;;;;;;17.05;7.57;;;;;;;1.76;100.00;102631.72;5212677;28;20056;-79
2023/01/03 02:28:26;;;;;;;19.02;8.32;;;;;;;1.82;100.00;102631.47;5205155;28;20028;-80
2023/01/03 02:30:59;;;;;;;24.45;9.73;;;;;;;1.83;100.00;102629.66;5204944;28;20033;-80
2023/01/03 02:33:34;;;;;;;22.30;10.00;;;;;;;1.84;100.00;102620.78;5208098;28;20032;-79
2023/01/03 02:36:30;;;;;;;27.20;10.57;;;;;;;1.82;100.00;102626.16;5206643;28;20060;-80
2023/01/03 02:39:11;;;;;;;19.85;8.57;;;;;;;1.77;100.00;102629.00;5220670;28;20029;-80
2023/01/03 02:42:56;;;;;;;25.80;9.48;;;;;;;1.75;100.00;102625.56;5218976;28;20387;-81
2023/01/03 02:45:07;;;;;;;25.10;9.95;;;;;;;1.72;100.00;102627.50;5211863;28;20052;-81
2023/01/03 02:48:01;;;;;;;26.50;10.05;;;;;;;1.70;100.00;102635.47;5210898;28;20102;-80
2023/01/03 02:50:44;;;;;;;28.20;9.73;;;;;;;1.67;100.00;102632.13;5211577;28;20033;-81
2023/01/03 02:53:24;;;;;;;21.20;9.07;;;;;;;1.65;100.00;102633.94;5211052;28;20032;-81
2023/01/03 02:56:00;;;;;;;22.48;9.02;;;;;;;1.60;100.00;102636.78;5211945;28;20417;-80
2023/01/03 02:58:34;;;;;;;24.42;9.73;;;;;;;1.58;100.00;102635.16;5211850;28;20017;-80
2023/01/03 03:01:07;;;;;;;24.55;9.02;;;;;;;1.59;100.00;102632.44;5212204;28;20025;-79
2023/01/03 03:03:39;;;;;;;24.67;10.30;;;;;;;1.64;100.00;102629.59;5210575;28;20101;-81
2023/01/03 03:06:35;;;;;;;22.00;9.40;;;;;;;1.62;100.00;102621.72;5212379;28;20037;-81
2023/01/03 03:09:06;;;;;;;29.63;10.40;;;;;;;1.64;100.00;102622.50;5211369;28;20025;-80
2023/01/03 03:14:53;;;;;;;24.13;10.75;;;;;;;1.56;100.00;102632.56;5157014;28;20498;-80
2023/01/03 03:17:29;;;;;;;23.05;9.60;;;;;;;1.51;100.00;102627.47;5218883;28;20037;-81
2023/01/03 03:25:53;;;;;;;23.05;10.23;;;;;;;1.47;100.00;102620.59;5210588;28;20099;-80
2023/01/03 03:28:37;;;;;;;26.92;9.88;;;;;;;1.50;100.00;102619.59;5210979;28;20036;-80
2023/01/03 03:31:35;;;;;;;34.42;9.85;;;;;;;1.48;100.00;102622.31;5209033;28;20510;-81
2023/01/03 03:34:09;;;;;;;19.33;8.23;;;;;;;1.44;100.00;102614.56;5211331;28;20478;-80
2023/01/03 03:37:11;;;;;;;18.77;8.85;;;;;;;1.47;100.00;102617.94;5209804;28;20091;-81
2023/01/03 03:45:45;;;;;;;30.95;11.05;;;;;;;1.51;100.00;102616.03;5210437;28;20037;-81
2023/01/03 03:48:20;;;;;;;40.45;9.65;;;;;;;1.43;100.00;102604.91;5210362;28;20550;-81
2023/01/03 03:51:06;;;;;;;17.58;8.60;;;;;;;1.39;100.00;102609.47;5210402;28;20036;-81
2023/01/03 03:53:41;;;;;;;24.98;9.75;;;;;;;1.44;100.00;102614.56;5210164;28;20490;-81
2023/01/03 03:56:16;;;;;;;31.35;11.20;;;;;;;1.58;100.00;102613.97;5211898;28;20021;-82
2023/01/03 03:58:51;;;;;;;47.25;11.65;;;;;;;1.70;100.00;102611.66;5209633;28;20029;-84
2023/01/03 04:01:24;;;;;;;34.58;12.30;;;;;;;1.83;100.00;102616.44;5209803;28;20056;-81
2023/01/03 04:03:58;;;;;;;29.88;12.75;;;;;;;1.92;100.00;102613.41;5209484;28;20034;-79
2023/01/03 04:06:43;;;;;;;40.42;14.77;;;;;;;2.00;100.00;102604.16;5209097;28;20139;-80
2023/01/03 04:09:14;;;;;;;43.60;15.63;;;;;;;2.09;100.00;102613.50;5209649;28;20035;-80
2023/01/03 04:11:44;;;;;;;38.80;15.60;;;;;;;2.13;100.00;102604.50;5209148;28;20021;-80
2023/01/03 04:14:15;;;;;;;35.63;14.38;;;;;;;2.16;100.00;102606.13;5210269;28;20025;-79
2023/01/03 04:16:45;;;;;;;39.40;13.38;;;;;;;2.20;100.00;102602.41;5216880;28;20105;-81
2023/01/03 04:19:16;;;;;;;40.97;15.00;;;;;;;2.23;100.00;102608.44;5209942;28;20045;-80
2023/01/03 04:21:46;;;;;;;38.13;13.80;;;;;;;2.30;100.00;102604.56;5208593;28;20029;-80
2023/01/03 04:24:19;;;;;;;35.55;14.30;;;;;;;2.37;100.00;102601.66;5209059;28;20052;-79
2023/01/03 04:26:49;;;;;;;39.42;15.10;;;;;;;2.44;100.00;102597.78;5208524;28;20022;-80
2023/01/03 04:29:20;;;;;;;40.58;15.25;;;;;;;2.56;100.00;102594.56;5210016;28;20079;-80
2023/01/03 04:31:50;;;;;;;49.80;15.73;;;;;;;2.66;100.00;102589.69;5210167;28;20025;-79
2023/01/03 04:34:20;;;;;;;47.42;16.23;;;;;;;2.75;100.00;102586.59;5203996;28;20034;-80
2023/01/03 04:36:51;;;;;;;39.05;14.50;;;;;;;2.79;100.00;102585.53;5202440;28;20072;-80
2023/01/03 04:39:21;;;;;;;36.67;14.25;;;;;;;2.78;100.00;102595.28;5210596;28;20029;-80
2023/01/03 04:41:52;;;;;;;152.18;19.45;;;;;;;2.75;100.00;102590.13;5209705;28;20151;-80
2023/01/03 04:44:22;;;;;;;32.05;12.02;;;;;;;2.73;100.00;102594.63;5212818;28;20041;-80
2023/01/03 04:46:53;;;;;;;61.05;13.38;;;;;;;2.76;100.00;102593.63;5214075;28;20325;-80
2023/01/03 04:49:23;;;;;;;41.95;14.55;;;;;;;2.78;100.00;102586.47;5212769;28;20033;-78
2023/01/03 04:51:53;;;;;;;34.25;14.25;;;;;;;2.82;100.00;102583.59;5213759;28;20024;-79
2023/01/03 04:54:24;;;;;;;40.25;13.23;;;;;;;2.85;100.00;102582.59;5214324;28;20031;-79
2023/01/03 04:56:54;;;;;;;56.03;14.55;;;;;;;2.87;100.00;102570.13;5212883;28;20065;-79
2023/01/03 04:59:25;;;;;;;42.47;13.13;;;;;;;2.99;100.00;102573.97;5214009;28;20025;-79
2023/01/03 05:01:55;;;;;;;42.03;16.08;;;;;;;3.12;100.00;102564.47;5213331;28;20026;-80
2023/01/03 05:04:26;;;;;;;44.67;16.05;;;;;;;3.23;100.00;102571.91;5213581;28;20061;-79
2023/01/03 05:06:57;;;;;;;37.85;14.48;;;;;;;3.38;100.00;102577.28;5213246;28;20025;-80
2023/01/03 05:09:27;;;;;;;45.75;15.98;;;;;;;3.42;100.00;102572.69;5213435;28;20018;-80
2023/01/03 05:11:58;;;;;;;37.42;14.05;;;;;;;3.55;100.00;102586.19;5212875;28;20018;-80
2023/01/03 05:14:28;;;;;;;35.03;13.90;;;;;;;3.60;100.00;102569.09;5213858;28;20053;-79
2023/01/03 05:16:58;;;;;;;39.22;16.05;;;;;;;3.76;100.00;102573.59;5220519;28;20047;-79
2023/01/03 05:19:29;;;;;;;42.67;13.98;;;;;;;3.83;100.00;102567.03;5213584;28;20505;-80
2023/01/03 05:27:37;;;;;;;31.63;13.30;;;;;;;4.02;100.00;102581.06;5213775;28;20117;-80
2023/01/03 05:30:08;;;;;;;36.13;13.55;;;;;;;4.15;100.00;102573.28;5213492;28;20089;-80
2023/01/03 05:32:38;;;;;;;37.22;13.77;;;;;;;4.20;100.00;102579.19;5213279;28;20017;-79
2023/01/03 05:35:08;;;;;;;38.97;14.40;;;;;;;4.25;100.00;102573.66;5199301;28;20101;-79
2023/01/03 05:37:39;;;;;;;32.67;13.48;;;;;;;4.27;100.00;102569.13;5213136;28;20082;-80
2023/01/03 05:40:09;;;;;;;38.00;13.77;;;;;;;4.27;100.00;102567.31;5212710;28;20120;-80
2023/01/03 05:42:40;;;;;;;36.65;13.32;;;;;;;4.23;100.00;102559.59;5211838;28;20018;-80
2023/01/03 05:45:10;;;;;;;35.08;14.38;;;;;;;4.26;100.00;102552.28;5211828;28;20069;-80
2023/01/03 05:47:41;;;;;;;40.30;13.93;;;;;;;4.26;100.00;102556.75;5212292;28;20032;-79
2023/01/03 05:50:11;;;;;;;37.42;14.05;;;;;;;4.26;100.00;102559.41;5211385;28;20453;-80
2023/01/03 05:52:42;;;;;;;45.70;14.38;;;;;;;4.23;100.00;102559.59;5212524;28;20104;-79
2023/01/03 05:55:12;;;;;;;40.60;15.18;;;;;;;4.24;100.00;102551.53;5211702;28;20125;-79
2023/01/03 05:57:43;;;;;;;34.38;13.65;;;;;;;4.31;100.00;102552.91;5212409;28;20029;-80
2023/01/03 06:00:14;;;;;;;38.03;13.70;;;;;;;4.39;100.00;102569.28;5212564;28;20025;-79
2023/01/03 06:02:44;;;;;;;33.88;13.90;;;;;;;4.44;100.00;102573.50;5212774;28;20025;-79
2023/01/03 06:05:15;;;;;;;51.65;15.75;;;;;;;4.40;100.00;102563.03;5213047;28;20104;-79
2023/01/03 06:07:45;;;;;;;34.50;14.93;;;;;;;4.44;100.00;102587.66;5212894;28;20025;-79
2023/01/03 06:10:16;;;;;;;42.85;16.30;;;;;;;4.47;100.00;102583.94;5212512;28;20033;-79
2023/01/03 06:12:46;;;;;;;40.15;15.60;;;;;;;4.51;100.00;102583.69;5213438;28;20496;-82
2023/01/03 06:15:16;;;;;;;51.63;16.88;;;;;;;4.59;100.00;102585.94;5215057;28;20079;-82
2023/01/03 06:17:56;;;;;;;46.80;17.25;;;;;;;4.64;100.00;102581.22;5216629;28;20089;-80
2023/01/03 06:20:27;;;;;;;57.60;17.20;;;;;;;4.68;100.00;102574.81;5209751;28;20119;-82
2023/01/03 06:22:58;;;;;;;45.42;16.80;;;;;;;4.70;100.00;102561.41;5212264;28;20022;-81
2023/01/03 06:25:28;;;;;;;54.72;19.67;;;;;;;4.72;100.00;102563.06;5211271;28;20045;-82
2023/01/03 06:27:59;;;;;;;57.55;18.92;;;;;;;4.76;100.00;102571.69;5212421;28;20017;-84
2023/01/03 06:30:29;;;;;;;59.25;19.75;;;;;;;4.79;100.00;102571.53;5213898;28;20017;-83
2023/01/03 06:33:01;;;;;;;61.05;18.88;;;;;;;4.81;100.00;102582.94;5209773;28;20124;-84
2023/01/03 06:35:32;;;;;;;60.55;20.60;;;;;;;4.85;100.00;102590.66;5208358;28;20512;-79
2023/01/03 06:38:02;;;;;;;60.72;19.60;;;;;;;4.83;100.00;102592.56;5205180;28;20034;-79
2023/01/03 06:40:32;;;;;;;74.30;22.08;;;;;;;4.81;100.00;102586.44;5205985;28;20025;-79
2023/01/03 06:43:03;;;;;;;63.30;21.92;;;;;;;4.81;100.00;102582.94;5206818;28;20021;-80
2023/01/03 06:54:05;;;;;;;72.65;24.00;;;;;;;4.78;100.00;102597.28;5211432;28;20087;-82
2023/01/03 06:56:36;;;;;;;69.25;23.60;;;;;;;4.88;100.00;102590.50;5212084;28;20028;-82
2023/01/03 06:59:06;;;;;;;75.80;23.30;;;;;;;4.94;100.00;102595.47;5211739;28;20029;-85
2023/01/03 07:01:38;;;;;;;70.45;22.42;;;;;;;5.04;100.00;102592.28;5210868;28;20394;-81
2023/01/03 07:04:09;;;;;;;73.43;23.48;;;;;;;5.11;100.00;102586.50;5210223;28;20036;-80
2023/01/03 07:06:40;;;;;;;70.05;23.52;;;;;;;5.15;100.00;102596.03;5211609;28;20025;-81
2023/01/03 07:09:11;;;;;;;70.18;21.30;;;;;;;5.17;100.00;102595.94;5210446;28;20021;-80
2023/01/03 07:11:42;;;;;;;65.43;22.73;;;;;;;5.21;100.00;102597.47;5209761;28;20037;-81
2023/01/03 07:14:12;;;;;;;72.75;21.35;;;;;;;5.22;100.00;102599.22;5205412;28;20156;-81
2023/01/03 07:16:47;;;;;;;66.95;21.67;;;;;;;5.28;100.00;102605.97;5212810;28;20029;-81
2023/01/03 07:19:18;;;;;;;62.50;20.73;;;;;;;5.35;100.00;102610.84;5206152;28;20041;-80
2023/01/03 07:21:49;;;;;;;66.65;20.88;;;;;;;5.39;100.00;102620.38;5208851;28;20036;-81
2023/01/03 07:24:19;;;;;;;70.75;22.67;;;;;;;5.46;100.00;102623.50;5210320;28;20033;-81
2023/01/03 07:26:50;;;;;;;63.70;20.98;;;;;;;5.51;100.00;102623.25;5211680;28;20026;-81
2023/01/03 07:29:21;;;;;;;62.75;21.00;;;;;;;5.55;100.00;102632.78;5211732;28;20028;-81
2023/01/03 07:31:51;;;;;;;67.50;21.00;;;;;;;5.63;100.00;102638.53;5212052;28;20048;-81
2023/01/03 07:34:22;;;;;;;70.35;20.85;;;;;;;5.65;100.00;102639.28;5211575;28;20068;-81
2023/01/03 07:36:52;;;;;;;63.05;21.30;;;;;;;5.68;100.00;102649.75;5212407;28;20049;-81
2023/01/03 07:39:23;;;;;;;65.20;22.23;;;;;;;5.70;100.00;102647.84;5211638;28;20029;-82
2023/01/03 07:44:42;;;;;;;56.17;19.83;;;;;;;5.75;100.00;102648.44;5211648;28;20109;-81
2023/01/03 07:47:13;;;;;;;53.60;18.75;;;;;;;5.78;100.00;102658.06;5211629;28;20025;-81
2023/01/03 07:49:43;;;;;;;57.08;19.80;;;;;;;5.79;100.00;102660.63;5211159;28;20025;-82
2023/01/03 07:52:14;;;;;;;57.97;19.73;;;;;;;5.80;100.00;102648.16;5209530;28;20025;-82
2023/01/03 07:54:44;;;;;;;57.80;19.27;;;;;;;5.84;100.00;102649.69;5209414;28;20025;-81
2023/01/03 07:57:14;;;;;;;52.10;17.73;;;;;;;5.90;100.00;102650.19;5210780;28;20025;-80
2023/01/03 07:59:45;;;;;;;50.83;18.75;;;;;;;5.95;100.00;102640.13;5210565;28;20055;-81
2023/01/03 08:02:15;;;;;;;51.08;18.17;;;;;;;6.00;100.00;102652.34;5210582;28;20048;-81
2023/01/03 08:04:46;;;;;;;45.00;18.30;;;;;;;6.02;100.00;102653.09;5211199;28;20031;-81
2023/01/03 08:07:16;;;;;;;51.33;17.17;;;;;;;6.03;100.00;102657.50;5211154;28;20067;-81
2023/01/03 08:15:24;;;;;;;44.22;16.10;;;;;;;6.08;100.00;102640.28;5213746;28;20056;-81
2023/01/03 08:17:55;;;;;;;42.63;18.48;;;;;;;6.12;100.00;102639.09;5224844;28;20056;-80
2023/01/03 08:20:25;;;;;;;44.85;16.92;;;;;;;6.13;100.00;102640.84;5210481;28;20026;-81
2023/01/03 08:22:59;;;;;;;39.40;15.20;;;;;;;6.18;100.00;102641.41;5210572;28;20069;-80
2023/01/03 08:25:29;;;;;;;47.08;17.05;;;;;;;6.20;100.00;102643.97;5209672;28;20030;-80
2023/01/03 08:28:00;;;;;;;43.15;15.43;;;;;;;6.22;100.00;102642.94;5210479;28;20026;-80
2023/01/03 08:30:31;;;;;;;34.97;14.30;;;;;;;6.26;100.00;102638.25;5210681;28;20033;-80
2023/01/03 08:33:02;;;;;;;46.53;15.65;;;;;;;6.31;100.00;102641.50;5211646;28;20018;-80
2023/01/03 08:35:37;;;;;;;31.55;13.35;;;;;;;6.34;100.00;102645.81;5216485;28;20045;-80
2023/01/03 08:38:13;;;;;;;42.17;15.57;;;;;;;6.41;100.00;102650.63;5218968;28;20029;-80
2023/01/03 08:40:45;;;;;;;;;;;;;;;6.43;100.00;102661.22;5220342;28;20021;-80
2023/01/03 08:43:16;;;;;;;37.45;14.63;;;;;;;6.45;100.00;102660.16;5219929;28;19909;-80
2023/01/03 08:45:48;;;;;;;33.38;13.52;;;;;;;6.49;100.00;102658.19;5219535;28;20029;-80
2023/01/03 08:48:20;;;;;;;36.67;14.65;;;;;;;6.49;100.00;102656.38;5219054;28;20036;-79
2023/01/03 08:50:51;;;;;;;35.10;14.07;;;;;;;6.52;100.00;102662.44;5220065;28;20025;-80
2023/01/03 08:53:23;;;;;;;32.05;12.90;;;;;;;6.54;100.00;102661.41;5220372;28;20025;-80
2023/01/03 08:55:54;;;;;;;30.33;13.18;;;;;;;6.57;100.00;102661.19;5220279;28;20036;-80
2023/01/03 08:58:25;;;;;;;39.75;13.57;;;;;;;6.60;100.00;102663.69;5220779;28;20045;-80
2023/01/03 09:01:00;;;;;;;34.38;13.60;;;;;;;6.63;100.00;102665.31;5219471;28;20025;-80
2023/01/03 09:03:30;;;;;;;;;;;;;;;6.61;100.00;102661.88;5219991;28;20034;-80
2023/01/03 09:06:02;;;;;;;35.90;13.65;;;;;;;6.63;100.00;102663.50;5216959;28;19913;-80
2023/01/03 09:08:33;;;;;;;34.28;13.30;;;;;;;6.65;100.00;102663.41;5203509;28;20509;-80
2023/01/03 09:11:05;;;;;;;31.58;11.00;;;;;;;6.85;100.00;102672.81;5215492;28;20032;-80
2023/01/03 09:13:36;;;;;;;26.25;9.98;;;;;;;6.98;100.00;102671.94;5217928;28;20036;-80
2023/01/03 09:16:09;;;;;;;20.58;9.88;;;;;;;7.03;100.00;102676.09;5226396;28;20056;-79
2023/01/03 09:18:40;;;;;;;27.73;10.35;;;;;;;7.05;100.00;102671.53;5219647;28;20036;-80
2023/01/03 09:21:11;;;;;;;33.83;10.13;;;;;;;7.09;100.00;102676.59;5220094;28;20055;-80
2023/01/03 09:23:41;;;;;;;23.48;9.43;;;;;;;7.10;100.00;102674.78;5220532;28;20022;-80
2023/01/03 09:26:11;;;;;;;23.55;10.18;;;;;;;7.10;100.00;102677.44;5216628;28;20028;-78
2023/01/03 09:28:42;;;;;;;33.90;11.52;;;;;;;7.12;100.00;102671.03;5216078;28;20092;-78
2023/01/03 09:31:12;;;;;;;25.92;10.00;;;;;;;7.14;100.00;102679.81;5214512;28;20017;-79
2023/01/03 09:33:43;;;;;;;23.27;10.02;;;;;;;7.20;100.00;102678.56;5212427;28;20386;-81
2023/01/03 09:36:13;;;;;;;24.05;10.23;;;;;;;7.23;100.00;102679.22;5200819;28;20510;-81
2023/01/03 09:38:43;;;;;;;21.40;9.95;;;;;;;7.27;100.00;102679.84;5212816;28;20426;-81
2023/01/03 09:41:21;;;;;;;24.83;11.18;;;;;;;7.29;100.00;102685.97;5213113;28;20065;-81
2023/01/03 09:43:58;;;;;;;29.65;11.88;;;;;;;7.27;100.00;102674.50;5213144;28;20029;-81
2023/01/03 09:46:31;;;;;;;36.00;12.05;;;;;;;7.31;100.00;102678.69;5212768;28;20569;-81
2023/01/03 09:49:04;;;;;;;24.25;10.32;;;;;;;7.31;100.00;102681.38;5213095;28;20045;-81
2023/01/03 10:03:47;;;;;;;29.85;13.27;;;;;;;7.30;100.00;102687.69;5189250;28;20096;-81
2023/01/03 10:06:38;;;;;;;32.00;12.18;;;;;;;7.28;100.00;102689.59;5211551;28;20077;-81
2023/01/03 10:09:09;;;;;;;29.38;13.18;;;;;;;7.20;100.00;102697.25;5199183;28;20041;-81
2023/01/03 10:11:50;;;;;;;36.45;13.13;;;;;;;7.21;100.00;102699.81;5210814;28;20052;-81
2023/01/03 10:14:37;;;;;;;28.55;12.35;;;;;;;7.13;100.00;102703.91;5211935;28;20029;-81
2023/01/03 10:17:24;;;;;;;26.80;11.93;;;;;;;7.19;100.00;102704.41;5217209;28;20021;-81
2023/01/03 10:20:07;;;;;;;26.95;11.15;;;;;;;7.19;100.00;102701.72;5210844;28;20407;-81
2023/01/03 10:22:38;;;;;;;28.08;12.32;;;;;;;7.20;100.00;102700.75;5212572;28;20025;-81
2023/01/03 10:25:14;;;;;;;30.27;11.48;;;;;;;7.20;100.00;102703.44;5212056;28;20052;-81
2023/01/03 10:27:55;;;;;;;26.33;10.77;;;;;;;7.20;100.00;102703.44;5211405;28;20108;-81
2023/01/03 10:30:29;;;;;;;30.10;10.02;;;;;;;7.16;100.00;102701.91;5211449;28;20033;-81
2023/01/03 10:32:59;;;;;;;26.00;10.45;;;;;;;7.13;100.00;102702.13;5212083;28;20025;-81
2023/01/03 10:35:35;;;;;;;20.02;9.77;;;;;;;7.22;100.00;102704.19;5212080;28;20055;-82
2023/01/03 10:38:05;;;;;;;20.60;9.73;;;;;;;7.28;100.00;102708.28;5210327;28;20086;-83
2023/01/03 10:40:43;;;;;;;22.48;9.52;;;;;;;7.32;100.00;102704.44;5207757;28;20029;-80
2023/01/03 10:43:24;;;;;;;23.20;8.02;;;;;;;7.27;100.00;102709.22;5207149;28;20034;-80
2023/01/03 10:45:58;;;;;;;25.60;8.45;;;;;;;7.42;100.00;102707.38;5206488;28;20041;-80
2023/01/03 10:48:39;;;;;;;16.67;8.18;;;;;;;7.45;100.00;102704.50;5207389;28;20076;-81
2023/01/03 10:51:21;;;;;;;17.33;7.10;;;;;;;7.46;100.00;102700.88;5207346;28;20064;-80
2023/01/03 10:53:54;;;;;;;13.85;6.40;;;;;;;7.46;100.00;102695.53;5207002;28;20355;-80
2023/01/03 10:56:27;;;;;;;18.85;7.72;;;;;;;7.56;100.00;102687.78;5206964;28;20014;-80
2023/01/03 10:59:21;;;;;;;18.40;7.53;;;;;;;7.60;100.00;102695.47;5207228;28;20071;-80
2023/01/03 11:02:15;;;;;;;20.20;6.28;;;;;;;7.68;100.00;102690.50;5206035;28;20024;-80
2023/01/03 11:04:45;;;;;;;20.45;6.47;;;;;;;7.73;100.00;102677.69;5206150;28;20494;-80
2023/01/03 11:07:16;;;;;;;15.63;6.65;;;;;;;7.68;100.00;102686.94;5207019;28;20021;-81
2023/01/03 11:09:53;;;;;;;18.58;5.85;;;;;;;7.73;100.00;102674.13;5207722;28;20033;-80
2023/01/03 11:12:34;;;;;;;10.40;5.82;;;;;;;7.73;100.00;102675.03;5207825;28;20072;-81
2023/01/03 11:15:35;;;;;;;23.60;6.90;;;;;;;7.71;100.00;102681.41;5208365;28;20112;-81
2023/01/03 11:18:16;;;;;;;16.70;6.82;;;;;;;7.73;100.00;102680.34;5211803;28;20025;-81
2023/01/03 11:21:22;;;;;;;24.15;6.05;;;;;;;7.72;100.00;102675.94;5212935;28;20029;-81
2023/01/03 11:24:14;;;;;;;38.57;6.93;;;;;;;7.63;100.00;102687.28;5208422;28;20402;-81
2023/01/03 11:27:05;;;;;;;10.02;5.55;;;;;;;7.70;100.00;102682.38;5216686;28;20044;-81
2023/01/03 11:30:16;;;;;;;15.77;4.80;;;;;;;7.73;100.00;102675.03;5206606;28;20026;-81
2023/01/03 11:32:58;;;;;;;10.85;4.15;;;;;;;7.83;100.00;102674.38;5162102;28;20386;-81
2023/01/03 11:36:01;;;;;;;17.90;4.88;;;;;;;7.96;100.00;102664.56;5195874;28;20083;-81
2023/01/03 11:38:46;;;;;;;11.93;4.68;;;;;;;8.01;100.00;102662.44;5138514;28;20045;-81
2023/01/03 11:41:31;;;;;;;12.13;4.55;;;;;;;8.02;100.00;102665.00;5212221;28;20056;-81
2023/01/03 11:44:20;;;;;;;13.98;4.35;;;;;;;8.01;100.00;102660.63;5212028;28;20379;-81
2023/01/03 11:47:19;;;;;;;8.73;3.97;;;;;;;7.96;100.00;102660.06;5219761;28;20091;-81
2023/01/03 11:50:07;;;;;;;16.75;4.38;;;;;;;7.97;100.00;102651.09;5208590;28;20048;-80
2023/01/03 11:52:42;;;;;;;10.57;4.22;;;;;;;7.99;100.00;102651.00;5220214;28;20021;-81
2023/01/03 11:55:43;;;;;;;10.23;3.63;;;;;;;7.96;100.00;102652.06;5220268;28;20298;-80
2023/01/03 11:58:53;;;;;;;9.57;3.80;;;;;;;7.91;100.00;102646.19;5220333;28;20067;-80
2023/01/03 12:01:43;;;;;;;10.05;4.03;;;;;;;8.02;100.00;102643.59;5218713;28;20086;-81
2023/01/03 12:04:24;;;;;;;12.43;3.78;;;;;;;8.08;100.00;102647.69;5209093;28;20112;-81
2023/01/03 12:07:09;;;;;;;16.65;4.68;;;;;;;8.07;100.00;102645.13;5216234;28;20098;-81
2023/01/03 12:10:10;;;;;;;10.50;2.92;;;;;;;8.17;100.00;102636.34;5220192;28;20091;-81
2023/01/03 12:12:55;;;;;;;11.70;3.38;;;;;;;8.17;100.00;102638.16;5218890;28;20032;-81
2023/01/03 12:15:30;;;;;;;;;;;;;;;8.38;100.00;102635.84;5222064;28;20027;-81
2023/01/03 12:18:13;;;;;;;14.52;3.33;;;;;;;8.41;100.00;102623.09;5219896;28;19948;-81
2023/01/03 12:20:54;;;;;;;12.73;3.65;;;;;;;8.49;100.00;102627.94;5210922;28;20087;-81
2023/01/03 12:23:35;;;;;;;11.13;3.03;;;;;;;8.41;100.00;102619.59;5205356;28;20026;-81
2023/01/03 12:26:13;;;;;;;7.00;3.05;;;;;;;8.36;100.00;102621.69;5210738;28;20389;-81
2023/01/03 12:29:14;;;;;;;10.40;3.75;;;;;;;8.34;100.00;102616.47;5209237;28;20104;-81
2023/01/03 12:31:56;;;;;;;10.80;3.60;;;;;;;8.42;100.00;102623.97;5204934;28;20045;-81
2023/01/03 12:34:38;;;;;;;11.40;3.42;;;;;;;8.41;100.00;102622.25;5210870;28;20018;-80
2023/01/03 12:37:29;;;;;;;12.52;2.88;;;;;;;8.38;100.00;102617.97;5210235;28;20036;-81
2023/01/03 12:40:09;;;;;;;8.88;3.75;;;;;;;8.50;100.00;102617.09;5209353;28;20094;-81
2023/01/03 12:42:44;;;;;;;13.13;3.22;;;;;;;8.52;100.00;102615.16;5197783;28;20029;-81
2023/01/03 12:45:23;;;;;;;;;;;;;;;8.54;100.00;102609.72;5210317;28;20033;-80