Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:18;;;;;;;49.63;26.05;;;6.50;99.90;;;;;;5014968;28;20034;-67
2022/05/06 00:04:43;;;;;;;46.10;25.60;;;6.50;99.90;;;;;;5015480;28;20489;-67
2022/05/06 00:07:12;;;;;;;44.92;24.55;;;6.40;99.90;;;;;;5015112;28;20050;-67
2022/05/06 00:09:39;;;;;;;47.60;24.33;;;6.30;99.90;;;;;;5015360;28;20018;-67
2022/05/06 00:12:06;;;;;;;43.40;22.73;;;6.30;99.90;;;;;;5015210;28;20080;-67
2022/05/06 00:14:31;;;;;;;35.33;18.83;;;6.30;99.90;;;;;;5014655;28;20101;-68
2022/05/06 00:16:57;;;;;;;32.13;18.75;;;6.20;99.90;;;;;;5014784;28;20054;-68
2022/05/06 00:19:22;;;;;;;33.70;19.15;;;6.20;99.90;;;;;;5014966;28;20022;-68
2022/05/06 00:21:48;;;;;;;34.83;20.00;;;6.20;99.90;;;;;;5014857;28;20030;-68
2022/05/06 00:24:13;;;;;;;34.13;20.58;;;6.10;99.90;;;;;;5014309;28;20040;-68
2022/05/06 00:26:41;;;;;;;35.60;19.60;;;6.10;99.90;;;;;;5014736;28;20040;-68
2022/05/06 00:29:06;;;;;;;30.70;17.42;;;6.00;99.90;;;;;;5014946;28;20030;-68
2022/05/06 00:31:32;;;;;;;23.23;15.10;;;6.00;99.90;;;;;;5014706;28;20030;-68
2022/05/06 00:33:57;;;;;;;18.48;12.90;;;5.90;99.90;;;;;;5014241;28;20028;-68
2022/05/06 00:36:23;;;;;;;19.25;12.50;;;5.90;99.90;;;;;;5014645;28;20101;-68
2022/05/06 00:38:48;;;;;;;19.80;12.48;;;5.80;99.90;;;;;;5014655;28;20482;-68
2022/05/06 00:41:14;;;;;;;19.50;12.90;;;5.80;99.90;;;;;;5029707;28;20029;-68
2022/05/06 00:43:40;;;;;;;26.15;13.77;;;5.80;99.90;;;;;;5014331;28;20038;-68
2022/05/06 00:46:12;;;;;;;22.90;13.98;;;5.70;99.90;;;;;;5013608;28;20418;-68
2022/05/06 00:48:38;;;;;;;23.38;14.85;;;5.60;99.90;;;;;;5014457;28;20021;-67
2022/05/06 00:51:04;;;;;;;24.55;14.48;;;5.60;99.90;;;;;;5014592;28;20381;-67
2022/05/06 00:53:29;;;;;;;26.17;15.70;;;5.50;99.90;;;;;;5013942;28;20086;-67
2022/05/06 00:55:56;;;;;;;22.10;14.30;;;5.50;99.90;;;;;;5014596;28;20493;-67
2022/05/06 00:58:23;;;;;;;18.92;10.55;;;5.50;99.90;;;;;;5012968;28;20029;-67
2022/05/06 01:00:49;;;;;;;15.10;10.55;;;5.50;99.90;;;;;;5014458;28;20129;-67
2022/05/06 01:03:15;;;;;;;27.52;15.05;;;5.40;99.90;;;;;;5013673;28;20041;-67
2022/05/06 01:05:41;;;;;;;19.50;12.75;;;5.40;99.90;;;;;;5014354;28;20044;-67
2022/05/06 01:08:08;;;;;;;29.95;16.90;;;5.40;99.90;;;;;;5014174;28;20117;-67
2022/05/06 01:10:35;;;;;;;26.25;16.05;;;5.50;99.90;;;;;;5013943;28;20026;-67
2022/05/06 01:13:01;;;;;;;25.20;14.95;;;5.40;99.90;;;;;;5014242;28;20037;-67
2022/05/06 01:15:28;;;;;;;21.27;13.75;;;5.40;99.90;;;;;;5013547;28;20029;-68
2022/05/06 01:17:55;;;;;;;22.58;13.30;;;5.30;99.90;;;;;;5014183;28;20525;-67
2022/05/06 01:20:22;;;;;;;20.85;12.60;;;5.30;99.90;;;;;;5014201;28;20034;-67
2022/05/06 01:22:53;;;;;;;17.33;11.10;;;5.20;99.90;;;;;;5013922;28;20367;-67
2022/05/06 01:25:20;;;;;;;17.50;10.82;;;5.20;99.90;;;;;;5014005;28;20022;-67
2022/05/06 01:27:48;;;;;;;25.55;15.52;;;5.20;99.90;;;;;;5013419;28;20499;-67
2022/05/06 01:30:40;;;;;;;25.67;15.48;;;5.10;99.90;;;;;;5013763;28;20033;-67
2022/05/06 01:33:07;;;;;;;22.23;13.45;;;5.10;99.90;;;;;;5014124;28;20018;-67
2022/05/06 01:35:38;;;;;;;12.27;9.90;;;5.00;99.90;;;;;;5013919;28;20030;-67
2022/05/06 01:38:05;;;;;;;18.83;11.35;;;4.90;99.90;;;;;;5013387;28;20022;-67
2022/05/06 01:40:37;;;;;;;12.73;10.68;;;4.90;99.90;;;;;;5013869;28;20037;-68
2022/05/06 01:43:05;;;;;;;15.40;10.43;;;4.80;99.90;;;;;;5014098;28;20022;-68
2022/05/06 01:45:34;;;;;;;11.95;8.75;;;4.80;99.90;;;;;;5013570;28;20038;-67
2022/05/06 01:48:02;;;;;;;14.75;9.65;;;4.70;99.90;;;;;;5013278;28;20037;-67
2022/05/06 01:50:30;;;;;;;15.90;10.98;;;4.80;99.90;;;;;;5013511;28;20042;-67
2022/05/06 01:52:56;;;;;;;18.88;12.13;;;4.80;99.90;;;;;;5013727;28;20018;-67
2022/05/06 01:55:22;;;;;;;25.95;14.73;;;4.80;99.90;;;;;;5013541;28;20071;-67
2022/05/06 01:57:47;;;;;;;24.33;14.65;;;4.80;99.90;;;;;;5015779;28;20092;-68
2022/05/06 02:00:13;;;;;;;29.45;16.50;;;4.80;99.90;;;;;;5017089;28;20393;-68
2022/05/06 02:02:39;;;;;;;23.70;14.77;;;4.80;99.90;;;;;;5017460;28;20077;-68
2022/05/06 02:05:17;;;;;;;25.58;15.00;;;4.90;99.90;;;;;;5017459;28;20109;-68
2022/05/06 02:07:44;;;;;;;21.58;13.77;;;4.90;99.90;;;;;;5017671;28;20031;-68
2022/05/06 02:10:10;;;;;;;25.08;13.48;;;4.90;99.90;;;;;;5016826;28;20037;-68
2022/05/06 02:12:35;;;;;;;23.42;15.43;;;4.90;99.90;;;;;;5017524;28;20382;-68
2022/05/06 02:15:02;;;;;;;25.83;16.55;;;4.90;99.90;;;;;;5017270;28;20108;-68
2022/05/06 02:17:27;;;;;;;26.13;16.65;;;4.90;99.90;;;;;;5017308;28;20033;-68
2022/05/06 02:19:53;;;;;;;32.30;19.30;;;4.90;99.90;;;;;;5017171;28;20409;-68
2022/05/06 02:22:19;;;;;;;32.63;19.42;;;4.90;99.90;;;;;;5016657;28;20064;-67
2022/05/06 02:24:45;;;;;;;32.25;19.92;;;4.90;99.90;;;;;;5017179;28;20014;-67
2022/05/06 02:27:13;;;;;;;34.83;19.17;;;4.90;99.90;;;;;;5017054;28;20030;-67
2022/05/06 02:33:12;;;;;;;37.22;20.45;;;4.90;99.90;;;;;;5017206;28;20033;-67
2022/05/06 02:35:09;;;;;;;30.35;18.33;;;4.80;99.90;;;;;;5016276;28;20382;-67
2022/05/06 02:37:34;;;;;;;26.67;16.60;;;4.80;99.90;;;;;;5016899;28;20030;-68
2022/05/06 02:40:00;;;;;;;27.98;15.45;;;4.90;99.90;;;;;;5017000;28;20514;-68
2022/05/06 02:42:25;;;;;;;23.13;14.35;;;5.00;99.90;;;;;;5016663;28;20053;-68
2022/05/06 02:44:51;;;;;;;20.20;13.32;;;5.00;99.90;;;;;;5015935;28;20037;-67
2022/05/06 02:47:16;;;;;;;19.77;14.07;;;5.10;99.90;;;;;;5016612;28;20026;-67
2022/05/06 02:49:42;;;;;;;19.83;12.88;;;5.30;99.90;;;;;;5016882;28;20030;-67
2022/05/06 02:52:09;;;;;;;29.13;19.48;;;5.30;99.90;;;;;;5016982;28;20041;-67
2022/05/06 02:54:34;;;;;;;41.65;25.45;;;5.40;99.90;;;;;;5015759;28;20482;-67
2022/05/06 02:57:00;;;;;;;40.42;21.92;;;5.50;99.90;;;;;;5016798;28;20025;-67
2022/05/06 02:59:26;;;;;;;30.55;19.15;;;5.50;99.90;;;;;;5016400;28;20033;-67
2022/05/06 03:01:52;;;;;;;30.70;17.30;;;5.60;99.90;;;;;;5016598;28;20026;-68
2022/05/06 03:04:17;;;;;;;29.55;15.63;;;5.60;99.90;;;;;;5015882;28;20030;-68
2022/05/06 03:06:44;;;;;;;26.30;15.48;;;5.60;99.90;;;;;;5016325;28;20033;-68
2022/05/06 03:09:10;;;;;;;27.63;14.27;;;5.70;99.90;;;;;;5030926;28;20474;-68
2022/05/06 03:11:35;;;;;;;28.55;14.00;;;5.80;99.90;;;;;;5016201;28;20033;-68
2022/05/06 03:14:01;;;;;;;24.30;14.05;;;5.80;99.90;;;;;;5016157;28;20437;-68
2022/05/06 03:16:27;;;;;;;26.75;14.27;;;5.90;99.90;;;;;;5015961;28;20026;-68
2022/05/06 03:18:53;;;;;;;24.33;14.07;;;6.00;99.90;;;;;;5016447;28;20458;-68
2022/05/06 03:21:18;;;;;;;31.85;16.80;;;6.00;99.90;;;;;;5016357;28;20033;-68
2022/05/06 03:23:50;;;;;;;34.72;17.30;;;6.10;99.90;;;;;;5016130;28;20026;-68
2022/05/06 03:26:15;;;;;;;36.03;16.27;;;6.20;99.90;;;;;;5016215;28;20026;-68
2022/05/06 03:28:41;;;;;;;29.38;15.23;;;6.30;99.90;;;;;;5015585;28;20088;-68
2022/05/06 03:31:06;;;;;;;37.20;14.35;;;6.40;99.90;;;;;;5015765;28;20022;-68
2022/05/06 03:33:32;;;;;;;33.10;15.30;;;6.50;99.90;;;;;;5015790;28;20029;-68
2022/05/06 03:35:58;;;;;;;25.23;15.70;;;6.60;99.90;;;;;;5016001;28;20037;-68
2022/05/06 03:38:23;;;;;;;38.92;21.50;;;6.80;99.90;;;;;;5015215;28;20022;-68
2022/05/06 03:40:49;;;;;;;43.03;24.25;;;6.90;99.90;;;;;;5015677;28;20022;-68
2022/05/06 03:43:15;;;;;;;41.78;23.92;;;7.00;99.90;;;;;;5030720;28;20102;-68
2022/05/06 03:45:40;;;;;;;39.70;23.80;;;7.00;99.90;;;;;;5015575;28;20541;-68
2022/05/06 03:48:06;;;;;;;34.72;22.52;;;7.00;99.90;;;;;;5015665;28;20034;-68
2022/05/06 03:53:16;;;;;;;34.80;21.02;;;7.10;99.90;;;;;;5015015;28;20057;-67
2022/05/06 03:55:42;;;;;;;37.65;22.25;;;7.20;99.90;;;;;;5015273;28;20486;-68
2022/05/06 03:58:07;;;;;;;39.50;23.17;;;7.30;99.90;;;;;;5015517;28;20110;-68
2022/05/06 04:00:33;;;;;;;41.70;23.30;;;7.40;99.90;;;;;;5015378;28;20029;-68
2022/05/06 04:02:59;;;;;;;43.00;25.77;;;7.40;99.90;;;;;;5015261;28;20414;-68
2022/05/06 04:05:24;;;;;;;41.60;25.45;;;7.60;99.90;;;;;;5029930;28;20025;-68
2022/05/06 04:07:50;;;;;;;42.65;25.48;;;7.60;99.90;;;;;;5015275;28;20033;-68
2022/05/06 04:10:15;;;;;;;42.28;24.90;;;7.70;99.90;;;;;;5015050;28;20112;-68
2022/05/06 04:12:41;;;;;;;46.97;24.15;;;7.80;99.90;;;;;;5015343;28;20030;-68
2022/05/06 04:15:08;;;;;;;45.90;24.60;;;7.90;99.90;;;;;;5014688;28;20049;-68
2022/05/06 04:17:33;;;;;;;53.08;29.48;;;7.90;99.90;;;;;;5014992;28;20053;-68
2022/05/06 04:25:27;;;;;;;86.55;36.42;;;8.10;99.90;;;;;;5014688;28;20033;-68
2022/05/06 04:27:52;;;;;;;110.82;40.40;;;8.20;99.90;;;;;;5014893;28;20014;-68
2022/05/06 04:30:18;;;;;;;89.25;39.20;;;8.30;99.90;;;;;;5015301;28;20030;-68
2022/05/06 04:32:44;;;;;;;98.25;40.30;;;8.40;99.90;;;;;;5014295;28;20061;-68
2022/05/06 04:35:09;;;;;;;115.38;44.97;;;8.50;99.90;;;;;;5014578;28;20018;-68
2022/05/06 04:37:35;;;;;;;124.82;45.13;;;8.50;99.90;;;;;;5014726;28;20148;-68
2022/05/06 04:40:03;;;;;;;113.88;43.65;;;8.60;99.90;;;;;;5013265;28;20033;-68
2022/05/06 04:42:29;;;;;;;163.32;47.90;;;8.60;99.90;;;;;;5014801;28;20025;-68
2022/05/06 04:44:55;;;;;;;129.38;45.25;;;8.70;99.90;;;;;;5014192;28;20042;-68
2022/05/06 04:47:21;;;;;;;149.07;48.67;;;8.70;99.90;;;;;;5014636;28;20058;-68
2022/05/06 04:49:47;;;;;;;145.63;43.20;;;8.70;99.90;;;;;;5014429;28;20476;-68
2022/05/06 04:52:12;;;;;;;138.73;37.47;;;8.80;99.90;;;;;;5014540;28;20355;-68
2022/05/06 04:54:38;;;;;;;129.82;32.47;;;8.90;99.90;;;;;;5013726;28;20026;-68
2022/05/06 04:57:04;;;;;;;120.55;32.53;;;9.00;99.90;;;;;;5014502;28;20037;-68
2022/05/06 04:59:30;;;;;;;147.02;35.83;;;9.00;99.90;;;;;;5015118;28;20410;-68
2022/05/06 05:01:55;;;;;;;159.45;35.90;;;9.00;99.90;;;;;;5014022;28;20032;-67
2022/05/06 05:04:27;;;;;;;150.70;37.38;;;9.10;99.90;;;;;;5014049;28;20033;-67
2022/05/06 05:06:54;;;;;;;137.40;34.78;;;9.10;99.90;;;;;;5015021;28;20052;-68
2022/05/06 05:09:20;;;;;;;157.13;35.17;;;9.10;99.90;;;;;;5014149;28;20083;-68
2022/05/06 05:11:47;;;;;;;138.65;33.55;;;9.20;99.90;;;;;;5014077;28;20378;-68
2022/05/06 05:14:12;;;;;;;117.22;33.58;;;9.30;99.90;;;;;;5014028;28;20041;-68
2022/05/06 05:16:38;;;;;;;116.20;32.75;;;9.30;99.90;;;;;;5013626;28;20417;-68
2022/05/06 05:19:04;;;;;;;173.25;43.53;;;9.30;99.90;;;;;;5014149;28;20501;-68
2022/05/06 05:21:29;;;;;;;149.38;41.33;;;9.30;99.90;;;;;;5013677;28;20026;-68
2022/05/06 05:23:55;;;;;;;149.15;42.28;;;9.40;99.90;;;;;;5013464;28;20084;-68
2022/05/06 05:26:20;;;;;;;140.05;37.33;;;9.40;99.90;;;;;;5014189;28;20085;-68
2022/05/06 05:28:46;;;;;;;203.10;52.60;;;9.50;99.90;;;;;;5014031;28;20029;-68
2022/05/06 05:31:11;;;;;;;178.23;48.55;;;9.50;99.90;;;;;;5013632;28;20117;-68
2022/05/06 05:33:37;;;;;;;176.10;46.80;;;9.50;99.90;;;;;;5012314;28;20109;-68
2022/05/06 05:36:02;;;;;;;178.65;46.75;;;9.60;99.90;;;;;;5013736;28;20073;-68
2022/05/06 05:38:28;;;;;;;190.23;47.95;;;9.70;99.90;;;;;;5013756;28;20022;-68
2022/05/06 05:40:53;;;;;;;204.60;51.42;;;9.70;99.90;;;;;;5013904;28;20045;-68
2022/05/06 05:48:51;;;;;;;189.57;48.22;;;9.80;99.90;;;;;;4993961;28;20100;-67
2022/05/06 05:51:16;;;;;;;221.52;54.28;;;10.00;99.90;;;;;;4993810;28;20490;-67
2022/05/06 05:53:42;;;;;;;181.80;50.10;;;10.10;99.90;;;;;;4994100;28;20053;-67
2022/05/06 05:56:08;;;;;;;195.65;53.97;;;10.20;99.90;;;;;;4993211;28;20022;-66
2022/05/06 05:58:34;;;;;;;218.13;56.22;;;10.20;99.90;;;;;;4993790;28;20136;-67
2022/05/06 06:01:03;;;;;;;219.05;59.92;;;10.20;99.90;;;;;;4994001;28;20035;-66
2022/05/06 06:03:29;;;;;;;222.77;59.45;;;10.20;99.90;;;;;;4993302;28;20542;-66
2022/05/06 06:05:54;;;;;;;192.02;57.38;;;10.20;99.90;;;;;;4993745;28;20074;-66
2022/05/06 06:08:21;;;;;;;256.75;63.95;;;10.30;99.90;;;;;;4993688;28;20058;-66
2022/05/06 06:10:47;;;;;;;201.63;59.53;;;10.30;99.90;;;;;;4993115;28;20065;-66
2022/05/06 06:13:16;;;;;;;211.10;60.75;;;10.20;99.90;;;;;;4993712;28;20407;-66
2022/05/06 06:15:42;;;;;;;220.77;60.03;;;10.30;99.90;;;;;;4993589;28;20026;-66
2022/05/06 06:18:07;;;;;;;273.60;64.50;;;10.30;99.90;;;;;;4993814;28;20359;-66
2022/05/06 06:20:33;;;;;;;230.73;62.70;;;10.30;99.90;;;;;;4993851;28;20077;-66
2022/05/06 06:22:58;;;;;;;247.05;65.72;;;10.40;99.90;;;;;;4993829;28;20034;-66
2022/05/06 06:25:24;;;;;;;252.63;68.72;;;10.50;99.90;;;;;;4993210;28;20156;-66
2022/05/06 06:27:49;;;;;;;232.05;66.68;;;10.50;99.90;;;;;;4993517;28;20498;-67
2022/05/06 06:30:15;;;;;;;255.35;71.88;;;10.50;99.90;;;;;;4993934;28;20034;-66
2022/05/06 06:32:41;;;;;;;232.27;69.05;;;10.50;99.90;;;;;;4993546;28;20101;-66
2022/05/06 06:35:07;;;;;;;226.27;67.32;;;10.60;99.90;;;;;;4993657;28;20061;-66
2022/05/06 06:37:32;;;;;;;238.43;73.03;;;10.80;99.90;;;;;;4993478;28;20022;-66
2022/05/06 06:39:58;;;;;;;194.63;65.82;;;10.90;99.90;;;;;;4993090;28;20050;-66
2022/05/06 06:42:25;;;;;;;191.75;68.50;;;10.90;99.90;;;;;;4993375;28;20031;-66
2022/05/06 06:44:51;;;;;;;187.82;64.85;;;10.90;99.90;;;;;;4996617;28;20030;-66
2022/05/06 06:47:16;;;;;;;190.30;64.13;;;10.90;99.90;;;;;;4997158;28;20474;-66
2022/05/06 06:49:42;;;;;;;205.60;68.50;;;11.10;99.90;;;;;;4997052;28;20041;-66
2022/05/06 06:52:08;;;;;;;194.25;65.25;;;11.20;99.90;;;;;;4996210;28;20031;-66
2022/05/06 06:54:33;;;;;;;180.65;66.40;;;11.30;99.90;;;;;;4996710;28;20030;-66
2022/05/06 06:56:59;;;;;;;179.77;67.93;;;11.40;99.90;;;;;;4996621;28;20026;-66
2022/05/06 06:59:25;;;;;;;167.63;67.50;;;11.50;99.90;;;;;;4996619;28;20029;-66
2022/05/06 07:01:50;;;;;;;169.43;69.03;;;11.80;99.90;;;;;;4996551;28;20026;-66
2022/05/06 07:04:16;;;;;;;169.50;64.55;;;12.00;99.90;;;;;;4996543;28;20033;-66
2022/05/06 07:12:10;;;;;;;;;;;12.40;99.90;;;;;;4996845;28;20077;-67
2022/05/06 07:14:36;;;;;;;120.82;58.97;;;12.60;99.90;;;;;;4996278;28;20374;-67
2022/05/06 07:17:02;;;;;;;130.02;63.33;;;13.00;99.90;;;;;;4996484;28;20031;-67
2022/05/06 07:19:28;;;;;;;126.18;62.33;;;13.10;99.90;;;;;;5010208;28;20105;-67
2022/05/06 07:21:54;;;;;;;110.82;55.60;;;13.10;99.90;;;;;;5015774;28;20485;-66
2022/05/06 07:24:20;;;;;;;116.93;59.53;;;13.10;99.90;;;;;;5016029;28;20018;-68
2022/05/06 07:26:47;;;;;;;111.50;58.35;;;13.10;99.90;;;;;;5013460;28;20022;-67
2022/05/06 07:29:13;;;;;;;120.70;55.85;;;13.30;99.90;;;;;;5013723;28;20477;-67
2022/05/06 07:31:41;;;;;;;105.57;56.72;;;13.60;99.90;;;;;;5015073;28;20057;-67
2022/05/06 07:34:07;;;;;;;106.80;56.63;;;13.90;99.90;;;;;;5015578;28;20018;-67
2022/05/06 07:36:33;;;;;;;102.65;56.00;;;14.20;99.90;;;;;;5015435;28;20018;-67
2022/05/06 07:38:58;;;;;;;106.07;56.70;;;14.50;99.90;;;;;;4996845;28;20025;-67
2022/05/06 07:41:24;;;;;;;98.75;53.55;;;14.50;99.90;;;;;;4995422;28;20045;-67
2022/05/06 07:43:49;;;;;;;94.07;50.05;;;14.40;99.90;;;;;;4995910;28;20030;-67
2022/05/06 07:46:15;;;;;;;96.78;54.38;;;14.10;99.90;;;;;;4995831;28;20049;-67
2022/05/06 07:48:40;;;;;;;104.55;57.58;;;13.70;99.90;;;;;;5010806;28;20370;-66
2022/05/06 07:51:06;;;;;;;118.22;61.42;;;13.50;99.90;;;;;;4995174;28;20030;-66
2022/05/06 07:53:32;;;;;;;117.30;60.13;;;13.30;99.90;;;;;;4995901;28;20046;-66
2022/05/06 07:55:57;;;;;;;111.20;57.65;;;13.10;99.90;;;;;;4995528;28;20486;-67
2022/05/06 07:58:23;;;;;;;117.60;60.05;;;13.20;99.90;;;;;;4995714;28;20061;-67
2022/05/06 08:00:50;;;;;;;110.13;57.33;;;13.20;99.90;;;;;;4995447;28;20375;-68
2022/05/06 08:06:02;;;;;;;102.00;52.70;;;13.50;99.90;;;;;;4995759;28;20084;-66
2022/05/06 08:08:29;;;;;;;98.88;53.50;;;13.70;99.90;;;;;;4995494;28;20122;-68
2022/05/06 08:10:54;;;;;;;114.28;56.65;;;13.60;99.90;;;;;;4994828;28;20405;-67
2022/05/06 08:13:20;;;;;;;99.75;52.95;;;13.50;99.90;;;;;;4995804;28;20113;-67
2022/05/06 08:15:47;;;;;;;90.70;49.65;;;13.70;99.90;;;;;;4995127;28;20025;-66
2022/05/06 08:18:13;;;;;;;94.90;49.38;;;13.60;99.90;;;;;;4995124;28;20035;-66
2022/05/06 08:20:39;;;;;;;92.85;51.10;;;13.60;99.90;;;;;;4995279;28;20072;-66
2022/05/06 08:23:06;;;;;;;82.88;44.25;;;13.60;99.90;;;;;;4995376;28;20486;-66
2022/05/06 08:25:32;;;;;;;90.50;47.70;;;13.60;99.90;;;;;;4995252;28;20086;-66
2022/05/06 08:27:57;;;;;;;74.20;37.92;;;13.60;99.90;;;;;;4995066;28;20471;-66
2022/05/06 08:30:23;;;;;;;61.88;36.67;;;13.60;99.90;;;;;;4994881;28;20041;-66
2022/05/06 08:32:48;;;;;;;82.60;38.72;;;13.50;99.90;;;;;;4994409;28;20029;-66
2022/05/06 08:35:14;;;;;;;68.68;37.15;;;13.60;99.90;;;;;;4994752;28;20030;-67
2022/05/06 08:37:45;;;;;;;83.07;43.50;;;13.80;99.90;;;;;;4995076;28;20022;-67
2022/05/06 08:40:22;;;;;;;71.55;38.40;;;14.00;99.90;;;;;;4995087;28;20041;-66
2022/05/06 08:42:49;;;;;;;75.88;42.28;;;14.00;99.90;;;;;;4994449;28;20026;-66
2022/05/06 08:50:53;;;;;;;76.75;42.55;;;13.80;99.90;;;;;;4994773;28;20076;-66
2022/05/06 08:53:27;;;;;;;75.97;41.53;;;14.00;99.90;;;;;;4994405;28;20387;-67
2022/05/06 08:55:57;;;;;;;70.93;40.22;;;14.00;99.90;;;;;;4994027;28;20014;-67
2022/05/06 08:58:24;;;;;;;74.75;40.47;;;14.00;99.90;;;;;;4994786;28;20022;-67
2022/05/06 09:00:50;;;;;;;76.70;39.88;;;14.00;99.90;;;;;;4994720;28;20053;-67
2022/05/06 09:03:17;;;;;;;64.32;37.72;;;14.10;99.90;;;;;;4994681;28;20497;-67
2022/05/06 09:05:54;;;;;;;69.60;38.63;;;14.20;99.90;;;;;;4993522;28;20057;-66
2022/05/06 09:08:21;;;;;;;60.53;36.80;;;14.40;99.90;;;;;;4994533;28;20045;-67
2022/05/06 09:11:04;;;;;;;72.43;39.03;;;14.40;99.90;;;;;;4994040;28;20076;-68
2022/05/06 09:13:31;;;;;;;58.90;37.55;;;14.70;99.90;;;;;;4994479;28;20101;-67
2022/05/06 09:19:24;;;;;;;59.13;33.30;;;15.10;99.90;;;;;;4993828;28;20122;-67
2022/05/06 09:22:05;;;;;;;42.67;27.10;;;15.00;99.90;;;;;;4994461;28;20029;-66
2022/05/06 09:24:35;;;;;;;46.50;27.98;;;14.80;99.90;;;;;;4994320;28;20504;-66
2022/05/06 09:27:07;;;;;;;55.45;32.30;;;14.80;99.90;;;;;;4994235;28;20034;-67
2022/05/06 09:29:44;;;;;;;51.22;30.15;;;14.80;99.90;;;;;;4994567;28;20061;-67
2022/05/06 09:32:18;;;;;;;60.08;34.80;;;14.80;99.90;;;;;;4993991;28;20040;-67
2022/05/06 09:34:46;;;;;;;63.20;33.67;;;14.90;99.90;;;;;;4993529;28;20046;-66
2022/05/06 09:37:25;;;;;;;63.58;36.22;;;15.10;99.90;;;;;;4994264;28;20018;-67
2022/05/06 09:40:09;;;;;;;66.40;37.70;;;15.30;99.90;;;;;;4994142;28;20023;-71
2022/05/06 09:42:37;;;;;;;71.63;37.55;;;15.30;99.90;;;;;;4993476;28;20037;-71
2022/05/06 09:45:04;;;;;;;72.57;39.58;;;15.40;99.90;;;;;;4993624;28;20046;-67
2022/05/06 09:47:32;;;;;;;63.88;36.22;;;15.60;99.90;;;;;;4994277;28;20030;-65
2022/05/06 09:49:58;;;;;;;59.35;36.67;;;15.80;99.90;;;;;;4993889;28;20530;-67
2022/05/06 09:52:23;;;;;;;61.42;35.90;;;15.80;99.90;;;;;;4994024;28;20217;-66
2022/05/06 09:54:49;;;;;;;59.55;34.75;;;16.00;99.90;;;;;;4993796;28;20022;-72
2022/05/06 09:57:16;;;;;;;66.63;38.15;;;16.30;99.90;;;;;;4993423;28;20034;-66
2022/05/06 09:59:42;;;;;;;64.53;38.35;;;16.50;99.90;;;;;;4994067;28;20018;-68
2022/05/06 10:02:08;;;;;;;73.72;39.45;;;16.60;99.90;;;;;;4994062;28;20390;-67
2022/05/06 10:04:38;;;;;;;61.28;38.15;;;16.50;99.90;;;;;;4994008;28;20421;-65
2022/05/06 10:07:07;;;;;;;66.40;38.22;;;16.40;99.90;;;;;;4993904;28;20026;-65
2022/05/06 10:09:37;;;;;;;61.25;39.08;;;16.20;99.90;;;;;;4993816;28;20065;-66
2022/05/06 10:12:05;;;;;;;67.03;41.10;;;16.20;99.90;;;;;;4993165;28;20029;-67
2022/05/06 10:14:32;;;;;;;75.47;40.55;;;16.00;99.90;;;;;;4993665;28;20030;-66
2022/05/06 10:16:58;;;;;;;75.32;39.60;;;16.10;99.90;;;;;;4993565;28;20536;-65
2022/05/06 10:19:38;;;;;;;71.35;40.75;;;16.20;99.90;;;;;;4996351;28;20027;-65
2022/05/06 10:22:05;;;;;;;58.17;37.80;;;16.00;99.90;;;;;;4997556;28;20600;-66
2022/05/06 10:24:41;;;;;;;63.53;40.05;;;16.00;99.90;;;;;;4996849;28;20034;-66
2022/05/06 10:33:14;;;;;;;64.30;35.58;;;16.20;99.90;;;;;;4997747;28;20394;-65
2022/05/06 10:35:46;;;;;;;62.90;38.95;;;16.40;99.90;;;;;;5001939;28;20026;-65
2022/05/06 10:38:21;;;;;;;56.00;34.97;;;16.30;99.90;;;;;;5016147;28;20030;-65
2022/05/06 10:40:56;;;;;;;66.88;39.10;;;16.30;99.90;;;;;;5016870;28;20076;-65
2022/05/06 10:43:44;;;;;;;62.55;36.78;;;16.60;99.90;;;;;;4997799;28;20387;-66
2022/05/06 10:46:10;;;;;;;55.88;33.72;;;16.80;99.90;;;;;;4996441;28;20048;-66
2022/05/06 10:48:36;;;;;;;53.88;35.28;;;17.00;99.90;;;;;;4997184;28;20070;-67
2022/05/06 10:51:21;;;;;;;48.70;32.55;;;16.80;99.90;;;;;;4996830;28;20554;-64
2022/05/06 10:53:47;;;;;;;61.25;37.00;;;16.90;99.90;;;;;;4997029;28;20033;-64
2022/05/06 10:56:14;;;;;;;51.47;33.63;;;17.10;99.90;;;;;;4997061;28;20364;-64
2022/05/06 10:58:40;;;;;;;55.70;32.40;;;17.10;99.90;;;;;;4996255;28;20034;-66
2022/05/06 11:01:05;;;;;;;49.95;31.95;;;17.10;99.90;;;;;;4996647;28;20030;-66
2022/05/06 11:03:31;;;;;;;56.45;33.45;;;17.10;99.90;;;;;;4996588;28;20026;-66
2022/05/06 11:05:57;;;;;;;54.42;31.58;;;17.00;99.90;;;;;;4996476;28;20026;-64
2022/05/06 11:08:33;;;;;;;51.85;31.27;;;17.20;99.90;;;;;;4996123;28;20076;-64
2022/05/06 11:10:58;;;;;;;57.72;33.10;;;17.50;99.90;;;;;;4996367;28;20030;-64
2022/05/06 11:13:25;;;;;;;53.97;30.80;;;17.90;99.90;;;;;;4996563;28;20037;-66
2022/05/06 11:15:52;;;;;;;44.67;31.10;;;17.90;99.90;;;;;;4996584;28;20145;-67
2022/05/06 11:18:19;;;;;;;60.88;35.78;;;17.50;99.90;;;;;;4996563;28;20054;-67
2022/05/06 11:20:44;;;;;;;50.05;32.17;;;17.10;99.90;;;;;;4996038;28;20034;-67
2022/05/06 11:23:14;;;;;;;59.85;34.67;;;16.80;99.90;;;;;;4996292;28;20497;-67
2022/05/06 11:25:46;;;;;;;58.13;34.97;;;16.50;99.90;;;;;;4996332;28;20031;-66
2022/05/06 11:28:13;;;;;;;57.35;35.08;;;16.70;99.90;;;;;;4996305;28;20433;-66
2022/05/06 11:30:43;;;;;;;54.85;34.20;;;16.80;99.90;;;;;;4995844;28;20026;-64
2022/05/06 11:33:28;;;;;;;48.63;32.17;;;16.90;99.90;;;;;;4996047;28;20439;-65
2022/05/06 11:36:08;;;;;;;47.92;32.28;;;17.20;99.90;;;;;;4996236;28;20105;-65
2022/05/06 11:38:46;;;;;;;47.17;31.25;;;17.50;99.90;;;;;;4996289;28;20022;-65
2022/05/06 11:41:16;;;;;;;43.10;29.88;;;17.60;99.90;;;;;;4996231;28;20034;-66
2022/05/06 11:43:44;;;;;;;47.67;28.75;;;17.80;99.90;;;;;;4996090;28;20023;-66
2022/05/06 11:49:07;;;;;;;48.70;29.42;;;19.20;99.90;;;;;;4996231;28;20033;-68
2022/05/06 11:51:40;;;;;;;39.97;25.65;;;19.00;99.90;;;;;;4995970;28;20532;-67
2022/05/06 11:54:07;;;;;;;38.93;24.87;;;18.80;99.90;;;;;;4995847;28;20474;-67
2022/05/06 11:56:33;;;;;;;40.70;26.50;;;18.80;99.90;;;;;;5007315;28;20030;-67
2022/05/06 11:59:00;;;;;;;41.20;24.52;;;19.10;99.90;;;;;;5014913;28;20029;-67
2022/05/06 12:01:37;;;;;;;36.60;24.48;;;19.10;99.90;;;;;;5015283;28;20025;-67
2022/05/06 12:04:04;;;;;;;34.85;25.08;;;19.20;99.90;;;;;;5015285;28;20026;-67
2022/05/06 12:06:32;;;;;;;37.95;23.23;;;19.00;99.90;;;;;;5015358;28;20109;-67
2022/05/06 12:09:17;;;;;;;34.22;24.77;;;18.70;99.90;;;;;;5015334;28;20037;-67
2022/05/06 12:11:43;;;;;;;31.20;22.27;;;18.90;99.90;;;;;;5014767;28;20057;-67
2022/05/06 12:14:19;;;;;;;29.83;20.80;;;18.60;99.90;;;;;;5015319;28;20024;-67
2022/05/06 12:16:58;;;;;;;26.08;21.45;;;18.30;99.90;;;;;;5015171;28;20026;-67
2022/05/06 12:19:41;;;;;;;36.85;22.33;;;18.30;99.90;;;;;;5014977;28;20024;-67
2022/05/06 12:22:15;;;;;;;30.65;21.90;;;18.90;99.90;;;;;;5014618;28;20026;-67
2022/05/06 12:24:46;;;;;;;29.50;18.15;;;19.30;99.90;;;;;;5015392;28;20034;-67
2022/05/06 12:27:12;;;;;;;29.90;20.25;;;19.80;99.90;;;;;;5015000;28;20062;-67
2022/05/06 12:29:39;;;;;;;26.58;20.00;;;19.70;99.90;;;;;;5014708;28;20053;-67
2022/05/06 12:32:05;;;;;;;23.42;18.33;;;20.20;99.90;;;;;;5014053;28;20474;-68
2022/05/06 12:34:32;;;;;;;22.85;18.00;;;20.10;99.90;;;;;;5014860;28;20512;-68
2022/05/06 12:37:11;;;;;;;28.33;20.88;;;20.00;99.90;;;;;;5014730;28;20030;-68
2022/05/06 12:39:41;;;;;;;19.80;16.38;;;19.70;99.90;;;;;;5014820;28;20036;-68
2022/05/06 12:42:20;;;;;;;30.90;21.55;;;19.40;99.90;;;;;;5013371;28;20060;-68
2022/05/06 12:44:47;;;;;;;30.20;20.23;;;18.90;99.90;;;;;;5015417;28;20030;-68
2022/05/06 12:50:09;;;;;;;27.77;22.83;;;18.60;99.90;;;;;;5014709;28;20064;-68
2022/05/06 12:52:36;;;;;;;35.13;22.38;;;18.70;99.90;;;;;;5014581;28;20026;-68
2022/05/06 12:55:03;;;;;;;33.38;20.83;;;18.80;99.90;;;;;;5014473;28;20041;-68
2022/05/06 12:57:29;;;;;;;27.63;18.73;;;19.20;99.90;;;;;;5013900;28;20374;-68
2022/05/06 12:59:54;;;;;;;23.15;17.40;;;19.90;99.90;;;;;;5014157;28;20021;-67
2022/05/06 13:02:20;;;;;;;24.60;18.23;;;19.70;99.90;;;;;;5014189;28;20029;-67
2022/05/06 13:04:47;;;;;;;25.30;19.40;;;19.60;99.90;;;;;;5013770;28;20110;-68
2022/05/06 13:07:13;;;;;;;23.65;18.17;;;19.80;99.90;;;;;;5014044;28;20033;-67
2022/05/06 13:09:39;;;;;;;23.15;16.98;;;19.50;99.90;;;;;;5014274;28;20037;-67
2022/05/06 13:12:05;;;;;;;27.67;18.20;;;19.60;99.90;;;;;;5013912;28;20030;-67
2022/05/06 13:14:30;;;;;;;24.15;18.38;;;19.80;99.90;;;;;;5014215;28;20067;-67
2022/05/06 13:16:56;;;;;;;21.98;16.80;;;19.90;99.90;;;;;;5013909;28;20018;-67