Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:26;;;;;;;2.70;0.70;;;5.80;99.90;;;;;;5423150;26;20302;-78
2024/04/16 00:04:52;;;;;;;0.68;0.65;;;5.80;99.90;;;;;;5421161;26;20221;-78
2024/04/16 00:07:20;;;;;;;0.50;0.47;;;5.70;99.90;;;;;;5420748;26;20220;-79
2024/04/16 00:09:46;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5422401;26;20321;-79
2024/04/16 00:12:15;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5421662;26;20236;-78
2024/04/16 00:14:43;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5420853;26;20454;-78
2024/04/16 00:17:11;;;;;;;1.88;0.70;;;5.70;99.90;;;;;;5421300;26;20707;-78
2024/04/16 00:19:37;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;5421082;26;20329;-78
2024/04/16 00:22:06;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5421291;26;20706;-77
2024/04/16 00:24:32;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5420849;26;20446;-78
2024/04/16 00:27:00;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5420018;26;20633;-78
2024/04/16 00:29:26;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5419160;26;21419;-77
2024/04/16 00:31:57;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5419013;26;20221;-78
2024/04/16 00:34:23;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5417319;26;20224;-78
2024/04/16 00:36:52;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5416906;26;20247;-79
2024/04/16 00:39:17;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5417155;26;20232;-78
2024/04/16 00:41:49;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5416971;26;20262;-78
2024/04/16 00:44:15;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5416562;26;20284;-79
2024/04/16 00:46:43;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5422093;26;20217;-79
2024/04/16 00:49:12;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5422254;26;20596;-79
2024/04/16 00:51:41;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5422568;26;20220;-80
2024/04/16 00:54:08;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5421923;26;20208;-79
2024/04/16 00:56:38;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5421729;26;20217;-79
2024/04/16 00:59:04;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5421870;26;20306;-79
2024/04/16 01:01:33;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5421963;26;20241;-79
2024/04/16 01:03:59;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5422355;26;20276;-78
2024/04/16 01:06:30;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5421721;26;20313;-80
2024/04/16 01:08:56;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5422370;26;20240;-78
2024/04/16 01:11:25;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5421809;26;20325;-78
2024/04/16 01:13:51;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5421549;26;20326;-77
2024/04/16 01:16:20;;;;;;;1.43;0.97;;;5.60;99.90;;;;;;5422084;26;20287;-79
2024/04/16 01:18:46;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5421990;26;20474;-79
2024/04/16 01:21:14;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5421407;26;20217;-79
2024/04/16 01:23:42;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5421304;26;20656;-78
2024/04/16 01:26:11;;;;;;;4.75;0.90;;;5.80;99.90;;;;;;5422140;26;20256;-80
2024/04/16 01:28:37;;;;;;;1.75;1.67;;;5.80;99.90;;;;;;5421685;26;20731;-79
2024/04/16 01:31:05;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5421740;26;20216;-80
2024/04/16 01:33:31;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5421550;26;20218;-79
2024/04/16 01:36:00;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5421649;26;20664;-80
2024/04/16 01:38:26;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;5421469;26;20419;-79
2024/04/16 01:40:57;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5421821;26;20224;-77
2024/04/16 01:43:23;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5420923;26;20544;-78
2024/04/16 01:45:51;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5420612;26;20216;-79
2024/04/16 01:48:17;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;5420449;26;20285;-78
2024/04/16 01:50:45;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5421090;26;20541;-79
2024/04/16 01:53:11;;;;;;;0.60;0.50;;;5.80;99.90;;;;;;5420363;26;20284;-79
2024/04/16 01:55:40;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5421292;26;20217;-79
2024/04/16 01:58:08;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5420210;26;20225;-79
2024/04/16 02:00:37;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5420458;26;20224;-78
2024/04/16 02:03:03;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5421316;26;20229;-79
2024/04/16 02:05:32;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5421472;26;20259;-79
2024/04/16 02:07:57;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5421314;26;20296;-78
2024/04/16 02:10:26;;;;;;;0.83;0.83;;;5.70;99.90;;;;;;5423348;26;20312;-79
2024/04/16 02:12:52;;;;;;;1.13;0.60;;;5.70;99.90;;;;;;5424471;26;20216;-78
2024/04/16 02:15:23;;;;;;;0.53;0.53;;;5.70;99.90;;;;;;5426118;26;20209;-78
2024/04/16 02:17:49;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5421317;26;20641;-79
2024/04/16 02:20:17;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5422345;26;20266;-79
2024/04/16 02:22:43;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5423965;26;20221;-78
2024/04/16 02:25:12;;;;;;;0.93;0.70;;;5.70;99.90;;;;;;5425322;26;20305;-78
2024/04/16 02:27:38;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5421453;26;20225;-79
2024/04/16 02:30:08;;;;;;;0.70;0.63;;;5.70;99.90;;;;;;5419254;26;20301;-78
2024/04/16 02:32:36;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5418459;26;20228;-78
2024/04/16 02:35:05;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5417891;26;20216;-78
2024/04/16 02:37:30;;;;;;;4.80;1.25;;;5.70;99.90;;;;;;5418101;26;20228;-78
2024/04/16 02:39:59;;;;;;;0.90;0.77;;;5.70;99.90;;;;;;5418150;26;20280;-78
2024/04/16 02:42:25;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5424475;26;20209;-79
2024/04/16 02:44:53;;;;;;;0.50;0.43;;;5.80;99.90;;;;;;5423288;26;20663;-80
2024/04/16 02:47:19;;;;;;;1.35;0.70;;;5.70;99.90;;;;;;5423586;26;20314;-80
2024/04/16 02:49:50;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;5423656;26;20224;-79
2024/04/16 02:52:16;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;5423993;26;20715;-79
2024/04/16 02:54:44;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5423184;26;20217;-80
2024/04/16 02:57:10;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5422559;26;20212;-80
2024/04/16 02:59:38;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5422338;26;20298;-80
2024/04/16 03:02:04;;;;;;;0.73;0.70;;;5.60;99.90;;;;;;5421831;26;20674;-79
2024/04/16 03:04:32;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5421272;26;20290;-80
2024/04/16 03:07:01;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5421667;26;20597;-79
2024/04/16 03:09:30;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5421126;26;20280;-80
2024/04/16 03:11:56;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5421721;26;20236;-81
2024/04/16 03:14:24;;;;;;;0.67;0.67;;;4.70;99.90;;;;;;5421914;26;20208;-80
2024/04/16 03:16:50;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5421517;26;20614;-81
2024/04/16 03:19:18;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5421410;26;20318;-80
2024/04/16 03:21:44;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5420791;26;20727;-80
2024/04/16 03:24:15;;;;;;;2.10;1.10;;;4.60;99.90;;;;;;5420756;26;20228;-80
2024/04/16 03:26:41;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5420827;26;20700;-80
2024/04/16 03:29:11;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;5420725;26;20225;-80
2024/04/16 03:31:37;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5421427;26;20267;-80
2024/04/16 03:34:05;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5420571;26;20240;-80
2024/04/16 03:36:31;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5420704;26;20213;-80
2024/04/16 03:38:59;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5420672;26;20649;-80
2024/04/16 03:41:30;;;;;;;1.00;0.75;;;4.60;99.90;;;;;;5420722;26;20715;-81
2024/04/16 03:43:59;;;;;;;1.55;0.80;;;4.60;99.90;;;;;;5420536;26;20208;-79
2024/04/16 03:46:25;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5421128;26;20257;-79
2024/04/16 03:48:53;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;5421029;26;20836;-80
2024/04/16 03:51:19;;;;;;;15.40;1.15;;;4.60;99.90;;;;;;5421955;26;20335;-78
2024/04/16 03:53:48;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5421335;26;20295;-80
2024/04/16 03:56:13;;;;;;;1.48;1.38;;;4.60;99.90;;;;;;5421800;26;20559;-79
2024/04/16 03:59:04;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5422902;26;20314;-80
2024/04/16 04:01:30;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5424128;26;20216;-81
2024/04/16 04:03:58;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5423149;26;20259;-81
2024/04/16 04:06:27;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5423368;26;20478;-79
2024/04/16 04:08:53;;;;;;;0.85;0.85;;;4.70;99.90;;;;;;5423801;26;20296;-81
2024/04/16 04:11:21;;;;;;;2.87;1.57;;;4.80;99.90;;;;;;5423244;26;20224;-79
2024/04/16 04:13:49;;;;;;;2.15;0.93;;;4.80;99.90;;;;;;5422679;26;20283;-80
2024/04/16 04:16:18;;;;;;;1.75;1.65;;;4.80;99.90;;;;;;5422883;26;20613;-80
2024/04/16 04:18:45;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5423379;26;20302;-80
2024/04/16 04:21:13;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5422620;26;20272;-81
2024/04/16 04:23:39;;;;;;;1.25;0.95;;;4.80;99.90;;;;;;5422001;26;20537;-80
2024/04/16 04:26:07;;;;;;;0.83;0.83;;;4.80;99.90;;;;;;5423831;26;20255;-79
2024/04/16 04:28:33;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5423585;26;20318;-80
2024/04/16 04:31:18;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5422260;26;20220;-80
2024/04/16 04:33:44;;;;;;;0.98;0.98;;;4.90;99.90;;;;;;5421035;26;20213;-80
2024/04/16 04:36:13;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5421984;26;20229;-80
2024/04/16 04:38:39;;;;;;;0.88;0.70;;;4.90;99.90;;;;;;5422053;26;20318;-81
2024/04/16 04:41:07;;;;;;;1.83;1.00;;;4.90;99.90;;;;;;5421741;26;20267;-82
2024/04/16 04:43:33;;;;;;;0.60;0.50;;;4.80;99.90;;;;;;5421477;26;20224;-81
2024/04/16 04:46:04;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5421452;26;20278;-81
2024/04/16 04:48:30;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5420976;26;20526;-82
2024/04/16 04:50:58;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5421971;26;20306;-82
2024/04/16 04:53:25;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5422281;26;20661;-81
2024/04/16 04:55:53;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5423254;26;20583;-80
2024/04/16 04:58:19;;;;;;;2.25;1.23;;;4.80;99.90;;;;;;5422133;26;20341;-80
2024/04/16 05:00:47;;;;;;;0.50;0.43;;;4.80;99.90;;;;;;5421731;26;20228;-81
2024/04/16 05:03:16;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5421767;26;20454;-79
2024/04/16 05:05:46;;;;;;;0.60;0.50;;;4.90;99.90;;;;;;5422280;26;20342;-79
2024/04/16 05:08:12;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5425040;26;20284;-79
2024/04/16 05:10:41;;;;;;;1.27;1.05;;;4.90;99.90;;;;;;5419406;26;20766;-80
2024/04/16 05:13:06;;;;;;;5.57;1.75;;;4.90;99.90;;;;;;5407592;26;20318;-81
2024/04/16 05:15:35;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5424028;26;21182;-83
2024/04/16 05:18:02;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5422098;26;20240;-81
2024/04/16 05:20:34;;;;;;;1.33;1.23;;;5.00;99.90;;;;;;5421421;26;20265;-82
2024/04/16 05:22:59;;;;;;;0.60;0.50;;;5.00;99.90;;;;;;5421182;26;20390;-81
2024/04/16 05:25:28;;;;;;;2.73;2.50;;;5.00;99.90;;;;;;5422242;26;20228;-80
2024/04/16 05:27:54;;;;;;;2.42;2.25;;;5.10;99.90;;;;;;5421177;26;20237;-81
2024/04/16 05:30:22;;;;;;;1.30;1.00;;;5.10;99.90;;;;;;5419840;26;20822;-81
2024/04/16 05:32:49;;;;;;;1.13;1.13;;;5.10;99.90;;;;;;5418550;26;20691;-80
2024/04/16 05:35:18;;;;;;;1.92;1.80;;;5.20;99.90;;;;;;5419482;26;20247;-79
2024/04/16 05:37:47;;;;;;;11.15;0.80;;;5.20;99.90;;;;;;5419730;26;20333;-81
2024/04/16 05:40:16;;;;;;;1.08;0.95;;;5.20;99.90;;;;;;5420344;26;20325;-81
2024/04/16 05:42:44;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5418700;26;20547;-79
2024/04/16 05:45:12;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5421288;26;20250;-80
2024/04/16 05:47:38;;;;;;;1.58;1.48;;;5.30;99.90;;;;;;5420875;26;20276;-81
2024/04/16 05:50:07;;;;;;;2.93;2.03;;;5.30;99.90;;;;;;5421736;26;20309;-81
2024/04/16 05:52:33;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5421902;26;20308;-81
2024/04/16 05:55:04;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5421727;26;20220;-81
2024/04/16 05:57:30;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5421328;26;20736;-79
2024/04/16 05:59:58;;;;;;;1.13;1.03;;;5.40;99.90;;;;;;5421259;26;20247;-80
2024/04/16 06:02:24;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5422551;26;20313;-80
2024/04/16 06:04:53;;;;;;;1.47;1.27;;;5.50;99.90;;;;;;5421214;26;20228;-80
2024/04/16 06:07:20;;;;;;;1.45;1.35;;;5.50;99.90;;;;;;5420209;26;20474;-80
2024/04/16 06:09:48;;;;;;;1.88;0.77;;;5.50;99.90;;;;;;5420499;26;20213;-80
2024/04/16 06:12:17;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5419491;26;20276;-78
2024/04/16 06:14:45;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5418865;26;20276;-81
2024/04/16 06:17:11;;;;;;;1.73;1.63;;;5.50;99.90;;;;;;5418261;26;20276;-81
2024/04/16 06:19:41;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5419461;26;20224;-80
2024/04/16 06:22:07;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5419812;26;20663;-81
2024/04/16 06:24:37;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5430377;26;20217;-81
2024/04/16 06:27:03;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5422826;26;20268;-82
2024/04/16 06:29:34;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5423654;26;20221;-81
2024/04/16 06:32:01;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5423127;26;20255;-80
2024/04/16 06:34:29;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5424964;26;20217;-81
2024/04/16 06:36:55;;;;;;;1.92;1.20;;;5.30;99.90;;;;;;5429175;26;20268;-81
2024/04/16 06:39:23;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5425556;26;20329;-81
2024/04/16 06:41:49;;;;;;;0.60;0.50;;;5.30;99.90;;;;;;5423075;26;20346;-81
2024/04/16 06:44:17;;;;;;;2.83;2.70;;;5.20;99.90;;;;;;5425036;26;20232;-81
2024/04/16 06:46:46;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5426408;26;20250;-81
2024/04/16 06:49:14;;;;;;;1.23;1.10;;;5.00;99.90;;;;;;5424243;26;20350;-80
2024/04/16 06:51:40;;;;;;;1.98;1.55;;;4.90;99.90;;;;;;5422990;26;20216;-80
2024/04/16 06:54:09;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5423582;26;20216;-80
2024/04/16 06:56:35;;;;;;;1.35;1.30;;;4.80;99.90;;;;;;5424925;26;20309;-82
2024/04/16 06:59:03;;;;;;;1.83;1.53;;;4.80;99.90;;;;;;5424068;26;20719;-81
2024/04/16 07:01:29;;;;;;;0.75;0.70;;;4.80;99.90;;;;;;5423956;26;20529;-81
2024/04/16 07:04:01;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5423029;26;20610;-80
2024/04/16 07:06:27;;;;;;;1.73;1.63;;;4.90;99.90;;;;;;5423246;26;20259;-81
2024/04/16 07:08:55;;;;;;;0.60;0.50;;;4.90;99.90;;;;;;5422630;26;20233;-81
2024/04/16 07:11:21;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5423128;26;20221;-81
2024/04/16 07:13:50;;;;;;;3.90;2.30;;;4.80;99.90;;;;;;5422737;26;20255;-81
2024/04/16 07:16:15;;;;;;;2.28;1.33;;;4.80;99.90;;;;;;5422922;26;20567;-80
2024/04/16 07:18:44;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5422676;26;20244;-80
2024/04/16 07:21:12;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5422369;26;20512;-81
2024/04/16 07:23:41;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5423483;26;20288;-80
2024/04/16 07:26:07;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;5423583;26;20555;-80
2024/04/16 07:28:35;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5423122;26;20269;-79
2024/04/16 07:31:01;;;;;;;1.23;1.13;;;4.80;99.90;;;;;;5422070;26;20463;-82
2024/04/16 07:33:30;;;;;;;0.50;0.47;;;4.80;99.90;;;;;;5421393;26;20216;-80
2024/04/16 07:35:56;;;;;;;2.28;1.98;;;4.90;99.90;;;;;;5421520;26;20454;-84
2024/04/16 07:38:27;;;;;;;1.33;1.23;;;4.90;99.90;;;;;;5419297;26;20553;-82
2024/04/16 07:40:53;;;;;;;0.50;0.43;;;4.90;99.90;;;;;;5419072;26;20228;-81
2024/04/16 07:43:22;;;;;;;1.05;0.95;;;4.90;99.90;;;;;;5418009;26;20243;-81
2024/04/16 07:45:47;;;;;;;1.27;0.93;;;4.90;99.90;;;;;;5418452;26;20317;-82
2024/04/16 07:48:16;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5418394;26;20236;-83
2024/04/16 07:50:43;;;;;;;1.42;1.35;;;5.00;99.90;;;;;;5421539;26;20450;-83
2024/04/16 07:53:11;;;;;;;1.83;1.73;;;5.10;99.90;;;;;;5424716;26;20221;-86
2024/04/16 07:55:41;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5423732;26;20260;-86
2024/04/16 07:58:09;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5424180;26;20232;-84
2024/04/16 08:00:35;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5425063;26;20658;-84
2024/04/16 08:03:04;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5423325;26;20220;-86
2024/04/16 08:05:29;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5421554;26;21125;-83
2024/04/16 08:07:58;;;;;;;1.63;1.53;;;5.60;99.90;;;;;;5420844;26;20236;-84
2024/04/16 08:10:24;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5421794;26;20224;-85
2024/04/16 08:12:56;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5422123;26;20987;-84
2024/04/16 08:15:21;;;;;;;1.33;1.00;;;5.90;99.90;;;;;;5421477;26;20255;-83
2024/04/16 08:17:50;;;;;;;1.17;1.17;;;6.00;99.90;;;;;;5423872;26;20248;-83
2024/04/16 08:20:16;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5421859;26;20256;-84
2024/04/16 08:22:44;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5424898;26;20295;-85
2024/04/16 08:25:10;;;;;;;4.07;1.33;;;6.20;99.90;;;;;;5424310;26;20569;-85
2024/04/16 08:27:38;;;;;;;1.37;1.27;;;6.30;99.90;;;;;;5423083;26;20236;-85
2024/04/16 08:30:08;;;;;;;2.97;2.08;;;6.30;99.90;;;;;;5422363;26;20454;-83
2024/04/16 08:32:37;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5422905;26;20208;-84
2024/04/16 08:35:03;;;;;;;1.83;0.73;;;6.40;99.90;;;;;;5423138;26;20290;-86
2024/04/16 08:37:32;;;;;;;0.95;0.88;;;6.50;99.90;;;;;;5423037;26;20745;-86
2024/04/16 08:39:58;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5423684;26;20212;-85
2024/04/16 08:45:13;;;;;;;0.95;0.68;;;6.70;99.90;;;;;;5423039;26;20224;-87
2024/04/16 08:47:40;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5423195;26;20271;-85
2024/04/16 08:50:09;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5421951;26;20213;-86
2024/04/16 08:52:35;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5421613;26;20349;-85
2024/04/16 08:55:04;;;;;;;1.97;1.87;;;7.00;99.90;;;;;;5421490;26;20633;-85
2024/04/16 08:57:31;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5420448;26;20545;-84
2024/04/16 08:59:59;;;;;;;1.33;1.23;;;7.10;99.90;;;;;;5419228;26;20268;-85
2024/04/16 09:02:30;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5420719;26;20277;-86
2024/04/16 09:04:59;;;;;;;1.45;1.35;;;7.20;99.90;;;;;;5421265;26;20751;-84
2024/04/16 09:07:28;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5421123;26;20224;-85
2024/04/16 09:09:56;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5422573;26;20255;-85
2024/04/16 09:12:22;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5422719;26;20622;-86
2024/04/16 09:14:51;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5422098;26;20216;-85
2024/04/16 09:17:16;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5422920;26;20265;-85
2024/04/16 09:19:48;;;;;;;0.80;0.77;;;7.40;99.90;;;;;;5429417;26;20332;-83
2024/04/16 09:22:17;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5430229;26;21040;-85
2024/04/16 09:24:46;;;;;;;0.50;0.47;;;7.60;99.90;;;;;;5431209;26;20247;-85
2024/04/16 09:27:12;;;;;;;1.30;0.63;;;7.90;99.90;;;;;;5431531;26;20286;-85
2024/04/16 09:29:41;;;;;;;0.95;0.73;;;8.20;99.90;;;;;;5430147;26;20216;-85
2024/04/16 09:32:07;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5431521;26;20216;-86
2024/04/16 09:34:35;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5429562;26;20633;-84
2024/04/16 09:37:04;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5431831;26;21080;-84
2024/04/16 09:39:32;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5431231;26;20232;-84
2024/04/16 09:41:58;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5430264;26;20228;-84
2024/04/16 09:44:28;;;;;;;0.97;0.67;;;9.30;99.90;;;;;;5428522;26;20290;-83
2024/04/16 09:46:56;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5430803;26;20502;-84
2024/04/16 09:49:25;;;;;;;11.15;1.73;;;9.40;99.90;;;;;;5430178;26;20288;-84
2024/04/16 09:51:53;;;;;;;1.55;1.45;;;9.50;99.90;;;;;;5429679;26;20220;-84
2024/04/16 09:54:25;;;;;;;0.93;0.77;;;9.50;99.90;;;;;;5428930;26;20327;-85
2024/04/16 09:56:53;;;;;;;0.50;0.47;;;9.70;99.90;;;;;;5428762;26;20292;-84
2024/04/16 09:59:24;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5428892;26;20264;-86
2024/04/16 10:01:52;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;5429468;26;20220;-86
2024/04/16 10:04:21;;;;;;;1.00;0.60;;;9.70;99.90;;;;;;5428682;26;20232;-85
2024/04/16 10:06:47;;;;;;;5.97;4.20;;;9.70;99.90;;;;;;5429620;26;20838;-87
2024/04/16 10:09:19;;;;;;;1.88;0.70;;;9.70;99.90;;;;;;5429600;26;20228;-87
2024/04/16 10:11:49;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5429646;26;20697;-85
2024/04/16 10:14:18;;;;;;;1.13;0.50;;;9.40;99.90;;;;;;5427560;26;20216;-86
2024/04/16 10:16:45;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5427567;26;20770;-86
2024/04/16 10:24:53;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5429365;26;20220;-86
2024/04/16 10:27:25;;;;;;;5.18;0.70;;;9.50;99.90;;;;;;5431306;26;20325;-86
2024/04/16 10:30:08;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5428023;26;20366;-87
2024/04/16 10:32:33;;;;;;;0.63;0.57;;;10.50;99.90;;;;;;5424514;26;20228;-85
2024/04/16 10:35:02;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5423919;26;20208;-87
2024/04/16 10:37:33;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5425674;26;20225;-86
2024/04/16 10:40:01;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5425674;26;20542;-87
2024/04/16 10:42:30;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5425229;26;20467;-87
2024/04/16 10:44:59;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5424245;26;20540;-87
2024/04/16 10:47:25;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5424789;26;20346;-87
2024/04/16 10:49:54;;;;;;;0.87;0.60;;;11.20;99.90;;;;;;5424522;26;20282;-87
2024/04/16 10:52:20;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5425255;26;20997;-86
2024/04/16 10:54:52;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5425508;26;20217;-86
2024/04/16 10:57:18;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5424995;26;20252;-87
2024/04/16 10:59:49;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5425061;26;20451;-86
2024/04/16 11:02:15;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5425181;26;20454;-87
2024/04/16 11:04:44;;;;;;;18.73;6.37;;;10.70;99.90;;;;;;5426263;26;20969;-87
2024/04/16 11:07:09;;;;;;;1.97;0.63;;;10.30;99.90;;;;;;5429589;26;20613;-87
2024/04/16 11:09:38;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5429275;26;20450;-87
2024/04/16 11:12:06;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5426505;26;20225;-87
2024/04/16 11:14:34;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5424883;26;20260;-88
2024/04/16 11:17:04;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5424259;26;20298;-85
2024/04/16 11:19:33;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5423351;26;20216;-88
2024/04/16 11:21:59;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5423849;26;20272;-87
2024/04/16 11:24:29;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5424670;26;20519;-88
2024/04/16 11:26:54;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5424457;26;20452;-88
2024/04/16 11:29:23;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5423205;26;20514;-87
2024/04/16 11:31:49;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5423090;26;20230;-87
2024/04/16 11:34:23;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5422065;26;20912;-87
2024/04/16 11:36:49;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5421997;26;20451;-87
2024/04/16 11:39:20;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5423759;26;20457;-88
2024/04/16 11:41:46;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5423482;26;20494;-87
2024/04/16 11:44:17;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5422065;26;20455;-87
2024/04/16 11:46:42;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5422408;26;20272;-88
2024/04/16 11:49:11;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5422059;26;20822;-88
2024/04/16 11:51:40;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5421405;26;20219;-86
2024/04/16 11:54:08;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5420015;26;20546;-87
2024/04/16 11:56:34;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5420363;26;20509;-83
2024/04/16 11:59:03;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5420960;26;20572;-85
2024/04/16 12:01:29;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5419305;26;20223;-84
2024/04/16 12:03:58;;;;;;;0.50;0.37;;;13.90;99.90;;;;;;5417698;26;20516;-85
2024/04/16 12:06:23;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5419055;26;20528;-83
2024/04/16 12:08:54;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5420179;26;20459;-86
2024/04/16 12:11:20;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5421030;26;20239;-84
2024/04/16 12:13:49;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5428282;26;20457;-85
2024/04/16 12:16:15;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5431580;26;20441;-84
2024/04/16 12:18:43;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5427810;26;20541;-86
2024/04/16 12:21:09;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5428633;26;20234;-85
2024/04/16 12:23:37;;;;;;;9.40;2.20;;;11.70;99.90;;;;;;5427449;26;20535;-85
2024/04/16 12:26:06;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5426288;26;20454;-85
2024/04/16 12:28:34;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5426141;26;20267;-84
2024/04/16 12:31:00;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5425248;26;20329;-84
2024/04/16 12:33:28;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5424281;26;20462;-84
2024/04/16 12:35:54;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5423964;26;20838;-84
2024/04/16 12:38:22;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5422652;26;20479;-83
2024/04/16 12:40:48;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5423049;26;20335;-82
2024/04/16 12:43:20;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5420662;26;20229;-83
2024/04/16 12:45:46;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5419195;26;20213;-83
2024/04/16 12:48:21;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5418490;26;20291;-83
2024/04/16 12:50:47;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5417190;26;20220;-83
2024/04/16 12:53:15;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5416828;26;20224;-84
2024/04/16 12:55:41;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5417533;26;20280;-83
2024/04/16 12:58:09;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5426094;26;20322;-84
2024/04/16 13:00:38;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5424856;26;20256;-84
2024/04/16 13:03:07;;;;;;;0.80;0.75;;;10.50;99.90;;;;;;5424836;26;20229;-83
2024/04/16 13:05:33;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5425533;26;20640;-83
2024/04/16 13:08:03;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5424957;26;20228;-84