Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:03;;;;;;;108.63;27.38;;;1.70;99.90;;;;;;6215849;23;20000;-68
2022/12/09 00:02:29;;;;;;;50.40;24.02;;;1.70;99.90;;;;;;6216984;23;20313;-68
2022/12/09 00:04:55;;;;;;;44.92;22.75;;;1.70;99.90;;;;;;6217692;23;20066;-68
2022/12/09 00:07:20;;;;;;;68.78;23.80;;;1.80;99.90;;;;;;6217744;23;20004;-68
2022/12/09 00:09:46;;;;;;;67.68;23.40;;;1.80;99.90;;;;;;6217654;23;20005;-68
2022/12/09 00:12:11;;;;;;;69.60;23.48;;;1.90;99.90;;;;;;6217615;23;20008;-67
2022/12/09 00:14:37;;;;;;;74.55;22.30;;;1.80;99.90;;;;;;6217583;23;20009;-69
2022/12/09 00:17:03;;;;;;;67.85;22.23;;;1.70;99.90;;;;;;6217497;23;20495;-67
2022/12/09 00:19:28;;;;;;;40.90;21.08;;;1.60;99.90;;;;;;6217567;23;20000;-68
2022/12/09 00:21:54;;;;;;;54.15;22.33;;;1.60;99.90;;;;;;6218265;23;20367;-68
2022/12/09 00:24:20;;;;;;;37.72;21.17;;;1.60;99.90;;;;;;6217676;23;20458;-69
2022/12/09 00:26:45;;;;;;;46.42;21.10;;;1.60;99.90;;;;;;6217812;23;20446;-68
2022/12/09 00:29:11;;;;;;;44.15;21.00;;;1.60;99.90;;;;;;6217852;23;20040;-68
2022/12/09 00:31:37;;;;;;;58.00;20.77;;;1.60;99.90;;;;;;6217838;23;20001;-69
2022/12/09 00:34:06;;;;;;;59.17;22.30;;;1.50;99.90;;;;;;6217896;23;20005;-68
2022/12/09 00:36:32;;;;;;;55.60;21.83;;;1.50;99.90;;;;;;6217329;23;20091;-68
2022/12/09 00:38:58;;;;;;;45.00;20.38;;;1.40;99.90;;;;;;6217410;23;20432;-67
2022/12/09 00:41:24;;;;;;;40.47;21.88;;;1.50;99.90;;;;;;6217459;23;20012;-68
2022/12/09 00:43:50;;;;;;;59.08;21.15;;;1.50;99.90;;;;;;6217382;23;20323;-66
2022/12/09 00:46:16;;;;;;;79.63;22.25;;;1.40;99.90;;;;;;6217366;23;20003;-68
2022/12/09 00:48:44;;;;;;;52.28;21.83;;;1.30;99.90;;;;;;6217352;23;20000;-67
2022/12/09 00:51:12;;;;;;;47.40;20.85;;;1.30;99.90;;;;;;6217683;23;20004;-68
2022/12/09 00:53:38;;;;;;;49.30;22.35;;;1.30;99.90;;;;;;6217788;23;20001;-69
2022/12/09 00:56:04;;;;;;;69.45;22.15;;;1.20;99.90;;;;;;6217174;23;20010;-67
2022/12/09 00:58:30;;;;;;;49.63;22.80;;;1.20;99.90;;;;;;6217517;23;20031;-67
2022/12/09 01:00:56;;;;;;;45.17;19.85;;;1.10;99.90;;;;;;6217598;23;19996;-68
2022/12/09 01:03:22;;;;;;;46.90;21.67;;;1.10;99.90;;;;;;6217109;23;20108;-69
2022/12/09 01:05:49;;;;;;;53.47;21.45;;;1.10;99.90;;;;;;6216671;23;20016;-67
2022/12/09 01:08:15;;;;;;;69.85;22.02;;;1.20;99.90;;;;;;6215586;23;20095;-68
2022/12/09 01:10:42;;;;;;;38.00;20.65;;;1.20;99.90;;;;;;6217571;23;20011;-68
2022/12/09 01:13:09;;;;;;;62.83;23.23;;;1.20;99.90;;;;;;6217205;23;20015;-68
2022/12/09 01:15:35;;;;;;;83.43;22.67;;;1.30;99.90;;;;;;6217003;23;20016;-68
2022/12/09 01:18:02;;;;;;;71.00;21.77;;;1.20;99.90;;;;;;6217353;23;20001;-68
2022/12/09 01:20:27;;;;;;;94.65;22.70;;;1.20;99.90;;;;;;6217095;23;20335;-68
2022/12/09 01:22:54;;;;;;;43.80;21.02;;;1.10;99.90;;;;;;6217311;23;20081;-68
2022/12/09 01:25:19;;;;;;;67.78;21.58;;;1.10;99.90;;;;;;6217362;23;20343;-68
2022/12/09 01:27:45;;;;;;;43.28;20.35;;;1.10;99.90;;;;;;6215374;23;20012;-67
2022/12/09 01:30:13;;;;;;;65.88;21.15;;;1.10;99.90;;;;;;6216899;23;20031;-68
2022/12/09 01:32:39;;;;;;;36.22;19.48;;;1.10;99.90;;;;;;6217022;23;20001;-67
2022/12/09 01:35:05;;;;;;;37.80;19.35;;;1.10;99.90;;;;;;6216612;23;20419;-68
2022/12/09 01:37:35;;;;;;;41.95;20.88;;;0.90;99.90;;;;;;6216839;23;19997;-68
2022/12/09 01:40:01;;;;;;;62.83;21.17;;;0.90;99.90;;;;;;6217199;23;20024;-68
2022/12/09 01:42:27;;;;;;;69.25;21.25;;;0.90;99.90;;;;;;6216768;23;20058;-67
2022/12/09 01:45:34;;;;;;;59.20;19.42;;;0.90;99.90;;;;;;6217130;23;20056;-68
2022/12/09 01:48:05;;;;;;;54.45;20.45;;;0.90;99.90;;;;;;6204798;23;20039;-68
2022/12/09 01:50:32;;;;;;;122.68;22.25;;;0.80;99.90;;;;;;6217084;23;20001;-68
2022/12/09 01:52:58;;;;;;;62.92;20.48;;;0.80;99.90;;;;;;6217082;23;20024;-68
2022/12/09 01:55:25;;;;;;;37.72;19.63;;;0.90;99.90;;;;;;6216688;23;20464;-68
2022/12/09 01:57:51;;;;;;;53.00;20.33;;;0.90;99.90;;;;;;6216735;23;20007;-68
2022/12/09 02:00:17;;;;;;;46.35;20.15;;;0.80;99.90;;;;;;6216955;23;20068;-67
2022/12/09 02:02:46;;;;;;;39.53;20.90;;;0.60;99.90;;;;;;6217296;23;20478;-68
2022/12/09 02:05:12;;;;;;;35.35;20.45;;;0.70;99.90;;;;;;6216457;23;20084;-68
2022/12/09 02:07:38;;;;;;;45.58;20.80;;;0.90;99.90;;;;;;6217232;23;20008;-68
2022/12/09 02:10:09;;;;;;;155.32;26.27;;;0.80;99.90;;;;;;6216436;23;20009;-68
2022/12/09 02:12:57;;;;;;;43.00;20.27;;;0.70;99.90;;;;;;6217105;23;20404;-67
2022/12/09 02:15:29;;;;;;;39.65;18.67;;;0.70;99.90;;;;;;6216758;23;20001;-68
2022/12/09 02:18:12;;;;;;;44.35;19.77;;;0.90;99.90;;;;;;6216490;23;19997;-67
2022/12/09 02:20:45;;;;;;;88.30;21.90;;;0.90;99.90;;;;;;6216733;23;20003;-68
2022/12/09 02:23:15;;;;;;;35.55;18.33;;;0.90;99.90;;;;;;6217186;23;20001;-68
2022/12/09 02:25:46;;;;;;;40.20;17.88;;;0.90;99.90;;;;;;6216660;23;20008;-67
2022/12/09 02:28:34;;;;;;;42.13;19.75;;;0.80;99.90;;;;;;6216834;23;20011;-67
2022/12/09 02:31:26;;;;;;;32.42;17.92;;;0.90;99.90;;;;;;6216770;23;20000;-68
2022/12/09 02:33:51;;;;;;;37.53;20.13;;;0.90;99.90;;;;;;6217371;23;20296;-68
2022/12/09 02:36:19;;;;;;;46.67;19.42;;;0.90;99.90;;;;;;6216359;23;20035;-68
2022/12/09 02:38:48;;;;;;;38.70;20.45;;;0.90;99.90;;;;;;6216449;23;20334;-68
2022/12/09 02:41:22;;;;;;;38.83;21.50;;;0.80;99.90;;;;;;6216476;23;20189;-68
2022/12/09 02:43:53;;;;;;;41.00;19.35;;;0.90;99.90;;;;;;6216636;23;20079;-68
2022/12/09 02:46:21;;;;;;;30.13;18.08;;;0.90;99.90;;;;;;6216365;23;20001;-68
2022/12/09 02:48:56;;;;;;;44.10;18.00;;;0.80;99.90;;;;;;6216291;23;20004;-68
2022/12/09 02:51:25;;;;;;;42.10;18.40;;;0.80;99.90;;;;;;6216339;23;19996;-69
2022/12/09 02:54:02;;;;;;;34.08;18.38;;;0.90;99.90;;;;;;6216171;23;20001;-68
2022/12/09 02:56:28;;;;;;;33.00;17.63;;;0.70;99.90;;;;;;6216579;23;20004;-66
2022/12/09 02:58:54;;;;;;;34.30;18.38;;;0.70;99.90;;;;;;6216333;23;20001;-68
2022/12/09 03:01:35;;;;;;;36.35;18.67;;;0.70;99.90;;;;;;6216203;23;20436;-67
2022/12/09 03:04:02;;;;;;;39.05;19.35;;;0.70;99.90;;;;;;6216383;23;20309;-68
2022/12/09 03:06:34;;;;;;;36.00;18.75;;;0.70;99.90;;;;;;6216614;23;20027;-68
2022/12/09 03:09:15;;;;;;;32.03;17.88;;;0.70;99.90;;;;;;6216574;23;20011;-68
2022/12/09 03:11:41;;;;;;;32.28;18.10;;;0.70;99.90;;;;;;6216540;23;20001;-68
2022/12/09 03:14:22;;;;;;;33.03;17.95;;;0.80;99.90;;;;;;6216652;23;20012;-68
2022/12/09 03:17:33;;;;;;;26.42;16.40;;;0.90;99.90;;;;;;6216883;23;20001;-68
2022/12/09 03:20:05;;;;;;;29.80;16.92;;;0.90;99.90;;;;;;6211521;23;20119;-68
2022/12/09 03:22:33;;;;;;;27.30;16.67;;;0.90;99.90;;;;;;6216045;23;20008;-67
2022/12/09 03:25:11;;;;;;;30.08;17.08;;;1.00;99.90;;;;;;6216131;23;20001;-68
2022/12/09 03:27:49;;;;;;;35.88;22.80;;;1.00;99.90;;;;;;6216739;23;20004;-68
2022/12/09 03:30:16;;;;;;;30.25;17.92;;;0.90;99.90;;;;;;6216380;23;20404;-68
2022/12/09 03:32:43;;;;;;;30.10;18.10;;;0.90;99.90;;;;;;6216034;23;20020;-68
2022/12/09 03:35:15;;;;;;;29.25;17.85;;;1.00;99.90;;;;;;6216446;23;20100;-68
2022/12/09 03:37:43;;;;;;;39.25;20.88;;;1.10;99.90;;;;;;6217742;23;20031;-68
2022/12/09 03:40:13;;;;;;;31.95;19.38;;;1.10;99.90;;;;;;6217909;23;20035;-68
2022/12/09 03:42:52;;;;;;;33.85;19.60;;;1.20;99.90;;;;;;6218541;23;19997;-68
2022/12/09 03:45:19;;;;;;;35.53;19.90;;;1.00;99.90;;;;;;6218676;23;20454;-68
2022/12/09 03:47:45;;;;;;;27.73;17.08;;;1.10;99.90;;;;;;6217926;23;20000;-68
2022/12/09 03:50:12;;;;;;;30.73;18.83;;;1.30;99.90;;;;;;6217719;23;20059;-68
2022/12/09 03:52:49;;;;;;;32.38;18.05;;;1.30;99.90;;;;;;6217726;23;20390;-67
2022/12/09 03:55:48;;;;;;;32.45;17.65;;;1.40;99.90;;;;;;6218097;23;20007;-68
2022/12/09 03:58:15;;;;;;;30.25;18.00;;;1.40;99.90;;;;;;6217171;23;20009;-68
2022/12/09 04:00:42;;;;;;;30.70;16.35;;;1.40;99.90;;;;;;6217793;23;20000;-67
2022/12/09 04:03:09;;;;;;;29.15;17.50;;;1.30;99.90;;;;;;6217673;23;20004;-67
2022/12/09 04:05:34;;;;;;;29.45;16.63;;;1.40;99.90;;;;;;6217466;23;20021;-68
2022/12/09 04:08:00;;;;;;;28.92;17.60;;;1.40;99.90;;;;;;6218036;23;20001;-68
2022/12/09 04:10:26;;;;;;;29.30;16.73;;;1.40;99.90;;;;;;6217701;23;20005;-68
2022/12/09 04:12:51;;;;;;;31.50;17.95;;;1.40;99.90;;;;;;6217679;23;20305;-68
2022/12/09 04:15:17;;;;;;;29.73;15.98;;;1.20;99.90;;;;;;6217517;23;20071;-68
2022/12/09 04:17:42;;;;;;;26.88;15.38;;;1.20;99.90;;;;;;6217591;23;20075;-67
2022/12/09 04:20:08;;;;;;;28.67;15.80;;;1.20;99.90;;;;;;6217491;23;20379;-68
2022/12/09 04:22:34;;;;;;;30.45;15.93;;;1.30;99.90;;;;;;6217580;23;20000;-68
2022/12/09 04:25:00;;;;;;;32.03;16.00;;;1.30;99.90;;;;;;6217868;23;20001;-67
2022/12/09 04:27:25;;;;;;;32.15;16.17;;;1.40;99.90;;;;;;6217864;23;20331;-67
2022/12/09 04:29:51;;;;;;;31.27;17.20;;;1.40;99.90;;;;;;6217831;23;20012;-67
2022/12/09 04:32:16;;;;;;;32.15;16.48;;;1.30;99.90;;;;;;6218142;23;20001;-67
2022/12/09 04:34:42;;;;;;;31.73;16.30;;;1.30;99.90;;;;;;6217969;23;20005;-68
2022/12/09 04:37:08;;;;;;;33.03;17.17;;;1.30;99.90;;;;;;6217335;23;20000;-67
2022/12/09 04:39:33;;;;;;;33.15;16.70;;;1.30;99.90;;;;;;6217384;23;20083;-67
2022/12/09 04:41:59;;;;;;;35.08;17.08;;;1.20;99.90;;;;;;6217777;23;19997;-67
2022/12/09 04:44:24;;;;;;;40.45;18.77;;;1.30;99.90;;;;;;6217388;23;20004;-68
2022/12/09 04:46:50;;;;;;;33.53;16.63;;;1.30;99.90;;;;;;6217625;23;20005;-67
2022/12/09 04:49:17;;;;;;;33.00;15.85;;;1.30;99.90;;;;;;6217615;23;20054;-68
2022/12/09 04:51:42;;;;;;;31.42;17.17;;;1.40;99.90;;;;;;6217636;23;20005;-68
2022/12/09 04:54:14;;;;;;;31.70;16.73;;;1.30;99.90;;;;;;6217128;23;20008;-68
2022/12/09 04:56:40;;;;;;;31.63;15.73;;;1.30;99.90;;;;;;6217409;23;20436;-68
2022/12/09 04:59:06;;;;;;;37.92;17.50;;;1.30;99.90;;;;;;6217302;23;20001;-68
2022/12/09 05:01:32;;;;;;;29.45;16.63;;;1.40;99.90;;;;;;6217302;23;20434;-68
2022/12/09 05:03:58;;;;;;;36.38;16.75;;;1.40;99.90;;;;;;6217281;23;20011;-69
2022/12/09 05:06:24;;;;;;;30.73;16.30;;;1.30;99.90;;;;;;6217263;23;20342;-68
2022/12/09 05:08:50;;;;;;;28.58;16.33;;;1.30;99.90;;;;;;6217852;23;20001;-68
2022/12/09 05:11:17;;;;;;;33.72;17.25;;;1.30;99.90;;;;;;6217247;23;20378;-68
2022/12/09 05:13:43;;;;;;;37.88;17.38;;;1.30;99.90;;;;;;6217409;23;20001;-69
2022/12/09 05:16:13;;;;;;;36.35;18.20;;;1.20;99.90;;;;;;6216922;23;20020;-67
2022/12/09 05:18:38;;;;;;;36.28;16.77;;;1.20;99.90;;;;;;6217232;23;19996;-68
2022/12/09 05:21:06;;;;;;;40.72;18.85;;;1.20;99.90;;;;;;6217447;23;20070;-68
2022/12/09 05:23:32;;;;;;;35.67;18.80;;;1.10;99.90;;;;;;6217030;23;19997;-69
2022/12/09 05:26:00;;;;;;;38.15;18.38;;;1.10;99.90;;;;;;6216985;23;20005;-68
2022/12/09 05:28:26;;;;;;;39.15;19.00;;;1.10;99.90;;;;;;6217296;23;20332;-67
2022/12/09 05:30:51;;;;;;;35.90;17.80;;;1.10;99.90;;;;;;6216973;23;20005;-68
2022/12/09 05:33:17;;;;;;;37.80;17.27;;;1.00;99.90;;;;;;6216866;23;20000;-69
2022/12/09 05:35:43;;;;;;;35.38;17.70;;;1.10;99.90;;;;;;6217128;23;20005;-68
2022/12/09 05:38:09;;;;;;;40.53;18.45;;;1.10;99.90;;;;;;6216809;23;20032;-69
2022/12/09 05:40:35;;;;;;;37.08;18.23;;;1.10;99.90;;;;;;6217449;23;19997;-69
2022/12/09 05:43:01;;;;;;;35.42;17.60;;;1.10;99.90;;;;;;6217115;23;20007;-68
2022/12/09 05:45:27;;;;;;;47.35;19.98;;;1.20;99.90;;;;;;6216826;23;20004;-68
2022/12/09 05:47:52;;;;;;;38.63;17.48;;;1.20;99.90;;;;;;6216813;23;20009;-68
2022/12/09 05:50:18;;;;;;;40.53;18.48;;;1.20;99.90;;;;;;6215318;23;20001;-68
2022/12/09 05:52:44;;;;;;;36.83;19.52;;;1.10;99.90;;;;;;6216629;23;20016;-68
2022/12/09 05:55:09;;;;;;;37.42;17.40;;;1.00;99.90;;;;;;6216409;23;20001;-68
2022/12/09 05:57:36;;;;;;;39.60;17.50;;;1.10;99.90;;;;;;6216992;23;20005;-68
2022/12/09 06:00:04;;;;;;;39.15;18.27;;;1.00;99.90;;;;;;6216258;23;19997;-67
2022/12/09 06:02:30;;;;;;;38.63;17.50;;;1.00;99.90;;;;;;6216643;23;20086;-69
2022/12/09 06:04:56;;;;;;;35.90;17.33;;;1.00;99.90;;;;;;6216347;23;20016;-68
2022/12/09 06:07:21;;;;;;;38.50;18.27;;;1.00;99.90;;;;;;6216875;23;20004;-68
2022/12/09 06:09:47;;;;;;;38.15;17.60;;;1.10;99.90;;;;;;6216512;23;20331;-68
2022/12/09 06:12:13;;;;;;;37.95;17.88;;;1.10;99.90;;;;;;6216439;23;20014;-69
2022/12/09 06:14:38;;;;;;;36.80;17.88;;;1.10;99.90;;;;;;6216623;23;20001;-68
2022/12/09 06:17:04;;;;;;;38.22;18.70;;;1.20;99.90;;;;;;6216468;23;20119;-68
2022/12/09 06:19:29;;;;;;;39.35;18.38;;;1.10;99.90;;;;;;6216812;23;20025;-67
2022/12/09 06:21:55;;;;;;;38.42;18.52;;;1.10;99.90;;;;;;6216795;23;20031;-66
2022/12/09 06:24:21;;;;;;;38.97;17.92;;;1.00;99.90;;;;;;6216778;23;20027;-69
2022/12/09 06:26:46;;;;;;;42.08;18.45;;;1.00;99.90;;;;;;6216737;23;20008;-67
2022/12/09 06:29:12;;;;;;;38.97;18.45;;;1.00;99.90;;;;;;6216345;23;20457;-68
2022/12/09 06:31:38;;;;;;;38.00;17.70;;;1.10;99.90;;;;;;6216285;23;20047;-68
2022/12/09 06:34:04;;;;;;;40.15;18.95;;;1.00;99.90;;;;;;6216412;23;20016;-68
2022/12/09 06:36:30;;;;;;;43.72;19.10;;;0.90;99.90;;;;;;6217040;23;19996;-67
2022/12/09 06:38:58;;;;;;;43.03;19.60;;;0.90;99.90;;;;;;6216378;23;20031;-67
2022/12/09 06:41:24;;;;;;;42.13;19.38;;;0.90;99.90;;;;;;6216772;23;20007;-68
2022/12/09 06:43:49;;;;;;;41.58;18.08;;;0.80;99.90;;;;;;6216541;23;20067;-68
2022/12/09 06:46:21;;;;;;;45.58;19.23;;;0.80;99.90;;;;;;6216217;23;19997;-69
2022/12/09 06:48:47;;;;;;;45.95;20.52;;;0.70;99.90;;;;;;6216616;23;20423;-68
2022/12/09 06:51:14;;;;;;;42.40;20.05;;;0.70;99.90;;;;;;6216203;23;20003;-67
2022/12/09 06:53:39;;;;;;;47.88;19.95;;;0.70;99.90;;;;;;6216111;23;19997;-68
2022/12/09 06:56:07;;;;;;;40.17;18.23;;;0.80;99.90;;;;;;6216223;23;20059;-68
2022/12/09 06:58:33;;;;;;;37.25;18.23;;;0.60;99.90;;;;;;6216657;23;20371;-68
2022/12/09 07:01:13;;;;;;;38.13;17.75;;;0.50;99.90;;;;;;6216291;23;20403;-68
2022/12/09 07:03:41;;;;;;;38.75;18.50;;;0.40;99.90;;;;;;6216554;23;19997;-67
2022/12/09 07:06:15;;;;;;;40.65;19.00;;;0.40;99.90;;;;;;6215796;23;20094;-68
2022/12/09 07:08:41;;;;;;;39.22;17.95;;;0.40;99.90;;;;;;6216455;23;20005;-67
2022/12/09 07:11:06;;;;;;;44.90;18.42;;;0.30;99.90;;;;;;6217396;23;20390;-68
2022/12/09 07:13:32;;;;;;;37.83;18.42;;;0.30;99.90;;;;;;6218154;23;20065;-67
2022/12/09 07:15:57;;;;;;;41.42;18.52;;;0.40;99.90;;;;;;6218011;23;20076;-68
2022/12/09 07:18:23;;;;;;;44.67;20.83;;;0.60;99.90;;;;;;6218443;23;20004;-67
2022/12/09 07:20:48;;;;;;;42.35;18.80;;;0.80;99.90;;;;;;6218448;23;20030;-68
2022/12/09 07:23:14;;;;;;;45.97;20.90;;;0.90;99.90;;;;;;6218026;23;20126;-68
2022/12/09 07:25:40;;;;;;;47.67;19.63;;;0.90;99.90;;;;;;6216439;23;20005;-67
2022/12/09 07:28:05;;;;;;;53.72;21.13;;;0.90;99.90;;;;;;6218145;23;20457;-67
2022/12/09 07:30:31;;;;;;;48.00;20.50;;;1.00;99.90;;;;;;6218217;23;20012;-68
2022/12/09 07:32:56;;;;;;;39.47;18.10;;;1.10;99.90;;;;;;6218343;23;20066;-68
2022/12/09 07:35:22;;;;;;;41.45;18.58;;;1.10;99.90;;;;;;6218327;23;20004;-68
2022/12/09 07:37:48;;;;;;;41.65;18.27;;;1.10;99.90;;;;;;6218731;23;20003;-68
2022/12/09 07:40:13;;;;;;;39.05;16.75;;;1.10;99.90;;;;;;6217917;23;20008;-68
2022/12/09 07:42:39;;;;;;;58.53;18.30;;;1.00;99.90;;;;;;6218628;23;20005;-69
2022/12/09 07:45:05;;;;;;;108.32;19.73;;;1.00;99.90;;;;;;6217990;23;20008;-68
2022/12/09 07:47:31;;;;;;;39.28;16.95;;;1.10;99.90;;;;;;6218465;23;20012;-68
2022/12/09 07:49:56;;;;;;;57.67;18.58;;;1.10;99.90;;;;;;6218590;23;20035;-68
2022/12/09 07:52:22;;;;;;;154.05;22.33;;;1.00;99.90;;;;;;6217802;23;20076;-68
2022/12/09 07:54:47;;;;;;;57.97;17.65;;;1.10;99.90;;;;;;6217831;23;20012;-68
2022/12/09 07:57:13;;;;;;;59.58;17.15;;;0.90;99.90;;;;;;6217757;23;20432;-67
2022/12/09 07:59:39;;;;;;;46.97;17.02;;;0.90;99.90;;;;;;6218032;23;20331;-68
2022/12/09 08:02:05;;;;;;;56.42;15.75;;;0.80;99.90;;;;;;6218256;23;20442;-69
2022/12/09 08:04:30;;;;;;;44.38;16.75;;;0.80;99.90;;;;;;6217884;23;20067;-73
2022/12/09 08:06:57;;;;;;;77.63;17.73;;;0.70;99.90;;;;;;6218073;23;20008;-69
2022/12/09 08:09:23;;;;;;;30.73;14.55;;;0.70;99.90;;;;;;6217829;23;20012;-68
2022/12/09 08:11:48;;;;;;;40.85;16.40;;;0.80;99.90;;;;;;6218047;23;20008;-69
2022/12/09 08:14:14;;;;;;;46.38;17.42;;;0.80;99.90;;;;;;6217563;23;20428;-68
2022/12/09 08:16:41;;;;;;;35.03;15.73;;;0.70;99.90;;;;;;6217666;23;20076;-69
2022/12/09 08:19:07;;;;;;;40.03;17.45;;;0.70;99.90;;;;;;6217723;23;20076;-69
2022/12/09 08:21:32;;;;;;;30.80;15.70;;;0.70;99.90;;;;;;6217650;23;20047;-72
2022/12/09 08:24:00;;;;;;;55.25;17.70;;;0.70;99.90;;;;;;6217392;23;20054;-73
2022/12/09 08:26:28;;;;;;;79.20;19.20;;;0.80;99.90;;;;;;6217607;23;19997;-71
2022/12/09 08:28:54;;;;;;;51.75;17.80;;;0.70;99.90;;;;;;6217904;23;20446;-71
2022/12/09 08:31:24;;;;;;;44.58;17.48;;;0.70;99.90;;;;;;6217874;23;20004;-69
2022/12/09 08:33:50;;;;;;;69.35;19.20;;;0.80;99.90;;;;;;6217976;23;20011;-69
2022/12/09 08:36:21;;;;;;;48.05;17.35;;;0.70;99.90;;;;;;6217763;23;19997;-70
2022/12/09 08:38:47;;;;;;;31.00;16.05;;;0.90;99.90;;;;;;6217478;23;20451;-69
2022/12/09 08:41:21;;;;;;;32.42;17.15;;;1.00;99.90;;;;;;6217427;23;19997;-69
2022/12/09 08:43:47;;;;;;;167.50;21.40;;;1.10;99.90;;;;;;6217352;23;20127;-71
2022/12/09 08:46:13;;;;;;;92.13;18.10;;;1.00;99.90;;;;;;6217701;23;20005;-72
2022/12/09 08:48:40;;;;;;;89.63;18.52;;;0.90;99.90;;;;;;6217338;23;20336;-70
2022/12/09 08:51:07;;;;;;;80.07;17.17;;;0.90;99.90;;;;;;6217256;23;20032;-70
2022/12/09 08:53:32;;;;;;;36.22;16.33;;;0.90;99.90;;;;;;6217460;23;20000;-72
2022/12/09 08:55:58;;;;;;;29.23;15.38;;;1.20;99.90;;;;;;6217232;23;20062;-71
2022/12/09 08:58:24;;;;;;;28.40;14.55;;;1.30;99.90;;;;;;6217334;23;20000;-70
2022/12/09 09:00:50;;;;;;;33.00;15.57;;;1.20;99.90;;;;;;6217294;23;19996;-74
2022/12/09 09:03:16;;;;;;;32.22;14.88;;;1.20;99.90;;;;;;6217471;23;19997;-68
2022/12/09 09:05:41;;;;;;;47.80;15.48;;;1.30;99.90;;;;;;6216854;23;20087;-68
2022/12/09 09:08:07;;;;;;;90.97;17.45;;;1.40;99.90;;;;;;6217521;23;20005;-68
2022/12/09 09:10:34;;;;;;;27.92;14.95;;;1.50;99.90;;;;;;6215596;23;20049;-68
2022/12/09 09:13:00;;;;;;;31.60;14.45;;;1.60;99.90;;;;;;6217204;23;20432;-68
2022/12/09 09:15:26;;;;;;;47.20;16.95;;;1.80;99.90;;;;;;6217333;23;20079;-68
2022/12/09 09:17:52;;;;;;;36.58;17.58;;;2.00;99.90;;;;;;6217848;23;20076;-67
2022/12/09 09:20:18;;;;;;;63.83;16.20;;;2.00;99.90;;;;;;6217411;23;20000;-69
2022/12/09 09:22:43;;;;;;;70.13;16.42;;;2.20;99.90;;;;;;6216978;23;20059;-69
2022/12/09 09:25:09;;;;;;;69.13;17.50;;;2.00;99.90;;;;;;6217384;23;20000;-68
2022/12/09 09:27:34;;;;;;;27.15;13.70;;;1.70;99.90;;;;;;6217403;23;20008;-68
2022/12/09 09:30:00;;;;;;;131.40;18.05;;;1.80;99.90;;;;;;6217098;23;20008;-68
2022/12/09 09:32:26;;;;;;;128.57;18.67;;;2.00;99.90;;;;;;6216932;23;20332;-66
2022/12/09 09:34:52;;;;;;;99.32;17.50;;;1.90;99.90;;;;;;6216549;23;20010;-66
2022/12/09 09:37:17;;;;;;;37.58;13.48;;;2.00;99.90;;;;;;6217209;23;20000;-68
2022/12/09 09:39:43;;;;;;;71.68;15.63;;;2.00;99.90;;;;;;6217128;23;20001;-69
2022/12/09 09:42:16;;;;;;;25.88;12.90;;;2.10;99.90;;;;;;6216884;23;20024;-68
2022/12/09 09:44:41;;;;;;;27.05;15.35;;;2.30;99.90;;;;;;6216756;23;20083;-68
2022/12/09 09:47:15;;;;;;;25.27;14.18;;;2.40;99.90;;;;;;6216818;23;20036;-68
2022/12/09 09:50:22;;;;;;;26.00;13.80;;;2.60;99.90;;;;;;6217124;23;20004;-67
2022/12/09 09:52:51;;;;;;;48.25;14.68;;;2.70;99.90;;;;;;6191279;23;20005;-68
2022/12/09 09:55:20;;;;;;;115.60;18.77;;;2.70;99.90;;;;;;6216908;23;20001;-69
2022/12/09 09:57:57;;;;;;;35.13;15.15;;;2.30;99.90;;;;;;6216619;23;20007;-69
2022/12/09 10:00:29;;;;;;;44.38;15.95;;;2.50;99.90;;;;;;6217394;23;19997;-68
2022/12/09 10:03:18;;;;;;;76.40;19.40;;;2.40;99.90;;;;;;6217112;23;20373;-69
2022/12/09 10:05:54;;;;;;;107.30;20.17;;;2.30;99.90;;;;;;6216419;23;20016;-68
2022/12/09 10:08:45;;;;;;;45.28;17.17;;;2.40;99.90;;;;;;6217127;23;20051;-67
2022/12/09 10:11:21;;;;;;;32.70;15.48;;;3.00;99.90;;;;;;6216383;23;20005;-71
2022/12/09 10:13:51;;;;;;;25.55;15.20;;;3.30;99.90;;;;;;6214896;23;20012;-71
2022/12/09 10:16:29;;;;;;;36.92;15.73;;;3.50;99.90;;;;;;6216781;23;20004;-71
2022/12/09 10:18:55;;;;;;;29.20;14.23;;;3.60;99.90;;;;;;6216699;23;20012;-71
2022/12/09 10:21:21;;;;;;;26.27;13.60;;;3.50;99.90;;;;;;6215496;23;20004;-67
2022/12/09 10:23:48;;;;;;;44.95;14.20;;;3.60;99.90;;;;;;6216022;23;20335;-70
2022/12/09 10:26:41;;;;;;;30.80;14.32;;;3.40;99.90;;;;;;6216241;23;20001;-68
2022/12/09 10:29:15;;;;;;;28.73;14.43;;;3.20;99.90;;;;;;6211355;23;20012;-67
2022/12/09 10:31:41;;;;;;;26.50;14.32;;;3.20;99.90;;;;;;6216061;23;20004;-68
2022/12/09 10:34:09;;;;;;;28.02;14.93;;;3.50;99.90;;;;;;6216223;23;20011;-71
2022/12/09 10:36:36;;;;;;;27.00;13.65;;;3.50;99.90;;;;;;6215864;23;20001;-66
2022/12/09 10:39:02;;;;;;;29.40;15.50;;;3.80;99.90;;;;;;6215678;23;19997;-66
2022/12/09 10:44:35;;;;;;;31.48;16.42;;;3.60;99.90;;;;;;6216248;23;20039;-67
2022/12/09 10:47:02;;;;;;;30.42;18.92;;;3.90;99.90;;;;;;6216360;23;20004;-68
2022/12/09 10:49:29;;;;;;;41.40;19.15;;;3.70;99.90;;;;;;6216240;23;20039;-67
2022/12/09 10:51:55;;;;;;;39.63;19.23;;;3.70;99.90;;;;;;6216431;23;20458;-67
2022/12/09 10:54:23;;;;;;;39.08;18.00;;;3.60;99.90;;;;;;6216073;23;20001;-68
2022/12/09 10:57:10;;;;;;;31.50;17.58;;;3.90;99.90;;;;;;6216187;23;20024;-68
2022/12/09 10:59:37;;;;;;;30.15;15.95;;;3.70;99.90;;;;;;6216207;23;20419;-68
2022/12/09 11:02:09;;;;;;;33.13;16.92;;;3.60;99.90;;;;;;6216279;23;20091;-68
