Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:02:19;;;;;;;48.90;23.77;;;;;;;0.01;100.00;100580.16;5086912;28;20389;-77
2024/03/09 00:04:44;;;;;;;51.20;25.48;;;;;;;0.06;100.00;100576.38;5087224;28;20099;-75
2024/03/09 00:07:11;;;;;;;51.17;25.77;;;;;;;0.11;100.00;100582.22;5087031;28;20047;-76
2024/03/09 00:09:36;;;;;;;49.78;24.92;;;;;;;0.15;100.00;100578.53;5086462;28;20052;-76
2024/03/09 00:12:04;;;;;;;47.60;23.67;;;;;;;0.19;100.00;100570.50;5068281;28;20145;-77
2024/03/09 00:14:30;;;;;;;43.63;23.77;;;;;;;0.21;100.00;100573.88;5086683;28;20032;-77
2024/03/09 00:16:56;;;;;;;45.97;23.02;;;;;;;0.20;100.00;100566.97;5085051;28;20032;-76
2024/03/09 00:19:22;;;;;;;46.15;24.10;;;;;;;0.18;100.00;100561.81;5086851;28;20039;-77
2024/03/09 00:21:48;;;;;;;48.85;23.35;;;;;;;0.13;100.00;100559.41;5071282;28;20032;-77
2024/03/09 00:24:14;;;;;;;45.70;22.83;;;;;;;0.08;100.00;100564.06;5089768;28;20032;-76
2024/03/09 00:26:40;;;;;;;48.60;23.52;;;;;;;0.02;100.00;100568.75;5071148;28;20211;-77
2024/03/09 00:29:05;;;;;;;46.55;22.75;;;;;;;-0.06;100.00;100569.13;5089724;28;20536;-76
2024/03/09 00:31:31;;;;;;;48.60;23.73;;;;;;;-0.10;100.00;100565.84;5089398;28;20038;-77
2024/03/09 00:33:57;;;;;;;46.08;23.02;;;;;;;-0.14;100.00;100563.44;5089519;28;20055;-77
2024/03/09 00:36:23;;;;;;;51.95;23.48;;;;;;;-0.19;100.00;100561.06;5070999;28;20154;-77
2024/03/09 00:38:48;;;;;;;50.50;24.05;;;;;;;-0.24;100.00;100568.28;5089445;28;20028;-76
2024/03/09 00:41:14;;;;;;;47.75;23.90;;;;;;;-0.28;100.00;100562.38;5089557;28;20043;-76
2024/03/09 00:43:43;;;;;;;49.45;23.80;;;;;;;-0.30;100.00;100565.97;5070906;28;20020;-77
2024/03/09 00:46:10;;;;;;;49.15;22.95;;;;;;;-0.34;100.00;100561.81;5089355;28;20121;-76
2024/03/09 00:48:35;;;;;;;38.17;21.70;;;;;;;-0.37;100.00;100552.38;5089122;28;20498;-77
2024/03/09 00:51:01;;;;;;;45.47;22.02;;;;;;;-0.43;100.00;100555.31;5090403;28;20032;-76
2024/03/09 00:53:26;;;;;;;44.17;22.25;;;;;;;-0.48;100.00;100552.03;5092941;28;20020;-78
2024/03/09 00:55:52;;;;;;;45.22;22.80;;;;;;;-0.53;100.00;100544.44;5093674;28;20028;-77
2024/03/09 00:58:21;;;;;;;41.95;22.52;;;;;;;-0.57;100.00;100538.53;5093544;28;20471;-76
2024/03/09 01:00:50;;;;;;;49.53;23.17;;;;;;;-0.62;100.00;100534.44;5093458;28;20168;-77
2024/03/09 01:03:16;;;;;;;51.20;23.35;;;;;;;-0.67;100.00;100534.66;5093400;28;20089;-76
2024/03/09 01:05:44;;;;;;;42.85;22.20;;;;;;;-0.72;100.00;100532.28;5093045;28;20040;-77
2024/03/09 01:08:12;;;;;;;57.15;24.25;;;;;;;-0.76;100.00;100532.47;5093418;28;20024;-77
2024/03/09 01:10:38;;;;;;;49.88;23.55;;;;;;;-0.78;100.00;100532.53;5074409;28;20059;-76
2024/03/09 01:13:05;;;;;;;44.38;23.25;;;;;;;-0.81;100.00;100524.84;5074923;28;20028;-76
2024/03/09 01:15:30;;;;;;;42.78;22.65;;;;;;;-0.83;100.00;100518.03;5092775;28;20024;-77
2024/03/09 01:17:55;;;;;;;48.20;23.08;;;;;;;-0.85;100.00;100517.25;5093290;28;20032;-76
2024/03/09 01:20:21;;;;;;;51.45;22.65;;;;;;;-0.89;100.00;100513.94;5074805;28;20050;-77
2024/03/09 01:22:47;;;;;;;47.25;23.50;;;;;;;-0.93;100.00;100521.06;5074272;28;20076;-76
2024/03/09 01:25:12;;;;;;;58.15;25.60;;;;;;;-0.94;100.00;100515.91;5093077;28;20111;-76
2024/03/09 01:27:38;;;;;;;56.13;23.65;;;;;;;-0.94;100.00;100508.06;5074290;28;20024;-76
2024/03/09 01:30:05;;;;;;;46.78;23.90;;;;;;;-0.94;100.00;100500.25;5092941;28;20035;-76
2024/03/09 01:32:31;;;;;;;49.05;23.55;;;;;;;-0.94;100.00;100508.06;5092543;28;20158;-76
2024/03/09 01:34:56;;;;;;;50.10;24.92;;;;;;;-0.96;100.00;100507.31;5092729;28;20443;-75
2024/03/09 01:37:22;;;;;;;50.80;24.40;;;;;;;-0.96;100.00;100497.72;5092834;28;20352;-76
2024/03/09 01:39:48;;;;;;;51.45;24.50;;;;;;;-0.94;100.00;100500.25;5092207;28;20443;-76
2024/03/09 01:42:18;;;;;;;55.38;25.13;;;;;;;-0.96;100.00;100497.72;5074375;28;20036;-76
2024/03/09 01:44:45;;;;;;;49.67;23.58;;;;;;;-0.96;100.00;100494.25;5074694;28;20028;-76
2024/03/09 01:47:11;;;;;;;47.15;23.98;;;;;;;-0.95;100.00;100498.56;5092847;28;20040;-76
2024/03/09 01:49:38;;;;;;;48.60;24.95;;;;;;;-0.95;100.00;100488.13;5092365;28;20044;-76
2024/03/09 01:52:05;;;;;;;47.05;23.95;;;;;;;-0.96;100.00;100489.03;5092157;28;20028;-76
2024/03/09 01:54:34;;;;;;;50.72;23.85;;;;;;;-0.98;100.00;100483.88;5092132;28;20103;-76
2024/03/09 01:57:00;;;;;;;50.17;25.90;;;;;;;-0.99;100.00;100482.19;5092363;28;20112;-76
2024/03/09 01:59:31;;;;;;;45.75;23.80;;;;;;;-1.00;100.00;100482.25;5092497;28;20063;-76
2024/03/09 02:01:57;;;;;;;47.47;23.15;;;;;;;-1.03;100.00;100485.88;5092160;28;20023;-76
2024/03/09 02:04:26;;;;;;;46.17;24.08;;;;;;;-1.04;100.00;100476.34;5091794;28;20030;-76
2024/03/09 02:06:51;;;;;;;49.28;24.38;;;;;;;-1.03;100.00;100480.66;5092084;28;20035;-76
2024/03/09 02:09:18;;;;;;;52.65;25.90;;;;;;;-1.04;100.00;100473.75;5092305;28;20131;-76
2024/03/09 02:11:47;;;;;;;54.08;25.23;;;;;;;-1.04;100.00;100472.91;5073562;28;20024;-76
2024/03/09 02:14:13;;;;;;;49.97;22.80;;;;;;;-1.05;100.00;100466.81;5092312;28;20024;-76
2024/03/09 02:16:38;;;;;;;45.67;23.65;;;;;;;-1.05;100.00;100461.59;5091785;28;20393;-76
2024/03/09 02:19:07;;;;;;;43.83;23.42;;;;;;;-1.03;100.00;100458.91;5074038;28;20491;-76
2024/03/09 02:21:34;;;;;;;47.55;24.08;;;;;;;-1.02;100.00;100456.22;5073477;28;20024;-76
2024/03/09 02:24:07;;;;;;;49.63;23.05;;;;;;;-1.03;100.00;100448.47;5092265;28;20024;-76
2024/03/09 02:26:37;;;;;;;51.58;24.05;;;;;;;-1.01;100.00;100444.03;5073413;28;20024;-76
2024/03/09 02:29:03;;;;;;;48.10;23.90;;;;;;;-0.99;100.00;100444.78;5091882;28;20036;-76
2024/03/09 02:31:29;;;;;;;53.75;25.25;;;;;;;-0.97;100.00;100440.31;5091911;28;20069;-75
2024/03/09 02:33:55;;;;;;;59.92;26.15;;;;;;;-0.95;100.00;100444.56;5091527;28;20054;-75
2024/03/09 02:36:24;;;;;;;51.35;25.40;;;;;;;-0.92;100.00;100435.72;5092010;28;20024;-75
2024/03/09 02:38:51;;;;;;;55.47;25.00;;;;;;;-0.87;100.00;100427.66;5073300;28;20092;-75
2024/03/09 02:41:17;;;;;;;58.92;27.33;;;;;;;-0.82;100.00;100423.91;5091820;28;20110;-75
2024/03/09 02:43:43;;;;;;;61.85;26.77;;;;;;;-0.77;100.00;100427.13;5091109;28;20032;-75
2024/03/09 02:46:10;;;;;;;57.08;26.77;;;;;;;-0.72;100.00;100419.91;5091804;28;20028;-75
2024/03/09 02:48:36;;;;;;;57.88;27.65;;;;;;;-0.66;100.00;100418.75;5090957;28;20091;-76
2024/03/09 02:51:01;;;;;;;53.45;26.42;;;;;;;-0.59;100.00;100412.28;5091245;28;20114;-75
2024/03/09 02:53:27;;;;;;;55.80;26.20;;;;;;;-0.49;100.00;100417.03;5091229;28;20120;-75
2024/03/09 02:55:53;;;;;;;58.92;27.52;;;;;;;-0.40;100.00;100414.81;5090689;28;20032;-75
2024/03/09 02:58:19;;;;;;;64.32;27.77;;;;;;;-0.28;100.00;100418.56;5072689;28;20420;-75
2024/03/09 03:00:48;;;;;;;66.63;30.63;;;;;;;-0.13;100.00;100416.06;5090767;28;20032;-76
2024/03/09 03:05:57;;;;;;;68.55;29.17;;;;;;;0.14;100.00;100401.50;5090295;28;20071;-75
2024/03/09 03:08:23;;;;;;;65.53;29.08;;;;;;;0.25;100.00;100410.56;5090799;28;20448;-75
2024/03/09 03:10:48;;;;;;;60.53;28.75;;;;;;;0.32;100.00;100404.06;5090575;28;20028;-76
2024/03/09 03:13:14;;;;;;;62.90;29.65;;;;;;;0.44;100.00;100407.78;5090903;28;20032;-75
2024/03/09 03:15:39;;;;;;;66.70;30.35;;;;;;;0.50;100.00;100415.28;5089014;28;20032;-77
2024/03/09 03:18:07;;;;;;;61.33;29.60;;;;;;;0.58;100.00;100420.09;5091418;28;20103;-76
2024/03/09 03:20:33;;;;;;;64.57;30.08;;;;;;;0.63;100.00;100428.56;5090481;28;20028;-76
2024/03/09 03:22:59;;;;;;;56.50;27.65;;;;;;;0.67;100.00;100424.81;5071976;28;20106;-76
2024/03/09 03:25:25;;;;;;;61.28;29.02;;;;;;;0.72;100.00;100414.06;5072572;28;20123;-76
2024/03/09 03:27:51;;;;;;;56.55;28.90;;;;;;;0.75;100.00;100419.16;5089906;28;20031;-76
2024/03/09 03:30:19;;;;;;;54.92;27.75;;;;;;;0.78;100.00;100421.63;5090655;28;20023;-76
2024/03/09 03:32:44;;;;;;;60.72;29.88;;;;;;;0.86;100.00;100422.00;5090000;28;20032;-76
2024/03/09 03:35:11;;;;;;;54.20;27.80;;;;;;;0.94;100.00;100411.09;5090296;28;20389;-76
2024/03/09 03:37:36;;;;;;;57.08;27.27;;;;;;;1.02;100.00;100412.34;5090534;28;20051;-75
2024/03/09 03:40:02;;;;;;;56.42;28.23;;;;;;;1.13;100.00;100411.72;5089894;28;20113;-75
2024/03/09 03:42:27;;;;;;;65.00;29.52;;;;;;;1.19;100.00;100407.91;5090203;28;20051;-75
2024/03/09 03:44:52;;;;;;;52.85;26.45;;;;;;;1.22;100.00;100405.97;5071692;28;20088;-76
2024/03/09 03:47:18;;;;;;;55.28;26.80;;;;;;;1.24;100.00;100400.63;5090416;28;20095;-76
2024/03/09 03:49:47;;;;;;;55.90;27.45;;;;;;;1.25;100.00;100399.69;5089576;28;20028;-76
2024/03/09 03:52:15;;;;;;;55.85;27.30;;;;;;;1.25;100.00;100402.31;5090215;28;20476;-76
2024/03/09 03:54:41;;;;;;;51.33;26.48;;;;;;;1.25;100.00;100398.84;5071647;28;20036;-76
2024/03/09 03:57:06;;;;;;;57.22;27.45;;;;;;;1.26;100.00;100396.13;5089747;28;20028;-76
2024/03/09 03:59:34;;;;;;;52.58;26.17;;;;;;;1.28;100.00;100399.50;5090115;28;20123;-75
2024/03/09 04:02:00;;;;;;;55.53;28.00;;;;;;;1.29;100.00;100395.13;5089608;28;20020;-76
2024/03/09 04:04:27;;;;;;;53.42;27.70;;;;;;;1.29;100.00;100385.47;5090317;28;20391;-76
2024/03/09 04:06:53;;;;;;;56.53;27.73;;;;;;;1.32;100.00;100390.53;5089895;28;20084;-75
2024/03/09 04:09:19;;;;;;;53.92;26.95;;;;;;;1.31;100.00;100388.00;5089911;28;20560;-75
2024/03/09 04:11:49;;;;;;;62.28;28.15;;;;;;;1.31;100.00;100380.13;5090001;28;20031;-75
2024/03/09 04:14:14;;;;;;;58.92;27.80;;;;;;;1.30;100.00;100379.31;5089823;28;20032;-75
2024/03/09 04:16:40;;;;;;;55.85;27.73;;;;;;;1.31;100.00;100374.88;5089983;28;20032;-75
2024/03/09 04:19:06;;;;;;;48.50;25.77;;;;;;;1.30;100.00;100379.31;5089502;28;20093;-76
2024/03/09 04:21:32;;;;;;;57.42;27.67;;;;;;;1.34;100.00;100372.09;5089665;28;20073;-76
2024/03/09 04:23:57;;;;;;;52.15;25.75;;;;;;;1.35;100.00;100376.41;5089595;28;20024;-76
2024/03/09 04:26:23;;;;;;;57.97;26.50;;;;;;;1.35;100.00;100377.22;5089366;28;20027;-76
2024/03/09 04:28:48;;;;;;;54.70;27.33;;;;;;;1.37;100.00;100372.75;5089881;28;20052;-76
2024/03/09 04:31:15;;;;;;;50.17;25.60;;;;;;;1.35;100.00;100371.16;5090067;28;20435;-75
2024/03/09 04:33:41;;;;;;;55.97;27.27;;;;;;;1.34;100.00;100367.66;5089443;28;20024;-76
2024/03/09 04:36:07;;;;;;;54.05;26.83;;;;;;;1.33;100.00;100360.75;5089398;28;20032;-75
2024/03/09 04:38:33;;;;;;;52.50;26.40;;;;;;;1.33;100.00;100355.53;5090118;28;20024;-75
2024/03/09 04:40:58;;;;;;;54.42;27.02;;;;;;;1.33;100.00;100355.53;5089117;28;20031;-76
2024/03/09 04:43:26;;;;;;;46.67;25.58;;;;;;;1.33;100.00;100358.16;5089879;28;20474;-76
2024/03/09 04:45:55;;;;;;;54.08;26.77;;;;;;;1.31;100.00;100352.13;5089339;28;20476;-76
2024/03/09 04:48:21;;;;;;;51.25;26.08;;;;;;;1.31;100.00;100343.44;5089346;28;20028;-75
2024/03/09 04:50:47;;;;;;;55.60;27.00;;;;;;;1.31;100.00;100348.69;5089730;28;20054;-75
2024/03/09 04:53:13;;;;;;;50.47;27.10;;;;;;;1.31;100.00;100340.81;5089087;28;20039;-76
2024/03/09 04:55:42;;;;;;;57.00;25.50;;;;;;;1.30;100.00;100353.09;5089545;28;20028;-75
2024/03/09 04:58:17;;;;;;;51.75;27.42;;;;;;;1.28;100.00;100354.09;5089190;28;20024;-75
2024/03/09 05:00:43;;;;;;;52.53;25.63;;;;;;;1.26;100.00;100343.72;5089450;28;20059;-75
2024/03/09 05:03:12;;;;;;;49.20;25.42;;;;;;;1.28;100.00;100338.38;5089386;28;20032;-75
2024/03/09 05:05:39;;;;;;;55.80;27.63;;;;;;;1.29;100.00;100340.91;5071555;28;20028;-75
2024/03/09 05:08:06;;;;;;;61.90;27.20;;;;;;;1.31;100.00;100330.31;5088988;28;20027;-75
2024/03/09 05:10:31;;;;;;;54.10;26.55;;;;;;;1.34;100.00;100322.28;5067774;28;20119;-74
2024/03/09 05:12:57;;;;;;;50.80;24.83;;;;;;;1.38;100.00;100324.63;5067216;28;20071;-76
2024/03/09 05:15:30;;;;;;;57.45;27.27;;;;;;;1.41;100.00;100324.44;5069251;28;20453;-75
2024/03/09 05:18:00;;;;;;;53.58;26.90;;;;;;;1.45;100.00;100319.88;5068723;28;20035;-76
2024/03/09 05:20:27;;;;;;;56.63;27.38;;;;;;;1.48;100.00;100324.06;5068829;28;20488;-75
2024/03/09 05:22:59;;;;;;;55.97;28.27;;;;;;;1.52;100.00;100334.28;5069146;28;20372;-75
2024/03/09 05:25:25;;;;;;;55.53;27.80;;;;;;;1.57;100.00;100324.34;5069084;28;20032;-75
2024/03/09 05:27:52;;;;;;;54.97;28.25;;;;;;;1.61;100.00;100324.16;5069147;28;20028;-75
2024/03/09 05:30:24;;;;;;;54.95;26.80;;;;;;;1.63;100.00;100317.03;5068655;28;20129;-75
2024/03/09 05:33:06;;;;;;;56.95;28.20;;;;;;;1.65;100.00;100316.00;5067279;28;20114;-75
2024/03/09 05:35:34;;;;;;;59.65;28.08;;;;;;;1.68;100.00;100322.84;5069133;28;20094;-76
2024/03/09 05:38:00;;;;;;;51.30;26.75;;;;;;;1.70;100.00;100319.22;5069403;28;20048;-75
2024/03/09 05:40:31;;;;;;;51.47;26.50;;;;;;;1.72;100.00;100316.50;5072417;28;20094;-75
2024/03/09 05:42:58;;;;;;;;;;;;;;;1.73;100.00;100311.16;5071798;28;20064;-74
2024/03/09 05:45:24;;;;;;;50.03;25.70;;;;;;;1.75;100.00;100311.06;5072383;28;19908;-76
2024/03/09 05:47:54;;;;;;;54.30;27.58;;;;;;;1.75;100.00;100306.63;5072430;28;20093;-76
2024/03/09 05:50:25;;;;;;;55.28;27.45;;;;;;;1.76;100.00;100307.47;5071943;28;20372;-76
2024/03/09 05:52:53;;;;;;;58.58;30.48;;;;;;;1.76;100.00;100308.31;5072314;28;20139;-76
2024/03/09 05:55:20;;;;;;;57.42;27.60;;;;;;;1.80;100.00;100305.50;5072034;28;20033;-76
2024/03/09 05:57:49;;;;;;;52.58;26.52;;;;;;;1.81;100.00;100312.44;5072412;28;20029;-76
2024/03/09 06:00:27;;;;;;;52.15;25.85;;;;;;;1.82;100.00;100312.34;5071857;28;20033;-76
2024/03/09 06:02:53;;;;;;;54.63;26.50;;;;;;;1.83;100.00;100311.41;5072482;28;20016;-76
2024/03/09 06:05:19;;;;;;;50.05;25.88;;;;;;;1.84;100.00;100312.25;5071739;28;20024;-76
2024/03/09 06:07:45;;;;;;;50.08;26.30;;;;;;;1.85;100.00;100306.91;5071999;28;20032;-76
2024/03/09 06:10:19;;;;;;;47.05;25.65;;;;;;;1.86;100.00;100316.44;5086535;28;20067;-76
2024/03/09 06:12:49;;;;;;;48.65;25.92;;;;;;;1.88;100.00;100311.97;5092300;28;20020;-75
2024/03/09 06:15:15;;;;;;;52.30;27.17;;;;;;;1.89;100.00;100310.19;5091831;28;20111;-75
2024/03/09 06:17:46;;;;;;;50.95;26.48;;;;;;;1.91;100.00;100313.53;5073913;28;20444;-75
2024/03/09 06:20:13;;;;;;;48.10;26.20;;;;;;;1.94;100.00;100313.34;5073810;28;20406;-76
2024/03/09 06:22:42;;;;;;;52.83;25.80;;;;;;;1.96;100.00;100303.63;5091955;28;20020;-76
2024/03/09 06:25:25;;;;;;;52.50;26.30;;;;;;;2.00;100.00;100312.97;5091646;28;20054;-76
2024/03/09 06:27:55;;;;;;;47.10;25.20;;;;;;;2.03;100.00;100304.06;5092042;28;20035;-76
2024/03/09 06:30:24;;;;;;;47.30;24.80;;;;;;;2.05;100.00;100302.19;5073279;28;20035;-75
2024/03/09 06:32:50;;;;;;;51.53;26.38;;;;;;;2.09;100.00;100299.28;5091770;28;20110;-75
2024/03/09 06:35:19;;;;;;;48.30;26.38;;;;;;;2.14;100.00;100300.78;5091354;28;20043;-75
2024/03/09 06:38:09;;;;;;;46.95;25.67;;;;;;;2.18;100.00;100312.72;5091661;28;20040;-76
2024/03/09 06:40:41;;;;;;;48.42;25.10;;;;;;;2.23;100.00;100311.50;5091663;28;20099;-76
2024/03/09 06:43:10;;;;;;;49.22;25.77;;;;;;;2.27;100.00;100312.16;5073074;28;20426;-77
2024/03/09 06:45:38;;;;;;;45.92;24.25;;;;;;;2.32;100.00;100302.19;5091774;28;20032;-77
2024/03/09 06:48:04;;;;;;;47.75;25.30;;;;;;;2.36;100.00;100303.69;5091800;28;20085;-76
2024/03/09 06:50:31;;;;;;;49.38;25.05;;;;;;;2.41;100.00;100306.84;5091176;28;20046;-74
2024/03/09 06:52:58;;;;;;;48.30;23.63;;;;;;;2.44;100.00;100316.31;5091407;28;20077;-75
2024/03/09 06:55:29;;;;;;;51.78;26.05;;;;;;;2.49;100.00;100310.75;5072556;28;20028;-76
2024/03/09 06:57:56;;;;;;;45.58;24.75;;;;;;;2.54;100.00;100312.16;5091334;28;20020;-76
2024/03/09 07:00:25;;;;;;;48.58;23.77;;;;;;;2.58;100.00;100310.16;5090641;28;20051;-76
2024/03/09 07:02:53;;;;;;;45.75;24.92;;;;;;;2.62;100.00;100309.84;5073485;28;20066;-76
2024/03/09 07:05:20;;;;;;;46.92;25.38;;;;;;;2.67;100.00;100304.28;5090764;28;20119;-76
2024/03/09 07:07:46;;;;;;;43.65;25.00;;;;;;;2.71;100.00;100302.31;5072855;28;20394;-76
2024/03/09 07:10:11;;;;;;;46.55;24.80;;;;;;;2.73;100.00;100317.03;5090405;28;20040;-76
2024/03/09 07:12:39;;;;;;;48.42;25.08;;;;;;;2.76;100.00;100314.22;5072812;28;20040;-75
2024/03/09 07:15:15;;;;;;;47.78;23.75;;;;;;;2.81;100.00;100304.22;5090785;28;20119;-75
2024/03/09 07:17:48;;;;;;;48.67;23.77;;;;;;;2.85;100.00;100307.47;5091267;28;20379;-75
2024/03/09 07:20:18;;;;;;;50.28;25.23;;;;;;;2.90;100.00;100304.56;5090550;28;20028;-76
2024/03/09 07:22:49;;;;;;;46.15;24.88;;;;;;;2.94;100.00;100312.16;5090781;28;20104;-76
2024/03/09 07:25:19;;;;;;;49.20;23.27;;;;;;;2.98;100.00;100297.00;5090313;28;20059;-76
2024/03/09 07:27:48;;;;;;;42.50;23.48;;;;;;;3.03;100.00;100291.44;5056025;28;20495;-75
2024/03/09 07:30:14;;;;;;;44.88;24.05;;;;;;;3.08;100.00;100295.44;5072445;28;20436;-76
2024/03/09 07:32:43;;;;;;;41.55;22.95;;;;;;;3.13;100.00;100293.31;5090721;28;20028;-75
2024/03/09 07:35:16;;;;;;;41.40;24.02;;;;;;;3.18;100.00;100306.19;5090610;28;20111;-76
2024/03/09 07:37:53;;;;;;;40.40;23.23;;;;;;;3.26;100.00;100309.13;5090485;28;20024;-76
2024/03/09 07:40:24;;;;;;;43.72;23.27;;;;;;;3.33;100.00;100315.63;5090190;28;20193;-76
2024/03/09 07:42:50;;;;;;;;;;;;;;;3.41;100.00;100301.13;5090754;28;20107;-75
2024/03/09 07:45:16;;;;;;;42.80;21.70;;;;;;;3.46;100.00;100302.50;5089914;28;20355;-76
2024/03/09 07:47:43;;;;;;;41.42;22.42;;;;;;;3.55;100.00;100308.88;5089857;28;20098;-76
2024/03/09 07:50:14;;;;;;;41.40;23.30;;;;;;;3.61;100.00;100308.44;5090268;28;20142;-76
2024/03/09 07:52:44;;;;;;;39.35;21.85;;;;;;;3.64;100.00;100310.91;5089622;28;20028;-75
2024/03/09 07:55:10;;;;;;;42.33;22.70;;;;;;;3.71;100.00;100306.03;5089891;28;20095;-75
2024/03/09 07:57:37;;;;;;;40.50;22.15;;;;;;;3.80;100.00;100297.47;5071422;28;20127;-75
2024/03/09 08:00:06;;;;;;;38.80;21.00;;;;;;;3.92;100.00;100300.19;5089797;28;20028;-75
2024/03/09 08:02:32;;;;;;;36.45;20.77;;;;;;;4.02;100.00;100299.44;5089127;28;20024;-76
2024/03/09 08:05:02;;;;;;;36.38;20.45;;;;;;;4.10;100.00;100288.34;5072088;28;20073;-76
2024/03/09 08:07:29;;;;;;;38.87;22.47;;;;;;;4.27;100.00;100283.63;5089762;28;20032;-76
2024/03/09 08:09:54;;;;;;;41.78;22.55;;;;;;;4.43;100.00;100291.28;5071623;28;20128;-76
2024/03/09 08:12:19;;;;;;;38.90;22.48;;;;;;;4.55;100.00;100288.59;5089681;28;20121;-75
2024/03/09 08:14:45;;;;;;;36.60;22.35;;;;;;;4.71;100.00;100282.16;5089650;28;20119;-75
2024/03/09 08:17:13;;;;;;;38.22;21.88;;;;;;;4.90;100.00;100292.16;5089859;28;20026;-74
2024/03/09 08:19:39;;;;;;;40.28;22.38;;;;;;;4.97;100.00;100287.25;5089605;28;20141;-74
2024/03/09 08:22:05;;;;;;;38.30;22.67;;;;;;;5.19;100.00;100297.00;5089652;28;20123;-75
2024/03/09 08:24:31;;;;;;;36.70;21.73;;;;;;;5.39;100.00;100293.69;5089576;28;20046;-76
2024/03/09 08:26:56;;;;;;;35.75;20.42;;;;;;;5.57;100.00;100287.91;5090133;28;20483;-75
2024/03/09 08:29:22;;;;;;;39.17;20.98;;;;;;;5.74;100.00;100286.59;5089284;28;20539;-78
2024/03/09 08:31:48;;;;;;;32.42;19.83;;;;;;;5.77;100.00;100281.06;5089746;28;20032;-76
2024/03/09 08:34:14;;;;;;;34.33;18.67;;;;;;;5.87;100.00;100276.75;5089786;28;20107;-78
2024/03/09 08:36:40;;;;;;;33.25;20.48;;;;;;;6.03;100.00;100281.69;5089333;28;20067;-75
2024/03/09 08:39:05;;;;;;;32.80;19.33;;;;;;;6.36;100.00;100271.97;5089551;28;20100;-77
2024/03/09 08:41:32;;;;;;;31.17;19.10;;;;;;;6.54;100.00;100269.63;5089100;28;20020;-78
2024/03/09 08:43:58;;;;;;;29.58;18.65;;;;;;;6.76;100.00;100267.81;5089292;28;20035;-78
2024/03/09 08:46:26;;;;;;;30.73;18.08;;;;;;;7.13;100.00;100259.44;5088822;28;20035;-78
2024/03/09 08:48:51;;;;;;;30.70;19.20;;;;;;;7.37;100.00;100254.66;5089181;28;20047;-78
2024/03/09 08:51:20;;;;;;;27.98;17.73;;;;;;;7.52;100.00;100255.16;5089618;28;20062;-78
2024/03/09 08:53:45;;;;;;;29.95;17.73;;;;;;;7.82;100.00;100250.78;5088979;28;20032;-77
2024/03/09 08:56:11;;;;;;;30.17;18.70;;;;;;;8.22;100.00;100257.00;5089539;28;20459;-78
2024/03/09 08:58:38;;;;;;;30.75;18.20;;;;;;;8.61;100.00;100265.00;5089388;28;20376;-77
2024/03/09 09:01:04;;;;;;;26.95;17.33;;;;;;;8.42;100.00;100256.03;5089442;28;20519;-77
2024/03/09 09:03:29;;;;;;;30.23;17.88;;;;;;;8.12;100.00;100254.31;5089164;28;20028;-77
2024/03/09 09:05:55;;;;;;;31.05;18.13;;;;;;;8.58;100.00;100244.91;5071047;28;20105;-75
2024/03/09 09:08:27;;;;;;;31.77;18.90;;;;;;;9.71;100.00;100237.84;5089552;28;20070;-77
2024/03/09 09:10:53;;;;;;;32.05;18.33;;;;;;;10.55;100.00;100232.41;5089588;28;20119;-79
2024/03/09 09:13:22;;;;;;;28.75;16.95;;;;;;;10.31;100.00;100220.53;5092580;28;20448;-77
2024/03/09 09:15:48;;;;;;;29.25;17.20;;;;;;;10.20;100.00;100216.28;5093268;28;20125;-77
2024/03/09 09:18:14;;;;;;;30.40;18.05;;;;;;;11.19;100.00;100230.34;5093270;28;20084;-78
2024/03/09 09:20:41;;;;;;;28.58;17.58;;;;;;;12.63;100.00;100234.78;5092899;28;20027;-77
2024/03/09 09:23:10;;;;;;;27.77;17.45;;;;;;;14.16;100.00;100238.31;5074685;28;20424;-76
2024/03/09 09:25:41;;;;;;;27.98;17.05;;;;;;;15.09;100.00;100236.38;5092657;28;20084;-76
2024/03/09 09:28:08;;;;;;;26.55;16.85;;;;;;;15.33;100.00;100238.81;5093023;28;20395;-78
2024/03/09 09:30:34;;;;;;;32.50;16.63;;;;;;;15.68;100.00;100240.91;5092549;28;20028;-74
2024/03/09 09:32:59;;;;;;;21.90;16.08;;;;;;;16.38;100.00;100236.75;5092843;28;20463;-77
2024/03/09 09:35:25;;;;;;;22.27;15.65;;;;;;;16.69;100.00;100237.44;5092675;28;20036;-77
2024/03/09 09:37:52;;;;;;;21.77;14.68;;;;;;;16.34;100.00;100245.38;5073926;28;20028;-77
2024/03/09 09:40:18;;;;;;;22.50;15.25;;;;;;;16.70;100.00;100239.09;5093085;28;20054;-75
2024/03/09 09:42:44;;;;;;;25.63;15.90;;;;;;;16.92;100.00;100240.75;5092209;28;20448;-77
2024/03/09 09:45:19;;;;;;;23.85;15.35;;;;;;;17.25;100.00;100228.56;5092989;28;20028;-80
2024/03/09 09:47:47;;;;;;;23.02;16.10;;;;;;;16.65;100.00;100223.56;5092265;28;20062;-79
2024/03/09 09:50:20;;;;;;;20.38;13.98;;;;;;;17.21;100.00;100216.53;5074185;28;20142;-76
2024/03/09 09:52:48;;;;;;;23.13;15.27;;;;;;;17.86;100.00;100214.38;5091468;28;20032;-76
2024/03/09 09:55:15;;;;;;;23.05;15.30;;;;;;;18.32;100.00;100204.78;5073882;28;20403;-76
2024/03/09 09:57:45;;;;;;;24.95;14.48;;;;;;;18.80;100.00;100201.88;5092148;28;20062;-75
2024/03/09 10:00:12;;;;;;;22.40;14.38;;;;;;;18.63;100.00;100195.22;5092496;28;20032;-76
2024/03/09 10:02:39;;;;;;;22.73;13.57;;;;;;;18.99;100.00;100189.44;5091952;28;20418;-76
2024/03/09 10:05:15;;;;;;;19.90;14.00;;;;;;;18.78;100.00;100189.63;5092298;28;20052;-76
2024/03/09 10:08:11;;;;;;;20.45;13.48;;;;;;;19.14;100.00;100180.28;5073443;28;20107;-76
2024/03/09 10:10:48;;;;;;;21.95;13.13;;;;;;;19.34;100.00;100174.81;5062855;28;20076;-76
2024/03/09 10:13:15;;;;;;;23.10;13.95;;;;;;;19.35;100.00;100176.50;5071738;28;20036;-76
2024/03/09 10:15:49;;;;;;;22.40;14.63;;;;;;;19.45;100.00;100178.72;5069842;28;20063;-76
2024/03/09 10:18:19;;;;;;;21.17;13.10;;;;;;;19.51;100.00;100180.56;5072160;28;20024;-76
2024/03/09 10:20:44;;;;;;;20.73;13.77;;;;;;;19.54;100.00;100182.81;5071642;28;20028;-76
2024/03/09 10:23:13;;;;;;;18.92;13.45;;;;;;;20.11;100.00;100185.69;5071466;28;20091;-76
2024/03/09 10:25:40;;;;;;;19.75;13.65;;;;;;;20.48;95.82;100183.13;5070914;28;20020;-76
2024/03/09 10:28:08;;;;;;;20.02;14.23;;;;;;;20.32;95.60;100173.69;5071553;28;20429;-76
2024/03/09 10:30:37;;;;;;;18.52;13.05;;;;;;;21.03;95.05;100166.19;5079364;28;20428;-79
2024/03/09 10:33:07;;;;;;;17.83;13.38;;;;;;;21.01;89.50;100165.59;5078677;28;20076;-78
2024/03/09 10:35:32;;;;;;;24.67;13.77;;;;;;;21.14;90.16;100167.34;5090540;28;20085;-76
2024/03/09 10:37:58;;;;;;;19.55;13.38;;;;;;;20.99;87.81;100159.59;5078898;28;20357;-75
2024/03/09 10:40:25;;;;;;;19.10;14.50;;;;;;;21.41;87.80;100156.22;5091292;28;20032;-75
2024/03/09 10:42:52;;;;;;;21.15;14.43;;;;;;;20.76;88.50;100162.94;5088102;28;20028;-76
2024/03/09 10:45:20;;;;;;;16.40;13.13;;;;;;;19.29;98.96;100159.28;5074501;28;20119;-77
2024/03/09 10:47:50;;;;;;;18.85;13.35;;;;;;;19.90;97.35;100155.28;5077990;28;20035;-76
2024/03/09 10:50:24;;;;;;;16.77;12.75;;;;;;;20.17;93.15;100149.69;5066868;28;20067;-76
2024/03/09 10:53:11;;;;;;;16.63;12.40;;;;;;;18.59;100.00;100140.94;5069177;28;20530;-76
2024/03/09 10:55:48;;;;;;;17.70;12.93;;;;;;;17.21;100.00;100152.03;5065608;28;20445;-76
2024/03/09 10:58:15;;;;;;;18.52;14.02;;;;;;;15.92;100.00;100155.78;5057641;28;20546;-76
2024/03/09 11:00:49;;;;;;;23.95;14.00;;;;;;;15.61;100.00;100148.81;5063693;28;20052;-75
2024/03/09 11:03:23;;;;;;;17.23;13.20;;;;;;;15.10;100.00;100153.13;5089375;28;20043;-75
2024/03/09 11:05:52;;;;;;;21.20;14.57;;;;;;;13.89;100.00;100142.34;5079028;28;20432;-76
2024/03/09 11:08:19;;;;;;;19.00;13.45;;;;;;;13.27;100.00;100150.34;5084040;28;20100;-78
2024/03/09 11:10:46;;;;;;;21.15;13.95;;;;;;;12.79;100.00;100150.34;5101573;28;20044;-74
2024/03/09 11:13:14;;;;;;;19.27;14.10;;;;;;;12.53;100.00;100141.53;5104331;28;20035;-78