Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:58;;;;;;;0.43;0.30;;;;;;;-0.06;70.04;99854.16;5037961;28;20509;-70
2023/03/26 00:04:25;;;;;;;0.80;0.25;;;;;;;-0.03;69.81;99856.75;5027878;28;20497;-70
2023/03/26 00:06:52;;;;;;;2.55;0.43;;;;;;;-0.13;70.18;99839.56;5029638;28;20103;-70
2023/03/26 00:09:19;;;;;;;3.03;0.13;;;;;;;-0.01;69.85;99855.09;5038734;28;20480;-71
2023/03/26 00:11:46;;;;;;;2.25;0.22;;;;;;;-0.01;69.71;99849.94;5036416;28;20405;-70
2023/03/26 00:14:16;;;;;;;1.60;0.20;;;;;;;-0.02;69.72;99849.09;5037091;28;20508;-71
2023/03/26 00:16:44;;;;;;;3.35;0.20;;;;;;;-0.02;69.55;99853.38;5036145;28;20064;-70
2023/03/26 00:19:12;;;;;;;3.58;0.30;;;;;;;-0.07;69.34;99844.75;5038608;28;20053;-71
2023/03/26 00:21:40;;;;;;;2.72;0.20;;;;;;;-0.05;69.88;99855.91;5034011;28;20052;-70
2023/03/26 00:24:10;;;;;;;0.95;0.20;;;;;;;-0.06;69.88;99847.34;5028637;28;20072;-70
2023/03/26 00:26:39;;;;;;;1.20;0.30;;;;;;;-0.05;70.17;99853.34;5032495;28;20394;-71
2023/03/26 00:29:09;;;;;;;0.93;0.20;;;;;;;-0.03;69.73;99856.75;5039414;28;20049;-71
2023/03/26 00:31:38;;;;;;;4.18;0.30;;;;;;;-0.04;70.28;99855.91;5039753;28;20060;-70
2023/03/26 00:34:05;;;;;;;7.57;0.52;;;;;;;-0.02;69.91;99854.22;5036184;28;20080;-70
2023/03/26 00:36:36;;;;;;;1.58;0.28;;;;;;;-0.02;70.18;99848.25;5037147;28;20052;-70
2023/03/26 00:39:04;;;;;;;1.23;0.20;;;;;;;-0.03;69.64;99844.81;5039968;28;20045;-70
2023/03/26 00:41:31;;;;;;;1.10;0.20;;;;;;;-0.03;70.38;99841.38;5034845;28;20049;-71
2023/03/26 00:44:00;;;;;;;0.55;0.20;;;;;;;-0.03;69.49;99846.50;5038675;28;20045;-71
2023/03/26 00:46:29;;;;;;;0.77;0.30;;;;;;;-0.02;70.02;99858.50;5037308;28;20048;-71
2023/03/26 00:48:57;;;;;;;2.40;0.20;;;;;;;-0.03;69.80;99849.06;5038128;28;20133;-70
2023/03/26 00:51:24;;;;;;;0.73;0.20;;;;;;;-0.03;70.00;99851.63;5039447;28;20045;-70
2023/03/26 00:53:52;;;;;;;5.00;0.20;;;;;;;-0.05;69.71;99849.06;5039028;28;20049;-70
2023/03/26 00:56:19;;;;;;;4.63;0.93;;;;;;;-0.06;69.58;99846.47;5027671;28;20045;-70
2023/03/26 00:58:48;;;;;;;1.90;0.30;;;;;;;-0.06;69.50;99855.06;5018525;28;20415;-71
2023/03/26 01:01:19;;;;;;;2.13;0.20;;;;;;;-0.06;69.86;99847.34;5017792;28;20054;-71
2023/03/26 01:03:46;;;;;;;1.42;0.47;;;;;;;-0.06;69.76;99843.91;5017275;28;20050;-71
2023/03/26 01:06:19;;;;;;;0.30;0.20;;;;;;;-0.05;69.55;99849.06;5016307;28;20042;-71
2023/03/26 01:08:48;;;;;;;0.50;0.20;;;;;;;-0.06;69.70;99857.63;5019173;28;20132;-70
2023/03/26 01:11:20;;;;;;;0.88;0.20;;;;;;;-0.08;69.85;99848.19;5014502;28;20057;-70
2023/03/26 01:13:49;;;;;;;2.25;0.20;;;;;;;-0.07;69.30;99853.31;5019286;28;20052;-70
2023/03/26 01:16:24;;;;;;;2.20;0.20;;;;;;;-0.07;69.82;99849.91;5018631;28;20489;-70
2023/03/26 01:18:52;;;;;;;2.72;0.20;;;;;;;-0.08;69.32;99851.59;5019888;28;20059;-71
2023/03/26 01:21:22;;;;;;;1.42;0.40;;;;;;;-0.07;70.12;99855.03;5020123;28;20104;-70
2023/03/26 01:23:59;;;;;;;2.15;0.20;;;;;;;-0.11;69.58;99848.16;5019488;28;20775;-70
2023/03/26 01:26:46;;;;;;;0.73;0.20;;;;;;;-0.08;69.86;99855.88;5022509;28;20038;-70
2023/03/26 01:29:20;;;;;;;1.00;0.22;;;;;;;-0.07;69.31;99861.03;5022967;28;20049;-71
2023/03/26 01:31:55;;;;;;;0.95;0.15;;;;;;;-0.07;69.70;99855.03;5022018;28;20105;-71
2023/03/26 01:34:29;;;;;;;1.33;0.40;;;;;;;-0.07;69.26;99860.16;5018613;28;20499;-70
2023/03/26 01:37:04;;;;;;;0.30;0.20;;;;;;;-0.07;69.93;99860.16;5015927;28;20077;-71
2023/03/26 01:39:39;;;;;;;2.00;0.20;;;;;;;-0.07;69.90;99855.88;5017804;28;20414;-70
2023/03/26 01:42:11;;;;;;;1.67;0.17;;;;;;;-0.08;69.96;99854.19;5019351;28;20046;-70
2023/03/26 01:44:44;;;;;;;1.38;0.20;;;;;;;-0.07;69.14;99855.03;5023364;28;20064;-71
2023/03/26 01:47:13;;;;;;;2.55;0.30;;;;;;;-0.07;70.05;99852.47;5017555;28;20484;-71
2023/03/26 01:49:40;;;;;;;3.97;0.25;;;;;;;-0.06;69.50;99859.31;5019210;28;20053;-70
2023/03/26 01:52:12;;;;;;;3.42;0.30;;;;;;;-0.06;70.31;99851.59;5020999;28;20045;-70
2023/03/26 01:54:41;;;;;;;0.13;0.10;;;;;;;-0.05;69.72;99861.03;5020497;28;20045;-70
2023/03/26 01:57:19;;;;;;;0.57;0.28;;;;;;;-0.09;69.90;99846.44;5037034;28;20053;-70
2023/03/26 02:00:01;;;;;;;5.10;0.32;;;;;;;-0.04;69.90;99860.19;5035279;28;20087;-70
2023/03/26 02:02:37;;;;;;;1.70;0.10;;;;;;;-0.06;69.31;99861.88;5038349;28;20962;-70
2023/03/26 02:05:12;;;;;;;1.00;0.30;;;;;;;-0.04;70.00;99865.31;5034064;28;20715;-71
2023/03/26 02:07:43;;;;;;;1.75;0.20;;;;;;;-0.06;69.53;99861.88;5042252;28;20532;-70
2023/03/26 02:10:17;;;;;;;1.38;0.20;;;;;;;-0.06;69.76;99862.75;5040382;28;20049;-70
2023/03/26 02:12:44;;;;;;;2.78;0.25;;;;;;;-0.06;69.79;99861.88;5036728;28;20525;-70
2023/03/26 02:15:12;;;;;;;3.50;0.20;;;;;;;-0.05;69.60;99863.63;5036922;28;20933;-71
2023/03/26 02:17:40;;;;;;;0.68;0.20;;;;;;;-0.08;70.15;99864.44;5041582;28;20099;-70
2023/03/26 02:20:09;;;;;;;1.33;0.50;;;;;;;-0.08;69.44;99864.44;5032572;28;20053;-67
2023/03/26 02:22:39;;;;;;;3.13;0.40;;;;;;;-0.07;69.60;99870.44;5030262;28;20060;-67
2023/03/26 02:25:09;;;;;;;1.00;0.20;;;;;;;-0.08;69.81;99863.59;5040586;28;20045;-67
2023/03/26 02:27:37;;;;;;;3.22;0.20;;;;;;;-0.07;69.44;99867.88;5038013;28;20509;-67
2023/03/26 02:30:04;;;;;;;0.30;0.15;;;;;;;-0.07;69.64;99866.16;5036237;28;20053;-67
2023/03/26 02:32:31;;;;;;;2.15;0.30;;;;;;;-0.07;69.45;99862.72;5040540;28;20060;-67
2023/03/26 02:34:58;;;;;;;3.50;0.30;;;;;;;-0.06;69.79;99872.16;5036986;28;21345;-67
2023/03/26 02:37:25;;;;;;;0.55;0.20;;;;;;;-0.05;70.09;99873.88;5036120;28;20457;-67
2023/03/26 02:39:52;;;;;;;1.90;0.20;;;;;;;-0.04;69.59;99868.75;5038095;28;20992;-67
2023/03/26 02:42:19;;;;;;;0.68;0.20;;;;;;;-0.04;70.11;99871.31;5038948;28;20500;-67
2023/03/26 02:44:48;;;;;;;5.85;0.20;;;;;;;-0.04;69.82;99857.63;5038206;28;20064;-67
2023/03/26 02:47:15;;;;;;;0.55;0.20;;;;;;;-0.03;70.17;99861.91;5037899;28;20485;-67
2023/03/26 02:49:41;;;;;;;6.40;0.20;;;;;;;-0.03;70.00;99865.34;5035762;28;20053;-67
2023/03/26 02:52:08;;;;;;;3.25;1.20;;;;;;;-0.04;70.11;99862.75;5036952;28;20168;-67
2023/03/26 02:54:36;;;;;;;0.65;0.20;;;;;;;-0.04;70.01;99865.31;5035252;28;20068;-67
2023/03/26 02:57:03;;;;;;;1.58;0.40;;;;;;;-0.04;69.73;99860.19;5037714;28;20053;-74
2023/03/26 02:59:29;;;;;;;1.48;0.30;;;;;;;-0.02;69.97;99863.66;5039489;28;20059;-74
2023/03/26 03:01:58;;;;;;;0.85;0.15;;;;;;;-0.02;69.78;99864.50;5040644;28;20052;-73
2023/03/26 03:04:25;;;;;;;1.58;0.20;;;;;;;-0.01;69.81;99870.47;5037663;28;20044;-74
2023/03/26 03:06:56;;;;;;;2.22;0.25;;;;;;;-0.03;69.90;99870.50;5040548;28;20061;-73
2023/03/26 03:09:23;;;;;;;0.40;0.20;;;;;;;-0.03;70.13;99870.50;5037042;28;20041;-73
2023/03/26 03:11:51;;;;;;;0.40;0.20;;;;;;;-0.04;70.23;99873.88;5038640;28;20049;-73
2023/03/26 03:14:18;;;;;;;0.30;0.20;;;;;;;-0.04;69.79;99873.03;5037912;28;20544;-73
2023/03/26 03:16:45;;;;;;;1.20;0.20;;;;;;;-0.05;69.90;99871.31;5035205;28;20569;-74
2023/03/26 03:19:13;;;;;;;0.40;0.20;;;;;;;-0.06;70.23;99870.47;5038264;28;20055;-74
2023/03/26 03:21:41;;;;;;;0.47;0.47;;;;;;;-0.07;70.22;99873.00;5042428;28;20045;-74
2023/03/26 03:24:10;;;;;;;0.90;0.30;;;;;;;-0.07;70.01;99865.28;5037508;28;20049;-74
2023/03/26 03:26:37;;;;;;;0.65;0.22;;;;;;;-0.06;70.02;99872.16;5037926;28;20045;-73
2023/03/26 03:29:04;;;;;;;1.00;0.20;;;;;;;-0.07;69.95;99873.00;5035933;28;20037;-73
2023/03/26 03:31:31;;;;;;;4.15;0.30;;;;;;;-0.07;70.33;99867.88;5034823;28;20135;-74
2023/03/26 03:33:58;;;;;;;1.20;0.20;;;;;;;-0.09;70.52;99867.84;5037617;28;20053;-73
2023/03/26 03:36:29;;;;;;;0.50;0.30;;;;;;;-0.14;69.59;99856.69;5040252;28;20482;-73
2023/03/26 03:39:01;;;;;;;2.03;0.20;;;;;;;-0.07;70.76;99870.44;5036480;28;20068;-73
2023/03/26 03:41:28;;;;;;;6.63;0.40;;;;;;;-0.07;69.69;99870.44;5037173;28;20045;-73
2023/03/26 03:43:55;;;;;;;0.30;0.20;;;;;;;-0.07;70.51;99863.59;5036146;28;20052;-74
2023/03/26 03:46:21;;;;;;;2.70;0.22;;;;;;;-0.07;70.74;99871.28;5036838;28;20521;-74
2023/03/26 03:48:48;;;;;;;1.88;0.30;;;;;;;-0.08;70.58;99873.84;5037514;28;20067;-74
2023/03/26 03:51:15;;;;;;;1.38;0.93;;;;;;;-0.09;70.18;99874.69;5037429;28;20037;-73
2023/03/26 03:53:44;;;;;;;1.70;0.30;;;;;;;-0.10;70.64;99881.53;5034464;28;20046;-74
2023/03/26 03:56:13;;;;;;;2.58;0.30;;;;;;;-0.09;69.96;99877.25;5023597;28;20081;-73
2023/03/26 03:58:41;;;;;;;1.58;0.20;;;;;;;-0.09;70.71;99884.94;5018871;28;20049;-75
2023/03/26 04:01:08;;;;;;;1.80;0.30;;;;;;;-0.10;70.60;99880.66;5014478;28;20580;-74
2023/03/26 04:03:37;;;;;;;1.17;0.20;;;;;;;-0.10;70.14;99878.09;5017256;28;20053;-73
2023/03/26 04:06:05;;;;;;;1.38;0.20;;;;;;;-0.10;70.68;99875.53;5013523;28;20461;-73
2023/03/26 04:08:33;;;;;;;1.67;0.30;;;;;;;-0.11;70.49;99871.25;5015909;28;20095;-74
2023/03/26 04:11:01;;;;;;;1.58;0.40;;;;;;;-0.11;70.35;99876.41;5018040;28;20461;-74
2023/03/26 04:13:28;;;;;;;2.42;0.20;;;;;;;-0.13;70.39;99873.78;5019627;28;20046;-73
2023/03/26 04:15:55;;;;;;;4.57;0.40;;;;;;;-0.12;70.10;99872.09;5016456;28;20046;-73
2023/03/26 04:18:22;;;;;;;0.60;0.30;;;;;;;-0.12;70.05;99874.66;5020229;28;20470;-73
2023/03/26 04:20:49;;;;;;;0.75;0.30;;;;;;;-0.11;70.35;99878.97;5018679;28;20049;-74
2023/03/26 04:23:19;;;;;;;1.02;0.20;;;;;;;-0.12;70.88;99887.50;5018468;28;20045;-74
2023/03/26 04:25:52;;;;;;;3.33;0.30;;;;;;;-0.12;70.27;99884.91;5019502;28;20077;-74
2023/03/26 04:28:29;;;;;;;0.55;0.20;;;;;;;-0.12;69.98;99884.91;5015899;28;20129;-74
2023/03/26 04:30:59;;;;;;;3.55;0.20;;;;;;;-0.12;70.36;99897.75;5018822;28;20045;-73
2023/03/26 04:33:27;;;;;;;1.33;0.30;;;;;;;-0.12;70.04;99900.31;5019098;28;20410;-74
2023/03/26 04:35:55;;;;;;;2.05;0.30;;;;;;;-0.12;70.01;99908.03;5016265;28;20084;-73
2023/03/26 04:38:22;;;;;;;0.90;0.30;;;;;;;-0.12;70.94;99897.75;5019168;28;20053;-73
2023/03/26 04:40:49;;;;;;;4.20;0.28;;;;;;;-0.12;70.87;99903.75;5018758;28;20046;-73
2023/03/26 04:43:17;;;;;;;0.52;0.35;;;;;;;-0.12;70.81;99898.59;5019498;28;20045;-73
2023/03/26 04:45:46;;;;;;;4.53;0.30;;;;;;;-0.12;70.41;99898.59;5014945;28;20049;-74
2023/03/26 04:48:13;;;;;;;1.85;0.30;;;;;;;-0.11;70.30;99904.63;5019138;28;20053;-73
2023/03/26 04:50:42;;;;;;;1.02;0.20;;;;;;;-0.12;70.99;99898.59;5021642;28;20054;-73
2023/03/26 04:53:13;;;;;;;1.85;0.30;;;;;;;-0.12;70.26;99893.47;5021679;28;20050;-73
2023/03/26 04:55:45;;;;;;;1.35;0.38;;;;;;;-0.10;70.71;99893.50;5027845;28;20061;-73
2023/03/26 04:58:13;;;;;;;2.30;0.20;;;;;;;-0.10;70.12;99894.34;5037145;28;20056;-73
2023/03/26 05:00:40;;;;;;;0.60;0.40;;;;;;;-0.09;70.51;99897.78;5040966;28;20421;-74
2023/03/26 05:03:11;;;;;;;2.80;0.30;;;;;;;-0.09;70.34;99895.22;5041032;28;20048;-73
2023/03/26 05:05:39;;;;;;;0.40;0.20;;;;;;;-0.09;71.01;99895.22;5040918;28;20048;-74
2023/03/26 05:08:06;;;;;;;0.43;0.38;;;;;;;-0.09;70.90;99897.78;5038831;28;20049;-73
2023/03/26 05:10:33;;;;;;;1.92;0.30;;;;;;;-0.08;70.75;99904.66;5040484;28;20064;-73
2023/03/26 05:13:00;;;;;;;1.13;0.30;;;;;;;-0.08;70.52;99902.09;5042888;28;20056;-74
2023/03/26 05:15:27;;;;;;;4.68;0.30;;;;;;;-0.07;71.00;99896.97;5039340;28;20283;-73
2023/03/26 05:17:54;;;;;;;2.10;0.30;;;;;;;-0.07;70.59;99893.53;5040381;28;20045;-73
2023/03/26 05:20:25;;;;;;;3.30;0.60;;;;;;;-0.06;71.01;99891.00;5041444;28;20053;-73
2023/03/26 05:22:52;;;;;;;2.80;0.40;;;;;;;-0.05;70.46;99889.28;5038296;28;20040;-73
2023/03/26 05:25:19;;;;;;;1.25;0.50;;;;;;;-0.02;70.74;99894.44;5044215;28;20515;-74
2023/03/26 05:27:47;;;;;;;2.67;0.40;;;;;;;-0.03;70.25;99890.13;5039252;28;20045;-74
2023/03/26 05:30:16;;;;;;;2.15;0.50;;;;;;;-0.03;71.04;99892.72;5041554;28;20064;-73
2023/03/26 05:32:43;;;;;;;3.80;0.32;;;;;;;-0.01;71.07;99896.16;5039149;28;20132;-74
2023/03/26 05:35:11;;;;;;;3.28;0.30;;;;;;;-0.01;70.86;99901.28;5041812;28;20072;-72
2023/03/26 05:37:39;;;;;;;0.57;0.30;;;;;;;0.01;70.70;99903.91;5043413;28;20057;-71
2023/03/26 05:40:10;;;;;;;3.75;0.50;;;;;;;0.01;70.29;99907.31;5045800;28;20505;-73
2023/03/26 05:42:38;;;;;;;0.70;0.45;;;;;;;0.01;70.50;99904.75;5040402;28;20058;-72
2023/03/26 05:45:06;;;;;;;1.55;0.30;;;;;;;0.02;70.86;99906.47;5039859;28;20071;-71
2023/03/26 05:47:33;;;;;;;3.38;0.30;;;;;;;0.03;70.42;99908.19;5038433;28;20453;-71
2023/03/26 05:50:00;;;;;;;1.55;0.32;;;;;;;0.05;71.05;99911.63;5039248;28;20049;-72
2023/03/26 05:52:27;;;;;;;1.30;1.15;;;;;;;0.04;70.40;99909.91;5038215;28;20118;-71
2023/03/26 05:54:56;;;;;;;5.88;0.30;;;;;;;0.07;70.55;99903.94;5038965;28;20052;-72
2023/03/26 05:57:22;;;;;;;2.38;0.43;;;;;;;0.07;70.67;99904.81;5038776;28;20884;-72
2023/03/26 05:59:49;;;;;;;2.33;0.50;;;;;;;0.06;70.03;99908.22;5037968;28;20505;-72
2023/03/26 06:02:16;;;;;;;1.40;0.32;;;;;;;0.07;70.69;99915.06;5039755;28;20042;-72
2023/03/26 06:04:44;;;;;;;2.65;0.40;;;;;;;0.05;69.97;99906.50;5039548;28;20055;-72
2023/03/26 06:07:11;;;;;;;0.95;0.32;;;;;;;0.08;70.19;99911.66;5040526;28;20088;-72
2023/03/26 06:09:39;;;;;;;0.50;0.30;;;;;;;0.10;70.53;99907.41;5034176;28;20136;-72
2023/03/26 06:12:09;;;;;;;0.95;0.32;;;;;;;0.11;70.50;99906.53;5042234;28;20045;-72
2023/03/26 06:14:36;;;;;;;0.95;0.35;;;;;;;0.12;69.52;99910.84;5038884;28;20102;-72
2023/03/26 06:17:03;;;;;;;2.88;0.40;;;;;;;0.14;69.67;99898.91;5040764;28;20041;-72
2023/03/26 06:19:30;;;;;;;1.50;0.40;;;;;;;0.09;69.94;99897.13;5037500;28;20053;-72
2023/03/26 06:21:57;;;;;;;2.45;0.20;;;;;;;0.17;69.76;99910.88;5042913;28;20155;-72
2023/03/26 06:24:24;;;;;;;3.35;0.80;;;;;;;0.16;69.89;99901.47;5042281;28;20049;-72
2023/03/26 06:26:51;;;;;;;2.75;0.47;;;;;;;0.14;69.57;99901.47;5037546;28;20111;-73
2023/03/26 06:29:19;;;;;;;0.70;0.30;;;;;;;0.16;69.15;99910.03;5036160;28;20044;-72
2023/03/26 06:31:46;;;;;;;0.55;0.30;;;;;;;0.15;70.11;99912.59;5036368;28;20053;-72
2023/03/26 06:34:13;;;;;;;1.65;0.40;;;;;;;0.16;69.98;99915.16;5035123;28;20046;-72
2023/03/26 06:36:40;;;;;;;5.22;0.40;;;;;;;0.17;69.11;99913.44;5043711;28;20500;-72
2023/03/26 06:39:08;;;;;;;2.47;0.60;;;;;;;0.18;69.76;99922.91;5042558;28;20060;-72
2023/03/26 06:41:35;;;;;;;1.67;0.60;;;;;;;0.18;69.80;99918.63;5042126;28;20041;-72
2023/03/26 06:44:02;;;;;;;1.20;0.40;;;;;;;0.18;69.49;99917.75;5044576;28;20049;-72
2023/03/26 06:46:30;;;;;;;3.22;0.40;;;;;;;0.21;70.15;99918.66;5036670;28;20045;-71
2023/03/26 06:48:58;;;;;;;2.55;0.30;;;;;;;0.24;69.80;99924.66;5036450;28;20037;-72
2023/03/26 06:51:25;;;;;;;0.40;0.30;;;;;;;0.26;69.87;99922.94;5040852;28;20050;-72
2023/03/26 06:53:52;;;;;;;0.82;0.30;;;;;;;0.26;69.24;99930.66;5037074;28;20664;-72
2023/03/26 06:56:19;;;;;;;2.08;0.30;;;;;;;0.27;69.86;99927.25;5038010;28;20064;-73
2023/03/26 06:58:45;;;;;;;0.60;0.30;;;;;;;0.27;69.47;99922.13;5036712;28;20053;-74
2023/03/26 07:01:12;;;;;;;1.25;0.30;;;;;;;0.30;69.94;99929.84;5044458;28;20048;-73
2023/03/26 07:03:41;;;;;;;1.67;0.30;;;;;;;0.31;69.23;99926.44;5040722;28;20057;-73
2023/03/26 07:06:08;;;;;;;1.95;0.73;;;;;;;0.29;68.97;99930.72;5037141;28;20050;-72
2023/03/26 07:08:35;;;;;;;1.63;0.52;;;;;;;0.30;69.30;99930.72;5038788;28;20045;-73
2023/03/26 07:11:02;;;;;;;4.03;0.30;;;;;;;0.31;69.26;99936.69;5041562;28;20529;-73
2023/03/26 07:13:29;;;;;;;1.42;0.30;;;;;;;0.31;69.15;99934.13;5040076;28;20041;-74
2023/03/26 07:15:55;;;;;;;4.88;0.70;;;;;;;0.33;69.66;99938.44;5039150;28;20044;-74
2023/03/26 07:18:22;;;;;;;2.15;0.38;;;;;;;0.34;69.14;99931.59;5037510;28;20037;-73
2023/03/26 07:20:51;;;;;;;1.55;0.50;;;;;;;0.36;69.49;99929.91;5039367;28;20068;-72
2023/03/26 07:23:20;;;;;;;0.50;0.40;;;;;;;0.36;69.05;99937.63;5038307;28;20137;-73
2023/03/26 07:25:48;;;;;;;0.70;0.30;;;;;;;0.37;68.67;99929.03;5042008;28;20060;-73
2023/03/26 07:28:24;;;;;;;0.98;0.50;;;;;;;0.34;68.75;99926.44;5037404;28;20048;-72
2023/03/26 07:31:00;;;;;;;0.50;0.30;;;;;;;0.38;69.48;99930.78;5038404;28;20055;-72
2023/03/26 07:33:35;;;;;;;0.75;0.40;;;;;;;0.38;69.54;99941.06;5038231;28;20049;-72
2023/03/26 07:36:16;;;;;;;0.80;0.35;;;;;;;0.38;68.78;99936.78;5040371;28;20059;-73
2023/03/26 07:38:54;;;;;;;1.33;0.50;;;;;;;0.39;68.95;99943.63;5038158;28;20045;-72
2023/03/26 07:41:30;;;;;;;1.25;0.50;;;;;;;0.39;68.47;99937.63;5035778;28;20477;-73
2023/03/26 07:44:21;;;;;;;0.95;0.20;;;;;;;0.39;68.70;99940.22;5028435;28;20116;-72
2023/03/26 07:46:52;;;;;;;0.40;0.30;;;;;;;0.42;68.32;99947.94;5032875;28;20057;-73
2023/03/26 07:49:20;;;;;;;0.95;0.40;;;;;;;0.45;68.49;99945.41;5030279;28;20049;-72
2023/03/26 07:51:48;;;;;;;1.00;0.40;;;;;;;0.48;68.05;99949.72;5035738;28;20100;-73
2023/03/26 07:54:16;;;;;;;2.53;0.50;;;;;;;0.48;68.23;99948.00;5035485;28;20041;-72
2023/03/26 07:56:50;;;;;;;1.40;0.40;;;;;;;0.49;68.67;99954.88;5034849;28;20530;-73
2023/03/26 07:59:24;;;;;;;0.45;0.30;;;;;;;0.52;68.56;99960.03;5039126;28;20049;-73
2023/03/26 08:02:36;;;;;;;1.90;0.50;;;;;;;0.54;68.63;99963.50;5030708;28;20045;-72
2023/03/26 08:05:18;;;;;;;0.45;0.30;;;;;;;0.56;68.08;99966.06;4982333;28;20056;-72
2023/03/26 08:08:01;;;;;;;3.28;0.30;;;;;;;0.57;68.64;99968.66;5035481;28;20081;-74
2023/03/26 08:10:38;;;;;;;0.40;0.30;;;;;;;0.59;67.56;99963.50;5035737;28;20056;-73
2023/03/26 08:13:16;;;;;;;1.95;0.40;;;;;;;0.58;68.22;99970.38;5036093;28;20462;-73
2023/03/26 08:15:52;;;;;;;0.70;0.28;;;;;;;0.59;67.75;99960.94;5033767;28;20115;-73
2023/03/26 08:18:30;;;;;;;1.15;0.40;;;;;;;0.60;67.72;99963.53;5033750;28;20564;-74
2023/03/26 08:21:00;;;;;;;1.75;0.30;;;;;;;0.61;67.79;99970.41;5037547;28;20048;-73
2023/03/26 08:23:36;;;;;;;4.55;0.47;;;;;;;0.61;68.23;99965.25;5035036;28;20485;-73
2023/03/26 08:26:11;;;;;;;1.67;0.40;;;;;;;0.65;68.16;99961.00;5037949;28;20061;-72
2023/03/26 08:28:54;;;;;;;0.40;0.32;;;;;;;0.66;67.94;99966.16;5038665;28;20053;-72
2023/03/26 08:31:31;;;;;;;0.98;0.38;;;;;;;0.69;68.21;99967.91;5042696;28;20084;-72
2023/03/26 08:33:58;;;;;;;1.85;0.30;;;;;;;0.71;68.65;99976.47;5042713;28;20048;-72
2023/03/26 08:36:25;;;;;;;2.65;0.40;;;;;;;0.73;67.26;99976.50;5039389;28;20045;-73
2023/03/26 08:38:54;;;;;;;1.33;0.30;;;;;;;0.74;67.68;99971.38;5041525;28;20104;-72
2023/03/26 08:41:55;;;;;;;1.05;0.30;;;;;;;0.74;67.25;99976.53;5042107;28;20080;-72
2023/03/26 08:45:06;;;;;;;0.75;0.40;;;;;;;0.77;67.97;99980.78;5044042;28;20041;-71
2023/03/26 08:48:08;;;;;;;1.10;0.30;;;;;;;0.79;67.91;99969.69;5000093;28;20060;-71
2023/03/26 08:51:09;;;;;;;2.15;0.40;;;;;;;0.82;67.40;99974.00;5040313;28;20056;-71
2023/03/26 08:54:29;;;;;;;1.65;0.32;;;;;;;0.83;66.92;99971.44;5023933;28;20074;-71
2023/03/26 08:57:16;;;;;;;0.90;0.32;;;;;;;0.86;67.44;99968.03;4951033;28;20526;-71
2023/03/26 09:00:10;;;;;;;1.95;0.30;;;;;;;0.87;67.36;99972.31;5028359;28;20048;-72
2023/03/26 09:03:07;;;;;;;1.17;0.40;;;;;;;0.87;66.87;99965.47;4985695;28;20413;-72
2023/03/26 09:06:10;;;;;;;3.22;0.30;;;;;;;0.89;67.50;99970.63;5041083;28;20050;-71
2023/03/26 09:09:24;;;;;;;5.20;0.40;;;;;;;0.92;66.84;99964.66;5035980;28;20053;-71
2023/03/26 09:12:16;;;;;;;1.95;0.40;;;;;;;0.89;67.08;99958.63;5040227;28;20053;-71
2023/03/26 09:15:35;;;;;;;0.75;0.30;;;;;;;0.92;67.75;99960.38;5036829;28;20056;-72
2023/03/26 09:18:41;;;;;;;1.10;0.40;;;;;;;0.90;67.33;99952.63;4968069;28;20047;-72
2023/03/26 09:21:37;;;;;;;2.25;0.50;;;;;;;0.94;67.35;99960.38;4966500;28;20039;-71
2023/03/26 09:24:45;;;;;;;0.70;0.30;;;;;;;0.94;67.14;99963.81;5028827;28;20045;-71
2023/03/26 09:27:31;;;;;;;0.65;0.32;;;;;;;0.95;67.65;99968.09;5036195;28;20057;-71
2023/03/26 09:30:32;;;;;;;1.27;0.40;;;;;;;0.95;66.89;99960.41;5039384;28;20049;-71
2023/03/26 09:33:35;;;;;;;1.30;0.40;;;;;;;0.95;67.31;99972.41;5042072;28;20372;-71
2023/03/26 09:36:30;;;;;;;0.57;0.43;;;;;;;0.94;67.13;99971.53;5019796;28;20056;-72
2023/03/26 09:39:06;;;;;;;1.13;0.35;;;;;;;0.94;68.08;99971.53;5039448;28;20142;-72
2023/03/26 09:41:40;;;;;;;1.55;0.50;;;;;;;0.97;67.90;99974.13;5043435;28;20049;-72
2023/03/26 09:44:42;;;;;;;2.10;0.60;;;;;;;0.99;68.08;99971.56;5040846;28;20045;-72
2023/03/26 09:47:38;;;;;;;2.47;0.52;;;;;;;1.01;67.35;99975.00;5024708;28;20061;-71
2023/03/26 09:50:25;;;;;;;3.70;0.60;;;;;;;0.98;67.46;99973.28;5036362;28;20060;-72
2023/03/26 09:53:03;;;;;;;1.00;0.60;;;;;;;1.01;66.95;99975.00;5039697;28;20050;-73
2023/03/26 09:55:53;;;;;;;1.00;0.50;;;;;;;1.01;67.29;99975.88;5039642;28;20066;-72
2023/03/26 09:58:47;;;;;;;1.48;0.73;;;;;;;1.01;67.60;99977.56;5036729;28;20045;-73
2023/03/26 10:01:20;;;;;;;0.80;0.80;;;;;;;1.04;67.04;99983.59;5037519;28;20679;-74
2023/03/26 10:03:57;;;;;;;2.00;0.77;;;;;;;1.05;67.06;99982.78;5035941;28;20049;-73
2023/03/26 10:06:40;;;;;;;1.83;0.80;;;;;;;1.08;67.10;99982.78;5039504;28;20037;-72
2023/03/26 10:09:36;;;;;;;1.52;0.77;;;;;;;1.10;66.93;99982.78;5039652;28;20044;-73
2023/03/26 10:12:19;;;;;;;0.85;0.80;;;;;;;1.10;66.93;99988.78;5040240;28;20045;-72
2023/03/26 10:15:00;;;;;;;1.05;1.00;;;;;;;1.09;67.28;99987.06;5041735;28;20048;-73
2023/03/26 10:17:38;;;;;;;1.38;1.00;;;;;;;1.12;67.31;99994.81;5039542;28;20099;-67
2023/03/26 10:20:27;;;;;;;1.67;0.80;;;;;;;1.12;67.33;99987.09;5039540;28;20049;-67
2023/03/26 10:23:08;;;;;;;1.42;0.60;;;;;;;1.13;67.16;99991.38;5037549;28;20049;-68
2023/03/26 10:26:11;;;;;;;2.90;1.33;;;;;;;1.15;67.90;99995.69;5037200;28;20052;-67
2023/03/26 10:28:55;;;;;;;1.25;0.57;;;;;;;1.15;66.84;99991.41;5033008;28;20139;-67
2023/03/26 10:31:40;;;;;;;1.10;0.77;;;;;;;1.16;66.94;99995.69;5038378;28;20053;-67
2023/03/26 10:34:18;;;;;;;1.25;0.82;;;;;;;1.18;66.54;99998.28;5037953;28;20446;-67
2023/03/26 10:36:51;;;;;;;2.90;0.90;;;;;;;1.21;67.39;99990.59;5038242;28;20429;-67
2023/03/26 10:39:45;;;;;;;2.05;0.93;;;;;;;1.21;66.87;100000.88;5036014;28;20554;-67
2023/03/26 10:42:31;;;;;;;2.85;1.50;;;;;;;1.22;66.79;100000.88;5028053;28;20057;-67
2023/03/26 10:45:21;;;;;;;0.95;0.50;;;;;;;1.24;66.61;100008.59;5037274;28;20121;-67
2023/03/26 10:48:27;;;;;;;2.33;0.63;;;;;;;1.24;67.18;99999.16;5036143;28;20053;-67
2023/03/26 10:51:08;;;;;;;2.38;0.60;;;;;;;1.25;66.91;100002.59;5032011;28;20049;-67
2023/03/26 10:53:43;;;;;;;1.98;1.00;;;;;;;1.25;66.54;100005.16;5035992;28;20461;-67
2023/03/26 10:56:22;;;;;;;3.40;0.90;;;;;;;1.25;66.32;99995.78;5036842;28;20270;-67
2023/03/26 10:58:49;;;;;;;0.95;0.60;;;;;;;1.26;67.03;99991.47;5035715;28;20041;-67
2023/03/26 11:01:24;;;;;;;1.73;0.60;;;;;;;1.28;66.85;99997.47;5032139;28;20465;-67
2023/03/26 11:03:53;;;;;;;0.70;0.50;;;;;;;1.28;66.16;100000.03;5037523;28;20826;-67
2023/03/26 11:06:30;;;;;;;0.75;0.50;;;;;;;1.29;66.31;100001.78;5041024;28;20558;-67
2023/03/26 11:09:08;;;;;;;0.93;0.63;;;;;;;1.24;66.64;99988.88;5039440;28;20045;-67
2023/03/26 11:11:45;;;;;;;0.82;0.60;;;;;;;1.29;66.89;100001.78;5035840;28;20048;-67
2023/03/26 11:14:20;;;;;;;1.00;0.55;;;;;;;1.29;66.12;100014.66;5035274;28;20468;-67
2023/03/26 11:16:54;;;;;;;;;;;;;;;1.28;66.32;100005.19;5036986;28;20056;-67
2023/03/26 11:19:28;;;;;;;1.50;0.40;;;;;;;1.27;66.60;100004.34;5034955;28;20373;-68
2023/03/26 11:22:02;;;;;;;2.55;0.32;;;;;;;1.26;65.74;99999.19;5033027;28;20049;-67
2023/03/26 11:25:01;;;;;;;0.50;0.30;;;;;;;1.25;65.93;100007.75;5036729;28;20053;-67
2023/03/26 11:27:46;;;;;;;0.98;0.30;;;;;;;1.24;65.83;100011.19;5038119;28;20056;-67
2023/03/26 11:30:27;;;;;;;0.87;0.30;;;;;;;1.24;65.78;100008.59;5039438;28;20592;-67
2023/03/26 11:32:59;;;;;;;2.30;0.50;;;;;;;1.25;65.61;100012.88;5034498;28;20285;-66
2023/03/26 11:35:31;;;;;;;1.13;0.35;;;;;;;1.26;65.89;100012.06;5036468;28;20505;-67
2023/03/26 11:38:04;;;;;;;0.60;0.30;;;;;;;1.27;65.52;100011.19;5035075;28;20045;-67
2023/03/26 11:40:35;;;;;;;2.85;0.50;;;;;;;1.28;65.06;100005.19;5037200;28;20050;-67
2023/03/26 11:43:06;;;;;;;3.80;0.45;;;;;;;1.29;64.50;100024.94;5038046;28;20065;-66
2023/03/26 11:45:36;;;;;;;0.22;0.22;;;;;;;1.29;64.48;100017.22;5033851;28;20049;-67
2023/03/26 11:48:08;;;;;;;1.80;0.38;;;;;;;1.27;65.01;100009.47;5037086;28;20053;-67
2023/03/26 11:50:41;;;;;;;0.50;0.30;;;;;;;1.29;64.53;100012.09;5034754;28;20050;-67
2023/03/26 11:53:13;;;;;;;2.10;0.82;;;;;;;1.28;63.68;100011.22;5039331;28;20054;-67
2023/03/26 11:55:44;;;;;;;2.88;0.10;;;;;;;1.28;64.31;100018.06;5037390;28;20060;-67
2023/03/26 11:58:28;;;;;;;2.38;0.30;;;;;;;1.29;64.18;100017.22;5035732;28;20055;-67
2023/03/26 12:00:56;;;;;;;0.60;0.20;;;;;;;1.31;63.92;100020.69;5035831;28;20106;-68
2023/03/26 12:03:23;;;;;;;1.08;0.28;;;;;;;1.30;63.73;100019.78;5037520;28;20052;-66
2023/03/26 12:05:52;;;;;;;1.38;0.28;;;;;;;1.32;63.74;100017.25;5036622;28;20050;-66
2023/03/26 12:08:21;;;;;;;1.45;0.20;;;;;;;1.33;64.21;100026.69;5034039;28;20630;-67