Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:25;;;;;;;5.67;3.60;;;;;;;15.11;62.31;98129.28;5071862;28;20242;-85
2023/05/29 00:04:52;;;;;;;4.93;3.70;;;;;;;15.08;63.02;98132.22;5071878;28;20215;-85
2023/05/29 00:07:18;;;;;;;4.60;3.90;;;;;;;15.01;63.30;98134.56;5071556;28;20204;-85
2023/05/29 00:09:45;;;;;;;5.53;3.60;;;;;;;15.01;63.29;98128.41;5071354;28;20207;-85
2023/05/29 00:12:13;;;;;;;5.30;3.47;;;;;;;14.99;62.61;98125.91;5071867;28;20238;-86
2023/05/29 00:14:40;;;;;;;5.53;3.90;;;;;;;14.94;63.13;98132.56;5072052;28;20253;-87
2023/05/29 00:17:07;;;;;;;4.97;3.67;;;;;;;14.89;63.49;98140.09;5071592;28;20673;-84
2023/05/29 00:19:33;;;;;;;5.60;4.13;;;;;;;14.83;64.34;98135.31;5070519;28;20607;-87
2023/05/29 00:22:00;;;;;;;7.20;3.80;;;;;;;14.79;64.24;98139.22;5071436;28;20227;-87
2023/05/29 00:24:26;;;;;;;5.60;3.80;;;;;;;14.73;64.34;98134.44;5071494;28;20222;-87
2023/05/29 00:26:53;;;;;;;6.80;4.00;;;;;;;14.71;64.44;98136.38;5071707;28;20233;-87
2023/05/29 00:29:22;;;;;;;5.80;3.53;;;;;;;14.70;64.15;98126.69;5070831;28;20222;-86
2023/05/29 00:31:48;;;;;;;4.53;3.37;;;;;;;14.70;64.11;98134.69;5071402;28;20318;-87
2023/05/29 00:34:15;;;;;;;5.93;3.47;;;;;;;14.67;63.93;98129.63;5071669;28;20202;-87
2023/05/29 00:36:41;;;;;;;5.83;3.70;;;;;;;14.68;64.23;98120.69;5071358;28;20215;-87
2023/05/29 00:39:09;;;;;;;5.43;3.40;;;;;;;14.63;64.29;98117.56;5071274;28;20214;-87
2023/05/29 00:41:35;;;;;;;5.77;3.40;;;;;;;14.64;63.59;98114.78;5071821;28;20674;-86
2023/05/29 00:44:02;;;;;;;5.40;3.83;;;;;;;14.73;61.82;98102.50;5071726;28;20203;-87
2023/05/29 00:46:32;;;;;;;5.10;3.17;;;;;;;14.67;62.17;98103.88;5071662;28;20203;-86
2023/05/29 00:48:59;;;;;;;6.00;3.63;;;;;;;14.67;62.13;98098.53;5071706;28;20214;-86
2023/05/29 00:51:27;;;;;;;5.67;3.50;;;;;;;14.62;62.78;98110.56;5070750;28;20284;-86
2023/05/29 00:53:54;;;;;;;6.37;3.87;;;;;;;14.62;62.06;98094.59;5071304;28;20211;-86
2023/05/29 00:56:21;;;;;;;5.53;3.27;;;;;;;14.57;62.20;98100.31;5071536;28;20214;-86
2023/05/29 00:58:50;;;;;;;4.97;3.20;;;;;;;14.54;62.64;98097.91;5070145;28;20211;-86
2023/05/29 01:01:18;;;;;;;5.47;3.70;;;;;;;14.49;63.26;98104.63;5069080;28;20262;-86
2023/05/29 01:03:48;;;;;;;6.57;3.60;;;;;;;14.50;63.12;98103.63;5071488;28;20200;-86
2023/05/29 01:06:15;;;;;;;4.67;3.33;;;;;;;14.46;62.53;98100.41;5071342;28;20222;-86
2023/05/29 01:08:41;;;;;;;5.83;3.47;;;;;;;14.47;62.84;98107.41;5071567;28;20216;-86
2023/05/29 01:11:16;;;;;;;5.27;3.77;;;;;;;14.44;63.12;98106.81;5070567;28;20208;-85
2023/05/29 01:13:46;;;;;;;5.77;3.40;;;;;;;14.42;62.84;98093.63;5071406;28;20203;-86
2023/05/29 01:16:20;;;;;;;5.97;3.77;;;;;;;14.54;62.34;98097.91;5071531;28;20207;-86
2023/05/29 01:18:55;;;;;;;5.23;3.60;;;;;;;14.50;62.41;98098.31;5076540;28;20222;-85
2023/05/29 01:21:27;;;;;;;5.60;3.63;;;;;;;14.55;62.25;98104.09;5079983;28;20260;-86
2023/05/29 01:24:04;;;;;;;5.37;3.53;;;;;;;14.53;62.15;98100.69;5079914;28;20212;-86
2023/05/29 01:26:47;;;;;;;5.37;3.40;;;;;;;14.47;62.59;98096.75;5081064;28;20206;-86
2023/05/29 01:29:16;;;;;;;4.90;3.43;;;;;;;14.44;62.81;98104.16;5080100;28;20211;-86
2023/05/29 01:31:43;;;;;;;4.23;3.13;;;;;;;14.40;63.66;98102.72;5076077;28;20289;-86
2023/05/29 01:34:09;;;;;;;3.20;2.80;;;;;;;14.28;64.76;98106.41;5075423;28;20211;-86
2023/05/29 01:36:36;;;;;;;5.23;3.50;;;;;;;14.27;63.32;98094.09;5075312;28;20217;-86
2023/05/29 01:39:03;;;;;;;4.40;3.43;;;;;;;14.21;64.20;98105.25;5075169;28;20207;-87
2023/05/29 01:41:31;;;;;;;6.93;3.30;;;;;;;14.22;63.41;98099.81;5074353;28;20227;-86
2023/05/29 01:44:00;;;;;;;6.07;3.43;;;;;;;14.16;63.61;98104.75;5075239;28;20206;-86
2023/05/29 01:46:27;;;;;;;4.60;3.00;;;;;;;14.09;64.41;98107.09;5075077;28;20234;-87
2023/05/29 01:48:54;;;;;;;6.03;3.80;;;;;;;14.01;65.31;98109.56;5074936;28;20212;-86
2023/05/29 01:51:21;;;;;;;3.77;2.80;;;;;;;13.95;65.74;98112.72;5073754;28;20222;-86
2023/05/29 01:53:47;;;;;;;5.43;3.50;;;;;;;13.89;65.79;98120.34;5075002;28;20207;-86
2023/05/29 01:56:15;;;;;;;4.17;3.27;;;;;;;13.90;66.31;98132.66;5074946;28;20560;-86
2023/05/29 01:58:42;;;;;;;7.17;3.53;;;;;;;13.98;66.08;98124.88;5074648;28;20212;-86
2023/05/29 02:01:10;;;;;;;5.80;3.40;;;;;;;13.94;65.50;98126.13;5073839;28;20231;-85
2023/05/29 02:03:37;;;;;;;3.87;2.77;;;;;;;13.87;66.87;98127.63;5074426;28;20754;-85
2023/05/29 02:06:04;;;;;;;4.97;3.43;;;;;;;13.78;67.69;98133.66;5074540;28;20207;-85
2023/05/29 02:08:30;;;;;;;5.77;3.13;;;;;;;13.73;68.61;98141.16;5074696;28;20264;-85
2023/05/29 02:10:57;;;;;;;5.80;3.17;;;;;;;13.65;68.93;98139.16;5073321;28;20207;-84
2023/05/29 02:13:23;;;;;;;5.10;3.07;;;;;;;13.58;69.11;98139.78;5074124;28;20673;-85
2023/05/29 02:15:50;;;;;;;3.80;2.83;;;;;;;13.59;69.60;98141.44;5074250;28;20682;-85
2023/05/29 02:18:18;;;;;;;5.07;3.47;;;;;;;13.51;70.75;98151.84;5074538;28;20212;-84
2023/05/29 02:20:46;;;;;;;8.03;4.33;;;;;;;13.36;72.89;98158.38;5073249;28;20227;-84
2023/05/29 02:23:13;;;;;;;7.50;4.97;;;;;;;13.32;74.06;98162.25;5073980;28;20257;-87
2023/05/29 02:25:40;;;;;;;7.73;4.80;;;;;;;13.22;75.63;98166.59;5074305;28;20310;-86
2023/05/29 02:28:06;;;;;;;6.87;5.00;;;;;;;13.14;76.49;98166.38;5074097;28;20218;-86
2023/05/29 02:30:33;;;;;;;8.43;5.13;;;;;;;13.05;77.18;98154.66;5073316;28;20689;-86
2023/05/29 02:33:00;;;;;;;6.80;4.90;;;;;;;12.96;78.57;98146.59;5073423;28;20344;-86
2023/05/29 02:35:27;;;;;;;11.00;5.37;;;;;;;12.94;78.95;98156.44;5073923;28;20211;-86
2023/05/29 02:37:54;;;;;;;6.47;4.93;;;;;;;12.94;79.49;98145.81;5073990;28;20215;-86
2023/05/29 02:40:21;;;;;;;6.63;5.30;;;;;;;12.92;79.55;98139.78;5073032;28;20560;-86
2023/05/29 02:42:48;;;;;;;7.13;4.73;;;;;;;12.84;80.37;98145.69;5073290;28;20595;-86
2023/05/29 02:45:14;;;;;;;6.90;5.00;;;;;;;12.77;81.34;98141.84;5073606;28;20211;-86
2023/05/29 02:47:41;;;;;;;6.90;4.67;;;;;;;12.74;81.39;98139.44;5073650;28;20203;-86
2023/05/29 02:50:11;;;;;;;7.03;4.87;;;;;;;12.68;82.08;98139.06;5072752;28;20230;-86
2023/05/29 02:52:39;;;;;;;7.30;4.83;;;;;;;12.63;82.88;98135.91;5073362;28;20262;-86
2023/05/29 02:55:06;;;;;;;10.33;5.57;;;;;;;12.61;83.59;98133.41;5073388;28;20215;-86
2023/05/29 02:57:33;;;;;;;8.73;5.07;;;;;;;12.56;84.05;98130.25;5073474;28;20211;-86
2023/05/29 03:00:00;;;;;;;8.33;4.60;;;;;;;12.51;84.53;98126.25;5078027;28;20222;-85
2023/05/29 03:02:27;;;;;;;7.93;5.10;;;;;;;12.52;84.10;98134.09;5084091;28;20248;-86
2023/05/29 03:04:54;;;;;;;9.00;5.27;;;;;;;12.58;84.31;98138.06;5078069;28;20211;-86
2023/05/29 03:07:21;;;;;;;7.57;5.27;;;;;;;12.60;84.06;98131.69;5072845;28;20329;-86
2023/05/29 03:09:48;;;;;;;8.50;5.00;;;;;;;12.49;84.34;98139.63;5072379;28;20222;-87
2023/05/29 03:12:16;;;;;;;8.13;5.13;;;;;;;12.44;85.07;98135.63;5072713;28;20697;-87
2023/05/29 03:14:43;;;;;;;8.00;5.33;;;;;;;12.48;84.93;98137.09;5072864;28;20672;-86
2023/05/29 03:17:09;;;;;;;7.20;5.17;;;;;;;12.37;86.02;98134.41;5072839;28;20211;-86
2023/05/29 03:19:36;;;;;;;6.53;4.90;;;;;;;12.31;86.64;98145.47;5071948;28;20215;-86
2023/05/29 03:22:03;;;;;;;9.57;5.50;;;;;;;12.27;87.18;98138.72;5072951;28;20235;-86
2023/05/29 03:24:29;;;;;;;9.17;5.17;;;;;;;12.22;87.40;98131.13;5072523;28;20211;-86
2023/05/29 03:26:57;;;;;;;7.60;4.97;;;;;;;12.19;87.86;98130.50;5072502;28;20214;-86
2023/05/29 03:29:24;;;;;;;8.23;5.13;;;;;;;12.20;88.02;98137.50;5071803;28;20207;-86
2023/05/29 03:31:50;;;;;;;9.30;5.00;;;;;;;12.24;88.01;98138.97;5050539;22;1045620;-76
2023/05/29 03:34:17;;;;;;;8.30;4.97;;;;;;;12.23;87.73;98137.28;5072344;28;20211;-76
2023/05/29 03:36:43;;;;;;;7.70;4.93;;;;;;;12.24;87.61;98131.84;5072097;28;20203;-75
2023/05/29 03:39:10;;;;;;;6.93;4.27;;;;;;;12.27;87.45;98134.28;5071201;28;20233;-76
2023/05/29 03:41:36;;;;;;;8.70;5.00;;;;;;;12.24;87.73;98134.50;5071804;28;20226;-77
2023/05/29 03:44:05;;;;;;;7.17;4.90;;;;;;;12.25;87.71;98135.34;5071902;28;20210;-75
2023/05/29 03:46:32;;;;;;;6.53;4.80;;;;;;;12.25;87.78;98133.56;5071872;28;20276;-75
2023/05/29 03:48:58;;;;;;;7.47;4.80;;;;;;;12.28;87.77;98135.13;5071999;28;20215;-75
2023/05/29 03:51:25;;;;;;;6.07;4.70;;;;;;;12.34;87.05;98140.78;5070968;28;20229;-77
2023/05/29 03:53:51;;;;;;;8.13;4.50;;;;;;;12.38;86.71;98142.25;5071284;28;20265;-74
2023/05/29 03:56:18;;;;;;;6.30;4.40;;;;;;;12.40;87.00;98145.63;5071566;28;20654;-75
2023/05/29 03:58:44;;;;;;;8.00;4.93;;;;;;;12.38;87.02;98152.00;5071723;28;20203;-76
2023/05/29 04:01:12;;;;;;;8.23;4.37;;;;;;;12.37;87.27;98145.03;5071048;28;20223;-76
2023/05/29 04:03:39;;;;;;;8.60;5.10;;;;;;;12.37;87.12;98150.31;5071522;28;20234;-77
2023/05/29 04:06:06;;;;;;;9.17;4.90;;;;;;;12.38;87.69;98157.31;5071689;28;20214;-77
2023/05/29 04:08:33;;;;;;;7.17;4.63;;;;;;;12.41;87.56;98165.03;5071506;28;20207;-77
2023/05/29 04:10:59;;;;;;;7.37;5.03;;;;;;;12.44;87.23;98172.75;5070731;28;20207;-77
2023/05/29 04:13:26;;;;;;;7.87;5.03;;;;;;;12.46;87.81;98170.84;5071357;28;20235;-77
2023/05/29 04:15:53;;;;;;;6.97;4.60;;;;;;;12.51;87.60;98169.50;5071459;28;20210;-74
2023/05/29 04:18:21;;;;;;;7.40;4.50;;;;;;;12.54;87.72;98174.56;5071452;28;20316;-75
2023/05/29 04:20:47;;;;;;;7.80;5.40;;;;;;;12.61;87.34;98169.66;5070450;28;20715;-74
2023/05/29 04:23:14;;;;;;;8.63;4.97;;;;;;;12.64;87.31;98166.75;5071316;28;20577;-75
2023/05/29 04:25:40;;;;;;;7.13;4.53;;;;;;;12.70;86.25;98179.53;5071310;28;20210;-74
2023/05/29 04:28:07;;;;;;;6.83;4.60;;;;;;;12.75;85.86;98185.34;5071266;28;20690;-74
2023/05/29 04:30:34;;;;;;;8.03;4.50;;;;;;;12.79;85.64;98181.50;5070671;28;20230;-75
2023/05/29 04:33:00;;;;;;;8.03;4.90;;;;;;;12.84;85.32;98182.00;5070763;28;20607;-75
2023/05/29 04:35:29;;;;;;;7.10;4.57;;;;;;;12.91;84.59;98184.03;5071213;28;20226;-75
2023/05/29 04:37:56;;;;;;;8.40;5.10;;;;;;;12.94;83.67;98178.50;5070948;28;20211;-75
2023/05/29 04:40:23;;;;;;;7.03;4.83;;;;;;;12.94;83.45;98182.94;5070275;28;20580;-74
2023/05/29 04:42:50;;;;;;;6.87;4.77;;;;;;;12.96;83.54;98181.06;5070860;28;20242;-74
2023/05/29 04:45:19;;;;;;;7.60;4.63;;;;;;;12.95;84.43;98193.50;5071132;28;20591;-75
2023/05/29 04:47:46;;;;;;;6.20;4.37;;;;;;;12.98;84.77;98195.06;5071143;28;20313;-75
2023/05/29 04:50:13;;;;;;;7.43;4.70;;;;;;;13.03;85.42;98193.72;5070286;28;20207;-75
2023/05/29 04:52:41;;;;;;;6.00;4.57;;;;;;;13.12;85.60;98206.28;5070927;28;20277;-75
2023/05/29 04:55:08;;;;;;;5.53;4.13;;;;;;;13.17;85.74;98201.47;5070943;28;20207;-75
2023/05/29 04:57:35;;;;;;;7.87;5.00;;;;;;;13.31;85.95;98197.72;5071134;28;20203;-75
2023/05/29 05:00:05;;;;;;;6.23;4.43;;;;;;;13.45;84.91;98200.13;5070551;28;20214;-74
2023/05/29 05:02:31;;;;;;;5.70;4.43;;;;;;;13.63;84.46;98201.31;5070817;28;20263;-75
2023/05/29 05:04:58;;;;;;;6.63;4.70;;;;;;;13.78;83.99;98194.75;5070813;28;20305;-75
2023/05/29 05:07:25;;;;;;;6.83;4.70;;;;;;;14.03;83.85;98203.28;5074721;28;20481;-74
2023/05/29 05:09:52;;;;;;;6.87;4.90;;;;;;;14.49;83.07;98197.69;5074155;28;20203;-75
2023/05/29 05:12:19;;;;;;;6.37;4.70;;;;;;;15.12;80.84;98200.19;5074911;28;20227;-75
2023/05/29 05:14:45;;;;;;;7.73;4.70;;;;;;;15.80;77.83;98187.88;5074745;28;20214;-75
2023/05/29 05:17:12;;;;;;;8.90;4.87;;;;;;;16.38;74.57;98179.81;5074691;28;20207;-75
2023/05/29 05:19:38;;;;;;;6.63;4.23;;;;;;;16.97;72.03;98176.94;5073982;28;20594;-74
2023/05/29 05:22:05;;;;;;;6.13;4.27;;;;;;;17.52;69.32;98166.22;5074652;28;20234;-74
2023/05/29 05:24:34;;;;;;;5.33;4.30;;;;;;;17.96;66.65;98156.53;5074564;28;20708;-75
2023/05/29 05:27:02;;;;;;;7.83;4.93;;;;;;;18.34;64.20;98150.94;5074714;28;20239;-74
2023/05/29 05:29:28;;;;;;;5.37;4.80;;;;;;;18.72;62.47;98139.88;5073687;28;20702;-75
2023/05/29 05:31:55;;;;;;;8.10;5.07;;;;;;;18.98;61.88;98141.56;5074328;28;20579;-75
2023/05/29 05:34:21;;;;;;;6.40;4.70;;;;;;;19.14;60.79;98140.81;5074909;28;20203;-75
2023/05/29 05:36:49;;;;;;;6.63;4.83;;;;;;;19.40;59.74;98139.81;5074472;28;20218;-75
2023/05/29 05:39:15;;;;;;;6.53;4.63;;;;;;;19.65;59.58;98144.28;5073474;28;20243;-75
2023/05/29 05:41:42;;;;;;;5.90;4.30;;;;;;;19.85;59.35;98144.84;5074276;28;20235;-75
2023/05/29 05:44:10;;;;;;;5.93;4.77;;;;;;;20.12;58.57;98145.44;5074290;28;20222;-75
2023/05/29 05:46:36;;;;;;;6.57;4.57;;;;;;;20.29;57.32;98136.41;5074301;28;20212;-75
2023/05/29 05:49:04;;;;;;;7.93;4.83;;;;;;;20.53;54.94;98117.63;5073971;28;20347;-75
2023/05/29 05:51:30;;;;;;;7.07;4.67;;;;;;;20.56;54.14;98125.38;5073472;28;20203;-76
2023/05/29 05:53:57;;;;;;;5.70;4.20;;;;;;;20.66;53.76;98130.56;5074147;28;20215;-75
2023/05/29 05:56:23;;;;;;;6.93;4.67;;;;;;;20.60;52.72;98120.50;5074111;28;20207;-76
2023/05/29 05:58:50;;;;;;;5.83;4.13;;;;;;;20.40;51.53;98116.44;5074059;28;20211;-76
2023/05/29 06:01:19;;;;;;;5.33;4.10;;;;;;;20.38;51.62;98113.09;5073225;28;20208;-76
2023/05/29 06:03:45;;;;;;;7.67;4.63;;;;;;;20.44;51.10;98107.91;5073882;28;20207;-75
2023/05/29 06:06:11;;;;;;;6.93;4.37;;;;;;;20.43;51.63;98116.94;5073588;28;20214;-75
2023/05/29 06:08:41;;;;;;;5.73;4.40;;;;;;;20.51;51.17;98121.47;5073995;28;20204;-75
2023/05/29 06:11:07;;;;;;;6.67;4.30;;;;;;;20.53;52.23;98139.13;5073294;28;20723;-75
2023/05/29 06:13:34;;;;;;;8.37;4.10;;;;;;;20.67;52.07;98135.75;5073603;28;20227;-74
2023/05/29 06:16:01;;;;;;;5.83;3.87;;;;;;;20.77;50.77;98128.34;5073569;28;20212;-74
2023/05/29 06:18:28;;;;;;;6.90;3.77;;;;;;;20.97;51.13;98140.44;5073115;28;20563;-73
2023/05/29 06:20:55;;;;;;;7.40;4.13;;;;;;;21.23;51.53;98149.16;5072941;28;20214;-73
2023/05/29 06:23:21;;;;;;;6.60;4.37;;;;;;;21.45;52.10;98164.53;5073304;28;20227;-73
2023/05/29 06:25:49;;;;;;;4.80;4.20;;;;;;;21.60;50.58;98141.28;5073549;28;20203;-73
2023/05/29 06:28:15;;;;;;;5.53;4.20;;;;;;;21.46;48.82;98123.19;5073430;28;20207;-74
2023/05/29 06:30:42;;;;;;;7.60;3.90;;;;;;;21.50;48.71;98132.59;5072467;28;20214;-73
2023/05/29 06:33:08;;;;;;;6.87;4.07;;;;;;;21.45;47.96;98126.06;5073136;28;20318;-72
2023/05/29 06:35:36;;;;;;;5.33;3.53;;;;;;;21.43;48.23;98128.06;5073427;28;20600;-73
2023/05/29 06:38:02;;;;;;;5.13;4.00;;;;;;;21.31;47.17;98122.22;5073197;28;20234;-73
2023/05/29 06:40:29;;;;;;;5.73;4.13;;;;;;;21.14;46.29;98106.31;5072105;28;20216;-74
2023/05/29 06:42:55;;;;;;;4.90;3.73;;;;;;;20.98;47.42;98122.50;5072637;28;20272;-75
2023/05/29 06:45:22;;;;;;;5.33;3.63;;;;;;;21.13;47.75;98139.56;5072749;28;20203;-75
2023/05/29 06:47:50;;;;;;;7.03;4.03;;;;;;;21.34;48.06;98140.69;5073095;28;20222;-75
2023/05/29 06:50:16;;;;;;;5.97;4.00;;;;;;;21.32;47.79;98153.47;5072227;28;20591;-74
2023/05/29 06:52:45;;;;;;;5.90;3.70;;;;;;;21.03;47.64;98147.81;5072839;28;20231;-74
2023/05/29 06:55:11;;;;;;;5.47;3.60;;;;;;;20.94;48.21;98159.63;5072930;28;20214;-75
2023/05/29 06:57:38;;;;;;;7.10;4.13;;;;;;;20.65;49.10;98159.25;5072826;28;20219;-74
2023/05/29 07:00:05;;;;;;;5.33;3.53;;;;;;;20.44;49.28;98158.91;5072269;28;20204;-75
2023/05/29 07:02:32;;;;;;;7.37;4.10;;;;;;;19.85;50.05;98161.78;5072827;28;20232;-75
2023/05/29 07:04:58;;;;;;;4.30;3.80;;;;;;;19.37;51.34;98174.97;5071989;28;20526;-75
2023/05/29 07:07:25;;;;;;;5.93;3.97;;;;;;;19.16;52.69;98190.56;5072737;28;20587;-75
2023/05/29 07:09:53;;;;;;;7.90;3.90;;;;;;;18.90;53.72;98203.09;5071756;28;20204;-75
2023/05/29 07:12:19;;;;;;;6.97;4.30;;;;;;;18.85;54.57;98205.44;5072298;28;20230;-75
2023/05/29 07:14:47;;;;;;;5.07;3.90;;;;;;;18.63;54.88;98205.91;5072708;28;20579;-75
2023/05/29 07:17:14;;;;;;;6.50;3.80;;;;;;;18.68;55.20;98222.34;5072653;28;20564;-75
2023/05/29 07:19:41;;;;;;;5.03;3.83;;;;;;;18.55;54.76;98213.88;5071560;28;20693;-75
2023/05/29 07:22:07;;;;;;;6.50;4.10;;;;;;;18.64;54.69;98215.59;5072284;28;20608;-75
2023/05/29 07:24:34;;;;;;;5.07;3.77;;;;;;;18.70;55.33;98220.34;5072361;28;20580;-73
2023/05/29 07:27:02;;;;;;;6.37;3.60;;;;;;;18.74;56.55;98235.13;5071864;28;20835;-74
2023/05/29 07:29:28;;;;;;;6.37;4.37;;;;;;;18.85;55.94;98229.53;5067531;28;20211;-74
2023/05/29 07:31:55;;;;;;;6.27;3.83;;;;;;;18.90;54.92;98216.47;5071139;28;20236;-74
2023/05/29 07:34:22;;;;;;;6.13;3.83;;;;;;;18.84;54.51;98214.44;5071292;28;20260;-74
2023/05/29 07:36:59;;;;;;;6.80;4.67;;;;;;;19.01;54.21;98213.56;5070788;28;20298;-74
2023/05/29 07:39:26;;;;;;;8.20;4.03;;;;;;;19.02;55.07;98225.13;5069938;28;20217;-74
2023/05/29 07:41:52;;;;;;;6.63;3.97;;;;;;;19.14;55.73;98234.59;5070589;28;20238;-75
2023/05/29 07:44:20;;;;;;;7.35;4.35;;;;;;;19.20;56.08;98237.50;5070798;28;20426;-75
2023/05/29 07:46:47;;;;;;;4.70;3.97;;;;;;;19.30;55.59;98229.38;5071939;28;20584;-76
2023/05/29 07:49:14;;;;;;;5.70;4.00;;;;;;;19.33;53.77;98216.47;5070978;28;20585;-76
2023/05/29 07:51:48;;;;;;;5.50;3.70;;;;;;;19.42;56.11;98239.69;5088522;28;20588;-77
2023/05/29 07:54:17;;;;;;;5.90;4.10;;;;;;;19.61;54.13;98215.31;5087402;28;20449;-77
2023/05/29 07:56:44;;;;;;;7.97;4.00;;;;;;;19.76;55.20;98235.16;5088916;28;20715;-77
2023/05/29 07:59:11;;;;;;;4.33;3.63;;;;;;;19.73;54.31;98213.19;5087853;28;20210;-76
2023/05/29 08:01:39;;;;;;;6.93;4.40;;;;;;;19.87;54.63;98220.63;5087535;28;20429;-76
2023/05/29 08:04:05;;;;;;;4.97;4.00;;;;;;;19.95;56.01;98240.28;5088525;28;20211;-76
2023/05/29 08:06:33;;;;;;;5.07;3.90;;;;;;;20.10;52.90;98203.81;5088459;28;20210;-76
2023/05/29 08:09:01;;;;;;;6.83;4.10;;;;;;;19.96;52.56;98193.69;5088497;28;20211;-75
2023/05/29 08:11:28;;;;;;;5.73;3.97;;;;;;;20.09;51.69;98188.72;5087526;28;20241;-76
2023/05/29 08:13:54;;;;;;;6.10;4.10;;;;;;;20.18;52.70;98206.50;5088138;28;20644;-77
2023/05/29 08:16:22;;;;;;;6.07;3.80;;;;;;;20.23;52.66;98206.03;5088228;28;20203;-77
2023/05/29 08:18:48;;;;;;;6.27;4.10;;;;;;;20.28;53.52;98225.16;5088122;28;20719;-76
2023/05/29 08:21:15;;;;;;;5.93;4.00;;;;;;;20.43;54.50;98229.72;5087293;28;20674;-76
2023/05/29 08:23:41;;;;;;;5.50;3.60;;;;;;;20.59;51.61;98202.91;5088009;28;20227;-76
2023/05/29 08:26:09;;;;;;;6.27;4.20;;;;;;;20.62;51.68;98197.22;5088218;28;20230;-76
2023/05/29 08:28:35;;;;;;;8.23;4.13;;;;;;;20.65;52.70;98212.97;5088158;28;20222;-77
2023/05/29 08:31:02;;;;;;;6.03;3.83;;;;;;;20.77;54.33;98238.50;5087144;28;20238;-76
2023/05/29 08:33:29;;;;;;;5.57;3.90;;;;;;;20.77;55.40;98243.88;5087828;28;20227;-75
2023/05/29 08:35:58;;;;;;;5.20;4.30;;;;;;;20.93;53.00;98222.44;5087998;28;20203;-75
2023/05/29 08:38:25;;;;;;;4.77;3.67;;;;;;;20.93;52.88;98219.75;5087504;28;20746;-75
2023/05/29 08:40:52;;;;;;;4.63;3.60;;;;;;;21.09;52.67;98219.72;5086872;28;20634;-75
2023/05/29 08:43:22;;;;;;;6.13;4.27;;;;;;;21.17;52.69;98219.72;5087438;28;20231;-75
2023/05/29 08:45:54;;;;;;;7.90;3.90;;;;;;;21.20;51.76;98208.63;5087705;28;20218;-75
2023/05/29 08:48:24;;;;;;;6.37;3.83;;;;;;;21.16;51.02;98201.06;5087587;28;20214;-75
2023/05/29 08:50:53;;;;;;;5.83;3.77;;;;;;;20.91;50.91;98194.03;5086946;28;20336;-75
2023/05/29 08:53:20;;;;;;;5.07;3.77;;;;;;;20.98;50.93;98198.56;5087574;28;20416;-78
2023/05/29 08:55:48;;;;;;;5.10;3.43;;;;;;;21.17;51.81;98208.97;5087375;28;20566;-74
2023/05/29 08:58:15;;;;;;;6.27;4.27;;;;;;;21.34;50.94;98210.59;5087557;28;20588;-74
2023/05/29 09:00:44;;;;;;;5.40;4.00;;;;;;;21.44;50.46;98200.50;5086552;28;20207;-77
2023/05/29 09:03:11;;;;;;;4.40;3.80;;;;;;;21.61;49.63;98190.53;5073715;28;20227;-76
2023/05/29 09:05:40;;;;;;;6.73;4.03;;;;;;;21.70;49.76;98198.44;5073864;28;20741;-77
2023/05/29 09:08:11;;;;;;;7.43;4.57;;;;;;;21.79;49.92;98197.41;5074000;28;20207;-77
2023/05/29 09:10:39;;;;;;;5.53;3.90;;;;;;;21.97;51.75;98230.31;5073125;28;20231;-76
2023/05/29 09:13:06;;;;;;;5.90;3.77;;;;;;;22.03;50.97;98217.97;5073670;28;20224;-77
2023/05/29 09:15:32;;;;;;;6.93;4.40;;;;;;;22.06;50.94;98210.41;5071990;28;20212;-75
2023/05/29 09:18:00;;;;;;;6.00;3.80;;;;;;;22.14;48.80;98188.81;5071145;28;20215;-76
2023/05/29 09:20:28;;;;;;;5.73;4.13;;;;;;;22.14;49.39;98191.50;5070315;28;20207;-76
2023/05/29 09:22:56;;;;;;;7.00;3.70;;;;;;;22.23;49.73;98197.69;5070734;28;20231;-74
2023/05/29 09:25:24;;;;;;;7.30;4.33;;;;;;;22.41;48.55;98193.72;5073259;28;20583;-75
2023/05/29 09:27:57;;;;;;;5.27;3.80;;;;;;;22.28;48.44;98179.16;5073378;28;20211;-74
2023/05/29 09:30:36;;;;;;;7.13;4.20;;;;;;;22.34;50.57;98222.38;5069315;28;20254;-76
2023/05/29 09:33:06;;;;;;;6.40;3.80;;;;;;;22.53;49.02;98188.78;5074970;22;20239;-79
2023/05/29 09:35:34;;;;;;;6.03;3.97;;;;;;;22.69;47.62;98178.75;5050883;28;20230;-79
2023/05/29 09:38:01;;;;;;;5.43;3.60;;;;;;;22.74;47.35;98165.53;5052306;28;20208;-79
2023/05/29 09:40:30;;;;;;;4.87;3.97;;;;;;;22.97;48.34;98193.31;5052990;28;20204;-78
2023/05/29 09:43:04;;;;;;;7.30;4.40;;;;;;;22.88;46.62;98164.75;5051532;28;20224;-79
2023/05/29 09:45:31;;;;;;;3.63;3.23;;;;;;;23.06;44.95;98148.25;5050668;28;20239;-78
2023/05/29 09:47:57;;;;;;;6.77;3.53;;;;;;;23.09;45.44;98159.50;5050543;28;20651;-79
2023/05/29 09:50:27;;;;;;;4.77;3.57;;;;;;;23.17;46.23;98172.91;5050480;28;20232;-80
2023/05/29 09:52:54;;;;;;;4.60;3.57;;;;;;;23.24;44.98;98152.31;5053524;28;20236;-78
2023/05/29 09:55:21;;;;;;;7.07;3.93;;;;;;;23.33;42.45;98118.81;5052945;28;20214;-79
2023/05/29 09:57:48;;;;;;;6.03;3.83;;;;;;;23.44;47.25;98202.00;5050537;28;20208;-78
2023/05/29 10:00:16;;;;;;;5.03;3.83;;;;;;;23.45;44.33;98149.72;5050100;28;20243;-76
2023/05/29 10:02:43;;;;;;;5.80;3.93;;;;;;;23.46;43.76;98145.97;5049886;28;20232;-75
2023/05/29 10:05:11;;;;;;;4.83;3.87;;;;;;;23.45;45.44;98165.03;5051326;28;20212;-77
2023/05/29 10:07:46;;;;;;;6.20;3.57;;;;;;;23.44;43.92;98137.25;5053190;28;20245;-75
2023/05/29 10:10:14;;;;;;;5.20;3.70;;;;;;;23.56;47.27;98178.06;5052720;28;20208;-76
2023/05/29 10:12:48;;;;;;;6.87;3.87;;;;;;;23.63;47.12;98174.47;5052675;28;20697;-77
2023/05/29 10:15:17;;;;;;;4.43;3.60;;;;;;;23.65;46.63;98169.69;5052659;28;20233;-76
2023/05/29 10:17:51;;;;;;;6.90;4.17;;;;;;;23.73;45.20;98148.03;5053178;28;20566;-76
2023/05/29 10:20:20;;;;;;;5.60;3.60;;;;;;;23.77;46.03;98162.81;5052222;28;20265;-76
2023/05/29 10:22:50;;;;;;;6.90;3.40;;;;;;;23.92;46.57;98163.69;5052768;28;20321;-75
2023/05/29 10:25:19;;;;;;;4.43;3.10;;;;;;;23.95;43.36;98125.47;5052489;28;20208;-75
2023/05/29 10:27:46;;;;;;;4.63;3.40;;;;;;;23.95;43.92;98130.88;5052207;28;20219;-76
2023/05/29 10:30:22;;;;;;;5.57;3.70;;;;;;;23.92;43.28;98125.03;5051925;28;20203;-76
2023/05/29 10:33:06;;;;;;;5.63;3.67;;;;;;;23.91;42.49;98118.81;5052576;28;20239;-76
2023/05/29 10:35:42;;;;;;;4.03;3.03;;;;;;;23.93;44.31;98141.03;5052211;28;20230;-76
2023/05/29 10:38:15;;;;;;;8.73;3.70;;;;;;;24.01;45.14;98149.03;5052429;28;20601;-76
2023/05/29 10:40:41;;;;;;;5.63;3.60;;;;;;;24.12;42.60;98121.53;5051232;28;20303;-76
2023/05/29 10:43:10;;;;;;;4.83;3.10;;;;;;;24.14;42.79;98119.47;5051980;28;20224;-76
2023/05/29 10:45:50;;;;;;;5.67;3.60;;;;;;;24.15;40.81;98098.72;5051923;28;20216;-76
2023/05/29 10:48:42;;;;;;;4.97;3.27;;;;;;;24.04;39.51;98073.06;5051992;28;20736;-76
2023/05/29 10:51:24;;;;;;;6.10;3.27;;;;;;;24.05;44.10;98136.81;5050884;28;20238;-76
2023/05/29 10:53:52;;;;;;;5.27;3.17;;;;;;;24.14;46.32;98170.78;5052212;28;20232;-78
2023/05/29 10:56:23;;;;;;;5.87;3.30;;;;;;;24.16;43.03;98128.25;5051645;28;20578;-78
2023/05/29 10:58:54;;;;;;;4.83;3.10;;;;;;;24.25;43.80;98137.88;5037603;28;20212;-78
2023/05/29 11:01:23;;;;;;;4.93;3.30;;;;;;;24.37;43.20;98127.38;5041051;28;20204;-78
2023/05/29 11:03:49;;;;;;;4.20;3.17;;;;;;;24.41;42.53;98120.59;5041123;28;20247;-76
2023/05/29 11:06:19;;;;;;;4.60;3.27;;;;;;;24.51;44.12;98138.16;5043824;28;20208;-76
2023/05/29 11:08:47;;;;;;;4.27;3.43;;;;;;;24.58;44.46;98141.81;5044444;28;20709;-75
2023/05/29 11:11:16;;;;;;;5.13;3.30;;;;;;;24.68;44.34;98138.78;5045098;28;20238;-75
2023/05/29 11:13:52;;;;;;;5.03;3.40;;;;;;;24.77;43.27;98126.78;5043158;28;20232;-76
2023/05/29 11:16:36;;;;;;;5.90;3.23;;;;;;;24.89;44.16;98131.47;5045277;28;20207;-76
2023/05/29 11:19:05;;;;;;;4.50;3.07;;;;;;;24.91;43.19;98129.41;5047549;28;20246;-78
2023/05/29 11:21:38;;;;;;;4.17;2.87;;;;;;;24.91;41.01;98102.38;5048460;28;20200;-78
2023/05/29 11:24:06;;;;;;;5.67;3.47;;;;;;;24.86;40.96;98110.22;5047728;28;20228;-78
2023/05/29 11:26:35;;;;;;;5.87;3.13;;;;;;;24.83;40.20;98088.16;5049065;28;20215;-77
2023/05/29 11:29:04;;;;;;;3.73;3.13;;;;;;;24.84;37.87;98051.97;5049250;28;20212;-78
2023/05/29 11:31:34;;;;;;;4.77;2.90;;;;;;;24.81;40.37;98093.75;5047973;28;20220;-78
2023/05/29 11:34:05;;;;;;;5.80;3.20;;;;;;;24.85;42.17;98118.53;5043648;28;20288;-78
2023/05/29 11:36:33;;;;;;;11.77;3.40;;;;;;;24.88;38.48;98064.88;5041058;28;20283;-79
2023/05/29 11:38:59;;;;;;;4.03;2.93;;;;;;;24.85;36.21;98022.03;5045336;28;20212;-80