Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:17;;;;;;;57.77;33.90;;;;;;;-142.75;100.00;79776.25;5031478;28;20124;-68
2022/01/25 00:32:10;;;;;;;56.93;33.90;;;;;;;-142.75;100.00;79772.31;5011185;28;20052;-68
2022/01/25 00:34:36;;;;;;;60.53;33.95;;;;;;;-142.75;100.00;79782.16;5011244;28;20480;-68
2022/01/25 00:37:01;;;;;;;64.53;35.28;;;;;;;-142.75;100.00;79768.38;4993544;28;20025;-68
2022/01/25 00:39:27;;;;;;;59.35;34.45;;;;;;;-142.75;100.00;79772.31;5011084;28;20502;-68
2022/01/25 00:41:52;;;;;;;59.08;34.70;;;;;;;-142.75;100.00;79784.13;5010874;28;20022;-68
2022/01/25 00:44:18;;;;;;;58.08;34.90;;;;;;;-142.75;100.00;79805.81;5011132;28;20447;-68
2022/01/25 00:46:43;;;;;;;60.75;36.00;;;;;;;-142.75;100.00;79799.91;5011257;28;20030;-68
2022/01/25 00:49:09;;;;;;;66.68;36.55;;;;;;;-142.75;100.00;79799.91;5010933;28;20045;-68
2022/01/25 00:51:58;;;;;;;59.20;34.75;;;;;;;-142.75;100.00;79795.94;5011048;28;20057;-68
2022/01/25 00:56:49;;;;;;;62.93;35.83;;;;;;;-142.75;100.00;79790.03;5030519;28;20025;-68
2022/01/25 00:59:22;;;;;;;59.80;35.57;;;;;;;-142.75;100.00;79788.06;5030216;28;20179;-68
2022/01/25 01:01:49;;;;;;;56.90;34.17;;;;;;;-142.75;100.00;79776.25;5016179;28;20034;-68
2022/01/25 01:04:16;;;;;;;65.33;37.33;;;;;;;-142.75;100.00;79782.16;4995966;28;20130;-68
2022/01/25 01:06:43;;;;;;;67.53;36.43;;;;;;;-142.75;100.00;79766.41;5024726;28;20482;-68
2022/01/25 01:09:11;;;;;;;61.03;36.30;;;;;;;-142.75;100.00;79770.34;4996079;28;20382;-68
2022/01/25 01:11:45;;;;;;;59.43;35.33;;;;;;;-142.75;100.00;79766.41;5010722;28;20035;-68
2022/01/25 01:14:40;;;;;;;63.00;36.73;;;;;;;-142.75;100.00;79768.38;5010580;28;20076;-68
2022/01/25 01:41:21;;;;;;;65.67;37.27;;;;;;;-142.75;100.00;79788.06;5029690;28;20037;-68
2022/01/25 01:48:40;;;;;;;60.00;35.17;;;;;;;-142.75;100.00;79770.34;5029311;28;20029;-68
2022/01/25 01:51:20;;;;;;;64.13;36.50;;;;;;;-142.75;100.00;79772.31;5029444;28;20025;-68
2022/01/25 01:53:46;;;;;;;65.97;35.90;;;;;;;-142.75;100.00;79768.38;5029316;28;20029;-68
2022/01/25 01:56:12;;;;;;;63.40;35.95;;;;;;;-142.75;100.00;79768.38;5029874;28;20494;-68
2022/01/25 01:58:39;;;;;;;63.13;35.97;;;;;;;-142.75;100.00;79768.38;5029018;28;20430;-68
2022/01/25 02:01:08;;;;;;;64.70;36.20;;;;;;;-142.75;100.00;79764.44;5029402;28;20037;-68
2022/01/25 02:03:33;;;;;;;64.97;35.97;;;;;;;-142.75;100.00;79760.50;5011486;28;20498;-68
2022/01/25 02:05:58;;;;;;;66.60;37.92;;;;;;;-142.75;100.00;79770.34;5011598;28;20033;-67
2022/01/25 02:08:24;;;;;;;70.22;38.88;;;;;;;-142.75;100.00;79766.41;5028840;28;20033;-68
2022/01/25 02:10:49;;;;;;;70.85;39.03;;;;;;;-142.75;100.00;79760.50;5011405;28;20060;-68
2022/01/25 02:13:15;;;;;;;71.90;38.58;;;;;;;-142.75;100.00;79754.59;5028933;28;20083;-68
2022/01/25 02:15:44;;;;;;;67.77;37.43;;;;;;;-142.75;100.00;79760.50;5028817;28;20032;-68
2022/01/25 02:23:40;;;;;;;68.43;38.17;;;;;;;-142.75;100.00;79760.50;5029265;28;20453;-68
2022/01/25 02:26:07;;;;;;;72.57;36.70;;;;;;;-142.75;100.00;79752.63;5027548;28;20052;-67
2022/01/25 02:28:36;;;;;;;72.10;36.83;;;;;;;-142.75;100.00;79752.63;5017445;28;20049;-68
2022/01/25 02:31:04;;;;;;;70.30;38.57;;;;;;;-142.75;100.00;79752.63;5017934;28;20061;-68
2022/01/25 02:33:30;;;;;;;71.50;37.10;;;;;;;-142.75;100.00;79746.69;5023439;28;20033;-68
2022/01/25 02:35:57;;;;;;;71.82;38.72;;;;;;;-142.75;100.00;79762.47;5017781;28;20045;-68
2022/01/25 02:38:27;;;;;;;75.13;37.97;;;;;;;-142.75;100.00;79756.56;5014348;28;20483;-68
2022/01/25 02:40:54;;;;;;;70.80;38.57;;;;;;;-142.75;100.00;79756.56;5008934;28;20044;-68
2022/01/25 02:43:20;;;;;;;73.07;39.33;;;;;;;-142.75;100.00;79748.66;5008852;28;20042;-67
2022/01/25 02:46:19;;;;;;;66.43;37.20;;;;;;;-142.75;100.00;79756.56;5020967;28;20076;-68
2022/01/25 02:48:56;;;;;;;67.33;37.03;;;;;;;-142.75;100.00;79764.44;5017360;28;20079;-68
2022/01/25 02:51:34;;;;;;;73.17;37.43;;;;;;;-142.75;100.00;79766.41;5015875;28;20026;-67
2022/01/25 02:54:00;;;;;;;69.00;37.13;;;;;;;-142.75;100.00;79772.31;5021083;28;20112;-68
2022/01/25 02:56:28;;;;;;;70.93;38.20;;;;;;;-142.75;100.00;79792.00;5028701;28;20073;-68
2022/01/25 02:58:55;;;;;;;72.13;39.20;;;;;;;-142.75;100.00;79792.00;5025521;28;20064;-67
2022/01/25 03:01:21;;;;;;;72.93;37.77;;;;;;;-142.75;100.00;79793.97;5008257;28;20034;-68
2022/01/25 03:03:47;;;;;;;72.15;37.53;;;;;;;-142.75;100.00;79788.06;5014628;28;20476;-69
2022/01/25 03:06:17;;;;;;;76.28;40.35;;;;;;;-142.75;100.00;79780.19;5008916;28;20022;-68
2022/01/25 03:08:43;;;;;;;69.63;37.17;;;;;;;-142.75;100.00;79780.19;5019874;28;20029;-69
2022/01/25 03:11:08;;;;;;;73.72;39.03;;;;;;;-142.75;100.00;79780.19;4995221;28;20084;-67
2022/01/25 03:13:47;;;;;;;73.05;39.00;;;;;;;-142.75;100.00;79788.06;5008729;28;20030;-68
2022/01/25 03:16:20;;;;;;;71.50;37.23;;;;;;;-142.75;100.00;79790.03;5013932;28;20021;-68
2022/01/25 03:18:48;;;;;;;72.43;39.37;;;;;;;-142.75;100.00;79790.03;5025712;28;20083;-68
2022/01/25 03:21:20;;;;;;;70.63;37.77;;;;;;;-142.75;100.00;79774.28;5015659;28;20036;-68
2022/01/25 03:23:48;;;;;;;70.87;36.87;;;;;;;-142.75;100.00;79776.25;5018798;28;20017;-68
2022/01/25 03:26:13;;;;;;;74.97;39.00;;;;;;;-142.75;100.00;79772.31;5007952;28;20390;-68
2022/01/25 03:28:39;;;;;;;73.88;38.85;;;;;;;-142.75;100.00;79768.38;5016679;28;20029;-68
2022/01/25 03:31:04;;;;;;;76.47;40.10;;;;;;;-142.75;100.00;79762.47;5025046;28;20036;-68
2022/01/25 03:33:29;;;;;;;72.38;38.42;;;;;;;-142.75;100.00;79760.50;5012926;28;20332;-68
2022/01/25 03:35:55;;;;;;;74.25;39.75;;;;;;;-142.75;100.00;79762.47;5022180;28;20022;-70
2022/01/25 03:38:20;;;;;;;70.00;38.08;;;;;;;-142.75;100.00;79752.63;5029197;28;20032;-68
2022/01/25 03:40:46;;;;;;;72.90;36.63;;;;;;;-142.75;100.00;79750.66;5009734;28;20071;-68
2022/01/25 03:43:14;;;;;;;71.68;38.75;;;;;;;-142.75;100.00;79752.63;5012029;28;20053;-68
2022/01/25 03:45:43;;;;;;;75.13;39.87;;;;;;;-142.75;100.00;79742.75;5012036;28;20496;-68
2022/01/25 03:50:42;;;;;;;74.87;39.47;;;;;;;-142.75;100.00;79728.97;5029227;28;20068;-68
2022/01/25 03:53:09;;;;;;;74.50;37.97;;;;;;;-142.75;100.00;79730.94;4994269;28;20029;-68
2022/01/25 03:55:34;;;;;;;71.13;37.77;;;;;;;-142.75;100.00;79728.97;5012341;28;20522;-68
2022/01/25 03:58:00;;;;;;;72.28;39.15;;;;;;;-142.75;100.00;79750.66;5010390;28;20026;-67
2022/01/25 04:00:25;;;;;;;78.70;39.90;;;;;;;-142.75;100.00;79746.69;5011795;28;20057;-68
2022/01/25 04:02:56;;;;;;;76.15;39.03;;;;;;;-142.75;100.00;79746.69;5012142;28;20828;-68
2022/01/25 04:05:33;;;;;;;73.73;38.97;;;;;;;-142.75;100.00;79754.59;5012233;28;20060;-67
2022/01/25 04:07:58;;;;;;;82.60;40.33;;;;;;;-142.75;100.00;79748.66;5031152;28;20033;-68
2022/01/25 04:10:24;;;;;;;80.55;39.38;;;;;;;-142.75;100.00;79748.66;5013767;28;20029;-68
2022/01/25 04:12:49;;;;;;;78.68;40.95;;;;;;;-142.75;100.00;79744.72;5022859;28;20053;-68
2022/01/25 04:15:14;;;;;;;76.27;40.50;;;;;;;-142.75;100.00;79748.66;5022703;28;20033;-68
2022/01/25 04:17:44;;;;;;;75.05;37.97;;;;;;;-142.75;100.00;79732.91;5022589;28;20272;-68
2022/01/25 04:25:25;;;;;;;74.90;40.67;;;;;;;-142.75;100.00;79707.31;5012153;28;20076;-68
2022/01/25 04:27:50;;;;;;;73.30;40.58;;;;;;;-142.75;100.00;79703.38;5011221;28;20053;-68
2022/01/25 04:30:16;;;;;;;76.45;41.58;;;;;;;-142.75;100.00;79701.38;5011292;28;20038;-67
2022/01/25 04:32:45;;;;;;;75.65;38.67;;;;;;;-142.75;100.00;79701.38;5011218;28;20026;-68
2022/01/25 04:49:02;;;;;;;79.70;41.93;;;;;;;-142.75;100.00;79689.56;5015683;28;20044;-68
2022/01/25 04:59:32;;;;;;;81.57;41.33;;;;;;;-142.75;100.00;79736.84;5026246;28;20099;-68
2022/01/25 05:02:07;;;;;;;79.57;41.40;;;;;;;-142.75;100.00;79727.00;5001723;28;20028;-67
2022/01/25 05:04:38;;;;;;;77.00;39.60;;;;;;;-142.75;100.00;79723.06;5027321;28;20502;-68
2022/01/25 05:07:52;;;;;;;79.43;40.93;;;;;;;-142.75;100.00;79711.25;5017694;28;20034;-68
2022/01/25 05:09:53;;;;;;;78.27;40.30;;;;;;;-142.75;100.00;79705.34;5015625;28;20048;-68
2022/01/25 05:12:30;;;;;;;77.77;40.40;;;;;;;-142.75;100.00;79703.38;5015979;28;20178;-68
2022/01/25 05:15:06;;;;;;;75.17;41.00;;;;;;;-142.75;100.00;79705.34;5014512;28;20072;-68
2022/01/25 05:17:38;;;;;;;78.63;40.13;;;;;;;-142.75;100.00;79693.50;5018762;28;20030;-68
2022/01/25 05:22:50;;;;;;;83.13;40.37;;;;;;;-142.75;100.00;79715.19;5029991;28;20406;-68
2022/01/25 05:25:15;;;;;;;80.83;41.47;;;;;;;-142.75;100.00;79709.28;5023974;28;20036;-68
2022/01/25 05:27:40;;;;;;;76.40;41.20;;;;;;;-142.75;100.00;79711.25;5020113;28;20458;-68
2022/01/25 05:30:06;;;;;;;75.80;39.63;;;;;;;-142.75;100.00;79705.34;5009917;28;20308;-68
2022/01/25 05:32:33;;;;;;;75.20;39.53;;;;;;;-142.75;100.00;79709.28;5014602;28;20384;-68
2022/01/25 05:35:00;;;;;;;78.67;39.67;;;;;;;-142.75;100.00;79697.44;5029964;28;20021;-68
2022/01/25 05:37:25;;;;;;;;;;;;;;;-142.75;100.00;79699.41;5027350;28;20049;-68
2022/01/25 05:39:52;;;;;;;77.43;39.60;;;;;;;-142.75;100.00;79697.44;5028615;28;19955;-68
2022/01/25 05:45:17;;;;;;;78.57;39.87;;;;;;;-142.75;100.00;79695.47;4965706;28;20039;-66
2022/01/25 05:47:43;;;;;;;79.45;38.88;;;;;;;-142.75;100.00;79697.44;4969741;28;20097;-67
2022/01/25 05:50:09;;;;;;;85.40;43.07;;;;;;;-142.75;100.00;79697.44;4968683;28;20146;-67
2022/01/25 05:52:34;;;;;;;79.95;40.28;;;;;;;-142.75;100.00;79705.34;4970690;28;20116;-67
2022/01/25 05:55:01;;;;;;;77.68;40.33;;;;;;;-142.75;100.00;79711.25;4971235;28;20085;-66
2022/01/25 05:57:26;;;;;;;81.40;41.63;;;;;;;-142.75;100.00;79721.09;4970134;28;20037;-67
2022/01/25 05:59:53;;;;;;;86.10;47.27;;;;;;;-142.75;100.00;79728.97;4970221;28;20027;-65
2022/01/25 06:02:20;;;;;;;;;;;;;;;-142.75;100.00;79732.91;4953686;28;20333;-66
2022/01/25 06:04:46;;;;;;;75.37;37.53;;;;;;;-142.75;100.00;79734.88;4970915;28;19917;-67
2022/01/25 06:07:11;;;;;;;78.50;41.03;;;;;;;-142.75;100.00;79740.78;4953212;28;20547;-67
2022/01/25 06:09:37;;;;;;;79.68;42.40;;;;;;;-142.75;100.00;79732.91;4970450;28;20477;-66
2022/01/25 06:12:02;;;;;;;87.57;43.17;;;;;;;-142.75;100.00;79740.78;4970433;28;20392;-67
2022/01/25 06:14:28;;;;;;;79.97;41.38;;;;;;;-142.75;100.00;79727.00;4970211;28;20802;-68
2022/01/25 06:16:53;;;;;;;78.73;40.33;;;;;;;-142.75;100.00;79727.00;4970452;28;20026;-68
2022/01/25 06:19:18;;;;;;;79.28;40.08;;;;;;;-142.75;100.00;79725.03;4970008;28;20274;-68
2022/01/25 06:21:43;;;;;;;75.53;38.47;;;;;;;-142.75;100.00;79719.13;4970320;28;20508;-68
2022/01/25 06:24:09;;;;;;;79.63;38.75;;;;;;;-142.75;100.00;79721.09;4970239;28;20033;-69
2022/01/25 06:26:34;;;;;;;79.20;41.20;;;;;;;-142.75;100.00;79723.06;4970712;28;20058;-68
2022/01/25 06:29:00;;;;;;;78.40;40.03;;;;;;;-142.75;100.00;79725.03;4969824;28;20030;-68
2022/01/25 06:31:27;;;;;;;;;;;;;;;-142.75;100.00;79719.13;4970609;28;20110;-68
2022/01/25 06:33:52;;;;;;;82.67;40.13;;;;;;;-142.75;100.00;79728.97;4970065;28;20380;-67
2022/01/25 06:36:18;;;;;;;75.07;40.03;;;;;;;-142.75;100.00;79725.03;4970086;28;20072;-68
2022/01/25 06:38:44;;;;;;;85.53;41.57;;;;;;;-142.75;100.00;79727.00;4952445;28;20444;-68
2022/01/25 06:41:10;;;;;;;77.77;39.53;;;;;;;-142.75;100.00;79732.91;4970357;28;20092;-68
2022/01/25 06:43:36;;;;;;;85.13;41.90;;;;;;;-142.75;100.00;79727.00;4952369;28;20365;-68
2022/01/25 06:46:03;;;;;;;81.03;40.90;;;;;;;-142.75;100.00;79721.09;4968802;28;20114;-67
2022/01/25 06:48:30;;;;;;;85.57;42.47;;;;;;;-142.75;100.00;79721.09;4969714;28;20022;-69
2022/01/25 06:50:55;;;;;;;80.97;39.90;;;;;;;-142.75;100.00;79715.19;4970015;28;20089;-68
2022/01/25 06:53:20;;;;;;;82.63;41.40;;;;;;;-142.75;100.00;79723.06;4952475;28;20030;-69
2022/01/25 06:55:46;;;;;;;83.65;40.13;;;;;;;-142.75;100.00;79717.16;4970326;28;20298;-67
2022/01/25 06:58:11;;;;;;;86.88;41.25;;;;;;;-142.75;100.00;79713.22;4969523;28;20026;-67
2022/01/25 07:00:37;;;;;;;82.82;41.65;;;;;;;-142.75;100.00;79725.03;4952570;28;20035;-67
2022/01/25 07:03:03;;;;;;;78.65;39.90;;;;;;;-142.75;100.00;79730.94;4972368;28;20047;-67
2022/01/25 07:05:29;;;;;;;81.35;41.10;;;;;;;-142.75;100.00;79730.94;4973977;28;20038;-65
2022/01/25 07:07:54;;;;;;;79.55;39.28;;;;;;;-142.75;100.00;79748.66;4956125;28;20022;-64
2022/01/25 07:10:21;;;;;;;78.95;38.67;;;;;;;-142.75;100.00;79744.72;4973975;28;20503;-66
2022/01/25 07:12:46;;;;;;;80.73;38.83;;;;;;;-142.75;100.00;79742.75;4973474;28;20025;-66
2022/01/25 07:15:13;;;;;;;84.07;40.47;;;;;;;-142.75;100.00;79744.72;4973654;28;20102;-67
2022/01/25 07:17:38;;;;;;;84.90;42.23;;;;;;;-142.75;100.00;79748.66;4973375;28;20512;-66
2022/01/25 07:20:06;;;;;;;85.80;40.90;;;;;;;-142.75;100.00;79754.59;4973324;28;20031;-66
2022/01/25 07:22:32;;;;;;;76.97;39.40;;;;;;;-142.75;100.00;79766.41;4973434;28;20019;-66
2022/01/25 07:24:57;;;;;;;;;;;;;;;-142.75;100.00;79756.56;4973818;28;20473;-66
2022/01/25 07:27:22;;;;;;;84.10;41.10;;;;;;;-142.75;100.00;79760.50;4973457;28;19924;-64
2022/01/25 07:29:48;;;;;;;86.67;41.30;;;;;;;-142.75;100.00;79754.59;4955830;28;20037;-67
2022/01/25 07:32:13;;;;;;;80.43;40.07;;;;;;;-142.75;100.00;79752.63;4973284;28;20360;-66
2022/01/25 07:34:38;;;;;;;83.03;40.08;;;;;;;-142.75;100.00;79740.78;4956047;28;20212;-66
2022/01/25 07:37:04;;;;;;;79.17;39.83;;;;;;;-142.75;100.00;79736.84;4973247;28;20050;-66
2022/01/25 07:39:29;;;;;;;87.15;42.47;;;;;;;-142.75;100.00;79744.72;4973090;28;20819;-67
2022/01/25 07:41:58;;;;;;;83.32;40.72;;;;;;;-142.75;100.00;79734.88;4973077;28;20027;-65
2022/01/25 07:44:28;;;;;;;83.50;41.50;;;;;;;-142.75;100.00;79754.59;4972885;28;20030;-66
2022/01/25 07:46:57;;;;;;;84.20;41.50;;;;;;;-142.75;100.00;79756.56;4972946;28;20037;-65
2022/01/25 07:49:22;;;;;;;83.03;41.20;;;;;;;-142.75;100.00;79760.50;4972851;28;20030;-66
2022/01/25 07:51:48;;;;;;;85.47;40.03;;;;;;;-142.75;100.00;79760.50;4974841;28;20604;-67
2022/01/25 07:54:13;;;;;;;80.05;40.72;;;;;;;-142.75;100.00;79734.88;4974625;28;20353;-66
2022/01/25 07:56:38;;;;;;;82.43;40.30;;;;;;;-142.75;100.00;79738.81;4974743;28;20027;-66
2022/01/25 07:59:03;;;;;;;81.07;39.97;;;;;;;-142.75;100.00;79732.91;4974349;28;20027;-66
2022/01/25 08:01:29;;;;;;;88.17;42.40;;;;;;;-142.75;100.00;79730.94;4974636;28;20274;-65
2022/01/25 08:03:54;;;;;;;81.77;40.80;;;;;;;-142.75;100.00;79719.13;4974569;28;20058;-65
2022/01/25 08:06:21;;;;;;;83.10;40.13;;;;;;;-142.75;100.00;79725.03;4957398;28;20277;-67
2022/01/25 08:08:46;;;;;;;88.23;42.90;;;;;;;-142.75;100.00;79730.94;4956802;28;20097;-66
2022/01/25 08:11:12;;;;;;;85.25;40.92;;;;;;;-142.75;100.00;79725.03;4957230;28;20043;-67
2022/01/25 08:13:43;;;;;;;82.78;40.55;;;;;;;-142.75;100.00;79740.78;4973877;28;20030;-67
2022/01/25 08:16:08;;;;;;;83.83;41.03;;;;;;;-142.75;100.00;79738.81;4974456;28;20026;-67
2022/01/25 08:18:34;;;;;;;85.97;40.57;;;;;;;-142.75;100.00;79730.94;4974163;28;20057;-66
2022/01/25 08:20:59;;;;;;;80.87;39.60;;;;;;;-142.75;100.00;79736.84;4974408;28;20344;-68
2022/01/25 08:23:24;;;;;;;82.82;39.40;;;;;;;-142.75;100.00;79730.94;4974262;28;20097;-67
2022/01/25 08:25:50;;;;;;;85.35;40.30;;;;;;;-142.75;100.00;79728.97;4974412;28;20029;-66
2022/01/25 08:28:15;;;;;;;88.72;42.22;;;;;;;-142.75;100.00;79732.91;4973922;28;20027;-67
2022/01/25 08:30:40;;;;;;;83.40;40.40;;;;;;;-142.75;100.00;79725.03;4974208;28;20027;-67
2022/01/25 08:33:05;;;;;;;85.95;40.63;;;;;;;-142.75;100.00;79725.03;4973967;28;20102;-67
2022/01/25 08:35:31;;;;;;;90.70;42.80;;;;;;;-142.75;100.00;79723.06;4956867;28;20031;-67
2022/01/25 08:37:56;;;;;;;84.20;40.30;;;;;;;-142.75;100.00;79713.22;4973589;28;20289;-67
2022/01/25 08:40:22;;;;;;;86.57;41.35;;;;;;;-142.75;100.00;79711.25;4973977;28;20030;-67
2022/01/25 08:42:47;;;;;;;86.13;41.67;;;;;;;-142.75;100.00;79727.00;4973865;28;20096;-67
2022/01/25 08:45:12;;;;;;;84.40;41.65;;;;;;;-142.75;100.00;79738.81;4973920;28;20427;-67
2022/01/25 08:47:38;;;;;;;84.45;41.85;;;;;;;-142.75;100.00;79736.84;4973899;28;20019;-65
2022/01/25 08:50:11;;;;;;;86.82;41.08;;;;;;;-142.75;100.00;79756.56;4972970;28;20084;-65
2022/01/25 08:52:37;;;;;;;85.80;41.23;;;;;;;-142.75;100.00;79744.72;4973542;28;20055;-67
2022/01/25 08:55:04;;;;;;;91.67;42.63;;;;;;;-142.75;100.00;79744.72;4973771;28;20049;-67
2022/01/25 08:57:30;;;;;;;86.60;40.83;;;;;;;-142.75;100.00;79728.97;4956279;28;20026;-68
2022/01/25 08:59:55;;;;;;;82.70;39.50;;;;;;;-142.75;100.00;79730.94;4973365;28;20124;-64
2022/01/25 09:02:20;;;;;;;93.83;43.37;;;;;;;-142.75;100.00;79727.00;4973351;28;20050;-65
2022/01/25 09:04:45;;;;;;;83.28;40.38;;;;;;;-142.75;100.00;79725.03;4973618;28;20270;-66
2022/01/25 09:07:11;;;;;;;87.05;42.33;;;;;;;-142.75;100.00;79717.16;4956127;28;20054;-66
2022/01/25 09:09:36;;;;;;;89.82;41.35;;;;;;;-142.75;100.00;79715.19;4973236;28;20053;-66
2022/01/25 09:12:02;;;;;;;83.27;40.43;;;;;;;-142.75;100.00;79725.03;4956395;28;20412;-64
2022/01/25 09:14:28;;;;;;;85.68;41.72;;;;;;;-142.75;100.00;79715.19;4972987;28;20672;-65
2022/01/25 09:16:53;;;;;;;83.68;40.38;;;;;;;-142.75;100.00;79715.19;4955249;28;20117;-65
2022/01/25 09:19:18;;;;;;;91.18;41.00;;;;;;;-142.75;100.00;79717.16;4972148;28;20030;-66
2022/01/25 09:21:44;;;;;;;86.68;40.63;;;;;;;-142.75;100.00;79709.28;4972380;28;20038;-66
2022/01/25 09:24:09;;;;;;;86.55;41.92;;;;;;;-142.75;100.00;79715.19;4971658;28;20050;-67
2022/01/25 09:26:35;;;;;;;85.90;42.45;;;;;;;-142.75;100.00;79732.91;4971963;28;20448;-66
2022/01/25 09:29:01;;;;;;;90.53;42.58;;;;;;;-142.75;100.00;79738.81;4954734;28;20031;-67
2022/01/25 09:31:27;;;;;;;84.95;40.97;;;;;;;-142.75;100.00;79760.50;4954616;28;20162;-66
2022/01/25 09:33:53;;;;;;;84.73;42.07;;;;;;;-142.75;100.00;79760.50;4971669;28;20041;-67
2022/01/25 09:36:18;;;;;;;88.32;41.35;;;;;;;-142.75;100.00;79776.25;4954766;28;20027;-66
2022/01/25 09:38:43;;;;;;;87.80;41.42;;;;;;;-142.75;100.00;79780.19;4954477;28;21634;-66
2022/01/25 09:41:09;;;;;;;83.72;40.42;;;;;;;-142.75;100.00;79766.41;4954601;28;20501;-67
2022/01/25 09:43:35;;;;;;;85.95;40.92;;;;;;;-142.75;100.00;79780.19;4971933;28;20027;-66
2022/01/25 09:46:00;;;;;;;83.00;40.85;;;;;;;-142.75;100.00;79770.34;4954420;28;20033;-66
2022/01/25 09:48:26;;;;;;;80.32;39.50;;;;;;;-142.75;100.00;79756.56;4971640;28;20086;-65
2022/01/25 09:50:51;;;;;;;77.68;38.63;;;;;;;-142.75;100.00;79762.47;4971492;28;20037;-66
2022/01/25 09:53:17;;;;;;;87.03;41.22;;;;;;;-142.75;100.00;79744.72;4972176;28;20436;-65
2022/01/25 09:55:44;;;;;;;82.63;39.75;;;;;;;-142.75;100.00;79728.97;4972616;28;20039;-66
2022/01/25 09:58:12;;;;;;;83.70;40.03;;;;;;;-142.75;100.00;79727.00;4972234;28;20479;-65
2022/01/25 10:00:40;;;;;;;85.70;40.03;;;;;;;-142.75;100.00;79727.00;4972321;28;20026;-66
2022/01/25 10:03:34;;;;;;;85.17;40.57;;;;;;;-142.75;100.00;79734.88;4972405;28;20030;-66
2022/01/25 10:06:02;;;;;;;85.47;39.87;;;;;;;-142.75;100.00;79721.09;4955088;28;20035;-65
2022/01/25 10:08:32;;;;;;;83.00;41.30;;;;;;;-142.75;100.00;79728.97;4954855;28;20392;-66
2022/01/25 10:11:04;;;;;;;85.57;42.93;;;;;;;-142.75;100.00;79750.66;4955361;28;20393;-66
2022/01/25 10:13:33;;;;;;;87.27;42.07;;;;;;;-142.75;100.00;79748.66;4954886;28;20030;-66
2022/01/25 10:16:06;;;;;;;89.20;41.57;;;;;;;-142.75;100.00;79750.66;4972248;28;20058;-66
2022/01/25 10:18:56;;;;;;;90.03;43.37;;;;;;;-142.75;100.00;79752.63;4954661;28;20082;-67
2022/01/25 10:21:52;;;;;;;90.27;42.23;;;;;;;-142.75;100.00;79762.47;4954885;28;20027;-66
2022/01/25 10:24:19;;;;;;;88.03;41.33;;;;;;;-142.75;100.00;79770.34;4955489;28;20031;-66
2022/01/25 10:26:49;;;;;;;88.27;42.83;;;;;;;-142.75;100.00;79770.34;4972176;28;20101;-66
2022/01/25 10:29:41;;;;;;;85.93;42.47;;;;;;;-142.75;100.00;79754.59;4954506;28;20034;-67
2022/01/25 10:32:09;;;;;;;88.67;42.03;;;;;;;-142.75;100.00;79740.78;4968260;28;20404;-66
2022/01/25 10:34:41;;;;;;;82.43;40.37;;;;;;;-142.75;100.00;79734.88;4954508;28;20035;-66
2022/01/25 10:37:09;;;;;;;80.93;39.77;;;;;;;-142.75;100.00;79742.75;4954427;28;20468;-67
2022/01/25 10:39:36;;;;;;;81.23;38.93;;;;;;;-142.75;100.00;79744.72;4954102;28;20472;-66
2022/01/25 10:42:07;;;;;;;83.33;40.70;;;;;;;-142.75;100.00;79736.84;4954058;28;20582;-67
2022/01/25 10:44:49;;;;;;;86.70;41.97;;;;;;;-142.75;100.00;79740.78;4970398;28;20425;-67
2022/01/25 10:47:17;;;;;;;92.87;42.83;;;;;;;-142.75;100.00;79748.66;4971839;28;20113;-67
2022/01/25 10:49:45;;;;;;;86.60;41.37;;;;;;;-142.75;100.00;79730.94;4971239;28;20031;-67
2022/01/25 10:52:10;;;;;;;83.53;40.30;;;;;;;-142.75;100.00;79725.03;4971738;28;20027;-67
2022/01/25 10:54:40;;;;;;;84.87;41.13;;;;;;;-142.75;100.00;79736.84;4954587;28;20381;-66
2022/01/25 10:57:17;;;;;;;85.30;41.93;;;;;;;-142.75;100.00;79748.66;4954588;28;20715;-67
2022/01/25 10:59:42;;;;;;;86.75;40.42;;;;;;;-142.75;100.00;79746.69;4971567;28;20076;-67
2022/01/25 11:02:07;;;;;;;90.90;43.55;;;;;;;-142.75;100.00;79752.63;4954490;28;20034;-66
2022/01/25 11:04:37;;;;;;;86.70;41.88;;;;;;;-142.75;100.00;79740.78;4971700;28;20031;-67
2022/01/25 11:07:08;;;;;;;89.30;41.40;;;;;;;-142.75;100.00;79746.69;4971466;28;20027;-68
2022/01/25 11:09:38;;;;;;;83.20;40.37;;;;;;;-142.75;100.00;79748.66;4971417;28;20037;-65
2022/01/25 11:12:11;;;;;;;88.43;41.47;;;;;;;-142.75;100.00;79732.91;4971732;28;20117;-67
2022/01/25 11:14:56;;;;;;;88.80;42.17;;;;;;;-142.75;100.00;79738.81;4971339;28;20448;-66
2022/01/25 11:17:25;;;;;;;81.20;38.17;;;;;;;-142.75;100.00;79734.88;4970975;28;20026;-64
2022/01/25 11:19:51;;;;;;;85.77;40.57;;;;;;;-142.75;100.00;79738.81;4953844;28;20536;-67
2022/01/25 11:22:19;;;;;;;88.40;42.13;;;;;;;-142.75;100.00;79732.91;4954261;28;20023;-66
2022/01/25 11:24:49;;;;;;;91.17;42.53;;;;;;;-142.75;100.00;79725.03;4971745;28;20026;-66
2022/01/25 11:27:16;;;;;;;89.53;42.80;;;;;;;-142.75;100.00;79752.63;4954397;28;20029;-66
2022/01/25 11:29:42;;;;;;;88.07;41.30;;;;;;;-142.75;100.00;79748.66;4953913;28;20030;-66
2022/01/25 11:32:11;;;;;;;93.73;42.40;;;;;;;-142.75;100.00;79740.78;4953992;28;20110;-67
2022/01/25 11:34:39;;;;;;;89.33;41.03;;;;;;;-142.75;100.00;79736.84;4954103;28;20058;-67
2022/01/25 11:37:07;;;;;;;83.13;40.17;;;;;;;-142.75;100.00;79736.84;4971473;28;20027;-67
2022/01/25 11:39:34;;;;;;;87.00;40.23;;;;;;;-142.75;100.00;79742.75;4971067;28;20078;-67
2022/01/25 11:42:20;;;;;;;83.47;39.53;;;;;;;-142.75;100.00;79727.00;4971558;28;20030;-67
2022/01/25 11:44:56;;;;;;;84.97;39.85;;;;;;;-142.75;100.00;79725.03;4972441;28;20029;-67
2022/01/25 11:47:33;;;;;;;90.00;41.27;;;;;;;-142.75;100.00;79711.25;4954152;28;20035;-67
2022/01/25 11:50:03;;;;;;;91.37;42.33;;;;;;;-142.75;100.00;79699.41;4974400;28;20106;-67
2022/01/25 11:52:30;;;;;;;87.00;41.63;;;;;;;-142.75;100.00;79707.31;4974731;28;20019;-67
2022/01/25 11:55:17;;;;;;;86.70;40.00;;;;;;;-142.75;100.00;79703.38;4974931;28;20449;-67
2022/01/25 11:57:47;;;;;;;;;;;;;;;-142.75;100.00;79701.38;4975122;28;20027;-66
2022/01/25 12:00:12;;;;;;;85.27;40.47;;;;;;;-142.75;100.00;79701.38;4957257;28;19914;-67
2022/01/25 12:02:51;;;;;;;88.82;42.22;;;;;;;-142.75;100.00;79697.44;4974593;28;20404;-66
2022/01/25 12:05:25;;;;;;;86.07;41.30;;;;;;;-142.75;100.00;79703.38;4957424;28;20077;-67
2022/01/25 12:08:08;;;;;;;90.93;41.53;;;;;;;-142.75;100.00;79701.38;4974525;28;20037;-67
2022/01/25 12:10:43;;;;;;;87.80;40.67;;;;;;;-142.75;100.00;79701.38;4974542;28;20041;-67
2022/01/25 12:13:27;;;;;;;86.93;41.63;;;;;;;-142.75;100.00;79677.75;4974452;28;20485;-67
2022/01/25 12:16:26;;;;;;;89.00;42.10;;;;;;;-142.75;100.00;79695.47;4974604;28;20404;-66
2022/01/25 12:18:52;;;;;;;89.73;42.97;;;;;;;-142.75;100.00;79685.63;4956768;28;20038;-68
2022/01/25 12:21:50;;;;;;;94.03;46.00;;;;;;;-142.75;100.00;79689.56;4974364;28;20023;-67
2022/01/25 12:24:39;;;;;;;97.07;44.63;;;;;;;-142.75;100.00;79705.34;4974359;28;20029;-67
2022/01/25 12:29:42;;;;;;;89.63;43.30;;;;;;;-142.75;100.00;79691.53;4974193;28;20042;-67
2022/01/25 12:32:24;;;;;;;92.07;44.40;;;;;;;-142.75;100.00;79685.63;4974053;28;20110;-67
2022/01/25 12:35:11;;;;;;;93.77;44.23;;;;;;;-142.75;100.00;79685.63;4974199;28;20105;-67
2022/01/25 12:37:42;;;;;;;;;;;;;;;-142.75;100.00;79693.50;4974372;28;20044;-68
2022/01/25 12:40:26;;;;;;;93.53;43.57;;;;;;;-142.75;100.00;79683.66;4973712;28;19921;-64
2022/01/25 12:42:59;;;;;;;98.57;45.00;;;;;;;-142.75;100.00;79697.44;4973631;28;20085;-68
2022/01/25 12:45:27;;;;;;;96.20;43.97;;;;;;;-142.75;100.00;79695.47;4956630;28;20031;-67