Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:56;;;;;;;;;;;4.00;99.90;;;;;;5094491;28;20007;-75
2021/03/23 00:04:22;;;;;;;;;;;4.00;99.90;;;;;;5094415;28;19947;-74
2021/03/23 00:06:47;;;;;;;;;;;3.90;99.90;;;;;;5093910;28;20410;-75
2021/03/23 00:09:13;;;;;;;;;;;3.90;99.90;;;;;;5094406;28;19976;-75
2021/03/23 00:11:39;;;;;;;;;;;3.90;99.90;;;;;;5090568;28;19922;-75
2021/03/23 00:14:06;;;;;;;;;;;3.90;99.90;;;;;;5094149;28;19912;-75
2021/03/23 00:16:33;;;;;;;;;;;3.90;99.90;;;;;;5093467;28;19908;-75
2021/03/23 00:18:58;;;;;;;;;;;3.90;99.90;;;;;;5084899;28;19912;-75
2021/03/23 00:21:24;;;;;;;;;;;3.90;99.90;;;;;;5085813;28;20357;-75
2021/03/23 00:23:50;;;;;;;;;;;3.90;99.90;;;;;;5088950;28;20404;-75
2021/03/23 00:26:16;;;;;;;;;;;3.90;99.90;;;;;;5086246;28;20004;-75
2021/03/23 00:28:49;;;;;;;;;;;3.90;99.90;;;;;;5093674;28;19962;-75
2021/03/23 00:31:15;;;;;;;;;;;3.80;99.90;;;;;;5093831;28;20373;-75
2021/03/23 00:33:41;;;;;;;;;;;3.90;99.90;;;;;;5090279;28;19908;-75
2021/03/23 00:36:07;;;;;;;;;;;3.80;99.90;;;;;;5085765;28;19923;-75
2021/03/23 00:38:34;;;;;;;;;;;3.80;99.90;;;;;;5091651;28;19912;-75
2021/03/23 00:40:59;;;;;;;;;;;3.80;99.90;;;;;;5091038;28;20281;-75
2021/03/23 00:43:25;;;;;;;;;;;3.80;99.90;;;;;;5092639;28;19911;-75
2021/03/23 00:45:50;;;;;;;;;;;3.90;99.90;;;;;;5092482;28;19915;-75
2021/03/23 00:48:17;;;;;;;;;;;3.90;99.90;;;;;;5093501;28;19908;-75
2021/03/23 00:50:42;;;;;;;;;;;4.00;99.90;;;;;;5091183;28;19974;-75
2021/03/23 00:53:08;;;;;;;;;;;4.00;99.90;;;;;;5093199;28;20364;-75
2021/03/23 00:55:34;;;;;;;;;;;4.00;99.90;;;;;;5090588;28;19912;-75
2021/03/23 00:58:00;;;;;;;;;;;4.00;99.90;;;;;;5089843;28;19908;-75
2021/03/23 01:00:25;;;;;;;;;;;4.00;99.90;;;;;;5089391;28;19908;-75
2021/03/23 01:02:51;;;;;;;;;;;4.10;99.90;;;;;;5089856;28;19916;-75
2021/03/23 01:05:18;;;;;;;;;;;4.10;99.90;;;;;;5089949;28;20368;-75
2021/03/23 01:07:43;;;;;;;;;;;4.10;99.90;;;;;;5089690;28;19909;-75
2021/03/23 01:10:10;;;;;;;;;;;4.10;99.90;;;;;;5087912;28;20365;-75
2021/03/23 01:12:36;;;;;;;;;;;4.10;99.90;;;;;;5092227;28;19974;-75
2021/03/23 01:15:01;;;;;;;;;;;4.10;99.90;;;;;;5093069;28;19918;-75
2021/03/23 01:17:27;;;;;;;;;;;4.10;99.90;;;;;;5092986;28;20006;-75
2021/03/23 01:19:52;;;;;;;;;;;4.10;99.90;;;;;;5092618;28;19914;-75
2021/03/23 01:22:18;;;;;;;;;;;4.10;99.90;;;;;;5091367;28;19912;-75
2021/03/23 01:24:43;;;;;;;;;;;4.00;99.90;;;;;;5092728;28;19908;-75
2021/03/23 01:27:09;;;;;;;;;;;4.00;99.90;;;;;;5091047;28;20432;-75
2021/03/23 01:29:34;;;;;;;;;;;4.00;99.90;;;;;;5092692;28;19916;-75
2021/03/23 01:32:00;;;;;;;;;;;4.10;99.90;;;;;;5092626;28;19908;-75
2021/03/23 01:34:26;;;;;;;;;;;4.10;99.90;;;;;;5092284;28;19912;-75
2021/03/23 01:36:51;;;;;;;;;;;4.10;99.90;;;;;;5092173;28;19942;-75
2021/03/23 01:39:17;;;;;;;;;;;4.10;99.90;;;;;;5092538;28;19931;-75
2021/03/23 01:41:42;;;;;;;;;;;4.10;99.90;;;;;;5089235;28;19916;-75
2021/03/23 01:44:08;;;;;;;;;;;4.10;99.90;;;;;;5092268;28;20383;-75
2021/03/23 01:46:41;;;;;;;;;;;4.10;99.90;;;;;;5092271;28;19908;-75
2021/03/23 01:49:12;;;;;;;;;;;4.00;99.90;;;;;;5092287;28;19908;-75
2021/03/23 01:51:38;;;;;;;;;;;4.00;99.90;;;;;;5090614;28;20365;-75
2021/03/23 01:54:23;;;;;;;;;;;4.00;99.90;;;;;;5092245;28;19961;-75
2021/03/23 01:56:53;;;;;;;;;;;4.00;99.90;;;;;;5091785;28;20369;-75
2021/03/23 01:59:19;;;;;;;;;;;4.00;99.90;;;;;;5092060;28;20369;-75
2021/03/23 02:01:46;;;;;;;;;;;3.90;99.90;;;;;;5091844;28;20277;-75
2021/03/23 02:04:11;;;;;;;;;;;3.90;99.90;;;;;;5091895;28;19908;-75
2021/03/23 02:06:46;;;;;;;;;;;3.90;99.90;;;;;;5091485;28;20333;-75
2021/03/23 02:09:19;;;;;;;;;;;3.90;99.90;;;;;;5091902;28;20014;-75
2021/03/23 02:11:55;;;;;;;;;;;3.90;99.90;;;;;;5087974;28;19924;-75
2021/03/23 02:14:23;;;;;;;;;;;3.90;99.90;;;;;;5092002;28;19927;-75
2021/03/23 02:16:48;;;;;;;;;;;3.90;99.90;;;;;;5091434;28;19947;-74
2021/03/23 02:19:15;;;;;;;;;;;3.90;99.90;;;;;;5091958;28;20012;-75
2021/03/23 02:21:40;;;;;;;;;;;3.90;99.90;;;;;;5091585;28;19957;-75
2021/03/23 02:24:06;;;;;;;;;;;3.90;99.90;;;;;;5092091;28;19908;-75
2021/03/23 02:26:33;;;;;;;;;;;3.90;99.90;;;;;;5091021;28;19947;-75
2021/03/23 02:29:07;;;;;;;;;;;3.90;99.90;;;;;;5090311;28;19908;-75
2021/03/23 02:31:34;;;;;;;;;;;3.90;99.90;;;;;;5091585;28;19908;-75
2021/03/23 02:34:01;;;;;;;;;;;3.80;99.90;;;;;;5091586;28;19908;-75
2021/03/23 02:36:27;;;;;;;;;;;3.80;99.90;;;;;;5091145;28;19955;-75
2021/03/23 02:38:53;;;;;;;;;;;3.80;99.90;;;;;;5089995;28;20011;-75
2021/03/23 02:41:19;;;;;;;;;;;3.80;99.90;;;;;;5088306;28;21833;-75
2021/03/23 02:43:44;;;;;;;;;;;3.80;99.90;;;;;;5091446;28;20303;-75
2021/03/23 02:46:10;;;;;;;;;;;3.80;99.90;;;;;;5090986;28;20009;-75
2021/03/23 02:48:36;;;;;;;;;;;3.90;99.90;;;;;;5091180;28;19909;-75
2021/03/23 02:51:01;;;;;;;;;;;3.90;99.90;;;;;;5091232;28;20273;-75
2021/03/23 02:53:27;;;;;;;;;;;3.90;99.90;;;;;;5091137;28;19915;-75
2021/03/23 02:55:53;;;;;;;;;;;3.90;99.90;;;;;;5090939;28;20419;-75
2021/03/23 02:58:18;;;;;;;;;;;3.90;99.90;;;;;;5090100;28;19912;-75
2021/03/23 03:00:44;;;;;;;;;;;3.90;99.90;;;;;;5089864;28;19995;-74
2021/03/23 03:03:10;;;;;;;;;;;3.90;99.90;;;;;;5091043;28;20296;-75
2021/03/23 03:05:36;;;;;;;;;;;3.90;99.90;;;;;;5091067;28;19915;-75
2021/03/23 03:08:01;;;;;;;;;;;3.90;99.90;;;;;;5090925;28;19923;-75
2021/03/23 03:10:27;;;;;;;;;;;3.90;99.90;;;;;;5088350;28;20478;-75
2021/03/23 03:12:53;;;;;;;;;;;3.80;99.90;;;;;;5090780;28;20010;-75
2021/03/23 03:15:18;;;;;;;;;;;3.80;99.90;;;;;;5091024;28;19962;-74
2021/03/23 03:17:44;;;;;;;;;;;3.80;99.90;;;;;;5090715;28;19908;-74
2021/03/23 03:20:10;;;;;;;;;;;3.80;99.90;;;;;;5091085;28;20340;-75
2021/03/23 03:22:36;;;;;;;;;;;3.80;99.90;;;;;;5089466;28;19918;-75
2021/03/23 03:25:02;;;;;;;;;;;3.80;99.90;;;;;;5094950;28;19990;-75
2021/03/23 03:27:27;;;;;;;;;;;3.90;99.90;;;;;;5094743;28;19915;-76
2021/03/23 03:29:53;;;;;;;;;;;3.80;99.90;;;;;;5094908;28;20383;-75
2021/03/23 03:32:18;;;;;;;;;;;3.80;99.90;;;;;;5094739;28;19908;-75
2021/03/23 03:34:44;;;;;;;;;;;3.80;99.90;;;;;;5094838;28;19941;-75
2021/03/23 03:37:09;;;;;;;;;;;3.90;99.90;;;;;;5094824;28;19920;-75
2021/03/23 03:39:35;;;;;;;;;;;3.90;99.90;;;;;;5095216;28;19915;-75
2021/03/23 03:42:00;;;;;;;;;;;3.80;99.90;;;;;;5091616;28;20061;-75
2021/03/23 03:44:26;;;;;;;;;;;3.80;99.90;;;;;;5094684;28;19908;-75
2021/03/23 03:46:51;;;;;;;;;;;3.80;99.90;;;;;;5094186;28;20214;-75
2021/03/23 03:49:17;;;;;;;;;;;3.80;99.90;;;;;;5094638;28;19915;-75
2021/03/23 03:51:42;;;;;;;;;;;3.80;99.90;;;;;;5094359;28;20368;-75
2021/03/23 03:54:08;;;;;;;;;;;3.80;99.90;;;;;;5094524;28;20003;-75
2021/03/23 03:56:33;;;;;;;;;;;3.80;99.90;;;;;;5094104;28;19908;-75
2021/03/23 03:58:59;;;;;;;;;;;3.80;99.90;;;;;;5094318;28;19908;-75
2021/03/23 04:01:24;;;;;;;;;;;3.80;99.90;;;;;;5094248;28;19922;-75
2021/03/23 04:03:50;;;;;;;;;;;3.90;99.90;;;;;;5094346;28;19958;-75
2021/03/23 04:06:15;;;;;;;;;;;3.90;99.90;;;;;;5093968;28;19908;-75
2021/03/23 04:08:41;;;;;;;;;;;3.90;99.90;;;;;;5092820;28;19908;-75
2021/03/23 04:11:08;;;;;;;;;;;3.90;99.90;;;;;;5090133;28;20266;-75
2021/03/23 04:13:33;;;;;;;;;;;3.80;99.90;;;;;;5093934;28;19931;-75
2021/03/23 04:15:59;;;;;;;;;;;3.80;99.90;;;;;;5092370;28;20377;-75
2021/03/23 04:18:25;;;;;;;;;;;3.90;99.90;;;;;;5094022;28;20334;-75
2021/03/23 04:20:52;;;;;;;;;;;3.90;99.90;;;;;;5093768;28;19912;-75
2021/03/23 04:23:19;;;;;;;;;;;3.90;99.90;;;;;;5093908;28;19969;-75
2021/03/23 04:25:45;;;;;;;;;;;3.90;99.90;;;;;;5093556;28;19923;-75
2021/03/23 04:28:10;;;;;;;;;;;3.90;99.90;;;;;;5093935;28;19908;-75
2021/03/23 04:30:36;;;;;;;;;;;4.00;99.90;;;;;;5092601;28;20045;-76
2021/03/23 04:33:02;;;;;;;;;;;4.00;99.90;;;;;;5093603;28;19908;-75
2021/03/23 04:35:45;;;;;;;;;;;3.90;99.90;;;;;;5092624;28;19969;-75
2021/03/23 04:38:14;;;;;;;;;;;3.90;99.90;;;;;;5093713;28;19914;-75
2021/03/23 04:40:39;;;;;;;;;;;3.90;99.90;;;;;;5090682;28;19908;-75
2021/03/23 04:43:05;;;;;;;;;;;3.90;99.90;;;;;;5093213;28;19916;-75
2021/03/23 04:45:31;;;;;;;;;;;3.90;99.90;;;;;;5093479;28;19909;-75
2021/03/23 04:47:57;;;;;;;;;;;3.90;99.90;;;;;;5093051;28;20362;-75
2021/03/23 04:50:22;;;;;;;;;;;3.80;99.90;;;;;;5093400;28;19985;-75
2021/03/23 04:52:48;;;;;;;;;;;3.80;99.90;;;;;;5093227;28;19909;-75
2021/03/23 04:55:14;;;;;;;;;;;3.70;99.90;;;;;;5093398;28;20365;-75
2021/03/23 04:57:40;;;;;;;;;;;3.70;99.90;;;;;;5092774;28;20318;-75
2021/03/23 05:00:06;;;;;;;;;;;3.70;99.90;;;;;;5093218;28;20000;-75
2021/03/23 05:02:32;;;;;;;;;;;3.70;99.90;;;;;;5092928;28;19956;-75
2021/03/23 05:04:57;;;;;;;;;;;3.70;99.90;;;;;;5093043;28;20304;-75
2021/03/23 05:07:24;;;;;;;;;;;3.70;99.90;;;;;;5093027;28;19908;-76
2021/03/23 05:09:49;;;;;;;;;;;3.70;99.90;;;;;;5093111;28;20007;-76
2021/03/23 05:12:15;;;;;;;;;;;3.70;99.90;;;;;;5089884;28;19951;-77
2021/03/23 05:14:40;;;;;;;;;;;3.70;99.90;;;;;;5092979;28;19908;-75
2021/03/23 05:17:06;;;;;;;;;;;3.70;99.90;;;;;;5092526;28;19912;-77
2021/03/23 05:19:31;;;;;;;;;;;3.70;99.90;;;;;;5092769;28;20353;-76
2021/03/23 05:21:57;;;;;;;;;;;3.70;99.90;;;;;;5092713;28;19912;-76
2021/03/23 05:24:22;;;;;;;;;;;3.70;99.90;;;;;;5092850;28;19930;-77
2021/03/23 05:26:48;;;;;;;;;;;3.70;99.90;;;;;;5091013;28;19908;-77
2021/03/23 05:29:13;;;;;;;;;;;3.70;99.90;;;;;;5092946;28;19915;-76
2021/03/23 05:31:39;;;;;;;;;;;3.70;99.90;;;;;;5093810;28;19909;-75
2021/03/23 05:34:04;;;;;;;;;;;3.70;99.90;;;;;;5092205;28;20427;-76
2021/03/23 05:36:30;;;;;;;;;;;3.70;99.90;;;;;;5092525;28;19957;-77
2021/03/23 05:38:55;;;;;;;;;;;3.80;99.90;;;;;;5092467;28;19926;-76
2021/03/23 05:41:25;;;;;;;;;;;3.80;99.90;;;;;;5089946;28;19908;-76
2021/03/23 05:43:51;;;;;;;;;;;3.80;99.90;;;;;;5093698;28;19913;-75
2021/03/23 05:46:28;;;;;;;;;;;3.80;99.90;;;;;;5092400;28;19916;-76
2021/03/23 05:49:11;;;;;;;;;;;3.80;99.90;;;;;;5092409;28;20326;-76
2021/03/23 05:51:45;;;;;;;;;;;3.90;99.90;;;;;;5092493;28;19908;-76
2021/03/23 05:54:19;;;;;;;;;;;3.90;99.90;;;;;;5092468;28;19933;-76
2021/03/23 05:56:48;;;;;;;;;;;3.90;99.90;;;;;;5090671;28;19908;-76
2021/03/23 05:59:16;;;;;;;;;;;3.90;99.90;;;;;;5091034;28;19909;-74
2021/03/23 06:01:48;;;;;;;;;;;3.90;99.90;;;;;;5092356;28;19916;-76
2021/03/23 06:04:13;;;;;;;;;;;4.00;99.90;;;;;;5092285;28;19908;-75
2021/03/23 06:06:41;;;;;;;;;;;4.00;99.90;;;;;;5091931;28;19915;-76
2021/03/23 06:09:11;;;;;;;;;;;4.00;99.90;;;;;;5091061;28;19912;-76
2021/03/23 06:11:47;;;;;;;;;;;3.90;99.90;;;;;;5089095;28;19908;-76
2021/03/23 06:14:19;;;;;;;;;;;4.00;99.90;;;;;;5092028;28;19908;-76
2021/03/23 06:16:53;;;;;;;;;;;4.00;99.90;;;;;;5091724;28;19908;-76
2021/03/23 06:19:38;;;;;;;;;;;4.10;99.90;;;;;;5090768;28;19908;-76
2021/03/23 06:22:16;;;;;;;;;;;4.10;99.90;;;;;;5091871;28;20614;-77
2021/03/23 06:24:45;;;;;;;;;;;4.10;99.90;;;;;;5092067;28;19931;-76
2021/03/23 06:27:17;;;;;;;;;;;4.10;99.90;;;;;;5090134;28;20054;-76
2021/03/23 06:29:51;;;;;;;;;;;4.20;99.90;;;;;;5090512;28;20432;-76
2021/03/23 06:32:40;;;;;;;;;;;4.20;99.90;;;;;;5091563;28;19963;-76
2021/03/23 06:35:06;;;;;;;;;;;4.20;99.90;;;;;;5088375;28;20373;-76
2021/03/23 06:37:33;;;;;;;;;;;4.30;99.90;;;;;;5091463;28;19915;-76
2021/03/23 06:39:59;;;;;;;;;;;4.40;99.90;;;;;;5089795;28;20357;-75
2021/03/23 06:42:30;;;;;;;;;;;4.40;99.90;;;;;;5089160;28;19912;-75
2021/03/23 06:45:08;;;;;;;;;;;4.40;99.90;;;;;;5091596;28;19915;-77
2021/03/23 06:47:37;;;;;;;;;;;4.50;99.90;;;;;;5090252;28;20360;-77
2021/03/23 06:50:18;;;;;;;;;;;4.50;99.90;;;;;;5091949;28;19915;-76
2021/03/23 06:52:44;;;;;;;;;;;4.60;99.90;;;;;;5091525;28;20002;-76
2021/03/23 06:55:18;;;;;;;;;;;4.70;99.90;;;;;;5090046;28;20456;-77
2021/03/23 06:57:43;;;;;;;;;;;4.70;99.90;;;;;;5090453;28;19909;-77
2021/03/23 07:00:15;;;;;;;;;;;4.80;99.90;;;;;;5098158;28;19953;-77
2021/03/23 07:02:43;;;;;;;;;;;4.80;99.90;;;;;;5098249;28;19958;-76
2021/03/23 07:05:30;;;;;;;;;;;4.90;99.90;;;;;;5098071;28;19998;-76
2021/03/23 07:07:57;;;;;;;;;;;4.90;99.90;;;;;;5098075;28;20281;-77
2021/03/23 07:10:31;;;;;;;;;;;4.90;99.90;;;;;;5095277;28;19909;-76
2021/03/23 07:12:58;;;;;;;;;;;5.00;99.90;;;;;;5098075;28;19912;-75
2021/03/23 07:15:25;;;;;;;;;;;5.00;99.90;;;;;;5098076;28;19908;-76
2021/03/23 07:18:06;;;;;;;;;;;5.10;99.90;;;;;;5097835;28;19980;-76
2021/03/23 07:20:34;;;;;;;;;;;5.10;99.90;;;;;;5098131;28;20330;-76
2021/03/23 07:23:18;;;;;;;;;;;5.10;99.90;;;;;;5097863;28;19956;-76
2021/03/23 07:25:43;;;;;;;;;;;5.20;99.90;;;;;;5092040;28;19920;-76
2021/03/23 07:28:09;;;;;;;;;;;5.20;99.90;;;;;;5096494;28;19908;-77
2021/03/23 07:30:35;;;;;;;;;;;5.20;99.90;;;;;;5096402;28;19970;-77
2021/03/23 07:33:02;;;;;;;;;;;5.30;99.90;;;;;;5096407;28;19957;-76
2021/03/23 07:35:31;;;;;;;;;;;5.40;99.90;;;;;;5096016;28;19923;-75
2021/03/23 07:37:59;;;;;;;;;;;5.40;99.90;;;;;;5097321;28;19922;-76
2021/03/23 07:40:27;;;;;;;;;;;5.40;99.90;;;;;;5097835;28;19992;-77
2021/03/23 07:43:02;;;;;;;;;;;5.50;99.90;;;;;;5097282;28;19916;-76
2021/03/23 07:45:54;;;;;;;;;;;5.60;99.90;;;;;;5097595;28;20010;-77
2021/03/23 07:48:26;;;;;;;;;;;5.70;99.90;;;;;;5071820;28;20337;-76
2021/03/23 07:50:56;;;;;;;;;;;5.70;99.90;;;;;;5097277;28;19915;-75
2021/03/23 07:53:25;;;;;;;;;;;5.80;99.90;;;;;;5095376;28;19915;-75
2021/03/23 07:55:51;;;;;;;;;;;5.80;99.90;;;;;;5097299;28;20277;-76
2021/03/23 07:58:35;;;;;;;;;;;5.90;99.90;;;;;;5095647;28;19908;-75
2021/03/23 08:01:19;;;;;;;;;;;5.90;99.90;;;;;;5096629;28;19908;-75
2021/03/23 08:03:47;;;;;;;;;;;6.00;99.90;;;;;;5097687;28;20373;-76
2021/03/23 08:06:25;;;;;;;;;;;6.00;99.90;;;;;;5096066;28;19955;-75
2021/03/23 08:08:50;;;;;;;;;;;6.10;99.90;;;;;;5095931;28;20273;-75
2021/03/23 08:11:19;;;;;;;;;;;6.10;99.90;;;;;;5092897;28;19915;-75
2021/03/23 08:14:06;;;;;;;;;;;6.20;99.90;;;;;;5084868;28;19992;-75
2021/03/23 08:16:38;;;;;;;;;;;6.20;99.90;;;;;;5081981;28;19912;-75
2021/03/23 08:19:18;;;;;;;;;;;6.30;99.90;;;;;;5086069;28;20365;-75
2021/03/23 08:21:44;;;;;;;;;;;6.40;99.90;;;;;;5093143;28;19916;-76
2021/03/23 08:24:19;;;;;;;;;;;6.40;99.90;;;;;;5093813;28;19908;-75
2021/03/23 08:26:57;;;;;;;;;;;6.50;99.90;;;;;;5093333;28;19912;-76
2021/03/23 08:29:22;;;;;;;;;;;6.60;99.90;;;;;;5094018;28;19909;-75
2021/03/23 08:32:05;;;;;;;;;;;6.60;99.90;;;;;;5094569;28;20380;-75
2021/03/23 08:34:47;;;;;;;;;;;6.80;99.90;;;;;;5094422;28;20007;-76
2021/03/23 08:37:18;;;;;;;;;;;6.80;99.90;;;;;;5092123;28;19908;-76
2021/03/23 08:40:01;;;;;;;;;;;7.00;99.90;;;;;;5093786;28;19908;-76
2021/03/23 08:42:27;;;;;;;;;;;7.10;99.90;;;;;;5090207;28;20325;-76
2021/03/23 08:44:55;;;;;;;;;;;7.20;99.90;;;;;;5093696;28;20007;-76
2021/03/23 08:47:37;;;;;;;;;;;7.40;99.90;;;;;;5093244;28;19908;-75
2021/03/23 08:50:16;;;;;;;;;;;7.50;99.90;;;;;;5092264;28;19908;-76
2021/03/23 08:52:43;;;;;;;;;;;7.60;99.90;;;;;;5093713;28;19977;-76
2021/03/23 08:55:27;;;;;;;;;;;7.70;99.90;;;;;;5093386;28;20258;-76
2021/03/23 08:58:03;;;;;;;;;;;7.70;99.90;;;;;;5092713;28;19916;-75
2021/03/23 09:00:42;;;;;;;;;;;7.70;99.90;;;;;;5093314;28;19922;-76
2021/03/23 09:03:07;;;;;;;;;;;7.50;99.90;;;;;;5092745;28;19912;-76
2021/03/23 09:05:51;;;;;;;;;;;7.40;99.90;;;;;;5093097;28;19961;-76
2021/03/23 09:08:36;;;;;;;;;;;7.40;99.90;;;;;;5093122;28;19908;-76
2021/03/23 09:11:40;;;;;;;;;;;7.30;99.90;;;;;;5090206;28;19914;-76
2021/03/23 09:14:05;;;;;;;;;;;7.20;99.90;;;;;;5070326;28;20003;-76
2021/03/23 09:16:42;;;;;;;;;;;7.30;99.90;;;;;;5070007;28;19948;-76
2021/03/23 09:19:09;;;;;;;;;;;7.40;99.90;;;;;;5082274;28;19932;-76
2021/03/23 09:21:59;;;;;;;;;;;7.50;99.90;;;;;;5092392;28;19915;-76
2021/03/23 09:24:27;;;;;;;;;;;7.50;99.90;;;;;;5092817;28;19908;-76
2021/03/23 09:26:54;;;;;;;;;;;7.50;99.90;;;;;;5092468;28;19908;-76
2021/03/23 09:29:35;;;;;;;;;;;7.60;99.90;;;;;;5092695;28;19951;-76
2021/03/23 09:32:05;;;;;;;;;;;7.70;99.90;;;;;;5092654;28;19947;-76
2021/03/23 09:34:49;;;;;;;;;;;7.70;99.90;;;;;;5092574;28;19916;-76
2021/03/23 09:37:36;;;;;;;;;;;7.80;99.90;;;;;;5092420;28;19908;-76
2021/03/23 09:40:21;;;;;;;;;;;7.70;99.90;;;;;;5091700;28;19908;-76
2021/03/23 09:43:05;;;;;;;;;;;7.80;99.90;;;;;;5082701;28;20379;-76
2021/03/23 09:45:48;;;;;;;;;;;7.90;99.90;;;;;;5092108;28;19908;-76
2021/03/23 09:48:14;;;;;;;;;;;7.80;99.90;;;;;;5092336;28;19981;-76
2021/03/23 09:50:52;;;;;;;;;;;7.80;99.90;;;;;;5092483;28;19912;-76
2021/03/23 09:53:20;;;;;;;;;;;7.70;99.90;;;;;;5092250;28;19916;-76
2021/03/23 09:55:46;;;;;;;;;;;7.80;99.90;;;;;;5090688;28;19912;-76
2021/03/23 09:58:29;;;;;;;;;;;7.80;99.90;;;;;;5092714;28;20369;-76
2021/03/23 10:01:10;;;;;;;;;;;7.80;99.90;;;;;;5092176;28;19998;-76
2021/03/23 10:03:37;;;;;;;;;;;7.90;99.90;;;;;;5090826;28;19916;-76
2021/03/23 10:06:07;;;;;;;;;;;7.90;99.90;;;;;;5091699;28;19915;-76
2021/03/23 10:08:33;;;;;;;;;;;7.90;99.90;;;;;;5092418;28;20281;-76
2021/03/23 10:11:06;;;;;;;;;;;7.90;99.90;;;;;;5089006;28;20006;-76
2021/03/23 10:13:32;;;;;;;;;;;7.90;99.90;;;;;;5091828;28;19961;-76
2021/03/23 10:16:04;;;;;;;;;;;7.90;99.90;;;;;;5091927;28;20323;-76
2021/03/23 10:18:31;;;;;;;;;;;7.80;99.90;;;;;;5091975;28;19909;-76
2021/03/23 10:21:02;;;;;;;;;;;7.80;99.90;;;;;;5092121;28;20330;-76
2021/03/23 10:23:29;;;;;;;;;;;7.70;99.90;;;;;;5090247;28;19966;-76
2021/03/23 10:25:55;;;;;;;;;;;7.70;99.90;;;;;;5091463;28;19919;-76
2021/03/23 10:28:26;;;;;;;;;;;7.70;99.90;;;;;;5091741;28;19942;-76
2021/03/23 10:30:59;;;;;;;;;;;7.80;99.90;;;;;;5091681;28;19914;-76
2021/03/23 10:33:28;;;;;;;;;;;7.70;99.90;;;;;;5091119;28;19908;-76
2021/03/23 10:36:14;;;;;;;;;;;7.60;99.90;;;;;;5091238;28;20455;-76
2021/03/23 10:38:44;;;;;;;;;;;7.50;99.90;;;;;;5091259;28;20304;-75
2021/03/23 10:41:16;;;;;;;;;;;7.40;99.90;;;;;;5088745;28;20438;-76
2021/03/23 10:43:42;;;;;;;;;;;7.40;99.90;;;;;;5103602;28;19912;-76
2021/03/23 10:46:26;;;;;;;;;;;7.40;99.90;;;;;;5099820;28;19918;-76
2021/03/23 10:48:51;;;;;;;;;;;7.40;99.90;;;;;;5088333;28;20005;-76
2021/03/23 10:51:17;;;;;;;;;;;7.40;99.90;;;;;;5089925;28;19912;-76
2021/03/23 10:54:06;;;;;;;;;;;7.40;99.90;;;;;;5091620;28;19931;-76
2021/03/23 10:56:34;;;;;;;;;;;7.40;99.90;;;;;;5087088;28;20404;-76
2021/03/23 10:59:13;;;;;;;;;;;7.40;99.90;;;;;;5091046;28;19908;-76
2021/03/23 11:01:57;;;;;;;;;;;7.40;99.90;;;;;;5091103;28;19923;-76
2021/03/23 11:04:23;;;;;;;;;;;7.50;99.90;;;;;;5091342;28;19931;-76
2021/03/23 11:06:49;;;;;;;;;;;7.70;99.90;;;;;;5090898;28;20361;-76
2021/03/23 11:09:15;;;;;;;;;;;7.80;99.90;;;;;;5091208;28;20289;-76
2021/03/23 11:11:41;;;;;;;;;;;7.80;99.90;;;;;;5088117;28;19913;-76
2021/03/23 11:14:07;;;;;;;;;;;8.00;99.90;;;;;;5091335;28;19915;-76
2021/03/23 11:16:33;;;;;;;;;;;8.00;99.90;;;;;;5090855;28;20374;-75
2021/03/23 11:19:02;;;;;;;;;;;8.00;99.90;;;;;;5091200;28;19912;-76
2021/03/23 11:21:35;;;;;;;;;;;7.80;99.90;;;;;;5091027;28;19909;-76
2021/03/23 11:24:01;;;;;;;;;;;7.80;99.90;;;;;;5091064;28;19998;-75
2021/03/23 11:26:28;;;;;;;;;;;7.80;99.90;;;;;;5090730;28;19974;-76
2021/03/23 11:29:02;;;;;;;;;;;7.80;99.90;;;;;;5091248;28;19909;-76
2021/03/23 11:31:28;;;;;;;;;;;7.90;99.90;;;;;;5091021;28;19908;-76
2021/03/23 11:33:55;;;;;;;;;;;8.00;99.90;;;;;;5091051;28;19908;-76
2021/03/23 11:36:21;;;;;;;;;;;8.10;99.90;;;;;;5088664;28;19923;-76
2021/03/23 11:38:47;;;;;;;;;;;8.10;99.90;;;;;;5090875;28;19912;-76
2021/03/23 11:41:15;;;;;;;;;;;8.10;99.90;;;;;;5086288;28;19916;-75
2021/03/23 11:43:52;;;;;;;;;;;8.20;99.90;;;;;;5091068;28;19917;-75
2021/03/23 11:46:21;;;;;;;;;;;8.30;99.90;;;;;;5093298;28;19957;-76
2021/03/23 11:48:51;;;;;;;;;;;8.40;99.90;;;;;;5094480;28;19962;-75
2021/03/23 11:51:20;;;;;;;;;;;8.50;99.90;;;;;;5094512;28;20376;-76
2021/03/23 11:53:46;;;;;;;;;;;8.50;99.90;;;;;;5094619;28;19991;-76
2021/03/23 11:56:11;;;;;;;;;;;8.60;99.60;;;;;;5094337;28;20406;-76
2021/03/23 11:58:37;;;;;;;;;;;8.70;99.90;;;;;;5094548;28;19908;-76
2021/03/23 12:01:02;;;;;;;;;;;8.80;99.90;;;;;;5094548;28;19915;-76
2021/03/23 12:03:28;;;;;;;;;;;9.00;99.90;;;;;;5094211;28;19912;-76
2021/03/23 12:05:53;;;;;;;;;;;9.00;99.90;;;;;;5092871;28;19963;-76
2021/03/23 12:08:28;;;;;;;;;;;9.00;99.80;;;;;;5094525;28;19931;-76
2021/03/23 12:11:12;;;;;;;;;;;9.00;99.70;;;;;;5091387;28;19908;-76
2021/03/23 12:13:40;;;;;;;;;;;9.10;99.70;;;;;;5114406;28;19908;-76
2021/03/23 12:16:09;;;;;;;;;;;9.10;99.10;;;;;;5114102;28;19919;-76
2021/03/23 12:18:35;;;;;;;;;;;9.10;99.30;;;;;;5114493;28;19915;-76
2021/03/23 12:21:03;;;;;;;;;;;9.00;98.60;;;;;;5114496;28;19907;-76
2021/03/23 12:23:29;;;;;;;;;;;9.00;98.70;;;;;;5114794;28;20275;-76
2021/03/23 12:25:55;;;;;;;;;;;8.90;99.00;;;;;;5101382;28;19908;-76
2021/03/23 12:28:21;;;;;;;;;;;8.90;99.40;;;;;;5093836;28;19934;-76
2021/03/23 12:30:47;;;;;;;;;;;8.90;98.00;;;;;;5092090;28;19912;-76
2021/03/23 12:33:12;;;;;;;;;;;8.80;98.00;;;;;;5093957;28;19953;-76
2021/03/23 12:35:38;;;;;;;;;;;8.80;98.40;;;;;;5093613;28;20284;-76
2021/03/23 12:38:05;;;;;;;;;;;8.70;98.60;;;;;;5093750;28;20437;-76
2021/03/23 12:40:30;;;;;;;;;;;8.60;98.40;;;;;;5090944;28;20412;-76
2021/03/23 12:42:56;;;;;;;;;;;8.60;98.80;;;;;;5092209;28;19912;-76
2021/03/23 12:45:32;;;;;;;;;;;8.60;98.60;;;;;;5093721;28;19936;-76
2021/03/23 12:47:58;;;;;;;;;;;8.60;99.00;;;;;;5092178;28;19958;-75
2021/03/23 12:50:24;;;;;;;;;;;8.50;98.00;;;;;;5093927;28;19950;-76
2021/03/23 12:52:50;;;;;;;;;;;8.50;99.40;;;;;;5093481;28;19961;-76
2021/03/23 12:55:17;;;;;;;;;;;8.60;99.10;;;;;;5088627;28;19916;-75
2021/03/23 12:57:43;;;;;;;;;;;8.70;99.30;;;;;;5092107;28;19916;-75
2021/03/23 13:00:12;;;;;;;;;;;8.80;98.80;;;;;;5093472;28;19962;-76
2021/03/23 13:02:37;;;;;;;;;;;8.80;99.40;;;;;;5091725;28;19912;-76
2021/03/23 13:05:03;;;;;;;;;;;8.90;99.20;;;;;;5093136;28;19915;-76
2021/03/23 13:07:37;;;;;;;;;;;9.00;98.90;;;;;;5091987;28;20384;-75
2021/03/23 13:10:09;;;;;;;;;;;9.00;98.50;;;;;;5092109;28;19930;-76
2021/03/23 13:12:35;;;;;;;;;;;9.00;98.10;;;;;;5091764;28;20336;-76
2021/03/23 13:15:00;;;;;;;;;;;9.00;98.20;;;;;;5096039;28;19952;-76
2021/03/23 13:17:26;;;;;;;;;;;9.00;98.50;;;;;;5093038;28;19951;-76
2021/03/23 13:19:51;;;;;;;;;;;8.90;98.10;;;;;;5093385;28;19912;-76
2021/03/23 13:22:18;;;;;;;;;;;8.90;97.80;;;;;;5081002;28;19920;-76
2021/03/23 13:24:46;;;;;;;;;;;8.90;98.30;;;;;;5075830;28;20023;-76
2021/03/23 13:27:35;;;;;;;;;;;9.10;98.10;;;;;;5090468;28;19908;-76
2021/03/23 13:30:03;;;;;;;;;;;9.10;98.40;;;;;;5082300;28;19912;-76
2021/03/23 13:32:29;;;;;;;;;;;9.10;97.70;;;;;;5092869;28;19951;-76
2021/03/23 13:34:55;;;;;;;;;;;9.20;98.10;;;;;;5092354;28;19920;-76
2021/03/23 13:37:29;;;;;;;;;;;9.20;97.20;;;;;;5092322;28;20015;-76
2021/03/23 13:39:59;;;;;;;;;;;9.20;98.40;;;;;;5092466;28;20338;-76
2021/03/23 13:42:24;;;;;;;;;;;9.20;98.10;;;;;;5092157;28;19912;-75
2021/03/23 13:45:05;;;;;;;;;;;9.20;97.60;;;;;;5091150;28;19922;-76
2021/03/23 13:47:31;;;;;;;;;;;9.30;98.80;;;;;;5092099;28;20396;-76
2021/03/23 13:49:57;;;;;;;;;;;9.40;98.00;;;;;;5092197;28;19937;-76
2021/03/23 13:52:23;;;;;;;;;;;9.30;96.90;;;;;;5092324;28;20383;-76
2021/03/23 13:54:48;;;;;;;;;;;9.30;97.90;;;;;;5092445;28;19914;-76
2021/03/23 13:57:14;;;;;;;;;;;9.30;97.00;;;;;;5091963;28;19908;-76
2021/03/23 13:59:39;;;;;;;;;;;9.20;97.80;;;;;;5092095;28;19931;-76
2021/03/23 14:02:05;;;;;;;;;;;9.20;97.80;;;;;;5091980;28;19912;-76
2021/03/23 14:04:30;;;;;;;;;;;9.30;98.00;;;;;;5092229;28;19908;-76
2021/03/23 14:06:56;;;;;;;;;;;9.30;98.10;;;;;;5091823;28;19912;-76
2021/03/23 14:09:25;;;;;;;;;;;9.30;97.00;;;;;;5091376;28;20349;-76
2021/03/23 14:11:50;;;;;;;;;;;9.20;97.20;;;;;;5089130;28;19943;-76
2021/03/23 14:14:16;;;;;;;;;;;9.20;97.40;;;;;;5092060;28;20292;-76
2021/03/23 14:16:42;;;;;;;;;;;9.10;97.20;;;;;;5091623;28;19915;-76
2021/03/23 14:19:08;;;;;;;;;;;9.00;97.10;;;;;;5091852;28;20002;-76
2021/03/23 14:21:35;;;;;;;;;;;9.10;98.80;;;;;;5091537;28;19909;-76
2021/03/23 14:24:01;;;;;;;;;;;9.20;98.20;;;;;;5091922;28;20368;-76
2021/03/23 14:26:26;;;;;;;;;;;9.20;98.10;;;;;;5091423;28;19916;-76
2021/03/23 14:28:53;;;;;;;;;;;9.10;98.10;;;;;;5091797;28;19966;-76
2021/03/23 14:31:22;;;;;;;;;;;9.00;98.40;;;;;;5091733;28;19922;-76
2021/03/23 14:33:48;;;;;;;;;;;8.80;98.60;;;;;;5090379;28;19909;-76
2021/03/23 14:36:22;;;;;;;;;;;8.70;98.90;;;;;;5091436;28;19949;-76
2021/03/23 14:38:48;;;;;;;;;;;8.70;98.80;;;;;;5091726;28;19953;-76
2021/03/23 14:41:19;;;;;;;;;;;8.70;99.90;;;;;;5088605;28;19912;-76
2021/03/23 14:43:45;;;;;;;;;;;8.80;99.90;;;;;;5091314;28;20011;-75