Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:03:18;;;;;;;8.80;5.53;;;;;;;23.34;51.05;100252.94;31185419;28;20096;-69
2022/07/05 00:18:20;;;;;;;8.70;5.03;;;;;;;23.12;51.74;100246.13;31170679;28;20057;-69
2022/07/05 00:33:22;;;;;;;9.30;4.37;;;;;;;22.91;52.92;100238.53;31138073;28;20049;-69
2022/07/05 00:48:24;;;;;;;11.47;5.60;;;;;;;22.78;53.69;100245.28;31171535;28;20046;-70
2022/07/05 01:03:27;;;;;;;8.50;5.70;;;;;;;22.79;53.94;100246.03;31153064;28;20400;-70
2022/07/05 01:18:31;;;;;;;13.68;8.32;;;;;;;22.74;54.74;100258.56;31131496;28;20053;-68
2022/07/05 01:33:34;;;;;;;32.75;17.85;;;;;;;22.69;54.65;100248.22;31113736;28;20058;-69
2022/07/05 01:48:40;;;;;;;33.25;17.88;;;;;;;22.64;55.95;100243.47;31142394;28;20046;-69
2022/07/05 02:03:44;;;;;;;19.90;11.63;;;;;;;22.51;56.68;100253.44;31167474;28;20045;-70
2022/07/05 02:18:57;;;;;;;18.45;8.27;;;;;;;22.43;57.66;100264.25;31173168;28;20482;-70
2022/07/05 02:34:00;;;;;;;17.07;7.60;;;;;;;22.47;58.08;100264.75;31193482;28;20077;-69
2022/07/05 02:49:02;;;;;;;14.60;7.07;;;;;;;22.67;59.00;100272.91;31165827;28;20057;-69
2022/07/05 03:04:03;;;;;;;10.40;6.23;;;;;;;22.86;58.89;100273.25;31148967;28;20049;-68
2022/07/05 03:19:06;;;;;;;9.80;6.00;;;;;;;23.10;59.76;100275.56;31147075;28;20053;-68
2022/07/05 03:34:08;;;;;;;13.97;6.97;;;;;;;23.50;59.73;100284.66;31172923;28;20056;-69
2022/07/05 03:49:10;;;;;;;11.57;7.17;;;;;;;23.95;59.34;100277.84;31168990;28;20041;-70
2022/07/05 04:04:12;;;;;;;18.20;10.00;;;;;;;24.53;57.46;100283.53;31150145;28;20042;-69
2022/07/05 04:19:14;;;;;;;18.95;10.27;;;;;;;25.02;55.94;100295.69;31153743;28;20057;-70
2022/07/05 04:34:17;;;;;;;17.23;10.30;;;;;;;25.49;55.52;100281.75;31167574;28;20079;-69
2022/07/05 04:49:18;;;;;;;;;;;;;;;26.27;55.40;100291.38;31153461;28;20515;-70
2022/07/05 05:04:20;;;;;;;13.95;8.63;;;;;;;26.87;53.39;100291.94;31165249;28;19986;-69
2022/07/05 05:19:22;;;;;;;14.07;8.95;;;;;;;27.61;52.43;100295.22;31141492;28;20050;-69
2022/07/05 05:34:24;;;;;;;29.80;9.85;;;;;;;28.27;51.26;100298.13;31166978;28;20053;-71
2022/07/05 05:49:26;;;;;;;22.83;10.27;;;;;;;28.96;50.23;100294.16;31167049;28;20503;-69
2022/07/05 06:04:28;;;;;;;11.40;8.50;;;;;;;29.33;49.40;100299.41;31184617;28;20053;-70
2022/07/05 06:34:01;;;;;;;11.07;7.15;;;;;;;30.62;44.70;100285.63;31174634;28;20426;-80
2022/07/05 06:49:03;;;;;;;9.50;6.53;;;;;;;31.20;42.15;100278.53;31091172;28;20050;-81
2022/07/05 07:04:05;;;;;;;35.40;23.48;;;;;;;31.60;38.97;100281.56;31061658;28;20054;-82
2022/07/05 07:19:25;;;;;;;10.00;5.40;;;;;;;32.41;36.58;100265.75;31059640;28;20507;-82
2022/07/05 07:34:28;;;;;;;5.53;4.53;;;;;;;32.81;33.16;100263.72;30966912;28;20053;-81
2022/07/05 07:49:30;;;;;;;6.13;4.13;;;;;;;33.00;32.11;100268.13;30987857;28;20060;-80
2022/07/05 08:04:58;;;;;;;6.55;4.72;;;;;;;33.45;30.87;100267.81;30963378;28;20054;-84
2022/07/05 08:35:20;;;;;;;3.78;3.38;;;;;;;34.22;27.25;100260.16;31015507;28;20777;-80
2022/07/05 08:50:24;;;;;;;4.40;3.78;;;;;;;34.85;26.55;100256.78;30968519;28;20053;-82
2022/07/05 09:05:26;;;;;;;8.68;2.97;;;;;;;35.42;25.83;100241.44;30942400;28;20054;-80
2022/07/05 09:20:34;;;;;;;3.70;3.23;;;;;;;35.22;23.77;100234.19;30977752;28;20054;-77
2022/07/05 09:35:42;;;;;;;4.47;3.40;;;;;;;35.55;22.92;100229.72;30947808;28;20296;-79
2022/07/05 09:50:45;;;;;;;5.30;3.05;;;;;;;35.22;23.11;100228.56;30986083;28;20054;-80
2022/07/05 10:06:12;;;;;;;4.75;3.22;;;;;;;35.96;23.58;100218.66;30988902;28;20562;-83
2022/07/05 10:21:15;;;;;;;6.35;4.05;;;;;;;35.90;25.04;100215.41;30987479;28;20047;-81
2022/07/05 10:36:17;;;;;;;7.78;4.50;;;;;;;33.99;27.66;100196.97;30957534;28;20047;-81
2022/07/05 10:51:19;;;;;;;19.02;10.55;;;;;;;34.30;29.20;100188.91;30971557;28;20109;-81
2022/07/05 11:06:39;;;;;;;4.32;3.72;;;;;;;36.59;24.11;100183.66;30991737;28;20050;-79
2022/07/05 11:22:00;;;;;;;5.78;3.63;;;;;;;35.74;25.24;100171.78;30989994;28;20057;-82
2022/07/05 11:37:26;;;;;;;4.50;4.03;;;;;;;34.97;24.30;100152.63;30981718;28;20048;-80
2022/07/05 11:52:36;;;;;;;5.32;4.05;;;;;;;34.33;26.27;100153.94;30999208;28;20061;-81
2022/07/05 12:07:40;;;;;;;6.93;3.47;;;;;;;33.83;26.15;100145.69;30993129;28;20380;-79
2022/07/05 12:22:44;;;;;;;4.93;4.03;;;;;;;33.78;26.07;100132.63;30952679;28;20058;-82
2022/07/05 12:37:46;;;;;;;5.75;3.65;;;;;;;33.15;27.65;100124.56;30975259;28;20081;-79
2022/07/05 12:52:58;;;;;;;5.53;3.30;;;;;;;32.93;26.91;100120.66;30963752;28;20554;-80
2022/07/05 13:08:00;;;;;;;40.45;30.65;;;;;;;32.58;27.70;100113.41;30974791;28;20061;-83
2022/07/05 13:23:02;;;;;;;5.20;3.58;;;;;;;32.84;27.05;100105.16;30994921;28;20073;-80
2022/07/05 13:38:04;;;;;;;4.97;3.10;;;;;;;32.85;27.21;100094.66;30967351;28;20046;-80
2022/07/05 13:53:06;;;;;;;5.03;3.53;;;;;;;32.77;26.41;100083.50;30974121;28;20054;-81
2022/07/05 14:08:08;;;;;;;8.20;3.72;;;;;;;32.65;26.68;100087.28;30983495;28;20058;-81
2022/07/05 14:23:11;;;;;;;11.00;4.90;;;;;;;32.46;27.21;100085.00;30976664;28;21741;-82
2022/07/05 14:38:13;;;;;;;5.25;3.70;;;;;;;32.50;26.17;100082.53;31001608;28;20407;-83
2022/07/05 14:53:17;;;;;;;4.88;4.10;;;;;;;32.29;26.44;100079.31;30998821;28;20141;-81
2022/07/05 15:08:20;;;;;;;6.13;4.20;;;;;;;31.92;27.12;100080.94;30988285;28;20043;-82
2022/07/05 15:23:27;;;;;;;6.22;3.90;;;;;;;31.94;27.00;100079.06;30970767;28;20054;-80
2022/07/05 15:38:31;;;;;;;4.45;3.45;;;;;;;31.86;27.41;100084.00;30985116;28;20047;-80
2022/07/05 15:53:33;;;;;;;9.82;3.72;;;;;;;31.60;27.71;100087.25;30997074;28;20500;-81
2022/07/05 16:08:35;;;;;;;15.05;10.30;;;;;;;31.44;28.13;100090.06;30998911;28;20496;-79
2022/07/05 16:23:38;;;;;;;8.52;4.63;;;;;;;31.29;28.74;100089.34;30993133;28;20046;-82
2022/07/05 16:38:41;;;;;;;6.40;4.38;;;;;;;31.06;29.86;100086.56;30968492;28;20496;-82
2022/07/05 16:53:44;;;;;;;5.18;4.30;;;;;;;30.76;31.07;100079.66;30987488;28;20047;-83
2022/07/05 17:08:47;;;;;;;13.27;9.88;;;;;;;30.46;32.28;100079.59;30914285;28;20046;-82
2022/07/05 17:23:48;;;;;;;8.60;5.20;;;;;;;30.19;32.39;100085.53;30941960;28;20419;-82
2022/07/05 17:38:50;;;;;;;12.90;7.18;;;;;;;29.98;33.60;100087.69;30976911;28;20058;-82
2022/07/05 17:54:00;;;;;;;8.67;5.33;;;;;;;29.55;34.80;100096.75;30949015;28;20057;-83
2022/07/05 18:09:02;;;;;;;9.50;5.07;;;;;;;29.12;37.26;100116.97;30955273;28;20162;-84
2022/07/05 18:24:05;;;;;;;10.65;6.05;;;;;;;28.82;38.72;100118.19;30972517;28;20063;-83
2022/07/05 18:39:07;;;;;;;9.18;5.97;;;;;;;28.54;40.04;100115.31;30929505;28;20047;-82
2022/07/05 18:54:10;;;;;;;23.15;14.80;;;;;;;28.17;42.24;100111.53;30920957;28;20050;-82
2022/07/05 19:24:34;;;;;;;9.10;5.88;;;;;;;27.88;42.08;100115.44;30956297;28;20051;-81
2022/07/05 19:39:36;;;;;;;7.80;5.53;;;;;;;27.78;42.73;100111.59;30974986;28;20065;-81
2022/07/05 19:54:38;;;;;;;11.65;6.43;;;;;;;27.62;43.18;100123.84;30948156;28;20054;-79
2022/07/05 20:09:40;;;;;;;12.25;5.53;;;;;;;27.35;44.35;100123.03;30941942;28;20062;-80
2022/07/05 20:24:42;;;;;;;9.27;5.55;;;;;;;27.16;45.57;100128.69;30961033;28;20528;-80
2022/07/05 20:39:46;;;;;;;10.65;5.47;;;;;;;27.04;45.65;100124.59;30967777;28;20058;-80
2022/07/05 20:54:49;;;;;;;37.72;21.73;;;;;;;26.92;45.48;100126.03;30986882;28;20051;-78
2022/07/05 21:09:51;;;;;;;10.15;6.68;;;;;;;26.78;46.07;100112.06;31002642;28;20144;-79
2022/07/05 21:24:53;;;;;;;10.15;6.93;;;;;;;26.71;45.73;100112.66;30942050;28;20065;-80
2022/07/05 21:39:55;;;;;;;10.85;6.82;;;;;;;26.65;45.20;100123.16;30967669;28;20050;-80
2022/07/05 21:54:57;;;;;;;13.50;7.57;;;;;;;26.46;45.94;100116.84;30994132;28;20440;-79
2022/07/05 22:09:59;;;;;;;9.77;6.30;;;;;;;26.22;46.37;100116.94;30971972;28;20129;-79
2022/07/05 22:25:01;;;;;;;10.27;6.35;;;;;;;26.14;46.36;100111.97;30977217;28;20050;-79
2022/07/05 22:40:03;;;;;;;10.60;6.95;;;;;;;26.01;46.30;100120.22;30991198;28;21652;-79
2022/07/05 22:55:08;;;;;;;13.60;6.38;;;;;;;25.80;46.77;100116.44;30999181;28;20061;-80
2022/07/05 23:10:09;;;;;;;9.20;6.65;;;;;;;25.65;47.32;100132.78;30995400;28;20061;-79
2022/07/05 23:25:11;;;;;;;8.80;6.20;;;;;;;25.51;47.64;100128.38;30997643;28;20515;-79
2022/07/05 23:40:13;;;;;;;;;;;;;;;25.40;50.05;100124.41;31001850;28;20077;-78
2022/07/05 23:55:15;;;;;;;11.45;5.88;;;;;;;25.33;47.68;100113.88;30988017;28;19968;-79
