Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:05;;;;;;;7.78;4.38;;;;;;;21.57;65.65;101730.22;5070030;28;20032;-79
2022/07/19 00:04:32;;;;;;;7.15;4.72;;;;;;;21.56;65.29;101723.94;5070981;28;20056;-79
2022/07/19 00:06:57;;;;;;;6.57;4.90;;;;;;;21.52;65.25;101721.75;5057092;28;20060;-79
2022/07/19 00:09:24;;;;;;;9.93;4.70;;;;;;;21.51;64.69;101717.34;5054853;28;20024;-80
2022/07/19 00:11:50;;;;;;;11.07;4.97;;;;;;;21.41;64.59;101712.91;5067207;28;20028;-79
2022/07/19 00:14:15;;;;;;;9.40;4.45;;;;;;;21.40;64.02;101719.34;5073755;28;20029;-80
2022/07/19 00:16:41;;;;;;;6.38;4.43;;;;;;;21.38;65.07;101718.69;5063738;28;20155;-79
2022/07/19 00:19:06;;;;;;;7.75;4.70;;;;;;;21.33;65.31;101714.78;5066548;28;20033;-79
2022/07/19 00:21:32;;;;;;;9.23;4.22;;;;;;;21.30;65.53;101709.69;5066968;28;20134;-79
2022/07/19 00:23:57;;;;;;;10.68;4.57;;;;;;;21.28;64.84;101714.44;5057940;28;20032;-79
2022/07/19 00:26:22;;;;;;;11.65;5.15;;;;;;;21.26;64.23;101711.91;5065301;28;20039;-79
2022/07/19 00:28:48;;;;;;;9.25;4.88;;;;;;;21.19;64.70;101703.63;5052669;28;20444;-79
2022/07/19 00:31:13;;;;;;;10.10;5.13;;;;;;;21.15;64.96;101704.97;5067277;28;20028;-79
2022/07/19 00:33:39;;;;;;;10.10;5.00;;;;;;;21.13;64.50;101704.28;5070012;28;20047;-79
2022/07/19 00:36:04;;;;;;;11.05;4.93;;;;;;;21.04;64.67;101703.41;5075222;28;20035;-79
2022/07/19 00:38:29;;;;;;;14.90;4.68;;;;;;;20.97;65.07;101699.69;5054404;28;20029;-79
2022/07/19 00:40:54;;;;;;;12.05;4.93;;;;;;;20.92;65.11;101696.66;5068235;28;20102;-79
2022/07/19 00:43:20;;;;;;;8.18;4.97;;;;;;;20.95;64.52;101700.84;5066938;28;20029;-79
2022/07/19 00:45:45;;;;;;;10.25;5.55;;;;;;;20.92;64.52;101701.19;5059598;28;20053;-79
2022/07/19 00:48:10;;;;;;;11.15;5.10;;;;;;;20.87;64.62;101697.13;5052470;28;20040;-79
2022/07/19 00:50:36;;;;;;;7.53;4.53;;;;;;;20.82;64.44;101691.38;5069451;28;20511;-81
2022/07/19 00:53:04;;;;;;;6.50;4.60;;;;;;;20.86;64.20;101691.91;5074723;22;20525;-51
2022/07/19 00:55:31;;;;;;;9.80;4.73;;;;;;;20.82;65.07;101699.50;5048409;28;20041;-51
2022/07/19 00:57:58;;;;;;;9.20;4.68;;;;;;;20.76;65.32;101704.69;5045499;28;20052;-50
2022/07/19 01:00:24;;;;;;;10.02;5.00;;;;;;;20.74;65.62;101702.16;5034610;28;20056;-51
2022/07/19 01:02:52;;;;;;;12.07;4.50;;;;;;;20.76;65.14;101694.72;5039600;28;20039;-50
2022/07/19 01:05:18;;;;;;;10.05;4.55;;;;;;;20.73;65.02;101699.63;5014788;28;20390;-50
2022/07/19 01:07:43;;;;;;;10.45;5.05;;;;;;;20.68;64.52;101700.09;5046336;28;20094;-49
2022/07/19 01:10:11;;;;;;;11.10;5.07;;;;;;;20.65;64.38;101700.44;5030389;28;20459;-50
2022/07/19 01:12:37;;;;;;;8.73;5.13;;;;;;;20.61;64.75;101699.88;5043149;28;20317;-50
2022/07/19 01:15:17;;;;;;;10.85;5.00;;;;;;;20.60;64.55;101697.34;5048276;28;20024;-49
2022/07/19 01:17:43;;;;;;;7.70;4.75;;;;;;;20.53;64.02;101699.84;5048586;28;20033;-51
2022/07/19 01:20:08;;;;;;;8.27;4.65;;;;;;;20.54;63.61;101703.41;5042297;28;20111;-51
2022/07/19 01:22:34;;;;;;;7.55;4.55;;;;;;;20.49;64.34;101698.50;5045792;28;20025;-49
2022/07/19 01:24:59;;;;;;;7.03;4.60;;;;;;;20.43;64.58;101696.44;5030450;28;20037;-51
2022/07/19 01:27:25;;;;;;;11.95;4.63;;;;;;;20.43;65.28;101691.88;5047906;28;20041;-51
2022/07/19 01:29:50;;;;;;;10.03;4.63;;;;;;;20.40;64.83;101694.91;5048351;28;20024;-49
2022/07/19 01:32:15;;;;;;;8.20;4.47;;;;;;;20.37;65.41;101695.25;5047044;28;20768;-48
2022/07/19 01:34:41;;;;;;;10.23;4.43;;;;;;;20.33;65.71;101689.31;5047554;28;20039;-48
2022/07/19 01:37:06;;;;;;;9.70;4.63;;;;;;;20.29;66.59;101696.03;5037145;28;20028;-50
2022/07/19 01:39:31;;;;;;;10.65;4.78;;;;;;;20.29;66.35;101704.13;5041843;28;20732;-50
2022/07/19 01:41:57;;;;;;;10.55;4.97;;;;;;;20.24;66.36;101695.66;5025364;28;20535;-50
2022/07/19 01:44:22;;;;;;;6.80;4.40;;;;;;;20.19;65.69;101694.47;5029736;28;20041;-49
2022/07/19 01:46:48;;;;;;;7.00;4.60;;;;;;;20.18;65.57;101690.06;5043239;28;20099;-49
2022/07/19 01:49:13;;;;;;;9.60;4.55;;;;;;;20.09;65.95;101692.72;5023932;28;20025;-48
2022/07/19 01:51:38;;;;;;;9.20;4.93;;;;;;;20.10;66.06;101694.44;5046216;28;20029;-51
2022/07/19 01:54:04;;;;;;;9.57;5.22;;;;;;;20.05;65.95;101695.88;5010691;28;20041;-50
2022/07/19 01:56:29;;;;;;;11.83;5.13;;;;;;;20.03;66.61;101696.03;5027301;28;20033;-47
2022/07/19 01:58:54;;;;;;;11.23;5.50;;;;;;;20.00;66.59;101696.38;5027797;28;20284;-50
2022/07/19 02:01:19;;;;;;;13.20;6.20;;;;;;;19.98;66.36;101692.97;5028338;28;20280;-50
2022/07/19 02:03:45;;;;;;;12.00;6.15;;;;;;;19.92;66.31;101690.94;5027253;28;20040;-49
2022/07/19 02:06:10;;;;;;;10.02;6.05;;;;;;;19.86;66.36;101688.88;5028529;28;20071;-50
2022/07/19 02:08:37;;;;;;;11.15;6.72;;;;;;;19.80;66.72;101693.06;5031627;28;20022;-49
2022/07/19 02:11:34;;;;;;;13.07;6.40;;;;;;;19.78;66.26;101687.81;5014268;28;20487;-51
2022/07/19 02:13:51;;;;;;;10.82;6.15;;;;;;;19.77;65.63;101685.28;5016487;28;20698;-50
2022/07/19 02:16:16;;;;;;;14.07;6.97;;;;;;;19.73;65.42;101692.81;5032233;28;20029;-50
2022/07/19 02:18:41;;;;;;;12.65;6.90;;;;;;;19.73;65.82;101692.81;5032131;28;20029;-49
2022/07/19 02:21:06;;;;;;;10.52;6.72;;;;;;;19.67;66.14;101687.16;5031713;28;20025;-50
2022/07/19 02:23:32;;;;;;;11.98;6.63;;;;;;;19.61;66.29;101683.25;5016706;28;20036;-50
2022/07/19 02:25:57;;;;;;;15.75;7.22;;;;;;;19.57;66.63;101680.03;5033192;28;20030;-49
2022/07/19 02:28:22;;;;;;;10.63;7.00;;;;;;;19.54;66.51;101672.25;5031082;28;20030;-48
2022/07/19 02:30:48;;;;;;;16.77;7.77;;;;;;;19.51;66.32;101680.66;5013200;28;20048;-48
2022/07/19 02:33:13;;;;;;;12.37;7.30;;;;;;;19.47;66.85;101681.97;5031438;28;20284;-51
2022/07/19 02:35:38;;;;;;;14.65;7.90;;;;;;;19.46;67.09;101671.34;5014747;28;20338;-48
2022/07/19 02:38:03;;;;;;;10.90;6.70;;;;;;;19.40;66.74;101680.88;5035355;28;20091;-50
2022/07/19 02:40:29;;;;;;;9.40;6.90;;;;;;;19.38;66.66;101675.69;5031795;28;20775;-50
2022/07/19 02:42:54;;;;;;;14.68;7.53;;;;;;;19.34;67.12;101665.38;5030305;28;20029;-50
2022/07/19 02:45:19;;;;;;;9.55;6.82;;;;;;;19.32;67.03;101679.00;5030274;28;20026;-51
2022/07/19 02:47:46;;;;;;;10.70;7.20;;;;;;;19.30;66.87;101672.91;5031058;28;20518;-52
2022/07/19 02:50:12;;;;;;;13.13;7.53;;;;;;;19.29;67.52;101676.59;5030134;28;20433;-51
2022/07/19 02:52:38;;;;;;;11.57;7.15;;;;;;;19.25;67.38;101675.19;5029251;28;20045;-52
2022/07/19 02:55:03;;;;;;;10.55;6.90;;;;;;;19.23;67.56;101669.13;5029897;28;20024;-49
2022/07/19 02:57:29;;;;;;;14.02;7.72;;;;;;;19.21;67.13;101669.28;5031439;28;20083;-51
2022/07/19 02:59:54;;;;;;;12.50;7.13;;;;;;;19.19;67.30;101670.44;5030425;28;20527;-50
2022/07/19 03:02:20;;;;;;;12.13;7.60;;;;;;;19.20;67.36;101667.59;5030961;28;20025;-49
2022/07/19 03:04:45;;;;;;;12.80;8.02;;;;;;;19.14;67.23;101670.91;5030847;28;20025;-49
2022/07/19 03:07:11;;;;;;;15.10;8.27;;;;;;;19.09;67.91;101667.81;5029901;28;20098;-50
2022/07/19 03:09:36;;;;;;;13.43;7.20;;;;;;;19.06;68.29;101665.44;5041472;28;20024;-48
2022/07/19 03:12:01;;;;;;;11.95;7.93;;;;;;;19.03;68.34;101658.53;5031365;28;20561;-49
2022/07/19 03:14:27;;;;;;;10.23;7.07;;;;;;;19.01;68.13;101652.44;5040018;28;20032;-49
2022/07/19 03:16:53;;;;;;;10.55;7.38;;;;;;;19.01;68.26;101654.28;5012858;28;20486;-51
2022/07/19 03:19:18;;;;;;;10.23;7.75;;;;;;;19.00;67.87;101656.13;5029926;28;20758;-50
2022/07/19 03:21:44;;;;;;;10.80;7.53;;;;;;;19.01;68.12;101651.59;5030088;28;20093;-50
2022/07/19 03:24:09;;;;;;;9.57;7.25;;;;;;;18.91;68.38;101651.66;5034530;28;20112;-51
2022/07/19 03:26:34;;;;;;;12.88;7.47;;;;;;;18.97;68.27;101647.53;5013220;28;20112;-50
2022/07/19 03:29:00;;;;;;;7.45;6.63;;;;;;;18.97;68.40;101650.22;5029196;28;20574;-49
2022/07/19 03:31:25;;;;;;;14.38;7.03;;;;;;;18.92;68.39;101645.28;5030838;28;20040;-49
2022/07/19 03:33:51;;;;;;;8.75;6.85;;;;;;;18.88;68.33;101646.56;5029523;28;20041;-50
2022/07/19 03:36:16;;;;;;;11.07;6.57;;;;;;;18.91;68.64;101650.81;5011423;28;20033;-50
2022/07/19 03:38:41;;;;;;;9.85;6.80;;;;;;;18.87;68.95;101650.28;5011679;28;20032;-50
2022/07/19 03:41:06;;;;;;;13.13;6.63;;;;;;;18.89;68.47;101652.81;5028908;28;20032;-50
2022/07/19 03:43:32;;;;;;;12.15;6.60;;;;;;;18.88;68.42;101651.13;5029866;28;20411;-50
2022/07/19 03:45:57;;;;;;;11.02;6.88;;;;;;;18.84;68.42;101646.03;5010842;28;20060;-50
2022/07/19 03:48:22;;;;;;;11.95;6.50;;;;;;;18.82;69.03;101652.56;5030128;28;20440;-50
2022/07/19 03:50:48;;;;;;;9.48;6.30;;;;;;;18.81;68.43;101640.09;5029656;28;20025;-51
2022/07/19 03:53:13;;;;;;;9.63;6.40;;;;;;;18.81;68.59;101645.47;5029936;28;20168;-50
2022/07/19 03:55:39;;;;;;;10.48;6.78;;;;;;;18.75;68.80;101646.06;5012319;28;20044;-50
2022/07/19 03:58:04;;;;;;;8.52;6.40;;;;;;;18.75;68.70;101652.31;5029547;28;20030;-51
2022/07/19 04:00:30;;;;;;;8.85;6.28;;;;;;;18.73;68.80;101658.84;5016019;28;20022;-50
2022/07/19 04:02:55;;;;;;;12.18;7.10;;;;;;;18.75;68.95;101655.00;5029697;28;20026;-51
2022/07/19 04:05:21;;;;;;;13.13;7.43;;;;;;;18.75;68.72;101654.16;5007827;28;20031;-49
2022/07/19 04:07:46;;;;;;;11.45;7.10;;;;;;;18.74;68.90;101657.84;5029489;28;20025;-50
2022/07/19 04:10:12;;;;;;;10.45;7.10;;;;;;;18.73;68.82;101662.38;5029631;28;20061;-50
2022/07/19 04:12:37;;;;;;;9.77;7.47;;;;;;;18.72;68.48;101654.44;5029147;28;20025;-49
2022/07/19 04:15:03;;;;;;;16.60;8.15;;;;;;;18.73;68.21;101648.91;5029858;28;20116;-49
2022/07/19 04:17:28;;;;;;;10.68;7.53;;;;;;;18.77;68.29;101654.84;5010879;28;20482;-49
2022/07/19 04:19:54;;;;;;;15.23;8.00;;;;;;;18.72;69.07;101651.75;5028240;28;20409;-49
2022/07/19 04:22:19;;;;;;;11.68;8.25;;;;;;;18.70;68.51;101643.00;5029257;28;20099;-50
2022/07/19 04:24:44;;;;;;;12.80;7.35;;;;;;;18.74;68.88;101652.47;5029376;28;20638;-49
2022/07/19 04:27:10;;;;;;;16.23;7.70;;;;;;;18.74;69.21;101652.47;5028345;28;20033;-50
2022/07/19 04:29:35;;;;;;;15.68;6.95;;;;;;;18.74;69.05;101650.63;5028516;28;20021;-51
2022/07/19 04:32:01;;;;;;;11.85;7.95;;;;;;;18.78;68.48;101649.31;5029271;28;20026;-51
2022/07/19 04:34:26;;;;;;;15.98;7.82;;;;;;;18.81;68.01;101656.25;5031836;28;20029;-50
2022/07/19 04:36:51;;;;;;;15.30;8.00;;;;;;;18.79;68.98;101651.00;5029406;28;20056;-51
2022/07/19 04:39:17;;;;;;;16.88;8.10;;;;;;;18.84;68.75;101653.28;5029755;28;20037;-49
2022/07/19 04:41:42;;;;;;;9.75;7.78;;;;;;;18.85;69.17;101654.94;5028834;28;20057;-53
2022/07/19 04:44:07;;;;;;;14.98;8.52;;;;;;;18.88;67.63;101651.97;5028125;28;20037;-50
2022/07/19 04:46:33;;;;;;;16.13;9.10;;;;;;;18.86;68.16;101651.28;5028935;28;20056;-51
2022/07/19 04:48:58;;;;;;;14.73;8.63;;;;;;;18.91;67.91;101661.59;5033397;28;20754;-51
2022/07/19 04:51:24;;;;;;;17.83;8.93;;;;;;;18.90;68.52;101657.19;5010836;28;20504;-50
2022/07/19 04:53:49;;;;;;;11.68;9.38;;;;;;;18.95;68.56;101657.59;5028636;28;20108;-51
2022/07/19 04:56:14;;;;;;;15.60;9.27;;;;;;;18.99;68.60;101659.81;5028708;28;20045;-49
2022/07/19 04:58:40;;;;;;;16.55;9.82;;;;;;;19.05;67.89;101658.34;5025919;28;20295;-54
2022/07/19 05:01:05;;;;;;;17.10;10.80;;;;;;;19.06;68.20;101653.84;5028680;28;20037;-52
2022/07/19 05:03:30;;;;;;;15.80;10.50;;;;;;;19.15;68.59;101651.06;5028604;28;20272;-50
2022/07/19 05:05:56;;;;;;;17.40;10.98;;;;;;;19.22;68.02;101646.75;5027759;28;20463;-49
2022/07/19 05:08:21;;;;;;;17.40;10.80;;;;;;;19.27;68.39;101637.34;5010094;28;20502;-51
2022/07/19 05:10:46;;;;;;;16.73;10.13;;;;;;;19.36;68.45;101642.66;5032726;28;20044;-49
2022/07/19 05:13:12;;;;;;;14.90;9.53;;;;;;;19.41;68.90;101648.41;5027603;28;20067;-49
2022/07/19 05:15:37;;;;;;;17.55;10.23;;;;;;;19.51;68.28;101639.41;5028598;28;20291;-53
2022/07/19 05:18:02;;;;;;;16.15;10.70;;;;;;;19.57;68.85;101641.47;5027370;28;20030;-50
2022/07/19 05:20:28;;;;;;;14.30;10.02;;;;;;;19.63;68.75;101638.13;5031618;28;20100;-50
2022/07/19 05:22:54;;;;;;;16.55;11.10;;;;;;;19.71;67.69;101648.13;5010384;28;20242;-49
2022/07/19 05:25:19;;;;;;;14.73;9.88;;;;;;;19.78;67.40;101642.00;5028930;28;20072;-53
2022/07/19 05:27:44;;;;;;;13.93;10.73;;;;;;;19.85;68.01;101635.94;5028074;28;20433;-51
2022/07/19 05:30:14;;;;;;;20.77;11.05;;;;;;;19.89;67.68;101638.16;5009932;28;20044;-50
2022/07/19 05:32:41;;;;;;;19.58;11.05;;;;;;;20.00;68.07;101645.16;5029885;28;20160;-51
2022/07/19 05:35:07;;;;;;;21.15;11.20;;;;;;;20.12;67.76;101646.56;5035536;28;20151;-51
2022/07/19 05:37:33;;;;;;;14.70;10.40;;;;;;;20.25;66.83;101656.03;5028292;28;20064;-49
2022/07/19 05:40:04;;;;;;;22.85;11.15;;;;;;;20.45;66.09;101665.59;5026630;28;20025;-52
2022/07/19 05:42:33;;;;;;;13.77;10.30;;;;;;;20.64;63.46;101652.88;5027456;28;20029;-49
2022/07/19 05:44:58;;;;;;;19.42;9.85;;;;;;;20.84;64.32;101662.38;5027990;28;20025;-49
2022/07/19 05:47:24;;;;;;;18.92;10.27;;;;;;;20.99;64.24;101662.56;5027347;28;20372;-50
2022/07/19 05:49:49;;;;;;;14.93;10.05;;;;;;;21.24;60.05;101658.03;5028350;28;20112;-49
2022/07/19 05:52:14;;;;;;;15.52;10.13;;;;;;;21.45;59.51;101659.41;5027207;28;20047;-49
2022/07/19 05:54:40;;;;;;;15.38;10.00;;;;;;;21.64;57.00;101652.81;5010688;28;20621;-49
2022/07/19 05:57:05;;;;;;;25.17;10.20;;;;;;;21.88;55.58;101670.00;5028528;28;20420;-54
2022/07/19 05:59:30;;;;;;;14.95;9.65;;;;;;;22.09;56.12;101654.06;5028506;28;20049;-51
2022/07/19 06:01:56;;;;;;;22.67;10.05;;;;;;;22.28;55.29;101658.28;5027447;28;20029;-52
2022/07/19 06:04:21;;;;;;;22.53;10.27;;;;;;;22.45;55.01;101660.88;5028297;28;20037;-51
2022/07/19 06:06:46;;;;;;;18.02;9.55;;;;;;;22.66;54.13;101654.88;5026704;28;20291;-53
2022/07/19 06:09:12;;;;;;;21.77;9.15;;;;;;;22.89;53.52;101655.75;5028496;28;20021;-50
2022/07/19 06:11:42;;;;;;;18.50;8.93;;;;;;;23.09;52.11;101661.56;5028415;28;20109;-51
2022/07/19 06:14:08;;;;;;;19.95;8.85;;;;;;;23.27;52.06;101660.44;5009238;28;20469;-49
2022/07/19 06:16:35;;;;;;;17.27;8.88;;;;;;;23.48;49.79;101662.44;5028444;28;20539;-53
2022/07/19 06:19:00;;;;;;;18.00;7.95;;;;;;;23.71;51.17;101656.97;5027757;28;20115;-50
2022/07/19 06:21:26;;;;;;;22.85;8.25;;;;;;;23.83;48.17;101666.38;5027558;28;20401;-51
2022/07/19 06:23:51;;;;;;;24.10;7.50;;;;;;;24.01;49.17;101655.19;5028203;28;20041;-49
2022/07/19 06:26:16;;;;;;;19.70;7.03;;;;;;;24.19;46.99;101648.53;5026593;28;20943;-50
2022/07/19 06:28:42;;;;;;;20.58;7.18;;;;;;;24.44;46.73;101656.34;5020256;28;20555;-49
2022/07/19 06:31:12;;;;;;;19.48;6.93;;;;;;;24.66;46.54;101658.09;5028703;28;20379;-49
2022/07/19 06:33:41;;;;;;;21.25;7.00;;;;;;;24.90;46.42;101654.22;5030530;28;20041;-50
2022/07/19 06:36:07;;;;;;;15.50;6.07;;;;;;;25.06;45.87;101655.84;5029843;28;20056;-50
2022/07/19 06:38:33;;;;;;;17.92;6.60;;;;;;;25.22;44.37;101652.00;5029681;28;20061;-50
2022/07/19 06:40:58;;;;;;;15.75;6.05;;;;;;;25.52;43.44;101653.78;5029438;28;20064;-50
2022/07/19 06:43:23;;;;;;;13.13;5.43;;;;;;;25.66;43.82;101650.09;5024724;28;20051;-52
2022/07/19 06:45:49;;;;;;;19.92;5.82;;;;;;;25.81;44.36;101648.13;5024338;28;20052;-48
2022/07/19 06:48:14;;;;;;;15.43;5.70;;;;;;;26.07;42.97;101643.91;5027321;28;20052;-51
2022/07/19 06:50:39;;;;;;;15.93;5.65;;;;;;;26.24;43.66;101640.84;5027174;28;20036;-49
2022/07/19 06:53:05;;;;;;;23.10;5.75;;;;;;;26.46;42.29;101645.13;5014280;28;20069;-51
2022/07/19 06:55:30;;;;;;;18.58;6.13;;;;;;;26.64;41.38;101650.03;5036754;28;20529;-49
2022/07/19 06:57:55;;;;;;;21.20;6.03;;;;;;;26.87;41.41;101646.13;5033145;28;20025;-49
2022/07/19 07:00:21;;;;;;;19.58;5.95;;;;;;;27.03;41.34;101647.59;5034557;28;20303;-50
2022/07/19 07:02:46;;;;;;;15.20;5.40;;;;;;;27.21;40.75;101647.84;5029249;28;20029;-52
2022/07/19 07:05:12;;;;;;;15.80;5.17;;;;;;;27.46;39.91;101647.25;5032670;28;20040;-53
2022/07/19 07:07:39;;;;;;;11.98;4.28;;;;;;;27.69;42.67;101653.13;5037801;28;20295;-49
2022/07/19 07:10:06;;;;;;;12.10;4.60;;;;;;;27.91;40.70;101655.56;5029056;28;20041;-52
2022/07/19 07:12:32;;;;;;;12.80;4.93;;;;;;;28.27;39.31;101645.22;5035959;28;20100;-50
2022/07/19 07:14:58;;;;;;;12.80;4.80;;;;;;;28.41;38.19;101638.63;5036802;28;20113;-51
2022/07/19 07:17:23;;;;;;;15.90;4.43;;;;;;;28.59;39.67;101641.53;5030942;28;20148;-50
2022/07/19 07:19:48;;;;;;;13.77;4.28;;;;;;;28.81;36.28;101641.19;5031506;28;20104;-51
2022/07/19 07:22:14;;;;;;;10.88;3.80;;;;;;;28.93;37.23;101639.44;5030401;28;20467;-54
2022/07/19 07:24:39;;;;;;;16.20;4.43;;;;;;;29.23;35.85;101632.50;5027701;28;20481;-51
2022/07/19 07:27:05;;;;;;;8.45;3.85;;;;;;;29.38;34.86;101634.91;5029325;28;20036;-53
2022/07/19 07:29:30;;;;;;;9.80;3.47;;;;;;;29.61;34.32;101629.66;5032399;28;20069;-53
2022/07/19 07:31:56;;;;;;;11.50;3.42;;;;;;;29.71;33.53;101634.59;5032725;28;20134;-53
2022/07/19 07:34:21;;;;;;;8.68;2.95;;;;;;;29.85;33.43;101635.34;5029609;28;20026;-51
2022/07/19 07:36:46;;;;;;;16.88;3.53;;;;;;;30.07;34.40;101630.22;5020881;28;20026;-50
2022/07/19 07:39:13;;;;;;;10.35;3.53;;;;;;;30.32;32.85;101638.34;5031449;28;20041;-52
2022/07/19 07:41:38;;;;;;;8.65;3.65;;;;;;;30.53;32.01;101628.84;5033095;28;20083;-54
2022/07/19 07:44:04;;;;;;;14.45;3.10;;;;;;;30.73;32.52;101625.81;5035596;28;20029;-51
2022/07/19 07:46:29;;;;;;;10.63;3.78;;;;;;;30.96;32.33;101632.44;5034323;28;20037;-55
2022/07/19 07:48:54;;;;;;;20.42;4.20;;;;;;;31.15;33.10;101630.47;5040136;28;20021;-47
2022/07/19 07:51:20;;;;;;;12.88;3.35;;;;;;;31.38;31.70;101629.66;5053208;28;20018;-46
2022/07/19 07:53:45;;;;;;;11.30;3.30;;;;;;;31.61;31.60;101619.75;5053623;28;20045;-46
2022/07/19 07:56:10;;;;;;;14.10;3.60;;;;;;;31.87;31.73;101618.44;5050710;28;20303;-47
2022/07/19 07:58:36;;;;;;;13.13;3.23;;;;;;;32.00;30.22;101609.91;5053595;28;20300;-46
2022/07/19 08:01:01;;;;;;;12.85;3.30;;;;;;;32.23;29.97;101609.06;5065440;28;20307;-49
2022/07/19 08:03:26;;;;;;;8.30;2.92;;;;;;;32.50;30.16;101608.47;5052598;28;20017;-48
2022/07/19 08:05:52;;;;;;;11.63;3.33;;;;;;;32.67;30.32;101610.44;5055698;28;20081;-46
2022/07/19 08:08:17;;;;;;;7.85;3.20;;;;;;;32.91;30.29;101603.75;5055676;28;20017;-47
2022/07/19 08:10:42;;;;;;;8.60;2.60;;;;;;;33.09;29.26;101596.31;5037893;28;20043;-46
2022/07/19 08:13:08;;;;;;;14.38;3.10;;;;;;;33.23;29.83;101603.19;5061298;28;20298;-46
2022/07/19 08:15:37;;;;;;;9.30;3.10;;;;;;;33.43;29.90;101599.06;5037454;28;20008;-49
2022/07/19 08:18:03;;;;;;;9.48;3.35;;;;;;;33.77;28.23;101593.50;5056920;28;20021;-47
2022/07/19 08:20:29;;;;;;;10.18;3.47;;;;;;;34.00;27.60;101595.19;5054359;28;20064;-46
2022/07/19 08:22:54;;;;;;;10.50;3.00;;;;;;;34.19;26.55;101596.53;5052205;28;20033;-48
2022/07/19 08:25:19;;;;;;;10.83;3.00;;;;;;;34.38;27.04;101596.19;5050159;28;20423;-44
2022/07/19 08:27:45;;;;;;;13.90;2.67;;;;;;;34.54;25.82;101594.41;5048349;28;20283;-47
2022/07/19 08:30:12;;;;;;;8.90;2.67;;;;;;;34.64;26.12;101591.75;5036960;28;20295;-48
2022/07/19 08:32:38;;;;;;;8.95;3.13;;;;;;;34.88;25.29;101595.03;5043552;28;20084;-47
2022/07/19 08:35:05;;;;;;;9.80;2.60;;;;;;;35.14;24.70;101586.94;5043949;28;20352;-46
2022/07/19 08:37:30;;;;;;;8.77;2.90;;;;;;;35.19;25.63;101585.06;5050422;28;20018;-46
2022/07/19 08:39:55;;;;;;;6.97;2.50;;;;;;;35.38;24.21;101576.38;5033117;28;20032;-49
2022/07/19 08:42:21;;;;;;;6.57;2.40;;;;;;;35.60;23.89;101586.44;5042228;28;20284;-49
2022/07/19 08:44:51;;;;;;;9.93;2.78;;;;;;;35.59;24.59;101585.63;5047242;28;20055;-46
2022/07/19 08:47:19;;;;;;;8.70;2.95;;;;;;;35.63;23.55;101585.91;5041609;28;20020;-46
2022/07/19 08:49:45;;;;;;;7.03;2.60;;;;;;;35.92;24.70;101581.66;5040989;28;20025;-46
2022/07/19 08:52:11;;;;;;;10.63;3.42;;;;;;;36.18;24.72;101581.72;5044378;28;20045;-47
2022/07/19 08:54:37;;;;;;;8.73;2.97;;;;;;;36.46;22.43;101579.59;5034423;28;20010;-46
2022/07/19 08:59:47;;;;;;;12.20;3.08;;;;;;;36.71;24.42;101580.75;5048634;28;20056;-47
2022/07/19 09:02:12;;;;;;;9.23;2.80;;;;;;;36.75;22.30;101573.56;5037959;28;20017;-46
2022/07/19 09:04:37;;;;;;;13.70;3.10;;;;;;;36.91;22.84;101572.47;5045916;28;20021;-47
2022/07/19 09:07:02;;;;;;;6.00;2.67;;;;;;;37.23;22.93;101571.34;5056471;28;20026;-46
2022/07/19 09:09:35;;;;;;;8.83;2.57;;;;;;;37.55;22.97;101564.59;5060949;28;20316;-46
2022/07/19 09:12:01;;;;;;;9.23;2.90;;;;;;;37.63;22.79;101568.72;5052140;28;21499;-46
2022/07/19 09:14:29;;;;;;;5.93;2.75;;;;;;;37.83;23.36;101563.13;5052590;28;20028;-46
2022/07/19 09:17:06;;;;;;;;;;;;;;;38.35;24.94;101563.66;5039128;28;20048;-46
2022/07/19 09:19:37;;;;;;;10.02;3.00;;;;;;;38.22;22.02;101556.84;5036675;28;19971;-46
2022/07/19 09:22:12;;;;;;;9.20;2.78;;;;;;;38.29;22.20;101557.34;5045575;28;20076;-46
2022/07/19 09:24:40;;;;;;;5.97;2.60;;;;;;;38.43;21.46;101560.28;5048288;28;20026;-46
2022/07/19 09:27:11;;;;;;;15.27;3.08;;;;;;;38.61;21.42;101558.78;5053171;28;20037;-46
2022/07/19 09:29:43;;;;;;;9.30;2.83;;;;;;;38.74;20.95;101554.53;5046937;28;20121;-46
2022/07/19 09:32:14;;;;;;;6.30;3.00;;;;;;;38.88;20.37;101562.19;5048194;28;20087;-46
2022/07/19 09:34:57;;;;;;;9.02;2.60;;;;;;;38.86;20.86;101560.50;5052118;28;20037;-47
2022/07/19 09:37:28;;;;;;;7.05;2.97;;;;;;;39.27;21.72;101556.50;5044381;28;20044;-48
2022/07/19 09:40:02;;;;;;;7.25;2.70;;;;;;;39.55;20.39;101556.78;5043098;28;20056;-47
2022/07/19 09:42:35;;;;;;;5.53;2.80;;;;;;;39.85;20.39;101558.34;5045096;28;20047;-47
2022/07/19 09:45:05;;;;;;;7.15;2.58;;;;;;;39.90;20.83;101560.22;5045053;28;20037;-46
2022/07/19 09:47:42;;;;;;;7.40;2.75;;;;;;;40.11;20.55;101558.03;5047586;28;20116;-46
2022/07/19 09:50:10;;;;;;;8.03;2.70;;;;;;;40.07;19.05;101548.59;5047949;28;20096;-48
2022/07/19 09:52:36;;;;;;;9.48;2.65;;;;;;;39.89;18.80;101551.06;5048418;28;20045;-46
2022/07/19 09:55:04;;;;;;;13.75;2.95;;;;;;;40.11;19.28;101542.16;5051676;28;20009;-47
2022/07/19 09:57:33;;;;;;;6.35;2.53;;;;;;;40.32;18.94;101548.22;5034443;28;20053;-49
2022/07/19 10:00:01;;;;;;;11.20;3.13;;;;;;;40.42;19.46;101540.84;5051351;28;20037;-50
2022/07/19 10:02:29;;;;;;;4.65;2.78;;;;;;;40.33;17.69;101540.69;5054349;28;20041;-46
2022/07/19 10:04:56;;;;;;;7.93;2.50;;;;;;;40.60;17.81;101531.63;5056365;28;20075;-48
2022/07/19 10:07:22;;;;;;;5.47;2.63;;;;;;;40.74;17.90;101533.63;5048105;28;20037;-47
2022/07/19 10:09:48;;;;;;;11.10;2.67;;;;;;;40.74;18.17;101533.63;5036517;28;20052;-46
2022/07/19 10:12:13;;;;;;;5.03;2.63;;;;;;;40.83;17.09;101534.63;5045224;28;20049;-47
2022/07/19 10:14:39;;;;;;;8.17;2.40;;;;;;;40.82;17.03;101524.56;5046496;28;20507;-47
2022/07/19 10:17:04;;;;;;;10.77;2.67;;;;;;;40.87;17.28;101530.94;5045411;28;20287;-46
2022/07/19 10:19:43;;;;;;;2.70;2.13;;;;;;;40.99;17.64;101532.38;5052486;28;20339;-47
2022/07/19 10:22:12;;;;;;;6.50;2.30;;;;;;;40.76;17.06;101532.22;5050159;28;20018;-47
2022/07/19 10:24:51;;;;;;;4.50;2.25;;;;;;;40.86;18.09;101529.25;5044807;28;20021;-47
2022/07/19 10:27:25;;;;;;;9.75;2.72;;;;;;;40.92;17.52;101520.81;5039388;28;20022;-47
2022/07/19 10:30:12;;;;;;;3.88;2.50;;;;;;;41.20;18.87;101516.06;5040801;28;20080;-47
2022/07/19 10:32:43;;;;;;;6.78;2.40;;;;;;;41.32;16.99;101507.22;5062028;28;20037;-47
2022/07/19 10:35:28;;;;;;;6.65;2.53;;;;;;;41.24;17.71;101515.16;5062971;28;20299;-46
2022/07/19 10:37:55;;;;;;;8.20;2.50;;;;;;;41.37;17.09;101507.97;5052856;28;20037;-48
2022/07/19 10:40:36;;;;;;;4.45;2.28;;;;;;;41.61;16.87;101504.91;5054775;28;20082;-48
2022/07/19 10:43:10;;;;;;;5.53;2.20;;;;;;;41.81;16.36;101508.44;5047891;28;20382;-48
2022/07/19 10:45:38;;;;;;;5.43;2.30;;;;;;;41.92;16.95;101498.69;5051094;28;20033;-48
2022/07/19 10:48:04;;;;;;;;;;;;;;;42.38;18.62;101496.75;5062775;28;20043;-49
2022/07/19 10:50:52;;;;;;;6.37;2.77;;;;;;;42.27;16.62;101500.94;5053017;28;20355;-46
2022/07/19 10:53:54;;;;;;;4.82;2.30;;;;;;;42.38;15.89;101493.94;5051231;28;20059;-46
2022/07/19 10:56:20;;;;;;;8.80;2.47;;;;;;;42.15;16.07;101488.41;4963003;28;20078;-49
2022/07/19 10:59:05;;;;;;;6.30;2.20;;;;;;;42.37;15.77;101492.31;5035432;28;20041;-49
2022/07/19 11:01:35;;;;;;;3.42;2.20;;;;;;;42.46;14.55;101493.19;5044721;28;20040;-47
2022/07/19 11:04:30;;;;;;;3.13;2.42;;;;;;;42.70;15.81;101483.66;5056984;28;20044;-46
2022/07/19 11:07:15;;;;;;;7.43;2.00;;;;;;;42.94;16.01;101477.72;5051478;28;20033;-47
2022/07/19 11:09:58;;;;;;;8.68;2.10;;;;;;;42.93;15.17;101480.81;5049065;28;20049;-47
2022/07/19 11:12:28;;;;;;;5.00;1.83;;;;;;;42.56;14.32;101475.38;5050445;28;20081;-47
2022/07/19 11:14:55;;;;;;;6.28;2.30;;;;;;;42.63;14.58;101463.75;5051727;28;20457;-47
2022/07/19 11:17:20;;;;;;;10.77;1.95;;;;;;;42.49;15.53;101463.81;5050274;28;20042;-45
2022/07/19 11:20:00;;;;;;;7.50;1.98;;;;;;;42.84;15.42;101456.44;5051635;28;20076;-46
2022/07/19 11:22:25;;;;;;;7.15;2.05;;;;;;;42.80;14.13;101458.22;5051424;28;20018;-46