Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:40;;;;;;;15.97;7.87;;;2.40;99.90;;;;;;5066585;28;20455;-70
2024/02/06 00:03:07;;;;;;;13.97;7.57;;;2.40;99.90;;;;;;5065571;28;20489;-70
2024/02/06 00:05:35;;;;;;;18.83;8.13;;;2.40;99.90;;;;;;5068757;28;20435;-69
2024/02/06 00:08:04;;;;;;;17.77;8.53;;;2.50;99.90;;;;;;5068901;28;20435;-70
2024/02/06 00:10:32;;;;;;;15.87;7.80;;;2.50;99.90;;;;;;5080355;28;20537;-70
2024/02/06 00:13:00;;;;;;;18.30;8.50;;;2.60;99.90;;;;;;5071703;28;20531;-69
2024/02/06 00:15:30;;;;;;;16.87;9.20;;;2.40;99.90;;;;;;5069568;28;20512;-69
2024/02/06 00:17:57;;;;;;;19.07;8.60;;;2.40;99.90;;;;;;5069300;28;20508;-70
2024/02/06 00:20:25;;;;;;;16.40;8.10;;;2.50;99.90;;;;;;5075135;28;20455;-70
2024/02/06 00:22:53;;;;;;;16.87;8.00;;;2.40;99.90;;;;;;5080189;28;20456;-69
2024/02/06 00:25:21;;;;;;;17.80;8.33;;;2.40;99.90;;;;;;5074800;28;20496;-70
2024/02/06 00:27:49;;;;;;;17.50;9.03;;;2.50;99.90;;;;;;5077070;28;20442;-70
2024/02/06 00:30:18;;;;;;;19.10;8.53;;;2.70;99.90;;;;;;5072866;28;20492;-70
2024/02/06 00:32:47;;;;;;;17.37;8.70;;;2.70;99.90;;;;;;5063691;28;20672;-70
2024/02/06 00:35:15;;;;;;;17.20;8.30;;;2.80;99.90;;;;;;5072493;28;20438;-70
2024/02/06 00:37:44;;;;;;;16.97;9.30;;;2.90;99.90;;;;;;5084790;28;20447;-70
2024/02/06 00:40:13;;;;;;;18.80;9.50;;;3.00;99.90;;;;;;5091694;28;20447;-71
2024/02/06 00:42:41;;;;;;;20.10;9.10;;;3.00;99.90;;;;;;5093340;28;20774;-70
2024/02/06 00:45:10;;;;;;;16.83;8.73;;;3.00;99.90;;;;;;5093553;28;20406;-71
2024/02/06 00:47:38;;;;;;;15.73;8.67;;;2.90;99.90;;;;;;5095666;28;20483;-70
2024/02/06 00:50:09;;;;;;;15.60;8.30;;;3.00;99.90;;;;;;5094481;28;20434;-68
2024/02/06 00:52:37;;;;;;;16.83;7.80;;;3.00;99.90;;;;;;5093787;28;20470;-71
2024/02/06 00:55:06;;;;;;;15.27;8.90;;;3.00;99.90;;;;;;5091407;28;20483;-71
2024/02/06 00:57:34;;;;;;;14.70;8.20;;;3.10;99.90;;;;;;5089895;28;21009;-70
2024/02/06 01:00:01;;;;;;;16.87;8.60;;;3.10;99.90;;;;;;5090355;28;20494;-71
2024/02/06 01:02:29;;;;;;;16.50;7.90;;;3.10;99.90;;;;;;5090219;28;20455;-72
2024/02/06 01:04:57;;;;;;;16.40;8.70;;;3.20;99.90;;;;;;5080363;28;20439;-70
2024/02/06 01:07:27;;;;;;;18.50;9.60;;;3.20;99.90;;;;;;5069843;28;20473;-70
2024/02/06 01:09:55;;;;;;;17.10;8.77;;;3.20;99.90;;;;;;5069047;28;20458;-70
2024/02/06 01:12:23;;;;;;;21.00;9.70;;;3.20;99.90;;;;;;5067304;28;20819;-70
2024/02/06 01:14:51;;;;;;;18.70;9.60;;;3.20;99.90;;;;;;5069426;28;21124;-70
2024/02/06 01:17:19;;;;;;;15.37;9.00;;;3.30;99.90;;;;;;5068887;28;20439;-70
2024/02/06 01:19:47;;;;;;;18.20;9.07;;;3.40;99.90;;;;;;5069314;28;21113;-69
2024/02/06 01:22:15;;;;;;;16.40;9.20;;;3.50;99.90;;;;;;5068476;28;20988;-69
2024/02/06 01:24:44;;;;;;;14.50;7.90;;;3.50;99.90;;;;;;5067831;28;21037;-70
2024/02/06 01:27:12;;;;;;;18.20;9.03;;;3.50;99.90;;;;;;5068471;28;20932;-69
2024/02/06 01:29:40;;;;;;;18.00;8.83;;;3.60;99.90;;;;;;5068730;28;20861;-69
2024/02/06 01:32:08;;;;;;;17.47;8.70;;;3.60;99.90;;;;;;5067968;28;20506;-69
2024/02/06 01:34:36;;;;;;;15.43;9.63;;;3.60;99.90;;;;;;5068191;28;20548;-69
2024/02/06 01:37:04;;;;;;;14.83;7.30;;;3.50;99.90;;;;;;5068242;28;20455;-70
2024/02/06 01:39:32;;;;;;;14.97;8.00;;;3.50;99.90;;;;;;5067377;28;20446;-69
2024/02/06 01:42:03;;;;;;;16.07;8.60;;;3.60;99.90;;;;;;5068326;28;20475;-69
2024/02/06 01:44:31;;;;;;;14.40;8.53;;;3.60;99.90;;;;;;5068976;28;21046;-70
2024/02/06 01:46:59;;;;;;;16.43;8.30;;;3.70;99.90;;;;;;5069177;28;20508;-71
2024/02/06 01:49:27;;;;;;;18.50;8.87;;;3.70;99.90;;;;;;5069164;28;20447;-70
2024/02/06 01:51:56;;;;;;;17.47;7.37;;;3.60;99.90;;;;;;5067837;28;20876;-71
2024/02/06 01:54:24;;;;;;;18.83;8.23;;;3.60;99.90;;;;;;5067415;28;20474;-70
2024/02/06 01:56:53;;;;;;;17.50;9.10;;;3.60;99.90;;;;;;5067557;28;20463;-70
2024/02/06 01:59:23;;;;;;;17.73;8.27;;;3.70;99.90;;;;;;5067684;28;20504;-69
2024/02/06 02:01:51;;;;;;;18.50;8.27;;;3.70;99.90;;;;;;5066758;28;21098;-69
2024/02/06 02:04:20;;;;;;;17.07;7.80;;;3.80;99.90;;;;;;5067153;28;20470;-70
2024/02/06 02:06:48;;;;;;;19.40;7.70;;;3.90;99.90;;;;;;5067659;28;20496;-69
2024/02/06 02:09:16;;;;;;;16.13;7.13;;;4.00;99.90;;;;;;5067332;28;20467;-70
2024/02/06 02:11:44;;;;;;;16.33;8.33;;;4.10;99.90;;;;;;5066023;28;20847;-70
2024/02/06 02:14:13;;;;;;;15.13;7.07;;;4.10;99.90;;;;;;5067225;28;21171;-69
2024/02/06 02:16:43;;;;;;;15.23;7.30;;;4.00;99.90;;;;;;5067147;28;20446;-69
2024/02/06 02:19:12;;;;;;;15.63;6.90;;;4.00;99.90;;;;;;5067326;28;20541;-69
2024/02/06 02:21:41;;;;;;;14.83;7.40;;;4.00;99.90;;;;;;5065542;28;20470;-71
2024/02/06 02:24:09;;;;;;;15.80;7.30;;;4.00;99.90;;;;;;5067468;28;20840;-69
2024/02/06 02:26:39;;;;;;;14.30;6.90;;;4.10;99.90;;;;;;5068073;28;20449;-69
2024/02/06 02:29:07;;;;;;;15.17;7.00;;;4.10;99.90;;;;;;5068282;28;20443;-69
2024/02/06 02:31:39;;;;;;;15.17;7.60;;;4.20;99.90;;;;;;5067419;28;20883;-69
2024/02/06 02:34:08;;;;;;;14.37;6.70;;;4.30;99.90;;;;;;5066665;28;20574;-69
2024/02/06 02:36:38;;;;;;;13.27;5.83;;;4.40;99.90;;;;;;5065501;28;21030;-70
2024/02/06 02:39:09;;;;;;;15.33;6.60;;;4.50;99.90;;;;;;5066537;28;20445;-69
2024/02/06 02:41:37;;;;;;;15.07;7.00;;;4.50;99.90;;;;;;5065843;28;20470;-70
2024/02/06 02:44:06;;;;;;;15.20;7.60;;;4.60;99.90;;;;;;5066401;28;20848;-71
2024/02/06 02:46:33;;;;;;;14.20;6.93;;;4.60;99.90;;;;;;5066736;28;20439;-69
2024/02/06 02:49:02;;;;;;;16.33;7.93;;;4.60;99.90;;;;;;5066520;28;20467;-69
2024/02/06 02:51:30;;;;;;;16.87;6.30;;;4.60;99.90;;;;;;5065576;28;20835;-69
2024/02/06 02:53:58;;;;;;;17.40;7.17;;;4.60;99.90;;;;;;5065775;28;20481;-69
2024/02/06 02:56:27;;;;;;;16.07;6.50;;;4.60;99.90;;;;;;5066032;28;20549;-70
2024/02/06 02:58:55;;;;;;;18.00;6.77;;;4.60;99.90;;;;;;5065958;28;21009;-70
2024/02/06 03:01:23;;;;;;;14.97;7.17;;;4.50;99.90;;;;;;5066555;28;20466;-70
2024/02/06 03:03:51;;;;;;;15.37;7.30;;;4.50;99.90;;;;;;5069787;28;20508;-70
2024/02/06 03:06:19;;;;;;;17.27;6.43;;;4.50;99.90;;;;;;5070145;28;20543;-70
2024/02/06 03:08:47;;;;;;;14.87;6.40;;;4.50;99.90;;;;;;5069797;28;20443;-70
2024/02/06 03:11:15;;;;;;;16.47;6.70;;;4.50;99.90;;;;;;5068858;28;20502;-71
2024/02/06 03:13:52;;;;;;;19.60;8.67;;;4.40;99.90;;;;;;5068593;28;21015;-69
2024/02/06 03:16:20;;;;;;;14.60;7.17;;;4.40;99.90;;;;;;5068952;28;20438;-71
2024/02/06 03:18:48;;;;;;;14.67;6.57;;;4.30;99.90;;;;;;5068712;28;20439;-70
2024/02/06 03:21:19;;;;;;;19.00;7.00;;;4.30;99.90;;;;;;5068271;28;21070;-70
2024/02/06 03:23:47;;;;;;;16.47;7.50;;;4.30;99.90;;;;;;5068354;28;20822;-70
2024/02/06 03:26:15;;;;;;;19.70;7.60;;;4.40;99.90;;;;;;5069212;28;20475;-69
2024/02/06 03:28:44;;;;;;;16.13;7.10;;;4.40;99.90;;;;;;5069017;28;20450;-68
2024/02/06 03:31:12;;;;;;;16.90;7.67;;;4.30;99.90;;;;;;5068264;28;20517;-69
2024/02/06 03:33:40;;;;;;;20.60;7.67;;;4.40;99.90;;;;;;5068428;28;20524;-69
2024/02/06 03:36:09;;;;;;;17.13;6.23;;;4.30;99.90;;;;;;5068765;28;20453;-69
2024/02/06 03:38:37;;;;;;;14.00;6.30;;;4.30;99.90;;;;;;5068968;28;20462;-69
2024/02/06 03:41:05;;;;;;;14.67;5.80;;;4.30;99.90;;;;;;5066320;28;20466;-69
2024/02/06 03:43:33;;;;;;;16.87;7.17;;;4.30;99.90;;;;;;5069071;28;20442;-69
2024/02/06 03:46:02;;;;;;;15.40;6.87;;;4.40;99.90;;;;;;5069351;28;20442;-69
2024/02/06 03:48:34;;;;;;;17.57;7.13;;;4.30;99.90;;;;;;5069379;28;20457;-69
2024/02/06 03:51:02;;;;;;;17.27;6.87;;;4.30;99.90;;;;;;5068210;28;21108;-70
2024/02/06 03:53:33;;;;;;;17.93;8.30;;;4.30;99.90;;;;;;5068914;28;20537;-69
2024/02/06 03:56:01;;;;;;;16.40;8.00;;;4.20;99.90;;;;;;5068677;28;20570;-70
2024/02/06 03:58:29;;;;;;;17.10;7.20;;;4.20;99.90;;;;;;5069227;28;20439;-70
2024/02/06 04:00:57;;;;;;;18.70;7.53;;;4.10;99.90;;;;;;5068275;28;20474;-70
2024/02/06 04:03:26;;;;;;;16.43;6.37;;;4.20;99.90;;;;;;5068685;28;21151;-68
2024/02/06 04:05:55;;;;;;;16.60;7.40;;;4.20;99.90;;;;;;5068922;28;21214;-69
2024/02/06 04:08:23;;;;;;;14.93;6.43;;;4.20;99.90;;;;;;5068921;28;20449;-70
2024/02/06 04:10:51;;;;;;;23.33;7.97;;;4.30;99.90;;;;;;5067403;28;20459;-70
2024/02/06 04:13:19;;;;;;;16.20;7.50;;;4.30;99.90;;;;;;5066676;28;20451;-70
2024/02/06 04:15:47;;;;;;;18.50;6.07;;;4.30;99.90;;;;;;5067829;28;20615;-69
2024/02/06 04:18:15;;;;;;;15.03;7.03;;;4.30;99.90;;;;;;5068133;28;21358;-68
2024/02/06 04:20:47;;;;;;;21.37;8.30;;;4.40;99.90;;;;;;5067220;28;20474;-68
2024/02/06 04:23:15;;;;;;;17.80;7.43;;;4.40;99.90;;;;;;5068060;28;21015;-68
2024/02/06 04:25:45;;;;;;;17.87;7.27;;;4.50;99.90;;;;;;5068636;28;20474;-68
2024/02/06 04:28:13;;;;;;;17.60;7.97;;;4.60;99.90;;;;;;5068033;28;20947;-69
2024/02/06 04:30:41;;;;;;;19.60;8.27;;;4.60;99.90;;;;;;5066991;28;20465;-69
2024/02/06 04:33:09;;;;;;;18.23;6.93;;;4.70;99.90;;;;;;5067617;28;21064;-68
2024/02/06 04:35:37;;;;;;;15.37;6.40;;;4.70;99.90;;;;;;5067215;28;21002;-69
2024/02/06 04:38:06;;;;;;;14.40;5.90;;;4.70;99.90;;;;;;5066893;28;20459;-69
2024/02/06 04:40:34;;;;;;;17.07;6.80;;;4.70;99.90;;;;;;5067286;28;20554;-69
2024/02/06 04:43:02;;;;;;;14.97;6.17;;;4.70;99.90;;;;;;5067077;28;20495;-68
2024/02/06 04:45:31;;;;;;;14.20;5.07;;;4.70;99.90;;;;;;5067479;28;20446;-69
2024/02/06 04:47:59;;;;;;;15.97;6.60;;;4.70;99.90;;;;;;5067485;28;20530;-69
2024/02/06 04:50:27;;;;;;;20.70;6.60;;;4.60;99.90;;;;;;5066260;28;20470;-68
2024/02/06 04:52:59;;;;;;;14.50;5.83;;;4.60;99.90;;;;;;5067068;28;20943;-68
2024/02/06 04:55:30;;;;;;;16.67;6.53;;;4.70;99.90;;;;;;5067036;28;21006;-68
2024/02/06 04:57:58;;;;;;;13.90;5.83;;;4.60;99.90;;;;;;5067296;28;20482;-68
2024/02/06 05:00:26;;;;;;;19.90;7.50;;;4.60;99.90;;;;;;5066218;28;20926;-67
2024/02/06 05:02:55;;;;;;;15.47;6.60;;;4.60;99.90;;;;;;5066685;28;20476;-69
2024/02/06 05:05:23;;;;;;;16.73;6.73;;;4.70;99.90;;;;;;5066095;28;20917;-69
2024/02/06 05:07:51;;;;;;;14.50;6.90;;;4.80;99.90;;;;;;5065541;28;20459;-70
2024/02/06 05:10:19;;;;;;;15.90;7.47;;;4.80;99.90;;;;;;5067644;28;20470;-69
2024/02/06 05:12:48;;;;;;;14.47;6.40;;;4.90;99.90;;;;;;5066607;28;20447;-68
2024/02/06 05:15:17;;;;;;;14.10;6.43;;;4.90;99.90;;;;;;5067026;28;20537;-69
2024/02/06 05:17:44;;;;;;;12.73;5.47;;;4.90;99.90;;;;;;5067511;28;20447;-68
2024/02/06 05:20:13;;;;;;;16.00;6.23;;;4.90;99.90;;;;;;5066938;28;20834;-69
2024/02/06 05:22:41;;;;;;;13.13;6.20;;;4.90;99.90;;;;;;5066304;28;20965;-69
2024/02/06 05:25:11;;;;;;;12.80;5.87;;;5.00;99.90;;;;;;5066552;28;20452;-69
2024/02/06 05:27:40;;;;;;;17.13;5.80;;;5.00;99.90;;;;;;5066506;28;20502;-69
2024/02/06 05:30:11;;;;;;;13.80;6.60;;;5.10;99.90;;;;;;5065876;28;20862;-68
2024/02/06 05:32:42;;;;;;;13.90;5.90;;;5.10;99.90;;;;;;5066675;28;20471;-68
2024/02/06 05:35:11;;;;;;;13.73;6.20;;;5.10;99.90;;;;;;5066285;28;20854;-69
2024/02/06 05:37:39;;;;;;;14.60;6.90;;;5.10;99.90;;;;;;5066389;28;20455;-68
2024/02/06 05:40:12;;;;;;;17.93;6.90;;;5.10;99.90;;;;;;5065182;28;20446;-69
2024/02/06 05:42:40;;;;;;;12.90;5.80;;;5.00;99.90;;;;;;5064420;28;20501;-68
2024/02/06 05:45:10;;;;;;;14.63;6.30;;;5.00;99.90;;;;;;5065294;28;20438;-69
2024/02/06 05:47:38;;;;;;;13.97;6.80;;;5.00;99.90;;;;;;5066678;28;20497;-70
2024/02/06 05:50:09;;;;;;;13.77;7.03;;;5.00;99.90;;;;;;5065785;28;20493;-67
2024/02/06 05:52:37;;;;;;;15.60;6.70;;;5.00;99.90;;;;;;5065844;28;20444;-68
2024/02/06 05:55:07;;;;;;;17.80;8.60;;;5.00;99.90;;;;;;5065252;28;20481;-68
2024/02/06 05:57:35;;;;;;;12.63;6.10;;;5.00;99.90;;;;;;5065479;28;20456;-68
2024/02/06 06:00:06;;;;;;;12.43;6.63;;;5.00;99.90;;;;;;5067002;28;20452;-69
2024/02/06 06:02:35;;;;;;;15.03;5.90;;;5.00;99.90;;;;;;5066326;28;20907;-70
2024/02/06 06:05:03;;;;;;;15.37;6.60;;;5.00;99.90;;;;;;5066007;28;20530;-69
2024/02/06 06:07:32;;;;;;;12.63;4.97;;;5.10;99.90;;;;;;5067246;28;20531;-68
2024/02/06 06:10:00;;;;;;;14.00;6.10;;;5.10;99.90;;;;;;5067055;28;20456;-70
2024/02/06 06:12:28;;;;;;;19.80;9.00;;;5.10;99.90;;;;;;5066319;28;20461;-69
2024/02/06 06:14:56;;;;;;;16.53;7.27;;;5.10;99.90;;;;;;5066278;28;20548;-69
2024/02/06 06:17:24;;;;;;;16.43;8.17;;;5.10;99.90;;;;;;5067235;28;20492;-69
2024/02/06 06:19:53;;;;;;;16.50;6.63;;;5.10;99.90;;;;;;5065203;28;20489;-69
2024/02/06 06:22:21;;;;;;;17.60;6.53;;;5.10;99.90;;;;;;5065320;28;20527;-70
2024/02/06 06:24:49;;;;;;;16.27;6.97;;;5.10;99.90;;;;;;5065294;28;20459;-70
2024/02/06 06:27:18;;;;;;;14.40;5.97;;;5.10;99.90;;;;;;5065846;28;20448;-70
2024/02/06 06:29:46;;;;;;;14.50;6.83;;;5.20;99.90;;;;;;5065619;28;20477;-68
2024/02/06 06:32:14;;;;;;;20.13;6.97;;;5.20;99.90;;;;;;5065150;28;20507;-68
2024/02/06 06:34:43;;;;;;;14.70;7.17;;;5.30;99.90;;;;;;5065279;28;20443;-68
2024/02/06 06:37:12;;;;;;;13.97;5.50;;;5.20;99.90;;;;;;5069154;28;20570;-69
2024/02/06 06:39:40;;;;;;;16.03;5.87;;;5.30;99.90;;;;;;5069586;28;20928;-68
2024/02/06 06:42:08;;;;;;;12.53;5.43;;;5.30;99.90;;;;;;5069145;28;20459;-69
2024/02/06 06:44:37;;;;;;;13.73;5.43;;;5.40;99.90;;;;;;5069563;28;20476;-69
2024/02/06 06:47:06;;;;;;;12.83;5.43;;;5.50;99.90;;;;;;5068633;28;20797;-69
2024/02/06 06:49:36;;;;;;;14.23;5.07;;;5.50;99.90;;;;;;5070884;28;20563;-69
2024/02/06 06:52:06;;;;;;;11.10;4.27;;;5.50;99.90;;;;;;5069290;28;20520;-69
2024/02/06 06:54:40;;;;;;;13.37;5.07;;;5.50;99.90;;;;;;5069468;28;20562;-68
2024/02/06 06:57:11;;;;;;;11.17;4.43;;;5.50;99.90;;;;;;5069409;28;20561;-69
2024/02/06 06:59:40;;;;;;;12.60;5.10;;;5.60;99.90;;;;;;5069181;28;21097;-69
2024/02/06 07:02:11;;;;;;;13.27;4.90;;;5.60;99.90;;;;;;5068301;28;20483;-69
2024/02/06 07:04:38;;;;;;;12.23;3.73;;;5.70;99.90;;;;;;5068491;28;20447;-69
2024/02/06 07:07:07;;;;;;;13.67;4.60;;;5.70;99.90;;;;;;5068783;28;20445;-68
2024/02/06 07:09:37;;;;;;;11.73;4.10;;;5.70;99.90;;;;;;5068903;28;20504;-68
2024/02/06 07:12:06;;;;;;;11.90;4.53;;;5.70;99.90;;;;;;5067792;28;20474;-69
2024/02/06 07:14:37;;;;;;;9.70;3.93;;;5.70;99.90;;;;;;5068621;28;20450;-70
2024/02/06 07:17:06;;;;;;;12.23;4.00;;;5.80;99.90;;;;;;5068522;28;20487;-69
2024/02/06 07:19:34;;;;;;;11.83;3.97;;;5.70;99.90;;;;;;5068982;28;20531;-69
2024/02/06 07:22:02;;;;;;;11.80;4.00;;;5.70;99.90;;;;;;5069326;28;21188;-69
2024/02/06 07:24:30;;;;;;;11.37;4.13;;;5.70;99.90;;;;;;5069500;28;20525;-68
2024/02/06 07:27:00;;;;;;;9.97;3.97;;;5.80;99.90;;;;;;5070244;28;20537;-70
2024/02/06 07:29:28;;;;;;;11.00;4.33;;;5.80;99.90;;;;;;5069825;28;20440;-68
2024/02/06 07:31:56;;;;;;;11.90;4.00;;;5.90;99.90;;;;;;5068111;28;20511;-69
2024/02/06 07:34:24;;;;;;;15.10;4.73;;;5.80;99.90;;;;;;5068049;28;20446;-69
2024/02/06 07:36:53;;;;;;;10.27;3.97;;;5.80;99.90;;;;;;5063932;28;20564;-69
2024/02/06 07:39:21;;;;;;;10.60;3.80;;;5.90;99.90;;;;;;5068365;28;20471;-69
2024/02/06 07:41:49;;;;;;;9.63;3.80;;;5.90;99.90;;;;;;5063833;28;20470;-69
2024/02/06 07:44:18;;;;;;;10.17;4.10;;;5.90;99.90;;;;;;5066458;28;20439;-70
2024/02/06 07:46:46;;;;;;;11.40;4.30;;;5.90;99.90;;;;;;5066529;28;20439;-70
2024/02/06 07:49:14;;;;;;;10.63;3.53;;;5.90;99.90;;;;;;5067404;28;20866;-69
2024/02/06 07:51:42;;;;;;;10.80;3.90;;;5.80;99.90;;;;;;5067051;28;20857;-69
2024/02/06 07:54:10;;;;;;;13.37;4.40;;;5.80;99.90;;;;;;5068182;28;20471;-69
2024/02/06 07:56:38;;;;;;;9.13;3.47;;;5.80;99.90;;;;;;5067087;28;20611;-70
2024/02/06 07:59:11;;;;;;;13.60;4.50;;;5.80;99.90;;;;;;5068866;28;20450;-69
2024/02/06 08:01:40;;;;;;;10.67;4.50;;;5.90;99.90;;;;;;5067374;28;20479;-69
2024/02/06 08:04:08;;;;;;;11.07;4.53;;;6.00;99.90;;;;;;5067691;28;20448;-70
2024/02/06 08:06:36;;;;;;;12.37;4.00;;;6.00;99.90;;;;;;5067343;28;20557;-69
2024/02/06 08:09:05;;;;;;;9.17;4.17;;;6.00;99.90;;;;;;5067952;28;20559;-70
2024/02/06 08:11:33;;;;;;;11.73;3.90;;;6.00;99.90;;;;;;5067497;28;20470;-69
2024/02/06 08:14:03;;;;;;;11.03;3.33;;;6.00;99.90;;;;;;5067189;28;20939;-70
2024/02/06 08:16:31;;;;;;;15.00;4.37;;;6.10;99.90;;;;;;5065975;28;20564;-70
2024/02/06 08:19:00;;;;;;;12.90;4.10;;;6.10;99.90;;;;;;5067034;28;20993;-70
2024/02/06 08:21:29;;;;;;;11.53;4.30;;;6.20;99.90;;;;;;5064972;28;20456;-69
2024/02/06 08:23:57;;;;;;;15.03;4.20;;;6.30;99.90;;;;;;5067303;28;20802;-68
2024/02/06 08:26:25;;;;;;;13.50;4.60;;;6.30;99.90;;;;;;5067457;28;20838;-69
2024/02/06 08:28:53;;;;;;;11.63;3.90;;;6.30;99.90;;;;;;5068546;28;20437;-70
2024/02/06 08:31:22;;;;;;;11.20;3.63;;;6.30;99.90;;;;;;5063249;28;20634;-69
2024/02/06 08:33:51;;;;;;;11.93;4.10;;;6.40;99.90;;;;;;5065878;28;20445;-70
2024/02/06 08:36:20;;;;;;;9.20;3.33;;;6.60;99.90;;;;;;5067541;28;20447;-70
2024/02/06 08:38:48;;;;;;;10.07;3.40;;;6.60;99.90;;;;;;5067735;28;20977;-70
2024/02/06 08:41:22;;;;;;;12.27;3.80;;;6.80;99.90;;;;;;5066826;28;21244;-70
2024/02/06 08:43:50;;;;;;;11.10;4.00;;;6.80;99.90;;;;;;5066718;28;20447;-70
2024/02/06 08:46:27;;;;;;;11.63;4.50;;;6.90;99.90;;;;;;5066966;28;20504;-69
2024/02/06 08:48:56;;;;;;;11.23;4.20;;;7.00;99.90;;;;;;5067759;28;20452;-70
2024/02/06 08:51:31;;;;;;;9.33;3.80;;;7.00;99.90;;;;;;5066990;28;20553;-70
2024/02/06 08:53:59;;;;;;;11.10;3.73;;;7.00;99.90;;;;;;5067257;28;20449;-70
2024/02/06 08:56:29;;;;;;;11.07;3.03;;;7.00;99.90;;;;;;5066640;28;20447;-68
2024/02/06 08:58:57;;;;;;;10.40;3.30;;;7.20;99.90;;;;;;5062861;28;20439;-69
2024/02/06 09:01:26;;;;;;;14.20;3.50;;;7.20;99.90;;;;;;5064918;28;20974;-68
2024/02/06 09:03:54;;;;;;;9.23;3.10;;;7.20;99.90;;;;;;5066210;28;20450;-67
2024/02/06 09:06:34;;;;;;;9.97;3.20;;;7.20;99.90;;;;;;5067116;28;20434;-67
2024/02/06 09:09:03;;;;;;;10.50;4.63;;;7.20;99.90;;;;;;5066800;28;21105;-69
2024/02/06 09:11:33;;;;;;;9.63;3.17;;;7.20;99.90;;;;;;5062838;28;20939;-68
2024/02/06 09:14:01;;;;;;;10.10;2.93;;;7.20;99.90;;;;;;5066245;28;20497;-67
2024/02/06 09:16:29;;;;;;;9.53;2.97;;;7.20;99.90;;;;;;5064461;28;20451;-69
2024/02/06 09:18:57;;;;;;;11.50;2.90;;;7.30;99.90;;;;;;5067582;28;20486;-69
2024/02/06 09:21:27;;;;;;;8.97;3.07;;;7.40;99.90;;;;;;5063322;28;20557;-69
2024/02/06 09:23:57;;;;;;;9.83;2.40;;;7.60;99.90;;;;;;5067018;28;20458;-69
2024/02/06 09:26:25;;;;;;;9.40;2.87;;;7.80;99.90;;;;;;5067134;28;20906;-69
2024/02/06 09:28:53;;;;;;;8.80;3.00;;;8.00;99.90;;;;;;5066164;28;20512;-69
2024/02/06 09:31:21;;;;;;;8.80;3.07;;;8.20;99.90;;;;;;5065001;28;20467;-69
2024/02/06 09:33:51;;;;;;;10.90;2.90;;;8.30;99.90;;;;;;5061026;28;20444;-70
2024/02/06 09:36:19;;;;;;;13.40;3.43;;;8.30;99.90;;;;;;5066096;28;20483;-69
2024/02/06 09:38:48;;;;;;;9.43;3.10;;;8.30;99.90;;;;;;5066183;28;20487;-66
2024/02/06 09:41:18;;;;;;;10.93;2.40;;;8.40;99.90;;;;;;5058667;28;20475;-67
2024/02/06 09:43:46;;;;;;;9.03;2.87;;;8.40;99.90;;;;;;5060764;28;20447;-68
2024/02/06 09:46:14;;;;;;;8.73;2.73;;;8.50;99.90;;;;;;5063169;28;20443;-68
2024/02/06 09:48:43;;;;;;;11.20;3.00;;;8.50;99.90;;;;;;5065079;28;20432;-68
2024/02/06 09:51:15;;;;;;;8.93;2.60;;;8.50;99.90;;;;;;5063485;28;20468;-68
2024/02/06 09:53:44;;;;;;;8.27;1.97;;;8.60;99.90;;;;;;5057944;28;20450;-68
2024/02/06 09:56:13;;;;;;;10.33;2.87;;;8.60;99.90;;;;;;5063585;28;20520;-68
2024/02/06 09:58:42;;;;;;;8.00;2.20;;;8.50;99.90;;;;;;5064524;28;20487;-70
2024/02/06 10:01:12;;;;;;;9.83;2.33;;;8.70;99.90;;;;;;5066069;28;20807;-69
2024/02/06 10:03:44;;;;;;;11.23;2.60;;;8.70;99.90;;;;;;5065070;28;21121;-68
2024/02/06 10:06:18;;;;;;;13.17;2.10;;;8.70;99.90;;;;;;5065134;28;20447;-68
2024/02/06 10:08:49;;;;;;;10.47;3.07;;;8.70;99.90;;;;;;5055563;28;20542;-68
2024/02/06 10:11:18;;;;;;;8.03;2.20;;;8.80;99.90;;;;;;5061104;28;20458;-69
2024/02/06 10:13:48;;;;;;;10.40;1.90;;;8.80;99.90;;;;;;5065132;28;20464;-69
2024/02/06 10:16:17;;;;;;;12.77;2.33;;;8.80;99.90;;;;;;5065829;28;20493;-68
2024/02/06 10:18:52;;;;;;;7.90;2.00;;;8.80;99.90;;;;;;5066793;28;20483;-69
2024/02/06 10:21:20;;;;;;;8.50;2.30;;;8.80;99.90;;;;;;5065523;28;20474;-67
2024/02/06 10:23:50;;;;;;;7.27;1.40;;;8.90;99.90;;;;;;5065451;28;20443;-67
2024/02/06 10:26:19;;;;;;;7.50;1.90;;;8.90;99.90;;;;;;5069047;28;20500;-68
2024/02/06 10:28:49;;;;;;;7.90;1.60;;;8.90;99.90;;;;;;5069250;28;20820;-68
2024/02/06 10:31:16;;;;;;;7.87;1.93;;;9.10;99.90;;;;;;5068522;28;20460;-68
2024/02/06 10:33:44;;;;;;;7.60;1.60;;;9.10;99.90;;;;;;5070451;28;20469;-68
2024/02/06 10:36:13;;;;;;;10.00;1.70;;;9.10;99.90;;;;;;5069674;28;20779;-68
2024/02/06 10:38:42;;;;;;;8.50;1.80;;;9.10;99.90;;;;;;5069249;28;20510;-68
2024/02/06 10:41:10;;;;;;;8.70;1.70;;;9.10;99.90;;;;;;5068822;28;20468;-69
2024/02/06 10:43:52;;;;;;;7.87;1.43;;;9.20;99.90;;;;;;5064016;28;20473;-70
2024/02/06 10:46:22;;;;;;;8.90;2.00;;;9.30;99.90;;;;;;5068933;28;20517;-69
2024/02/06 10:48:52;;;;;;;7.40;1.33;;;9.30;99.90;;;;;;5064091;28;20432;-70
2024/02/06 10:51:24;;;;;;;7.90;1.80;;;9.30;99.90;;;;;;5063286;28;20523;-68
2024/02/06 10:53:57;;;;;;;8.20;1.70;;;9.30;99.90;;;;;;5063444;28;20471;-69
2024/02/06 10:56:26;;;;;;;9.63;1.33;;;9.40;99.90;;;;;;5068399;28;21112;-68
2024/02/06 10:58:58;;;;;;;8.47;1.77;;;9.50;99.90;;;;;;5069187;28;20484;-69
2024/02/06 11:01:36;;;;;;;9.27;2.23;;;9.60;99.90;;;;;;5068219;28;20539;-68
2024/02/06 11:04:09;;;;;;;7.90;1.30;;;9.70;99.90;;;;;;5067629;28;20437;-68
2024/02/06 11:06:44;;;;;;;9.00;1.60;;;9.80;99.90;;;;;;5069893;28;20436;-69
2024/02/06 11:09:15;;;;;;;7.03;1.20;;;9.70;99.90;;;;;;5070410;28;20850;-68
2024/02/06 11:11:43;;;;;;;7.50;1.37;;;9.80;99.90;;;;;;5068817;28;20961;-68
2024/02/06 11:14:15;;;;;;;9.00;1.60;;;9.90;99.90;;;;;;5069707;28;20810;-69
2024/02/06 11:16:47;;;;;;;9.27;1.20;;;9.90;99.90;;;;;;5068986;28;20525;-70
2024/02/06 11:19:26;;;;;;;8.57;1.37;;;10.00;99.90;;;;;;5070121;28;21011;-69
2024/02/06 11:22:04;;;;;;;7.93;1.27;;;10.00;99.90;;;;;;5067136;28;21176;-69
2024/02/06 11:24:32;;;;;;;7.33;1.27;;;10.20;99.90;;;;;;5066181;28;20450;-68
2024/02/06 11:27:01;;;;;;;8.43;1.67;;;10.40;99.90;;;;;;5068603;28;20520;-69
2024/02/06 11:29:31;;;;;;;8.40;1.37;;;10.40;99.90;;;;;;5069336;28;20459;-70
2024/02/06 11:32:03;;;;;;;6.90;1.10;;;10.50;99.90;;;;;;5068306;28;20523;-68
2024/02/06 11:34:31;;;;;;;7.90;1.33;;;10.60;99.90;;;;;;5065705;28;20439;-70
2024/02/06 11:37:02;;;;;;;7.90;1.27;;;10.50;99.90;;;;;;5065501;28;20447;-69
2024/02/06 11:39:30;;;;;;;7.10;0.80;;;10.60;99.90;;;;;;5067860;28;20486;-68
2024/02/06 11:42:02;;;;;;;8.40;1.10;;;10.60;99.90;;;;;;5067038;28;20991;-68
2024/02/06 11:44:32;;;;;;;8.23;1.80;;;10.70;99.90;;;;;;5067032;28;20454;-71
2024/02/06 11:47:00;;;;;;;7.13;1.47;;;10.70;99.90;;;;;;5067828;28;20549;-69
2024/02/06 11:49:29;;;;;;;8.50;1.20;;;10.60;99.90;;;;;;5067479;28;20435;-69
2024/02/06 11:51:59;;;;;;;6.97;1.30;;;10.60;99.90;;;;;;5065582;28;20983;-68
2024/02/06 11:54:27;;;;;;;7.00;1.23;;;10.60;99.90;;;;;;5066045;28;20454;-67
2024/02/06 11:56:58;;;;;;;7.60;1.30;;;10.70;99.90;;;;;;5065717;28;20440;-68
2024/02/06 11:59:26;;;;;;;7.37;1.13;;;10.90;99.90;;;;;;5067268;28;20521;-70
2024/02/06 12:01:56;;;;;;;7.30;1.30;;;10.90;99.90;;;;;;5067397;28;21077;-69
2024/02/06 12:04:24;;;;;;;7.03;1.33;;;11.00;99.90;;;;;;5066162;28;20440;-69
2024/02/06 12:07:03;;;;;;;6.40;1.03;;;11.00;99.90;;;;;;5065466;28;20442;-69
2024/02/06 12:09:38;;;;;;;7.33;1.20;;;11.00;99.90;;;;;;5065573;28;20435;-69
2024/02/06 12:12:07;;;;;;;7.30;1.23;;;11.00;99.90;;;;;;5066762;28;20474;-69
2024/02/06 12:14:35;;;;;;;7.70;1.60;;;11.00;99.90;;;;;;5065534;28;20933;-69
2024/02/06 12:17:06;;;;;;;8.83;2.43;;;10.90;99.90;;;;;;5066881;28;20442;-68
2024/02/06 12:19:34;;;;;;;9.73;1.60;;;10.80;99.90;;;;;;5067022;28;20552;-69
2024/02/06 12:22:04;;;;;;;7.13;1.10;;;10.70;99.90;;;;;;5065732;28;20979;-69
2024/02/06 12:24:32;;;;;;;7.97;1.17;;;10.80;99.90;;;;;;5065362;28;20462;-71
2024/02/06 12:27:04;;;;;;;10.30;1.70;;;10.80;99.90;;;;;;5064654;28;20443;-69
2024/02/06 12:29:37;;;;;;;9.77;1.33;;;10.90;99.90;;;;;;5064449;28;20490;-70
2024/02/06 12:32:07;;;;;;;7.70;1.93;;;10.90;99.90;;;;;;5061831;28;20468;-71
2024/02/06 12:34:36;;;;;;;10.67;1.90;;;11.00;99.90;;;;;;5062097;28;20453;-71
2024/02/06 12:37:05;;;;;;;8.77;3.10;;;11.20;99.90;;;;;;5066726;28;20489;-69
2024/02/06 12:39:33;;;;;;;8.30;1.50;;;11.20;99.90;;;;;;5062885;28;20479;-70
2024/02/06 12:42:01;;;;;;;9.53;1.60;;;11.20;99.90;;;;;;5066021;28;20506;-69
2024/02/06 12:44:29;;;;;;;9.60;1.57;;;11.40;99.60;;;;;;5066920;28;20451;-70
2024/02/06 12:47:19;;;;;;;10.23;1.47;;;11.40;99.80;;;;;;5066393;28;20443;-69
2024/02/06 12:49:47;;;;;;;8.10;1.50;;;11.50;99.50;;;;;;5059351;28;20583;-70
2024/02/06 12:52:18;;;;;;;7.70;1.30;;;11.40;99.30;;;;;;5063848;28;20498;-70
2024/02/06 12:54:50;;;;;;;7.93;1.57;;;11.40;99.00;;;;;;5064940;28;20581;-69
2024/02/06 12:57:19;;;;;;;8.87;1.50;;;11.40;99.30;;;;;;5066008;28;20462;-69