Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:30;;;;;;;1.37;1.27;;;21.70;65.50;;;;;;5087009;27;20556;-48
2022/06/12 00:05:12;;;;;;;2.67;1.60;;;21.70;65.50;;;;;;5108270;27;20517;-48
2022/06/12 00:07:53;;;;;;;1.70;1.60;;;21.70;65.50;;;;;;5108050;27;20598;-48
2022/06/12 00:10:36;;;;;;;2.63;1.70;;;21.70;65.50;;;;;;5086999;27;20822;-47
2022/06/12 00:13:22;;;;;;;1.13;1.03;;;21.70;65.50;;;;;;5099386;27;21130;-67
2022/06/12 00:16:06;;;;;;;1.57;1.47;;;21.70;65.50;;;;;;5078798;27;20589;-46
2022/06/12 00:18:48;;;;;;;1.40;1.30;;;21.70;65.50;;;;;;5097662;27;21093;-48
2022/06/12 00:21:31;;;;;;;1.47;1.20;;;21.70;65.50;;;;;;5123881;27;20544;-48
2022/06/12 00:24:15;;;;;;;1.30;1.20;;;21.70;65.50;;;;;;5095406;27;21052;-49
2022/06/12 00:26:57;;;;;;;1.83;1.53;;;21.70;65.50;;;;;;5083656;28;21098;-48
2022/06/12 00:29:39;;;;;;;1.43;1.33;;;21.70;65.50;;;;;;5060416;27;21135;-47
2022/06/12 00:32:20;;;;;;;1.83;1.57;;;21.70;65.50;;;;;;5075058;28;20522;-48
2022/06/12 00:35:01;;;;;;;1.60;1.10;;;21.70;65.50;;;;;;5044986;27;20605;-49
2022/06/12 00:37:43;;;;;;;1.53;1.43;;;21.70;65.50;;;;;;5063858;28;20996;-50
2022/06/12 00:40:26;;;;;;;1.93;1.43;;;21.70;65.50;;;;;;5084849;28;20588;-47
2022/06/12 00:43:07;;;;;;;1.50;1.40;;;21.70;65.50;;;;;;5114535;27;20603;-49
2022/06/12 00:45:51;;;;;;;1.83;1.50;;;21.70;65.50;;;;;;5066038;28;20566;-47
2022/06/12 00:48:34;;;;;;;2.20;1.80;;;21.70;65.50;;;;;;5059627;28;20989;-47
2022/06/12 00:51:17;;;;;;;5.10;1.30;;;21.70;65.50;;;;;;5084829;28;20521;-47
2022/06/12 00:53:59;;;;;;;1.50;1.40;;;21.70;65.50;;;;;;5066938;27;21057;-50
2022/06/12 00:56:47;;;;;;;2.23;1.60;;;21.70;65.50;;;;;;5131861;27;20598;-47
2022/06/12 00:59:35;;;;;;;1.17;1.07;;;21.70;66.80;;;;;;5029964;28;20561;-51
2022/06/12 01:02:21;;;;;;;2.00;1.63;;;21.70;65.50;;;;;;5125857;27;20514;-49
2022/06/12 01:08:07;;;;;;;1.80;1.20;;;21.70;65.50;;;;;;5066504;28;20551;-47
2022/06/12 01:10:53;;;;;;;1.83;1.73;;;21.70;65.50;;;;;;5125869;27;21183;-46
2022/06/12 01:13:38;;;;;;;1.50;1.30;;;21.70;65.50;;;;;;5057117;28;20549;-49
2022/06/12 01:16:21;;;;;;;1.43;1.33;;;21.70;65.50;;;;;;5086466;27;20720;-48
2022/06/12 01:19:02;;;;;;;2.20;1.77;;;21.60;65.40;;;;;;5088915;27;20553;-50
2022/06/12 01:22:27;;;;;;;2.77;1.50;;;21.60;65.40;;;;;;5011732;27;20522;-47
2022/06/12 01:25:41;;;;;;;1.67;1.50;;;21.70;65.50;;;;;;5110963;27;20817;-48
2022/06/12 01:28:38;;;;;;;2.83;1.50;;;21.60;65.40;;;;;;5075515;27;20604;-48
2022/06/12 01:31:54;;;;;;;2.30;2.10;;;21.60;65.40;;;;;;5080457;27;20532;-47
2022/06/12 01:34:43;;;;;;;2.97;1.67;;;21.60;65.40;;;;;;5058192;27;20589;-47
2022/06/12 01:37:34;;;;;;;1.87;1.57;;;21.60;65.50;;;;;;5073228;28;20569;-48
2022/06/12 01:40:26;;;;;;;2.23;1.60;;;21.60;65.40;;;;;;5101872;27;20596;-48
2022/06/12 01:43:15;;;;;;;2.80;1.77;;;21.60;65.40;;;;;;5118772;27;20552;-49
2022/06/12 01:46:02;;;;;;;1.43;1.33;;;21.60;65.40;;;;;;5185530;27;20530;-49
2022/06/12 01:48:47;;;;;;;1.60;1.30;;;21.60;65.40;;;;;;5042072;28;20549;-46
2022/06/12 01:51:34;;;;;;;2.10;1.50;;;21.60;65.40;;;;;;5114879;27;20946;-50
2022/06/12 01:54:21;;;;;;;1.60;1.50;;;21.60;65.40;;;;;;5063752;27;20611;-49
2022/06/12 01:57:08;;;;;;;2.00;1.90;;;21.60;65.40;;;;;;5022748;28;21063;-50
2022/06/12 01:59:55;;;;;;;3.50;2.20;;;21.60;65.40;;;;;;5052696;27;20588;-49
2022/06/12 02:02:41;;;;;;;2.40;1.77;;;21.60;65.40;;;;;;5127792;27;20650;-49
2022/06/12 02:05:27;;;;;;;1.70;1.53;;;21.60;65.40;;;;;;5109684;27;20515;-49
2022/06/12 02:08:15;;;;;;;1.63;1.40;;;21.60;65.50;;;;;;5079539;28;20954;-50
2022/06/12 02:13:11;;;;;;;2.00;1.80;;;21.60;65.40;;;;;;5149063;27;20938;-50
2022/06/12 02:14:11;;;;;;;2.07;1.60;;;21.60;65.40;;;;;;5070217;27;20547;-49
2022/06/12 02:16:58;;;;;;;3.17;1.90;;;21.60;65.40;;;;;;5086866;28;20524;-48
2022/06/12 02:19:44;;;;;;;1.63;1.47;;;21.60;65.40;;;;;;5089273;27;20990;-49
2022/06/12 02:22:28;;;;;;;1.70;1.60;;;21.60;65.40;;;;;;5087438;28;20524;-47
2022/06/12 02:25:14;;;;;;;4.07;1.83;;;21.60;65.40;;;;;;5069450;28;20564;-48
2022/06/12 02:28:01;;;;;;;1.90;1.60;;;21.60;65.40;;;;;;5108420;27;21042;-48
2022/06/12 02:30:44;;;;;;;2.10;1.80;;;21.60;65.40;;;;;;5126216;27;20553;-48
2022/06/12 02:33:28;;;;;;;1.80;1.23;;;21.60;65.40;;;;;;5069680;27;20552;-48
2022/06/12 02:36:17;;;;;;;2.73;1.80;;;21.60;65.40;;;;;;5087615;28;20545;-47
2022/06/12 02:39:03;;;;;;;3.80;1.80;;;21.60;65.40;;;;;;5063763;27;21816;-47
2022/06/12 02:41:50;;;;;;;2.30;1.80;;;21.60;65.40;;;;;;5109067;27;20586;-48
2022/06/12 02:44:37;;;;;;;3.93;1.80;;;21.50;65.30;;;;;;5061552;27;21131;-48
2022/06/12 02:47:21;;;;;;;1.70;1.60;;;21.50;65.50;;;;;;5088087;27;20513;-48
2022/06/12 02:50:05;;;;;;;1.93;1.83;;;21.60;65.40;;;;;;5068174;27;20633;-48
2022/06/12 02:52:51;;;;;;;3.00;1.40;;;21.50;65.30;;;;;;5085612;27;20658;-48
2022/06/12 02:55:44;;;;;;;1.50;1.40;;;21.50;65.30;;;;;;5127720;27;20518;-49
2022/06/12 02:58:31;;;;;;;2.53;1.50;;;21.50;65.30;;;;;;5069925;28;20594;-47
2022/06/12 03:01:17;;;;;;;2.30;1.43;;;21.50;65.30;;;;;;5129092;27;21045;-68
2022/06/12 03:04:05;;;;;;;2.10;1.90;;;21.50;65.30;;;;;;5056234;28;21149;-47
2022/06/12 03:06:46;;;;;;;1.90;1.23;;;21.50;65.30;;;;;;5085404;27;20509;-48
2022/06/12 03:09:27;;;;;;;2.13;1.57;;;21.50;65.30;;;;;;5065478;27;20636;-49
2022/06/12 03:12:10;;;;;;;2.83;2.10;;;21.50;65.30;;;;;;5128676;27;20942;-46
2022/06/12 03:14:53;;;;;;;1.83;1.17;;;21.50;65.30;;;;;;5038153;28;21130;-48
2022/06/12 03:17:34;;;;;;;2.07;1.87;;;21.50;65.30;;;;;;5107524;27;20560;-49
2022/06/12 03:20:18;;;;;;;1.97;1.40;;;21.50;65.30;;;;;;5087870;28;20516;-47
2022/06/12 03:23:12;;;;;;;2.80;1.77;;;21.50;65.30;;;;;;5141296;27;20650;-50
2022/06/12 03:25:56;;;;;;;3.43;2.10;;;21.50;65.30;;;;;;5116215;27;20562;-48
2022/06/12 03:28:46;;;;;;;2.33;1.90;;;21.50;65.30;;;;;;5064308;27;20572;-49
2022/06/12 03:31:36;;;;;;;2.07;1.80;;;21.50;65.30;;;;;;5092276;27;20560;-48
2022/06/12 03:34:23;;;;;;;3.07;1.83;;;21.50;65.30;;;;;;5114900;27;20662;-47
2022/06/12 03:37:07;;;;;;;2.00;1.80;;;21.50;65.30;;;;;;5144871;27;1214894;-48
2022/06/12 03:39:56;;;;;;;1.80;1.57;;;21.50;65.30;;;;;;5088436;27;20552;-50
2022/06/12 03:42:46;;;;;;;1.50;1.40;;;21.50;65.30;;;;;;5128081;27;20510;-48
2022/06/12 03:45:35;;;;;;;1.87;1.30;;;21.40;65.20;;;;;;5085910;28;20532;-50
2022/06/12 03:48:25;;;;;;;1.60;1.50;;;21.40;65.20;;;;;;5058193;27;20564;-49
2022/06/12 03:51:14;;;;;;;1.60;1.50;;;21.40;65.20;;;;;;5087604;28;20569;-49
2022/06/12 03:54:00;;;;;;;1.77;1.37;;;21.40;65.20;;;;;;5069368;27;20534;-49
2022/06/12 03:59:53;;;;;;;1.67;1.57;;;21.40;65.20;;;;;;5059305;27;21197;-48
2022/06/12 04:02:36;;;;;;;1.70;1.60;;;21.40;65.20;;;;;;5087279;22;20575;-47
2022/06/12 04:05:22;;;;;;;2.27;1.10;;;21.40;65.20;;;;;;5127781;27;20864;-49
2022/06/12 04:08:06;;;;;;;2.20;1.80;;;21.40;65.20;;;;;;5108936;27;21102;-50
2022/06/12 04:10:48;;;;;;;2.00;1.60;;;21.40;65.20;;;;;;5068565;28;20655;-49
2022/06/12 04:13:30;;;;;;;3.43;1.57;;;21.40;65.20;;;;;;5108751;27;20616;-49
2022/06/12 04:16:22;;;;;;;1.37;1.23;;;21.40;65.20;;;;;;5085299;28;21057;-49
2022/06/12 04:19:06;;;;;;;1.77;1.63;;;21.40;65.20;;;;;;5109151;27;1310986;-48
2022/06/12 04:21:51;;;;;;;2.20;1.30;;;21.40;65.20;;;;;;5128687;27;21023;-49
2022/06/12 04:24:39;;;;;;;1.87;1.53;;;21.40;65.20;;;;;;5047832;27;20592;-49
2022/06/12 04:27:26;;;;;;;1.60;1.50;;;21.40;66.50;;;;;;5128894;27;20525;-49
2022/06/12 04:30:18;;;;;;;1.50;1.40;;;21.40;65.20;;;;;;5065019;27;20552;-50
2022/06/12 04:33:21;;;;;;;2.83;1.47;;;21.40;65.20;;;;;;5083598;28;20570;-50
2022/06/12 04:36:04;;;;;;;1.87;1.40;;;21.40;65.20;;;;;;5128334;27;21027;-48
2022/06/12 04:38:45;;;;;;;3.37;1.20;;;21.40;65.20;;;;;;5099899;27;20624;-48
2022/06/12 04:41:29;;;;;;;2.27;1.50;;;21.40;65.20;;;;;;5088105;28;20507;-48
2022/06/12 04:44:11;;;;;;;1.83;1.63;;;21.30;65.10;;;;;;5091469;27;20554;-50
2022/06/12 04:46:55;;;;;;;1.73;1.60;;;21.30;65.10;;;;;;5074387;28;20601;-47
2022/06/12 04:49:38;;;;;;;1.70;1.40;;;21.30;65.10;;;;;;5080067;27;20541;-49
2022/06/12 04:52:22;;;;;;;1.83;1.40;;;21.30;65.10;;;;;;5088035;27;21071;-48
2022/06/12 04:55:02;;;;;;;2.00;1.60;;;21.30;65.10;;;;;;5058930;28;21079;-48
2022/06/12 04:57:44;;;;;;;3.00;1.47;;;21.30;65.10;;;;;;5068205;28;20529;-47
2022/06/12 05:00:25;;;;;;;1.57;1.47;;;21.30;65.20;;;;;;5127988;27;20579;-49
2022/06/12 05:03:07;;;;;;;1.67;1.30;;;21.30;66.40;;;;;;5083954;27;20579;-51
2022/06/12 05:05:48;;;;;;;1.73;1.40;;;21.30;65.10;;;;;;5087937;27;20932;-48
2022/06/12 05:08:31;;;;;;;1.37;1.27;;;21.30;64.90;;;;;;5108287;27;21071;-48
2022/06/12 05:11:11;;;;;;;1.80;1.37;;;21.30;65.10;;;;;;5109117;27;20575;-51
2022/06/12 05:13:53;;;;;;;2.20;1.67;;;21.30;65.00;;;;;;5059042;27;20965;-48
2022/06/12 05:16:36;;;;;;;4.17;1.73;;;21.30;65.00;;;;;;5130641;27;1226960;-48
2022/06/12 05:19:18;;;;;;;1.83;1.40;;;21.30;64.50;;;;;;5093581;27;1294583;-49
2022/06/12 05:22:01;;;;;;;1.30;1.20;;;21.30;64.70;;;;;;5087628;27;20524;-48
2022/06/12 05:24:43;;;;;;;1.40;1.27;;;21.30;64.50;;;;;;5071688;27;20608;-50
2022/06/12 05:27:24;;;;;;;1.80;1.33;;;21.30;64.40;;;;;;5087468;27;20524;-49
2022/06/12 05:30:07;;;;;;;1.80;1.33;;;21.30;63.70;;;;;;5092444;27;20555;-49
2022/06/12 05:32:51;;;;;;;1.50;1.10;;;21.30;63.60;;;;;;5092880;27;20531;-49
2022/06/12 05:35:33;;;;;;;1.80;1.00;;;21.30;63.40;;;;;;5128353;27;20521;-50
2022/06/12 05:38:15;;;;;;;1.00;1.00;;;21.30;63.10;;;;;;5083034;28;20548;-48
2022/06/12 05:40:56;;;;;;;1.60;1.50;;;21.30;62.60;;;;;;5105903;27;20617;-49
2022/06/12 05:43:40;;;;;;;1.47;1.37;;;21.30;63.20;;;;;;5099534;27;20553;-50
2022/06/12 05:46:20;;;;;;;1.40;1.30;;;21.30;63.00;;;;;;5125949;27;20603;-48
2022/06/12 05:49:02;;;;;;;1.43;1.33;;;21.30;62.90;;;;;;5076509;28;20591;-49
2022/06/12 05:51:44;;;;;;;1.93;1.20;;;21.30;62.60;;;;;;5087323;27;21037;-48
2022/06/12 05:54:25;;;;;;;3.00;1.30;;;21.30;62.70;;;;;;5041566;27;20556;-49
2022/06/12 05:57:07;;;;;;;3.57;1.67;;;21.30;62.70;;;;;;5099222;27;20528;-49
2022/06/12 05:59:47;;;;;;;2.57;1.47;;;21.30;62.40;;;;;;5074672;27;21120;-52
2022/06/12 06:02:29;;;;;;;1.93;1.00;;;21.40;62.60;;;;;;5086631;28;20593;-52
2022/06/12 06:05:11;;;;;;;1.53;0.93;;;21.30;62.60;;;;;;5059115;27;20550;-49
2022/06/12 06:07:52;;;;;;;1.80;1.20;;;21.40;62.90;;;;;;5122910;27;20633;-48
2022/06/12 06:10:34;;;;;;;1.20;1.10;;;21.30;62.60;;;;;;5086508;27;21052;-48
2022/06/12 06:13:16;;;;;;;1.33;1.07;;;21.30;62.90;;;;;;5082692;28;20618;-49
2022/06/12 06:15:57;;;;;;;2.10;1.17;;;21.30;62.70;;;;;;5086010;28;20945;-49
2022/06/12 06:18:40;;;;;;;2.30;1.30;;;21.40;62.20;;;;;;5088883;27;20592;-49
2022/06/12 06:21:22;;;;;;;1.97;1.40;;;21.30;61.60;;;;;;5088270;27;20541;-51
2022/06/12 06:24:04;;;;;;;1.87;1.20;;;21.30;61.90;;;;;;5136058;27;20548;-50
2022/06/12 06:26:45;;;;;;;1.53;1.10;;;21.30;62.00;;;;;;5089630;28;20524;-50
2022/06/12 06:29:26;;;;;;;1.97;1.20;;;21.30;62.10;;;;;;5083518;27;20537;-52
2022/06/12 06:32:08;;;;;;;1.13;1.00;;;21.30;62.00;;;;;;5128465;27;20546;-52
2022/06/12 06:34:49;;;;;;;1.33;1.00;;;21.30;61.80;;;;;;5083411;27;21103;-50
2022/06/12 06:37:29;;;;;;;2.10;0.93;;;21.30;61.70;;;;;;5128083;27;20602;-53
2022/06/12 06:40:13;;;;;;;1.30;1.00;;;21.30;61.80;;;;;;5059293;27;21064;-51
2022/06/12 06:42:55;;;;;;;1.37;1.03;;;21.30;61.80;;;;;;5107117;27;20518;-50
2022/06/12 06:48:36;;;;;;;1.10;1.00;;;21.30;61.10;;;;;;5072481;27;20568;-50
2022/06/12 06:51:17;;;;;;;1.83;1.20;;;21.30;61.60;;;;;;5087212;27;20937;-51
2022/06/12 06:53:58;;;;;;;2.40;1.20;;;21.30;61.90;;;;;;5070392;28;20955;-49
2022/06/12 06:56:39;;;;;;;1.70;1.30;;;21.30;61.80;;;;;;5068277;28;20524;-52
2022/06/12 06:59:21;;;;;;;1.17;1.03;;;21.30;62.10;;;;;;5134313;27;20533;-53
2022/06/12 07:02:02;;;;;;;2.53;1.10;;;21.30;61.70;;;;;;5128932;27;20566;-48
2022/06/12 07:04:44;;;;;;;1.23;1.13;;;21.30;62.10;;;;;;5060205;27;20546;-50
2022/06/12 07:07:25;;;;;;;2.57;1.00;;;21.30;62.40;;;;;;5128734;27;20509;-50
2022/06/12 07:10:10;;;;;;;2.00;1.10;;;21.30;62.60;;;;;;5066604;27;20544;-50
2022/06/12 07:12:51;;;;;;;1.20;1.00;;;21.30;62.80;;;;;;5065813;27;20575;-50
2022/06/12 07:15:34;;;;;;;1.57;1.00;;;21.30;62.80;;;;;;5086164;27;20543;-49
2022/06/12 07:18:17;;;;;;;1.20;1.10;;;21.30;62.80;;;;;;5103084;27;20593;-50
2022/06/12 07:21:02;;;;;;;1.20;1.10;;;21.30;62.90;;;;;;5075660;28;20525;-48
2022/06/12 07:23:44;;;;;;;1.40;1.30;;;21.30;62.80;;;;;;5059870;27;21152;-51
2022/06/12 07:26:28;;;;;;;1.13;0.90;;;21.30;62.60;;;;;;5127487;27;20519;-50
2022/06/12 07:29:10;;;;;;;1.10;0.90;;;21.30;62.80;;;;;;5067133;27;20542;-50
2022/06/12 07:31:50;;;;;;;1.10;1.00;;;21.30;62.80;;;;;;5125968;27;20525;-49
2022/06/12 07:34:32;;;;;;;1.23;1.13;;;21.30;62.90;;;;;;5054252;28;20649;-49
2022/06/12 07:37:13;;;;;;;1.50;1.03;;;21.30;63.00;;;;;;5087005;28;20532;-51
2022/06/12 07:39:53;;;;;;;1.00;0.90;;;21.30;63.10;;;;;;5072497;27;20545;-52
2022/06/12 07:42:38;;;;;;;2.33;1.40;;;21.30;63.20;;;;;;5126594;27;21191;-49
2022/06/12 07:45:20;;;;;;;2.03;1.07;;;21.30;63.00;;;;;;5105273;27;20606;-50
2022/06/12 07:48:01;;;;;;;1.23;1.10;;;21.30;62.80;;;;;;5079443;27;20586;-52
2022/06/12 07:50:43;;;;;;;1.50;1.27;;;21.30;62.80;;;;;;5086640;27;20603;-50
2022/06/12 07:53:24;;;;;;;1.10;1.00;;;21.30;62.90;;;;;;5090053;27;20563;-52
2022/06/12 07:56:07;;;;;;;1.23;1.07;;;21.30;62.90;;;;;;5107759;27;20584;-49
2022/06/12 07:58:48;;;;;;;0.80;0.80;;;21.30;62.60;;;;;;5061707;27;20535;-52
2022/06/12 08:01:31;;;;;;;1.20;1.10;;;21.30;62.70;;;;;;5136556;27;20540;-52
2022/06/12 08:04:12;;;;;;;1.70;1.10;;;21.30;62.60;;;;;;5104187;27;20523;-51
2022/06/12 08:06:54;;;;;;;1.77;1.20;;;21.30;62.50;;;;;;5116495;27;20551;-52
2022/06/12 08:09:36;;;;;;;1.27;1.10;;;21.30;62.20;;;;;;5054228;27;20449;-52
2022/06/12 08:12:17;;;;;;;1.40;1.10;;;21.30;62.00;;;;;;5128080;27;20644;-50
2022/06/12 08:14:59;;;;;;;2.20;0.97;;;21.30;61.70;;;;;;5104097;27;20356;-51
2022/06/12 08:17:43;;;;;;;1.90;1.03;;;21.30;61.90;;;;;;5096784;27;20616;-50
2022/06/12 08:20:25;;;;;;;1.80;0.93;;;21.30;61.80;;;;;;5087259;27;20610;-51
2022/06/12 08:23:26;;;;;;;0.90;0.90;;;21.30;62.50;;;;;;5081861;27;20566;-49
2022/06/12 08:26:11;;;;;;;1.50;1.27;;;21.30;62.00;;;;;;5128613;27;20537;-53
2022/06/12 08:28:55;;;;;;;1.10;0.90;;;21.30;62.00;;;;;;5042583;28;20581;-50
2022/06/12 08:31:40;;;;;;;1.23;1.13;;;21.30;62.10;;;;;;5124696;27;20258;-50
2022/06/12 08:34:26;;;;;;;1.20;1.10;;;21.30;62.10;;;;;;5061560;28;20732;-51
2022/06/12 08:37:11;;;;;;;1.07;0.97;;;21.30;62.10;;;;;;5076553;28;20884;-51
2022/06/12 08:39:53;;;;;;;1.60;1.10;;;21.30;62.20;;;;;;5053201;27;20568;-51
2022/06/12 08:42:45;;;;;;;1.87;1.17;;;21.30;62.20;;;;;;5133997;27;20519;-51
2022/06/12 08:45:31;;;;;;;1.10;1.00;;;21.30;62.10;;;;;;5092839;27;20543;-50
2022/06/12 08:48:20;;;;;;;1.10;1.00;;;21.30;62.00;;;;;;5077385;27;20570;-51
2022/06/12 08:51:16;;;;;;;1.10;1.00;;;21.30;62.00;;;;;;5127033;27;20618;-54
2022/06/12 08:54:03;;;;;;;1.43;0.97;;;21.30;62.10;;;;;;5068702;27;20547;-50
2022/06/12 08:56:49;;;;;;;1.37;1.03;;;21.30;62.20;;;;;;5087895;27;20652;-50
2022/06/12 08:59:35;;;;;;;1.13;1.03;;;21.40;62.40;;;;;;5066237;27;21376;-49
2022/06/12 09:02:22;;;;;;;1.40;1.30;;;21.30;62.30;;;;;;5092570;27;20577;-50
2022/06/12 09:05:17;;;;;;;1.63;0.87;;;21.30;62.10;;;;;;5113232;27;20940;-50
2022/06/12 09:08:05;;;;;;;1.27;1.07;;;21.30;62.00;;;;;;5122488;27;20595;-48
2022/06/12 09:10:54;;;;;;;1.63;0.90;;;21.30;62.10;;;;;;5087789;27;20598;-50
2022/06/12 09:13:46;;;;;;;2.10;0.90;;;21.30;62.10;;;;;;5087118;27;20576;-51
2022/06/12 09:16:35;;;;;;;1.43;0.83;;;21.30;62.10;;;;;;5100114;27;20628;-50
2022/06/12 09:19:35;;;;;;;1.13;0.90;;;21.30;62.10;;;;;;5040545;27;20569;-49
2022/06/12 09:22:26;;;;;;;0.90;0.70;;;21.30;62.10;;;;;;5128213;27;20538;-51
2022/06/12 09:25:19;;;;;;;1.33;1.00;;;21.30;62.00;;;;;;5076616;27;20556;-50
2022/06/12 09:28:11;;;;;;;1.67;1.10;;;21.30;62.10;;;;;;5083228;28;21130;-50
2022/06/12 09:31:01;;;;;;;1.57;0.80;;;21.30;62.10;;;;;;5096211;27;20593;-50
2022/06/12 09:33:52;;;;;;;1.20;1.10;;;21.30;62.10;;;;;;5069712;27;20571;-50
2022/06/12 09:36:52;;;;;;;1.00;0.90;;;21.40;62.30;;;;;;5094353;27;20964;-48
2022/06/12 09:39:44;;;;;;;0.87;0.87;;;21.40;62.20;;;;;;5043812;27;20549;-51
2022/06/12 09:42:38;;;;;;;0.93;0.77;;;21.40;62.40;;;;;;5093211;27;20516;-51
2022/06/12 09:45:27;;;;;;;1.23;0.80;;;21.40;62.30;;;;;;5085821;28;20531;-50
2022/06/12 09:48:16;;;;;;;0.80;0.63;;;21.40;62.10;;;;;;5099831;27;20510;-52
2022/06/12 09:51:11;;;;;;;1.00;0.90;;;21.40;62.00;;;;;;5088031;28;21038;-50
2022/06/12 09:54:08;;;;;;;1.20;0.93;;;21.40;61.90;;;;;;5106221;27;20547;-52
2022/06/12 09:56:55;;;;;;;1.23;0.80;;;21.40;61.90;;;;;;5004433;27;20914;-50
2022/06/12 09:59:43;;;;;;;1.10;1.03;;;21.40;61.90;;;;;;5060542;27;20637;-50
2022/06/12 10:02:31;;;;;;;1.00;0.87;;;21.40;62.00;;;;;;5143184;22;20512;-49
2022/06/12 10:05:21;;;;;;;1.37;0.90;;;21.40;62.00;;;;;;5035612;27;20640;-48
2022/06/12 10:08:08;;;;;;;1.10;0.80;;;21.40;61.50;;;;;;5107036;27;20949;-47
2022/06/12 10:10:52;;;;;;;1.23;0.77;;;21.40;61.40;;;;;;5027927;27;1220886;-50
2022/06/12 10:13:40;;;;;;;2.00;1.23;;;21.40;61.30;;;;;;5078949;27;20601;-48
2022/06/12 10:16:25;;;;;;;1.50;1.20;;;21.40;56.10;;;;;;5086799;27;20912;-46
2022/06/12 10:19:33;;;;;;;3.90;1.30;;;21.40;55.90;;;;;;5101544;27;20554;-47
2022/06/12 10:22:20;;;;;;;2.53;0.90;;;21.40;57.10;;;;;;5103976;27;20554;-47
2022/06/12 10:25:14;;;;;;;2.07;1.03;;;21.40;57.80;;;;;;5023788;28;21189;-49
2022/06/12 10:27:59;;;;;;;1.43;0.70;;;21.40;58.30;;;;;;5086299;28;20577;-47
2022/06/12 10:30:41;;;;;;;2.00;1.13;;;21.40;58.60;;;;;;5118000;27;1678106;-48
2022/06/12 10:33:26;;;;;;;1.80;1.10;;;21.40;59.10;;;;;;5075615;27;20610;-46
2022/06/12 10:36:17;;;;;;;3.00;1.20;;;21.40;59.20;;;;;;5142384;27;20562;-47
2022/06/12 10:39:13;;;;;;;2.70;1.13;;;21.40;58.80;;;;;;5038963;27;20552;-50
2022/06/12 10:41:57;;;;;;;1.53;1.43;;;21.40;59.10;;;;;;5115537;27;20623;-50
2022/06/12 10:44:42;;;;;;;2.97;1.07;;;21.40;59.30;;;;;;5046626;27;20600;-48
2022/06/12 10:47:26;;;;;;;2.87;1.40;;;21.40;59.50;;;;;;5094440;28;20592;-47
2022/06/12 10:50:23;;;;;;;1.80;0.93;;;21.40;59.70;;;;;;5075705;27;20542;-49
2022/06/12 10:53:14;;;;;;;2.40;1.20;;;21.40;59.60;;;;;;5056767;28;20542;-47
2022/06/12 10:56:12;;;;;;;1.60;1.00;;;21.40;59.80;;;;;;5106373;27;21094;-49
2022/06/12 10:59:16;;;;;;;3.23;1.10;;;21.40;59.70;;;;;;5056166;28;20595;-47
2022/06/12 11:02:36;;;;;;;1.37;1.10;;;21.40;59.70;;;;;;5085563;27;21110;-47
2022/06/12 11:05:46;;;;;;;2.37;1.17;;;21.50;60.00;;;;;;5115230;27;20572;-48
2022/06/12 11:08:58;;;;;;;2.13;1.10;;;21.50;59.90;;;;;;5060091;27;20543;-49
2022/06/12 11:11:58;;;;;;;2.33;0.90;;;21.50;60.10;;;;;;5098211;27;20618;-49
2022/06/12 11:14:52;;;;;;;1.73;0.97;;;21.50;60.10;;;;;;5045055;28;20559;-47
2022/06/12 11:17:50;;;;;;;2.10;1.13;;;21.50;60.10;;;;;;5084498;27;20585;-46
2022/06/12 11:20:41;;;;;;;2.87;1.10;;;21.50;60.10;;;;;;5109217;27;20637;-47
2022/06/12 11:23:37;;;;;;;1.67;1.10;;;21.50;60.20;;;;;;5068841;27;20689;-48
2022/06/12 11:26:43;;;;;;;1.70;1.13;;;21.50;60.20;;;;;;5117956;27;20598;-49
2022/06/12 11:29:39;;;;;;;1.73;1.03;;;21.50;60.10;;;;;;5088812;27;20583;-67
2022/06/12 11:32:30;;;;;;;1.23;0.97;;;21.50;60.10;;;;;;5088683;27;20958;-48
2022/06/12 11:35:26;;;;;;;1.63;0.77;;;21.50;60.10;;;;;;5082323;27;20581;-51
2022/06/12 11:38:20;;;;;;;1.80;0.97;;;21.50;59.90;;;;;;5081283;27;20528;-48
2022/06/12 11:41:09;;;;;;;2.00;1.10;;;21.60;60.20;;;;;;5083523;27;20664;-49
2022/06/12 11:44:01;;;;;;;1.50;1.20;;;21.60;60.10;;;;;;5086417;27;21102;-45
2022/06/12 11:46:50;;;;;;;1.43;1.10;;;21.60;61.50;;;;;;5066038;28;20568;-49
2022/06/12 11:49:41;;;;;;;4.23;1.60;;;21.60;58.90;;;;;;5071607;27;21085;-50
2022/06/12 11:52:44;;;;;;;2.63;1.57;;;21.60;58.50;;;;;;5064523;28;20538;-51
2022/06/12 11:55:34;;;;;;;3.23;1.00;;;21.70;58.50;;;;;;5089163;27;23083;-49
2022/06/12 11:58:41;;;;;;;4.20;1.13;;;21.70;59.00;;;;;;5078897;27;20554;-48
2022/06/12 12:01:35;;;;;;;1.67;1.33;;;21.70;59.30;;;;;;5084135;28;20589;-47
2022/06/12 12:04:41;;;;;;;1.83;1.33;;;21.70;59.40;;;;;;5096750;27;1245656;-48
2022/06/12 12:07:39;;;;;;;3.83;1.20;;;21.70;59.50;;;;;;5084622;27;20589;-47
2022/06/12 12:10:40;;;;;;;1.50;1.10;;;21.60;59.60;;;;;;5087518;27;20537;-48
2022/06/12 12:13:27;;;;;;;2.90;1.40;;;21.70;59.70;;;;;;5111834;27;20568;-47
2022/06/12 12:16:16;;;;;;;2.13;1.50;;;21.60;59.90;;;;;;5127137;27;21175;-47
2022/06/12 12:19:04;;;;;;;2.40;1.70;;;21.70;59.80;;;;;;5069226;27;21065;-48
2022/06/12 12:21:51;;;;;;;2.23;1.10;;;21.70;59.90;;;;;;5107424;27;20514;-49
2022/06/12 12:24:40;;;;;;;3.37;1.00;;;21.70;60.00;;;;;;5050626;27;20586;-48
2022/06/12 12:27:28;;;;;;;1.43;0.90;;;21.70;59.70;;;;;;5127739;27;20521;-51
2022/06/12 12:30:19;;;;;;;1.70;1.27;;;21.70;59.50;;;;;;5065268;27;20561;-47
2022/06/12 12:33:05;;;;;;;1.40;1.27;;;21.70;59.70;;;;;;5112489;27;20537;-47
2022/06/12 12:41:59;;;;;;;2.60;1.07;;;21.70;59.60;;;;;;5057565;28;20489;-51
2022/06/12 12:44:41;;;;;;;2.30;0.83;;;21.70;59.60;;;;;;5048443;27;20647;-47
2022/06/12 12:47:25;;;;;;;1.40;1.30;;;21.80;59.70;;;;;;5138031;27;1328054;-49
2022/06/12 12:50:12;;;;;;;1.90;1.10;;;21.80;59.20;;;;;;5023831;27;20640;-47
2022/06/12 12:52:57;;;;;;;1.90;1.13;;;21.80;59.40;;;;;;5061234;27;20584;-48
2022/06/12 12:55:39;;;;;;;1.40;1.20;;;21.80;59.40;;;;;;5131356;27;1343463;-48
2022/06/12 12:58:24;;;;;;;1.57;1.47;;;21.80;59.40;;;;;;5072665;27;21098;-50
2022/06/12 13:01:08;;;;;;;1.33;1.10;;;21.80;59.60;;;;;;5070291;28;20537;-47
2022/06/12 13:03:51;;;;;;;3.07;1.20;;;21.80;59.60;;;;;;5070005;27;20963;-47
2022/06/12 13:06:49;;;;;;;2.40;1.47;;;21.80;59.70;;;;;;5131054;27;20603;-47
2022/06/12 13:09:55;;;;;;;2.47;1.20;;;21.90;59.70;;;;;;5055982;28;21026;-51
2022/06/12 13:12:55;;;;;;;2.53;1.07;;;21.80;59.70;;;;;;5086223;27;20542;-47
2022/06/12 13:15:55;;;;;;;1.60;1.10;;;21.80;59.70;;;;;;5117757;27;20634;-51
2022/06/12 13:18:52;;;;;;;1.63;0.90;;;21.80;59.70;;;;;;5106043;27;21086;-49
2022/06/12 13:21:44;;;;;;;1.47;1.37;;;21.80;59.70;;;;;;5119573;27;20603;-48
2022/06/12 13:24:30;;;;;;;3.33;1.40;;;21.90;59.80;;;;;;5052386;27;20547;-48
2022/06/12 13:27:26;;;;;;;1.97;1.03;;;21.90;59.50;;;;;;5136465;27;20519;-49
2022/06/12 13:30:18;;;;;;;3.70;1.10;;;21.90;59.50;;;;;;5047954;27;20575;-47
2022/06/12 13:33:09;;;;;;;3.60;1.10;;;21.90;59.60;;;;;;5063293;27;21084;-47
2022/06/12 13:36:06;;;;;;;2.23;1.30;;;21.90;59.60;;;;;;5134928;27;20964;-51
2022/06/12 13:38:51;;;;;;;2.03;1.17;;;22.00;59.70;;;;;;5094043;27;20665;-49
2022/06/12 13:41:38;;;;;;;2.47;1.33;;;22.00;59.60;;;;;;5091296;27;20531;-48
2022/06/12 13:44:27;;;;;;;2.40;1.27;;;22.00;59.70;;;;;;5097307;27;20357;-47
2022/06/12 13:47:32;;;;;;;3.20;1.20;;;22.00;59.80;;;;;;5148648;27;20556;-48
2022/06/12 13:50:37;;;;;;;1.50;1.27;;;22.00;59.60;;;;;;5105821;27;20563;-49
2022/06/12 13:53:19;;;;;;;3.10;1.50;;;22.00;59.80;;;;;;5086105;27;20563;-47
2022/06/12 13:56:03;;;;;;;2.03;1.40;;;22.00;59.50;;;;;;5118097;27;20625;-50
2022/06/12 13:58:53;;;;;;;2.70;1.50;;;22.00;59.70;;;;;;5119987;27;20386;-50
2022/06/12 14:01:35;;;;;;;1.60;0.90;;;22.00;59.40;;;;;;5101220;27;20585;-48
2022/06/12 14:04:22;;;;;;;3.17;1.40;;;22.00;59.40;;;;;;5080224;27;20581;-48
2022/06/12 14:07:06;;;;;;;1.33;0.80;;;22.00;59.40;;;;;;5046568;28;20586;-48
2022/06/12 14:09:50;;;;;;;3.03;1.33;;;22.10;59.40;;;;;;5063719;28;20544;-51
2022/06/12 14:12:39;;;;;;;2.80;1.00;;;22.10;58.70;;;;;;5085298;27;20581;-48
2022/06/12 14:15:31;;;;;;;2.13;1.27;;;22.10;58.70;;;;;;5126032;27;21046;-49
2022/06/12 14:18:25;;;;;;;2.80;1.30;;;22.10;58.70;;;;;;5078841;27;20531;-46
2022/06/12 14:21:18;;;;;;;1.50;1.40;;;22.10;58.80;;;;;;5119899;27;20536;-50
2022/06/12 14:24:01;;;;;;;4.07;1.40;;;22.10;58.90;;;;;;5059220;27;20681;-49
2022/06/12 14:26:45;;;;;;;1.67;1.57;;;22.10;58.90;;;;;;5124655;27;20957;-47
2022/06/12 14:29:43;;;;;;;3.20;1.47;;;22.10;59.10;;;;;;5073072;27;20624;-48
2022/06/12 14:32:27;;;;;;;1.63;1.07;;;22.10;59.20;;;;;;5085097;28;20984;-47
2022/06/12 14:35:20;;;;;;;4.35;1.63;;;22.10;59.10;;;;;;5035671;27;20551;-47
2022/06/12 14:38:01;;;;;;;5.37;2.00;;;22.20;58.30;;;;;;5061835;27;20591;-47
2022/06/12 14:40:42;;;;;;;2.97;1.90;;;22.20;56.50;;;;;;5086196;27;20644;-47
2022/06/12 14:43:27;;;;;;;1.63;1.17;;;22.30;56.50;;;;;;5061301;27;20536;-48
2022/06/12 14:46:15;;;;;;;3.13;1.67;;;22.30;57.10;;;;;;5083901;28;21065;-48