Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 08:53:23;;;;;;;11.77;2.70;;;13.60;99.30;;;;;;5077788;27;20398;-67
2021/03/28 08:56:18;;;;;;;6.57;2.13;;;13.80;99.90;;;;;;5074318;28;20064;-61
2021/03/28 08:58:56;;;;;;;8.13;2.25;;;14.30;99.90;;;;;;5066832;28;20036;-68
2021/03/28 09:02:09;;;;;;;8.32;2.10;;;14.80;99.10;;;;;;5081905;28;20029;-66
2021/03/28 09:04:38;;;;;;;8.20;2.00;;;15.00;99.10;;;;;;5075651;28;20026;-69
2021/03/28 09:07:25;;;;;;;7.30;2.25;;;15.20;98.90;;;;;;5088768;28;20024;-68
2021/03/28 09:10:24;;;;;;;6.43;1.85;;;15.30;99.70;;;;;;5074827;28;20025;-70
2021/03/28 09:13:09;;;;;;;8.00;2.58;;;15.50;99.10;;;;;;5057221;28;20036;-69
2021/03/28 09:16:09;;;;;;;9.63;1.88;;;15.60;99.30;;;;;;5068784;28;20025;-72
2021/03/28 09:18:40;;;;;;;7.97;2.30;;;15.70;99.10;;;;;;5061660;28;20439;-72
2021/03/28 09:21:38;;;;;;;8.95;2.25;;;15.70;99.30;;;;;;5068260;28;20028;-72
2021/03/28 09:24:12;;;;;;;6.32;1.70;;;15.70;99.20;;;;;;5072071;28;20044;-74
2021/03/28 09:26:38;;;;;;;7.32;2.03;;;15.70;99.20;;;;;;5086565;28;20054;-68
2021/03/28 09:29:18;;;;;;;8.20;1.88;;;15.80;99.30;;;;;;5088320;28;20059;-70
2021/03/28 09:32:20;;;;;;;9.73;2.05;;;15.90;99.10;;;;;;5103761;28;20060;-71
2021/03/28 09:34:58;;;;;;;6.15;1.90;;;15.90;99.30;;;;;;5087575;28;20032;-70
2021/03/28 09:38:04;;;;;;;5.25;1.75;;;16.00;99.20;;;;;;5088025;28;20107;-70
2021/03/28 09:40:51;;;;;;;7.35;1.95;;;16.10;99.40;;;;;;5064375;28;20408;-73
2021/03/28 09:44:00;;;;;;;8.40;2.13;;;16.20;99.20;;;;;;5066679;28;20036;-71
2021/03/28 09:46:49;;;;;;;9.18;1.75;;;16.20;99.00;;;;;;5067486;28;20025;-75
2021/03/28 09:49:33;;;;;;;5.47;1.70;;;16.30;98.90;;;;;;5079737;28;20025;-68
2021/03/28 09:52:17;;;;;;;6.07;1.67;;;16.40;98.80;;;;;;5068419;28;20504;-69
2021/03/28 09:55:24;;;;;;;7.22;1.73;;;16.40;98.70;;;;;;5087748;28;20021;-69
2021/03/28 09:58:43;;;;;;;6.78;1.90;;;16.50;98.70;;;;;;5075699;28;20095;-72
2021/03/28 10:01:22;;;;;;;7.15;1.90;;;16.60;98.60;;;;;;5075500;28;20377;-68
2021/03/28 10:04:16;;;;;;;7.00;1.85;;;16.70;98.80;;;;;;5054430;28;20535;-70
2021/03/28 10:06:53;;;;;;;9.73;2.00;;;16.80;98.70;;;;;;5024794;28;20373;-71
2021/03/28 10:09:30;;;;;;;6.80;1.80;;;16.80;98.80;;;;;;5053192;28;20170;-68
2021/03/28 10:12:18;;;;;;;7.50;2.05;;;16.90;98.90;;;;;;5053462;28;20120;-73
2021/03/28 10:15:06;;;;;;;6.63;1.88;;;17.00;99.00;;;;;;5054089;28;20028;-67
2021/03/28 10:18:12;;;;;;;12.07;2.47;;;17.00;99.20;;;;;;5072267;28;20081;-67
2021/03/28 10:20:59;;;;;;;9.57;2.28;;;17.10;99.30;;;;;;5074080;28;20066;-69
2021/03/28 10:23:47;;;;;;;9.73;2.67;;;17.20;99.30;;;;;;5069387;28;20085;-67
2021/03/28 10:26:40;;;;;;;7.63;2.17;;;17.20;99.10;;;;;;5073555;28;20017;-67
2021/03/28 10:29:17;;;;;;;10.05;2.33;;;17.30;98.90;;;;;;5045154;28;20087;-67
2021/03/28 10:32:01;;;;;;;8.38;2.60;;;17.30;98.70;;;;;;5053402;28;20029;-64
2021/03/28 10:34:49;;;;;;;9.77;1.85;;;17.40;98.80;;;;;;5053513;28;20087;-68
2021/03/28 10:37:40;;;;;;;8.43;2.20;;;17.50;98.70;;;;;;5065792;28;20069;-66
2021/03/28 10:40:24;;;;;;;9.02;2.35;;;17.60;98.60;;;;;;5054494;28;20086;-66
2021/03/28 10:43:42;;;;;;;7.28;2.30;;;17.70;98.50;;;;;;5053238;28;20108;-65
2021/03/28 10:46:17;;;;;;;11.85;2.45;;;17.70;98.30;;;;;;5053271;28;20044;-66
2021/03/28 10:49:14;;;;;;;10.32;2.42;;;17.50;97.30;;;;;;5052737;28;20020;-66
2021/03/28 10:52:16;;;;;;;8.52;2.17;;;17.60;97.60;;;;;;5052952;28;20029;-68
2021/03/28 10:54:55;;;;;;;7.35;1.67;;;17.80;97.50;;;;;;5073055;28;20013;-63
2021/03/28 10:57:59;;;;;;;8.27;1.88;;;17.90;97.30;;;;;;5073006;28;20035;-68
2021/03/28 11:01:02;;;;;;;7.32;2.33;;;17.90;97.10;;;;;;5068967;28;20100;-64
2021/03/28 11:03:33;;;;;;;8.68;2.35;;;17.90;97.10;;;;;;5052190;28;20041;-67
2021/03/28 11:06:05;;;;;;;9.20;2.08;;;17.90;97.00;;;;;;5044039;28;20030;-65
2021/03/28 11:08:48;;;;;;;8.00;2.08;;;18.00;97.20;;;;;;5059100;28;20473;-63
2021/03/28 11:11:21;;;;;;;9.02;2.05;;;18.10;97.10;;;;;;5051597;28;20372;-65
2021/03/28 11:13:55;;;;;;;5.60;1.73;;;18.10;97.00;;;;;;5052458;28;20021;-64
2021/03/28 11:16:39;;;;;;;5.85;1.75;;;18.20;97.00;;;;;;5052151;28;20369;-63
2021/03/28 11:19:59;;;;;;;5.60;1.50;;;18.30;97.00;;;;;;5052595;28;20021;-64
2021/03/28 11:22:40;;;;;;;6.45;1.90;;;18.30;97.20;;;;;;5049007;28;20044;-65
2021/03/28 11:25:06;;;;;;;5.15;1.80;;;18.50;97.00;;;;;;5052315;28;20021;-66
2021/03/28 11:27:59;;;;;;;7.70;1.80;;;18.50;97.30;;;;;;5052513;28;20075;-66
2021/03/28 11:30:31;;;;;;;5.15;1.80;;;18.50;97.10;;;;;;5043728;28;20535;-65
2021/03/28 11:33:20;;;;;;;8.02;1.83;;;18.60;97.20;;;;;;5052030;28;20029;-65
2021/03/28 11:36:07;;;;;;;8.70;1.88;;;18.70;97.20;;;;;;5038084;28;20033;-67
2021/03/28 11:38:38;;;;;;;5.38;1.70;;;18.70;97.30;;;;;;5051435;28;20025;-65
2021/03/28 11:41:06;;;;;;;8.27;2.33;;;18.80;97.40;;;;;;5042851;28;20033;-68
2021/03/28 11:43:52;;;;;;;5.53;2.08;;;18.80;97.30;;;;;;5048155;28;20113;-68
2021/03/28 11:46:36;;;;;;;5.93;1.60;;;18.90;97.60;;;;;;5039731;28;20017;-66
2021/03/28 11:49:01;;;;;;;6.68;1.88;;;18.90;97.30;;;;;;5038533;28;20389;-68
2021/03/28 11:51:37;;;;;;;5.35;1.88;;;19.00;97.10;;;;;;5047344;28;20033;-68
2021/03/28 11:54:15;;;;;;;7.43;2.00;;;19.00;96.90;;;;;;5047029;28;20082;-65
2021/03/28 11:56:47;;;;;;;4.00;1.58;;;19.10;97.30;;;;;;5040261;28;20086;-63
2021/03/28 11:59:19;;;;;;;4.60;1.73;;;19.20;97.20;;;;;;5063281;28;20481;-68
2021/03/28 12:02:23;;;;;;;5.78;1.77;;;19.20;97.00;;;;;;5054167;28;20048;-67
2021/03/28 12:04:58;;;;;;;6.13;1.75;;;19.30;97.10;;;;;;5047771;28;20542;-67
2021/03/28 12:07:34;;;;;;;7.32;1.83;;;19.30;96.70;;;;;;5046801;28;20079;-69
2021/03/28 12:09:59;;;;;;;4.47;1.50;;;19.40;96.50;;;;;;5037795;28;20044;-64
2021/03/28 12:12:31;;;;;;;5.78;1.60;;;19.40;96.60;;;;;;5051067;28;20025;-65
2021/03/28 12:15:35;;;;;;;5.35;1.42;;;19.50;96.40;;;;;;5051379;28;20025;-65
2021/03/28 12:21:07;;;;;;;5.22;1.50;;;19.50;96.30;;;;;;5045993;28;20029;-64
2021/03/28 12:23:48;;;;;;;5.07;1.35;;;19.50;96.20;;;;;;5039604;28;20112;-68
2021/03/28 12:26:35;;;;;;;6.57;1.58;;;19.50;96.30;;;;;;5035714;28;20411;-68
2021/03/28 12:29:08;;;;;;;4.95;1.50;;;19.60;96.40;;;;;;5050353;28;20021;-68
2021/03/28 12:31:39;;;;;;;5.80;1.65;;;19.70;96.20;;;;;;5051404;28;20113;-64
2021/03/28 12:34:08;;;;;;;5.82;1.63;;;19.70;96.20;;;;;;5041167;28;20025;-65
2021/03/28 12:37:08;;;;;;;5.75;1.30;;;19.70;96.30;;;;;;5051537;28;20437;-65
2021/03/28 12:39:45;;;;;;;4.72;1.58;;;19.80;96.20;;;;;;5050767;28;20060;-68
2021/03/28 12:42:16;;;;;;;4.68;1.20;;;19.90;96.20;;;;;;5051279;28;20064;-68
2021/03/28 12:44:45;;;;;;;4.30;1.38;;;19.90;96.20;;;;;;5051563;28;20024;-67
2021/03/28 12:47:22;;;;;;;7.38;1.60;;;20.00;96.20;;;;;;5051023;28;20033;-68
2021/03/28 12:49:53;;;;;;;4.75;1.30;;;20.10;96.50;;;;;;5051239;28;20021;-69
2021/03/28 12:52:43;;;;;;;3.80;1.10;;;20.20;96.30;;;;;;5050590;28;20032;-70
2021/03/28 12:55:24;;;;;;;6.43;1.60;;;20.30;96.40;;;;;;5056784;28;20120;-67
2021/03/28 12:57:52;;;;;;;5.20;1.33;;;20.30;96.10;;;;;;5067079;28;20048;-65
2021/03/28 13:00:31;;;;;;;5.03;1.30;;;20.40;96.00;;;;;;5071335;28;20027;-64
2021/03/28 13:02:57;;;;;;;3.33;1.42;;;20.50;95.90;;;;;;5070741;28;20388;-65
2021/03/28 13:05:36;;;;;;;6.70;1.40;;;20.50;96.10;;;;;;5050714;28;20028;-65
2021/03/28 13:08:07;;;;;;;6.47;1.50;;;20.50;95.80;;;;;;5048947;28;20060;-65
2021/03/28 13:10:36;;;;;;;9.82;1.50;;;20.70;95.90;;;;;;5050801;28;20017;-66
2021/03/28 13:13:18;;;;;;;3.55;1.17;;;20.70;96.20;;;;;;5040777;28;20086;-63
2021/03/28 13:15:54;;;;;;;5.03;1.02;;;20.80;95.80;;;;;;5049878;28;20052;-65
2021/03/28 13:18:32;;;;;;;3.70;1.17;;;20.80;95.70;;;;;;5050899;28;20447;-68
2021/03/28 13:21:13;;;;;;;5.40;1.20;;;20.80;95.80;;;;;;5050826;28;20094;-70
2021/03/28 13:23:52;;;;;;;4.40;1.30;;;20.80;95.70;;;;;;5066293;28;20029;-71
2021/03/28 13:26:28;;;;;;;3.85;1.30;;;20.90;95.80;;;;;;5070998;28;20481;-66
2021/03/28 13:28:56;;;;;;;5.97;1.50;;;20.90;95.80;;;;;;5069434;28;20096;-67
2021/03/28 13:31:36;;;;;;;3.10;1.10;;;20.90;95.80;;;;;;5045283;28;20025;-65
2021/03/28 13:34:17;;;;;;;3.10;1.08;;;21.00;95.90;;;;;;5050331;28;20029;-64
2021/03/28 13:37:10;;;;;;;3.42;1.15;;;21.00;95.90;;;;;;5050952;28;20017;-66
2021/03/28 13:39:41;;;;;;;3.20;1.10;;;21.00;95.90;;;;;;5052075;28;20032;-66
2021/03/28 13:42:21;;;;;;;3.72;1.20;;;21.00;95.60;;;;;;5054116;28;20033;-62
2021/03/28 13:44:55;;;;;;;3.65;1.20;;;21.00;95.40;;;;;;5054310;28;20045;-66
2021/03/28 13:47:52;;;;;;;4.05;0.85;;;20.90;95.20;;;;;;5054592;28;20033;-66
2021/03/28 13:51:00;;;;;;;3.85;1.20;;;20.90;95.10;;;;;;5054322;28;20024;-65
2021/03/28 13:53:44;;;;;;;3.28;0.98;;;20.90;95.00;;;;;;5048193;28;20032;-65
2021/03/28 13:56:10;;;;;;;4.25;1.48;;;20.90;95.00;;;;;;5048021;28;20032;-69
2021/03/28 13:58:41;;;;;;;3.88;1.30;;;21.00;95.40;;;;;;5053818;28;20025;-69
2021/03/28 14:01:23;;;;;;;4.03;1.15;;;21.10;95.80;;;;;;5048586;28;20021;-66
2021/03/28 14:03:51;;;;;;;3.03;1.20;;;21.10;95.60;;;;;;5053635;28;20385;-69
2021/03/28 14:06:19;;;;;;;4.68;1.40;;;21.10;95.50;;;;;;5053914;28;20025;-69
2021/03/28 14:08:46;;;;;;;3.67;1.33;;;21.10;95.40;;;;;;5053409;28;20028;-65
2021/03/28 14:11:47;;;;;;;4.03;1.08;;;21.10;95.20;;;;;;5053971;28;20033;-64
2021/03/28 14:14:16;;;;;;;4.90;1.23;;;21.10;95.00;;;;;;5028343;28;20025;-65
2021/03/28 14:16:43;;;;;;;3.67;1.30;;;21.10;94.90;;;;;;5052635;28;20100;-64
2021/03/28 14:19:13;;;;;;;3.63;1.20;;;21.00;94.80;;;;;;5052424;28;20351;-65
2021/03/28 14:21:41;;;;;;;3.45;1.02;;;21.00;94.80;;;;;;5052304;28;20017;-65
2021/03/28 14:24:14;;;;;;;4.72;1.40;;;21.00;94.80;;;;;;5052181;28;20068;-64
2021/03/28 14:26:52;;;;;;;4.67;1.30;;;21.00;94.80;;;;;;5052281;28;20024;-64
2021/03/28 14:29:39;;;;;;;3.45;1.00;;;21.00;94.80;;;;;;5049436;28;20032;-64
2021/03/28 14:32:34;;;;;;;3.20;1.15;;;21.00;94.80;;;;;;5039739;28;20480;-63
2021/03/28 14:35:37;;;;;;;2.70;1.15;;;20.90;94.80;;;;;;5040876;28;20025;-64
2021/03/28 14:38:22;;;;;;;2.75;1.23;;;20.90;94.80;;;;;;5052134;28;20040;-63
2021/03/28 14:40:49;;;;;;;4.95;1.30;;;20.90;94.80;;;;;;5042079;28;20469;-65
2021/03/28 14:43:19;;;;;;;2.35;0.93;;;21.00;94.80;;;;;;5044218;28;20029;-66
2021/03/28 14:45:55;;;;;;;3.92;1.40;;;21.00;94.70;;;;;;5052101;28;20481;-65
2021/03/28 14:48:38;;;;;;;3.03;1.15;;;21.00;94.70;;;;;;5050012;28;20028;-65
2021/03/28 14:51:15;;;;;;;3.50;1.08;;;21.00;94.60;;;;;;5049436;28;20443;-64
2021/03/28 14:54:07;;;;;;;2.92;1.10;;;20.90;94.50;;;;;;5049648;28;20025;-64
2021/03/28 14:56:51;;;;;;;2.63;1.30;;;20.90;94.50;;;;;;5050551;28;20021;-67
2021/03/28 14:59:24;;;;;;;;;;;21.00;94.50;;;;;;5049528;28;20028;-64
2021/03/28 15:01:50;;;;;;;4.25;1.13;;;21.00;94.50;;;;;;5051169;28;19917;-67
2021/03/28 15:04:44;;;;;;;2.10;0.98;;;21.00;94.40;;;;;;5051496;28;20090;-67
2021/03/28 15:07:28;;;;;;;2.42;0.90;;;21.00;94.30;;;;;;5048807;28;20039;-66
2021/03/28 15:10:27;;;;;;;3.50;1.17;;;21.00;94.30;;;;;;5050820;28;20025;-65
2021/03/28 15:13:03;;;;;;;3.47;1.23;;;21.00;94.30;;;;;;5046677;28;20037;-65
2021/03/28 15:15:58;;;;;;;5.60;1.23;;;21.00;94.20;;;;;;5049149;28;20056;-64
2021/03/28 15:18:33;;;;;;;3.20;1.20;;;21.10;94.30;;;;;;5051859;28;20032;-64
2021/03/28 15:21:01;;;;;;;3.42;1.20;;;21.10;94.20;;;;;;5041961;28;20037;-62
2021/03/28 15:23:34;;;;;;;3.47;1.13;;;21.00;94.20;;;;;;5049695;28;20029;-62
2021/03/28 15:26:21;;;;;;;4.60;1.25;;;21.00;94.10;;;;;;5051086;28;20031;-63
2021/03/28 15:28:55;;;;;;;3.70;1.15;;;21.00;94.00;;;;;;5051479;28;20485;-63
2021/03/28 15:32:02;;;;;;;2.92;1.00;;;20.90;93.90;;;;;;5052184;28;20040;-63
2021/03/28 15:35:02;;;;;;;4.43;1.20;;;20.90;93.90;;;;;;4977535;28;20046;-62
2021/03/28 15:37:34;;;;;;;4.22;1.30;;;20.90;93.80;;;;;;5028719;28;20539;-66
2021/03/28 15:40:36;;;;;;;2.40;1.05;;;20.90;93.80;;;;;;5050662;28;20065;-66
2021/03/28 15:43:14;;;;;;;5.00;1.05;;;20.90;93.80;;;;;;5051879;28;20047;-64
2021/03/28 15:46:00;;;;;;;5.20;1.10;;;20.90;93.80;;;;;;5048702;28;20021;-66
2021/03/28 15:48:41;;;;;;;1.88;0.80;;;20.90;93.70;;;;;;5016947;28;20029;-67
2021/03/28 15:51:21;;;;;;;3.38;0.90;;;20.90;93.60;;;;;;5051684;28;20033;-64
2021/03/28 15:54:12;;;;;;;4.68;1.35;;;20.90;93.60;;;;;;5051631;28;20028;-63
2021/03/28 15:57:12;;;;;;;3.67;1.17;;;20.90;93.60;;;;;;5051905;28;20025;-65
2021/03/28 15:59:50;;;;;;;3.53;1.20;;;20.90;93.60;;;;;;5051897;28;20104;-69
2021/03/28 16:02:30;;;;;;;3.40;1.10;;;20.90;93.70;;;;;;5051390;28;20029;-68
2021/03/28 16:05:31;;;;;;;4.88;1.15;;;20.90;93.60;;;;;;5051641;28;20013;-70
2021/03/28 16:08:18;;;;;;;5.15;1.40;;;20.90;93.80;;;;;;5054363;28;20032;-64
2021/03/28 16:10:58;;;;;;;5.07;1.30;;;21.00;94.30;;;;;;5048460;28;20028;-64
2021/03/28 16:13:42;;;;;;;3.30;1.23;;;21.00;94.00;;;;;;5051579;28;20108;-64
2021/03/28 16:16:29;;;;;;;4.65;1.00;;;21.00;93.50;;;;;;5043002;28;20030;-67
2021/03/28 16:19:31;;;;;;;4.45;1.50;;;21.00;93.80;;;;;;5043661;28;20041;-61
2021/03/28 16:22:30;;;;;;;3.42;1.15;;;21.00;93.60;;;;;;5044746;28;20025;-64
2021/03/28 16:25:38;;;;;;;3.95;1.27;;;20.90;93.60;;;;;;5016023;28;20472;-64
2021/03/28 16:28:33;;;;;;;3.78;1.08;;;20.90;93.50;;;;;;5058293;28;20048;-65
2021/03/28 16:31:07;;;;;;;2.90;1.27;;;20.90;93.40;;;;;;5051085;28;20492;-67
2021/03/28 16:33:51;;;;;;;;;;;20.90;93.40;;;;;;5046506;28;20037;-67
2021/03/28 16:36:35;;;;;;;2.85;0.93;;;20.90;93.40;;;;;;5040336;28;19970;-63
2021/03/28 16:39:21;;;;;;;4.03;1.23;;;20.80;93.20;;;;;;5057605;28;20036;-63
2021/03/28 16:41:58;;;;;;;3.58;1.00;;;20.80;93.50;;;;;;5067738;28;20036;-66
2021/03/28 16:44:39;;;;;;;2.92;1.20;;;20.80;93.10;;;;;;5071228;28;20012;-66
2021/03/28 16:47:34;;;;;;;5.55;1.88;;;20.80;93.80;;;;;;5070983;28;20107;-63
2021/03/28 16:50:18;;;;;;;7.15;1.80;;;20.50;92.80;;;;;;5061225;28;20109;-66
2021/03/28 16:53:15;;;;;;;6.38;1.80;;;20.50;93.10;;;;;;5047722;28;20444;-69
2021/03/28 16:55:43;;;;;;;4.22;1.58;;;20.50;93.10;;;;;;5050819;28;20064;-64
2021/03/28 16:58:12;;;;;;;7.30;1.60;;;20.60;93.30;;;;;;5050407;28;20116;-64
2021/03/28 17:00:40;;;;;;;7.22;1.23;;;20.60;93.30;;;;;;5052873;28;20380;-63
2021/03/28 17:03:23;;;;;;;6.05;1.15;;;20.60;93.60;;;;;;5050557;28;20115;-66
2021/03/28 17:06:02;;;;;;;4.55;1.13;;;20.60;93.10;;;;;;5049376;28;20108;-64
2021/03/28 17:08:35;;;;;;;4.40;1.20;;;20.50;93.30;;;;;;5041802;28;20021;-68
2021/03/28 17:11:23;;;;;;;4.93;1.45;;;20.50;93.30;;;;;;5050858;28;20051;-65
2021/03/28 17:13:51;;;;;;;3.90;1.13;;;20.60;93.70;;;;;;5051837;28;20029;-65
2021/03/28 17:16:22;;;;;;;4.32;1.30;;;20.60;93.80;;;;;;5054893;28;20032;-63
2021/03/28 17:19:11;;;;;;;4.25;1.42;;;20.60;94.00;;;;;;5054675;28;20107;-65
2021/03/28 17:21:41;;;;;;;4.22;1.30;;;20.60;94.20;;;;;;5042752;28;20057;-65
2021/03/28 17:24:38;;;;;;;3.78;1.10;;;20.60;94.20;;;;;;5057658;28;20090;-66
2021/03/28 17:27:16;;;;;;;3.67;1.08;;;20.70;94.40;;;;;;5055077;28;20037;-65
2021/03/28 17:29:42;;;;;;;4.88;1.30;;;20.70;94.30;;;;;;5054849;28;20056;-63
2021/03/28 17:32:29;;;;;;;4.43;1.30;;;20.70;94.40;;;;;;5054285;28;20499;-63
2021/03/28 17:35:18;;;;;;;7.30;1.30;;;20.80;94.60;;;;;;5052839;28;20029;-63
2021/03/28 17:37:50;;;;;;;6.82;1.17;;;20.80;95.00;;;;;;5054819;28;20029;-63
2021/03/28 17:40:28;;;;;;;4.63;1.40;;;20.80;95.20;;;;;;5054965;28;20021;-64
2021/03/28 17:42:55;;;;;;;5.15;1.40;;;20.80;95.20;;;;;;5052319;28;20091;-66
2021/03/28 17:45:32;;;;;;;7.47;1.30;;;20.80;95.70;;;;;;5041502;28;20465;-67
2021/03/28 17:48:02;;;;;;;5.32;1.30;;;20.80;95.50;;;;;;5049290;28;20470;-69
2021/03/28 17:50:30;;;;;;;7.07;1.15;;;20.80;95.50;;;;;;5054088;28;20547;-66
2021/03/28 17:53:18;;;;;;;3.63;0.90;;;20.80;95.40;;;;;;5051712;28;20466;-64
2021/03/28 17:55:50;;;;;;;3.97;1.05;;;20.80;95.20;;;;;;5051165;28;20021;-64
2021/03/28 17:58:29;;;;;;;2.88;0.98;;;20.80;95.20;;;;;;5051335;28;20459;-67
2021/03/28 18:01:01;;;;;;;3.38;1.20;;;20.70;95.00;;;;;;5059001;28;20024;-62
2021/03/28 18:03:29;;;;;;;3.45;0.90;;;20.70;94.90;;;;;;5040255;28;20068;-63
2021/03/28 18:06:05;;;;;;;4.03;1.05;;;20.70;94.90;;;;;;5051693;28;20029;-67
2021/03/28 18:08:35;;;;;;;3.10;0.85;;;20.80;94.90;;;;;;5050375;28;20033;-66
2021/03/28 18:11:08;;;;;;;2.50;0.90;;;20.80;95.00;;;;;;5043609;28;20029;-66
2021/03/28 18:13:40;;;;;;;4.30;1.02;;;20.80;95.40;;;;;;5046569;28;20028;-61
2021/03/28 18:16:18;;;;;;;1.92;0.80;;;20.80;97.00;;;;;;5050868;28;20033;-61
2021/03/28 18:18:51;;;;;;;3.55;0.90;;;20.80;95.70;;;;;;5039911;28;20477;-63
2021/03/28 18:21:34;;;;;;;3.60;1.17;;;20.70;96.00;;;;;;5043163;28;20056;-63
2021/03/28 18:27:15;;;;;;;5.35;1.70;;;20.70;96.60;;;;;;5043965;28;20057;-63
2021/03/28 18:29:51;;;;;;;9.75;2.00;;;20.70;97.30;;;;;;5049713;28;20116;-66
2021/03/28 18:32:17;;;;;;;6.15;1.80;;;20.70;96.50;;;;;;5045580;28;20029;-65
2021/03/28 18:34:46;;;;;;;5.10;1.38;;;20.70;96.70;;;;;;5043498;28;20036;-60
2021/03/28 18:37:29;;;;;;;10.82;2.53;;;20.70;96.60;;;;;;5053442;28;20025;-63
2021/03/28 18:40:10;;;;;;;5.68;1.73;;;20.70;96.50;;;;;;5042568;28;20474;-66
2021/03/28 18:42:58;;;;;;;9.07;2.10;;;20.70;96.40;;;;;;5050695;28;20510;-63
2021/03/28 18:45:44;;;;;;;6.45;1.63;;;20.70;96.90;;;;;;5047155;28;20456;-63
2021/03/28 18:48:32;;;;;;;6.70;1.50;;;20.60;96.80;;;;;;5049991;28;20029;-62
2021/03/28 18:51:00;;;;;;;7.30;1.27;;;20.60;96.60;;;;;;5049712;28;20430;-62
2021/03/28 18:53:31;;;;;;;4.32;1.10;;;20.70;96.60;;;;;;5051468;28;20033;-64
2021/03/28 18:56:17;;;;;;;5.03;1.08;;;20.70;96.20;;;;;;5052266;28;20025;-66
2021/03/28 18:58:53;;;;;;;5.80;1.73;;;20.70;96.10;;;;;;5039102;28;20033;-61
2021/03/28 19:01:25;;;;;;;5.18;1.52;;;20.80;96.20;;;;;;5052685;28;20032;-62
2021/03/28 19:04:11;;;;;;;4.43;1.70;;;20.80;96.20;;;;;;5052627;28;20028;-63
2021/03/28 19:06:46;;;;;;;4.72;1.60;;;20.80;96.20;;;;;;5052894;28;20020;-63
2021/03/28 19:09:33;;;;;;;6.38;2.00;;;20.90;96.20;;;;;;5052905;28;20392;-63
2021/03/28 19:12:01;;;;;;;5.18;1.90;;;20.90;96.20;;;;;;5052449;28;20033;-61
2021/03/28 19:14:32;;;;;;;5.50;2.10;;;20.90;96.30;;;;;;5052629;28;20025;-63
2021/03/28 19:17:19;;;;;;;4.38;2.03;;;20.90;96.50;;;;;;5067828;28;20078;-63
2021/03/28 19:19:57;;;;;;;6.32;2.15;;;20.90;96.40;;;;;;5052964;28;20020;-62
2021/03/28 19:22:30;;;;;;;8.77;3.03;;;21.00;96.30;;;;;;5067726;28;20029;-62
2021/03/28 19:24:55;;;;;;;10.43;4.40;;;21.00;96.30;;;;;;5046976;28;20067;-61
2021/03/28 19:27:38;;;;;;;15.02;5.68;;;21.00;96.70;;;;;;5044185;28;20057;-64
2021/03/28 19:30:04;;;;;;;13.98;5.65;;;21.00;96.70;;;;;;5052219;28;20033;-64
2021/03/28 19:32:41;;;;;;;14.95;6.13;;;21.00;96.60;;;;;;5052150;28;20422;-62
2021/03/28 19:35:29;;;;;;;18.20;5.78;;;21.00;96.60;;;;;;5063486;28;20111;-66
2021/03/28 19:38:04;;;;;;;13.82;5.50;;;21.10;96.50;;;;;;5050583;28;20025;-65
2021/03/28 19:40:30;;;;;;;15.10;5.90;;;21.10;96.20;;;;;;5051283;28;20025;-64
2021/03/28 19:43:07;;;;;;;17.27;5.68;;;21.10;96.10;;;;;;5060699;28;20110;-64
2021/03/28 19:48:31;;;;;;;14.00;5.47;;;21.00;96.00;;;;;;5051449;28;20028;-67
2021/03/28 19:51:18;;;;;;;13.00;4.75;;;21.00;96.00;;;;;;5051536;28;20086;-69
2021/03/28 19:53:44;;;;;;;15.15;4.57;;;20.90;96.00;;;;;;5052164;28;20045;-71
2021/03/28 19:56:09;;;;;;;11.55;4.97;;;20.90;96.10;;;;;;5051375;28;20499;-69
2021/03/28 19:58:35;;;;;;;10.75;4.65;;;20.80;96.10;;;;;;5051868;28;20025;-65
2021/03/28 20:01:00;;;;;;;12.52;4.80;;;20.90;96.20;;;;;;5042347;28;20136;-72
2021/03/28 20:03:37;;;;;;;10.77;4.40;;;20.80;96.30;;;;;;5044978;28;20131;-69
2021/03/28 20:06:04;;;;;;;13.57;3.88;;;20.80;96.30;;;;;;5051417;28;20068;-66
2021/03/28 20:08:34;;;;;;;12.20;4.75;;;20.80;96.30;;;;;;5055199;28;20033;-68
2021/03/28 20:11:07;;;;;;;11.73;4.32;;;20.70;96.40;;;;;;5054221;28;20021;-69
2021/03/28 20:13:44;;;;;;;10.70;3.80;;;20.70;96.50;;;;;;5074703;28;20031;-69
2021/03/28 20:16:12;;;;;;;9.10;3.72;;;20.60;96.50;;;;;;5050827;28;20033;-70
2021/03/28 20:18:42;;;;;;;9.90;4.00;;;20.60;96.60;;;;;;5051336;28;20435;-71
2021/03/28 20:21:25;;;;;;;10.95;3.95;;;20.50;96.60;;;;;;5062158;28;20024;-66
2021/03/28 20:24:13;;;;;;;9.88;3.83;;;20.50;96.60;;;;;;5045723;28;20123;-69
2021/03/28 20:26:52;;;;;;;10.30;3.92;;;20.50;96.60;;;;;;5066434;28;20028;-67
2021/03/28 20:29:22;;;;;;;7.88;3.75;;;20.50;96.50;;;;;;5050278;28;20393;-69
2021/03/28 20:31:52;;;;;;;9.35;3.42;;;20.40;96.60;;;;;;5048115;28;20473;-70
2021/03/28 20:34:33;;;;;;;11.27;3.83;;;20.40;97.00;;;;;;5050588;28;20027;-70
2021/03/28 20:37:03;;;;;;;8.90;3.70;;;20.40;96.70;;;;;;5040925;28;20196;-66
2021/03/28 20:39:39;;;;;;;7.80;3.13;;;20.30;96.60;;;;;;5047123;28;20092;-67
2021/03/28 20:42:11;;;;;;;7.03;3.45;;;20.30;96.50;;;;;;5049613;28;20440;-69
2021/03/28 20:44:44;;;;;;;8.55;3.47;;;20.20;96.50;;;;;;5050895;28;20531;-70
2021/03/28 20:47:10;;;;;;;9.45;3.53;;;20.20;96.40;;;;;;5048143;28;20039;-68
2021/03/28 20:49:37;;;;;;;7.13;3.15;;;20.20;96.40;;;;;;5048923;28;20025;-68
2021/03/28 20:52:05;;;;;;;7.95;3.20;;;20.20;96.40;;;;;;5045764;28;20357;-68
2021/03/28 20:54:37;;;;;;;8.13;3.13;;;20.20;96.30;;;;;;5049501;28;20075;-68
2021/03/28 20:57:05;;;;;;;9.75;3.08;;;20.10;96.30;;;;;;5045915;28;20029;-69
2021/03/28 20:59:31;;;;;;;10.45;3.05;;;20.10;96.10;;;;;;5049329;28;20025;-68
2021/03/28 21:02:21;;;;;;;8.45;2.85;;;20.00;96.10;;;;;;5044398;28;20052;-67
2021/03/28 21:04:51;;;;;;;8.18;2.72;;;20.00;95.90;;;;;;5018298;28;20094;-67
2021/03/28 21:07:25;;;;;;;7.05;3.47;;;19.90;96.30;;;;;;5045926;28;20055;-69
2021/03/28 21:09:52;;;;;;;12.52;3.63;;;19.90;95.80;;;;;;5044441;28;20056;-71
2021/03/28 21:12:19;;;;;;;15.45;3.83;;;20.00;97.20;;;;;;5049890;28;20035;-70
2021/03/28 21:14:47;;;;;;;15.13;3.95;;;20.00;99.90;;;;;;5051376;28;20014;-70
2021/03/28 21:17:15;;;;;;;18.70;3.55;;;20.00;99.90;;;;;;5060484;28;20033;-71
2021/03/28 21:19:48;;;;;;;11.40;3.80;;;19.90;99.90;;;;;;5054149;28;20524;-70
2021/03/28 21:22:22;;;;;;;9.52;3.00;;;19.90;99.90;;;;;;5050401;28;20069;-70
2021/03/28 21:24:48;;;;;;;9.23;3.45;;;19.80;99.90;;;;;;5066377;28;20074;-71
2021/03/28 21:27:15;;;;;;;10.88;3.42;;;19.80;99.90;;;;;;5048613;28;20034;-70
2021/03/28 21:29:42;;;;;;;11.27;3.33;;;19.70;99.90;;;;;;5051864;28;20111;-67
2021/03/28 21:32:08;;;;;;;9.02;3.40;;;19.70;99.90;;;;;;5055786;28;20025;-65
2021/03/28 21:34:39;;;;;;;7.72;3.13;;;19.70;99.90;;;;;;5050677;28;20086;-64
2021/03/28 21:37:05;;;;;;;10.18;3.40;;;19.70;99.90;;;;;;5057974;28;20025;-68
2021/03/28 21:39:36;;;;;;;9.93;3.10;;;19.70;99.90;;;;;;5058886;28;20040;-70
2021/03/28 21:42:09;;;;;;;8.13;3.00;;;19.70;99.90;;;;;;5050318;28;20045;-70
2021/03/28 21:44:38;;;;;;;8.93;3.05;;;19.70;99.90;;;;;;5055798;28;20025;-68
2021/03/28 21:47:04;;;;;;;8.70;3.13;;;19.70;99.90;;;;;;5045036;28;20036;-64
2021/03/28 21:49:43;;;;;;;8.55;3.13;;;19.70;99.90;;;;;;5052452;28;20032;-63
2021/03/28 21:52:11;;;;;;;11.15;3.22;;;19.70;99.90;;;;;;5053208;28;20051;-62
2021/03/28 21:54:47;;;;;;;8.60;2.75;;;19.60;99.90;;;;;;5051174;28;20044;-62
2021/03/28 21:57:26;;;;;;;7.80;2.72;;;19.50;99.90;;;;;;5031545;28;20040;-62
2021/03/28 21:59:59;;;;;;;7.93;2.70;;;19.50;99.90;;;;;;5049842;28;20071;-66
2021/03/28 22:02:26;;;;;;;;;;;19.50;99.90;;;;;;5054932;28;20032;-66
2021/03/28 22:04:52;;;;;;;9.32;3.03;;;19.40;99.90;;;;;;5053432;28;20324;-63
2021/03/28 22:07:20;;;;;;;16.48;3.20;;;19.40;99.90;;;;;;5053191;28;20036;-62
2021/03/28 22:09:47;;;;;;;12.32;2.83;;;19.40;99.90;;;;;;5057911;28;20024;-62
2021/03/28 22:12:22;;;;;;;13.85;3.08;;;19.40;99.90;;;;;;5047681;28;20466;-66
2021/03/28 22:14:56;;;;;;;13.98;3.10;;;19.30;99.90;;;;;;5058589;28;20116;-67
2021/03/28 22:17:25;;;;;;;;;;;19.30;99.90;;;;;;5055070;28;20055;-66
2021/03/28 22:19:52;;;;;;;13.77;2.97;;;19.20;99.90;;;;;;5054518;28;20002;-68
2021/03/28 22:22:21;;;;;;;7.57;2.33;;;19.20;99.90;;;;;;5054581;28;20025;-64
2021/03/28 22:24:49;;;;;;;10.85;2.80;;;19.20;99.90;;;;;;5054570;28;20040;-64
2021/03/28 22:27:20;;;;;;;12.80;2.92;;;19.20;99.90;;;;;;5054412;28;20462;-67
2021/03/28 22:29:47;;;;;;;8.93;2.45;;;19.10;99.90;;;;;;5053877;28;20029;-63
2021/03/28 22:32:21;;;;;;;9.88;2.80;;;19.10;99.90;;;;;;5054098;28;20021;-67
2021/03/28 22:34:50;;;;;;;7.00;2.35;;;19.10;99.90;;;;;;5053802;28;20021;-68
2021/03/28 22:37:28;;;;;;;9.10;2.65;;;19.00;99.90;;;;;;5054322;28;20465;-66
2021/03/28 22:39:58;;;;;;;7.75;2.70;;;19.00;99.90;;;;;;5053936;28;20052;-67
2021/03/28 22:42:27;;;;;;;10.05;2.45;;;19.00;99.90;;;;;;5053961;28;20108;-69
2021/03/28 22:44:56;;;;;;;11.88;2.75;;;19.00;99.90;;;;;;5053975;28;20017;-68
2021/03/28 22:47:35;;;;;;;7.25;2.67;;;18.90;99.90;;;;;;5056971;28;20029;-68