Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 07:58:11;;;;;;;15.67;8.27;;;;;;;-8.56;100.00;98401.69;5127878;27;20856;-74
2022/12/13 08:00:38;;;;;;;17.60;8.38;;;;;;;-8.49;100.00;98391.63;5127212;27;20043;-74
2022/12/13 08:03:05;;;;;;;10.07;5.57;;;;;;;-8.31;100.00;98372.13;5119788;28;20043;-75
2022/12/13 08:05:32;;;;;;;11.57;7.10;;;;;;;-8.18;100.00;98370.50;5127571;27;20457;-75
2022/12/13 08:08:00;;;;;;;12.97;5.60;;;;;;;-8.01;100.00;98372.19;5129458;27;20061;-75
2022/12/13 08:10:27;;;;;;;26.60;10.30;;;;;;;-7.82;100.00;98387.78;5128614;28;20047;-76
2022/12/13 08:12:53;;;;;;;20.07;9.70;;;;;;;-7.80;100.00;98378.94;5127920;28;20054;-76
2022/12/13 08:15:21;;;;;;;16.77;8.67;;;;;;;-7.55;100.00;98402.97;5128913;28;20051;-76
2022/12/13 08:17:48;;;;;;;15.53;8.30;;;;;;;-7.62;100.00;98384.94;5127836;27;20046;-76
2022/12/13 08:20:16;;;;;;;19.27;8.63;;;;;;;-7.48;100.00;98401.69;5128649;27;20058;-76
2022/12/13 08:22:42;;;;;;;17.77;7.23;;;;;;;-7.27;100.00;98409.28;5131138;27;20482;-76
2022/12/13 08:25:09;;;;;;;24.93;9.70;;;;;;;-7.22;100.00;98415.13;5128633;28;20047;-76
2022/12/13 08:27:36;;;;;;;20.87;8.20;;;;;;;-7.26;100.00;98384.53;5128618;28;20043;-76
2022/12/13 08:30:03;;;;;;;18.57;8.07;;;;;;;-7.20;100.00;98376.25;5128441;28;20316;-76
2022/12/13 08:32:37;;;;;;;27.60;9.93;;;;;;;-7.11;100.00;98385.41;5127785;28;20062;-76
2022/12/13 08:35:05;;;;;;;21.13;8.87;;;;;;;-7.05;100.00;98385.03;5130323;27;20051;-76
2022/12/13 08:37:31;;;;;;;19.20;8.03;;;;;;;-6.97;100.00;98385.44;5128038;28;20071;-76
2022/12/13 08:39:58;;;;;;;18.50;8.57;;;;;;;-7.02;100.00;98369.00;5128238;28;20482;-76
2022/12/13 08:42:24;;;;;;;16.70;7.83;;;;;;;-6.93;100.00;98379.00;5127300;28;20413;-76
2022/12/13 08:44:52;;;;;;;19.57;8.47;;;;;;;-6.79;100.00;98385.22;5128159;28;20051;-76
2022/12/13 08:47:20;;;;;;;22.27;9.33;;;;;;;-6.81;100.00;98377.38;5128006;28;20066;-76
2022/12/13 08:49:48;;;;;;;16.23;7.33;;;;;;;-6.56;100.00;98417.31;5133436;27;20043;-76
2022/12/13 08:52:14;;;;;;;21.27;9.20;;;;;;;-6.52;100.00;98417.03;5122193;27;20050;-76
2022/12/13 08:54:43;;;;;;;23.00;8.70;;;;;;;-6.39;100.00;98414.47;5127979;28;20413;-76
2022/12/13 08:57:09;;;;;;;22.30;9.07;;;;;;;-6.45;100.00;98393.72;5127528;28;20096;-76
2022/12/13 08:59:36;;;;;;;20.83;8.07;;;;;;;-6.18;100.00;98406.97;5128003;28;20047;-76
2022/12/13 09:02:02;;;;;;;15.80;8.13;;;;;;;-6.26;100.00;98385.47;5127515;28;20485;-76
2022/12/13 09:04:29;;;;;;;17.93;8.30;;;;;;;-6.07;99.75;98415.09;5129522;27;20130;-76
2022/12/13 09:06:57;;;;;;;18.17;8.37;;;;;;;-6.18;98.88;98385.81;5123657;27;20047;-76
2022/12/13 09:09:27;;;;;;;18.63;8.10;;;;;;;-6.19;98.52;98375.31;5114626;28;20054;-76
2022/12/13 09:11:54;;;;;;;21.93;7.83;;;;;;;-6.12;97.46;98385.41;5114125;28;20047;-76
2022/12/13 09:14:20;;;;;;;15.30;7.93;;;;;;;-5.96;99.04;98387.88;5114333;28;20138;-76
2022/12/13 09:16:47;;;;;;;21.73;8.73;;;;;;;-6.00;97.00;98370.53;5115384;28;20044;-78
2022/12/13 09:19:14;;;;;;;19.87;7.60;;;;;;;-5.88;95.09;98358.25;5115545;27;20047;-78
2022/12/13 09:21:40;;;;;;;15.63;7.40;;;;;;;-5.76;96.42;98369.84;5113759;28;20108;-78
2022/12/13 09:24:08;;;;;;;18.83;7.90;;;;;;;-5.64;96.60;98368.19;5112612;28;20408;-78
2022/12/13 09:26:35;;;;;;;17.60;8.27;;;;;;;-5.48;95.84;98390.00;5111667;28;20051;-78
2022/12/13 09:29:01;;;;;;;16.00;8.03;;;;;;;-5.55;94.17;98359.63;5113913;28;20048;-78
2022/12/13 09:31:28;;;;;;;14.93;6.90;;;;;;;-5.44;92.10;98366.84;5113837;28;20043;-78
2022/12/13 09:33:54;;;;;;;19.43;8.30;;;;;;;-5.36;92.73;98383.91;5118254;27;20097;-78
2022/12/13 09:36:21;;;;;;;14.37;7.67;;;;;;;-5.25;92.37;98395.59;5113386;28;20048;-78
2022/12/13 09:38:48;;;;;;;17.30;7.47;;;;;;;-5.26;91.58;98372.69;5112315;28;20555;-78
2022/12/13 09:41:21;;;;;;;12.83;6.63;;;;;;;-5.13;90.24;98389.44;5113404;28;20039;-78
2022/12/13 09:43:52;;;;;;;21.30;9.07;;;;;;;-5.19;90.93;98369.50;5112730;28;20066;-78
2022/12/13 09:46:28;;;;;;;14.07;6.27;;;;;;;-5.14;90.16;98369.19;5113655;28;20048;-78
2022/12/13 09:48:57;;;;;;;15.70;7.00;;;;;;;-4.95;88.32;98400.59;5113550;27;20047;-77
2022/12/13 09:51:25;;;;;;;13.43;7.10;;;;;;;-5.10;87.93;98380.41;5113377;28;20504;-76
2022/12/13 09:53:53;;;;;;;32.37;11.43;;;;;;;-4.91;88.26;98395.91;5110230;28;20055;-77
2022/12/13 09:56:23;;;;;;;35.17;14.43;;;;;;;-4.90;88.96;98379.06;5107950;28;20120;-76
2022/12/13 09:58:52;;;;;;;20.60;8.43;;;;;;;-4.72;87.15;98398.13;5108351;27;20142;-76
2022/12/13 10:01:19;;;;;;;16.40;8.20;;;;;;;-4.72;88.23;98383.06;5129004;27;20039;-77
2022/12/13 10:03:49;;;;;;;19.53;7.53;;;;;;;-4.71;88.93;98383.91;5120047;27;20051;-76
2022/12/13 10:06:18;;;;;;;17.80;8.10;;;;;;;-4.74;87.50;98361.13;5112929;28;20051;-77
2022/12/13 10:08:47;;;;;;;15.07;8.20;;;;;;;-4.70;87.42;98367.88;5111492;28;20490;-76
2022/12/13 10:11:14;;;;;;;15.75;8.23;;;;;;;-4.51;87.53;98380.69;5105278;28;20093;-77
2022/12/13 10:13:44;;;;;;;16.40;7.40;;;;;;;-4.63;87.86;98344.44;5111287;28;20437;-77
2022/12/13 10:16:15;;;;;;;11.87;6.30;;;;;;;-4.61;87.11;98331.91;5114790;27;20282;-77
2022/12/13 10:18:44;;;;;;;18.33;7.60;;;;;;;-4.63;88.41;98339.97;5113556;27;20039;-77
2022/12/13 10:21:15;;;;;;;12.20;7.10;;;;;;;-4.42;88.02;98373.88;5111264;28;20062;-76
2022/12/13 10:23:41;;;;;;;28.07;9.10;;;;;;;-4.51;87.61;98353.31;5111689;28;20064;-76
2022/12/13 10:26:10;;;;;;;19.03;8.00;;;;;;;-4.33;88.47;98375.03;5111612;28;20464;-76
2022/12/13 10:28:37;;;;;;;16.73;7.70;;;;;;;-4.21;87.44;98375.97;5111972;28;20122;-76
2022/12/13 10:31:06;;;;;;;17.93;6.93;;;;;;;-4.31;85.67;98357.19;5115349;27;20044;-76
2022/12/13 10:33:36;;;;;;;14.55;7.22;;;;;;;-4.22;86.18;98355.69;5111724;27;20040;-76
2022/12/13 10:36:07;;;;;;;20.30;7.50;;;;;;;-4.19;86.13;98342.19;5122953;27;20051;-77
2022/12/13 10:38:36;;;;;;;15.33;7.27;;;;;;;-4.10;84.39;98337.03;5111725;28;20480;-77
2022/12/13 10:41:19;;;;;;;14.50;6.97;;;;;;;-4.27;83.82;98319.69;5111692;28;20565;-77
2022/12/13 10:44:05;;;;;;;16.73;6.70;;;;;;;-3.97;84.10;98334.34;5111267;28;20050;-77
2022/12/13 10:46:34;;;;;;;15.33;7.43;;;;;;;-3.94;85.78;98331.44;5111266;28;20128;-76
2022/12/13 10:49:00;;;;;;;15.97;7.87;;;;;;;-4.07;85.22;98300.63;5112202;27;20130;-76
2022/12/13 10:51:27;;;;;;;16.13;7.67;;;;;;;-3.94;83.04;98299.59;5111595;28;20051;-76
2022/12/13 10:53:57;;;;;;;13.90;7.10;;;;;;;-3.80;83.41;98319.78;5110572;28;20071;-76
2022/12/13 10:56:35;;;;;;;14.70;7.43;;;;;;;-3.78;84.32;98330.31;5110843;28;20409;-77
2022/12/13 10:59:10;;;;;;;12.47;6.87;;;;;;;-3.74;83.56;98329.94;5111519;28;20135;-77
2022/12/13 11:01:38;;;;;;;17.20;6.87;;;;;;;-3.63;82.06;98341.59;5112288;28;20052;-77
2022/12/13 11:04:06;;;;;;;14.87;6.60;;;;;;;-3.66;82.62;98323.22;5116159;27;20047;-77
2022/12/13 11:06:41;;;;;;;16.40;7.17;;;;;;;-3.64;83.48;98316.00;5113606;27;20044;-77
2022/12/13 11:09:14;;;;;;;14.37;7.33;;;;;;;-3.66;82.48;98308.13;5092210;28;20493;-77
2022/12/13 11:11:43;;;;;;;15.43;6.43;;;;;;;-3.69;83.28;98286.25;5091854;28;20048;-76
2022/12/13 11:14:17;;;;;;;14.30;6.23;;;;;;;-3.56;83.85;98314.44;5090872;28;20062;-77
2022/12/13 11:16:50;;;;;;;14.40;6.53;;;;;;;-3.54;81.23;98294.88;5094350;27;20040;-77
2022/12/13 11:19:20;;;;;;;14.70;6.13;;;;;;;-3.41;80.74;98319.56;5111354;28;20436;-77
2022/12/13 11:21:49;;;;;;;13.93;6.80;;;;;;;-3.63;82.12;98289.31;5109779;28;20073;-77
2022/12/13 11:24:21;;;;;;;18.70;7.17;;;;;;;-3.39;82.39;98306.97;5110432;28;20483;-77
2022/12/13 11:26:53;;;;;;;14.63;6.13;;;;;;;-3.42;82.69;98283.31;5110151;28;20055;-77
2022/12/13 11:29:48;;;;;;;21.10;7.00;;;;;;;-3.20;81.72;98306.44;5111297;28;20047;-77
2022/12/13 11:32:26;;;;;;;19.40;6.63;;;;;;;-3.22;81.79;98298.56;5109390;27;20052;-77
2022/12/13 11:35:02;;;;;;;13.20;5.90;;;;;;;-3.25;81.45;98280.19;5110885;28;20057;-77
2022/12/13 11:37:33;;;;;;;14.47;7.13;;;;;;;-3.31;79.91;98286.00;5109927;28;20494;-77
2022/12/13 11:40:04;;;;;;;13.83;6.17;;;;;;;-3.15;80.60;98290.94;5110906;28;20135;-77
2022/12/13 11:42:37;;;;;;;12.13;5.90;;;;;;;-3.28;80.79;98271.59;5109204;28;20100;-77
2022/12/13 11:45:12;;;;;;;12.60;6.53;;;;;;;-2.99;80.34;98298.59;5109991;27;20047;-77
2022/12/13 11:47:46;;;;;;;13.87;6.60;;;;;;;-3.14;82.27;98289.16;5110246;28;20047;-77
2022/12/13 11:50:16;;;;;;;16.80;7.20;;;;;;;-3.11;79.74;98279.13;5110719;28;20050;-77
2022/12/13 11:52:50;;;;;;;15.67;6.57;;;;;;;-2.88;81.16;98292.41;5110137;28;20048;-77
2022/12/13 11:55:21;;;;;;;18.13;7.47;;;;;;;-2.99;81.35;98255.19;5109948;28;20130;-77
2022/12/13 11:57:55;;;;;;;16.03;6.53;;;;;;;-2.88;80.12;98281.78;5109471;28;20415;-77
2022/12/13 12:00:34;;;;;;;13.23;6.40;;;;;;;-2.91;79.49;98264.22;5116801;28;20054;-77
2022/12/13 12:03:14;;;;;;;14.35;6.15;;;;;;;-2.82;77.24;98269.81;5104386;28;20126;-77
2022/12/13 12:05:45;;;;;;;9.35;5.38;;;;;;;-2.87;78.33;98268.34;5110841;28;20052;-77
2022/12/13 12:08:20;;;;;;;14.03;6.30;;;;;;;-2.91;78.28;98263.41;5110891;28;20120;-77
2022/12/13 12:10:49;;;;;;;16.23;6.77;;;;;;;-2.86;78.95;98253.22;5103594;28;20036;-77
2022/12/13 12:13:20;;;;;;;14.98;5.78;;;;;;;-2.62;80.15;98271.72;5111052;28;20068;-77
2022/12/13 12:15:57;;;;;;;14.00;6.43;;;;;;;-2.65;78.40;98252.47;5112881;28;20126;-77
2022/12/13 12:18:25;;;;;;;11.90;6.20;;;;;;;-2.73;77.34;98230.00;5109232;28;20368;-77
2022/12/13 12:21:05;;;;;;;14.17;5.90;;;;;;;-2.71;76.04;98235.19;5111819;28;20051;-77
2022/12/13 12:23:43;;;;;;;18.30;6.85;;;;;;;-2.52;77.45;98261.16;5109962;28;20107;-77
2022/12/13 12:26:14;;;;;;;13.18;6.45;;;;;;;-2.54;77.63;98263.97;5108501;28;20398;-77
2022/12/13 12:28:59;;;;;;;13.23;6.07;;;;;;;-2.64;78.84;98260.34;5113748;28;20048;-77
2022/12/13 12:31:34;;;;;;;10.80;6.43;;;;;;;-2.57;79.00;98258.03;5110138;28;20043;-77
2022/12/13 12:34:16;;;;;;;16.02;6.63;;;;;;;-2.47;77.50;98258.13;5109500;28;20078;-77
2022/12/13 12:36:54;;;;;;;13.68;6.55;;;;;;;-2.55;78.95;98256.94;5110651;28;20050;-77
2022/12/13 12:39:41;;;;;;;11.63;5.60;;;;;;;-2.52;76.83;98240.72;5110405;28;20047;-77
2022/12/13 12:42:34;;;;;;;12.20;6.63;;;;;;;-2.58;75.83;98227.91;5107922;28;20130;-77
2022/12/13 12:45:19;;;;;;;11.27;5.88;;;;;;;-2.69;75.25;98234.09;5114120;28;20048;-77
2022/12/13 12:47:55;;;;;;;13.40;6.85;;;;;;;-2.60;77.38;98245.81;5113555;28;20044;-77
2022/12/13 12:50:34;;;;;;;15.67;6.50;;;;;;;-2.56;75.36;98233.97;5114230;28;20069;-77
2022/12/13 12:53:11;;;;;;;13.40;5.53;;;;;;;-2.36;77.32;98264.28;5113172;28;20098;-77
2022/12/13 12:55:48;;;;;;;15.35;6.63;;;;;;;-2.46;76.04;98241.19;5112736;27;20044;-77
2022/12/13 12:58:23;;;;;;;13.30;6.00;;;;;;;-2.45;75.77;98222.44;5103810;28;20039;-77
2022/12/13 13:01:09;;;;;;;11.57;5.95;;;;;;;-2.26;77.28;98229.75;5111594;28;20046;-77
2022/12/13 13:03:38;;;;;;;13.77;6.83;;;;;;;-2.26;75.73;98232.41;5112674;28;20479;-77
2022/12/13 13:06:12;;;;;;;14.32;6.20;;;;;;;-2.26;75.73;98215.59;5114998;27;20054;-77
2022/12/13 13:08:44;;;;;;;18.40;7.47;;;;;;;-2.28;75.56;98221.03;5113847;28;20043;-77
2022/12/13 13:11:12;;;;;;;17.50;6.97;;;;;;;-2.33;74.56;98193.97;5113178;28;20047;-77
2022/12/13 13:13:45;;;;;;;15.82;6.30;;;;;;;-2.24;76.05;98187.88;5111713;28;20534;-77
2022/12/13 13:16:32;;;;;;;17.60;6.45;;;;;;;-2.25;75.06;98196.00;5115139;27;20047;-77
2022/12/13 13:18:59;;;;;;;14.57;6.15;;;;;;;-2.16;74.07;98216.53;5113850;27;20075;-77
2022/12/13 13:21:34;;;;;;;15.13;6.45;;;;;;;-2.22;76.34;98215.22;5113733;28;20050;-77
2022/12/13 13:24:25;;;;;;;12.60;6.53;;;;;;;-2.07;75.10;98236.22;5113036;28;20047;-77
2022/12/13 13:26:54;;;;;;;15.00;6.28;;;;;;;-2.37;74.54;98203.19;5115638;27;20081;-77
2022/12/13 13:29:32;;;;;;;10.75;5.47;;;;;;;-2.26;73.99;98219.09;5113224;28;20126;-77
2022/12/13 13:32:02;;;;;;;15.07;6.57;;;;;;;-2.24;72.84;98219.81;5111427;28;20054;-77
2022/12/13 13:34:31;;;;;;;13.35;7.03;;;;;;;-2.27;75.81;98220.09;5112973;28;20069;-77
2022/12/13 13:37:01;;;;;;;11.82;5.72;;;;;;;-2.30;74.79;98209.69;5118429;27;20530;-77
2022/12/13 13:39:59;;;;;;;11.20;4.93;;;;;;;-2.20;73.06;98231.06;5112198;28;20039;-77
2022/12/13 13:42:27;;;;;;;11.25;5.93;;;;;;;-2.24;75.69;98229.59;5093837;28;20513;-77
2022/12/13 13:45:00;;;;;;;11.02;4.65;;;;;;;-2.40;74.19;98200.75;5112694;28;20065;-77
2022/12/13 13:47:41;;;;;;;16.30;5.75;;;;;;;-2.51;74.33;98199.00;5116369;27;20047;-77
2022/12/13 13:50:40;;;;;;;10.97;5.63;;;;;;;-2.44;75.74;98197.50;5104776;28;20054;-77
2022/12/13 13:53:30;;;;;;;13.93;6.63;;;;;;;-2.32;75.72;98235.56;5041404;28;20043;-77
2022/12/13 13:56:06;;;;;;;14.23;6.22;;;;;;;-2.49;77.06;98210.34;5111392;28;20051;-77
2022/12/13 13:59:03;;;;;;;11.55;5.82;;;;;;;-2.38;75.62;98225.44;5109076;27;20039;-77
2022/12/13 14:02:07;;;;;;;11.97;6.03;;;;;;;-2.40;75.69;98238.03;5105194;28;20099;-77
2022/12/13 14:05:18;;;;;;;12.93;6.25;;;;;;;-2.54;75.63;98218.72;5092411;28;20044;-77
2022/12/13 14:08:21;;;;;;;15.50;6.28;;;;;;;-2.55;74.34;98224.16;5113605;27;20123;-77
2022/12/13 14:11:03;;;;;;;24.30;8.43;;;;;;;-2.54;75.61;98228.53;5109491;28;20048;-77
2022/12/13 14:14:19;;;;;;;14.25;6.25;;;;;;;-2.52;74.93;98238.06;5112084;28;20051;-77
2022/12/13 14:17:32;;;;;;;13.90;6.47;;;;;;;-2.53;75.85;98235.50;5100955;27;20072;-77
2022/12/13 14:20:22;;;;;;;12.10;6.03;;;;;;;-2.72;73.93;98229.03;5112255;28;20498;-77
2022/12/13 14:22:55;;;;;;;12.32;6.50;;;;;;;-2.78;75.24;98226.03;5090574;28;20048;-77
2022/12/13 14:25:41;;;;;;;18.00;6.83;;;;;;;-2.95;73.81;98222.03;5110982;28;20048;-77
2022/12/13 14:28:17;;;;;;;10.93;6.80;;;;;;;-3.02;75.96;98227.84;5111212;27;20046;-77
2022/12/13 14:30:45;;;;;;;17.27;7.93;;;;;;;-2.89;74.26;98237.50;5111994;28;20054;-77
2022/12/13 14:33:19;;;;;;;13.83;6.70;;;;;;;-3.10;76.96;98217.00;5108561;28;20054;-77
2022/12/13 14:35:51;;;;;;;12.80;6.30;;;;;;;-3.21;74.65;98211.69;5111856;28;20058;-77
2022/12/13 14:38:22;;;;;;;25.53;9.97;;;;;;;-3.26;74.66;98220.00;5113801;27;20050;-77
2022/12/13 14:40:50;;;;;;;35.77;11.13;;;;;;;-3.29;75.29;98208.78;5121604;27;20050;-77
2022/12/13 14:43:24;;;;;;;13.00;6.13;;;;;;;-3.14;75.19;98235.97;5111298;28;20046;-77
2022/12/13 14:45:56;;;;;;;17.00;8.43;;;;;;;-3.24;76.50;98223.41;5111688;28;20050;-77
2022/12/13 14:48:23;;;;;;;16.60;7.20;;;;;;;-3.15;75.35;98244.91;5108548;27;20086;-77
2022/12/13 14:50:51;;;;;;;17.30;7.83;;;;;;;-3.31;74.76;98203.59;5110335;28;20070;-77
2022/12/13 14:53:25;;;;;;;10.87;5.90;;;;;;;-3.39;74.84;98211.31;5107416;28;20055;-77
2022/12/13 14:56:06;;;;;;;14.00;6.53;;;;;;;-3.31;75.30;98227.53;5110971;27;20240;-77
2022/12/13 14:58:36;;;;;;;13.53;6.43;;;;;;;-3.42;73.61;98211.56;5111442;28;20058;-77
2022/12/13 15:01:03;;;;;;;12.13;6.65;;;;;;;-3.44;75.20;98211.66;5111582;28;20058;-77
2022/12/13 15:03:29;;;;;;;14.70;7.07;;;;;;;-3.45;75.77;98203.81;5110383;27;20127;-77
2022/12/13 15:05:59;;;;;;;14.30;6.50;;;;;;;-3.45;75.92;98217.09;5111367;27;20079;-77
2022/12/13 15:08:27;;;;;;;11.60;6.27;;;;;;;-3.45;75.38;98209.13;5111990;28;20043;-77
2022/12/13 15:10:56;;;;;;;12.90;6.30;;;;;;;-3.57;75.76;98205.63;5101299;28;20097;-77
2022/12/13 15:13:30;;;;;;;15.47;6.97;;;;;;;-3.62;76.20;98205.97;5109863;27;20048;-77
2022/12/13 15:16:01;;;;;;;12.53;5.30;;;;;;;-3.48;75.04;98220.00;5112149;27;20051;-77
2022/12/13 15:18:29;;;;;;;13.60;6.33;;;;;;;-3.64;74.97;98194.63;5110841;28;20406;-77
2022/12/13 15:20:57;;;;;;;14.03;6.63;;;;;;;-3.60;76.36;98209.38;5111734;28;20139;-77
2022/12/13 15:23:29;;;;;;;16.27;6.73;;;;;;;-3.66;75.46;98185.91;5109082;28;20052;-77
2022/12/13 15:25:59;;;;;;;14.53;6.93;;;;;;;-3.66;76.85;98201.84;5111455;27;20047;-77
2022/12/13 15:28:28;;;;;;;17.80;6.23;;;;;;;-3.75;75.51;98176.00;5110202;28;20058;-77
2022/12/13 15:30:55;;;;;;;11.27;6.27;;;;;;;-3.72;76.10;98197.03;5110344;27;20108;-77
2022/12/13 15:33:24;;;;;;;11.37;5.83;;;;;;;-3.85;76.74;98190.97;5112754;27;20058;-77
2022/12/13 15:36:07;;;;;;;14.73;6.30;;;;;;;-3.92;76.78;98172.84;5110911;28;20054;-77
2022/12/13 15:38:34;;;;;;;12.43;6.33;;;;;;;-3.82;76.87;98212.84;5110667;28;20051;-77
2022/12/13 15:41:03;;;;;;;11.57;6.13;;;;;;;-3.81;76.31;98195.09;5108943;28;20055;-77
2022/12/13 15:43:36;;;;;;;15.75;6.60;;;;;;;-3.87;77.07;98188.41;5117065;27;20122;-77
2022/12/13 15:46:03;;;;;;;9.97;6.03;;;;;;;-4.03;77.58;98158.72;5110936;28;20036;-77
2022/12/13 15:48:35;;;;;;;13.87;6.73;;;;;;;-4.04;77.85;98157.03;5108848;28;20058;-77
2022/12/13 15:51:08;;;;;;;12.10;6.30;;;;;;;-3.86;77.86;98170.69;5109019;28;20066;-77
2022/12/13 15:53:36;;;;;;;14.47;6.17;;;;;;;-3.88;77.22;98173.47;5105520;28;20047;-77
2022/12/13 15:56:23;;;;;;;10.20;6.33;;;;;;;-3.94;79.18;98169.47;5110077;28;20043;-77
2022/12/13 15:58:53;;;;;;;13.67;6.87;;;;;;;-4.13;79.22;98140.00;5115362;28;20053;-77
2022/12/13 16:01:25;;;;;;;12.27;5.50;;;;;;;-4.16;80.63;98158.81;5109914;28;20490;-77
2022/12/13 16:03:53;;;;;;;15.97;7.23;;;;;;;-4.15;80.08;98144.59;5110088;28;20051;-77
2022/12/13 16:06:24;;;;;;;17.57;6.50;;;;;;;-4.01;80.07;98164.75;5110682;28;20050;-77
2022/12/13 16:08:52;;;;;;;11.03;6.40;;;;;;;-3.97;79.02;98150.28;5114965;28;20433;-77
2022/12/13 16:11:27;;;;;;;14.07;7.50;;;;;;;-4.04;79.03;98151.72;5109372;28;20188;-77
2022/12/13 16:13:53;;;;;;;9.50;5.63;;;;;;;-4.18;80.25;98129.72;5101239;28;20827;-77
2022/12/13 16:16:23;;;;;;;11.27;5.97;;;;;;;-4.15;79.73;98134.78;5109649;28;20420;-76
2022/12/13 16:18:54;;;;;;;14.43;6.40;;;;;;;-4.16;81.46;98137.56;5116954;27;20398;-77
2022/12/13 16:21:21;;;;;;;13.10;7.37;;;;;;;-4.04;81.58;98154.38;5114324;28;20043;-76
2022/12/13 16:23:48;;;;;;;12.70;5.73;;;;;;;-4.25;81.32;98120.53;5113356;28;20455;-77
2022/12/13 16:26:15;;;;;;;13.37;7.07;;;;;;;-4.23;81.38;98131.03;5114311;28;20055;-76
2022/12/13 16:28:42;;;;;;;13.73;6.40;;;;;;;-4.14;81.53;98125.00;5116381;27;20134;-76
2022/12/13 16:31:16;;;;;;;11.40;5.70;;;;;;;-4.05;82.26;98142.06;5110261;28;20048;-76
2022/12/13 16:33:43;;;;;;;10.73;5.63;;;;;;;-4.26;81.72;98118.84;5117180;28;20047;-76
2022/12/13 16:36:12;;;;;;;14.13;5.97;;;;;;;-4.21;81.65;98143.22;5114599;28;20116;-76
2022/12/13 16:38:38;;;;;;;18.63;7.10;;;;;;;-4.28;82.30;98126.06;5117644;27;20406;-76
2022/12/13 16:41:05;;;;;;;13.70;7.07;;;;;;;-4.04;81.41;98162.34;5105232;28;20055;-77
2022/12/13 16:43:34;;;;;;;13.20;6.13;;;;;;;-4.15;83.03;98148.06;5114292;28;20395;-76
2022/12/13 16:46:03;;;;;;;14.40;6.43;;;;;;;-4.22;82.81;98148.66;5114449;28;20052;-76
2022/12/13 16:48:30;;;;;;;12.50;6.53;;;;;;;-4.33;82.60;98112.31;5113013;27;20050;-76
2022/12/13 16:50:56;;;;;;;15.47;6.17;;;;;;;-4.37;83.48;98127.63;5114851;27;20051;-76
2022/12/13 16:53:24;;;;;;;14.33;6.17;;;;;;;-4.21;84.27;98171.59;5113061;28;20478;-76
2022/12/13 16:55:51;;;;;;;13.87;6.47;;;;;;;-4.26;83.65;98158.66;5113455;28;20108;-76
2022/12/13 16:58:19;;;;;;;13.83;6.30;;;;;;;-4.40;84.10;98140.28;5113992;28;20290;-76
2022/12/13 17:00:46;;;;;;;17.30;6.67;;;;;;;-4.42;84.13;98143.06;5112734;27;20434;-76
2022/12/13 17:03:13;;;;;;;11.90;6.67;;;;;;;-4.30;84.35;98144.78;5112615;28;20233;-76
2022/12/13 17:05:42;;;;;;;14.53;6.27;;;;;;;-4.46;84.24;98120.34;5114402;28;20058;-76
2022/12/13 17:08:10;;;;;;;12.13;5.77;;;;;;;-4.38;84.75;98135.69;5104554;28;20040;-75
2022/12/13 17:10:43;;;;;;;11.70;5.67;;;;;;;-4.45;84.91;98130.84;5112036;27;20044;-77
2022/12/13 17:13:10;;;;;;;10.00;6.13;;;;;;;-4.53;85.01;98140.34;5104921;28;20047;-76
2022/12/13 17:15:37;;;;;;;12.23;7.47;;;;;;;-4.46;85.31;98162.81;5113607;28;20052;-76
2022/12/13 17:18:04;;;;;;;9.97;5.73;;;;;;;-4.51;85.87;98157.84;5112794;28;20513;-75
2022/12/13 17:20:30;;;;;;;13.53;5.70;;;;;;;-4.42;85.12;98148.34;5112225;28;20851;-76
2022/12/13 17:22:57;;;;;;;14.27;5.67;;;;;;;-4.41;84.58;98138.59;5119613;27;20051;-76
2022/12/13 17:25:25;;;;;;;17.07;6.20;;;;;;;-4.43;85.65;98143.16;5106394;28;20043;-77
2022/12/13 17:27:53;;;;;;;11.40;5.63;;;;;;;-4.46;85.43;98146.88;5113293;28;20132;-76
2022/12/13 17:30:20;;;;;;;10.33;5.60;;;;;;;-4.45;85.84;98143.28;5112514;28;20051;-76
2022/12/13 17:32:46;;;;;;;13.47;6.03;;;;;;;-4.48;85.91;98154.97;5118743;27;20043;-77
2022/12/13 17:35:13;;;;;;;10.90;6.03;;;;;;;-4.52;84.60;98148.19;5112871;28;20048;-76
2022/12/13 17:37:40;;;;;;;15.00;5.77;;;;;;;-4.53;85.94;98129.72;5114263;28;20474;-77
2022/12/13 17:40:07;;;;;;;18.03;6.73;;;;;;;-4.48;85.04;98115.16;5113138;28;20083;-75
2022/12/13 17:42:34;;;;;;;14.43;7.07;;;;;;;-4.50;85.35;98113.59;5115643;27;20048;-76
2022/12/13 17:45:02;;;;;;;10.80;5.57;;;;;;;-4.40;85.92;98134.97;5112908;28;20055;-76
2022/12/13 17:47:29;;;;;;;13.63;5.97;;;;;;;-4.47;86.03;98127.47;5110707;28;20406;-76
2022/12/13 17:49:55;;;;;;;11.40;5.60;;;;;;;-4.35;86.45;98144.28;5113351;28;20051;-78
2022/12/13 17:52:22;;;;;;;16.00;6.33;;;;;;;-4.43;86.32;98138.69;5117923;27;20059;-77
2022/12/13 17:54:48;;;;;;;12.33;6.87;;;;;;;-4.34;86.69;98126.53;5110614;27;20039;-76
2022/12/13 17:57:15;;;;;;;10.57;6.03;;;;;;;-4.53;87.10;98113.81;5112152;28;20082;-77
2022/12/13 17:59:43;;;;;;;12.23;5.37;;;;;;;-4.31;86.97;98129.81;5112987;28;20047;-77
2022/12/13 18:02:11;;;;;;;10.73;6.23;;;;;;;-4.53;87.13;98106.72;5111335;28;20149;-77
2022/12/13 18:04:37;;;;;;;12.90;6.23;;;;;;;-4.53;87.57;98106.72;5117827;27;20043;-76
2022/12/13 18:07:04;;;;;;;13.83;6.03;;;;;;;-4.50;88.59;98118.88;5111944;28;20517;-77
2022/12/13 18:09:31;;;;;;;12.63;6.47;;;;;;;-4.48;88.37;98127.59;5111119;28;20043;-76
2022/12/13 18:11:57;;;;;;;14.13;6.27;;;;;;;-4.48;89.16;98133.75;5111457;28;20510;-77
2022/12/13 18:14:24;;;;;;;17.73;8.17;;;;;;;-4.40;88.02;98122.53;5123422;27;20047;-77
2022/12/13 18:16:50;;;;;;;12.67;6.23;;;;;;;-4.46;88.95;98126.53;5113646;27;20498;-77
2022/12/13 18:19:18;;;;;;;16.80;7.77;;;;;;;-4.44;87.62;98081.31;5112154;28;20043;-77
2022/12/13 18:21:45;;;;;;;13.03;6.13;;;;;;;-4.36;87.61;98096.63;5111896;28;20414;-77
2022/12/13 18:24:12;;;;;;;12.87;6.90;;;;;;;-4.36;88.62;98113.41;5115553;27;20048;-77
2022/12/13 18:26:38;;;;;;;11.37;6.93;;;;;;;-4.25;87.17;98128.50;5105023;28;20062;-76
2022/12/13 18:29:05;;;;;;;13.10;6.87;;;;;;;-4.41;87.42;98097.00;5112111;28;20047;-76
2022/12/13 18:31:31;;;;;;;23.40;6.83;;;;;;;-4.42;88.51;98105.06;5111695;28;20051;-77
2022/12/13 18:33:58;;;;;;;14.47;7.67;;;;;;;-4.50;87.96;98098.53;5115471;27;20057;-77
2022/12/13 18:36:26;;;;;;;12.80;5.93;;;;;;;-4.28;87.57;98123.41;5111794;28;20051;-77
2022/12/13 18:38:53;;;;;;;10.80;5.73;;;;;;;-4.47;87.85;98100.94;5111131;28;20052;-77
2022/12/13 18:41:21;;;;;;;11.07;5.90;;;;;;;-4.29;87.46;98121.72;5109074;28;20070;-77
2022/12/13 18:43:48;;;;;;;12.53;5.93;;;;;;;-4.42;87.09;98084.69;5115067;27;20043;-77
2022/12/13 18:46:16;;;;;;;7.23;5.40;;;;;;;-4.40;87.29;98092.53;5111109;28;20051;-77
2022/12/13 18:48:42;;;;;;;18.17;6.90;;;;;;;-4.33;88.55;98109.69;5109492;28;20048;-76
2022/12/13 18:51:10;;;;;;;10.43;4.70;;;;;;;-4.38;87.63;98085.28;5111401;28;20046;-77
2022/12/13 18:53:39;;;;;;;11.17;6.03;;;;;;;-4.29;87.80;98109.31;5113160;27;20409;-77
2022/12/13 18:56:08;;;;;;;13.48;5.78;;;;;;;-4.36;88.72;98115.22;5102205;28;20043;-77
2022/12/13 18:58:36;;;;;;;15.55;5.53;;;;;;;-4.50;88.43;98065.84;5109889;28;20379;-77
2022/12/13 19:01:03;;;;;;;14.50;6.10;;;;;;;-4.27;87.81;98099.41;5111374;28;20502;-77
2022/12/13 19:03:30;;;;;;;10.20;5.77;;;;;;;-4.45;88.04;98076.97;5113386;27;20043;-76
2022/12/13 19:05:57;;;;;;;11.37;5.87;;;;;;;-4.47;88.20;98069.13;5112818;27;20050;-77
2022/12/13 19:08:25;;;;;;;9.63;6.57;;;;;;;-4.32;88.63;98100.72;5110984;28;20059;-77
2022/12/13 19:10:53;;;;;;;7.57;4.57;;;;;;;-4.29;87.51;98077.47;5110849;28;20060;-77
2022/12/13 19:13:21;;;;;;;15.53;6.27;;;;;;;-4.37;87.05;98052.47;5108181;28;20047;-77
2022/12/13 19:15:48;;;;;;;8.40;6.10;;;;;;;-4.15;86.59;98073.75;5110655;28;20069;-77
2022/12/13 19:18:14;;;;;;;11.10;5.63;;;;;;;-4.35;86.52;98051.41;5110585;28;20556;-77
2022/12/13 19:20:45;;;;;;;12.17;6.13;;;;;;;-4.34;87.26;98061.03;5110760;28;20501;-77
2022/12/13 19:23:12;;;;;;;11.37;6.27;;;;;;;-4.34;88.31;98060.22;5109344;27;20059;-77
2022/12/13 19:25:39;;;;;;;12.27;7.27;;;;;;;-4.56;89.22;98007.94;5122725;27;20062;-77
2022/12/13 19:28:07;;;;;;;13.23;6.53;;;;;;;-4.52;89.60;98014.72;5102094;28;20040;-77
2022/12/13 19:30:37;;;;;;;13.40;6.73;;;;;;;-4.43;91.29;98032.56;5105149;28;20279;-77
2022/12/13 19:33:04;;;;;;;10.00;5.40;;;;;;;-4.53;91.55;98015.66;5107366;28;20051;-77
2022/12/13 19:35:30;;;;;;;12.73;6.10;;;;;;;-4.64;91.13;97982.88;5110293;27;20568;-77
2022/12/13 19:37:57;;;;;;;13.40;6.87;;;;;;;-4.53;91.28;97987.34;5111556;28;20156;-77
2022/12/13 19:40:24;;;;;;;19.20;7.60;;;;;;;-4.55;91.67;97993.72;5111496;28;20062;-77