Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 04:33:55;;;;;;;;;;;7.40;99.90;;;;;;5108850;23;20013;-86
2021/01/19 10:26:28;;;;;;;;;;;8.10;99.90;;;;;;4997829;28;19984;-89
2021/01/19 10:28:55;;;;;;;;;;;8.40;99.90;;;;;;4996574;28;19928;-91
2021/01/19 10:31:22;;;;;;;;;;;8.20;99.90;;;;;;4996165;28;19964;-90
2021/01/19 10:33:57;;;;;;;;;;;8.20;99.90;;;;;;4996094;28;20314;-90
2021/01/19 10:36:24;;;;;;;;;;;8.20;99.90;;;;;;4996313;28;19926;-91
2021/01/19 10:38:50;;;;;;;;;;;8.20;99.90;;;;;;4995928;28;19933;-91
2021/01/19 10:41:23;;;;;;;;;;;8.20;99.90;;;;;;4996009;28;20369;-90
2021/01/19 10:43:52;;;;;;;;;;;8.30;99.90;;;;;;4996204;28;19936;-90
2021/01/19 10:46:21;;;;;;;;;;;8.30;99.90;;;;;;5015533;28;20036;-89
2021/01/19 10:48:48;;;;;;;;;;;8.30;99.90;;;;;;5015487;28;20389;-89
2021/01/19 10:51:14;;;;;;;;;;;8.30;99.90;;;;;;5015536;28;19925;-90
2021/01/19 10:53:41;;;;;;;;;;;8.40;99.90;;;;;;5015449;28;19936;-90
2021/01/19 10:56:13;;;;;;;;;;;8.40;99.90;;;;;;5014786;28;19925;-89
2021/01/19 10:58:39;;;;;;;;;;;8.40;99.90;;;;;;5014703;28;19980;-90
2021/01/19 11:01:07;;;;;;;;;;;8.40;99.90;;;;;;5015282;28;19937;-90
2021/01/19 11:03:33;;;;;;;;;;;8.40;99.90;;;;;;5015360;28;19932;-90
2021/01/19 11:05:59;;;;;;;;;;;8.50;99.90;;;;;;5014747;28;19936;-89
2021/01/19 11:08:26;;;;;;;;;;;8.50;99.90;;;;;;5015196;28;19926;-89
2021/01/19 11:10:52;;;;;;;;;;;8.50;99.90;;;;;;5015153;28;19932;-90
2021/01/19 11:13:19;;;;;;;;;;;8.50;99.90;;;;;;5015123;28;19926;-90
2021/01/19 11:15:45;;;;;;;;;;;8.50;99.90;;;;;;5015309;28;19936;-90
2021/01/19 11:18:12;;;;;;;;;;;8.40;99.90;;;;;;5015234;28;19925;-90
2021/01/19 11:20:41;;;;;;;;;;;8.40;99.90;;;;;;5014900;28;19925;-90
2021/01/19 11:23:07;;;;;;;;;;;8.40;99.90;;;;;;5015003;28;19926;-90
2021/01/19 11:25:33;;;;;;;;;;;8.40;99.90;;;;;;5015147;28;19925;-90
2021/01/19 11:28:00;;;;;;;;;;;8.40;99.90;;;;;;5015143;28;19925;-90
2021/01/19 11:30:26;;;;;;;;;;;8.40;99.90;;;;;;5015016;28;19925;-90
2021/01/19 11:32:52;;;;;;;;;;;8.40;99.90;;;;;;5014631;28;19936;-90
2021/01/19 11:35:20;;;;;;;;;;;8.40;99.90;;;;;;5014412;28;19925;-90
2021/01/19 11:37:46;;;;;;;;;;;8.50;99.90;;;;;;5014737;28;19932;-91
2021/01/19 11:40:13;;;;;;;;;;;8.50;99.90;;;;;;5014953;28;19936;-90
2021/01/19 11:42:39;;;;;;;;;;;8.50;99.90;;;;;;5014932;28;20025;-90
2021/01/19 11:45:06;;;;;;;;;;;8.50;99.90;;;;;;5014831;28;19929;-90
2021/01/19 11:47:33;;;;;;;;;;;8.50;99.90;;;;;;5014707;28;19933;-88
2021/01/19 11:49:59;;;;;;;;;;;8.50;99.90;;;;;;5014949;28;20128;-88
2021/01/19 11:52:26;;;;;;;;;;;8.50;99.90;;;;;;5014725;28;19925;-88
2021/01/19 11:54:52;;;;;;;;;;;8.60;99.90;;;;;;5015040;28;19925;-88
2021/01/19 11:57:19;;;;;;;;;;;8.60;99.90;;;;;;5014742;28;19925;-88
2021/01/19 11:59:45;;;;;;;;;;;8.70;99.90;;;;;;5015212;28;19926;-87
2021/01/19 12:02:11;;;;;;;;;;;8.70;99.90;;;;;;5015033;28;19926;-88
2021/01/19 12:04:38;;;;;;;;;;;8.70;99.90;;;;;;5015065;28;19936;-88
2021/01/19 12:07:05;;;;;;;;;;;8.70;99.90;;;;;;5017489;28;19926;-88
2021/01/19 12:09:32;;;;;;;;;;;8.70;99.90;;;;;;5018265;28;19987;-91
2021/01/19 12:11:59;;;;;;;;;;;8.70;99.90;;;;;;5018603;28;19968;-90
2021/01/19 12:14:25;;;;;;;;;;;8.70;99.90;;;;;;5018476;28;19925;-90
2021/01/19 12:16:52;;;;;;;;;;;8.80;99.90;;;;;;5018606;28;19987;-88
2021/01/19 12:19:18;;;;;;;;;;;8.80;99.90;;;;;;5018181;28;19935;-88
2021/01/19 12:21:47;;;;;;;;;;;8.80;99.90;;;;;;5017816;28;19933;-88
2021/01/19 12:24:13;;;;;;;;;;;8.80;99.90;;;;;;5017798;28;19941;-88
2021/01/19 12:26:40;;;;;;;;;;;8.80;99.90;;;;;;5017732;28;19929;-88
2021/01/19 12:29:07;;;;;;;;;;;8.80;99.90;;;;;;5017513;28;19925;-88
2021/01/19 12:31:33;;;;;;;;;;;8.80;99.90;;;;;;5018212;28;19925;-88
2021/01/19 12:33:59;;;;;;;;;;;8.80;99.90;;;;;;5017742;28;19930;-88
2021/01/19 12:36:27;;;;;;;;;;;8.80;99.90;;;;;;5017776;28;19936;-88
2021/01/19 12:38:53;;;;;;;;;;;8.80;99.90;;;;;;5017848;28;19925;-88
2021/01/19 12:41:19;;;;;;;;;;;8.80;99.90;;;;;;5018077;28;19925;-88
2021/01/19 12:43:47;;;;;;;;;;;8.80;99.90;;;;;;5017933;28;19948;-87
2021/01/19 12:46:13;;;;;;;;;;;8.80;99.90;;;;;;5017600;28;20251;-88
2021/01/19 12:48:39;;;;;;;;;;;8.80;99.90;;;;;;5017865;28;19931;-88
2021/01/19 12:51:06;;;;;;;;;;;8.80;99.90;;;;;;5017769;28;19956;-88
2021/01/19 12:53:32;;;;;;;;;;;8.90;99.90;;;;;;5017422;28;19925;-88
2021/01/19 12:55:58;;;;;;;;;;;8.90;99.90;;;;;;5017454;28;19925;-88
2021/01/19 12:58:25;;;;;;;;;;;8.80;99.90;;;;;;5017706;28;20239;-88
2021/01/19 13:00:52;;;;;;;;;;;8.90;99.90;;;;;;5017345;28;20376;-88
2021/01/19 13:03:18;;;;;;;;;;;8.90;99.90;;;;;;5017413;28;19925;-87
2021/01/19 13:05:45;;;;;;;;;;;8.80;99.90;;;;;;5017582;28;19926;-89
2021/01/19 13:08:11;;;;;;;;;;;8.80;99.90;;;;;;5017485;28;19955;-88
2021/01/19 13:10:37;;;;;;;;;;;8.80;99.90;;;;;;5017510;28;19926;-88
2021/01/19 13:13:03;;;;;;;;;;;8.80;99.90;;;;;;5017141;28;20273;-87
2021/01/19 13:15:30;;;;;;;;;;;8.80;99.90;;;;;;5017006;28;20421;-88
2021/01/19 13:17:57;;;;;;;;;;;8.80;99.90;;;;;;5016274;28;20358;-88
2021/01/19 13:20:23;;;;;;;;;;;8.80;99.90;;;;;;5017083;28;19932;-89
2021/01/19 13:22:50;;;;;;;;;;;8.70;99.90;;;;;;5016813;28;19925;-88
2021/01/19 13:25:16;;;;;;;;;;;8.70;99.90;;;;;;5017161;28;19925;-89
2021/01/19 13:27:43;;;;;;;;;;;8.70;99.90;;;;;;5017178;28;19933;-88
2021/01/19 13:30:10;;;;;;;;;;;8.70;99.90;;;;;;5017111;28;19926;-88
2021/01/19 13:32:36;;;;;;;;;;;8.70;99.90;;;;;;5016771;28;19952;-88
2021/01/19 13:35:04;;;;;;;;;;;8.70;99.90;;;;;;5016727;28;19925;-87
2021/01/19 13:37:30;;;;;;;;;;;8.70;99.90;;;;;;5016746;28;20032;-88
2021/01/19 13:39:56;;;;;;;;;;;8.70;99.90;;;;;;5016657;28;20015;-88
2021/01/19 13:42:23;;;;;;;;;;;8.70;99.90;;;;;;5016634;28;19936;-89
2021/01/19 13:44:49;;;;;;;;;;;8.70;99.90;;;;;;5016469;28;19925;-88
2021/01/19 13:47:15;;;;;;;;;;;8.70;99.90;;;;;;5016481;28;19929;-88
2021/01/19 13:49:42;;;;;;;;;;;8.70;99.90;;;;;;5016445;28;19940;-88
2021/01/19 13:52:09;;;;;;;;;;;8.80;99.90;;;;;;5016742;28;19935;-88
2021/01/19 13:54:35;;;;;;;;;;;8.80;99.90;;;;;;5016307;28;19929;-88
2021/01/19 13:57:02;;;;;;;;;;;8.80;99.90;;;;;;5016244;28;19929;-89
2021/01/19 13:59:28;;;;;;;;;;;8.80;99.90;;;;;;5016445;28;19926;-89
2021/01/19 14:01:54;;;;;;;;;;;8.80;99.90;;;;;;5016600;28;20024;-88
2021/01/19 14:04:21;;;;;;;;;;;8.70;99.90;;;;;;5016241;28;19994;-87
2021/01/19 14:06:47;;;;;;;;;;;8.70;99.90;;;;;;5016151;28;19930;-87
2021/01/19 14:09:14;;;;;;;;;;;8.70;99.90;;;;;;5016385;28;19931;-90
2021/01/19 14:11:41;;;;;;;;;;;8.70;99.90;;;;;;5016141;28;19936;-90
2021/01/19 14:14:09;;;;;;;;;;;8.70;99.90;;;;;;5016049;28;19933;-90
2021/01/19 14:16:35;;;;;;;;;;;8.70;99.90;;;;;;5016147;28;19937;-91
2021/01/19 14:19:02;;;;;;;;;;;8.70;99.90;;;;;;5016199;28;20274;-91
2021/01/19 14:21:28;;;;;;;;;;;8.70;99.90;;;;;;5015715;28;19926;-91
2021/01/19 14:23:56;;;;;;;;;;;8.70;99.90;;;;;;5016174;28;20007;-90
2021/01/19 14:26:23;;;;;;;;;;;8.70;99.90;;;;;;5016119;28;19975;-90
2021/01/19 14:28:49;;;;;;;;;;;8.70;99.90;;;;;;5016007;28;19925;-90
2021/01/19 14:31:16;;;;;;;;;;;8.70;99.90;;;;;;5015845;28;19926;-90
2021/01/19 14:33:42;;;;;;;;;;;8.70;99.90;;;;;;5015765;28;19925;-90
2021/01/19 14:36:09;;;;;;;;;;;8.70;99.90;;;;;;5015655;28;19925;-90
2021/01/19 14:38:35;;;;;;;;;;;8.60;99.90;;;;;;5015917;28;19930;-90
2021/01/19 14:41:01;;;;;;;;;;;8.70;99.90;;;;;;5015816;28;19929;-90
2021/01/19 14:43:29;;;;;;;;;;;8.70;99.90;;;;;;5015822;28;19925;-90
2021/01/19 14:45:55;;;;;;;;;;;8.70;99.90;;;;;;5015632;28;19926;-90
2021/01/19 14:48:21;;;;;;;;;;;8.70;99.90;;;;;;5015535;28;19930;-90
2021/01/19 14:50:48;;;;;;;;;;;8.70;99.90;;;;;;5015382;28;19933;-90
2021/01/19 14:53:14;;;;;;;;;;;8.70;99.90;;;;;;5015844;28;19936;-92
2021/01/19 14:55:41;;;;;;;;;;;8.70;99.90;;;;;;5015309;28;19929;-91
2021/01/19 14:58:07;;;;;;;;;;;8.70;99.90;;;;;;5015673;28;19925;-91
2021/01/19 15:00:34;;;;;;;;;;;8.70;99.90;;;;;;5015426;28;20411;-91
2021/01/19 15:03:01;;;;;;;;;;;8.70;99.90;;;;;;5015667;28;20105;-90
2021/01/19 15:05:27;;;;;;;;;;;8.70;99.90;;;;;;5015698;28;19925;-91
2021/01/19 15:07:55;;;;;;;;;;;8.70;99.90;;;;;;5015425;28;19936;-91
2021/01/19 15:10:21;;;;;;;;;;;8.60;99.90;;;;;;5015407;28;19929;-91
2021/01/19 15:12:47;;;;;;;;;;;8.60;99.90;;;;;;5015531;28;20278;-90
2021/01/19 15:15:14;;;;;;;;;;;8.60;99.90;;;;;;5015240;28;20362;-91
2021/01/19 15:17:41;;;;;;;;;;;8.60;99.90;;;;;;5015626;28;19925;-90
2021/01/19 15:20:08;;;;;;;;;;;8.60;99.90;;;;;;5015479;28;20265;-88
2021/01/19 15:22:35;;;;;;;;;;;8.70;99.90;;;;;;5015005;28;19932;-89
2021/01/19 15:25:01;;;;;;;;;;;8.60;99.90;;;;;;5015219;28;19930;-88
2021/01/19 15:27:28;;;;;;;;;;;8.70;99.90;;;;;;5015218;28;20277;-90
2021/01/19 15:29:55;;;;;;;;;;;8.70;99.90;;;;;;5015415;28;19932;-91
2021/01/19 15:32:21;;;;;;;;;;;8.70;99.90;;;;;;5015161;28;19937;-90
2021/01/19 15:34:50;;;;;;;;;;;8.70;99.90;;;;;;5014914;28;19929;-91
2021/01/19 15:37:17;;;;;;;;;;;8.70;99.90;;;;;;5015302;28;20300;-90
2021/01/19 15:39:43;;;;;;;;;;;8.70;99.90;;;;;;5015313;28;20270;-91
2021/01/19 15:42:09;;;;;;;;;;;8.70;99.90;;;;;;5017769;28;20262;-90
2021/01/19 15:44:36;;;;;;;;;;;8.70;99.90;;;;;;5019005;28;20317;-90
2021/01/19 15:47:02;;;;;;;;;;;8.70;99.90;;;;;;5018811;28;20261;-90
2021/01/19 15:49:28;;;;;;;;;;;8.70;99.90;;;;;;5018884;28;20388;-90
2021/01/19 15:51:56;;;;;;;;;;;8.70;99.90;;;;;;5018804;28;19925;-91
2021/01/19 15:54:22;;;;;;;;;;;8.70;99.90;;;;;;5018814;28;20020;-90
2021/01/19 15:56:49;;;;;;;;;;;8.70;99.90;;;;;;5019213;28;19929;-89
2021/01/19 15:59:15;;;;;;;;;;;8.70;99.90;;;;;;5018688;28;20012;-91
2021/01/19 16:01:42;;;;;;;;;;;8.70;99.90;;;;;;5018516;28;20361;-89
2021/01/19 16:04:08;;;;;;;;;;;8.70;99.90;;;;;;5018724;28;19935;-88
2021/01/19 16:06:35;;;;;;;;;;;8.70;99.90;;;;;;5018680;28;19925;-89
2021/01/19 16:09:03;;;;;;;;;;;8.70;99.90;;;;;;5018787;28;19929;-88
2021/01/19 16:11:29;;;;;;;;;;;8.80;99.90;;;;;;5018434;28;19925;-91
2021/01/19 16:13:55;;;;;;;;;;;8.80;99.90;;;;;;5018359;28;19935;-90
2021/01/19 16:16:23;;;;;;;;;;;8.80;99.90;;;;;;5018329;28;19925;-89
2021/01/19 16:18:49;;;;;;;;;;;8.80;99.90;;;;;;5018565;28;19926;-90
2021/01/19 16:21:15;;;;;;;;;;;8.80;99.90;;;;;;5014779;28;19930;-90
2021/01/19 16:23:42;;;;;;;;;;;8.80;99.90;;;;;;5002672;28;20024;-88
2021/01/19 16:26:14;;;;;;;;;;;8.80;99.90;;;;;;5003905;28;19926;-88
2021/01/19 16:28:40;;;;;;;;;;;8.80;99.90;;;;;;5006459;28;19926;-88
2021/01/19 16:31:07;;;;;;;;;;;8.80;99.90;;;;;;5004635;28;19926;-89
2021/01/19 16:33:33;;;;;;;;;;;8.80;99.90;;;;;;4998660;28;19925;-89
2021/01/19 16:35:59;;;;;;;;;;;8.80;99.90;;;;;;4998462;28;19926;-88
2021/01/19 16:38:26;;;;;;;;;;;8.80;99.90;;;;;;4998431;28;19925;-89
2021/01/19 16:40:54;;;;;;;;;;;8.80;99.90;;;;;;4998353;28;19977;-89
2021/01/19 16:43:21;;;;;;;;;;;8.80;99.90;;;;;;4998421;28;20012;-89
2021/01/19 16:45:48;;;;;;;;;;;8.80;99.90;;;;;;4997960;28;20372;-89
2021/01/19 16:48:14;;;;;;;;;;;8.80;99.90;;;;;;4998273;28;19926;-88
2021/01/19 16:50:40;;;;;;;;;;;8.80;99.90;;;;;;4998012;28;19925;-89
2021/01/19 16:53:08;;;;;;;;;;;8.80;99.90;;;;;;4996932;28;19979;-90
2021/01/19 16:55:34;;;;;;;;;;;8.80;99.90;;;;;;4997983;28;20354;-88
2021/01/19 16:58:01;;;;;;;;;;;8.80;99.90;;;;;;4998153;28;19934;-89
2021/01/19 17:00:28;;;;;;;;;;;8.80;99.90;;;;;;4995009;28;19926;-88
2021/01/19 17:02:54;;;;;;;;;;;8.70;99.90;;;;;;4994077;28;20004;-89
2021/01/19 17:05:21;;;;;;;;;;;8.70;99.90;;;;;;4997580;28;19926;-89
2021/01/19 17:07:47;;;;;;;;;;;8.80;99.90;;;;;;4998134;28;19926;-89
2021/01/19 17:10:13;;;;;;;;;;;8.80;99.90;;;;;;4998007;28;19925;-89
2021/01/19 17:12:40;;;;;;;;;;;8.80;99.90;;;;;;4997646;28;20323;-88
2021/01/19 17:15:06;;;;;;;;;;;8.70;99.90;;;;;;4997452;28;20269;-89
2021/01/19 17:17:34;;;;;;;;;;;8.70;99.90;;;;;;4997561;28;19930;-89
2021/01/19 17:20:00;;;;;;;;;;;8.80;99.90;;;;;;4997634;28;19926;-89
2021/01/19 17:22:27;;;;;;;;;;;8.70;99.90;;;;;;4997370;28;19932;-89
2021/01/19 17:24:53;;;;;;;;;;;8.70;99.90;;;;;;4997375;28;19933;-89
2021/01/19 17:27:19;;;;;;;;;;;8.70;99.90;;;;;;4997251;28;19936;-89
2021/01/19 17:29:46;;;;;;;;;;;8.70;99.90;;;;;;4997274;28;20416;-88
2021/01/19 17:32:12;;;;;;;;;;;8.70;99.90;;;;;;4997150;28;19997;-89
2021/01/19 17:34:39;;;;;;;;;;;8.80;99.90;;;;;;4997195;28;19936;-89
2021/01/19 17:37:06;;;;;;;;;;;8.80;99.90;;;;;;4997396;28;19930;-88
2021/01/19 17:39:32;;;;;;;;;;;8.80;99.90;;;;;;4997055;28;19925;-89
2021/01/19 17:42:01;;;;;;;;;;;8.70;99.90;;;;;;4997018;28;19936;-89
2021/01/19 17:44:33;;;;;;;;;;;8.80;99.90;;;;;;4996836;28;20421;-88
2021/01/19 17:47:00;;;;;;;;;;;8.80;99.90;;;;;;4997007;28;19984;-88
2021/01/19 17:49:27;;;;;;;;;;;8.80;99.90;;;;;;4997241;28;19925;-88
2021/01/19 17:51:56;;;;;;;;;;;8.80;99.90;;;;;;4996988;28;19925;-88
2021/01/19 17:54:23;;;;;;;;;;;8.80;99.90;;;;;;4996777;28;20370;-89
2021/01/19 17:56:51;;;;;;;;;;;8.80;99.90;;;;;;4996943;28;19926;-89
2021/01/19 17:59:19;;;;;;;;;;;8.80;99.90;;;;;;4996732;28;19981;-89
2021/01/19 18:01:45;;;;;;;;;;;8.80;99.90;;;;;;4996618;28;19938;-89
2021/01/19 18:04:13;;;;;;;;;;;8.80;99.90;;;;;;4996766;28;19929;-89
2021/01/19 18:06:41;;;;;;;;;;;8.80;99.90;;;;;;4996868;28;19930;-89
2021/01/19 18:09:08;;;;;;;;;;;8.90;99.90;;;;;;4996450;28;19936;-89
2021/01/19 18:11:34;;;;;;;;;;;8.90;99.90;;;;;;4996527;28;19936;-89
2021/01/19 18:14:01;;;;;;;;;;;8.90;99.90;;;;;;4995830;28;19929;-89
2021/01/19 18:16:27;;;;;;;;;;;8.90;99.90;;;;;;4996103;28;19936;-89
2021/01/19 18:18:54;;;;;;;;;;;8.90;99.90;;;;;;4996236;28;19930;-89
2021/01/19 18:21:22;;;;;;;;;;;8.90;99.90;;;;;;4996435;28;19962;-89
2021/01/19 18:23:49;;;;;;;;;;;8.90;99.90;;;;;;4996426;28;19987;-89
2021/01/19 18:26:16;;;;;;;;;;;8.90;99.90;;;;;;4996181;28;19925;-87
2021/01/19 18:28:43;;;;;;;;;;;8.90;99.90;;;;;;4996457;28;19937;-89
2021/01/19 18:31:09;;;;;;;;;;;8.90;99.90;;;;;;4996128;28;20024;-89
2021/01/19 18:33:35;;;;;;;;;;;8.90;99.90;;;;;;4996053;28;20246;-89
2021/01/19 18:36:02;;;;;;;;;;;8.90;99.90;;;;;;4995532;28;19956;-88
2021/01/19 18:38:28;;;;;;;;;;;8.90;99.90;;;;;;4994579;28;19926;-87
2021/01/19 18:40:55;;;;;;;;;;;8.90;99.90;;;;;;4994947;28;19932;-89
2021/01/19 18:43:22;;;;;;;;;;;8.90;99.90;;;;;;4994780;28;19938;-88
2021/01/19 18:45:48;;;;;;;;;;;8.90;99.90;;;;;;4994538;28;19926;-88
2021/01/19 18:48:15;;;;;;;;;;;8.90;99.90;;;;;;4994631;28;20412;-89
2021/01/19 18:50:41;;;;;;;;;;;8.90;99.90;;;;;;4994634;28;19926;-88
2021/01/19 18:53:07;;;;;;;;;;;8.90;99.90;;;;;;4995011;28;20247;-88
2021/01/19 18:55:33;;;;;;;;;;;8.90;99.90;;;;;;4995125;28;19925;-89
2021/01/19 18:58:00;;;;;;;;;;;8.90;99.90;;;;;;4996054;28;20251;-89
2021/01/19 19:00:27;;;;;;;;;;;8.90;99.90;;;;;;4995409;28;20267;-90
2021/01/19 19:02:55;;;;;;;;;;;9.00;99.90;;;;;;4995955;28;19933;-90
2021/01/19 19:05:21;;;;;;;;;;;9.00;99.90;;;;;;4996158;28;19926;-91
2021/01/19 19:07:48;;;;;;;;;;;8.90;99.90;;;;;;4995856;28;19929;-89
2021/01/19 19:10:14;;;;;;;;;;;8.90;99.90;;;;;;4995957;28;20003;-90
2021/01/19 19:12:41;;;;;;;;;;;8.90;99.90;;;;;;4996112;28;19926;-90
2021/01/19 19:15:08;;;;;;;;;;;8.90;99.90;;;;;;4995633;28;19980;-92
2021/01/19 19:17:35;;;;;;;;;;;8.90;99.90;;;;;;4995879;28;19992;-91
2021/01/19 19:20:02;;;;;;;;;;;8.90;99.90;;;;;;4995890;28;19941;-90
2021/01/19 19:22:35;;;;;;;;;;;9.00;99.90;;;;;;4995794;28;20253;-91
2021/01/19 19:25:01;;;;;;;;;;;9.00;99.90;;;;;;4996240;28;19926;-91
2021/01/19 19:27:27;;;;;;;;;;;8.90;99.90;;;;;;4995843;28;19956;-92
2021/01/19 19:29:54;;;;;;;;;;;9.00;99.90;;;;;;4996009;28;20258;-90
2021/01/19 19:32:22;;;;;;;;;;;9.00;99.90;;;;;;4995921;28;20344;-91
2021/01/19 19:34:49;;;;;;;;;;;9.00;99.90;;;;;;4995924;28;19926;-91
2021/01/19 19:37:15;;;;;;;;;;;9.00;99.90;;;;;;4995954;28;19926;-90
2021/01/19 19:39:42;;;;;;;;;;;8.90;99.90;;;;;;4995604;28;19930;-89
2021/01/19 19:42:08;;;;;;;;;;;9.00;99.90;;;;;;4995878;28;19932;-91
2021/01/19 19:44:35;;;;;;;;;;;9.00;99.90;;;;;;4995723;28;19926;-91
2021/01/19 19:47:02;;;;;;;;;;;9.00;99.90;;;;;;4995457;28;20365;-90
2021/01/19 19:49:28;;;;;;;;;;;9.00;99.90;;;;;;4995802;28;19930;-89
2021/01/19 19:51:55;;;;;;;;;;;9.00;99.90;;;;;;4995572;28;19938;-90
2021/01/19 19:54:22;;;;;;;;;;;9.00;99.90;;;;;;4995580;28;19941;-92
2021/01/19 19:56:48;;;;;;;;;;;9.00;99.90;;;;;;4995322;28;19926;-89
2021/01/19 19:59:14;;;;;;;;;;;9.00;99.90;;;;;;4995326;28;19926;-89
2021/01/19 20:01:41;;;;;;;;;;;9.00;99.90;;;;;;4995424;28;19936;-92
2021/01/19 20:04:07;;;;;;;;;;;9.00;99.90;;;;;;4995492;28;19995;-89
2021/01/19 20:06:35;;;;;;;;;;;9.00;99.90;;;;;;4995251;28;19925;-89
2021/01/19 20:09:02;;;;;;;;;;;9.00;99.90;;;;;;4995367;28;19933;-88
2021/01/19 20:11:28;;;;;;;;;;;9.00;99.90;;;;;;4995281;28;19926;-89
2021/01/19 20:13:55;;;;;;;;;;;9.00;99.90;;;;;;4995079;28;19937;-89
2021/01/19 20:16:21;;;;;;;;;;;9.00;99.90;;;;;;4995127;28;19926;-90
2021/01/19 20:18:47;;;;;;;;;;;9.00;99.90;;;;;;4995193;28;19980;-86
2021/01/19 20:21:14;;;;;;;;;;;9.00;99.90;;;;;;4994906;28;19937;-92
2021/01/19 20:23:40;;;;;;;;;;;9.00;99.90;;;;;;4995170;28;19936;-89
2021/01/19 20:26:08;;;;;;;;;;;9.00;99.90;;;;;;4995047;28;19976;-89
2021/01/19 20:28:35;;;;;;;;;;;9.00;99.90;;;;;;4994954;28;19926;-89
2021/01/19 20:31:01;;;;;;;;;;;9.00;99.90;;;;;;4997324;28;19926;-88
2021/01/19 20:33:28;;;;;;;;;;;9.10;99.90;;;;;;4997585;28;20252;-88
2021/01/19 20:35:55;;;;;;;;;;;9.00;99.90;;;;;;4997597;28;20358;-88
2021/01/19 20:38:22;;;;;;;;;;;9.00;99.90;;;;;;4998240;28;20392;-88
2021/01/19 20:40:48;;;;;;;;;;;9.00;99.90;;;;;;4998423;28;20053;-89
2021/01/19 20:43:15;;;;;;;;;;;9.10;99.90;;;;;;4998079;28;19926;-88
2021/01/19 20:45:42;;;;;;;;;;;9.10;99.90;;;;;;4998240;28;19930;-89
2021/01/19 20:48:13;;;;;;;;;;;9.10;99.90;;;;;;4998410;28;19926;-89
2021/01/19 20:50:39;;;;;;;;;;;9.10;99.90;;;;;;4997981;28;19926;-89
2021/01/19 20:53:06;;;;;;;;;;;9.10;99.90;;;;;;4997793;28;20024;-88
2021/01/19 20:55:34;;;;;;;;;;;9.10;99.90;;;;;;4997334;28;20017;-88
2021/01/19 20:58:00;;;;;;;;;;;9.10;99.90;;;;;;4997564;28;19934;-89
2021/01/19 21:00:28;;;;;;;;;;;9.10;99.90;;;;;;4997917;28;19976;-89
2021/01/19 21:02:55;;;;;;;;;;;9.10;99.90;;;;;;4998042;28;19929;-87
2021/01/19 21:05:22;;;;;;;;;;;9.10;99.90;;;;;;4998246;28;19929;-90
2021/01/19 21:07:49;;;;;;;;;;;9.10;99.90;;;;;;4997783;28;20025;-92
2021/01/19 21:10:15;;;;;;;;;;;9.10;99.90;;;;;;4997914;28;19932;-93
2021/01/19 21:12:42;;;;;;;;;;;9.10;99.90;;;;;;4998656;28;20024;-91
2021/01/19 21:15:09;;;;;;;;;;;9.10;99.90;;;;;;4997997;28;20040;-92
2021/01/19 21:17:37;;;;;;;;;;;9.10;99.90;;;;;;4998339;28;19984;-92
2021/01/19 21:20:04;;;;;;;;;;;9.10;99.90;;;;;;4997891;28;20350;-92
2021/01/19 21:22:35;;;;;;;;;;;9.10;99.90;;;;;;4997842;28;19930;-93
2021/01/19 21:25:03;;;;;;;;;;;9.10;99.90;;;;;;4997989;28;19941;-92
2021/01/19 21:27:29;;;;;;;;;;;9.10;99.90;;;;;;4997105;28;19926;-91
2021/01/19 21:29:57;;;;;;;;;;;9.10;99.90;;;;;;4997867;28;19983;-91
2021/01/19 21:32:23;;;;;;;;;;;9.20;99.90;;;;;;4997530;28;19926;-90
2021/01/19 21:34:51;;;;;;;;;;;9.20;99.90;;;;;;4997123;28;20347;-90
2021/01/19 21:37:18;;;;;;;;;;;9.20;99.90;;;;;;4997259;28;20012;-89
2021/01/19 21:39:47;;;;;;;;;;;9.20;99.90;;;;;;4997168;28;19961;-93
2021/01/19 21:42:13;;;;;;;;;;;9.20;99.90;;;;;;4997132;28;19930;-91
2021/01/19 21:44:40;;;;;;;;;;;9.20;99.90;;;;;;4997208;28;20414;-93
2021/01/19 21:47:07;;;;;;;;;;;9.50;99.90;;;;;;4997628;28;20049;-90
2021/01/19 21:49:34;;;;;;;;;;;9.20;99.90;;;;;;4997259;28;19926;-90
2021/01/19 21:52:03;;;;;;;;;;;9.20;99.90;;;;;;4997503;28;19925;-90
2021/01/19 21:54:29;;;;;;;;;;;9.20;99.90;;;;;;4997133;28;20020;-91
2021/01/19 21:56:56;;;;;;;;;;;9.20;99.90;;;;;;4997118;28;20351;-92
2021/01/19 21:59:23;;;;;;;;;;;9.20;99.90;;;;;;4997030;28;19936;-90
2021/01/19 22:01:49;;;;;;;;;;;9.20;99.90;;;;;;4996344;28;20016;-88
2021/01/19 22:04:16;;;;;;;;;;;9.20;99.90;;;;;;4996179;28;19936;-88
2021/01/19 22:06:43;;;;;;;;;;;9.30;99.90;;;;;;4996030;28;20270;-89
2021/01/19 22:09:11;;;;;;;;;;;9.30;99.90;;;;;;4996482;28;19936;-89
2021/01/19 22:11:38;;;;;;;;;;;9.30;99.90;;;;;;4996969;28;19948;-94
2021/01/19 22:14:05;;;;;;;;;;;9.30;99.90;;;;;;4995819;28;20299;-88
2021/01/19 22:16:32;;;;;;;;;;;9.30;99.90;;;;;;4996038;28;19926;-93
2021/01/19 22:18:58;;;;;;;;;;;9.30;99.90;;;;;;4996480;28;19930;-90
2021/01/19 22:21:25;;;;;;;;;;;9.30;99.90;;;;;;4996600;28;20248;-90
2021/01/19 22:23:51;;;;;;;;;;;9.30;99.90;;;;;;4996309;28;20269;-88
2021/01/19 22:26:18;;;;;;;;;;;9.30;99.90;;;;;;4996374;28;19925;-89
2021/01/19 22:28:44;;;;;;;;;;;9.30;99.90;;;;;;4996261;28;19926;-89
2021/01/19 22:31:11;;;;;;;;;;;9.30;99.90;;;;;;4996272;28;19988;-89
2021/01/19 22:33:37;;;;;;;;;;;9.30;99.90;;;;;;4996218;28;19926;-88
2021/01/19 22:36:04;;;;;;;;;;;9.30;99.90;;;;;;4996017;28;19926;-89
2021/01/19 22:38:30;;;;;;;;;;;9.30;99.90;;;;;;4996112;28;19983;-89
2021/01/19 22:40:56;;;;;;;;;;;9.30;99.90;;;;;;4996029;28;19936;-89
2021/01/19 22:43:24;;;;;;;;;;;9.30;99.90;;;;;;4995961;28;20302;-89
2021/01/19 22:45:50;;;;;;;;;;;9.30;99.90;;;;;;4995848;28;19926;-89
2021/01/19 22:48:18;;;;;;;;;;;9.40;99.90;;;;;;4995867;28;20347;-89
2021/01/19 22:50:44;;;;;;;;;;;9.40;99.90;;;;;;4995016;28;19975;-88
2021/01/19 22:53:11;;;;;;;;;;;9.40;99.90;;;;;;4995672;28;19926;-89
2021/01/19 22:55:37;;;;;;;;;;;9.40;99.90;;;;;;4995861;28;20017;-90
2021/01/19 22:58:03;;;;;;;;;;;9.40;99.90;;;;;;4995501;28;19925;-90
2021/01/19 23:00:31;;;;;;;;;;;9.40;99.90;;;;;;4996167;28;19926;-90
2021/01/19 23:02:57;;;;;;;;;;;9.40;99.90;;;;;;4995824;28;19929;-89
2021/01/19 23:05:23;;;;;;;;;;;9.50;99.90;;;;;;4995937;28;19975;-90
2021/01/19 23:07:50;;;;;;;;;;;9.50;99.90;;;;;;4995520;28;19956;-90
2021/01/19 23:10:16;;;;;;;;;;;9.40;99.90;;;;;;4995894;28;19926;-91
2021/01/19 23:12:43;;;;;;;;;;;9.40;99.90;;;;;;4996387;28;19936;-92
2021/01/19 23:15:10;;;;;;;;;;;9.40;99.90;;;;;;4996116;28;19926;-91
2021/01/19 23:17:37;;;;;;;;;;;9.40;99.90;;;;;;4995770;28;19995;-90
2021/01/19 23:20:05;;;;;;;;;;;9.40;99.90;;;;;;4995618;28;19944;-91
2021/01/19 23:22:31;;;;;;;;;;;9.40;99.90;;;;;;4995288;28;19925;-91
2021/01/19 23:24:57;;;;;;;;;;;9.40;99.90;;;;;;4995997;28;20302;-90
2021/01/19 23:27:24;;;;;;;;;;;9.50;99.90;;;;;;4996135;28;20254;-90
2021/01/19 23:29:50;;;;;;;;;;;9.50;99.90;;;;;;4995911;28;20262;-91
2021/01/19 23:32:16;;;;;;;;;;;9.50;99.90;;;;;;4995853;28;19926;-90
2021/01/19 23:34:44;;;;;;;;;;;9.40;99.90;;;;;;4995660;28;19926;-90
2021/01/19 23:37:10;;;;;;;;;;;9.40;99.90;;;;;;5002350;28;19925;-92
2021/01/19 23:39:37;;;;;;;;;;;9.40;99.90;;;;;;4996799;28;19926;-88
2021/01/19 23:42:03;;;;;;;;;;;9.40;99.90;;;;;;4995579;28;19933;-88
2021/01/19 23:44:30;;;;;;;;;;;9.50;99.90;;;;;;4994960;28;19933;-89
2021/01/19 23:46:56;;;;;;;;;;;9.50;99.90;;;;;;4995391;28;19926;-89
2021/01/19 23:49:22;;;;;;;;;;;9.50;99.90;;;;;;4995126;28;19930;-88
2021/01/19 23:51:50;;;;;;;;;;;9.50;99.90;;;;;;4995443;28;19933;-88
2021/01/19 23:54:16;;;;;;;;;;;9.50;99.90;;;;;;4995497;28;19933;-88
2021/01/19 23:56:42;;;;;;;;;;;9.50;99.90;;;;;;4995231;28;19941;-88
2021/01/19 23:59:09;;;;;;;;;;;9.50;99.90;;;;;;4995207;28;19926;-88
