Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:24;;;;;;;3.22;2.58;;;20.80;99.90;;;;;;6155452;23;20349;-80
2022/09/09 00:05:01;;;;;;;5.20;2.70;;;20.80;99.90;;;;;;6155622;23;20340;-80
2022/09/09 00:07:55;;;;;;;2.45;2.25;;;20.80;99.90;;;;;;6155524;23;20033;-80
2022/09/09 00:10:29;;;;;;;2.92;2.28;;;20.80;99.90;;;;;;6155485;23;20001;-80
2022/09/09 00:13:27;;;;;;;6.63;2.70;;;20.90;99.90;;;;;;6153887;23;20002;-80
2022/09/09 00:16:16;;;;;;;4.50;2.83;;;20.80;99.90;;;;;;6153869;23;20144;-80
2022/09/09 00:18:53;;;;;;;2.65;2.45;;;20.80;99.90;;;;;;6155346;23;20006;-80
2022/09/09 00:21:25;;;;;;;5.93;2.47;;;20.80;99.90;;;;;;6155569;23;20028;-80
2022/09/09 00:23:53;;;;;;;4.88;2.63;;;20.90;99.90;;;;;;6155247;23;20005;-80
2022/09/09 00:26:19;;;;;;;7.38;2.83;;;20.90;99.90;;;;;;6155103;23;20005;-80
2022/09/09 00:28:55;;;;;;;5.25;2.60;;;20.90;99.90;;;;;;6154744;23;20321;-80
2022/09/09 00:31:27;;;;;;;2.95;2.50;;;20.90;99.90;;;;;;6155333;23;20001;-80
2022/09/09 00:33:55;;;;;;;5.22;2.50;;;20.80;99.90;;;;;;6155484;23;20006;-80
2022/09/09 00:36:26;;;;;;;5.22;2.95;;;20.80;99.90;;;;;;6153692;23;20476;-80
2022/09/09 00:38:56;;;;;;;5.05;2.92;;;20.80;99.90;;;;;;6156554;23;20017;-80
2022/09/09 00:41:43;;;;;;;3.47;2.75;;;20.80;99.90;;;;;;6157450;23;20694;-80
2022/09/09 00:44:34;;;;;;;5.60;2.33;;;20.90;99.90;;;;;;6157124;23;20060;-80
2022/09/09 00:47:15;;;;;;;5.55;2.70;;;20.90;99.90;;;;;;6157094;23;20001;-80
2022/09/09 00:49:53;;;;;;;3.58;2.65;;;20.90;99.90;;;;;;6155708;23;20092;-80
2022/09/09 00:52:40;;;;;;;4.28;2.80;;;20.90;99.90;;;;;;6153662;23;20325;-80
2022/09/09 00:55:16;;;;;;;6.45;3.35;;;20.90;99.90;;;;;;6155359;23;20009;-79
2022/09/09 00:57:42;;;;;;;8.23;2.53;;;21.00;99.90;;;;;;6155516;23;20440;-80
2022/09/09 01:00:25;;;;;;;2.63;2.42;;;20.90;99.90;;;;;;6157044;23;20025;-80
2022/09/09 01:03:02;;;;;;;2.72;2.53;;;20.90;99.90;;;;;;6157040;23;20001;-80
2022/09/09 01:05:55;;;;;;;3.90;2.95;;;20.90;99.90;;;;;;6155374;23;20002;-80
2022/09/09 01:08:39;;;;;;;3.63;3.15;;;20.90;99.90;;;;;;6156957;23;20052;-80
2022/09/09 01:11:11;;;;;;;2.80;2.60;;;20.90;99.90;;;;;;6155557;23;20088;-80
2022/09/09 01:13:36;;;;;;;2.70;2.50;;;20.90;99.90;;;;;;6156873;23;20002;-80
2022/09/09 01:16:08;;;;;;;3.13;2.80;;;20.90;99.90;;;;;;6156913;23;20036;-80
2022/09/09 01:18:40;;;;;;;3.42;2.22;;;20.80;99.90;;;;;;6157149;23;20040;-79
2022/09/09 01:21:15;;;;;;;5.43;2.33;;;20.80;99.90;;;;;;6156999;23;20005;-80
2022/09/09 01:23:59;;;;;;;3.58;2.65;;;20.70;99.90;;;;;;6156777;23;20077;-81
2022/09/09 01:26:39;;;;;;;5.60;2.50;;;20.70;99.90;;;;;;6156783;23;20001;-80
2022/09/09 01:29:09;;;;;;;4.13;2.42;;;20.70;99.90;;;;;;6155185;23;20055;-80
2022/09/09 01:31:39;;;;;;;3.03;2.83;;;20.60;99.90;;;;;;6156726;23;19997;-80
2022/09/09 01:34:13;;;;;;;5.47;2.50;;;20.60;99.90;;;;;;6155373;23;19994;-80
2022/09/09 01:37:10;;;;;;;3.10;2.80;;;20.60;99.90;;;;;;6155334;23;20013;-80
2022/09/09 01:39:37;;;;;;;6.93;2.75;;;20.60;99.90;;;;;;6155154;23;20005;-80
2022/09/09 01:42:09;;;;;;;2.83;2.45;;;20.60;99.90;;;;;;6156694;23;20319;-80
2022/09/09 01:44:38;;;;;;;4.77;2.60;;;20.60;99.90;;;;;;6156775;23;20374;-80
2022/09/09 01:47:05;;;;;;;2.90;2.60;;;20.50;99.90;;;;;;6156713;23;20240;-80
2022/09/09 01:49:32;;;;;;;3.17;2.95;;;20.50;99.90;;;;;;6154957;23;20025;-80
2022/09/09 01:51:58;;;;;;;3.20;3.00;;;20.50;99.90;;;;;;6156528;23;20006;-80
2022/09/09 01:54:27;;;;;;;4.72;2.33;;;20.50;99.90;;;;;;6156633;23;20032;-80
2022/09/09 01:57:17;;;;;;;3.90;2.90;;;20.50;99.90;;;;;;6156627;23;20353;-80
2022/09/09 01:59:46;;;;;;;3.80;2.53;;;20.40;99.90;;;;;;6156667;23;20452;-80
2022/09/09 02:02:19;;;;;;;4.70;3.00;;;20.40;99.90;;;;;;6154984;23;20009;-81
2022/09/09 02:05:05;;;;;;;4.80;2.47;;;20.30;99.90;;;;;;6179695;23;20010;-81
2022/09/09 02:07:47;;;;;;;2.25;2.03;;;20.30;99.90;;;;;;6156285;23;20069;-80
2022/09/09 02:10:19;;;;;;;2.97;2.53;;;20.30;99.90;;;;;;6154911;23;20337;-81
2022/09/09 02:12:52;;;;;;;4.82;2.65;;;20.30;99.90;;;;;;6154756;23;20009;-80
2022/09/09 02:15:36;;;;;;;4.00;2.28;;;20.20;99.90;;;;;;6156578;23;20064;-80
2022/09/09 02:18:07;;;;;;;5.68;2.45;;;20.20;99.90;;;;;;6156540;23;20052;-80
2022/09/09 02:20:36;;;;;;;5.10;2.55;;;20.20;99.90;;;;;;6156394;23;20456;-80
2022/09/09 02:23:03;;;;;;;6.93;2.67;;;20.20;99.90;;;;;;6154766;23;20333;-80
2022/09/09 02:25:29;;;;;;;3.13;2.55;;;20.30;99.90;;;;;;6156130;23;20002;-81
2022/09/09 02:27:58;;;;;;;7.97;3.15;;;20.30;99.90;;;;;;6156141;23;20001;-80
2022/09/09 02:30:24;;;;;;;7.13;2.50;;;20.40;99.90;;;;;;6156319;23;20001;-80
2022/09/09 02:32:56;;;;;;;2.45;2.30;;;20.40;99.90;;;;;;6156178;23;20028;-80
2022/09/09 02:35:24;;;;;;;;;;;20.40;99.90;;;;;;6156705;23;20005;-81
2022/09/09 02:37:52;;;;;;;2.80;2.53;;;20.40;99.90;;;;;;6154732;23;19900;-81
2022/09/09 02:40:18;;;;;;;3.30;2.35;;;20.40;99.90;;;;;;6156088;23;20768;-81
2022/09/09 02:42:47;;;;;;;4.10;2.63;;;20.50;99.90;;;;;;6156057;23;20017;-80
2022/09/09 02:45:16;;;;;;;3.80;2.38;;;20.50;99.90;;;;;;6156118;23;20002;-80
2022/09/09 02:47:56;;;;;;;8.68;2.65;;;20.60;99.90;;;;;;6156134;23;20005;-80
2022/09/09 02:50:27;;;;;;;2.92;2.70;;;20.60;99.90;;;;;;6156003;23;19997;-80
2022/09/09 02:52:55;;;;;;;3.60;2.70;;;20.60;99.90;;;;;;6155894;23;20031;-80
2022/09/09 02:55:37;;;;;;;5.63;2.55;;;20.60;99.90;;;;;;6156010;23;20433;-80
2022/09/09 02:58:06;;;;;;;2.83;2.50;;;20.70;99.90;;;;;;6154475;23;20676;-80
2022/09/09 03:00:35;;;;;;;2.78;2.63;;;20.60;99.90;;;;;;6155703;23;19997;-80
2022/09/09 03:03:03;;;;;;;5.45;2.50;;;20.60;99.90;;;;;;6155667;23;19993;-80
2022/09/09 03:05:28;;;;;;;3.25;2.60;;;20.50;99.90;;;;;;6155839;23;20008;-80
2022/09/09 03:07:54;;;;;;;2.92;2.22;;;20.50;99.90;;;;;;6154419;23;20386;-80
2022/09/09 03:10:20;;;;;;;2.92;2.33;;;20.60;99.90;;;;;;6155835;23;20008;-80
2022/09/09 03:12:46;;;;;;;3.40;2.42;;;20.60;99.90;;;;;;6154075;23;20306;-79
2022/09/09 03:15:11;;;;;;;4.35;2.90;;;20.60;99.90;;;;;;6154446;23;20038;-81
2022/09/09 03:17:37;;;;;;;2.45;2.30;;;20.60;99.90;;;;;;6155789;23;20016;-80
2022/09/09 03:20:04;;;;;;;6.22;2.35;;;20.60;99.90;;;;;;6155851;23;20445;-80
2022/09/09 03:22:29;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;6155610;23;20031;-80
2022/09/09 03:24:55;;;;;;;2.67;2.58;;;20.50;99.90;;;;;;6155788;23;20310;-81
2022/09/09 03:27:24;;;;;;;3.20;2.90;;;20.50;99.90;;;;;;6154070;23;20088;-80
2022/09/09 03:29:52;;;;;;;2.63;2.40;;;20.50;99.90;;;;;;6155768;23;20031;-80
2022/09/09 03:32:19;;;;;;;2.75;2.20;;;20.50;99.90;;;;;;6154049;23;20088;-80
2022/09/09 03:34:49;;;;;;;3.95;2.50;;;20.50;99.90;;;;;;6155751;23;19994;-80
2022/09/09 03:37:18;;;;;;;3.28;2.28;;;20.50;99.90;;;;;;6155678;23;20005;-80
2022/09/09 03:39:44;;;;;;;2.70;2.50;;;20.50;99.90;;;;;;6154138;23;20449;-80
2022/09/09 03:42:13;;;;;;;5.47;2.55;;;20.50;99.90;;;;;;6153837;23;20008;-80
2022/09/09 03:44:41;;;;;;;3.17;2.10;;;20.50;99.90;;;;;;6155652;23;20056;-80
2022/09/09 03:47:07;;;;;;;2.55;2.35;;;20.50;99.90;;;;;;6178913;23;20089;-81
2022/09/09 03:49:33;;;;;;;2.55;2.35;;;20.50;99.90;;;;;;6154139;23;20034;-80
2022/09/09 03:52:01;;;;;;;3.38;3.00;;;20.40;99.90;;;;;;6155643;23;20002;-80
2022/09/09 03:54:27;;;;;;;2.53;2.33;;;20.40;99.90;;;;;;6155421;23;20073;-80
2022/09/09 03:56:53;;;;;;;9.20;2.50;;;20.40;99.90;;;;;;6153653;23;20048;-80
2022/09/09 03:59:21;;;;;;;2.53;2.28;;;20.30;99.90;;;;;;6155464;23;20001;-80
2022/09/09 04:01:47;;;;;;;2.75;1.98;;;20.40;99.90;;;;;;6155371;23;20026;-80
2022/09/09 04:04:13;;;;;;;4.65;2.42;;;20.40;99.90;;;;;;6178758;23;20005;-80
2022/09/09 04:06:38;;;;;;;2.58;2.38;;;20.40;99.90;;;;;;6155393;23;20009;-80
2022/09/09 04:09:04;;;;;;;4.55;2.58;;;20.40;99.90;;;;;;6155589;23;20001;-80
2022/09/09 04:11:33;;;;;;;4.65;2.40;;;20.40;99.90;;;;;;6155336;23;20001;-80
2022/09/09 04:13:59;;;;;;;2.90;2.70;;;20.40;99.90;;;;;;6155935;23;20009;-80
2022/09/09 04:16:25;;;;;;;3.60;2.47;;;20.40;99.90;;;;;;6157662;23;20005;-80
2022/09/09 04:18:53;;;;;;;2.65;2.45;;;20.40;99.90;;;;;;6157469;23;20449;-80
2022/09/09 04:21:18;;;;;;;5.47;2.30;;;20.40;99.90;;;;;;6157367;23;20433;-80
2022/09/09 04:23:44;;;;;;;7.32;2.25;;;20.30;99.90;;;;;;6157418;23;20005;-80
2022/09/09 04:26:10;;;;;;;3.20;2.85;;;20.30;99.90;;;;;;6155835;23;20451;-80
2022/09/09 04:28:36;;;;;;;3.72;2.60;;;20.30;99.90;;;;;;6157265;23;20461;-81
2022/09/09 04:31:21;;;;;;;3.22;2.30;;;20.30;99.90;;;;;;6157491;23;20005;-81
2022/09/09 04:33:47;;;;;;;9.15;3.38;;;20.30;99.90;;;;;;6157551;23;20017;-80
2022/09/09 04:36:13;;;;;;;5.95;2.50;;;20.30;99.90;;;;;;6157286;23;20002;-80
2022/09/09 04:38:39;;;;;;;3.50;2.50;;;20.30;99.90;;;;;;6157233;23;20441;-81
2022/09/09 04:41:11;;;;;;;4.38;2.10;;;20.30;99.90;;;;;;6157107;23;20008;-80
2022/09/09 04:43:37;;;;;;;3.95;2.75;;;20.30;99.90;;;;;;6157332;23;20001;-80
2022/09/09 04:46:03;;;;;;;6.25;2.30;;;20.30;99.90;;;;;;6157200;23;20005;-80
2022/09/09 04:48:29;;;;;;;3.83;2.80;;;20.20;99.90;;;;;;6157236;23;20579;-80
2022/09/09 04:51:04;;;;;;;2.45;2.25;;;20.20;99.90;;;;;;6155698;23;20056;-80
2022/09/09 04:53:31;;;;;;;2.95;2.65;;;20.20;99.90;;;;;;6157094;23;20047;-80
2022/09/09 04:56:07;;;;;;;9.75;2.28;;;20.10;99.90;;;;;;6155399;23;20092;-80
2022/09/09 04:58:33;;;;;;;4.65;2.45;;;20.20;99.90;;;;;;6156958;23;20383;-80
2022/09/09 05:01:10;;;;;;;3.55;2.60;;;20.20;99.90;;;;;;6157191;23;20033;-80
2022/09/09 05:03:37;;;;;;;3.42;2.40;;;20.10;99.90;;;;;;6155350;23;20010;-81
2022/09/09 05:06:10;;;;;;;6.40;2.40;;;20.10;99.90;;;;;;6155133;23;20013;-80
2022/09/09 05:08:41;;;;;;;3.28;2.58;;;20.10;99.90;;;;;;6157098;23;19997;-80
2022/09/09 05:11:36;;;;;;;2.70;2.50;;;20.20;99.90;;;;;;6156775;23;20055;-80
2022/09/09 05:14:02;;;;;;;3.10;2.80;;;20.10;99.90;;;;;;6153291;23;20006;-80
2022/09/09 05:16:28;;;;;;;2.78;2.33;;;20.10;99.90;;;;;;6156750;23;20020;-80
2022/09/09 05:18:54;;;;;;;3.47;2.42;;;20.10;99.90;;;;;;6156556;23;20005;-81
2022/09/09 05:21:21;;;;;;;9.95;2.67;;;20.10;99.90;;;;;;6156443;23;20029;-80
2022/09/09 05:23:47;;;;;;;3.20;2.28;;;20.20;99.90;;;;;;6155065;23;20009;-80
2022/09/09 05:26:16;;;;;;;2.88;2.67;;;20.20;99.90;;;;;;6154359;23;20080;-80
2022/09/09 05:28:41;;;;;;;2.17;2.00;;;20.20;99.90;;;;;;6155983;23;20005;-80
2022/09/09 05:31:12;;;;;;;7.20;3.38;;;20.20;99.90;;;;;;6155597;23;20487;-80
2022/09/09 05:33:40;;;;;;;6.13;2.95;;;20.20;99.90;;;;;;6155940;23;20008;-81
2022/09/09 05:36:10;;;;;;;5.28;3.00;;;20.30;99.90;;;;;;6155236;23;20005;-81
2022/09/09 05:38:37;;;;;;;7.18;3.03;;;20.20;99.90;;;;;;6154607;23;20042;-80
2022/09/09 05:41:03;;;;;;;3.08;2.63;;;20.20;99.90;;;;;;6154500;23;20009;-81
2022/09/09 05:43:30;;;;;;;2.95;2.50;;;20.20;99.90;;;;;;6156024;23;20068;-80
2022/09/09 05:46:13;;;;;;;6.22;2.70;;;20.30;99.90;;;;;;6155186;23;20001;-80
2022/09/09 05:48:41;;;;;;;5.25;2.30;;;20.30;99.90;;;;;;6153512;23;20029;-80
2022/09/09 05:51:15;;;;;;;2.75;2.40;;;20.30;99.90;;;;;;6153733;23;19997;-80
2022/09/09 05:53:41;;;;;;;2.30;2.10;;;20.40;99.90;;;;;;6155683;23;20120;-80
2022/09/09 05:56:14;;;;;;;2.33;2.22;;;20.40;99.90;;;;;;6154832;23;20017;-80
2022/09/09 05:58:40;;;;;;;3.95;2.67;;;20.50;99.90;;;;;;6155407;23;20002;-80
2022/09/09 06:01:07;;;;;;;8.60;2.80;;;20.50;99.90;;;;;;6155555;23;20002;-80
2022/09/09 06:03:37;;;;;;;7.03;2.75;;;20.50;99.90;;;;;;6156225;23;20006;-81
2022/09/09 06:06:08;;;;;;;5.38;2.58;;;20.50;99.90;;;;;;6156282;23;20006;-80
2022/09/09 06:08:39;;;;;;;2.60;2.10;;;20.50;99.90;;;;;;6156313;23;20073;-81
2022/09/09 06:11:08;;;;;;;2.72;2.50;;;20.60;99.90;;;;;;6156345;23;19997;-80
2022/09/09 06:13:33;;;;;;;6.63;2.50;;;20.60;99.90;;;;;;6156366;23;20410;-80
2022/09/09 06:16:04;;;;;;;5.40;2.95;;;20.70;99.90;;;;;;6156324;23;20004;-80
2022/09/09 06:18:29;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;6156364;23;20080;-80
2022/09/09 06:21:04;;;;;;;3.42;2.50;;;20.80;99.90;;;;;;6156283;23;20028;-80
2022/09/09 06:23:30;;;;;;;2.45;2.22;;;20.90;99.90;;;;;;6156477;23;20096;-80
2022/09/09 06:26:06;;;;;;;3.60;2.83;;;20.90;99.90;;;;;;6154607;23;20010;-80
2022/09/09 06:28:33;;;;;;;4.28;2.30;;;21.00;99.90;;;;;;6154712;23;20490;-80
2022/09/09 06:31:08;;;;;;;2.25;2.13;;;21.00;99.90;;;;;;6156198;23;20055;-80
2022/09/09 06:33:35;;;;;;;4.63;2.40;;;21.10;99.90;;;;;;6156268;23;20005;-80
2022/09/09 06:36:03;;;;;;;5.05;2.50;;;21.10;99.90;;;;;;6155753;23;20005;-80
2022/09/09 06:38:29;;;;;;;4.28;2.33;;;21.20;99.90;;;;;;6156337;23;20009;-80
2022/09/09 06:40:58;;;;;;;5.32;2.75;;;21.20;99.90;;;;;;6154434;23;20092;-80
2022/09/09 06:43:24;;;;;;;4.25;2.85;;;21.30;99.90;;;;;;6156128;23;20009;-80
2022/09/09 06:46:16;;;;;;;5.13;2.72;;;21.30;99.90;;;;;;6154420;23;20036;-80
2022/09/09 06:48:44;;;;;;;3.17;2.33;;;21.40;99.90;;;;;;6156275;23;20459;-80
2022/09/09 06:51:11;;;;;;;4.25;2.50;;;21.40;99.90;;;;;;6156031;23;20028;-80
2022/09/09 06:53:38;;;;;;;5.32;2.20;;;21.40;99.90;;;;;;6154410;23;20037;-80
2022/09/09 06:56:09;;;;;;;3.05;2.40;;;21.50;99.90;;;;;;6155930;23;20009;-80
2022/09/09 06:58:45;;;;;;;5.25;2.50;;;21.50;99.90;;;;;;6156064;23;20012;-80
2022/09/09 07:01:13;;;;;;;4.82;2.65;;;21.60;99.90;;;;;;6155996;23;20028;-80
2022/09/09 07:03:40;;;;;;;3.33;2.30;;;21.70;99.90;;;;;;6155909;23;20453;-80
2022/09/09 07:06:07;;;;;;;4.13;2.70;;;21.70;99.90;;;;;;6154329;23;20442;-80
2022/09/09 07:08:33;;;;;;;5.82;2.58;;;21.70;99.90;;;;;;6155879;23;19997;-80
2022/09/09 07:11:07;;;;;;;2.75;2.55;;;21.80;99.90;;;;;;6155829;23;20310;-80
2022/09/09 07:13:34;;;;;;;5.38;2.90;;;21.80;99.90;;;;;;6154245;23;20014;-80
2022/09/09 07:16:11;;;;;;;5.55;2.55;;;21.80;99.90;;;;;;6154161;23;20009;-80
2022/09/09 07:18:36;;;;;;;7.18;2.85;;;21.80;99.90;;;;;;6154223;23;20009;-80
2022/09/09 07:21:03;;;;;;;3.10;2.55;;;21.90;99.90;;;;;;6178824;23;20055;-81
2022/09/09 07:23:30;;;;;;;4.38;3.05;;;21.90;99.90;;;;;;6155692;23;20081;-81
2022/09/09 07:25:57;;;;;;;9.30;3.30;;;22.00;99.90;;;;;;6155861;23;20370;-80
2022/09/09 07:28:23;;;;;;;13.20;2.97;;;22.00;99.90;;;;;;6154022;23;20012;-80
2022/09/09 07:30:57;;;;;;;8.38;3.55;;;22.10;99.90;;;;;;6154090;23;20001;-80
2022/09/09 07:33:24;;;;;;;4.82;2.97;;;22.10;99.90;;;;;;6155778;23;20448;-80
2022/09/09 07:35:51;;;;;;;6.50;3.67;;;22.20;99.90;;;;;;6155700;23;20001;-81
2022/09/09 07:38:18;;;;;;;6.82;3.22;;;22.20;99.90;;;;;;6154234;23;20013;-80
2022/09/09 07:40:44;;;;;;;3.47;3.03;;;22.20;99.90;;;;;;6155447;23;20001;-80
2022/09/09 07:43:11;;;;;;;7.47;3.47;;;22.30;99.90;;;;;;6155490;23;20001;-80
2022/09/09 07:45:37;;;;;;;9.07;3.38;;;22.20;99.90;;;;;;6155608;23;20008;-80
2022/09/09 07:48:03;;;;;;;9.15;4.03;;;22.30;99.90;;;;;;6155483;23;20002;-81
2022/09/09 07:50:29;;;;;;;5.63;3.28;;;22.30;99.90;;;;;;6155565;23;20005;-80
2022/09/09 07:52:55;;;;;;;4.45;3.10;;;22.40;99.90;;;;;;6155434;23;20005;-80
2022/09/09 07:55:22;;;;;;;10.48;3.28;;;22.40;99.90;;;;;;6155364;23;20010;-80
2022/09/09 07:57:47;;;;;;;5.78;3.17;;;22.40;99.90;;;;;;6155512;23;20394;-81
2022/09/09 08:00:14;;;;;;;4.22;3.28;;;22.40;99.90;;;;;;6155493;23;20002;-80
2022/09/09 08:02:40;;;;;;;3.17;2.88;;;22.50;99.90;;;;;;6155433;23;20002;-81
2022/09/09 08:05:06;;;;;;;3.90;3.15;;;22.60;99.90;;;;;;6155562;23;20108;-80
2022/09/09 08:07:32;;;;;;;3.78;3.08;;;22.70;99.90;;;;;;6155294;23;20040;-81
2022/09/09 08:09:59;;;;;;;3.95;3.22;;;22.70;99.90;;;;;;6155445;23;20398;-82
2022/09/09 08:12:25;;;;;;;5.28;3.15;;;22.80;99.90;;;;;;6178747;23;20006;-80
2022/09/09 08:14:51;;;;;;;6.88;3.72;;;22.80;99.90;;;;;;6155395;23;20459;-81
2022/09/09 08:17:17;;;;;;;6.03;3.50;;;23.00;99.90;;;;;;6153914;23;20009;-81
2022/09/09 08:19:44;;;;;;;4.22;3.30;;;23.00;99.90;;;;;;6155393;23;20005;-80
2022/09/09 08:22:10;;;;;;;6.55;3.28;;;23.10;99.90;;;;;;6155457;23;20429;-81
2022/09/09 08:24:36;;;;;;;5.43;3.25;;;23.10;99.90;;;;;;6153895;23;20012;-81
2022/09/09 08:27:01;;;;;;;4.22;3.05;;;23.10;99.90;;;;;;6155354;23;20013;-81
2022/09/09 08:29:28;;;;;;;5.70;3.28;;;23.20;99.90;;;;;;6153833;23;20489;-81
2022/09/09 08:31:57;;;;;;;5.85;3.58;;;23.30;99.90;;;;;;6155395;23;20402;-81
2022/09/09 08:34:26;;;;;;;7.35;3.20;;;23.40;99.90;;;;;;6155438;23;20001;-81
2022/09/09 08:36:52;;;;;;;6.80;2.58;;;23.60;99.90;;;;;;6155421;23;20005;-81
2022/09/09 08:39:20;;;;;;;4.80;2.75;;;23.70;99.90;;;;;;6155576;23;20010;-81
2022/09/09 08:42:09;;;;;;;4.53;2.58;;;23.80;99.90;;;;;;6155109;23;20385;-81
2022/09/09 08:44:35;;;;;;;7.95;2.72;;;23.80;99.90;;;;;;6154862;23;20001;-81
2022/09/09 08:47:30;;;;;;;5.93;3.00;;;23.90;99.90;;;;;;6154397;23;20088;-81
2022/09/09 08:50:32;;;;;;;8.43;2.90;;;24.00;99.90;;;;;;6124058;23;20041;-81
2022/09/09 08:53:24;;;;;;;8.75;2.90;;;24.10;99.90;;;;;;6123405;23;20337;-81
2022/09/09 08:55:58;;;;;;;4.88;2.42;;;24.20;99.90;;;;;;6153523;23;20021;-81
2022/09/09 08:58:33;;;;;;;5.22;2.47;;;24.40;99.90;;;;;;6153799;23;20088;-81
2022/09/09 09:01:08;;;;;;;7.72;2.63;;;24.40;99.90;;;;;;6157146;23;20344;-82
2022/09/09 09:03:52;;;;;;;5.78;2.88;;;24.50;99.90;;;;;;6156963;23;20028;-81
2022/09/09 09:06:27;;;;;;;5.78;2.47;;;24.50;99.90;;;;;;6157052;23;20005;-81
2022/09/09 09:09:20;;;;;;;4.47;2.70;;;24.40;99.90;;;;;;6155519;23;20001;-81
2022/09/09 09:11:55;;;;;;;5.65;2.90;;;24.40;99.90;;;;;;6157004;23;20072;-81
2022/09/09 09:14:26;;;;;;;4.55;2.10;;;24.40;99.90;;;;;;6156979;23;20048;-81
2022/09/09 09:17:04;;;;;;;5.60;2.80;;;24.30;99.90;;;;;;6157023;23;20315;-82
2022/09/09 09:19:33;;;;;;;5.90;2.85;;;24.30;99.90;;;;;;6156981;23;20433;-81
2022/09/09 09:22:32;;;;;;;2.78;2.58;;;24.30;99.90;;;;;;6156825;23;20064;-82
2022/09/09 09:25:04;;;;;;;5.10;2.50;;;24.20;99.90;;;;;;6156925;23;20060;-81
2022/09/09 09:27:38;;;;;;;5.40;2.80;;;24.20;99.90;;;;;;6156680;23;20361;-81
2022/09/09 09:30:19;;;;;;;4.32;2.97;;;24.10;99.90;;;;;;6155358;23;20001;-82
2022/09/09 09:32:58;;;;;;;5.40;2.90;;;24.00;99.90;;;;;;6156587;23;19989;-82
2022/09/09 09:35:23;;;;;;;12.57;3.00;;;24.00;99.90;;;;;;6156824;23;20002;-81
2022/09/09 09:37:50;;;;;;;3.88;2.90;;;23.80;99.90;;;;;;6156999;23;20012;-81
2022/09/09 09:40:19;;;;;;;8.32;3.22;;;23.70;99.90;;;;;;6156926;23;20612;-82
2022/09/09 09:43:00;;;;;;;11.45;4.03;;;23.50;99.90;;;;;;6156816;23;20002;-83
2022/09/09 09:45:31;;;;;;;10.65;4.03;;;23.30;99.90;;;;;;6156670;23;20009;-84
2022/09/09 09:48:10;;;;;;;11.68;4.57;;;23.10;99.90;;;;;;6156927;23;20350;-84
2022/09/09 09:51:10;;;;;;;6.78;3.63;;;22.80;99.90;;;;;;6156649;23;20001;-84
2022/09/09 09:53:38;;;;;;;4.68;3.70;;;22.60;99.90;;;;;;6143631;23;20001;-83
2022/09/09 09:56:13;;;;;;;7.57;4.18;;;22.40;99.90;;;;;;6154928;23;20024;-84
2022/09/09 09:58:44;;;;;;;6.68;3.92;;;22.20;99.90;;;;;;6156572;23;20005;-83
2022/09/09 10:01:31;;;;;;;6.55;3.15;;;22.10;99.90;;;;;;6156525;23;20541;-84
2022/09/09 10:04:02;;;;;;;7.45;3.55;;;21.90;99.90;;;;;;6156376;23;20035;-81
2022/09/09 10:06:37;;;;;;;8.02;3.30;;;21.90;99.90;;;;;;6156421;23;20012;-81
2022/09/09 10:09:24;;;;;;;2.60;2.40;;;21.90;99.90;;;;;;6154944;23;20089;-81
2022/09/09 10:12:03;;;;;;;2.70;2.05;;;21.70;99.90;;;;;;6156315;23;20001;-81
2022/09/09 10:14:50;;;;;;;2.50;2.28;;;21.50;99.90;;;;;;6154728;23;20354;-80
2022/09/09 10:17:22;;;;;;;5.05;2.83;;;21.40;99.90;;;;;;6156425;23;20012;-80
2022/09/09 10:20:14;;;;;;;4.43;2.28;;;21.40;99.90;;;;;;6156519;23;20006;-79
2022/09/09 10:22:47;;;;;;;3.40;3.10;;;21.50;99.90;;;;;;6154535;23;20092;-80
2022/09/09 10:25:38;;;;;;;4.63;2.85;;;21.50;99.90;;;;;;6156325;23;20001;-80
2022/09/09 10:28:22;;;;;;;4.20;2.63;;;21.60;99.90;;;;;;6156363;23;20010;-80
2022/09/09 10:31:33;;;;;;;3.13;2.58;;;21.60;99.90;;;;;;6156336;23;20029;-80
2022/09/09 10:34:32;;;;;;;4.22;3.40;;;21.60;99.90;;;;;;6156247;23;20002;-80
2022/09/09 10:36:59;;;;;;;4.88;2.55;;;21.60;99.90;;;;;;6156170;23;20053;-80
2022/09/09 10:39:36;;;;;;;2.90;2.70;;;21.50;99.90;;;;;;6156139;23;20437;-80
2022/09/09 10:42:09;;;;;;;2.88;2.30;;;21.50;99.90;;;;;;6154540;23;20009;-80
2022/09/09 10:45:17;;;;;;;3.40;2.65;;;21.50;99.90;;;;;;6156104;23;20005;-80
2022/09/09 10:48:01;;;;;;;2.95;2.60;;;21.40;99.90;;;;;;6179054;23;20033;-81
2022/09/09 10:50:55;;;;;;;3.97;2.90;;;21.40;99.90;;;;;;6155908;23;20326;-80
2022/09/09 10:53:49;;;;;;;2.75;2.30;;;21.30;99.90;;;;;;6156089;23;20009;-80
2022/09/09 10:56:18;;;;;;;8.13;2.90;;;21.20;99.90;;;;;;6129774;23;20053;-81
2022/09/09 10:59:07;;;;;;;3.25;2.95;;;21.20;99.90;;;;;;6154495;23;20109;-81
2022/09/09 11:01:51;;;;;;;6.32;2.85;;;21.30;99.90;;;;;;6155878;23;20080;-80
2022/09/09 11:04:32;;;;;;;5.95;3.40;;;21.30;99.90;;;;;;6179050;23;20057;-80
2022/09/09 11:07:04;;;;;;;2.80;2.60;;;21.30;99.90;;;;;;6155907;23;20002;-80
2022/09/09 11:09:37;;;;;;;4.20;2.95;;;21.20;99.90;;;;;;6155634;23;20008;-80
2022/09/09 11:12:05;;;;;;;10.32;3.35;;;21.30;99.90;;;;;;6155514;23;20001;-80
2022/09/09 11:14:42;;;;;;;3.88;2.92;;;21.30;99.90;;;;;;6154198;23;20132;-80
2022/09/09 11:17:20;;;;;;;4.60;3.22;;;21.40;99.90;;;;;;6155713;23;20001;-80
2022/09/09 11:19:46;;;;;;;4.00;3.63;;;21.40;99.90;;;;;;6154093;23;20534;-80
2022/09/09 11:22:15;;;;;;;4.90;3.17;;;21.40;99.90;;;;;;6153903;23;20009;-80
2022/09/09 11:24:59;;;;;;;6.75;3.38;;;21.40;99.90;;;;;;6154134;23;20093;-80
2022/09/09 11:27:46;;;;;;;4.03;2.97;;;21.40;99.90;;;;;;6178967;23;20460;-80
2022/09/09 11:30:19;;;;;;;3.55;3.08;;;21.40;99.90;;;;;;6145031;23;20089;-80
2022/09/09 11:33:02;;;;;;;3.55;2.75;;;21.50;99.90;;;;;;6154050;23;20093;-79
2022/09/09 11:35:40;;;;;;;3.65;2.75;;;21.50;99.90;;;;;;6154028;23;20001;-80
2022/09/09 11:38:12;;;;;;;3.67;2.70;;;21.50;99.90;;;;;;6155641;23;20000;-80
2022/09/09 11:40:39;;;;;;;6.07;2.90;;;21.60;99.90;;;;;;6153944;23;20013;-80
2022/09/09 11:43:13;;;;;;;2.72;2.20;;;21.50;99.90;;;;;;6155582;23;19998;-80
2022/09/09 11:45:42;;;;;;;2.47;2.22;;;21.50;99.90;;;;;;6155508;23;20068;-80
2022/09/09 11:48:45;;;;;;;2.40;1.75;;;21.50;99.90;;;;;;6154039;23;20063;-80
2022/09/09 11:51:25;;;;;;;2.90;1.85;;;21.50;99.90;;;;;;6155547;23;20005;-80
2022/09/09 11:53:55;;;;;;;4.30;1.70;;;21.50;99.90;;;;;;6153972;23;20027;-80
2022/09/09 11:56:26;;;;;;;2.50;2.00;;;21.50;99.90;;;;;;6155375;23;20454;-80
2022/09/09 11:59:06;;;;;;;4.40;1.80;;;21.50;99.90;;;;;;6155633;23;20089;-80
2022/09/09 12:01:42;;;;;;;3.45;1.98;;;21.60;99.90;;;;;;6155362;23;20060;-79
2022/09/09 12:04:30;;;;;;;1.80;1.70;;;21.70;99.90;;;;;;6155566;23;20005;-79
2022/09/09 12:07:00;;;;;;;3.17;1.60;;;21.80;99.90;;;;;;6155326;23;20006;-80
2022/09/09 12:09:28;;;;;;;1.95;1.55;;;21.90;99.90;;;;;;6154002;23;20001;-80
2022/09/09 12:12:11;;;;;;;2.00;1.80;;;21.90;99.90;;;;;;6153800;23;20005;-80
2022/09/09 12:15:01;;;;;;;2.65;1.95;;;21.90;99.90;;;;;;6155451;23;20005;-80
2022/09/09 12:17:30;;;;;;;3.13;1.48;;;22.10;99.90;;;;;;6153816;23;20441;-79
2022/09/09 12:20:14;;;;;;;2.38;2.10;;;22.20;99.90;;;;;;6155328;23;20005;-80
2022/09/09 12:22:48;;;;;;;3.25;1.70;;;22.50;99.90;;;;;;6153531;23;20013;-80
2022/09/09 12:25:48;;;;;;;3.05;1.67;;;22.70;99.90;;;;;;6155272;23;20049;-79
2022/09/09 12:28:35;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;6155203;23;20445;-79
2022/09/09 12:31:17;;;;;;;1.60;1.48;;;23.10;99.90;;;;;;6153482;23;20088;-79
2022/09/09 12:33:45;;;;;;;2.95;1.45;;;23.20;99.90;;;;;;6154745;23;20009;-79
2022/09/09 12:36:29;;;;;;;1.50;1.48;;;23.40;99.90;;;;;;6157274;23;20001;-79
2022/09/09 12:38:59;;;;;;;4.43;1.20;;;23.60;99.90;;;;;;6157306;23;20077;-79
2022/09/09 12:41:28;;;;;;;2.03;1.30;;;23.70;99.90;;;;;;6157226;23;20005;-79
2022/09/09 12:44:05;;;;;;;2.38;1.20;;;23.90;99.90;;;;;;6180580;23;20009;-79
2022/09/09 12:46:46;;;;;;;1.25;1.00;;;24.10;99.90;;;;;;6155498;23;20006;-79
2022/09/09 12:49:27;;;;;;;0.90;0.90;;;24.20;99.90;;;;;;6157386;23;20395;-79
2022/09/09 12:51:53;;;;;;;2.15;1.00;;;24.30;99.90;;;;;;6157043;23;20021;-80
2022/09/09 12:54:19;;;;;;;1.20;1.20;;;24.40;99.90;;;;;;6157105;23;20010;-79
2022/09/09 12:56:49;;;;;;;2.60;0.90;;;24.50;99.90;;;;;;6155168;23;20100;-79
2022/09/09 12:59:35;;;;;;;1.00;1.00;;;24.70;99.90;;;;;;6155546;23;20016;-79
2022/09/09 13:02:00;;;;;;;2.15;1.55;;;24.80;99.90;;;;;;6157017;23;20024;-79
2022/09/09 13:04:26;;;;;;;1.33;1.23;;;24.80;99.90;;;;;;6156620;23;20009;-79
2022/09/09 13:06:52;;;;;;;3.17;1.40;;;24.90;99.90;;;;;;6157001;23;20084;-79
2022/09/09 13:09:19;;;;;;;2.13;1.40;;;25.00;99.90;;;;;;6157084;23;20051;-79
2022/09/09 13:11:50;;;;;;;2.13;1.35;;;25.00;99.90;;;;;;6156775;23;20546;-79
2022/09/09 13:14:26;;;;;;;2.08;1.40;;;25.10;99.90;;;;;;6156718;23;20005;-79
2022/09/09 13:16:57;;;;;;;4.40;1.63;;;25.20;99.90;;;;;;6154636;23;20016;-80
2022/09/09 13:19:38;;;;;;;3.72;1.65;;;25.30;99.90;;;;;;6156564;23;20080;-79