Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:47;;;;;;;22.70;20.40;;;;;;;25.49;70.22;99811.27;107821;1257;75612;-79
2023/08/29 00:04:15;;;;;;;22.10;19.80;;;;;;;25.51;70.37;99810.75;107677;1262;72919;-77
2023/08/29 00:06:43;;;;;;;21.40;19.30;;;;;;;25.53;70.58;99813.25;107505;1257;71548;-76
2023/08/29 00:09:11;;;;;;;21.60;19.60;;;;;;;25.54;70.52;99812.42;107547;1257;62208;-77
2023/08/29 00:11:38;;;;;;;20.90;18.80;;;;;;;25.55;70.40;99808.44;107651;1257;61204;-77
2023/08/29 00:14:06;;;;;;;21.20;19.10;;;;;;;25.54;70.33;99809.84;107660;1257;73045;-76
2023/08/29 00:16:33;;;;;;;20.70;18.60;;;;;;;25.51;70.25;99803.95;107645;1257;71840;-76
2023/08/29 00:19:01;;;;;;;21.60;19.40;;;;;;;25.48;70.26;99800.40;107702;1260;72819;-78
2023/08/29 00:21:29;;;;;;;22.10;20.00;;;;;;;25.45;70.14;99796.08;107670;1258;61749;-78
2023/08/29 00:23:56;;;;;;;21.20;19.40;;;;;;;25.41;70.26;99794.48;107692;1259;61132;-76
2023/08/29 00:26:26;;;;;;;21.20;19.10;;;;;;;25.36;70.25;99788.27;107621;1257;73738;-77
2023/08/29 00:28:54;;;;;;;22.10;19.80;;;;;;;25.26;70.43;99791.27;107678;1257;73155;-77
2023/08/29 00:31:22;;;;;;;21.20;19.20;;;;;;;25.20;70.68;99785.83;107672;1257;72525;-77
2023/08/29 00:33:49;;;;;;;21.50;19.40;;;;;;;25.15;70.63;99784.54;107395;1258;61012;-76
2023/08/29 00:36:17;;;;;;;20.40;18.40;;;;;;;25.11;70.67;99776.58;107501;1257;61120;-76
2023/08/29 00:38:44;;;;;;;20.60;18.60;;;;;;;24.87;71.27;99777.07;107636;1257;75857;-77
2023/08/29 00:41:14;;;;;;;20.90;18.80;;;;;;;24.65;72.06;99778.77;107577;1257;72955;-78
2023/08/29 00:43:41;;;;;;;21.70;19.70;;;;;;;24.56;72.49;99777.94;107527;1258;72437;-79
2023/08/29 00:46:09;;;;;;;21.10;19.10;;;;;;;24.50;72.73;99784.80;107482;1259;61197;-78
2023/08/29 00:48:37;;;;;;;21.10;19.10;;;;;;;24.43;73.07;99789.23;107674;1257;60046;-76
2023/08/29 00:51:05;;;;;;;22.50;20.30;;;;;;;24.38;73.31;99791.86;107719;1257;73673;-78
2023/08/29 00:53:33;;;;;;;21.70;19.30;;;;;;;24.33;73.59;99790.15;107577;1258;72645;-76
2023/08/29 00:56:01;;;;;;;22.60;20.40;;;;;;;24.28;73.68;99786.65;107667;1262;72797;-75
2023/08/29 00:58:29;;;;;;;21.20;19.10;;;;;;;24.24;73.92;99791.73;107481;1260;61670;-75
2023/08/29 01:00:57;;;;;;;22.60;19.80;;;;;;;24.20;74.00;99797.76;107439;1260;59475;-77
2023/08/29 01:03:24;;;;;;;22.30;19.90;;;;;;;24.17;74.38;99799.35;107464;1257;74847;-76
2023/08/29 01:05:54;;;;;;;20.60;18.70;;;;;;;24.37;73.96;99800.66;107728;1257;71968;-78
2023/08/29 01:08:22;;;;;;;21.70;19.60;;;;;;;24.42;73.75;99799.90;107713;1259;71914;-78
2023/08/29 01:11:00;;;;;;;21.40;19.40;;;;;;;24.43;73.77;99799.77;107592;1258;61343;-78
2023/08/29 01:13:28;;;;;;;22.90;20.60;;;;;;;24.44;73.66;99797.66;107789;1257;61293;-76
2023/08/29 01:15:56;;;;;;;23.40;21.20;;;;;;;24.43;73.45;99798.35;107717;1257;76850;-77
2023/08/29 01:18:24;;;;;;;23.80;20.70;;;;;;;24.42;73.53;99800.83;107747;1259;71746;-78
2023/08/29 01:21:26;;;;;;;21.90;19.90;;;;;;;24.21;74.23;99807.27;107683;1258;73678;-77
2023/08/29 01:23:58;;;;;;;23.10;21.00;;;;;;;24.18;74.35;99805.77;107300;1257;62206;-78
2023/08/29 01:26:26;;;;;;;;;;;;;;;24.18;74.29;99807.39;107797;1257;61114;-78
2023/08/29 01:28:53;;;;;;;22.00;19.90;;;;;;;24.18;74.30;99805.13;107333;1265;74630;-77
2023/08/29 01:31:22;;;;;;;23.40;20.80;;;;;;;24.16;74.31;99805.58;107714;1257;72096;-77
2023/08/29 01:33:49;;;;;;;23.60;21.30;;;;;;;24.15;74.48;99808.04;107685;1257;71920;-75
2023/08/29 01:36:17;;;;;;;22.50;20.40;;;;;;;24.10;74.63;99809.23;108098;1257;62176;-77
2023/08/29 01:38:44;;;;;;;22.10;20.00;;;;;;;24.07;74.45;99811.20;108814;1257;59087;-77
2023/08/29 01:41:12;;;;;;;22.80;20.40;;;;;;;24.31;73.83;99807.98;107591;1257;73668;-77
2023/08/29 01:43:39;;;;;;;23.30;20.90;;;;;;;24.33;73.14;99808.80;107606;1263;71835;-77
2023/08/29 01:46:07;;;;;;;22.90;20.60;;;;;;;24.31;72.81;99813.59;107668;1259;73317;-78
2023/08/29 01:48:35;;;;;;;23.10;20.90;;;;;;;24.54;72.10;99811.15;107852;1258;63906;-79
2023/08/29 01:51:02;;;;;;;24.30;21.90;;;;;;;24.41;72.10;99811.33;107609;1263;61339;-77
2023/08/29 01:53:30;;;;;;;24.10;21.60;;;;;;;24.30;72.87;99807.27;107598;1257;74785;-78
2023/08/29 01:55:59;;;;;;;24.70;22.30;;;;;;;24.29;73.17;99802.90;107518;1257;71392;-77
2023/08/29 01:58:27;;;;;;;25.90;23.40;;;;;;;24.34;73.40;99805.30;107434;1257;71493;-77
2023/08/29 02:00:54;;;;;;;24.10;21.70;;;;;;;24.38;73.56;99804.18;107566;1258;61860;-77
2023/08/29 02:03:26;;;;;;;24.50;22.00;;;;;;;24.42;73.72;99809.10;107515;1258;61295;-77
2023/08/29 02:05:54;;;;;;;24.20;21.80;;;;;;;24.46;74.00;99813.69;107747;1257;74641;-79
2023/08/29 02:08:22;;;;;;;24.70;22.10;;;;;;;24.49;73.96;99813.89;107541;1261;71574;-77
2023/08/29 02:10:49;;;;;;;22.90;20.60;;;;;;;24.49;73.90;99813.89;107818;1257;71846;-76
2023/08/29 02:13:17;;;;;;;23.70;20.80;;;;;;;24.47;73.74;99813.30;107595;1260;61142;-76
2023/08/29 02:15:44;;;;;;;24.00;21.80;;;;;;;24.46;74.07;99812.43;107573;1257;59258;-78
2023/08/29 02:18:12;;;;;;;24.50;22.20;;;;;;;24.45;74.30;99817.43;107640;1257;74870;-77
2023/08/29 02:20:40;;;;;;;24.30;21.70;;;;;;;24.45;74.63;99819.59;107710;1257;71431;-78
2023/08/29 02:23:10;;;;;;;24.50;22.20;;;;;;;24.45;75.01;99814.77;107517;1257;71504;-79
2023/08/29 02:25:37;;;;;;;25.00;22.60;;;;;;;24.45;75.14;99816.25;107657;1257;61663;-79
2023/08/29 02:28:05;;;;;;;24.70;22.40;;;;;;;24.46;75.21;99816.89;107514;1257;61096;-79
2023/08/29 02:30:36;;;;;;;24.10;21.70;;;;;;;24.48;75.47;99820.13;107626;1257;76332;-79
2023/08/29 02:33:05;;;;;;;22.30;20.10;;;;;;;24.49;75.43;99819.35;107602;1257;75082;-78
2023/08/29 02:35:33;;;;;;;22.70;20.60;;;;;;;24.47;75.06;99824.15;107665;1257;72469;-78
2023/08/29 02:38:00;;;;;;;23.10;20.90;;;;;;;24.44;74.84;99823.40;107605;1257;60838;-79
2023/08/29 02:40:32;;;;;;;;;;;;;;;24.41;74.93;99823.90;107657;1259;61100;-77
2023/08/29 02:43:00;;;;;;;25.10;22.40;;;;;;;24.39;74.96;99827.74;107545;1257;236915;-77
2023/08/29 02:45:28;;;;;;;23.10;20.70;;;;;;;24.34;75.26;99830.41;107727;1257;71117;-78
2023/08/29 02:47:56;;;;;;;22.50;20.20;;;;;;;24.24;75.08;99830.64;107578;1259;72744;-78
2023/08/29 02:50:23;;;;;;;23.30;20.90;;;;;;;24.17;75.24;99826.00;107465;1257;61181;-78
2023/08/29 02:52:51;;;;;;;22.50;20.30;;;;;;;24.14;75.17;99826.90;107736;1257;61146;-78
2023/08/29 02:55:18;;;;;;;23.60;21.20;;;;;;;24.10;75.30;99828.02;107623;1257;74813;-78
2023/08/29 02:57:46;;;;;;;22.40;20.10;;;;;;;24.06;75.26;99826.41;107703;1258;72115;-78
2023/08/29 03:00:15;;;;;;;21.00;19.00;;;;;;;24.03;75.23;99828.77;107525;1257;72030;-79
2023/08/29 03:02:43;;;;;;;21.40;19.30;;;;;;;24.00;75.15;99835.02;107638;1259;61222;-77
2023/08/29 03:05:11;;;;;;;20.80;18.60;;;;;;;23.97;75.22;99833.58;107618;1257;62789;-77
2023/08/29 03:07:38;;;;;;;21.30;19.40;;;;;;;23.94;75.02;99837.42;107518;1258;74015;-78
2023/08/29 03:10:06;;;;;;;21.10;19.00;;;;;;;23.91;75.26;99839.24;107531;1259;74324;-79
2023/08/29 03:12:34;;;;;;;21.20;19.20;;;;;;;23.85;75.22;99838.05;107611;1258;71756;-77
2023/08/29 03:15:02;;;;;;;21.20;19.10;;;;;;;23.79;75.31;99839.13;107577;1258;61911;-77
2023/08/29 03:17:31;;;;;;;20.40;18.40;;;;;;;23.73;75.60;99841.67;107726;1258;61086;-78
2023/08/29 03:19:58;;;;;;;20.10;18.20;;;;;;;23.73;75.74;99842.98;107523;1257;74771;-78
2023/08/29 03:22:26;;;;;;;20.40;18.40;;;;;;;23.72;75.80;99843.35;107760;1258;71841;-77
2023/08/29 03:24:55;;;;;;;19.30;17.60;;;;;;;23.72;75.74;99844.67;107589;1259;71482;-77
2023/08/29 03:27:23;;;;;;;19.10;17.20;;;;;;;23.71;75.97;99845.98;107718;1257;61206;-79
2023/08/29 03:29:51;;;;;;;19.70;17.70;;;;;;;23.71;75.80;99844.36;107710;1257;61716;-78
2023/08/29 03:32:19;;;;;;;19.90;18.00;;;;;;;23.71;75.88;99845.05;107698;1257;74810;-78
2023/08/29 03:34:55;;;;;;;18.60;17.00;;;;;;;23.69;75.99;99848.08;107560;1257;72977;-79
2023/08/29 03:37:22;;;;;;;19.30;17.50;;;;;;;23.69;75.91;99854.66;107495;1260;75053;-79
2023/08/29 03:39:50;;;;;;;15.20;13.80;;;;;;;23.65;75.97;99856.30;107536;1257;61804;-79
2023/08/29 03:42:18;;;;;;;15.40;14.00;;;;;;;23.58;76.26;99858.04;107556;1257;61126;-78
2023/08/29 03:44:45;;;;;;;14.20;12.90;;;;;;;23.58;76.52;99856.94;107584;1257;73957;-79
2023/08/29 03:47:13;;;;;;;13.10;11.90;;;;;;;23.62;76.77;99859.98;107663;1257;73031;-78
2023/08/29 03:49:40;;;;;;;13.50;12.30;;;;;;;23.67;76.83;99866.62;107589;1257;71396;-78
2023/08/29 03:52:08;;;;;;;13.80;12.60;;;;;;;23.69;77.12;99867.07;107546;1257;62173;-78
2023/08/29 03:54:36;;;;;;;13.50;12.20;;;;;;;23.74;77.25;99869.48;107687;1257;61798;-78
2023/08/29 03:57:04;;;;;;;13.40;12.10;;;;;;;23.77;77.62;99875.63;107703;1257;74607;-77
2023/08/29 03:59:31;;;;;;;14.30;13.10;;;;;;;23.80;77.72;99874.74;107498;1259;73211;-78
2023/08/29 04:02:00;;;;;;;14.50;13.20;;;;;;;23.84;77.88;99868.27;107581;1257;72425;-79
2023/08/29 04:04:28;;;;;;;13.90;12.60;;;;;;;23.87;78.06;99866.22;107674;1259;61174;-80
2023/08/29 04:06:57;;;;;;;15.60;14.20;;;;;;;23.95;78.36;99861.74;107388;1257;61330;-80
2023/08/29 04:09:25;;;;;;;15.00;13.50;;;;;;;24.03;78.39;99865.46;107673;1256;74658;-79
2023/08/29 04:11:53;;;;;;;14.50;13.10;;;;;;;24.11;78.48;99862.40;107546;1257;72738;-80
2023/08/29 04:14:21;;;;;;;16.60;15.00;;;;;;;24.23;78.55;99864.55;107689;1259;72685;-76
2023/08/29 04:16:49;;;;;;;15.30;13.90;;;;;;;24.33;78.52;99869.23;107610;1257;61665;-75
2023/08/29 04:19:17;;;;;;;15.00;13.60;;;;;;;24.40;78.51;99871.53;107662;1257;61778;-76
2023/08/29 04:21:45;;;;;;;15.50;14.00;;;;;;;24.46;78.52;99876.02;107616;1257;74697;-75
2023/08/29 04:24:12;;;;;;;18.10;16.40;;;;;;;24.46;78.53;99886.54;107653;1257;73122;-75
2023/08/29 04:26:40;;;;;;;19.10;17.30;;;;;;;24.46;78.55;99895.20;108016;1259;72684;-75
2023/08/29 04:29:07;;;;;;;22.20;20.10;;;;;;;24.50;78.53;99895.02;108018;1257;60796;-76
2023/08/29 04:31:35;;;;;;;22.70;20.50;;;;;;;24.57;78.38;99897.23;107606;1259;62257;-77
2023/08/29 04:34:03;;;;;;;21.60;19.50;;;;;;;24.67;78.00;99895.41;107694;1258;74186;-78
2023/08/29 04:36:30;;;;;;;22.60;20.60;;;;;;;24.77;77.90;99897.11;107660;1257;71578;-78
2023/08/29 04:38:58;;;;;;;23.30;20.90;;;;;;;24.85;77.62;99895.99;107486;1258;72828;-78
2023/08/29 04:41:26;;;;;;;25.10;22.60;;;;;;;24.96;77.28;99894.98;107543;1258;61094;-76
2023/08/29 04:43:53;;;;;;;25.30;22.80;;;;;;;25.07;76.87;99891.52;107563;1257;61196;-78
2023/08/29 04:46:21;;;;;;;25.50;22.80;;;;;;;25.17;76.34;99892.14;107793;1257;76524;-76
2023/08/29 04:48:50;;;;;;;24.30;22.00;;;;;;;25.23;75.93;99881.30;107713;1257;72662;-78
2023/08/29 04:51:18;;;;;;;24.70;22.30;;;;;;;25.29;75.57;99875.26;107884;1259;72743;-78
2023/08/29 04:53:47;;;;;;;26.10;23.50;;;;;;;25.39;75.61;99875.55;107486;1259;61097;-77
2023/08/29 04:56:14;;;;;;;24.00;21.90;;;;;;;25.51;75.27;99872.55;107705;1258;62286;-77
2023/08/29 04:58:42;;;;;;;24.70;22.50;;;;;;;25.56;74.73;99874.22;107532;1258;74805;-77
2023/08/29 05:01:10;;;;;;;26.20;23.60;;;;;;;25.57;74.28;99876.58;107606;1258;71598;-78
2023/08/29 05:03:38;;;;;;;26.70;24.30;;;;;;;25.60;73.95;99878.26;107839;1258;71447;-78
2023/08/29 05:06:05;;;;;;;26.40;24.00;;;;;;;25.67;73.62;99877.70;107698;1259;61696;-77
2023/08/29 05:08:34;;;;;;;28.00;25.30;;;;;;;25.76;73.23;99876.86;107345;1260;61081;-77
2023/08/29 05:11:03;;;;;;;25.00;22.60;;;;;;;25.87;72.79;99875.11;107516;1258;74895;-76
2023/08/29 05:13:31;;;;;;;26.40;23.90;;;;;;;25.97;72.32;99870.66;107576;1259;76585;-76
2023/08/29 05:15:58;;;;;;;26.10;23.60;;;;;;;26.09;71.93;99871.71;107700;1262;72193;-77
2023/08/29 05:18:27;;;;;;;26.40;24.00;;;;;;;26.21;71.54;99870.77;107550;1259;61179;-76
2023/08/29 05:20:57;;;;;;;25.30;22.90;;;;;;;26.26;70.61;99874.58;107540;1258;61204;-75
2023/08/29 05:23:24;;;;;;;25.40;22.90;;;;;;;26.34;70.04;99873.46;107618;1258;73482;-76
2023/08/29 05:25:52;;;;;;;26.80;24.10;;;;;;;26.42;69.57;99874.69;107467;1257;72923;-75
2023/08/29 05:28:20;;;;;;;25.20;22.80;;;;;;;26.55;68.88;99875.11;107491;1263;72740;-76
2023/08/29 05:30:48;;;;;;;25.80;23.20;;;;;;;26.65;67.95;99875.89;107714;1258;61834;-75
2023/08/29 05:33:15;;;;;;;24.90;22.60;;;;;;;26.70;67.27;99873.56;107656;1257;61221;-75
2023/08/29 05:35:43;;;;;;;25.60;23.00;;;;;;;26.78;67.04;99874.33;107643;1258;73744;-76
2023/08/29 05:38:10;;;;;;;24.60;22.30;;;;;;;26.92;67.00;99876.42;107657;1258;72793;-76
2023/08/29 05:40:38;;;;;;;25.30;23.00;;;;;;;27.11;66.71;99879.64;107686;1260;72819;-76
2023/08/29 05:43:06;;;;;;;24.20;22.10;;;;;;;27.26;66.44;99881.21;107637;1259;61681;-75
2023/08/29 05:45:33;;;;;;;24.10;21.70;;;;;;;27.39;65.88;99877.58;107690;1258;59344;-76
2023/08/29 05:48:01;;;;;;;23.30;20.90;;;;;;;27.50;65.08;99870.16;107702;1258;64525;-77
2023/08/29 05:50:28;;;;;;;23.50;21.20;;;;;;;27.58;64.37;99871.98;107592;1257;63778;-77
2023/08/29 05:52:57;;;;;;;23.10;20.90;;;;;;;27.67;64.10;99869.64;107446;1263;63932;-76
2023/08/29 05:55:24;;;;;;;24.20;21.90;;;;;;;27.81;63.69;99871.96;107669;1260;61310;-76
2023/08/29 05:57:52;;;;;;;21.60;19.40;;;;;;;27.95;63.63;99868.05;107692;1262;60001;-77
2023/08/29 06:00:20;;;;;;;21.70;19.80;;;;;;;28.07;63.16;99863.27;107708;1259;64544;-76
2023/08/29 06:02:51;;;;;;;22.80;20.70;;;;;;;28.19;62.93;99860.36;107575;1259;65058;-76
2023/08/29 06:05:19;;;;;;;22.10;20.10;;;;;;;28.27;62.67;99855.65;107599;1259;62781;-77
2023/08/29 06:07:47;;;;;;;22.90;20.80;;;;;;;28.38;62.63;99856.27;107609;1259;61129;-77
2023/08/29 06:10:14;;;;;;;23.50;21.20;;;;;;;28.49;62.08;99857.54;107677;1258;59432;-76
2023/08/29 06:12:42;;;;;;;22.50;20.30;;;;;;;28.57;61.37;99859.33;107657;1259;64547;-76
2023/08/29 06:15:10;;;;;;;23.40;21.10;;;;;;;28.63;60.83;99863.23;107631;1257;72965;-77
2023/08/29 06:17:37;;;;;;;22.30;20.20;;;;;;;28.72;60.15;99870.66;107610;1259;74908;-77
2023/08/29 06:20:08;;;;;;;21.80;19.80;;;;;;;28.81;59.78;99867.96;107513;1260;61123;-77
2023/08/29 06:22:35;;;;;;;22.00;19.90;;;;;;;28.90;59.87;99867.08;107993;1258;60646;-77
2023/08/29 06:25:04;;;;;;;21.80;19.60;;;;;;;29.05;59.73;99864.38;107658;1259;66617;-77
2023/08/29 06:27:33;;;;;;;22.50;20.20;;;;;;;29.21;59.57;99866.04;107671;1257;63401;-78
2023/08/29 06:30:01;;;;;;;20.10;18.30;;;;;;;29.34;59.05;99866.52;107577;1259;64026;-76
2023/08/29 06:32:29;;;;;;;22.00;19.90;;;;;;;29.48;58.35;99869.81;107595;1260;61144;-77
2023/08/29 06:34:57;;;;;;;22.50;20.50;;;;;;;29.84;57.46;99867.48;107438;1257;60652;-77
2023/08/29 06:37:25;;;;;;;22.50;20.50;;;;;;;30.09;56.79;99869.10;107597;1260;64658;-78
2023/08/29 06:39:53;;;;;;;22.70;20.30;;;;;;;30.21;56.51;99867.20;107679;1259;64118;-78
2023/08/29 06:42:20;;;;;;;21.90;19.70;;;;;;;30.30;55.59;99865.80;107444;1261;62894;-79
2023/08/29 06:44:48;;;;;;;21.80;19.60;;;;;;;30.37;55.31;99865.33;107434;1258;61444;-78
2023/08/29 06:47:15;;;;;;;21.70;19.50;;;;;;;30.43;54.85;99861.10;107646;1258;60012;-78
2023/08/29 06:49:43;;;;;;;20.50;18.50;;;;;;;30.52;54.71;99859.12;107643;1259;74633;-78
2023/08/29 06:52:11;;;;;;;21.10;19.10;;;;;;;30.63;54.66;99859.16;107463;1257;62712;-79
2023/08/29 06:54:39;;;;;;;21.70;19.50;;;;;;;30.76;54.68;99857.61;107865;1257;63878;-78
2023/08/29 06:57:06;;;;;;;22.00;19.80;;;;;;;30.90;54.44;99856.91;107628;1258;61202;-78
2023/08/29 06:59:34;;;;;;;21.70;19.60;;;;;;;31.06;54.13;99854.91;107683;1258;59305;-78
2023/08/29 07:02:02;;;;;;;21.90;19.70;;;;;;;31.22;53.70;99851.70;108335;1257;66958;-78
2023/08/29 07:04:30;;;;;;;21.60;19.40;;;;;;;31.36;52.74;99855.08;107537;1258;64506;-76
2023/08/29 07:06:57;;;;;;;21.30;19.20;;;;;;;31.45;52.05;99854.96;107656;1260;62589;-76
2023/08/29 07:09:27;;;;;;;22.00;20.00;;;;;;;31.48;51.92;99855.52;107325;1258;61252;-75
2023/08/29 07:11:55;;;;;;;21.70;19.50;;;;;;;31.57;52.04;99856.27;107399;1259;61202;-77
2023/08/29 07:14:22;;;;;;;21.50;19.40;;;;;;;31.68;51.25;99858.31;107520;1258;72933;-78
2023/08/29 07:16:50;;;;;;;21.30;19.30;;;;;;;31.77;51.09;99857.23;107391;1259;62511;-78
2023/08/29 07:19:36;;;;;;;20.70;18.70;;;;;;;31.87;50.55;99861.42;107537;1259;62488;-78
2023/08/29 07:22:04;;;;;;;20.30;18.40;;;;;;;31.97;50.19;99861.28;107378;1260;61452;-78
2023/08/29 07:24:49;;;;;;;22.10;19.90;;;;;;;32.10;50.00;99859.16;107401;1259;61093;-77
2023/08/29 07:27:17;;;;;;;20.80;18.80;;;;;;;32.19;49.78;99862.33;107601;1258;65357;-77
2023/08/29 07:29:44;;;;;;;20.20;18.20;;;;;;;32.26;49.59;99860.65;107529;1259;64689;-77
2023/08/29 07:32:12;;;;;;;20.60;18.60;;;;;;;32.35;49.53;99859.30;107396;1259;62774;-76
2023/08/29 07:34:42;;;;;;;21.00;19.10;;;;;;;32.47;49.40;99858.54;107649;1260;61235;-78
2023/08/29 07:37:10;;;;;;;19.60;17.80;;;;;;;32.59;48.68;99858.23;107561;1256;59181;-77
2023/08/29 07:39:37;;;;;;;19.90;18.00;;;;;;;32.67;48.44;99858.71;107389;1260;64602;-76
2023/08/29 07:42:05;;;;;;;20.00;18.10;;;;;;;32.76;48.75;99858.31;107602;1258;64480;-76
2023/08/29 07:44:32;;;;;;;18.80;17.10;;;;;;;32.89;48.63;99853.77;107561;1262;71833;-77
2023/08/29 07:47:00;;;;;;;20.40;18.50;;;;;;;32.97;47.61;99854.90;107584;1260;61263;-78
2023/08/29 07:49:31;;;;;;;18.70;17.00;;;;;;;33.01;47.12;99855.76;107484;1258;61093;-77
2023/08/29 07:51:58;;;;;;;19.90;17.90;;;;;;;33.10;47.10;99856.52;107612;1260;65987;-77
2023/08/29 07:54:26;;;;;;;18.60;16.90;;;;;;;33.22;46.92;99859.58;107535;1257;63826;-76
2023/08/29 07:56:54;;;;;;;18.20;16.50;;;;;;;33.31;46.04;99861.53;107429;1258;63714;-75
2023/08/29 07:59:23;;;;;;;18.80;16.90;;;;;;;33.40;45.38;99859.44;107566;1262;61021;-77
2023/08/29 08:01:52;;;;;;;17.90;16.30;;;;;;;33.48;45.05;99859.36;107577;1258;60976;-77
2023/08/29 08:04:19;;;;;;;19.00;17.30;;;;;;;33.53;44.90;99855.92;107443;1259;64722;-77
2023/08/29 08:06:47;;;;;;;17.90;15.90;;;;;;;33.61;45.16;99858.35;107567;1257;63888;-77
2023/08/29 08:09:16;;;;;;;19.00;17.30;;;;;;;33.73;44.82;99850.61;107593;1260;63791;-77
2023/08/29 08:11:43;;;;;;;19.70;17.80;;;;;;;33.84;43.98;99851.13;107619;1259;60417;-76
2023/08/29 08:14:12;;;;;;;17.70;15.90;;;;;;;33.93;43.72;99854.34;107613;1258;61238;-77
2023/08/29 08:16:40;;;;;;;18.00;16.40;;;;;;;34.00;43.51;99856.85;107516;1259;64441;-76
2023/08/29 08:19:09;;;;;;;17.70;16.00;;;;;;;34.04;42.97;99853.61;107627;1259;62669;-76
2023/08/29 08:21:37;;;;;;;17.70;16.10;;;;;;;34.09;42.98;99851.02;107541;1264;63888;-76
2023/08/29 08:24:06;;;;;;;17.00;15.40;;;;;;;34.16;43.15;99851.08;107602;1260;61478;-78
2023/08/29 08:26:35;;;;;;;16.20;14.70;;;;;;;34.23;42.51;99851.64;107434;1257;61068;-77
2023/08/29 08:29:04;;;;;;;17.00;15.30;;;;;;;34.29;41.84;99850.59;107705;1260;65767;-77
2023/08/29 08:31:32;;;;;;;17.20;15.50;;;;;;;34.35;41.51;99854.32;107618;1260;72701;-77
2023/08/29 08:34:00;;;;;;;16.70;15.30;;;;;;;34.45;41.55;99854.04;107525;1257;63927;-76
2023/08/29 08:36:28;;;;;;;18.60;16.80;;;;;;;34.57;41.63;99852.55;107618;1257;61258;-76
2023/08/29 08:38:56;;;;;;;19.50;17.50;;;;;;;34.68;42.35;99847.27;107708;1259;61096;-76
2023/08/29 08:41:23;;;;;;;18.10;16.30;;;;;;;34.74;42.58;99844.71;107734;1258;65879;-75
2023/08/29 08:43:51;;;;;;;18.70;17.10;;;;;;;34.78;42.44;99845.39;107571;1257;64954;-75
2023/08/29 08:46:19;;;;;;;18.20;16.50;;;;;;;34.81;42.71;99842.30;107237;1260;62565;-75
2023/08/29 08:48:47;;;;;;;17.50;15.80;;;;;;;34.85;42.50;99844.17;107154;1259;61085;-76
2023/08/29 08:51:15;;;;;;;18.00;16.20;;;;;;;34.92;42.06;99843.80;107646;1262;61110;-76
2023/08/29 08:53:42;;;;;;;18.20;16.50;;;;;;;35.04;41.86;99841.58;107510;1258;64481;-78
2023/08/29 08:56:14;;;;;;;18.20;16.50;;;;;;;35.11;41.47;99839.55;88038;1259;10002472;-77
2023/08/29 08:58:41;;;;;;;17.30;15.70;;;;;;;35.17;41.15;99841.09;99907;1260;10001546;-77
2023/08/29 09:01:09;;;;;;;17.60;14.70;;;;;;;35.28;40.79;99841.33;107180;1266;61136;-77
2023/08/29 09:03:38;;;;;;;18.10;16.40;;;;;;;35.36;41.00;99840.27;107304;1260;61189;-77
2023/08/29 09:06:06;;;;;;;18.00;16.10;;;;;;;35.42;41.07;99837.45;107602;1260;65810;-77
2023/08/29 09:08:40;;;;;;;17.20;15.50;;;;;;;35.44;40.76;99833.27;107530;1260;62589;-76
2023/08/29 09:11:08;;;;;;;17.30;15.60;;;;;;;35.52;40.32;99832.80;107453;1264;63917;-77
2023/08/29 09:13:45;;;;;;;16.80;15.20;;;;;;;35.57;39.99;99836.40;107347;1260;61890;-76
2023/08/29 09:16:13;;;;;;;14.70;13.40;;;;;;;35.56;39.88;99836.04;107355;1265;61197;-77
2023/08/29 09:18:43;;;;;;;13.90;12.60;;;;;;;35.59;38.40;99832.22;107267;1260;64982;-76
2023/08/29 09:21:18;;;;;;;14.50;13.20;;;;;;;35.60;37.34;99829.61;107242;1260;63753;-77
2023/08/29 09:23:45;;;;;;;15.10;13.60;;;;;;;35.70;38.44;99824.23;107442;1263;64494;-77
2023/08/29 09:26:13;;;;;;;15.40;13.20;;;;;;;35.75;38.01;99823.77;107290;1260;61351;-77
2023/08/29 09:28:41;;;;;;;14.20;12.90;;;;;;;35.75;37.82;99823.52;107240;1260;61123;-77
2023/08/29 09:31:09;;;;;;;15.40;13.90;;;;;;;35.73;37.19;99823.02;107254;1265;64522;-78
2023/08/29 09:33:38;;;;;;;15.40;13.60;;;;;;;35.69;36.97;99822.02;107414;1260;64858;-78
2023/08/29 09:36:05;;;;;;;13.50;12.20;;;;;;;35.67;36.89;99820.67;107499;1259;62725;-78
2023/08/29 09:38:34;;;;;;;14.30;13.00;;;;;;;35.67;37.03;99823.75;107477;1257;62352;-77
2023/08/29 09:41:01;;;;;;;15.80;14.00;;;;;;;35.77;37.21;99826.92;107920;1257;61204;-78
2023/08/29 09:43:29;;;;;;;14.80;13.40;;;;;;;35.90;36.87;99828.23;107342;1257;65787;-77
2023/08/29 09:45:57;;;;;;;14.50;13.20;;;;;;;35.94;37.31;99827.30;107291;1258;63824;-78
2023/08/29 09:48:27;;;;;;;14.20;12.90;;;;;;;35.96;37.61;99828.42;107349;1262;62893;-78
2023/08/29 09:50:56;;;;;;;14.90;13.10;;;;;;;36.02;37.03;99827.23;107251;1263;61106;-78
2023/08/29 09:53:24;;;;;;;14.40;12.90;;;;;;;36.11;36.89;99831.60;107324;1262;60499;-80
2023/08/29 09:56:07;;;;;;;14.30;12.90;;;;;;;36.15;36.68;99828.78;107136;1258;65858;-78
2023/08/29 09:58:34;;;;;;;14.40;13.10;;;;;;;36.17;35.71;99826.25;107301;1262;62672;-77
2023/08/29 10:01:04;;;;;;;13.90;12.60;;;;;;;36.17;35.86;99821.81;107255;1261;64217;-78
2023/08/29 10:03:32;;;;;;;14.40;13.00;;;;;;;36.27;36.02;99823.11;107172;1262;59654;-79
2023/08/29 10:06:00;;;;;;;14.80;13.30;;;;;;;36.39;35.96;99819.09;107116;1257;59851;-77
2023/08/29 10:08:41;;;;;;;14.30;12.90;;;;;;;36.52;35.86;99818.50;107159;1264;68676;-78
2023/08/29 10:11:09;;;;;;;14.40;12.90;;;;;;;36.64;35.45;99818.77;107434;1260;65730;-78
2023/08/29 10:13:39;;;;;;;14.90;13.60;;;;;;;36.72;35.44;99818.75;107116;1257;63748;-80
2023/08/29 10:16:07;;;;;;;14.50;13.20;;;;;;;36.78;34.99;99815.33;107434;1260;61350;-78
2023/08/29 10:18:34;;;;;;;15.00;13.60;;;;;;;36.79;34.92;99810.51;108722;1258;62625;-77
2023/08/29 10:21:02;;;;;;;14.20;12.80;;;;;;;36.80;34.73;99809.99;108635;1263;66276;-78
2023/08/29 10:23:30;;;;;;;13.80;12.60;;;;;;;36.87;34.66;99808.48;107666;1258;75328;-79
2023/08/29 10:26:00;;;;;;;14.70;13.30;;;;;;;36.94;35.04;99813.30;107478;1258;62524;-76
2023/08/29 10:28:28;;;;;;;15.30;13.80;;;;;;;36.99;35.40;99811.94;107646;1260;61324;-78
2023/08/29 10:31:01;;;;;;;14.80;13.50;;;;;;;37.02;34.27;99815.49;107894;1258;61030;-78
2023/08/29 10:33:29;;;;;;;14.20;12.90;;;;;;;36.89;34.48;99811.72;108164;1263;66655;-77
2023/08/29 10:35:57;;;;;;;13.70;12.40;;;;;;;36.74;35.26;99810.77;107457;1262;64694;-77
2023/08/29 10:38:26;;;;;;;13.90;12.70;;;;;;;36.68;35.26;99810.32;108640;1260;63785;-78
2023/08/29 10:41:06;;;;;;;13.50;12.10;;;;;;;36.74;35.38;99814.75;108659;1261;59366;-77
2023/08/29 10:43:34;;;;;;;13.80;12.40;;;;;;;36.86;34.90;99817.51;107772;1258;59412;-77
2023/08/29 10:46:11;;;;;;;13.90;12.50;;;;;;;36.93;33.88;99820.80;107248;1257;65821;-79
2023/08/29 10:48:42;;;;;;;13.60;12.10;;;;;;;37.04;33.25;99818.58;107380;1258;64492;-76
2023/08/29 10:51:12;;;;;;;14.10;12.40;;;;;;;37.11;32.71;99819.77;107183;1259;63896;-76
2023/08/29 10:53:53;;;;;;;;;;;;;;;37.08;33.21;99814.20;108705;1262;59386;-75
2023/08/29 10:56:24;;;;;;;13.80;12.40;;;;;;;37.09;33.04;99813.38;108779;1258;59153;-75
2023/08/29 10:58:55;;;;;;;14.30;12.90;;;;;;;37.07;32.77;99808.58;107678;1263;64920;-75
2023/08/29 11:01:26;;;;;;;12.60;11.30;;;;;;;37.10;33.01;99809.52;107762;1263;62915;-76
2023/08/29 11:03:55;;;;;;;13.20;12.10;;;;;;;37.21;33.43;99811.23;108787;1257;63831;-79
2023/08/29 11:06:27;;;;;;;14.00;12.50;;;;;;;37.34;32.79;99813.27;108700;1257;59771;-77
2023/08/29 11:09:20;;;;;;;13.80;12.50;;;;;;;37.47;32.62;99810.29;108645;1263;61010;-78
2023/08/29 11:12:12;;;;;;;14.30;12.80;;;;;;;37.61;32.35;99816.36;108714;1259;68041;-77
2023/08/29 11:14:56;;;;;;;13.80;12.30;;;;;;;37.65;31.87;99811.81;108759;1262;64834;-77
2023/08/29 11:17:24;;;;;;;12.50;10.80;;;;;;;37.66;31.25;99809.30;107859;1260;63888;-78