Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:55;;;;;;;1.77;0.80;;;;;;;-5.23;67.05;101599.22;5047867;28;20769;-74
2023/02/03 00:04:23;;;;;;;2.63;0.75;;;;;;;-5.27;67.19;101599.81;5061906;28;20059;-74
2023/02/03 00:06:50;;;;;;;2.08;0.75;;;;;;;-5.26;67.17;101596.50;5058802;28;20044;-74
2023/02/03 00:09:18;;;;;;;2.35;0.70;;;;;;;-5.26;66.84;101600.72;5061157;28;20051;-74
2023/02/03 00:11:45;;;;;;;1.63;0.70;;;;;;;-5.31;67.36;101597.91;5059733;28;20051;-74
2023/02/03 00:14:12;;;;;;;2.75;0.60;;;;;;;-5.29;67.64;101593.78;5059981;28;20479;-74
2023/02/03 00:16:39;;;;;;;4.93;0.80;;;;;;;-5.29;67.72;101596.34;5060305;28;20045;-76
2023/02/03 00:19:05;;;;;;;2.80;0.68;;;;;;;-5.31;67.12;101585.16;5059408;28;20052;-74
2023/02/03 00:21:34;;;;;;;1.70;0.70;;;;;;;-5.31;67.18;101581.75;5060723;28;20041;-74
2023/02/03 00:24:00;;;;;;;1.40;0.60;;;;;;;-5.44;67.54;101564.84;5060796;28;20063;-74
2023/02/03 00:26:28;;;;;;;3.28;0.80;;;;;;;-5.35;67.54;101570.50;5062277;28;20063;-75
2023/02/03 00:28:55;;;;;;;2.17;0.93;;;;;;;-5.36;67.50;101568.72;5030028;28;20044;-75
2023/02/03 00:31:24;;;;;;;3.42;1.17;;;;;;;-5.35;66.99;101569.59;5062176;28;20381;-75
2023/02/03 00:33:54;;;;;;;3.30;0.73;;;;;;;-5.37;66.84;101558.47;5061934;28;20072;-75
2023/02/03 00:36:21;;;;;;;8.77;1.50;;;;;;;-5.39;67.06;101548.19;5055411;28;20106;-74
2023/02/03 00:38:50;;;;;;;1.55;0.80;;;;;;;-5.39;67.13;101545.66;5058894;28;20056;-74
2023/02/03 00:41:16;;;;;;;2.15;0.70;;;;;;;-5.42;67.68;101553.09;5060276;28;20071;-74
2023/02/03 00:43:43;;;;;;;2.25;0.85;;;;;;;-5.40;67.36;101553.22;5055653;28;20045;-73
2023/02/03 00:46:10;;;;;;;4.18;0.93;;;;;;;-5.42;67.16;101548.00;5060224;28;20053;-74
2023/02/03 00:48:37;;;;;;;2.47;0.73;;;;;;;-5.43;67.58;101547.16;5056766;28;20056;-75
2023/02/03 00:51:04;;;;;;;3.92;0.73;;;;;;;-5.44;67.63;101540.28;5060297;28;20041;-74
2023/02/03 00:53:31;;;;;;;2.72;0.65;;;;;;;-5.44;67.13;101537.72;5061258;28;20052;-75
2023/02/03 00:56:00;;;;;;;3.30;0.82;;;;;;;-5.49;67.39;101528.09;5062237;28;20289;-74
2023/02/03 00:58:27;;;;;;;1.92;0.80;;;;;;;-5.47;66.92;101527.38;5059150;28;20048;-73
2023/02/03 01:00:55;;;;;;;3.53;0.90;;;;;;;-5.49;67.20;101526.41;5057576;28;20057;-74
2023/02/03 01:03:22;;;;;;;2.88;0.77;;;;;;;-5.53;67.08;101518.50;5057998;28;20568;-74
2023/02/03 01:05:49;;;;;;;2.33;0.70;;;;;;;-5.53;67.58;101516.81;5057849;28;20051;-75
2023/02/03 01:08:16;;;;;;;2.03;0.70;;;;;;;-5.53;67.69;101509.19;5054805;28;20063;-74
2023/02/03 01:10:43;;;;;;;1.88;0.50;;;;;;;-5.55;67.66;101503.16;5056707;28;20608;-74
2023/02/03 01:13:11;;;;;;;4.68;0.93;;;;;;;-5.57;67.08;101496.22;5060095;28;20052;-75
2023/02/03 01:15:38;;;;;;;2.92;0.70;;;;;;;-5.56;67.77;101501.38;5060707;28;20680;-74
2023/02/03 01:18:04;;;;;;;1.90;0.70;;;;;;;-5.58;67.36;101494.44;5057984;28;20044;-74
2023/02/03 01:20:31;;;;;;;3.83;0.70;;;;;;;-5.60;67.62;101480.78;5059863;28;20048;-74
2023/02/03 01:22:58;;;;;;;2.83;0.70;;;;;;;-5.62;66.91;101484.88;5058148;28;20059;-74
2023/02/03 01:25:25;;;;;;;3.72;0.82;;;;;;;-5.66;67.18;101482.16;5057246;28;20048;-74
2023/02/03 01:27:52;;;;;;;1.38;0.73;;;;;;;-5.79;67.18;101455.91;5062055;28;20544;-74
2023/02/03 01:30:20;;;;;;;2.63;0.60;;;;;;;-5.72;66.73;101481.81;5058340;28;20049;-75
2023/02/03 01:32:47;;;;;;;0.85;0.73;;;;;;;-5.73;67.45;101480.03;5060587;28;20051;-75
2023/02/03 01:35:14;;;;;;;4.70;1.20;;;;;;;-5.74;66.91;101474.88;5060168;28;20040;-74
2023/02/03 01:37:41;;;;;;;2.38;0.73;;;;;;;-5.79;66.86;101466.97;5060989;28;20052;-74
2023/02/03 01:40:09;;;;;;;2.55;0.77;;;;;;;-5.80;67.29;101480.47;5059241;28;20055;-74
2023/02/03 01:42:36;;;;;;;2.15;0.77;;;;;;;-5.83;67.01;101476.84;5060956;28;20048;-75
2023/02/03 01:45:03;;;;;;;2.83;0.70;;;;;;;-5.86;67.33;101480.13;5060180;28;20059;-74
2023/02/03 01:47:34;;;;;;;4.45;1.10;;;;;;;-5.89;66.73;101472.31;5059717;28;20049;-75
2023/02/03 01:50:12;;;;;;;2.65;0.60;;;;;;;-5.92;67.09;101479.75;5059677;28;20093;-74
2023/02/03 01:52:41;;;;;;;1.05;0.50;;;;;;;-5.95;67.40;101466.88;5061413;28;20037;-74
2023/02/03 01:55:12;;;;;;;3.40;0.60;;;;;;;-5.98;67.29;101471.78;5057711;28;20047;-75
2023/02/03 01:57:43;;;;;;;2.65;0.80;;;;;;;-6.01;66.60;101463.97;5060279;28;20055;-74
2023/02/03 02:00:11;;;;;;;3.03;0.63;;;;;;;-6.08;67.44;101460.19;5059857;28;20052;-74
2023/02/03 02:02:41;;;;;;;2.25;0.77;;;;;;;-6.05;67.27;101464.59;5056994;28;20505;-74
2023/02/03 02:05:14;;;;;;;2.05;0.90;;;;;;;-6.08;66.66;101456.78;5061209;28;20059;-74
2023/02/03 02:07:43;;;;;;;2.83;0.95;;;;;;;-6.10;67.11;101461.75;5057378;28;20049;-74
2023/02/03 02:10:11;;;;;;;4.43;0.55;;;;;;;-6.13;67.03;101453.94;5059848;28;20067;-74
2023/02/03 02:12:38;;;;;;;2.58;0.73;;;;;;;-6.14;67.30;101455.63;5058740;28;20044;-75
2023/02/03 02:15:06;;;;;;;4.05;1.02;;;;;;;-6.15;67.32;101458.97;5058238;28;20094;-74
2023/02/03 02:17:53;;;;;;;7.15;0.90;;;;;;;-6.17;66.81;101452.91;5057928;28;20045;-74
2023/02/03 02:20:47;;;;;;;1.02;0.50;;;;;;;-6.21;67.04;101453.50;5060763;28;20048;-74
2023/02/03 02:23:46;;;;;;;2.13;0.60;;;;;;;-6.22;66.74;101449.19;5061755;28;20697;-74
2023/02/03 02:26:42;;;;;;;1.27;0.47;;;;;;;-6.24;66.70;101447.34;5061353;28;20040;-74
2023/02/03 02:29:46;;;;;;;3.05;0.73;;;;;;;-6.27;67.05;101442.94;5041369;28;20040;-74
2023/02/03 02:32:29;;;;;;;1.05;0.57;;;;;;;-6.33;67.01;101434.97;5049273;28;20048;-74
2023/02/03 02:35:07;;;;;;;4.82;1.00;;;;;;;-6.30;67.14;101441.91;5059991;28;20049;-73
2023/02/03 02:37:44;;;;;;;5.75;1.10;;;;;;;-6.32;67.26;101438.38;5059122;28;20052;-74
2023/02/03 02:40:20;;;;;;;2.60;0.90;;;;;;;-6.34;66.83;101435.75;5059534;28;20083;-74
2023/02/03 02:42:59;;;;;;;3.83;0.50;;;;;;;-6.35;67.49;101432.34;5058489;28;20048;-74
2023/02/03 02:45:30;;;;;;;2.30;0.60;;;;;;;-6.36;67.08;101433.13;5056785;28;20054;-74
2023/02/03 02:48:06;;;;;;;2.25;0.68;;;;;;;-6.35;66.96;101428.91;5059537;28;20045;-74
2023/02/03 02:50:39;;;;;;;1.65;0.75;;;;;;;-6.46;67.23;101409.59;5052574;28;20045;-74
2023/02/03 02:53:08;;;;;;;2.60;0.70;;;;;;;-6.37;66.60;101422.88;5052491;28;20564;-74
2023/02/03 02:55:38;;;;;;;2.30;0.80;;;;;;;-6.39;66.76;101417.69;5056844;28;20094;-74
2023/02/03 02:58:10;;;;;;;1.13;0.50;;;;;;;-6.43;67.53;101409.75;5056312;28;20045;-74
2023/02/03 03:00:37;;;;;;;3.67;0.47;;;;;;;-6.40;67.34;101413.41;5054497;28;20090;-74
2023/02/03 03:03:16;;;;;;;2.35;0.63;;;;;;;-6.41;66.71;101413.28;5058378;28;20041;-74
2023/02/03 03:05:48;;;;;;;1.88;0.60;;;;;;;-6.43;67.44;101423.38;5057230;28;20055;-74
2023/02/03 03:08:16;;;;;;;2.95;0.47;;;;;;;-6.44;66.70;101413.09;5057376;28;20421;-74
2023/02/03 03:10:44;;;;;;;2.72;0.80;;;;;;;-6.45;67.22;101409.69;5061193;28;20040;-74
2023/02/03 03:13:17;;;;;;;1.90;0.60;;;;;;;-6.46;67.18;101407.03;5054673;28;20044;-74
2023/02/03 03:15:45;;;;;;;3.72;0.80;;;;;;;-6.46;67.49;101396.88;5054462;28;20052;-77
2023/02/03 03:18:19;;;;;;;1.98;0.60;;;;;;;-6.54;66.96;101387.94;5055031;28;20054;-77
2023/02/03 03:20:50;;;;;;;2.83;0.57;;;;;;;-6.51;67.60;101396.63;5060812;28;20044;-78
2023/02/03 03:23:22;;;;;;;1.80;0.80;;;;;;;-6.54;66.79;101391.34;5059856;28;20048;-77
2023/02/03 03:25:54;;;;;;;1.90;0.93;;;;;;;-6.53;67.53;101393.09;5064854;28;20051;-77
2023/02/03 03:28:30;;;;;;;1.00;0.40;;;;;;;-6.74;67.25;101361.28;5056287;28;20055;-77
2023/02/03 03:30:57;;;;;;;3.00;0.80;;;;;;;-6.57;66.92;101396.25;5061805;28;20048;-77
2023/02/03 03:33:26;;;;;;;3.70;1.10;;;;;;;-6.60;66.68;101381.69;5063126;28;20041;-78
2023/02/03 03:35:57;;;;;;;1.85;0.65;;;;;;;-6.60;66.65;101391.88;5060336;28;20055;-78
2023/02/03 03:38:31;;;;;;;4.35;0.60;;;;;;;-6.62;67.38;101388.34;5064341;28;20053;-78
2023/02/03 03:41:04;;;;;;;2.03;0.50;;;;;;;-6.62;67.57;101390.00;5069493;28;20041;-78
2023/02/03 03:43:37;;;;;;;3.35;0.70;;;;;;;-6.64;67.25;101389.03;5059916;28;20051;-78
2023/02/03 03:46:11;;;;;;;2.78;0.50;;;;;;;-6.66;67.10;101385.50;5061228;28;20063;-77
2023/02/03 03:48:46;;;;;;;2.07;0.50;;;;;;;-6.67;67.01;101374.47;5061997;28;20044;-78
2023/02/03 03:51:17;;;;;;;1.02;0.50;;;;;;;-6.74;67.38;101362.22;5064957;28;20653;-77
2023/02/03 03:53:47;;;;;;;4.43;0.80;;;;;;;-6.71;67.04;101370.00;5062917;28;20088;-78
2023/02/03 03:56:21;;;;;;;3.30;0.68;;;;;;;-6.75;66.67;101365.50;5065860;28;20051;-78
2023/02/03 03:58:50;;;;;;;2.70;0.63;;;;;;;-6.76;66.57;101366.31;5063270;28;20051;-77
2023/02/03 04:01:19;;;;;;;1.42;0.68;;;;;;;-6.75;66.86;101369.72;5065178;28;20063;-78
2023/02/03 04:03:52;;;;;;;2.10;0.60;;;;;;;-6.78;66.88;101370.41;5068403;28;20051;-78
2023/02/03 04:06:19;;;;;;;3.33;0.75;;;;;;;-6.80;67.16;101362.72;5071335;28;20090;-77
2023/02/03 04:08:46;;;;;;;1.73;0.65;;;;;;;-6.79;66.63;101364.44;5062690;28;20408;-78
2023/02/03 04:11:59;;;;;;;4.97;0.60;;;;;;;-6.80;66.62;101356.75;5062353;28;20048;-78
2023/02/03 04:14:00;;;;;;;3.70;1.00;;;;;;;-6.88;67.09;101347.78;5063657;28;20067;-77
2023/02/03 04:16:27;;;;;;;1.35;0.55;;;;;;;-6.82;67.08;101363.41;5067762;28;20051;-78
2023/02/03 04:18:55;;;;;;;5.47;0.85;;;;;;;-6.84;66.65;101359.88;5066924;28;20485;-78
2023/02/03 04:21:22;;;;;;;1.35;0.70;;;;;;;-6.87;66.78;101359.69;5071683;28;20054;-78
2023/02/03 04:23:50;;;;;;;2.38;0.60;;;;;;;-6.88;66.60;101360.50;5079414;28;20373;-77
2023/02/03 04:26:17;;;;;;;2.33;0.70;;;;;;;-7.03;67.35;101338.47;5060435;28;20049;-77
2023/02/03 04:28:44;;;;;;;1.52;0.60;;;;;;;-6.88;67.40;101347.78;5063559;28;20930;-77
2023/02/03 04:31:11;;;;;;;3.47;0.50;;;;;;;-6.89;67.48;101348.56;5060240;28;20083;-77
2023/02/03 04:33:38;;;;;;;1.23;0.60;;;;;;;-6.93;66.60;101347.50;5064422;28;20055;-78
2023/02/03 04:36:07;;;;;;;3.80;0.50;;;;;;;-6.94;66.71;101342.31;5061633;28;20049;-78
2023/02/03 04:38:34;;;;;;;5.97;0.70;;;;;;;-6.97;67.00;101342.13;5063992;28;20043;-77
2023/02/03 04:41:01;;;;;;;3.13;0.70;;;;;;;-6.97;67.05;101344.66;5072776;28;20048;-78
2023/02/03 04:43:28;;;;;;;1.80;0.60;;;;;;;-6.98;66.89;101346.34;5062866;28;20036;-78
2023/02/03 04:45:55;;;;;;;1.67;0.68;;;;;;;-6.99;66.80;101349.66;5056757;28;20045;-77
2023/02/03 04:48:22;;;;;;;1.63;0.82;;;;;;;-7.01;67.18;101347.03;5067722;28;20053;-78
2023/02/03 04:50:49;;;;;;;1.70;0.50;;;;;;;-7.25;67.07;101304.91;5061086;28;20536;-78
2023/02/03 04:53:17;;;;;;;2.80;0.65;;;;;;;-7.04;67.25;101340.88;5053712;28;20059;-77
2023/02/03 04:55:47;;;;;;;2.40;0.60;;;;;;;-7.04;66.97;101328.19;5067899;28;20120;-78
2023/02/03 04:58:14;;;;;;;1.52;0.45;;;;;;;-7.04;66.67;101331.59;5068204;28;20041;-78
2023/02/03 05:00:41;;;;;;;2.40;0.55;;;;;;;-7.04;66.88;101330.72;5063898;28;20293;-78
2023/02/03 05:03:08;;;;;;;2.20;0.70;;;;;;;-7.04;66.89;101328.19;5064654;28;20051;-78
2023/02/03 05:05:35;;;;;;;2.00;0.50;;;;;;;-7.05;67.05;101319.69;5055841;28;20053;-77
2023/02/03 05:08:02;;;;;;;1.73;0.60;;;;;;;-7.04;66.83;101316.38;5060061;28;20127;-78
2023/02/03 05:10:30;;;;;;;1.50;0.50;;;;;;;-7.06;67.19;101306.91;5063818;28;20040;-77
2023/02/03 05:12:57;;;;;;;1.63;0.40;;;;;;;-7.06;66.88;101305.25;5058511;28;20051;-78
2023/02/03 05:15:24;;;;;;;0.77;0.60;;;;;;;-7.06;67.17;101300.19;5057195;28;20047;-78
2023/02/03 05:17:52;;;;;;;1.00;0.47;;;;;;;-7.06;66.69;101300.19;5059857;28;20044;-77
2023/02/03 05:20:19;;;;;;;3.17;0.50;;;;;;;-7.07;67.16;101300.94;5065644;28;20571;-78
2023/02/03 05:22:46;;;;;;;1.25;0.40;;;;;;;-7.07;66.74;101298.41;5069385;28;20500;-78
2023/02/03 05:25:13;;;;;;;1.75;0.55;;;;;;;-7.11;67.47;101288.88;5067313;28;20234;-77
2023/02/03 05:27:41;;;;;;;1.95;0.60;;;;;;;-7.08;66.90;101293.25;5060363;28;20056;-78
2023/02/03 05:30:10;;;;;;;2.45;0.50;;;;;;;-7.07;67.10;101283.16;5060228;28;20052;-78
2023/02/03 05:32:37;;;;;;;2.55;0.60;;;;;;;-7.29;66.98;101247.13;5059563;28;20037;-78
2023/02/03 05:35:04;;;;;;;2.47;0.63;;;;;;;-7.09;67.24;101282.19;5061079;28;20041;-78
2023/02/03 05:37:31;;;;;;;2.85;0.88;;;;;;;-7.10;67.59;101267.75;5067116;28;20047;-77
2023/02/03 05:41:51;;;;;;;4.40;1.15;;;;;;;-7.07;67.55;101270.47;5063465;28;20045;-78
2023/02/03 05:42:49;;;;;;;4.63;1.20;;;;;;;-7.15;67.39;101246.28;5063996;28;20055;-77
2023/02/03 05:45:16;;;;;;;3.47;0.95;;;;;;;-7.07;67.41;101260.31;5058160;28;20416;-78
2023/02/03 05:47:43;;;;;;;3.95;1.60;;;;;;;-7.07;67.45;101262.84;5053666;28;20493;-77
2023/02/03 05:50:10;;;;;;;3.33;1.23;;;;;;;-7.08;67.65;101262.78;5054996;28;20048;-76
2023/02/03 05:52:37;;;;;;;3.55;1.30;;;;;;;-7.06;66.84;101272.25;5047131;28;20069;-77
2023/02/03 05:55:05;;;;;;;2.20;0.93;;;;;;;-7.05;67.50;101257.88;5060614;28;20041;-77
2023/02/03 05:57:32;;;;;;;3.92;1.55;;;;;;;-7.05;67.44;101262.97;5056899;28;20045;-77
2023/02/03 06:00:00;;;;;;;3.63;1.25;;;;;;;-7.05;67.38;101256.22;5058044;28;20056;-77
2023/02/03 06:02:27;;;;;;;3.47;1.30;;;;;;;-7.04;66.95;101245.25;5058886;28;20055;-77
2023/02/03 06:04:54;;;;;;;2.20;1.17;;;;;;;-7.08;67.73;101233.19;5062765;28;20080;-77
2023/02/03 06:07:21;;;;;;;2.55;1.23;;;;;;;-7.04;67.23;101237.66;5061077;28;20041;-76
2023/02/03 06:09:48;;;;;;;2.97;1.25;;;;;;;-7.02;67.87;101237.75;5059997;28;20049;-77
2023/02/03 06:12:15;;;;;;;6.95;1.17;;;;;;;-7.02;67.09;101238.63;5064119;28;20049;-77
2023/02/03 06:14:42;;;;;;;3.50;1.25;;;;;;;-7.01;67.30;101240.38;5057275;28;20040;-77
2023/02/03 06:17:10;;;;;;;4.50;1.15;;;;;;;-7.00;67.00;101246.34;5056526;28;20056;-77
2023/02/03 06:19:37;;;;;;;1.25;1.10;;;;;;;-7.01;67.83;101245.44;5058201;28;20041;-77
2023/02/03 06:22:04;;;;;;;2.30;1.65;;;;;;;-7.01;67.08;101242.03;5058927;28;20379;-77
2023/02/03 06:24:31;;;;;;;14.68;4.10;;;;;;;-7.01;67.83;101242.91;5057966;28;20041;-76
2023/02/03 06:26:58;;;;;;;17.75;5.65;;;;;;;-7.00;67.60;101246.34;5063365;28;20045;-76
2023/02/03 06:29:25;;;;;;;28.17;7.75;;;;;;;-6.98;67.52;101246.44;5059887;28;20047;-76
2023/02/03 06:31:52;;;;;;;19.20;5.93;;;;;;;-6.98;67.26;101238.81;5057717;28;20049;-78
2023/02/03 06:34:20;;;;;;;23.83;7.60;;;;;;;-6.99;68.01;101242.16;5062273;28;20048;-77
2023/02/03 06:36:48;;;;;;;21.88;8.77;;;;;;;-6.98;67.07;101254.91;5058560;28;20052;-76
2023/02/03 06:39:15;;;;;;;16.23;5.70;;;;;;;-6.97;67.62;101250.72;5060099;28;20136;-77
2023/02/03 06:41:42;;;;;;;16.50;5.57;;;;;;;-6.96;68.05;101244.88;5058753;28;20048;-77
2023/02/03 06:44:08;;;;;;;17.40;4.78;;;;;;;-6.96;68.09;101253.34;5061646;28;20051;-77
2023/02/03 06:46:35;;;;;;;8.68;3.38;;;;;;;-7.06;67.42;101235.81;5055816;28;20040;-78
2023/02/03 06:49:02;;;;;;;26.85;8.20;;;;;;;-6.96;67.88;101247.41;5058674;28;20055;-78
2023/02/03 06:51:31;;;;;;;21.33;8.20;;;;;;;-6.95;67.22;101249.13;5063944;28;20651;-77
2023/02/03 06:53:58;;;;;;;18.42;6.97;;;;;;;-7.04;67.37;101244.41;5061848;28;20055;-76
2023/02/03 06:56:25;;;;;;;16.92;5.50;;;;;;;-6.94;67.99;101261.03;5055478;28;20052;-77
2023/02/03 06:58:52;;;;;;;9.90;3.65;;;;;;;-6.93;67.47;101252.66;5056075;28;20052;-75
2023/02/03 07:01:19;;;;;;;5.05;2.58;;;;;;;-7.21;67.84;101202.75;5056770;28;20053;-76
2023/02/03 07:03:46;;;;;;;6.75;3.05;;;;;;;-6.95;67.20;101246.59;5052080;28;20421;-76
2023/02/03 07:06:13;;;;;;;7.00;2.60;;;;;;;-6.90;67.85;101260.47;5067734;28;20056;-76
2023/02/03 07:08:41;;;;;;;17.55;8.65;;;;;;;-7.05;67.84;101237.56;5059931;28;20045;-76
2023/02/03 07:11:09;;;;;;;6.38;3.67;;;;;;;-6.89;67.44;101264.75;5055907;28;20441;-76
2023/02/03 07:13:36;;;;;;;6.63;3.80;;;;;;;-6.88;67.24;101272.47;5061212;28;20049;-76
2023/02/03 07:16:03;;;;;;;4.65;2.05;;;;;;;-6.86;67.89;101272.53;5059912;28;20412;-76
2023/02/03 07:18:30;;;;;;;9.02;3.00;;;;;;;-6.85;67.71;101279.41;5056945;28;20045;-76
2023/02/03 07:20:57;;;;;;;5.97;3.13;;;;;;;-6.93;67.57;101262.81;5059999;28;20645;-76
2023/02/03 07:23:24;;;;;;;4.82;2.72;;;;;;;-6.85;67.63;101277.72;5062009;28;20051;-76
2023/02/03 07:25:52;;;;;;;6.88;3.13;;;;;;;-6.84;67.93;101274.38;5056247;28;20049;-76
2023/02/03 07:28:19;;;;;;;7.40;2.72;;;;;;;-6.82;68.33;101271.97;5059164;28;20049;-76
2023/02/03 07:30:49;;;;;;;6.20;2.92;;;;;;;-6.83;68.07;101271.09;5058154;28;20383;-76
2023/02/03 07:33:15;;;;;;;8.30;2.63;;;;;;;-6.82;67.69;101270.28;5059951;28;20561;-76
2023/02/03 07:35:42;;;;;;;6.35;2.80;;;;;;;-6.81;67.55;101268.63;5064227;28;20121;-76
2023/02/03 07:38:11;;;;;;;11.70;3.30;;;;;;;-6.79;67.59;101269.59;5060709;28;20047;-76
2023/02/03 07:40:37;;;;;;;11.88;4.30;;;;;;;-6.78;68.22;101267.13;5062653;28;20051;-76
2023/02/03 07:43:06;;;;;;;14.20;4.43;;;;;;;-6.76;67.75;101263.81;5060847;28;20051;-77
2023/02/03 07:45:33;;;;;;;17.02;5.95;;;;;;;-6.74;67.92;101265.66;5063178;28;20053;-75
2023/02/03 07:47:59;;;;;;;23.27;7.28;;;;;;;-6.72;68.09;101263.19;5059250;28;20508;-75
2023/02/03 07:50:26;;;;;;;18.58;7.18;;;;;;;-6.74;67.91;101254.59;5064238;28;20397;-77
2023/02/03 07:52:54;;;;;;;12.43;5.40;;;;;;;-6.69;67.95;101260.84;5060610;28;20451;-77
2023/02/03 07:55:21;;;;;;;12.23;5.95;;;;;;;-6.70;67.97;101262.50;5059049;28;20493;-76
2023/02/03 07:57:48;;;;;;;19.13;4.88;;;;;;;-6.64;68.35;101267.94;5063466;28;20037;-76
2023/02/03 08:00:17;;;;;;;9.23;3.75;;;;;;;-6.72;68.07;101241.22;5059405;28;20056;-76
2023/02/03 08:02:45;;;;;;;10.27;4.47;;;;;;;-6.60;68.12;101259.72;5062153;28;20052;-77
2023/02/03 08:05:13;;;;;;;8.35;3.78;;;;;;;-6.59;67.72;101255.53;5059699;28;20048;-77
2023/02/03 08:07:40;;;;;;;14.20;5.93;;;;;;;-6.54;68.22;101258.34;5058240;28;20416;-76
2023/02/03 08:10:08;;;;;;;31.25;11.82;;;;;;;-6.57;68.46;101259.03;5064672;28;20051;-77
2023/02/03 08:12:35;;;;;;;16.55;6.57;;;;;;;-6.49;68.06;101267.06;5056672;28;20049;-77
2023/02/03 08:15:02;;;;;;;13.80;6.13;;;;;;;-6.54;67.69;101259.22;5060018;28;20493;-74
2023/02/03 08:17:32;;;;;;;15.15;6.55;;;;;;;-6.44;67.75;101265.69;5058666;28;20080;-75
2023/02/03 08:19:59;;;;;;;12.88;5.85;;;;;;;-6.39;68.24;101269.38;5056694;28;20052;-76
2023/02/03 08:22:26;;;;;;;9.80;3.95;;;;;;;-6.36;68.73;101257.72;5054041;28;20047;-75
2023/02/03 08:24:53;;;;;;;10.35;4.13;;;;;;;-6.32;68.36;101265.50;5061007;28;20403;-77
2023/02/03 08:27:22;;;;;;;8.27;3.55;;;;;;;-6.31;68.55;101268.16;5060555;28;20052;-77
2023/02/03 08:29:49;;;;;;;10.98;5.00;;;;;;;-6.24;68.97;101275.31;5063344;28;20045;-77
2023/02/03 08:32:20;;;;;;;7.45;2.95;;;;;;;-6.19;69.00;101273.06;5059055;28;20049;-77
2023/02/03 08:34:49;;;;;;;3.50;1.25;;;;;;;-6.21;68.72;101267.00;5060820;28;20420;-78
2023/02/03 08:37:18;;;;;;;5.38;2.17;;;;;;;-6.17;69.13;101267.28;5074007;28;20041;-78
2023/02/03 08:39:45;;;;;;;5.72;1.38;;;;;;;-6.06;68.73;101278.06;5068303;28;20144;-78
2023/02/03 08:42:12;;;;;;;3.85;1.55;;;;;;;-6.00;68.82;101280.06;5069008;28;20044;-78
2023/02/03 08:44:39;;;;;;;3.17;1.45;;;;;;;-5.96;68.89;101276.91;5063275;28;20051;-77
2023/02/03 08:47:07;;;;;;;4.78;1.58;;;;;;;-5.90;69.45;101277.19;5064223;28;20051;-79
2023/02/03 08:49:38;;;;;;;3.72;1.33;;;;;;;-5.84;69.33;101274.13;5066241;28;20443;-79
2023/02/03 08:52:07;;;;;;;4.22;1.55;;;;;;;-5.80;69.34;101276.94;5067980;28;20210;-79
2023/02/03 08:54:34;;;;;;;3.55;1.65;;;;;;;-5.75;69.28;101283.16;5067398;28;20130;-79
2023/02/03 08:57:01;;;;;;;3.67;1.70;;;;;;;-5.81;69.44;101267.53;5069043;28;20045;-79
2023/02/03 08:59:29;;;;;;;2.00;1.30;;;;;;;-5.63;70.35;101287.16;5060987;28;20043;-73
2023/02/03 09:01:58;;;;;;;3.92;1.23;;;;;;;-5.58;69.86;101281.50;5061374;28;20094;-74
2023/02/03 09:04:25;;;;;;;2.95;1.20;;;;;;;-5.53;70.51;101279.22;5058218;28;20125;-75
2023/02/03 09:06:53;;;;;;;2.90;1.38;;;;;;;-5.45;70.82;101285.63;5062003;28;20094;-75
2023/02/03 09:09:22;;;;;;;4.53;1.00;;;;;;;-5.43;70.47;101271.31;5070045;28;20048;-83
2023/02/03 09:11:49;;;;;;;4.35;1.13;;;;;;;-5.32;71.04;101275.31;5069269;28;20045;-75
2023/02/03 09:14:16;;;;;;;3.85;1.75;;;;;;;-5.25;70.87;101276.50;5058077;28;20041;-74
2023/02/03 09:16:43;;;;;;;9.15;1.23;;;;;;;-5.18;71.46;101280.25;5055531;28;20045;-78
2023/02/03 09:19:12;;;;;;;3.40;1.10;;;;;;;-5.10;71.54;101264.56;5063725;28;20049;-78
2023/02/03 09:21:40;;;;;;;2.85;1.00;;;;;;;-5.09;71.22;101258.69;5060312;28;20041;-80
2023/02/03 09:24:07;;;;;;;2.10;1.00;;;;;;;-4.93;71.57;101264.56;5066417;28;20522;-79
2023/02/03 09:26:36;;;;;;;3.38;0.80;;;;;;;-4.86;71.28;101274.31;5069148;28;20055;-78
2023/02/03 09:29:03;;;;;;;1.73;1.00;;;;;;;-4.79;71.67;101274.69;5057668;28;20051;-78
2023/02/03 09:31:30;;;;;;;3.10;1.05;;;;;;;-4.70;71.29;101273.41;5059089;28;20048;-78
2023/02/03 09:33:58;;;;;;;8.85;1.00;;;;;;;-4.63;71.53;101278.03;5062314;28;20504;-78
2023/02/03 09:36:25;;;;;;;3.08;1.08;;;;;;;-4.55;71.93;101279.28;5060713;28;20145;-79
2023/02/03 09:38:52;;;;;;;1.45;0.63;;;;;;;-4.66;71.71;101247.28;5069067;28;20049;-78
2023/02/03 09:41:30;;;;;;;1.58;0.60;;;;;;;-4.38;71.46;101282.69;5057720;28;20512;-79
2023/02/03 09:44:06;;;;;;;0.98;0.60;;;;;;;-4.31;71.58;101275.41;5056870;28;20052;-76
2023/02/03 09:46:39;;;;;;;3.97;0.98;;;;;;;-4.23;72.43;101277.47;5063990;28;20048;-75
2023/02/03 09:49:14;;;;;;;1.55;0.70;;;;;;;-4.11;72.60;101283.16;5064684;28;20555;-78
2023/02/03 09:51:48;;;;;;;3.53;0.90;;;;;;;-4.10;73.33;101264.50;5068032;28;20040;-79
2023/02/03 09:54:20;;;;;;;1.08;0.50;;;;;;;-3.93;72.92;101289.19;5062386;28;20068;-77
2023/02/03 09:56:51;;;;;;;2.90;0.40;;;;;;;-3.82;72.92;101296.47;5061498;28;20051;-78
2023/02/03 09:59:19;;;;;;;1.05;0.50;;;;;;;-3.75;72.76;101286.63;5056372;27;20592;-77
2023/02/03 10:02:00;;;;;;;1.40;0.40;;;;;;;-3.63;72.54;101293.97;5060087;28;20056;-78
2023/02/03 10:04:38;;;;;;;1.83;0.40;;;;;;;-3.57;72.79;101291.72;5061855;28;20048;-80
2023/02/03 10:07:15;;;;;;;1.52;0.40;;;;;;;-3.43;73.05;101303.44;5072751;28;20056;-80
2023/02/03 10:09:54;;;;;;;2.28;0.20;;;;;;;-3.32;72.70;101303.06;5068018;28;20075;-79
2023/02/03 10:12:54;;;;;;;0.93;0.20;;;;;;;-3.22;72.81;101292.47;5060636;28;20051;-80
2023/02/03 10:15:39;;;;;;;0.60;0.30;;;;;;;-3.18;72.64;101281.59;5056579;28;20045;-80
2023/02/03 10:18:09;;;;;;;2.25;0.20;;;;;;;-3.03;72.98;101295.03;5062534;28;20048;-78
2023/02/03 10:20:40;;;;;;;1.15;0.20;;;;;;;-2.93;73.02;101296.34;5056883;28;20045;-78
2023/02/03 10:23:14;;;;;;;1.55;0.10;;;;;;;-2.83;73.33;101307.84;5058668;28;20047;-78
2023/02/03 10:25:44;;;;;;;3.30;0.50;;;;;;;-2.75;73.05;101301.38;5064309;28;20051;-78
2023/02/03 10:28:18;;;;;;;0.38;0.20;;;;;;;-2.67;73.19;101305.16;5061733;28;20053;-77
2023/02/03 10:30:49;;;;;;;0.80;0.20;;;;;;;-2.59;73.31;101302.91;5058468;28;20051;-78
2023/02/03 10:33:18;;;;;;;0.98;0.30;;;;;;;-2.52;73.42;101305.81;5062643;28;20055;-77
2023/02/03 10:35:50;;;;;;;0.45;0.10;;;;;;;-2.42;73.19;101303.63;5055272;28;21593;-78
2023/02/03 10:38:29;;;;;;;2.88;0.30;;;;;;;-2.35;72.91;101303.09;5060053;28;20089;-78
2023/02/03 10:40:57;;;;;;;1.67;0.20;;;;;;;-2.27;73.49;101306.84;5062732;28;20059;-77
2023/02/03 10:46:28;;;;;;;0.25;0.10;;;;;;;-2.12;73.49;101302.38;5038338;28;20041;-78
2023/02/03 10:48:55;;;;;;;0.65;0.20;;;;;;;-2.12;72.85;101297.25;5054316;28;20047;-77
2023/02/03 10:51:25;;;;;;;1.27;0.30;;;;;;;-1.99;72.83;101307.97;5062469;28;20058;-77
2023/02/03 10:53:53;;;;;;;2.53;0.20;;;;;;;-1.94;73.14;101306.50;5060144;28;20049;-78
2023/02/03 10:56:23;;;;;;;1.85;0.20;;;;;;;-1.90;73.25;101299.00;5068075;28;20044;-78
2023/02/03 10:58:53;;;;;;;0.40;0.20;;;;;;;-1.84;73.09;101298.38;5065449;28;20048;-78
2023/02/03 11:01:24;;;;;;;0.30;0.13;;;;;;;-1.78;72.83;101296.06;5069711;28;20516;-77
2023/02/03 11:03:58;;;;;;;3.50;0.20;;;;;;;-1.73;72.80;101307.38;5062800;28;20102;-77
2023/02/03 11:06:26;;;;;;;0.80;0.50;;;;;;;-1.71;72.97;101303.16;5059603;28;20408;-78
2023/02/03 11:08:53;;;;;;;1.88;0.50;;;;;;;-1.65;73.23;101300.88;5066439;28;20048;-77
2023/02/03 11:11:23;;;;;;;1.50;0.17;;;;;;;-1.62;72.89;101297.56;5065782;28;20056;-78
2023/02/03 11:14:10;;;;;;;0.40;0.20;;;;;;;-1.55;72.67;101301.22;5063361;28;20056;-71
2023/02/03 11:16:39;;;;;;;3.58;0.20;;;;;;;-1.51;72.99;101298.81;5060599;28;20048;-71
2023/02/03 11:19:15;;;;;;;0.93;0.10;;;;;;;-1.46;72.89;101301.56;5056763;28;20045;-71
2023/02/03 11:21:46;;;;;;;1.55;0.10;;;;;;;-1.42;72.65;101304.31;5064042;28;20508;-71
2023/02/03 11:24:20;;;;;;;0.95;0.65;;;;;;;-1.37;72.87;101307.03;5059628;28;20049;-72
2023/02/03 11:26:51;;;;;;;0.88;0.10;;;;;;;-1.33;72.84;101300.38;5064038;28;20067;-72
2023/02/03 11:29:22;;;;;;;0.55;0.40;;;;;;;-1.29;72.61;101308.22;5060074;28;20064;-71
2023/02/03 11:31:54;;;;;;;2.00;0.20;;;;;;;-1.31;72.91;101286.81;5060127;28;20051;-72
2023/02/03 11:34:24;;;;;;;2.50;0.20;;;;;;;-1.22;72.49;101307.66;5060613;28;20049;-71
2023/02/03 11:36:52;;;;;;;1.30;0.55;;;;;;;-1.18;72.36;101309.50;5057095;28;20484;-71
2023/02/03 11:39:27;;;;;;;0.50;0.20;;;;;;;-1.19;72.59;101310.31;5060539;28;20045;-71