Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:30;;;;;;;19.60;13.30;;;-0.60;99.90;;;;;;5080249;28;20041;-66
2021/03/20 00:03:56;;;;;;;19.92;12.13;;;-0.50;99.90;;;;;;5084823;28;20059;-66
2021/03/20 00:06:30;;;;;;;20.95;11.75;;;-0.50;99.90;;;;;;5080641;28;20048;-66
2021/03/20 00:08:57;;;;;;;17.33;10.20;;;-0.50;99.90;;;;;;5085592;28;20079;-66
2021/03/20 00:11:25;;;;;;;19.45;11.38;;;-0.50;99.90;;;;;;5084866;28;20044;-66
2021/03/20 00:13:51;;;;;;;17.20;9.90;;;-0.40;99.90;;;;;;5085016;28;20086;-67
2021/03/20 00:16:17;;;;;;;14.57;10.18;;;-0.30;99.90;;;;;;5084207;28;20044;-66
2021/03/20 00:18:44;;;;;;;16.70;10.77;;;-0.30;99.90;;;;;;5084962;28;20067;-66
2021/03/20 00:21:11;;;;;;;15.43;10.50;;;-0.20;99.90;;;;;;5084845;28;20044;-67
2021/03/20 00:23:37;;;;;;;11.68;9.30;;;-0.10;99.90;;;;;;5084805;28;20036;-66
2021/03/20 00:26:04;;;;;;;14.98;8.70;;;-0.10;99.90;;;;;;5084505;28;20048;-66
2021/03/20 00:28:31;;;;;;;;;;;-0.10;99.90;;;;;;5084576;28;20056;-67
2021/03/20 00:31:01;;;;;;;14.00;9.00;;;0.00;99.90;;;;;;5083747;28;19935;-66
2021/03/20 00:33:27;;;;;;;10.75;7.80;;;-0.10;99.90;;;;;;5085140;28;20048;-66
2021/03/20 00:35:54;;;;;;;13.25;8.77;;;0.00;99.90;;;;;;5084496;28;20047;-66
2021/03/20 00:38:21;;;;;;;14.52;7.80;;;0.00;99.90;;;;;;5084607;28;20485;-66
2021/03/20 00:40:47;;;;;;;9.88;7.05;;;0.00;99.90;;;;;;5084039;28;20055;-66
2021/03/20 00:43:13;;;;;;;13.65;7.15;;;0.10;99.90;;;;;;5084131;28;20044;-66
2021/03/20 00:45:39;;;;;;;11.43;7.10;;;0.10;99.90;;;;;;5078686;28;20040;-66
2021/03/20 00:48:16;;;;;;;9.02;6.53;;;0.10;99.90;;;;;;5084691;28;20105;-66
2021/03/20 00:50:42;;;;;;;10.85;7.07;;;0.10;99.90;;;;;;5085082;28;20088;-67
2021/03/20 00:53:09;;;;;;;13.68;6.47;;;0.10;99.90;;;;;;5078183;28;20108;-66
2021/03/20 00:55:34;;;;;;;11.15;6.25;;;0.10;99.90;;;;;;5071265;28;20075;-66
2021/03/20 00:58:00;;;;;;;9.38;6.68;;;0.10;99.90;;;;;;5085305;28;20044;-66
2021/03/20 01:00:28;;;;;;;10.07;6.15;;;0.00;99.90;;;;;;5084904;28;20049;-66
2021/03/20 01:02:54;;;;;;;12.20;7.03;;;-0.10;99.90;;;;;;5084801;28;20044;-66
2021/03/20 01:05:20;;;;;;;13.05;7.05;;;-0.10;99.90;;;;;;5084839;28;20048;-66
2021/03/20 01:07:46;;;;;;;9.77;6.68;;;-0.10;99.90;;;;;;5083895;28;20096;-67
2021/03/20 01:10:19;;;;;;;13.23;7.25;;;-0.10;99.90;;;;;;5084304;28;20130;-66
2021/03/20 01:12:46;;;;;;;11.75;6.15;;;-0.20;99.90;;;;;;5081895;28;20045;-66
2021/03/20 01:15:16;;;;;;;10.20;6.88;;;-0.20;99.90;;;;;;5073059;28;20044;-66
2021/03/20 01:17:42;;;;;;;12.75;7.88;;;-0.30;99.90;;;;;;5066555;28;20049;-66
2021/03/20 01:20:10;;;;;;;11.68;7.18;;;-0.30;99.90;;;;;;5080098;28;20053;-66
2021/03/20 01:22:36;;;;;;;11.60;7.47;;;-0.40;99.90;;;;;;5070536;28;20052;-67
2021/03/20 01:25:04;;;;;;;12.23;7.88;;;-0.50;99.90;;;;;;5077709;28;20049;-66
2021/03/20 01:27:29;;;;;;;14.13;7.68;;;-0.50;99.90;;;;;;5066744;28;20053;-67
2021/03/20 01:29:55;;;;;;;11.25;7.05;;;-0.60;99.90;;;;;;5075288;28;20045;-66
2021/03/20 01:32:21;;;;;;;13.95;6.45;;;-0.70;99.90;;;;;;5067135;28;20101;-67
2021/03/20 01:34:46;;;;;;;13.32;6.57;;;-0.60;99.90;;;;;;5078025;28;20420;-67
2021/03/20 01:37:12;;;;;;;11.50;6.63;;;-0.60;99.90;;;;;;5084189;28;20044;-67
2021/03/20 01:39:38;;;;;;;9.75;6.90;;;-0.60;99.90;;;;;;5078943;28;20101;-66
2021/03/20 01:42:06;;;;;;;15.18;6.75;;;-0.50;99.90;;;;;;5066794;28;20065;-67
2021/03/20 01:44:32;;;;;;;13.05;6.35;;;-0.60;99.90;;;;;;5071667;28;20040;-67
2021/03/20 01:46:58;;;;;;;9.20;5.55;;;-0.60;99.90;;;;;;5067809;28;20075;-67
2021/03/20 01:49:37;;;;;;;8.75;6.28;;;-0.60;99.90;;;;;;5070246;28;20040;-66
2021/03/20 01:52:27;;;;;;;8.77;4.80;;;-0.50;99.90;;;;;;5079454;28;20048;-67
2021/03/20 01:54:55;;;;;;;8.77;5.53;;;-0.50;99.90;;;;;;5082986;28;20455;-66
2021/03/20 01:57:37;;;;;;;10.90;6.15;;;-0.60;99.90;;;;;;5078744;28;20040;-67
2021/03/20 02:00:13;;;;;;;12.93;5.80;;;-0.60;99.90;;;;;;5083086;28;20040;-67
2021/03/20 02:02:39;;;;;;;11.55;4.68;;;-0.70;99.90;;;;;;5082230;28;20044;-67
2021/03/20 02:05:07;;;;;;;10.30;5.20;;;-0.60;99.90;;;;;;5083150;28;20094;-67
2021/03/20 02:07:33;;;;;;;8.45;4.95;;;-0.70;99.90;;;;;;5083380;28;20056;-67
2021/03/20 02:09:59;;;;;;;8.95;5.38;;;-0.70;99.90;;;;;;5083081;28;20400;-67
2021/03/20 02:12:35;;;;;;;11.48;5.82;;;-0.70;99.90;;;;;;5082921;28;20053;-67
2021/03/20 02:15:09;;;;;;;9.48;5.20;;;-0.70;99.90;;;;;;5082844;28;20052;-67
2021/03/20 02:17:53;;;;;;;9.93;5.60;;;-0.70;99.90;;;;;;5083397;28;20553;-67
2021/03/20 02:20:35;;;;;;;13.73;5.50;;;-0.70;99.90;;;;;;5082872;28;20048;-67
2021/03/20 02:23:10;;;;;;;12.05;6.20;;;-0.70;99.90;;;;;;5083055;28;20079;-67
2021/03/20 02:26:13;;;;;;;9.13;6.03;;;-0.70;99.90;;;;;;5082487;28;20051;-67
2021/03/20 02:29:06;;;;;;;10.65;5.88;;;-0.60;99.90;;;;;;5082910;28;20045;-67
2021/03/20 02:31:40;;;;;;;9.75;6.15;;;-0.60;99.90;;;;;;5083121;28;20681;-67
2021/03/20 02:34:27;;;;;;;10.50;6.25;;;-0.50;99.90;;;;;;5083171;28;20078;-67
2021/03/20 02:36:56;;;;;;;9.73;5.78;;;-0.60;99.90;;;;;;5083191;28;20044;-67
2021/03/20 02:39:40;;;;;;;13.13;6.57;;;-0.60;99.90;;;;;;5082287;28;20064;-67
2021/03/20 02:42:29;;;;;;;15.13;7.03;;;-0.60;99.90;;;;;;5082776;28;20101;-67
2021/03/20 02:45:04;;;;;;;;;;;-0.70;99.90;;;;;;5079992;28;20044;-67
2021/03/20 02:47:36;;;;;;;13.20;5.97;;;-0.70;99.90;;;;;;5083106;28;19920;-67
2021/03/20 02:50:12;;;;;;;12.95;6.43;;;-0.60;99.90;;;;;;5082901;28;20067;-67
2021/03/20 02:52:48;;;;;;;20.08;7.43;;;-0.70;99.90;;;;;;5083225;28;20055;-67
2021/03/20 02:55:35;;;;;;;11.40;5.72;;;-0.70;99.90;;;;;;5082479;28;20064;-67
2021/03/20 02:58:18;;;;;;;12.93;6.72;;;-0.80;99.90;;;;;;5083202;28;20100;-67
2021/03/20 03:00:52;;;;;;;17.48;6.68;;;-0.80;99.90;;;;;;5082661;28;20032;-67
2021/03/20 03:03:21;;;;;;;12.02;5.63;;;-0.80;99.90;;;;;;5082464;28;20049;-67
2021/03/20 03:06:03;;;;;;;15.63;6.30;;;-0.70;99.90;;;;;;5070158;28;20060;-67
2021/03/20 03:08:32;;;;;;;11.50;5.60;;;-0.80;99.90;;;;;;5082317;28;20075;-66
2021/03/20 03:11:09;;;;;;;9.43;5.47;;;-0.80;99.90;;;;;;5081523;28;20052;-67
2021/03/20 03:13:43;;;;;;;10.38;4.80;;;-0.70;99.90;;;;;;5082343;28;20052;-67
2021/03/20 03:16:17;;;;;;;9.00;4.93;;;-0.70;99.90;;;;;;5082572;28;20049;-67
2021/03/20 03:18:49;;;;;;;7.93;4.50;;;-0.60;99.90;;;;;;5082565;28;20066;-67
2021/03/20 03:21:17;;;;;;;7.28;4.68;;;-0.70;99.90;;;;;;5082890;28;20044;-66
2021/03/20 03:23:43;;;;;;;8.63;4.22;;;-0.70;99.90;;;;;;5082900;28;20037;-67
2021/03/20 03:26:29;;;;;;;10.68;4.60;;;-0.60;99.90;;;;;;5081085;28;20051;-67
2021/03/20 03:29:00;;;;;;;5.97;4.13;;;-0.60;99.90;;;;;;5082645;28;20056;-67
2021/03/20 03:31:36;;;;;;;11.00;4.72;;;-0.50;99.90;;;;;;5082259;28;20267;-67
2021/03/20 03:34:12;;;;;;;11.70;4.90;;;-0.40;99.90;;;;;;5084941;28;20044;-67
2021/03/20 03:36:46;;;;;;;7.25;4.35;;;-0.40;99.90;;;;;;5086451;28;20040;-67
2021/03/20 03:39:16;;;;;;;11.70;4.30;;;-0.40;99.90;;;;;;5085948;28;20119;-67
2021/03/20 03:41:42;;;;;;;7.72;4.35;;;-0.30;99.90;;;;;;5086562;28;20036;-67
2021/03/20 03:44:09;;;;;;;12.85;4.32;;;-0.20;99.90;;;;;;5086215;28;20122;-67
2021/03/20 03:46:40;;;;;;;5.22;4.20;;;0.00;99.90;;;;;;5086164;28;20044;-67
2021/03/20 03:49:11;;;;;;;5.90;3.75;;;0.00;99.90;;;;;;5085728;28;20098;-67
2021/03/20 03:51:37;;;;;;;8.65;4.50;;;0.00;99.90;;;;;;5085540;28;20109;-67
2021/03/20 03:54:03;;;;;;;10.27;4.50;;;0.10;99.90;;;;;;5085996;28;20048;-67
2021/03/20 03:56:38;;;;;;;9.15;4.68;;;0.10;99.90;;;;;;5086177;28;20070;-67
2021/03/20 03:59:42;;;;;;;14.05;4.40;;;0.20;99.90;;;;;;5075889;28;20048;-67
2021/03/20 04:02:17;;;;;;;6.85;4.28;;;0.30;99.90;;;;;;5056695;28;20061;-67
2021/03/20 04:05:25;;;;;;;10.35;4.53;;;0.30;99.90;;;;;;5085640;28;20048;-67
2021/03/20 04:08:18;;;;;;;8.98;4.80;;;0.40;99.90;;;;;;5043541;28;20061;-67
2021/03/20 04:10:49;;;;;;;8.73;4.85;;;0.30;99.90;;;;;;5042505;28;20049;-67
2021/03/20 04:13:52;;;;;;;12.38;4.50;;;0.40;99.90;;;;;;5043501;28;20069;-67
2021/03/20 04:16:21;;;;;;;7.13;4.03;;;0.40;99.90;;;;;;5043194;28;20131;-67
2021/03/20 04:19:00;;;;;;;8.05;4.75;;;0.50;99.90;;;;;;5043235;28;20057;-67
2021/03/20 04:21:34;;;;;;;7.07;4.85;;;0.50;99.90;;;;;;5043663;28;20068;-67
2021/03/20 04:24:23;;;;;;;8.63;4.28;;;0.50;99.90;;;;;;5043392;28;20154;-67
2021/03/20 04:27:00;;;;;;;10.18;4.93;;;0.50;99.90;;;;;;5043361;28;20045;-67
2021/03/20 04:29:41;;;;;;;9.10;4.65;;;0.50;99.90;;;;;;5043299;28;20098;-67
2021/03/20 04:32:25;;;;;;;7.85;4.97;;;0.50;99.90;;;;;;5043462;28;20114;-67
2021/03/20 04:35:00;;;;;;;9.57;5.78;;;0.50;99.90;;;;;;5043178;28;20053;-67
2021/03/20 04:37:30;;;;;;;12.35;5.78;;;0.50;99.90;;;;;;5042357;28;20052;-67
2021/03/20 04:39:57;;;;;;;8.38;5.57;;;0.40;99.90;;;;;;5031544;28;20053;-67
2021/03/20 04:42:37;;;;;;;8.73;5.57;;;0.40;99.90;;;;;;5043125;28;20046;-67
2021/03/20 04:45:15;;;;;;;8.05;5.30;;;0.30;99.90;;;;;;5066855;28;20310;-67
2021/03/20 04:47:42;;;;;;;8.57;6.07;;;0.30;99.90;;;;;;5084800;28;20507;-67
2021/03/20 04:50:18;;;;;;;12.10;5.82;;;0.20;99.90;;;;;;5085375;28;20096;-67
2021/03/20 04:52:46;;;;;;;9.23;5.35;;;0.20;99.90;;;;;;5084881;28;20037;-67
2021/03/20 04:55:13;;;;;;;12.95;6.80;;;0.10;99.90;;;;;;5084665;28;20119;-67
2021/03/20 04:57:53;;;;;;;12.27;5.93;;;0.20;99.90;;;;;;5083854;28;20078;-68
2021/03/20 05:00:26;;;;;;;9.73;5.82;;;0.10;99.90;;;;;;5079821;28;20052;-67
2021/03/20 05:03:14;;;;;;;10.38;7.30;;;0.20;99.90;;;;;;5084670;28;20044;-67
2021/03/20 05:06:01;;;;;;;11.30;7.15;;;0.20;99.90;;;;;;5084169;28;20041;-67
2021/03/20 05:08:35;;;;;;;10.32;6.25;;;0.20;99.90;;;;;;5084326;28;20051;-67
2021/03/20 05:11:09;;;;;;;9.77;6.35;;;0.20;99.90;;;;;;5084163;28;20318;-67
2021/03/20 05:13:53;;;;;;;12.65;7.68;;;0.30;99.90;;;;;;5086234;28;20052;-67
2021/03/20 05:16:20;;;;;;;13.25;7.65;;;0.30;99.90;;;;;;5080392;28;20048;-67
2021/03/20 05:18:48;;;;;;;12.10;6.45;;;0.20;99.90;;;;;;5084567;28;20062;-67
2021/03/20 05:21:17;;;;;;;14.40;8.35;;;0.30;99.90;;;;;;5084123;28;20036;-67
2021/03/20 05:23:44;;;;;;;9.65;6.53;;;0.30;99.90;;;;;;5084773;28;20055;-67
2021/03/20 05:26:10;;;;;;;14.20;7.18;;;0.30;99.90;;;;;;5083970;28;20041;-67
2021/03/20 05:28:36;;;;;;;7.30;5.82;;;0.40;99.90;;;;;;5084657;28;20112;-67
2021/03/20 05:31:03;;;;;;;8.95;7.18;;;0.40;99.90;;;;;;5084492;28;20044;-67
2021/03/20 05:33:30;;;;;;;13.93;6.72;;;0.40;99.90;;;;;;5085007;28;20100;-67
2021/03/20 05:35:56;;;;;;;9.23;7.03;;;0.50;99.90;;;;;;5083718;28;20094;-67
2021/03/20 05:38:21;;;;;;;9.45;5.82;;;0.50;99.90;;;;;;5083777;28;20041;-67
2021/03/20 05:40:48;;;;;;;11.57;6.07;;;0.50;99.90;;;;;;5083538;28;20100;-67
2021/03/20 05:43:22;;;;;;;8.63;5.88;;;0.50;99.90;;;;;;5084261;28;20036;-67
2021/03/20 05:46:23;;;;;;;10.68;6.78;;;0.60;99.90;;;;;;5076371;28;20032;-67
2021/03/20 05:49:24;;;;;;;10.75;6.90;;;0.50;99.90;;;;;;5082779;28;20099;-65
2021/03/20 05:52:17;;;;;;;9.27;6.45;;;0.50;99.90;;;;;;4998129;28;20058;-65
2021/03/20 05:55:01;;;;;;;11.63;6.38;;;0.60;99.90;;;;;;5001326;28;20054;-65
2021/03/20 05:57:33;;;;;;;11.73;6.82;;;0.60;99.90;;;;;;5001004;28;20050;-65
2021/03/20 06:00:24;;;;;;;8.02;5.95;;;0.60;99.90;;;;;;5001841;28;20046;-66
2021/03/20 06:03:16;;;;;;;9.93;6.03;;;0.60;99.90;;;;;;4995019;28;20199;-65
2021/03/20 06:05:54;;;;;;;9.40;6.13;;;0.70;99.90;;;;;;4996433;28;20047;-66
2021/03/20 06:08:52;;;;;;;13.07;6.07;;;0.60;99.90;;;;;;5001272;28;20121;-66
2021/03/20 06:11:37;;;;;;;13.07;5.25;;;0.70;99.90;;;;;;5000675;28;20050;-67
2021/03/20 06:14:35;;;;;;;7.25;5.70;;;0.70;99.90;;;;;;5001162;28;20054;-65
2021/03/20 06:17:37;;;;;;;9.13;5.40;;;0.70;99.90;;;;;;5001069;28;20069;-65
2021/03/20 06:20:15;;;;;;;8.43;6.47;;;0.70;99.90;;;;;;4997671;28;20069;-65
2021/03/20 06:23:05;;;;;;;10.43;5.63;;;0.70;99.90;;;;;;4999883;28;20113;-65
2021/03/20 06:25:55;;;;;;;12.27;5.53;;;0.70;99.90;;;;;;5000846;28;20046;-67
2021/03/20 06:28:50;;;;;;;9.57;6.25;;;0.80;99.90;;;;;;5020732;28;20056;-65
2021/03/20 06:31:55;;;;;;;9.45;6.32;;;0.80;99.90;;;;;;5082754;28;20041;-65
2021/03/20 06:34:28;;;;;;;9.75;5.13;;;0.80;99.90;;;;;;5082643;28;20037;-65
2021/03/20 06:37:08;;;;;;;8.05;5.80;;;0.80;99.90;;;;;;5082426;28;20041;-66
2021/03/20 06:39:40;;;;;;;11.40;6.07;;;0.80;99.90;;;;;;5081359;28;20060;-66
2021/03/20 06:42:19;;;;;;;8.70;6.15;;;0.80;99.90;;;;;;5082613;28;20102;-67
2021/03/20 06:44:47;;;;;;;11.43;6.38;;;0.90;99.90;;;;;;5082420;28;20063;-66
2021/03/20 06:47:23;;;;;;;8.77;6.32;;;0.90;99.90;;;;;;5083313;28;20040;-67
2021/03/20 06:50:27;;;;;;;11.45;6.13;;;1.00;99.90;;;;;;5080443;28;20181;-66
2021/03/20 06:52:59;;;;;;;12.40;6.70;;;1.00;99.90;;;;;;5040703;28;20057;-66
2021/03/20 06:55:30;;;;;;;9.95;5.88;;;1.00;99.90;;;;;;5039620;28;20649;-67
2021/03/20 06:57:58;;;;;;;8.48;5.97;;;1.00;99.90;;;;;;5039657;28;20093;-66
2021/03/20 07:00:26;;;;;;;8.30;6.45;;;1.10;99.90;;;;;;5040403;28;20042;-67
2021/03/20 07:03:20;;;;;;;10.75;6.80;;;1.10;99.90;;;;;;5040486;28;20062;-67
2021/03/20 07:06:09;;;;;;;11.48;7.13;;;1.20;99.90;;;;;;5029702;28;20050;-67
2021/03/20 07:08:54;;;;;;;10.40;6.93;;;1.20;99.90;;;;;;5038852;28;20132;-67
2021/03/20 07:11:54;;;;;;;9.70;6.65;;;1.30;99.90;;;;;;5034661;28;20126;-66
2021/03/20 07:14:39;;;;;;;9.70;6.32;;;1.30;99.90;;;;;;5040745;28;20060;-67
2021/03/20 07:17:30;;;;;;;9.60;7.13;;;1.40;99.90;;;;;;5040296;28;20065;-67
2021/03/20 07:19:58;;;;;;;9.20;6.55;;;1.40;99.90;;;;;;5035076;28;20152;-67
2021/03/20 07:22:30;;;;;;;13.95;6.60;;;1.40;99.90;;;;;;5040197;28;20087;-67
2021/03/20 07:24:57;;;;;;;9.70;6.10;;;1.50;99.90;;;;;;5039767;28;20053;-67
2021/03/20 07:27:32;;;;;;;11.85;7.05;;;1.50;99.90;;;;;;5043312;28;20041;-67
2021/03/20 07:30:08;;;;;;;10.43;6.63;;;1.60;99.90;;;;;;5082263;28;20048;-68
2021/03/20 07:32:38;;;;;;;10.30;6.68;;;1.60;99.90;;;;;;5082090;28;20110;-67
2021/03/20 07:35:30;;;;;;;9.60;6.30;;;1.70;99.90;;;;;;5082637;28;20527;-67
2021/03/20 07:38:15;;;;;;;13.00;6.90;;;1.80;99.90;;;;;;5081586;28;20057;-67
2021/03/20 07:40:41;;;;;;;12.52;6.20;;;1.90;99.90;;;;;;5080621;28;20047;-67
2021/03/20 07:43:21;;;;;;;6.78;5.57;;;2.00;99.90;;;;;;5078361;28;20036;-67
2021/03/20 07:45:49;;;;;;;9.40;6.18;;;2.20;99.90;;;;;;5079972;28;20106;-67
2021/03/20 07:48:26;;;;;;;9.15;6.30;;;2.40;99.90;;;;;;5075675;28;20067;-67
2021/03/20 07:51:21;;;;;;;9.00;5.60;;;2.60;99.90;;;;;;5080715;28;20049;-67
2021/03/20 07:53:52;;;;;;;7.10;5.03;;;2.70;99.90;;;;;;5078622;28;20057;-67
2021/03/20 07:56:20;;;;;;;6.68;4.72;;;2.90;99.90;;;;;;5082200;28;20044;-67
2021/03/20 07:59:00;;;;;;;6.63;5.10;;;3.00;99.90;;;;;;5081762;28;20041;-67
2021/03/20 08:01:31;;;;;;;9.75;5.90;;;3.00;99.90;;;;;;5082627;28;20053;-67
2021/03/20 08:04:00;;;;;;;9.52;4.75;;;3.00;99.90;;;;;;5071187;28;20040;-67
2021/03/20 08:06:32;;;;;;;8.23;4.70;;;3.10;99.90;;;;;;5081659;28;20437;-67
2021/03/20 08:09:09;;;;;;;6.72;5.15;;;3.10;99.90;;;;;;5081174;28;20052;-67
2021/03/20 08:11:36;;;;;;;8.53;4.90;;;3.30;99.90;;;;;;5076221;28;20045;-67
2021/03/20 08:14:13;;;;;;;8.50;4.80;;;3.50;99.90;;;;;;5082212;28;20056;-67
2021/03/20 08:16:43;;;;;;;9.85;4.75;;;3.60;99.90;;;;;;5082097;28;20041;-68
2021/03/20 08:19:15;;;;;;;7.43;5.30;;;3.70;99.50;;;;;;5082240;28;20056;-67
2021/03/20 08:22:07;;;;;;;9.40;4.38;;;3.80;99.70;;;;;;5085929;28;20052;-66
2021/03/20 08:25:02;;;;;;;5.95;4.30;;;3.80;99.20;;;;;;5079418;28;20124;-67
2021/03/20 08:27:51;;;;;;;8.18;4.80;;;3.90;99.20;;;;;;5083570;28;20573;-66
2021/03/20 08:30:34;;;;;;;8.43;5.05;;;4.00;99.90;;;;;;5080508;28;20286;-66
2021/03/20 08:33:05;;;;;;;9.93;5.20;;;4.00;99.80;;;;;;5084262;28;20349;-66
2021/03/20 08:35:52;;;;;;;6.65;5.07;;;4.20;99.90;;;;;;5084023;28;20512;-66
2021/03/20 08:38:26;;;;;;;9.07;5.05;;;4.20;99.80;;;;;;5084430;28;20041;-66
2021/03/20 08:41:07;;;;;;;8.40;4.70;;;4.30;99.90;;;;;;5083347;28;20052;-66
2021/03/20 08:43:58;;;;;;;9.65;5.43;;;4.40;99.90;;;;;;5074862;28;20072;-67
2021/03/20 08:46:32;;;;;;;7.25;4.63;;;4.50;99.90;;;;;;5083682;28;20041;-67
2021/03/20 08:49:38;;;;;;;6.80;5.13;;;4.60;99.90;;;;;;5080534;28;20051;-67
2021/03/20 08:52:24;;;;;;;9.23;5.55;;;4.60;99.90;;;;;;5083074;28;20067;-66
2021/03/20 08:55:08;;;;;;;7.53;4.70;;;4.60;99.90;;;;;;5082731;28;20040;-66
2021/03/20 08:57:54;;;;;;;9.20;5.57;;;4.60;99.90;;;;;;5082989;28;20101;-66
2021/03/20 09:00:40;;;;;;;8.32;5.55;;;4.60;99.90;;;;;;5077917;28;20045;-66
2021/03/20 09:03:12;;;;;;;8.05;5.03;;;4.70;99.90;;;;;;5080630;28;20044;-66
2021/03/20 09:05:47;;;;;;;9.27;5.82;;;4.80;99.90;;;;;;5079525;28;20063;-67
2021/03/20 09:08:23;;;;;;;8.70;5.03;;;4.90;99.90;;;;;;5079969;28;20040;-66
2021/03/20 09:11:05;;;;;;;6.80;4.78;;;5.00;99.90;;;;;;5080152;28;20458;-67
2021/03/20 09:13:49;;;;;;;8.13;4.90;;;5.10;99.70;;;;;;5084211;28;20071;-66
2021/03/20 09:16:46;;;;;;;10.25;5.88;;;5.10;99.50;;;;;;5083340;28;20132;-66
2021/03/20 09:19:27;;;;;;;13.18;5.75;;;5.20;99.90;;;;;;5083071;28;20040;-66
2021/03/20 09:21:57;;;;;;;11.40;6.35;;;5.40;99.90;;;;;;5081699;28;20064;-67
2021/03/20 09:24:26;;;;;;;7.57;4.80;;;5.50;99.90;;;;;;5075092;28;20033;-67
2021/03/20 09:26:56;;;;;;;8.32;4.63;;;5.50;99.60;;;;;;5083735;28;20052;-67
2021/03/20 09:29:30;;;;;;;10.48;5.35;;;5.50;99.20;;;;;;5083335;28;20111;-67
2021/03/20 09:31:55;;;;;;;7.97;5.45;;;5.50;99.70;;;;;;5083771;28;20072;-67
2021/03/20 09:34:49;;;;;;;9.93;5.40;;;5.60;99.90;;;;;;5084598;28;20040;-67
2021/03/20 09:37:17;;;;;;;9.73;5.30;;;5.60;99.90;;;;;;5077356;28;20057;-68
2021/03/20 09:39:45;;;;;;;9.23;5.35;;;5.80;99.30;;;;;;5084329;28;20056;-67
2021/03/20 09:42:26;;;;;;;10.20;4.78;;;6.10;99.90;;;;;;5084159;28;20045;-67
2021/03/20 09:45:12;;;;;;;9.80;5.88;;;6.40;99.40;;;;;;5083604;28;20055;-66
2021/03/20 09:47:41;;;;;;;8.10;5.05;;;6.50;98.70;;;;;;5084189;28;20044;-67
2021/03/20 09:50:21;;;;;;;7.55;4.13;;;6.60;98.50;;;;;;5084143;28;20092;-67
2021/03/20 09:52:50;;;;;;;6.82;4.07;;;6.30;98.40;;;;;;5084147;28;20044;-67
2021/03/20 09:55:31;;;;;;;8.38;5.43;;;6.10;98.60;;;;;;5082770;28;20087;-67
2021/03/20 09:57:58;;;;;;;12.15;5.35;;;6.40;99.60;;;;;;5082961;28;20048;-67
2021/03/20 10:00:52;;;;;;;6.72;4.32;;;6.60;99.70;;;;;;5083581;28;20450;-67
2021/03/20 10:03:47;;;;;;;8.45;4.63;;;6.60;98.90;;;;;;5079785;28;20124;-67
2021/03/20 10:06:26;;;;;;;6.97;5.15;;;6.40;98.70;;;;;;5076134;28;20064;-67
2021/03/20 10:09:01;;;;;;;6.63;4.50;;;6.50;98.90;;;;;;5075391;28;20071;-67
2021/03/20 10:11:34;;;;;;;7.45;4.82;;;6.40;99.30;;;;;;5082980;28;20049;-67
2021/03/20 10:14:01;;;;;;;4.50;3.67;;;6.50;99.20;;;;;;5081841;28;20187;-67
2021/03/20 10:16:32;;;;;;;7.93;4.93;;;6.60;98.80;;;;;;5082442;28;20046;-67
2021/03/20 10:19:10;;;;;;;12.35;6.05;;;6.70;99.10;;;;;;5080675;28;20114;-67
2021/03/20 10:21:36;;;;;;;;;;;6.90;98.80;;;;;;5080849;28;20496;-67
2021/03/20 10:24:26;;;;;;;8.93;6.10;;;6.80;99.00;;;;;;5080066;28;19956;-67
2021/03/20 10:27:05;;;;;;;7.88;5.35;;;6.60;99.00;;;;;;5080425;28;20041;-67
2021/03/20 10:29:37;;;;;;;8.80;5.85;;;6.40;99.40;;;;;;5081667;28;20040;-67
2021/03/20 10:32:14;;;;;;;9.70;6.68;;;6.30;99.90;;;;;;5081468;28;20066;-67
2021/03/20 10:34:53;;;;;;;10.90;5.95;;;6.30;99.90;;;;;;5081384;28;20044;-67
2021/03/20 10:37:22;;;;;;;8.00;5.70;;;6.40;99.90;;;;;;5082208;28;20119;-67
2021/03/20 10:40:01;;;;;;;8.70;5.32;;;6.60;99.60;;;;;;5081539;28;20070;-67
2021/03/20 10:42:32;;;;;;;10.95;5.75;;;6.60;99.20;;;;;;5082159;28;20132;-67
2021/03/20 10:45:02;;;;;;;6.95;5.07;;;6.60;99.20;;;;;;5080933;28;20056;-67
2021/03/20 10:47:34;;;;;;;7.28;5.10;;;6.70;99.20;;;;;;5082180;28;20071;-67
2021/03/20 10:50:19;;;;;;;8.52;5.25;;;6.80;99.20;;;;;;5078439;28;20055;-67
2021/03/20 10:52:45;;;;;;;11.70;6.20;;;6.90;99.40;;;;;;5081083;28;20052;-67
2021/03/20 10:55:16;;;;;;;7.13;5.53;;;6.90;99.10;;;;;;5076195;28;20044;-67
2021/03/20 10:57:43;;;;;;;7.63;5.05;;;7.00;99.30;;;;;;5081402;28;20047;-66
2021/03/20 11:00:50;;;;;;;13.60;6.35;;;7.20;99.60;;;;;;5080097;28;20051;-66
2021/03/20 11:03:22;;;;;;;5.70;3.90;;;7.30;99.00;;;;;;5077742;28;20048;-67
2021/03/20 11:05:48;;;;;;;5.43;4.20;;;7.20;97.40;;;;;;5065016;28;20064;-66
2021/03/20 11:08:20;;;;;;;9.68;4.55;;;7.30;97.80;;;;;;5077045;28;20052;-66
2021/03/20 11:11:08;;;;;;;8.55;4.15;;;7.10;97.10;;;;;;5079014;28;20049;-67
2021/03/20 11:13:38;;;;;;;7.60;4.22;;;7.00;97.20;;;;;;5076951;28;20071;-66
2021/03/20 11:16:20;;;;;;;8.40;4.53;;;7.10;97.40;;;;;;5080904;28;20051;-66
2021/03/20 11:18:54;;;;;;;5.80;3.78;;;7.30;97.80;;;;;;5077447;28;20066;-66
2021/03/20 11:21:28;;;;;;;7.72;5.30;;;7.40;97.20;;;;;;5080683;28;20051;-66
2021/03/20 11:24:04;;;;;;;8.38;4.65;;;7.40;97.00;;;;;;5077125;28;20059;-66
2021/03/20 11:26:38;;;;;;;8.73;4.88;;;7.40;96.70;;;;;;5081650;28;20044;-66
2021/03/20 11:29:06;;;;;;;9.23;4.28;;;7.50;96.60;;;;;;5079560;28;20052;-67
2021/03/20 11:31:54;;;;;;;9.48;4.88;;;7.40;96.50;;;;;;5079610;28;20119;-68
2021/03/20 11:34:43;;;;;;;7.75;5.15;;;7.40;96.70;;;;;;5078886;28;20041;-69
2021/03/20 11:37:19;;;;;;;8.93;4.80;;;7.30;97.00;;;;;;5080821;28;20086;-70
2021/03/20 11:39:45;;;;;;;8.10;4.80;;;7.40;97.30;;;;;;5079574;28;20050;-72
2021/03/20 11:42:13;;;;;;;12.50;4.57;;;7.50;97.60;;;;;;5081520;28;20049;-71
2021/03/20 11:44:45;;;;;;;8.55;4.50;;;7.20;96.70;;;;;;5073915;28;20078;-75
2021/03/20 11:47:25;;;;;;;14.70;5.50;;;7.20;97.00;;;;;;5078223;28;20040;-70
2021/03/20 11:49:54;;;;;;;10.85;4.75;;;7.20;97.30;;;;;;5078617;28;20076;-67
2021/03/20 11:52:46;;;;;;;8.15;4.22;;;7.20;97.50;;;;;;5074296;28;20059;-77
2021/03/20 11:55:27;;;;;;;5.80;4.00;;;7.20;97.40;;;;;;5082283;28;20036;-75
2021/03/20 11:58:00;;;;;;;12.48;3.72;;;7.30;97.70;;;;;;5085522;28;20054;-75
2021/03/20 12:00:31;;;;;;;7.60;3.58;;;7.20;97.90;;;;;;5084403;28;20048;-75
2021/03/20 12:02:57;;;;;;;6.45;4.32;;;7.20;98.00;;;;;;5085518;28;20139;-71
2021/03/20 12:05:25;;;;;;;6.95;4.03;;;7.20;98.50;;;;;;5084251;28;20538;-71
2021/03/20 12:08:11;;;;;;;6.28;3.72;;;6.90;99.10;;;;;;5085525;28;20066;-74
2021/03/20 12:10:37;;;;;;;6.63;3.83;;;6.80;99.60;;;;;;5082647;28;20060;-72
2021/03/20 12:13:03;;;;;;;6.78;3.53;;;6.70;99.90;;;;;;5080916;28;20064;-66
2021/03/20 12:15:29;;;;;;;8.93;3.92;;;6.80;99.90;;;;;;5084244;28;20048;-76
2021/03/20 12:17:58;;;;;;;6.82;3.42;;;6.60;99.90;;;;;;5080808;28;20083;-75
2021/03/20 12:20:42;;;;;;;9.15;3.50;;;6.60;99.90;;;;;;5082023;28;20036;-73
2021/03/20 12:23:24;;;;;;;7.53;3.63;;;6.80;99.90;;;;;;5088840;28;20049;-75
2021/03/20 12:25:56;;;;;;;5.45;2.92;;;7.00;99.90;;;;;;5081058;28;20052;-75
2021/03/20 12:28:37;;;;;;;7.38;4.43;;;7.00;99.90;;;;;;5083793;28;20040;-75
2021/03/20 12:31:16;;;;;;;7.07;2.95;;;7.10;99.90;;;;;;5073962;28;20045;-74
2021/03/20 12:33:51;;;;;;;6.65;2.85;;;7.10;99.90;;;;;;5079313;28;20381;-76
2021/03/20 12:36:35;;;;;;;6.28;3.58;;;6.90;99.90;;;;;;5080976;28;20048;-73
2021/03/20 12:39:02;;;;;;;7.53;4.03;;;6.80;99.90;;;;;;5082731;28;20040;-75
2021/03/20 12:41:30;;;;;;;9.20;4.57;;;6.80;99.90;;;;;;5084141;28;20040;-73
2021/03/20 12:44:22;;;;;;;6.50;3.75;;;6.80;99.90;;;;;;5081920;28;20056;-73
2021/03/20 12:46:51;;;;;;;5.85;3.67;;;6.70;99.90;;;;;;5083141;28;20499;-80
2021/03/20 12:49:25;;;;;;;6.75;4.15;;;6.70;99.90;;;;;;5081698;28;20040;-76
2021/03/20 12:52:01;;;;;;;9.68;4.97;;;6.60;99.90;;;;;;5082781;28;21564;-76
2021/03/20 12:54:33;;;;;;;11.63;5.22;;;6.20;99.90;;;;;;5080030;28;20037;-75
2021/03/20 12:56:59;;;;;;;8.05;4.45;;;6.20;99.90;;;;;;5079311;28;20571;-77
2021/03/20 12:59:26;;;;;;;9.05;5.25;;;6.10;99.90;;;;;;5099704;28;20107;-77
2021/03/20 13:01:52;;;;;;;11.77;6.72;;;6.10;99.90;;;;;;5087390;28;20071;-76
2021/03/20 13:04:21;;;;;;;12.80;7.93;;;6.20;99.90;;;;;;5083467;28;20048;-78
2021/03/20 13:06:47;;;;;;;12.55;6.80;;;6.20;99.90;;;;;;5083223;28;20051;-78
2021/03/20 13:09:16;;;;;;;14.80;8.00;;;6.20;99.90;;;;;;5083215;28;20068;-73
2021/03/20 13:11:41;;;;;;;14.70;6.47;;;6.10;99.90;;;;;;5080542;28;20479;-69
2021/03/20 13:14:07;;;;;;;8.65;6.00;;;6.20;99.90;;;;;;5083494;28;20104;-69
2021/03/20 13:16:35;;;;;;;9.65;6.40;;;6.20;99.90;;;;;;5082745;28;20048;-72
2021/03/20 13:19:01;;;;;;;14.60;6.35;;;6.20;99.90;;;;;;5083860;28;20052;-79
2021/03/20 13:21:32;;;;;;;13.00;6.53;;;6.30;99.90;;;;;;5082997;28;20053;-79
2021/03/20 13:23:58;;;;;;;10.48;5.22;;;6.30;99.90;;;;;;5084471;28;20048;-79
2021/03/20 13:26:24;;;;;;;12.57;5.38;;;6.40;99.90;;;;;;5082814;28;20073;-76
2021/03/20 13:28:50;;;;;;;13.02;6.07;;;6.30;99.90;;;;;;5084103;28;20037;-74
2021/03/20 13:31:16;;;;;;;11.48;5.57;;;6.40;99.90;;;;;;5079339;28;20076;-69
2021/03/20 13:33:42;;;;;;;11.63;5.85;;;6.60;99.90;;;;;;5083385;28;20040;-70