Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:53;;;;;;;15.90;12.20;;;;;;;;;;5051433;28;20029;-59
2024/01/18 00:04:19;;;;;;;18.50;14.03;;;;;;;;;;5049989;28;20152;-59
2024/01/18 00:06:45;;;;;;;16.33;13.77;;;;;;;;;;5050095;28;20104;-59
2024/01/18 00:09:11;;;;;;;18.37;14.70;;;;;;;;;;5049760;28;20021;-59
2024/01/18 00:11:37;;;;;;;14.00;10.97;;;;;;;;;;5051203;28;20029;-59
2024/01/18 00:14:03;;;;;;;17.40;13.57;;;;;;;;;;5049858;28;20441;-59
2024/01/18 00:16:29;;;;;;;17.17;13.93;;;;;;;;;;5051582;28;20025;-59
2024/01/18 00:18:55;;;;;;;15.60;12.83;;;;;;;;;;5051120;28;20029;-59
2024/01/18 00:21:22;;;;;;;21.73;15.63;;;;;;;;;;5051283;28;20363;-59
2024/01/18 00:23:48;;;;;;;18.10;13.30;;;;;;;;;;5050936;28;20080;-59
2024/01/18 00:26:26;;;;;;;19.13;15.10;;;;;;;;;;5045241;28;20053;-59
2024/01/18 00:28:52;;;;;;;18.50;13.60;;;;;;;;;;5061383;28;20386;-60
2024/01/18 00:31:18;;;;;;;20.63;15.63;;;;;;;;;;5049504;28;20124;-60
2024/01/18 00:36:49;;;;;;;25.50;18.60;;;;;;;;;;5040415;28;20092;-58
2024/01/18 00:39:18;;;;;;;20.07;15.87;;;;;;;;;;5050984;28;20052;-60
2024/01/18 00:41:57;;;;;;;22.03;17.40;;;;;;;;;;5050852;28;20447;-60
2024/01/18 00:44:22;;;;;;;19.73;15.53;;;;;;;;;;5049734;28;20033;-59
2024/01/18 00:46:48;;;;;;;18.87;15.10;;;;;;;;;;5047577;28;20031;-59
2024/01/18 00:49:14;;;;;;;20.80;16.23;;;;;;;;;;5046083;28;20445;-60
2024/01/18 00:51:40;;;;;;;20.37;16.60;;;;;;;;;;5053051;28;20033;-59
2024/01/18 00:54:07;;;;;;;23.50;17.37;;;;;;;;;;5043325;28;20033;-60
2024/01/18 00:56:32;;;;;;;22.93;17.03;;;;;;;;;;5051066;28;20104;-60
2024/01/18 00:58:59;;;;;;;22.50;17.73;;;;;;;;;;5051982;28;20100;-59
2024/01/18 01:01:34;;;;;;;22.97;17.67;;;;;;;;;;5052933;28;20433;-59
2024/01/18 01:04:00;;;;;;;20.17;16.93;;;;;;;;;;5050712;28;20376;-59
2024/01/18 01:06:26;;;;;;;21.20;16.07;;;;;;;;;;5035799;28;20029;-60
2024/01/18 01:08:52;;;;;;;18.20;14.57;;;;;;;;;;5047971;28;20125;-60
2024/01/18 01:11:19;;;;;;;23.43;18.33;;;;;;;;;;5040224;28;20033;-60
2024/01/18 01:13:45;;;;;;;19.97;16.67;;;;;;;;;;5049682;28;20489;-60
2024/01/18 01:16:11;;;;;;;23.47;19.57;;;;;;;;;;5051299;28;20049;-60
2024/01/18 01:18:37;;;;;;;31.50;22.17;;;;;;;;;;5051136;28;20029;-59
2024/01/18 01:21:04;;;;;;;23.37;18.83;;;;;;;;;;5044008;28;20033;-60
2024/01/18 01:23:30;;;;;;;27.67;22.03;;;;;;;;;;5049871;28;20033;-60
2024/01/18 01:25:56;;;;;;;29.13;23.40;;;;;;;;;;5053726;28;20029;-60
2024/01/18 01:34:42;;;;;;;;;;;;;;;;;;5045491;28;20087;-59
2024/01/18 01:37:09;;;;;;;26.57;20.37;;;;;;;;;;5052280;28;20276;-60
2024/01/18 01:39:35;;;;;;;24.20;19.60;;;;;;;;;;5049992;28;20442;-60
2024/01/18 01:42:03;;;;;;;28.27;21.20;;;;;;;;;;5053878;28;20033;-60
2024/01/18 01:44:29;;;;;;;29.33;23.03;;;;;;;;;;5046361;28;20043;-60
2024/01/18 01:46:55;;;;;;;27.23;21.90;;;;;;;;;;5053676;28;20091;-60
2024/01/18 01:49:21;;;;;;;29.30;23.73;;;;;;;;;;5052033;28;20033;-60
2024/01/18 01:51:49;;;;;;;33.47;25.13;;;;;;;;;;5053357;28;20036;-58
2024/01/18 01:54:15;;;;;;;32.80;24.73;;;;;;;;;;5052215;28;20086;-60
2024/01/18 01:56:57;;;;;;;33.00;25.23;;;;;;;;;;5051927;28;20371;-59
2024/01/18 01:59:24;;;;;;;31.43;25.40;;;;;;;;;;5051388;28;20025;-58
2024/01/18 02:01:50;;;;;;;28.83;22.43;;;;;;;;;;5053342;28;20036;-59
2024/01/18 02:04:17;;;;;;;27.37;21.17;;;;;;;;;;5053430;28;20128;-59
2024/01/18 02:06:43;;;;;;;29.70;21.27;;;;;;;;;;5052621;28;20028;-59
2024/01/18 02:09:10;;;;;;;27.73;22.57;;;;;;;;;;5051038;28;20029;-57
2024/01/18 02:20:47;;;;;;;35.73;26.00;;;;;;;;;;5040659;28;20032;-59
2024/01/18 02:23:13;;;;;;;31.33;24.37;;;;;;;;;;5048376;28;20033;-59
2024/01/18 02:25:39;;;;;;;37.07;27.47;;;;;;;;;;5051636;28;20062;-58
2024/01/18 02:28:05;;;;;;;38.73;28.13;;;;;;;;;;5052633;28;20036;-58
2024/01/18 02:30:31;;;;;;;42.30;28.83;;;;;;;;;;5052821;28;20063;-57
2024/01/18 02:32:57;;;;;;;45.67;31.47;;;;;;;;;;5052407;28;20391;-58
2024/01/18 02:35:23;;;;;;;47.57;34.63;;;;;;;;;;5052633;28;20023;-58
2024/01/18 02:43:57;;;;;;;57.37;37.30;;;;;;;;;;5042493;28;20091;-58
2024/01/18 02:46:23;;;;;;;56.60;38.70;;;;;;;;;;5052616;28;20049;-58
2024/01/18 02:51:53;;;;;;;61.80;39.20;;;;;;;;;;5047565;28;20044;-58
2024/01/18 02:54:19;;;;;;;60.37;41.67;;;;;;;;;;5052527;28;20025;-58
2024/01/18 02:56:51;;;;;;;74.03;45.37;;;;;;;;;;5052191;28;20502;-58
2024/01/18 03:05:24;;;;;;;59.33;41.20;;;;;;;;;;5044390;28;20114;-59
2024/01/18 03:07:50;;;;;;;63.37;42.17;;;;;;;;;;5046300;28;20061;-57
2024/01/18 03:10:16;;;;;;;63.33;41.23;;;;;;;;;;5058935;28;20025;-59
2024/01/18 03:12:43;;;;;;;63.97;43.27;;;;;;;;;;5051289;28;20032;-57
2024/01/18 03:15:10;;;;;;;71.93;46.53;;;;;;;;;;5048216;28;20435;-59
2024/01/18 03:17:36;;;;;;;66.73;45.30;;;;;;;;;;5051924;28;20045;-57
2024/01/18 03:20:06;;;;;;;57.23;39.63;;;;;;;;;;5052031;28;20060;-57
2024/01/18 03:25:36;;;;;;;63.90;42.23;;;;;;;;;;5037450;28;20138;-58
2024/01/18 03:28:02;;;;;;;56.87;40.63;;;;;;;;;;5038550;28;20052;-58
2024/01/18 03:30:28;;;;;;;64.40;43.20;;;;;;;;;;5049641;28;20025;-54
2024/01/18 03:32:54;;;;;;;65.27;43.07;;;;;;;;;;5046610;28;20340;-58
2024/01/18 03:35:20;;;;;;;71.00;44.50;;;;;;;;;;5051958;28;20076;-58
2024/01/18 03:37:46;;;;;;;56.07;39.73;;;;;;;;;;5050010;28;20496;-57
2024/01/18 03:40:12;;;;;;;58.10;41.03;;;;;;;;;;5051757;28;20035;-58
2024/01/18 03:42:41;;;;;;;56.40;37.97;;;;;;;;;;5051791;28;20195;-59
2024/01/18 03:45:13;;;;;;;57.20;40.10;;;;;;;;;;5050258;28;20372;-58
2024/01/18 03:47:39;;;;;;;61.07;40.50;;;;;;;;;;5051866;28;20095;-57
2024/01/18 03:50:06;;;;;;;55.93;39.37;;;;;;;;;;5051604;28;20475;-57
2024/01/18 03:52:32;;;;;;;60.17;42.17;;;;;;;;;;5049228;28;20032;-58
2024/01/18 03:54:58;;;;;;;61.40;41.43;;;;;;;;;;5051534;28;20041;-57
2024/01/18 03:57:25;;;;;;;57.10;39.03;;;;;;;;;;5051803;28;20348;-54
2024/01/18 03:59:51;;;;;;;56.47;38.97;;;;;;;;;;5051557;28;20037;-57
2024/01/18 04:02:17;;;;;;;56.80;38.70;;;;;;;;;;5051746;28;20155;-57
2024/01/18 04:04:43;;;;;;;58.63;41.40;;;;;;;;;;5051535;28;20112;-57
2024/01/18 04:07:09;;;;;;;65.43;43.47;;;;;;;;;;5044225;28;20488;-56
2024/01/18 04:09:35;;;;;;;63.07;43.57;;;;;;;;;;5043064;28;20092;-55
2024/01/18 04:12:01;;;;;;;71.40;47.30;;;;;;;;;;5041692;28;20110;-56
2024/01/18 04:14:28;;;;;;;71.63;48.13;;;;;;;;;;5047569;28;20450;-57
2024/01/18 04:16:55;;;;;;;70.03;46.83;;;;;;;;;;5041183;28;20021;-52
2024/01/18 04:19:21;;;;;;;68.97;47.07;;;;;;;;;;5051145;28;20036;-54
2024/01/18 04:21:47;;;;;;;65.70;45.00;;;;;;;;;;5051523;28;20113;-55
2024/01/18 04:24:13;;;;;;;66.93;45.83;;;;;;;;;;5040176;28;20418;-56
2024/01/18 04:26:39;;;;;;;69.90;46.63;;;;;;;;;;5054973;28;20056;-58
2024/01/18 04:29:05;;;;;;;73.37;49.10;;;;;;;;;;5055034;28;20029;-58
2024/01/18 04:31:31;;;;;;;72.70;48.13;;;;;;;;;;5055138;28;20112;-55
2024/01/18 04:33:57;;;;;;;76.00;50.40;;;;;;;;;;5044363;28;20045;-56
2024/01/18 04:36:23;;;;;;;75.13;46.80;;;;;;;;;;5051231;28;20028;-55
2024/01/18 04:38:49;;;;;;;70.63;46.90;;;;;;;;;;5050389;28;20363;-57
2024/01/18 04:41:15;;;;;;;75.37;49.67;;;;;;;;;;5053470;28;20036;-57
2024/01/18 04:43:41;;;;;;;71.00;46.67;;;;;;;;;;5054707;28;20040;-56
2024/01/18 04:46:09;;;;;;;76.53;48.53;;;;;;;;;;5053289;28;20036;-57
2024/01/18 04:48:36;;;;;;;72.53;47.97;;;;;;;;;;5054438;28;20025;-57
2024/01/18 04:51:03;;;;;;;73.30;47.33;;;;;;;;;;5053350;28;20029;-57
2024/01/18 04:53:29;;;;;;;82.13;51.53;;;;;;;;;;5052938;28;20033;-58
2024/01/18 04:55:56;;;;;;;76.17;50.27;;;;;;;;;;5054571;28;20031;-57
2024/01/18 04:58:22;;;;;;;78.90;49.33;;;;;;;;;;5054479;28;20060;-57
2024/01/18 05:00:48;;;;;;;76.27;48.93;;;;;;;;;;5054393;28;20493;-57
2024/01/18 05:03:19;;;;;;;73.07;46.97;;;;;;;;;;5054310;28;20040;-56
2024/01/18 05:05:45;;;;;;;72.77;48.23;;;;;;;;;;5054492;28;20028;-56
2024/01/18 05:08:11;;;;;;;80.50;49.80;;;;;;;;;;5054398;28;20090;-56
2024/01/18 05:10:37;;;;;;;83.00;52.77;;;;;;;;;;5047885;28;20029;-57
2024/01/18 05:13:03;;;;;;;80.83;50.43;;;;;;;;;;5040872;28;20505;-57
2024/01/18 05:21:37;;;;;;;80.93;52.20;;;;;;;;;;5041923;28;20031;-57
2024/01/18 05:24:03;;;;;;;82.80;53.87;;;;;;;;;;5049003;28;20108;-58
2024/01/18 05:26:29;;;;;;;82.73;53.50;;;;;;;;;;5053613;28;20017;-53
2024/01/18 05:28:55;;;;;;;86.00;53.60;;;;;;;;;;5053928;28;20108;-54
2024/01/18 05:31:24;;;;;;;92.13;57.77;;;;;;;;;;5049652;28;20100;-54
2024/01/18 05:33:50;;;;;;;82.93;53.93;;;;;;;;;;5053827;28;20359;-57
2024/01/18 05:36:16;;;;;;;85.30;52.13;;;;;;;;;;5051742;28;20419;-60
2024/01/18 05:38:42;;;;;;;83.70;52.73;;;;;;;;;;5046633;28;20027;-56
2024/01/18 05:41:09;;;;;;;88.00;54.77;;;;;;;;;;5047242;28;20513;-58
2024/01/18 05:43:35;;;;;;;92.03;56.60;;;;;;;;;;5047626;28;20091;-58
2024/01/18 05:46:02;;;;;;;89.57;56.57;;;;;;;;;;5050906;28;20128;-55
2024/01/18 05:48:29;;;;;;;88.27;54.73;;;;;;;;;;5053051;28;20036;-58
2024/01/18 05:50:55;;;;;;;96.27;57.93;;;;;;;;;;5053066;28;20033;-57
2024/01/18 05:53:21;;;;;;;90.87;56.70;;;;;;;;;;5053152;28;20040;-56
2024/01/18 05:55:47;;;;;;;96.97;57.97;;;;;;;;;;5053097;28;20033;-57
2024/01/18 05:58:13;;;;;;;99.97;57.90;;;;;;;;;;5051997;28;20116;-51
2024/01/18 06:00:39;;;;;;;95.87;56.73;;;;;;;;;;5053191;28;20150;-53
2024/01/18 06:03:05;;;;;;;93.30;56.97;;;;;;;;;;5051726;28;20094;-56
2024/01/18 06:05:31;;;;;;;98.07;59.73;;;;;;;;;;5052891;28;20033;-56
2024/01/18 06:07:57;;;;;;;100.87;57.73;;;;;;;;;;5052734;28;20032;-57
2024/01/18 06:10:23;;;;;;;94.77;57.73;;;;;;;;;;5052592;28;20036;-54
2024/01/18 06:12:49;;;;;;;97.30;57.47;;;;;;;;;;5052906;28;20461;-53
2024/01/18 06:15:15;;;;;;;92.63;56.07;;;;;;;;;;5052816;28;20021;-56
2024/01/18 06:17:41;;;;;;;96.37;57.57;;;;;;;;;;5052649;28;20032;-53
2024/01/18 06:20:07;;;;;;;94.53;56.43;;;;;;;;;;5052709;28;20024;-57
2024/01/18 06:22:33;;;;;;;95.17;55.97;;;;;;;;;;5052485;28;20039;-52
2024/01/18 06:24:59;;;;;;;96.53;55.90;;;;;;;;;;5052346;28;20119;-56
2024/01/18 06:27:25;;;;;;;93.60;56.10;;;;;;;;;;5052696;28;20071;-57
2024/01/18 06:29:52;;;;;;;92.30;55.27;;;;;;;;;;5051346;28;20025;-56
2024/01/18 06:32:18;;;;;;;93.67;57.03;;;;;;;;;;5051486;28;20486;-57
2024/01/18 06:34:44;;;;;;;87.13;53.43;;;;;;;;;;5052006;28;20169;-58
2024/01/18 06:37:13;;;;;;;95.37;55.27;;;;;;;;;;5052312;28;20128;-57
2024/01/18 06:39:39;;;;;;;91.83;55.00;;;;;;;;;;5051960;28;20075;-57
2024/01/18 06:42:07;;;;;;;88.90;54.93;;;;;;;;;;5051890;28;20090;-57
2024/01/18 06:44:33;;;;;;;93.20;55.30;;;;;;;;;;5053542;28;20033;-57
2024/01/18 06:47:00;;;;;;;90.57;53.07;;;;;;;;;;5051776;28;20108;-56
2024/01/18 06:49:27;;;;;;;90.47;53.00;;;;;;;;;;5052142;28;20029;-57
2024/01/18 06:51:53;;;;;;;91.80;53.67;;;;;;;;;;5051858;28;20029;-53
2024/01/18 06:54:21;;;;;;;87.53;51.83;;;;;;;;;;5052496;28;20036;-55
2024/01/18 06:56:47;;;;;;;94.20;55.00;;;;;;;;;;5052237;28;20455;-57
2024/01/18 06:59:24;;;;;;;88.93;53.53;;;;;;;;;;5038868;28;20040;-54
2024/01/18 07:01:50;;;;;;;94.23;54.77;;;;;;;;;;5036926;28;20344;-58
2024/01/18 07:04:20;;;;;;;83.93;50.00;;;;;;;;;;5038515;28;20090;-55
2024/01/18 07:06:46;;;;;;;91.80;51.30;;;;;;;;;;5047467;28;20043;-57
2024/01/18 07:09:12;;;;;;;89.43;53.80;;;;;;;;;;5051665;28;20028;-55
2024/01/18 07:11:39;;;;;;;89.10;53.67;;;;;;;;;;5051891;28;20025;-57
2024/01/18 07:14:05;;;;;;;93.50;56.07;;;;;;;;;;5051248;28;20459;-54
2024/01/18 07:16:31;;;;;;;94.13;55.37;;;;;;;;;;5051799;28;20036;-56
2024/01/18 07:18:57;;;;;;;93.70;56.50;;;;;;;;;;5052107;28;20043;-61
2024/01/18 07:21:23;;;;;;;91.30;54.17;;;;;;;;;;5051162;28;20021;-63
2024/01/18 07:23:49;;;;;;;92.37;56.43;;;;;;;;;;5038559;28;20179;-64
2024/01/18 07:26:15;;;;;;;95.23;56.97;;;;;;;;;;5056719;28;20053;-62
2024/01/18 07:28:41;;;;;;;91.70;57.00;;;;;;;;;;5043071;28;20028;-63
2024/01/18 07:31:07;;;;;;;91.00;56.27;;;;;;;;;;5051556;28;20070;-64
2024/01/18 07:33:34;;;;;;;92.83;56.00;;;;;;;;;;5051210;28;20134;-62
2024/01/18 07:36:00;;;;;;;87.50;54.67;;;;;;;;;;5049602;28;20025;-66
2024/01/18 07:38:26;;;;;;;97.83;58.27;;;;;;;;;;5050221;28;20025;-62
2024/01/18 07:40:52;;;;;;;91.77;55.03;;;;;;;;;;5055466;28;20021;-65
2024/01/18 07:43:18;;;;;;;91.37;57.33;;;;;;;;;;5048345;28;20124;-67
2024/01/18 07:45:45;;;;;;;95.17;56.07;;;;;;;;;;5043429;28;20053;-57
2024/01/18 07:48:11;;;;;;;98.23;57.23;;;;;;;;;;5051474;28;20420;-55
2024/01/18 07:50:37;;;;;;;95.77;56.83;;;;;;;;;;5051591;28;20029;-55
2024/01/18 07:53:03;;;;;;;93.57;55.07;;;;;;;;;;5050076;28;20025;-48
2024/01/18 07:55:29;;;;;;;91.63;54.63;;;;;;;;;;5050155;28;20417;-51
2024/01/18 07:57:55;;;;;;;91.53;55.87;;;;;;;;;;5052584;28;20032;-61
2024/01/18 08:00:21;;;;;;;91.60;53.97;;;;;;;;;;5048913;28;20028;-65
2024/01/18 08:02:47;;;;;;;88.90;53.93;;;;;;;;;;5053710;28;20032;-65
2024/01/18 08:05:13;;;;;;;91.40;55.70;;;;;;;;;;5055489;28;20048;-65
2024/01/18 08:08:04;;;;;;;91.17;53.93;;;;;;;;;;5049852;28;20021;-64
2024/01/18 08:10:30;;;;;;;92.97;55.67;;;;;;;;;;5050985;28;20029;-64
2024/01/18 08:12:58;;;;;;;89.30;53.40;;;;;;;;;;5055563;28;20029;-65
2024/01/18 08:15:24;;;;;;;84.13;52.20;;;;;;;;;;5055391;28;20029;-64
2024/01/18 08:17:50;;;;;;;91.07;54.87;;;;;;;;;;5055311;28;20021;-64
2024/01/18 08:20:16;;;;;;;85.20;51.90;;;;;;;;;;5055605;28;20025;-64
2024/01/18 08:28:49;;;;;;;92.90;53.77;;;;;;;;;;5039574;28;20120;-65
2024/01/18 08:31:15;;;;;;;93.70;52.80;;;;;;;;;;5047541;28;20049;-64
2024/01/18 08:33:41;;;;;;;90.83;54.00;;;;;;;;;;5043015;28;20075;-64
2024/01/18 08:36:13;;;;;;;93.33;54.80;;;;;;;;;;5053302;28;20451;-68
2024/01/18 08:38:39;;;;;;;88.23;51.83;;;;;;;;;;5041910;28;20410;-67
2024/01/18 08:41:04;;;;;;;89.20;52.13;;;;;;;;;;5053947;28;20096;-67
2024/01/18 08:43:31;;;;;;;95.10;53.47;;;;;;;;;;5054150;28;20098;-67
2024/01/18 08:45:57;;;;;;;90.93;54.27;;;;;;;;;;5053740;28;20052;-67
2024/01/18 08:48:23;;;;;;;88.80;50.87;;;;;;;;;;5053688;28;20028;-70
2024/01/18 08:50:50;;;;;;;85.23;50.27;;;;;;;;;;5054396;28;20025;-69
2024/01/18 08:53:16;;;;;;;87.17;52.00;;;;;;;;;;5054149;28;20441;-62
2024/01/18 08:55:42;;;;;;;91.40;51.80;;;;;;;;;;5054131;28;20483;-54
2024/01/18 08:58:08;;;;;;;86.77;50.53;;;;;;;;;;5044831;28;20040;-52
2024/01/18 09:00:35;;;;;;;83.00;50.10;;;;;;;;;;5053439;28;20486;-54
2024/01/18 09:03:01;;;;;;;92.10;52.10;;;;;;;;;;5054087;28;20433;-56
2024/01/18 09:05:27;;;;;;;82.63;49.43;;;;;;;;;;5054152;28;20029;-63
2024/01/18 09:07:53;;;;;;;89.77;51.00;;;;;;;;;;5041225;28;20570;-64
2024/01/18 09:10:20;;;;;;;87.13;50.77;;;;;;;;;;5052395;28;20028;-72
2024/01/18 09:12:48;;;;;;;89.20;50.67;;;;;;;;;;5054027;28;20033;-72
2024/01/18 09:15:14;;;;;;;84.53;51.57;;;;;;;;;;5053257;28;20116;-63
2024/01/18 09:17:43;;;;;;;83.90;47.70;;;;;;;;;;5053731;28;20402;-65
2024/01/18 09:20:10;;;;;;;81.97;47.60;;;;;;;;;;5054007;28;20029;-64
2024/01/18 09:22:37;;;;;;;84.03;48.73;;;;;;;;;;5053393;28;20489;-63
2024/01/18 09:25:13;;;;;;;84.23;46.50;;;;;;;;;;5053771;28;20082;-68
2024/01/18 09:27:39;;;;;;;79.60;46.97;;;;;;;;;;5053052;28;20075;-60
2024/01/18 09:30:05;;;;;;;85.53;48.67;;;;;;;;;;5051277;28;20049;-60
2024/01/18 09:38:51;;;;;;;94.38;51.67;;;;;;;;;;5027574;28;20061;-82
2024/01/18 09:41:18;;;;;;;82.93;46.80;;;;;;;;;;5051226;28;20025;-77
2024/01/18 09:43:50;;;;;;;86.43;49.03;;;;;;;;;;5051274;28;20037;-75
2024/01/18 09:46:17;;;;;;;85.80;49.07;;;;;;;;;;5052989;28;20029;-70
2024/01/18 09:48:43;;;;;;;84.67;46.60;;;;;;;;;;5050435;28;20033;-64
2024/01/18 09:51:10;;;;;;;82.60;45.40;;;;;;;;;;5063021;28;20051;-66
2024/01/18 09:53:39;;;;;;;87.57;47.67;;;;;;;;;;5053294;28;20029;-64
2024/01/18 09:56:25;;;;;;;81.50;45.47;;;;;;;;;;5054717;28;20505;-63
2024/01/18 09:58:52;;;;;;;78.30;44.10;;;;;;;;;;5051898;28;20033;-62
2024/01/18 10:01:21;;;;;;;79.63;45.20;;;;;;;;;;5053681;28;20033;-64
2024/01/18 10:03:48;;;;;;;75.90;42.67;;;;;;;;;;5048056;28;20052;-65
2024/01/18 10:06:15;;;;;;;77.97;43.20;;;;;;;;;;5050934;28;20036;-65
2024/01/18 10:08:41;;;;;;;78.57;43.37;;;;;;;;;;5050154;28;20043;-64
2024/01/18 10:11:08;;;;;;;83.63;45.23;;;;;;;;;;5050613;28;20462;-69
2024/01/18 10:13:52;;;;;;;82.30;45.17;;;;;;;;;;5040652;28;20078;-67
2024/01/18 10:16:27;;;;;;;80.18;45.15;;;;;;;;;;5045321;28;20029;-67
2024/01/18 10:18:53;;;;;;;;;;;;;;;;;;5047746;28;20036;-66
2024/01/18 10:21:20;;;;;;;72.50;42.27;;;;;;;;;;5049608;28;19912;-66
2024/01/18 10:23:49;;;;;;;81.30;44.83;;;;;;;;;;5043038;28;20093;-54
2024/01/18 10:26:16;;;;;;;79.17;43.00;;;;;;;;;;5045053;28;20037;-64
2024/01/18 10:28:42;;;;;;;73.80;41.93;;;;;;;;;;5045130;28;20025;-59
2024/01/18 10:31:08;;;;;;;78.70;43.27;;;;;;;;;;5051626;28;20021;-52
2024/01/18 10:33:34;;;;;;;72.40;42.53;;;;;;;;;;5051320;28;20021;-64
2024/01/18 10:36:01;;;;;;;69.80;41.53;;;;;;;;;;5050823;28;20043;-66
2024/01/18 10:38:30;;;;;;;72.00;41.10;;;;;;;;;;5047013;28;20080;-51
2024/01/18 10:40:59;;;;;;;73.23;41.17;;;;;;;;;;5052063;28;20072;-61
2024/01/18 10:43:29;;;;;;;75.37;41.87;;;;;;;;;;5041920;28;20108;-62
2024/01/18 10:45:55;;;;;;;74.27;42.47;;;;;;;;;;5026630;28;20078;-62
2024/01/18 10:48:28;;;;;;;78.93;41.60;;;;;;;;;;5052104;28;20024;-61
2024/01/18 10:50:55;;;;;;;77.13;44.27;;;;;;;;;;5052072;28;20083;-66
2024/01/18 10:53:25;;;;;;;71.60;41.63;;;;;;;;;;5052163;28;20028;-62
2024/01/18 10:55:52;;;;;;;78.37;44.47;;;;;;;;;;5051499;28;20434;-70
2024/01/18 10:58:18;;;;;;;77.90;43.97;;;;;;;;;;5050787;28;20025;-66
2024/01/18 11:00:46;;;;;;;75.87;42.40;;;;;;;;;;5036726;28;20494;-68
2024/01/18 11:03:13;;;;;;;73.47;41.53;;;;;;;;;;5051944;28;20033;-67
2024/01/18 11:05:39;;;;;;;69.50;41.88;;;;;;;;;;5051749;28;20033;-64
2024/01/18 11:08:06;;;;;;;73.38;42.58;;;;;;;;;;5052141;28;20036;-66
2024/01/18 11:10:32;;;;;;;71.97;41.10;;;;;;;;;;5050765;28;20032;-63
2024/01/18 11:12:59;;;;;;;68.78;41.13;;;;;;;;;;5049893;28;20175;-63
2024/01/18 11:15:25;;;;;;;69.10;40.27;;;;;;;;;;5051447;28;20032;-64
2024/01/18 11:17:52;;;;;;;62.13;38.67;;;;;;;;;;5051033;28;20386;-64
2024/01/18 11:20:18;;;;;;;67.22;39.92;;;;;;;;;;5050324;28;20059;-63
2024/01/18 11:22:45;;;;;;;68.95;40.17;;;;;;;;;;5051649;28;20457;-69
2024/01/18 11:25:17;;;;;;;67.43;39.95;;;;;;;;;;5048438;28;20429;-59
2024/01/18 11:27:43;;;;;;;70.03;41.67;;;;;;;;;;5046476;28;20150;-63
2024/01/18 11:30:13;;;;;;;73.00;40.40;;;;;;;;;;5049864;28;20391;-73
2024/01/18 11:32:40;;;;;;;65.45;38.67;;;;;;;;;;5051022;28;20021;-71
2024/01/18 11:35:09;;;;;;;63.40;38.50;;;;;;;;;;5051595;28;20107;-68
2024/01/18 11:37:35;;;;;;;73.73;41.23;;;;;;;;;;5051763;28;20029;-67
2024/01/18 11:40:01;;;;;;;62.85;36.42;;;;;;;;;;5050344;28;20041;-60
2024/01/18 11:42:28;;;;;;;65.75;38.80;;;;;;;;;;5048773;28;20037;-52
2024/01/18 11:45:00;;;;;;;67.27;38.67;;;;;;;;;;5048561;28;20040;-64
2024/01/18 11:47:31;;;;;;;69.57;40.33;;;;;;;;;;5050146;28;20025;-63
2024/01/18 11:49:57;;;;;;;69.18;40.50;;;;;;;;;;5034396;28;20052;-59
2024/01/18 11:52:24;;;;;;;67.33;38.77;;;;;;;;;;5049047;28;20083;-65
2024/01/18 11:54:55;;;;;;;67.05;38.63;;;;;;;;;;5046305;28;20104;-67
2024/01/18 11:57:22;;;;;;;67.85;39.33;;;;;;;;;;5043837;28;20386;-57
2024/01/18 11:59:48;;;;;;;61.38;36.42;;;;;;;;;;5048553;28;20057;-57
2024/01/18 12:02:14;;;;;;;65.15;38.35;;;;;;;;;;5035117;28;20056;-56
2024/01/18 12:04:41;;;;;;;63.88;36.42;;;;;;;;;;5038720;28;20476;-56
2024/01/18 12:07:10;;;;;;;67.28;39.22;;;;;;;;;;5059838;28;20025;-57
2024/01/18 12:09:45;;;;;;;64.82;37.80;;;;;;;;;;5051237;28;20032;-54
2024/01/18 12:12:11;;;;;;;;;;;;;;;;;;5050536;28;20102;-55
2024/01/18 12:14:43;;;;;;;66.88;38.47;;;;;;;;;;5050962;28;19905;-55
2024/01/18 12:17:10;;;;;;;67.82;40.58;;;;;;;;;;5049542;28;20055;-55
2024/01/18 12:19:37;;;;;;;68.95;37.92;;;;;;;;;;5037150;28;20075;-57
2024/01/18 12:22:07;;;;;;;67.00;38.85;;;;;;;;;;5038910;28;20491;-55
2024/01/18 12:24:33;;;;;;;69.63;38.55;;;;;;;;;;5048014;28;20029;-54
2024/01/18 12:26:59;;;;;;;69.45;39.92;;;;;;;;;;5046589;28;20040;-58
2024/01/18 12:29:26;;;;;;;67.15;38.10;;;;;;;;;;5047990;28;20075;-57
2024/01/18 12:31:52;;;;;;;73.97;41.60;;;;;;;;;;5049565;28;20029;-57
2024/01/18 12:34:19;;;;;;;69.38;41.03;;;;;;;;;;5051015;28;20076;-54
2024/01/18 12:36:45;;;;;;;67.70;40.60;;;;;;;;;;5047357;28;20037;-57
2024/01/18 12:39:12;;;;;;;69.05;39.28;;;;;;;;;;5043629;28;20490;-58
2024/01/18 12:41:38;;;;;;;70.30;40.28;;;;;;;;;;5048336;28;20028;-55
2024/01/18 12:44:07;;;;;;;73.63;41.70;;;;;;;;;;5048425;28;20498;-58
2024/01/18 12:46:35;;;;;;;70.75;39.90;;;;;;;;;;5051337;28;20459;-56
2024/01/18 12:49:01;;;;;;;70.70;39.40;;;;;;;;;;5049682;28;20546;-56
2024/01/18 12:52:05;;;;;;;68.03;39.90;;;;;;;;;;5050863;28;20029;-57
2024/01/18 12:54:31;;;;;;;70.13;39.50;;;;;;;;;;5008948;28;20058;-58
2024/01/18 12:56:58;;;;;;;71.10;38.78;;;;;;;;;;5009764;28;20265;-57
2024/01/18 12:59:37;;;;;;;64.05;38.95;;;;;;;;;;5030716;28;20069;-57
2024/01/18 13:02:03;;;;;;;67.40;37.58;;;;;;;;;;5051470;28;20059;-58
2024/01/18 13:04:32;;;;;;;65.03;37.15;;;;;;;;;;5052644;28;20114;-54
2024/01/18 13:07:17;;;;;;;63.60;36.83;;;;;;;;;;5040074;28;20341;-55
2024/01/18 13:09:43;;;;;;;64.07;37.25;;;;;;;;;;5043403;28;20497;-56
2024/01/18 13:12:09;;;;;;;69.32;39.92;;;;;;;;;;5052912;28;20107;-52
2024/01/18 13:14:35;;;;;;;69.55;38.70;;;;;;;;;;5051487;28;20049;-56
2024/01/18 13:17:01;;;;;;;67.45;37.63;;;;;;;;;;5049004;28;20030;-56
2024/01/18 13:19:39;;;;;;;64.85;38.20;;;;;;;;;;5049081;28;20096;-57
2024/01/18 13:22:05;;;;;;;67.38;38.92;;;;;;;;;;5051662;28;20411;-56
2024/01/18 13:24:31;;;;;;;64.25;38.15;;;;;;;;;;5051329;28;20114;-54
2024/01/18 13:26:57;;;;;;;68.90;39.50;;;;;;;;;;5039927;28;20022;-55
2024/01/18 13:29:23;;;;;;;64.30;37.92;;;;;;;;;;5065059;28;20021;-55
2024/01/18 13:34:52;;;;;;;66.13;37.58;;;;;;;;;;5031669;28;20048;-56
2024/01/18 13:37:18;;;;;;;71.93;40.60;;;;;;;;;;5043445;28;20526;-54
2024/01/18 13:39:44;;;;;;;70.05;40.08;;;;;;;;;;5050366;28;20053;-52
2024/01/18 13:42:10;;;;;;;70.93;40.10;;;;;;;;;;5050825;28;20029;-51
2024/01/18 13:44:36;;;;;;;74.25;42.50;;;;;;;;;;5050229;28;20044;-57
2024/01/18 13:47:03;;;;;;;81.07;45.17;;;;;;;;;;5051142;28;20453;-57
2024/01/18 13:52:33;;;;;;;83.57;44.92;;;;;;;;;;5039142;28;20039;-57
2024/01/18 13:54:59;;;;;;;83.97;43.95;;;;;;;;;;5049744;28;20025;-54
2024/01/18 13:57:25;;;;;;;82.97;44.47;;;;;;;;;;5049929;28;20029;-52
2024/01/18 13:59:51;;;;;;;81.43;43.30;;;;;;;;;;5050439;28;20029;-50
2024/01/18 14:05:20;;;;;;;83.97;45.67;;;;;;;;;;5040250;28;20071;-56
2024/01/18 14:07:46;;;;;;;79.97;45.05;;;;;;;;;;5038320;28;20463;-56
2024/01/18 14:10:14;;;;;;;80.18;46.25;;;;;;;;;;5038054;28;20036;-57
2024/01/18 14:12:39;;;;;;;81.88;46.88;;;;;;;;;;5050060;28;20079;-54
2024/01/18 14:15:06;;;;;;;84.97;46.42;;;;;;;;;;5050745;28;20041;-52
2024/01/18 14:20:41;;;;;;;79.82;46.20;;;;;;;;;;5033169;28;20039;-56
2024/01/18 14:23:07;;;;;;;82.90;46.75;;;;;;;;;;5050966;28;20025;-56
2024/01/18 14:25:34;;;;;;;84.57;48.05;;;;;;;;;;5052797;28;20043;-55
2024/01/18 14:28:00;;;;;;;87.13;47.63;;;;;;;;;;5044498;28;20368;-54
2024/01/18 14:30:26;;;;;;;85.60;45.72;;;;;;;;;;5049093;28;20033;-56
2024/01/18 14:32:53;;;;;;;81.90;47.08;;;;;;;;;;5049083;28;20470;-69
2024/01/18 14:35:19;;;;;;;87.60;48.67;;;;;;;;;;5046559;28;20021;-62
2024/01/18 14:37:46;;;;;;;82.55;47.47;;;;;;;;;;5049390;28;20067;-62
2024/01/18 14:40:12;;;;;;;82.43;48.95;;;;;;;;;;5050998;28;20072;-67
2024/01/18 14:42:38;;;;;;;80.05;46.22;;;;;;;;;;5049147;28;20032;-63
2024/01/18 14:45:07;;;;;;;90.30;49.50;;;;;;;;;;5048202;28;20036;-60
2024/01/18 14:50:37;;;;;;;86.90;46.38;;;;;;;;;;5044518;28;20076;-69
2024/01/18 14:53:04;;;;;;;86.80;48.03;;;;;;;;;;5051311;28;20132;-68
2024/01/18 14:55:30;;;;;;;87.22;48.38;;;;;;;;;;5050469;28;20050;-66
2024/01/18 14:57:56;;;;;;;87.25;49.40;;;;;;;;;;5045534;28;20037;-73
2024/01/18 15:00:23;;;;;;;87.88;47.38;;;;;;;;;;5051257;28;20097;-67
2024/01/18 15:02:49;;;;;;;83.82;46.80;;;;;;;;;;5044938;28;20037;-69
2024/01/18 15:05:15;;;;;;;84.05;47.25;;;;;;;;;;5036201;28;20075;-68
2024/01/18 15:07:41;;;;;;;89.53;49.30;;;;;;;;;;5051152;28;20486;-67
2024/01/18 15:10:07;;;;;;;89.38;49.20;;;;;;;;;;5042842;28;20032;-56
2024/01/18 15:12:33;;;;;;;91.38;51.10;;;;;;;;;;5040300;28;20021;-57
2024/01/18 15:14:59;;;;;;;94.82;51.22;;;;;;;;;;5051965;28;20055;-56
2024/01/18 15:17:45;;;;;;;89.22;49.65;;;;;;;;;;5050398;28;20025;-52
2024/01/18 15:20:12;;;;;;;85.93;48.90;;;;;;;;;;5042101;28;20370;-56
2024/01/18 15:22:38;;;;;;;86.30;48.17;;;;;;;;;;5040130;28;20021;-66
2024/01/18 15:25:04;;;;;;;83.72;48.05;;;;;;;;;;5051664;28;20084;-64
2024/01/18 15:27:31;;;;;;;92.43;50.38;;;;;;;;;;5049797;28;20100;-62
2024/01/18 15:29:57;;;;;;;91.22;51.53;;;;;;;;;;5049860;28;20021;-63